Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:10;;;;;;;7.83;7.53;;;;;;;16.70;60.40;92850.38;5078883;28;20232;-71
2022/07/11 00:04:36;;;;;;;8.27;7.87;;;;;;;16.47;60.91;92830.53;5077956;28;20197;-71
2022/07/11 00:07:02;;;;;;;7.93;7.63;;;;;;;16.52;61.42;92854.09;5079752;28;20245;-72
2022/07/11 00:09:28;;;;;;;8.20;7.80;;;;;;;16.45;61.92;92848.50;5076445;28;20221;-71
2022/07/11 00:11:54;;;;;;;10.13;9.63;;;;;;;16.35;61.75;92837.44;5079181;28;20225;-71
2022/07/11 00:14:21;;;;;;;8.57;8.17;;;;;;;16.44;62.19;92857.50;5078961;28;20305;-71
2022/07/11 00:16:47;;;;;;;10.07;8.60;;;;;;;16.27;62.41;92851.38;5075786;28;20226;-70
2022/07/11 00:19:13;;;;;;;7.57;7.27;;;;;;;16.30;62.55;92856.03;5077586;28;20189;-70
2022/07/11 00:21:38;;;;;;;9.40;8.90;;;;;;;16.22;63.19;92857.56;5077439;28;20256;-71
2022/07/11 00:24:04;;;;;;;8.10;7.70;;;;;;;16.11;63.26;92840.50;5078327;28;20185;-70
2022/07/11 00:26:30;;;;;;;8.50;8.13;;;;;;;16.04;63.74;92837.53;5078193;28;20237;-70
2022/07/11 00:28:55;;;;;;;8.27;7.90;;;;;;;16.08;64.00;92838.47;5076360;28;20199;-70
2022/07/11 00:31:21;;;;;;;8.10;7.80;;;;;;;16.15;64.85;92862.53;5075007;28;20237;-71
2022/07/11 00:33:46;;;;;;;9.50;9.00;;;;;;;16.02;64.05;92842.31;5075180;28;20193;-72
2022/07/11 00:36:12;;;;;;;9.07;8.67;;;;;;;16.00;63.87;92839.22;5078714;28;20238;-72
2022/07/11 00:38:38;;;;;;;9.20;8.37;;;;;;;16.19;64.11;92865.31;5079215;28;20184;-71
2022/07/11 00:41:04;;;;;;;7.33;7.03;;;;;;;16.14;64.09;92863.56;5082489;28;20228;-71
2022/07/11 00:43:34;;;;;;;7.77;7.37;;;;;;;16.20;64.12;92857.13;5077337;28;20177;-72
2022/07/11 00:46:00;;;;;;;8.13;7.67;;;;;;;16.13;64.30;92862.03;5080953;28;20225;-72
2022/07/11 00:48:25;;;;;;;7.53;7.23;;;;;;;16.05;64.23;92850.41;5081000;28;20185;-72
2022/07/11 00:50:51;;;;;;;8.87;8.27;;;;;;;16.02;64.74;92844.97;5081709;28;20386;-72
2022/07/11 00:53:19;;;;;;;8.00;7.60;;;;;;;16.17;63.71;92857.72;5082373;28;20189;-71
2022/07/11 00:55:45;;;;;;;9.10;8.60;;;;;;;16.14;63.53;92857.56;5084064;28;20221;-71
2022/07/11 00:58:12;;;;;;;7.93;7.50;;;;;;;16.10;63.70;92862.66;5080337;28;20252;-72
2022/07/11 01:00:38;;;;;;;9.53;9.13;;;;;;;16.13;63.37;92862.03;5081431;28;20188;-71
2022/07/11 01:03:04;;;;;;;7.87;7.37;;;;;;;15.96;62.82;92838.28;5082598;28;20181;-72
2022/07/11 01:05:29;;;;;;;8.50;8.00;;;;;;;16.08;63.00;92858.78;5081210;28;20196;-72
2022/07/11 01:07:55;;;;;;;7.33;7.03;;;;;;;16.11;63.57;92860.81;5083004;28;20233;-71
2022/07/11 01:10:20;;;;;;;8.37;7.73;;;;;;;16.08;61.82;92851.63;5080010;28;20229;-71
2022/07/11 01:12:46;;;;;;;8.40;8.00;;;;;;;16.11;61.93;92845.75;5080865;28;20209;-71
2022/07/11 01:15:14;;;;;;;8.53;8.07;;;;;;;16.19;62.04;92860.06;5081112;28;20193;-71
2022/07/11 01:17:39;;;;;;;8.47;8.07;;;;;;;16.07;62.41;92847.47;5076545;28;20229;-72
2022/07/11 01:20:05;;;;;;;8.70;8.23;;;;;;;15.97;61.75;92845.88;5082711;28;20181;-72
2022/07/11 01:22:36;;;;;;;7.90;7.60;;;;;;;16.05;61.24;92849.63;5082343;28;20267;-72
2022/07/11 01:25:01;;;;;;;9.07;8.57;;;;;;;16.00;61.72;92860.28;5080294;28;20184;-71
2022/07/11 01:27:28;;;;;;;7.60;6.93;;;;;;;16.05;60.81;92852.25;5081916;28;20212;-71
2022/07/11 01:29:54;;;;;;;9.23;8.50;;;;;;;16.04;60.77;92843.59;5079181;28;20211;-71
2022/07/11 01:32:21;;;;;;;7.77;7.47;;;;;;;16.13;60.46;92862.03;5064258;28;20237;-72
2022/07/11 01:34:47;;;;;;;9.80;8.87;;;;;;;16.15;60.70;92856.47;5081559;28;20192;-71
2022/07/11 01:37:12;;;;;;;8.07;7.67;;;;;;;16.01;60.94;92851.31;5078598;28;20252;-72
2022/07/11 01:39:38;;;;;;;8.67;8.17;;;;;;;15.99;61.65;92856.09;5081763;28;20173;-71
2022/07/11 01:42:03;;;;;;;7.83;7.53;;;;;;;15.81;61.89;92855.25;5081038;28;20225;-73
2022/07/11 01:44:29;;;;;;;8.60;8.17;;;;;;;15.78;61.48;92844.59;5082097;28;20185;-73
2022/07/11 01:46:54;;;;;;;8.90;8.50;;;;;;;15.70;61.59;92835.53;5083306;28;20226;-72
2022/07/11 01:49:19;;;;;;;9.47;8.53;;;;;;;15.82;61.60;92861.31;5080999;28;20195;-72
2022/07/11 01:51:45;;;;;;;8.70;8.10;;;;;;;15.68;62.58;92850.09;5079336;28;20811;-72
2022/07/11 01:54:11;;;;;;;7.60;7.30;;;;;;;15.65;62.44;92853.34;5081304;28;20219;-73
2022/07/11 01:56:36;;;;;;;8.90;8.50;;;;;;;15.53;62.77;92835.47;5060095;28;20225;-72
2022/07/11 01:59:01;;;;;;;7.67;7.37;;;;;;;15.60;62.84;92850.84;5081205;28;20241;-71
2022/07/11 02:01:27;;;;;;;8.63;8.23;;;;;;;15.67;62.97;92864.34;5079113;28;20217;-72
2022/07/11 02:03:54;;;;;;;7.87;7.57;;;;;;;15.52;63.17;92841.03;5079511;28;20184;-73
2022/07/11 02:06:20;;;;;;;7.77;7.47;;;;;;;15.40;62.91;92838.97;5079601;28;20241;-72
2022/07/11 02:08:45;;;;;;;8.57;8.17;;;;;;;14.73;62.39;92723.63;5079839;28;21053;-71
2022/07/11 02:11:11;;;;;;;7.90;7.60;;;;;;;15.23;62.44;92788.88;5080464;28;20231;-71
2022/07/11 02:13:36;;;;;;;9.30;8.47;;;;;;;15.71;61.87;92870.56;5062172;28;20243;-71
2022/07/11 02:16:02;;;;;;;7.73;7.43;;;;;;;15.69;61.97;92868.22;5065668;28;20283;-70
2022/07/11 02:18:28;;;;;;;8.30;7.90;;;;;;;15.76;61.81;92867.78;5080292;28;20181;-72
2022/07/11 02:20:53;;;;;;;8.70;8.37;;;;;;;15.68;62.48;92871.16;5079726;28;20225;-74
2022/07/11 02:23:19;;;;;;;9.00;8.53;;;;;;;15.54;63.64;92876.53;5079831;28;20189;-73
2022/07/11 02:25:45;;;;;;;8.00;7.50;;;;;;;15.49;62.96;92862.69;5078840;28;20232;-71
2022/07/11 02:28:11;;;;;;;7.37;7.07;;;;;;;15.58;63.41;92877.47;5078957;28;20209;-71
2022/07/11 02:30:38;;;;;;;8.83;8.43;;;;;;;15.57;63.01;92872.50;5061148;28;20225;-75
2022/07/11 02:33:04;;;;;;;7.93;7.60;;;;;;;15.49;63.30;92867.97;5080351;28;20288;-70
2022/07/11 02:35:30;;;;;;;8.87;8.47;;;;;;;15.59;63.17;92879.03;5079317;28;20193;-71
2022/07/11 02:37:55;;;;;;;8.13;7.83;;;;;;;15.48;63.58;92882.19;5079912;28;20172;-74
2022/07/11 02:40:20;;;;;;;8.90;8.47;;;;;;;15.40;63.68;92869.78;5080990;28;20283;-72
2022/07/11 02:42:46;;;;;;;8.10;7.80;;;;;;;15.45;63.19;92877.53;5080166;28;20224;-69
2022/07/11 02:45:11;;;;;;;8.83;8.43;;;;;;;15.44;62.94;92882.03;5082412;28;20211;-70
2022/07/11 02:47:39;;;;;;;9.10;8.60;;;;;;;15.52;62.71;92878.66;5078424;28;20220;-70
2022/07/11 02:50:12;;;;;;;7.97;7.67;;;;;;;15.46;63.30;92876.47;5079344;28;20221;-70
2022/07/11 02:52:40;;;;;;;9.37;8.93;;;;;;;15.41;62.91;92889.75;5079206;28;20242;-70
2022/07/11 02:55:08;;;;;;;8.63;8.33;;;;;;;15.36;63.58;92874.06;5082168;28;20216;-70
2022/07/11 02:57:35;;;;;;;7.90;7.43;;;;;;;15.28;63.70;92877.41;5062803;28;20218;-71
2022/07/11 03:00:02;;;;;;;8.20;7.73;;;;;;;15.33;62.59;92882.56;5079809;28;20181;-71
2022/07/11 03:02:27;;;;;;;8.27;7.97;;;;;;;15.34;61.77;92874.38;5079809;28;20245;-73
2022/07/11 03:04:52;;;;;;;7.97;7.67;;;;;;;15.43;61.68;92900.75;5078733;28;20298;-72
2022/07/11 03:07:18;;;;;;;8.17;7.80;;;;;;;15.45;63.54;92888.06;5079216;28;20220;-73
2022/07/11 03:09:43;;;;;;;9.27;8.87;;;;;;;15.67;61.22;92896.69;5075289;28;20232;-72
2022/07/11 03:12:09;;;;;;;8.07;7.77;;;;;;;15.75;60.58;92898.59;5080961;28;20232;-72
2022/07/11 03:14:34;;;;;;;9.00;8.47;;;;;;;16.18;59.24;92885.63;5078119;28;20177;-72
2022/07/11 03:17:00;;;;;;;7.83;7.47;;;;;;;16.99;57.31;92899.88;5078184;28;20236;-72
2022/07/11 03:19:25;;;;;;;7.77;7.47;;;;;;;17.53;55.25;92899.25;5078881;28;20211;-73
2022/07/11 03:21:52;;;;;;;8.77;8.27;;;;;;;18.17;53.87;92907.94;5078609;28;20323;-72
2022/07/11 03:24:17;;;;;;;7.93;7.60;;;;;;;18.04;53.16;92895.72;5078768;28;20180;-71
2022/07/11 03:26:43;;;;;;;9.37;8.90;;;;;;;17.81;53.18;92900.44;5075788;28;21265;-72
2022/07/11 03:29:08;;;;;;;8.80;8.40;;;;;;;17.67;54.20;92904.34;5080400;28;20193;-73
2022/07/11 03:31:34;;;;;;;8.50;8.10;;;;;;;17.63;54.31;92899.69;5079334;28;20248;-72
2022/07/11 03:34:00;;;;;;;9.03;8.60;;;;;;;17.89;53.75;92880.38;5078614;28;20185;-72
2022/07/11 03:36:26;;;;;;;8.57;8.17;;;;;;;18.12;53.18;92908.09;5060746;28;20220;-72
2022/07/11 03:38:51;;;;;;;8.90;8.50;;;;;;;19.15;49.86;92896.66;5080323;28;20236;-71
2022/07/11 03:41:16;;;;;;;8.43;8.03;;;;;;;17.69;53.74;92907.47;5078885;28;20221;-72
2022/07/11 03:43:42;;;;;;;8.70;8.20;;;;;;;17.86;53.64;92902.13;5077726;28;20199;-72
2022/07/11 03:46:07;;;;;;;7.80;7.50;;;;;;;18.60;52.25;92911.94;5077715;28;20762;-72
2022/07/11 03:48:33;;;;;;;8.03;7.70;;;;;;;18.55;52.24;92908.72;5079560;28;20184;-72
2022/07/11 03:50:58;;;;;;;7.77;7.47;;;;;;;20.31;47.01;92890.06;5078311;28;20247;-72
2022/07/11 03:53:23;;;;;;;8.07;7.77;;;;;;;20.22;47.41;92918.56;5060621;28;20994;-72
2022/07/11 03:55:49;;;;;;;7.67;7.37;;;;;;;18.21;51.94;92914.16;5078743;28;20231;-72
2022/07/11 03:58:14;;;;;;;8.67;8.27;;;;;;;17.91;53.48;92917.81;5078284;28;20205;-72
2022/07/11 04:00:40;;;;;;;8.90;8.40;;;;;;;18.11;52.65;92917.91;5078040;28;20193;-72
2022/07/11 04:03:05;;;;;;;7.67;7.27;;;;;;;18.73;51.05;92908.31;5079622;28;20185;-72
2022/07/11 04:05:31;;;;;;;8.13;7.83;;;;;;;18.87;51.53;92939.81;5077085;28;20185;-73
2022/07/11 04:07:57;;;;;;;8.93;8.33;;;;;;;17.62;54.40;92928.31;5079952;28;20870;-71
2022/07/11 04:10:23;;;;;;;8.47;7.80;;;;;;;17.33;55.59;92937.63;5081524;28;20237;-72
2022/07/11 04:12:48;;;;;;;9.90;9.03;;;;;;;17.64;55.62;92932.16;5079836;28;20223;-72
2022/07/11 04:15:14;;;;;;;8.20;7.80;;;;;;;17.76;55.25;92934.94;5083526;28;20196;-73
2022/07/11 04:17:39;;;;;;;8.10;7.80;;;;;;;18.04;55.47;92940.63;5083062;28;20222;-72
2022/07/11 04:20:05;;;;;;;8.53;8.13;;;;;;;17.79;55.87;92949.41;5080212;28;20173;-72
2022/07/11 04:22:31;;;;;;;8.80;8.33;;;;;;;17.68;57.19;92950.81;5080525;28;20225;-72
2022/07/11 04:24:56;;;;;;;8.07;7.77;;;;;;;17.69;57.71;92941.78;5065203;28;20232;-71
2022/07/11 04:27:22;;;;;;;8.80;8.33;;;;;;;17.19;58.55;92958.09;5083386;28;20242;-71
2022/07/11 04:29:47;;;;;;;8.20;7.80;;;;;;;17.77;57.35;92952.34;5084211;28;20189;-73
2022/07/11 04:32:12;;;;;;;9.13;8.73;;;;;;;17.38;57.42;92955.94;5078907;28;20272;-72
2022/07/11 04:34:38;;;;;;;7.67;7.37;;;;;;;17.26;57.61;92936.53;5083168;28;20199;-72
2022/07/11 04:37:04;;;;;;;9.30;8.80;;;;;;;17.16;58.33;92947.38;5081026;28;20225;-72
2022/07/11 04:39:32;;;;;;;8.33;7.93;;;;;;;17.05;59.14;92952.19;5080679;28;20181;-72
2022/07/11 04:41:58;;;;;;;9.03;8.53;;;;;;;17.12;58.76;92965.69;5083394;28;20255;-71
2022/07/11 04:44:23;;;;;;;8.33;7.93;;;;;;;17.07;58.63;92943.97;5079967;28;20251;-71
2022/07/11 04:46:48;;;;;;;8.83;7.60;;;;;;;17.15;58.92;92949.25;5081522;28;20217;-75
2022/07/11 04:49:14;;;;;;;8.37;7.97;;;;;;;17.14;58.90;92965.38;5064549;28;20224;-71
2022/07/11 04:51:40;;;;;;;8.30;7.90;;;;;;;17.17;58.33;92948.94;5082472;28;20237;-71
2022/07/11 04:54:05;;;;;;;8.43;8.03;;;;;;;17.17;58.75;92952.34;5082843;28;20258;-71
2022/07/11 04:56:31;;;;;;;8.00;7.63;;;;;;;17.22;59.15;92960.13;5078576;28;20229;-70
2022/07/11 04:58:56;;;;;;;8.70;8.07;;;;;;;17.47;58.34;92959.38;5082269;28;20201;-70
2022/07/11 05:01:21;;;;;;;7.73;7.33;;;;;;;17.76;57.78;92945.50;5080955;28;20244;-71
2022/07/11 05:03:47;;;;;;;9.53;9.03;;;;;;;17.56;58.66;92960.13;5079472;28;20189;-70
2022/07/11 05:06:12;;;;;;;8.57;7.97;;;;;;;17.45;57.94;92963.41;5078609;28;20255;-71
2022/07/11 05:08:38;;;;;;;9.07;8.60;;;;;;;17.29;55.72;92968.34;5078957;28;20195;-69
2022/07/11 05:11:04;;;;;;;8.80;8.40;;;;;;;17.26;56.86;92973.47;5080680;28;20236;-68
2022/07/11 05:13:30;;;;;;;9.50;9.00;;;;;;;17.54;56.76;92964.94;5082871;28;20671;-70
2022/07/11 05:15:55;;;;;;;8.30;7.80;;;;;;;18.86;53.81;92981.34;5081047;28;20233;-69
2022/07/11 05:18:20;;;;;;;10.47;9.60;;;;;;;19.21;49.78;92984.56;5078490;28;20191;-68
2022/07/11 05:20:48;;;;;;;7.90;7.60;;;;;;;18.78;49.98;92986.69;5079253;28;20233;-69
2022/07/11 05:23:13;;;;;;;8.03;7.63;;;;;;;18.22;49.94;92969.34;5082360;28;20195;-69
2022/07/11 05:25:39;;;;;;;8.17;7.83;;;;;;;18.60;51.30;92974.66;5081003;28;20205;-72
2022/07/11 05:28:04;;;;;;;8.20;7.70;;;;;;;18.83;48.86;92978.59;5079008;28;20184;-71
2022/07/11 05:30:29;;;;;;;8.30;7.87;;;;;;;18.87;46.81;92963.63;5080286;28;20205;-73
2022/07/11 05:32:55;;;;;;;7.20;6.90;;;;;;;18.34;46.60;92964.16;5080246;28;20185;-71
2022/07/11 05:35:20;;;;;;;8.30;7.87;;;;;;;18.56;44.75;92963.16;5080243;28;20182;-71
2022/07/11 05:37:46;;;;;;;7.77;7.37;;;;;;;18.46;44.76;92964.28;5082115;28;20217;-71
2022/07/11 05:40:11;;;;;;;7.40;7.10;;;;;;;20.04;42.89;92972.06;5081113;28;20221;-71
2022/07/11 05:42:37;;;;;;;7.30;7.00;;;;;;;21.81;37.02;92982.59;5080582;28;20216;-71
2022/07/11 05:45:02;;;;;;;6.30;6.00;;;;;;;24.92;32.73;93000.63;5079346;28;20184;-72
2022/07/11 05:47:28;;;;;;;6.65;6.35;;;;;;;26.50;29.99;93006.25;5075436;28;20207;-72
2022/07/11 05:49:53;;;;;;;6.60;6.32;;;;;;;26.33;29.28;92990.78;5080376;28;20178;-72
2022/07/11 05:52:18;;;;;;;6.82;6.53;;;;;;;27.25;29.38;92980.91;5078174;28;20216;-72
2022/07/11 05:54:44;;;;;;;7.40;6.88;;;;;;;28.90;26.81;93006.63;5079855;28;20220;-71
2022/07/11 05:57:09;;;;;;;6.45;6.22;;;;;;;27.87;28.98;92985.94;5078777;28;20223;-71
2022/07/11 05:59:35;;;;;;;6.85;6.47;;;;;;;28.27;28.75;92999.16;5078479;28;20303;-71
2022/07/11 06:02:04;;;;;;;6.40;5.97;;;;;;;29.80;25.97;92996.25;5078991;28;20228;-72
2022/07/11 06:04:29;;;;;;;6.20;6.00;;;;;;;30.84;24.58;92998.91;5080699;28;20192;-72
2022/07/11 06:06:55;;;;;;;6.22;5.93;;;;;;;32.93;22.06;93018.91;5079843;28;20216;-72
2022/07/11 06:09:20;;;;;;;5.95;5.65;;;;;;;30.13;25.00;93008.47;5079983;28;20221;-71
2022/07/11 06:11:45;;;;;;;6.78;6.28;;;;;;;28.07;27.20;92986.41;5079385;28;20232;-71
2022/07/11 06:14:11;;;;;;;5.95;5.65;;;;;;;26.52;29.89;92997.84;5080309;28;20185;-72
2022/07/11 06:16:36;;;;;;;5.95;5.65;;;;;;;29.45;27.21;93015.88;5078232;28;20232;-72
2022/07/11 06:19:02;;;;;;;5.97;5.70;;;;;;;28.66;27.08;93011.94;5081273;28;20202;-72
2022/07/11 06:21:28;;;;;;;5.88;5.68;;;;;;;29.12;26.87;93000.13;5076265;28;20216;-73
2022/07/11 06:23:54;;;;;;;5.85;5.60;;;;;;;31.53;23.98;93018.50;5079876;28;20183;-72
2022/07/11 06:26:20;;;;;;;7.10;6.50;;;;;;;28.92;26.53;93007.00;5081586;28;20235;-73
2022/07/11 06:28:46;;;;;;;5.80;5.50;;;;;;;29.90;26.33;93010.84;5079196;28;20197;-72
2022/07/11 06:31:12;;;;;;;6.35;6.05;;;;;;;30.27;26.07;93019.22;5080990;28;20236;-71
2022/07/11 06:33:38;;;;;;;6.13;5.82;;;;;;;29.13;25.53;93001.69;5078801;28;21684;-71
2022/07/11 06:36:04;;;;;;;5.95;5.65;;;;;;;30.52;23.79;93015.28;5078780;28;20225;-72
2022/07/11 06:38:30;;;;;;;6.30;5.80;;;;;;;29.73;24.58;93019.72;5082348;28;20177;-72
2022/07/11 06:40:56;;;;;;;7.82;5.80;;;;;;;27.35;26.23;93012.44;5079537;28;20263;-72
2022/07/11 06:43:21;;;;;;;6.28;5.75;;;;;;;27.09;26.01;92996.47;5083963;28;20188;-71
2022/07/11 06:45:47;;;;;;;6.78;6.47;;;;;;;27.82;25.60;93015.00;5078992;28;20246;-71
2022/07/11 06:48:13;;;;;;;5.88;5.38;;;;;;;26.94;24.52;93005.53;5079507;28;20181;-72
2022/07/11 06:50:39;;;;;;;6.47;6.18;;;;;;;27.23;24.87;92999.25;5081125;28;20207;-72
2022/07/11 06:53:05;;;;;;;6.28;5.97;;;;;;;23.56;29.71;92965.63;5080345;28;20219;-71
2022/07/11 06:55:31;;;;;;;6.82;6.50;;;;;;;22.73;31.79;92991.88;5080265;28;20266;-72
2022/07/11 06:57:57;;;;;;;7.22;6.88;;;;;;;20.56;36.34;92981.81;5079286;28;20191;-72
2022/07/11 07:00:23;;;;;;;6.88;6.57;;;;;;;19.66;37.08;92990.03;5078279;28;20190;-72
2022/07/11 07:02:48;;;;;;;7.35;7.05;;;;;;;19.54;38.34;92974.84;5078949;28;20202;-71
2022/07/11 07:05:14;;;;;;;7.00;6.70;;;;;;;19.55;38.45;92984.34;5077500;28;20182;-71
2022/07/11 07:07:39;;;;;;;7.27;6.87;;;;;;;19.30;37.82;92982.66;5080295;28;20218;-72
2022/07/11 07:10:05;;;;;;;6.83;6.50;;;;;;;19.48;37.18;92984.09;5080088;28;20220;-71
2022/07/11 07:12:31;;;;;;;6.90;6.70;;;;;;;19.32;37.42;92979.69;5076106;28;20218;-70
2022/07/11 07:14:57;;;;;;;7.33;7.03;;;;;;;18.99;38.90;92976.91;5063414;28;20180;-70
2022/07/11 07:17:22;;;;;;;6.80;6.50;;;;;;;19.24;39.61;92973.34;5080722;28;20296;-71
2022/07/11 07:19:48;;;;;;;7.77;7.47;;;;;;;19.48;41.05;92968.22;5079663;28;20194;-72
2022/07/11 07:22:16;;;;;;;7.90;7.40;;;;;;;19.32;39.58;92977.03;5079426;28;20286;-71
2022/07/11 07:24:42;;;;;;;8.00;7.70;;;;;;;18.94;39.88;92969.94;5081667;28;20198;-71
2022/07/11 07:27:08;;;;;;;7.23;6.93;;;;;;;19.11;41.43;92961.16;5077944;28;20220;-71
2022/07/11 07:29:33;;;;;;;7.90;7.60;;;;;;;19.18;41.76;92964.03;5079802;28;20189;-70
2022/07/11 07:31:59;;;;;;;7.07;6.70;;;;;;;19.13;42.60;92956.28;5080098;28;20239;-71
2022/07/11 07:34:25;;;;;;;7.67;7.23;;;;;;;19.31;43.84;92951.69;5078811;28;20178;-71
2022/07/11 07:36:50;;;;;;;8.77;8.07;;;;;;;19.33;43.16;92974.06;5079780;28;20296;-71
2022/07/11 07:39:16;;;;;;;7.80;7.43;;;;;;;19.51;43.19;92969.44;5077209;28;20199;-70
2022/07/11 07:41:41;;;;;;;8.60;8.10;;;;;;;19.51;44.40;92962.28;5078037;28;20226;-72
2022/07/11 07:44:07;;;;;;;8.03;7.53;;;;;;;19.36;44.37;92965.50;5081772;28;20179;-71
2022/07/11 07:46:33;;;;;;;9.17;8.77;;;;;;;19.10;45.84;92935.75;5081148;28;20238;-71
2022/07/11 07:48:59;;;;;;;7.73;7.30;;;;;;;19.46;46.26;92970.41;5083425;28;20208;-70
2022/07/11 07:51:24;;;;;;;7.57;7.10;;;;;;;19.09;46.32;92972.06;5082445;28;20222;-72
2022/07/11 07:53:50;;;;;;;7.90;7.33;;;;;;;19.43;45.16;92967.63;5084235;28;20188;-71
2022/07/11 07:56:15;;;;;;;7.40;7.10;;;;;;;18.86;46.17;92977.94;5082590;28;20227;-70
2022/07/11 07:58:41;;;;;;;9.73;9.03;;;;;;;19.14;45.75;92979.03;5083724;28;20224;-71
2022/07/11 08:03:51;;;;;;;8.47;7.97;;;;;;;19.23;46.61;92971.78;5083425;28;20196;-70
2022/07/11 08:06:16;;;;;;;7.63;7.17;;;;;;;18.95;45.62;92976.81;5082720;28;20226;-71
2022/07/11 08:08:42;;;;;;;7.80;7.33;;;;;;;18.72;46.80;92975.50;5080971;28;20241;-73
2022/07/11 08:11:07;;;;;;;11.50;7.67;;;;;;;18.88;45.98;92938.69;5079917;28;20246;-71
2022/07/11 08:13:33;;;;;;;7.70;7.33;;;;;;;19.12;48.10;92960.81;5085936;28;20191;-71
2022/07/11 08:15:58;;;;;;;7.37;7.07;;;;;;;19.14;47.15;92960.50;5083503;28;20302;-70
2022/07/11 08:18:24;;;;;;;7.37;7.00;;;;;;;19.05;47.37;92973.00;5081970;28;20192;-72
2022/07/11 08:20:49;;;;;;;8.03;7.63;;;;;;;19.06;45.03;92974.56;5083026;28;20302;-70
2022/07/11 08:23:14;;;;;;;9.03;8.23;;;;;;;18.90;45.24;92968.25;5066825;28;20189;-71
2022/07/11 08:25:40;;;;;;;8.10;7.70;;;;;;;18.67;46.19;92975.72;5060953;28;20261;-69
2022/07/11 08:28:06;;;;;;;8.37;7.53;;;;;;;18.71;46.59;92975.81;5082814;28;20273;-69
2022/07/11 08:30:31;;;;;;;8.10;7.50;;;;;;;18.79;46.91;92977.66;5080257;28;20224;-72
2022/07/11 08:32:57;;;;;;;7.70;7.33;;;;;;;18.62;44.62;92980.38;5081788;28;20181;-71
2022/07/11 08:35:23;;;;;;;8.23;7.53;;;;;;;18.59;45.12;92975.75;5081459;28;20883;-71
2022/07/11 08:37:48;;;;;;;7.77;7.40;;;;;;;18.61;45.93;92986.78;5083261;28;20215;-71
2022/07/11 08:40:14;;;;;;;6.97;6.77;;;;;;;18.74;45.37;92985.81;5083196;28;20193;-73
2022/07/11 08:42:44;;;;;;;7.50;7.20;;;;;;;18.87;46.21;92982.13;5079692;28;20216;-71
2022/07/11 08:45:14;;;;;;;7.67;7.27;;;;;;;18.91;44.36;92985.72;5085445;28;20194;-72
2022/07/11 08:47:40;;;;;;;7.40;7.10;;;;;;;18.83;44.13;92986.53;5082240;28;20218;-71
2022/07/11 08:50:06;;;;;;;6.87;6.60;;;;;;;18.68;44.54;92979.13;5081205;28;20208;-72
2022/07/11 08:52:32;;;;;;;6.67;6.27;;;;;;;18.94;45.77;92982.41;5081855;28;20232;-72
2022/07/11 08:54:58;;;;;;;7.50;7.20;;;;;;;19.02;46.20;92992.16;5079629;28;20174;-72
2022/07/11 08:57:24;;;;;;;7.37;7.07;;;;;;;18.84;44.11;92972.19;5061819;28;20226;-72
2022/07/11 08:59:54;;;;;;;8.40;8.00;;;;;;;18.78;44.95;92987.50;5080325;28;20212;-71
2022/07/11 09:02:20;;;;;;;7.23;6.87;;;;;;;19.04;45.22;92989.97;5079397;28;20219;-71
2022/07/11 09:04:46;;;;;;;7.80;7.50;;;;;;;18.84;43.17;92969.53;5083307;28;20188;-71
2022/07/11 09:07:12;;;;;;;6.20;5.90;;;;;;;18.85;44.53;92985.09;5081322;28;20242;-71
2022/07/11 09:09:37;;;;;;;7.17;6.93;;;;;;;18.82;44.65;92961.16;5081962;28;20222;-71
2022/07/11 09:12:14;;;;;;;7.00;6.80;;;;;;;18.75;43.92;92987.34;5080464;28;20226;-70
2022/07/11 09:14:46;;;;;;;7.43;7.13;;;;;;;19.01;44.29;92988.75;5081978;28;20189;-70
2022/07/11 09:17:11;;;;;;;7.67;7.03;;;;;;;19.17;45.03;93005.59;5083095;28;20219;-71
2022/07/11 09:19:39;;;;;;;12.50;7.17;;;;;;;19.03;44.48;92999.03;5082475;28;20190;-71
2022/07/11 09:28:01;;;;;;;7.97;7.57;;;;;;;19.04;44.14;93005.84;5079318;28;20218;-71
2022/07/11 09:30:32;;;;;;;7.83;7.50;;;;;;;19.09;44.39;93009.09;5082092;28;20214;-71
2022/07/11 09:33:05;;;;;;;7.40;7.10;;;;;;;19.16;42.33;92988.19;5079251;28;20194;-71
2022/07/11 09:35:38;;;;;;;7.20;6.90;;;;;;;19.19;43.88;92997.38;5079367;28;20182;-71
2022/07/11 09:38:05;;;;;;;7.47;7.17;;;;;;;19.08;42.75;93006.78;5079726;28;20190;-71
2022/07/11 09:40:31;;;;;;;7.20;6.90;;;;;;;19.11;41.91;93000.84;5080309;28;20185;-73
2022/07/11 09:42:58;;;;;;;7.87;7.20;;;;;;;18.96;42.29;93009.31;5083765;28;20202;-70
2022/07/11 09:45:25;;;;;;;7.53;7.13;;;;;;;19.01;42.25;92975.53;5079292;28;20174;-70
2022/07/11 09:47:53;;;;;;;9.00;8.50;;;;;;;19.28;42.70;93008.72;5078015;28;20212;-71
2022/07/11 09:50:29;;;;;;;7.53;7.23;;;;;;;19.28;41.86;93000.75;5079033;28;20216;-71
2022/07/11 09:52:58;;;;;;;7.40;7.10;;;;;;;18.95;42.68;93008.56;5080130;28;20221;-71
2022/07/11 09:55:27;;;;;;;7.27;6.97;;;;;;;19.18;42.99;93016.97;5078298;28;20209;-74
2022/07/11 09:57:52;;;;;;;7.07;6.57;;;;;;;19.31;42.94;93009.94;5082632;28;20240;-71
2022/07/11 10:00:18;;;;;;;6.87;6.50;;;;;;;18.92;42.23;93005.78;5080418;28;20194;-71
2022/07/11 10:02:44;;;;;;;7.37;7.07;;;;;;;18.83;43.35;93000.50;5077557;28;20280;-70
2022/07/11 10:05:10;;;;;;;8.30;7.90;;;;;;;18.71;42.73;92971.31;5078774;28;20895;-71
2022/07/11 10:07:35;;;;;;;7.50;7.10;;;;;;;19.02;43.12;93002.75;5076484;28;20242;-71
2022/07/11 10:10:04;;;;;;;7.37;7.07;;;;;;;19.20;43.16;92998.91;5080920;28;20281;-70
2022/07/11 10:12:31;;;;;;;7.80;7.30;;;;;;;19.17;42.77;93004.84;5079885;28;20222;-70
2022/07/11 10:15:01;;;;;;;8.07;7.63;;;;;;;19.22;42.24;93001.25;5078035;28;20259;-69
2022/07/11 10:17:44;;;;;;;6.90;6.60;;;;;;;19.35;43.33;93016.91;5078362;28;20222;-71
2022/07/11 10:20:29;;;;;;;7.47;7.17;;;;;;;19.49;43.30;93014.78;5080494;28;20184;-71
2022/07/11 10:22:57;;;;;;;7.77;7.47;;;;;;;19.91;43.43;93013.66;5078776;28;20228;-71
2022/07/11 10:25:40;;;;;;;8.10;7.60;;;;;;;19.77;41.62;93026.41;5077682;28;20185;-70
2022/07/11 10:28:26;;;;;;;7.43;6.93;;;;;;;19.54;41.23;93014.59;5080904;28;20206;-71
2022/07/11 10:30:59;;;;;;;8.20;7.80;;;;;;;19.57;41.26;93018.44;5079868;28;20747;-72
2022/07/11 10:33:26;;;;;;;7.77;7.00;;;;;;;19.89;42.76;93012.44;5079048;28;20183;-71
2022/07/11 10:35:55;;;;;;;7.50;7.20;;;;;;;19.83;42.89;93022.44;5080019;28;20901;-71
2022/07/11 10:38:23;;;;;;;6.63;6.43;;;;;;;19.94;42.28;93006.91;5081669;28;20195;-71
2022/07/11 10:40:49;;;;;;;7.43;7.03;;;;;;;19.81;41.27;93023.88;5080629;28;20223;-71
2022/07/11 10:43:33;;;;;;;7.03;6.73;;;;;;;19.94;41.58;93013.00;5079828;28;20195;-70
2022/07/11 10:46:31;;;;;;;7.13;6.73;;;;;;;20.15;39.38;93031.56;5079117;28;20260;-72
2022/07/11 10:49:15;;;;;;;7.13;6.73;;;;;;;20.23;40.21;93038.66;5053694;28;20191;-72
2022/07/11 10:51:40;;;;;;;7.53;7.23;;;;;;;19.95;40.02;93027.81;5079403;28;20252;-71
2022/07/11 10:54:19;;;;;;;7.03;6.83;;;;;;;19.98;41.34;93029.81;5080274;28;20184;-71
2022/07/11 10:56:55;;;;;;;7.53;7.23;;;;;;;19.49;39.66;93017.44;5081065;28;20246;-70
2022/07/11 10:59:21;;;;;;;7.73;7.43;;;;;;;19.90;41.43;93017.41;5079731;28;20196;-73
2022/07/11 11:02:04;;;;;;;7.07;6.77;;;;;;;20.06;39.45;93031.59;5078088;28;20213;-71
2022/07/11 11:05:05;;;;;;;7.40;7.10;;;;;;;19.63;40.29;93017.94;5079260;28;20185;-71
2022/07/11 11:07:40;;;;;;;6.83;6.53;;;;;;;19.61;40.56;93036.03;4997568;28;20224;-72
2022/07/11 11:10:17;;;;;;;7.90;7.50;;;;;;;19.43;40.20;93028.53;5066045;28;20217;-71
2022/07/11 11:13:04;;;;;;;6.80;6.60;;;;;;;19.40;40.97;93035.25;5076117;28;20219;-70
2022/07/11 11:15:41;;;;;;;7.50;7.00;;;;;;;19.61;40.52;93025.44;5082628;28;20191;-71
2022/07/11 11:18:21;;;;;;;6.87;6.57;;;;;;;19.47;38.71;93043.44;5079664;28;20183;-70
2022/07/11 11:21:07;;;;;;;7.87;7.57;;;;;;;19.12;40.59;93012.97;5080726;28;20237;-72
2022/07/11 11:23:37;;;;;;;7.97;7.27;;;;;;;19.51;40.67;93033.78;5079353;28;20194;-72
2022/07/11 11:26:19;;;;;;;7.63;7.33;;;;;;;19.68;40.98;93028.34;5076838;28;20237;-71
2022/07/11 11:29:01;;;;;;;7.20;7.00;;;;;;;19.52;40.31;93023.97;5081386;28;20203;-71
2022/07/11 11:31:29;;;;;;;6.57;6.27;;;;;;;19.67;40.55;93034.75;5078013;28;20270;-71
2022/07/11 11:33:56;;;;;;;7.27;6.93;;;;;;;19.58;40.81;93030.63;5078088;28;20182;-72
2022/07/11 11:36:22;;;;;;;8.20;7.77;;;;;;;19.35;41.51;93014.25;5079677;28;20227;-71
2022/07/11 11:38:48;;;;;;;8.10;7.70;;;;;;;19.44;39.99;93025.56;5076730;28;20198;-72
2022/07/11 11:41:21;;;;;;;7.47;7.07;;;;;;;19.50;40.06;93036.75;5062546;28;20226;-72
2022/07/11 11:43:47;;;;;;;8.47;8.07;;;;;;;19.58;39.33;93035.91;5077647;28;20218;-70