Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:03:52;;;;;;;5.18;2.67;;;;;;;;;;10342024;28;20056;-69
2023/10/25 00:08:55;;;;;;;5.63;2.58;;;;;;;;;;10345204;28;20037;-69
2023/10/25 00:13:58;;;;;;;6.45;2.90;;;;;;;;;;10342341;28;20129;-68
2023/10/25 00:19:02;;;;;;;4.97;2.70;;;;;;;;;;10340400;28;20073;-69
2023/10/25 00:24:05;;;;;;;4.95;2.60;;;;;;;;;;10343060;28;20050;-69
2023/10/25 00:29:08;;;;;;;5.93;3.00;;;;;;;;;;10346413;28;20053;-69
2023/10/25 00:34:13;;;;;;;6.25;2.97;;;;;;;;;;10346333;28;20148;-69
2023/10/25 00:39:15;;;;;;;7.13;3.53;;;;;;;;;;10356072;28;20030;-69
2023/10/25 00:44:18;;;;;;;6.43;2.67;;;;;;;;;;10350385;28;20101;-70
2023/10/25 00:49:23;;;;;;;5.38;2.88;;;;;;;;;;10358599;28;20065;-70
2023/10/25 00:54:27;;;;;;;4.90;2.63;;;;;;;;;;10363037;28;20042;-72
2023/10/25 00:59:31;;;;;;;4.30;2.20;;;;;;;;;;10347958;28;20128;-70
2023/10/25 01:04:35;;;;;;;4.47;2.35;;;;;;;;;;10351794;28;20217;-69
2023/10/25 01:09:37;;;;;;;;;;;;;;;;;;10347019;28;20590;-69
2023/10/25 01:14:40;;;;;;;6.05;2.65;;;;;;;;;;10347107;28;19921;-69
2023/10/25 01:19:44;;;;;;;6.32;2.83;;;;;;;;;;10348213;28;20034;-69
2023/10/25 01:24:48;;;;;;;5.25;2.97;;;;;;;;;;10352150;28;20037;-69
2023/10/25 01:29:50;;;;;;;4.53;2.80;;;;;;;;;;10349144;28;20112;-70
2023/10/25 01:34:53;;;;;;;5.57;2.60;;;;;;;;;;10349885;28;20380;-70
2023/10/25 01:39:57;;;;;;;5.22;2.88;;;;;;;;;;10351169;28;20046;-69
2023/10/25 01:45:01;;;;;;;4.50;2.50;;;;;;;;;;10345871;28;20061;-71
2023/10/25 01:50:03;;;;;;;4.45;2.60;;;;;;;;;;10348981;28;20149;-75
2023/10/25 01:55:08;;;;;;;3.92;2.03;;;;;;;;;;10349534;28;20395;-69
2023/10/25 02:00:11;;;;;;;5.47;2.90;;;;;;;;;;10342245;28;20699;-71
2023/10/25 02:05:13;;;;;;;4.90;2.53;;;;;;;;;;10346235;28;20049;-70
2023/10/25 02:10:18;;;;;;;5.65;2.90;;;;;;;;;;10353208;28;20042;-71
2023/10/25 02:15:21;;;;;;;3.92;2.53;;;;;;;;;;10342196;28;20116;-70
2023/10/25 02:20:24;;;;;;;4.47;2.53;;;;;;;;;;10349316;28;20129;-68
2023/10/25 02:25:28;;;;;;;5.03;2.77;;;;;;;;;;10344836;28;21261;-68
2023/10/25 02:30:31;;;;;;;5.00;2.70;;;;;;;;;;10342745;28;20517;-68
2023/10/25 02:35:33;;;;;;;7.20;2.67;;;;;;;;;;10337310;28;20056;-68
2023/10/25 02:40:37;;;;;;;5.88;2.40;;;;;;;;;;10358359;28;20027;-70
2023/10/25 02:45:40;;;;;;;;;;;;;;;;;;10353274;28;20045;-70
2023/10/25 02:50:42;;;;;;;3.90;2.25;;;;;;;;;;10345032;28;19944;-68
2023/10/25 02:55:47;;;;;;;4.18;2.00;;;;;;;;;;10345062;28;20462;-68
2023/10/25 03:00:49;;;;;;;3.58;2.17;;;;;;;;;;10347121;28;20041;-69
2023/10/25 03:05:52;;;;;;;4.47;2.30;;;;;;;;;;10351637;28;20041;-70
2023/10/25 03:10:56;;;;;;;2.28;1.67;;;;;;;;;;10350553;28;20038;-70
2023/10/25 03:15:59;;;;;;;3.33;1.80;;;;;;;;;;10346248;28;20513;-74
2023/10/25 03:21:02;;;;;;;2.50;1.20;;;;;;;;;;10346313;28;20050;-69
2023/10/25 03:26:07;;;;;;;2.27;1.50;;;;;;;;;;10344924;28;20045;-68
2023/10/25 03:31:10;;;;;;;3.20;1.70;;;;;;;;;;10343614;28;20308;-69
2023/10/25 03:36:12;;;;;;;4.57;1.60;;;;;;;;;;10344938;28;20427;-69
2023/10/25 03:41:16;;;;;;;1.67;1.25;;;;;;;;;;10354454;28;20049;-70
2023/10/25 03:46:19;;;;;;;4.63;2.03;;;;;;;;;;10338480;28;20136;-70
2023/10/25 03:51:23;;;;;;;2.58;1.45;;;;;;;;;;10343348;28;20365;-69
2023/10/25 03:56:26;;;;;;;2.20;1.40;;;;;;;;;;10342593;28;20050;-69
2023/10/25 04:01:29;;;;;;;;;;;;;;;;;;10340028;28;20049;-69
2023/10/25 04:06:32;;;;;;;1.80;1.27;;;;;;;;;;10338103;28;19921;-69
2023/10/25 04:11:36;;;;;;;2.72;1.35;;;;;;;;;;10350561;28;20048;-69
2023/10/25 04:16:39;;;;;;;;;;;;;;;;;;10347750;28;20034;-69
2023/10/25 04:21:41;;;;;;;2.55;1.85;;;;;;;;;;10345307;28;19969;-69
2023/10/25 04:26:45;;;;;;;3.03;1.83;;;;;;;;;;10340941;28;20050;-70
2023/10/25 04:31:48;;;;;;;;;;;;;;;;;;10342353;28;20494;-70
2023/10/25 04:36:51;;;;;;;2.58;1.63;;;;;;;;;;10353009;28;20469;-69
2023/10/25 04:41:54;;;;;;;3.25;1.73;;;;;;;;;;10349794;28;20487;-69
2023/10/25 04:46:57;;;;;;;2.58;1.77;;;;;;;;;;10347293;28;20046;-69
2023/10/25 04:52:00;;;;;;;3.10;1.63;;;;;;;;;;10349067;28;20034;-70
2023/10/25 04:57:04;;;;;;;2.72;1.70;;;;;;;;;;10353264;28;20082;-69
2023/10/25 05:02:07;;;;;;;4.88;2.22;;;;;;;;;;10349925;28;20046;-69
2023/10/25 05:07:09;;;;;;;2.72;1.55;;;;;;;;;;10348680;28;20038;-69
2023/10/25 05:12:16;;;;;;;4.63;1.98;;;;;;;;;;10356548;28;20042;-69
2023/10/25 05:17:19;;;;;;;6.15;2.30;;;;;;;;;;10348446;28;20041;-69
2023/10/25 05:22:25;;;;;;;4.60;2.20;;;;;;;;;;10343640;28;20038;-70
2023/10/25 05:27:29;;;;;;;1.15;0.88;;;;;;;;;;10347586;28;20053;-69
2023/10/25 05:32:32;;;;;;;5.07;2.00;;;;;;;;;;10346154;28;20053;-69
2023/10/25 05:37:35;;;;;;;2.22;1.20;;;;;;;;;;10336467;28;20077;-70
2023/10/25 05:42:45;;;;;;;4.00;2.00;;;;;;;;;;10341532;28;20040;-69
2023/10/25 05:47:48;;;;;;;3.85;2.03;;;;;;;;;;10335671;28;20048;-68
2023/10/25 05:52:51;;;;;;;3.67;1.90;;;;;;;;;;10357851;28;20038;-68
2023/10/25 05:57:55;;;;;;;6.93;2.50;;;;;;;;;;10346316;28;20069;-69
2023/10/25 06:03:00;;;;;;;4.30;2.38;;;;;;;;;;10343303;28;20158;-69
2023/10/25 06:08:03;;;;;;;4.80;2.10;;;;;;;;;;10338079;28;20077;-69
2023/10/25 06:13:09;;;;;;;4.60;2.37;;;;;;;;;;10334892;28;20034;-69
2023/10/25 06:18:12;;;;;;;3.63;2.13;;;;;;;;;;10342464;28;20530;-70
2023/10/25 06:23:14;;;;;;;4.82;2.05;;;;;;;;;;10342316;28;20042;-70
2023/10/25 06:28:18;;;;;;;4.70;1.77;;;;;;;;;;10358439;28;20076;-68
2023/10/25 06:33:21;;;;;;;5.90;2.55;;;;;;;;;;10359815;28;20034;-69
2023/10/25 06:38:24;;;;;;;5.70;2.83;;;;;;;;;;10361043;28;20570;-68
2023/10/25 06:43:28;;;;;;;5.80;2.50;;;;;;;;;;10352752;28;20046;-68
2023/10/25 06:48:32;;;;;;;3.80;2.40;;;;;;;;;;10358706;28;20048;-68
2023/10/25 06:53:36;;;;;;;3.80;2.25;;;;;;;;;;10362170;28;20470;-68
2023/10/25 06:58:40;;;;;;;4.00;2.22;;;;;;;;;;10360052;28;20519;-68
2023/10/25 07:03:45;;;;;;;2.38;2.00;;;;;;;;;;10360007;28;20081;-69
2023/10/25 07:08:48;;;;;;;7.00;2.10;;;;;;;;;;10362150;28;20049;-71
2023/10/25 07:13:52;;;;;;;3.92;2.53;;;;;;;;;;10359600;28;20540;-69
2023/10/25 07:18:55;;;;;;;2.75;1.98;;;;;;;;;;10354990;28;20053;-69
2023/10/25 07:23:58;;;;;;;3.92;2.30;;;;;;;;;;10357946;28;20085;-70
2023/10/25 07:29:02;;;;;;;3.63;2.58;;;;;;;;;;10361702;28;20068;-70
2023/10/25 07:34:04;;;;;;;3.15;2.00;;;;;;;;;;10357053;28;20114;-70
2023/10/25 07:39:07;;;;;;;2.50;1.70;;;;;;;;;;10361548;28;20120;-74
2023/10/25 07:44:14;;;;;;;3.53;2.10;;;;;;;;;;10359504;28;20034;-72
2023/10/25 07:49:17;;;;;;;1.25;1.08;;;;;;;;;;10361884;28;20472;-68
2023/10/25 07:54:19;;;;;;;2.92;1.83;;;;;;;;;;10359658;28;20038;-71
2023/10/25 07:59:23;;;;;;;2.60;1.92;;;;;;;;;;10358757;28;20414;-69
2023/10/25 08:04:26;;;;;;;3.72;1.85;;;;;;;;;;10359886;28;20490;-70
2023/10/25 08:09:30;;;;;;;2.25;1.52;;;;;;;;;;10357368;28;20050;-69
2023/10/25 08:14:34;;;;;;;1.85;1.67;;;;;;;;;;10355951;28;20065;-70
2023/10/25 08:19:36;;;;;;;7.05;3.20;;;;;;;;;;10356913;28;20073;-70
2023/10/25 08:24:39;;;;;;;1.58;1.48;;;;;;;;;;10356477;28;20118;-70
2023/10/25 08:29:43;;;;;;;2.70;1.70;;;;;;;;;;10357233;28;20096;-71
2023/10/25 08:34:46;;;;;;;4.20;1.85;;;;;;;;;;10361297;28;20050;-70
2023/10/25 08:39:49;;;;;;;1.63;1.52;;;;;;;;;;10355630;28;20042;-69
2023/10/25 08:44:53;;;;;;;2.25;1.60;;;;;;;;;;10355834;28;20482;-70
2023/10/25 08:49:56;;;;;;;4.13;1.70;;;;;;;;;;10361824;28;20388;-71
2023/10/25 08:54:59;;;;;;;2.67;1.85;;;;;;;;;;10364374;28;20429;-71
2023/10/25 09:00:07;;;;;;;1.85;1.75;;;;;;;;;;10364500;28;20085;-71
2023/10/25 09:05:09;;;;;;;2.40;1.70;;;;;;;;;;10370439;28;20042;-71
2023/10/25 09:10:15;;;;;;;11.20;1.98;;;;;;;;;;10363822;28;20460;-70
2023/10/25 09:15:28;;;;;;;1.70;1.60;;;;;;;;;;10365305;28;20502;-71
2023/10/25 09:20:32;;;;;;;4.55;1.52;;;;;;;;;;10364457;28;20291;-72
2023/10/25 09:25:37;;;;;;;3.08;1.50;;;;;;;;;;10366756;28;20143;-71
2023/10/25 09:30:41;;;;;;;2.78;1.33;;;;;;;;;;10361805;28;20041;-71
2023/10/25 09:35:43;;;;;;;1.40;1.30;;;;;;;;;;10360873;28;20138;-70
2023/10/25 09:40:46;;;;;;;1.17;1.10;;;;;;;;;;10363460;28;20144;-69
2023/10/25 09:45:52;;;;;;;1.10;1.10;;;;;;;;;;10365358;28;20042;-70
2023/10/25 09:51:03;;;;;;;1.00;1.00;;;;;;;;;;10363076;28;20120;-71
2023/10/25 09:56:09;;;;;;;1.10;1.00;;;;;;;;;;10361579;28;20068;-72
2023/10/25 10:01:13;;;;;;;1.10;1.00;;;;;;;;;;10361703;28;20125;-71
2023/10/25 10:06:23;;;;;;;3.67;1.10;;;;;;;;;;10358781;28;20049;-71
2023/10/25 10:11:28;;;;;;;2.30;1.50;;;;;;;;;;10364691;28;20073;-69
2023/10/25 10:16:32;;;;;;;4.07;1.58;;;;;;;;;;10362990;28;20128;-70
2023/10/25 10:21:56;;;;;;;1.52;1.15;;;;;;;;;;10362674;28;20587;-72
2023/10/25 10:26:59;;;;;;;1.42;1.00;;;;;;;;;;10360465;28;20057;-71
2023/10/25 10:32:04;;;;;;;1.52;1.17;;;;;;;;;;10364302;28;20053;-69
2023/10/25 10:37:07;;;;;;;0.90;0.90;;;;;;;;;;10359906;28;20061;-70
2023/10/25 10:42:18;;;;;;;0.90;0.90;;;;;;;;;;10362369;28;20097;-71
2023/10/25 10:47:27;;;;;;;1.00;1.00;;;;;;;;;;10363224;28;20444;-71
2023/10/25 10:52:29;;;;;;;1.30;0.90;;;;;;;;;;10364550;28;20038;-70
2023/10/25 10:57:32;;;;;;;0.90;0.90;;;;;;;;;;10360925;28;20061;-71
2023/10/25 11:02:37;;;;;;;1.00;1.00;;;;;;;;;;10356175;28;20055;-70
2023/10/25 11:07:40;;;;;;;0.93;0.93;;;;;;;;;;10362702;28;20065;-71
2023/10/25 11:12:43;;;;;;;1.23;1.10;;;;;;;;;;10355953;28;20121;-71
2023/10/25 11:17:47;;;;;;;1.23;0.90;;;;;;;;;;10359837;28;20241;-71
2023/10/25 11:22:50;;;;;;;1.10;1.00;;;;;;;;;;10360714;28;20095;-69
2023/10/25 11:27:53;;;;;;;1.23;1.02;;;;;;;;;;10356498;28;20395;-70
2023/10/25 11:32:57;;;;;;;2.88;1.10;;;;;;;;;;10358936;28;20069;-70
2023/10/25 11:38:00;;;;;;;0.80;0.80;;;;;;;;;;10357041;28;20066;-69
2023/10/25 11:43:05;;;;;;;1.55;0.70;;;;;;;;;;10361136;28;20399;-70
2023/10/25 11:48:10;;;;;;;1.20;1.10;;;;;;;;;;10357187;28;20045;-70
2023/10/25 11:53:15;;;;;;;4.00;1.38;;;;;;;;;;10359180;28;20048;-70
2023/10/25 11:58:18;;;;;;;1.38;1.00;;;;;;;;;;10352211;28;20050;-69
2023/10/25 12:03:22;;;;;;;0.80;0.80;;;;;;;;;;10353231;28;20124;-70
2023/10/25 12:08:26;;;;;;;1.25;1.17;;;;;;;;;;10363436;28;20495;-70
2023/10/25 12:13:29;;;;;;;0.88;0.60;;;;;;;;;;10358570;28;20048;-71
2023/10/25 12:18:35;;;;;;;3.67;0.70;;;;;;;;;;10361726;28;20056;-71
2023/10/25 12:23:38;;;;;;;1.25;0.80;;;;;;;;;;10357679;28;20038;-70
2023/10/25 12:28:41;;;;;;;0.55;0.55;;;;;;;;;;10353578;28;20131;-70
2023/10/25 12:33:45;;;;;;;2.72;0.77;;;;;;;;;;10360603;28;20042;-71
2023/10/25 12:38:47;;;;;;;0.88;0.65;;;;;;;;;;10359626;28;20041;-69
2023/10/25 12:43:50;;;;;;;0.60;0.60;;;;;;;;;;10363910;28;20100;-70
2023/10/25 12:48:54;;;;;;;0.95;0.60;;;;;;;;;;10367225;28;20046;-70
2023/10/25 12:53:57;;;;;;;0.50;0.50;;;;;;;;;;10374633;28;20113;-69
2023/10/25 12:58:59;;;;;;;0.30;0.30;;;;;;;;;;10362855;28;20059;-68
2023/10/25 13:04:04;;;;;;;0.63;0.60;;;;;;;;;;10362908;28;20102;-69
2023/10/25 13:09:06;;;;;;;0.70;0.70;;;;;;;;;;10364752;28;20499;-74
2023/10/25 13:14:09;;;;;;;0.70;0.70;;;;;;;;;;10359602;28;20111;-71
2023/10/25 13:19:13;;;;;;;0.88;0.88;;;;;;;;;;10365843;28;20037;-71
2023/10/25 13:24:16;;;;;;;0.80;0.80;;;;;;;;;;10364540;28;20038;-70
2023/10/25 13:29:19;;;;;;;1.70;0.80;;;;;;;;;;10367914;28;20092;-71
2023/10/25 13:34:23;;;;;;;0.90;0.90;;;;;;;;;;10380597;28;20095;-69
2023/10/25 13:39:26;;;;;;;1.17;0.73;;;;;;;;;;10365140;28;20046;-69
2023/10/25 13:44:28;;;;;;;0.85;0.85;;;;;;;;;;10361686;28;20044;-69
2023/10/25 13:49:32;;;;;;;1.13;0.90;;;;;;;;;;10364645;28;20072;-69
2023/10/25 13:54:35;;;;;;;4.57;1.65;;;;;;;;;;10368988;28;20088;-70
2023/10/25 13:59:37;;;;;;;2.15;0.82;;;;;;;;;;10368418;28;20587;-69
2023/10/25 14:04:41;;;;;;;0.57;0.57;;;;;;;;;;10366463;28;20045;-71
2023/10/25 14:09:44;;;;;;;1.25;0.73;;;;;;;;;;10367010;28;20034;-72
2023/10/25 14:14:47;;;;;;;0.82;0.80;;;;;;;;;;10367535;28;20034;-73
2023/10/25 14:19:51;;;;;;;0.60;0.60;;;;;;;;;;10361564;28;20065;-72
2023/10/25 14:24:54;;;;;;;0.93;0.50;;;;;;;;;;10363654;28;20072;-70
2023/10/25 14:29:56;;;;;;;0.20;0.20;;;;;;;;;;10362122;28;20037;-71
2023/10/25 14:35:00;;;;;;;0.73;0.60;;;;;;;;;;10362753;28;20048;-70
2023/10/25 14:40:04;;;;;;;0.47;0.47;;;;;;;;;;10359399;28;20156;-71
2023/10/25 14:45:09;;;;;;;2.13;1.20;;;;;;;;;;10358091;28;20543;-70
2023/10/25 14:50:13;;;;;;;3.08;1.65;;;;;;;;;;10361245;28;20216;-72
2023/10/25 14:55:16;;;;;;;37.80;7.60;;;;;;;;;;10356353;28;20105;-71
2023/10/25 15:00:19;;;;;;;33.27;6.07;;;;;;;;;;10360241;28;20136;-70
2023/10/25 15:05:23;;;;;;;14.20;3.25;;;;;;;;;;10361909;28;20125;-70
2023/10/25 15:10:28;;;;;;;8.00;2.53;;;;;;;;;;10361005;28;20050;-70
2023/10/25 15:15:30;;;;;;;6.63;1.90;;;;;;;;;;10356982;28;20069;-71
2023/10/25 15:20:36;;;;;;;7.93;1.93;;;;;;;;;;10358477;28;20522;-71
2023/10/25 15:25:39;;;;;;;3.58;2.10;;;;;;;;;;10355962;28;20066;-72
2023/10/25 15:30:43;;;;;;;10.73;1.70;;;;;;;;;;10355581;28;20534;-72
2023/10/25 15:35:54;;;;;;;3.15;1.00;;;;;;;;;;10359426;28;20045;-69
2023/10/25 15:41:27;;;;;;;3.15;1.08;;;;;;;;;;10358930;28;20038;-69
2023/10/25 15:46:30;;;;;;;5.03;1.75;;;;;;;;;;10266606;28;20141;-69
2023/10/25 15:51:35;;;;;;;17.95;5.10;;;;;;;;;;10358082;28;20049;-70
2023/10/25 15:56:38;;;;;;;2.80;1.38;;;;;;;;;;10358684;28;20372;-70
2023/10/25 16:01:41;;;;;;;9.10;3.45;;;;;;;;;;10358979;28;20053;-71
2023/10/25 16:07:00;;;;;;;4.15;1.30;;;;;;;;;;10364113;28;20034;-70
2023/10/25 16:12:03;;;;;;;5.22;1.63;;;;;;;;;;10362436;28;20133;-70
2023/10/25 16:17:06;;;;;;;1.80;1.05;;;;;;;;;;10370666;28;20049;-69
2023/10/25 16:22:12;;;;;;;3.23;1.80;;;;;;;;;;10366178;28;20044;-69
2023/10/25 16:27:14;;;;;;;1.05;0.90;;;;;;;;;;10367199;28;20054;-72
2023/10/25 16:32:17;;;;;;;0.50;0.47;;;;;;;;;;10366357;28;20118;-70
2023/10/25 16:37:21;;;;;;;0.93;0.50;;;;;;;;;;10361998;28;20418;-69
2023/10/25 16:42:28;;;;;;;2.25;0.60;;;;;;;;;;10381245;28;20046;-70
2023/10/25 16:47:32;;;;;;;0.85;0.60;;;;;;;;;;10363412;28;20045;-70
2023/10/25 16:52:36;;;;;;;1.37;0.90;;;;;;;;;;10362855;28;20039;-70
2023/10/25 16:57:39;;;;;;;1.42;0.77;;;;;;;;;;10359234;28;20427;-69
2023/10/25 17:02:42;;;;;;;1.55;0.70;;;;;;;;;;10364679;28;20038;-69
2023/10/25 17:07:46;;;;;;;1.13;0.68;;;;;;;;;;10361792;28;20053;-69
2023/10/25 17:12:49;;;;;;;0.98;0.65;;;;;;;;;;10350890;28;20061;-70
2023/10/25 17:17:52;;;;;;;1.38;1.00;;;;;;;;;;10352043;28;20049;-69
2023/10/25 17:22:56;;;;;;;2.00;0.88;;;;;;;;;;10360512;28;20517;-69
2023/10/25 17:27:58;;;;;;;1.40;0.77;;;;;;;;;;10371140;28;20136;-72
2023/10/25 17:33:01;;;;;;;4.18;1.00;;;;;;;;;;10358767;28;20041;-70
2023/10/25 17:38:05;;;;;;;1.90;0.77;;;;;;;;;;10360590;28;20447;-69
2023/10/25 17:43:07;;;;;;;;;;;;;;;;;;10360996;28;20522;-68
2023/10/25 17:48:10;;;;;;;1.30;0.90;;;;;;;;;;10357653;28;19948;-69
2023/10/25 17:53:14;;;;;;;2.53;1.07;;;;;;;;;;10365110;28;20459;-69
2023/10/25 17:58:17;;;;;;;1.98;1.10;;;;;;;;;;10360367;28;20546;-69
2023/10/25 18:03:20;;;;;;;2.30;1.17;;;;;;;;;;10358595;28;20562;-70
2023/10/25 18:08:24;;;;;;;2.67;1.40;;;;;;;;;;10359782;28;20042;-69
2023/10/25 18:13:27;;;;;;;4.30;1.80;;;;;;;;;;10359522;28;20077;-69
2023/10/25 18:18:30;;;;;;;3.00;1.70;;;;;;;;;;10361978;28;20100;-70
2023/10/25 18:23:34;;;;;;;5.57;2.00;;;;;;;;;;10360187;28;20466;-69
2023/10/25 18:28:37;;;;;;;3.83;1.83;;;;;;;;;;10360818;28;20415;-71
2023/10/25 18:33:40;;;;;;;4.53;1.85;;;;;;;;;;10360871;28;20450;-72
2023/10/25 18:38:44;;;;;;;3.07;1.63;;;;;;;;;;10361652;28;20044;-73
2023/10/25 18:43:46;;;;;;;2.95;1.65;;;;;;;;;;10358766;28;20065;-71
2023/10/25 18:48:50;;;;;;;11.45;3.67;;;;;;;;;;10358778;28;20072;-71
2023/10/25 18:53:53;;;;;;;;;;;;;;;;;;10355203;28;20046;-70
2023/10/25 18:58:57;;;;;;;7.95;2.53;;;;;;;;;;10351469;28;19931;-71
2023/10/25 19:04:00;;;;;;;11.82;3.58;;;;;;;;;;10348018;28;20049;-70
2023/10/25 19:09:02;;;;;;;21.85;6.57;;;;;;;;;;10358132;28;20116;-71
2023/10/25 19:14:07;;;;;;;9.48;2.17;;;;;;;;;;10357715;28;20041;-70
2023/10/25 19:19:10;;;;;;;;;;;;;;;;;;10356403;28;20054;-70
2023/10/25 19:24:12;;;;;;;9.23;2.75;;;;;;;;;;10359704;28;19932;-69
2023/10/25 19:29:17;;;;;;;6.68;2.53;;;;;;;;;;10353623;28;20119;-73
2023/10/25 19:34:20;;;;;;;3.83;2.13;;;;;;;;;;10353846;28;20044;-72
2023/10/25 19:39:23;;;;;;;1.80;0.98;;;;;;;;;;10354189;28;20487;-70
2023/10/25 19:44:27;;;;;;;3.90;1.90;;;;;;;;;;10356130;28;20053;-69
2023/10/25 19:49:29;;;;;;;;;;;;;;;;;;10360610;28;20049;-71
2023/10/25 19:54:32;;;;;;;4.97;1.48;;;;;;;;;;10354424;28;20059;-71
2023/10/25 19:59:36;;;;;;;2.25;1.40;;;;;;;;;;10352699;28;20127;-71
2023/10/25 20:04:39;;;;;;;1.17;0.73;;;;;;;;;;10356250;28;20041;-71
2023/10/25 20:09:42;;;;;;;1.90;1.15;;;;;;;;;;10353089;28;20071;-71
2023/10/25 20:14:46;;;;;;;1.47;0.80;;;;;;;;;;10354205;28;20456;-72
2023/10/25 20:19:49;;;;;;;;;;;;;;;;;;10360450;28;20463;-70
2023/10/25 20:24:55;;;;;;;0.88;0.60;;;;;;;;;;10359002;28;19971;-71
2023/10/25 20:30:00;;;;;;;0.63;0.40;;;;;;;;;;10375792;28;20046;-70
2023/10/25 20:35:03;;;;;;;0.93;0.38;;;;;;;;;;10342840;28;20096;-70
2023/10/25 20:40:07;;;;;;;1.40;0.63;;;;;;;;;;10331090;28;20061;-71
2023/10/25 20:45:25;;;;;;;3.50;0.90;;;;;;;;;;10338159;28;20425;-70
2023/10/25 20:50:30;;;;;;;2.88;0.73;;;;;;;;;;10341537;28;20050;-75
2023/10/25 20:55:33;;;;;;;0.80;0.80;;;;;;;;;;10359110;28;20049;-71
2023/10/25 21:00:39;;;;;;;0.97;0.50;;;;;;;;;;10346714;28;20054;-72
2023/10/25 21:05:43;;;;;;;1.00;0.82;;;;;;;;;;10344673;28;20057;-77
2023/10/25 21:10:45;;;;;;;0.70;0.68;;;;;;;;;;10349334;28;20073;-75
2023/10/25 21:15:50;;;;;;;1.15;0.65;;;;;;;;;;10344129;28;20050;-70
2023/10/25 21:20:54;;;;;;;1.50;0.70;;;;;;;;;;10347949;28;20053;-70
2023/10/25 21:26:04;;;;;;;1.05;0.60;;;;;;;;;;10349651;28;20042;-71
2023/10/25 21:31:07;;;;;;;0.60;0.45;;;;;;;;;;10341936;28;20133;-69
2023/10/25 21:36:11;;;;;;;0.67;0.47;;;;;;;;;;10344926;28;20050;-69
2023/10/25 21:41:14;;;;;;;0.80;0.40;;;;;;;;;;10344392;28;20074;-70
2023/10/25 21:46:17;;;;;;;0.88;0.30;;;;;;;;;;10351658;28;20057;-70
2023/10/25 21:51:21;;;;;;;1.00;0.30;;;;;;;;;;10344975;28;20056;-70
2023/10/25 21:56:23;;;;;;;;;;;;;;;;;;10349768;28;20042;-70
2023/10/25 22:01:27;;;;;;;0.38;0.20;;;;;;;;;;10342533;28;19932;-69
2023/10/25 22:06:31;;;;;;;0.40;0.40;;;;;;;;;;10342884;28;20509;-69
2023/10/25 22:11:34;;;;;;;0.98;0.30;;;;;;;;;;10342855;28;20135;-69
2023/10/25 22:16:37;;;;;;;0.65;0.20;;;;;;;;;;10342096;28;20065;-71
2023/10/25 22:21:41;;;;;;;0.30;0.20;;;;;;;;;;10343877;28;20054;-69
2023/10/25 22:26:44;;;;;;;0.30;0.30;;;;;;;;;;10340261;28;20389;-68
2023/10/25 22:31:46;;;;;;;1.80;0.20;;;;;;;;;;10346656;28;20046;-69
2023/10/25 22:36:51;;;;;;;0.55;0.32;;;;;;;;;;10346849;28;20053;-69
2023/10/25 22:41:57;;;;;;;0.10;0.10;;;;;;;;;;10344029;28;20038;-69
2023/10/25 22:47:00;;;;;;;0.55;0.40;;;;;;;;;;10347820;28;20049;-71
2023/10/25 22:52:04;;;;;;;1.10;0.50;;;;;;;;;;10346058;28;20042;-70
2023/10/25 22:57:07;;;;;;;0.25;0.20;;;;;;;;;;10347727;28;20084;-70
2023/10/25 23:02:09;;;;;;;0.88;0.50;;;;;;;;;;10348528;28;20038;-74
2023/10/25 23:07:15;;;;;;;0.40;0.40;;;;;;;;;;10345384;28;20494;-70
2023/10/25 23:12:20;;;;;;;0.38;0.32;;;;;;;;;;10335184;28;20062;-70
2023/10/25 23:17:22;;;;;;;0.95;0.50;;;;;;;;;;10344952;28;20116;-69
2023/10/25 23:22:27;;;;;;;0.85;0.47;;;;;;;;;;10341605;28;20171;-70
2023/10/25 23:27:29;;;;;;;1.63;0.60;;;;;;;;;;10341239;28;20037;-69
2023/10/25 23:32:32;;;;;;;0.43;0.10;;;;;;;;;;10338458;28;20046;-69
2023/10/25 23:37:36;;;;;;;0.60;0.50;;;;;;;;;;10343457;28;20145;-69
2023/10/25 23:42:38;;;;;;;;;;;;;;;;;;10336713;28;20050;-69
2023/10/25 23:47:41;;;;;;;1.13;0.13;;;;;;;;;;10337923;28;19936;-71
2023/10/25 23:52:45;;;;;;;0.70;0.60;;;;;;;;;;10336646;28;20534;-69
2023/10/25 23:57:48;;;;;;;0.10;0.10;;;;;;;;;;10343859;28;20502;-70
