Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:51;;;;;;;5.65;1.88;;;10.20;99.90;;;;;;20887334;28;20131;-81
2022/04/25 00:12:52;;;;;;;2.78;1.20;;;10.00;99.90;;;;;;20902898;28;20491;-80
2022/04/25 00:22:53;;;;;;;3.40;1.30;;;10.00;99.90;;;;;;20909968;28;20142;-80
2022/04/25 00:32:59;;;;;;;4.03;1.60;;;10.00;99.90;;;;;;20900415;28;20303;-81
2022/04/25 00:43:00;;;;;;;2.97;1.33;;;10.00;99.90;;;;;;20914720;28;20052;-81
2022/04/25 00:53:01;;;;;;;3.00;1.55;;;9.90;99.90;;;;;;20917068;28;20039;-81
2022/04/25 01:03:03;;;;;;;3.25;1.80;;;9.90;99.90;;;;;;20918252;28;20410;-81
2022/04/25 01:13:04;;;;;;;4.40;1.98;;;9.80;99.90;;;;;;20915577;28;20036;-80
2022/04/25 01:33:25;;;;;;;5.18;1.67;;;9.80;99.90;;;;;;20912191;28;20052;-81
2022/04/25 01:43:27;;;;;;;8.52;2.50;;;9.70;99.90;;;;;;20900398;28;20032;-81
2022/04/25 01:53:29;;;;;;;4.60;1.48;;;9.60;99.90;;;;;;20912999;28;20474;-81
2022/04/25 02:03:32;;;;;;;5.38;2.08;;;9.60;99.90;;;;;;20887488;28;20037;-81
2022/04/25 02:13:34;;;;;;;3.95;1.95;;;9.60;99.90;;;;;;20911556;28;20045;-81
2022/04/25 02:23:35;;;;;;;6.97;1.95;;;9.50;99.90;;;;;;20898416;28;20514;-80
2022/04/25 02:33:36;;;;;;;6.28;2.47;;;9.60;99.90;;;;;;20905520;28;20049;-81
2022/04/25 02:43:40;;;;;;;3.28;1.60;;;9.70;99.90;;;;;;20890391;28;20033;-81
2022/04/25 02:53:42;;;;;;;8.48;2.10;;;9.70;99.90;;;;;;20902941;28;20040;-82
2022/04/25 03:03:43;;;;;;;7.07;2.80;;;9.70;99.90;;;;;;20922052;28;20046;-81
2022/04/25 03:13:45;;;;;;;8.60;2.00;;;9.40;99.90;;;;;;20925548;28;20045;-81
2022/04/25 03:23:46;;;;;;;4.60;2.28;;;9.20;99.90;;;;;;20922950;28;20578;-81
2022/04/25 03:33:47;;;;;;;5.60;2.45;;;9.10;99.90;;;;;;20910247;28;20044;-81
2022/04/25 03:43:49;;;;;;;5.10;2.47;;;9.10;99.90;;;;;;20928777;28;20048;-81
2022/04/25 03:53:50;;;;;;;5.28;2.25;;;9.10;99.90;;;;;;20923565;28;20048;-81
2022/04/25 04:03:53;;;;;;;5.47;2.38;;;9.10;99.90;;;;;;20913942;28;20570;-81
2022/04/25 04:13:55;;;;;;;6.88;2.55;;;9.10;99.90;;;;;;20922300;28;20043;-81
2022/04/25 04:23:56;;;;;;;10.50;3.05;;;9.00;99.90;;;;;;20900768;28;20037;-81
2022/04/25 04:33:57;;;;;;;7.35;2.25;;;8.90;99.90;;;;;;20901467;28;20047;-81
2022/04/25 04:43:58;;;;;;;6.78;2.75;;;8.90;99.90;;;;;;20897389;28;20032;-81
2022/04/25 04:53:59;;;;;;;8.38;3.08;;;8.90;99.90;;;;;;20913726;28;20041;-81
2022/04/25 05:04:00;;;;;;;7.35;2.38;;;8.80;99.90;;;;;;20913448;28;20037;-81
2022/04/25 05:14:09;;;;;;;8.10;2.50;;;9.00;99.90;;;;;;20940483;28;20309;-81
2022/04/25 05:24:10;;;;;;;6.03;2.28;;;9.00;99.90;;;;;;20931601;28;20032;-82
2022/04/25 05:34:14;;;;;;;5.00;2.25;;;8.90;99.90;;;;;;20929976;28;20044;-82
2022/04/25 05:44:15;;;;;;;8.63;2.67;;;8.90;99.90;;;;;;20935065;28;20068;-82
2022/04/25 05:54:16;;;;;;;8.43;3.10;;;8.90;99.90;;;;;;20910272;28;20064;-82
2022/04/25 06:04:17;;;;;;;5.45;2.78;;;8.80;99.90;;;;;;20914859;28;20127;-82
2022/04/25 06:14:18;;;;;;;5.15;2.60;;;8.70;99.90;;;;;;20926555;28;20037;-82
2022/04/25 06:24:19;;;;;;;4.40;2.42;;;8.70;99.90;;;;;;20903584;28;20033;-82
2022/04/25 06:34:22;;;;;;;7.22;2.97;;;8.60;99.90;;;;;;20910425;28;20037;-81
2022/04/25 06:44:24;;;;;;;9.40;3.95;;;8.40;99.90;;;;;;20918927;28;20029;-82
2022/04/25 06:54:29;;;;;;;8.00;2.55;;;8.50;99.90;;;;;;20911463;28;20044;-82
2022/04/25 07:04:31;;;;;;;6.68;3.38;;;8.60;99.90;;;;;;20899869;28;20115;-81
2022/04/25 07:14:33;;;;;;;6.78;3.70;;;8.60;99.90;;;;;;20951021;28;20043;-81
2022/04/25 07:34:54;;;;;;;8.30;3.45;;;8.50;99.90;;;;;;20900263;28;20395;-80
2022/04/25 07:44:55;;;;;;;9.90;4.10;;;8.60;99.90;;;;;;20877858;28;20029;-80
2022/04/25 07:55:16;;;;;;;8.20;4.00;;;8.60;99.90;;;;;;20911270;28;20499;-81
2022/04/25 08:05:18;;;;;;;11.45;4.00;;;8.70;99.90;;;;;;20884460;28;20044;-80
2022/04/25 08:25:40;;;;;;;7.07;3.55;;;8.60;99.90;;;;;;20887443;28;20108;-81
2022/04/25 08:35:41;;;;;;;7.68;3.13;;;8.70;99.90;;;;;;20899518;28;20036;-81
2022/04/25 08:45:43;;;;;;;6.85;3.88;;;8.80;99.90;;;;;;20868182;28;20616;-80
2022/04/25 08:55:45;;;;;;;8.05;3.35;;;8.70;99.90;;;;;;20906295;28;20044;-81
2022/04/25 09:05:46;;;;;;;9.55;3.53;;;8.60;99.90;;;;;;20877536;28;20392;-80
2022/04/25 09:15:47;;;;;;;12.68;3.75;;;8.70;99.90;;;;;;20886870;28;20040;-80
2022/04/25 09:26:08;;;;;;;9.77;4.10;;;8.70;99.90;;;;;;20895527;28;20045;-81
2022/04/25 09:36:10;;;;;;;10.02;3.78;;;8.70;99.90;;;;;;20884799;28;20963;-81
2022/04/25 09:46:13;;;;;;;10.00;3.83;;;8.70;99.90;;;;;;20869972;28;20036;-81
2022/04/25 09:56:19;;;;;;;9.48;3.60;;;8.70;99.90;;;;;;20899208;28;20033;-81
2022/04/25 10:06:22;;;;;;;9.23;3.58;;;8.70;99.90;;;;;;20898172;28;20197;-81
2022/04/25 10:16:28;;;;;;;7.23;3.27;;;8.60;99.90;;;;;;20909518;28;20073;-81
2022/04/25 10:26:30;;;;;;;11.80;4.82;;;8.70;99.90;;;;;;20896051;28;20036;-81
2022/04/25 10:36:37;;;;;;;6.18;2.85;;;8.90;99.90;;;;;;20890885;28;20088;-81
2022/04/25 10:47:11;;;;;;;12.05;3.63;;;8.80;99.90;;;;;;20906892;28;20044;-81
2022/04/25 10:57:13;;;;;;;12.15;4.07;;;8.80;99.90;;;;;;20910655;28;20316;-80
2022/04/25 11:07:23;;;;;;;12.15;4.75;;;9.40;99.90;;;;;;20903306;28;20487;-80
2022/04/25 11:17:26;;;;;;;7.15;3.33;;;9.70;99.90;;;;;;20918492;28;20048;-80
2022/04/25 11:28:07;;;;;;;8.52;3.45;;;9.70;99.90;;;;;;20888083;28;20516;-80
2022/04/25 11:38:09;;;;;;;13.48;3.50;;;9.60;99.90;;;;;;20920447;28;20040;-80
2022/04/25 11:48:13;;;;;;;15.68;3.65;;;9.40;99.90;;;;;;20920893;28;20048;-80
2022/04/25 11:58:27;;;;;;;7.68;2.95;;;9.40;99.90;;;;;;20908057;28;20052;-82
2022/04/25 12:18:51;;;;;;;7.55;3.13;;;9.40;99.90;;;;;;20868053;28;20045;-81
2022/04/25 12:28:57;;;;;;;6.25;2.70;;;9.40;99.90;;;;;;20880868;28;20515;-81
2022/04/25 12:39:00;;;;;;;10.70;3.13;;;9.40;99.90;;;;;;20840932;28;20044;-80
2022/04/25 12:49:13;;;;;;;9.63;4.10;;;9.50;99.90;;;;;;20859049;28;20480;-80
2022/04/25 12:59:23;;;;;;;14.18;3.47;;;9.60;99.90;;;;;;20840485;28;20247;-80
2022/04/25 13:09:24;;;;;;;9.80;3.50;;;9.60;99.90;;;;;;20815555;28;20072;-82
2022/04/25 13:19:25;;;;;;;9.18;3.95;;;9.60;99.90;;;;;;20836085;28;20496;-80
2022/04/25 13:29:26;;;;;;;5.97;2.78;;;9.50;99.90;;;;;;20826785;28;20586;-80
2022/04/25 13:39:27;;;;;;;8.75;3.83;;;9.70;99.90;;;;;;20865320;28;20448;-81
2022/04/25 13:49:30;;;;;;;12.23;3.97;;;9.60;99.90;;;;;;20854168;28;20487;-81
2022/04/25 13:59:32;;;;;;;8.85;3.08;;;9.70;99.90;;;;;;20830263;28;20538;-81
2022/04/25 14:09:33;;;;;;;8.73;4.47;;;9.60;99.90;;;;;;20840443;28;20077;-80
2022/04/25 14:19:34;;;;;;;11.60;5.70;;;9.70;99.90;;;;;;20851991;28;21082;-81
2022/04/25 14:29:35;;;;;;;8.50;4.45;;;9.60;99.90;;;;;;20821788;28;20040;-80
2022/04/25 14:39:36;;;;;;;6.70;2.90;;;9.90;99.90;;;;;;20823026;28;20052;-80
2022/04/25 15:00:00;;;;;;;10.77;4.43;;;10.30;99.90;;;;;;20854071;28;20098;-80
2022/04/25 15:10:02;;;;;;;7.18;2.55;;;10.50;99.90;;;;;;20841619;28;20033;-80
2022/04/25 15:20:03;;;;;;;7.15;3.05;;;10.60;99.90;;;;;;20839328;28;20567;-80
2022/04/25 15:30:04;;;;;;;9.02;3.50;;;10.60;99.90;;;;;;20855437;28;20052;-80
2022/04/25 15:40:06;;;;;;;7.70;3.78;;;10.80;99.90;;;;;;20909816;28;20072;-80
2022/04/25 15:50:09;;;;;;;6.40;2.35;;;11.00;99.90;;;;;;20869433;28;20029;-80
2022/04/25 16:00:14;;;;;;;6.97;2.85;;;10.90;99.90;;;;;;20878083;28;20049;-80
2022/04/25 16:10:16;;;;;;;6.75;2.97;;;10.80;99.90;;;;;;20902143;28;20045;-79
2022/04/25 16:20:18;;;;;;;7.85;3.22;;;10.90;99.90;;;;;;20882947;28;20041;-82
2022/04/25 16:30:21;;;;;;;9.15;3.00;;;11.10;99.90;;;;;;20885388;28;20047;-81
2022/04/25 16:40:22;;;;;;;4.90;3.00;;;11.10;99.90;;;;;;20871820;28;20063;-83
2022/04/25 16:50:23;;;;;;;8.65;3.47;;;11.20;99.90;;;;;;20863574;28;20033;-83
2022/04/25 17:00:24;;;;;;;7.05;2.83;;;11.10;99.90;;;;;;20867330;28;20037;-83
2022/04/25 17:10:28;;;;;;;5.18;2.30;;;11.00;99.90;;;;;;20888891;28;20120;-83
2022/04/25 17:20:30;;;;;;;6.05;3.25;;;11.10;99.90;;;;;;20895750;28;20036;-82
2022/04/25 17:30:32;;;;;;;6.18;2.08;;;11.00;99.90;;;;;;20871362;28;20039;-81
