Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:15;;;;;;;32.40;11.80;;;;;;;6.59;58.34;100933.91;4915291;29;20075;-71
2022/12/21 00:02:41;;;;;;;28.85;11.82;;;;;;;6.49;58.60;100934.13;4927620;28;20047;-71
2022/12/21 00:05:07;;;;;;;38.63;11.55;;;;;;;6.41;58.70;100935.19;4914343;29;20048;-71
2022/12/21 00:07:33;;;;;;;29.05;12.60;;;;;;;6.50;58.21;100935.81;4903763;29;20576;-71
2022/12/21 00:09:58;;;;;;;27.52;12.38;;;;;;;6.45;58.50;100927.28;4927287;29;20031;-71
2022/12/21 00:12:24;;;;;;;28.80;12.90;;;;;;;6.48;58.40;100926.34;4912563;29;20134;-71
2022/12/21 00:14:50;;;;;;;23.90;10.85;;;;;;;6.47;58.13;100924.66;4911477;29;20047;-71
2022/12/21 00:17:16;;;;;;;27.00;12.85;;;;;;;6.38;58.52;100933.50;4913446;28;20051;-71
2022/12/21 00:19:43;;;;;;;35.15;13.00;;;;;;;6.37;58.35;100924.00;4912600;29;20117;-71
2022/12/21 00:22:08;;;;;;;26.33;11.07;;;;;;;6.32;58.32;100915.47;4913924;29;20364;-71
2022/12/21 00:24:34;;;;;;;26.48;11.45;;;;;;;6.28;58.40;100925.06;4911726;29;20047;-72
2022/12/21 00:27:00;;;;;;;24.80;12.20;;;;;;;6.29;58.53;100931.97;4913105;28;20634;-71
2022/12/21 00:29:25;;;;;;;37.13;14.30;;;;;;;6.35;58.32;100930.09;4900070;29;20040;-71
2022/12/21 00:31:51;;;;;;;22.52;11.02;;;;;;;6.37;58.02;100923.16;4906747;28;20449;-72
2022/12/21 00:34:21;;;;;;;24.92;10.45;;;;;;;6.32;58.18;100914.59;4911073;29;20039;-72
2022/12/21 00:36:48;;;;;;;26.38;10.60;;;;;;;6.28;58.15;100914.69;4907687;28;20166;-73
2022/12/21 00:39:15;;;;;;;25.95;11.23;;;;;;;6.20;58.17;100906.16;4896223;29;20118;-72
2022/12/21 00:41:42;;;;;;;31.08;12.70;;;;;;;6.17;57.70;100894.97;4906541;28;20033;-72
2022/12/21 00:44:09;;;;;;;19.95;9.80;;;;;;;6.16;57.70;100903.66;4894516;29;20036;-70
2022/12/21 00:46:35;;;;;;;19.42;9.10;;;;;;;6.11;57.41;100910.72;4891665;28;20080;-70
2022/12/21 00:49:04;;;;;;;19.83;10.68;;;;;;;6.07;57.57;100918.53;4909305;29;20024;-69
2022/12/21 00:51:31;;;;;;;22.95;10.30;;;;;;;6.02;57.55;100912.59;4893393;28;20119;-70
2022/12/21 00:53:58;;;;;;;19.65;9.15;;;;;;;5.99;57.80;100923.00;4892878;29;20040;-70
2022/12/21 00:56:25;;;;;;;23.30;9.20;;;;;;;6.00;57.80;100924.75;4892524;29;20031;-70
2022/12/21 00:58:51;;;;;;;25.90;10.55;;;;;;;5.94;58.23;100921.41;4877638;29;20111;-70
2022/12/21 01:01:23;;;;;;;21.48;9.25;;;;;;;5.98;57.75;100916.13;4892720;29;20561;-70
2022/12/21 01:03:52;;;;;;;24.23;10.27;;;;;;;5.93;57.99;100923.16;4891402;28;20202;-69
2022/12/21 01:06:23;;;;;;;31.25;12.52;;;;;;;5.72;58.64;100923.56;4894125;29;20040;-70
2022/12/21 01:08:49;;;;;;;29.77;10.60;;;;;;;5.83;58.21;100932.00;4881669;29;20132;-69
2022/12/21 01:11:17;;;;;;;22.58;10.30;;;;;;;5.77;57.98;100926.91;4906686;29;20443;-70
2022/12/21 01:13:44;;;;;;;23.50;10.18;;;;;;;5.67;58.15;100931.44;4891957;28;20056;-70
2022/12/21 01:16:12;;;;;;;28.75;11.05;;;;;;;5.65;58.38;100936.63;4880518;29;20032;-70
2022/12/21 01:18:38;;;;;;;20.40;8.70;;;;;;;5.63;57.92;100941.00;4907155;28;20731;-70
2022/12/21 01:21:03;;;;;;;19.48;8.55;;;;;;;5.52;57.63;100948.13;4894506;29;20036;-70
2022/12/21 01:23:29;;;;;;;17.23;8.77;;;;;;;5.48;57.23;100946.47;4889878;29;20311;-70
2022/12/21 01:25:54;;;;;;;22.17;9.90;;;;;;;5.37;56.92;100948.38;4889886;29;20040;-70
2022/12/21 01:28:20;;;;;;;14.43;7.38;;;;;;;5.22;56.69;100950.34;4891719;28;21090;-69
2022/12/21 01:30:46;;;;;;;22.08;8.30;;;;;;;5.09;57.25;100943.66;4893132;29;20036;-69
2022/12/21 01:33:14;;;;;;;18.63;7.82;;;;;;;5.00;57.10;100936.88;4890752;28;20423;-70
2022/12/21 01:35:41;;;;;;;18.17;8.73;;;;;;;4.91;57.47;100946.53;4892921;29;20494;-70
2022/12/21 01:38:07;;;;;;;15.60;8.02;;;;;;;4.82;57.13;100950.94;4894128;29;21303;-69
2022/12/21 01:40:34;;;;;;;17.30;6.75;;;;;;;4.75;57.84;100948.47;4891959;29;20043;-70
2022/12/21 01:42:59;;;;;;;25.60;8.18;;;;;;;4.73;58.04;100951.06;4890165;28;20044;-70
2022/12/21 01:45:32;;;;;;;7.80;3.53;;;;;;;4.70;57.67;100955.44;4894176;29;20044;-70
2022/12/21 01:48:05;;;;;;;15.07;4.68;;;;;;;4.64;57.66;100951.22;4892461;29;20051;-72
2022/12/21 01:50:38;;;;;;;7.00;3.55;;;;;;;4.66;57.51;100943.44;4895039;29;20036;-73
2022/12/21 01:53:16;;;;;;;12.05;5.00;;;;;;;4.66;57.84;100954.63;4907672;28;20079;-73
2022/12/21 01:55:45;;;;;;;10.25;4.70;;;;;;;4.68;57.86;100958.06;4887068;29;20063;-72
2022/12/21 01:58:11;;;;;;;10.30;5.10;;;;;;;4.71;58.00;100957.16;4892400;28;20498;-72
2022/12/21 02:00:38;;;;;;;17.48;5.20;;;;;;;4.76;58.06;100960.53;4893780;29;20028;-73
2022/12/21 02:03:09;;;;;;;10.20;5.45;;;;;;;4.76;58.15;100958.78;4893667;28;20071;-72
2022/12/21 02:05:37;;;;;;;7.28;4.68;;;;;;;4.78;57.95;100959.63;4890982;29;20048;-72
2022/12/21 02:08:04;;;;;;;99.32;6.95;;;;;;;4.80;57.83;100957.88;4891778;28;20373;-72
2022/12/21 02:10:30;;;;;;;8.48;4.22;;;;;;;4.93;57.74;100957.75;4892882;29;20497;-72
2022/12/21 02:13:01;;;;;;;7.15;4.13;;;;;;;4.99;57.63;100957.66;4872674;29;22088;-72
2022/12/21 02:15:52;;;;;;;18.45;5.28;;;;;;;4.93;57.09;100952.56;4893955;29;20047;-74
2022/12/21 02:18:56;;;;;;;9.15;3.70;;;;;;;4.88;57.33;100949.16;4891662;28;20083;-72
2022/12/21 02:21:29;;;;;;;7.28;3.78;;;;;;;4.85;57.83;100939.69;4896642;29;20605;-73
2022/12/21 02:24:16;;;;;;;7.32;3.35;;;;;;;4.88;57.56;100941.38;4877859;29;20144;-72
2022/12/21 02:26:57;;;;;;;55.28;5.97;;;;;;;4.85;57.50;100939.69;4890972;28;20036;-73
2022/12/21 02:29:31;;;;;;;11.40;4.65;;;;;;;4.76;58.02;100948.44;4895668;29;20042;-73
2022/12/21 02:32:34;;;;;;;36.65;5.43;;;;;;;4.86;57.54;100950.91;4896372;28;20044;-73
2022/12/21 02:35:56;;;;;;;19.65;4.80;;;;;;;4.83;57.34;100941.44;4911484;29;20559;-74
2022/12/21 02:38:49;;;;;;;25.08;4.55;;;;;;;4.58;58.20;100933.16;4884910;28;20162;-73
2022/12/21 02:41:58;;;;;;;22.67;5.75;;;;;;;4.69;58.25;100938.19;4910766;29;20040;-73
2022/12/21 02:44:41;;;;;;;51.53;6.35;;;;;;;4.68;58.26;100937.34;4925750;28;20047;-73
2022/12/21 02:47:13;;;;;;;57.92;6.47;;;;;;;4.62;58.28;100948.63;4898538;29;20052;-73
2022/12/21 02:49:49;;;;;;;80.47;6.55;;;;;;;4.42;58.96;100951.50;4909666;29;20036;-72
2022/12/21 02:52:24;;;;;;;58.20;6.45;;;;;;;4.49;58.49;100946.25;4909951;28;20098;-71
2022/12/21 02:54:56;;;;;;;143.73;9.40;;;;;;;4.35;58.86;100954.19;4908687;29;21017;-71
2022/12/21 02:57:37;;;;;;;37.25;6.53;;;;;;;4.45;58.24;100949.75;4903752;29;20048;-70
2022/12/21 03:00:07;;;;;;;;;;;;;;;4.50;58.20;100945.34;4877988;29;20091;-69
2022/12/21 03:02:39;;;;;;;63.67;5.72;;;;;;;4.22;58.06;100950.91;4914425;29;19929;-70
2022/12/21 03:05:35;;;;;;;9.13;3.53;;;;;;;4.38;57.83;100954.16;4908790;29;20032;-71
2022/12/21 03:08:20;;;;;;;5.13;2.65;;;;;;;4.21;57.55;100962.13;4908766;28;20603;-70
2022/12/21 03:10:54;;;;;;;69.55;4.72;;;;;;;3.56;59.02;100960.25;4909291;29;20346;-70
2022/12/21 03:13:28;;;;;;;60.50;4.72;;;;;;;3.31;59.67;100963.88;4908021;29;20103;-69
2022/12/21 03:16:18;;;;;;;79.07;5.28;;;;;;;3.39;59.20;100968.13;4912041;29;20028;-71
2022/12/21 03:18:59;;;;;;;8.10;3.13;;;;;;;3.77;58.30;100960.88;4909361;28;20756;-71
2022/12/21 03:21:27;;;;;;;18.52;4.25;;;;;;;3.67;58.34;100962.72;4910210;29;20053;-71
2022/12/21 03:24:04;;;;;;;15.30;4.07;;;;;;;3.70;58.30;100970.44;4909564;28;22559;-72
2022/12/21 03:27:00;;;;;;;48.75;5.00;;;;;;;3.70;57.67;100974.75;4893249;28;20179;-72
2022/12/21 03:29:33;;;;;;;98.68;6.68;;;;;;;2.76;59.92;100965.97;4877516;29;20051;-71
2022/12/21 03:32:06;;;;;;;33.88;4.25;;;;;;;3.41;58.75;100962.97;4909304;28;20082;-72
2022/12/21 03:34:39;;;;;;;18.38;4.22;;;;;;;3.33;59.08;100955.25;4907665;29;20083;-72
2022/12/21 03:37:29;;;;;;;54.05;5.43;;;;;;;3.49;58.25;100965.47;4911918;28;20043;-71
2022/12/21 03:40:02;;;;;;;76.85;6.40;;;;;;;3.22;58.55;100959.63;4908331;29;20042;-70
2022/12/21 03:42:34;;;;;;;8.18;4.10;;;;;;;3.56;58.08;100955.06;4910010;28;20047;-71
2022/12/21 03:45:06;;;;;;;44.22;4.95;;;;;;;3.52;58.51;100953.38;4908850;29;20035;-71
2022/12/21 03:47:39;;;;;;;44.03;5.93;;;;;;;3.42;58.35;100949.16;4903679;28;20136;-71
2022/12/21 03:50:09;;;;;;;32.55;5.50;;;;;;;3.35;58.62;100945.75;4895121;29;20043;-71
2022/12/21 03:52:44;;;;;;;34.67;4.90;;;;;;;3.32;58.16;100943.22;4893852;28;20052;-72
2022/12/21 03:55:19;;;;;;;26.85;4.30;;;;;;;3.39;58.31;100938.84;4893647;29;20040;-71
2022/12/21 03:57:46;;;;;;;19.08;3.85;;;;;;;3.24;58.47;100936.38;4904028;28;20067;-72
2022/12/21 04:00:12;;;;;;;103.60;6.63;;;;;;;3.05;58.59;100931.38;4913021;29;20044;-71
2022/12/21 04:03:08;;;;;;;116.53;6.72;;;;;;;2.98;58.79;100933.13;4909106;28;20044;-72
2022/12/21 04:05:41;;;;;;;66.80;6.05;;;;;;;2.88;58.96;100928.03;4914467;29;20043;-71
2022/12/21 04:08:08;;;;;;;22.10;4.88;;;;;;;3.28;58.38;100927.72;4914926;28;20656;-71
2022/12/21 04:10:35;;;;;;;40.05;5.18;;;;;;;3.19;57.94;100921.75;4914486;29;20243;-71
2022/12/21 04:13:01;;;;;;;32.38;4.72;;;;;;;3.12;58.43;100929.59;4911560;28;20047;-71
2022/12/21 04:18:12;;;;;;;21.15;4.72;;;;;;;2.96;58.87;100936.59;4900143;28;20104;-71
2022/12/21 04:20:37;;;;;;;86.43;5.45;;;;;;;2.74;59.28;100926.41;4908846;29;20043;-72
2022/12/21 04:28:48;;;;;;;26.73;4.53;;;;;;;3.08;58.46;100927.91;4855476;29;20101;-72
2022/12/21 04:31:13;;;;;;;29.95;4.30;;;;;;;2.66;59.68;100925.59;4881797;29;20108;-72
2022/12/21 04:33:38;;;;;;;23.00;4.35;;;;;;;2.81;58.92;100922.06;4907422;29;20817;-72
2022/12/21 04:38:48;;;;;;;16.63;3.65;;;;;;;2.89;58.09;100922.00;4910255;28;20107;-70
2022/12/21 04:41:14;;;;;;;27.25;3.85;;;;;;;2.72;58.95;100925.56;4913651;29;20111;-71
2022/12/21 04:43:40;;;;;;;24.17;3.70;;;;;;;2.49;59.31;100937.75;4926259;28;20051;-70
2022/12/21 04:46:12;;;;;;;29.35;3.97;;;;;;;2.78;58.42;100935.00;4916199;29;20044;-71
2022/12/21 04:48:38;;;;;;;9.90;3.38;;;;;;;2.97;58.24;100926.25;4911540;28;20766;-71
2022/12/21 04:51:09;;;;;;;7.00;3.55;;;;;;;2.93;58.41;100924.53;4913396;29;20032;-72
2022/12/21 04:53:35;;;;;;;6.78;2.92;;;;;;;2.81;58.82;100918.63;4911670;28;20063;-71
2022/12/21 04:56:01;;;;;;;26.40;4.05;;;;;;;2.88;58.74;100910.81;4914467;29;20030;-71
2022/12/21 04:58:27;;;;;;;35.45;4.13;;;;;;;2.48;59.88;100923.97;4913971;28;20051;-72
2022/12/21 05:00:52;;;;;;;23.50;3.53;;;;;;;2.59;59.67;100923.91;4912039;29;20147;-69
2022/12/21 05:03:19;;;;;;;28.30;3.55;;;;;;;2.61;59.73;100927.34;4911277;28;20168;-71
2022/12/21 05:05:45;;;;;;;21.45;3.47;;;;;;;2.94;58.83;100915.94;4911889;29;20040;-72
2022/12/21 05:08:12;;;;;;;32.22;4.05;;;;;;;3.03;58.90;100916.75;4912415;28;20043;-72
2022/12/21 05:10:38;;;;;;;48.47;4.10;;;;;;;2.53;59.99;100918.78;4896128;29;20046;-72
2022/12/21 05:13:03;;;;;;;26.13;3.58;;;;;;;3.04;58.96;100914.13;4911738;28;20044;-70
2022/12/21 05:15:30;;;;;;;32.72;3.53;;;;;;;3.00;58.60;100919.34;4898514;29;20075;-71
2022/12/21 05:17:57;;;;;;;33.85;3.67;;;;;;;2.84;59.21;100918.59;4907222;28;21597;-71
2022/12/21 05:20:22;;;;;;;22.17;3.38;;;;;;;2.89;59.21;100938.38;4900624;29;20078;-71
2022/12/21 05:22:48;;;;;;;18.27;3.00;;;;;;;3.10;58.93;100941.66;4898092;29;20126;-72
2022/12/21 05:25:13;;;;;;;15.90;3.00;;;;;;;2.87;58.93;100929.78;4893666;29;20169;-72
2022/12/21 05:27:38;;;;;;;38.00;3.20;;;;;;;2.62;60.03;100933.38;4900925;29;20043;-71
2022/12/21 05:30:05;;;;;;;26.08;3.22;;;;;;;3.00;58.96;100927.94;4913733;29;20032;-72
2022/12/21 05:32:30;;;;;;;23.48;4.03;;;;;;;3.21;58.87;100929.50;4879007;29;20056;-71
2022/12/21 05:34:56;;;;;;;27.20;4.00;;;;;;;3.18;59.07;100926.97;4909656;29;20047;-70
2022/12/21 05:37:21;;;;;;;18.83;4.50;;;;;;;3.28;58.52;100938.06;4910842;28;20055;-71
2022/12/21 05:39:47;;;;;;;29.70;6.43;;;;;;;3.02;59.69;100939.13;4910704;29;20032;-72
2022/12/21 05:42:12;;;;;;;7.10;4.10;;;;;;;3.23;58.97;100927.78;4908102;28;20048;-71
2022/12/21 05:44:38;;;;;;;44.25;4.13;;;;;;;2.71;60.26;100929.03;4889213;29;20039;-72
2022/12/21 05:47:03;;;;;;;8.75;3.33;;;;;;;3.07;59.52;100932.22;4892072;28;20555;-72
2022/12/21 05:49:28;;;;;;;11.55;3.22;;;;;;;3.33;58.77;100931.16;4891691;29;20036;-69
2022/12/21 05:51:54;;;;;;;22.88;3.63;;;;;;;3.01;59.50;100932.25;4890995;28;20098;-71
2022/12/21 05:54:19;;;;;;;26.80;4.68;;;;;;;3.28;58.88;100935.47;4892856;29;20373;-71
2022/12/21 05:56:45;;;;;;;26.60;4.60;;;;;;;3.18;59.33;100935.56;4884276;28;20036;-71
2022/12/21 05:59:10;;;;;;;8.93;3.35;;;;;;;3.07;59.79;100937.38;4893445;29;20043;-74
2022/12/21 06:01:36;;;;;;;25.55;3.67;;;;;;;3.05;59.55;100933.94;4905483;28;20123;-71
2022/12/21 06:04:02;;;;;;;42.22;4.10;;;;;;;3.05;59.69;100933.94;4891278;29;20032;-72
2022/12/21 06:06:27;;;;;;;22.98;4.55;;;;;;;3.20;58.90;100927.78;4891792;29;20135;-75
2022/12/21 06:08:53;;;;;;;23.92;3.42;;;;;;;3.26;59.49;100930.31;4888911;29;20051;-69
2022/12/21 06:11:21;;;;;;;36.28;3.90;;;;;;;2.88;59.94;100926.31;4890660;29;20468;-72
2022/12/21 06:13:47;;;;;;;12.48;2.97;;;;;;;3.17;59.37;100920.91;4887855;28;20592;-72
2022/12/21 06:16:16;;;;;;;22.92;3.58;;;;;;;3.25;59.23;100910.53;4890363;29;20163;-70
2022/12/21 06:18:42;;;;;;;19.70;4.30;;;;;;;3.10;59.84;100910.66;4903564;28;20044;-70
2022/12/21 06:21:09;;;;;;;40.40;4.32;;;;;;;3.47;58.88;100906.06;4889813;29;20036;-70
2022/12/21 06:23:36;;;;;;;12.82;3.83;;;;;;;3.17;59.83;100907.16;4885109;29;20100;-70
2022/12/21 06:26:04;;;;;;;13.93;3.70;;;;;;;3.53;58.77;100913.72;4889986;29;20040;-69
2022/12/21 06:28:30;;;;;;;22.25;3.72;;;;;;;3.41;59.04;100920.75;4892372;28;20062;-69
2022/12/21 06:31:02;;;;;;;24.63;4.18;;;;;;;3.34;59.44;100922.53;4891654;29;20032;-71
2022/12/21 06:33:28;;;;;;;37.28;4.35;;;;;;;3.08;60.22;100918.41;4891475;28;20138;-71
2022/12/21 06:35:55;;;;;;;35.33;3.90;;;;;;;3.42;59.49;100922.47;4890340;29;20450;-71
2022/12/21 06:38:22;;;;;;;37.53;5.63;;;;;;;2.44;62.83;100916.25;4892436;28;20108;-71
2022/12/21 06:40:59;;;;;;;45.25;5.55;;;;;;;2.20;63.10;100920.69;4890126;29;20478;-71
2022/12/21 06:43:26;;;;;;;27.85;4.40;;;;;;;2.66;62.21;100920.44;4891593;28;20048;-72
2022/12/21 06:45:59;;;;;;;13.68;3.72;;;;;;;2.87;61.83;100913.44;4890736;29;20664;-72
2022/12/21 06:48:26;;;;;;;52.15;5.47;;;;;;;2.56;62.49;100917.06;4892442;28;20044;-71
2022/12/21 06:50:53;;;;;;;8.05;3.78;;;;;;;3.36;60.52;100915.63;4890879;29;20095;-71
2022/12/21 06:53:20;;;;;;;36.33;3.85;;;;;;;2.72;62.05;100917.81;4890458;28;20055;-72
2022/12/21 06:55:45;;;;;;;64.07;3.60;;;;;;;3.07;60.42;100916.72;4890403;29;20051;-72
2022/12/21 06:58:11;;;;;;;42.30;2.95;;;;;;;2.77;61.13;100905.72;4895106;28;20047;-71
2022/12/21 07:00:37;;;;;;;61.70;4.45;;;;;;;2.42;62.74;100916.31;4873687;29;20545;-72
2022/12/21 07:03:02;;;;;;;14.38;2.35;;;;;;;3.11;60.97;100910.66;4904018;29;20557;-72
2022/12/21 07:05:28;;;;;;;19.58;3.35;;;;;;;3.24;60.15;100918.28;4903903;29;20062;-71
2022/12/21 07:07:53;;;;;;;7.45;2.95;;;;;;;3.25;60.15;100920.00;4897908;29;20044;-71
2022/12/21 07:10:19;;;;;;;58.67;4.38;;;;;;;3.27;60.11;100923.41;4896534;29;20046;-71
2022/12/21 07:12:44;;;;;;;12.85;2.63;;;;;;;3.25;60.44;100925.16;4905322;29;20107;-71
2022/12/21 07:15:10;;;;;;;19.40;2.92;;;;;;;3.26;60.43;100924.31;4916528;29;20050;-71
2022/12/21 07:17:35;;;;;;;20.63;3.15;;;;;;;3.33;60.26;100926.84;4908645;28;20083;-72
2022/12/21 07:20:01;;;;;;;15.63;3.33;;;;;;;3.51;59.59;100927.53;4911627;29;20036;-71
2022/12/21 07:22:26;;;;;;;19.08;3.10;;;;;;;3.14;60.87;100926.13;4894536;29;20769;-71
2022/12/21 07:24:52;;;;;;;24.45;2.92;;;;;;;2.59;62.97;100931.66;4913531;29;20065;-71
2022/12/21 07:27:18;;;;;;;27.00;3.38;;;;;;;3.06;61.64;100925.31;4894976;29;20599;-71
2022/12/21 07:29:43;;;;;;;33.38;3.50;;;;;;;3.04;61.43;100931.38;4914959;29;20035;-71
2022/12/21 07:32:09;;;;;;;26.73;3.70;;;;;;;3.12;61.29;100919.25;4909303;28;20410;-71
2022/12/21 07:34:36;;;;;;;30.55;3.03;;;;;;;3.07;61.31;100921.88;4893350;29;20143;-71
2022/12/21 07:37:02;;;;;;;31.33;3.65;;;;;;;3.22;60.77;100923.47;4916560;29;20039;-71
2022/12/21 07:39:27;;;;;;;39.90;3.70;;;;;;;3.36;60.63;100925.97;4900990;29;20128;-71
2022/12/21 07:41:53;;;;;;;30.30;4.03;;;;;;;3.43;60.19;100937.13;4913972;28;20058;-72
2022/12/21 07:44:19;;;;;;;48.08;4.88;;;;;;;2.99;62.02;100928.81;4909792;29;20035;-71
2022/12/21 07:46:51;;;;;;;38.53;4.45;;;;;;;3.23;61.16;100932.94;4914461;28;20079;-71
2022/12/21 07:49:19;;;;;;;23.90;5.40;;;;;;;3.44;60.60;100933.66;4927877;29;20211;-71
2022/12/21 07:51:46;;;;;;;15.35;3.45;;;;;;;3.42;60.43;100937.97;4927226;28;20223;-71
2022/12/21 07:54:11;;;;;;;22.25;4.28;;;;;;;2.93;62.12;100939.19;4898081;29;20042;-71
2022/12/21 07:56:37;;;;;;;33.10;3.30;;;;;;;3.19;61.76;100933.81;4911741;28;20084;-71
2022/12/21 07:59:02;;;;;;;41.20;5.57;;;;;;;2.96;61.99;100934.03;4928105;29;20035;-70
2022/12/21 08:01:28;;;;;;;53.88;6.03;;;;;;;3.23;61.35;100937.25;4914925;29;20043;-72
2022/12/21 08:03:53;;;;;;;23.42;5.13;;;;;;;3.51;60.66;100923.22;4911604;28;20102;-71
2022/12/21 08:06:19;;;;;;;35.70;6.05;;;;;;;3.58;60.56;100930.06;4912295;29;20086;-71
2022/12/21 08:08:44;;;;;;;35.47;6.10;;;;;;;3.47;60.89;100931.91;4912231;28;20044;-71
2022/12/21 08:11:13;;;;;;;39.47;5.43;;;;;;;3.34;60.85;100936.31;4906338;29;20024;-71
2022/12/21 08:13:40;;;;;;;34.40;5.38;;;;;;;3.13;61.97;100942.47;4911611;28;20139;-71
2022/12/21 08:16:06;;;;;;;40.58;5.63;;;;;;;3.53;60.75;100936.97;4928468;28;20345;-71
2022/12/21 08:18:32;;;;;;;57.92;5.57;;;;;;;3.22;61.78;100940.69;4913273;28;20047;-70
2022/12/21 08:20:58;;;;;;;22.10;4.70;;;;;;;3.53;60.93;100939.56;4912804;29;20238;-69
2022/12/21 08:23:24;;;;;;;35.33;6.00;;;;;;;3.51;60.79;100948.22;4912013;28;20055;-70
2022/12/21 08:25:50;;;;;;;36.17;6.22;;;;;;;3.48;61.35;100943.09;4912406;29;20047;-70
2022/12/21 08:28:16;;;;;;;28.52;5.57;;;;;;;3.31;61.69;100943.22;4893988;29;20056;-70
2022/12/21 08:30:41;;;;;;;25.38;4.55;;;;;;;3.66;60.51;100937.72;4891817;29;20087;-70
2022/12/21 08:33:07;;;;;;;30.75;5.22;;;;;;;3.62;60.90;100942.94;4903894;29;20059;-70
2022/12/21 08:35:32;;;;;;;30.73;5.50;;;;;;;3.23;61.88;100942.41;4899529;29;20282;-71
2022/12/21 08:37:58;;;;;;;20.25;4.70;;;;;;;3.92;60.61;100946.97;4887841;29;20416;-70
2022/12/21 08:40:23;;;;;;;33.83;5.22;;;;;;;4.04;59.86;100938.19;4912309;29;20047;-70
2022/12/21 08:42:49;;;;;;;18.33;3.70;;;;;;;3.58;61.16;100939.53;4909900;28;20039;-70
2022/12/21 08:45:14;;;;;;;18.00;5.53;;;;;;;3.98;60.47;100939.09;4911828;29;20517;-70
2022/12/21 08:47:40;;;;;;;23.77;5.93;;;;;;;4.00;60.22;100938.22;4902206;28;20044;-70
2022/12/21 08:50:06;;;;;;;42.92;5.55;;;;;;;3.42;61.90;100938.81;4896352;29;20024;-70
2022/12/21 08:52:32;;;;;;;38.40;5.57;;;;;;;3.57;61.49;100943.00;4901336;29;20501;-69
2022/12/21 08:54:57;;;;;;;16.67;5.30;;;;;;;3.77;61.31;100945.38;4912247;29;20047;-70
2022/12/21 08:57:26;;;;;;;38.70;5.40;;;;;;;3.64;61.16;100934.31;4910848;28;20040;-69
2022/12/21 08:59:51;;;;;;;12.88;4.68;;;;;;;4.16;60.44;100922.50;4913651;29;20398;-69
2022/12/21 09:02:17;;;;;;;25.73;6.35;;;;;;;4.20;60.27;100930.22;4910585;29;20094;-70
2022/12/21 09:04:47;;;;;;;31.92;6.35;;;;;;;4.02;60.46;100936.47;4912128;29;20138;-70
2022/12/21 09:07:12;;;;;;;24.67;6.93;;;;;;;4.46;59.85;100941.97;4908391;28;20063;-71
2022/12/21 09:09:38;;;;;;;40.03;6.10;;;;;;;4.16;60.59;100953.56;4890333;29;20031;-70
2022/12/21 09:12:04;;;;;;;35.08;6.20;;;;;;;4.06;60.71;100941.63;4888438;29;20039;-70
2022/12/21 09:14:29;;;;;;;20.08;5.80;;;;;;;4.54;59.56;100941.84;4883414;29;20062;-71
2022/12/21 09:16:55;;;;;;;19.10;5.57;;;;;;;4.62;59.41;100940.88;4892938;28;21392;-71
2022/12/21 09:19:21;;;;;;;18.42;6.20;;;;;;;4.78;59.09;100933.72;4890939;29;20028;-71
2022/12/21 09:21:46;;;;;;;25.98;5.95;;;;;;;4.30;60.33;100928.38;4889833;28;20135;-70
2022/12/21 09:24:13;;;;;;;13.25;5.50;;;;;;;4.59;59.79;100935.75;4906062;29;20664;-71
2022/12/21 09:26:39;;;;;;;18.13;5.85;;;;;;;4.35;60.65;100949.03;4905068;28;20067;-70
2022/12/21 09:29:04;;;;;;;12.35;4.05;;;;;;;4.70;60.10;100953.72;4885406;29;20050;-71
2022/12/21 09:31:30;;;;;;;22.15;6.53;;;;;;;4.43;60.79;100948.03;4889638;28;20036;-71
2022/12/21 09:33:57;;;;;;;21.55;5.88;;;;;;;4.52;60.36;100935.84;4889623;29;20032;-71
2022/12/21 09:36:24;;;;;;;30.50;6.63;;;;;;;4.58;60.06;100925.41;4891080;29;20036;-72
2022/12/21 09:38:50;;;;;;;17.67;6.18;;;;;;;4.76;60.00;100926.88;4887607;28;20064;-71
2022/12/21 09:41:25;;;;;;;30.50;6.50;;;;;;;4.50;60.56;100927.22;4889379;29;20087;-70
2022/12/21 09:44:13;;;;;;;23.05;7.97;;;;;;;4.35;61.57;100924.00;4908490;28;20497;-71
2022/12/21 09:46:44;;;;;;;33.80;6.82;;;;;;;4.85;60.42;100931.91;4906539;28;20043;-71
2022/12/21 09:49:32;;;;;;;33.27;7.70;;;;;;;5.35;59.43;100930.28;4876640;29;20310;-71
2022/12/21 09:52:02;;;;;;;31.63;7.78;;;;;;;5.12;60.17;100930.66;4887603;29;20285;-71
2022/12/21 09:54:43;;;;;;;25.83;7.80;;;;;;;4.50;61.51;100932.41;4908736;29;20036;-71
2022/12/21 09:57:12;;;;;;;31.45;8.38;;;;;;;4.80;60.63;100931.97;4890496;28;20631;-71
2022/12/21 09:59:38;;;;;;;26.52;7.43;;;;;;;4.57;60.82;100926.28;4891020;29;20095;-70
2022/12/21 10:02:36;;;;;;;27.75;8.55;;;;;;;4.68;61.11;100920.97;4892571;28;20055;-71
2022/12/21 10:05:08;;;;;;;29.08;6.88;;;;;;;4.69;61.50;100923.50;4879430;29;20048;-71
2022/12/21 10:07:55;;;;;;;38.25;9.30;;;;;;;4.06;63.09;100932.13;4899237;28;20070;-71
2022/12/21 10:10:29;;;;;;;37.97;7.82;;;;;;;4.98;60.74;100932.63;4913185;29;20371;-71
2022/12/21 10:12:57;;;;;;;23.77;6.97;;;;;;;5.09;60.22;100930.72;4895426;29;20147;-71
2022/12/21 10:15:34;;;;;;;29.48;8.73;;;;;;;4.86;61.01;100922.44;4891710;29;20055;-71
2022/12/21 10:18:10;;;;;;;29.83;9.80;;;;;;;5.24;60.11;100927.03;4903579;29;20052;-70
2022/12/21 10:21:12;;;;;;;33.88;8.77;;;;;;;5.63;59.47;100912.47;4910955;29;20047;-69
2022/12/21 10:23:44;;;;;;;;;;;;;;;5.59;59.35;100913.44;4909343;28;20049;-70
2022/12/21 10:26:15;;;;;;;38.42;8.63;;;;;;;5.30;60.10;100905.31;4912752;29;20415;-70
2022/12/21 10:28:59;;;;;;;35.45;9.40;;;;;;;5.25;60.82;100908.81;4925615;28;20569;-71
2022/12/21 10:31:35;;;;;;;37.20;9.73;;;;;;;5.17;60.89;100909.88;4908214;29;20615;-70
2022/12/21 10:34:05;;;;;;;33.20;8.90;;;;;;;4.93;61.24;100906.78;4909090;29;20517;-69
2022/12/21 10:36:36;;;;;;;35.22;9.40;;;;;;;5.27;60.69;100907.97;4909958;28;20098;-70
2022/12/21 10:39:03;;;;;;;36.95;9.93;;;;;;;5.47;60.37;100905.88;4884908;29;20049;-70
2022/12/21 10:41:36;;;;;;;35.08;9.52;;;;;;;5.68;59.10;100907.19;4911967;28;20035;-72
2022/12/21 10:44:02;;;;;;;40.83;12.18;;;;;;;5.50;60.29;100908.41;4885489;29;20036;-70
2022/12/21 10:46:34;;;;;;;39.25;10.65;;;;;;;5.33;60.33;100900.94;4902032;29;20175;-69
2022/12/21 10:49:35;;;;;;;41.83;11.63;;;;;;;5.42;59.94;100900.78;4907802;29;20035;-70
2022/12/21 10:52:34;;;;;;;42.47;11.93;;;;;;;5.04;61.07;100893.66;4910050;28;20493;-70
2022/12/21 10:55:01;;;;;;;42.15;12.00;;;;;;;5.60;59.97;100894.38;4909270;29;20056;-72
2022/12/21 10:57:29;;;;;;;45.72;11.88;;;;;;;5.60;60.05;100894.38;4907635;29;20095;-72
2022/12/21 10:59:54;;;;;;;49.42;12.15;;;;;;;6.11;57.99;100882.16;4930129;29;20040;-72
2022/12/21 11:02:45;;;;;;;40.70;10.23;;;;;;;6.27;57.56;100883.53;4913593;28;20705;-71
2022/12/21 11:05:40;;;;;;;36.90;11.65;;;;;;;6.23;57.88;100876.69;4914422;29;20983;-70
2022/12/21 11:08:30;;;;;;;47.10;12.52;;;;;;;6.02;58.21;100880.63;4914361;28;20634;-68
2022/12/21 11:11:03;;;;;;;41.67;10.82;;;;;;;6.26;57.26;100879.22;4913333;29;20123;-71
2022/12/21 11:13:31;;;;;;;42.60;12.43;;;;;;;5.98;58.30;100864.25;4928943;28;20048;-69
2022/12/21 11:16:04;;;;;;;41.05;11.68;;;;;;;6.10;58.32;100873.50;4916507;29;20771;-73
2022/12/21 11:18:48;;;;;;;44.15;11.68;;;;;;;6.07;57.69;100879.63;4914513;28;20071;-70
2022/12/21 11:21:40;;;;;;;41.78;10.93;;;;;;;5.84;58.18;100866.28;4914869;29;20118;-70
2022/12/21 11:24:20;;;;;;;45.38;11.50;;;;;;;6.08;57.77;100859.69;4914433;29;20130;-70
2022/12/21 11:26:49;;;;;;;30.23;11.18;;;;;;;5.77;57.99;100865.56;4910839;28;20043;-70
2022/12/21 11:29:21;;;;;;;39.40;12.65;;;;;;;5.54;58.92;100857.34;4895804;29;20079;-70
2022/12/21 11:31:47;;;;;;;40.78;11.63;;;;;;;6.11;57.48;100848.44;4894707;28;20047;-70
2022/12/21 11:34:28;;;;;;;32.25;10.90;;;;;;;5.38;59.40;100851.59;4914213;29;20075;-70
2022/12/21 11:37:00;;;;;;;36.40;10.35;;;;;;;6.01;57.67;100853.78;4913006;28;20051;-70
2022/12/21 11:39:26;;;;;;;39.25;11.98;;;;;;;5.45;59.29;100855.78;4913054;29;20036;-70
2022/12/21 11:41:52;;;;;;;29.65;10.55;;;;;;;5.61;58.48;100854.63;4912370;28;20094;-70
2022/12/21 11:44:23;;;;;;;39.38;10.23;;;;;;;5.91;57.84;100852.28;4908099;29;20288;-70
2022/12/21 11:47:28;;;;;;;39.90;10.63;;;;;;;5.82;57.65;100853.34;4910316;28;20683;-70
2022/12/21 11:50:26;;;;;;;41.03;10.75;;;;;;;5.92;57.68;100840.16;4890359;29;20459;-71