Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:29;;;;;;;7.03;3.22;;;;;;;9.27;100.00;96114.81;1023071;29;20112;-71
2022/10/25 00:00:59;;;;;;;6.50;3.33;;;;;;;9.27;100.00;96119.28;1022990;29;20020;-72
2022/10/25 00:01:42;;;;;;;6.60;3.35;;;;;;;9.25;100.00;96126.56;1023031;28;20030;-70
2022/10/25 00:02:14;;;;;;;5.90;2.85;;;;;;;9.26;100.00;96118.50;1022004;28;20429;-71
2022/10/25 00:02:45;;;;;;;4.55;3.03;;;;;;;9.27;100.00;96125.31;1026883;28;20247;-71
2022/10/25 00:03:15;;;;;;;12.10;3.28;;;;;;;9.27;100.00;96127.13;1032201;28;20289;-71
2022/10/25 00:03:45;;;;;;;6.50;2.95;;;;;;;9.29;100.00;96123.25;1031115;28;20018;-71
2022/10/25 00:04:16;;;;;;;5.05;2.95;;;;;;;9.30;100.00;96124.03;1027098;28;20046;-71
2022/10/25 00:04:46;;;;;;;5.93;3.15;;;;;;;9.26;100.00;96128.16;1020278;29;20023;-72
2022/10/25 00:05:17;;;;;;;7.03;2.65;;;;;;;9.27;100.00;96132.38;1023096;28;20027;-72
2022/10/25 00:05:47;;;;;;;4.13;2.70;;;;;;;9.27;100.00;96127.13;1031051;28;20019;-72
2022/10/25 00:06:18;;;;;;;5.35;2.88;;;;;;;9.27;100.00;96127.13;1035101;28;20396;-72
2022/10/25 00:06:48;;;;;;;5.03;3.05;;;;;;;9.27;100.00;96124.50;1026893;28;20041;-71
2022/10/25 00:07:19;;;;;;;7.25;2.90;;;;;;;9.28;100.00;96128.69;1027088;28;20023;-72
2022/10/25 00:07:49;;;;;;;4.75;2.65;;;;;;;9.26;100.00;96122.94;1026940;28;20019;-70
2022/10/25 00:08:19;;;;;;;6.03;2.80;;;;;;;9.24;100.00;96125.00;1027007;28;20023;-71
2022/10/25 00:08:50;;;;;;;5.15;3.15;;;;;;;9.25;100.00;96123.94;1031192;28;20038;-72
2022/10/25 00:09:20;;;;;;;4.80;2.53;;;;;;;9.21;100.00;96121.81;1030982;28;20026;-72
2022/10/25 00:09:51;;;;;;;4.55;2.58;;;;;;;9.21;100.00;96123.66;1034947;28;20026;-71
2022/10/25 00:10:21;;;;;;;4.63;3.13;;;;;;;9.20;100.00;96114.22;1031010;28;20088;-72
2022/10/25 00:10:52;;;;;;;4.80;2.78;;;;;;;9.12;100.00;96112.81;1026999;28;20015;-72
2022/10/25 00:11:26;;;;;;;5.38;2.78;;;;;;;9.15;100.00;96114.97;1030966;28;20018;-72
2022/10/25 00:11:57;;;;;;;4.20;2.70;;;;;;;9.16;100.00;96116.53;1026968;28;20026;-73
2022/10/25 00:12:27;;;;;;;4.47;2.85;;;;;;;9.12;100.00;96110.22;1026262;28;20270;-70
2022/10/25 00:12:58;;;;;;;6.40;2.83;;;;;;;9.17;100.00;96119.94;1015203;29;20027;-72
2022/10/25 00:13:28;;;;;;;5.95;2.83;;;;;;;9.11;100.00;96111.22;1018152;28;20020;-72
2022/10/25 00:14:01;;;;;;;5.40;3.20;;;;;;;9.08;100.00;96106.47;1026878;28;20078;-70
2022/10/25 00:14:31;;;;;;;4.93;2.30;;;;;;;9.12;100.00;96112.81;1035342;28;20018;-71
2022/10/25 00:15:02;;;;;;;3.97;2.80;;;;;;;9.09;100.00;96102.84;1034547;28;20253;-71
2022/10/25 00:15:33;;;;;;;6.25;2.80;;;;;;;9.15;100.00;96111.53;1031198;28;20030;-71
2022/10/25 00:16:03;;;;;;;4.03;2.88;;;;;;;9.15;100.00;96114.16;1019245;29;20366;-71
2022/10/25 00:16:35;;;;;;;4.20;2.65;;;;;;;9.08;100.00;96113.53;1018910;29;20030;-71
2022/10/25 00:17:06;;;;;;;5.13;2.78;;;;;;;9.10;100.00;96114.09;1023226;29;20042;-71
2022/10/25 00:17:36;;;;;;;5.13;2.67;;;;;;;9.09;100.00;96113.31;1022807;28;20349;-72
2022/10/25 00:18:07;;;;;;;3.30;2.50;;;;;;;9.11;100.00;96121.69;1026999;28;20078;-71
2022/10/25 00:18:37;;;;;;;6.13;2.63;;;;;;;9.09;100.00;96112.53;1030082;28;20134;-73
2022/10/25 00:19:10;;;;;;;2.78;2.25;;;;;;;9.05;100.00;96114.03;1031033;28;20010;-73
2022/10/25 00:19:41;;;;;;;5.68;2.67;;;;;;;9.00;100.00;96104.28;1039151;28;20108;-71
2022/10/25 00:20:11;;;;;;;3.67;2.45;;;;;;;9.02;100.00;96112.72;1037063;28;20268;-72
2022/10/25 00:20:42;;;;;;;4.15;2.88;;;;;;;9.02;100.00;96107.47;1039268;28;20026;-70
2022/10/25 00:21:12;;;;;;;3.55;2.75;;;;;;;9.02;100.00;96117.13;1035119;28;20025;-72
2022/10/25 00:21:42;;;;;;;5.53;3.00;;;;;;;9.00;100.00;96117.38;1030644;28;20030;-72
2022/10/25 00:22:13;;;;;;;8.18;2.70;;;;;;;8.98;100.00;96116.81;1022344;29;20413;-71
2022/10/25 00:22:43;;;;;;;6.88;2.72;;;;;;;8.92;100.00;96096.84;1023017;28;20092;-72
2022/10/25 00:23:14;;;;;;;3.03;2.45;;;;;;;8.93;100.00;96108.91;1026966;28;20022;-72
2022/10/25 00:23:44;;;;;;;4.68;2.80;;;;;;;8.99;100.00;96115.81;1026967;28;20499;-72
2022/10/25 00:24:15;;;;;;;5.38;2.60;;;;;;;9.00;100.00;96114.75;1026778;28;20038;-71
2022/10/25 00:24:45;;;;;;;6.13;2.88;;;;;;;8.98;100.00;96116.81;1023216;28;20104;-73
2022/10/25 00:25:16;;;;;;;6.40;2.63;;;;;;;8.97;100.00;96115.25;1030767;28;20042;-72
2022/10/25 00:25:46;;;;;;;4.72;2.13;;;;;;;9.04;100.00;96123.72;1026936;28;20026;-71
2022/10/25 00:26:17;;;;;;;2.55;1.90;;;;;;;9.01;100.00;96105.09;1026886;28;20057;-71
2022/10/25 00:26:47;;;;;;;7.88;2.47;;;;;;;8.99;100.00;96118.44;1035449;28;20021;-71
2022/10/25 00:27:18;;;;;;;4.80;2.47;;;;;;;8.97;100.00;96116.03;1035074;28;20113;-71
2022/10/25 00:27:48;;;;;;;4.72;2.47;;;;;;;8.94;100.00;96124.38;1035142;28;20022;-72
2022/10/25 00:28:18;;;;;;;7.53;2.30;;;;;;;8.89;100.00;96100.75;1034949;28;20720;-71
2022/10/25 00:28:51;;;;;;;9.15;1.98;;;;;;;8.89;100.00;96113.84;1031103;28;20420;-71
2022/10/25 00:29:22;;;;;;;4.38;2.42;;;;;;;8.91;100.00;96106.53;1035030;28;20030;-71
2022/10/25 00:29:52;;;;;;;7.72;2.25;;;;;;;8.91;100.00;96110.97;1030986;28;20257;-71
2022/10/25 00:30:23;;;;;;;4.93;2.40;;;;;;;8.95;100.00;96117.31;1030737;28;20090;-72
2022/10/25 00:31:00;;;;;;;7.38;2.30;;;;;;;8.92;100.00;96112.56;1030947;28;20030;-71
2022/10/25 00:31:30;;;;;;;3.92;2.30;;;;;;;8.93;100.00;96116.78;1031813;28;20023;-72
2022/10/25 00:32:01;;;;;;;2.60;2.17;;;;;;;8.97;100.00;96118.66;1031892;28;20265;-72
2022/10/25 00:32:32;;;;;;;3.30;2.20;;;;;;;8.91;100.00;96111.75;1034103;28;20048;-71
2022/10/25 00:33:02;;;;;;;2.50;1.80;;;;;;;8.93;100.00;96117.56;1029505;28;20026;-71
2022/10/25 00:33:36;;;;;;;3.42;2.35;;;;;;;8.92;100.00;96113.38;1026982;28;20397;-71
2022/10/25 00:34:06;;;;;;;2.55;2.13;;;;;;;8.97;100.00;96120.47;1038093;28;20137;-72
2022/10/25 00:34:39;;;;;;;3.35;2.03;;;;;;;8.99;100.00;96123.66;1026788;28;20262;-72
2022/10/25 00:35:09;;;;;;;3.72;2.42;;;;;;;8.98;100.00;96116.81;1028490;28;20051;-70
2022/10/25 00:35:40;;;;;;;3.33;2.15;;;;;;;9.00;100.00;96119.22;1034664;28;21074;-72
2022/10/25 00:36:13;;;;;;;2.75;1.92;;;;;;;9.01;100.00;96116.34;1034338;28;20034;-72
2022/10/25 00:36:43;;;;;;;5.57;2.40;;;;;;;9.00;100.00;96114.75;1022714;29;20078;-72
2022/10/25 00:37:14;;;;;;;4.00;2.30;;;;;;;8.99;100.00;96118.44;1018865;29;20319;-71
2022/10/25 00:37:44;;;;;;;3.63;2.22;;;;;;;9.00;100.00;96114.75;1022722;29;20019;-71
2022/10/25 00:38:14;;;;;;;3.83;2.20;;;;;;;9.00;100.00;96113.97;1023160;28;20023;-71
2022/10/25 00:38:45;;;;;;;5.38;2.60;;;;;;;8.96;100.00;96109.22;1026664;28;20015;-71
2022/10/25 00:39:15;;;;;;;3.80;2.40;;;;;;;9.00;100.00;96117.38;1018632;29;20024;-72
2022/10/25 00:39:46;;;;;;;3.35;2.55;;;;;;;9.01;100.00;96115.56;1018877;29;20102;-72
2022/10/25 00:40:17;;;;;;;6.25;2.20;;;;;;;8.94;100.00;96100.81;1022743;29;20023;-72
2022/10/25 00:40:47;;;;;;;5.32;2.25;;;;;;;8.98;100.00;96114.19;1030351;28;20785;-69
2022/10/25 00:41:20;;;;;;;6.47;2.10;;;;;;;8.94;100.00;96102.66;1034471;28;20042;-71
2022/10/25 00:41:50;;;;;;;5.28;2.00;;;;;;;8.97;100.00;96110.00;1026525;28;20050;-71
2022/10/25 00:42:23;;;;;;;2.30;1.70;;;;;;;8.99;100.00;96113.19;1029847;28;21004;-72
2022/10/25 00:42:53;;;;;;;3.75;2.13;;;;;;;8.92;100.00;96104.69;1030486;28;20019;-72
2022/10/25 00:43:43;;;;;;;5.30;2.17;;;;;;;8.92;100.00;96108.13;1026406;28;20643;-72
2022/10/25 00:44:34;;;;;;;5.65;2.10;;;;;;;8.95;100.00;96114.69;1026410;28;20251;-70
2022/10/25 00:45:22;;;;;;;4.43;2.25;;;;;;;8.89;100.00;96110.44;1033001;28;20249;-72
2022/10/25 00:45:52;;;;;;;5.35;2.08;;;;;;;8.86;100.00;96114.31;1037153;28;20260;-70
2022/10/25 00:46:27;;;;;;;5.18;2.25;;;;;;;8.91;100.00;96121.44;1029324;28;20269;-71
2022/10/25 00:46:58;;;;;;;6.57;1.95;;;;;;;8.89;100.00;96113.06;1030467;28;20041;-69
2022/10/25 00:47:31;;;;;;;3.53;1.90;;;;;;;8.89;100.00;96113.84;1030721;28;20276;-71
2022/10/25 00:48:03;;;;;;;3.65;1.98;;;;;;;8.88;100.00;96121.94;1027464;28;20106;-71
2022/10/25 00:48:33;;;;;;;4.30;2.20;;;;;;;8.83;100.00;96106.16;1022627;29;20803;-71
2022/10/25 00:49:14;;;;;;;4.30;1.98;;;;;;;8.89;100.00;96115.69;1030592;28;20269;-71
2022/10/25 00:49:45;;;;;;;5.55;2.08;;;;;;;8.90;100.00;96110.19;1026822;28;20085;-71
2022/10/25 00:50:36;;;;;;;6.22;2.25;;;;;;;8.89;100.00;96108.63;1026889;28;20035;-71
2022/10/25 00:51:06;;;;;;;3.05;2.17;;;;;;;8.91;100.00;96108.34;1022596;28;20267;-70
2022/10/25 00:51:42;;;;;;;2.45;1.85;;;;;;;8.91;100.00;96110.97;1028861;28;20022;-71
2022/10/25 00:52:12;;;;;;;4.20;2.25;;;;;;;8.92;100.00;96107.31;1029758;28;20041;-72
2022/10/25 00:52:44;;;;;;;3.70;2.40;;;;;;;8.87;100.00;96096.81;1033815;28;20832;-69
2022/10/25 00:53:18;;;;;;;3.65;2.22;;;;;;;8.94;100.00;96120.97;1035623;28;20139;-72
2022/10/25 00:53:48;;;;;;;5.00;2.30;;;;;;;8.91;100.00;96108.34;1034728;28;20364;-71
2022/10/25 00:54:24;;;;;;;6.20;2.42;;;;;;;8.92;100.00;96109.94;1019477;29;20263;-71
2022/10/25 00:54:54;;;;;;;3.05;2.15;;;;;;;8.93;100.00;96109.72;1018748;29;20140;-71
2022/10/25 00:55:25;;;;;;;2.33;1.90;;;;;;;8.93;100.00;96108.91;1023425;28;20270;-70
2022/10/25 00:56:16;;;;;;;4.07;2.13;;;;;;;8.88;100.00;96107.00;1030628;28;20014;-71
2022/10/25 00:56:46;;;;;;;3.63;2.08;;;;;;;8.88;100.00;96111.47;1030816;28;20030;-70
2022/10/25 00:57:28;;;;;;;4.22;2.20;;;;;;;8.91;100.00;96118.81;1030631;28;20335;-72
2022/10/25 00:58:05;;;;;;;4.88;2.10;;;;;;;8.90;100.00;96109.41;1031988;28;20034;-71
2022/10/25 00:58:36;;;;;;;2.67;2.13;;;;;;;8.85;100.00;96096.25;1022696;29;20791;-71
2022/10/25 00:59:07;;;;;;;3.03;2.28;;;;;;;8.92;100.00;96112.56;1026677;28;20274;-71
2022/10/25 00:59:38;;;;;;;3.40;2.33;;;;;;;8.95;100.00;96106.84;1035354;28;20018;-71
2022/10/25 01:00:09;;;;;;;4.13;2.03;;;;;;;8.92;100.00;96105.50;1026596;28;20344;-71
2022/10/25 01:00:39;;;;;;;4.10;2.17;;;;;;;8.96;100.00;96111.84;1023002;29;20882;-70
2022/10/25 01:01:10;;;;;;;3.55;1.88;;;;;;;8.95;100.00;96106.84;1022703;29;20271;-72
2022/10/25 01:01:40;;;;;;;3.55;2.20;;;;;;;8.96;100.00;96104.00;1022585;29;20512;-71
2022/10/25 01:02:10;;;;;;;4.03;1.90;;;;;;;8.98;100.00;96111.59;1026138;28;20027;-68
2022/10/25 01:02:41;;;;;;;9.57;2.10;;;;;;;8.99;100.00;96107.94;1026543;28;20033;-72
2022/10/25 01:03:13;;;;;;;4.80;2.28;;;;;;;8.96;100.00;96097.97;1030628;28;20030;-70
2022/10/25 01:03:43;;;;;;;2.40;2.00;;;;;;;9.02;100.00;96097.00;1026493;28;20061;-71
2022/10/25 01:04:15;;;;;;;2.28;1.67;;;;;;;9.05;100.00;96111.41;1030669;28;20276;-71
2022/10/25 01:04:45;;;;;;;4.97;1.95;;;;;;;8.98;100.00;96096.66;1030642;28;20034;-70
2022/10/25 01:05:15;;;;;;;7.45;2.20;;;;;;;9.04;100.00;96102.75;1034878;28;20261;-72
2022/10/25 01:05:46;;;;;;;2.80;1.98;;;;;;;9.00;100.00;96099.06;1022726;28;20122;-72
2022/10/25 01:06:22;;;;;;;3.63;1.52;;;;;;;8.97;100.00;96096.94;1030762;28;20038;-71
2022/10/25 01:06:52;;;;;;;3.40;1.83;;;;;;;9.06;100.00;96103.31;1030710;28;20559;-70
2022/10/25 01:07:23;;;;;;;5.25;1.80;;;;;;;9.06;100.00;96108.56;1034830;28;20272;-72
2022/10/25 01:07:53;;;;;;;2.25;1.67;;;;;;;9.06;100.00;96105.94;1030476;28;20030;-72
2022/10/25 01:08:23;;;;;;;2.70;1.95;;;;;;;9.06;100.00;96097.31;1026582;28;20038;-72
2022/10/25 01:08:54;;;;;;;3.97;1.73;;;;;;;9.11;100.00;96110.44;1018841;29;20100;-72
2022/10/25 01:09:31;;;;;;;2.67;1.88;;;;;;;9.04;100.00;96097.53;1018811;29;20039;-72
2022/10/25 01:10:01;;;;;;;3.65;1.75;;;;;;;9.12;100.00;96112.00;1017797;29;20027;-72
2022/10/25 01:10:32;;;;;;;3.55;1.92;;;;;;;9.11;100.00;96108.59;1027707;28;20373;-72
2022/10/25 01:11:02;;;;;;;3.33;2.20;;;;;;;9.05;100.00;96099.09;1031714;28;20026;-69
2022/10/25 01:11:35;;;;;;;2.00;1.58;;;;;;;9.10;100.00;96108.88;1034538;28;20026;-70
2022/10/25 01:12:05;;;;;;;3.03;1.70;;;;;;;9.10;100.00;96108.88;1034581;28;20717;-71
2022/10/25 01:12:35;;;;;;;2.65;1.75;;;;;;;9.08;100.00;96101.25;1030136;28;20353;-72
2022/10/25 01:13:06;;;;;;;4.50;1.65;;;;;;;9.05;100.00;96101.72;1030507;28;20503;-69
2022/10/25 01:13:36;;;;;;;5.25;2.00;;;;;;;9.05;100.00;96109.56;1032574;28;20026;-73
2022/10/25 01:14:08;;;;;;;2.20;1.83;;;;;;;9.03;100.00;96100.41;1030448;28;20022;-72
2022/10/25 01:14:40;;;;;;;2.15;1.63;;;;;;;8.98;100.00;96090.66;1022683;29;20558;-72
2022/10/25 01:15:11;;;;;;;6.88;1.75;;;;;;;9.04;100.00;96102.75;1024224;28;20262;-72
2022/10/25 01:15:51;;;;;;;5.22;1.60;;;;;;;9.01;100.00;96105.88;1026698;28;20281;-71
2022/10/25 01:16:47;;;;;;;4.68;1.83;;;;;;;9.01;100.00;96110.31;1026666;28;20057;-71
2022/10/25 01:17:20;;;;;;;2.28;1.60;;;;;;;8.98;100.00;96106.34;1004929;29;20046;-71
2022/10/25 01:18:08;;;;;;;3.55;1.80;;;;;;;8.97;100.00;96110.00;1010974;29;20294;-72
2022/10/25 01:18:55;;;;;;;4.65;1.98;;;;;;;8.95;100.00;96112.06;1020972;29;20322;-71
2022/10/25 01:19:43;;;;;;;5.15;1.80;;;;;;;8.93;100.00;96108.91;1023481;28;20273;-72
2022/10/25 01:20:56;;;;;;;2.15;1.75;;;;;;;8.92;100.00;96112.56;1032095;28;20266;-71
2022/10/25 01:21:52;;;;;;;2.17;1.65;;;;;;;8.89;100.00;96113.84;1030190;28;20242;-71
2022/10/25 01:22:38;;;;;;;2.88;1.60;;;;;;;8.85;100.00;96109.31;1026038;28;20275;-69
2022/10/25 01:23:46;;;;;;;2.17;1.48;;;;;;;8.86;100.00;96113.53;1029673;28;20335;-72
2022/10/25 01:24:35;;;;;;;5.07;1.95;;;;;;;8.84;100.00;96115.59;1023905;28;20270;-71
2022/10/25 01:25:28;;;;;;;5.03;2.00;;;;;;;8.82;100.00;96108.00;1038838;28;20251;-70
2022/10/25 01:26:21;;;;;;;2.13;1.50;;;;;;;8.79;100.00;96115.53;1027038;28;20314;-70
2022/10/25 01:27:47;;;;;;;5.20;1.80;;;;;;;8.81;100.00;96111.63;1024047;28;20286;-70
2022/10/25 01:28:35;;;;;;;2.47;1.63;;;;;;;8.78;100.00;96109.50;1026786;28;20322;-71
2022/10/25 01:29:14;;;;;;;5.85;1.70;;;;;;;8.78;100.00;96104.25;1022869;29;20263;-70
2022/10/25 01:29:58;;;;;;;2.58;1.83;;;;;;;8.76;100.00;96098.50;1022860;29;20298;-72
2022/10/25 01:31:06;;;;;;;5.15;2.10;;;;;;;8.76;100.00;96100.31;1025319;28;20309;-71
2022/10/25 01:31:41;;;;;;;3.40;2.15;;;;;;;8.75;100.00;96104.75;1025439;28;20267;-72
2022/10/25 01:32:21;;;;;;;3.50;1.80;;;;;;;8.71;100.00;96101.81;1018356;29;20271;-71
2022/10/25 01:33:00;;;;;;;5.15;1.75;;;;;;;8.69;100.00;96098.66;1014517;29;20268;-71
2022/10/25 01:33:33;;;;;;;5.38;2.03;;;;;;;8.67;100.00;96100.72;1014896;29;20252;-72
2022/10/25 01:34:12;;;;;;;3.55;1.70;;;;;;;8.67;100.00;96100.72;1021836;28;20307;-71
2022/10/25 01:34:46;;;;;;;2.58;1.67;;;;;;;8.68;100.00;96104.91;1028347;28;20991;-71
2022/10/25 01:35:36;;;;;;;2.70;1.73;;;;;;;8.76;100.00;96097.72;1021127;29;20827;-72
2022/10/25 01:36:41;;;;;;;4.25;2.20;;;;;;;8.74;100.00;96103.97;1026857;28;21172;-71
2022/10/25 01:37:56;;;;;;;2.75;1.85;;;;;;;8.73;100.00;96102.38;1017209;29;20318;-72
2022/10/25 01:38:49;;;;;;;3.25;1.77;;;;;;;8.73;100.00;96093.75;1022651;29;20279;-71
2022/10/25 01:39:34;;;;;;;4.80;1.52;;;;;;;8.78;100.00;96090.41;1018689;29;20785;-70
2022/10/25 01:40:08;;;;;;;3.13;1.63;;;;;;;8.81;100.00;96095.16;1018947;29;20286;-72
2022/10/25 01:40:56;;;;;;;2.08;1.67;;;;;;;8.78;100.00;96093.00;1014944;29;20828;-72
2022/10/25 01:41:29;;;;;;;2.67;2.25;;;;;;;8.73;100.00;96089.31;1014795;29;20339;-72
2022/10/25 01:42:01;;;;;;;2.88;1.88;;;;;;;8.76;100.00;96097.72;1014994;29;20753;-72
2022/10/25 01:42:52;;;;;;;2.78;1.63;;;;;;;8.74;100.00;96092.69;1014101;29;20690;-71
2022/10/25 01:43:29;;;;;;;1.92;1.65;;;;;;;8.72;100.00;96092.16;1018817;29;20279;-72
2022/10/25 01:44:10;;;;;;;2.33;1.77;;;;;;;8.73;100.00;96088.50;1014893;29;20608;-71
2022/10/25 01:45:04;;;;;;;2.00;1.70;;;;;;;8.72;100.00;96090.34;1034755;28;20260;-72
2022/10/25 01:45:45;;;;;;;4.10;1.88;;;;;;;8.65;100.00;96076.66;1026816;28;20262;-71
2022/10/25 01:46:30;;;;;;;;;;;;;;;8.72;100.00;96085.09;1019764;29;20311;-71
2022/10/25 01:47:02;;;;;;;3.00;1.75;;;;;;;8.64;100.00;96085.50;1024327;28;20395;-71
2022/10/25 01:47:43;;;;;;;4.20;2.10;;;;;;;8.69;100.00;96087.41;1026773;28;20274;-72
2022/10/25 01:48:32;;;;;;;1.95;1.55;;;;;;;8.66;100.00;96087.91;1030815;28;20273;-71
2022/10/25 01:49:04;;;;;;;2.97;1.77;;;;;;;8.68;100.00;96093.66;1031064;28;20381;-72
2022/10/25 01:49:45;;;;;;;2.92;1.90;;;;;;;8.60;100.00;96079.19;1026642;28;21231;-71
2022/10/25 01:50:25;;;;;;;2.40;1.95;;;;;;;8.68;100.00;96096.28;1030999;28;20822;-71
2022/10/25 01:50:56;;;;;;;4.18;1.83;;;;;;;8.67;100.00;96094.72;1033487;28;20389;-72
2022/10/25 01:51:27;;;;;;;5.13;1.77;;;;;;;8.65;100.00;96092.34;1026366;28;20031;-72
2022/10/25 01:51:58;;;;;;;3.25;1.83;;;;;;;8.66;100.00;96093.13;1018888;29;20084;-71
2022/10/25 01:52:28;;;;;;;5.88;2.30;;;;;;;8.63;100.00;96089.16;1022081;29;20676;-70
2022/10/25 01:52:59;;;;;;;2.47;1.88;;;;;;;8.65;100.00;96092.34;1021019;29;20094;-72
2022/10/25 01:53:29;;;;;;;2.67;2.03;;;;;;;8.67;100.00;96092.88;1022882;29;20114;-72
2022/10/25 01:53:59;;;;;;;3.03;1.90;;;;;;;8.67;100.00;96092.09;1026794;28;20031;-71
2022/10/25 01:54:30;;;;;;;3.85;1.90;;;;;;;8.67;100.00;96085.03;1029661;28;20031;-71
2022/10/25 01:55:00;;;;;;;4.95;1.60;;;;;;;8.64;100.00;96085.50;1030702;28;20030;-71
2022/10/25 01:55:54;;;;;;;2.22;1.77;;;;;;;8.65;100.00;96081.88;1030835;28;20030;-72
2022/10/25 01:56:29;;;;;;;3.33;1.95;;;;;;;8.71;100.00;96093.97;1031879;28;20562;-71
2022/10/25 01:57:16;;;;;;;3.72;1.88;;;;;;;8.68;100.00;96091.84;1027266;28;20274;-71
2022/10/25 01:58:03;;;;;;;2.58;1.60;;;;;;;8.70;100.00;96099.47;1032292;28;20344;-73
2022/10/25 01:58:38;;;;;;;5.75;1.65;;;;;;;8.69;100.00;96098.66;1035014;28;20264;-71
2022/10/25 01:59:21;;;;;;;2.47;1.60;;;;;;;8.69;100.00;96098.66;1034938;28;20265;-71
2022/10/25 01:59:54;;;;;;;4.10;1.65;;;;;;;8.69;100.00;96103.13;1034752;28;20275;-71
2022/10/25 02:00:25;;;;;;;2.08;1.77;;;;;;;8.69;100.00;96097.88;1037584;28;20249;-70
2022/10/25 02:01:29;;;;;;;2.97;1.80;;;;;;;8.68;100.00;96104.13;1035098;28;20268;-71
2022/10/25 02:02:15;;;;;;;2.13;1.48;;;;;;;8.68;100.00;96101.50;1026597;28;20078;-72
2022/10/25 02:03:01;;;;;;;4.43;1.73;;;;;;;8.69;100.00;96097.88;1025077;28;20279;-75
2022/10/25 02:03:43;;;;;;;3.38;1.50;;;;;;;8.72;100.00;96095.56;1031023;28;20246;-71
2022/10/25 02:04:36;;;;;;;1.55;1.45;;;;;;;8.71;100.00;96096.59;1026735;28;20269;-72
2022/10/25 02:05:09;;;;;;;1.67;1.20;;;;;;;8.71;100.00;96101.03;1030660;28;20289;-72
2022/10/25 02:06:35;;;;;;;3.47;1.77;;;;;;;8.73;100.00;96099.75;1027014;28;20345;-73
2022/10/25 02:07:22;;;;;;;2.22;1.52;;;;;;;8.73;100.00;96102.38;1022487;29;20952;-70
2022/10/25 02:07:57;;;;;;;3.60;1.70;;;;;;;8.76;100.00;96108.19;1022754;29;20628;-71
2022/10/25 02:08:34;;;;;;;4.13;1.65;;;;;;;8.68;100.00;96089.22;1022393;29;20353;-72
2022/10/25 02:09:07;;;;;;;1.45;1.27;;;;;;;8.74;100.00;96101.34;1018595;29;20796;-70
2022/10/25 02:09:46;;;;;;;5.00;1.63;;;;;;;8.76;100.00;96097.72;1016989;29;21166;-72
2022/10/25 02:10:22;;;;;;;3.78;1.52;;;;;;;8.76;100.00;96108.19;1014828;29;20268;-72
2022/10/25 02:11:06;;;;;;;2.60;1.85;;;;;;;8.77;100.00;96107.13;1015107;29;20337;-70
2022/10/25 02:11:36;;;;;;;3.90;1.65;;;;;;;8.78;100.00;96100.84;1014716;29;20348;-72
2022/10/25 02:12:06;;;;;;;3.33;1.33;;;;;;;8.79;100.00;96103.25;1010736;29;20727;-73
2022/10/25 02:12:50;;;;;;;1.98;1.38;;;;;;;8.82;100.00;96105.38;1014269;28;20032;-72
2022/10/25 02:13:27;;;;;;;2.78;1.70;;;;;;;8.75;100.00;96099.50;1018390;29;20426;-68
2022/10/25 02:14:21;;;;;;;2.45;1.38;;;;;;;8.82;100.00;96104.56;1026707;28;20352;-71
2022/10/25 02:15:04;;;;;;;4.00;1.38;;;;;;;8.63;100.00;96073.47;1026707;28;20268;-72
2022/10/25 02:15:39;;;;;;;2.25;1.27;;;;;;;8.81;100.00;96109.00;1026931;28;20258;-71
2022/10/25 02:16:11;;;;;;;2.78;1.90;;;;;;;8.84;100.00;96108.53;1030908;28;20912;-71
2022/10/25 02:17:03;;;;;;;2.95;1.70;;;;;;;8.79;100.00;96097.22;1031920;28;20265;-72
2022/10/25 02:17:37;;;;;;;2.72;1.67;;;;;;;8.76;100.00;96097.72;1026516;28;20328;-72
2022/10/25 02:18:13;;;;;;;4.13;1.48;;;;;;;8.83;100.00;96109.56;1026634;28;20324;-72
2022/10/25 02:18:45;;;;;;;4.07;1.50;;;;;;;8.84;100.00;96105.91;1018857;29;20280;-71
2022/10/25 02:19:19;;;;;;;5.70;2.63;;;;;;;8.84;100.00;96107.75;1026941;28;20289;-72
2022/10/25 02:19:51;;;;;;;2.00;1.73;;;;;;;8.78;100.00;96095.63;1030938;28;20680;-71
2022/10/25 02:20:21;;;;;;;4.28;1.48;;;;;;;8.85;100.00;96104.91;1022817;28;20281;-72
2022/10/25 02:20:52;;;;;;;4.70;1.42;;;;;;;8.78;100.00;96095.63;1022710;28;20277;-72
2022/10/25 02:21:22;;;;;;;2.53;1.52;;;;;;;8.81;100.00;96093.31;1031083;28;20033;-70
2022/10/25 02:21:52;;;;;;;3.00;1.70;;;;;;;8.85;100.00;96104.91;1030765;28;20014;-72
2022/10/25 02:22:25;;;;;;;2.13;1.55;;;;;;;8.85;100.00;96106.69;1022233;28;20031;-70
2022/10/25 02:22:55;;;;;;;2.70;1.70;;;;;;;8.84;100.00;96102.50;1030907;28;20022;-70
2022/10/25 02:23:25;;;;;;;2.85;1.60;;;;;;;8.84;100.00;96105.13;1022775;28;20784;-71
2022/10/25 02:23:56;;;;;;;1.50;1.40;;;;;;;8.84;100.00;96099.91;1027006;28;20026;-72
2022/10/25 02:24:27;;;;;;;2.33;1.50;;;;;;;8.84;100.00;96097.28;1022869;29;20023;-70
2022/10/25 02:24:57;;;;;;;3.63;1.33;;;;;;;8.82;100.00;96101.94;1026820;28;20034;-71
2022/10/25 02:25:28;;;;;;;2.30;1.50;;;;;;;8.82;100.00;96101.94;1022762;28;20034;-71
2022/10/25 02:25:58;;;;;;;2.20;1.40;;;;;;;8.83;100.00;96100.94;1022658;29;20018;-70
2022/10/25 02:26:29;;;;;;;2.33;1.45;;;;;;;8.80;100.00;96104.03;1020620;29;20022;-68
2022/10/25 02:26:59;;;;;;;1.85;1.35;;;;;;;8.78;100.00;96101.66;1018829;28;20150;-69
2022/10/25 02:27:29;;;;;;;2.35;1.48;;;;;;;8.74;100.00;96100.56;1024928;28;20078;-71
2022/10/25 02:28:01;;;;;;;4.65;1.25;;;;;;;8.77;100.00;96099.28;1018023;28;20833;-71
2022/10/25 02:28:32;;;;;;;1.67;1.52;;;;;;;8.67;100.00;96085.03;1021905;28;20082;-72
2022/10/25 02:29:02;;;;;;;3.58;1.50;;;;;;;8.74;100.00;96101.34;1025911;28;20259;-72
2022/10/25 02:29:33;;;;;;;5.28;1.75;;;;;;;8.73;100.00;96098.97;1021959;29;20016;-71
2022/10/25 02:30:04;;;;;;;5.43;1.70;;;;;;;8.72;100.00;96098.19;1026102;28;20021;-71
2022/10/25 02:30:34;;;;;;;2.70;1.55;;;;;;;8.66;100.00;96083.44;1022309;28;20018;-70
2022/10/25 02:31:10;;;;;;;3.20;1.48;;;;;;;8.71;100.00;96099.19;1021531;28;20041;-71
2022/10/25 02:31:41;;;;;;;3.30;1.48;;;;;;;8.70;100.00;96091.59;1022959;28;20026;-71
2022/10/25 02:32:11;;;;;;;3.28;1.50;;;;;;;8.69;100.00;96092.66;1030201;28;20271;-68
2022/10/25 02:32:41;;;;;;;1.67;1.20;;;;;;;8.68;100.00;96096.28;1026081;28;20018;-70
2022/10/25 02:33:12;;;;;;;2.55;1.83;;;;;;;8.62;100.00;96089.41;1020277;29;20221;-70
2022/10/25 02:33:44;;;;;;;2.92;1.60;;;;;;;8.65;100.00;96094.97;1025935;28;20023;-71
2022/10/25 02:34:14;;;;;;;5.13;1.60;;;;;;;8.67;100.00;96099.94;1023717;28;20112;-71
2022/10/25 02:34:48;;;;;;;4.72;1.70;;;;;;;8.66;100.00;96103.59;1022298;28;20652;-72
2022/10/25 02:35:18;;;;;;;3.95;1.85;;;;;;;8.64;100.00;96105.66;1022752;28;20043;-70
2022/10/25 02:36:24;;;;;;;5.13;1.95;;;;;;;8.60;100.00;96107.16;1018013;29;20259;-71
2022/10/25 02:36:54;;;;;;;3.08;1.63;;;;;;;8.59;100.00;96103.75;1014495;29;20079;-67
2022/10/25 02:37:25;;;;;;;6.47;1.70;;;;;;;8.53;100.00;96098.69;1018387;28;20350;-68
2022/10/25 02:37:55;;;;;;;2.28;1.48;;;;;;;8.53;100.00;96098.69;1021946;29;20035;-70
2022/10/25 02:38:25;;;;;;;2.13;1.48;;;;;;;8.56;100.00;96108.69;1022035;29;20577;-71
2022/10/25 02:38:56;;;;;;;3.40;1.63;;;;;;;8.56;100.00;96101.63;1022029;29;20500;-71
2022/10/25 02:39:27;;;;;;;5.38;1.73;;;;;;;8.52;100.00;96100.53;1020042;28;20066;-68
2022/10/25 02:39:57;;;;;;;1.70;1.30;;;;;;;8.57;100.00;96105.81;1030185;28;20025;-71
2022/10/25 02:40:28;;;;;;;1.98;1.33;;;;;;;8.57;100.00;96100.59;1018138;29;20482;-71
2022/10/25 02:40:59;;;;;;;1.88;1.42;;;;;;;8.52;100.00;96097.09;1015302;29;20784;-70
2022/10/25 02:41:29;;;;;;;3.13;1.55;;;;;;;8.57;100.00;96105.81;1029669;28;20033;-72
2022/10/25 02:42:03;;;;;;;2.03;1.52;;;;;;;8.55;100.00;96097.44;1029848;28;20093;-72
2022/10/25 02:42:33;;;;;;;1.80;1.30;;;;;;;8.58;100.00;96106.59;1032289;28;20093;-69
2022/10/25 02:43:04;;;;;;;3.58;1.40;;;;;;;8.56;100.00;96104.25;1026268;28;20346;-69
2022/10/25 02:43:34;;;;;;;3.17;1.30;;;;;;;8.58;100.00;96101.38;1025647;28;20117;-71
2022/10/25 02:44:05;;;;;;;2.85;1.52;;;;;;;8.58;100.00;96098.75;1022258;28;20032;-70
2022/10/25 02:44:35;;;;;;;2.10;1.15;;;;;;;8.58;100.00;96107.38;1025733;28;20076;-71
2022/10/25 02:45:06;;;;;;;2.33;1.30;;;;;;;8.57;100.00;96097.97;1029798;28;20730;-70
2022/10/25 02:45:37;;;;;;;3.20;1.45;;;;;;;8.54;100.00;96101.06;1034002;28;20572;-71
2022/10/25 02:46:08;;;;;;;5.35;1.20;;;;;;;8.53;100.00;96098.69;1036800;28;20256;-67
2022/10/25 02:46:39;;;;;;;4.82;1.27;;;;;;;8.54;100.00;96100.28;1029175;28;20054;-71
2022/10/25 02:47:09;;;;;;;4.20;1.63;;;;;;;8.48;100.00;96091.56;1025940;28;20281;-69