Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:25;;;;;;;51.67;14.50;;;;;;;4.88;100.00;104107.25;5074644;28;20031;-67
2022/01/13 00:03:51;;;;;;;43.05;13.40;;;;;;;5.04;100.00;104110.03;5100520;28;20381;-67
2022/01/13 00:06:16;;;;;;;83.35;15.73;;;;;;;5.08;100.00;104106.00;5103422;28;20046;-67
2022/01/13 00:08:42;;;;;;;47.53;14.35;;;;;;;5.06;100.00;104107.16;5088717;28;20138;-67
2022/01/13 00:11:08;;;;;;;76.18;15.32;;;;;;;4.91;100.00;104113.22;5068733;28;20482;-67
2022/01/13 00:13:46;;;;;;;53.45;14.00;;;;;;;4.89;100.00;104100.81;5081599;28;20153;-67
2022/01/13 00:19:16;;;;;;;64.22;13.82;;;;;;;4.81;100.00;104119.81;5079406;28;20097;-67
2022/01/13 00:24:48;;;;;;;46.10;12.23;;;;;;;4.84;100.00;104104.03;5063904;28;20028;-67
2022/01/13 00:27:15;;;;;;;39.78;13.73;;;;;;;4.93;100.00;104107.63;5097822;28;20495;-68
2022/01/13 00:29:44;;;;;;;84.80;15.70;;;;;;;4.86;100.00;104120.19;5086849;28;20077;-67
2022/01/13 00:32:10;;;;;;;104.45;15.43;;;;;;;4.70;100.00;104118.22;5100039;28;20480;-67
2022/01/13 00:34:36;;;;;;;74.60;14.00;;;;;;;4.86;100.00;104117.47;5104941;28;20140;-67
2022/01/13 00:37:02;;;;;;;62.63;14.63;;;;;;;4.85;100.00;104115.75;5103189;28;20114;-67
2022/01/13 00:39:27;;;;;;;36.13;13.98;;;;;;;4.98;100.00;104105.25;5102559;28;20103;-67
2022/01/13 00:41:53;;;;;;;72.63;15.05;;;;;;;4.94;100.00;104106.63;5102821;28;20351;-67
2022/01/13 00:44:21;;;;;;;30.27;12.52;;;;;;;4.93;100.00;104111.19;5051653;28;20341;-66
2022/01/13 00:46:49;;;;;;;49.53;12.55;;;;;;;4.88;100.00;104115.41;5079696;28;20020;-67
2022/01/13 00:49:15;;;;;;;40.95;13.85;;;;;;;4.98;100.00;104105.25;5067161;28;20024;-67
2022/01/13 00:51:42;;;;;;;61.53;14.48;;;;;;;4.98;100.00;104110.69;5081449;28;20020;-67
2022/01/13 00:54:08;;;;;;;62.25;12.65;;;;;;;4.86;100.00;104118.28;5084256;28;20406;-66
2022/01/13 00:56:36;;;;;;;54.42;14.75;;;;;;;4.96;100.00;104119.00;5083560;28;20028;-68
2022/01/13 00:59:07;;;;;;;64.75;13.13;;;;;;;4.96;100.00;104126.31;5085455;28;20039;-66
2022/01/13 01:01:32;;;;;;;81.47;12.90;;;;;;;4.92;100.00;104119.50;5080481;28;20078;-66
2022/01/13 01:03:58;;;;;;;56.10;11.30;;;;;;;4.73;100.00;104134.22;5082776;28;20135;-66
2022/01/13 01:06:23;;;;;;;58.88;12.80;;;;;;;4.83;100.00;104132.22;5081532;28;20056;-68
2022/01/13 01:08:49;;;;;;;54.50;12.73;;;;;;;5.01;100.00;104137.56;5085503;28;20036;-67
2022/01/13 01:11:14;;;;;;;56.85;11.75;;;;;;;5.06;100.00;104143.34;5083805;28;20492;-67
2022/01/13 01:13:40;;;;;;;65.32;13.07;;;;;;;4.99;100.00;104146.91;5083461;28;20491;-67
2022/01/13 01:16:09;;;;;;;79.43;13.02;;;;;;;4.78;100.00;104143.56;5081934;28;20130;-67
2022/01/13 01:18:50;;;;;;;57.63;13.18;;;;;;;4.98;100.00;104137.88;5080557;28;20127;-67
2022/01/13 01:27:05;;;;;;;59.15;13.07;;;;;;;4.70;100.00;104138.09;5084212;28;20034;-67
2022/01/13 01:31:45;;;;;;;81.65;14.00;;;;;;;4.77;100.00;104144.59;5081935;28;20031;-66
2022/01/13 01:36:55;;;;;;;82.13;13.52;;;;;;;4.78;100.00;104145.44;5097576;28;20095;-66
2022/01/13 01:39:23;;;;;;;67.32;13.73;;;;;;;4.89;100.00;104138.88;5105824;28;20132;-66
2022/01/13 01:41:53;;;;;;;56.97;12.98;;;;;;;5.04;100.00;104141.84;5086010;28;20111;-68
2022/01/13 01:44:26;;;;;;;47.85;14.10;;;;;;;5.03;100.00;104137.41;5106565;28;20508;-67
2022/01/13 01:46:52;;;;;;;81.53;13.90;;;;;;;4.96;100.00;104137.19;5098457;28;20030;-66
2022/01/13 01:49:21;;;;;;;62.65;14.77;;;;;;;5.00;100.00;104130.44;5086496;28;20024;-66
2022/01/13 01:51:49;;;;;;;144.68;15.95;;;;;;;4.79;100.00;104131.69;5082811;28;20028;-67
2022/01/13 01:54:15;;;;;;;139.48;16.20;;;;;;;4.84;100.00;104127.63;5085535;28;20126;-67
2022/01/13 01:56:41;;;;;;;37.80;12.93;;;;;;;5.04;100.00;104129.06;5065170;28;20138;-67
2022/01/13 01:59:11;;;;;;;52.33;12.90;;;;;;;5.03;100.00;104127.38;5085021;28;20035;-67
2022/01/13 02:01:41;;;;;;;122.35;15.60;;;;;;;4.83;100.00;104123.22;5079926;28;20078;-67
2022/01/13 02:04:06;;;;;;;97.78;15.93;;;;;;;5.04;100.00;104118.19;5081607;28;20023;-66
2022/01/13 02:06:32;;;;;;;103.10;15.73;;;;;;;5.02;100.00;104124.81;5083331;28;20028;-66
2022/01/13 02:08:58;;;;;;;107.72;16.05;;;;;;;5.01;100.00;104125.84;5085446;28;20571;-67
2022/01/13 02:11:26;;;;;;;74.30;14.63;;;;;;;5.09;100.00;104129.44;5084399;28;20105;-66
2022/01/13 02:13:56;;;;;;;93.80;15.43;;;;;;;5.06;100.00;104123.47;5083065;28;20054;-67
2022/01/13 02:18:59;;;;;;;82.50;15.70;;;;;;;5.11;100.00;104112.94;5082353;28;20052;-67
2022/01/13 02:21:27;;;;;;;131.13;17.92;;;;;;;4.96;100.00;104112.72;5082706;28;20031;-67
2022/01/13 02:23:54;;;;;;;96.32;17.50;;;;;;;4.98;100.00;104116.13;5083021;28;20024;-68
2022/01/13 02:26:21;;;;;;;110.55;17.50;;;;;;;5.05;100.00;104111.75;5083295;28;20114;-67
2022/01/13 02:28:46;;;;;;;156.20;18.52;;;;;;;4.94;100.00;104106.63;5081231;28;20309;-68
2022/01/13 02:31:12;;;;;;;140.50;17.30;;;;;;;5.07;100.00;104107.00;5080286;28;20453;-67
2022/01/13 02:33:39;;;;;;;151.85;19.73;;;;;;;4.96;100.00;104099.13;5080397;28;20030;-67
2022/01/13 02:36:06;;;;;;;106.15;19.33;;;;;;;5.14;100.00;104093.59;5082745;28;20105;-67
2022/01/13 02:38:31;;;;;;;106.35;17.52;;;;;;;5.08;100.00;104086.94;5082403;28;20073;-67
2022/01/13 02:40:58;;;;;;;136.77;20.17;;;;;;;5.18;100.00;104091.38;5082462;28;20024;-67
2022/01/13 02:43:26;;;;;;;155.13;21.85;;;;;;;5.11;100.00;104083.88;5065723;28;20081;-67
2022/01/13 02:46:17;;;;;;;73.07;18.95;;;;;;;5.20;100.00;104087.50;5055755;28;20028;-67
2022/01/13 02:48:44;;;;;;;66.38;16.50;;;;;;;5.18;100.00;104083.22;5064939;28;20024;-67
2022/01/13 02:51:09;;;;;;;68.70;18.08;;;;;;;5.23;100.00;104080.84;5082817;28;20043;-66
2022/01/13 02:53:35;;;;;;;116.03;21.02;;;;;;;5.07;100.00;104073.53;5079237;28;20028;-67
2022/01/13 02:56:04;;;;;;;145.95;20.55;;;;;;;5.13;100.00;104075.53;5062445;28;20032;-67
2022/01/13 02:58:32;;;;;;;101.85;19.42;;;;;;;5.07;100.00;104076.25;5086583;28;20023;-67
2022/01/13 03:00:58;;;;;;;62.58;18.02;;;;;;;5.29;100.00;104085.63;5080035;28;20123;-66
2022/01/13 03:03:24;;;;;;;67.03;18.65;;;;;;;5.35;100.00;104079.53;5084022;28;20374;-66
2022/01/13 03:05:50;;;;;;;205.70;23.58;;;;;;;5.23;100.00;104086.28;5085982;28;20578;-66
2022/01/13 03:08:16;;;;;;;65.13;19.38;;;;;;;5.34;100.00;104083.25;5081440;28;20127;-66
2022/01/13 03:10:43;;;;;;;155.10;22.90;;;;;;;5.20;100.00;104086.63;5106121;28;20035;-66
2022/01/13 03:13:09;;;;;;;123.38;22.95;;;;;;;5.38;100.00;104075.59;5088652;28;20554;-69
2022/01/13 03:15:34;;;;;;;105.45;20.58;;;;;;;5.17;100.00;104082.38;5104896;28;20036;-66
2022/01/13 03:18:00;;;;;;;112.15;23.20;;;;;;;5.22;100.00;104074.56;5105395;28;20076;-66
2022/01/13 03:20:25;;;;;;;122.57;22.70;;;;;;;5.30;100.00;104079.19;5105984;28;20516;-66
2022/01/13 03:22:51;;;;;;;80.07;21.73;;;;;;;5.35;100.00;104087.69;5107033;28;20202;-66
2022/01/13 03:25:21;;;;;;;236.40;25.35;;;;;;;5.27;100.00;104076.78;5108514;28;20028;-66
2022/01/13 03:28:04;;;;;;;172.98;26.08;;;;;;;5.16;100.00;104086.09;5104825;28;20040;-66
2022/01/13 03:30:30;;;;;;;189.30;25.02;;;;;;;5.42;100.00;104072.38;5108524;28;20050;-66
2022/01/13 03:32:56;;;;;;;167.80;24.25;;;;;;;5.39;100.00;104069.16;5086399;28;20119;-66
2022/01/13 03:35:21;;;;;;;130.05;23.25;;;;;;;5.28;100.00;104071.19;5093751;28;20127;-67
2022/01/13 03:37:47;;;;;;;59.38;19.50;;;;;;;5.44;100.00;104067.59;5083958;28;20032;-67
2022/01/13 03:40:13;;;;;;;121.30;22.58;;;;;;;5.35;100.00;104074.09;5089987;28;20265;-67
2022/01/13 03:42:38;;;;;;;151.00;23.90;;;;;;;5.46;100.00;104076.47;5105348;28;20038;-67
2022/01/13 03:45:04;;;;;;;135.35;24.05;;;;;;;5.47;100.00;104067.28;5108319;28;20096;-66
2022/01/13 03:47:30;;;;;;;123.60;23.85;;;;;;;5.36;100.00;104067.59;5103425;28;21629;-67
2022/01/13 03:49:56;;;;;;;157.05;24.08;;;;;;;5.38;100.00;104059.28;5084770;28;20043;-67
2022/01/13 03:52:21;;;;;;;158.38;24.08;;;;;;;5.34;100.00;104059.63;5107880;28;20035;-67
2022/01/13 03:55:34;;;;;;;76.55;20.75;;;;;;;5.43;100.00;104068.66;5105915;28;20269;-67
2022/01/13 03:58:03;;;;;;;124.38;23.02;;;;;;;5.53;100.00;104063.88;5105826;28;20088;-67
2022/01/13 04:00:53;;;;;;;164.68;25.50;;;;;;;5.40;100.00;104068.13;5102079;28;20020;-66
2022/01/13 04:03:20;;;;;;;169.23;26.08;;;;;;;5.46;100.00;104062.88;5084415;28;20032;-67
2022/01/13 04:06:11;;;;;;;139.93;24.23;;;;;;;5.47;100.00;104064.56;5064380;28;20467;-66
2022/01/13 04:08:38;;;;;;;169.70;25.08;;;;;;;5.35;100.00;104068.63;5084252;28;20031;-67
2022/01/13 04:11:03;;;;;;;125.38;24.77;;;;;;;5.48;100.00;104058.09;5085905;28;20036;-67
2022/01/13 04:16:14;;;;;;;71.65;21.25;;;;;;;5.53;100.00;104055.72;5081883;28;20032;-67
2022/01/13 04:18:39;;;;;;;96.82;23.55;;;;;;;5.43;100.00;104055.03;5081889;28;20352;-67
2022/01/13 04:21:05;;;;;;;76.43;23.80;;;;;;;5.57;100.00;104061.66;5085388;28;20308;-66
2022/01/13 04:23:31;;;;;;;90.18;23.08;;;;;;;5.58;100.00;104051.66;5085194;28;20032;-67
2022/01/13 04:25:57;;;;;;;105.43;23.42;;;;;;;5.51;100.00;104052.31;5082982;28;20039;-68
2022/01/13 04:28:27;;;;;;;99.78;24.65;;;;;;;5.47;100.00;104056.38;5084407;28;20020;-66
2022/01/13 04:31:00;;;;;;;144.75;26.15;;;;;;;5.60;100.00;104055.88;5063716;28;20055;-65
2022/01/13 04:33:27;;;;;;;133.27;25.35;;;;;;;5.45;100.00;104063.03;5083030;28;20407;-66
2022/01/13 04:35:52;;;;;;;97.20;24.65;;;;;;;5.63;100.00;104058.28;5082928;28;20031;-66
2022/01/13 04:38:18;;;;;;;134.77;26.08;;;;;;;5.47;100.00;104056.38;5086179;28;20024;-66
2022/01/13 04:40:46;;;;;;;122.35;26.55;;;;;;;5.71;100.00;104058.28;5083238;28;20498;-66
2022/01/13 04:43:12;;;;;;;130.93;25.40;;;;;;;5.77;100.00;104056.75;5086083;28;20482;-66
2022/01/13 04:45:39;;;;;;;149.15;27.70;;;;;;;5.70;100.00;104047.56;5085564;28;20394;-66
2022/01/13 04:48:05;;;;;;;92.93;23.95;;;;;;;5.59;100.00;104050.63;5064240;28;20064;-67
2022/01/13 04:50:30;;;;;;;105.13;25.17;;;;;;;5.57;100.00;104049.94;5082021;28;20183;-67
2022/01/13 04:52:56;;;;;;;272.05;32.03;;;;;;;5.75;100.00;104055.22;5083872;28;20032;-66
2022/01/13 04:55:25;;;;;;;149.25;26.70;;;;;;;5.58;100.00;104051.66;5085061;28;20033;-66
2022/01/13 04:57:52;;;;;;;141.13;26.52;;;;;;;5.42;100.00;104053.31;5081361;28;20027;-67
2022/01/13 05:00:17;;;;;;;138.25;26.35;;;;;;;5.67;100.00;104050.63;5083591;28;20055;-67
2022/01/13 05:02:43;;;;;;;164.30;27.50;;;;;;;5.59;100.00;104051.50;5084595;28;20019;-66
2022/01/13 05:05:09;;;;;;;139.00;28.45;;;;;;;5.75;100.00;104052.50;5102877;28;20028;-68
2022/01/13 05:07:35;;;;;;;146.35;27.95;;;;;;;5.68;100.00;104063.22;5105901;28;20445;-67
2022/01/13 05:10:01;;;;;;;137.25;26.60;;;;;;;5.67;100.00;104061.50;5093341;28;20173;-67
2022/01/13 05:12:33;;;;;;;90.50;25.35;;;;;;;5.81;100.00;104060.81;5066630;28;20028;-67
2022/01/13 05:15:03;;;;;;;76.13;23.80;;;;;;;5.69;100.00;104064.94;5082926;28;20495;-69
2022/01/13 05:18:09;;;;;;;115.68;25.48;;;;;;;5.83;100.00;104066.09;5082914;28;20518;-67
2022/01/13 05:20:39;;;;;;;100.47;25.40;;;;;;;5.74;100.00;104062.53;5080939;28;20048;-66
2022/01/13 05:23:06;;;;;;;133.00;27.25;;;;;;;5.86;100.00;104061.16;5081987;28;20038;-67
2022/01/13 05:25:32;;;;;;;207.40;31.20;;;;;;;5.93;100.00;104058.59;5085845;28;20039;-67
2022/01/13 05:27:57;;;;;;;81.50;24.83;;;;;;;5.91;100.00;104059.81;5083946;28;20032;-67
2022/01/13 05:30:23;;;;;;;87.57;24.15;;;;;;;5.73;100.00;104054.53;5085996;28;20093;-66
2022/01/13 05:32:48;;;;;;;135.48;27.25;;;;;;;5.79;100.00;104053.84;5087454;28;20031;-67
2022/01/13 05:35:15;;;;;;;102.60;24.20;;;;;;;5.85;100.00;104059.47;5103090;28;20028;-67
2022/01/13 05:37:43;;;;;;;140.73;27.63;;;;;;;5.83;100.00;104061.50;5107375;28;20027;-67
2022/01/13 05:40:11;;;;;;;145.63;28.95;;;;;;;5.95;100.00;104063.88;5085957;28;20111;-67
2022/01/13 05:42:36;;;;;;;129.18;28.38;;;;;;;5.70;100.00;104069.34;5101814;28;20453;-67
2022/01/13 05:45:03;;;;;;;209.95;32.05;;;;;;;5.81;100.00;104066.28;5103561;28;20143;-67
2022/01/13 05:47:28;;;;;;;79.60;26.35;;;;;;;5.89;100.00;104055.38;5102746;28;20035;-67
2022/01/13 05:49:54;;;;;;;114.32;26.00;;;;;;;5.91;100.00;104057.09;5098840;28;20050;-67
2022/01/13 05:52:19;;;;;;;104.57;26.30;;;;;;;5.84;100.00;104059.66;5105118;28;20038;-67
2022/01/13 05:54:46;;;;;;;96.53;25.98;;;;;;;5.83;100.00;104060.66;5103061;28;20522;-67
2022/01/13 05:57:11;;;;;;;88.70;24.02;;;;;;;5.89;100.00;104057.25;5086043;28;20127;-67
2022/01/13 05:59:37;;;;;;;110.88;25.63;;;;;;;5.80;100.00;104058.28;5103954;28;20028;-67
2022/01/13 06:02:04;;;;;;;98.68;26.85;;;;;;;5.72;100.00;104056.41;5099864;28;20039;-67
2022/01/13 06:04:30;;;;;;;138.10;26.40;;;;;;;5.66;100.00;104059.81;5100954;28;20039;-66
2022/01/13 06:06:55;;;;;;;125.25;29.40;;;;;;;5.89;100.00;104059.97;5102363;28;20405;-67
2022/01/13 06:09:21;;;;;;;132.70;26.50;;;;;;;5.80;100.00;104070.00;5068731;28;20084;-66
2022/01/13 06:12:31;;;;;;;142.02;28.02;;;;;;;5.95;100.00;104066.59;5101111;28;20036;-66
2022/01/13 06:14:38;;;;;;;76.38;25.15;;;;;;;6.05;100.00;104059.13;5083127;28;20044;-66
2022/01/13 06:17:03;;;;;;;130.23;27.67;;;;;;;5.90;100.00;104061.66;5080391;28;20860;-67
2022/01/13 06:19:29;;;;;;;123.63;27.95;;;;;;;5.94;100.00;104063.03;5080073;28;20455;-66
2022/01/13 06:21:54;;;;;;;138.63;28.08;;;;;;;5.71;100.00;104062.88;5082352;28;20089;-67
2022/01/13 06:24:19;;;;;;;134.05;28.35;;;;;;;5.97;100.00;104062.72;5047146;28;20040;-67
2022/01/13 06:26:45;;;;;;;133.63;27.58;;;;;;;5.74;100.00;104051.66;5081447;28;20043;-67
2022/01/13 06:29:10;;;;;;;117.80;29.10;;;;;;;5.82;100.00;104056.22;5081546;28;20470;-66
2022/01/13 06:31:36;;;;;;;213.43;31.77;;;;;;;5.87;100.00;104057.44;5082141;28;20036;-67
2022/01/13 06:34:02;;;;;;;135.40;29.98;;;;;;;5.80;100.00;104059.13;5079963;28;20613;-67
2022/01/13 06:36:28;;;;;;;87.32;26.90;;;;;;;5.95;100.00;104058.44;5083192;28;20036;-66
2022/01/13 06:38:54;;;;;;;156.45;28.25;;;;;;;5.95;100.00;104063.88;5086192;28;20114;-66
2022/01/13 06:41:19;;;;;;;144.73;27.38;;;;;;;5.94;100.00;104063.03;5101980;28;20095;-66
2022/01/13 06:43:45;;;;;;;125.47;27.75;;;;;;;5.93;100.00;104064.03;5104909;28;20039;-66
2022/01/13 06:46:12;;;;;;;107.72;27.92;;;;;;;6.01;100.00;104058.63;5086850;28;20527;-66
2022/01/13 06:48:37;;;;;;;116.80;29.10;;;;;;;6.12;100.00;104059.31;5081844;28;20387;-66
2022/01/13 06:51:03;;;;;;;151.43;28.85;;;;;;;6.03;100.00;104059.31;5080541;28;20748;-67
2022/01/13 06:53:28;;;;;;;93.10;24.05;;;;;;;6.14;100.00;104052.63;5083411;28;20039;-66
2022/01/13 06:55:54;;;;;;;86.80;25.27;;;;;;;6.04;100.00;104058.28;5081157;28;20043;-67
2022/01/13 06:58:19;;;;;;;162.32;29.08;;;;;;;6.11;100.00;104058.44;5076460;28;20062;-67
2022/01/13 07:00:46;;;;;;;189.07;28.92;;;;;;;6.13;100.00;104050.94;5086553;28;20114;-66
2022/01/13 07:03:12;;;;;;;104.82;27.40;;;;;;;6.17;100.00;104055.03;5079052;28;20308;-67
2022/01/13 07:05:37;;;;;;;170.75;28.98;;;;;;;6.20;100.00;104056.56;5078273;28;20063;-67
2022/01/13 07:08:03;;;;;;;171.95;30.25;;;;;;;6.02;100.00;104049.44;5061327;28;20032;-67
2022/01/13 07:10:29;;;;;;;143.95;28.77;;;;;;;6.26;100.00;104050.38;5082165;28;20139;-67
2022/01/13 07:12:55;;;;;;;102.22;27.50;;;;;;;6.16;100.00;104053.31;5080351;28;20440;-67
2022/01/13 07:15:20;;;;;;;141.90;30.23;;;;;;;6.17;100.00;104048.72;5064937;28;20035;-67
2022/01/13 07:17:46;;;;;;;161.73;30.20;;;;;;;6.07;100.00;104055.22;5078484;28;20047;-67
2022/01/13 07:20:12;;;;;;;184.85;31.25;;;;;;;6.17;100.00;104059.63;5075713;28;20063;-67
2022/01/13 07:22:39;;;;;;;142.07;29.75;;;;;;;6.02;100.00;104056.75;5081656;28;20055;-67
2022/01/13 07:25:09;;;;;;;155.63;29.52;;;;;;;6.17;100.00;104056.91;5092387;28;20032;-67
2022/01/13 07:27:34;;;;;;;119.13;28.52;;;;;;;6.05;100.00;104054.53;5101996;28;20039;-67
2022/01/13 07:30:00;;;;;;;120.20;29.00;;;;;;;6.08;100.00;104064.22;5098510;28;20089;-67
2022/01/13 07:32:26;;;;;;;132.63;29.42;;;;;;;6.16;100.00;104066.09;5099288;28;20027;-66
2022/01/13 07:34:51;;;;;;;132.52;30.35;;;;;;;6.00;100.00;104072.41;5097354;28;20118;-66
2022/01/13 07:37:17;;;;;;;119.20;28.58;;;;;;;6.09;100.00;104074.09;5099045;28;20035;-67
2022/01/13 07:39:43;;;;;;;144.52;30.08;;;;;;;6.08;100.00;104080.56;5104261;28;20483;-67
2022/01/13 07:42:08;;;;;;;127.40;28.30;;;;;;;6.14;100.00;104070.88;5101450;28;20046;-67
2022/01/13 07:44:33;;;;;;;108.20;27.15;;;;;;;6.03;100.00;104077.50;5103032;28;20035;-67
2022/01/13 07:47:00;;;;;;;140.25;29.83;;;;;;;6.22;100.00;104070.84;5098582;28;20056;-68
2022/01/13 07:49:26;;;;;;;136.57;30.33;;;;;;;6.27;100.00;104079.34;5083911;28;20051;-67
2022/01/13 07:51:52;;;;;;;144.88;29.58;;;;;;;6.20;100.00;104076.47;5102977;28;20032;-67
2022/01/13 07:54:17;;;;;;;117.72;28.15;;;;;;;6.25;100.00;104084.13;5103837;28;20103;-66
2022/01/13 07:56:43;;;;;;;113.85;27.38;;;;;;;6.30;100.00;104089.06;5082711;28;20075;-68
2022/01/13 07:59:08;;;;;;;126.93;28.30;;;;;;;6.12;100.00;104087.38;5065702;28;20023;-67
2022/01/13 08:01:33;;;;;;;125.05;27.38;;;;;;;6.35;100.00;104087.50;5081397;28;20261;-66
2022/01/13 08:03:59;;;;;;;112.55;27.80;;;;;;;6.28;100.00;104086.50;5080320;28;20126;-67
2022/01/13 08:06:25;;;;;;;109.38;28.77;;;;;;;6.36;100.00;104081.03;5065829;28;20024;-67
2022/01/13 08:08:50;;;;;;;140.07;27.63;;;;;;;6.30;100.00;104080.91;5066425;28;20032;-66
2022/01/13 08:11:16;;;;;;;96.30;25.75;;;;;;;6.49;100.00;104076.91;5081753;28;20122;-67
2022/01/13 08:13:42;;;;;;;88.82;26.27;;;;;;;6.36;100.00;104077.44;5086234;28;20039;-66
2022/01/13 08:16:09;;;;;;;145.35;29.58;;;;;;;6.18;100.00;104073.09;5080075;28;20483;-67
2022/01/13 08:21:35;;;;;;;93.32;26.20;;;;;;;6.49;100.00;104076.91;5050428;28;20064;-67
2022/01/13 08:24:01;;;;;;;127.50;28.10;;;;;;;6.42;100.00;104072.16;5084826;28;20042;-67
2022/01/13 08:26:27;;;;;;;121.93;28.13;;;;;;;6.61;100.00;104078.25;5065846;28;20119;-67
2022/01/13 08:28:52;;;;;;;105.68;27.05;;;;;;;6.63;100.00;104079.75;5084433;28;20444;-67
2022/01/13 08:31:18;;;;;;;120.50;28.25;;;;;;;6.57;100.00;104079.59;5080303;28;20093;-66
2022/01/13 08:33:43;;;;;;;120.78;27.05;;;;;;;6.52;100.00;104085.56;5080370;28;20209;-66
2022/01/13 08:36:09;;;;;;;111.07;27.63;;;;;;;6.54;100.00;104090.84;5081695;28;20475;-67
2022/01/13 08:38:35;;;;;;;87.15;26.30;;;;;;;6.60;100.00;104093.72;5090446;28;20195;-67
2022/01/13 08:41:02;;;;;;;84.85;23.67;;;;;;;6.53;100.00;104097.34;5103809;28;20371;-66
2022/01/13 08:43:28;;;;;;;121.85;26.85;;;;;;;6.66;100.00;104094.91;5101091;28;20031;-67
2022/01/13 08:45:55;;;;;;;99.13;25.88;;;;;;;6.71;100.00;104089.78;5094975;28;20088;-66
2022/01/13 08:48:21;;;;;;;107.70;25.70;;;;;;;6.61;100.00;104091.88;5092179;28;20375;-67
2022/01/13 08:50:47;;;;;;;90.07;24.33;;;;;;;6.72;100.00;104094.22;5087043;28;20134;-68
2022/01/13 08:53:17;;;;;;;123.70;27.75;;;;;;;6.73;100.00;104095.91;5104160;28;20032;-69
2022/01/13 08:55:44;;;;;;;80.95;23.55;;;;;;;6.77;100.00;104102.72;5107149;28;20031;-71
2022/01/13 08:58:09;;;;;;;84.97;24.38;;;;;;;6.64;100.00;104094.25;5101929;28;20536;-69
2022/01/13 09:00:37;;;;;;;75.13;22.98;;;;;;;6.70;100.00;104098.97;5089567;28;20122;-69
2022/01/13 09:03:07;;;;;;;80.47;22.38;;;;;;;6.68;100.00;104092.00;5086420;28;20059;-70
2022/01/13 09:05:34;;;;;;;72.20;23.42;;;;;;;6.70;100.00;104089.97;5106871;28;20028;-68
2022/01/13 09:08:02;;;;;;;72.80;23.58;;;;;;;6.87;100.00;104091.59;5105775;28;20088;-69
2022/01/13 09:10:28;;;;;;;66.93;24.33;;;;;;;6.77;100.00;104091.81;5104570;28;20059;-69
2022/01/13 09:12:53;;;;;;;60.13;23.10;;;;;;;6.93;100.00;104093.59;5088676;28;20196;-68
2022/01/13 09:15:30;;;;;;;72.38;24.15;;;;;;;6.93;100.00;104092.75;5102241;28;20042;-69
2022/01/13 09:17:58;;;;;;;57.50;23.90;;;;;;;7.05;100.00;104094.06;5103701;28;20028;-69
2022/01/13 09:20:24;;;;;;;59.38;23.45;;;;;;;6.94;100.00;104084.38;5102643;28;20098;-68
2022/01/13 09:22:49;;;;;;;60.45;22.30;;;;;;;7.05;100.00;104082.28;5102818;28;20430;-69
2022/01/13 09:25:14;;;;;;;64.50;24.15;;;;;;;7.13;100.00;104095.88;5102220;28;20027;-68
2022/01/13 09:27:41;;;;;;;56.03;23.50;;;;;;;7.21;100.00;104086.81;5103429;28;20050;-69
2022/01/13 09:30:13;;;;;;;55.30;24.35;;;;;;;7.05;100.00;104093.19;5096433;28;20479;-69
2022/01/13 09:32:39;;;;;;;63.22;24.77;;;;;;;7.24;100.00;104091.91;5082512;28;20081;-70
2022/01/13 09:35:07;;;;;;;52.95;23.83;;;;;;;7.26;100.00;104089.84;5083646;28;20482;-68
2022/01/13 09:37:33;;;;;;;57.63;24.83;;;;;;;7.09;100.00;104083.63;5085113;28;20500;-70
2022/01/13 09:40:00;;;;;;;61.60;24.17;;;;;;;7.32;100.00;104091.84;5101380;28;20063;-69
2022/01/13 09:42:26;;;;;;;66.07;24.85;;;;;;;7.14;100.00;104089.41;5080961;28;20069;-69
2022/01/13 09:44:54;;;;;;;55.55;24.17;;;;;;;7.10;100.00;104091.66;5084369;28;20174;-69
2022/01/13 09:47:20;;;;;;;56.97;22.30;;;;;;;6.88;100.00;104087.81;5081027;28;20458;-69
2022/01/13 09:49:47;;;;;;;47.53;22.17;;;;;;;6.83;100.00;104100.31;5083218;28;20085;-69
2022/01/13 09:52:12;;;;;;;57.38;23.10;;;;;;;6.93;100.00;104093.59;5064285;28;20028;-69
2022/01/13 09:54:38;;;;;;;48.83;23.80;;;;;;;6.98;100.00;104095.78;5083277;28;20125;-70
2022/01/13 09:57:03;;;;;;;57.90;24.40;;;;;;;7.31;100.00;104104.66;5102196;28;20540;-68
2022/01/13 09:59:29;;;;;;;52.03;24.13;;;;;;;7.05;100.00;104104.09;5081392;28;20450;-68
2022/01/13 10:01:54;;;;;;;55.13;24.23;;;;;;;7.25;100.00;104091.72;5079656;28;20123;-68
2022/01/13 10:04:19;;;;;;;49.55;23.77;;;;;;;7.45;100.00;104085.81;5078867;28;20070;-68
2022/01/13 10:06:47;;;;;;;52.40;25.45;;;;;;;7.21;100.00;104084.06;5079721;28;20083;-69
2022/01/13 10:09:14;;;;;;;49.97;24.55;;;;;;;7.42;100.00;104078.81;5081248;28;20572;-68
2022/01/13 10:11:54;;;;;;;57.83;26.85;;;;;;;7.52;100.00;104087.59;5082943;28;20173;-68
2022/01/13 10:17:01;;;;;;;50.00;24.70;;;;;;;7.29;100.00;104090.31;5088203;28;20051;-69
2022/01/13 10:19:40;;;;;;;54.65;24.83;;;;;;;7.36;100.00;104079.53;5096399;28;20074;-68
2022/01/13 10:22:23;;;;;;;52.85;24.90;;;;;;;7.12;100.00;104084.13;5102646;27;20128;-69
2022/01/13 10:24:52;;;;;;;52.70;25.00;;;;;;;7.37;100.00;104089.44;5101798;28;20028;-69
2022/01/13 10:27:20;;;;;;;50.28;24.85;;;;;;;7.30;100.00;104089.31;5097893;28;20032;-69
2022/01/13 10:29:56;;;;;;;49.90;23.95;;;;;;;7.12;100.00;104083.28;5101573;28;20038;-69
2022/01/13 10:32:27;;;;;;;51.30;24.05;;;;;;;7.01;100.00;104092.72;5097414;28;20093;-69
2022/01/13 10:35:12;;;;;;;54.97;25.98;;;;;;;7.21;100.00;104093.09;5107605;28;20070;-69
2022/01/13 10:37:39;;;;;;;49.80;23.23;;;;;;;6.99;100.00;104090.16;5103080;28;20326;-67
2022/01/13 10:40:10;;;;;;;51.05;25.25;;;;;;;7.14;100.00;104092.97;5100836;28;20076;-68
2022/01/13 10:45:09;;;;;;;54.03;25.33;;;;;;;7.27;100.00;104086.94;5103839;28;20024;-68
2022/01/13 10:47:36;;;;;;;62.97;24.77;;;;;;;7.09;100.00;104079.03;5088402;28;20028;-69
2022/01/13 10:50:05;;;;;;;48.40;22.90;;;;;;;7.32;100.00;104079.03;5063432;28;20063;-69
2022/01/13 10:52:30;;;;;;;52.10;24.48;;;;;;;7.47;100.00;104072.81;5080522;28;20505;-68
2022/01/13 10:55:02;;;;;;;47.92;23.15;;;;;;;7.52;100.00;104062.19;5083113;28;20036;-66
2022/01/13 10:57:29;;;;;;;58.15;26.63;;;;;;;7.53;100.00;104064.75;5083853;28;20036;-70
2022/01/13 10:59:54;;;;;;;53.35;26.42;;;;;;;7.49;100.00;104060.69;5102057;28;20118;-72
2022/01/13 11:02:21;;;;;;;56.67;28.17;;;;;;;7.65;100.00;104061.56;5084562;28;20039;-73
2022/01/13 11:04:47;;;;;;;52.63;26.88;;;;;;;7.54;100.00;104062.84;5088839;28;20031;-74
2022/01/13 11:07:19;;;;;;;58.03;26.85;;;;;;;7.77;100.00;104054.63;5087257;28;20037;-71
2022/01/13 11:09:54;;;;;;;59.38;28.55;;;;;;;7.89;100.00;104060.53;5104778;28;20076;-78
2022/01/13 11:12:36;;;;;;;53.38;27.13;;;;;;;7.59;100.00;104062.31;5093927;28;20458;-78
2022/01/13 11:15:05;;;;;;;47.72;25.80;;;;;;;7.67;100.00;104064.97;5109389;28;20039;-80
2022/01/13 11:17:38;;;;;;;55.00;27.63;;;;;;;7.93;100.00;104061.84;5105365;28;20476;-81
2022/01/13 11:20:06;;;;;;;46.72;26.33;;;;;;;7.91;100.00;104055.72;5109044;28;20055;-77
2022/01/13 11:22:35;;;;;;;53.97;28.50;;;;;;;8.09;100.00;104048.00;5106501;28;20039;-76
2022/01/13 11:25:09;;;;;;;51.63;27.85;;;;;;;7.94;100.00;104044.41;5101743;28;20076;-80
2022/01/13 11:27:36;;;;;;;53.80;28.23;;;;;;;7.82;100.00;104054.09;5106234;28;20325;-76
2022/01/13 11:30:06;;;;;;;49.97;26.77;;;;;;;7.97;100.00;104052.25;5090182;28;20036;-77
2022/01/13 11:32:32;;;;;;;53.85;28.00;;;;;;;8.18;100.00;104056.13;5086150;28;20031;-81
2022/01/13 11:34:58;;;;;;;51.60;27.20;;;;;;;8.24;100.00;104053.47;5095173;28;20035;-73
2022/01/13 11:37:29;;;;;;;52.97;27.98;;;;;;;8.38;100.00;104051.81;5086604;28;20060;-72