Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:54;;;;;;;4.55;3.42;;;;;;;14.47;74.53;99818.78;1764581;79;21066;-44
2021/05/14 00:04:21;;;;;;;4.80;3.85;;;;;;;14.46;74.56;99815.72;1765221;79;20977;-42
2021/05/14 00:06:48;;;;;;;5.33;3.80;;;;;;;14.47;74.61;99824.15;1761991;79;21037;-44
2021/05/14 00:09:15;;;;;;;4.50;3.22;;;;;;;14.46;74.65;99819.75;1760245;80;21009;-44
2021/05/14 00:11:43;;;;;;;6.22;3.25;;;;;;;14.45;74.67;99822.92;1762992;79;21013;-45
2021/05/14 00:14:09;;;;;;;3.47;2.95;;;;;;;14.45;74.64;99818.91;1762719;79;21025;-41
2021/05/14 00:16:36;;;;;;;5.35;3.52;;;;;;;14.45;74.72;99831.47;1764169;79;21056;-41
2021/05/14 00:19:03;;;;;;;3.98;2.98;;;;;;;14.45;74.84;99826.10;1764300;79;21041;-43
2021/05/14 00:21:31;;;;;;;5.83;3.47;;;;;;;14.44;74.83;99825.26;1703095;82;21031;-46
2021/05/14 00:23:58;;;;;;;3.37;3.08;;;;;;;14.44;74.87;99827.94;1766972;79;21038;-43
2021/05/14 00:26:25;;;;;;;3.90;3.45;;;;;;;14.45;74.94;99827.45;1772383;79;21017;-44
2021/05/14 00:28:51;;;;;;;3.72;3.12;;;;;;;14.45;75.05;99818.91;1704595;82;20992;-43
2021/05/14 00:31:18;;;;;;;3.45;3.12;;;;;;;14.45;75.19;99810.86;1706480;82;21024;-42
2021/05/14 00:33:45;;;;;;;5.40;3.55;;;;;;;14.45;75.38;99816.22;1769245;79;21449;-44
2021/05/14 00:36:12;;;;;;;5.45;3.17;;;;;;;14.45;75.50;99812.20;1757655;79;21002;-40
2021/05/14 00:38:38;;;;;;;5.75;3.77;;;;;;;14.45;75.62;99812.20;1767211;79;21053;-48
2021/05/14 00:41:05;;;;;;;4.53;3.25;;;;;;;14.44;75.76;99804.30;1766108;79;20998;-42
2021/05/14 00:43:32;;;;;;;3.30;3.00;;;;;;;14.43;75.83;99803.42;1766497;79;21321;-46
2021/05/14 00:46:01;;;;;;;4.40;3.60;;;;;;;14.42;75.94;99804.91;1767653;79;20986;-44
2021/05/14 00:48:27;;;;;;;4.10;3.15;;;;;;;14.41;76.01;99804.53;1767097;79;21021;-40
2021/05/14 00:50:55;;;;;;;5.60;3.12;;;;;;;14.40;76.01;99800.16;1764951;79;21492;-41
2021/05/14 00:53:21;;;;;;;5.12;3.27;;;;;;;14.39;75.98;99799.78;1772842;79;21037;-43
2021/05/14 00:55:48;;;;;;;5.12;3.27;;;;;;;14.39;75.89;99802.00;1762840;79;21010;-42
2021/05/14 00:58:15;;;;;;;5.00;3.85;;;;;;;14.37;75.75;99798.59;1769303;79;21522;-43
2021/05/14 01:00:41;;;;;;;4.80;3.33;;;;;;;14.38;75.64;99801.63;1764345;79;20986;-44
2021/05/14 01:03:14;;;;;;;5.45;3.10;;;;;;;14.38;75.51;99798.94;1772516;79;20998;-46
2021/05/14 01:05:37;;;;;;;4.55;2.90;;;;;;;14.38;75.49;99798.94;1765644;79;21036;-46
2021/05/14 01:08:04;;;;;;;3.70;3.25;;;;;;;14.38;75.38;99794.92;1769332;79;21034;-45
2021/05/14 01:10:30;;;;;;;3.95;3.08;;;;;;;14.39;75.36;99793.08;1763741;79;20973;-45
2021/05/14 01:12:57;;;;;;;4.20;2.90;;;;;;;14.38;75.28;99792.73;1743809;80;21405;-42
2021/05/14 01:15:24;;;;;;;5.90;3.30;;;;;;;14.37;75.12;99790.55;1765075;79;21544;-45
2021/05/14 01:17:50;;;;;;;5.72;3.75;;;;;;;14.38;75.09;99791.39;1768020;79;20998;-43
2021/05/14 01:20:16;;;;;;;4.08;3.47;;;;;;;14.38;75.04;99791.39;1766711;79;20972;-42
2021/05/14 01:22:43;;;;;;;3.45;3.12;;;;;;;14.37;75.00;99792.39;1772072;79;21461;-45
2021/05/14 01:25:11;;;;;;;4.47;3.37;;;;;;;14.36;74.95;99788.83;1767458;79;21587;-42
2021/05/14 01:27:38;;;;;;;4.35;3.52;;;;;;;14.36;74.91;99790.17;1773097;79;21029;-42
2021/05/14 01:30:06;;;;;;;3.95;3.52;;;;;;;14.36;74.81;99790.66;1764326;79;21048;-44
2021/05/14 01:32:32;;;;;;;4.50;3.58;;;;;;;14.36;74.74;99786.64;1766748;79;20985;-42
2021/05/14 01:34:59;;;;;;;4.45;3.15;;;;;;;14.34;74.72;99788.13;1764711;79;20986;-46
2021/05/14 01:37:25;;;;;;;3.58;3.10;;;;;;;14.35;74.75;99792.50;1763572;79;21935;-43
2021/05/14 01:39:52;;;;;;;3.98;3.47;;;;;;;14.33;74.69;99787.75;1762011;79;21002;-46
2021/05/14 01:42:18;;;;;;;3.83;3.10;;;;;;;14.30;74.69;99781.32;1761565;79;20987;-41
2021/05/14 01:44:45;;;;;;;5.20;3.50;;;;;;;14.29;74.73;99779.63;1766987;79;21513;-44
2021/05/14 01:47:17;;;;;;;5.33;3.90;;;;;;;14.27;74.76;99779.75;1764754;79;20978;-47
2021/05/14 01:49:44;;;;;;;4.35;3.60;;;;;;;14.26;74.81;99777.19;1761221;80;21049;-44
2021/05/14 01:52:11;;;;;;;4.37;3.58;;;;;;;14.24;74.89;99775.16;1764025;79;21005;-42
2021/05/14 01:54:37;;;;;;;3.52;3.22;;;;;;;14.23;74.96;99770.75;1767528;79;22007;-40
2021/05/14 01:57:05;;;;;;;3.67;2.90;;;;;;;14.20;75.04;99778.56;1768300;79;20986;-46
2021/05/14 01:59:31;;;;;;;4.20;3.37;;;;;;;14.18;75.05;99772.47;1768265;79;20974;-44
2021/05/14 02:01:58;;;;;;;5.05;3.72;;;;;;;14.17;75.11;99775.30;1763675;79;21000;-41
2021/05/14 02:04:25;;;;;;;4.58;3.20;;;;;;;14.16;75.11;99781.16;1765775;79;21010;-43
2021/05/14 02:06:51;;;;;;;5.78;3.90;;;;;;;14.14;74.99;99773.73;1775019;79;21817;-43
2021/05/14 02:09:17;;;;;;;3.85;3.40;;;;;;;14.14;74.94;99779.59;1764467;79;20985;-43
2021/05/14 02:11:44;;;;;;;4.45;3.27;;;;;;;14.13;74.89;99780.55;1766719;79;21008;-42
2021/05/14 02:14:10;;;;;;;5.30;3.75;;;;;;;14.12;74.86;99779.70;1728818;81;21648;-42
2021/05/14 02:16:37;;;;;;;4.62;3.65;;;;;;;14.11;74.82;99778.02;1770398;79;21021;-42
2021/05/14 02:19:04;;;;;;;5.55;3.40;;;;;;;14.10;74.87;99772.28;1772346;79;21057;-45
2021/05/14 02:21:30;;;;;;;4.92;4.12;;;;;;;14.11;74.86;99771.78;1769150;79;21013;-43
2021/05/14 02:23:56;;;;;;;4.83;3.95;;;;;;;14.11;74.74;99774.46;1772979;79;20997;-42
2021/05/14 02:26:23;;;;;;;4.40;4.00;;;;;;;14.10;74.65;99774.11;1769907;79;20981;-41
2021/05/14 02:28:49;;;;;;;5.20;4.08;;;;;;;14.10;74.70;99771.44;1710645;82;21039;-48
2021/05/14 02:31:16;;;;;;;4.80;3.98;;;;;;;14.10;74.68;99768.75;1778010;79;21456;-47
2021/05/14 02:33:43;;;;;;;5.78;4.00;;;;;;;14.07;74.61;99769.37;1778482;79;21068;-45
2021/05/14 02:36:09;;;;;;;4.15;3.60;;;;;;;14.08;74.53;99763.51;1765487;79;21026;-46
2021/05/14 02:38:36;;;;;;;4.42;3.50;;;;;;;14.08;74.44;99759.48;1768368;79;21408;-45
2021/05/14 02:41:05;;;;;;;5.50;3.90;;;;;;;14.06;74.50;99759.64;1766084;79;21485;-45
2021/05/14 02:43:31;;;;;;;8.25;4.12;;;;;;;14.06;74.55;99764.13;1768868;79;21505;-45
2021/05/14 02:45:57;;;;;;;6.60;3.77;;;;;;;14.06;74.49;99761.44;1770003;79;21533;-45
2021/05/14 02:48:24;;;;;;;5.12;4.62;;;;;;;14.05;74.42;99757.92;1770368;79;21031;-43
2021/05/14 02:50:50;;;;;;;5.80;5.00;;;;;;;14.04;74.41;99765.61;1763080;79;21009;-41
2021/05/14 02:53:17;;;;;;;5.70;4.00;;;;;;;14.04;74.23;99766.95;1769125;79;21029;-44
2021/05/14 02:55:43;;;;;;;5.35;4.85;;;;;;;14.05;74.16;99759.75;1769102;79;20982;-45
2021/05/14 02:58:10;;;;;;;5.83;4.95;;;;;;;14.04;73.92;99758.91;1764205;79;20990;-49
2021/05/14 03:00:37;;;;;;;6.97;4.60;;;;;;;14.06;73.83;99763.66;1761072;79;21018;-43
2021/05/14 03:03:04;;;;;;;5.55;4.37;;;;;;;14.07;73.68;99761.33;1759553;79;20993;-42
2021/05/14 03:05:30;;;;;;;7.10;5.28;;;;;;;14.09;73.51;99760.36;1763589;79;21025;-46
2021/05/14 03:07:57;;;;;;;6.28;5.10;;;;;;;14.09;73.42;99761.20;1766734;79;21461;-47
2021/05/14 03:10:24;;;;;;;5.70;4.60;;;;;;;14.10;73.33;99758.88;1708012;82;21036;-42
2021/05/14 03:12:50;;;;;;;6.58;5.00;;;;;;;14.11;73.33;99757.04;1768775;79;21014;-45
2021/05/14 03:15:17;;;;;;;6.30;5.03;;;;;;;14.10;73.31;99755.34;1767857;79;21006;-42
2021/05/14 03:17:43;;;;;;;5.42;4.78;;;;;;;14.11;73.29;99763.27;1764208;79;21070;-43
2021/05/14 03:20:11;;;;;;;5.75;5.15;;;;;;;14.11;73.29;99759.72;1767489;79;21013;-43
2021/05/14 03:22:37;;;;;;;8.10;5.47;;;;;;;14.09;73.26;99757.19;1711911;82;21011;-43
2021/05/14 03:25:05;;;;;;;6.70;5.75;;;;;;;14.10;73.13;99753.52;1767694;79;21002;-42
2021/05/14 03:27:32;;;;;;;5.53;4.83;;;;;;;14.11;73.13;99760.59;1771712;79;21349;-42
2021/05/14 03:29:59;;;;;;;6.03;5.05;;;;;;;14.11;73.23;99760.59;1768660;79;20992;-45
2021/05/14 03:32:26;;;;;;;5.62;4.90;;;;;;;14.12;73.28;99764.12;1773704;79;21073;-45
2021/05/14 03:34:53;;;;;;;6.53;4.95;;;;;;;14.13;73.48;99757.77;1765133;79;21013;-44
2021/05/14 03:37:19;;;;;;;7.00;5.45;;;;;;;14.12;73.50;99752.05;1764777;79;20986;-43
2021/05/14 03:39:50;;;;;;;5.53;4.90;;;;;;;14.12;73.44;99755.58;1767109;79;20997;-47
2021/05/14 03:42:16;;;;;;;8.70;5.42;;;;;;;14.14;73.54;99760.83;1766169;79;21072;-51
2021/05/14 03:44:42;;;;;;;5.85;5.03;;;;;;;14.15;73.54;99761.17;1769351;79;20989;-48
2021/05/14 03:47:09;;;;;;;6.28;5.08;;;;;;;14.16;73.51;99763.73;1766556;79;21004;-43
2021/05/14 03:49:37;;;;;;;5.75;5.03;;;;;;;14.16;73.51;99758.38;1766230;79;21069;-43
2021/05/14 03:52:06;;;;;;;6.58;5.60;;;;;;;14.18;73.46;99754.20;1764557;79;21353;-42
2021/05/14 03:54:33;;;;;;;5.42;4.92;;;;;;;14.20;73.60;99753.09;1768186;79;20965;-44
2021/05/14 03:56:59;;;;;;;5.60;4.92;;;;;;;14.21;73.55;99751.25;1766917;79;21073;-43
2021/05/14 03:59:27;;;;;;;7.83;5.22;;;;;;;14.24;73.60;99753.70;1771187;79;21562;-45
2021/05/14 04:01:53;;;;;;;6.22;4.90;;;;;;;14.26;73.44;99758.41;1763885;79;21041;-49
2021/05/14 04:04:22;;;;;;;5.83;4.75;;;;;;;14.27;73.36;99757.45;1769923;79;20990;-50
2021/05/14 04:06:49;;;;;;;7.60;4.92;;;;;;;14.28;73.04;99754.63;1763746;79;21018;-45
2021/05/14 04:09:24;;;;;;;5.60;5.00;;;;;;;14.31;72.84;99748.64;1767190;79;20986;-45
2021/05/14 04:14:37;;;;;;;7.33;5.17;;;;;;;14.36;72.64;99731.17;1768619;79;21045;-45
2021/05/14 04:17:02;;;;;;;7.20;5.25;;;;;;;14.38;72.46;99735.91;1765153;79;21053;-46
2021/05/14 04:19:29;;;;;;;7.83;4.50;;;;;;;14.40;72.43;99731.28;1767378;79;20970;-42
2021/05/14 04:21:57;;;;;;;6.30;4.40;;;;;;;14.43;72.37;99729.66;1772397;79;20974;-43
2021/05/14 04:24:25;;;;;;;10.00;5.00;;;;;;;14.45;72.34;99735.75;1766824;79;21013;-43
2021/05/14 04:26:56;;;;;;;6.45;4.12;;;;;;;14.47;72.39;99744.52;1767571;79;20982;-43
2021/05/14 04:29:23;;;;;;;5.72;4.87;;;;;;;14.50;72.69;99740.23;1706810;82;21012;-45
2021/05/14 04:31:51;;;;;;;5.50;4.85;;;;;;;14.54;72.63;99741.33;1703444;82;22355;-43
2021/05/14 04:34:19;;;;;;;5.90;4.62;;;;;;;14.57;72.64;99741.09;1705664;82;21050;-42
2021/05/14 04:36:46;;;;;;;5.72;4.45;;;;;;;14.61;72.64;99739.82;1767335;79;20960;-40
2021/05/14 04:39:13;;;;;;;6.22;4.33;;;;;;;14.63;72.55;99733.34;1766750;79;21063;-40
2021/05/14 04:41:39;;;;;;;5.67;4.08;;;;;;;14.69;72.32;99734.63;1769228;79;21508;-42
2021/05/14 04:44:06;;;;;;;8.80;5.45;;;;;;;14.71;72.50;99730.83;1770485;79;21009;-40
2021/05/14 04:46:33;;;;;;;9.10;4.83;;;;;;;14.74;72.48;99729.73;1768248;79;21019;-45
2021/05/14 04:48:59;;;;;;;6.60;4.30;;;;;;;14.76;72.22;99729.08;1769342;79;21060;-40
2021/05/14 04:51:27;;;;;;;5.00;4.50;;;;;;;14.78;71.96;99728.46;1759362;79;21009;-42
2021/05/14 04:53:54;;;;;;;4.47;4.03;;;;;;;14.80;71.79;99728.34;1759635;79;21001;-41
2021/05/14 04:56:20;;;;;;;4.72;4.25;;;;;;;14.81;71.86;99732.21;1705853;82;21019;-46
2021/05/14 04:58:47;;;;;;;5.22;4.33;;;;;;;14.82;71.92;99728.56;1720168;81;21546;-43
2021/05/14 05:01:15;;;;;;;5.28;3.40;;;;;;;14.85;71.74;99732.31;1681658;83;21078;-41
2021/05/14 05:03:46;;;;;;;4.83;4.12;;;;;;;14.87;71.70;99726.82;1700908;82;21538;-45
2021/05/14 05:06:13;;;;;;;4.78;3.95;;;;;;;14.90;71.84;99721.17;1700516;82;21001;-45
2021/05/14 05:08:40;;;;;;;5.87;4.62;;;;;;;14.95;71.89;99718.09;1698309;82;21037;-45
2021/05/14 05:11:06;;;;;;;5.42;3.83;;;;;;;14.99;71.81;99711.45;1692226;82;20995;-41
2021/05/14 05:13:33;;;;;;;5.70;4.33;;;;;;;15.03;71.61;99710.20;1696889;82;21005;-43
2021/05/14 05:16:00;;;;;;;5.30;3.87;;;;;;;15.08;71.57;99714.16;1698888;82;21079;-45
2021/05/14 05:18:28;;;;;;;6.80;3.70;;;;;;;15.12;71.45;99708.05;1698136;82;21012;-44
2021/05/14 05:20:55;;;;;;;6.22;3.90;;;;;;;15.20;71.19;99711.38;1701218;82;21001;-45
2021/05/14 05:23:21;;;;;;;6.65;4.10;;;;;;;15.26;71.04;99708.97;1697511;82;20953;-44
2021/05/14 05:25:48;;;;;;;9.10;4.47;;;;;;;15.34;70.91;99711.81;1696266;82;21011;-45
2021/05/14 05:28:16;;;;;;;5.80;4.30;;;;;;;15.42;70.02;99704.43;1693178;82;20979;-45
2021/05/14 05:30:43;;;;;;;6.03;3.47;;;;;;;15.49;69.54;99704.70;1683975;83;21069;-44
2021/05/14 05:33:09;;;;;;;5.45;3.80;;;;;;;15.55;69.24;99705.00;1705887;82;20992;-42
2021/05/14 05:35:36;;;;;;;5.78;3.80;;;;;;;15.59;68.56;99694.30;1701600;81;21548;-46
2021/05/14 05:38:03;;;;;;;4.92;3.70;;;;;;;15.64;68.40;99691.20;1712560;82;21082;-45
2021/05/14 05:40:29;;;;;;;5.70;3.77;;;;;;;15.70;68.05;99696.06;1699360;82;21610;-45
2021/05/14 05:42:56;;;;;;;4.10;3.42;;;;;;;15.75;67.99;99700.52;1700228;82;20972;-45
2021/05/14 05:45:23;;;;;;;5.83;3.62;;;;;;;15.79;68.14;99699.72;1701505;82;21985;-43
2021/05/14 05:47:50;;;;;;;5.95;4.80;;;;;;;15.84;68.21;99698.80;1698218;82;20977;-44
2021/05/14 05:50:17;;;;;;;4.65;3.35;;;;;;;15.87;68.04;99696.32;1700594;82;21009;-49
2021/05/14 05:52:43;;;;;;;6.35;3.65;;;;;;;15.91;68.07;99697.75;1699172;82;21028;-46
2021/05/14 05:55:10;;;;;;;6.37;3.70;;;;;;;15.94;67.77;99692.08;1706937;82;20984;-47
2021/05/14 05:57:37;;;;;;;6.65;3.90;;;;;;;15.97;67.29;99690.44;1700557;82;21348;-52
2021/05/14 06:00:07;;;;;;;3.95;3.45;;;;;;;16.02;67.04;99685.48;1699656;82;21007;-44
2021/05/14 06:02:36;;;;;;;6.15;4.47;;;;;;;16.05;66.89;99675.80;1707258;82;21071;-44
2021/05/14 06:05:03;;;;;;;7.15;4.10;;;;;;;16.09;66.60;99662.41;1710884;82;21527;-48
2021/05/14 06:07:29;;;;;;;7.35;4.17;;;;;;;16.14;66.17;99667.36;1705300;82;20976;-54
2021/05/14 06:09:56;;;;;;;7.28;4.10;;;;;;;16.17;65.75;99671.93;1718203;81;20998;-50
2021/05/14 06:12:28;;;;;;;4.75;3.87;;;;;;;16.20;65.22;99672.14;1724118;81;21030;-46
2021/05/14 06:14:57;;;;;;;7.40;3.90;;;;;;;16.22;65.21;99677.72;1710696;82;21606;-43
2021/05/14 06:17:24;;;;;;;4.87;3.47;;;;;;;16.24;65.28;99678.94;1711276;82;21107;-44
2021/05/14 06:19:54;;;;;;;5.22;3.60;;;;;;;16.27;65.59;99684.02;1712815;82;21416;-46
2021/05/14 06:22:19;;;;;;;5.42;3.60;;;;;;;16.30;65.60;99676.16;1739729;81;21103;-45
2021/05/14 06:24:46;;;;;;;4.72;3.45;;;;;;;16.33;66.04;99675.38;1740682;81;21603;-43
2021/05/14 06:27:12;;;;;;;4.70;3.02;;;;;;;16.36;65.72;99677.77;1740123;81;21021;-43
2021/05/14 06:29:41;;;;;;;5.83;4.17;;;;;;;16.40;65.83;99673.81;1749128;80;21032;-44
2021/05/14 06:32:07;;;;;;;5.90;3.95;;;;;;;16.45;65.76;99669.30;1751928;80;21029;-44
2021/05/14 06:34:35;;;;;;;5.97;3.85;;;;;;;16.48;65.47;99662.31;1745550;80;21041;-44
2021/05/14 06:37:02;;;;;;;5.83;3.52;;;;;;;16.53;65.13;99665.87;1749790;80;21528;-46
2021/05/14 06:39:28;;;;;;;11.68;5.08;;;;;;;16.57;64.94;99665.95;1749198;80;21038;-44
2021/05/14 06:41:55;;;;;;;6.28;3.58;;;;;;;16.61;65.45;99658.78;1763454;79;20962;-43
2021/05/14 06:44:22;;;;;;;6.70;4.03;;;;;;;16.65;65.29;99662.01;1769135;79;20966;-44
2021/05/14 06:46:48;;;;;;;4.92;4.10;;;;;;;16.70;65.30;99661.06;1769319;79;21008;-44
2021/05/14 06:49:15;;;;;;;5.85;3.35;;;;;;;16.75;65.39;99656.08;1764084;79;20970;-45
2021/05/14 06:51:42;;;;;;;6.85;3.37;;;;;;;16.82;65.12;99650.99;1771159;79;21013;-44
2021/05/14 06:54:09;;;;;;;4.35;3.08;;;;;;;16.88;65.42;99647.69;1768557;79;21025;-43
2021/05/14 06:56:35;;;;;;;5.15;3.05;;;;;;;16.95;64.71;99642.56;1766623;79;21022;-44
2021/05/14 06:59:02;;;;;;;6.15;3.52;;;;;;;17.01;64.58;99640.59;1705212;82;21514;-44
2021/05/14 07:01:29;;;;;;;6.50;3.60;;;;;;;17.07;64.42;99644.89;1762884;79;21009;-44
2021/05/14 07:03:56;;;;;;;3.92;3.05;;;;;;;17.12;64.18;99650.33;1761013;79;21521;-43
2021/05/14 07:06:22;;;;;;;8.48;5.85;;;;;;;17.15;63.82;99645.47;1743255;79;20968;-43
2021/05/14 07:08:49;;;;;;;5.62;4.53;;;;;;;17.21;64.08;99646.70;1748287;79;20961;-43
2021/05/14 07:11:17;;;;;;;4.92;3.45;;;;;;;17.23;64.16;99646.05;1750303;79;21053;-46
2021/05/14 07:13:43;;;;;;;4.45;3.08;;;;;;;17.26;63.72;99645.75;1764026;79;21558;-44
2021/05/14 07:16:10;;;;;;;3.98;3.08;;;;;;;17.29;63.39;99642.77;1768811;79;20998;-48
2021/05/14 07:18:38;;;;;;;3.83;2.55;;;;;;;17.32;62.61;99639.77;1760848;79;20994;-44
2021/05/14 07:21:05;;;;;;;6.30;3.35;;;;;;;17.36;62.18;99645.20;1757200;79;21501;-44
2021/05/14 07:23:32;;;;;;;5.22;3.30;;;;;;;17.40;61.97;99641.69;1759378;79;20994;-44
2021/05/14 07:25:59;;;;;;;3.98;3.25;;;;;;;17.43;61.79;99634.13;1719747;80;21091;-44
2021/05/14 07:28:26;;;;;;;5.22;3.80;;;;;;;17.47;61.15;99641.42;1765716;79;21022;-43
2021/05/14 07:30:53;;;;;;;5.17;3.08;;;;;;;17.50;60.50;99637.06;1759466;79;20966;-46
2021/05/14 07:33:19;;;;;;;3.67;2.80;;;;;;;17.54;60.03;99631.73;1763426;79;21057;-46
2021/05/14 07:35:46;;;;;;;4.03;2.87;;;;;;;17.58;60.43;99630.39;1754749;79;21033;-46
2021/05/14 07:38:13;;;;;;;6.00;3.20;;;;;;;17.62;59.88;99624.21;1767968;79;21455;-45
2021/05/14 07:40:40;;;;;;;6.97;2.77;;;;;;;17.67;59.47;99632.67;1763177;79;21072;-45
2021/05/14 07:43:07;;;;;;;3.85;2.77;;;;;;;17.70;59.64;99625.11;1762824;79;21025;-43
2021/05/14 07:45:33;;;;;;;6.05;3.02;;;;;;;17.75;59.36;99621.95;1759790;79;21018;-43
2021/05/14 07:48:00;;;;;;;6.55;2.70;;;;;;;17.80;59.64;99617.48;1761795;79;21029;-46
2021/05/14 07:50:27;;;;;;;3.80;2.75;;;;;;;17.84;59.46;99623.75;1761806;79;21013;-48
2021/05/14 07:52:53;;;;;;;4.25;2.40;;;;;;;17.88;59.38;99623.77;1764769;79;22075;-43
2021/05/14 07:55:20;;;;;;;6.15;3.02;;;;;;;17.92;58.34;99619.76;1761521;79;21021;-48
2021/05/14 07:57:47;;;;;;;5.28;2.40;;;;;;;17.97;58.56;99621.12;1763895;79;21041;-45
2021/05/14 08:00:15;;;;;;;4.22;2.33;;;;;;;18.02;58.36;99621.52;1754990;79;21045;-45
2021/05/14 08:02:42;;;;;;;6.20;2.47;;;;;;;18.05;57.46;99626.59;1763633;79;21037;-46
2021/05/14 08:05:09;;;;;;;3.87;2.72;;;;;;;18.06;56.99;99622.37;1767886;79;20998;-45
2021/05/14 08:07:36;;;;;;;7.62;3.12;;;;;;;18.08;57.49;99621.71;1768188;79;21037;-48
2021/05/14 08:10:04;;;;;;;4.53;2.83;;;;;;;18.11;57.33;99619.20;1759262;79;21013;-48
2021/05/14 08:12:31;;;;;;;6.00;2.77;;;;;;;18.14;56.88;99620.22;1753582;79;21516;-49
2021/05/14 08:15:01;;;;;;;3.98;2.55;;;;;;;18.16;56.82;99625.80;1759839;79;21015;-45
2021/05/14 08:17:27;;;;;;;6.30;3.00;;;;;;;18.20;56.85;99624.16;1767179;79;20994;-46
2021/05/14 08:19:53;;;;;;;6.08;3.67;;;;;;;18.21;56.80;99621.80;1753054;80;21568;-45
2021/05/14 08:22:20;;;;;;;5.12;3.08;;;;;;;18.22;56.42;99617.59;1753135;80;20971;-47
2021/05/14 08:24:46;;;;;;;4.58;2.87;;;;;;;18.23;56.42;99628.72;1748304;80;21019;-48
2021/05/14 08:27:13;;;;;;;5.97;2.80;;;;;;;18.24;56.02;99630.91;1745190;81;20998;-47
2021/05/14 08:29:40;;;;;;;4.28;2.60;;;;;;;18.25;56.09;99627.23;1748613;80;21034;-45
2021/05/14 08:32:07;;;;;;;4.53;2.77;;;;;;;18.27;56.01;99634.63;1754180;80;20958;-46
2021/05/14 08:34:34;;;;;;;4.87;2.42;;;;;;;18.29;56.19;99637.52;1748954;81;21536;-47
2021/05/14 08:37:01;;;;;;;3.42;2.35;;;;;;;18.31;56.64;99640.91;1746068;80;21014;-44
2021/05/14 08:39:27;;;;;;;4.45;3.00;;;;;;;18.34;57.05;99643.31;1751557;80;21073;-45
2021/05/14 08:41:54;;;;;;;3.33;2.62;;;;;;;18.39;56.88;99642.80;1745206;81;20994;-46
2021/05/14 08:44:21;;;;;;;4.67;3.20;;;;;;;18.43;57.15;99642.84;1739367;80;20980;-46
2021/05/14 08:46:48;;;;;;;5.67;3.15;;;;;;;18.47;56.75;99642.00;1747874;81;21046;-42
2021/05/14 08:49:16;;;;;;;5.92;2.90;;;;;;;18.51;57.59;99644.73;1744796;80;21054;-47
2021/05/14 08:51:42;;;;;;;4.47;2.58;;;;;;;18.55;57.50;99635.31;1744924;80;21058;-45
2021/05/14 08:54:10;;;;;;;3.83;2.02;;;;;;;18.59;57.54;99643.41;1725820;80;21537;-43
2021/05/14 08:56:37;;;;;;;3.50;2.27;;;;;;;18.62;56.81;99643.09;1744901;80;21058;-43
2021/05/14 08:59:05;;;;;;;3.37;2.08;;;;;;;18.65;56.55;99641.44;1744385;81;20982;-41
2021/05/14 09:01:32;;;;;;;3.85;3.22;;;;;;;18.68;56.93;99645.16;1743265;80;21553;-43
2021/05/14 09:04:03;;;;;;;4.90;2.40;;;;;;;18.72;57.21;99637.56;1746065;80;21007;-43
2021/05/14 09:06:41;;;;;;;3.72;2.10;;;;;;;18.71;56.12;99634.02;1742840;81;21046;-42
2021/05/14 09:09:09;;;;;;;2.47;2.02;;;;;;;18.75;55.09;99636.78;1740457;80;20977;-42
2021/05/14 09:11:48;;;;;;;3.02;2.10;;;;;;;18.76;54.20;99635.77;1744346;80;21038;-42
2021/05/14 09:14:44;;;;;;;3.27;1.60;;;;;;;18.79;54.03;99635.43;1739516;80;21033;-43
2021/05/14 09:17:18;;;;;;;4.97;2.47;;;;;;;18.82;54.28;99628.86;1741000;80;21042;-45
2021/05/14 09:19:46;;;;;;;2.65;1.77;;;;;;;18.85;53.76;99628.55;1689393;83;21038;-44
2021/05/14 09:22:22;;;;;;;4.37;2.58;;;;;;;18.86;52.63;99626.69;1713451;81;20998;-43
2021/05/14 09:25:06;;;;;;;3.50;2.05;;;;;;;18.85;52.51;99618.23;1713098;82;20993;-44
2021/05/14 09:27:35;;;;;;;3.00;2.12;;;;;;;18.84;52.75;99613.85;1764198;79;21005;-43
2021/05/14 09:30:04;;;;;;;3.20;2.37;;;;;;;18.84;52.97;99611.99;1764048;79;20982;-44
2021/05/14 09:32:33;;;;;;;4.22;2.33;;;;;;;18.84;53.12;99615.20;1766732;79;21092;-44
2021/05/14 09:35:02;;;;;;;5.03;2.40;;;;;;;18.82;53.00;99614.00;1766687;79;21037;-45
2021/05/14 09:37:28;;;;;;;3.42;2.08;;;;;;;18.79;52.78;99612.48;1767838;79;20997;-45
2021/05/14 09:40:19;;;;;;;5.22;2.12;;;;;;;18.77;53.17;99605.55;1766101;79;20986;-45
2021/05/14 09:42:49;;;;;;;3.83;2.15;;;;;;;18.74;53.16;99614.80;1763070;79;21052;-43
2021/05/14 09:45:23;;;;;;;3.83;1.80;;;;;;;18.71;54.08;99617.83;1766597;79;21013;-45
2021/05/14 09:48:02;;;;;;;5.05;2.00;;;;;;;18.67;55.37;99627.75;1762225;79;21561;-46
2021/05/14 09:50:37;;;;;;;2.67;2.08;;;;;;;18.60;55.98;99638.38;1766308;79;21728;-43
2021/05/14 09:53:12;;;;;;;4.62;2.35;;;;;;;18.52;57.73;99650.45;1763223;79;21349;-45
2021/05/14 09:55:59;;;;;;;4.28;2.42;;;;;;;18.40;57.88;99645.86;1761886;79;21018;-43
2021/05/14 09:58:26;;;;;;;3.50;2.30;;;;;;;18.28;58.75;99640.39;1754102;79;20986;-45
2021/05/14 10:00:53;;;;;;;5.47;3.20;;;;;;;18.16;59.39;99643.84;1723799;81;21014;-46
2021/05/14 10:03:21;;;;;;;3.60;3.20;;;;;;;18.09;60.13;99640.09;1719828;81;21094;-46
2021/05/14 10:05:49;;;;;;;5.85;3.15;;;;;;;18.05;60.45;99642.77;1758294;79;21766;-43
2021/05/14 10:08:23;;;;;;;3.47;2.65;;;;;;;17.99;60.31;99646.08;1761222;79;21540;-47
2021/05/14 10:10:45;;;;;;;4.10;2.52;;;;;;;17.96;60.71;99651.29;1691858;82;21050;-45
2021/05/14 10:13:13;;;;;;;3.27;2.65;;;;;;;17.91;60.95;99646.88;1641733;84;21436;-43
2021/05/14 10:15:39;;;;;;;4.37;2.47;;;;;;;17.88;60.69;99650.73;1750867;79;21009;-44
2021/05/14 10:18:15;;;;;;;6.03;3.27;;;;;;;17.86;60.23;99644.64;1760160;80;21022;-46
2021/05/14 10:20:42;;;;;;;3.25;2.40;;;;;;;17.84;60.67;99641.75;1755480;79;21018;-41
2021/05/14 10:23:09;;;;;;;4.78;2.67;;;;;;;17.82;61.22;99640.58;1749729;80;21029;-42
2021/05/14 10:25:46;;;;;;;4.47;2.58;;;;;;;17.81;61.31;99641.56;1759148;79;21533;-44
2021/05/14 10:28:23;;;;;;;5.97;2.45;;;;;;;17.83;60.75;99641.42;1752563;79;21336;-44
2021/05/14 10:31:05;;;;;;;4.37;2.58;;;;;;;17.87;61.24;99645.00;1740119;79;20988;-44
2021/05/14 10:33:41;;;;;;;3.67;2.22;;;;;;;17.96;61.12;99641.85;1758062;79;21046;-42
2021/05/14 10:36:31;;;;;;;4.60;2.60;;;;;;;18.04;60.45;99638.36;1756220;79;20958;-45
2021/05/14 10:39:15;;;;;;;6.47;3.42;;;;;;;18.11;59.18;99642.13;1752793;80;21137;-42
2021/05/14 10:41:54;;;;;;;4.65;2.87;;;;;;;18.18;58.66;99636.45;1764627;79;20990;-47
2021/05/14 10:44:52;;;;;;;3.60;2.35;;;;;;;18.26;58.55;99641.05;1766489;79;21014;-44
2021/05/14 10:47:28;;;;;;;4.85;2.33;;;;;;;18.35;58.22;99639.59;1758110;79;21547;-44
2021/05/14 10:50:01;;;;;;;3.55;2.67;;;;;;;18.44;58.56;99643.16;1736870;81;21011;-44
2021/05/14 10:52:26;;;;;;;4.75;3.40;;;;;;;18.49;57.90;99648.09;1751528;79;21565;-42
2021/05/14 10:54:52;;;;;;;4.42;2.90;;;;;;;18.53;57.56;99642.72;1706039;82;21031;-44
2021/05/14 10:57:47;;;;;;;3.35;2.47;;;;;;;18.58;58.42;99635.83;1759645;79;20986;-42
2021/05/14 11:00:31;;;;;;;8.10;2.83;;;;;;;18.67;59.14;99638.55;1717932;81;21010;-43
2021/05/14 11:03:16;;;;;;;3.05;2.50;;;;;;;18.76;58.41;99637.63;1673212;84;21033;-46
2021/05/14 11:05:52;;;;;;;4.45;2.42;;;;;;;18.83;57.56;99637.83;1717582;81;20998;-43
2021/05/14 11:08:40;;;;;;;3.25;2.35;;;;;;;18.89;56.68;99640.70;1710387;82;20997;-42
2021/05/14 11:11:10;;;;;;;4.85;2.20;;;;;;;18.94;56.13;99637.00;1732882;81;21005;-46
2021/05/14 11:13:48;;;;;;;5.03;2.83;;;;;;;19.00;55.69;99630.97;1756063;81;21540;-44
2021/05/14 11:16:43;;;;;;;4.62;2.75;;;;;;;19.07;55.45;99627.08;1759458;79;20986;-45
2021/05/14 11:19:27;;;;;;;3.50;2.95;;;;;;;19.14;54.70;99620.01;1755512;79;20985;-44
2021/05/14 11:22:15;;;;;;;3.12;2.37;;;;;;;19.19;53.15;99616.81;1757013;79;21006;-45
2021/05/14 11:24:58;;;;;;;4.70;2.67;;;;;;;19.22;52.33;99613.27;1746775;79;20990;-41
2021/05/14 11:27:30;;;;;;;4.25;2.33;;;;;;;19.29;53.01;99606.70;1734311;81;21013;-40
2021/05/14 11:29:59;;;;;;;5.10;2.52;;;;;;;19.35;52.50;99606.53;1733767;79;20998;-42
2021/05/14 11:32:41;;;;;;;6.20;2.62;;;;;;;19.41;52.40;99602.66;1760425;79;21006;-43
2021/05/14 11:35:18;;;;;;;3.25;2.00;;;;;;;19.50;52.01;99601.30;1762101;79;20998;-42
2021/05/14 11:37:54;;;;;;;2.98;1.90;;;;;;;19.58;51.72;99590.48;1756813;79;21560;-45
2021/05/14 11:40:30;;;;;;;3.90;2.10;;;;;;;19.66;52.81;99598.11;1762991;79;21002;-44
2021/05/14 11:43:00;;;;;;;3.45;1.90;;;;;;;19.75;51.65;99594.07;1746498;79;21021;-42
2021/05/14 11:45:32;;;;;;;2.10;1.45;;;;;;;19.80;51.28;99596.59;1767474;80;21624;-44