Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:06;;;;;;;5.60;3.10;;;13.40;99.90;;;13.66;63.80;101643.66;5072304;28;20044;-80
2023/10/15 00:03:35;;;;;;;10.82;3.65;;;13.40;99.90;;;13.65;64.02;101639.22;5072486;28;20040;-81
2023/10/15 00:06:04;;;;;;;5.93;3.00;;;13.40;99.90;;;13.49;64.35;101638.41;5072627;28;20044;-80
2023/10/15 00:08:32;;;;;;;9.27;3.25;;;13.30;99.90;;;13.53;63.66;101640.16;5072086;28;20297;-80
2023/10/15 00:11:01;;;;;;;7.70;3.58;;;13.30;99.90;;;13.45;63.56;101641.09;5072198;28;20120;-80
2023/10/15 00:13:29;;;;;;;6.00;3.33;;;13.20;99.90;;;13.50;64.14;101648.16;5071850;28;20135;-80
2023/10/15 00:15:58;;;;;;;7.32;3.60;;;13.20;99.90;;;13.66;63.79;101634.78;5072164;28;20044;-80
2023/10/15 00:18:27;;;;;;;7.05;3.20;;;13.40;99.90;;;13.63;64.13;101630.38;5071979;28;20152;-80
2023/10/15 00:21:01;;;;;;;6.30;3.30;;;13.30;99.90;;;13.57;64.15;101633.94;5071126;28;20588;-80
2023/10/15 00:23:31;;;;;;;7.00;3.70;;;13.30;99.90;;;13.42;64.07;101618.06;5071053;28;20048;-81
2023/10/15 00:26:00;;;;;;;8.63;3.50;;;13.20;99.90;;;13.76;64.03;101641.84;5072473;28;20041;-80
2023/10/15 00:28:29;;;;;;;6.72;3.40;;;13.40;99.90;;;13.88;63.46;101642.63;5071961;28;20041;-80
2023/10/15 00:31:00;;;;;;;7.97;3.40;;;13.50;99.90;;;13.91;63.46;101636.44;5072595;28;20049;-80
2023/10/15 00:33:30;;;;;;;12.27;4.07;;;13.60;99.90;;;13.92;63.07;101632.88;5071496;28;20052;-80
2023/10/15 00:36:00;;;;;;;6.95;3.70;;;13.60;99.90;;;13.89;63.13;101632.91;5072374;28;20506;-80
2023/10/15 00:38:29;;;;;;;8.03;3.57;;;13.60;99.90;;;13.82;63.68;101632.03;5072701;28;20125;-80
2023/10/15 00:41:00;;;;;;;6.63;3.28;;;13.60;99.90;;;13.89;64.32;101632.91;5071796;28;20049;-79
2023/10/15 00:43:30;;;;;;;12.25;3.70;;;13.60;99.90;;;13.87;64.80;101626.69;5075670;28;20133;-80
2023/10/15 00:45:59;;;;;;;7.80;3.33;;;13.60;99.90;;;13.78;65.12;101602.84;5076473;28;20127;-79
2023/10/15 00:48:33;;;;;;;7.25;3.35;;;13.60;99.90;;;13.67;64.70;101613.50;5075649;28;20049;-80
2023/10/15 00:51:09;;;;;;;7.60;3.80;;;13.50;99.90;;;13.55;67.37;101627.75;5075048;28;20057;-80
2023/10/15 00:53:47;;;;;;;12.25;3.78;;;13.30;99.90;;;13.53;69.39;101631.28;5076165;28;20098;-80
2023/10/15 00:56:19;;;;;;;7.25;3.50;;;13.30;99.90;;;13.45;70.87;101625.16;5074874;28;20056;-79
2023/10/15 00:59:08;;;;;;;12.68;4.43;;;13.20;99.90;;;13.37;71.06;101630.50;5060626;28;20120;-80
2023/10/15 01:01:39;;;;;;;7.43;3.60;;;13.10;99.90;;;13.20;71.57;101620.81;5076155;28;20389;-80
2023/10/15 01:04:09;;;;;;;7.97;3.42;;;12.90;99.90;;;13.19;71.86;101619.03;5076054;28;20053;-80
2023/10/15 01:06:44;;;;;;;8.02;3.38;;;12.90;99.90;;;13.10;71.47;101614.66;5076390;28;20052;-79
2023/10/15 01:09:20;;;;;;;8.60;3.45;;;12.90;99.90;;;13.10;71.10;101619.06;5076579;28;20110;-79
2023/10/15 01:11:55;;;;;;;6.90;3.22;;;12.80;99.90;;;13.13;70.14;101625.25;5075931;28;20047;-80
2023/10/15 01:14:31;;;;;;;6.05;3.20;;;12.80;99.90;;;12.53;69.46;101535.06;5074861;28;20060;-79
2023/10/15 01:17:00;;;;;;;8.68;3.50;;;12.90;99.90;;;13.07;69.96;101624.38;5075101;28;20044;-80
2023/10/15 01:19:33;;;;;;;11.80;4.20;;;12.90;99.90;;;13.05;71.11;101635.00;5075885;28;20106;-79
2023/10/15 01:22:04;;;;;;;9.45;3.67;;;12.80;99.90;;;13.08;70.33;101636.78;5089302;28;20041;-79
2023/10/15 01:24:37;;;;;;;12.50;4.10;;;12.90;99.90;;;13.39;70.52;101647.28;5076107;28;20048;-79
2023/10/15 01:27:10;;;;;;;17.42;4.00;;;13.00;99.90;;;13.59;70.18;101637.47;5074761;28;20119;-79
2023/10/15 01:29:42;;;;;;;12.18;3.53;;;13.30;99.90;;;13.77;70.14;101649.81;5074512;28;20052;-78
2023/10/15 01:32:13;;;;;;;17.33;4.28;;;13.50;99.90;;;13.82;70.70;101647.13;5074640;28;20044;-79
2023/10/15 01:34:45;;;;;;;14.77;4.28;;;13.60;99.90;;;13.84;71.00;101645.34;5075676;28;20052;-80
2023/10/15 01:37:24;;;;;;;14.15;4.45;;;13.60;99.90;;;13.84;71.76;101642.69;5076021;28;20052;-78
2023/10/15 01:40:00;;;;;;;15.02;4.00;;;13.50;99.90;;;13.90;72.49;101646.19;5075999;28;20082;-80
2023/10/15 01:42:40;;;;;;;9.88;4.05;;;13.60;99.90;;;13.89;72.95;101640.88;5076679;28;20097;-80
2023/10/15 01:45:13;;;;;;;7.10;3.90;;;13.60;99.90;;;13.68;72.75;101599.34;5075094;28;20513;-80
2023/10/15 01:48:04;;;;;;;10.38;3.70;;;13.60;99.90;;;13.87;73.52;101637.34;5076407;28;20048;-80
2023/10/15 01:50:41;;;;;;;13.38;4.10;;;13.50;99.90;;;13.86;73.47;101627.63;5077343;28;20444;-81
2023/10/15 01:53:10;;;;;;;8.15;4.05;;;13.60;99.90;;;14.01;73.28;101649.69;5094138;28;20144;-80
2023/10/15 01:55:52;;;;;;;8.00;3.72;;;13.60;99.90;;;14.01;73.83;101651.44;5073148;28;20045;-80
2023/10/15 01:58:30;;;;;;;9.40;4.05;;;13.60;99.90;;;13.96;73.79;101646.16;5077418;28;20041;-80
2023/10/15 02:01:13;;;;;;;9.35;3.80;;;13.60;99.90;;;13.92;73.22;101639.06;5076439;28;20052;-80
2023/10/15 02:03:42;;;;;;;7.85;3.25;;;13.50;99.90;;;13.94;72.67;101658.56;5075030;28;20098;-80
2023/10/15 02:06:11;;;;;;;8.52;3.33;;;13.60;99.90;;;13.92;72.62;101651.47;5075078;28;20105;-80
2023/10/15 02:08:40;;;;;;;9.75;4.15;;;13.50;99.90;;;13.90;72.38;101655.97;5074083;28;20052;-80
2023/10/15 02:11:21;;;;;;;12.77;4.03;;;13.50;99.90;;;13.34;72.51;101579.09;5074204;28;20406;-80
2023/10/15 02:13:55;;;;;;;6.70;3.67;;;13.50;99.90;;;13.87;72.55;101675.47;5059181;28;20049;-80
2023/10/15 02:16:29;;;;;;;8.73;3.50;;;13.50;99.90;;;13.78;73.79;101661.34;5075152;28;20045;-80
2023/10/15 02:18:59;;;;;;;8.88;3.83;;;13.50;99.90;;;13.91;74.50;101684.31;5074835;28;20086;-80
2023/10/15 02:21:31;;;;;;;21.40;4.88;;;13.50;99.90;;;13.83;72.99;101675.47;5074886;28;20033;-80
2023/10/15 02:24:08;;;;;;;18.00;4.38;;;13.50;99.90;;;13.39;72.66;101678.31;5075000;28;20052;-80
2023/10/15 02:26:37;;;;;;;10.50;3.63;;;13.10;99.90;;;13.58;72.09;101682.69;5073746;28;20052;-79
2023/10/15 02:29:21;;;;;;;11.70;3.92;;;13.20;99.90;;;13.53;71.74;101687.09;5074815;28;20032;-80
2023/10/15 02:31:50;;;;;;;14.70;4.10;;;13.20;99.90;;;13.59;71.17;101682.66;5073452;28;20044;-80
2023/10/15 02:34:24;;;;;;;8.13;3.63;;;13.30;99.90;;;13.43;70.73;101674.75;5074519;28;20367;-79
2023/10/15 02:36:53;;;;;;;6.88;2.97;;;13.10;99.90;;;13.38;70.61;101673.88;5074208;28;20103;-79
2023/10/15 02:39:23;;;;;;;6.78;3.28;;;13.10;99.90;;;13.42;70.58;101688.94;5074719;28;20103;-79
2023/10/15 02:41:52;;;;;;;5.88;3.03;;;13.20;99.90;;;13.11;70.96;101690.78;5074657;28;20106;-79
2023/10/15 02:44:22;;;;;;;6.07;3.05;;;13.00;99.90;;;12.78;70.94;101682.81;5073281;28;20114;-80
2023/10/15 02:46:58;;;;;;;6.03;2.92;;;12.70;99.90;;;12.72;71.87;101685.44;5074830;28;20045;-80
2023/10/15 02:49:48;;;;;;;5.70;3.17;;;12.60;99.90;;;12.29;74.16;101697.78;5074513;28;20101;-80
2023/10/15 02:52:19;;;;;;;7.78;3.75;;;12.30;99.90;;;12.04;76.91;101721.63;5074390;28;20049;-79
2023/10/15 02:54:47;;;;;;;10.27;3.60;;;12.00;99.90;;;12.12;78.72;101725.16;5074285;28;20078;-80
2023/10/15 02:57:17;;;;;;;9.23;3.72;;;12.00;99.90;;;12.02;78.16;101715.44;5073752;28;20045;-79
2023/10/15 02:59:53;;;;;;;13.05;3.88;;;11.90;99.90;;;11.78;77.16;101700.31;5073820;28;20046;-79
2023/10/15 03:02:25;;;;;;;10.23;3.78;;;11.60;99.90;;;11.81;76.62;101676.47;5072470;28;20049;-78
2023/10/15 03:04:55;;;;;;;9.43;3.78;;;11.60;99.90;;;11.85;77.43;101672.03;5056662;28;20051;-78
2023/10/15 03:07:30;;;;;;;10.15;3.67;;;11.60;99.90;;;11.68;77.42;101662.28;5072655;28;20082;-78
2023/10/15 03:09:59;;;;;;;7.70;3.42;;;11.50;99.90;;;11.79;77.66;101642.00;5072435;28;20080;-78
2023/10/15 03:12:33;;;;;;;9.38;3.58;;;11.50;99.90;;;11.93;78.51;101639.38;5074130;28;20063;-79
2023/10/15 03:15:07;;;;;;;12.73;3.42;;;11.60;99.90;;;12.03;78.37;101641.19;5074348;28;20115;-78
2023/10/15 03:17:40;;;;;;;8.75;3.67;;;11.70;99.90;;;12.07;79.17;101639.41;5073381;28;20473;-76
2023/10/15 03:20:24;;;;;;;6.82;3.20;;;11.80;99.90;;;12.17;79.24;101649.16;5073843;28;20041;-79
2023/10/15 03:22:58;;;;;;;9.00;3.30;;;11.90;99.90;;;11.74;78.75;101569.56;5059507;28;20045;-79
2023/10/15 03:25:28;;;;;;;5.95;3.10;;;12.00;99.90;;;12.35;77.97;101659.81;5073736;28;20116;-80
2023/10/15 03:28:00;;;;;;;7.85;3.40;;;12.00;99.90;;;12.29;77.67;101657.16;5073674;28;20071;-78
2023/10/15 03:30:33;;;;;;;8.75;3.65;;;12.00;99.90;;;12.30;77.29;101653.59;5073584;28;20486;-80
2023/10/15 03:33:02;;;;;;;5.50;3.30;;;12.00;99.90;;;12.29;77.10;101651.84;5073616;28;20048;-77
2023/10/15 03:35:37;;;;;;;6.85;3.22;;;11.90;99.90;;;12.24;77.78;101651.81;5071914;28;20482;-80
2023/10/15 03:38:06;;;;;;;8.80;3.70;;;11.90;99.90;;;12.09;77.25;101645.59;5073539;28;20048;-80
2023/10/15 03:40:42;;;;;;;10.05;4.40;;;11.70;99.90;;;12.08;75.83;101654.47;5073590;28;20054;-80
2023/10/15 03:43:17;;;;;;;11.80;3.85;;;11.70;99.90;;;11.88;75.94;101650.88;5073495;28;20040;-80
2023/10/15 03:45:52;;;;;;;6.88;3.63;;;11.50;99.90;;;12.04;76.51;101655.34;5072326;28;20402;-80
2023/10/15 03:48:27;;;;;;;7.65;3.50;;;11.60;99.90;;;11.90;77.14;101654.41;5057746;28;20098;-80
2023/10/15 03:50:56;;;;;;;6.75;3.53;;;11.60;99.90;;;12.08;77.55;101660.63;5073035;28;20540;-80
2023/10/15 03:53:27;;;;;;;10.80;4.00;;;11.70;99.90;;;12.12;77.73;101665.06;5073285;28;20047;-80
2023/10/15 03:55:57;;;;;;;13.40;4.10;;;11.80;99.90;;;12.32;78.62;101671.28;5072193;28;20048;-80
2023/10/15 03:58:26;;;;;;;12.73;4.32;;;12.00;99.90;;;12.46;79.19;101666.00;5073308;28;20040;-80
2023/10/15 04:01:13;;;;;;;9.05;3.95;;;12.10;99.90;;;11.79;79.27;101565.13;5072718;28;20039;-80
2023/10/15 04:03:43;;;;;;;12.05;3.90;;;12.20;99.90;;;12.50;79.79;101684.56;5072835;28;20393;-80
2023/10/15 04:06:13;;;;;;;15.57;4.13;;;12.20;99.90;;;12.58;80.12;101680.13;5072819;28;20071;-79
2023/10/15 04:08:59;;;;;;;19.58;4.22;;;12.30;99.90;;;12.54;79.64;101696.94;5071770;28;20082;-81
2023/10/15 04:11:41;;;;;;;9.52;3.80;;;12.20;99.90;;;12.42;80.38;101712.88;5072777;28;20048;-80
2023/10/15 04:14:13;;;;;;;12.57;4.45;;;12.10;99.90;;;12.59;79.50;101702.28;5073021;28;20131;-79
2023/10/15 04:16:44;;;;;;;11.13;4.13;;;12.30;99.90;;;12.59;78.36;101691.66;5072787;28;20072;-80
2023/10/15 04:19:16;;;;;;;;;;;12.30;99.90;;;12.56;77.05;101691.66;5073190;28;20044;-80
2023/10/15 04:21:46;;;;;;;6.00;3.40;;;12.30;99.90;;;12.50;76.01;101689.84;5056427;28;19947;-81
2023/10/15 04:24:27;;;;;;;9.40;3.80;;;12.20;99.90;;;12.40;76.12;101695.19;5072558;28;20036;-81
2023/10/15 04:26:56;;;;;;;10.50;3.85;;;12.10;99.90;;;12.42;75.40;101698.72;5072887;28;20048;-80
2023/10/15 04:29:24;;;;;;;9.80;3.55;;;12.10;99.90;;;12.41;76.58;101712.84;5072118;28;20133;-81
2023/10/15 04:32:00;;;;;;;8.90;4.07;;;12.00;99.90;;;12.45;76.58;101707.56;5072154;28;20432;-81
2023/10/15 04:34:29;;;;;;;9.77;3.97;;;12.10;99.90;;;12.34;75.43;101700.47;5072161;28;20048;-80
2023/10/15 04:36:58;;;;;;;9.50;4.03;;;12.20;99.90;;;12.53;75.32;101718.19;5071043;28;20084;-81
2023/10/15 04:39:26;;;;;;;16.90;4.40;;;12.20;99.90;;;12.47;76.59;101720.81;5072458;28;20044;-77
2023/10/15 04:42:21;;;;;;;9.75;4.20;;;12.10;99.90;;;12.36;78.31;101717.28;5072583;28;20405;-80
2023/10/15 04:44:50;;;;;;;14.60;4.57;;;12.00;99.90;;;12.29;79.43;101715.50;5072828;28;20045;-80
2023/10/15 04:47:25;;;;;;;16.10;4.28;;;12.00;99.90;;;12.32;77.34;101712.84;5072654;28;20549;-80
2023/10/15 04:49:57;;;;;;;11.30;4.40;;;12.10;99.90;;;12.39;76.94;101714.63;5072484;28;20552;-79
2023/10/15 04:52:26;;;;;;;10.10;4.45;;;12.10;99.90;;;12.63;76.04;101717.31;5071377;28;20355;-80
2023/10/15 04:54:56;;;;;;;12.68;4.03;;;12.30;99.90;;;12.69;75.70;101712.00;5072293;28;20040;-80
2023/10/15 04:57:25;;;;;;;15.50;4.45;;;12.40;99.90;;;12.63;76.00;101710.25;5072546;28;20456;-79
2023/10/15 04:59:56;;;;;;;15.10;5.20;;;12.40;99.90;;;12.75;75.20;101713.78;5072427;28;20486;-80
2023/10/15 05:02:26;;;;;;;14.77;4.63;;;12.50;99.90;;;12.81;75.30;101717.34;5072291;28;20040;-79
2023/10/15 05:04:54;;;;;;;9.27;4.93;;;12.50;99.90;;;12.90;75.16;101717.31;5071270;28;20429;-79
2023/10/15 05:07:25;;;;;;;15.77;4.70;;;12.60;99.90;;;12.97;74.51;101716.41;5071338;28;20124;-80
2023/10/15 05:09:55;;;;;;;12.50;4.00;;;12.70;99.90;;;12.90;73.60;101719.97;5072297;28;20040;-80
2023/10/15 05:12:24;;;;;;;13.48;4.20;;;12.70;99.90;;;12.71;73.83;101723.53;5072442;28;20106;-79
2023/10/15 05:14:52;;;;;;;11.88;4.22;;;12.50;99.90;;;12.76;74.00;101715.53;5072663;28;20052;-79
2023/10/15 05:17:20;;;;;;;11.45;3.80;;;12.50;99.90;;;12.69;72.48;101709.34;5072139;28;20045;-79
2023/10/15 05:19:54;;;;;;;8.55;3.22;;;12.50;99.90;;;12.01;72.36;101629.69;5072456;28;20064;-80
2023/10/15 05:22:22;;;;;;;7.13;3.15;;;12.30;99.90;;;12.48;73.07;101704.03;5072146;28;20052;-79
2023/10/15 05:24:51;;;;;;;9.25;3.45;;;12.30;99.90;;;12.43;72.92;101701.38;5056345;28;20066;-79
2023/10/15 05:27:19;;;;;;;9.30;3.42;;;12.20;99.90;;;12.61;72.34;101705.81;5073266;28;20048;-80
2023/10/15 05:29:47;;;;;;;6.80;3.45;;;12.30;99.90;;;12.43;72.42;101711.09;5076038;28;20036;-80
2023/10/15 05:32:16;;;;;;;9.07;3.42;;;12.20;99.90;;;12.54;72.77;101719.97;5075735;28;20047;-76
2023/10/15 05:34:44;;;;;;;8.60;3.10;;;12.30;99.90;;;12.63;71.90;101715.56;5076502;28;20036;-80
2023/10/15 05:37:16;;;;;;;5.95;3.10;;;12.40;99.90;;;12.65;71.55;101732.38;5076056;28;20036;-80
2023/10/15 05:39:47;;;;;;;7.32;3.53;;;12.40;99.90;;;12.55;71.41;101737.66;5076459;28;20068;-80
2023/10/15 05:42:16;;;;;;;9.18;3.20;;;12.40;99.90;;;12.49;72.52;101745.59;5078804;28;20102;-79
2023/10/15 05:44:45;;;;;;;9.80;4.10;;;12.40;99.90;;;11.98;76.59;101741.03;5083300;28;20052;-80
2023/10/15 05:47:13;;;;;;;10.80;3.47;;;11.90;99.90;;;11.80;78.81;101733.00;5076230;28;20043;-80
2023/10/15 05:49:42;;;;;;;7.45;3.35;;;11.60;99.90;;;11.81;79.97;101725.97;5075377;28;20066;-80
2023/10/15 05:52:10;;;;;;;8.20;3.53;;;11.50;99.90;;;11.81;79.99;101726.81;5075006;28;20053;-79
2023/10/15 05:54:40;;;;;;;7.35;3.22;;;11.50;99.90;;;11.76;81.04;101721.53;5075269;28;20074;-79
2023/10/15 05:57:08;;;;;;;6.87;3.17;;;11.40;99.90;;;11.78;82.47;101729.47;5075063;28;20040;-80
2023/10/15 05:59:37;;;;;;;7.00;3.20;;;11.40;99.90;;;11.87;82.92;101739.22;5075191;28;20548;-78
2023/10/15 06:02:05;;;;;;;6.85;3.42;;;11.50;99.90;;;11.78;84.21;101754.22;5075167;28;20048;-80
2023/10/15 06:04:36;;;;;;;12.88;4.50;;;11.50;99.90;;;11.49;84.29;101750.50;5075137;28;20523;-79
2023/10/15 06:07:07;;;;;;;12.20;4.85;;;11.40;99.90;;;11.77;84.60;101757.72;5075927;28;20072;-77
2023/10/15 06:09:35;;;;;;;10.50;3.80;;;11.50;99.90;;;11.99;84.21;101750.75;5075009;28;20045;-79
2023/10/15 06:12:06;;;;;;;12.18;3.92;;;11.60;99.90;;;11.55;83.51;101662.19;5074758;28;20131;-79
2023/10/15 06:14:34;;;;;;;;;;;11.80;99.90;;;12.02;84.07;101756.06;5075584;28;20053;-79
2023/10/15 06:17:03;;;;;;;11.32;4.25;;;11.80;99.90;;;12.12;84.15;101757.88;5074676;28;19931;-76
2023/10/15 06:19:31;;;;;;;9.32;3.83;;;11.80;99.90;;;12.25;83.59;101750.88;5074020;28;20044;-80
2023/10/15 06:22:00;;;;;;;12.20;4.63;;;11.90;99.90;;;12.29;82.91;101750.84;5059167;28;20513;-79
2023/10/15 06:24:28;;;;;;;19.25;4.40;;;12.00;99.90;;;11.97;83.44;101752.53;5075156;28;20539;-78
2023/10/15 06:26:57;;;;;;;12.18;4.13;;;11.70;99.90;;;12.06;82.77;101743.72;5075094;28;20082;-79
2023/10/15 06:29:26;;;;;;;9.23;4.05;;;11.70;99.90;;;12.22;82.24;101742.88;5073764;28;20053;-79
2023/10/15 06:31:55;;;;;;;16.63;4.63;;;11.80;99.90;;;12.14;81.68;101745.50;5059040;28;20536;-78
2023/10/15 06:34:24;;;;;;;12.50;4.13;;;11.90;99.90;;;12.07;80.65;101746.38;5073917;28;20048;-79
2023/10/15 06:36:52;;;;;;;11.93;4.10;;;11.80;99.90;;;12.01;80.52;101756.06;5074172;28;20055;-81
2023/10/15 06:39:21;;;;;;;14.10;4.00;;;11.70;99.90;;;11.97;79.35;101762.22;5073107;28;20552;-81
2023/10/15 06:41:50;;;;;;;12.77;4.43;;;11.80;99.90;;;12.12;79.49;101767.59;5074172;28;20056;-80
2023/10/15 06:44:20;;;;;;;10.00;4.15;;;11.80;99.90;;;12.25;79.14;101774.75;5073285;28;20413;-80
2023/10/15 06:46:50;;;;;;;14.40;4.63;;;12.00;99.90;;;12.22;78.59;101769.41;5072981;28;20406;-81
2023/10/15 06:49:19;;;;;;;11.67;3.87;;;12.00;99.90;;;12.11;78.96;101768.50;5074334;28;20045;-81
2023/10/15 06:51:47;;;;;;;15.45;4.30;;;12.00;99.90;;;11.79;80.43;101777.19;5074207;28;20814;-80
2023/10/15 06:54:16;;;;;;;12.63;4.20;;;11.70;99.90;;;11.81;80.57;101781.63;5072977;28;20059;-80
2023/10/15 06:56:44;;;;;;;13.02;4.22;;;11.70;99.90;;;11.71;78.29;101786.00;5074163;28;20074;-80
2023/10/15 06:59:13;;;;;;;15.80;4.78;;;11.50;99.90;;;11.87;78.20;101781.63;5074026;28;20048;-81
2023/10/15 07:01:41;;;;;;;11.95;3.88;;;11.60;99.90;;;11.68;77.58;101786.84;5074100;28;20408;-80
2023/10/15 07:04:11;;;;;;;14.20;4.18;;;11.50;99.90;;;11.65;77.07;101802.72;5072992;28;20071;-80
2023/10/15 07:06:40;;;;;;;10.20;3.95;;;11.40;99.90;;;11.68;77.69;101802.75;5073854;28;20075;-80
2023/10/15 07:09:09;;;;;;;18.75;4.55;;;11.40;99.90;;;11.63;78.51;101808.88;5073797;28;20056;-81
2023/10/15 07:11:37;;;;;;;12.32;4.10;;;11.50;99.90;;;11.59;79.73;101807.06;5073760;28;20130;-80
2023/10/15 07:14:06;;;;;;;12.43;4.32;;;11.40;99.90;;;11.66;80.25;101811.56;5072554;28;20155;-80
2023/10/15 07:16:34;;;;;;;11.98;4.20;;;11.40;99.90;;;11.62;79.88;101809.72;5073915;28;20053;-81
2023/10/15 07:19:04;;;;;;;14.23;4.22;;;11.50;99.90;;;11.87;79.44;101830.25;5072452;28;20444;-80
2023/10/15 07:21:33;;;;;;;13.52;4.43;;;11.60;99.90;;;11.85;79.23;101831.09;5073603;28;20057;-79
2023/10/15 07:24:04;;;;;;;13.70;4.00;;;11.60;99.90;;;11.72;79.97;101831.03;5072373;28;20060;-76
2023/10/15 07:26:32;;;;;;;11.48;4.35;;;11.50;99.90;;;11.98;78.68;101838.28;5073458;28;20045;-79
2023/10/15 07:29:01;;;;;;;12.88;4.07;;;11.70;99.90;;;12.16;77.05;101856.91;5057103;28;20521;-80
2023/10/15 07:31:29;;;;;;;8.88;3.65;;;11.90;99.90;;;12.17;75.54;101846.31;5073623;28;20518;-79
2023/10/15 07:34:00;;;;;;;7.28;3.25;;;12.00;99.90;;;12.39;74.29;101852.59;5072428;28;20091;-77
2023/10/15 07:36:30;;;;;;;8.60;3.30;;;12.20;99.90;;;12.93;73.39;101862.50;5072807;28;20052;-80
2023/10/15 07:39:00;;;;;;;9.13;3.38;;;12.60;99.90;;;13.19;70.03;101867.00;5072876;28;20063;-81
2023/10/15 07:41:29;;;;;;;9.55;3.40;;;13.10;99.90;;;13.55;69.89;101877.63;5071709;28;20055;-81
2023/10/15 07:43:57;;;;;;;6.22;3.38;;;13.30;99.90;;;13.47;67.55;101886.50;5072064;28;20076;-81
2023/10/15 07:46:26;;;;;;;8.38;3.78;;;13.30;99.90;;;13.26;67.87;101895.34;5073236;28;20055;-81
2023/10/15 07:48:55;;;;;;;10.95;3.65;;;13.20;99.90;;;13.11;71.00;101889.09;5073167;28;20051;-80
2023/10/15 07:51:23;;;;;;;12.98;3.80;;;13.00;99.90;;;12.66;72.11;101881.88;5071530;28;20056;-81
2023/10/15 07:53:55;;;;;;;10.35;3.30;;;12.60;99.90;;;12.05;72.35;101895.75;5072987;28;20135;-80
2023/10/15 07:56:25;;;;;;;11.52;4.00;;;12.00;99.90;;;11.95;73.08;101897.47;5072889;28;20060;-81
2023/10/15 07:58:53;;;;;;;8.23;3.58;;;11.70;99.90;;;11.64;74.71;101903.38;5072676;28;20037;-80
2023/10/15 08:01:22;;;;;;;6.88;3.22;;;11.50;99.90;;;11.23;76.40;101904.78;5072692;28;20051;-80
2023/10/15 08:03:50;;;;;;;10.52;3.58;;;11.10;99.90;;;11.18;76.55;101914.44;5073033;28;20127;-80
2023/10/15 08:06:19;;;;;;;10.85;3.80;;;10.90;99.90;;;11.21;77.14;101914.47;5072992;28;20454;-78
2023/10/15 08:08:48;;;;;;;10.68;3.70;;;10.90;99.90;;;11.24;78.44;101909.22;5073210;28;20041;-80
2023/10/15 08:11:16;;;;;;;10.88;3.92;;;11.00;99.90;;;11.52;78.44;101900.63;5073389;28;20067;-79
2023/10/15 08:13:46;;;;;;;9.70;3.55;;;11.20;99.90;;;11.72;77.96;101901.72;5072776;28;20075;-80
2023/10/15 08:16:15;;;;;;;11.37;3.87;;;11.40;99.90;;;11.58;78.62;101905.97;5072756;28;20110;-80
2023/10/15 08:18:44;;;;;;;9.65;3.80;;;11.40;99.90;;;11.67;78.38;101900.81;5072697;28;20055;-80
2023/10/15 08:21:12;;;;;;;11.43;4.18;;;11.50;99.90;;;11.88;79.37;101906.25;5072612;28;20043;-79
2023/10/15 08:23:43;;;;;;;17.45;4.70;;;11.60;99.90;;;11.19;81.58;101935.63;5072601;28;20051;-80
2023/10/15 08:26:12;;;;;;;12.60;4.18;;;11.30;99.90;;;11.33;81.93;101951.66;5057198;28;20064;-80
2023/10/15 08:28:40;;;;;;;10.90;3.83;;;11.10;99.90;;;11.22;82.30;101950.69;5072642;28;20044;-80
2023/10/15 08:31:10;;;;;;;8.52;3.28;;;11.00;99.90;;;11.23;82.18;101953.34;5072639;28;20173;-80
2023/10/15 08:33:38;;;;;;;9.40;3.07;;;11.10;99.90;;;11.11;83.20;101939.97;5072521;28;20555;-79
2023/10/15 08:36:07;;;;;;;6.25;3.20;;;10.90;99.90;;;11.08;84.31;101947.91;5071240;28;20299;-77
2023/10/15 08:38:36;;;;;;;8.98;3.65;;;10.90;99.90;;;11.15;83.84;101947.06;5072340;28;20049;-80
2023/10/15 08:41:10;;;;;;;8.95;3.20;;;11.00;99.90;;;11.17;83.86;101945.31;5071876;28;20092;-80
2023/10/15 08:43:41;;;;;;;9.40;3.40;;;11.00;99.90;;;11.26;83.19;101942.78;5071782;28;20090;-79
2023/10/15 08:46:11;;;;;;;9.63;3.25;;;11.10;99.90;;;11.36;83.54;101941.13;5072022;28;20051;-80
2023/10/15 08:48:42;;;;;;;;;;;11.20;99.90;;;11.49;83.56;101950.94;5072504;28;20068;-81
2023/10/15 08:51:10;;;;;;;8.00;3.22;;;11.30;99.90;;;11.70;84.52;101957.38;5071382;28;19967;-81
2023/10/15 08:53:41;;;;;;;9.43;3.30;;;11.50;99.90;;;12.08;85.18;101978.00;5070550;28;20068;-79
2023/10/15 08:56:11;;;;;;;9.52;3.67;;;11.80;99.90;;;12.35;84.36;101975.53;5072438;28;20049;-80
2023/10/15 08:58:41;;;;;;;11.65;4.07;;;12.10;99.90;;;12.04;82.54;101986.81;5072687;28;20405;-81
2023/10/15 09:01:13;;;;;;;9.52;4.20;;;12.00;99.90;;;10.98;84.08;101991.00;5072511;28;20049;-81
2023/10/15 09:03:42;;;;;;;13.00;3.78;;;11.10;99.90;;;11.14;84.53;101985.03;5060160;28;20072;-82
2023/10/15 09:06:10;;;;;;;10.05;3.58;;;11.00;99.90;;;10.92;83.68;101969.75;5076446;28;20071;-81
2023/10/15 09:08:41;;;;;;;10.18;3.60;;;10.90;99.90;;;10.94;83.28;101973.31;5076780;28;20432;-81
2023/10/15 09:11:10;;;;;;;7.07;3.30;;;10.80;99.90;;;10.65;84.57;101982.66;5077353;28;20131;-81
2023/10/15 09:13:40;;;;;;;9.80;3.58;;;10.50;99.90;;;10.53;84.12;101977.22;5078604;28;20047;-82
2023/10/15 09:16:13;;;;;;;10.82;4.20;;;10.30;99.90;;;10.49;85.49;101985.97;5078128;28;20045;-81
2023/10/15 09:18:43;;;;;;;8.00;3.65;;;10.30;99.90;;;10.47;87.07;101993.00;5084107;28;20041;-82
2023/10/15 09:21:23;;;;;;;13.13;3.97;;;10.20;99.90;;;10.74;87.57;101996.88;5082749;28;20057;-81
2023/10/15 09:23:52;;;;;;;16.63;4.20;;;10.40;99.90;;;10.88;88.21;101999.72;5076937;28;20051;-81
2023/10/15 09:26:21;;;;;;;12.55;4.18;;;10.60;99.90;;;10.97;89.46;101999.84;5075858;28;20577;-80
2023/10/15 09:28:51;;;;;;;16.95;4.85;;;10.70;99.90;;;11.34;91.08;102012.59;5074772;28;20049;-82
2023/10/15 09:31:21;;;;;;;14.75;4.60;;;11.00;99.90;;;11.73;91.02;102010.38;5076048;28;20072;-82
2023/10/15 09:33:51;;;;;;;13.33;4.47;;;11.40;99.90;;;12.08;88.97;102013.34;5076041;28;20466;-82
2023/10/15 09:36:19;;;;;;;14.73;4.43;;;11.70;99.90;;;12.45;87.88;102019.78;5075851;28;20653;-82
2023/10/15 09:38:49;;;;;;;18.67;4.60;;;12.10;99.90;;;12.51;85.76;102020.72;5076094;28;20044;-82
2023/10/15 09:41:17;;;;;;;12.57;4.10;;;12.20;99.90;;;13.02;85.75;102016.56;5075603;28;20044;-81
2023/10/15 09:43:48;;;;;;;10.85;4.30;;;12.60;99.90;;;13.44;84.23;102027.34;5075734;28;20052;-82
2023/10/15 09:46:20;;;;;;;14.30;4.35;;;13.10;99.90;;;13.81;81.44;102022.97;5076200;28;20053;-80
2023/10/15 09:48:51;;;;;;;16.48;4.40;;;13.50;99.90;;;14.29;77.66;102038.97;5078018;28;20049;-83
2023/10/15 09:51:21;;;;;;;;;;;14.00;99.90;;;14.69;75.59;102035.34;5080642;28;20040;-82
2023/10/15 09:53:56;;;;;;;10.38;3.90;;;14.50;99.90;;;14.52;70.70;102025.66;5076903;28;19966;-82
2023/10/15 09:56:24;;;;;;;;;;;14.50;99.90;;;14.66;69.13;102032.72;5076068;28;20079;-81
2023/10/15 09:58:53;;;;;;;15.05;4.65;;;14.60;99.90;;;14.31;66.70;102035.44;5075774;28;19928;-81
2023/10/15 10:01:26;;;;;;;12.75;4.60;;;14.40;99.90;;;14.62;66.53;102038.03;5075226;28;20497;-82
2023/10/15 10:04:42;;;;;;;15.88;4.78;;;14.50;99.90;;;15.04;66.70;102043.28;5075037;28;20045;-82
2023/10/15 10:07:53;;;;;;;13.63;4.18;;;14.80;99.90;;;14.51;65.90;102062.03;5055689;28;20052;-81
2023/10/15 10:14:03;;;;;;;8.70;3.97;;;14.40;99.90;;;14.26;63.99;102010.59;4988243;24;20061;-62
2023/10/15 10:16:32;;;;;;;9.25;4.20;;;14.30;99.90;;;14.60;65.07;102054.03;4810507;29;20499;-63
2023/10/15 10:19:03;;;;;;;9.40;3.78;;;14.40;99.90;;;15.03;66.04;102055.69;4818232;29;20053;-63
2023/10/15 10:21:34;;;;;;;8.27;3.95;;;14.80;99.90;;;15.35;64.06;102055.53;4818101;29;20057;-63
2023/10/15 10:24:08;;;;;;;;;;;15.10;99.90;;;15.69;62.53;102062.50;4821792;29;20386;-63
2023/10/15 10:26:40;;;;;;;11.57;3.95;;;15.50;99.90;;;15.99;61.41;102061.41;4820233;29;19932;-66
2023/10/15 10:29:09;;;;;;;9.77;3.50;;;15.80;99.90;;;15.97;60.62;102076.53;4816336;29;20046;-66
2023/10/15 10:31:39;;;;;;;7.63;4.00;;;15.70;99.90;;;16.30;59.69;102081.59;4795936;29;20054;-66