Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:01;;;;;;;2.53;1.50;;;10.60;98.00;;;;;;5134086;27;20446;-70
2022/04/22 00:03:28;;;;;;;1.30;1.20;;;10.60;98.00;;;;;;5132673;27;20942;-71
2022/04/22 00:05:55;;;;;;;2.27;1.67;;;10.70;98.00;;;;;;5134046;27;20446;-70
2022/04/22 00:08:22;;;;;;;2.13;1.43;;;10.60;98.00;;;;;;5133780;27;20937;-71
2022/04/22 00:13:36;;;;;;;1.67;1.37;;;10.60;98.00;;;;;;5132252;27;20462;-70
2022/04/22 00:16:03;;;;;;;1.43;1.30;;;10.60;98.00;;;;;;5133792;27;20542;-70
2022/04/22 00:18:32;;;;;;;3.67;1.77;;;10.70;98.00;;;;;;5133644;27;20530;-70
2022/04/22 00:20:59;;;;;;;1.37;1.33;;;10.60;98.00;;;;;;5133791;27;20921;-71
2022/04/22 00:23:27;;;;;;;2.33;1.77;;;10.40;98.00;;;;;;5133679;27;20488;-70
2022/04/22 00:25:54;;;;;;;1.27;1.23;;;10.40;98.00;;;;;;5133483;27;21005;-71
2022/04/22 00:28:22;;;;;;;2.00;1.50;;;10.40;98.00;;;;;;5133668;27;20485;-71
2022/04/22 00:30:50;;;;;;;1.67;1.50;;;10.40;98.00;;;;;;5133695;27;20508;-71
2022/04/22 00:33:18;;;;;;;2.20;1.77;;;10.40;98.00;;;;;;5133649;27;20487;-70
2022/04/22 00:35:45;;;;;;;1.30;1.17;;;10.30;98.00;;;;;;5133603;27;20525;-71
2022/04/22 00:38:15;;;;;;;1.87;1.30;;;10.20;98.00;;;;;;5133783;27;20847;-71
2022/04/22 00:40:43;;;;;;;2.80;1.47;;;10.00;98.00;;;;;;5133376;27;20516;-71
2022/04/22 00:43:18;;;;;;;2.37;1.40;;;10.10;98.00;;;;;;5133072;27;20465;-71
2022/04/22 00:45:45;;;;;;;2.23;1.70;;;10.00;98.00;;;;;;5130230;27;20482;-71
2022/04/22 00:48:15;;;;;;;3.30;1.43;;;10.10;98.00;;;;;;5133091;27;20490;-70
2022/04/22 00:50:42;;;;;;;5.00;1.60;;;10.20;98.00;;;;;;5133197;27;20823;-71
2022/04/22 00:53:10;;;;;;;1.60;1.40;;;10.00;98.00;;;;;;5132732;27;20453;-70
2022/04/22 00:55:39;;;;;;;2.03;1.50;;;10.10;98.00;;;;;;5131970;27;20504;-72
2022/04/22 00:58:06;;;;;;;1.60;1.40;;;10.10;98.00;;;;;;5132002;27;20449;-70
2022/04/22 01:00:33;;;;;;;1.83;1.60;;;10.00;98.00;;;;;;5132365;27;20452;-71
2022/04/22 01:03:00;;;;;;;1.20;0.97;;;10.10;98.00;;;;;;5132766;27;20450;-71
2022/04/22 01:10:58;;;;;;;3.27;1.77;;;10.10;98.00;;;;;;5132949;27;20526;-70
2022/04/22 01:13:25;;;;;;;1.33;1.13;;;10.10;98.00;;;;;;5130893;27;20500;-71
2022/04/22 01:15:53;;;;;;;1.40;1.20;;;10.10;98.00;;;;;;5132905;27;20454;-71
2022/04/22 01:18:20;;;;;;;1.40;1.30;;;10.10;98.00;;;;;;5132329;27;20945;-71
2022/04/22 01:20:50;;;;;;;2.33;1.50;;;10.00;98.00;;;;;;5132754;27;20438;-70
2022/04/22 01:23:19;;;;;;;1.20;1.00;;;10.00;98.00;;;;;;5132841;27;20458;-70
2022/04/22 01:25:46;;;;;;;1.27;1.13;;;10.00;98.00;;;;;;5131376;27;20532;-70
2022/04/22 01:28:14;;;;;;;1.53;1.50;;;10.00;98.00;;;;;;5132825;27;20457;-71
2022/04/22 01:30:41;;;;;;;1.30;1.30;;;10.10;98.00;;;;;;5132840;28;20536;-72
2022/04/22 01:33:08;;;;;;;2.17;1.43;;;10.00;98.00;;;;;;5132355;28;20492;-70
2022/04/22 01:35:35;;;;;;;2.43;1.53;;;10.00;98.00;;;;;;5132541;28;20516;-71
2022/04/22 01:38:02;;;;;;;1.30;1.20;;;9.90;98.00;;;;;;5132373;28;20509;-70
2022/04/22 01:40:31;;;;;;;1.60;1.20;;;9.80;98.00;;;;;;5132324;28;20485;-71
2022/04/22 01:42:59;;;;;;;2.13;1.33;;;9.90;98.00;;;;;;5131980;27;20462;-70
2022/04/22 01:45:26;;;;;;;1.47;1.37;;;9.80;98.00;;;;;;5132407;28;20547;-71
2022/04/22 01:47:53;;;;;;;2.40;1.40;;;9.80;98.00;;;;;;5132295;28;20877;-71
2022/04/22 01:50:20;;;;;;;2.17;1.60;;;9.80;98.00;;;;;;5132461;28;20477;-71
2022/04/22 01:52:47;;;;;;;5.40;1.77;;;9.90;98.00;;;;;;5132451;28;20869;-70
2022/04/22 01:55:14;;;;;;;1.20;1.03;;;9.80;98.00;;;;;;5132044;27;21009;-71
2022/04/22 01:57:43;;;;;;;1.53;1.43;;;9.90;98.00;;;;;;5132609;28;20482;-70
2022/04/22 02:00:11;;;;;;;2.30;1.70;;;9.80;98.00;;;;;;5132292;28;20455;-70
2022/04/22 02:02:38;;;;;;;3.60;2.07;;;9.80;98.00;;;;;;5132690;28;20449;-70
2022/04/22 02:05:06;;;;;;;3.40;1.70;;;9.80;98.00;;;;;;5132863;28;20498;-70
2022/04/22 02:07:33;;;;;;;2.33;1.50;;;9.80;98.00;;;;;;5132667;27;20455;-71
2022/04/22 02:10:00;;;;;;;1.93;1.57;;;9.80;98.00;;;;;;5136277;27;21176;-71
2022/04/22 02:12:27;;;;;;;1.67;1.67;;;9.80;98.00;;;;;;5136167;27;20509;-70
2022/04/22 02:14:56;;;;;;;1.70;1.57;;;9.80;98.00;;;;;;5135063;27;20479;-71
2022/04/22 02:17:23;;;;;;;1.93;1.70;;;9.80;98.00;;;;;;5136131;27;20896;-70
2022/04/22 02:19:50;;;;;;;1.40;1.10;;;9.80;98.00;;;;;;5136245;27;20439;-71
2022/04/22 02:22:18;;;;;;;1.80;1.67;;;9.80;98.00;;;;;;5136264;27;20537;-69
2022/04/22 02:24:45;;;;;;;1.60;1.57;;;9.70;98.00;;;;;;5136147;27;20445;-70
2022/04/22 02:29:57;;;;;;;2.03;1.73;;;9.60;98.00;;;;;;5135873;27;20565;-70
2022/04/22 02:32:24;;;;;;;1.73;1.37;;;9.50;98.00;;;;;;5135707;27;20453;-71
2022/04/22 02:34:51;;;;;;;1.80;1.37;;;9.50;98.00;;;;;;5135635;27;20446;-72
2022/04/22 02:37:18;;;;;;;2.13;1.47;;;9.30;98.00;;;;;;5135819;27;20457;-70
2022/04/22 02:39:45;;;;;;;1.77;1.60;;;9.20;98.00;;;;;;5135659;27;20496;-71
2022/04/22 02:48:09;;;;;;;2.60;1.60;;;8.80;98.00;;;;;;5166949;27;20373;-72
2022/04/22 02:50:36;;;;;;;1.30;1.10;;;8.50;98.00;;;;;;5150644;27;20488;-71
2022/04/22 02:53:03;;;;;;;1.83;1.40;;;8.30;98.00;;;;;;5150676;27;20498;-71
2022/04/22 02:55:34;;;;;;;1.87;1.63;;;8.10;98.00;;;;;;5150712;27;20450;-72
2022/04/22 02:58:07;;;;;;;1.63;1.20;;;7.90;98.00;;;;;;5150639;27;20440;-73
2022/04/22 03:00:34;;;;;;;2.23;1.40;;;7.80;98.00;;;;;;5150648;27;20496;-71
2022/04/22 03:03:03;;;;;;;2.67;1.97;;;7.80;98.00;;;;;;5150536;27;20586;-71
2022/04/22 03:05:31;;;;;;;2.93;1.43;;;7.80;98.00;;;;;;5150695;27;20492;-72
2022/04/22 03:07:59;;;;;;;1.53;1.20;;;7.90;98.00;;;;;;5150268;27;20517;-72
2022/04/22 03:10:25;;;;;;;1.60;1.23;;;7.80;98.00;;;;;;5150512;27;20859;-72
2022/04/22 03:12:52;;;;;;;2.03;1.60;;;7.80;98.00;;;;;;5150216;27;20485;-71
2022/04/22 03:15:19;;;;;;;1.40;1.20;;;7.70;98.00;;;;;;5148815;27;20523;-72
2022/04/22 03:17:48;;;;;;;2.00;1.90;;;7.60;98.00;;;;;;5150368;27;20510;-71
2022/04/22 03:20:16;;;;;;;5.33;1.70;;;7.60;98.00;;;;;;5149958;27;20508;-71
2022/04/22 03:22:44;;;;;;;2.43;2.33;;;7.50;98.00;;;;;;5150131;27;20452;-71
2022/04/22 03:25:11;;;;;;;2.27;2.07;;;7.60;98.00;;;;;;5149857;27;20801;-72
2022/04/22 03:30:20;;;;;;;1.57;1.27;;;7.50;98.00;;;;;;5149877;27;20817;-71
2022/04/22 03:32:47;;;;;;;2.23;1.77;;;7.30;98.00;;;;;;5149869;27;20525;-72
2022/04/22 03:35:14;;;;;;;1.90;1.67;;;7.30;98.00;;;;;;5149870;27;20488;-71
2022/04/22 03:37:42;;;;;;;1.20;1.03;;;7.30;98.00;;;;;;5149721;27;20521;-71
2022/04/22 03:40:11;;;;;;;1.50;1.30;;;7.30;98.00;;;;;;5149836;27;20555;-71
2022/04/22 03:42:38;;;;;;;2.93;1.87;;;7.20;98.00;;;;;;5149663;27;21004;-71
2022/04/22 03:45:06;;;;;;;1.67;1.63;;;7.20;98.00;;;;;;5149805;27;20476;-71
2022/04/22 03:47:34;;;;;;;2.00;1.60;;;7.20;98.00;;;;;;5149127;27;20562;-72
2022/04/22 03:50:01;;;;;;;6.07;2.40;;;7.20;98.00;;;;;;5149700;27;20492;-72
2022/04/22 03:52:28;;;;;;;2.17;2.00;;;7.10;98.00;;;;;;5149588;27;20504;-72
2022/04/22 03:54:55;;;;;;;2.37;1.33;;;7.20;98.00;;;;;;5149741;27;20465;-72
2022/04/22 04:00:08;;;;;;;1.80;1.77;;;7.10;98.00;;;;;;5135878;27;20481;-72
2022/04/22 04:02:35;;;;;;;1.90;1.80;;;7.20;98.00;;;;;;5135801;27;20532;-71
2022/04/22 04:05:04;;;;;;;2.10;1.67;;;7.30;98.00;;;;;;5135791;27;20458;-71
2022/04/22 04:07:30;;;;;;;1.50;1.40;;;7.50;98.00;;;;;;5135595;27;20572;-71
2022/04/22 04:18:12;;;;;;;2.23;1.70;;;7.30;98.00;;;;;;5134173;27;20444;-71
2022/04/22 04:23:25;;;;;;;1.43;1.37;;;7.10;98.00;;;;;;5135102;27;20444;-73
2022/04/22 04:25:52;;;;;;;1.50;1.17;;;7.00;98.00;;;;;;5135152;27;20513;-72
2022/04/22 04:28:23;;;;;;;1.30;1.20;;;7.00;98.00;;;;;;5134874;27;20512;-72
2022/04/22 04:30:50;;;;;;;2.77;2.37;;;6.80;98.00;;;;;;5135121;27;20878;-72
2022/04/22 04:33:17;;;;;;;1.30;1.20;;;6.70;98.00;;;;;;5134403;27;20486;-71
2022/04/22 04:35:46;;;;;;;1.47;1.47;;;6.70;98.00;;;;;;5134944;27;20626;-72
2022/04/22 04:38:14;;;;;;;1.67;1.40;;;6.60;98.00;;;;;;5134840;27;20449;-72
2022/04/22 04:40:41;;;;;;;1.40;1.40;;;6.50;98.00;;;;;;5134956;27;20496;-72
2022/04/22 04:43:08;;;;;;;1.90;1.70;;;6.60;98.00;;;;;;5134797;27;20460;-73
2022/04/22 04:45:37;;;;;;;1.33;1.33;;;6.40;98.00;;;;;;5134812;27;20459;-72
2022/04/22 04:48:05;;;;;;;1.20;1.13;;;6.50;98.00;;;;;;5134559;27;20533;-71
2022/04/22 04:50:39;;;;;;;2.10;1.97;;;6.60;98.00;;;;;;5134668;27;20458;-71
2022/04/22 04:53:09;;;;;;;2.03;1.93;;;6.60;98.00;;;;;;5135323;27;20980;-71
2022/04/22 04:55:36;;;;;;;1.60;1.50;;;6.60;98.00;;;;;;5135232;27;20499;-71
2022/04/22 04:58:04;;;;;;;1.50;1.43;;;6.70;98.00;;;;;;5134976;27;20452;-72
2022/04/22 05:00:31;;;;;;;1.53;1.50;;;6.70;98.00;;;;;;5134571;27;20533;-72
2022/04/22 05:03:01;;;;;;;4.50;1.87;;;6.90;98.00;;;;;;5133243;27;20924;-72
2022/04/22 05:05:28;;;;;;;1.50;1.30;;;7.00;98.00;;;;;;5134259;27;20796;-71
2022/04/22 05:07:58;;;;;;;1.33;1.27;;;7.20;98.00;;;;;;5134408;27;20540;-72
2022/04/22 05:10:27;;;;;;;2.03;1.67;;;7.10;98.00;;;;;;5132536;27;20485;-71
2022/04/22 05:12:55;;;;;;;2.17;1.67;;;7.10;98.00;;;;;;5134189;27;20953;-71
2022/04/22 05:15:23;;;;;;;3.10;1.57;;;7.10;98.00;;;;;;5132708;27;20457;-73
2022/04/22 05:17:52;;;;;;;2.30;1.50;;;7.00;98.00;;;;;;5134049;27;20458;-70
2022/04/22 05:20:23;;;;;;;2.60;1.80;;;7.00;98.00;;;;;;5134073;27;20489;-71
2022/04/22 05:22:50;;;;;;;1.97;1.57;;;7.00;98.00;;;;;;5133950;27;20464;-71
2022/04/22 05:25:17;;;;;;;1.30;1.27;;;7.20;98.00;;;;;;5134001;27;20521;-72
2022/04/22 05:27:45;;;;;;;3.33;1.77;;;7.10;98.00;;;;;;5133743;27;20516;-70
2022/04/22 05:32:58;;;;;;;1.87;1.83;;;7.10;98.00;;;;;;5133846;27;20434;-71
2022/04/22 05:35:28;;;;;;;3.73;1.97;;;7.10;98.00;;;;;;5133793;27;20496;-71
2022/04/22 05:37:58;;;;;;;1.77;1.73;;;7.20;98.00;;;;;;5133785;27;20541;-72
2022/04/22 05:40:27;;;;;;;1.20;1.20;;;7.40;98.00;;;;;;5133854;27;20936;-71
2022/04/22 05:42:55;;;;;;;3.00;2.00;;;7.60;98.00;;;;;;5133607;27;20455;-72
2022/04/22 05:45:23;;;;;;;2.40;1.30;;;7.80;98.00;;;;;;5133839;27;20495;-71
2022/04/22 05:47:52;;;;;;;2.07;1.40;;;7.90;98.00;;;;;;5133438;27;20539;-72
2022/04/22 05:50:20;;;;;;;1.73;1.60;;;7.80;98.00;;;;;;5133689;27;20543;-72
2022/04/22 05:52:50;;;;;;;1.93;1.53;;;7.90;98.00;;;;;;5133488;27;20552;-72
2022/04/22 05:55:20;;;;;;;2.40;2.17;;;7.90;98.00;;;;;;5133291;27;20540;-72
2022/04/22 05:57:50;;;;;;;3.40;1.97;;;7.90;98.00;;;;;;5133113;27;20507;-73
2022/04/22 06:00:19;;;;;;;1.67;1.27;;;8.00;98.00;;;;;;5133414;27;20472;-72
2022/04/22 06:02:47;;;;;;;1.90;1.77;;;8.00;98.00;;;;;;5132878;27;20494;-72
2022/04/22 06:05:16;;;;;;;5.03;1.90;;;8.10;98.00;;;;;;5133375;27;20938;-72
2022/04/22 06:07:44;;;;;;;1.93;1.17;;;8.20;98.00;;;;;;5133055;27;20572;-73
2022/04/22 06:10:31;;;;;;;1.90;1.53;;;8.30;98.00;;;;;;5133209;27;20871;-73
2022/04/22 06:12:59;;;;;;;2.53;2.30;;;8.50;98.00;;;;;;5132932;27;20457;-71
2022/04/22 06:15:26;;;;;;;2.40;2.07;;;8.70;98.00;;;;;;5131453;27;20480;-73
2022/04/22 06:17:53;;;;;;;1.20;1.10;;;8.80;98.00;;;;;;5133069;27;20519;-71
2022/04/22 06:20:20;;;;;;;2.40;1.70;;;8.90;98.00;;;;;;5132870;27;20507;-73
2022/04/22 06:22:48;;;;;;;1.70;1.60;;;9.00;98.00;;;;;;5131900;27;20481;-70
2022/04/22 06:25:17;;;;;;;3.47;2.43;;;9.10;98.00;;;;;;5130802;27;20515;-70
2022/04/22 06:27:47;;;;;;;2.53;1.87;;;9.10;98.00;;;;;;5131959;27;20500;-70
2022/04/22 06:30:15;;;;;;;1.40;1.37;;;9.10;98.00;;;;;;5132625;27;20492;-70
2022/04/22 06:32:44;;;;;;;3.10;1.97;;;9.10;98.00;;;;;;5132817;27;20524;-70
2022/04/22 06:35:13;;;;;;;1.93;1.83;;;9.30;98.00;;;;;;5132681;27;20458;-70
2022/04/22 06:37:41;;;;;;;2.43;1.40;;;9.40;98.00;;;;;;5132830;27;20457;-70
2022/04/22 06:45:47;;;;;;;1.60;1.40;;;9.60;98.00;;;;;;5132893;28;20498;-70
2022/04/22 06:48:15;;;;;;;3.20;2.17;;;9.70;98.00;;;;;;5132280;27;20485;-69
2022/04/22 06:50:43;;;;;;;2.70;2.40;;;9.70;98.00;;;;;;5132729;27;20868;-70
2022/04/22 06:53:11;;;;;;;3.27;1.50;;;9.70;98.00;;;;;;5132025;27;20500;-69
2022/04/22 06:55:39;;;;;;;3.00;2.23;;;9.80;98.00;;;;;;5132510;27;20451;-69
2022/04/22 06:58:11;;;;;;;3.00;2.30;;;9.80;98.00;;;;;;5132384;27;20477;-70
2022/04/22 07:00:38;;;;;;;2.43;1.40;;;9.90;98.00;;;;;;5132483;27;20847;-70
2022/04/22 07:03:07;;;;;;;1.90;1.47;;;10.00;98.00;;;;;;5132425;27;20521;-70
2022/04/22 07:05:35;;;;;;;3.87;2.60;;;10.20;98.00;;;;;;5132523;27;20924;-69
2022/04/22 07:08:03;;;;;;;6.20;2.17;;;10.30;98.00;;;;;;5132037;27;21002;-70
2022/04/22 07:10:31;;;;;;;2.20;1.50;;;10.40;98.00;;;;;;5132241;27;20454;-70
2022/04/22 07:12:59;;;;;;;2.80;2.03;;;10.60;98.00;;;;;;5132277;27;21021;-69
2022/04/22 07:15:29;;;;;;;3.23;1.83;;;10.70;98.00;;;;;;5130991;28;20539;-69
2022/04/22 07:17:56;;;;;;;1.53;1.50;;;10.80;98.00;;;;;;5128022;27;20493;-69
2022/04/22 07:20:24;;;;;;;2.23;1.40;;;10.90;98.00;;;;;;5129909;27;20537;-69
2022/04/22 07:22:53;;;;;;;2.53;1.73;;;11.00;98.00;;;;;;5129558;27;20509;-69
2022/04/22 07:25:21;;;;;;;2.00;1.80;;;11.00;98.00;;;;;;5129980;27;20544;-69
2022/04/22 07:27:49;;;;;;;3.63;2.07;;;11.00;98.00;;;;;;5129664;27;20478;-70
2022/04/22 07:30:18;;;;;;;2.47;1.87;;;11.10;98.00;;;;;;5129530;27;20546;-70
2022/04/22 07:32:48;;;;;;;2.73;2.20;;;11.30;98.00;;;;;;5130110;27;20453;-70
2022/04/22 07:35:16;;;;;;;1.20;1.00;;;11.40;98.00;;;;;;5133603;27;20460;-70
2022/04/22 07:37:44;;;;;;;5.00;2.00;;;11.60;98.00;;;;;;5133868;27;20497;-70
2022/04/22 07:40:13;;;;;;;2.90;1.70;;;11.80;98.00;;;;;;5134013;27;20555;-68
2022/04/22 07:46:46;;;;;;;3.03;2.20;;;12.00;98.00;;;;;;5133821;27;20485;-69
2022/04/22 07:48:20;;;;;;;2.50;1.97;;;12.10;98.00;;;;;;5115561;27;20853;-68
2022/04/22 07:50:48;;;;;;;3.30;2.00;;;12.20;98.00;;;;;;5122123;27;20460;-69
2022/04/22 07:53:15;;;;;;;1.90;1.43;;;12.20;98.00;;;;;;5125369;27;20450;-69
2022/04/22 07:55:43;;;;;;;3.47;2.20;;;12.30;98.00;;;;;;5124407;27;20530;-69
2022/04/22 07:58:13;;;;;;;5.17;2.40;;;12.30;98.00;;;;;;5125820;27;20456;-69
2022/04/22 08:00:40;;;;;;;2.53;2.03;;;12.30;98.00;;;;;;5116627;27;20573;-69
2022/04/22 08:03:07;;;;;;;3.40;1.90;;;12.50;98.00;;;;;;5126456;27;20458;-69
2022/04/22 08:05:37;;;;;;;2.03;1.80;;;12.60;98.00;;;;;;5121975;27;20449;-68
2022/04/22 08:08:05;;;;;;;4.70;2.30;;;12.60;98.00;;;;;;5121088;27;20518;-68
2022/04/22 08:10:32;;;;;;;5.73;3.10;;;12.80;98.00;;;;;;5113205;27;20468;-68
2022/04/22 08:13:00;;;;;;;2.70;2.20;;;12.80;98.00;;;;;;5116477;27;20504;-68
2022/04/22 08:15:28;;;;;;;5.33;2.60;;;12.90;98.00;;;;;;5116861;27;20959;-68
2022/04/22 08:17:55;;;;;;;3.33;2.10;;;13.00;98.00;;;;;;5124017;27;20456;-68
2022/04/22 08:20:22;;;;;;;3.20;2.17;;;13.10;98.00;;;;;;5116674;27;20514;-69
2022/04/22 08:22:50;;;;;;;2.33;2.10;;;13.20;98.00;;;;;;5119035;27;20487;-69
2022/04/22 08:25:17;;;;;;;3.43;2.87;;;13.30;98.00;;;;;;5124774;27;20478;-69
2022/04/22 08:27:45;;;;;;;2.00;1.80;;;13.40;98.00;;;;;;5121140;27;20882;-69
2022/04/22 08:30:14;;;;;;;4.73;2.50;;;13.60;98.00;;;;;;5121059;27;20526;-69
2022/04/22 08:32:41;;;;;;;2.47;2.27;;;13.80;98.00;;;;;;5130189;27;20552;-68
2022/04/22 08:35:09;;;;;;;3.53;2.43;;;13.90;98.00;;;;;;5122629;27;20567;-69
2022/04/22 08:37:37;;;;;;;3.10;1.60;;;14.10;97.60;;;;;;5129904;27;20444;-69
2022/04/22 08:40:07;;;;;;;2.10;1.60;;;14.30;97.50;;;;;;5120019;27;20554;-69
2022/04/22 08:42:36;;;;;;;3.37;2.00;;;14.30;96.00;;;;;;5127328;27;20467;-70
2022/04/22 08:45:04;;;;;;;3.23;2.10;;;14.40;96.00;;;;;;5123408;27;20511;-69
2022/04/22 08:50:17;;;;;;;2.47;1.73;;;14.50;96.30;;;;;;5118889;27;20439;-69
2022/04/22 08:52:54;;;;;;;1.73;1.60;;;14.80;96.00;;;;;;5123775;27;20455;-69
2022/04/22 08:55:23;;;;;;;2.63;2.13;;;14.90;95.30;;;;;;5127568;27;20460;-69
2022/04/22 08:57:51;;;;;;;3.90;2.30;;;15.10;94.60;;;;;;5120524;27;20563;-69
2022/04/22 09:00:22;;;;;;;4.17;2.70;;;15.20;93.30;;;;;;5123120;27;20462;-69
2022/04/22 09:02:49;;;;;;;3.80;1.70;;;15.20;94.30;;;;;;5112653;27;20464;-70
2022/04/22 09:05:16;;;;;;;3.30;2.30;;;15.30;94.60;;;;;;5112643;27;20479;-69
2022/04/22 09:07:44;;;;;;;5.00;2.23;;;15.40;94.20;;;;;;5118466;27;20448;-70
2022/04/22 09:10:11;;;;;;;3.97;2.50;;;15.50;92.70;;;;;;5122306;27;20877;-70
2022/04/22 09:12:44;;;;;;;4.37;2.70;;;15.60;91.40;;;;;;5118279;27;20811;-70
2022/04/22 09:15:11;;;;;;;8.17;2.97;;;15.60;91.80;;;;;;5120083;27;20454;-70
2022/04/22 09:17:39;;;;;;;2.90;2.00;;;15.80;92.50;;;;;;5117434;27;20459;-69
2022/04/22 09:20:07;;;;;;;3.80;2.10;;;16.00;90.70;;;;;;5112678;27;20461;-70
2022/04/22 09:22:35;;;;;;;2.10;1.80;;;16.00;90.50;;;;;;5118372;27;20491;-70
2022/04/22 09:25:04;;;;;;;5.17;2.50;;;16.00;90.00;;;;;;5122594;27;20443;-70
2022/04/22 09:27:35;;;;;;;4.10;2.90;;;16.20;90.10;;;;;;5127557;27;20541;-69
2022/04/22 09:30:07;;;;;;;3.07;2.73;;;16.40;90.80;;;;;;5128669;27;20516;-69
2022/04/22 09:32:37;;;;;;;4.30;2.80;;;16.50;90.50;;;;;;5129172;27;20453;-70
2022/04/22 09:35:15;;;;;;;4.50;2.90;;;16.70;90.30;;;;;;5126086;27;20494;-69
2022/04/22 09:43:23;;;;;;;4.00;2.23;;;17.20;88.70;;;;;;5119655;27;20461;-69
2022/04/22 09:45:53;;;;;;;2.60;2.00;;;17.30;88.60;;;;;;5115901;27;20452;-69
2022/04/22 09:48:20;;;;;;;3.70;2.10;;;17.40;86.90;;;;;;5116748;27;20493;-69
2022/04/22 09:50:52;;;;;;;1.97;1.77;;;17.60;86.50;;;;;;5116200;27;20481;-69
2022/04/22 09:53:32;;;;;;;4.00;2.40;;;17.70;86.40;;;;;;5128039;27;20458;-69
2022/04/22 09:56:05;;;;;;;2.80;2.20;;;17.80;85.90;;;;;;5118700;27;20446;-67
2022/04/22 09:58:33;;;;;;;3.83;2.40;;;17.90;85.20;;;;;;5111969;27;20487;-68
2022/04/22 10:01:04;;;;;;;2.60;2.10;;;17.90;84.30;;;;;;5128001;27;20493;-68
2022/04/22 10:03:34;;;;;;;3.47;2.23;;;17.90;84.40;;;;;;5118052;27;20458;-70
2022/04/22 10:06:02;;;;;;;2.63;2.00;;;18.10;86.30;;;;;;5119147;27;20972;-69
2022/04/22 10:08:32;;;;;;;6.40;3.33;;;18.20;85.00;;;;;;5127948;27;20621;-70
2022/04/22 10:11:01;;;;;;;3.50;2.20;;;18.30;84.60;;;;;;5117724;27;20997;-70
2022/04/22 10:13:33;;;;;;;4.30;2.53;;;18.40;84.60;;;;;;5114041;27;20459;-69
2022/04/22 10:16:03;;;;;;;2.63;1.90;;;18.60;83.40;;;;;;5118989;27;20457;-70
2022/04/22 10:18:31;;;;;;;5.30;2.53;;;18.70;83.70;;;;;;5127250;27;20462;-70
2022/04/22 10:20:59;;;;;;;2.60;2.23;;;18.90;82.70;;;;;;5118960;27;20972;-69
2022/04/22 10:23:27;;;;;;;3.00;2.23;;;19.00;82.20;;;;;;5119552;27;20955;-70
2022/04/22 10:25:54;;;;;;;5.03;3.33;;;19.00;82.50;;;;;;5127051;27;20446;-70
2022/04/22 10:28:23;;;;;;;3.03;2.00;;;19.20;84.10;;;;;;5118258;27;21004;-70
2022/04/22 10:30:52;;;;;;;4.40;1.93;;;19.50;83.20;;;;;;5119046;27;20501;-70
2022/04/22 10:33:25;;;;;;;3.20;2.17;;;19.60;79.90;;;;;;5126919;27;20545;-71
2022/04/22 10:35:59;;;;;;;3.10;1.90;;;19.70;79.60;;;;;;5110882;27;20450;-71
2022/04/22 10:38:33;;;;;;;3.30;2.20;;;19.80;80.00;;;;;;5112244;27;20450;-71
2022/04/22 10:41:02;;;;;;;2.60;2.23;;;20.10;80.40;;;;;;5126758;27;20929;-70
2022/04/22 10:43:29;;;;;;;4.27;2.40;;;20.20;80.70;;;;;;5111612;27;21782;-70
2022/04/22 10:49:03;;;;;;;3.30;2.10;;;20.50;79.60;;;;;;5114647;28;20482;-69
2022/04/22 10:52:02;;;;;;;3.13;2.23;;;20.60;81.00;;;;;;5125225;27;20462;-69
2022/04/22 10:55:03;;;;;;;3.70;2.37;;;20.70;78.90;;;;;;5127319;27;20867;-68
2022/04/22 10:57:32;;;;;;;4.47;2.27;;;20.80;79.00;;;;;;5111657;28;20511;-69
2022/04/22 11:00:27;;;;;;;4.43;3.07;;;20.80;77.10;;;;;;5111411;28;20455;-69
2022/04/22 11:03:10;;;;;;;2.43;2.00;;;20.70;79.00;;;;;;5119268;28;20457;-70
2022/04/22 11:05:39;;;;;;;3.60;2.07;;;20.70;78.30;;;;;;5112612;28;20538;-69
2022/04/22 11:08:16;;;;;;;5.50;2.97;;;20.50;78.60;;;;;;5120664;27;20827;-69
2022/04/22 11:11:03;;;;;;;4.17;2.80;;;20.00;79.70;;;;;;5122751;27;21248;-69
2022/04/22 11:13:32;;;;;;;2.93;2.10;;;20.00;79.70;;;;;;5113420;27;20493;-69
2022/04/22 11:15:59;;;;;;;2.80;2.17;;;20.30;80.10;;;;;;5117472;27;20446;-69
2022/04/22 11:18:26;;;;;;;3.40;2.43;;;20.50;80.50;;;;;;5114529;27;20471;-69
2022/04/22 11:20:59;;;;;;;3.90;2.43;;;20.40;78.50;;;;;;5118937;27;20537;-69
2022/04/22 11:23:36;;;;;;;2.27;2.07;;;20.40;78.90;;;;;;5125944;27;20500;-69
2022/04/22 11:26:03;;;;;;;3.27;2.80;;;20.40;78.80;;;;;;5129339;27;20532;-69
2022/04/22 11:28:34;;;;;;;3.17;2.17;;;20.70;81.20;;;;;;5124632;27;20515;-69
2022/04/22 11:31:05;;;;;;;4.17;2.00;;;20.80;77.20;;;;;;5120955;27;20478;-68
2022/04/22 11:33:44;;;;;;;1.87;1.77;;;21.00;78.30;;;;;;5122302;27;20449;-69
2022/04/22 11:36:11;;;;;;;4.57;2.90;;;21.30;78.60;;;;;;5114882;27;20482;-69
2022/04/22 11:38:48;;;;;;;2.37;1.60;;;21.70;77.40;;;;;;5130301;27;20458;-68
2022/04/22 11:41:16;;;;;;;3.03;2.20;;;22.10;77.80;;;;;;5122524;27;20450;-69
2022/04/22 11:43:43;;;;;;;2.67;2.10;;;22.10;75.40;;;;;;5122774;27;20477;-69
2022/04/22 11:46:12;;;;;;;4.00;2.40;;;22.10;75.70;;;;;;5122263;27;20512;-70
2022/04/22 11:48:46;;;;;;;2.33;1.87;;;22.30;75.20;;;;;;5121393;27;20485;-69
2022/04/22 11:51:14;;;;;;;3.30;2.33;;;22.10;74.80;;;;;;5114776;27;20511;-70
2022/04/22 11:53:48;;;;;;;4.07;2.47;;;21.60;75.30;;;;;;5113860;27;20447;-69
2022/04/22 11:56:22;;;;;;;3.40;2.50;;;21.70;77.10;;;;;;5115182;27;20486;-69
2022/04/22 11:58:53;;;;;;;3.93;2.10;;;21.60;76.30;;;;;;5129342;27;20461;-69
2022/04/22 12:06:57;;;;;;;3.37;2.53;;;22.40;74.80;;;;;;5123507;27;20485;-69
2022/04/22 12:09:25;;;;;;;4.10;2.47;;;22.10;73.80;;;;;;5113980;27;20542;-69
2022/04/22 12:11:53;;;;;;;3.87;2.83;;;21.90;73.10;;;;;;5113596;27;20479;-69
2022/04/22 12:14:25;;;;;;;3.00;2.17;;;22.30;73.30;;;;;;5126874;27;20477;-69
2022/04/22 12:16:57;;;;;;;4.43;2.70;;;22.70;73.40;;;;;;5121795;27;20485;-70
2022/04/22 12:19:24;;;;;;;4.43;2.50;;;22.80;71.90;;;;;;5122031;27;20454;-70
2022/04/22 12:21:51;;;;;;;6.03;3.10;;;22.70;73.00;;;;;;5122520;27;20458;-70
2022/04/22 12:24:19;;;;;;;5.13;3.10;;;23.00;73.20;;;;;;5122540;27;20490;-69
2022/04/22 12:26:47;;;;;;;4.90;2.50;;;23.20;72.00;;;;;;5114219;28;20459;-69
2022/04/22 12:29:16;;;;;;;4.60;2.70;;;22.90;70.90;;;;;;5113457;28;20543;-68
2022/04/22 12:31:46;;;;;;;3.77;2.73;;;22.80;72.90;;;;;;5113778;28;20447;-69
2022/04/22 12:34:14;;;;;;;3.67;2.40;;;22.60;72.70;;;;;;5113823;28;20459;-69
2022/04/22 12:36:56;;;;;;;3.33;2.50;;;22.30;72.90;;;;;;5113760;28;20486;-71
2022/04/22 12:39:34;;;;;;;2.23;2.07;;;21.90;73.50;;;;;;5113790;28;20579;-68
2022/04/22 12:42:02;;;;;;;4.60;2.50;;;22.00;74.70;;;;;;5113708;28;20482;-67
2022/04/22 12:44:30;;;;;;;4.70;2.70;;;22.10;73.50;;;;;;5113710;28;20482;-67
2022/04/22 12:52:31;;;;;;;4.07;2.60;;;21.70;74.70;;;;;;5113870;28;20999;-67
2022/04/22 12:55:08;;;;;;;4.87;2.87;;;21.90;75.50;;;;;;5113466;28;20490;-67
2022/04/22 12:57:39;;;;;;;4.10;2.90;;;22.70;73.30;;;;;;5113579;28;20499;-67
2022/04/22 13:00:16;;;;;;;5.07;2.63;;;23.30;71.50;;;;;;5113305;28;20558;-67
2022/04/22 13:02:44;;;;;;;3.70;2.43;;;23.70;72.10;;;;;;5113304;28;20975;-67
2022/04/22 13:05:18;;;;;;;4.63;2.80;;;24.20;71.40;;;;;;5112820;28;20943;-67
2022/04/22 13:07:47;;;;;;;3.40;2.57;;;24.60;70.00;;;;;;5113138;28;20546;-67
2022/04/22 13:10:15;;;;;;;5.00;2.93;;;24.60;69.10;;;;;;5112754;28;20479;-67
2022/04/22 13:12:44;;;;;;;4.03;2.90;;;24.30;69.70;;;;;;5111882;28;20452;-67
2022/04/22 13:15:13;;;;;;;6.37;3.17;;;24.50;70.60;;;;;;5129494;27;20485;-67
2022/04/22 13:17:43;;;;;;;5.10;2.90;;;24.30;69.00;;;;;;5132318;27;20469;-67
2022/04/22 13:20:13;;;;;;;3.30;2.50;;;24.50;69.10;;;;;;5133311;27;20537;-67
2022/04/22 13:22:41;;;;;;;7.23;3.17;;;24.60;67.80;;;;;;5133369;27;20458;-67
2022/04/22 13:25:10;;;;;;;5.20;2.97;;;24.00;68.40;;;;;;5133138;27;20458;-67
2022/04/22 13:27:37;;;;;;;4.63;2.50;;;23.70;69.30;;;;;;5133149;27;20455;-67
2022/04/22 13:30:08;;;;;;;5.70;2.87;;;23.90;70.10;;;;;;5132685;27;20474;-67
2022/04/22 13:32:35;;;;;;;5.80;3.27;;;24.20;68.50;;;;;;5131599;27;20589;-67
2022/04/22 13:35:04;;;;;;;4.47;2.87;;;24.70;67.30;;;;;;5133108;27;21040;-67
2022/04/22 13:37:32;;;;;;;3.87;2.47;;;24.80;66.70;;;;;;5133028;27;20570;-68
2022/04/22 13:40:02;;;;;;;4.87;3.17;;;24.80;67.60;;;;;;5131777;27;20450;-67
2022/04/22 13:42:28;;;;;;;5.80;3.10;;;24.60;66.20;;;;;;5133198;27;20446;-67
2022/04/22 13:53:11;;;;;;;6.63;3.30;;;25.80;64.30;;;;;;5132781;27;20442;-67
2022/04/22 13:55:41;;;;;;;5.77;3.20;;;26.20;65.90;;;;;;5132661;27;20987;-67
2022/04/22 13:58:08;;;;;;;5.37;3.10;;;26.40;64.30;;;;;;5132707;27;20857;-67
2022/04/22 14:00:35;;;;;;;3.00;2.30;;;26.30;62.60;;;;;;5132527;27;20450;-67
2022/04/22 14:03:04;;;;;;;10.83;2.93;;;26.60;63.00;;;;;;5131214;27;20497;-67
2022/04/22 14:05:31;;;;;;;6.50;3.60;;;26.60;62.50;;;;;;5132366;27;20458;-67
2022/04/22 14:07:59;;;;;;;7.00;3.53;;;26.90;63.10;;;;;;5132589;27;20553;-67
2022/04/22 14:10:26;;;;;;;4.87;3.23;;;27.00;63.00;;;;;;5132361;27;20565;-67
2022/04/22 14:12:53;;;;;;;5.60;3.47;;;27.20;60.80;;;;;;5132401;27;20450;-67
2022/04/22 14:15:20;;;;;;;5.43;2.50;;;27.00;60.90;;;;;;5128928;27;20561;-67