Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:58;;;;;;;33.00;19.92;;;;;;;;;;5005227;28;20054;-83
2022/07/01 00:03:26;;;;;;;31.55;17.95;;;;;;;;;;4999786;28;20489;-84
2022/07/01 00:05:53;;;;;;;31.25;19.02;;;;;;;;;;5000938;28;20509;-84
2022/07/01 00:08:21;;;;;;;37.63;19.02;;;;;;;;;;5003630;28;20057;-84
2022/07/01 00:10:49;;;;;;;35.03;19.60;;;;;;;;;;4999648;28;20485;-84
2022/07/01 00:13:16;;;;;;;36.78;21.50;;;;;;;;;;5036379;28;20633;-84
2022/07/01 00:15:43;;;;;;;39.05;21.50;;;;;;;;;;5010714;28;20037;-85
2022/07/01 00:18:11;;;;;;;33.55;20.45;;;;;;;;;;5001381;28;20061;-84
2022/07/01 00:20:39;;;;;;;40.20;21.20;;;;;;;;;;4999187;28;20130;-83
2022/07/01 00:23:07;;;;;;;35.60;21.75;;;;;;;;;;5023503;28;20108;-83
2022/07/01 00:25:34;;;;;;;42.58;20.17;;;;;;;;;;5006481;28;20739;-83
2022/07/01 00:28:01;;;;;;;39.83;21.17;;;;;;;;;;5040536;28;20390;-83
2022/07/01 00:30:29;;;;;;;41.15;21.88;;;;;;;;;;5037591;28;20621;-83
2022/07/01 00:32:57;;;;;;;36.83;22.73;;;;;;;;;;5002816;28;20184;-83
2022/07/01 00:35:24;;;;;;;40.53;23.25;;;;;;;;;;5036355;28;20765;-83
2022/07/01 00:37:52;;;;;;;44.70;22.17;;;;;;;;;;5041636;28;20076;-82
2022/07/01 00:40:19;;;;;;;36.40;22.15;;;;;;;;;;5007857;28;20057;-83
2022/07/01 00:42:46;;;;;;;43.83;22.38;;;;;;;;;;5022939;28;20490;-82
2022/07/01 00:45:14;;;;;;;47.35;22.88;;;;;;;;;;5003776;28;20057;-83
2022/07/01 00:47:42;;;;;;;45.97;24.15;;;;;;;;;;5025031;28;20553;-83
2022/07/01 00:50:11;;;;;;;45.28;23.33;;;;;;;;;;4999784;28;20088;-83
2022/07/01 00:52:39;;;;;;;44.92;22.88;;;;;;;;;;5000177;28;20475;-83
2022/07/01 00:55:08;;;;;;;45.55;23.60;;;;;;;;;;5034515;28;20050;-83
2022/07/01 00:57:36;;;;;;;47.65;23.92;;;;;;;;;;5022273;28;20127;-83
2022/07/01 01:00:05;;;;;;;50.90;25.60;;;;;;;;;;5008967;28;20132;-83
2022/07/01 01:02:32;;;;;;;50.92;24.55;;;;;;;;;;5022759;28;20107;-83
2022/07/01 01:05:00;;;;;;;57.63;25.40;;;;;;;;;;5006118;28;20152;-83
2022/07/01 01:07:27;;;;;;;46.20;24.70;;;;;;;;;;5027109;28;20125;-83
2022/07/01 01:09:55;;;;;;;49.63;25.13;;;;;;;;;;5006000;28;20464;-84
2022/07/01 01:12:22;;;;;;;48.65;25.05;;;;;;;;;;5009551;28;20053;-83
2022/07/01 01:14:50;;;;;;;46.53;25.50;;;;;;;;;;5034769;28;20069;-83
2022/07/01 01:17:18;;;;;;;49.53;25.10;;;;;;;;;;5027964;28;20123;-84
2022/07/01 01:19:46;;;;;;;48.50;24.55;;;;;;;;;;5023794;28;20077;-83
2022/07/01 01:22:15;;;;;;;50.05;26.77;;;;;;;;;;5001771;28;20132;-82
2022/07/01 01:24:43;;;;;;;49.47;24.88;;;;;;;;;;5014730;28;20547;-83
2022/07/01 01:27:10;;;;;;;55.35;25.83;;;;;;;;;;5006341;28;20069;-83
2022/07/01 01:29:38;;;;;;;55.72;26.20;;;;;;;;;;5018261;28;20073;-83
2022/07/01 01:32:06;;;;;;;44.65;25.08;;;;;;;;;;5006008;28;21437;-83
2022/07/01 01:34:35;;;;;;;51.22;24.95;;;;;;;;;;5022510;28;20053;-83
2022/07/01 01:37:03;;;;;;;51.95;25.20;;;;;;;;;;5025198;28;20050;-83
2022/07/01 01:39:31;;;;;;;47.30;25.58;;;;;;;;;;5005418;28;20571;-83
2022/07/01 01:41:58;;;;;;;53.85;26.70;;;;;;;;;;5004484;28;20053;-83
2022/07/01 01:44:26;;;;;;;55.78;26.30;;;;;;;;;;5007211;28;20144;-83
2022/07/01 01:46:53;;;;;;;55.20;24.98;;;;;;;;;;5007831;28;20069;-83
2022/07/01 01:49:21;;;;;;;53.38;25.90;;;;;;;;;;5009060;28;20501;-83
2022/07/01 01:51:48;;;;;;;51.42;25.40;;;;;;;;;;5012549;28;20077;-83
2022/07/01 01:54:15;;;;;;;47.47;24.77;;;;;;;;;;5008765;28;20103;-83
2022/07/01 01:56:43;;;;;;;47.92;25.60;;;;;;;;;;5011800;28;20136;-83
2022/07/01 01:59:12;;;;;;;58.92;27.00;;;;;;;;;;5013316;28;20135;-84
2022/07/01 02:01:39;;;;;;;54.50;27.23;;;;;;;;;;5013641;28;20077;-84
2022/07/01 02:04:07;;;;;;;54.47;26.67;;;;;;;;;;5011507;28;20498;-84
2022/07/01 02:06:34;;;;;;;54.17;25.17;;;;;;;;;;5002002;28;20046;-84
2022/07/01 02:09:02;;;;;;;54.88;26.10;;;;;;;;;;5023607;28;20111;-83
2022/07/01 02:11:29;;;;;;;56.70;25.90;;;;;;;;;;5026646;28;20129;-83
2022/07/01 02:13:56;;;;;;;55.95;27.92;;;;;;;;;;5040864;28;20128;-83
2022/07/01 02:16:24;;;;;;;58.30;27.35;;;;;;;;;;5011779;28;20099;-84
2022/07/01 02:18:51;;;;;;;54.40;26.85;;;;;;;;;;5013794;28;20059;-83
2022/07/01 02:21:19;;;;;;;57.90;27.00;;;;;;;;;;5018723;28;20112;-83
2022/07/01 02:23:46;;;;;;;53.45;25.80;;;;;;;;;;5020705;28;20490;-83
2022/07/01 02:26:13;;;;;;;61.78;27.90;;;;;;;;;;5002744;28;20085;-84
2022/07/01 02:28:41;;;;;;;56.33;26.95;;;;;;;;;;4998323;28;20146;-83
2022/07/01 02:31:08;;;;;;;59.25;26.83;;;;;;;;;;4999141;28;20096;-83
2022/07/01 02:33:35;;;;;;;64.05;28.98;;;;;;;;;;5018789;28;20088;-83
2022/07/01 02:36:03;;;;;;;57.80;27.27;;;;;;;;;;5008911;28;20515;-83
2022/07/01 02:38:30;;;;;;;58.03;27.25;;;;;;;;;;5027900;28;20054;-84
2022/07/01 02:40:58;;;;;;;59.80;27.65;;;;;;;;;;4999575;28;20158;-82
2022/07/01 02:43:26;;;;;;;63.13;26.70;;;;;;;;;;4996403;28;20065;-84
2022/07/01 02:45:53;;;;;;;55.40;27.48;;;;;;;;;;5033883;28;20521;-85
2022/07/01 02:48:21;;;;;;;65.10;29.58;;;;;;;;;;4996608;28;20216;-85
2022/07/01 02:50:48;;;;;;;63.53;27.83;;;;;;;;;;5004534;28;20572;-85
2022/07/01 02:53:15;;;;;;;71.28;31.13;;;;;;;;;;5010497;28;20485;-85
2022/07/01 02:55:42;;;;;;;68.18;27.65;;;;;;;;;;5007231;28;20053;-85
2022/07/01 02:58:10;;;;;;;71.78;29.58;;;;;;;;;;5035431;28;21280;-85
2022/07/01 03:00:37;;;;;;;72.47;28.95;;;;;;;;;;5005708;28;20053;-85
2022/07/01 03:03:04;;;;;;;68.47;29.40;;;;;;;;;;5021442;28;20064;-85
2022/07/01 03:05:32;;;;;;;70.75;28.88;;;;;;;;;;5009540;28;20069;-85
2022/07/01 03:07:59;;;;;;;67.38;29.58;;;;;;;;;;5010270;28;20107;-85
2022/07/01 03:10:26;;;;;;;73.20;29.92;;;;;;;;;;5007465;28;20168;-84
2022/07/01 03:12:54;;;;;;;64.30;29.73;;;;;;;;;;5006303;28;20144;-84
2022/07/01 03:15:21;;;;;;;67.57;29.80;;;;;;;;;;5006549;28;20140;-84
2022/07/01 03:17:48;;;;;;;64.57;29.98;;;;;;;;;;5042273;28;20080;-84
2022/07/01 03:20:17;;;;;;;64.97;30.35;;;;;;;;;;5016688;28;20069;-84
2022/07/01 03:22:46;;;;;;;74.18;29.70;;;;;;;;;;5013310;28;20083;-84
2022/07/01 03:25:13;;;;;;;65.55;30.08;;;;;;;;;;5009798;28;20099;-84
2022/07/01 03:27:44;;;;;;;75.90;30.25;;;;;;;;;;5008898;28;20656;-84
2022/07/01 03:30:14;;;;;;;62.75;30.50;;;;;;;;;;5009421;28;20049;-84
2022/07/01 03:32:41;;;;;;;67.22;31.05;;;;;;;;;;5007993;28;20083;-85
2022/07/01 03:37:56;;;;;;;65.95;30.80;;;;;;;;;;5019382;28;20855;-83
2022/07/01 03:40:23;;;;;;;64.88;30.30;;;;;;;;;;5026214;28;20049;-84
2022/07/01 03:42:51;;;;;;;68.07;29.85;;;;;;;;;;5012314;28;20050;-84
2022/07/01 03:45:18;;;;;;;62.25;30.42;;;;;;;;;;5024734;28;20093;-83
2022/07/01 03:47:46;;;;;;;61.53;30.05;;;;;;;;;;5010257;28;20041;-84
2022/07/01 03:50:13;;;;;;;71.03;30.60;;;;;;;;;;5028415;28;20243;-82
2022/07/01 03:52:42;;;;;;;64.65;30.17;;;;;;;;;;5009642;28;20049;-82
2022/07/01 03:55:12;;;;;;;61.88;30.40;;;;;;;;;;5009496;28;20069;-83
2022/07/01 03:57:40;;;;;;;73.25;30.63;;;;;;;;;;5010579;28;20049;-83
2022/07/01 04:00:08;;;;;;;65.85;28.98;;;;;;;;;;5010976;28;20081;-83
2022/07/01 04:02:35;;;;;;;64.07;29.17;;;;;;;;;;5012633;28;20460;-82
2022/07/01 04:05:02;;;;;;;68.18;29.92;;;;;;;;;;5013159;28;20053;-82
2022/07/01 04:07:30;;;;;;;58.15;28.73;;;;;;;;;;5012725;28;20081;-88
2022/07/01 04:09:57;;;;;;;58.30;28.33;;;;;;;;;;5027979;28;20516;-87
2022/07/01 04:12:24;;;;;;;55.05;27.25;;;;;;;;;;5003568;28;20108;-86
2022/07/01 04:14:51;;;;;;;64.13;27.80;;;;;;;;;;5000055;28;20120;-86
2022/07/01 04:17:19;;;;;;;57.35;27.00;;;;;;;;;;5001918;28;20081;-85
2022/07/01 04:19:46;;;;;;;60.58;29.50;;;;;;;;;;5002343;28;20073;-85
2022/07/01 04:25:00;;;;;;;70.13;30.30;;;;;;;;;;5016210;28;20153;-86
2022/07/01 04:27:28;;;;;;;62.63;31.33;;;;;;;;;;5019294;28;20874;-85
2022/07/01 04:29:55;;;;;;;62.97;30.63;;;;;;;;;;5001917;28;20053;-85
2022/07/01 04:32:23;;;;;;;61.25;28.83;;;;;;;;;;5001719;28;20119;-85
2022/07/01 04:34:51;;;;;;;56.13;28.48;;;;;;;;;;5019179;28;20049;-85
2022/07/01 04:37:19;;;;;;;51.72;26.95;;;;;;;;;;5006816;28;20092;-85
2022/07/01 04:39:46;;;;;;;58.20;28.10;;;;;;;;;;5002489;28;20053;-85
2022/07/01 04:42:15;;;;;;;58.25;30.23;;;;;;;;;;5006970;28;20076;-85
2022/07/01 04:44:42;;;;;;;53.80;26.35;;;;;;;;;;5004245;28;20046;-84
2022/07/01 04:47:10;;;;;;;58.22;27.45;;;;;;;;;;5005864;28;20053;-84
2022/07/01 04:49:38;;;;;;;51.28;26.38;;;;;;;;;;5027597;28;20141;-84
2022/07/01 04:52:05;;;;;;;55.60;27.15;;;;;;;;;;5007475;28;20945;-84
2022/07/01 04:54:32;;;;;;;54.53;27.73;;;;;;;;;;5002754;28;20128;-84
2022/07/01 04:57:00;;;;;;;61.42;27.83;;;;;;;;;;5008719;28;20092;-83
2022/07/01 04:59:27;;;;;;;61.33;27.90;;;;;;;;;;5026641;28;20069;-83
2022/07/01 05:01:55;;;;;;;54.17;25.80;;;;;;;;;;5008775;28;20140;-85
2022/07/01 05:04:23;;;;;;;58.38;26.30;;;;;;;;;;5000557;28;21338;-80
2022/07/01 05:06:50;;;;;;;51.50;24.52;;;;;;;;;;5029018;28;20061;-79
2022/07/01 05:09:18;;;;;;;66.13;25.02;;;;;;;;;;5023533;28;20515;-78
2022/07/01 05:11:51;;;;;;;52.95;25.38;;;;;;;;;;5009806;28;20049;-81
2022/07/01 05:14:18;;;;;;;54.70;25.45;;;;;;;;;;5030478;28;20085;-77
2022/07/01 05:16:45;;;;;;;49.88;24.15;;;;;;;;;;5019416;28;20077;-77
2022/07/01 05:21:59;;;;;;;48.85;24.27;;;;;;;;;;5015663;28;20139;-78
2022/07/01 05:24:31;;;;;;;56.38;24.80;;;;;;;;;;5019162;28;20066;-80
2022/07/01 05:26:59;;;;;;;47.83;24.70;;;;;;;;;;5019197;28;20084;-78
2022/07/01 05:29:27;;;;;;;51.63;24.60;;;;;;;;;;5019978;28;20061;-81
2022/07/01 05:31:54;;;;;;;49.80;24.42;;;;;;;;;;5020578;28;20073;-81
2022/07/01 05:34:21;;;;;;;52.55;24.38;;;;;;;;;;5023280;28;20092;-81
2022/07/01 05:36:49;;;;;;;49.30;24.63;;;;;;;;;;5005845;28;20084;-80
2022/07/01 05:39:16;;;;;;;52.63;24.75;;;;;;;;;;5034645;28;20081;-81
2022/07/01 05:41:45;;;;;;;44.42;22.05;;;;;;;;;;5044605;28;20095;-83
2022/07/01 05:44:12;;;;;;;46.47;23.80;;;;;;;;;;5045699;28;21341;-83
2022/07/01 05:46:40;;;;;;;42.40;21.55;;;;;;;;;;5012797;28;20127;-83
2022/07/01 05:49:07;;;;;;;45.38;22.92;;;;;;;;;;5012431;28;20045;-83
2022/07/01 05:51:37;;;;;;;41.35;22.38;;;;;;;;;;5010497;28;20103;-83
2022/07/01 05:54:04;;;;;;;37.13;20.33;;;;;;;;;;5011710;28;20068;-82
2022/07/01 05:56:32;;;;;;;38.80;20.42;;;;;;;;;;5013458;28;20049;-83
2022/07/01 05:59:00;;;;;;;37.70;20.90;;;;;;;;;;5033408;28;20061;-83
2022/07/01 06:01:27;;;;;;;43.17;21.52;;;;;;;;;;5014674;28;20474;-83
2022/07/01 06:03:54;;;;;;;38.90;20.35;;;;;;;;;;5015778;28;20096;-83
2022/07/01 06:06:22;;;;;;;41.53;21.00;;;;;;;;;;5033274;28;20133;-83
2022/07/01 06:08:49;;;;;;;36.03;19.88;;;;;;;;;;5015348;28;20810;-82
2022/07/01 06:11:17;;;;;;;34.85;19.05;;;;;;;;;;5014921;28;20080;-82
2022/07/01 06:13:44;;;;;;;35.53;18.80;;;;;;;;;;5032994;28;20045;-82
2022/07/01 06:16:11;;;;;;;36.72;18.95;;;;;;;;;;5015412;28;20139;-82
2022/07/01 06:18:39;;;;;;;35.50;18.63;;;;;;;;;;5006387;28;20512;-82
2022/07/01 06:21:06;;;;;;;36.30;18.38;;;;;;;;;;5014888;28;20057;-82
2022/07/01 06:23:33;;;;;;;35.47;19.02;;;;;;;;;;5018830;28;20045;-82
2022/07/01 06:26:01;;;;;;;35.00;19.05;;;;;;;;;;5003380;28;20073;-82
2022/07/01 06:28:29;;;;;;;32.28;19.77;;;;;;;;;;5002591;28;20092;-81
2022/07/01 06:30:57;;;;;;;40.97;20.80;;;;;;;;;;5010382;28;20129;-81
2022/07/01 06:33:27;;;;;;;36.50;19.55;;;;;;;;;;5011061;28;20053;-81
2022/07/01 06:35:54;;;;;;;34.33;18.23;;;;;;;;;;5043286;28;20128;-81
2022/07/01 06:38:21;;;;;;;33.08;18.83;;;;;;;;;;5014830;28;20056;-83
2022/07/01 06:43:36;;;;;;;42.75;22.30;;;;;;;;;;5030280;28;20723;-82
2022/07/01 06:46:04;;;;;;;40.40;20.17;;;;;;;;;;5011546;28;20049;-82
2022/07/01 06:48:32;;;;;;;38.50;19.48;;;;;;;;;;5009569;28;20057;-82
2022/07/01 06:50:59;;;;;;;37.60;18.77;;;;;;;;;;5012896;28;20073;-82
2022/07/01 06:53:27;;;;;;;33.75;20.00;;;;;;;;;;5014158;28;20045;-82
2022/07/01 06:55:54;;;;;;;35.03;19.50;;;;;;;;;;5013914;28;20125;-83
2022/07/01 06:58:21;;;;;;;35.78;20.52;;;;;;;;;;5007742;28;20045;-86
2022/07/01 07:00:49;;;;;;;39.70;20.70;;;;;;;;;;5007660;28;20053;-84
2022/07/01 07:03:16;;;;;;;46.78;22.58;;;;;;;;;;5023647;28;20049;-85
2022/07/01 07:05:44;;;;;;;41.45;21.75;;;;;;;;;;5041051;28;20045;-86
2022/07/01 07:08:11;;;;;;;46.70;21.77;;;;;;;;;;5041788;28;20057;-86
2022/07/01 07:10:38;;;;;;;40.08;22.02;;;;;;;;;;5005287;28;20049;-86
2022/07/01 07:13:05;;;;;;;44.17;22.73;;;;;;;;;;5006723;28;20457;-87
2022/07/01 07:15:33;;;;;;;51.20;21.17;;;;;;;;;;5010409;28;20732;-86
2022/07/01 07:18:00;;;;;;;56.92;24.23;;;;;;;;;;5008297;28;20072;-85
2022/07/01 07:20:28;;;;;;;65.82;26.30;;;;;;;;;;5030920;28;20053;-85
2022/07/01 07:22:55;;;;;;;106.38;30.30;;;;;;;;;;5029769;28;20565;-88
2022/07/01 07:25:23;;;;;;;68.20;24.48;;;;;;;;;;5024676;28;20099;-90
2022/07/01 07:27:50;;;;;;;54.97;22.40;;;;;;;;;;5012269;28;20065;-89
2022/07/01 07:30:17;;;;;;;47.70;21.27;;;;;;;;;;5026422;28;20092;-88
2022/07/01 07:32:45;;;;;;;48.05;20.05;;;;;;;;;;5009265;28;20497;-89
2022/07/01 07:35:12;;;;;;;51.55;20.35;;;;;;;;;;5014456;28;20053;-88
2022/07/01 07:37:40;;;;;;;52.53;21.00;;;;;;;;;;5014164;28;20493;-90
2022/07/01 07:40:09;;;;;;;49.67;20.98;;;;;;;;;;5013759;28;20133;-88
2022/07/01 07:42:37;;;;;;;47.80;19.15;;;;;;;;;;5014524;28;20445;-87
2022/07/01 07:45:06;;;;;;;35.63;16.95;;;;;;;;;;5022625;28;20558;-85
2022/07/01 07:47:34;;;;;;;43.20;18.60;;;;;;;;;;5030495;28;20167;-85
2022/07/01 07:50:02;;;;;;;36.75;17.83;;;;;;;;;;5026154;28;20394;-86
2022/07/01 07:52:29;;;;;;;60.00;20.65;;;;;;;;;;5029842;28;20049;-85
2022/07/01 07:54:57;;;;;;;45.95;21.02;;;;;;;;;;5012872;28;20079;-86
2022/07/01 07:57:24;;;;;;;45.42;19.52;;;;;;;;;;5040812;28;20087;-85
2022/07/01 07:59:51;;;;;;;35.80;19.00;;;;;;;;;;5005574;28;20137;-85
2022/07/01 08:02:19;;;;;;;41.58;20.27;;;;;;;;;;5022548;28;20045;-85
2022/07/01 08:04:50;;;;;;;43.45;20.35;;;;;;;;;;5005443;28;20049;-85
2022/07/01 08:07:19;;;;;;;35.70;18.73;;;;;;;;;;5023882;28;20049;-85
2022/07/01 08:09:49;;;;;;;37.47;19.00;;;;;;;;;;5008095;28;20659;-85
2022/07/01 08:12:16;;;;;;;38.03;18.42;;;;;;;;;;5009291;28;20440;-82
2022/07/01 08:14:44;;;;;;;35.53;17.17;;;;;;;;;;5043963;28;20046;-84
2022/07/01 08:17:11;;;;;;;30.55;17.55;;;;;;;;;;5007124;28;20115;-83
2022/07/01 08:19:39;;;;;;;27.15;16.67;;;;;;;;;;5008682;28;20836;-83
2022/07/01 08:22:06;;;;;;;28.73;15.38;;;;;;;;;;5038971;28;20136;-81
2022/07/01 08:24:34;;;;;;;27.92;15.07;;;;;;;;;;5039035;28;20045;-82
2022/07/01 08:27:01;;;;;;;25.27;14.60;;;;;;;;;;5024529;28;20172;-82
2022/07/01 08:29:29;;;;;;;32.47;17.08;;;;;;;;;;5024891;28;20076;-81
2022/07/01 08:31:56;;;;;;;34.40;17.90;;;;;;;;;;5009979;28;20403;-83
2022/07/01 08:34:23;;;;;;;49.50;18.80;;;;;;;;;;5013703;28;20107;-86
2022/07/01 08:36:51;;;;;;;33.83;17.38;;;;;;;;;;5013744;28;20056;-85
2022/07/01 08:39:18;;;;;;;36.00;19.08;;;;;;;;;;5009570;28;20389;-83
2022/07/01 08:41:46;;;;;;;36.53;19.10;;;;;;;;;;5011034;28;20054;-84
2022/07/01 08:44:13;;;;;;;39.63;20.92;;;;;;;;;;5016692;28;20077;-83
2022/07/01 08:46:41;;;;;;;32.25;19.70;;;;;;;;;;5026602;28;20073;-83
2022/07/01 08:49:08;;;;;;;38.05;19.52;;;;;;;;;;5033765;28;20095;-83
2022/07/01 08:51:36;;;;;;;36.67;20.67;;;;;;;;;;5034244;28;20676;-82
2022/07/01 08:54:03;;;;;;;28.92;18.42;;;;;;;;;;5012936;28;20100;-83
2022/07/01 08:56:45;;;;;;;34.65;18.02;;;;;;;;;;5016617;28;20049;-81
2022/07/01 08:59:14;;;;;;;35.40;17.70;;;;;;;;;;4998132;28;20108;-81
2022/07/01 09:01:41;;;;;;;37.08;20.60;;;;;;;;;;5016068;28;20088;-81
2022/07/01 09:04:19;;;;;;;32.53;20.13;;;;;;;;;;5016069;28;20100;-81
2022/07/01 09:06:48;;;;;;;33.63;19.38;;;;;;;;;;5034496;28;20045;-81
2022/07/01 09:09:16;;;;;;;33.75;20.05;;;;;;;;;;5029583;28;20050;-80
2022/07/01 09:11:54;;;;;;;30.60;18.30;;;;;;;;;;5022461;28;20161;-81
2022/07/01 09:14:21;;;;;;;30.00;18.60;;;;;;;;;;4999982;28;20041;-80
2022/07/01 09:16:51;;;;;;;30.40;17.65;;;;;;;;;;5037603;28;21385;-80
2022/07/01 09:19:19;;;;;;;31.10;17.85;;;;;;;;;;5007036;28;20100;-80
2022/07/01 09:21:51;;;;;;;29.77;18.85;;;;;;;;;;5043908;28;20057;-80
2022/07/01 09:24:24;;;;;;;29.08;18.27;;;;;;;;;;5010372;28;20077;-81
2022/07/01 09:27:00;;;;;;;26.05;17.77;;;;;;;;;;5047448;28;20157;-81
2022/07/01 09:29:33;;;;;;;37.58;20.50;;;;;;;;;;5016519;28;20152;-81
2022/07/01 09:32:06;;;;;;;25.83;16.83;;;;;;;;;;5027817;28;20045;-81
2022/07/01 09:34:40;;;;;;;25.85;16.70;;;;;;;;;;5011085;28;20124;-81
2022/07/01 09:37:11;;;;;;;23.23;16.83;;;;;;;;;;5007557;28;20041;-80
2022/07/01 09:39:43;;;;;;;28.70;17.10;;;;;;;;;;5006317;28;20532;-81
2022/07/01 09:42:10;;;;;;;25.25;16.35;;;;;;;;;;5042008;28;20112;-80
2022/07/01 09:44:58;;;;;;;25.88;16.42;;;;;;;;;;5029245;28;20045;-80
2022/07/01 09:47:30;;;;;;;26.05;16.42;;;;;;;;;;4993880;28;20096;-80
2022/07/01 09:49:58;;;;;;;25.33;16.42;;;;;;;;;;5005542;28;20049;-80
2022/07/01 09:52:25;;;;;;;28.70;17.77;;;;;;;;;;5015608;28;20049;-80
2022/07/01 09:54:53;;;;;;;28.23;17.98;;;;;;;;;;5014763;28;20077;-79
2022/07/01 09:57:21;;;;;;;24.00;15.95;;;;;;;;;;5013365;28;20196;-81
2022/07/01 09:59:49;;;;;;;24.45;16.90;;;;;;;;;;5012898;28;20095;-80
2022/07/01 10:02:20;;;;;;;28.58;18.13;;;;;;;;;;5044595;28;20473;-80
2022/07/01 10:04:53;;;;;;;30.10;19.08;;;;;;;;;;5024389;28;20124;-80
2022/07/01 10:07:20;;;;;;;31.52;18.20;;;;;;;;;;5027194;28;20089;-80
2022/07/01 10:10:05;;;;;;;33.70;18.13;;;;;;;;;;4996546;28;20475;-80
2022/07/01 10:12:44;;;;;;;25.02;14.85;;;;;;;;;;5006480;28;20129;-83
2022/07/01 10:15:16;;;;;;;21.92;13.13;;;;;;;;;;5009249;28;20038;-81
2022/07/01 10:17:45;;;;;;;25.33;12.43;;;;;;;;;;5003368;28;20184;-82
2022/07/01 10:20:31;;;;;;;18.70;10.77;;;;;;;;;;5009669;28;20769;-81
2022/07/01 10:22:58;;;;;;;;;;;;;;;;;;5007199;28;20095;-79
2022/07/01 10:25:34;;;;;;;12.00;8.30;;;;;;;;;;5022914;28;20031;-80
2022/07/01 10:28:16;;;;;;;19.17;9.73;;;;;;;;;;5022801;28;20148;-80
2022/07/01 10:31:01;;;;;;;19.13;8.45;;;;;;;;;;5023428;28;20069;-81
2022/07/01 10:33:33;;;;;;;14.20;8.45;;;;;;;;;;5023807;28;20045;-81
2022/07/01 10:36:08;;;;;;;13.63;7.80;;;;;;;;;;5022929;28;20141;-81
2022/07/01 10:38:56;;;;;;;9.70;6.68;;;;;;;;;;5037326;28;20176;-82
2022/07/01 10:41:25;;;;;;;21.65;7.93;;;;;;;;;;5024799;28;20077;-82
2022/07/01 10:43:54;;;;;;;21.02;8.23;;;;;;;;;;5007084;28;20140;-82
2022/07/01 10:46:40;;;;;;;14.05;7.38;;;;;;;;;;4995789;28;20166;-82
2022/07/01 10:49:09;;;;;;;13.75;7.07;;;;;;;;;;5007601;28;20072;-81
2022/07/01 10:51:49;;;;;;;21.55;8.07;;;;;;;;;;5011549;28;20049;-82
2022/07/01 10:54:39;;;;;;;16.65;8.23;;;;;;;;;;5009770;28;20050;-82
2022/07/01 10:57:18;;;;;;;13.43;6.88;;;;;;;;;;5020997;28;20049;-81
2022/07/01 10:59:50;;;;;;;11.32;7.18;;;;;;;;;;5024785;28;20147;-79
2022/07/01 11:02:19;;;;;;;12.93;6.13;;;;;;;;;;5037792;28;20111;-78
2022/07/01 11:04:50;;;;;;;14.27;6.60;;;;;;;;;;5011046;28;20056;-78
2022/07/01 11:07:18;;;;;;;11.15;7.07;;;;;;;;;;5010958;28;20058;-78
2022/07/01 11:09:46;;;;;;;11.60;7.47;;;;;;;;;;5007179;28;20061;-78
2022/07/01 11:12:16;;;;;;;11.23;7.63;;;;;;;;;;5015027;28;20532;-78
2022/07/01 11:14:44;;;;;;;14.60;8.52;;;;;;;;;;5034890;28;20053;-79
2022/07/01 11:17:12;;;;;;;18.10;9.55;;;;;;;;;;5012969;28;20070;-79
2022/07/01 11:19:40;;;;;;;15.10;8.95;;;;;;;;;;5013386;28;20072;-80
2022/07/01 11:22:07;;;;;;;13.23;9.13;;;;;;;;;;5013564;28;20053;-79
2022/07/01 11:24:34;;;;;;;16.95;8.95;;;;;;;;;;5007910;28;20133;-79
2022/07/01 11:27:07;;;;;;;18.75;9.85;;;;;;;;;;5013209;28;20057;-79
2022/07/01 11:29:34;;;;;;;19.58;9.20;;;;;;;;;;5028104;28;20100;-78
2022/07/01 11:32:03;;;;;;;18.50;10.48;;;;;;;;;;5009308;28;20591;-82
2022/07/01 11:34:30;;;;;;;27.25;9.18;;;;;;;;;;5024148;28;20060;-83
2022/07/01 11:39:47;;;;;;;17.05;8.90;;;;;;;;;;5019772;28;20053;-83
2022/07/01 11:42:14;;;;;;;20.90;8.60;;;;;;;;;;5037731;28;20053;-84
2022/07/01 11:44:43;;;;;;;19.92;9.50;;;;;;;;;;5002940;28;20140;-85
2022/07/01 11:47:12;;;;;;;26.92;9.10;;;;;;;;;;5007650;28;20068;-84
2022/07/01 11:49:46;;;;;;;14.73;8.48;;;;;;;;;;5024299;28;20643;-87
2022/07/01 11:52:13;;;;;;;19.63;9.13;;;;;;;;;;5024105;28;20666;-83
2022/07/01 11:54:44;;;;;;;22.15;8.63;;;;;;;;;;5008673;28;20072;-85
2022/07/01 11:57:16;;;;;;;15.13;7.85;;;;;;;;;;5027147;28;20912;-84
2022/07/01 11:59:44;;;;;;;20.48;8.48;;;;;;;;;;5010076;28;20077;-86
2022/07/01 12:02:12;;;;;;;19.33;7.65;;;;;;;;;;5010279;28;20119;-84
2022/07/01 12:04:40;;;;;;;16.48;7.43;;;;;;;;;;5029276;28;20419;-84
2022/07/01 12:07:08;;;;;;;19.95;7.07;;;;;;;;;;5009228;28;20136;-83
2022/07/01 12:09:35;;;;;;;17.65;6.47;;;;;;;;;;5015076;28;20596;-86
2022/07/01 12:12:04;;;;;;;18.00;7.40;;;;;;;;;;5006396;28;20052;-85
2022/07/01 12:14:35;;;;;;;13.93;5.80;;;;;;;;;;5020038;28;20061;-83
2022/07/01 12:17:08;;;;;;;10.30;4.63;;;;;;;;;;5003835;28;20053;-84
2022/07/01 12:19:43;;;;;;;14.10;4.47;;;;;;;;;;5020914;28;20857;-83
2022/07/01 12:22:11;;;;;;;8.97;4.17;;;;;;;;;;5001454;28;20135;-83
2022/07/01 12:24:39;;;;;;;19.40;4.35;;;;;;;;;;5005403;28;21076;-82
2022/07/01 12:27:09;;;;;;;7.25;3.75;;;;;;;;;;5037390;28;20068;-89
2022/07/01 12:29:48;;;;;;;5.32;3.40;;;;;;;;;;5025747;28;20053;-84
2022/07/01 12:32:23;;;;;;;5.32;3.00;;;;;;;;;;5010017;28;20146;-89
2022/07/01 12:34:52;;;;;;;4.75;2.95;;;;;;;;;;5045321;28;20191;-95
2022/07/01 12:37:26;;;;;;;7.30;2.70;;;;;;;;;;5006373;28;20064;-82
2022/07/01 12:39:58;;;;;;;6.05;3.55;;;;;;;;;;5018334;28;20128;-81
2022/07/01 12:42:27;;;;;;;4.57;3.42;;;;;;;;;;5005901;28;20076;-82
2022/07/01 12:44:56;;;;;;;6.57;3.03;;;;;;;;;;5037587;28;20065;-82
2022/07/01 12:47:29;;;;;;;9.73;3.33;;;;;;;;;;5028040;28;20442;-82
2022/07/01 12:50:12;;;;;;;9.23;3.78;;;;;;;;;;5011605;28;20103;-82
2022/07/01 12:52:41;;;;;;;9.35;4.40;;;;;;;;;;5018897;28;20072;-82
2022/07/01 12:55:15;;;;;;;7.65;5.97;;;;;;;;;;5025935;28;20081;-82
2022/07/01 12:57:43;;;;;;;18.58;6.25;;;;;;;;;;5030275;28;20128;-83
2022/07/01 13:00:11;;;;;;;10.07;6.10;;;;;;;;;;5012165;28;20112;-83
2022/07/01 13:02:38;;;;;;;11.82;6.20;;;;;;;;;;5029481;28;20123;-83
2022/07/01 13:05:06;;;;;;;14.20;6.60;;;;;;;;;;5012232;28;20140;-83
2022/07/01 13:07:33;;;;;;;13.82;6.35;;;;;;;;;;5012057;28;20493;-84
2022/07/01 13:10:01;;;;;;;9.23;5.88;;;;;;;;;;5011932;28;20085;-84
2022/07/01 13:12:28;;;;;;;10.75;5.65;;;;;;;;;;5004482;28;20061;-83
2022/07/01 13:14:57;;;;;;;9.18;6.03;;;;;;;;;;5005467;28;20080;-83
2022/07/01 13:17:25;;;;;;;10.27;6.95;;;;;;;;;;5011839;28;20046;-83
2022/07/01 13:19:52;;;;;;;10.23;6.47;;;;;;;;;;5011375;28;20084;-83
2022/07/01 13:22:20;;;;;;;12.82;7.20;;;;;;;;;;4992006;28;20134;-83
2022/07/01 13:24:47;;;;;;;14.15;7.03;;;;;;;;;;5010316;28;20053;-83
2022/07/01 13:27:14;;;;;;;10.95;6.63;;;;;;;;;;5029062;28;20141;-82
2022/07/01 13:29:42;;;;;;;14.88;6.78;;;;;;;;;;5014878;28;20080;-82
2022/07/01 13:32:11;;;;;;;13.85;7.75;;;;;;;;;;5015576;28;20485;-82
2022/07/01 13:34:38;;;;;;;11.85;6.97;;;;;;;;;;5016850;28;20413;-82
2022/07/01 13:37:12;;;;;;;12.32;6.97;;;;;;;;;;5031816;28;20084;-82
2022/07/01 13:39:39;;;;;;;13.73;6.82;;;;;;;;;;5015134;28;20050;-82
2022/07/01 13:42:08;;;;;;;15.57;7.97;;;;;;;;;;5015814;28;20728;-81
2022/07/01 13:44:35;;;;;;;11.63;7.43;;;;;;;;;;5025644;28;20107;-81
2022/07/01 13:47:05;;;;;;;10.15;7.13;;;;;;;;;;5000139;28;20133;-81
2022/07/01 13:49:32;;;;;;;14.20;7.07;;;;;;;;;;5013720;28;20050;-81
2022/07/01 13:51:59;;;;;;;9.00;6.68;;;;;;;;;;5015031;28;20136;-81
2022/07/01 13:54:27;;;;;;;13.65;6.97;;;;;;;;;;5032789;28;20057;-81
2022/07/01 13:56:54;;;;;;;9.98;6.25;;;;;;;;;;5032576;28;20136;-81
2022/07/01 13:59:22;;;;;;;11.35;5.85;;;;;;;;;;5014302;28;20076;-81
2022/07/01 14:01:49;;;;;;;11.13;6.20;;;;;;;;;;5022186;28;20049;-81
2022/07/01 14:04:17;;;;;;;11.75;5.75;;;;;;;;;;5010610;28;20902;-81
2022/07/01 14:06:44;;;;;;;8.68;5.18;;;;;;;;;;5024826;28;20057;-80
2022/07/01 14:09:11;;;;;;;11.80;5.57;;;;;;;;;;5004484;28;20084;-80
2022/07/01 14:11:39;;;;;;;6.45;4.30;;;;;;;;;;5012581;28;20549;-81
2022/07/01 14:14:06;;;;;;;8.13;3.22;;;;;;;;;;5012565;28;20081;-81
2022/07/01 14:16:33;;;;;;;8.88;3.28;;;;;;;;;;4995702;28;20132;-80
2022/07/01 14:19:01;;;;;;;7.13;3.28;;;;;;;;;;5015190;28;20054;-80
2022/07/01 14:21:28;;;;;;;5.88;3.15;;;;;;;;;;5023727;28;20049;-81
2022/07/01 14:23:55;;;;;;;4.38;2.42;;;;;;;;;;5047654;28;20558;-81
2022/07/01 14:26:23;;;;;;;7.13;2.75;;;;;;;;;;5032221;28;20091;-80
2022/07/01 14:28:50;;;;;;;4.63;2.22;;;;;;;;;;5031925;28;20145;-80
2022/07/01 14:31:18;;;;;;;10.32;2.13;;;;;;;;;;5031700;28;20069;-81
2022/07/01 14:33:46;;;;;;;4.32;2.83;;;;;;;;;;5047537;28;20052;-81
2022/07/01 14:36:13;;;;;;;6.70;2.25;;;;;;;;;;5031873;28;20050;-82
2022/07/01 14:38:41;;;;;;;2.85;1.90;;;;;;;;;;5011078;28;20677;-82
2022/07/01 14:41:08;;;;;;;5.10;2.15;;;;;;;;;;4995100;28;20674;-82
2022/07/01 14:43:35;;;;;;;7.38;2.50;;;;;;;;;;5012146;28;20133;-82