Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:01;;;;;;;15.67;6.40;;;-3.70;99.90;;;;;;5114671;28;20209;-53
2021/12/22 00:03:30;;;;;;;17.30;5.90;;;-3.70;99.90;;;;;;5113845;28;20252;-54
2021/12/22 00:05:59;;;;;;;25.20;10.07;;;-3.70;99.90;;;;;;5114481;28;20204;-53
2021/12/22 00:08:28;;;;;;;22.90;9.20;;;-3.70;99.90;;;;;;5114083;28;20240;-53
2021/12/22 00:10:56;;;;;;;16.73;6.53;;;-3.70;99.90;;;;;;5120556;27;20208;-53
2021/12/22 00:13:24;;;;;;;11.33;5.63;;;-3.60;99.90;;;;;;5114493;28;20225;-53
2021/12/22 00:15:52;;;;;;;10.73;4.87;;;-3.70;99.90;;;;;;5134323;27;20294;-54
2021/12/22 00:18:20;;;;;;;10.70;5.10;;;-3.70;99.90;;;;;;5135106;27;20247;-53
2021/12/22 00:20:50;;;;;;;22.47;8.97;;;-3.70;99.90;;;;;;5135691;27;20209;-51
2021/12/22 00:23:18;;;;;;;22.47;9.87;;;-3.70;99.90;;;;;;5135314;27;20290;-52
2021/12/22 00:25:46;;;;;;;27.80;11.77;;;-3.80;99.90;;;;;;5135544;27;20612;-51
2021/12/22 00:28:14;;;;;;;61.67;31.93;;;-3.80;99.90;;;;;;5135124;27;20261;-52
2021/12/22 00:30:43;;;;;;;25.13;12.50;;;-3.80;99.90;;;;;;5155659;27;20210;-51
2021/12/22 00:33:12;;;;;;;17.80;8.43;;;-3.80;99.90;;;;;;5155885;27;20262;-52
2021/12/22 00:35:43;;;;;;;21.53;10.10;;;-3.80;99.90;;;;;;5144398;27;20268;-51
2021/12/22 00:38:17;;;;;;;9.53;6.93;;;-3.90;99.90;;;;;;5134961;27;20200;-50
2021/12/22 00:40:46;;;;;;;9.70;4.87;;;-3.80;99.90;;;;;;5135109;27;20209;-52
2021/12/22 00:43:15;;;;;;;7.90;4.37;;;-3.80;99.90;;;;;;5134527;27;20235;-51
2021/12/22 00:45:43;;;;;;;7.50;3.93;;;-3.90;99.90;;;;;;5135001;27;20219;-51
2021/12/22 00:48:12;;;;;;;9.67;4.30;;;-3.90;99.90;;;;;;5134279;27;20248;-51
2021/12/22 00:50:41;;;;;;;6.73;3.80;;;-3.90;99.90;;;;;;5134096;27;20225;-51
2021/12/22 00:53:09;;;;;;;9.80;3.90;;;-3.90;99.90;;;;;;5133833;27;20255;-51
2021/12/22 00:55:38;;;;;;;9.57;4.87;;;-3.90;99.90;;;;;;5135102;27;20234;-54
2021/12/22 00:58:07;;;;;;;113.57;49.53;;;-4.00;99.90;;;;;;5134059;27;20258;-53
2021/12/22 01:00:35;;;;;;;21.27;9.43;;;-4.00;99.90;;;;;;5133126;27;20207;-54
2021/12/22 01:03:04;;;;;;;15.43;8.67;;;-4.00;99.90;;;;;;5133691;27;20206;-54
2021/12/22 01:05:33;;;;;;;33.73;21.83;;;-4.00;99.90;;;;;;5133138;27;20203;-52
2021/12/22 01:08:01;;;;;;;35.00;26.70;;;-4.00;99.90;;;;;;5134072;27;20209;-53
2021/12/22 01:10:31;;;;;;;25.57;18.90;;;-4.00;99.90;;;;;;5133273;27;20249;-54
2021/12/22 01:13:04;;;;;;;15.50;7.23;;;-4.00;99.90;;;;;;5133336;27;20679;-54
2021/12/22 01:15:33;;;;;;;7.30;4.00;;;-4.00;99.90;;;;;;5115278;27;20754;-53
2021/12/22 01:18:06;;;;;;;6.10;4.00;;;-4.00;99.90;;;;;;5112748;28;20730;-54
2021/12/22 01:20:39;;;;;;;7.97;3.20;;;-3.90;99.90;;;;;;5113179;28;20209;-54
2021/12/22 01:23:08;;;;;;;6.27;4.10;;;-3.90;99.90;;;;;;5113155;28;20221;-55
2021/12/22 01:25:43;;;;;;;7.60;4.27;;;-4.00;99.90;;;;;;5113297;28;20212;-54
2021/12/22 01:28:14;;;;;;;8.97;3.20;;;-4.00;99.90;;;;;;5126742;27;20193;-54
2021/12/22 01:30:44;;;;;;;8.43;3.37;;;-4.00;99.90;;;;;;5133509;27;20265;-54
2021/12/22 01:33:13;;;;;;;7.23;3.80;;;-4.00;99.90;;;;;;5153653;27;20728;-54
2021/12/22 01:35:42;;;;;;;7.10;3.10;;;-4.00;99.90;;;;;;5153663;27;20250;-54
2021/12/22 01:38:11;;;;;;;4.97;3.03;;;-4.00;99.90;;;;;;5153670;27;20199;-53
2021/12/22 01:40:43;;;;;;;4.97;2.60;;;-4.00;99.90;;;;;;5154117;27;20261;-53
2021/12/22 01:43:15;;;;;;;4.67;4.00;;;-4.00;99.90;;;;;;5153406;27;20254;-54
2021/12/22 01:46:06;;;;;;;6.77;3.40;;;-4.00;99.90;;;;;;5153558;27;20751;-53
2021/12/22 01:51:30;;;;;;;8.57;2.90;;;-4.00;99.90;;;;;;5132194;27;20214;-54
2021/12/22 01:54:00;;;;;;;7.93;2.73;;;-4.00;99.90;;;;;;5132613;27;20641;-53
2021/12/22 01:56:32;;;;;;;6.40;3.00;;;-4.10;99.90;;;;;;5132511;27;20255;-54
2021/12/22 01:59:04;;;;;;;6.33;2.90;;;-4.10;99.90;;;;;;5132896;27;20220;-54
2021/12/22 02:01:33;;;;;;;6.90;4.90;;;-4.10;99.90;;;;;;5132855;27;20213;-54
2021/12/22 02:04:02;;;;;;;5.00;2.43;;;-4.00;99.90;;;;;;5131569;27;20227;-54
2021/12/22 02:06:32;;;;;;;3.60;2.30;;;-4.10;99.90;;;;;;5132689;27;20208;-54
2021/12/22 02:09:00;;;;;;;6.70;3.00;;;-4.10;99.90;;;;;;5132265;27;20662;-54
2021/12/22 02:11:28;;;;;;;8.30;3.20;;;-4.10;99.90;;;;;;5132155;27;20200;-53
2021/12/22 02:13:59;;;;;;;4.13;2.60;;;-4.10;99.90;;;;;;5132089;27;20284;-54
2021/12/22 02:16:34;;;;;;;7.07;3.00;;;-4.20;99.90;;;;;;5131930;27;20219;-53
2021/12/22 02:19:04;;;;;;;11.97;6.33;;;-4.20;99.90;;;;;;5132309;27;20622;-54
2021/12/22 02:21:40;;;;;;;7.33;3.17;;;-4.20;99.90;;;;;;5131982;27;20240;-54
2021/12/22 02:24:08;;;;;;;6.17;2.40;;;-4.20;99.90;;;;;;5132328;27;20628;-54
2021/12/22 02:26:40;;;;;;;5.07;2.73;;;-4.20;99.90;;;;;;5131411;27;20253;-54
2021/12/22 02:29:19;;;;;;;5.87;3.30;;;-4.20;99.90;;;;;;5153187;27;20187;-54
2021/12/22 02:32:00;;;;;;;6.10;2.57;;;-4.20;99.90;;;;;;5153243;27;20202;-54
2021/12/22 02:34:28;;;;;;;5.83;3.07;;;-4.30;99.90;;;;;;5153241;27;20251;-54
2021/12/22 02:37:02;;;;;;;6.37;2.70;;;-4.40;99.90;;;;;;5152595;27;20219;-53
2021/12/22 02:39:30;;;;;;;5.37;3.10;;;-4.40;99.90;;;;;;5153282;27;20258;-54
2021/12/22 02:41:58;;;;;;;7.23;2.90;;;-4.40;99.90;;;;;;5153060;27;20199;-55
2021/12/22 02:44:26;;;;;;;6.20;2.60;;;-4.40;99.90;;;;;;5146268;27;20234;-54
2021/12/22 02:46:54;;;;;;;6.37;2.70;;;-4.40;99.90;;;;;;5132083;27;20227;-53
2021/12/22 02:49:22;;;;;;;4.50;2.60;;;-4.40;99.90;;;;;;5131987;27;20195;-53
2021/12/22 02:51:50;;;;;;;5.43;2.60;;;-4.40;99.90;;;;;;5131787;28;20235;-53
2021/12/22 02:54:23;;;;;;;6.63;3.10;;;-4.40;99.90;;;;;;5130913;28;20246;-54
2021/12/22 02:56:56;;;;;;;6.83;3.00;;;-4.50;99.90;;;;;;5132062;27;20639;-54
2021/12/22 02:59:49;;;;;;;4.47;2.77;;;-4.50;99.90;;;;;;5128661;28;20570;-53
2021/12/22 03:02:27;;;;;;;6.97;3.20;;;-4.50;99.90;;;;;;5131676;28;20216;-53
2021/12/22 03:04:57;;;;;;;5.93;2.90;;;-4.50;99.90;;;;;;5132458;28;20309;-53
2021/12/22 03:07:29;;;;;;;6.07;2.47;;;-4.50;99.90;;;;;;5131535;28;20632;-53
2021/12/22 03:10:01;;;;;;;6.13;3.20;;;-4.50;99.90;;;;;;5132324;28;20214;-53
2021/12/22 03:12:34;;;;;;;4.47;2.60;;;-4.60;99.90;;;;;;5131506;28;20203;-53
2021/12/22 03:15:04;;;;;;;6.27;3.87;;;-4.50;99.90;;;;;;5121580;27;20272;-52
2021/12/22 03:17:32;;;;;;;5.30;2.90;;;-4.60;99.90;;;;;;5115340;28;20635;-53
2021/12/22 03:20:01;;;;;;;7.07;3.97;;;-4.50;99.90;;;;;;5115312;28;20204;-53
2021/12/22 03:22:35;;;;;;;8.90;4.37;;;-4.50;99.90;;;;;;5117119;27;20256;-53
2021/12/22 03:25:13;;;;;;;9.00;5.63;;;-4.50;99.90;;;;;;5145599;27;20274;-53
2021/12/22 03:27:42;;;;;;;9.97;6.03;;;-4.50;99.90;;;;;;5155901;27;20205;-53
2021/12/22 03:30:12;;;;;;;20.23;12.33;;;-4.40;99.90;;;;;;5156470;27;20211;-54
2021/12/22 03:32:40;;;;;;;11.43;6.10;;;-4.50;99.90;;;;;;5156567;27;20728;-54
2021/12/22 03:35:14;;;;;;;4.77;3.10;;;-4.50;99.90;;;;;;5155725;27;20227;-55
2021/12/22 03:37:43;;;;;;;7.43;2.90;;;-4.50;99.90;;;;;;5151949;27;20312;-53
2021/12/22 03:40:13;;;;;;;9.73;3.60;;;-4.50;99.90;;;;;;5135386;27;20203;-54
2021/12/22 03:42:41;;;;;;;6.37;3.17;;;-4.50;99.90;;;;;;5134661;27;20611;-53
2021/12/22 03:45:10;;;;;;;5.63;3.30;;;-4.50;99.90;;;;;;5135412;27;20317;-54
2021/12/22 03:47:38;;;;;;;5.90;3.40;;;-4.50;99.90;;;;;;5135902;27;20655;-54
2021/12/22 03:50:08;;;;;;;7.73;3.10;;;-4.60;99.90;;;;;;5135019;27;20200;-53
2021/12/22 03:52:36;;;;;;;5.80;2.80;;;-4.60;99.90;;;;;;5134234;27;20251;-54
2021/12/22 03:55:06;;;;;;;7.37;3.47;;;-4.50;99.90;;;;;;5155965;27;20222;-54
2021/12/22 03:57:36;;;;;;;5.63;3.47;;;-4.50;99.90;;;;;;5114441;28;20684;-54
2021/12/22 04:00:05;;;;;;;6.80;3.70;;;-4.50;99.90;;;;;;5127264;27;20204;-54
2021/12/22 04:02:34;;;;;;;4.67;3.10;;;-4.50;99.90;;;;;;5135281;27;20671;-53
2021/12/22 04:05:03;;;;;;;5.93;2.90;;;-4.50;99.90;;;;;;5134903;27;20233;-52
2021/12/22 04:07:32;;;;;;;5.63;2.93;;;-4.50;99.90;;;;;;5134729;27;20207;-54
2021/12/22 04:10:08;;;;;;;6.07;2.93;;;-4.50;99.90;;;;;;5135108;27;20208;-52
2021/12/22 04:12:37;;;;;;;6.73;2.90;;;-4.60;99.90;;;;;;5135014;27;20199;-52
2021/12/22 04:15:06;;;;;;;3.57;2.73;;;-4.50;99.90;;;;;;5135322;27;20223;-53
2021/12/22 04:17:34;;;;;;;5.90;3.50;;;-4.50;99.90;;;;;;5134796;27;20264;-54
2021/12/22 04:20:03;;;;;;;5.70;3.30;;;-4.50;99.90;;;;;;5134528;27;20565;-54
2021/12/22 04:22:31;;;;;;;4.93;2.53;;;-4.60;99.90;;;;;;5134299;27;20199;-54
2021/12/22 04:24:59;;;;;;;5.97;3.07;;;-4.60;99.90;;;;;;5134239;27;20224;-54
2021/12/22 04:27:27;;;;;;;3.83;2.93;;;-4.60;99.90;;;;;;5133718;27;20711;-53
2021/12/22 04:29:57;;;;;;;7.47;3.87;;;-4.60;99.90;;;;;;5155389;27;20257;-53
2021/12/22 04:32:25;;;;;;;5.73;3.77;;;-4.70;99.90;;;;;;5155681;27;20238;-53
2021/12/22 04:34:53;;;;;;;4.43;3.03;;;-4.60;99.90;;;;;;5142285;27;20605;-53
2021/12/22 04:37:21;;;;;;;8.00;3.00;;;-4.60;99.90;;;;;;5132803;27;20210;-53
2021/12/22 04:39:49;;;;;;;7.47;3.43;;;-4.70;99.90;;;;;;5133970;27;20207;-53
2021/12/22 04:42:19;;;;;;;6.77;3.40;;;-4.60;99.90;;;;;;5133764;27;20231;-52
2021/12/22 04:44:50;;;;;;;7.87;3.63;;;-4.70;99.90;;;;;;5134093;27;20228;-53
2021/12/22 04:47:19;;;;;;;7.37;3.83;;;-4.60;99.90;;;;;;5134699;27;20728;-54
2021/12/22 04:49:48;;;;;;;5.73;3.03;;;-4.60;99.90;;;;;;5134036;27;20203;-53
2021/12/22 04:52:19;;;;;;;6.17;3.70;;;-4.60;99.90;;;;;;5134111;27;20199;-53
2021/12/22 04:54:51;;;;;;;4.37;2.87;;;-4.60;99.90;;;;;;5151071;27;20577;-54
2021/12/22 04:57:19;;;;;;;5.53;3.10;;;-4.60;99.90;;;;;;5120789;27;20208;-53
2021/12/22 04:59:47;;;;;;;7.90;3.17;;;-4.60;99.90;;;;;;5124340;27;20227;-54
2021/12/22 05:02:16;;;;;;;5.40;2.87;;;-4.70;99.90;;;;;;5133867;27;20248;-52
2021/12/22 05:04:45;;;;;;;4.10;2.80;;;-4.70;99.90;;;;;;5134270;27;20230;-53
2021/12/22 05:07:13;;;;;;;6.10;2.90;;;-4.70;99.90;;;;;;5133590;27;20210;-54
2021/12/22 05:09:41;;;;;;;6.47;2.77;;;-4.70;99.90;;;;;;5133646;27;20207;-53
2021/12/22 05:12:10;;;;;;;7.10;3.37;;;-4.70;99.90;;;;;;5133708;27;20255;-54
2021/12/22 05:14:39;;;;;;;5.97;3.20;;;-4.70;99.90;;;;;;5133333;27;20227;-53
2021/12/22 05:17:17;;;;;;;5.77;3.33;;;-4.70;99.90;;;;;;5133806;27;20604;-54
2021/12/22 05:19:46;;;;;;;6.40;3.23;;;-4.70;99.90;;;;;;5133482;27;20770;-53
2021/12/22 05:22:14;;;;;;;4.33;3.40;;;-4.70;99.90;;;;;;5133531;27;20576;-53
2021/12/22 05:24:43;;;;;;;7.07;3.63;;;-4.70;99.90;;;;;;5133280;27;20258;-53
2021/12/22 05:27:13;;;;;;;8.57;3.70;;;-4.70;99.90;;;;;;5127887;27;20706;-53
2021/12/22 05:29:42;;;;;;;6.93;3.53;;;-4.70;99.90;;;;;;5154079;27;20244;-54
2021/12/22 05:32:10;;;;;;;9.67;3.53;;;-4.70;99.90;;;;;;5132791;27;20236;-54
2021/12/22 05:34:38;;;;;;;7.17;3.17;;;-4.70;99.90;;;;;;5131687;27;20710;-54
2021/12/22 05:37:07;;;;;;;4.53;3.00;;;-4.70;99.90;;;;;;5131800;27;20203;-54
2021/12/22 05:39:36;;;;;;;5.13;3.07;;;-4.70;99.90;;;;;;5133608;27;20248;-54
2021/12/22 05:42:04;;;;;;;6.23;3.50;;;-4.70;99.90;;;;;;5133120;27;20207;-54
2021/12/22 05:44:33;;;;;;;5.47;3.03;;;-4.80;99.90;;;;;;5133300;27;20227;-52
2021/12/22 05:47:01;;;;;;;7.07;3.43;;;-4.80;99.90;;;;;;5132940;27;20239;-53
2021/12/22 05:49:29;;;;;;;5.03;3.40;;;-4.80;99.90;;;;;;5132624;27;20229;-52
2021/12/22 05:51:57;;;;;;;5.37;3.47;;;-4.80;99.90;;;;;;5132863;27;20671;-54
2021/12/22 05:54:26;;;;;;;6.67;3.27;;;-4.80;99.90;;;;;;5153213;27;20275;-52
2021/12/22 05:56:54;;;;;;;3.97;2.87;;;-4.80;99.90;;;;;;5153584;27;20752;-54
2021/12/22 05:59:23;;;;;;;6.90;3.47;;;-4.80;99.90;;;;;;5132551;27;20228;-54
2021/12/22 06:01:51;;;;;;;5.93;3.37;;;-4.80;99.90;;;;;;5112405;28;20257;-53
2021/12/22 06:04:19;;;;;;;7.67;3.40;;;-4.80;99.90;;;;;;5112449;28;20223;-53
2021/12/22 06:06:47;;;;;;;6.30;3.47;;;-4.80;99.90;;;;;;5112210;28;20203;-53
2021/12/22 06:09:15;;;;;;;7.17;4.00;;;-4.80;99.90;;;;;;5111983;28;20234;-53
2021/12/22 06:11:44;;;;;;;7.77;3.87;;;-4.80;99.90;;;;;;5111475;28;20626;-53
2021/12/22 06:14:13;;;;;;;7.73;5.33;;;-4.90;99.90;;;;;;5131749;27;20638;-54
2021/12/22 06:16:41;;;;;;;10.67;6.43;;;-4.90;99.90;;;;;;5132747;27;20211;-55
2021/12/22 06:19:10;;;;;;;8.87;4.80;;;-4.90;99.90;;;;;;5132394;27;20275;-55
2021/12/22 06:21:38;;;;;;;10.43;5.73;;;-4.90;99.90;;;;;;5132596;27;20230;-52
2021/12/22 06:24:07;;;;;;;9.27;4.83;;;-4.90;99.90;;;;;;5132134;27;20223;-54
2021/12/22 06:26:36;;;;;;;9.00;4.90;;;-4.90;99.90;;;;;;5131735;27;20656;-53
2021/12/22 06:29:06;;;;;;;8.03;4.80;;;-4.90;99.90;;;;;;5131704;27;20585;-55
2021/12/22 06:31:34;;;;;;;9.17;4.27;;;-5.00;99.90;;;;;;5116540;27;20679;-54
2021/12/22 06:34:03;;;;;;;7.87;4.17;;;-4.90;99.90;;;;;;5123800;27;20718;-55
2021/12/22 06:36:32;;;;;;;7.20;4.30;;;-5.00;99.90;;;;;;5122824;27;20227;-53
2021/12/22 06:39:00;;;;;;;6.80;3.67;;;-5.00;99.90;;;;;;5131326;27;20319;-52
2021/12/22 06:41:31;;;;;;;7.80;4.10;;;-5.00;99.90;;;;;;5120430;27;20225;-54
2021/12/22 06:43:59;;;;;;;7.30;4.27;;;-5.10;99.90;;;;;;5111682;28;20255;-54
2021/12/22 06:46:31;;;;;;;8.97;4.60;;;-5.10;99.90;;;;;;5129561;27;20212;-52
2021/12/22 06:49:00;;;;;;;7.30;4.83;;;-5.20;99.90;;;;;;5128013;27;20194;-54
2021/12/22 06:51:28;;;;;;;14.73;8.80;;;-5.20;99.90;;;;;;5111796;28;20229;-55
2021/12/22 06:53:56;;;;;;;11.00;4.93;;;-5.10;99.90;;;;;;5112702;28;20216;-53
2021/12/22 06:56:24;;;;;;;9.50;5.50;;;-5.10;99.90;;;;;;5111468;28;20269;-54
2021/12/22 06:58:52;;;;;;;9.57;5.40;;;-5.10;99.90;;;;;;5109592;28;20204;-54
2021/12/22 07:01:22;;;;;;;7.97;4.37;;;-5.10;99.90;;;;;;5110430;28;20239;-54
2021/12/22 07:03:52;;;;;;;10.17;4.60;;;-5.10;99.90;;;;;;5110247;28;20703;-54
2021/12/22 07:06:20;;;;;;;10.37;6.37;;;-5.20;99.90;;;;;;5113365;28;20207;-53
2021/12/22 07:08:48;;;;;;;10.03;6.47;;;-5.20;99.90;;;;;;5127797;28;20211;-55
2021/12/22 07:11:17;;;;;;;10.83;5.57;;;-5.30;99.90;;;;;;5129110;28;20203;-54
2021/12/22 07:13:45;;;;;;;8.97;4.77;;;-5.30;99.90;;;;;;5130669;28;20222;-55
2021/12/22 07:16:14;;;;;;;8.07;5.23;;;-5.20;99.90;;;;;;5131700;28;20217;-54
2021/12/22 07:18:43;;;;;;;31.30;15.90;;;-5.20;99.90;;;;;;5131845;28;20306;-55
2021/12/22 07:21:12;;;;;;;47.20;21.70;;;-5.10;99.90;;;;;;5131934;28;20218;-53
2021/12/22 07:23:40;;;;;;;19.30;12.00;;;-5.10;99.90;;;;;;5131181;28;20214;-54
2021/12/22 07:26:13;;;;;;;17.83;10.17;;;-5.10;99.90;;;;;;5132028;27;20260;-54
2021/12/22 07:28:42;;;;;;;15.43;8.90;;;-5.00;99.90;;;;;;5132243;28;20252;-54
2021/12/22 07:31:10;;;;;;;22.77;12.63;;;-5.00;99.90;;;;;;5131566;28;20664;-53
2021/12/22 07:33:39;;;;;;;21.23;11.90;;;-5.00;99.90;;;;;;5131944;28;20276;-53
2021/12/22 07:36:07;;;;;;;23.23;13.33;;;-5.00;99.90;;;;;;5131062;28;20699;-55
2021/12/22 07:38:44;;;;;;;22.90;12.10;;;-5.10;99.90;;;;;;5131702;28;20239;-54
2021/12/22 07:41:12;;;;;;;19.13;10.73;;;-5.10;99.90;;;;;;5131184;28;20246;-55
2021/12/22 07:43:40;;;;;;;20.60;10.80;;;-5.10;99.90;;;;;;5120951;28;20696;-54
2021/12/22 07:46:08;;;;;;;19.30;11.17;;;-5.10;99.90;;;;;;5110362;28;20212;-55
2021/12/22 07:48:37;;;;;;;21.00;11.47;;;-5.00;99.90;;;;;;5123404;28;20624;-54
2021/12/22 07:51:06;;;;;;;17.93;10.47;;;-5.00;99.90;;;;;;5122699;27;20207;-53
2021/12/22 07:53:34;;;;;;;18.77;10.70;;;-5.00;99.90;;;;;;5115820;27;20227;-54
2021/12/22 07:56:04;;;;;;;20.13;11.90;;;-5.00;99.90;;;;;;5126041;28;20211;-54
2021/12/22 07:58:32;;;;;;;17.50;11.13;;;-5.00;99.90;;;;;;5130643;28;20598;-55
2021/12/22 08:01:01;;;;;;;17.80;10.30;;;-5.00;99.90;;;;;;5128099;27;20223;-54
2021/12/22 08:03:29;;;;;;;11.10;7.00;;;-4.90;99.90;;;;;;5134647;27;20227;-54
2021/12/22 08:06:13;;;;;;;13.03;7.00;;;-4.90;99.90;;;;;;5134330;27;20294;-53
2021/12/22 08:08:42;;;;;;;11.93;8.63;;;-4.90;99.90;;;;;;5128025;27;20199;-54
2021/12/22 08:11:11;;;;;;;11.27;6.70;;;-4.90;99.90;;;;;;5126245;27;20248;-54
2021/12/22 08:13:40;;;;;;;11.50;6.80;;;-4.80;99.90;;;;;;5130226;27;20226;-55
2021/12/22 08:16:08;;;;;;;10.40;8.30;;;-4.80;99.90;;;;;;5133576;27;20245;-55
2021/12/22 08:18:36;;;;;;;17.40;11.37;;;-4.70;99.90;;;;;;5130714;27;20564;-54
2021/12/22 08:21:04;;;;;;;30.17;17.20;;;-4.60;99.90;;;;;;5132649;27;20280;-54
2021/12/22 08:23:36;;;;;;;17.07;9.97;;;-4.60;99.90;;;;;;5131867;27;20230;-53
2021/12/22 08:26:04;;;;;;;14.53;8.10;;;-4.60;99.90;;;;;;5133667;27;20199;-53
2021/12/22 08:28:34;;;;;;;33.43;17.47;;;-4.50;99.90;;;;;;5131949;27;20668;-53
2021/12/22 08:31:02;;;;;;;25.53;14.47;;;-4.50;99.90;;;;;;5134032;27;20203;-53
2021/12/22 08:33:33;;;;;;;10.43;6.57;;;-4.40;99.90;;;;;;5133929;27;20231;-53
2021/12/22 08:38:54;;;;;;;12.20;8.43;;;-4.20;99.90;;;;;;5133676;27;20257;-54
2021/12/22 08:41:25;;;;;;;13.37;7.47;;;-4.10;99.90;;;;;;5132964;27;20287;-54
2021/12/22 08:43:57;;;;;;;11.93;6.70;;;-4.10;99.90;;;;;;5133506;27;20253;-54
2021/12/22 08:46:25;;;;;;;11.30;7.53;;;-4.00;99.90;;;;;;5134727;27;20277;-53
2021/12/22 08:48:54;;;;;;;13.43;8.17;;;-3.90;99.90;;;;;;5132937;27;20205;-54
2021/12/22 08:51:22;;;;;;;13.67;7.83;;;-3.90;99.90;;;;;;5132859;27;20588;-53
2021/12/22 08:53:52;;;;;;;17.30;8.80;;;-3.90;99.90;;;;;;5133379;27;20224;-53
2021/12/22 08:56:20;;;;;;;11.60;6.80;;;-3.80;99.90;;;;;;5132992;27;20235;-55
2021/12/22 08:58:48;;;;;;;11.83;7.30;;;-3.80;99.90;;;;;;5132237;27;20216;-54
2021/12/22 09:01:18;;;;;;;13.93;7.50;;;-3.80;99.90;;;;;;5133739;27;20269;-53
2021/12/22 09:03:46;;;;;;;10.33;7.20;;;-3.80;99.90;;;;;;5133396;27;20227;-53
2021/12/22 09:06:15;;;;;;;12.27;6.63;;;-3.70;99.90;;;;;;5133595;27;20207;-54
2021/12/22 09:08:44;;;;;;;12.10;7.10;;;-3.70;99.90;;;;;;5133319;27;20243;-53
2021/12/22 09:11:14;;;;;;;14.23;8.25;;;-3.60;99.90;;;;;;5130034;27;20430;-54
2021/12/22 09:13:42;;;;;;;13.20;7.43;;;-3.60;99.90;;;;;;5133733;27;20260;-54
2021/12/22 09:16:11;;;;;;;10.93;6.80;;;-3.50;99.90;;;;;;5133145;27;20204;-55
2021/12/22 09:18:42;;;;;;;10.80;7.37;;;-3.50;99.90;;;;;;5131742;27;20302;-54
2021/12/22 09:21:12;;;;;;;13.63;9.17;;;-3.40;99.90;;;;;;5122029;27;20502;-54
2021/12/22 09:23:41;;;;;;;14.30;7.77;;;-3.20;99.90;;;;;;5130314;27;20251;-54
2021/12/22 09:26:09;;;;;;;13.13;6.97;;;-3.20;99.90;;;;;;5135432;27;20210;-53
2021/12/22 09:28:38;;;;;;;11.87;7.17;;;-3.20;99.90;;;;;;5132762;27;20254;-54
2021/12/22 09:31:07;;;;;;;11.13;6.67;;;-3.20;99.90;;;;;;5133111;27;20254;-54
2021/12/22 09:33:36;;;;;;;13.13;7.17;;;-3.20;99.90;;;;;;5128858;27;20704;-53
2021/12/22 09:36:08;;;;;;;12.37;7.60;;;-3.20;99.90;;;;;;5120441;27;20205;-54
2021/12/22 09:38:36;;;;;;;12.43;7.83;;;-3.10;99.90;;;;;;5129603;27;20230;-53
2021/12/22 09:41:05;;;;;;;12.33;7.83;;;-3.10;99.90;;;;;;5130818;27;20232;-53
2021/12/22 09:43:34;;;;;;;15.07;8.50;;;-3.10;99.90;;;;;;5132702;27;20285;-52
2021/12/22 09:46:06;;;;;;;15.17;8.33;;;-3.10;99.90;;;;;;5131559;27;20217;-53
2021/12/22 09:48:48;;;;;;;13.23;8.10;;;-3.10;99.90;;;;;;5133362;27;20284;-54
2021/12/22 09:54:10;;;;;;;14.47;8.23;;;-3.00;99.90;;;;;;5131813;27;20229;-54
2021/12/22 09:56:41;;;;;;;12.37;8.67;;;-2.90;99.90;;;;;;5128489;27;20212;-56
2021/12/22 09:59:11;;;;;;;16.37;9.40;;;-2.90;99.90;;;;;;5124300;27;20197;-53
2021/12/22 10:01:40;;;;;;;14.50;8.77;;;-2.80;99.90;;;;;;5132193;27;20237;-54
2021/12/22 10:04:09;;;;;;;15.77;10.40;;;-2.80;99.90;;;;;;5132025;27;20309;-54
2021/12/22 10:06:38;;;;;;;20.33;9.87;;;-2.70;99.90;;;;;;5128041;27;20205;-54
2021/12/22 10:09:07;;;;;;;18.73;9.37;;;-2.60;99.90;;;;;;5132189;27;20208;-55
2021/12/22 10:11:43;;;;;;;14.50;8.67;;;-2.60;99.90;;;;;;5125981;27;20231;-55
2021/12/22 10:14:20;;;;;;;16.40;9.70;;;-2.50;99.90;;;;;;5130486;27;20650;-54
2021/12/22 10:16:52;;;;;;;16.90;10.03;;;-2.40;99.90;;;;;;5131483;27;20209;-54
2021/12/22 10:19:20;;;;;;;12.77;8.83;;;-2.40;99.90;;;;;;5131499;27;20252;-53
2021/12/22 10:21:55;;;;;;;15.60;9.10;;;-2.40;99.90;;;;;;5131574;27;20295;-54
2021/12/22 10:24:35;;;;;;;15.63;9.87;;;-2.30;99.90;;;;;;5130793;27;20710;-54
2021/12/22 10:27:05;;;;;;;14.90;9.03;;;-2.30;99.90;;;;;;5131189;27;20237;-54
2021/12/22 10:29:34;;;;;;;15.40;9.70;;;-2.30;99.90;;;;;;5130439;27;20209;-54
2021/12/22 10:32:11;;;;;;;19.03;11.77;;;-2.20;99.90;;;;;;5131602;27;20269;-54
2021/12/22 10:34:58;;;;;;;15.53;11.53;;;-2.20;99.90;;;;;;5131849;27;20223;-54
2021/12/22 10:37:36;;;;;;;16.40;10.43;;;-2.10;99.90;;;;;;5130660;27;20297;-53
2021/12/22 10:40:22;;;;;;;16.70;11.40;;;-2.10;99.90;;;;;;5131606;27;20210;-53
2021/12/22 10:42:51;;;;;;;17.27;11.37;;;-2.00;99.90;;;;;;5131022;27;20302;-54
2021/12/22 10:45:20;;;;;;;17.97;11.23;;;-2.00;99.90;;;;;;5131395;27;20259;-54
2021/12/22 10:50:36;;;;;;;22.53;13.30;;;-1.90;99.90;;;;;;5130516;27;20210;-53
2021/12/22 10:53:07;;;;;;;17.77;12.33;;;-1.90;99.90;;;;;;5130583;27;20267;-55
2021/12/22 10:55:41;;;;;;;18.83;12.27;;;-1.80;99.90;;;;;;5126500;27;20256;-53
2021/12/22 10:58:23;;;;;;;19.73;13.30;;;-1.80;99.90;;;;;;5130726;28;20216;-53
2021/12/22 11:01:17;;;;;;;17.10;12.93;;;-1.70;99.90;;;;;;5128602;28;20247;-54
2021/12/22 11:03:50;;;;;;;17.07;12.63;;;-1.60;99.90;;;;;;5108076;28;20233;-54
2021/12/22 11:06:23;;;;;;;17.90;13.37;;;-1.60;99.90;;;;;;5131218;28;20573;-54
2021/12/22 11:09:01;;;;;;;21.17;13.57;;;-1.60;99.90;;;;;;5130959;28;20264;-54
2021/12/22 11:11:36;;;;;;;20.00;12.77;;;-1.60;99.90;;;;;;5124471;27;20238;-53
2021/12/22 11:14:13;;;;;;;19.10;13.60;;;-1.50;99.90;;;;;;5120150;28;20222;-54
2021/12/22 11:16:56;;;;;;;19.03;12.87;;;-1.40;99.90;;;;;;5129547;28;20275;-54
2021/12/22 11:19:25;;;;;;;21.53;12.83;;;-1.40;99.90;;;;;;5124749;28;20199;-55
2021/12/22 11:22:03;;;;;;;22.87;14.43;;;-1.40;99.90;;;;;;5129941;28;20269;-54
2021/12/22 11:24:35;;;;;;;21.63;14.47;;;-1.40;99.90;;;;;;5131263;28;20222;-54
2021/12/22 11:27:05;;;;;;;20.77;13.17;;;-1.30;99.90;;;;;;5129413;27;20195;-53
2021/12/22 11:29:34;;;;;;;24.47;13.30;;;-1.30;99.90;;;;;;5129539;28;20620;-55
2021/12/22 11:32:04;;;;;;;19.23;12.57;;;-1.30;99.90;;;;;;5130968;28;20203;-55
2021/12/22 11:34:35;;;;;;;20.60;13.40;;;-1.20;99.90;;;;;;5129711;27;20270;-54
2021/12/22 11:37:05;;;;;;;27.23;17.83;;;-1.10;99.90;;;;;;5132107;27;20252;-54
2021/12/22 11:39:35;;;;;;;20.37;14.07;;;-1.20;99.90;;;;;;5124805;27;20268;-54
2021/12/22 11:42:07;;;;;;;20.47;13.33;;;-1.10;99.90;;;;;;5125005;27;20783;-54
2021/12/22 11:44:38;;;;;;;24.77;16.37;;;-1.10;99.90;;;;;;5130383;27;20601;-55
2021/12/22 11:47:09;;;;;;;19.33;13.30;;;-1.00;99.90;;;;;;5132032;27;20216;-53
2021/12/22 11:49:53;;;;;;;20.90;12.70;;;-1.00;99.90;;;;;;5132266;27;20207;-54
2021/12/22 11:52:37;;;;;;;18.93;13.80;;;-1.00;99.90;;;;;;5130385;27;20812;-54
2021/12/22 11:55:28;;;;;;;18.83;14.03;;;-1.00;99.90;;;;;;5125161;27;20231;-53
2021/12/22 11:58:15;;;;;;;19.27;13.30;;;-0.90;99.90;;;;;;5126512;27;20203;-54
2021/12/22 12:00:45;;;;;;;23.73;14.77;;;-0.90;99.90;;;;;;5133634;27;20259;-54
2021/12/22 12:03:28;;;;;;;18.03;12.70;;;-0.80;99.90;;;;;;5132767;27;20230;-53
2021/12/22 12:06:17;;;;;;;22.67;13.93;;;-0.70;99.90;;;;;;5132931;27;20199;-52
2021/12/22 12:08:48;;;;;;;19.57;14.30;;;-0.60;99.90;;;;;;5127485;27;20206;-55
2021/12/22 12:11:22;;;;;;;22.30;14.10;;;-0.50;99.90;;;;;;5134821;27;20221;-53
2021/12/22 12:13:54;;;;;;;19.73;13.83;;;-0.50;99.90;;;;;;5134785;27;20226;-53
2021/12/22 12:22:09;;;;;;;24.17;15.13;;;-0.30;99.90;;;;;;5134120;27;20218;-54
2021/12/22 12:25:05;;;;;;;20.13;13.57;;;-0.30;99.90;;;;;;5134475;27;20280;-54
2021/12/22 12:27:41;;;;;;;20.03;14.57;;;-0.20;99.90;;;;;;5134459;27;20236;-54
2021/12/22 12:30:13;;;;;;;19.23;13.77;;;-0.20;99.90;;;;;;5142247;27;20254;-54
2021/12/22 12:33:02;;;;;;;24.53;15.27;;;-0.30;99.90;;;;;;5155170;27;20206;-53
2021/12/22 12:35:32;;;;;;;20.60;14.53;;;-0.20;99.90;;;;;;5155680;27;20554;-53
2021/12/22 12:38:14;;;;;;;21.07;14.57;;;-0.20;99.90;;;;;;5138323;27;20207;-54
2021/12/22 12:41:12;;;;;;;20.00;14.67;;;-0.10;99.90;;;;;;5134793;27;20256;-54
2021/12/22 12:44:00;;;;;;;20.43;13.67;;;-0.10;99.90;;;;;;5134372;27;20283;-52
2021/12/22 12:46:39;;;;;;;22.47;14.90;;;-0.10;99.90;;;;;;5133141;27;20207;-53
2021/12/22 12:49:46;;;;;;;20.40;15.00;;;-0.20;99.90;;;;;;5134153;27;20203;-55
2021/12/22 12:52:24;;;;;;;22.17;13.87;;;-0.20;99.90;;;;;;5126749;27;20208;-53
2021/12/22 12:55:11;;;;;;;22.30;14.90;;;-0.20;99.90;;;;;;5129830;27;20289;-54
2021/12/22 12:57:40;;;;;;;20.50;14.80;;;-0.20;99.90;;;;;;5133077;27;20217;-55
2021/12/22 13:00:23;;;;;;;21.47;14.80;;;-0.20;99.90;;;;;;5129508;27;20200;-55
2021/12/22 13:03:06;;;;;;;18.83;15.17;;;-0.10;99.90;;;;;;5127109;27;20223;-55
2021/12/22 13:05:35;;;;;;;20.80;14.80;;;-0.10;99.90;;;;;;5132475;27;20215;-54
2021/12/22 13:08:07;;;;;;;23.43;15.10;;;-0.10;99.90;;;;;;5133324;27;20212;-53
2021/12/22 13:10:36;;;;;;;20.97;14.70;;;-0.10;99.90;;;;;;5133517;27;20225;-54
2021/12/22 13:13:17;;;;;;;19.87;14.57;;;0.00;99.90;;;;;;5132742;27;20577;-54
2021/12/22 13:15:47;;;;;;;22.47;15.53;;;0.00;99.90;;;;;;5133239;27;20322;-55