Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:11;;;;;;;12.63;4.22;;;;;;;17.70;73.51;102778.13;5035078;28;23356;-61
2021/09/01 00:03:37;;;;;;;10.93;3.63;;;;;;;17.61;73.38;102768.38;5045400;28;20451;-61
2021/09/01 00:06:05;;;;;;;17.02;3.60;;;;;;;17.63;73.82;102778.84;5046794;28;20049;-61
2021/09/01 00:08:32;;;;;;;10.45;3.53;;;;;;;17.63;73.78;102770.91;5039284;28;20084;-61
2021/09/01 00:10:59;;;;;;;11.00;2.93;;;;;;;17.57;74.23;102770.47;5047416;28;20461;-61
2021/09/01 00:13:26;;;;;;;14.88;3.70;;;;;;;17.54;73.53;102773.44;5035717;28;20084;-61
2021/09/01 00:15:52;;;;;;;21.95;4.32;;;;;;;17.55;73.69;102776.94;5042825;28;20132;-62
2021/09/01 00:18:19;;;;;;;15.80;3.67;;;;;;;17.58;73.19;102774.81;5038679;28;20056;-61
2021/09/01 00:20:46;;;;;;;17.88;3.95;;;;;;;17.57;72.73;102773.13;5046354;28;20131;-61
2021/09/01 00:23:14;;;;;;;19.42;4.10;;;;;;;17.58;72.93;102779.28;5045268;28;20495;-61
2021/09/01 00:25:43;;;;;;;9.98;3.42;;;;;;;17.57;73.12;102777.63;5040775;28;20087;-60
2021/09/01 00:28:09;;;;;;;14.70;3.40;;;;;;;17.57;73.49;102783.75;5041624;28;20139;-61
2021/09/01 00:30:36;;;;;;;18.48;4.40;;;;;;;17.63;72.98;102781.50;5021442;28;20080;-61
2021/09/01 00:33:03;;;;;;;20.20;3.90;;;;;;;17.61;72.33;102786.13;5043625;28;20098;-62
2021/09/01 00:35:29;;;;;;;11.73;3.22;;;;;;;17.64;72.39;102784.03;5041629;28;20124;-62
2021/09/01 00:37:55;;;;;;;18.52;4.20;;;;;;;17.56;72.00;102775.94;5045803;28;20640;-61
2021/09/01 00:40:22;;;;;;;12.73;3.90;;;;;;;17.54;72.31;102780.53;5025025;28;20087;-61
2021/09/01 00:42:48;;;;;;;13.25;3.35;;;;;;;17.48;72.86;102781.94;5031076;28;20160;-61
2021/09/01 00:45:15;;;;;;;20.33;3.88;;;;;;;17.49;72.70;102780.16;5047279;28;20084;-61
2021/09/01 00:47:41;;;;;;;16.58;3.58;;;;;;;17.47;72.91;102772.34;5039612;28;20476;-61
2021/09/01 00:50:10;;;;;;;11.85;3.08;;;;;;;17.51;72.96;102771.06;5047352;28;20052;-60
2021/09/01 00:52:38;;;;;;;10.93;3.33;;;;;;;17.46;72.53;102775.97;5036237;28;20405;-60
2021/09/01 00:55:06;;;;;;;18.25;4.22;;;;;;;17.46;73.34;102772.47;5041984;28;20136;-62
2021/09/01 00:57:36;;;;;;;14.13;3.40;;;;;;;17.48;73.26;102771.34;5043542;28;20052;-62
2021/09/01 01:00:03;;;;;;;16.33;4.10;;;;;;;17.48;73.14;102763.38;5038399;28;20140;-61
2021/09/01 01:02:29;;;;;;;18.98;3.83;;;;;;;17.37;72.97;102766.22;5045486;28;20045;-62
2021/09/01 01:04:56;;;;;;;16.13;3.95;;;;;;;17.37;73.70;102768.88;5039576;28;20049;-61
2021/09/01 01:07:23;;;;;;;17.67;3.53;;;;;;;17.43;73.55;102773.63;5039955;28;20250;-60
2021/09/01 01:09:50;;;;;;;18.10;3.53;;;;;;;17.42;73.12;102771.94;5035224;28;20084;-60
2021/09/01 01:12:20;;;;;;;16.48;3.60;;;;;;;17.48;73.14;102768.69;5043417;28;20044;-61
2021/09/01 01:14:51;;;;;;;16.77;3.80;;;;;;;17.46;72.72;102768.00;5043153;28;20445;-61
2021/09/01 01:17:22;;;;;;;14.38;3.80;;;;;;;17.46;73.15;102767.16;5041131;28;20055;-60
2021/09/01 01:19:51;;;;;;;13.05;3.38;;;;;;;17.43;72.48;102765.66;5043962;28;20651;-63
2021/09/01 01:22:20;;;;;;;16.55;3.78;;;;;;;17.52;73.09;102779.84;5025435;28;20163;-59
2021/09/01 01:24:52;;;;;;;13.30;4.35;;;;;;;17.51;73.14;102772.88;5046580;28;20084;-62
2021/09/01 01:27:24;;;;;;;11.82;3.38;;;;;;;17.54;72.93;102778.75;5038272;28;20191;-62
2021/09/01 01:29:52;;;;;;;12.40;3.33;;;;;;;17.56;72.86;102782.09;5045749;28;20131;-61
2021/09/01 01:32:18;;;;;;;12.23;3.28;;;;;;;17.57;73.30;102782.91;5038791;28;20140;-62
2021/09/01 01:34:45;;;;;;;14.05;3.45;;;;;;;17.54;72.67;102778.75;5040684;28;20155;-62
2021/09/01 01:37:11;;;;;;;16.85;3.97;;;;;;;17.56;73.34;102778.56;5037868;28;20501;-62
2021/09/01 01:39:38;;;;;;;16.52;4.03;;;;;;;17.57;73.48;102780.28;5036572;28;20136;-62
2021/09/01 01:42:04;;;;;;;16.77;3.42;;;;;;;17.55;73.59;102777.75;5043926;28;20151;-62
2021/09/01 01:44:31;;;;;;;12.50;3.42;;;;;;;17.54;75.02;102781.41;5040076;28;20127;-62
2021/09/01 01:46:57;;;;;;;14.27;4.07;;;;;;;17.51;73.32;102779.03;5041386;28;20135;-63
2021/09/01 01:49:24;;;;;;;13.77;3.75;;;;;;;17.48;73.31;102771.34;5034839;28;20131;-62
2021/09/01 01:51:51;;;;;;;17.27;4.93;;;;;;;17.50;73.92;102774.69;5039486;28;20132;-62
2021/09/01 01:54:17;;;;;;;14.52;4.05;;;;;;;17.51;73.64;102776.38;5044099;28;20904;-62
2021/09/01 01:56:44;;;;;;;15.88;3.65;;;;;;;17.47;73.62;102766.22;5034022;28;20144;-63
2021/09/01 01:59:11;;;;;;;16.55;3.42;;;;;;;17.49;73.47;102770.38;5045466;28;20072;-63
2021/09/01 02:01:37;;;;;;;12.75;3.78;;;;;;;17.53;74.13;102769.09;5033267;28;20136;-63
2021/09/01 02:04:04;;;;;;;13.80;4.05;;;;;;;17.54;73.58;102775.25;5040918;28;20059;-62
2021/09/01 02:06:30;;;;;;;9.10;3.08;;;;;;;17.51;73.12;102778.19;5036910;28;20142;-60
2021/09/01 02:08:57;;;;;;;14.48;3.75;;;;;;;17.50;73.55;102777.34;5044022;28;20527;-59
2021/09/01 02:11:23;;;;;;;14.13;3.45;;;;;;;17.47;73.68;102782.13;5043008;28;20091;-63
2021/09/01 02:13:50;;;;;;;12.10;3.30;;;;;;;17.40;74.20;102771.22;5038576;28;20074;-61
2021/09/01 02:16:16;;;;;;;16.23;3.75;;;;;;;17.42;73.46;102776.41;5039569;28;20267;-60
2021/09/01 02:18:43;;;;;;;10.55;3.47;;;;;;;17.41;73.73;102770.25;5028706;28;20056;-61
2021/09/01 02:21:09;;;;;;;14.20;3.58;;;;;;;17.42;73.95;102776.41;5043929;28;20144;-61
2021/09/01 02:23:36;;;;;;;17.58;4.20;;;;;;;17.42;73.05;102774.56;5038311;28;20128;-61
2021/09/01 02:26:02;;;;;;;17.13;4.13;;;;;;;17.47;73.35;102782.94;5026465;28;20701;-60
2021/09/01 02:28:29;;;;;;;13.82;3.50;;;;;;;17.43;74.07;102770.13;5042378;28;20584;-61
2021/09/01 02:30:55;;;;;;;15.95;4.03;;;;;;;17.46;74.69;102773.31;5033537;28;20087;-60
2021/09/01 02:33:22;;;;;;;16.25;3.78;;;;;;;17.46;75.34;102772.47;5041850;28;20049;-61
2021/09/01 02:35:49;;;;;;;14.48;3.80;;;;;;;17.40;76.31;102771.22;5037025;28;20056;-60
2021/09/01 02:38:15;;;;;;;15.95;4.03;;;;;;;17.42;76.27;102769.28;5044613;28;20531;-61
2021/09/01 02:40:41;;;;;;;12.50;4.07;;;;;;;17.38;76.32;102770.53;5036992;28;20442;-61
2021/09/01 02:43:08;;;;;;;12.50;3.38;;;;;;;17.38;77.00;102773.19;5041616;28;20139;-59
2021/09/01 02:45:35;;;;;;;16.83;4.30;;;;;;;17.38;77.48;102767.88;5037769;28;20080;-61
2021/09/01 02:48:01;;;;;;;12.45;3.53;;;;;;;17.33;75.96;102762.19;5042763;28;20048;-60
2021/09/01 02:50:28;;;;;;;14.43;4.03;;;;;;;17.34;74.49;102769.16;5045098;28;20891;-61
2021/09/01 02:52:54;;;;;;;15.07;4.07;;;;;;;17.32;75.14;102763.16;5037151;28;20061;-60
2021/09/01 02:55:20;;;;;;;15.88;3.97;;;;;;;17.30;75.34;102773.91;5039910;28;20091;-59
2021/09/01 02:57:47;;;;;;;11.85;4.03;;;;;;;17.29;76.07;102772.25;5030070;28;20132;-61
2021/09/01 03:00:17;;;;;;;15.80;4.80;;;;;;;17.28;75.52;102775.03;5040456;28;20484;-61
2021/09/01 03:02:44;;;;;;;11.88;3.55;;;;;;;17.29;75.43;102777.56;5034405;28;20788;-60
2021/09/01 03:05:11;;;;;;;15.23;3.63;;;;;;;17.32;75.29;102771.94;5042619;28;20057;-60
2021/09/01 03:07:37;;;;;;;8.38;3.05;;;;;;;17.32;75.77;102777.25;5047117;28;20171;-61
2021/09/01 03:10:04;;;;;;;13.18;3.60;;;;;;;17.32;76.02;102777.25;5038382;28;20607;-61
2021/09/01 03:12:31;;;;;;;11.68;3.67;;;;;;;17.31;76.56;102772.94;5043744;28;20567;-60
2021/09/01 03:14:57;;;;;;;10.43;3.22;;;;;;;17.35;76.20;102773.50;5040656;28;20187;-61
2021/09/01 03:17:24;;;;;;;12.27;3.45;;;;;;;17.35;76.35;102774.31;5046678;28;20485;-61
2021/09/01 03:19:50;;;;;;;15.02;3.63;;;;;;;17.36;76.35;102772.50;5040897;28;20056;-61
2021/09/01 03:22:17;;;;;;;11.85;3.90;;;;;;;17.33;76.60;102776.28;5046887;28;20080;-60
2021/09/01 03:24:43;;;;;;;13.18;4.15;;;;;;;17.28;76.12;102777.69;5042193;28;20103;-61
2021/09/01 03:27:10;;;;;;;13.00;3.97;;;;;;;17.26;74.87;102780.47;5037611;28;20524;-61
2021/09/01 03:29:36;;;;;;;10.50;3.67;;;;;;;17.27;75.06;102773.34;5047233;28;20049;-61
2021/09/01 03:32:03;;;;;;;14.80;3.83;;;;;;;17.30;75.21;102775.72;5040558;28;20484;-61
2021/09/01 03:34:30;;;;;;;12.07;4.00;;;;;;;17.23;74.88;102771.97;5048938;28;20587;-61
2021/09/01 03:36:56;;;;;;;19.10;4.15;;;;;;;17.19;75.23;102771.44;5039686;28;20502;-64
2021/09/01 03:39:23;;;;;;;14.30;4.88;;;;;;;17.23;75.28;102770.19;5041720;28;20053;-61
2021/09/01 03:41:49;;;;;;;14.45;4.55;;;;;;;17.26;74.98;102767.22;5045089;28;20143;-61
2021/09/01 03:44:16;;;;;;;12.70;3.83;;;;;;;17.20;74.18;102771.28;5037416;28;20136;-62
2021/09/01 03:46:42;;;;;;;17.08;4.53;;;;;;;17.22;75.09;102765.84;5043687;28;20135;-61
2021/09/01 03:49:16;;;;;;;13.18;3.90;;;;;;;17.20;76.05;102768.63;5023447;28;20461;-61
2021/09/01 03:51:46;;;;;;;11.63;3.65;;;;;;;17.19;76.01;102756.38;5037711;28;20749;-62
2021/09/01 03:54:13;;;;;;;17.15;4.30;;;;;;;17.23;75.86;102764.00;5033575;28;20717;-62
2021/09/01 03:56:40;;;;;;;11.85;4.40;;;;;;;17.23;76.43;102771.97;5027065;28;20254;-62
2021/09/01 03:59:07;;;;;;;13.23;4.20;;;;;;;17.21;76.60;102777.44;5046995;28;20131;-62
2021/09/01 04:01:37;;;;;;;12.50;4.17;;;;;;;17.15;77.00;102765.59;5038177;28;20041;-62
2021/09/01 04:04:05;;;;;;;14.35;4.28;;;;;;;17.14;76.06;102774.50;5030410;28;20084;-61
2021/09/01 04:06:33;;;;;;;15.93;4.38;;;;;;;17.14;75.24;102773.66;5031800;28;20122;-62
2021/09/01 04:08:59;;;;;;;16.20;4.47;;;;;;;17.10;74.38;102775.78;5042956;28;20151;-62
2021/09/01 04:11:27;;;;;;;13.68;3.95;;;;;;;17.10;74.67;102769.63;5038067;28;20317;-61
2021/09/01 04:13:54;;;;;;;16.10;4.43;;;;;;;17.13;74.67;102785.25;5047826;28;20128;-61
2021/09/01 04:16:23;;;;;;;14.55;3.95;;;;;;;17.11;74.64;102776.59;5043583;28;20083;-62
2021/09/01 04:18:49;;;;;;;14.27;4.43;;;;;;;17.11;75.17;102779.25;5036212;28;20053;-62
2021/09/01 04:21:16;;;;;;;16.25;4.70;;;;;;;17.11;75.27;102789.84;5021683;28;20143;-62
2021/09/01 04:23:42;;;;;;;12.77;4.43;;;;;;;17.10;74.87;102790.84;5023444;28;20483;-62
2021/09/01 04:26:09;;;;;;;15.52;4.22;;;;;;;17.07;75.21;102781.38;5046241;28;20148;-62
2021/09/01 04:28:36;;;;;;;18.20;4.28;;;;;;;17.11;75.37;102779.25;5040230;28;20144;-61
2021/09/01 04:31:03;;;;;;;14.38;4.03;;;;;;;17.12;74.56;102779.13;5044667;28;20154;-62
2021/09/01 04:33:29;;;;;;;15.82;4.35;;;;;;;17.14;75.17;102790.41;5042506;28;20048;-61
2021/09/01 04:35:56;;;;;;;15.20;4.22;;;;;;;17.11;75.68;102793.38;5033257;28;20136;-62
2021/09/01 04:38:22;;;;;;;13.02;4.28;;;;;;;17.13;75.27;102798.50;5046698;28;20092;-62
2021/09/01 04:40:49;;;;;;;13.73;4.03;;;;;;;17.12;73.66;102791.53;5037193;28;20164;-62
2021/09/01 04:43:15;;;;;;;12.13;3.65;;;;;;;17.10;73.48;102788.19;5047163;28;20092;-62
2021/09/01 04:45:41;;;;;;;12.80;3.58;;;;;;;17.05;72.65;102790.44;5038355;28;20155;-62
2021/09/01 04:48:08;;;;;;;11.68;3.85;;;;;;;17.07;73.42;102786.69;5042660;28;20057;-62
2021/09/01 04:50:35;;;;;;;11.73;3.20;;;;;;;17.04;72.75;102786.13;5039817;28;20131;-62
2021/09/01 04:53:02;;;;;;;10.68;3.20;;;;;;;17.06;72.95;102784.97;5040253;28;20485;-61
2021/09/01 04:55:28;;;;;;;13.98;3.80;;;;;;;17.08;73.09;102776.91;5044528;28;21687;-62
2021/09/01 04:57:54;;;;;;;12.85;3.38;;;;;;;17.03;73.68;102779.94;5039178;28;20085;-63
2021/09/01 05:00:21;;;;;;;12.02;3.42;;;;;;;17.05;73.38;102790.44;5025206;28;20069;-62
2021/09/01 05:02:47;;;;;;;14.07;3.83;;;;;;;16.99;73.24;102784.72;5027894;28;20057;-62
2021/09/01 05:05:14;;;;;;;14.38;3.05;;;;;;;17.01;74.05;102784.56;5038221;28;20061;-62
2021/09/01 05:07:41;;;;;;;12.73;3.72;;;;;;;17.04;73.84;102791.41;5042268;28;20107;-62
2021/09/01 05:10:08;;;;;;;14.13;3.70;;;;;;;17.03;74.59;102795.03;5041847;28;20063;-62
2021/09/01 05:12:34;;;;;;;14.60;3.75;;;;;;;16.97;73.68;102791.97;5046007;28;20099;-62
2021/09/01 05:15:01;;;;;;;14.20;3.40;;;;;;;17.00;73.92;102793.50;5033612;28;20092;-62
2021/09/01 05:17:28;;;;;;;12.82;3.65;;;;;;;17.00;73.67;102790.84;5041862;28;20139;-62
2021/09/01 05:19:55;;;;;;;12.73;4.07;;;;;;;17.03;74.03;102795.03;5017001;28;20408;-62
2021/09/01 05:22:24;;;;;;;17.83;3.80;;;;;;;16.99;72.91;102800.63;5046151;28;20076;-63
2021/09/01 05:25:07;;;;;;;12.27;3.80;;;;;;;17.00;73.87;102801.47;5037602;28;20096;-62
2021/09/01 05:27:36;;;;;;;11.95;3.55;;;;;;;17.00;73.96;102802.28;5045658;28;20706;-62
2021/09/01 05:30:09;;;;;;;12.75;3.30;;;;;;;17.04;74.04;102802.84;5039002;28;20869;-63
2021/09/01 05:32:38;;;;;;;14.23;3.60;;;;;;;17.02;74.05;102802.16;5034311;28;20152;-62
2021/09/01 05:35:06;;;;;;;15.18;3.75;;;;;;;17.00;73.81;102801.47;5042566;28;20207;-63
2021/09/01 05:37:34;;;;;;;10.00;3.65;;;;;;;16.98;75.51;102806.06;5039174;28;20174;-62
2021/09/01 05:40:02;;;;;;;12.43;3.60;;;;;;;16.99;74.55;102803.28;5026790;28;20147;-62
2021/09/01 05:42:30;;;;;;;12.55;3.63;;;;;;;17.04;74.75;102802.84;5037046;28;20163;-62
2021/09/01 05:44:57;;;;;;;11.93;3.17;;;;;;;17.02;75.38;102798.69;5045247;28;20592;-62
2021/09/01 05:47:25;;;;;;;12.10;4.40;;;;;;;17.07;74.97;102794.63;5039900;28;20083;-62
2021/09/01 05:49:54;;;;;;;16.95;3.83;;;;;;;17.07;76.90;102807.88;5040748;28;20049;-62
2021/09/01 05:52:22;;;;;;;11.95;3.15;;;;;;;17.06;76.96;102802.72;5044595;28;20464;-62
2021/09/01 05:54:51;;;;;;;14.55;3.92;;;;;;;17.04;77.59;102802.84;5031770;28;20144;-60
2021/09/01 05:57:20;;;;;;;11.73;3.55;;;;;;;17.05;77.88;102809.81;5038897;28;20083;-62
2021/09/01 06:00:08;;;;;;;14.05;3.45;;;;;;;17.05;78.17;102809.81;5036727;28;20343;-63
2021/09/01 06:02:57;;;;;;;16.88;4.00;;;;;;;17.01;77.80;102811.06;5045267;28;20172;-60
2021/09/01 06:05:27;;;;;;;11.52;3.45;;;;;;;16.96;75.19;102813.31;5037116;28;20488;-61
2021/09/01 06:07:59;;;;;;;13.15;3.78;;;;;;;16.98;75.89;102814.03;5039858;28;20139;-60
2021/09/01 06:10:29;;;;;;;14.20;4.07;;;;;;;17.02;76.72;102814.59;5032144;28;20135;-59
2021/09/01 06:13:05;;;;;;;7.32;2.78;;;;;;;17.07;76.56;102810.53;5043924;28;20044;-61
2021/09/01 06:15:34;;;;;;;14.70;4.70;;;;;;;17.09;75.52;102811.22;5042610;28;20087;-60
2021/09/01 06:18:01;;;;;;;15.20;5.97;;;;;;;17.12;75.42;102810.94;5039197;28;20084;-60
2021/09/01 06:20:28;;;;;;;15.95;3.22;;;;;;;17.11;72.63;102816.38;5042268;28;20127;-60
2021/09/01 06:22:55;;;;;;;12.60;3.60;;;;;;;17.09;72.69;102805.94;5034252;28;20073;-63
2021/09/01 06:25:23;;;;;;;11.45;3.03;;;;;;;17.15;72.37;102812.47;5038636;28;20076;-60
2021/09/01 06:27:49;;;;;;;15.18;3.63;;;;;;;17.22;72.46;102818.03;5036734;28;20052;-61
2021/09/01 06:30:17;;;;;;;11.50;3.22;;;;;;;17.23;71.61;102817.06;5041794;28;20134;-62
2021/09/01 06:32:43;;;;;;;12.70;3.55;;;;;;;17.26;71.64;102817.63;5041390;28;20076;-62
2021/09/01 06:35:12;;;;;;;11.75;2.85;;;;;;;17.26;69.87;102816.78;5038324;28;20151;-59
2021/09/01 06:37:39;;;;;;;11.10;2.67;;;;;;;17.26;71.38;102828.22;5039617;28;20770;-62
2021/09/01 06:40:07;;;;;;;12.97;2.80;;;;;;;17.31;73.13;102831.28;5036086;28;20519;-62
2021/09/01 06:42:34;;;;;;;8.50;3.33;;;;;;;17.31;72.99;102828.66;5046295;28;20468;-63
2021/09/01 06:45:00;;;;;;;12.38;3.20;;;;;;;17.36;72.53;102838.81;5039581;28;20106;-59
2021/09/01 06:47:40;;;;;;;11.38;3.40;;;;;;;17.41;72.13;102835.75;5047783;28;20405;-63
2021/09/01 06:50:08;;;;;;;14.40;4.10;;;;;;;17.43;72.75;102837.28;5034762;28;20159;-61
2021/09/01 06:52:34;;;;;;;8.65;3.03;;;;;;;17.42;71.69;102840.91;5042808;28;20128;-62
2021/09/01 06:55:01;;;;;;;12.30;3.30;;;;;;;17.44;72.31;102843.41;5048339;28;20140;-61
2021/09/01 06:57:28;;;;;;;13.68;3.35;;;;;;;17.44;72.33;102846.06;5040740;28;20135;-60
2021/09/01 06:59:54;;;;;;;14.75;3.40;;;;;;;17.43;71.98;102829.31;5044426;28;20053;-63
2021/09/01 07:02:21;;;;;;;10.90;3.53;;;;;;;17.44;72.98;102836.28;5042097;28;20124;-63
2021/09/01 07:04:48;;;;;;;9.30;3.28;;;;;;;17.44;71.82;102828.31;5041690;28;20061;-61
2021/09/01 07:07:14;;;;;;;11.52;3.38;;;;;;;17.50;72.19;102834.88;5038352;28;20449;-60
2021/09/01 07:09:40;;;;;;;12.63;3.28;;;;;;;17.48;72.14;102837.66;5044304;28;20135;-63
2021/09/01 07:12:07;;;;;;;14.68;4.28;;;;;;;17.45;71.01;102842.44;5049097;28;20569;-59
2021/09/01 07:14:34;;;;;;;16.20;3.83;;;;;;;17.47;71.45;102837.84;5040911;28;20052;-61
2021/09/01 07:17:00;;;;;;;9.05;2.72;;;;;;;17.47;71.65;102833.34;5047049;28;20049;-60
2021/09/01 07:19:27;;;;;;;10.98;3.30;;;;;;;17.52;72.01;102841.75;5015030;28;20176;-63
2021/09/01 07:21:53;;;;;;;15.55;3.63;;;;;;;17.50;71.64;102834.88;5045118;28;20708;-61
2021/09/01 07:24:20;;;;;;;11.50;2.85;;;;;;;17.55;72.06;102841.44;5040332;28;20471;-61
2021/09/01 07:26:46;;;;;;;12.95;3.33;;;;;;;17.64;72.22;102838.91;5048158;28;20091;-61
2021/09/01 07:29:13;;;;;;;10.07;3.47;;;;;;;17.72;72.12;102839.88;5041764;28;20057;-62
2021/09/01 07:31:39;;;;;;;7.85;2.88;;;;;;;17.75;70.12;102834.25;5037631;28;20128;-62
2021/09/01 07:34:06;;;;;;;12.52;3.30;;;;;;;17.80;67.74;102836.50;5042686;28;20610;-62
2021/09/01 07:36:32;;;;;;;11.77;3.78;;;;;;;17.90;68.27;102842.63;5041838;28;20084;-62
2021/09/01 07:38:59;;;;;;;13.00;4.28;;;;;;;17.93;68.55;102837.00;5044851;28;20462;-62
2021/09/01 07:41:25;;;;;;;11.93;3.53;;;;;;;17.93;67.63;102847.63;5040373;28;20144;-61
2021/09/01 07:43:51;;;;;;;15.68;3.35;;;;;;;17.96;68.41;102851.81;5047183;28;20194;-62
2021/09/01 07:46:18;;;;;;;9.52;3.25;;;;;;;18.01;68.52;102854.88;5047095;28;20063;-61
2021/09/01 07:48:44;;;;;;;11.52;3.05;;;;;;;18.05;69.86;102853.59;5034315;28;20057;-62
2021/09/01 07:51:11;;;;;;;16.40;3.78;;;;;;;18.08;68.63;102855.13;5029563;28;20049;-62
2021/09/01 07:53:37;;;;;;;10.60;3.10;;;;;;;18.16;68.66;102855.22;5038685;28;20156;-62
2021/09/01 07:56:04;;;;;;;10.02;3.45;;;;;;;18.24;68.65;102870.44;5041859;28;20083;-61
2021/09/01 07:58:30;;;;;;;10.15;3.00;;;;;;;18.27;67.04;102864.81;5033550;28;20049;-60
2021/09/01 08:00:57;;;;;;;10.52;3.42;;;;;;;18.28;67.71;102877.13;5044241;28;20053;-61
2021/09/01 08:03:24;;;;;;;12.20;3.50;;;;;;;18.28;66.87;102871.81;5042092;28;20048;-61
2021/09/01 08:05:51;;;;;;;15.02;3.40;;;;;;;18.26;67.26;102879.91;5037924;28;20106;-60
2021/09/01 08:08:18;;;;;;;11.35;3.53;;;;;;;18.31;68.49;102871.53;5045063;28;20598;-61
2021/09/01 08:10:44;;;;;;;9.95;3.28;;;;;;;18.36;68.47;102880.69;5015616;28;20099;-61
2021/09/01 08:13:11;;;;;;;8.60;3.42;;;;;;;18.37;68.04;102889.53;5039603;28;20148;-61
2021/09/01 08:15:37;;;;;;;12.00;3.72;;;;;;;18.43;69.67;102890.75;5040205;28;21068;-62
2021/09/01 08:18:04;;;;;;;15.18;4.00;;;;;;;18.47;69.67;102889.47;5044090;28;20144;-62
2021/09/01 08:20:30;;;;;;;11.40;3.47;;;;;;;18.44;69.37;102887.94;5041674;28;20099;-62
2021/09/01 08:22:57;;;;;;;11.90;3.58;;;;;;;18.49;68.54;102890.16;5033187;28;20127;-61
2021/09/01 08:25:23;;;;;;;9.73;3.25;;;;;;;18.54;68.30;102888.75;5034815;28;20081;-60
2021/09/01 08:27:50;;;;;;;12.18;3.35;;;;;;;18.56;66.85;102894.75;5034111;28;20072;-62
2021/09/01 08:30:16;;;;;;;12.80;3.80;;;;;;;18.59;66.73;102890.94;5042665;28;20162;-62
2021/09/01 08:32:43;;;;;;;10.73;3.05;;;;;;;18.62;67.40;102900.44;5034060;28;20087;-62
2021/09/01 08:35:10;;;;;;;15.35;3.85;;;;;;;18.65;67.45;102903.63;5042094;28;20136;-61
2021/09/01 08:37:36;;;;;;;14.30;3.70;;;;;;;18.68;66.99;102908.66;5036843;28;20458;-61
2021/09/01 08:40:06;;;;;;;14.30;3.50;;;;;;;18.67;65.29;102901.66;5029266;28;20098;-62
2021/09/01 08:42:35;;;;;;;12.52;3.70;;;;;;;18.71;66.36;102902.19;5043834;28;20140;-62
2021/09/01 08:45:03;;;;;;;11.98;3.10;;;;;;;18.81;67.24;102897.69;5039370;28;20076;-61
2021/09/01 08:47:31;;;;;;;12.95;3.78;;;;;;;18.78;66.50;102901.44;5043466;28;20067;-61
2021/09/01 08:49:58;;;;;;;12.88;3.60;;;;;;;18.77;66.25;102902.41;5038834;28;20081;-61
2021/09/01 08:52:25;;;;;;;9.65;3.70;;;;;;;18.82;66.56;102904.69;5041608;28;20144;-60
2021/09/01 08:54:53;;;;;;;13.85;3.78;;;;;;;18.88;66.83;102900.59;5037586;28;20072;-62
2021/09/01 08:57:19;;;;;;;12.80;3.40;;;;;;;18.89;66.38;102902.25;5046236;28;20860;-60
2021/09/01 08:59:45;;;;;;;11.45;3.38;;;;;;;18.93;65.70;102895.63;5046063;28;20147;-61
2021/09/01 09:02:12;;;;;;;15.32;3.80;;;;;;;18.96;64.53;102905.97;5038782;28;20164;-61
2021/09/01 09:04:41;;;;;;;14.40;3.50;;;;;;;19.06;65.36;102903.25;5042131;28;20137;-61
2021/09/01 09:07:08;;;;;;;15.65;3.58;;;;;;;19.19;66.51;102901.03;5033378;28;20323;-61
2021/09/01 09:09:37;;;;;;;15.18;3.60;;;;;;;19.22;64.50;102895.41;5042922;28;20917;-61
2021/09/01 09:12:05;;;;;;;10.70;3.53;;;;;;;19.33;64.48;102899.66;5037146;28;20168;-61
2021/09/01 09:14:34;;;;;;;11.13;3.08;;;;;;;19.36;64.99;102897.50;5041335;28;20298;-61
2021/09/01 09:17:05;;;;;;;13.07;3.20;;;;;;;19.47;64.70;102896.44;5044844;28;20144;-61
2021/09/01 09:19:48;;;;;;;12.90;3.38;;;;;;;19.63;65.73;102900.22;5034958;28;20080;-61
2021/09/01 09:22:25;;;;;;;10.45;3.20;;;;;;;19.77;65.52;102890.84;5043219;28;20721;-61
2021/09/01 09:25:04;;;;;;;11.43;3.42;;;;;;;19.85;63.28;102894.38;5036667;28;20140;-61
2021/09/01 09:27:51;;;;;;;11.57;3.20;;;;;;;19.97;62.45;102896.78;5043367;28;20909;-62
2021/09/01 09:30:35;;;;;;;12.90;3.10;;;;;;;20.02;62.34;102895.31;5029649;28;20140;-62
2021/09/01 09:33:25;;;;;;;10.95;2.80;;;;;;;20.09;60.43;102895.50;5039608;28;20088;-62
2021/09/01 09:36:03;;;;;;;13.65;3.47;;;;;;;20.12;60.76;102893.38;5037295;28;20163;-61
2021/09/01 09:38:33;;;;;;;10.65;2.72;;;;;;;20.10;60.28;102906.00;5038667;28;20135;-61
2021/09/01 09:41:02;;;;;;;9.18;2.90;;;;;;;19.98;59.35;102887.81;5037095;28;20175;-62
2021/09/01 09:43:29;;;;;;;13.63;3.20;;;;;;;20.06;60.96;102887.84;5038473;28;20065;-60
2021/09/01 09:46:02;;;;;;;12.63;3.33;;;;;;;20.06;60.75;102898.50;5035655;28;20150;-61
2021/09/01 09:48:35;;;;;;;14.40;3.30;;;;;;;20.19;62.82;102895.38;5041352;28;20493;-62
2021/09/01 09:51:04;;;;;;;10.80;3.13;;;;;;;20.28;59.89;102894.44;5044734;28;20139;-62
2021/09/01 09:53:45;;;;;;;12.23;3.40;;;;;;;20.34;60.04;102894.63;5036093;28;20048;-62
2021/09/01 09:56:12;;;;;;;13.15;3.28;;;;;;;20.35;59.78;102906.13;5044387;28;20259;-62
2021/09/01 09:58:44;;;;;;;10.25;3.00;;;;;;;20.43;60.76;102900.81;5015447;28;20120;-61
2021/09/01 10:01:13;;;;;;;10.85;3.53;;;;;;;20.49;61.12;102900.19;5042040;28;20131;-59
2021/09/01 10:03:40;;;;;;;10.95;3.05;;;;;;;20.37;58.93;102895.31;5034725;28;20059;-60
2021/09/01 10:06:10;;;;;;;11.02;3.58;;;;;;;20.34;60.12;102902.63;5045356;28;20096;-62
2021/09/01 10:08:37;;;;;;;11.25;3.08;;;;;;;20.37;60.90;102904.16;5031176;28;20087;-62
2021/09/01 10:11:09;;;;;;;16.73;3.67;;;;;;;20.34;60.96;102904.44;5041377;28;20866;-62
2021/09/01 10:13:40;;;;;;;12.35;3.55;;;;;;;20.39;61.62;102904.81;5042464;28;20511;-61
2021/09/01 10:16:32;;;;;;;14.90;3.50;;;;;;;20.39;60.59;102898.66;5036977;28;20137;-61
2021/09/01 10:19:22;;;;;;;13.43;3.42;;;;;;;20.40;59.29;102890.47;5016171;28;20630;-62
2021/09/01 10:22:08;;;;;;;9.88;3.50;;;;;;;20.62;61.37;102885.56;5027873;28;20145;-62
2021/09/01 10:24:41;;;;;;;13.55;3.45;;;;;;;20.76;61.78;102894.78;5035837;28;20128;-62
2021/09/01 10:27:21;;;;;;;9.95;3.05;;;;;;;20.79;59.77;102887.28;5036237;28;20499;-62
2021/09/01 10:29:49;;;;;;;14.63;3.63;;;;;;;20.88;59.33;102890.81;5043874;28;20147;-62
2021/09/01 10:32:22;;;;;;;12.02;3.35;;;;;;;20.97;59.60;102891.63;5015860;28;20048;-62
2021/09/01 10:34:50;;;;;;;14.63;3.72;;;;;;;21.09;59.04;102883.16;5038567;28;20080;-62
2021/09/01 10:37:55;;;;;;;8.07;3.23;;;;;;;21.28;58.69;102883.81;5032730;28;20275;-62
2021/09/01 10:40:22;;;;;;;13.02;3.70;;;;;;;21.37;58.42;102882.00;4981141;28;20839;-62
2021/09/01 10:42:50;;;;;;;11.23;3.70;;;;;;;21.37;58.87;102877.47;5024816;28;20564;-62
2021/09/01 10:45:18;;;;;;;;;;;;;;;21.30;58.74;102881.81;5043512;28;20762;-62
2021/09/01 10:47:50;;;;;;;10.23;3.30;;;;;;;21.23;58.55;102886.13;5039440;28;20792;-62
2021/09/01 10:50:23;;;;;;;12.00;3.90;;;;;;;21.19;59.69;102880.31;5032433;28;20425;-62
2021/09/01 10:53:02;;;;;;;11.25;3.67;;;;;;;21.07;59.19;102885.16;5036250;28;20144;-62
2021/09/01 10:55:31;;;;;;;17.42;4.07;;;;;;;20.78;58.96;102884.78;5038372;28;20083;-62
2021/09/01 10:58:24;;;;;;;11.90;3.80;;;;;;;20.73;60.49;102882.59;5039221;28;20132;-60
2021/09/01 11:01:12;;;;;;;19.13;4.35;;;;;;;20.71;61.16;102879.28;5036583;28;20516;-62
2021/09/01 11:03:50;;;;;;;12.25;3.60;;;;;;;20.73;62.02;102875.44;5037071;28;20099;-62
2021/09/01 11:06:30;;;;;;;;;;;;;;;20.63;61.15;102873.94;5031961;28;20122;-62
2021/09/01 11:09:01;;;;;;;15.68;3.80;;;;;;;20.65;62.32;102878.09;5040139;28;20019;-62
2021/09/01 11:11:44;;;;;;;12.13;3.38;;;;;;;20.72;61.69;102873.78;5030526;28;20603;-62
2021/09/01 11:14:32;;;;;;;11.85;4.00;;;;;;;20.82;61.82;102870.13;5040106;28;20122;-62
2021/09/01 11:17:05;;;;;;;11.52;3.55;;;;;;;20.77;61.78;102865.28;5031739;28;20468;-60
2021/09/01 11:19:31;;;;;;;12.07;3.53;;;;;;;20.70;60.92;102869.63;5035526;28;20532;-62
2021/09/01 11:22:03;;;;;;;10.90;3.50;;;;;;;20.67;60.88;102872.59;5038519;28;20087;-62
2021/09/01 11:24:30;;;;;;;13.30;4.00;;;;;;;20.73;62.55;102864.75;5033523;28;20118;-62
2021/09/01 11:26:57;;;;;;;13.13;4.10;;;;;;;20.77;62.13;102864.44;5041050;28;20072;-61