Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:03:32;;;;;;;;;;;17.50;44.30;;;;;;10367416;28;1034;-73
2023/03/11 00:08:27;;;;;;;;;;;17.60;44.20;;;;;;10366803;28;1965;-73
2023/03/11 00:13:23;;;;;;;;;;;17.60;44.20;;;;;;10366514;28;925;-73
2023/03/11 00:18:18;;;;;;;;;;;17.60;44.10;;;;;;10366443;28;807;-73
2023/03/11 00:23:13;;;;;;;;;;;17.50;44.00;;;;;;10367196;28;910;-74
2023/03/11 00:28:12;;;;;;;;;;;17.50;44.20;;;;;;10366151;28;1961;-73
2023/03/11 00:33:07;;;;;;;;;;;17.50;44.00;;;;;;10366079;28;881;-73
2023/03/11 00:38:02;;;;;;;;;;;17.50;43.80;;;;;;10365444;28;863;-73
2023/03/11 00:42:58;;;;;;;;;;;17.50;43.80;;;;;;10366170;28;1310;-74
2023/03/11 00:47:53;;;;;;;;;;;17.50;43.80;;;;;;10366390;28;1971;-74
2023/03/11 00:52:49;;;;;;;;;;;17.50;43.90;;;;;;10365434;28;929;-74
2023/03/11 00:57:44;;;;;;;;;;;17.40;44.00;;;;;;10365702;28;774;-74
2023/03/11 01:02:39;;;;;;;;;;;17.50;44.10;;;;;;10365572;28;860;-74
2023/03/11 01:07:35;;;;;;;;;;;17.50;44.10;;;;;;10365992;28;1897;-73
2023/03/11 01:12:30;;;;;;;;;;;17.40;43.90;;;;;;10365419;28;850;-74
2023/03/11 01:17:25;;;;;;;;;;;17.50;44.10;;;;;;10372201;28;858;-74
2023/03/11 01:22:21;;;;;;;;;;;17.50;44.20;;;;;;10373582;28;838;-74
2023/03/11 01:27:16;;;;;;;;;;;17.50;44.10;;;;;;10373207;28;1906;-74
2023/03/11 01:32:12;;;;;;;;;;;17.40;44.10;;;;;;10373093;28;865;-74
2023/03/11 01:37:07;;;;;;;;;;;17.40;44.20;;;;;;10372343;28;831;-74
2023/03/11 01:42:02;;;;;;;;;;;17.40;44.10;;;;;;10373107;28;1402;-74
2023/03/11 01:46:58;;;;;;;;;;;17.40;43.70;;;;;;10371911;28;1910;-74
2023/03/11 01:51:54;;;;;;;;;;;17.40;44.10;;;;;;10371723;28;959;-74
2023/03/11 01:56:49;;;;;;;;;;;17.40;44.20;;;;;;10370999;28;831;-74
2023/03/11 02:01:45;;;;;;;;;;;17.40;44.20;;;;;;10372025;28;860;-73
2023/03/11 02:06:40;;;;;;;;;;;17.40;44.20;;;;;;10371136;28;1902;-73
2023/03/11 02:11:35;;;;;;;;;;;17.40;44.40;;;;;;10371091;28;1034;-74
2023/03/11 02:16:31;;;;;;;;;;;17.40;44.40;;;;;;10370815;28;776;-73
2023/03/11 02:21:26;;;;;;;;;;;17.30;44.40;;;;;;10371230;28;897;-74
2023/03/11 02:26:21;;;;;;;;;;;17.40;44.40;;;;;;10369724;28;1909;-73
2023/03/11 02:31:17;;;;;;;;;;;17.40;44.40;;;;;;10371037;28;902;-73
2023/03/11 02:36:12;;;;;;;;;;;17.40;44.50;;;;;;10370035;28;868;-73
2023/03/11 02:41:07;;;;;;;;;;;17.30;44.40;;;;;;10370585;28;1459;-73
2023/03/11 02:46:03;;;;;;;;;;;17.40;44.50;;;;;;10370152;28;1918;-73
2023/03/11 02:50:58;;;;;;;;;;;17.30;44.50;;;;;;10369439;28;864;-73
2023/03/11 02:55:54;;;;;;;;;;;17.30;44.40;;;;;;10368619;28;1067;-73
2023/03/11 03:00:49;;;;;;;;;;;17.30;44.40;;;;;;10369074;28;770;-74
2023/03/11 03:05:44;;;;;;;;;;;17.30;44.40;;;;;;10368784;28;1914;-73
2023/03/11 03:10:40;;;;;;;;;;;17.30;44.50;;;;;;10368848;28;762;-73
2023/03/11 03:15:35;;;;;;;;;;;17.30;44.40;;;;;;10368519;28;822;-73
2023/03/11 03:20:30;;;;;;;;;;;17.30;44.60;;;;;;10368891;28;866;-74
2023/03/11 03:25:27;;;;;;;;;;;17.30;44.50;;;;;;10368491;28;1044;-73
2023/03/11 03:30:22;;;;;;;;;;;17.30;44.60;;;;;;10368598;28;1913;-74
2023/03/11 03:35:18;;;;;;;;;;;17.30;44.40;;;;;;10368339;28;853;-73
2023/03/11 03:40:13;;;;;;;;;;;17.30;44.40;;;;;;10366706;28;1242;-74
2023/03/11 03:45:08;;;;;;;;;;;17.30;44.40;;;;;;10368038;28;793;-73
2023/03/11 03:50:04;;;;;;;;;;;17.30;44.30;;;;;;10367760;28;1913;-73
2023/03/11 03:54:59;;;;;;;;;;;17.30;44.40;;;;;;10367667;28;889;-73
2023/03/11 03:59:54;;;;;;;;;;;17.30;44.40;;;;;;10367037;28;1001;-73
2023/03/11 04:04:50;;;;;;;;;;;17.30;44.40;;;;;;10366835;28;769;-73
2023/03/11 04:09:45;;;;;;;;;;;17.20;44.30;;;;;;10366692;28;1965;-73
2023/03/11 04:14:41;;;;;;;;;;;17.20;44.40;;;;;;10367124;28;853;-73
2023/03/11 04:19:36;;;;;;;;;;;17.20;44.50;;;;;;10366633;28;784;-73
2023/03/11 04:24:31;;;;;;;;;;;17.20;44.40;;;;;;10366894;28;827;-73
2023/03/11 04:29:27;;;;;;;;;;;17.20;44.40;;;;;;10366176;28;1981;-73
2023/03/11 04:34:22;;;;;;;;;;;17.30;44.50;;;;;;10366177;28;906;-74
2023/03/11 04:39:17;;;;;;;;;;;17.30;44.50;;;;;;10366556;28;1268;-74
2023/03/11 04:44:13;;;;;;;;;;;17.20;44.50;;;;;;10366045;28;826;-73
2023/03/11 04:49:09;;;;;;;;;;;17.20;44.50;;;;;;10366889;28;1969;-73
2023/03/11 04:54:04;;;;;;;;;;;17.30;44.50;;;;;;10373981;28;912;-74
2023/03/11 04:59:00;;;;;;;;;;;17.20;44.60;;;;;;10373809;28;897;-74
2023/03/11 05:03:55;;;;;;;;;;;17.20;44.50;;;;;;10373706;28;803;-74
2023/03/11 05:08:50;;;;;;;;;;;17.20;44.50;;;;;;10373286;28;1969;-74
2023/03/11 05:13:46;;;;;;;;;;;17.30;44.50;;;;;;10373893;28;813;-74
2023/03/11 05:18:41;;;;;;;;;;;17.30;44.40;;;;;;10373739;28;870;-74
2023/03/11 05:23:36;;;;;;;;;;;17.30;44.40;;;;;;10372974;28;806;-74
2023/03/11 05:28:32;;;;;;;;;;;17.30;44.40;;;;;;10372962;28;1909;-73
2023/03/11 05:33:33;;;;;;;;;;;17.40;44.50;;;;;;10372530;28;883;-74
2023/03/11 05:38:28;;;;;;;;;;;17.40;44.50;;;;;;10373498;28;835;-74
2023/03/11 05:43:24;;;;;;;;;;;17.40;44.40;;;;;;10371562;28;1337;-73
2023/03/11 05:48:19;;;;;;;;;;;17.40;44.50;;;;;;10372042;28;1971;-73
2023/03/11 05:53:15;;;;;;;;;;;17.40;44.40;;;;;;10372396;28;785;-73
2023/03/11 05:58:10;;;;;;;;;;;17.40;44.50;;;;;;10371520;28;987;-74
2023/03/11 06:03:05;;;;;;;;;;;17.40;44.50;;;;;;10370673;28;847;-73
2023/03/11 06:08:01;;;;;;;;;;;17.40;44.50;;;;;;10371705;28;1958;-74
2023/03/11 06:12:56;;;;;;;;;;;17.50;44.60;;;;;;10371293;28;842;-73
2023/03/11 06:17:51;;;;;;;;;;;17.40;44.60;;;;;;10371410;28;973;-73
2023/03/11 06:22:47;;;;;;;;;;;17.40;44.60;;;;;;10371704;28;927;-73
2023/03/11 06:27:43;;;;;;;;;;;17.50;44.70;;;;;;10370344;28;1973;-72
2023/03/11 06:32:38;;;;;;;;;;;17.40;44.70;;;;;;10370455;28;826;-73
2023/03/11 06:37:34;;;;;;;;;;;17.40;44.70;;;;;;10369972;28;969;-73
2023/03/11 06:42:29;;;;;;;;;;;17.50;44.60;;;;;;10369922;28;1356;-73
2023/03/11 06:47:24;;;;;;;;;;;17.40;44.70;;;;;;10369580;28;1918;-73
2023/03/11 06:52:20;;;;;;;;;;;17.40;44.80;;;;;;10370132;28;929;-73
2023/03/11 06:57:15;;;;;;;;;;;17.40;44.70;;;;;;10369276;28;785;-73
2023/03/11 07:02:11;;;;;;;;;;;17.40;44.70;;;;;;10369658;28;901;-73
2023/03/11 07:07:06;;;;;;;;;;;17.40;44.90;;;;;;10369469;28;1906;-73
2023/03/11 07:12:01;;;;;;;;;;;17.40;44.60;;;;;;10368128;28;776;-73
2023/03/11 07:16:57;;;;;;;;;;;17.40;44.60;;;;;;10369061;28;854;-73
2023/03/11 07:21:52;;;;;;;;;;;17.30;44.80;;;;;;10368923;28;830;-73
2023/03/11 07:26:47;;;;;;;;;;;17.30;44.70;;;;;;10368100;28;1910;-73
2023/03/11 07:31:43;;;;;;;;;;;17.20;44.90;;;;;;10367928;28;831;-74
2023/03/11 07:36:38;;;;;;;;;;;17.40;45.10;;;;;;10368735;28;1019;-73
2023/03/11 07:41:33;;;;;;;;;;;17.40;45.00;;;;;;10367689;28;1274;-72
2023/03/11 07:46:29;;;;;;;;;;;17.50;45.10;;;;;;10367957;28;2040;-72
2023/03/11 07:51:24;;;;;;;;;;;17.50;45.10;;;;;;10367236;28;893;-72
2023/03/11 07:56:20;;;;;;;;;;;17.40;45.10;;;;;;10367062;28;806;-73
2023/03/11 08:01:15;;;;;;;;;;;17.50;45.10;;;;;;10367636;28;913;-72
2023/03/11 08:06:10;;;;;;;;;;;17.50;45.10;;;;;;10366693;28;1897;-75
2023/03/11 08:11:06;;;;;;;;;;;17.50;45.10;;;;;;10367286;28;1035;-75
2023/03/11 08:16:01;;;;;;;;;;;17.50;45.10;;;;;;10366526;28;783;-75
2023/03/11 08:20:56;;;;;;;;;;;17.60;45.20;;;;;;10366551;28;901;-75
2023/03/11 08:25:52;;;;;;;;;;;17.60;45.40;;;;;;10365541;28;1902;-75
2023/03/11 08:30:47;;;;;;;;;;;17.60;45.40;;;;;;10366265;28;830;-74
2023/03/11 08:35:42;;;;;;;;;;;17.60;45.40;;;;;;10365522;28;849;-74
2023/03/11 08:40:38;;;;;;;;;;;17.60;45.70;;;;;;10366562;28;1291;-74
2023/03/11 08:45:33;;;;;;;;;;;17.60;45.60;;;;;;10365985;28;858;-75
2023/03/11 08:50:29;;;;;;;;;;;17.60;45.70;;;;;;10365753;28;1905;-75
2023/03/11 08:55:26;;;;;;;;;;;17.60;45.50;;;;;;10367261;28;873;-74
2023/03/11 09:00:21;;;;;;;;;;;17.60;45.30;;;;;;10365613;28;924;-74
2023/03/11 09:05:17;;;;;;;;;;;17.60;45.30;;;;;;10366840;28;846;-78
2023/03/11 09:10:12;;;;;;;;;;;17.70;45.20;;;;;;10364840;28;1902;-77
2023/03/11 09:15:08;;;;;;;;;;;17.80;45.10;;;;;;10366018;28;850;-77
2023/03/11 09:20:03;;;;;;;;;;;17.80;45.00;;;;;;10365303;28;997;-78
2023/03/11 09:24:58;;;;;;;;;;;17.80;44.90;;;;;;10365828;28;856;-78
2023/03/11 09:29:54;;;;;;;;;;;17.80;44.90;;;;;;10365823;28;1906;-77
2023/03/11 09:34:49;;;;;;;;;;;17.80;44.90;;;;;;10365018;28;973;-78
2023/03/11 09:39:44;;;;;;;;;;;17.80;44.90;;;;;;10371945;28;1167;-75
2023/03/11 09:44:40;;;;;;;;;;;17.90;44.90;;;;;;10372320;28;880;-79
2023/03/11 09:49:35;;;;;;;;;;;17.80;44.80;;;;;;10371864;28;1910;-76
2023/03/11 09:54:31;;;;;;;;;;;17.70;44.70;;;;;;10371803;28;774;-80
2023/03/11 09:59:26;;;;;;;;;;;17.80;44.40;;;;;;10371629;28;843;-75
2023/03/11 10:04:22;;;;;;;;;;;17.80;44.10;;;;;;10371995;28;814;-73
2023/03/11 10:09:17;;;;;;;;;;;17.70;44.10;;;;;;10371123;28;1992;-72
2023/03/11 10:14:13;;;;;;;;;;;17.70;44.30;;;;;;10370971;28;843;-75
2023/03/11 10:19:08;;;;;;;;;;;17.70;44.20;;;;;;10371622;28;765;-75
2023/03/11 10:24:03;;;;;;;;;;;17.70;44.30;;;;;;10370627;28;911;-73
2023/03/11 10:28:59;;;;;;;;;;;17.60;44.60;;;;;;10370472;28;1960;-74
2023/03/11 10:33:54;;;;;;;;;;;17.50;44.80;;;;;;10370862;28;867;-74
2023/03/11 10:38:50;;;;;;;;;;;17.50;44.80;;;;;;10369939;28;1293;-74
2023/03/11 10:43:46;;;;;;;;;;;17.50;44.70;;;;;;10369377;28;1047;-75
2023/03/11 10:48:41;;;;;;;;;;;17.40;44.60;;;;;;10368653;28;2055;-74
2023/03/11 10:53:36;;;;;;;;;;;17.40;44.70;;;;;;10370071;28;854;-74
2023/03/11 10:58:32;;;;;;;;;;;17.50;44.80;;;;;;10368758;28;778;-74
2023/03/11 11:03:27;;;;;;;;;;;17.50;44.70;;;;;;10369096;28;865;-74
2023/03/11 11:08:22;;;;;;;;;;;17.40;44.60;;;;;;10368893;28;1898;-74
2023/03/11 11:13:18;;;;;;;;;;;17.50;44.60;;;;;;10369122;28;1122;-74
2023/03/11 11:18:13;;;;;;;;;;;17.40;44.40;;;;;;10368119;28;769;-75
2023/03/11 11:23:09;;;;;;;;;;;17.40;44.50;;;;;;10367990;28;838;-73
2023/03/11 11:28:04;;;;;;;;;;;17.40;44.70;;;;;;10367165;28;1961;-76
2023/03/11 11:32:59;;;;;;;;;;;17.40;44.60;;;;;;10368242;28;819;-76
2023/03/11 11:37:55;;;;;;;;;;;17.40;44.50;;;;;;10368038;28;810;-75
2023/03/11 11:42:50;;;;;;;;;;;17.40;44.50;;;;;;10367593;28;1324;-75
2023/03/11 11:47:45;;;;;;;;;;;17.40;44.30;;;;;;10366994;28;1902;-76
2023/03/11 11:52:41;;;;;;;;;;;17.40;44.30;;;;;;10367525;28;916;-75
2023/03/11 11:57:36;;;;;;;;;;;17.50;44.40;;;;;;10366603;28;886;-75
2023/03/11 12:02:32;;;;;;;;;;;17.50;44.10;;;;;;10366529;28;869;-75
2023/03/11 12:07:27;;;;;;;;;;;17.40;44.20;;;;;;10366980;28;1957;-75
2023/03/11 12:12:23;;;;;;;;;;;17.50;44.10;;;;;;10366978;28;913;-75
2023/03/11 12:17:18;;;;;;;;;;;17.50;44.10;;;;;;10366842;28;827;-76
2023/03/11 12:22:13;;;;;;;;;;;17.50;44.10;;;;;;10366884;28;814;-75
2023/03/11 12:27:09;;;;;;;;;;;17.40;43.90;;;;;;10365984;28;1897;-75
2023/03/11 12:32:04;;;;;;;;;;;17.50;43.80;;;;;;10366553;28;937;-75
2023/03/11 12:37:02;;;;;;;;;;;17.50;43.90;;;;;;10366637;28;940;-76
2023/03/11 12:41:57;;;;;;;;;;;17.50;43.70;;;;;;10365974;28;1218;-75
2023/03/11 12:46:52;;;;;;;;;;;17.50;43.70;;;;;;10365899;28;1968;-74
2023/03/11 12:51:48;;;;;;;;;;;17.50;43.80;;;;;;10365000;28;897;-73
2023/03/11 12:56:43;;;;;;;;;;;17.50;43.70;;;;;;10366254;28;996;-74
2023/03/11 13:01:39;;;;;;;;;;;17.50;43.60;;;;;;10365344;28;813;-74
2023/03/11 13:06:34;;;;;;;;;;;17.50;43.60;;;;;;10365806;28;1961;-75
2023/03/11 13:11:29;;;;;;;;;;;17.50;43.70;;;;;;10369087;28;877;-74
2023/03/11 13:16:25;;;;;;;;;;;17.50;43.60;;;;;;10372987;28;865;-75
2023/03/11 13:21:20;;;;;;;;;;;17.50;43.70;;;;;;10372849;28;772;-74
2023/03/11 13:26:15;;;;;;;;;;;17.40;43.80;;;;;;10371951;28;1957;-75
2023/03/11 13:31:11;;;;;;;;;;;17.40;43.90;;;;;;10372347;28;936;-74
2023/03/11 13:36:07;;;;;;;;;;;17.40;44.10;;;;;;10373649;28;1710;-74
2023/03/11 13:41:02;;;;;;;;;;;17.50;43.90;;;;;;10373084;28;1267;-74
2023/03/11 13:45:58;;;;;;;;;;;17.40;43.90;;;;;;10372862;28;842;-73
2023/03/11 13:50:53;;;;;;;;;;;17.50;43.80;;;;;;10371608;28;1898;-74
2023/03/11 13:55:48;;;;;;;;;;;17.60;43.80;;;;;;10371467;28;863;-75
2023/03/11 14:00:44;;;;;;;;;;;17.80;43.80;;;;;;10371281;28;772;-75
2023/03/11 14:05:39;;;;;;;;;;;18.00;44.10;;;;;;10371681;28;838;-77
2023/03/11 14:10:34;;;;;;;;;;;18.10;43.90;;;;;;10370968;28;1905;-75
2023/03/11 14:15:30;;;;;;;;;;;18.20;43.90;;;;;;10370756;28;912;-75
2023/03/11 14:20:26;;;;;;;;;;;18.20;43.80;;;;;;10372008;28;917;-74
2023/03/11 14:25:22;;;;;;;;;;;18.10;43.90;;;;;;10370294;28;984;-74
2023/03/11 14:30:17;;;;;;;;;;;18.00;43.90;;;;;;10370040;28;1969;-74
2023/03/11 14:35:12;;;;;;;;;;;18.00;44.00;;;;;;10369962;28;933;-74
2023/03/11 14:40:08;;;;;;;;;;;18.10;43.70;;;;;;10369757;28;1155;-74
2023/03/11 14:45:04;;;;;;;;;;;18.40;43.70;;;;;;10369964;28;936;-74
2023/03/11 14:49:59;;;;;;;;;;;18.60;43.40;;;;;;10369880;28;1914;-74
2023/03/11 14:54:55;;;;;;;;;;;18.70;43.30;;;;;;10369505;28;886;-74
2023/03/11 14:59:50;;;;;;;;;;;18.80;43.20;;;;;;10369495;28;830;-75
2023/03/11 15:04:45;;;;;;;;;;;18.90;43.00;;;;;;10368835;28;791;-74
2023/03/11 15:09:41;;;;;;;;;;;19.00;43.00;;;;;;10369107;28;1959;-75
2023/03/11 15:14:36;;;;;;;;;;;19.00;43.00;;;;;;10368412;28;847;-74
2023/03/11 15:19:33;;;;;;;;;;;19.00;42.90;;;;;;10368075;28;970;-74
2023/03/11 15:24:28;;;;;;;;;;;19.00;43.00;;;;;;10368586;28;870;-74
2023/03/11 15:29:24;;;;;;;;;;;18.90;43.10;;;;;;10367735;28;1906;-75
2023/03/11 15:34:19;;;;;;;;;;;18.90;43.30;;;;;;10367203;28;1527;-74
2023/03/11 15:39:14;;;;;;;;;;;18.80;43.30;;;;;;10366775;28;1132;-74
2023/03/11 15:44:10;;;;;;;;;;;18.80;43.40;;;;;;10367308;28;829;-74
2023/03/11 15:49:05;;;;;;;;;;;18.70;43.50;;;;;;10367640;28;1917;-78
2023/03/11 15:54:00;;;;;;;;;;;18.70;43.70;;;;;;10367579;28;830;-74
2023/03/11 15:58:56;;;;;;;;;;;18.60;43.70;;;;;;10368045;28;914;-75
2023/03/11 16:03:51;;;;;;;;;;;18.50;43.70;;;;;;10366566;28;964;-74
2023/03/11 16:08:47;;;;;;;;;;;18.50;43.70;;;;;;10366953;28;1973;-75
2023/03/11 16:13:42;;;;;;;;;;;18.40;43.80;;;;;;10365871;28;850;-74
2023/03/11 16:18:37;;;;;;;;;;;18.40;43.90;;;;;;10366895;28;892;-74
2023/03/11 16:23:33;;;;;;;;;;;18.40;44.00;;;;;;10366092;28;872;-76
2023/03/11 16:28:28;;;;;;;;;;;18.40;44.30;;;;;;10365965;28;1909;-76
2023/03/11 16:33:23;;;;;;;;;;;18.30;44.10;;;;;;10365949;28;850;-76
2023/03/11 16:38:21;;;;;;;;;;;18.30;43.90;;;;;;10366127;28;895;-76
2023/03/11 16:43:17;;;;;;;;;;;18.30;43.60;;;;;;10366702;28;1347;-75
2023/03/11 16:48:12;;;;;;;;;;;18.30;43.60;;;;;;10372410;28;1913;-75
2023/03/11 16:53:07;;;;;;;;;;;18.30;43.90;;;;;;10374288;28;881;-75
2023/03/11 16:58:03;;;;;;;;;;;18.40;43.20;;;;;;10374087;28;893;-76
2023/03/11 17:02:58;;;;;;;;;;;18.40;43.40;;;;;;10374563;28;791;-75
2023/03/11 17:07:55;;;;;;;;;;;18.40;43.40;;;;;;10373029;28;1910;-75
2023/03/11 17:12:51;;;;;;;;;;;18.40;43.40;;;;;;10374042;28;928;-75
2023/03/11 17:17:46;;;;;;;;;;;18.40;43.50;;;;;;10374156;28;826;-76
2023/03/11 17:22:42;;;;;;;;;;;18.40;43.40;;;;;;10372573;28;854;-76
2023/03/11 17:27:37;;;;;;;;;;;18.40;43.60;;;;;;10372893;28;1980;-75
2023/03/11 17:32:32;;;;;;;;;;;18.40;43.40;;;;;;10373381;28;841;-76
2023/03/11 17:37:28;;;;;;;;;;;18.40;43.10;;;;;;10373463;28;829;-76
2023/03/11 17:42:23;;;;;;;;;;;18.40;43.30;;;;;;10369885;28;1512;-76
2023/03/11 17:47:18;;;;;;;;;;;18.40;43.30;;;;;;10369187;28;1977;-75
2023/03/11 17:52:14;;;;;;;;;;;18.50;43.40;;;;;;10369529;28;971;-76
2023/03/11 17:57:09;;;;;;;;;;;18.40;43.40;;;;;;10369061;28;871;-77
2023/03/11 18:02:05;;;;;;;;;;;18.50;43.40;;;;;;10368728;28;843;-72
2023/03/11 18:07:00;;;;;;;;;;;18.40;43.30;;;;;;10369097;28;1917;-74
2023/03/11 18:11:56;;;;;;;;;;;18.40;43.40;;;;;;10369392;28;898;-74
2023/03/11 18:16:51;;;;;;;;;;;18.20;43.60;;;;;;10368813;28;901;-76
2023/03/11 18:21:47;;;;;;;;;;;18.20;43.80;;;;;;10368610;28;879;-74
2023/03/11 18:26:42;;;;;;;;;;;18.20;43.70;;;;;;10368420;28;1918;-74
2023/03/11 18:31:37;;;;;;;;;;;18.20;43.60;;;;;;10368350;28;913;-74
2023/03/11 18:36:33;;;;;;;;;;;18.20;43.60;;;;;;10368189;28;857;-76
2023/03/11 18:41:28;;;;;;;;;;;18.20;43.50;;;;;;10329696;28;1113924;-74
2023/03/11 18:46:24;;;;;;;;;;;18.20;43.50;;;;;;10369860;28;1914;-74
2023/03/11 18:51:19;;;;;;;;;;;18.20;43.40;;;;;;10369746;28;774;-75
2023/03/11 18:56:15;;;;;;;;;;;18.20;43.40;;;;;;10369524;28;861;-74
2023/03/11 19:01:11;;;;;;;;;;;18.20;43.40;;;;;;10369922;28;847;-75
2023/03/11 19:06:06;;;;;;;;;;;18.20;43.40;;;;;;10369054;28;901;-75
2023/03/11 19:11:01;;;;;;;;;;;18.20;43.40;;;;;;10368332;28;1973;-74
2023/03/11 19:15:57;;;;;;;;;;;18.20;43.40;;;;;;10368119;28;804;-74
2023/03/11 19:20:52;;;;;;;;;;;18.20;43.20;;;;;;10369361;28;874;-74
2023/03/11 19:25:49;;;;;;;;;;;18.20;43.30;;;;;;10368366;28;897;-74
2023/03/11 19:30:44;;;;;;;;;;;18.20;43.30;;;;;;10368018;28;2287;-75
2023/03/11 19:35:39;;;;;;;;;;;18.20;43.30;;;;;;10368262;28;980;-74
2023/03/11 19:40:35;;;;;;;;;;;18.20;43.10;;;;;;10366984;28;1345;-74
2023/03/11 19:45:30;;;;;;;;;;;18.20;43.10;;;;;;10368278;28;874;-74
2023/03/11 19:50:25;;;;;;;;;;;18.20;43.20;;;;;;10368091;28;1914;-74
2023/03/11 19:55:21;;;;;;;;;;;18.20;43.20;;;;;;10367360;28;757;-74
2023/03/11 20:00:16;;;;;;;;;;;18.30;43.20;;;;;;10367181;28;957;-75
2023/03/11 20:05:12;;;;;;;;;;;18.20;43.10;;;;;;10366504;28;1016;-74
2023/03/11 20:10:07;;;;;;;;;;;18.20;43.20;;;;;;10366903;28;1910;-74
2023/03/11 20:15:02;;;;;;;;;;;18.20;43.10;;;;;;10366780;28;992;-74
2023/03/11 20:19:58;;;;;;;;;;;18.20;43.10;;;;;;10366465;28;913;-74
2023/03/11 20:24:53;;;;;;;;;;;18.30;43.10;;;;;;10367128;28;846;-74
2023/03/11 20:29:48;;;;;;;;;;;18.30;43.10;;;;;;10365724;28;1913;-74
2023/03/11 20:34:44;;;;;;;;;;;18.30;43.70;;;;;;10366970;28;845;-74
2023/03/11 20:39:39;;;;;;;;;;;18.30;43.10;;;;;;10366604;28;1364;-74
2023/03/11 20:44:34;;;;;;;;;;;18.20;43.10;;;;;;10366085;28;818;-75
2023/03/11 20:49:30;;;;;;;;;;;18.20;43.10;;;;;;10365903;28;1981;-75
2023/03/11 20:54:25;;;;;;;;;;;18.20;43.10;;;;;;10366373;28;849;-75
2023/03/11 20:59:21;;;;;;;;;;;18.20;43.10;;;;;;10365811;28;786;-75
2023/03/11 21:04:16;;;;;;;;;;;18.20;43.30;;;;;;10365705;28;873;-75
2023/03/11 21:09:11;;;;;;;;;;;18.20;43.10;;;;;;10366103;28;1973;-75
2023/03/11 21:14:07;;;;;;;;;;;18.10;43.10;;;;;;10365510;28;910;-74
2023/03/11 21:19:04;;;;;;;;;;;18.10;43.10;;;;;;10365532;28;863;-75
2023/03/11 21:23:59;;;;;;;;;;;18.20;43.20;;;;;;10365557;28;925;-74
2023/03/11 21:28:55;;;;;;;;;;;18.10;43.00;;;;;;10365155;28;1969;-75
2023/03/11 21:33:50;;;;;;;;;;;18.10;43.10;;;;;;10371051;28;932;-74
2023/03/11 21:38:45;;;;;;;;;;;18.10;43.10;;;;;;10372247;28;1236;-74
2023/03/11 21:43:41;;;;;;;;;;;18.10;43.10;;;;;;10372085;28;977;-73
2023/03/11 21:48:36;;;;;;;;;;;18.10;43.00;;;;;;10371816;28;1979;-73
2023/03/11 21:53:31;;;;;;;;;;;18.10;43.10;;;;;;10372656;28;920;-72
2023/03/11 21:58:27;;;;;;;;;;;18.10;43.30;;;;;;10372486;28;822;-73
2023/03/11 22:03:22;;;;;;;;;;;18.10;43.30;;;;;;10371736;28;852;-72
2023/03/11 22:08:17;;;;;;;;;;;18.10;43.30;;;;;;10371981;28;1902;-72
2023/03/11 22:13:13;;;;;;;;;;;18.10;43.30;;;;;;10371552;28;834;-73
2023/03/11 22:18:09;;;;;;;;;;;18.10;43.40;;;;;;10371087;28;919;-72
2023/03/11 22:23:04;;;;;;;;;;;18.00;43.40;;;;;;10370838;28;976;-73
2023/03/11 22:28:00;;;;;;;;;;;18.10;43.40;;;;;;10370671;28;1969;-72
2023/03/11 22:32:55;;;;;;;;;;;18.00;43.40;;;;;;10370510;28;811;-73
2023/03/11 22:37:50;;;;;;;;;;;18.00;43.40;;;;;;10370960;28;856;-73
2023/03/11 22:42:46;;;;;;;;;;;18.00;43.50;;;;;;10368819;28;1346;-73
2023/03/11 22:47:41;;;;;;;;;;;18.10;43.50;;;;;;10370546;28;1969;-72
2023/03/11 22:52:37;;;;;;;;;;;18.00;43.50;;;;;;10370534;28;849;-73
2023/03/11 22:57:37;;;;;;;;;;;18.00;43.50;;;;;;10369489;28;956;-73
2023/03/11 23:02:32;;;;;;;;;;;18.00;43.50;;;;;;10370138;28;862;-73
2023/03/11 23:07:28;;;;;;;;;;;18.00;43.50;;;;;;10369465;28;1968;-72
2023/03/11 23:12:23;;;;;;;;;;;18.00;43.60;;;;;;10369451;28;975;-72
2023/03/11 23:17:18;;;;;;;;;;;18.00;43.80;;;;;;10368852;28;1004;-73
2023/03/11 23:22:14;;;;;;;;;;;18.00;43.60;;;;;;10369169;28;776;-73
2023/03/11 23:27:09;;;;;;;;;;;18.00;43.60;;;;;;10368798;28;1963;-72
2023/03/11 23:32:04;;;;;;;;;;;18.00;43.60;;;;;;10368881;28;836;-73
2023/03/11 23:37:00;;;;;;;;;;;18.00;43.70;;;;;;10368017;28;992;-72
2023/03/11 23:41:55;;;;;;;;;;;18.00;43.60;;;;;;10368036;28;1144;-72
2023/03/11 23:46:51;;;;;;;;;;;18.00;43.50;;;;;;10367578;28;1913;-72
2023/03/11 23:51:46;;;;;;;;;;;18.00;43.60;;;;;;10367494;28;787;-73
2023/03/11 23:56:41;;;;;;;;;;;18.00;43.50;;;;;;10367673;28;881;-73
