Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:38;;;;;;;13.73;5.60;;;10.90;99.90;;;;;;5037482;28;20044;-81
2023/03/03 00:03:42;;;;;;;19.48;5.35;;;9.70;99.90;;;;;;5036751;28;20417;-81
2023/03/03 00:06:46;;;;;;;12.38;4.40;;;11.20;99.90;;;;;;5037111;28;20045;-80
2023/03/03 00:09:50;;;;;;;14.32;5.18;;;;;;;;;;5036431;28;20052;-80
2023/03/03 00:12:55;;;;;;;12.00;5.70;;;;;;;;;;5036821;28;20041;-81
2023/03/03 00:16:15;;;;;;;12.40;5.80;;;11.10;99.90;;;;;;5036743;28;20117;-82
2023/03/03 00:19:20;;;;;;;13.60;5.00;;;10.90;99.90;;;;;;5035840;28;20049;-81
2023/03/03 00:22:37;;;;;;;14.68;6.40;;;10.90;99.90;;;;;;5036608;28;20040;-81
2023/03/03 00:25:45;;;;;;;17.15;6.22;;;12.20;99.90;;;;;;5037262;28;20048;-81
2023/03/03 00:28:52;;;;;;;19.48;6.70;;;10.40;99.90;;;;;;5037786;28;20048;-82
2023/03/03 00:32:14;;;;;;;15.88;6.25;;;10.10;99.90;;;;;;5037951;28;20048;-83
2023/03/03 00:35:25;;;;;;;19.30;7.88;;;10.40;99.90;;;;;;5037351;28;20481;-81
2023/03/03 00:38:34;;;;;;;12.63;7.22;;;10.40;99.90;;;;;;5059957;28;20060;-82
2023/03/03 00:41:39;;;;;;;20.52;8.60;;;10.50;99.90;;;;;;5038084;28;20056;-82
2023/03/03 00:44:44;;;;;;;18.17;8.98;;;12.60;99.90;;;;;;5036650;28;20120;-83
2023/03/03 00:47:48;;;;;;;28.50;11.77;;;10.40;99.90;;;;;;5038202;28;20404;-82
2023/03/03 00:50:58;;;;;;;24.10;13.50;;;10.30;99.90;;;;;;5036901;28;20424;-81
2023/03/03 00:54:02;;;;;;;21.75;12.88;;;10.30;99.90;;;;;;5036812;28;20493;-81
2023/03/03 00:57:07;;;;;;;24.40;12.40;;;;;;;;;;5037415;28;20048;-81
2023/03/03 01:00:12;;;;;;;24.38;11.88;;;10.50;99.90;;;;;;5036809;28;20060;-80
2023/03/03 01:03:22;;;;;;;26.50;13.02;;;11.10;99.90;;;;;;5037344;28;20053;-82
2023/03/03 01:06:26;;;;;;;23.23;12.50;;;10.40;99.90;;;;;;5037091;28;20044;-82
2023/03/03 01:09:30;;;;;;;21.80;11.77;;;10.20;99.90;;;;;;5036936;28;20052;-82
2023/03/03 01:12:35;;;;;;;19.20;11.80;;;10.30;99.90;;;;;;5036789;28;20044;-81
2023/03/03 01:15:39;;;;;;;19.13;10.70;;;10.40;99.90;;;;;;5037349;28;20508;-81
2023/03/03 01:18:43;;;;;;;20.95;11.35;;;10.30;99.90;;;;;;5038247;28;20048;-82
2023/03/03 01:21:47;;;;;;;19.35;10.95;;;10.30;99.90;;;;;;5037933;28;20105;-82
2023/03/03 01:24:52;;;;;;;19.73;11.55;;;;;;;;;;5038612;28;20040;-83
2023/03/03 01:27:56;;;;;;;23.85;11.77;;;10.20;99.90;;;;;;5038274;28;20355;-82
2023/03/03 01:31:04;;;;;;;27.27;12.07;;;9.60;99.90;;;;;;5038545;28;20516;-83
2023/03/03 01:34:08;;;;;;;20.88;10.85;;;9.80;99.90;;;;;;5037633;28;20040;-81
2023/03/03 01:37:12;;;;;;;18.67;11.43;;;8.80;99.90;;;;;;5037006;28;20061;-82
2023/03/03 01:40:27;;;;;;;20.90;10.35;;;9.60;99.90;;;;;;5046482;28;20037;-81
2023/03/03 01:43:32;;;;;;;17.92;10.73;;;10.20;99.90;;;;;;5025387;28;20120;-83
2023/03/03 01:47:06;;;;;;;29.67;11.20;;;10.30;99.90;;;;;;5037114;28;20381;-82
2023/03/03 01:50:13;;;;;;;22.52;10.88;;;10.10;99.90;;;;;;5036592;28;20658;-80
2023/03/03 01:53:27;;;;;;;18.92;10.63;;;9.50;99.90;;;;;;5035676;28;20112;-81
2023/03/03 01:56:32;;;;;;;21.65;11.38;;;10.00;99.90;;;;;;5035604;28;20536;-82
2023/03/03 01:59:41;;;;;;;17.13;10.23;;;9.90;99.90;;;;;;5036767;28;20040;-81
2023/03/03 02:02:45;;;;;;;18.00;10.43;;;9.90;99.90;;;;;;5037082;28;20044;-81
2023/03/03 02:05:54;;;;;;;18.23;9.93;;;9.90;99.90;;;;;;5035934;28;20391;-80
2023/03/03 02:09:17;;;;;;;23.00;11.15;;;9.90;99.90;;;;;;5036366;28;20053;-81
2023/03/03 02:12:30;;;;;;;17.52;10.23;;;10.00;99.90;;;;;;5036570;28;20152;-82
2023/03/03 02:15:34;;;;;;;24.45;11.25;;;9.80;99.90;;;;;;5036805;28;20056;-82
2023/03/03 02:18:39;;;;;;;18.83;9.60;;;9.80;99.90;;;;;;5037901;28;20052;-80
2023/03/03 02:21:43;;;;;;;18.05;9.82;;;9.70;99.90;;;;;;5036168;28;20503;-82
2023/03/03 02:24:59;;;;;;;17.88;11.38;;;9.90;99.90;;;;;;5037338;28;20052;-81
2023/03/03 02:28:04;;;;;;;19.98;8.90;;;9.80;99.90;;;;;;5037467;28;20040;-80
2023/03/03 02:31:13;;;;;;;19.88;10.10;;;8.80;99.90;;;;;;5036269;28;20421;-83
2023/03/03 02:34:17;;;;;;;20.05;9.48;;;9.90;99.90;;;;;;5038183;28;20040;-82
2023/03/03 02:37:21;;;;;;;18.40;9.23;;;9.80;99.90;;;;;;5036936;28;20052;-82
2023/03/03 02:40:30;;;;;;;20.67;10.02;;;10.00;99.90;;;;;;5036605;28;20512;-82
2023/03/03 02:44:00;;;;;;;16.52;9.60;;;9.50;99.90;;;;;;5036243;28;20052;-83
2023/03/03 02:47:05;;;;;;;16.33;9.15;;;9.50;99.90;;;;;;5036713;28;20048;-83
2023/03/03 02:50:09;;;;;;;15.70;9.02;;;9.50;99.90;;;;;;5037780;28;20053;-81
2023/03/03 02:53:13;;;;;;;16.45;9.10;;;9.50;99.90;;;;;;5036659;28;20144;-82
2023/03/03 02:56:17;;;;;;;14.68;8.88;;;10.30;99.90;;;;;;5035159;28;20045;-80
2023/03/03 02:59:21;;;;;;;15.88;7.80;;;7.40;99.90;;;;;;5034287;28;20053;-80
2023/03/03 03:02:26;;;;;;;15.52;8.80;;;8.70;99.90;;;;;;5034736;28;20057;-80
2023/03/03 03:05:32;;;;;;;18.42;8.52;;;9.40;99.90;;;;;;5036395;28;20044;-82
2023/03/03 03:08:36;;;;;;;12.75;7.93;;;9.40;99.90;;;;;;5040230;28;20048;-81
2023/03/03 03:11:41;;;;;;;11.43;7.45;;;9.70;99.90;;;;;;5040042;28;20052;-81
2023/03/03 03:14:46;;;;;;;15.55;6.50;;;9.60;99.90;;;;;;5039458;28;20044;-82
2023/03/03 03:17:51;;;;;;;13.93;6.82;;;10.10;99.90;;;;;;5051365;28;20401;-82
2023/03/03 03:20:56;;;;;;;10.50;5.68;;;8.80;99.90;;;;;;5040956;28;20389;-83
2023/03/03 03:24:00;;;;;;;9.73;5.85;;;9.10;99.90;;;;;;5028568;28;20048;-83
2023/03/03 03:27:06;;;;;;;14.07;6.25;;;9.20;99.90;;;;;;5039606;28;20030;-82
2023/03/03 03:30:12;;;;;;;13.23;5.35;;;9.30;99.90;;;;;;5039770;28;20052;-82
2023/03/03 03:33:17;;;;;;;9.00;5.45;;;9.20;99.90;;;;;;5040747;28;20401;-81
2023/03/03 03:36:21;;;;;;;11.15;6.10;;;9.90;99.90;;;;;;5040671;28;20037;-82
2023/03/03 03:39:26;;;;;;;8.20;5.20;;;10.00;99.90;;;;;;5039681;28;20476;-82
2023/03/03 03:42:31;;;;;;;12.57;6.03;;;9.70;99.90;;;;;;5039044;28;20048;-82
2023/03/03 03:45:35;;;;;;;15.98;6.07;;;8.60;99.90;;;;;;5038227;28;20044;-81
2023/03/03 03:48:40;;;;;;;12.82;6.10;;;9.00;99.90;;;;;;5039007;28;20511;-83
2023/03/03 03:51:47;;;;;;;9.50;6.35;;;9.40;99.90;;;;;;5038915;28;20056;-81
2023/03/03 03:54:54;;;;;;;10.68;5.55;;;;;;;;;;5039353;28;20363;-82
2023/03/03 03:57:58;;;;;;;14.32;5.80;;;6.80;99.90;;;;;;5038932;28;20049;-81
2023/03/03 04:01:07;;;;;;;10.85;5.60;;;9.40;99.90;;;;;;5039466;28;20044;-81
2023/03/03 04:04:16;;;;;;;11.57;6.28;;;8.80;99.90;;;;;;5040213;28;20050;-80
2023/03/03 04:07:21;;;;;;;10.07;6.00;;;7.90;99.90;;;;;;5040105;28;20048;-81
2023/03/03 04:10:25;;;;;;;10.10;6.25;;;8.80;99.90;;;;;;5039414;28;20135;-82
2023/03/03 04:13:33;;;;;;;11.10;5.88;;;10.30;99.90;;;;;;5039588;28;20044;-81
2023/03/03 04:16:37;;;;;;;9.82;5.75;;;9.50;99.90;;;;;;5039452;28;20056;-81
2023/03/03 04:19:41;;;;;;;8.85;5.93;;;9.10;99.90;;;;;;5038903;28;20041;-82
2023/03/03 04:22:47;;;;;;;8.77;5.40;;;;;;;;;;5027830;28;20041;-79
2023/03/03 04:25:52;;;;;;;9.13;5.88;;;8.60;99.90;;;;;;5038622;28;20045;-80
2023/03/03 04:28:57;;;;;;;13.13;5.40;;;8.90;99.90;;;;;;5039955;28;20034;-81
2023/03/03 04:32:02;;;;;;;9.65;5.80;;;9.20;99.90;;;;;;5038907;28;20128;-80
2023/03/03 04:35:07;;;;;;;9.05;5.65;;;9.00;99.90;;;;;;5038224;28;20037;-80
2023/03/03 04:38:13;;;;;;;11.85;6.20;;;9.00;99.90;;;;;;5038682;28;20050;-81
2023/03/03 04:41:18;;;;;;;13.50;6.63;;;8.90;99.90;;;;;;5038916;28;20512;-81
2023/03/03 04:44:22;;;;;;;8.80;5.88;;;9.10;99.90;;;;;;5039336;28;20125;-82
2023/03/03 04:47:27;;;;;;;10.80;5.65;;;8.80;99.90;;;;;;5039873;28;20037;-81
2023/03/03 04:50:31;;;;;;;8.27;5.57;;;;;;;;;;5040924;28;20071;-80
2023/03/03 04:53:37;;;;;;;13.82;6.22;;;;;;;;;;5039898;28;20050;-83
2023/03/03 04:56:42;;;;;;;10.73;6.10;;;;;;;;;;5038870;28;20041;-81
2023/03/03 04:59:47;;;;;;;14.05;6.68;;;7.50;99.90;;;;;;5039823;28;20037;-81
2023/03/03 05:02:51;;;;;;;15.20;6.72;;;10.40;99.90;;;;;;5039655;28;20049;-81
2023/03/03 05:05:56;;;;;;;9.70;6.20;;;;;;;;;;5038481;28;20040;-81
2023/03/03 05:09:00;;;;;;;10.43;6.40;;;8.30;99.90;;;;;;5039490;28;20453;-81
2023/03/03 05:12:04;;;;;;;13.43;6.25;;;8.40;99.90;;;;;;5038264;28;20060;-81
2023/03/03 05:15:08;;;;;;;11.82;5.93;;;9.90;99.90;;;;;;5039818;28;20048;-81
2023/03/03 05:18:12;;;;;;;11.93;6.15;;;8.90;99.90;;;;;;5039807;28;20047;-81
2023/03/03 05:21:16;;;;;;;11.63;6.53;;;8.80;99.90;;;;;;5040946;28;20044;-81
2023/03/03 05:24:21;;;;;;;12.52;6.55;;;9.70;99.90;;;;;;5040529;28;20060;-81
2023/03/03 05:27:25;;;;;;;11.57;6.80;;;8.80;99.90;;;;;;5040871;28;20044;-81
2023/03/03 05:30:30;;;;;;;11.18;5.85;;;8.80;99.90;;;;;;5041348;28;20045;-82
2023/03/03 05:33:35;;;;;;;10.40;6.35;;;8.10;99.90;;;;;;5043120;28;20043;-81
2023/03/03 05:36:40;;;;;;;15.38;5.90;;;;;;;;;;5042723;28;20063;-81
2023/03/03 05:39:43;;;;;;;11.80;6.78;;;8.10;99.90;;;;;;5042428;28;20042;-80
2023/03/03 05:42:48;;;;;;;12.80;7.15;;;;;;;;;;5037280;28;20048;-82
2023/03/03 05:45:58;;;;;;;11.18;6.32;;;8.40;99.90;;;;;;5042909;28;20035;-82
2023/03/03 05:49:04;;;;;;;11.85;7.00;;;;;;;;;;5038319;28;20059;-83
2023/03/03 05:52:08;;;;;;;11.32;5.38;;;;;;;;;;5041653;28;20053;-83
2023/03/03 05:55:12;;;;;;;10.52;6.50;;;8.40;99.90;;;;;;5041502;28;20044;-80
2023/03/03 05:58:16;;;;;;;14.13;7.47;;;;;;;;;;5041474;28;20048;-81
2023/03/03 06:01:21;;;;;;;9.93;6.22;;;8.80;99.90;;;;;;5038633;28;20037;-81
2023/03/03 06:04:25;;;;;;;11.27;6.45;;;;;;;;;;5039180;28;20375;-81
2023/03/03 06:07:29;;;;;;;12.30;6.22;;;8.80;99.90;;;;;;5037268;28;20048;-79
2023/03/03 06:10:34;;;;;;;17.48;6.78;;;8.70;99.90;;;;;;5039317;28;20086;-79
2023/03/03 06:13:41;;;;;;;17.30;6.50;;;8.30;99.90;;;;;;5028490;28;20058;-81
2023/03/03 06:16:47;;;;;;;12.23;7.28;;;9.10;99.90;;;;;;5038091;28;20040;-80
2023/03/03 06:19:51;;;;;;;10.80;6.70;;;;;;;;;;5038986;28;20041;-80
2023/03/03 06:22:55;;;;;;;16.23;7.07;;;8.40;99.90;;;;;;5037450;28;20033;-78
2023/03/03 06:25:59;;;;;;;10.25;6.38;;;8.70;99.90;;;;;;5034697;28;20044;-74
2023/03/03 06:29:03;;;;;;;12.80;6.30;;;8.70;99.90;;;;;;5031223;28;20048;-72
2023/03/03 06:32:08;;;;;;;15.07;6.75;;;;;;;;;;5030372;28;20060;-73
2023/03/03 06:35:12;;;;;;;11.50;6.72;;;9.40;99.90;;;;;;5030189;28;20034;-73
2023/03/03 06:38:16;;;;;;;10.38;6.10;;;9.50;99.90;;;;;;5030827;28;20060;-74
2023/03/03 06:41:20;;;;;;;9.85;6.25;;;9.50;99.90;;;;;;5030957;28;20537;-74
2023/03/03 06:44:24;;;;;;;16.50;5.97;;;9.50;99.90;;;;;;5031646;28;20049;-73
2023/03/03 06:47:28;;;;;;;10.95;5.63;;;9.60;99.90;;;;;;5031025;28;20040;-72
2023/03/03 06:50:32;;;;;;;9.80;5.72;;;9.70;99.90;;;;;;5030708;28;20044;-74
2023/03/03 06:53:36;;;;;;;9.60;6.35;;;9.90;99.90;;;;;;5031021;28;20382;-72
2023/03/03 06:56:41;;;;;;;10.70;5.57;;;10.20;99.90;;;;;;5030999;28;20041;-73
2023/03/03 06:59:50;;;;;;;14.32;5.93;;;10.50;99.90;;;;;;5030284;28;20053;-73
2023/03/03 07:03:01;;;;;;;11.48;6.35;;;10.70;99.90;;;;;;5031062;28;20382;-72
2023/03/03 07:06:23;;;;;;;14.63;6.93;;;11.20;99.90;;;;;;5031323;28;20044;-73
2023/03/03 07:09:28;;;;;;;10.20;6.28;;;11.50;99.90;;;;;;5032239;28;20036;-81
2023/03/03 07:12:34;;;;;;;13.90;6.85;;;11.70;99.90;;;;;;5031661;28;20049;-74
2023/03/03 07:15:38;;;;;;;18.85;7.90;;;12.30;99.90;;;;;;5033368;28;20052;-74
2023/03/03 07:18:59;;;;;;;12.07;3.05;;;11.40;99.10;;;;;;5034731;28;20099;-75
2023/03/03 07:22:13;;;;;;;5.85;1.70;;;12.80;96.90;;;;;;5033791;28;20040;-79
2023/03/03 07:25:31;;;;;;;4.95;2.00;;;12.80;96.60;;;;;;5033398;28;20040;-75
2023/03/03 07:28:39;;;;;;;9.57;1.75;;;12.90;96.20;;;;;;5032162;28;20041;-76
2023/03/03 07:31:46;;;;;;;4.72;1.55;;;12.80;95.90;;;;;;5030947;28;20053;-73
2023/03/03 07:34:52;;;;;;;9.65;1.83;;;12.50;95.70;;;;;;5032071;28;20041;-73
2023/03/03 07:37:57;;;;;;;5.63;1.48;;;;;;;;;;5030852;28;20124;-72
2023/03/03 07:41:07;;;;;;;10.80;2.45;;;12.30;96.30;;;;;;5032643;28;20038;-74
2023/03/03 07:44:25;;;;;;;7.30;1.90;;;12.50;96.30;;;;;;5031117;28;20044;-74
2023/03/03 07:47:37;;;;;;;3.38;1.50;;;12.60;96.30;;;;;;5032013;28;20044;-76
2023/03/03 07:50:42;;;;;;;9.25;1.92;;;;;;;;;;5030463;28;20050;-75
2023/03/03 07:53:46;;;;;;;5.45;2.35;;;;;;;;;;5031609;28;20038;-75
2023/03/03 07:56:50;;;;;;;5.72;2.47;;;;;;;;;;5035079;28;20037;-75
2023/03/03 08:00:01;;;;;;;12.02;3.85;;;13.30;96.30;;;;;;5034607;28;20037;-76
2023/03/03 08:03:13;;;;;;;13.07;4.55;;;12.60;96.70;;;;;;5034381;28;20653;-74
2023/03/03 08:06:35;;;;;;;13.98;4.72;;;13.40;97.30;;;;;;5034705;28;20065;-75
2023/03/03 08:09:46;;;;;;;14.38;4.20;;;14.90;98.00;;;;;;5035512;28;20044;-74
2023/03/03 08:12:50;;;;;;;16.67;4.00;;;;;;;;;;5034013;28;20505;-74
2023/03/03 08:16:29;;;;;;;12.57;3.75;;;13.80;97.60;;;;;;5032623;28;20034;-72
2023/03/03 08:19:33;;;;;;;10.93;4.70;;;;;;;;;;5033350;28;20397;-70
2023/03/03 08:22:38;;;;;;;11.80;6.20;;;;;;;;;;5033806;28;20116;-72
2023/03/03 08:25:43;;;;;;;15.52;5.22;;;;;;;;;;5033452;28;20067;-70
2023/03/03 08:28:48;;;;;;;18.60;5.43;;;13.40;97.20;;;;;;5033109;28;20038;-70
2023/03/03 08:31:51;;;;;;;10.60;4.55;;;13.80;97.50;;;;;;5032949;28;20064;-71
2023/03/03 08:34:55;;;;;;;16.65;4.45;;;13.60;97.40;;;;;;5033547;28;20167;-71
2023/03/03 08:38:00;;;;;;;12.07;4.22;;;13.80;97.00;;;;;;5032780;28;20056;-68
2023/03/03 08:41:04;;;;;;;13.70;5.43;;;14.00;96.90;;;;;;5033018;28;20512;-70
2023/03/03 08:44:09;;;;;;;9.80;4.93;;;14.00;97.00;;;;;;5033309;28;20381;-71
2023/03/03 08:47:13;;;;;;;9.95;3.63;;;13.10;96.90;;;;;;5033156;28;20053;-70
2023/03/03 08:50:18;;;;;;;7.82;3.22;;;14.10;96.70;;;;;;5032685;28;20041;-71
2023/03/03 08:53:22;;;;;;;13.75;3.47;;;14.20;94.50;;;;;;5033182;28;20063;-72
2023/03/03 08:56:26;;;;;;;9.35;4.15;;;14.00;94.50;;;;;;5033669;28;20507;-71
2023/03/03 08:59:30;;;;;;;14.05;3.83;;;14.30;94.60;;;;;;5032136;28;20056;-71
2023/03/03 09:02:54;;;;;;;11.98;3.20;;;14.00;94.20;;;;;;5032459;28;20504;-72
2023/03/03 09:05:58;;;;;;;12.15;3.10;;;14.00;94.10;;;;;;5032498;28;20527;-71
2023/03/03 09:09:03;;;;;;;7.63;2.33;;;;;;;;;;5032812;28;20056;-72
2023/03/03 09:12:17;;;;;;;12.23;3.30;;;13.90;93.40;;;;;;5032293;28;20045;-71
2023/03/03 09:15:25;;;;;;;14.02;4.38;;;14.50;93.90;;;;;;5032803;28;20085;-71
2023/03/03 09:18:31;;;;;;;24.17;4.05;;;14.00;93.80;;;;;;5032815;28;20056;-71
2023/03/03 09:21:35;;;;;;;33.20;5.25;;;;;;;;;;5032194;28;20068;-72
2023/03/03 09:24:41;;;;;;;14.68;4.00;;;13.90;94.10;;;;;;5032257;28;20052;-74
2023/03/03 09:27:45;;;;;;;14.20;3.25;;;12.40;93.20;;;;;;5032292;28;20040;-72
2023/03/03 09:30:51;;;;;;;13.82;2.88;;;13.80;92.80;;;;;;5032331;28;20054;-71
2023/03/03 09:33:58;;;;;;;12.50;2.40;;;;;;;;;;5032044;28;20052;-71
2023/03/03 09:37:17;;;;;;;11.20;2.95;;;13.60;91.90;;;;;;5031510;28;20044;-72
2023/03/03 09:40:40;;;;;;;8.27;2.38;;;14.10;92.60;;;;;;5031508;28;20535;-72
2023/03/03 09:43:46;;;;;;;14.57;3.17;;;;;;;;;;5032241;28;20038;-70
2023/03/03 09:46:50;;;;;;;5.28;2.60;;;;;;;;;;5032193;28;20049;-72
2023/03/03 09:50:23;;;;;;;7.25;2.67;;;14.20;92.60;;;;;;5032873;28;20042;-71
2023/03/03 09:53:49;;;;;;;7.80;2.10;;;14.30;92.80;;;;;;5030897;28;20088;-71
2023/03/03 09:57:12;;;;;;;14.60;2.80;;;14.00;92.80;;;;;;5033699;28;20500;-70
2023/03/03 10:00:46;;;;;;;4.75;1.98;;;14.80;92.80;;;;;;5030978;28;20057;-71
2023/03/03 10:03:50;;;;;;;18.75;2.70;;;15.80;92.40;;;;;;5032146;28;20036;-70
2023/03/03 10:07:29;;;;;;;4.80;1.95;;;14.20;92.00;;;;;;5031547;28;20048;-69
2023/03/03 10:10:47;;;;;;;9.15;2.75;;;12.00;91.20;;;;;;5032175;28;20052;-70
2023/03/03 10:14:08;;;;;;;10.48;2.15;;;13.80;90.90;;;;;;5031230;28;20048;-71
2023/03/03 10:17:54;;;;;;;8.50;2.03;;;13.20;90.80;;;;;;5030471;28;20397;-70
2023/03/03 10:21:11;;;;;;;10.77;2.78;;;14.30;91.50;;;;;;5030404;28;20049;-71
2023/03/03 10:24:23;;;;;;;16.13;2.38;;;14.20;91.70;;;;;;5031818;28;20052;-71
2023/03/03 10:27:58;;;;;;;9.35;2.35;;;14.20;91.30;;;;;;5030986;28;20044;-71
2023/03/03 10:31:22;;;;;;;12.82;2.38;;;14.30;91.40;;;;;;5030897;28;20036;-72
2023/03/03 10:34:45;;;;;;;7.05;2.10;;;15.30;90.80;;;;;;5030915;28;20053;-70
2023/03/03 10:38:31;;;;;;;12.38;2.30;;;14.40;90.40;;;;;;5030431;28;20056;-70
2023/03/03 10:41:44;;;;;;;11.80;2.08;;;14.30;90.60;;;;;;5029491;28;20036;-71
2023/03/03 10:45:09;;;;;;;6.25;2.00;;;14.40;90.70;;;;;;5030782;28;20060;-72
2023/03/03 10:48:27;;;;;;;9.20;2.35;;;14.50;91.10;;;;;;5033015;28;20056;-72
2023/03/03 10:51:49;;;;;;;8.50;2.10;;;14.60;91.30;;;;;;5031182;28;20397;-73
2023/03/03 10:55:34;;;;;;;11.35;2.28;;;14.80;90.70;;;;;;5030934;28;20056;-72
2023/03/03 10:58:55;;;;;;;8.18;2.95;;;15.00;89.80;;;;;;5030856;28;20064;-71
2023/03/03 11:02:06;;;;;;;22.30;3.43;;;15.10;88.80;;;;;;5031265;28;20064;-72
2023/03/03 11:05:38;;;;;;;10.18;2.65;;;15.40;89.10;;;;;;5030128;28;20068;-70
2023/03/03 11:08:53;;;;;;;7.55;2.65;;;15.80;88.60;;;;;;5030746;28;20044;-71
2023/03/03 11:12:07;;;;;;;7.97;2.90;;;16.10;87.70;;;;;;5030337;28;20136;-72
2023/03/03 11:15:11;;;;;;;8.48;3.00;;;16.10;87.00;;;;;;5031121;28;20511;-72
2023/03/03 11:18:42;;;;;;;7.13;2.97;;;16.00;86.50;;;;;;5030552;28;20124;-72
2023/03/03 11:22:23;;;;;;;10.68;3.13;;;16.00;86.70;;;;;;5030709;28;20397;-71
2023/03/03 11:25:39;;;;;;;8.90;2.97;;;15.80;85.60;;;;;;5030277;28;20044;-72
2023/03/03 11:29:07;;;;;;;7.10;2.63;;;15.80;85.60;;;;;;5033074;28;20052;-72
2023/03/03 11:32:45;;;;;;;10.85;2.90;;;15.90;85.60;;;;;;5033687;28;20508;-73
2023/03/03 11:36:41;;;;;;;8.25;3.17;;;15.90;86.20;;;;;;5033300;28;20048;-72
2023/03/03 11:39:45;;;;;;;9.68;3.70;;;15.80;84.90;;;;;;5033116;28;20056;-72
2023/03/03 11:43:17;;;;;;;12.43;3.20;;;15.80;85.10;;;;;;5033226;28;20056;-71
2023/03/03 11:46:36;;;;;;;6.20;2.40;;;15.60;83.40;;;;;;5033832;28;20389;-70
2023/03/03 11:49:56;;;;;;;6.72;2.42;;;15.60;83.60;;;;;;5033981;28;20052;-71
2023/03/03 11:53:11;;;;;;;5.65;1.90;;;15.50;83.40;;;;;;5033520;28;20060;-70
2023/03/03 11:56:27;;;;;;;5.70;1.92;;;15.50;81.50;;;;;;5033665;28;20535;-73
2023/03/03 11:59:41;;;;;;;6.40;2.47;;;15.30;81.20;;;;;;5033705;28;20041;-71
2023/03/03 12:03:12;;;;;;;6.90;2.35;;;15.30;81.80;;;;;;5032784;28;20053;-71
2023/03/03 12:06:40;;;;;;;6.32;2.17;;;15.20;82.50;;;;;;5033662;28;20056;-71
2023/03/03 12:10:32;;;;;;;9.60;2.60;;;15.40;82.90;;;;;;5033652;28;20496;-72
2023/03/03 12:14:00;;;;;;;4.32;2.00;;;15.30;82.10;;;;;;5033345;28;20378;-72
2023/03/03 12:17:24;;;;;;;17.80;3.33;;;15.30;82.50;;;;;;5033408;28;20053;-71
2023/03/03 12:20:56;;;;;;;7.90;2.63;;;15.40;83.50;;;;;;5033372;28;20052;-71
2023/03/03 12:24:18;;;;;;;10.80;2.45;;;15.30;81.20;;;;;;5033382;28;20052;-71
2023/03/03 12:27:46;;;;;;;13.45;2.50;;;15.30;81.60;;;;;;5032623;28;20052;-71
2023/03/03 12:30:53;;;;;;;10.23;2.67;;;15.40;81.00;;;;;;5032961;28;20033;-71
2023/03/03 12:34:35;;;;;;;8.05;2.20;;;15.40;81.20;;;;;;5033582;28;20052;-71
2023/03/03 12:37:57;;;;;;;11.73;2.67;;;15.40;80.30;;;;;;5032726;28;20072;-71
2023/03/03 12:41:17;;;;;;;3.80;2.00;;;15.40;80.50;;;;;;5032646;28;20041;-71
2023/03/03 12:44:35;;;;;;;8.60;2.83;;;15.40;81.00;;;;;;5032910;28;20044;-71
2023/03/03 12:47:52;;;;;;;6.10;2.40;;;15.50;81.60;;;;;;5032867;28;20048;-72
2023/03/03 12:51:00;;;;;;;17.58;3.25;;;15.60;82.60;;;;;;5032512;28;20147;-71
2023/03/03 12:54:22;;;;;;;11.75;3.42;;;15.70;82.70;;;;;;5031850;28;20056;-72
2023/03/03 12:57:56;;;;;;;8.40;3.42;;;15.60;82.00;;;;;;5033332;28;20183;-71
2023/03/03 13:01:29;;;;;;;8.68;3.67;;;15.70;82.70;;;;;;5032956;28;20049;-72
2023/03/03 13:04:58;;;;;;;10.70;3.20;;;15.60;81.00;;;;;;5034063;28;20056;-69
2023/03/03 13:08:44;;;;;;;10.73;2.50;;;15.60;81.10;;;;;;5032721;28;20044;-71
2023/03/03 13:12:00;;;;;;;11.48;3.28;;;15.40;81.50;;;;;;5032469;28;20056;-71
2023/03/03 13:15:11;;;;;;;9.75;3.22;;;15.40;81.60;;;;;;5031652;28;20508;-72
2023/03/03 13:18:15;;;;;;;6.60;2.90;;;15.40;80.40;;;;;;5031413;28;20041;-72
2023/03/03 13:21:53;;;;;;;6.97;2.72;;;15.40;80.80;;;;;;5033660;28;20048;-72
2023/03/03 13:25:27;;;;;;;14.52;3.00;;;15.30;81.60;;;;;;5033884;28;20048;-71
2023/03/03 13:28:49;;;;;;;6.80;2.65;;;15.30;83.00;;;;;;5033187;28;20056;-72
2023/03/03 13:32:11;;;;;;;11.48;3.00;;;15.30;84.20;;;;;;5033090;28;20060;-73
2023/03/03 13:35:29;;;;;;;10.90;3.83;;;15.30;82.50;;;;;;5031971;28;20052;-73
2023/03/03 13:38:41;;;;;;;13.57;3.70;;;15.40;83.10;;;;;;5032594;28;20053;-76
2023/03/03 13:41:55;;;;;;;6.63;2.58;;;15.30;83.50;;;;;;5035628;28;20048;-73
2023/03/03 13:45:02;;;;;;;8.95;3.47;;;15.40;83.30;;;;;;5032312;28;20052;-72
2023/03/03 13:48:37;;;;;;;8.02;3.20;;;15.50;82.10;;;;;;5032972;28;20632;-76
2023/03/03 13:51:47;;;;;;;11.68;4.20;;;15.50;83.00;;;;;;5031966;28;20049;-77
2023/03/03 13:55:16;;;;;;;15.32;4.65;;;15.50;84.30;;;;;;5032115;28;20052;-76
2023/03/03 13:58:47;;;;;;;14.63;3.95;;;15.60;84.90;;;;;;5021304;28;20049;-75
2023/03/03 14:02:10;;;;;;;7.93;3.40;;;15.60;85.40;;;;;;5032939;28;20485;-74
2023/03/03 14:05:27;;;;;;;15.63;5.95;;;15.50;85.40;;;;;;5033767;28;20054;-74
2023/03/03 14:08:43;;;;;;;14.27;5.53;;;15.50;85.70;;;;;;5034381;28;20116;-75
2023/03/03 14:12:00;;;;;;;10.45;4.18;;;15.60;85.50;;;;;;5034476;28;20056;-75
2023/03/03 14:15:26;;;;;;;19.00;4.80;;;15.50;85.30;;;;;;5033243;28;20049;-71
2023/03/03 14:18:39;;;;;;;17.52;4.43;;;15.50;84.80;;;;;;5032502;28;20088;-73
2023/03/03 14:22:10;;;;;;;20.33;5.10;;;15.50;84.50;;;;;;5033548;28;20060;-72
2023/03/03 14:25:15;;;;;;;16.52;4.40;;;15.50;84.80;;;;;;5033715;28;20048;-71
2023/03/03 14:28:22;;;;;;;32.88;18.25;;;15.40;85.20;;;;;;5032624;28;20044;-72
2023/03/03 14:31:30;;;;;;;24.10;9.43;;;15.40;84.60;;;;;;5032408;28;20518;-73
2023/03/03 14:34:39;;;;;;;10.55;3.60;;;15.40;84.50;;;;;;5033395;28;20056;-73
2023/03/03 14:37:46;;;;;;;10.77;4.15;;;15.30;84.10;;;;;;5032111;28;20048;-73
2023/03/03 14:41:10;;;;;;;45.58;7.55;;;15.30;85.00;;;;;;5031059;28;20052;-73
2023/03/03 14:44:28;;;;;;;19.05;5.03;;;15.30;84.20;;;;;;5031229;28;20048;-70
2023/03/03 14:47:36;;;;;;;18.63;9.95;;;15.30;84.70;;;;;;5032238;28;20041;-71
2023/03/03 14:50:47;;;;;;;15.55;6.82;;;15.30;84.80;;;;;;5032003;28;20048;-72
2023/03/03 14:53:52;;;;;;;16.13;3.97;;;15.20;84.70;;;;;;5031925;28;20120;-71
2023/03/03 14:57:09;;;;;;;11.25;3.92;;;15.20;83.90;;;;;;5032282;28;20049;-72
2023/03/03 15:00:13;;;;;;;15.38;4.05;;;15.10;84.50;;;;;;5032878;28;20409;-70
2023/03/03 15:03:25;;;;;;;15.82;5.13;;;15.10;84.50;;;;;;5034723;28;20044;-72
2023/03/03 15:06:45;;;;;;;14.13;4.65;;;15.10;84.10;;;;;;5037724;28;20052;-72
2023/03/03 15:09:50;;;;;;;13.98;4.47;;;15.00;85.20;;;;;;5037010;28;20048;-72
2023/03/03 15:12:54;;;;;;;11.73;4.18;;;15.00;85.50;;;;;;5038374;28;20068;-74
2023/03/03 15:15:58;;;;;;;14.63;3.95;;;14.90;85.80;;;;;;5037602;28;20365;-74
2023/03/03 15:19:21;;;;;;;18.77;4.05;;;14.80;85.60;;;;;;5036949;28;20045;-75
2023/03/03 15:22:55;;;;;;;14.00;4.05;;;14.80;85.20;;;;;;5037855;28;20511;-77
2023/03/03 15:26:09;;;;;;;15.40;5.60;;;14.90;85.30;;;;;;5037158;28;20052;-76
2023/03/03 15:29:24;;;;;;;12.82;6.00;;;14.90;85.00;;;;;;5037895;28;20036;-73
2023/03/03 15:32:39;;;;;;;12.00;4.80;;;14.90;85.50;;;;;;5036330;28;20405;-76
2023/03/03 15:35:49;;;;;;;13.15;4.15;;;14.90;84.10;;;;;;5036730;28;20061;-76
2023/03/03 15:39:02;;;;;;;12.93;5.15;;;14.90;83.20;;;;;;5035193;28;20061;-76
2023/03/03 15:42:10;;;;;;;10.65;4.93;;;15.00;85.00;;;;;;5036833;28;20067;-81
2023/03/03 15:45:36;;;;;;;11.55;4.78;;;14.80;84.90;;;;;;5038840;28;20041;-78
2023/03/03 15:48:46;;;;;;;25.00;5.70;;;14.80;85.50;;;;;;5034984;28;20076;-77
2023/03/03 15:52:22;;;;;;;19.98;5.90;;;14.80;86.80;;;;;;5032905;28;20044;-71
2023/03/03 15:55:33;;;;;;;15.30;5.82;;;14.80;87.20;;;;;;5034305;28;20057;-73
2023/03/03 15:58:53;;;;;;;20.10;5.65;;;14.80;85.90;;;;;;5033792;28;20397;-72
2023/03/03 16:02:18;;;;;;;23.23;5.55;;;14.70;84.90;;;;;;5034442;28;20045;-74
2023/03/03 16:05:29;;;;;;;19.50;5.38;;;14.70;85.60;;;;;;5035618;28;20052;-76
2023/03/03 16:08:42;;;;;;;18.40;4.93;;;14.70;85.40;;;;;;5033506;28;20365;-71
2023/03/03 16:12:19;;;;;;;17.13;6.15;;;14.60;84.40;;;;;;5035355;28;20281;-75
2023/03/03 16:15:42;;;;;;;23.58;6.25;;;14.50;85.00;;;;;;5032690;28;20500;-74
2023/03/03 16:19:12;;;;;;;16.15;6.22;;;14.40;88.00;;;;;;5034289;28;20049;-72
2023/03/03 16:22:52;;;;;;;17.23;6.53;;;14.50;88.80;;;;;;5034451;28;20401;-75
2023/03/03 16:26:08;;;;;;;31.10;12.45;;;14.50;89.30;;;;;;5032484;28;20053;-76
2023/03/03 16:29:33;;;;;;;22.10;11.48;;;14.40;89.90;;;;;;5034072;28;20499;-74
2023/03/03 16:32:44;;;;;;;14.18;7.40;;;14.20;87.20;;;;;;5032301;28;20064;-72
2023/03/03 16:36:01;;;;;;;17.33;7.60;;;14.10;87.20;;;;;;5033038;28;20064;-73
2023/03/03 16:39:42;;;;;;;20.98;10.45;;;14.00;86.50;;;;;;5033125;28;20524;-72
2023/03/03 16:42:51;;;;;;;17.58;7.47;;;13.80;86.60;;;;;;5033291;28;20064;-73
2023/03/03 16:46:01;;;;;;;11.40;5.50;;;13.80;87.10;;;;;;5033949;28;20052;-75