Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:18;;;;;;;;;;;;;;;27.16;39.33;99596.41;3141478;28;20332;-80
2023/08/24 00:02:49;;;;;;;;;;;;;;;27.15;39.12;99600.06;3146668;28;19943;-79
2023/08/24 00:04:20;;;;;;;;;;;;;;;27.15;39.56;99598.25;3146326;28;19935;-80
2023/08/24 00:05:51;;;;;;;;;;;;;;;27.12;39.36;99595.03;3146038;28;19931;-78
2023/08/24 00:07:24;;;;;;;;;;;;;;;27.07;39.67;99590.25;3140764;28;20495;-80
2023/08/24 00:08:55;;;;;;;;;;;;;;;27.06;39.29;99596.59;3145000;28;20322;-79
2023/08/24 00:10:26;;;;;;;;;;;;;;;27.07;39.34;99594.78;3147102;28;19928;-76
2023/08/24 00:11:58;;;;;;;;;;;;;;;27.05;39.60;99602.13;3146055;28;20419;-78
2023/08/24 00:13:28;;;;;;;;;;;;;;;27.04;39.43;99605.84;3143531;28;20317;-81
2023/08/24 00:15:00;;;;;;;;;;;;;;;27.00;39.44;99600.84;3145744;28;19921;-81
2023/08/24 00:16:31;;;;;;;;;;;;;;;26.98;39.41;99592.19;3144178;28;20451;-81
2023/08/24 00:18:02;;;;;;;;;;;;;;;26.95;39.73;99594.38;3121913;28;19925;-81
2023/08/24 00:19:34;;;;;;;;;;;;;;;26.90;39.58;99597.59;3145314;28;19920;-81
2023/08/24 00:21:04;;;;;;;;;;;;;;;26.86;39.80;99596.28;3146652;28;20377;-83
2023/08/24 00:22:37;;;;;;;;;;;;;;;26.83;40.15;99599.31;3134308;28;19940;-83
2023/08/24 00:24:08;;;;;;;;;;;;;;;26.83;39.73;99591.31;3143702;28;19959;-83
2023/08/24 00:25:40;;;;;;;;;;;;;;;26.85;39.62;99596.44;3146264;28;19940;-83
2023/08/24 00:27:13;;;;;;;;;;;;;;;26.88;39.57;99591.56;3145961;28;20081;-83
2023/08/24 00:28:45;;;;;;;;;;;;;;;26.91;39.47;99593.88;3146551;28;19920;-84
2023/08/24 00:30:16;;;;;;;;;;;;;;;26.91;39.54;99591.22;3146272;28;19927;-82
2023/08/24 00:31:47;;;;;;;;;;;;;;;26.90;39.57;99589.56;3145494;28;19924;-81
2023/08/24 00:33:19;;;;;;;;;;;;;;;26.90;39.80;99594.09;3146555;28;19924;-83
2023/08/24 00:34:50;;;;;;;;;;;;;;;26.88;39.89;99591.56;3146175;28;19924;-82
2023/08/24 00:36:23;;;;;;;;;;;;;;;26.90;39.49;99591.41;3146366;28;19932;-81
2023/08/24 00:37:56;;;;;;;;;;;;;;;26.91;39.50;99590.38;3140543;28;19928;-81
2023/08/24 00:39:27;;;;;;;;;;;;;;;26.91;39.73;99596.56;3146114;28;19929;-83
2023/08/24 00:40:59;;;;;;;;;;;;;;;26.92;39.82;99592.91;3146690;28;20410;-82
2023/08/24 00:42:29;;;;;;;;;;;;;;;26.91;39.60;99590.38;3146287;28;19924;-82
2023/08/24 00:44:01;;;;;;;;;;;;;;;26.88;40.04;99596.09;3145975;28;20392;-82
2023/08/24 00:45:33;;;;;;;;;;;;;;;26.79;39.88;99587.31;3146041;28;19924;-82
2023/08/24 00:47:04;;;;;;;;;;;;;;;26.71;40.43;99588.22;3146250;28;19924;-81
2023/08/24 00:48:35;;;;;;;;;;;;;;;26.62;40.28;99591.97;3146364;28;20304;-81
2023/08/24 00:50:07;;;;;;;;;;;;;;;26.55;40.38;99581.16;3146208;28;19920;-78
2023/08/24 00:51:39;;;;;;;;;;;;;;;26.49;40.62;99592.53;3145839;28;19920;-78
2023/08/24 00:53:12;;;;;;;;;;;;;;;26.46;40.54;99590.19;3139492;28;20551;-76
2023/08/24 00:54:43;;;;;;;;;;;;;;;26.41;40.63;99589.88;3146325;28;19920;-78
2023/08/24 00:56:15;;;;;;;;;;;;;;;26.42;40.88;99590.75;3145254;28;19920;-77
2023/08/24 00:57:45;;;;;;;;;;;;;;;26.45;40.47;99596.56;3145133;28;20352;-77
2023/08/24 00:59:17;;;;;;;;;;;;;;;26.47;40.25;99591.88;3145789;28;19993;-78
2023/08/24 01:00:48;;;;;;;;;;;;;;;26.50;40.67;99588.88;3136678;28;19928;-79
2023/08/24 01:02:20;;;;;;;;;;;;;;;26.52;40.18;99586.00;3146012;28;19920;-78
2023/08/24 01:03:50;;;;;;;;;;;;;;;26.53;40.15;99588.53;3121341;28;19960;-79
2023/08/24 01:05:22;;;;;;;;;;;;;;;26.55;40.33;99581.16;3140865;28;20390;-77
2023/08/24 01:06:52;;;;;;;;;;;;;;;26.55;40.25;99575.81;3143884;28;20266;-77
2023/08/24 01:08:25;;;;;;;;;;;;;;;26.54;40.14;99578.66;3143432;28;19924;-76
2023/08/24 01:09:56;;;;;;;;;;;;;;;26.51;40.14;99579.03;3145793;28;19920;-72
2023/08/24 01:11:34;;;;;;;;;;;;;;;26.46;40.52;99579.50;3144953;28;19931;-72
2023/08/24 01:13:07;;;;;;;;;;;;;;;26.43;40.35;99582.53;3140158;28;19947;-74
2023/08/24 01:14:42;;;;;;;;;;;;;;;26.43;40.39;99585.19;3141374;28;20293;-79
2023/08/24 01:16:14;;;;;;;;;;;;;;;26.44;40.10;99586.84;3145930;28;19967;-80
2023/08/24 01:17:47;;;;;;;;;;;;;;;26.45;40.46;99590.38;3145485;28;19983;-79
2023/08/24 01:19:25;;;;;;;;;;;;;;;26.44;40.06;99594.88;3145591;28;19953;-81
2023/08/24 01:20:57;;;;;;;;;;;;;;;26.43;40.22;99595.06;3145467;28;20029;-81
2023/08/24 01:22:32;;;;;;;;;;;;;;;26.44;40.41;99591.38;3140471;28;19947;-81
2023/08/24 01:24:11;;;;;;;;;;;;;;;26.44;40.05;99586.03;3138844;28;19940;-79
2023/08/24 01:25:46;;;;;;;;;;;;;;;26.42;40.40;99586.22;3145634;28;20309;-80
2023/08/24 01:27:20;;;;;;;;;;;;;;;26.36;40.33;99576.25;3145727;28;19954;-80
2023/08/24 01:28:52;;;;;;;;;;;;;;;26.24;41.07;99573.16;3142018;28;20305;-79
2023/08/24 01:30:22;;;;;;;;;;;;;;;26.13;41.19;99576.22;3145575;28;19928;-78
2023/08/24 01:31:54;;;;;;;;;;;;;;;26.04;41.70;99575.44;3139549;28;19927;-75
2023/08/24 01:33:25;;;;;;;;;;;;;;;26.00;41.80;99578.59;3145750;28;20428;-77
2023/08/24 01:34:56;;;;;;;;;;;;;;;25.97;41.38;99585.16;3145749;28;19932;-77
2023/08/24 01:36:27;;;;;;;;;;;;;;;25.97;41.56;99582.47;3145516;28;19921;-76
2023/08/24 01:38:02;;;;;;;;;;;;;;;25.97;41.71;99571.81;3136529;28;19925;-77
2023/08/24 01:39:38;;;;;;;;;;;;;;;26.01;41.29;99577.63;3145887;28;19928;-76
2023/08/24 01:41:12;;;;;;;;;;;;;;;26.03;41.41;99576.44;3145939;28;19921;-76
2023/08/24 01:42:48;;;;;;;;;;;;;;;26.06;41.07;99578.75;3139545;28;20015;-77
2023/08/24 01:44:22;;;;;;;;;;;;;;;26.09;41.36;99580.25;3133129;28;20016;-77
2023/08/24 01:45:55;;;;;;;;;;;;;;;26.12;41.13;99579.03;3144236;28;19928;-78
2023/08/24 01:47:27;;;;;;;;;;;;;;;26.14;41.15;99571.69;3145677;28;20308;-78
2023/08/24 01:48:59;;;;;;;;;;;;;;;26.16;41.17;99575.03;3145399;28;20389;-78
2023/08/24 01:50:30;;;;;;;;;;;;;;;26.14;41.19;99572.53;3145659;28;20325;-76
2023/08/24 01:52:02;;;;;;;;;;;;;;;26.07;41.19;99572.41;3142155;28;19927;-76
2023/08/24 01:53:35;;;;;;;;;;;;;;;25.95;41.49;99571.13;3135952;28;19932;-79
2023/08/24 01:55:07;;;;;;;;;;;;;;;25.87;41.81;99579.16;3145071;28;20130;-79
2023/08/24 01:56:37;;;;;;;;;;;;;;;25.81;42.04;99574.50;3144841;28;19924;-79
2023/08/24 01:58:10;;;;;;;;;;;;;;;25.75;42.30;99577.84;3141155;28;19921;-77
2023/08/24 01:59:41;;;;;;;;;;;;;;;25.72;42.04;99581.69;3145012;28;20002;-77
2023/08/24 02:01:12;;;;;;;;;;;;;;;25.74;41.97;99570.88;3135787;28;19924;-77
2023/08/24 02:02:44;;;;;;;;;;;;;;;25.76;42.07;99568.84;3126195;28;19935;-77
2023/08/24 02:04:16;;;;;;;;;;;;;;;25.79;42.02;99573.84;3145513;28;20379;-76
2023/08/24 02:05:46;;;;;;;;;;;;;;;25.81;41.62;99569.16;3144488;28;19921;-76
2023/08/24 02:07:18;;;;;;;;;;;;;;;25.79;41.88;99568.50;3138444;28;19931;-77
2023/08/24 02:08:49;;;;;;;;;;;;;;;25.76;42.27;99576.84;3144407;28;20003;-76
2023/08/24 02:10:20;;;;;;;;;;;;;;;25.72;42.28;99579.03;3145116;28;19921;-76
2023/08/24 02:11:51;;;;;;;;;;;;;;;25.66;42.13;99574.38;3143319;28;19926;-77
2023/08/24 02:13:24;;;;;;;;;;;;;;;25.60;42.62;99581.25;3139404;28;19924;-77
2023/08/24 02:14:55;;;;;;;;;;;;;;;25.53;43.00;99569.59;3142839;28;19978;-77
2023/08/24 02:16:26;;;;;;;;;;;;;;;25.48;42.73;99565.78;3145203;28;20434;-77
2023/08/24 02:17:57;;;;;;;;;;;;;;;25.46;42.91;99562.44;3145445;28;19924;-80
2023/08/24 02:19:28;;;;;;;;;;;;;;;25.39;43.51;99568.47;3144672;28;19927;-75
2023/08/24 02:20:59;;;;;;;;;;;;;;;25.30;43.71;99566.00;3145374;28;19920;-77
2023/08/24 02:22:31;;;;;;;;;;;;;;;25.23;44.05;99565.00;3133801;28;20356;-77
2023/08/24 02:24:02;;;;;;;;;;;;;;;25.19;43.81;99576.00;3129888;28;19959;-76
2023/08/24 02:25:33;;;;;;;;;;;;;;;25.17;43.73;99578.03;3144932;28;19936;-76
2023/08/24 02:27:05;;;;;;;;;;;;;;;25.19;43.89;99572.50;3140780;28;19920;-78
2023/08/24 02:28:37;;;;;;;;;;;;;;;25.23;43.68;99573.00;3145101;28;19936;-77
2023/08/24 02:30:09;;;;;;;;;;;;;;;25.21;43.92;99564.34;3144701;28;19977;-78
2023/08/24 02:31:40;;;;;;;;;;;;;;;25.18;43.74;99568.19;3140405;28;19920;-77
2023/08/24 02:33:12;;;;;;;;;;;;;;;25.15;43.97;99577.34;3144849;28;19989;-76
2023/08/24 02:34:42;;;;;;;;;;;;;;;25.11;44.19;99578.66;3120726;28;19925;-77
2023/08/24 02:36:14;;;;;;;;;;;;;;;25.04;44.57;99574.16;3143527;28;20477;-78
2023/08/24 02:37:44;;;;;;;;;;;;;;;24.96;44.81;99572.31;3130313;28;19928;-78
2023/08/24 02:39:16;;;;;;;;;;;;;;;24.94;44.44;99574.34;3140202;28;20603;-81
2023/08/24 02:40:46;;;;;;;;;;;;;;;24.95;44.24;99584.00;3144656;28;20259;-81
2023/08/24 02:42:18;;;;;;;;;;;;;;;24.98;44.29;99581.00;3141031;28;19989;-81
2023/08/24 02:43:50;;;;;;;;;;;;;;;24.99;44.18;99587.97;3145352;28;19920;-81
2023/08/24 02:45:21;;;;;;;;;;;;;;;25.02;44.09;99589.47;3144567;28;19966;-76
2023/08/24 02:46:55;;;;;;;;;;;;;;;25.02;44.30;99584.97;3144672;28;20235;-77
2023/08/24 02:48:25;;;;;;;;;;;;;;;25.03;44.19;99583.16;3144808;28;19921;-76
2023/08/24 02:49:57;;;;;;;;;;;;;;;25.00;44.00;99584.31;3144868;28;19920;-76
2023/08/24 02:51:27;;;;;;;;;;;;;;;24.99;44.05;99577.31;3145214;28;20019;-77
2023/08/24 02:53:01;;;;;;;;;;;;;;;24.96;44.38;99577.66;3132468;28;19920;-78
2023/08/24 02:54:32;;;;;;;;;;;;;;;24.90;44.28;99573.81;3145277;28;19958;-77
2023/08/24 02:56:03;;;;;;;;;;;;;;;24.84;44.81;99573.66;3140849;28;20354;-77
2023/08/24 02:57:34;;;;;;;;;;;;;;;24.81;44.51;99568.66;3144575;28;19925;-77
2023/08/24 02:59:08;;;;;;;;;;;;;;;24.73;45.07;99573.00;3144719;28;19920;-76
2023/08/24 03:00:38;;;;;;;;;;;;;;;24.68;45.00;99569.19;3137455;28;19921;-77
2023/08/24 03:02:10;;;;;;;;;;;;;;;24.67;44.82;99571.00;3144024;28;20330;-76
2023/08/24 03:03:40;;;;;;;;;;;;;;;24.67;44.76;99567.53;3145152;28;19920;-77
2023/08/24 03:05:12;;;;;;;;;;;;;;;24.70;44.71;99567.19;3142859;28;19924;-77
2023/08/24 03:06:43;;;;;;;;;;;;;;;24.68;44.88;99570.00;3141909;28;19928;-77
2023/08/24 03:08:15;;;;;;;;;;;;;;;24.66;44.82;99574.66;3139112;28;20518;-77
2023/08/24 03:09:45;;;;;;;;;;;;;;;24.66;44.96;99573.81;3145958;28;19927;-76
2023/08/24 03:11:17;;;;;;;;;;;;;;;24.69;44.53;99576.16;3143152;28;19932;-82
2023/08/24 03:12:47;;;;;;;;;;;;;;;24.69;44.79;99573.50;3147688;28;19924;-82
2023/08/24 03:14:20;;;;;;;;;;;;;;;24.71;44.44;99575.00;3140198;28;19921;-83
2023/08/24 03:15:52;;;;;;;;;;;;;;;24.75;44.64;99580.81;3147529;28;20386;-83
2023/08/24 03:17:23;;;;;;;;;;;;;;;24.77;44.29;99578.84;3146825;28;19925;-83
2023/08/24 03:18:54;;;;;;;;;;;;;;;24.79;44.56;99587.50;3147634;28;19920;-83
2023/08/24 03:20:26;;;;;;;;;;;;;;;24.79;44.20;99581.31;3147121;28;20407;-83
2023/08/24 03:21:57;;;;;;;;;;;;;;;24.79;44.09;99581.31;3145403;28;19920;-83
2023/08/24 03:23:28;;;;;;;;;;;;;;;24.81;44.07;99584.66;3135078;28;19936;-82
2023/08/24 03:24:59;;;;;;;;;;;;;;;24.81;44.10;99580.16;3143255;28;20434;-83
2023/08/24 03:26:30;;;;;;;;;;;;;;;24.81;44.23;99584.66;3146625;28;19928;-81
2023/08/24 03:28:01;;;;;;;;;;;;;;;24.79;44.16;99590.16;3146800;28;19931;-82
2023/08/24 03:29:34;;;;;;;;;;;;;;;24.74;44.38;99590.66;3147281;28;20338;-83
2023/08/24 03:31:06;;;;;;;;;;;;;;;24.72;44.31;99586.47;3146569;28;19939;-83
2023/08/24 03:32:37;;;;;;;;;;;;;;;24.68;44.54;99582.50;3143941;28;19921;-83
2023/08/24 03:34:08;;;;;;;;;;;;;;;24.64;44.65;99586.47;3147053;28;19921;-83
2023/08/24 03:35:40;;;;;;;;;;;;;;;24.64;44.73;99591.78;3146975;28;20381;-83
2023/08/24 03:37:11;;;;;;;;;;;;;;;24.66;44.63;99592.47;3143879;28;20317;-82
2023/08/24 03:38:42;;;;;;;;;;;;;;;24.68;44.52;99593.97;3140155;28;19920;-83
2023/08/24 03:40:13;;;;;;;;;;;;;;;24.72;44.15;99600.63;3142910;28;20393;-83
2023/08/24 03:41:44;;;;;;;;;;;;;;;24.75;44.26;99594.97;3146753;28;19924;-83
2023/08/24 03:43:15;;;;;;;;;;;;;;;24.80;43.98;99610.47;3146940;28;19929;-80
2023/08/24 03:44:48;;;;;;;;;;;;;;;24.80;44.24;99601.63;3146724;28;19920;-79
2023/08/24 03:46:18;;;;;;;;;;;;;;;24.79;44.15;99603.47;3147099;28;20000;-80
2023/08/24 03:47:50;;;;;;;;;;;;;;;24.79;43.95;99613.28;3146654;28;19973;-80
2023/08/24 03:49:21;;;;;;;;;;;;;;;24.80;44.11;99614.94;3145221;28;20701;-80
2023/08/24 03:50:54;;;;;;;;;;;;;;;24.82;43.90;99615.63;3141690;28;20026;-79
2023/08/24 03:52:25;;;;;;;;;;;;;;;24.81;44.24;99614.78;3132161;28;19925;-78
2023/08/24 03:53:57;;;;;;;;;;;;;;;24.80;44.07;99612.28;3137736;28;20306;-76
2023/08/24 03:55:27;;;;;;;;;;;;;;;24.81;44.07;99612.09;3139631;28;19973;-85
2023/08/24 03:56:59;;;;;;;;;;;;;;;24.83;43.92;99614.63;3141771;28;19924;-83
2023/08/24 03:58:30;;;;;;;;;;;;;;;24.83;43.88;99610.13;3141375;28;19924;-82
2023/08/24 04:00:05;;;;;;;;;;;;;;;24.84;44.00;99616.28;3141223;28;19955;-79
2023/08/24 04:01:37;;;;;;;;;;;;;;;24.81;43.87;99617.44;3136351;28;19929;-83
2023/08/24 04:03:08;;;;;;;;;;;;;;;24.77;44.39;99616.13;3129208;28;19978;-83
2023/08/24 04:04:39;;;;;;;;;;;;;;;24.74;44.37;99616.44;3139232;28;19974;-85
2023/08/24 04:06:10;;;;;;;;;;;;;;;24.73;44.18;99615.63;3141515;28;19924;-82
2023/08/24 04:07:42;;;;;;;;;;;;;;;24.69;44.53;99611.59;3127837;28;19974;-83
2023/08/24 04:09:13;;;;;;;;;;;;;;;24.66;44.33;99611.09;3131762;28;19925;-82
2023/08/24 04:10:45;;;;;;;;;;;;;;;24.65;44.39;99609.44;3140907;28;19924;-82
2023/08/24 04:12:15;;;;;;;;;;;;;;;24.67;44.38;99608.28;3141453;28;20396;-80
2023/08/24 04:13:47;;;;;;;;;;;;;;;24.71;44.38;99608.78;3136556;28;19925;-80
2023/08/24 04:15:19;;;;;;;;;;;;;;;24.73;44.41;99612.94;3141692;28;19924;-79
2023/08/24 04:16:52;;;;;;;;;;;;;;;24.74;44.05;99609.28;3141012;28;19925;-79
2023/08/24 04:18:23;;;;;;;;;;;;;;;24.77;44.37;99612.63;3141616;28;19960;-74
2023/08/24 04:19:54;;;;;;;;;;;;;;;24.80;44.09;99609.63;3140565;28;19928;-73
2023/08/24 04:21:25;;;;;;;;;;;;;;;24.82;44.19;99607.66;3140848;28;19935;-73
2023/08/24 04:22:56;;;;;;;;;;;;;;;24.83;43.83;99610.13;3127784;28;19924;-71
2023/08/24 04:24:28;;;;;;;;;;;;;;;24.85;43.98;99617.97;3138062;28;19936;-75
2023/08/24 04:25:59;;;;;;;;;;;;;;;24.83;44.39;99618.13;3140418;28;19940;-73
2023/08/24 04:27:31;;;;;;;;;;;;;;;24.82;44.31;99623.63;3141284;28;19967;-74
2023/08/24 04:29:02;;;;;;;;;;;;;;;24.82;44.21;99619.13;3141068;28;19986;-72
2023/08/24 04:30:34;;;;;;;;;;;;;;;24.82;44.17;99621.78;3141365;28;19928;-75
2023/08/24 04:32:08;;;;;;;;;;;;;;;24.83;44.48;99614.63;3139496;28;19966;-72
2023/08/24 04:33:47;;;;;;;;;;;;;;;24.85;44.56;99620.63;3140025;28;19968;-68
2023/08/24 04:35:18;;;;;;;;;;;;;;;24.86;44.40;99624.94;3132557;28;20376;-69
2023/08/24 04:36:50;;;;;;;;;;;;;;;24.87;44.58;99624.75;3136762;28;19931;-69
2023/08/24 04:38:20;;;;;;;;;;;;;;;24.88;44.64;99626.44;3124735;28;19925;-67
2023/08/24 04:39:52;;;;;;;;;;;;;;;24.91;44.42;99628.78;3134918;28;19958;-67
2023/08/24 04:41:22;;;;;;;;;;;;;;;24.99;44.25;99619.94;3141153;28;19935;-68
2023/08/24 04:42:54;;;;;;;;;;;;;;;25.05;43.99;99621.94;3141214;28;19924;-68
2023/08/24 04:44:25;;;;;;;;;;;;;;;25.12;44.11;99622.13;3141203;28;20467;-66
2023/08/24 04:45:57;;;;;;;;;;;;;;;25.18;43.76;99627.63;3140461;28;19982;-65
2023/08/24 04:47:28;;;;;;;;;;;;;;;25.24;43.84;99627.97;3140627;28;20380;-65
2023/08/24 04:49:00;;;;;;;;;;;;;;;25.30;43.88;99628.13;3141033;28;19977;-72
2023/08/24 04:50:30;;;;;;;;;;;;;;;25.35;43.49;99628.47;3138891;28;19924;-71
2023/08/24 04:52:02;;;;;;;;;;;;;;;25.39;43.40;99634.28;3137112;28;19994;-68
2023/08/24 04:53:33;;;;;;;;;;;;;;;25.43;43.37;99636.44;3120882;28;20035;-68
2023/08/24 04:55:05;;;;;;;;;;;;;;;25.46;43.43;99637.94;3141066;28;19931;-78
2023/08/24 04:56:35;;;;;;;;;;;;;;;25.47;43.40;99639.59;3140246;28;20427;-66
2023/08/24 04:58:08;;;;;;;;;;;;;;;25.50;43.59;99644.59;3124977;28;19924;-66
2023/08/24 04:59:39;;;;;;;;;;;;;;;25.54;43.35;99642.41;3134635;28;20011;-66
2023/08/24 05:01:12;;;;;;;;;;;;;;;25.59;43.59;99648.09;3134909;28;19924;-66
2023/08/24 05:02:44;;;;;;;;;;;;;;;25.62;43.60;99647.75;3140276;28;20393;-65
2023/08/24 05:04:14;;;;;;;;;;;;;;;25.65;43.33;99647.41;3139993;28;20396;-65
2023/08/24 05:05:46;;;;;;;;;;;;;;;25.69;43.35;99642.56;3140084;28;19924;-68
2023/08/24 05:07:18;;;;;;;;;;;;;;;25.73;43.31;99638.53;3129134;28;19924;-67
2023/08/24 05:08:49;;;;;;;;;;;;;;;25.76;43.07;99638.19;3131138;28;20464;-67
2023/08/24 05:10:21;;;;;;;;;;;;;;;25.76;43.44;99644.34;3139888;28;19932;-68
2023/08/24 05:11:53;;;;;;;;;;;;;;;25.78;43.45;99638.84;3139910;28;19931;-67
2023/08/24 05:13:24;;;;;;;;;;;;;;;25.80;43.04;99644.88;3136481;28;20495;-67
2023/08/24 05:14:55;;;;;;;;;;;;;;;25.82;43.08;99638.41;3137112;28;19928;-67
2023/08/24 05:16:28;;;;;;;;;;;;;;;25.79;43.28;99637.84;3140359;28;19928;-67
2023/08/24 05:17:59;;;;;;;;;;;;;;;25.76;43.61;99638.19;3140528;28;19947;-68
2023/08/24 05:19:30;;;;;;;;;;;;;;;25.74;43.55;99638.38;3140314;28;19925;-68
2023/08/24 05:21:01;;;;;;;;;;;;;;;25.74;44.19;99634.88;3135492;28;19944;-68
2023/08/24 05:22:32;;;;;;;;;;;;;;;25.74;44.05;99637.56;3132624;28;19931;-68
2023/08/24 05:24:05;;;;;;;;;;;;;;;25.77;43.63;99631.88;3140235;28;19929;-67
2023/08/24 05:25:36;;;;;;;;;;;;;;;25.83;44.00;99639.22;3140288;28;19924;-70
2023/08/24 05:27:07;;;;;;;;;;;;;;;25.88;43.82;99636.84;3140544;28;19974;-67
2023/08/24 05:28:39;;;;;;;;;;;;;;;25.95;43.84;99642.34;3133775;28;19924;-68
2023/08/24 05:30:11;;;;;;;;;;;;;;;26.04;43.50;99634.13;3128175;28;19951;-67
2023/08/24 05:31:44;;;;;;;;;;;;;;;26.15;43.74;99637.41;3130525;28;20420;-66
2023/08/24 05:33:15;;;;;;;;;;;;;;;26.29;43.36;99639.34;3140273;28;19932;-66
2023/08/24 05:34:47;;;;;;;;;;;;;;;26.50;42.88;99636.94;3140283;28;19971;-65
2023/08/24 05:36:18;;;;;;;;;;;;;;;26.67;42.66;99639.50;3138745;28;19990;-64
2023/08/24 05:37:49;;;;;;;;;;;;;;;26.76;42.92;99644.59;3124406;28;20035;-63
2023/08/24 05:39:20;;;;;;;;;;;;;;;26.90;42.39;99643.00;3115351;28;19925;-64
2023/08/24 05:40:51;;;;;;;;;;;;;;;27.04;42.32;99645.91;3135777;28;19947;-65
2023/08/24 05:42:22;;;;;;;;;;;;;;;27.19;42.26;99647.66;3139420;28;20027;-66
2023/08/24 05:43:54;;;;;;;;;;;;;;;27.37;42.31;99649.16;3139803;28;19931;-65
2023/08/24 05:45:24;;;;;;;;;;;;;;;27.51;42.17;99643.00;3140455;28;19928;-65
2023/08/24 05:46:58;;;;;;;;;;;;;;;27.64;42.16;99642.38;3133873;28;19971;-66
2023/08/24 05:48:29;;;;;;;;;;;;;;;27.75;41.96;99633.91;3133404;28;19924;-67
2023/08/24 05:50:00;;;;;;;;;;;;;;;27.81;41.56;99635.84;3139647;28;19940;-64
2023/08/24 05:51:31;;;;;;;;;;;;;;;27.94;41.55;99634.38;3133834;28;19924;-69
2023/08/24 05:53:03;;;;;;;;;;;;;;;28.05;41.62;99637.41;3127066;28;20784;-68
2023/08/24 05:54:36;;;;;;;;;;;;;;;28.16;41.27;99635.25;3135746;28;19931;-68
2023/08/24 05:56:08;;;;;;;;;;;;;;;28.24;41.26;99633.31;3139914;28;19924;-67
2023/08/24 05:57:38;;;;;;;;;;;;;;;28.28;41.19;99625.75;3131633;28;20003;-66
2023/08/24 05:59:10;;;;;;;;;;;;;;;28.29;41.44;99630.91;3140182;28;19924;-68
2023/08/24 06:00:42;;;;;;;;;;;;;;;28.32;40.98;99643.91;3131324;28;20007;-68
2023/08/24 06:02:14;;;;;;;;;;;;;;;28.34;41.33;99635.72;3137419;28;20457;-68
2023/08/24 06:03:46;;;;;;;;;;;;;;;28.38;41.28;99638.84;3135981;28;19924;-67
2023/08/24 06:05:17;;;;;;;;;;;;;;;28.43;41.00;99642.63;3138455;28;20412;-68
2023/08/24 06:06:49;;;;;;;;;;;;;;;28.50;40.68;99635.50;3135992;28;20412;-67
2023/08/24 06:08:20;;;;;;;;;;;;;;;28.64;40.76;99641.00;3139678;28;20404;-68
2023/08/24 06:09:52;;;;;;;;;;;;;;;28.79;40.56;99645.28;3140224;28;19928;-68
2023/08/24 06:11:24;;;;;;;;;;;;;;;28.96;40.39;99645.88;3139708;28;19982;-68
2023/08/24 06:12:57;;;;;;;;;;;;;;;29.14;40.41;99645.44;3135495;28;19928;-69
2023/08/24 06:14:27;;;;;;;;;;;;;;;29.30;40.09;99640.81;3139891;28;20459;-68
2023/08/24 06:15:59;;;;;;;;;;;;;;;29.42;40.02;99637.38;3140099;28;19924;-68
2023/08/24 06:17:31;;;;;;;;;;;;;;;29.56;39.72;99638.31;3139890;28;20317;-66
2023/08/24 06:19:03;;;;;;;;;;;;;;;29.68;39.55;99636.75;3139924;28;20015;-66
2023/08/24 06:20:35;;;;;;;;;;;;;;;29.81;39.58;99629.81;3139754;28;19924;-65
2023/08/24 06:22:06;;;;;;;;;;;;;;;29.90;39.26;99629.47;3137574;28;19935;-67
2023/08/24 06:23:39;;;;;;;;;;;;;;;29.95;38.86;99628.84;3131424;28;20356;-66
2023/08/24 06:25:10;;;;;;;;;;;;;;;30.00;38.66;99626.41;3139640;28;20848;-66
2023/08/24 06:26:42;;;;;;;;;;;;;;;30.08;38.82;99630.75;3140047;28;19928;-66
2023/08/24 06:28:13;;;;;;;;;;;;;;;30.26;38.76;99630.25;3139908;28;19930;-66
2023/08/24 06:29:45;;;;;;;;;;;;;;;30.45;38.47;99634.84;3139641;28;19982;-67
2023/08/24 06:31:16;;;;;;;;;;;;;;;30.61;37.90;99630.97;3137944;28;20332;-67
2023/08/24 06:32:49;;;;;;;;;;;;;;;30.64;38.14;99627.88;3140392;28;19924;-68
2023/08/24 06:34:19;;;;;;;;;;;;;;;30.70;37.65;99637.81;3139025;28;20015;-69
2023/08/24 06:35:51;;;;;;;;;;;;;;;30.71;37.81;99642.16;3138274;28;20092;-66
2023/08/24 06:37:22;;;;;;;;;;;;;;;30.71;37.54;99644.03;3139269;28;19971;-64
2023/08/24 06:38:53;;;;;;;;;;;;;;;30.67;37.70;99650.81;3140157;28;20377;-65
2023/08/24 06:40:25;;;;;;;;;;;;;;;30.64;37.30;99645.84;3140402;28;19924;-66
2023/08/24 06:41:56;;;;;;;;;;;;;;;30.54;37.82;99644.38;3140250;28;19924;-64
2023/08/24 06:43:28;;;;;;;;;;;;;;;30.49;37.69;99646.03;3136809;28;19962;-65
2023/08/24 06:45:00;;;;;;;;;;;;;;;30.45;37.38;99642.94;3142276;28;19954;-66
2023/08/24 06:46:30;;;;;;;;;;;;;;;30.40;37.86;99652.63;3142344;28;20389;-65
2023/08/24 06:48:05;;;;;;;;;;;;;;;30.33;37.76;99652.59;3142061;28;19932;-64
2023/08/24 06:49:35;;;;;;;;;;;;;;;30.27;37.42;99664.16;3135474;28;19964;-66
2023/08/24 06:51:07;;;;;;;;;;;;;;;30.17;37.40;99667.16;3132688;28;19939;-66
2023/08/24 06:52:38;;;;;;;;;;;;;;;30.06;37.85;99671.25;3125497;28;20196;-66
2023/08/24 06:54:09;;;;;;;;;;;;;;;29.98;37.62;99694.75;3142116;28;20401;-65
2023/08/24 06:55:40;;;;;;;;;;;;;;;29.91;37.99;99692.03;3142524;28;19990;-66
2023/08/24 06:57:12;;;;;;;;;;;;;;;29.83;37.78;99703.75;3142371;28;19924;-66
2023/08/24 06:58:44;;;;;;;;;;;;;;;29.68;38.09;99706.53;3129737;28;20007;-67
2023/08/24 07:00:15;;;;;;;;;;;;;;;29.54;38.30;99718.16;3136013;28;20465;-68
2023/08/24 07:01:47;;;;;;;;;;;;;;;29.45;38.17;99720.16;3135827;28;19931;-66
2023/08/24 07:03:21;;;;;;;;;;;;;;;29.39;38.35;99723.63;3141162;28;19928;-66
2023/08/24 07:04:51;;;;;;;;;;;;;;;29.32;38.71;99727.28;3130358;28;19924;-64
2023/08/24 07:06:23;;;;;;;;;;;;;;;29.16;39.92;99725.66;3137485;28;20085;-65
2023/08/24 07:07:55;;;;;;;;;;;;;;;28.97;40.79;99719.06;3138569;28;19924;-67
2023/08/24 07:09:27;;;;;;;;;;;;;;;28.80;41.70;99705.88;3136520;28;19932;-67
2023/08/24 07:10:58;;;;;;;;;;;;;;;28.61;42.29;99703.00;3142505;28;19924;-68
2023/08/24 07:12:30;;;;;;;;;;;;;;;28.40;43.14;99695.72;3141612;28;20082;-65
2023/08/24 07:14:00;;;;;;;;;;;;;;;28.19;43.87;99681.25;3140893;28;19924;-67
2023/08/24 07:15:34;;;;;;;;;;;;;;;27.90;45.31;99664.19;3140632;28;20030;-67
2023/08/24 07:17:06;;;;;;;;;;;;;;;27.67;46.75;99660.72;3141778;28;19924;-66
2023/08/24 07:18:39;;;;;;;;;;;;;;;27.47;47.80;99659.59;3140741;28;19925;-66
2023/08/24 07:20:12;;;;;;;;;;;;;;;27.33;48.54;99656.72;3140474;28;20202;-64
2023/08/24 07:21:42;;;;;;;;;;;;;;;27.33;49.13;99659.41;3141672;28;19924;-65
2023/08/24 07:23:14;;;;;;;;;;;;;;;27.32;49.83;99657.72;3139793;28;19931;-69
2023/08/24 07:24:46;;;;;;;;;;;;;;;27.35;50.09;99657.34;3142022;28;19932;-67
2023/08/24 07:26:16;;;;;;;;;;;;;;;27.35;50.58;99657.34;3141482;28;20393;-68
2023/08/24 07:27:48;;;;;;;;;;;;;;;27.30;51.15;99650.88;3141597;28;19971;-66
2023/08/24 07:29:20;;;;;;;;;;;;;;;27.24;51.56;99649.75;3135109;28;20022;-65
2023/08/24 07:30:53;;;;;;;;;;;;;;;27.18;51.52;99645.13;3135965;28;19924;-65
2023/08/24 07:32:24;;;;;;;;;;;;;;;27.23;51.83;99658.81;3128050;28;19958;-65
2023/08/24 07:33:56;;;;;;;;;;;;;;;27.31;51.75;99656.06;3138180;28;19924;-65
2023/08/24 07:35:28;;;;;;;;;;;;;;;27.39;51.42;99661.34;3141909;28;20023;-65
2023/08/24 07:36:59;;;;;;;;;;;;;;;27.47;51.42;99662.28;3139308;28;19924;-67
2023/08/24 07:38:30;;;;;;;;;;;;;;;27.48;51.58;99682.63;3124280;28;19931;-66
2023/08/24 07:40:01;;;;;;;;;;;;;;;27.50;51.60;99669.94;3132894;28;19982;-66
2023/08/24 07:41:33;;;;;;;;;;;;;;;27.45;51.84;99665.13;3142126;28;20362;-67
2023/08/24 07:43:04;;;;;;;;;;;;;;;27.40;51.37;99671.03;3141476;28;19924;-66
2023/08/24 07:44:35;;;;;;;;;;;;;;;27.34;51.53;99670.91;3141685;28;20343;-64
2023/08/24 07:46:06;;;;;;;;;;;;;;;27.32;51.45;99664.91;3142083;28;19928;-67
2023/08/24 07:47:38;;;;;;;;;;;;;;;27.31;51.55;99666.75;3130003;28;20724;-63
2023/08/24 07:49:10;;;;;;;;;;;;;;;27.36;51.66;99667.06;3118195;28;20386;-61
2023/08/24 07:50:42;;;;;;;;;;;;;;;27.42;51.22;99669.00;3137422;28;19935;-64
2023/08/24 07:52:13;;;;;;;;;;;;;;;27.48;51.33;99672.81;3135346;28;19929;-63
2023/08/24 07:53:45;;;;;;;;;;;;;;;27.49;51.70;99673.63;3119304;28;19983;-64
2023/08/24 07:55:16;;;;;;;;;;;;;;;27.70;51.08;99668.38;3122583;28;19932;-64
2023/08/24 07:56:48;;;;;;;;;;;;;;;28.02;51.14;99671.75;3141471;28;20019;-64
2023/08/24 07:58:18;;;;;;;;;;;;;;;28.24;50.26;99669.97;3141698;28;20060;-63