Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:30;;;;;;;28.07;17.42;;;;;;;4.73;100.00;100719.77;1711896;83;21479;-57
2021/10/05 00:03:55;;;;;;;33.42;19.40;;;;;;;4.71;100.00;100717.80;1734108;82;21619;-57
2021/10/05 00:06:22;;;;;;;30.20;17.87;;;;;;;4.66;100.00;100716.20;1687731;83;21067;-58
2021/10/05 00:08:48;;;;;;;28.40;18.60;;;;;;;4.62;100.00;100706.12;1737219;82;20957;-56
2021/10/05 00:11:15;;;;;;;30.70;18.05;;;;;;;4.59;100.00;100717.95;1738621;82;20850;-57
2021/10/05 00:13:42;;;;;;;40.28;20.95;;;;;;;4.60;100.00;100710.28;1712505;83;21396;-57
2021/10/05 00:16:08;;;;;;;29.60;19.82;;;;;;;4.62;100.00;100708.78;1738532;82;20905;-57
2021/10/05 00:18:36;;;;;;;29.67;18.60;;;;;;;4.62;100.00;100704.79;1712511;83;21455;-57
2021/10/05 00:21:04;;;;;;;32.70;19.50;;;;;;;4.61;100.00;100706.63;1738622;82;20861;-57
2021/10/05 00:23:30;;;;;;;34.00;19.48;;;;;;;4.60;100.00;100700.98;1712534;83;21463;-56
2021/10/05 00:25:57;;;;;;;27.15;18.67;;;;;;;4.61;100.00;100705.81;1738519;82;21385;-57
2021/10/05 00:28:24;;;;;;;27.32;19.02;;;;;;;4.54;100.00;100707.56;1696469;83;20976;-57
2021/10/05 00:30:50;;;;;;;25.48;18.60;;;;;;;4.51;100.00;100708.25;1698422;84;21775;-57
2021/10/05 00:33:16;;;;;;;28.87;17.77;;;;;;;4.44;100.00;100706.02;1698273;82;20933;-57
2021/10/05 00:35:43;;;;;;;24.43;18.73;;;;;;;4.36;100.00;100698.15;1697715;84;21012;-57
2021/10/05 00:38:09;;;;;;;28.32;18.48;;;;;;;4.33;100.00;100706.98;1697575;84;20885;-57
2021/10/05 00:40:36;;;;;;;30.68;19.82;;;;;;;4.34;100.00;100706.81;1697713;83;20901;-57
2021/10/05 00:43:02;;;;;;;24.80;18.85;;;;;;;4.29;100.00;100707.36;1697171;84;21720;-57
2021/10/05 00:45:30;;;;;;;26.65;18.73;;;;;;;4.26;100.00;100706.41;1693845;83;20980;-57
2021/10/05 00:47:56;;;;;;;33.53;19.65;;;;;;;4.26;100.00;100707.73;1690423;83;20913;-57
2021/10/05 00:50:23;;;;;;;29.80;18.92;;;;;;;4.29;100.00;100711.34;1690991;83;20929;-57
2021/10/05 00:52:51;;;;;;;25.62;18.30;;;;;;;4.30;100.00;100711.66;1668781;86;21008;-57
2021/10/05 00:55:17;;;;;;;27.67;20.00;;;;;;;4.28;100.00;100701.70;1680890;84;21075;-57
2021/10/05 00:57:44;;;;;;;33.00;19.90;;;;;;;4.32;100.00;100707.49;1697257;84;20975;-57
2021/10/05 01:00:12;;;;;;;27.32;18.80;;;;;;;4.33;100.00;100716.28;1682511;82;20923;-57
2021/10/05 01:02:39;;;;;;;32.42;20.17;;;;;;;4.29;100.00;100715.84;1692618;84;22147;-57
2021/10/05 01:05:07;;;;;;;27.02;19.98;;;;;;;4.26;100.00;100715.70;1678735;84;20941;-57
2021/10/05 01:07:33;;;;;;;31.90;18.92;;;;;;;4.21;100.00;100715.41;1668640;86;21757;-57
2021/10/05 01:10:00;;;;;;;25.95;19.10;;;;;;;4.17;100.00;100715.98;1668774;84;20982;-57
2021/10/05 01:12:28;;;;;;;28.75;19.73;;;;;;;4.13;100.00;100716.84;1668981;85;20941;-57
2021/10/05 01:14:56;;;;;;;28.35;18.48;;;;;;;4.08;100.00;100719.22;1686220;84;20937;-57
2021/10/05 01:17:23;;;;;;;30.97;19.95;;;;;;;4.08;100.00;100721.87;1697813;84;20917;-56
2021/10/05 01:19:49;;;;;;;30.70;19.98;;;;;;;4.02;100.00;100726.09;1698294;83;21106;-56
2021/10/05 01:22:15;;;;;;;31.37;19.57;;;;;;;3.98;100.00;100727.45;1698325;82;20902;-56
2021/10/05 01:24:42;;;;;;;32.40;21.12;;;;;;;3.92;100.00;100722.88;1698333;84;20976;-57
2021/10/05 01:27:10;;;;;;;36.20;22.80;;;;;;;3.88;100.00;100726.08;1699507;83;20922;-57
2021/10/05 01:29:37;;;;;;;43.98;26.65;;;;;;;3.80;100.00;100720.34;1691713;82;20814;-57
2021/10/05 01:32:05;;;;;;;54.23;33.33;;;;;;;3.73;100.00;100728.71;1710164;84;21163;-57
2021/10/05 01:34:32;;;;;;;64.58;37.67;;;;;;;3.69;100.00;100726.91;1732919;81;20948;-57
2021/10/05 01:36:59;;;;;;;53.92;34.20;;;;;;;3.66;100.00;100729.92;1682420;84;21061;-57
2021/10/05 01:39:34;;;;;;;53.33;30.17;;;;;;;3.61;100.00;100729.64;1715893;82;20936;-57
2021/10/05 01:42:06;;;;;;;38.30;24.60;;;;;;;3.58;100.00;100739.30;1689589;82;21482;-57
2021/10/05 01:44:34;;;;;;;34.43;22.60;;;;;;;3.59;100.00;100737.77;1707728;84;21037;-58
2021/10/05 01:47:02;;;;;;;37.83;23.18;;;;;;;3.62;100.00;100740.06;1682331;84;21413;-58
2021/10/05 01:49:29;;;;;;;33.73;20.68;;;;;;;3.59;100.00;100736.45;1712167;82;21539;-58
2021/10/05 01:51:55;;;;;;;33.13;21.37;;;;;;;3.57;100.00;100745.09;1680502;84;21476;-58
2021/10/05 01:54:22;;;;;;;36.25;20.77;;;;;;;3.54;100.00;100742.80;1708162;82;21091;-57
2021/10/05 01:56:48;;;;;;;30.02;19.62;;;;;;;3.51;100.00;100746.32;1698780;82;21091;-58
2021/10/05 01:59:15;;;;;;;30.52;19.90;;;;;;;3.46;100.00;100742.88;1712320;82;21048;-58
2021/10/05 02:01:42;;;;;;;33.08;20.12;;;;;;;3.45;100.00;100743.86;1693366;84;21049;-58
2021/10/05 02:04:09;;;;;;;31.97;20.10;;;;;;;3.41;100.00;100747.89;1726801;81;21004;-58
2021/10/05 02:06:37;;;;;;;51.65;29.27;;;;;;;3.36;100.00;100744.44;1707533;83;20996;-58
2021/10/05 02:09:04;;;;;;;119.72;50.95;;;;;;;3.29;100.00;100743.49;1736017;81;21097;-58
2021/10/05 02:11:31;;;;;;;159.97;63.17;;;;;;;3.25;100.00;100752.80;1709381;84;20984;-58
2021/10/05 02:13:57;;;;;;;215.32;81.32;;;;;;;3.19;100.00;100750.36;1738804;81;20881;-58
2021/10/05 02:16:24;;;;;;;232.32;91.70;;;;;;;3.15;100.00;100757.52;1681712;84;20937;-57
2021/10/05 02:18:50;;;;;;;197.40;77.97;;;;;;;3.13;100.00;100759.52;1710152;82;20858;-58
2021/10/05 02:21:17;;;;;;;149.80;62.62;;;;;;;3.09;100.00;100755.58;1680556;84;21150;-58
2021/10/05 02:26:31;;;;;;;113.35;52.85;;;;;;;3.05;100.00;100759.06;1706864;84;20888;-59
2021/10/05 02:28:57;;;;;;;110.13;52.60;;;;;;;3.01;100.00;100760.41;1711723;82;20917;-58
2021/10/05 02:31:24;;;;;;;115.52;54.23;;;;;;;2.98;100.00;100763.41;1727052;82;20952;-58
2021/10/05 02:33:50;;;;;;;100.45;47.55;;;;;;;2.94;100.00;100761.63;1740344;82;21113;-58
2021/10/05 02:36:17;;;;;;;98.03;48.40;;;;;;;2.88;100.00;100758.33;1740357;81;20948;-58
2021/10/05 02:38:43;;;;;;;87.90;47.30;;;;;;;2.83;100.00;100763.33;1734873;81;20996;-57
2021/10/05 02:41:11;;;;;;;85.35;44.53;;;;;;;2.75;100.00;100762.87;1712535;82;21371;-58
2021/10/05 02:43:38;;;;;;;65.72;37.17;;;;;;;2.73;100.00;100764.05;1710058;84;21339;-58
2021/10/05 02:46:04;;;;;;;60.63;35.38;;;;;;;2.63;100.00;100766.08;1710572;82;21145;-59
2021/10/05 02:48:31;;;;;;;74.03;41.20;;;;;;;2.57;100.00;100768.90;1709906;84;20988;-59
2021/10/05 02:50:58;;;;;;;76.45;39.35;;;;;;;2.50;100.00;100766.61;1717172;82;20889;-58
2021/10/05 02:53:24;;;;;;;75.62;39.42;;;;;;;2.46;100.00;100770.61;1711004;82;20948;-58
2021/10/05 02:55:51;;;;;;;58.83;30.75;;;;;;;2.42;100.00;100768.78;1723789;81;20920;-59
2021/10/05 02:58:17;;;;;;;44.30;25.82;;;;;;;2.39;100.00;100770.97;1733589;82;21225;-58
2021/10/05 03:00:44;;;;;;;41.60;25.37;;;;;;;2.36;100.00;100768.16;1731055;81;21015;-58
2021/10/05 03:03:11;;;;;;;55.85;34.25;;;;;;;2.31;100.00;100770.50;1733690;82;20959;-58
2021/10/05 03:05:38;;;;;;;52.58;32.73;;;;;;;2.29;100.00;100768.00;1740437;82;20912;-58
2021/10/05 03:08:06;;;;;;;42.95;26.10;;;;;;;2.30;100.00;100771.48;1736012;81;20999;-57
2021/10/05 03:10:34;;;;;;;45.55;26.95;;;;;;;2.29;100.00;100771.16;1710691;82;26884;-57
2021/10/05 03:13:01;;;;;;;46.73;28.00;;;;;;;2.25;100.00;100771.98;1710805;82;20900;-58
2021/10/05 03:15:27;;;;;;;42.75;27.65;;;;;;;2.23;100.00;100769.17;1728712;82;20869;-58
2021/10/05 03:17:54;;;;;;;46.13;28.32;;;;;;;2.19;100.00;100765.23;1740557;81;21044;-58
2021/10/05 03:20:20;;;;;;;41.98;26.90;;;;;;;2.19;100.00;100767.88;1740471;82;21351;-58
2021/10/05 03:22:48;;;;;;;45.88;30.02;;;;;;;2.18;100.00;100774.16;1715887;81;21092;-58
2021/10/05 03:25:14;;;;;;;70.10;36.83;;;;;;;2.12;100.00;100767.72;1710209;82;20940;-58
2021/10/05 03:27:41;;;;;;;89.67;45.63;;;;;;;2.10;100.00;100773.17;1710404;82;20874;-58
2021/10/05 03:30:09;;;;;;;78.65;38.45;;;;;;;2.07;100.00;100773.52;1709992;83;20908;-58
2021/10/05 03:32:36;;;;;;;84.32;40.12;;;;;;;2.03;100.00;100774.02;1717602;82;20909;-59
2021/10/05 03:35:04;;;;;;;74.82;36.40;;;;;;;2.00;100.00;100767.23;1714911;82;21175;-58
2021/10/05 03:37:31;;;;;;;67.85;36.63;;;;;;;1.99;100.00;100770.07;1710991;82;25170;-58
2021/10/05 03:39:58;;;;;;;62.43;31.37;;;;;;;1.98;100.00;100773.70;1711020;82;20952;-58
2021/10/05 03:42:25;;;;;;;48.98;28.42;;;;;;;1.96;100.00;100765.94;1709990;83;20917;-58
2021/10/05 03:44:51;;;;;;;45.48;24.30;;;;;;;1.96;100.00;100773.03;1707189;82;20948;-58
2021/10/05 03:47:18;;;;;;;49.03;27.90;;;;;;;1.95;100.00;100774.86;1741035;81;21139;-58
2021/10/05 03:49:44;;;;;;;47.62;25.02;;;;;;;1.95;100.00;100776.69;1728147;82;20952;-58
2021/10/05 03:52:11;;;;;;;40.00;25.50;;;;;;;1.96;100.00;100779.66;1710054;82;20996;-58
2021/10/05 03:54:38;;;;;;;38.70;21.95;;;;;;;1.93;100.00;100786.11;1709830;84;20935;-58
2021/10/05 03:57:04;;;;;;;32.75;22.52;;;;;;;1.91;100.00;100777.03;1710176;82;21439;-58
2021/10/05 03:59:31;;;;;;;39.67;23.83;;;;;;;1.91;100.00;100780.15;1709173;84;21149;-57
2021/10/05 04:01:58;;;;;;;42.53;25.92;;;;;;;1.92;100.00;100778.67;1731858;81;21400;-58
2021/10/05 04:04:24;;;;;;;49.80;31.15;;;;;;;1.92;100.00;100785.79;1733068;82;20865;-58
2021/10/05 04:06:50;;;;;;;48.60;30.02;;;;;;;1.91;100.00;100784.12;1728948;81;20957;-59
2021/10/05 04:09:17;;;;;;;55.95;33.08;;;;;;;1.92;100.00;100781.82;1723556;81;21330;-58
2021/10/05 04:11:44;;;;;;;66.67;38.20;;;;;;;1.93;100.00;100781.63;1721152;82;21138;-58
2021/10/05 04:14:11;;;;;;;90.65;45.92;;;;;;;1.91;100.00;100790.73;1736190;81;20920;-58
2021/10/05 04:16:38;;;;;;;103.97;50.80;;;;;;;1.90;100.00;100794.39;1724281;82;21013;-59
2021/10/05 04:19:04;;;;;;;93.10;48.28;;;;;;;1.92;100.00;100795.06;1710025;82;20955;-58
2021/10/05 04:21:32;;;;;;;96.85;51.55;;;;;;;1.95;100.00;100801.84;1710010;82;20951;-58
2021/10/05 04:23:58;;;;;;;101.75;54.03;;;;;;;1.96;100.00;100806.13;1710019;82;21116;-58
2021/10/05 04:26:25;;;;;;;105.63;55.48;;;;;;;1.97;100.00;100809.13;1709958;84;20939;-59
2021/10/05 04:28:51;;;;;;;109.07;59.35;;;;;;;2.00;100.00;100810.11;1709237;81;20995;-58
2021/10/05 04:31:19;;;;;;;91.90;52.43;;;;;;;2.02;100.00;100811.59;1695790;83;20893;-58
2021/10/05 04:33:45;;;;;;;92.12;47.03;;;;;;;2.05;100.00;100813.91;1707489;84;21501;-58
2021/10/05 04:36:12;;;;;;;79.60;45.17;;;;;;;2.08;100.00;100814.91;1713906;82;21041;-58
2021/10/05 04:38:38;;;;;;;76.90;45.48;;;;;;;2.13;100.00;100814.39;1684457;83;20980;-58
2021/10/05 04:41:04;;;;;;;75.47;45.10;;;;;;;2.21;100.00;100819.69;1707846;82;20865;-58
2021/10/05 04:43:31;;;;;;;71.15;41.10;;;;;;;2.32;100.00;100819.33;1682442;83;20910;-58
2021/10/05 04:45:58;;;;;;;62.33;37.73;;;;;;;2.44;100.00;100822.95;1714645;82;20865;-58
2021/10/05 04:48:24;;;;;;;64.27;38.42;;;;;;;2.60;100.00;100820.27;1738595;82;21015;-58
2021/10/05 04:50:52;;;;;;;61.28;35.52;;;;;;;2.75;100.00;100821.20;1712639;83;20897;-58
2021/10/05 04:53:18;;;;;;;59.07;37.20;;;;;;;2.88;100.00;100823.30;1722910;82;21368;-58
2021/10/05 04:55:48;;;;;;;60.90;37.70;;;;;;;3.04;100.00;100833.03;1685501;83;21020;-59
2021/10/05 04:58:15;;;;;;;67.25;38.02;;;;;;;3.21;100.00;100833.77;1707831;82;21032;-59
2021/10/05 05:00:42;;;;;;;64.17;38.83;;;;;;;3.38;100.00;100839.79;1698357;82;21203;-59
2021/10/05 05:03:09;;;;;;;56.18;34.40;;;;;;;3.59;100.00;100841.83;1726413;82;20940;-59
2021/10/05 05:05:36;;;;;;;72.90;41.48;;;;;;;3.74;100.00;100843.21;1685045;83;20881;-58
2021/10/05 05:08:04;;;;;;;65.22;38.63;;;;;;;3.95;100.00;100842.05;1707662;82;21012;-58
2021/10/05 05:10:32;;;;;;;57.75;33.38;;;;;;;4.12;100.00;100848.57;1726259;81;20970;-59
2021/10/05 05:12:59;;;;;;;59.83;34.98;;;;;;;4.32;100.00;100845.71;1739536;81;21128;-58
2021/10/05 05:15:25;;;;;;;55.28;32.23;;;;;;;4.54;100.00;100849.83;1746992;81;20955;-58
2021/10/05 05:17:52;;;;;;;59.75;39.53;;;;;;;4.75;100.00;100849.89;1738834;81;21009;-58
2021/10/05 05:20:18;;;;;;;44.50;30.88;;;;;;;5.00;100.00;100849.61;1734000;82;20892;-58
2021/10/05 05:22:45;;;;;;;55.65;33.30;;;;;;;5.23;100.00;100852.98;1717861;82;20959;-59
2021/10/05 05:25:12;;;;;;;52.80;30.20;;;;;;;5.38;100.00;100856.94;1741863;82;21143;-59
2021/10/05 05:27:39;;;;;;;44.83;28.17;;;;;;;5.61;100.00;100862.59;1753249;81;20851;-59
2021/10/05 05:30:07;;;;;;;33.60;21.65;;;;;;;5.82;100.00;100863.95;1751212;80;20947;-58
2021/10/05 05:32:35;;;;;;;31.85;21.93;;;;;;;6.00;100.00;100863.03;1723666;81;20938;-58
2021/10/05 05:35:02;;;;;;;35.92;22.32;;;;;;;6.23;100.00;100872.14;1755588;80;21061;-60
2021/10/05 05:37:29;;;;;;;30.37;21.23;;;;;;;6.54;100.00;100873.61;1750490;80;21121;-59
2021/10/05 05:39:56;;;;;;;37.88;20.30;;;;;;;6.63;100.00;100871.59;1724524;82;20971;-59
2021/10/05 05:42:22;;;;;;;29.55;19.70;;;;;;;6.69;100.00;100880.66;1727376;83;20920;-58
2021/10/05 05:44:50;;;;;;;25.85;18.30;;;;;;;6.79;100.00;100888.64;1728963;81;21022;-58
2021/10/05 05:47:17;;;;;;;;;;;;;;;6.95;100.00;100890.16;1730082;83;21122;-58
2021/10/05 05:49:43;;;;;;;42.55;21.30;;;;;;;7.05;100.00;100898.63;1713767;81;21741;-59
2021/10/05 05:52:10;;;;;;;29.25;20.45;;;;;;;7.23;100.00;100896.78;1718134;83;20983;-59
2021/10/05 05:54:37;;;;;;;37.48;21.35;;;;;;;7.30;100.00;100904.83;1700622;83;20986;-59
2021/10/05 05:57:04;;;;;;;36.03;20.15;;;;;;;7.51;100.00;100901.19;1717493;81;20982;-59
2021/10/05 05:59:30;;;;;;;82.78;42.45;;;;;;;7.57;100.00;100906.23;1722229;81;21013;-59
2021/10/05 06:01:56;;;;;;;28.55;19.90;;;;;;;7.79;100.00;100904.25;1721426;82;21253;-59
2021/10/05 06:04:23;;;;;;;30.82;20.50;;;;;;;7.89;100.00;100904.18;1723531;81;20976;-59
2021/10/05 06:06:51;;;;;;;29.40;19.87;;;;;;;8.00;100.00;100912.11;1744252;79;20919;-59
2021/10/05 06:09:19;;;;;;;34.38;21.95;;;;;;;8.09;100.00;100906.88;1713618;83;20974;-59
2021/10/05 06:11:48;;;;;;;28.83;18.67;;;;;;;8.24;100.00;100914.70;1712085;83;21061;-60
2021/10/05 06:14:14;;;;;;;;;;;;;;;8.63;100.00;100912.27;1726622;83;21631;-56
2021/10/05 06:16:41;;;;;;;27.15;17.70;;;;;;;8.87;100.00;100919.64;1720165;81;20079;-58
2021/10/05 06:19:08;;;;;;;37.93;23.40;;;;;;;9.17;100.00;100916.48;1723520;83;20930;-58
2021/10/05 06:21:34;;;;;;;80.85;39.63;;;;;;;9.26;100.00;100917.89;1704723;84;20997;-58
2021/10/05 06:24:01;;;;;;;61.20;38.15;;;;;;;9.35;100.00;100927.32;1747518;81;20902;-57
2021/10/05 06:26:27;;;;;;;102.82;49.58;;;;;;;9.51;100.00;100928.72;1727417;82;21197;-58
2021/10/05 06:28:53;;;;;;;55.17;34.23;;;;;;;9.61;100.00;100936.30;1703248;83;20931;-57
2021/10/05 06:31:20;;;;;;;174.87;82.55;;;;;;;9.62;100.00;100934.73;1712758;83;20938;-58
2021/10/05 06:33:47;;;;;;;86.10;47.20;;;;;;;9.72;100.00;100935.61;1713171;83;20951;-58
2021/10/05 06:36:13;;;;;;;62.75;36.42;;;;;;;9.74;100.00;100944.79;1729224;82;20893;-58
2021/10/05 06:38:41;;;;;;;70.75;36.45;;;;;;;10.04;100.00;100948.55;1765012;81;21188;-58
2021/10/05 06:41:07;;;;;;;61.33;31.20;;;;;;;10.32;100.00;100948.70;1755917;81;21289;-58
2021/10/05 06:43:34;;;;;;;52.95;28.23;;;;;;;10.37;100.00;100951.55;1739564;82;20992;-58
2021/10/05 06:46:01;;;;;;;30.75;20.48;;;;;;;10.40;100.00;100952.44;1769250;81;20889;-58
2021/10/05 06:48:28;;;;;;;29.40;19.57;;;;;;;10.54;100.00;100956.38;1742012;82;20981;-58
2021/10/05 06:50:54;;;;;;;27.93;19.05;;;;;;;10.79;100.00;100957.18;1768466;81;21172;-58
2021/10/05 06:53:21;;;;;;;35.45;22.55;;;;;;;10.89;100.00;100957.49;1742062;82;20894;-58
2021/10/05 06:55:47;;;;;;;27.75;17.48;;;;;;;11.08;100.00;100958.34;1749778;81;20974;-58
2021/10/05 06:58:14;;;;;;;29.92;20.27;;;;;;;11.07;100.00;100959.90;1743554;82;20935;-58
2021/10/05 07:00:41;;;;;;;39.55;24.63;;;;;;;11.05;100.00;100955.27;1743727;81;20851;-58
2021/10/05 07:03:08;;;;;;;50.88;27.65;;;;;;;11.00;100.00;100955.95;1743556;81;21140;-58
2021/10/05 07:05:35;;;;;;;54.58;29.67;;;;;;;11.21;100.00;100946.63;1743546;82;20950;-58
2021/10/05 07:08:06;;;;;;;38.40;21.73;;;;;;;11.68;100.00;100949.57;1743627;82;20946;-58
2021/10/05 07:10:34;;;;;;;33.20;22.67;;;;;;;11.75;100.00;100948.96;1737313;82;20916;-58
2021/10/05 07:13:00;;;;;;;31.25;21.45;;;;;;;11.48;100.00;100956.55;1736419;82;21415;-58
2021/10/05 07:15:27;;;;;;;25.50;17.27;;;;;;;11.69;100.00;100959.30;1734995;82;21665;-58
2021/10/05 07:17:54;;;;;;;31.57;19.65;;;;;;;11.86;100.00;100956.80;1725833;82;20919;-58
2021/10/05 07:20:21;;;;;;;24.63;16.20;;;;;;;11.83;100.00;100953.20;1725130;83;21006;-58
2021/10/05 07:22:48;;;;;;;27.40;15.55;;;;;;;12.03;100.00;100955.67;1725017;83;21022;-59
2021/10/05 07:25:15;;;;;;;23.60;17.17;;;;;;;12.17;100.00;100958.44;1727784;82;21379;-59
2021/10/05 07:27:49;;;;;;;31.45;16.90;;;;;;;11.92;100.00;100959.13;1736153;82;21737;-58
2021/10/05 07:30:10;;;;;;;22.30;15.88;;;;;;;12.14;100.00;100964.82;1734447;82;20928;-58
2021/10/05 07:32:37;;;;;;;19.85;15.90;;;;;;;12.33;100.00;100958.84;1736199;82;20884;-58
2021/10/05 07:35:05;;;;;;;24.40;14.58;;;;;;;12.47;100.00;100960.78;1672118;82;21408;-59
2021/10/05 07:37:32;;;;;;;26.77;16.05;;;;;;;12.52;100.00;100962.25;1718271;81;21005;-59
2021/10/05 07:39:59;;;;;;;23.52;16.40;;;;;;;12.62;100.00;100968.73;1750273;81;21803;-58
2021/10/05 07:42:26;;;;;;;25.72;17.42;;;;;;;12.98;100.00;100968.19;1757182;81;20854;-58
2021/10/05 07:44:52;;;;;;;29.35;15.30;;;;;;;12.76;100.00;100976.58;1720294;82;20935;-58
2021/10/05 07:47:19;;;;;;;24.92;16.12;;;;;;;12.94;100.00;100964.35;1744550;80;21008;-59
2021/10/05 07:49:46;;;;;;;22.58;15.40;;;;;;;13.15;100.00;100975.05;1734315;81;20856;-58
2021/10/05 07:52:13;;;;;;;18.90;15.28;;;;;;;13.54;99.73;100969.97;1687378;83;21134;-58
2021/10/05 07:54:40;;;;;;;25.30;15.45;;;;;;;13.82;96.71;100969.72;1711335;82;20891;-58
2021/10/05 07:57:07;;;;;;;27.42;14.90;;;;;;;14.01;92.97;100973.02;1720365;81;20885;-58
2021/10/05 07:59:34;;;;;;;20.00;15.55;;;;;;;13.95;89.14;100964.02;1721122;81;28236;-58
2021/10/05 08:02:03;;;;;;;;;;;;;;;13.79;90.13;100973.72;1746241;81;21016;-59
2021/10/05 08:04:30;;;;;;;;;;;;;;;13.77;90.63;100970.44;1713061;82;21103;-58
2021/10/05 08:06:57;;;;;;;19.05;13.83;;;;;;;13.83;89.82;100973.52;1709558;83;20071;-58
2021/10/05 08:09:24;;;;;;;18.00;13.45;;;;;;;13.94;87.77;100965.09;1709792;83;21021;-58
2021/10/05 08:11:50;;;;;;;21.65;13.32;;;;;;;14.07;87.68;100978.28;1709845;84;20873;-58
2021/10/05 08:14:17;;;;;;;16.30;12.82;;;;;;;14.35;87.29;100970.66;1733467;81;21090;-59
2021/10/05 08:16:45;;;;;;;17.62;13.70;;;;;;;14.79;84.14;100974.10;1743018;81;21805;-60
2021/10/05 08:19:12;;;;;;;21.93;15.53;;;;;;;14.70;83.53;100976.92;1771294;81;20961;-59
2021/10/05 08:21:39;;;;;;;22.90;14.65;;;;;;;14.70;83.11;100979.13;1771500;80;21545;-59
2021/10/05 08:24:05;;;;;;;16.80;12.95;;;;;;;14.79;81.76;100973.56;1766009;79;21071;-60
2021/10/05 08:26:32;;;;;;;22.13;13.60;;;;;;;14.90;79.47;100977.26;1721804;81;20984;-59
2021/10/05 08:28:59;;;;;;;21.77;13.48;;;;;;;14.60;80.18;100970.86;1729910;82;21145;-59
2021/10/05 08:31:26;;;;;;;18.35;13.85;;;;;;;14.86;78.96;100974.75;1734753;81;20897;-59
2021/10/05 08:33:52;;;;;;;16.07;12.35;;;;;;;14.99;77.82;100973.58;1739088;81;20973;-59
2021/10/05 08:36:19;;;;;;;14.83;11.95;;;;;;;14.89;77.36;100977.49;1737144;81;20928;-59
2021/10/05 08:38:46;;;;;;;16.20;12.33;;;;;;;15.21;76.46;100976.33;1741369;81;21039;-59
2021/10/05 08:41:13;;;;;;;15.93;12.07;;;;;;;15.25;73.47;100975.31;1749552;80;23280;-59
2021/10/05 08:43:41;;;;;;;18.03;11.87;;;;;;;15.28;75.12;100973.45;1756403;80;20917;-59
2021/10/05 08:46:08;;;;;;;16.25;11.55;;;;;;;15.16;74.18;100972.20;1740481;81;21419;-60
2021/10/05 08:48:37;;;;;;;16.10;12.18;;;;;;;15.35;72.77;100963.27;1727022;81;20868;-59
2021/10/05 08:51:04;;;;;;;17.25;12.28;;;;;;;15.46;73.02;100968.26;1734085;82;21037;-60
2021/10/05 08:53:37;;;;;;;19.83;12.70;;;;;;;15.62;69.57;100971.44;1743968;81;21033;-60
2021/10/05 08:56:06;;;;;;;19.98;11.88;;;;;;;15.64;71.96;100966.05;1703478;81;22242;-59
2021/10/05 08:58:34;;;;;;;13.70;11.00;;;;;;;15.59;69.57;100968.70;1719428;81;20977;-59
2021/10/05 09:01:12;;;;;;;;;;;;;;;15.61;69.09;100969.28;1748368;82;20993;-59
2021/10/05 09:03:40;;;;;;;24.87;10.72;;;;;;;15.50;67.76;100976.16;1737467;81;20116;-59
2021/10/05 09:06:14;;;;;;;13.43;8.93;;;;;;;15.18;68.07;100973.59;1680361;82;21146;-59
2021/10/05 09:08:41;;;;;;;13.93;10.50;;;;;;;15.18;67.22;100974.94;1720281;82;20942;-60
2021/10/05 09:11:09;;;;;;;13.75;10.95;;;;;;;15.14;66.82;100979.73;1743017;81;20922;-59
2021/10/05 09:13:40;;;;;;;15.43;8.80;;;;;;;15.41;65.51;100975.27;1743304;81;20971;-58
2021/10/05 09:16:28;;;;;;;12.37;9.40;;;;;;;15.64;65.93;100978.78;1740639;82;20996;-58
2021/10/05 09:19:04;;;;;;;16.57;11.78;;;;;;;15.77;63.40;100965.41;1755307;79;21073;-59
2021/10/05 09:21:40;;;;;;;14.90;10.60;;;;;;;15.75;66.61;100976.52;1745677;81;20925;-59
2021/10/05 09:24:10;;;;;;;16.55;11.12;;;;;;;15.94;63.88;100978.87;1739622;81;21000;-59
2021/10/05 09:26:51;;;;;;;16.48;10.88;;;;;;;16.20;62.85;100980.77;1744697;81;21081;-60
2021/10/05 09:29:25;;;;;;;12.78;9.00;;;;;;;16.55;61.42;100967.78;1752949;81;20975;-59
2021/10/05 09:32:14;;;;;;;12.75;7.45;;;;;;;16.77;58.52;100970.39;1741087;80;21164;-59
2021/10/05 09:34:50;;;;;;;11.97;9.18;;;;;;;16.77;58.52;100970.39;1754354;80;20906;-59
2021/10/05 09:37:22;;;;;;;14.85;9.63;;;;;;;16.33;59.29;100974.10;1730701;81;20984;-59
2021/10/05 09:40:03;;;;;;;11.12;8.35;;;;;;;16.33;59.29;100974.10;1746402;81;20873;-59
2021/10/05 09:42:39;;;;;;;12.65;8.43;;;;;;;16.32;57.69;100976.55;1739201;81;20918;-59
2021/10/05 09:45:16;;;;;;;12.47;8.78;;;;;;;16.42;56.24;100971.20;1740775;81;21104;-59
2021/10/05 09:47:50;;;;;;;15.30;9.20;;;;;;;16.55;56.16;100960.47;1739139;81;20976;-59
2021/10/05 09:50:32;;;;;;;11.78;7.78;;;;;;;16.55;56.16;100960.47;1746279;81;20948;-59
2021/10/05 09:52:58;;;;;;;11.53;7.60;;;;;;;16.93;54.81;100957.25;1739988;81;21427;-61
2021/10/05 09:55:32;;;;;;;9.98;7.58;;;;;;;16.70;53.29;100946.21;1746692;81;20924;-59
2021/10/05 09:57:59;;;;;;;14.15;7.42;;;;;;;16.71;53.49;100943.25;1748768;80;21355;-59
2021/10/05 10:00:32;;;;;;;10.75;7.40;;;;;;;16.75;53.88;100951.66;1746485;80;21006;-59
2021/10/05 10:02:59;;;;;;;11.48;7.58;;;;;;;17.22;51.97;100959.05;1725285;81;21016;-60
2021/10/05 10:05:27;;;;;;;11.70;7.17;;;;;;;16.79;50.53;100941.97;1746691;81;21130;-59
2021/10/05 10:07:56;;;;;;;12.82;7.40;;;;;;;16.66;51.97;100941.05;1753831;81;21591;-59
2021/10/05 10:10:30;;;;;;;9.98;7.12;;;;;;;16.88;51.11;100925.50;1741244;81;21746;-60
2021/10/05 10:13:07;;;;;;;14.58;6.90;;;;;;;16.95;50.87;100935.28;1748932;81;21404;-60
2021/10/05 10:15:38;;;;;;;10.30;5.90;;;;;;;17.15;48.25;100931.34;1723350;81;21002;-60
2021/10/05 10:18:12;;;;;;;12.30;7.10;;;;;;;16.82;47.48;100925.72;1746102;80;21324;-59
2021/10/05 10:20:41;;;;;;;12.68;6.65;;;;;;;16.82;47.48;100925.72;1732971;81;20978;-59
2021/10/05 10:23:26;;;;;;;12.63;7.10;;;;;;;16.59;47.64;100919.58;1721039;81;21389;-60
2021/10/05 10:26:11;;;;;;;12.33;7.03;;;;;;;16.56;48.98;100924.69;1771699;81;21391;-58
2021/10/05 10:28:40;;;;;;;21.48;7.25;;;;;;;16.90;49.40;100926.05;1745546;81;20865;-60
2021/10/05 10:31:31;;;;;;;16.17;6.95;;;;;;;17.29;47.14;100924.87;1770204;79;20866;-59
2021/10/05 10:34:07;;;;;;;10.03;6.28;;;;;;;17.22;46.27;100935.98;1740068;81;20901;-60
2021/10/05 10:36:40;;;;;;;8.30;6.75;;;;;;;17.08;46.35;100930.76;1710888;83;21413;-60
2021/10/05 10:39:14;;;;;;;17.82;7.67;;;;;;;17.30;45.98;100924.62;1746455;81;20914;-61
2021/10/05 10:41:46;;;;;;;12.70;7.55;;;;;;;17.39;46.09;100934.41;1711559;82;20992;-59
2021/10/05 10:44:14;;;;;;;10.50;6.85;;;;;;;17.16;46.46;100926.72;1688826;83;21496;-59
2021/10/05 10:46:42;;;;;;;15.25;6.60;;;;;;;17.04;46.92;100928.28;1732697;82;20942;-59
2021/10/05 10:49:15;;;;;;;20.65;7.97;;;;;;;16.97;45.60;100915.50;1722659;82;21068;-60
2021/10/05 10:51:47;;;;;;;15.95;7.37;;;;;;;17.14;46.38;100926.98;1713165;82;20901;-60
2021/10/05 10:54:16;;;;;;;11.15;7.50;;;;;;;17.02;46.10;100925.82;1718815;82;21457;-59
2021/10/05 10:56:45;;;;;;;13.15;6.70;;;;;;;17.12;46.24;100915.56;1710227;82;21016;-59
2021/10/05 10:59:14;;;;;;;12.33;7.37;;;;;;;17.37;45.81;100923.02;1696483;82;21435;-59
2021/10/05 11:01:47;;;;;;;10.90;7.22;;;;;;;17.37;45.81;100923.02;1710550;82;21111;-59
2021/10/05 11:04:16;;;;;;;10.85;6.80;;;;;;;17.59;43.70;100916.04;1732500;82;21380;-59
2021/10/05 11:06:46;;;;;;;10.72;7.30;;;;;;;17.61;44.63;100900.27;1732303;82;21472;-59
2021/10/05 11:09:12;;;;;;;10.32;7.55;;;;;;;17.52;45.10;100895.92;1739269;81;21067;-59
2021/10/05 11:11:45;;;;;;;;;;;;;;;17.30;45.82;100904.81;1756030;80;20921;-60
2021/10/05 11:14:23;;;;;;;12.82;7.47;;;;;;;17.00;45.61;100894.11;1725825;82;21083;-59
2021/10/05 11:16:56;;;;;;;12.10;7.75;;;;;;;17.00;45.51;100901.40;1715204;82;20893;-60
2021/10/05 11:19:31;;;;;;;22.58;9.68;;;;;;;16.87;46.90;100889.95;1695934;82;21052;-60