Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:41;;;;;;;10.90;6.60;;;;;;;7.18;100.00;98484.28;213813;1299;22484;-76
2022/12/27 00:07:43;;;;;;;8.20;5.20;;;;;;;7.22;100.00;98488.32;213848;1286;22469;-77
2022/12/27 00:12:49;;;;;;;8.60;4.50;;;;;;;7.25;100.00;98489.95;213700;1312;22481;-76
2022/12/27 00:17:51;;;;;;;9.30;5.20;;;;;;;7.29;100.00;98476.83;213752;1312;22599;-77
2022/12/27 00:22:52;;;;;;;9.10;4.50;;;;;;;7.31;100.00;98466.69;213880;1312;24450;-77
2022/12/27 00:27:54;;;;;;;7.00;4.80;;;;;;;7.29;100.00;98448.80;213925;1305;24603;-77
2022/12/27 00:32:56;;;;;;;11.30;5.30;;;;;;;7.28;100.00;98449.87;213829;1312;25325;-77
2022/12/27 00:37:58;;;;;;;8.60;4.70;;;;;;;7.28;100.00;98455.52;213853;1312;22545;-76
2022/12/27 00:43:00;;;;;;;9.70;5.50;;;;;;;7.29;100.00;98449.80;213842;1312;25322;-76
2022/12/27 00:48:05;;;;;;;10.30;5.30;;;;;;;7.30;100.00;98452.69;213836;1312;22470;-77
2022/12/27 00:53:09;;;;;;;11.80;5.90;;;;;;;7.27;100.00;98457.48;213857;1312;22650;-78
2022/12/27 00:58:10;;;;;;;9.90;5.40;;;;;;;7.28;100.00;98461.00;213671;1312;26391;-77
2022/12/27 01:03:13;;;;;;;10.00;5.10;;;;;;;7.32;100.00;98468.39;213425;1312;23204;-77
2022/12/27 01:08:15;;;;;;;8.30;5.30;;;;;;;7.40;100.00;98480.02;213670;1310;22521;-77
2022/12/27 01:13:17;;;;;;;7.60;4.80;;;;;;;7.45;100.00;98492.47;213909;1312;22606;-77
2022/12/27 01:18:19;;;;;;;8.60;5.70;;;;;;;7.46;100.00;98499.30;213920;1312;22536;-78
2022/12/27 01:23:20;;;;;;;10.50;6.50;;;;;;;7.43;100.00;98541.36;213890;1312;25385;-76
2022/12/27 01:28:22;;;;;;;6.30;4.50;;;;;;;7.39;100.00;98556.41;213815;1312;22731;-77
2022/12/27 01:33:24;;;;;;;7.00;5.40;;;;;;;7.31;100.00;98561.76;213863;1299;22466;-77
2022/12/27 01:38:25;;;;;;;5.50;4.10;;;;;;;7.24;100.00;98574.26;213617;1312;22472;-77
2022/12/27 01:43:37;;;;;;;8.40;4.80;;;;;;;7.18;100.00;98572.60;213626;1300;22615;-76
2022/12/27 01:48:40;;;;;;;6.70;4.50;;;;;;;7.14;100.00;98575.35;213719;1304;25341;-77
2022/12/27 01:53:46;;;;;;;7.40;4.90;;;;;;;7.10;100.00;98580.95;213818;1312;22490;-77
2022/12/27 01:59:00;;;;;;;7.50;4.80;;;;;;;7.03;100.00;98586.13;213957;1311;22511;-77
2022/12/27 02:04:13;;;;;;;7.30;5.40;;;;;;;6.99;100.00;98598.39;213855;1312;22497;-76
2022/12/27 02:09:19;;;;;;;9.30;5.40;;;;;;;6.97;100.00;98596.95;213781;1312;22583;-75
2022/12/27 02:14:41;;;;;;;7.90;5.60;;;;;;;6.94;100.00;98601.12;213813;1312;24477;-77
2022/12/27 02:20:01;;;;;;;7.80;5.30;;;;;;;6.93;100.00;98601.15;213748;1298;22534;-77
2022/12/27 02:25:27;;;;;;;7.60;5.30;;;;;;;6.93;100.00;98612.83;213808;1312;22471;-76
2022/12/27 02:30:32;;;;;;;6.80;4.40;;;;;;;6.94;100.00;98616.02;213632;1313;25274;-77
2022/12/27 02:35:42;;;;;;;6.30;4.50;;;;;;;6.95;100.00;98622.53;214135;1311;22689;-77
2022/12/27 02:57:17;;;;;;;5.50;3.80;;;;;;;6.93;100.00;98651.55;213684;1312;22863;-77
2022/12/27 03:08:10;;;;;;;4.20;2.60;;;;;;;6.96;100.00;98674.94;213935;1312;22522;-77
2022/12/27 03:19:01;;;;;;;2.30;1.60;;;;;;;6.90;100.00;98688.31;213872;1312;23143;-76
2022/12/27 03:34:53;;;;;;;0.30;0.30;;;;;;;6.55;100.00;98730.11;213871;1312;24357;-77
2022/12/27 03:40:02;;;;;;;0.50;0.50;;;;;;;6.32;100.00;98747.34;213787;1312;22490;-78
2022/12/27 03:45:05;;;;;;;0.80;0.40;;;;;;;6.01;100.00;98774.90;213993;1312;22525;-77
2022/12/27 03:50:14;;;;;;;0.50;0.40;;;;;;;5.53;100.00;98780.05;213555;1312;22489;-76
2022/12/27 03:55:16;;;;;;;1.00;0.50;;;;;;;5.08;100.00;98787.61;213470;1312;25277;-76
2022/12/27 04:00:18;;;;;;;0.70;0.60;;;;;;;4.78;100.00;98805.36;213658;1297;25278;-74
2022/12/27 04:05:21;;;;;;;1.10;0.70;;;;;;;4.60;100.00;98807.76;213811;1312;22491;-76
2022/12/27 04:37:08;;;;;;;3.30;1.70;;;;;;;4.01;100.00;98845.36;213964;1310;22491;-78
2022/12/27 04:58:13;;;;;;;5.40;2.00;;;;;;;3.85;100.00;98885.04;213897;1309;23770;-78
2022/12/27 05:03:17;;;;;;;2.60;1.70;;;;;;;3.80;100.00;98876.59;213710;1307;22479;-78
2022/12/27 05:13:59;;;;;;;6.10;2.00;;;;;;;3.69;100.00;98917.16;213710;1312;22482;-77
2022/12/27 05:19:01;;;;;;;;;;;;;;;3.66;100.00;98929.25;213670;1312;22461;-78
2022/12/27 05:29:24;;;;;;;5.50;2.30;;;;;;;3.59;100.00;98944.66;213869;1312;22494;-78
2022/12/27 05:34:25;;;;;;;4.30;2.50;;;;;;;3.54;100.00;98942.88;213752;1312;23900;-77
2022/12/27 05:39:27;;;;;;;5.10;2.10;;;;;;;3.49;100.00;98950.41;213883;1312;22521;-77
2022/12/27 05:44:29;;;;;;;3.90;2.50;;;;;;;3.43;100.00;98956.08;213744;1312;22462;-78
2022/12/27 05:49:31;;;;;;;4.40;2.70;;;;;;;3.38;100.00;98963.14;213872;1297;22524;-77
2022/12/27 05:54:32;;;;;;;2.90;2.00;;;;;;;3.33;100.00;98974.39;213703;1312;25222;-77
2022/12/27 05:59:34;;;;;;;4.00;1.90;;;;;;;3.24;100.00;98991.89;213575;1310;22477;-79
2022/12/27 06:04:36;;;;;;;5.80;3.00;;;;;;;3.14;100.00;99004.61;213859;1312;22608;-78
2022/12/27 06:09:39;;;;;;;6.20;2.70;;;;;;;3.07;100.00;99024.95;213904;1296;22531;-78
2022/12/27 06:14:41;;;;;;;4.20;2.00;;;;;;;3.03;100.00;99033.82;213875;1312;22481;-77
2022/12/27 06:19:42;;;;;;;7.50;2.70;;;;;;;3.02;100.00;99057.77;213635;1312;22502;-79
2022/12/27 06:24:44;;;;;;;4.90;2.60;;;;;;;3.00;100.00;99070.33;213732;1312;23885;-78
2022/12/27 06:29:46;;;;;;;7.00;2.30;;;;;;;2.96;100.00;99088.52;213858;1289;22511;-79
2022/12/27 06:34:48;;;;;;;6.30;2.20;;;;;;;2.91;100.00;99103.05;213446;1313;24356;-78
2022/12/27 06:39:50;;;;;;;11.00;2.40;;;;;;;2.84;100.00;99111.04;213661;1289;25310;-78
2022/12/27 06:44:52;;;;;;;6.70;1.30;;;;;;;2.76;100.00;99118.64;214098;1283;22540;-76
2022/12/27 06:49:54;;;;;;;6.00;2.00;;;;;;;2.67;100.00;99132.45;214150;1284;22519;-78
2022/12/27 06:54:56;;;;;;;7.10;2.30;;;;;;;2.59;100.00;99147.89;213937;1285;22493;-78
2022/12/27 06:59:58;;;;;;;7.50;2.50;;;;;;;2.47;100.00;99155.83;213590;1290;138775;-76
2022/12/27 07:05:00;;;;;;;6.00;2.10;;;;;;;2.37;100.00;99162.64;213829;1287;138967;-78
2022/12/27 07:10:02;;;;;;;5.60;2.10;;;;;;;2.28;100.00;99167.84;213757;1284;139168;-78
2022/12/27 07:15:05;;;;;;;8.40;2.20;;;;;;;2.20;100.00;99176.00;213635;1290;138685;-79
2022/12/27 07:20:08;;;;;;;5.40;2.30;;;;;;;2.15;100.00;99191.56;214112;1283;25386;-80
2022/12/27 07:25:09;;;;;;;3.10;1.60;;;;;;;2.10;100.00;99197.02;213601;1291;138127;-78
2022/12/27 07:30:11;;;;;;;4.50;2.10;;;;;;;2.09;100.00;99205.45;214149;1288;138449;-77
2022/12/27 07:35:13;;;;;;;7.30;1.50;;;;;;;2.07;100.00;99221.83;213775;1292;138596;-78
2022/12/27 07:40:15;;;;;;;3.50;1.60;;;;;;;2.06;100.00;99236.08;213838;1283;138647;-78
2022/12/27 07:45:18;;;;;;;6.20;1.80;;;;;;;2.05;100.00;99250.54;213852;1312;138894;-76
2022/12/27 07:50:20;;;;;;;7.70;2.20;;;;;;;2.05;100.00;99261.05;214064;1288;138558;-77
2022/12/27 07:55:22;;;;;;;3.00;1.90;;;;;;;2.09;100.00;99271.78;214068;1287;22592;-77
2022/12/27 08:00:24;;;;;;;9.60;2.20;;;;;;;2.15;100.00;99275.48;214009;1312;138280;-76
2022/12/27 08:05:26;;;;;;;5.50;1.80;;;;;;;2.21;100.00;99280.92;213890;1304;138594;-76
2022/12/27 08:10:28;;;;;;;5.90;1.80;;;;;;;2.26;100.00;99287.96;213946;1312;138484;-76
2022/12/27 08:15:30;;;;;;;9.40;2.10;;;;;;;2.38;100.00;99296.41;213867;1312;138665;-75
2022/12/27 08:20:32;;;;;;;5.20;2.20;;;;;;;2.89;100.00;99303.02;214054;1307;138541;-77
2022/12/27 08:25:34;;;;;;;4.70;2.60;;;;;;;2.90;100.00;99318.04;213942;1312;22478;-76
2022/12/27 08:30:38;;;;;;;5.60;2.40;;;;;;;2.87;100.00;99316.73;214034;1297;138196;-77
2022/12/27 08:35:42;;;;;;;8.70;3.40;;;;;;;2.89;100.00;99322.44;213827;1312;138536;-77
2022/12/27 08:40:54;;;;;;;4.30;2.00;;;;;;;2.94;100.00;99329.22;214049;1298;138583;-77
2022/12/27 08:46:04;;;;;;;4.20;2.00;;;;;;;2.99;100.00;99331.64;213935;1312;138903;-77
2022/12/27 08:51:07;;;;;;;5.60;1.60;;;;;;;3.05;100.00;99335.73;214243;1312;138804;-75
2022/12/27 08:56:15;;;;;;;9.70;2.00;;;;;;;3.08;100.00;99338.70;213928;1312;25491;-76
2022/12/27 09:01:17;;;;;;;4.40;1.50;;;;;;;3.13;100.00;99355.27;213928;1312;138326;-76
2022/12/27 09:06:22;;;;;;;7.80;2.40;;;;;;;3.22;100.00;99366.17;213877;1304;138641;-77
2022/12/27 09:11:27;;;;;;;5.20;2.30;;;;;;;3.30;100.00;99367.54;213819;1312;139059;-76
2022/12/27 09:16:29;;;;;;;4.90;1.80;;;;;;;3.42;100.00;99373.73;214021;1306;138616;-76
2022/12/27 09:21:32;;;;;;;6.80;1.90;;;;;;;3.60;100.00;99373.16;213686;1296;138571;-76
2022/12/27 09:26:34;;;;;;;6.50;1.80;;;;;;;3.69;100.00;99375.88;213990;1311;138766;-78
2022/12/27 09:31:36;;;;;;;8.00;1.40;;;;;;;3.76;100.00;99375.25;213956;1312;22502;-76
2022/12/27 09:36:39;;;;;;;3.60;2.00;;;;;;;3.84;100.00;99365.63;213822;1312;138336;-75
2022/12/27 09:42:11;;;;;;;6.10;1.30;;;;;;;3.91;100.00;99361.09;213958;1312;138927;-75
2022/12/27 09:47:52;;;;;;;6.40;1.50;;;;;;;4.01;99.61;99361.92;214072;1312;139202;-75
2022/12/27 09:53:16;;;;;;;4.20;1.30;;;;;;;4.09;98.85;99367.14;213986;1284;138619;-75
2022/12/27 09:58:31;;;;;;;4.50;1.30;;;;;;;4.17;99.11;99365.58;213774;1288;138299;-75
2022/12/27 10:03:33;;;;;;;5.00;1.20;;;;;;;4.27;98.28;99366.95;213887;1289;138339;-76
2022/12/27 10:08:49;;;;;;;2.90;1.00;;;;;;;4.35;97.28;99364.73;213952;1281;139654;-75
2022/12/27 10:14:00;;;;;;;5.50;1.80;;;;;;;4.42;97.18;99360.71;213776;1313;22744;-75
2022/12/27 10:19:17;;;;;;;2.00;0.90;;;;;;;4.50;96.49;99357.83;213931;1313;138333;-75
2022/12/27 10:24:29;;;;;;;4.00;1.10;;;;;;;4.56;95.42;99363.80;213755;1300;138687;-75
2022/12/27 10:29:31;;;;;;;4.50;1.50;;;;;;;4.62;95.60;99363.67;213584;1300;138854;-75
2022/12/27 10:34:33;;;;;;;4.40;1.10;;;;;;;4.73;95.88;99366.52;213851;1284;138459;-75
2022/12/27 10:39:37;;;;;;;4.50;1.30;;;;;;;4.77;92.47;99370.77;213888;1312;138660;-76
2022/12/27 10:44:39;;;;;;;4.40;1.00;;;;;;;4.79;93.69;99374.95;213778;1289;138709;-75
2022/12/27 10:49:59;;;;;;;4.60;1.10;;;;;;;4.87;91.80;99383.06;213995;1296;25292;-75
2022/12/27 10:55:01;;;;;;;;;;;;;;;4.98;92.30;99377.17;213985;1287;138918;-75
2022/12/27 11:00:51;;;;;;;6.10;1.40;;;;;;;5.08;91.83;99388.08;213975;1288;124819;-75
2022/12/27 11:05:59;;;;;;;3.20;1.10;;;;;;;5.22;91.62;99378.08;213890;1290;138636;-75
2022/12/27 11:11:22;;;;;;;2.80;0.80;;;;;;;5.31;91.03;99381.20;214273;1281;137412;-75
2022/12/27 11:16:30;;;;;;;11.00;4.90;;;;;;;5.42;87.82;99389.91;214524;1281;140077;-75
2022/12/27 11:21:37;;;;;;;5.00;1.90;;;;;;;5.58;88.39;99385.35;214389;1312;138596;-74
2022/12/27 11:26:48;;;;;;;3.40;1.40;;;;;;;5.65;89.22;99381.31;215685;1312;138710;-75
2022/12/27 11:31:55;;;;;;;1.90;0.90;;;;;;;5.72;89.28;99376.95;214509;1312;25320;-75
2022/12/27 11:37:15;;;;;;;2.10;0.80;;;;;;;5.79;88.04;99376.65;214306;1288;138027;-76
2022/12/27 11:42:31;;;;;;;2.00;0.70;;;;;;;5.79;87.86;99366.92;214347;1312;138180;-75
2022/12/27 11:47:52;;;;;;;2.90;0.90;;;;;;;5.83;86.06;99374.16;213984;1288;138507;-74
2022/12/27 11:53:19;;;;;;;2.40;0.50;;;;;;;5.80;83.77;99381.51;214294;1312;138804;-74
2022/12/27 11:58:45;;;;;;;2.50;0.80;;;;;;;5.80;84.01;99382.03;214197;1290;138403;-75
2022/12/27 12:04:06;;;;;;;4.00;0.70;;;;;;;5.82;83.18;99385.85;214340;1297;138889;-75
2022/12/27 12:09:29;;;;;;;6.20;2.60;;;;;;;5.69;80.89;99390.10;214309;1280;138533;-75
2022/12/27 12:14:49;;;;;;;1.10;0.80;;;;;;;5.56;80.85;99395.52;214172;1288;139310;-74
2022/12/27 12:20:16;;;;;;;0.90;0.60;;;;;;;5.58;81.33;99399.21;214368;1296;22470;-75
2022/12/27 12:25:46;;;;;;;1.30;0.60;;;;;;;5.64;82.08;99394.23;214347;1288;22499;-76
2022/12/27 12:31:13;;;;;;;4.70;0.90;;;;;;;5.67;81.59;99390.75;214111;1290;138146;-76
2022/12/27 12:36:53;;;;;;;5.60;1.90;;;;;;;5.70;81.13;99392.45;214261;1298;138777;-74
2022/12/27 12:42:18;;;;;;;3.50;1.70;;;;;;;5.63;80.69;99392.56;214397;1307;138217;-74
2022/12/27 12:47:58;;;;;;;6.10;2.10;;;;;;;5.55;80.67;99391.57;214244;1312;138922;-75
2022/12/27 12:53:42;;;;;;;4.20;1.70;;;;;;;5.65;81.16;99393.69;214203;1290;138867;-73
2022/12/27 12:59:15;;;;;;;2.30;1.30;;;;;;;5.66;80.39;99402.59;213374;1306;138882;-75
2022/12/27 13:04:40;;;;;;;1.70;1.20;;;;;;;5.59;79.81;99410.34;213955;1312;138809;-75
2022/12/27 13:09:57;;;;;;;5.10;1.20;;;;;;;5.50;80.61;99409.39;213742;1312;138707;-75
2022/12/27 13:15:07;;;;;;;1.40;0.90;;;;;;;5.41;80.22;99413.92;213947;1312;138351;-75
2022/12/27 13:20:40;;;;;;;4.90;1.20;;;;;;;5.34;80.53;99417.35;214053;1312;22515;-75
2022/12/27 13:25:49;;;;;;;2.40;1.40;;;;;;;5.26;80.71;99419.91;213902;1283;22494;-74
2022/12/27 13:31:23;;;;;;;3.20;1.30;;;;;;;5.14;80.07;99432.48;213786;1290;138586;-74
2022/12/27 13:36:39;;;;;;;4.60;1.90;;;;;;;5.01;80.38;99427.89;213993;1283;138765;-74
2022/12/27 13:41:52;;;;;;;4.00;1.70;;;;;;;4.93;81.10;99416.20;213694;1298;138495;-75
2022/12/27 13:47:06;;;;;;;3.60;1.60;;;;;;;4.88;81.20;99416.95;213911;1284;138474;-75
2022/12/27 13:52:20;;;;;;;4.30;1.70;;;;;;;4.85;81.95;99416.20;214080;1288;138568;-75
2022/12/27 13:57:56;;;;;;;2.60;1.60;;;;;;;4.83;82.25;99421.14;214150;1281;138473;-75
2022/12/27 14:03:13;;;;;;;3.80;1.60;;;;;;;4.75;82.22;99433.25;213923;1288;138488;-75
2022/12/27 14:08:17;;;;;;;3.50;2.30;;;;;;;4.67;82.18;99439.08;214252;1288;22601;-75
2022/12/27 14:13:33;;;;;;;5.50;2.30;;;;;;;4.57;82.22;99445.35;214045;1288;137899;-75
2022/12/27 14:18:41;;;;;;;2.90;1.90;;;;;;;4.46;82.53;99449.71;214042;1291;138453;-75
2022/12/27 14:24:08;;;;;;;2.70;1.80;;;;;;;4.35;82.82;99455.45;213990;1289;138251;-74
2022/12/27 14:29:44;;;;;;;2.10;1.60;;;;;;;4.26;82.71;99457.83;214025;1287;138425;-75
2022/12/27 14:34:58;;;;;;;2.60;1.60;;;;;;;4.20;82.57;99453.32;214263;1280;139364;-75
2022/12/27 14:40:36;;;;;;;2.80;1.90;;;;;;;4.19;82.83;99462.77;213855;1288;138380;-76
2022/12/27 14:45:56;;;;;;;4.60;2.30;;;;;;;4.11;82.50;99462.33;213845;1288;138835;-75
2022/12/27 14:51:36;;;;;;;4.50;2.90;;;;;;;3.97;82.86;99470.22;214119;1312;138376;-75
2022/12/27 14:57:14;;;;;;;3.60;2.10;;;;;;;3.75;82.81;99478.73;214173;1312;138932;-75
2022/12/27 15:02:37;;;;;;;2.60;1.30;;;;;;;3.59;82.74;99492.21;213962;1288;24357;-75
2022/12/27 15:08:01;;;;;;;2.60;1.30;;;;;;;3.53;82.65;99500.36;214228;1298;22505;-74
2022/12/27 15:13:17;;;;;;;4.10;1.60;;;;;;;3.52;82.84;99507.09;213800;1312;25397;-75
2022/12/27 15:18:25;;;;;;;1.50;1.20;;;;;;;3.52;83.12;99510.27;213823;1312;22490;-75
2022/12/27 15:23:39;;;;;;;4.40;1.90;;;;;;;3.51;83.29;99507.30;213939;1303;25274;-75
2022/12/27 15:29:12;;;;;;;6.00;3.40;;;;;;;3.48;82.59;99508.08;213650;1312;23960;-74
2022/12/27 15:34:33;;;;;;;4.00;1.90;;;;;;;3.49;82.93;99506.52;213887;1312;22465;-75
2022/12/27 15:39:35;;;;;;;7.90;3.60;;;;;;;3.46;82.55;99506.27;213853;1312;22533;-75
2022/12/27 15:45:05;;;;;;;5.80;2.60;;;;;;;3.39;82.48;99504.24;213756;1312;22496;-74
2022/12/27 15:50:25;;;;;;;6.40;2.30;;;;;;;3.32;83.20;99509.90;213872;1311;22483;-75
2022/12/27 15:55:28;;;;;;;;;;;;;;;3.27;83.53;99512.70;213849;1312;24551;-76
2022/12/27 16:00:31;;;;;;;5.60;2.50;;;;;;;3.18;82.86;99510.80;213830;1312;22499;-75
2022/12/27 16:05:43;;;;;;;3.70;2.10;;;;;;;3.13;82.92;99514.19;214036;1312;24432;-75
2022/12/27 16:10:48;;;;;;;6.00;2.90;;;;;;;3.09;83.24;99513.92;213832;1312;22527;-75
2022/12/27 16:15:54;;;;;;;5.20;2.90;;;;;;;3.05;83.44;99516.58;213925;1312;25310;-75
2022/12/27 16:20:57;;;;;;;6.00;3.20;;;;;;;3.02;83.96;99510.73;213779;1312;25475;-75
2022/12/27 16:26:00;;;;;;;5.80;2.50;;;;;;;3.01;84.13;99510.95;213666;1300;24280;-75
2022/12/27 16:31:10;;;;;;;3.50;1.90;;;;;;;2.95;83.68;99508.94;213702;1312;23041;-74
2022/12/27 16:36:19;;;;;;;2.90;1.70;;;;;;;2.92;83.61;99513.60;213681;1312;22774;-74
2022/12/27 16:41:55;;;;;;;3.40;2.00;;;;;;;2.88;83.67;99516.45;213614;1312;24454;-74
2022/12/27 16:47:26;;;;;;;7.40;3.00;;;;;;;2.85;84.01;99522.67;213795;1306;22943;-75
2022/12/27 16:53:09;;;;;;;3.90;1.60;;;;;;;2.86;84.56;99524.55;213789;1304;22472;-74
2022/12/27 16:58:29;;;;;;;9.00;3.20;;;;;;;2.85;84.32;99523.45;213556;1313;22474;-74
2022/12/27 17:03:34;;;;;;;3.70;1.80;;;;;;;2.83;84.52;99527.70;213888;1313;22538;-76
2022/12/27 17:08:36;;;;;;;4.50;2.00;;;;;;;2.80;84.29;99531.52;213829;1311;22503;-75
2022/12/27 17:13:47;;;;;;;3.50;1.80;;;;;;;2.77;84.27;99535.09;213973;1287;22925;-74
2022/12/27 17:19:01;;;;;;;5.00;2.30;;;;;;;2.76;84.34;99541.45;213763;1312;24848;-75
2022/12/27 17:24:14;;;;;;;3.80;2.00;;;;;;;2.73;83.53;99541.40;213687;1312;25230;-76
2022/12/27 17:29:45;;;;;;;4.10;1.90;;;;;;;2.72;83.82;99546.50;213853;1312;23234;-75
2022/12/27 17:34:53;;;;;;;5.50;2.50;;;;;;;2.68;83.85;99554.22;214008;1312;22475;-74
2022/12/27 17:40:23;;;;;;;4.90;2.60;;;;;;;2.65;83.94;99552.94;213851;1312;22435;-73
2022/12/27 17:46:06;;;;;;;6.20;3.10;;;;;;;2.59;83.89;99551.86;213866;1302;22433;-75
2022/12/27 17:51:11;;;;;;;6.50;3.10;;;;;;;2.52;84.53;99552.89;213685;1312;25167;-74
2022/12/27 18:01:50;;;;;;;10.00;3.00;;;;;;;2.46;85.02;99554.11;213906;1312;24331;-75
2022/12/27 18:06:58;;;;;;;5.20;2.70;;;;;;;2.43;85.40;99563.70;213699;1312;22582;-74
2022/12/27 18:12:10;;;;;;;8.10;3.40;;;;;;;2.37;85.41;99571.61;213738;1312;24549;-74
2022/12/27 18:17:31;;;;;;;7.60;3.30;;;;;;;2.23;85.62;99574.17;213525;1313;24282;-74
2022/12/27 18:22:33;;;;;;;4.20;2.30;;;;;;;2.11;85.89;99578.45;213601;1313;22487;-75
2022/12/27 18:27:35;;;;;;;4.80;2.60;;;;;;;1.97;86.21;99579.05;213677;1312;25367;-74
2022/12/27 18:32:37;;;;;;;4.40;2.60;;;;;;;1.96;86.60;99587.48;213624;1312;22927;-75
2022/12/27 18:37:39;;;;;;;5.80;2.90;;;;;;;1.92;86.89;99584.69;213639;1307;23359;-75
2022/12/27 18:42:47;;;;;;;7.00;3.30;;;;;;;1.88;87.16;99583.49;213676;1312;22492;-76
2022/12/27 18:47:53;;;;;;;7.30;3.00;;;;;;;1.82;87.37;99585.84;213910;1312;22490;-75
2022/12/27 18:53:02;;;;;;;4.30;2.30;;;;;;;1.76;87.66;99595.50;213711;1312;24286;-74
2022/12/27 18:58:35;;;;;;;4.70;2.70;;;;;;;1.70;87.92;99598.09;213677;1299;22664;-74
2022/12/27 19:03:36;;;;;;;5.00;1.80;;;;;;;1.63;88.25;99595.27;213267;1307;25292;-74
2022/12/27 19:08:49;;;;;;;8.30;2.90;;;;;;;1.58;88.66;99594.64;213208;1315;22572;-75
2022/12/27 19:14:00;;;;;;;4.70;2.10;;;;;;;1.52;89.02;99592.95;212976;1315;23755;-75
2022/12/27 19:19:09;;;;;;;6.00;2.70;;;;;;;1.45;89.14;99579.73;213145;1316;25335;-75
2022/12/27 19:24:23;;;;;;;4.60;2.60;;;;;;;1.38;89.23;99581.05;213117;1315;25396;-75
2022/12/27 19:29:27;;;;;;;4.80;2.40;;;;;;;1.31;89.55;99580.66;213440;1315;22576;-75
2022/12/27 19:34:37;;;;;;;7.30;3.00;;;;;;;1.23;89.67;99580.28;213701;1312;22507;-75
2022/12/27 19:39:41;;;;;;;4.30;2.30;;;;;;;1.16;90.09;99577.82;213676;1290;25357;-75
2022/12/27 19:44:43;;;;;;;5.30;2.30;;;;;;;1.11;90.03;99582.95;213679;1312;22800;-75
2022/12/27 19:49:45;;;;;;;6.20;2.90;;;;;;;1.04;90.11;99587.97;213554;1312;24320;-74
2022/12/27 19:54:48;;;;;;;6.40;2.80;;;;;;;0.96;90.40;99594.21;213753;1312;22585;-75
2022/12/27 19:59:50;;;;;;;7.40;3.70;;;;;;;0.90;90.52;99599.98;213591;1312;25323;-74
2022/12/27 20:04:53;;;;;;;7.50;2.80;;;;;;;0.84;90.71;99604.10;213669;1312;25227;-74
2022/12/27 20:09:55;;;;;;;8.40;3.70;;;;;;;0.79;91.30;99605.59;213774;1307;22483;-74
2022/12/27 20:14:56;;;;;;;5.70;2.60;;;;;;;0.75;91.11;99614.45;213834;1312;25273;-75
2022/12/27 20:19:58;;;;;;;8.40;3.80;;;;;;;0.70;91.47;99613.76;213857;1312;24255;-74
2022/12/27 20:25:00;;;;;;;7.50;3.10;;;;;;;0.66;91.77;99617.52;213601;1312;22497;-75
2022/12/27 20:30:04;;;;;;;6.40;3.40;;;;;;;0.65;92.00;99617.23;213848;1312;22575;-75
2022/12/27 20:35:06;;;;;;;7.00;2.90;;;;;;;0.66;92.23;99618.42;214025;1312;23741;-75
2022/12/27 20:40:10;;;;;;;5.30;2.80;;;;;;;0.68;92.28;99617.24;213721;1302;22519;-74
2022/12/27 20:45:12;;;;;;;8.40;3.00;;;;;;;0.68;92.40;99627.10;213918;1312;25273;-75
2022/12/27 20:50:13;;;;;;;7.80;3.60;;;;;;;0.68;92.73;99633.27;213740;1312;24349;-75
2022/12/27 20:55:15;;;;;;;9.40;3.40;;;;;;;0.71;92.68;99636.60;213712;1312;22551;-75
2022/12/27 21:00:17;;;;;;;8.20;3.30;;;;;;;0.79;92.82;99641.39;213787;1312;22470;-75
2022/12/27 21:05:19;;;;;;;7.90;3.40;;;;;;;0.89;93.00;99641.59;213842;1303;22495;-75
2022/12/27 21:10:20;;;;;;;6.60;3.30;;;;;;;1.01;93.23;99643.90;213668;1312;22985;-74
2022/12/27 21:15:22;;;;;;;9.80;4.20;;;;;;;1.13;93.48;99647.02;213851;1312;22601;-75
2022/12/27 21:20:24;;;;;;;8.60;3.70;;;;;;;1.25;93.26;99647.77;213987;1312;25599;-75
2022/12/27 21:25:26;;;;;;;7.90;3.40;;;;;;;1.35;93.23;99647.71;213841;1312;25276;-74
2022/12/27 21:30:28;;;;;;;10.00;3.80;;;;;;;1.42;93.07;99645.99;213650;1312;22592;-74
2022/12/27 21:35:29;;;;;;;5.40;2.80;;;;;;;1.48;93.11;99642.20;213669;1312;24366;-75
2022/12/27 21:40:31;;;;;;;11.30;4.40;;;;;;;1.51;92.93;99646.41;213833;1312;22493;-74
2022/12/27 21:45:34;;;;;;;8.60;3.70;;;;;;;1.55;93.00;99641.41;213801;1306;22494;-74
2022/12/27 21:50:36;;;;;;;7.20;3.10;;;;;;;1.60;92.95;99634.29;213745;1312;22544;-76
2022/12/27 21:55:38;;;;;;;8.60;4.10;;;;;;;1.65;92.90;99626.38;213841;1290;22481;-75
2022/12/27 22:00:39;;;;;;;6.90;3.80;;;;;;;1.70;92.78;99623.20;213741;1298;25304;-75
2022/12/27 22:05:41;;;;;;;9.00;3.50;;;;;;;1.75;92.66;99626.71;213830;1312;22489;-74
2022/12/27 22:10:44;;;;;;;8.70;3.90;;;;;;;1.76;92.59;99625.45;213551;1288;25597;-74
2022/12/27 22:16:01;;;;;;;6.80;3.50;;;;;;;1.77;92.60;99628.54;213685;1312;22506;-75
2022/12/27 22:21:05;;;;;;;6.90;3.40;;;;;;;1.76;92.49;99626.14;213673;1312;22494;-75
2022/12/27 22:26:10;;;;;;;7.30;3.30;;;;;;;1.76;92.30;99626.35;214106;1312;22553;-75
2022/12/27 22:31:18;;;;;;;8.60;3.20;;;;;;;1.74;92.34;99629.44;213955;1312;22507;-74
2022/12/27 22:36:22;;;;;;;5.50;2.80;;;;;;;1.71;92.26;99621.38;213778;1312;22469;-75
2022/12/27 22:41:30;;;;;;;6.20;3.10;;;;;;;1.69;92.43;99617.39;213460;1312;145550;-75
2022/12/27 22:46:33;;;;;;;8.70;3.80;;;;;;;1.66;92.31;99616.95;213892;1289;22534;-75
2022/12/27 22:51:54;;;;;;;9.20;3.70;;;;;;;1.64;92.37;99616.43;213627;1312;24250;-74
2022/12/27 22:56:56;;;;;;;8.00;3.50;;;;;;;1.64;92.45;99618.27;213589;1310;22606;-75
2022/12/27 23:01:59;;;;;;;9.50;3.70;;;;;;;1.65;92.49;99616.92;213712;1312;22524;-74
2022/12/27 23:07:01;;;;;;;9.90;3.80;;;;;;;1.66;92.49;99614.19;213814;1312;22482;-75
2022/12/27 23:12:03;;;;;;;10.20;3.80;;;;;;;1.65;92.71;99615.09;213662;1309;22519;-74
2022/12/27 23:17:05;;;;;;;7.70;3.50;;;;;;;1.66;92.66;99614.63;213826;1312;22483;-75
2022/12/27 23:22:06;;;;;;;6.40;3.70;;;;;;;1.66;92.70;99611.80;213503;1312;22598;-75
2022/12/27 23:27:08;;;;;;;6.90;3.40;;;;;;;1.66;92.71;99611.84;213848;1312;25320;-74
2022/12/27 23:32:10;;;;;;;8.50;4.30;;;;;;;1.67;92.76;99611.34;213867;1298;22648;-75
2022/12/27 23:37:12;;;;;;;6.70;3.30;;;;;;;1.68;92.87;99601.02;213836;1312;23274;-74
2022/12/27 23:42:13;;;;;;;6.10;2.80;;;;;;;1.69;92.90;99599.31;213452;1312;22488;-75
2022/12/27 23:47:15;;;;;;;7.50;3.70;;;;;;;1.69;92.90;99595.16;213744;1312;24427;-74
2022/12/27 23:52:17;;;;;;;10.00;4.30;;;;;;;1.70;93.03;99588.25;213597;1312;24994;-74
2022/12/27 23:57:19;;;;;;;9.50;3.80;;;;;;;1.73;92.99;99585.60;213677;1312;25324;-76
