Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:27;;;;;;;6.57;4.00;;;20.40;99.90;;;;;;5108773;28;20024;-87
2023/08/20 00:03:53;;;;;;;7.32;3.97;;;20.40;99.90;;;;;;5075725;28;20029;-87
2023/08/20 00:06:20;;;;;;;6.57;3.80;;;20.40;99.90;;;;;;5074401;28;20020;-87
2023/08/20 00:08:46;;;;;;;6.45;4.50;;;20.40;99.90;;;;;;5075602;28;20024;-87
2023/08/20 00:11:12;;;;;;;6.85;4.07;;;20.50;99.90;;;;;;5073510;28;20024;-88
2023/08/20 00:13:38;;;;;;;7.75;4.35;;;20.50;99.90;;;;;;5057926;28;20017;-87
2023/08/20 00:16:04;;;;;;;8.07;4.68;;;20.50;99.90;;;;;;5073863;28;20053;-88
2023/08/20 00:18:30;;;;;;;7.32;4.30;;;20.50;99.90;;;;;;5057508;28;20020;-87
2023/08/20 00:20:56;;;;;;;7.53;4.30;;;20.60;99.90;;;;;;5053347;28;20116;-86
2023/08/20 00:23:22;;;;;;;7.13;4.70;;;20.60;99.90;;;;;;5054178;28;20392;-87
2023/08/20 00:25:48;;;;;;;7.47;4.70;;;20.60;99.90;;;;;;5087633;28;20021;-87
2023/08/20 00:28:13;;;;;;;7.47;5.07;;;20.60;99.90;;;;;;5087412;28;20029;-87
2023/08/20 00:30:39;;;;;;;9.68;5.55;;;20.60;99.90;;;;;;5073986;28;20031;-87
2023/08/20 00:33:08;;;;;;;8.88;4.82;;;20.60;99.90;;;;;;5074889;28;20443;-87
2023/08/20 00:35:33;;;;;;;7.57;5.00;;;20.60;99.90;;;;;;5074085;28;20024;-87
2023/08/20 00:38:02;;;;;;;6.45;4.15;;;20.50;99.90;;;;;;5073714;28;20020;-87
2023/08/20 00:40:28;;;;;;;8.02;4.40;;;20.50;99.90;;;;;;5057182;28;20017;-87
2023/08/20 00:42:54;;;;;;;7.47;4.60;;;20.50;99.90;;;;;;5073104;28;20043;-87
2023/08/20 00:45:19;;;;;;;7.03;4.47;;;20.50;99.90;;;;;;5056877;28;20028;-88
2023/08/20 00:47:45;;;;;;;7.88;4.47;;;20.50;99.90;;;;;;5073856;28;20054;-87
2023/08/20 00:50:12;;;;;;;11.68;4.55;;;20.50;99.90;;;;;;5073763;28;20060;-87
2023/08/20 00:52:38;;;;;;;7.18;4.53;;;20.50;99.90;;;;;;5074278;28;20017;-87
2023/08/20 00:55:09;;;;;;;5.80;3.95;;;20.50;99.90;;;;;;5073668;28;20025;-87
2023/08/20 00:57:36;;;;;;;6.80;4.68;;;20.40;99.90;;;;;;5073846;28;20166;-87
2023/08/20 01:00:06;;;;;;;7.65;4.05;;;20.40;99.90;;;;;;5073150;28;20031;-87
2023/08/20 01:02:33;;;;;;;7.68;4.70;;;20.40;99.90;;;;;;5072187;28;20021;-87
2023/08/20 01:05:00;;;;;;;8.10;4.60;;;20.30;99.90;;;;;;5051968;28;20079;-87
2023/08/20 01:07:48;;;;;;;10.05;4.93;;;20.30;99.90;;;;;;5078230;28;20024;-87
2023/08/20 01:10:52;;;;;;;8.18;4.85;;;20.30;99.90;;;;;;5083375;28;20030;-87
2023/08/20 01:13:19;;;;;;;6.55;4.05;;;20.30;99.90;;;;;;5091441;28;20024;-87
2023/08/20 01:15:44;;;;;;;6.22;4.07;;;20.20;99.90;;;;;;5067042;28;20139;-87
2023/08/20 01:18:10;;;;;;;6.20;3.72;;;20.20;99.90;;;;;;5090358;28;20067;-87
2023/08/20 01:20:41;;;;;;;6.63;4.07;;;20.20;99.90;;;;;;5054348;28;20028;-87
2023/08/20 01:23:27;;;;;;;7.28;4.75;;;20.20;99.90;;;;;;5074680;28;20024;-87
2023/08/20 01:26:31;;;;;;;7.32;4.28;;;20.20;99.90;;;;;;5070482;28;20033;-87
2023/08/20 01:28:57;;;;;;;7.90;4.20;;;20.20;99.90;;;;;;4996407;28;20053;-87
2023/08/20 01:31:25;;;;;;;6.35;4.50;;;20.20;99.90;;;;;;4996464;28;20073;-87
2023/08/20 01:33:53;;;;;;;8.02;4.45;;;20.20;99.90;;;;;;5023936;28;20412;-87
2023/08/20 01:36:19;;;;;;;6.50;4.20;;;20.20;99.90;;;;;;5098765;28;20009;-87
2023/08/20 01:38:44;;;;;;;7.65;4.32;;;20.20;99.90;;;;;;5114753;28;20038;-87
2023/08/20 01:41:10;;;;;;;8.07;4.22;;;20.30;99.90;;;;;;5098351;28;20033;-86
2023/08/20 01:43:36;;;;;;;8.27;4.93;;;20.30;99.90;;;;;;5090523;28;20009;-88
2023/08/20 01:46:01;;;;;;;6.40;4.00;;;20.30;99.90;;;;;;5094930;28;20020;-87
2023/08/20 01:48:27;;;;;;;8.23;4.93;;;20.30;99.90;;;;;;5094946;28;20485;-87
2023/08/20 01:50:53;;;;;;;6.85;4.40;;;20.30;99.90;;;;;;5102096;28;20036;-88
2023/08/20 01:53:18;;;;;;;7.47;5.43;;;20.30;99.90;;;;;;5057002;28;20036;-89
2023/08/20 01:55:44;;;;;;;7.43;5.25;;;20.30;99.90;;;;;;5068096;28;20056;-86
2023/08/20 01:58:10;;;;;;;7.15;5.25;;;20.30;99.90;;;;;;5086976;28;20017;-87
2023/08/20 02:00:35;;;;;;;6.78;4.90;;;20.30;99.90;;;;;;5079603;28;20422;-88
2023/08/20 02:03:01;;;;;;;5.60;4.90;;;20.30;99.90;;;;;;5085399;28;20049;-88
2023/08/20 02:05:27;;;;;;;8.68;4.75;;;20.30;99.90;;;;;;5086874;28;20031;-87
2023/08/20 02:07:54;;;;;;;7.88;5.35;;;20.30;99.90;;;;;;5053504;28;20077;-87
2023/08/20 02:10:21;;;;;;;7.43;5.13;;;20.30;99.90;;;;;;5063106;28;20023;-88
2023/08/20 02:12:46;;;;;;;6.80;5.18;;;20.30;99.90;;;;;;5088629;28;20107;-87
2023/08/20 02:15:12;;;;;;;6.80;4.90;;;20.30;99.90;;;;;;5061596;28;20111;-88
2023/08/20 02:17:38;;;;;;;7.65;5.13;;;20.30;99.90;;;;;;5051678;28;20025;-87
2023/08/20 02:20:05;;;;;;;8.30;5.40;;;20.30;99.90;;;;;;5060496;28;20018;-87
2023/08/20 02:22:31;;;;;;;8.05;5.35;;;20.30;99.90;;;;;;5051148;28;20384;-87
2023/08/20 02:24:56;;;;;;;9.73;5.28;;;20.30;99.90;;;;;;5063843;28;20025;-87
2023/08/20 02:27:22;;;;;;;8.40;4.60;;;20.30;99.90;;;;;;5064402;28;20412;-88
2023/08/20 02:29:49;;;;;;;6.50;4.68;;;20.30;99.90;;;;;;5085251;28;20129;-86
2023/08/20 02:32:14;;;;;;;8.70;4.70;;;20.20;99.90;;;;;;5082938;28;20480;-87
2023/08/20 02:34:40;;;;;;;7.68;4.78;;;20.20;99.90;;;;;;5066742;28;20024;-87
2023/08/20 02:37:06;;;;;;;6.07;4.63;;;20.20;99.90;;;;;;5081767;28;21377;-88
2023/08/20 02:39:32;;;;;;;7.88;5.05;;;20.20;99.90;;;;;;5067572;28;20029;-88
2023/08/20 02:41:58;;;;;;;7.57;4.97;;;20.10;99.90;;;;;;5070035;28;20417;-89
2023/08/20 02:44:23;;;;;;;6.50;4.68;;;20.10;99.90;;;;;;5076665;28;20124;-87
2023/08/20 02:46:49;;;;;;;7.85;4.90;;;20.10;99.90;;;;;;5062511;28;20051;-87
2023/08/20 02:49:15;;;;;;;6.20;4.95;;;20.10;99.90;;;;;;5071289;28;20063;-87
2023/08/20 02:51:42;;;;;;;5.95;4.63;;;20.00;99.90;;;;;;5067092;28;20035;-87
2023/08/20 02:54:07;;;;;;;6.47;4.65;;;20.00;99.90;;;;;;5088278;28;20463;-88
2023/08/20 02:56:33;;;;;;;5.72;4.80;;;20.00;99.90;;;;;;5062543;28;20028;-87
2023/08/20 02:58:58;;;;;;;6.75;4.82;;;20.00;99.90;;;;;;5092664;28;20032;-86
2023/08/20 03:01:27;;;;;;;5.80;4.47;;;20.00;99.90;;;;;;5055236;28;20032;-87
2023/08/20 03:03:52;;;;;;;6.40;4.50;;;19.90;99.90;;;;;;5071975;28;20040;-87
2023/08/20 03:06:18;;;;;;;6.72;4.68;;;19.90;99.90;;;;;;5071796;28;20090;-87
2023/08/20 03:08:45;;;;;;;9.07;5.05;;;19.90;99.90;;;;;;5070786;28;20024;-88
2023/08/20 03:11:10;;;;;;;7.50;4.88;;;19.90;99.90;;;;;;5101454;28;20028;-88
2023/08/20 03:13:36;;;;;;;6.05;4.80;;;19.80;99.90;;;;;;5060490;28;20120;-87
2023/08/20 03:16:03;;;;;;;6.40;5.10;;;19.80;99.90;;;;;;5105225;28;20098;-86
2023/08/20 03:18:28;;;;;;;6.55;5.20;;;19.80;99.90;;;;;;5105618;28;20035;-87
2023/08/20 03:20:55;;;;;;;7.20;5.40;;;19.80;99.90;;;;;;5074903;28;20364;-87
2023/08/20 03:23:23;;;;;;;8.25;5.43;;;19.80;99.90;;;;;;5075958;28;20033;-87
2023/08/20 03:25:49;;;;;;;13.95;5.70;;;19.80;99.90;;;;;;5078635;28;20024;-88
2023/08/20 03:28:17;;;;;;;7.93;5.13;;;19.80;99.90;;;;;;5099161;28;20012;-87
2023/08/20 03:30:43;;;;;;;7.43;4.80;;;19.80;99.90;;;;;;5120141;28;20038;-86
2023/08/20 03:33:09;;;;;;;6.10;4.35;;;19.70;99.90;;;;;;5120828;28;20032;-87
2023/08/20 03:35:35;;;;;;;9.75;4.45;;;19.70;99.90;;;;;;5108546;28;20047;-87
2023/08/20 03:38:00;;;;;;;9.20;4.95;;;19.70;99.90;;;;;;5086072;28;20444;-87
2023/08/20 03:40:27;;;;;;;7.43;4.78;;;19.70;99.90;;;;;;5066960;28;20058;-88
2023/08/20 03:42:53;;;;;;;6.05;4.28;;;19.60;99.90;;;;;;5060765;28;20059;-87
2023/08/20 03:45:19;;;;;;;7.13;4.88;;;19.60;99.90;;;;;;5058455;28;20020;-87
2023/08/20 03:47:46;;;;;;;7.90;4.53;;;19.60;99.90;;;;;;5057431;28;20509;-87
2023/08/20 03:50:12;;;;;;;7.32;4.75;;;19.60;99.90;;;;;;5058902;28;20371;-87
2023/08/20 03:52:39;;;;;;;6.85;4.50;;;19.60;99.90;;;;;;5074814;28;20020;-87
2023/08/20 03:55:05;;;;;;;6.63;5.07;;;19.60;99.90;;;;;;5069705;28;20038;-87
2023/08/20 03:57:31;;;;;;;9.80;4.60;;;19.60;99.90;;;;;;5094616;28;20028;-87
2023/08/20 03:59:57;;;;;;;6.90;4.55;;;19.60;99.90;;;;;;5054347;28;20017;-87
2023/08/20 04:02:23;;;;;;;6.97;4.68;;;19.50;99.90;;;;;;5070588;28;20027;-87
2023/08/20 04:04:49;;;;;;;6.85;4.72;;;19.50;99.90;;;;;;5109387;27;20073;-87
2023/08/20 04:07:14;;;;;;;5.40;4.18;;;19.40;99.90;;;;;;5067243;28;20055;-87
2023/08/20 04:09:42;;;;;;;6.32;4.50;;;19.40;99.90;;;;;;5060381;28;20151;-88
2023/08/20 04:12:08;;;;;;;6.22;4.43;;;19.40;99.90;;;;;;5065056;28;20037;-87
2023/08/20 04:14:33;;;;;;;6.05;4.50;;;19.40;99.90;;;;;;5110278;28;20028;-87
2023/08/20 04:16:59;;;;;;;6.80;4.50;;;19.40;99.90;;;;;;5095682;28;20052;-87
2023/08/20 04:19:25;;;;;;;5.10;4.20;;;19.30;99.90;;;;;;5087133;28;20074;-87
2023/08/20 04:21:51;;;;;;;5.22;4.00;;;19.30;99.90;;;;;;5074224;28;20032;-87
2023/08/20 04:24:16;;;;;;;7.03;3.92;;;19.30;99.90;;;;;;5073978;28;20028;-87
2023/08/20 04:26:43;;;;;;;4.57;3.40;;;19.30;99.90;;;;;;5094118;28;20066;-87
2023/08/20 04:29:09;;;;;;;5.47;3.80;;;19.20;99.90;;;;;;5077755;28;20059;-87
2023/08/20 04:31:35;;;;;;;5.80;3.63;;;19.20;99.90;;;;;;5072684;28;20055;-87
2023/08/20 04:34:00;;;;;;;5.13;3.45;;;19.20;99.90;;;;;;5106982;28;20115;-87
2023/08/20 04:36:26;;;;;;;4.75;3.63;;;19.20;99.90;;;;;;5054086;28;20025;-87
2023/08/20 04:38:52;;;;;;;7.15;3.83;;;19.10;99.90;;;;;;5070500;28;20063;-85
2023/08/20 04:41:17;;;;;;;5.35;3.72;;;19.10;99.90;;;;;;5078786;28;20060;-87
2023/08/20 04:43:43;;;;;;;5.85;3.40;;;19.10;99.90;;;;;;5070365;28;20464;-87
2023/08/20 04:46:08;;;;;;;5.93;3.70;;;19.10;99.90;;;;;;5066467;28;20368;-87
2023/08/20 04:48:34;;;;;;;6.45;3.72;;;19.00;99.90;;;;;;5076737;28;20031;-87
2023/08/20 04:51:00;;;;;;;5.80;3.60;;;19.00;99.90;;;;;;5080308;28;20035;-87
2023/08/20 04:53:26;;;;;;;4.45;3.45;;;19.00;99.90;;;;;;5070365;28;20079;-87
2023/08/20 04:55:51;;;;;;;5.38;3.08;;;19.00;99.90;;;;;;5070012;28;20029;-87
2023/08/20 04:58:17;;;;;;;5.80;3.55;;;19.00;99.90;;;;;;5053713;28;20021;-87
2023/08/20 05:00:43;;;;;;;7.22;3.85;;;19.00;99.90;;;;;;5057645;28;20052;-87
2023/08/20 05:03:08;;;;;;;4.43;3.55;;;19.00;99.90;;;;;;5068832;28;20056;-87
2023/08/20 05:05:34;;;;;;;5.80;3.80;;;19.00;99.90;;;;;;5081255;28;20349;-87
2023/08/20 05:07:59;;;;;;;6.18;3.67;;;19.00;99.90;;;;;;5040174;28;20103;-87
2023/08/20 05:10:25;;;;;;;5.43;3.42;;;19.00;99.90;;;;;;5073811;28;20078;-88
2023/08/20 05:12:51;;;;;;;5.60;3.65;;;19.00;99.90;;;;;;5072934;28;20518;-88
2023/08/20 05:15:16;;;;;;;6.30;3.80;;;19.00;99.90;;;;;;5090333;28;20043;-87
2023/08/20 05:17:50;;;;;;;7.65;4.00;;;19.00;99.90;;;;;;5090726;28;20024;-87
2023/08/20 05:20:17;;;;;;;5.00;4.03;;;19.00;99.90;;;;;;5070686;28;20431;-88
2023/08/20 05:22:42;;;;;;;5.43;4.00;;;19.00;99.90;;;;;;5061266;28;20048;-88
2023/08/20 05:25:09;;;;;;;4.90;4.15;;;19.10;99.90;;;;;;5035096;28;20009;-87
2023/08/20 05:27:34;;;;;;;4.60;3.90;;;19.10;99.90;;;;;;5057499;28;20121;-86
2023/08/20 05:30:00;;;;;;;5.45;4.00;;;19.00;99.90;;;;;;5058609;28;20014;-85
2023/08/20 05:32:26;;;;;;;4.45;3.70;;;19.10;99.90;;;;;;5076427;28;20013;-86
2023/08/20 05:34:51;;;;;;;5.47;3.78;;;19.10;99.90;;;;;;5074446;28;20032;-87
2023/08/20 05:37:17;;;;;;;4.78;4.30;;;19.10;99.90;;;;;;5039018;28;20115;-87
2023/08/20 05:39:43;;;;;;;7.03;4.90;;;19.20;99.90;;;;;;5052022;28;20029;-87
2023/08/20 05:42:10;;;;;;;7.35;4.70;;;19.20;99.90;;;;;;5052439;28;20025;-87
2023/08/20 05:44:36;;;;;;;6.95;5.47;;;19.20;99.90;;;;;;5035795;28;20135;-87
2023/08/20 05:47:02;;;;;;;6.55;5.70;;;19.30;99.90;;;;;;5052677;28;20024;-86
2023/08/20 05:49:28;;;;;;;9.80;5.60;;;19.30;99.90;;;;;;5051296;28;20479;-86
2023/08/20 05:51:53;;;;;;;8.80;5.80;;;19.30;99.90;;;;;;5085540;28;20037;-87
2023/08/20 05:54:19;;;;;;;7.90;6.13;;;19.40;99.90;;;;;;5052713;28;20413;-87
2023/08/20 05:56:44;;;;;;;8.05;5.70;;;19.40;99.90;;;;;;5035554;28;20413;-87
2023/08/20 05:59:10;;;;;;;10.07;6.32;;;19.40;99.90;;;;;;5034192;28;20483;-86
2023/08/20 06:01:36;;;;;;;7.53;6.38;;;19.40;99.90;;;;;;5051681;28;20108;-85
2023/08/20 06:04:01;;;;;;;8.50;6.80;;;19.50;99.90;;;;;;5086075;28;20037;-87
2023/08/20 06:06:27;;;;;;;8.88;6.50;;;19.50;99.90;;;;;;5052507;28;20075;-86
2023/08/20 06:08:53;;;;;;;10.60;5.72;;;19.60;99.90;;;;;;5068968;28;20481;-87
2023/08/20 06:11:23;;;;;;;9.68;6.32;;;19.70;99.90;;;;;;5084382;28;20090;-87
2023/08/20 06:13:48;;;;;;;10.48;5.80;;;19.70;99.90;;;;;;5052359;28;20021;-88
2023/08/20 06:16:14;;;;;;;7.07;5.15;;;19.70;99.90;;;;;;5052109;28;20051;-87
2023/08/20 06:18:40;;;;;;;7.22;5.60;;;19.80;99.90;;;;;;5031638;28;20067;-87
2023/08/20 06:21:05;;;;;;;8.45;5.10;;;19.80;99.90;;;;;;5065729;28;20426;-88
2023/08/20 06:23:31;;;;;;;8.90;5.10;;;19.90;99.90;;;;;;5048899;28;20037;-87
2023/08/20 06:25:56;;;;;;;7.75;5.40;;;19.90;99.90;;;;;;5033437;28;20014;-87
2023/08/20 06:28:22;;;;;;;9.20;5.07;;;20.00;99.90;;;;;;5059670;28;20514;-87
2023/08/20 06:30:48;;;;;;;5.82;4.32;;;19.90;99.90;;;;;;5052025;28;20025;-87
2023/08/20 06:33:13;;;;;;;7.32;4.45;;;20.00;99.90;;;;;;5052270;28;20028;-87
2023/08/20 06:35:41;;;;;;;6.72;4.22;;;20.10;99.90;;;;;;5052385;28;20040;-86
2023/08/20 06:38:07;;;;;;;6.68;3.83;;;20.10;99.90;;;;;;5048255;28;20049;-87
2023/08/20 06:40:33;;;;;;;7.55;3.80;;;20.10;99.90;;;;;;5033360;28;20069;-89
2023/08/20 06:42:58;;;;;;;6.18;3.50;;;20.20;99.90;;;;;;5052134;28;20516;-88
2023/08/20 06:45:24;;;;;;;7.25;3.20;;;20.20;99.90;;;;;;5036008;28;20029;-88
2023/08/20 06:47:50;;;;;;;7.40;3.03;;;20.30;99.90;;;;;;5035765;28;20025;-89
2023/08/20 06:50:15;;;;;;;4.50;3.08;;;20.30;99.90;;;;;;5036366;28;20017;-89
2023/08/20 06:52:43;;;;;;;6.10;3.28;;;20.30;99.90;;;;;;5052237;28;20112;-86
2023/08/20 06:55:08;;;;;;;7.32;2.97;;;20.40;99.90;;;;;;5053693;28;20472;-89
2023/08/20 06:57:34;;;;;;;5.85;2.92;;;20.40;99.90;;;;;;5090595;28;20029;-89
2023/08/20 07:00:00;;;;;;;7.07;3.22;;;20.40;99.90;;;;;;5057898;28;20431;-89
2023/08/20 07:02:26;;;;;;;7.03;2.97;;;20.50;99.90;;;;;;5056928;28;20048;-88
2023/08/20 07:04:51;;;;;;;6.20;2.90;;;20.50;99.90;;;;;;5057177;28;20033;-88
2023/08/20 07:07:17;;;;;;;6.68;2.80;;;20.50;99.90;;;;;;5055322;28;20044;-88
2023/08/20 07:09:46;;;;;;;5.35;2.40;;;20.60;99.90;;;;;;5052315;28;20484;-88
2023/08/20 07:12:11;;;;;;;6.70;2.90;;;20.60;99.90;;;;;;5089489;28;20039;-88
2023/08/20 07:14:37;;;;;;;9.30;2.80;;;20.70;99.90;;;;;;5040177;28;20025;-89
2023/08/20 07:17:03;;;;;;;7.93;3.00;;;20.70;99.90;;;;;;5039380;28;20127;-88
2023/08/20 07:19:29;;;;;;;6.35;2.35;;;20.70;99.90;;;;;;5058917;28;20100;-90
2023/08/20 07:21:54;;;;;;;9.70;2.50;;;20.80;99.90;;;;;;5096247;28;20044;-89
2023/08/20 07:24:25;;;;;;;7.07;2.42;;;20.80;99.90;;;;;;5096971;28;20009;-89
2023/08/20 07:26:59;;;;;;;6.25;2.17;;;20.90;99.90;;;;;;5098875;28;20024;-85
2023/08/20 07:29:25;;;;;;;5.28;2.78;;;21.00;99.90;;;;;;5079761;28;20017;-87
2023/08/20 07:31:51;;;;;;;7.78;2.30;;;21.00;99.90;;;;;;5080223;28;20031;-87
2023/08/20 07:34:16;;;;;;;5.80;2.30;;;21.10;99.90;;;;;;5056309;28;20467;-88
2023/08/20 07:36:42;;;;;;;6.63;2.20;;;21.10;99.90;;;;;;5056215;28;20031;-87
2023/08/20 07:39:08;;;;;;;6.22;2.25;;;21.20;99.90;;;;;;5061034;28;20020;-88
2023/08/20 07:41:34;;;;;;;4.20;1.88;;;21.30;99.90;;;;;;5075102;28;20112;-87
2023/08/20 07:44:00;;;;;;;7.20;2.58;;;21.30;99.90;;;;;;5067537;28;20091;-87
2023/08/20 07:46:26;;;;;;;6.70;2.30;;;21.30;99.90;;;;;;5055594;28;20009;-87
2023/08/20 07:48:51;;;;;;;6.18;2.00;;;21.40;99.90;;;;;;5038353;28;20017;-88
2023/08/20 07:51:19;;;;;;;5.10;1.88;;;21.50;99.90;;;;;;5058327;28;20054;-89
2023/08/20 07:53:45;;;;;;;5.80;2.30;;;21.50;99.90;;;;;;5044158;28;20099;-88
2023/08/20 07:56:11;;;;;;;4.68;1.80;;;21.50;99.90;;;;;;5057951;28;20423;-86
2023/08/20 07:58:36;;;;;;;4.53;1.67;;;21.60;99.90;;;;;;5058348;28;20020;-87
2023/08/20 08:01:02;;;;;;;5.82;1.67;;;21.60;99.90;;;;;;5074508;28;20040;-87
2023/08/20 08:03:28;;;;;;;5.45;1.63;;;21.70;99.90;;;;;;5075048;28;20050;-88
2023/08/20 08:05:54;;;;;;;3.78;1.75;;;21.70;99.90;;;;;;5061042;28;20045;-87
2023/08/20 08:08:21;;;;;;;3.70;1.58;;;21.80;99.90;;;;;;5069959;28;20092;-88
2023/08/20 08:10:47;;;;;;;3.75;1.88;;;21.80;99.90;;;;;;5057705;28;20119;-87
2023/08/20 08:13:18;;;;;;;3.50;1.73;;;21.90;99.90;;;;;;5056883;28;20087;-87
2023/08/20 08:15:44;;;;;;;3.58;1.77;;;21.90;99.90;;;;;;5047883;28;20045;-88
2023/08/20 08:18:10;;;;;;;6.03;2.13;;;22.00;99.90;;;;;;5055288;28;20068;-87
2023/08/20 08:20:35;;;;;;;4.03;1.65;;;22.10;99.90;;;;;;5056010;28;20033;-87
2023/08/20 08:23:01;;;;;;;7.47;1.83;;;22.10;99.90;;;;;;5056850;28;20074;-87
2023/08/20 08:25:28;;;;;;;5.03;1.70;;;22.10;99.90;;;;;;5075339;28;20070;-88
2023/08/20 08:27:53;;;;;;;4.22;1.67;;;22.20;99.90;;;;;;5038461;28;20534;-88
2023/08/20 08:30:19;;;;;;;5.15;1.88;;;22.30;99.90;;;;;;5070963;28;20025;-88
2023/08/20 08:32:45;;;;;;;3.95;1.35;;;22.30;99.90;;;;;;5070989;28;20365;-88
2023/08/20 08:35:11;;;;;;;3.13;1.23;;;22.30;99.90;;;;;;5054704;28;20029;-87
2023/08/20 08:37:37;;;;;;;2.80;1.20;;;22.40;99.90;;;;;;5062457;28;20029;-87
2023/08/20 08:40:06;;;;;;;3.55;1.08;;;22.50;99.90;;;;;;5087281;28;20028;-87
2023/08/20 08:42:35;;;;;;;4.15;1.10;;;22.50;99.90;;;;;;5053914;28;20029;-87
2023/08/20 08:45:01;;;;;;;2.55;1.13;;;22.60;99.90;;;;;;5053879;28;20456;-87
2023/08/20 08:47:27;;;;;;;3.75;1.10;;;22.60;99.90;;;;;;5053297;28;20037;-90
2023/08/20 08:49:56;;;;;;;4.28;1.10;;;22.70;99.90;;;;;;5054128;28;20025;-87
2023/08/20 08:52:23;;;;;;;5.07;1.23;;;22.70;99.90;;;;;;5037341;28;20021;-87
2023/08/20 08:54:49;;;;;;;2.55;0.80;;;22.80;99.90;;;;;;5053027;28;20024;-86
2023/08/20 08:57:16;;;;;;;2.33;1.15;;;22.80;99.90;;;;;;5049459;28;20028;-86
2023/08/20 08:59:42;;;;;;;3.30;1.00;;;22.90;99.90;;;;;;5052896;28;20028;-87
2023/08/20 09:02:12;;;;;;;4.40;0.90;;;22.90;99.90;;;;;;5053998;28;20029;-87
2023/08/20 09:04:40;;;;;;;2.90;0.85;;;23.00;99.90;;;;;;5068480;28;20054;-86
2023/08/20 09:07:10;;;;;;;4.68;0.82;;;23.00;99.90;;;;;;5073370;28;20111;-86
2023/08/20 09:09:37;;;;;;;2.63;1.05;;;23.10;99.90;;;;;;5044080;28;20039;-86
2023/08/20 09:12:13;;;;;;;2.17;0.90;;;23.10;99.90;;;;;;5053187;28;20028;-87
2023/08/20 09:14:47;;;;;;;2.17;1.05;;;23.20;99.90;;;;;;5051976;28;20041;-87
2023/08/20 09:17:14;;;;;;;3.97;1.30;;;23.20;99.90;;;;;;5046298;28;20374;-88
2023/08/20 09:19:40;;;;;;;3.35;1.00;;;23.20;99.90;;;;;;5038155;28;20029;-88
2023/08/20 09:22:06;;;;;;;2.63;1.02;;;23.30;99.90;;;;;;5074753;28;20044;-85
2023/08/20 09:24:37;;;;;;;3.67;1.10;;;23.40;99.90;;;;;;5100381;28;20028;-87
2023/08/20 09:27:05;;;;;;;;;;;23.40;99.90;;;;;;5109979;28;20020;-87
2023/08/20 09:29:51;;;;;;;2.58;0.90;;;23.50;99.90;;;;;;5091477;28;19908;-87
2023/08/20 09:32:22;;;;;;;3.58;1.00;;;23.50;99.90;;;;;;5106201;28;20046;-88
2023/08/20 09:34:48;;;;;;;;;;;23.60;99.90;;;;;;5060243;28;20368;-87
2023/08/20 09:37:16;;;;;;;1.92;0.90;;;23.60;99.90;;;;;;5049104;28;19908;-88
2023/08/20 09:39:42;;;;;;;1.35;0.65;;;23.60;99.90;;;;;;5055476;28;20024;-89
2023/08/20 09:42:09;;;;;;;1.75;0.85;;;23.60;99.90;;;;;;5049302;28;20043;-85
2023/08/20 09:44:37;;;;;;;2.03;0.60;;;23.70;99.90;;;;;;5065055;28;20036;-86
2023/08/20 09:47:05;;;;;;;1.92;0.60;;;23.80;99.90;;;;;;5057401;28;20091;-87
2023/08/20 09:49:36;;;;;;;1.50;0.60;;;23.80;99.90;;;;;;5067321;28;20028;-87
2023/08/20 09:52:04;;;;;;;1.88;0.70;;;23.80;99.90;;;;;;5064018;28;20040;-85
2023/08/20 09:54:46;;;;;;;1.00;0.50;;;23.80;99.90;;;;;;5045360;28;20021;-87
2023/08/20 09:57:23;;;;;;;2.95;0.70;;;23.90;99.90;;;;;;5034022;28;20014;-87
2023/08/20 09:59:50;;;;;;;1.20;0.60;;;23.90;99.90;;;;;;5049352;28;20024;-87
2023/08/20 10:02:16;;;;;;;2.25;0.60;;;24.00;99.80;;;;;;5051710;28;20045;-88
2023/08/20 10:04:43;;;;;;;1.85;0.60;;;24.10;99.60;;;;;;5053035;28;20208;-87
2023/08/20 10:07:11;;;;;;;2.40;0.70;;;24.10;99.60;;;;;;5052602;28;20438;-87
2023/08/20 10:09:39;;;;;;;1.75;0.70;;;24.10;99.50;;;;;;5053555;28;20453;-88
2023/08/20 10:12:05;;;;;;;2.58;0.80;;;24.20;99.50;;;;;;5044365;28;20026;-87
2023/08/20 10:14:32;;;;;;;2.75;0.77;;;24.20;99.50;;;;;;5070086;28;20486;-88
2023/08/20 10:16:57;;;;;;;1.48;0.70;;;24.20;99.30;;;;;;5051630;28;20388;-88
2023/08/20 10:19:24;;;;;;;2.42;0.70;;;24.20;99.30;;;;;;5068084;28;20106;-87
2023/08/20 10:21:53;;;;;;;1.20;0.50;;;24.30;99.20;;;;;;5033321;28;20037;-87
2023/08/20 10:24:19;;;;;;;1.85;0.70;;;24.30;99.10;;;;;;5049320;28;20104;-88
2023/08/20 10:26:48;;;;;;;1.40;0.70;;;24.40;99.00;;;;;;5050125;28;20105;-88
2023/08/20 10:29:41;;;;;;;2.28;0.60;;;24.40;98.80;;;;;;5065711;28;20091;-87
2023/08/20 10:32:09;;;;;;;4.82;0.90;;;24.50;98.60;;;;;;5035259;28;20017;-85
2023/08/20 10:34:39;;;;;;;0.45;0.40;;;24.50;98.40;;;;;;5061589;28;20029;-88
2023/08/20 10:37:15;;;;;;;2.92;0.77;;;24.60;98.20;;;;;;5056772;28;20013;-88
2023/08/20 10:39:44;;;;;;;1.10;0.50;;;24.60;98.10;;;;;;5050629;28;20057;-87
2023/08/20 10:42:23;;;;;;;1.67;0.47;;;24.60;97.80;;;;;;5048276;28;20021;-86
2023/08/20 10:45:09;;;;;;;0.85;0.47;;;24.70;97.50;;;;;;5051316;28;20060;-89
2023/08/20 10:47:44;;;;;;;1.90;0.47;;;24.70;97.60;;;;;;5053848;28;20130;-86
2023/08/20 10:50:15;;;;;;;1.73;0.60;;;24.70;97.50;;;;;;5055413;28;20032;-87
2023/08/20 10:52:41;;;;;;;2.83;0.70;;;24.70;97.40;;;;;;5055264;28;20127;-88
2023/08/20 10:55:10;;;;;;;1.05;0.63;;;24.80;97.10;;;;;;5051695;28;20024;-87
2023/08/20 10:57:36;;;;;;;2.38;0.55;;;24.90;96.90;;;;;;5079099;28;20059;-88
2023/08/20 11:00:14;;;;;;;1.08;0.40;;;24.90;97.00;;;;;;5069185;28;20029;-87
2023/08/20 11:02:44;;;;;;;0.93;0.60;;;24.90;97.40;;;;;;5058036;28;20369;-88
2023/08/20 11:05:27;;;;;;;1.88;0.60;;;25.00;97.20;;;;;;5056340;28;20074;-86
2023/08/20 11:07:53;;;;;;;1.70;0.65;;;25.00;97.00;;;;;;5043390;28;20025;-86
2023/08/20 11:10:19;;;;;;;4.45;0.80;;;25.10;97.10;;;;;;5050101;28;20109;-87
2023/08/20 11:12:46;;;;;;;2.30;0.63;;;25.10;96.70;;;;;;5060040;28;20115;-89
2023/08/20 11:15:12;;;;;;;1.75;0.60;;;25.20;96.60;;;;;;5052604;28;20017;-88
2023/08/20 11:17:48;;;;;;;1.63;0.57;;;25.20;96.50;;;;;;5056663;28;20048;-88
2023/08/20 11:20:17;;;;;;;3.13;0.90;;;25.30;96.20;;;;;;5050227;28;20033;-89
2023/08/20 11:22:42;;;;;;;3.15;0.95;;;25.30;96.00;;;;;;5039877;28;20045;-89
2023/08/20 11:25:12;;;;;;;5.28;1.00;;;25.30;95.80;;;;;;5053564;28;20036;-87
2023/08/20 11:27:42;;;;;;;1.35;0.70;;;25.40;95.60;;;;;;5080074;28;20010;-86
2023/08/20 11:30:11;;;;;;;2.22;0.80;;;25.40;95.50;;;;;;5084369;28;20029;-88
2023/08/20 11:32:38;;;;;;;1.73;0.68;;;25.40;95.50;;;;;;5077833;28;20027;-87
2023/08/20 11:35:05;;;;;;;2.30;0.65;;;25.50;95.50;;;;;;5071232;28;21162;-90
2023/08/20 11:37:30;;;;;;;1.42;0.80;;;25.60;95.60;;;;;;5071531;28;20100;-89
2023/08/20 11:39:56;;;;;;;1.90;0.68;;;25.60;95.70;;;;;;5069530;28;20052;-85
2023/08/20 11:42:23;;;;;;;2.60;0.75;;;25.60;95.60;;;;;;5046567;28;20391;-87
2023/08/20 11:44:49;;;;;;;1.80;0.82;;;25.60;95.30;;;;;;5037349;28;20083;-87
2023/08/20 11:47:18;;;;;;;2.20;0.50;;;25.60;95.10;;;;;;5064836;28;20068;-87
2023/08/20 11:49:44;;;;;;;1.67;0.98;;;25.70;95.10;;;;;;5097596;27;20030;-89
2023/08/20 11:52:12;;;;;;;3.00;0.70;;;25.70;95.20;;;;;;5037051;28;20044;-87
2023/08/20 11:54:38;;;;;;;3.03;0.80;;;25.80;95.10;;;;;;5058392;28;20043;-90
2023/08/20 11:57:06;;;;;;;2.50;0.80;;;25.80;94.80;;;;;;5059581;28;20062;-88
2023/08/20 11:59:33;;;;;;;2.90;1.00;;;25.80;94.70;;;;;;5068999;28;20113;-88
2023/08/20 12:02:03;;;;;;;2.90;0.88;;;25.80;94.60;;;;;;5056213;28;20480;-86
2023/08/20 12:04:29;;;;;;;;;;;25.90;94.50;;;;;;5046315;28;20364;-88
2023/08/20 12:07:04;;;;;;;2.65;0.70;;;25.80;94.60;;;;;;5074025;28;19908;-88
2023/08/20 12:09:31;;;;;;;2.53;0.70;;;25.80;94.60;;;;;;5054357;28;20048;-88
2023/08/20 12:11:57;;;;;;;2.88;0.95;;;25.90;94.60;;;;;;5060670;28;20117;-87
2023/08/20 12:14:24;;;;;;;2.05;0.70;;;25.90;94.70;;;;;;5075183;28;20020;-89
2023/08/20 12:16:53;;;;;;;1.35;0.68;;;25.90;94.70;;;;;;5073657;28;20040;-88
2023/08/20 12:19:19;;;;;;;2.60;0.75;;;26.00;94.70;;;;;;5073582;28;20023;-87
2023/08/20 12:21:45;;;;;;;2.40;0.75;;;26.00;94.60;;;;;;5058169;28;20040;-89
2023/08/20 12:24:11;;;;;;;2.42;0.80;;;26.00;94.60;;;;;;5052554;28;20055;-86
2023/08/20 12:26:37;;;;;;;3.13;1.00;;;26.00;94.40;;;;;;5055593;28;20021;-84
2023/08/20 12:29:03;;;;;;;4.85;1.00;;;26.00;94.50;;;;;;5060627;28;20071;-85
2023/08/20 12:31:29;;;;;;;3.13;1.05;;;26.00;94.20;;;;;;5068105;28;20360;-88
2023/08/20 12:33:54;;;;;;;2.70;0.80;;;26.10;94.10;;;;;;5050918;28;20463;-88
2023/08/20 12:36:22;;;;;;;2.40;0.73;;;26.10;93.90;;;;;;5029010;28;20018;-89
2023/08/20 12:38:48;;;;;;;1.25;0.65;;;26.20;93.70;;;;;;5058173;28;20025;-87
2023/08/20 12:41:14;;;;;;;2.50;0.90;;;26.20;93.80;;;;;;5066690;28;20082;-89
2023/08/20 12:43:40;;;;;;;1.92;0.73;;;26.20;93.80;;;;;;5069958;28;20444;-88
2023/08/20 12:46:06;;;;;;;4.03;1.00;;;26.20;93.90;;;;;;5064925;28;20464;-88
2023/08/20 12:48:32;;;;;;;1.70;0.75;;;26.30;93.70;;;;;;5043986;28;20036;-88