Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:11;;;;;;;17.52;8.60;;;-0.10;99.90;;;-0.39;100.00;97500.84;171006;28;1342;-73
2021/12/30 00:00:18;;;;;;;17.98;8.29;;;-0.10;99.90;;;-0.39;100.00;97498.19;171094;28;1432;-73
2021/12/30 00:00:25;;;;;;;17.42;7.85;;;-0.10;99.90;;;-0.35;100.00;97501.44;173108;28;1339;-73
2021/12/30 00:00:31;;;;;;;17.06;7.70;;;-0.10;99.90;;;-0.34;100.00;97511.06;173828;28;1440;-73
2021/12/30 00:00:46;;;;;;;17.95;7.78;;;-0.10;99.90;;;-0.39;100.00;97497.34;172490;28;1369;-73
2021/12/30 00:01:02;;;;;;;16.36;7.85;;;-0.10;99.90;;;-0.31;100.00;97500.25;173933;28;1211;-73
2021/12/30 00:01:24;;;;;;;13.74;7.57;;;-0.10;99.90;;;-0.24;100.00;97512.03;173965;28;1425;-74
2021/12/30 00:01:30;;;;;;;12.82;7.29;;;0.00;99.90;;;-0.27;100.00;97515.78;173122;28;1246;-73
2021/12/30 00:01:37;;;;;;;11.85;7.00;;;-0.10;99.90;;;-0.31;100.00;97509.00;172399;28;1527;-74
2021/12/30 00:01:43;;;;;;;12.73;7.23;;;0.00;99.90;;;-0.26;100.00;97511.31;172537;28;1165;-74
2021/12/30 00:01:49;;;;;;;12.57;7.30;;;0.00;99.90;;;-0.43;100.00;97486.19;173187;28;1175;-73
2021/12/30 00:01:56;;;;;;;13.27;7.10;;;0.00;99.90;;;-0.45;100.00;97480.16;171122;28;1256;-73
2021/12/30 00:02:02;;;;;;;13.13;7.00;;;0.00;99.90;;;-0.20;100.00;97513.47;171714;28;1402;-73
2021/12/30 00:02:08;;;;;;;13.17;7.03;;;0.00;99.90;;;-0.30;100.00;97501.94;171916;28;931;-74
2021/12/30 00:02:14;;;;;;;13.18;6.90;;;0.00;99.90;;;-0.39;100.00;97477.03;173145;28;1196;-73
2021/12/30 00:02:21;;;;;;;13.63;7.07;;;0.00;99.90;;;-0.19;100.00;97516.00;173128;28;987;-73
2021/12/30 00:02:29;;;;;;;15.83;7.03;;;0.00;99.90;;;-0.31;100.00;97500.25;172859;28;848;-74
2021/12/30 00:02:35;;;;;;;17.18;7.17;;;0.00;99.90;;;-0.21;100.00;97512.66;173085;28;1378;-73
2021/12/30 00:02:42;;;;;;;17.20;7.07;;;0.10;99.90;;;-0.26;100.00;97501.56;172644;28;915;-73
2021/12/30 00:02:47;;;;;;;17.10;7.00;;;0.00;99.90;;;-0.33;100.00;97487.16;171056;28;1299;-73
2021/12/30 00:02:53;;;;;;;16.85;7.00;;;0.00;99.90;;;-0.37;100.00;97484.88;170472;29;1450;-73
2021/12/30 00:03:00;;;;;;;14.40;7.10;;;0.00;99.90;;;-0.31;100.00;97493.16;171204;28;1217;-73
2021/12/30 00:03:08;;;;;;;14.74;7.26;;;0.00;99.90;;;-0.33;100.00;97492.44;171985;28;1557;-74
2021/12/30 00:03:14;;;;;;;14.92;7.28;;;0.10;99.90;;;-0.18;100.00;97507.13;172554;28;1065;-72
2021/12/30 00:03:20;;;;;;;14.88;7.20;;;0.00;99.90;;;-0.19;100.00;97509.88;171764;28;1340;-73
2021/12/30 00:03:27;;;;;;;15.27;7.13;;;0.00;99.90;;;-0.14;100.00;97521.78;171865;28;1342;-73
2021/12/30 00:03:33;;;;;;;14.43;7.00;;;0.10;99.90;;;-0.48;100.00;97461.91;173128;28;1720;-74
2021/12/30 00:03:39;;;;;;;12.57;6.50;;;0.00;99.90;;;-0.21;100.00;97510.00;172482;28;1077;-74
2021/12/30 00:03:47;;;;;;;12.67;6.33;;;0.10;99.90;;;-0.18;100.00;97507.13;171675;28;1401;-74
2021/12/30 00:03:53;;;;;;;12.53;6.35;;;0.00;99.90;;;-0.12;100.00;97517.22;171794;28;1615;-73
2021/12/30 00:03:59;;;;;;;12.30;6.25;;;0.10;99.90;;;-0.23;100.00;97497.84;171800;28;1224;-74
2021/12/30 00:04:07;;;;;;;13.37;6.30;;;0.10;99.90;;;-0.12;100.00;97506.63;171786;28;1265;-72
2021/12/30 00:04:13;;;;;;;14.60;6.73;;;0.10;99.90;;;-0.14;100.00;97505.91;172497;28;1406;-73
2021/12/30 00:04:22;;;;;;;14.50;6.80;;;0.10;99.90;;;-0.10;100.00;97509.97;173093;28;1314;-73
2021/12/30 00:04:28;;;;;;;14.00;6.80;;;0.10;99.90;;;-0.08;100.00;97505.44;172502;28;1571;-73
2021/12/30 00:04:34;;;;;;;13.10;6.88;;;0.10;99.90;;;-0.18;100.00;97499.19;172929;28;1153;-72
2021/12/30 00:04:40;;;;;;;13.43;7.05;;;0.10;99.90;;;-0.14;100.00;97497.97;171752;28;1433;-72
2021/12/30 00:04:46;;;;;;;13.07;6.95;;;0.10;99.90;;;-0.10;100.00;97503.84;172116;28;1227;-73
2021/12/30 00:04:52;;;;;;;12.55;7.03;;;0.10;99.90;;;-0.04;100.00;97513.94;172457;28;1487;-73
2021/12/30 00:04:58;;;;;;;11.93;6.70;;;0.10;99.90;;;-0.11;100.00;97503.03;173175;28;1302;-73
2021/12/30 00:05:06;;;;;;;11.88;6.78;;;0.10;99.90;;;-0.12;100.00;97501.34;171081;28;1546;-74
2021/12/30 00:05:13;;;;;;;11.40;6.70;;;0.10;99.90;;;-0.14;100.00;97499.75;171777;28;1733;-74
2021/12/30 00:05:19;;;;;;;12.23;6.43;;;0.10;99.90;;;-0.06;100.00;97507.97;172485;28;1537;-74
2021/12/30 00:05:25;;;;;;;13.30;6.78;;;0.10;99.90;;;-0.15;100.00;97496.28;171731;28;1588;-73
2021/12/30 00:05:33;;;;;;;14.36;6.82;;;0.10;99.90;;;-0.17;100.00;97497.38;173116;28;1042;-73
2021/12/30 00:05:41;;;;;;;14.73;6.63;;;0.10;99.90;;;-0.18;100.00;97491.25;173189;28;1097;-73
2021/12/30 00:05:47;;;;;;;13.97;6.42;;;0.10;99.90;;;-0.16;100.00;97496.41;171770;28;1184;-73
2021/12/30 00:05:54;;;;;;;13.07;6.30;;;0.10;99.90;;;-0.13;100.00;97514.69;169854;29;1236;-72
2021/12/30 00:06:00;;;;;;;12.63;6.30;;;0.10;99.90;;;-0.19;100.00;97494.84;171148;28;1573;-73
2021/12/30 00:06:07;;;;;;;12.84;6.30;;;0.10;99.90;;;-0.15;100.00;97508.66;172962;28;1456;-73
2021/12/30 00:06:17;;;;;;;14.00;6.67;;;0.10;99.90;;;-0.45;100.00;97456.38;172544;28;907;-72
2021/12/30 00:06:24;;;;;;;13.91;6.87;;;0.10;99.90;;;-0.15;100.00;97501.56;171155;28;1027;-74
2021/12/30 00:06:37;;;;;;;13.98;6.98;;;0.10;99.90;;;-0.13;100.00;97509.41;171844;28;925;-73
2021/12/30 00:06:43;;;;;;;13.67;7.54;;;0.10;99.90;;;-0.20;100.00;97495.78;171812;28;1497;-73
2021/12/30 00:06:50;;;;;;;14.02;7.53;;;0.10;99.90;;;-0.16;100.00;97497.25;171471;28;1310;-73
2021/12/30 00:06:57;;;;;;;15.46;7.86;;;0.10;99.90;;;-0.14;100.00;97508.53;171107;28;1292;-73
2021/12/30 00:07:04;;;;;;;14.74;7.84;;;0.10;99.90;;;-0.24;100.00;97483.78;171804;28;911;-73
2021/12/30 00:07:10;;;;;;;14.18;7.52;;;0.10;99.90;;;-0.20;100.00;97494.94;172459;28;1086;-73
2021/12/30 00:07:16;;;;;;;13.97;7.47;;;0.10;99.90;;;-0.18;100.00;97493.03;171590;28;1530;-74
2021/12/30 00:07:22;;;;;;;12.77;7.30;;;0.10;99.90;;;-0.12;100.00;97505.78;169740;29;1408;-73
2021/12/30 00:07:29;;;;;;;12.48;7.07;;;0.10;99.90;;;-0.15;100.00;97501.56;172444;28;1319;-72
2021/12/30 00:07:35;;;;;;;13.17;7.03;;;0.10;99.90;;;-0.20;100.00;97490.50;172019;28;1236;-73
2021/12/30 00:07:43;;;;;;;13.24;6.98;;;0.10;99.90;;;-0.17;100.00;97494.72;172215;28;1427;-73
2021/12/30 00:07:49;;;;;;;13.30;7.00;;;0.10;99.90;;;-0.23;100.00;97489.91;170998;28;1204;-73
2021/12/30 00:07:55;;;;;;;13.50;6.93;;;0.10;99.90;;;-0.08;100.00;97507.22;170417;29;892;-74
2021/12/30 00:08:01;;;;;;;13.27;6.90;;;0.10;99.90;;;-0.08;100.00;97505.44;169766;29;932;-74
2021/12/30 00:08:08;;;;;;;13.54;7.20;;;0.10;99.90;;;-0.16;100.00;97496.41;172962;28;1351;-73
2021/12/30 00:08:14;;;;;;;14.38;7.35;;;0.10;99.90;;;-0.17;100.00;97490.28;173252;28;1059;-74
2021/12/30 00:08:22;;;;;;;15.10;7.13;;;0.10;99.90;;;-0.12;100.00;97503.16;171544;28;1367;-74
2021/12/30 00:08:28;;;;;;;16.40;7.57;;;0.10;99.90;;;-0.12;100.00;97506.63;173149;28;1246;-73
2021/12/30 00:08:35;;;;;;;16.80;7.75;;;0.10;99.90;;;-0.24;100.00;97480.28;173193;28;1251;-74
2021/12/30 00:08:41;;;;;;;16.83;7.77;;;0.10;99.90;;;-0.12;100.00;97509.28;171098;28;991;-73
2021/12/30 00:08:48;;;;;;;16.25;7.57;;;0.10;99.90;;;-0.15;100.00;97500.72;172618;28;1165;-73
2021/12/30 00:08:55;;;;;;;16.56;7.94;;;0.10;99.90;;;-0.10;100.00;97511.78;172446;28;1587;-73
2021/12/30 00:09:02;;;;;;;16.12;7.72;;;0.10;99.90;;;-0.07;100.00;97511.56;171880;28;881;-73
2021/12/30 00:09:14;;;;;;;14.68;7.05;;;0.10;99.90;;;-0.20;100.00;97495.78;173067;28;1302;-72
2021/12/30 00:09:20;;;;;;;13.98;7.18;;;0.10;99.90;;;-0.37;100.00;97469.84;172338;28;1378;-73
2021/12/30 00:09:28;;;;;;;12.54;7.12;;;0.10;99.90;;;-0.21;100.00;97491.50;170464;29;900;-74
2021/12/30 00:09:37;;;;;;;13.02;7.37;;;0.10;99.90;;;-0.23;100.00;97488.13;171819;28;974;-73
2021/12/30 00:09:43;;;;;;;13.32;7.58;;;0.20;99.90;;;-0.14;100.00;97511.19;172532;28;1022;-74
2021/12/30 00:09:49;;;;;;;13.82;7.57;;;0.10;99.90;;;-0.33;100.00;97476.56;173071;28;1340;-73
2021/12/30 00:09:55;;;;;;;14.03;7.27;;;0.10;99.90;;;-0.15;100.00;97506.00;172483;28;847;-73
2021/12/30 00:10:03;;;;;;;13.66;7.02;;;0.10;99.90;;;-0.09;100.00;97514.31;173205;28;943;-74
2021/12/30 00:10:10;;;;;;;14.03;6.90;;;0.10;99.90;;;-0.13;100.00;97504.09;171641;28;1366;-73
2021/12/30 00:10:16;;;;;;;14.13;6.92;;;0.10;99.90;;;-0.06;100.00;97518.53;171137;28;1422;-73
2021/12/30 00:10:23;;;;;;;13.93;6.72;;;0.10;99.90;;;-0.13;100.00;97504.09;170469;29;1252;-73
2021/12/30 00:10:29;;;;;;;13.85;6.72;;;0.10;99.90;;;-0.13;100.00;97502.31;171717;28;1310;-73
2021/12/30 00:10:37;;;;;;;14.24;6.86;;;0.10;99.90;;;-0.15;100.00;97498.91;173602;28;1622;-72
2021/12/30 00:10:43;;;;;;;14.07;6.60;;;0.10;99.90;;;-0.12;100.00;97508.44;172348;28;1834;-73
2021/12/30 00:10:51;;;;;;;13.60;6.77;;;0.10;99.90;;;-0.12;100.00;97505.78;171147;28;861;-73
2021/12/30 00:10:58;;;;;;;13.81;6.61;;;0.10;99.90;;;-0.23;100.00;97487.28;172541;28;1055;-73
2021/12/30 00:11:06;;;;;;;14.37;6.97;;;0.20;99.90;;;-0.39;100.00;97460.34;171868;28;1453;-73
2021/12/30 00:11:12;;;;;;;14.97;6.97;;;0.10;99.90;;;-0.07;100.00;97512.41;170961;28;1417;-73
2021/12/30 00:11:18;;;;;;;14.93;7.00;;;0.10;99.90;;;-0.04;100.00;97516.59;171735;28;1331;-74
2021/12/30 00:11:24;;;;;;;15.00;7.05;;;0.10;99.90;;;-0.07;100.00;97511.56;171846;28;971;-73
2021/12/30 00:11:31;;;;;;;15.23;6.93;;;0.10;99.90;;;-0.14;100.00;97495.31;171153;28;841;-74
2021/12/30 00:11:38;;;;;;;13.33;6.23;;;0.10;99.90;;;-0.09;100.00;97502.88;171909;28;907;-73
2021/12/30 00:11:44;;;;;;;13.04;6.30;;;0.20;99.90;;;-0.05;100.00;97506.97;172088;28;1038;-73
2021/12/30 00:11:50;;;;;;;12.43;6.10;;;0.20;99.90;;;-0.02;100.00;97518.19;172478;28;1099;-73
2021/12/30 00:11:56;;;;;;;11.75;6.05;;;0.20;99.90;;;-0.06;100.00;97506.16;171792;28;1192;-73
2021/12/30 00:12:04;;;;;;;11.36;6.12;;;0.20;99.90;;;-0.01;100.00;97514.56;173129;28;1586;-74
2021/12/30 00:12:10;;;;;;;11.53;6.27;;;0.10;99.90;;;-0.06;100.00;97511.44;172717;28;1728;-73
2021/12/30 00:12:16;;;;;;;11.63;6.05;;;0.20;99.90;;;-0.12;100.00;97498.69;172426;28;1299;-73
2021/12/30 00:12:22;;;;;;;11.63;6.03;;;0.20;99.90;;;-0.05;100.00;97506.97;171771;28;1395;-73
2021/12/30 00:12:28;;;;;;;11.68;6.20;;;0.20;99.90;;;-0.15;100.00;97496.28;171788;28;1293;-74
2021/12/30 00:12:34;;;;;;;12.57;6.27;;;0.20;99.90;;;-0.05;100.00;97510.47;172260;28;1735;-73
2021/12/30 00:12:40;;;;;;;11.73;6.13;;;0.20;99.90;;;-0.12;100.00;97501.34;172332;28;1399;-73
2021/12/30 00:12:47;;;;;;;11.75;6.32;;;0.20;99.90;;;-0.01;100.00;97519.88;173017;28;1659;-73
2021/12/30 00:12:54;;;;;;;12.53;6.57;;;0.20;99.90;;;-0.04;100.00;97509.50;173126;28;1412;-73
2021/12/30 00:13:00;;;;;;;12.53;6.60;;;0.20;99.90;;;-0.05;100.00;97505.16;170421;28;1400;-73
2021/12/30 00:13:07;;;;;;;13.27;6.90;;;0.20;99.90;;;-0.05;100.00;97510.47;171807;28;935;-73
2021/12/30 00:13:13;;;;;;;15.80;7.47;;;0.20;99.90;;;-0.11;100.00;97503.03;173717;28;1381;-73
2021/12/30 00:13:20;;;;;;;16.57;7.67;;;0.20;99.90;;;-0.09;100.00;97503.72;173050;28;1282;-73
2021/12/30 00:13:27;;;;;;;16.64;7.70;;;0.20;99.90;;;0.03;100.00;97522.25;171803;28;1371;-73
2021/12/30 00:13:35;;;;;;;16.93;7.70;;;0.20;99.90;;;-0.02;100.00;97510.25;171775;28;914;-73
2021/12/30 00:13:45;;;;;;;15.17;7.33;;;0.20;99.90;;;-0.02;100.00;97510.25;172509;28;915;-73
2021/12/30 00:13:51;;;;;;;13.33;6.77;;;0.20;99.90;;;0.00;100.00;97516.22;171811;28;1361;-73
2021/12/30 00:13:56;;;;;;;12.83;6.80;;;0.20;99.90;;;-0.08;100.00;97504.59;171066;28;1400;-73
2021/12/30 00:14:04;;;;;;;12.75;6.65;;;0.20;99.90;;;-0.35;100.00;97462.63;171087;28;1619;-73
2021/12/30 00:14:10;;;;;;;12.93;6.57;;;0.20;99.90;;;-0.07;100.00;97514.22;171205;28;1011;-73
2021/12/30 00:14:16;;;;;;;12.50;6.63;;;0.20;99.90;;;-0.09;100.00;97511.66;171715;28;1343;-73
2021/12/30 00:14:22;;;;;;;12.60;6.38;;;0.20;99.90;;;0.01;100.00;97525.00;172508;28;875;-73
2021/12/30 00:14:28;;;;;;;13.95;6.60;;;0.20;99.90;;;-0.06;100.00;97515.91;171135;28;1236;-73
2021/12/30 00:14:34;;;;;;;13.82;6.68;;;0.20;99.90;;;0.00;100.00;97520.72;173080;28;1689;-73
2021/12/30 00:14:40;;;;;;;15.13;7.10;;;0.20;99.90;;;-0.04;100.00;97512.16;172624;28;963;-73
2021/12/30 00:14:47;;;;;;;15.20;7.23;;;0.20;99.90;;;-0.03;100.00;97516.50;170830;28;1391;-73
2021/12/30 00:14:53;;;;;;;15.14;7.48;;;0.30;99.90;;;0.04;100.00;97529.25;171735;28;1499;-72
2021/12/30 00:14:59;;;;;;;14.55;7.43;;;0.20;99.90;;;0.02;100.00;97523.22;172493;28;932;-73
2021/12/30 00:15:08;;;;;;;14.70;7.35;;;0.30;99.90;;;-0.04;100.00;97513.94;173033;28;1422;-74
2021/12/30 00:15:14;;;;;;;13.47;6.93;;;0.30;99.90;;;-0.06;100.00;97515.91;170563;29;841;-73
2021/12/30 00:15:21;;;;;;;13.40;6.75;;;0.30;99.90;;;0.03;100.00;97522.25;171599;28;1220;-74
2021/12/30 00:15:27;;;;;;;13.02;6.70;;;0.20;99.90;;;-0.15;100.00;97493.63;171715;28;1307;-73
2021/12/30 00:15:35;;;;;;;12.63;6.63;;;0.30;99.90;;;0.02;100.00;97525.88;172568;28;883;-73
2021/12/30 00:15:41;;;;;;;12.67;6.63;;;0.30;99.90;;;0.04;100.00;97534.53;170483;29;881;-74
2021/12/30 00:15:48;;;;;;;11.90;6.68;;;0.30;99.90;;;-0.15;100.00;97500.72;172949;28;1593;-73
2021/12/30 00:15:54;;;;;;;12.66;6.80;;;0.30;99.90;;;-0.02;100.00;97528.75;172017;28;1868;-73
2021/12/30 00:16:01;;;;;;;13.03;7.10;;;0.20;99.90;;;-0.04;100.00;97517.44;170592;29;816;-73
2021/12/30 00:16:07;;;;;;;13.80;7.17;;;0.20;99.90;;;-0.01;100.00;97524.31;172419;28;1406;-76
2021/12/30 00:16:17;;;;;;;13.83;7.23;;;0.30;99.90;;;-0.06;100.00;97519.38;172505;28;919;-73
2021/12/30 00:16:23;;;;;;;13.19;7.11;;;0.30;99.90;;;-0.04;100.00;97522.72;172405;28;1557;-73
2021/12/30 00:16:29;;;;;;;12.90;6.80;;;0.30;99.90;;;0.03;100.00;97527.56;173041;28;1265;-73
2021/12/30 00:16:35;;;;;;;12.53;6.83;;;0.30;99.90;;;-0.09;100.00;97519.59;171788;28;1072;-73
2021/12/30 00:16:41;;;;;;;12.48;6.90;;;0.30;99.90;;;-0.07;100.00;97514.22;171712;28;1299;-73
2021/12/30 00:16:47;;;;;;;12.43;6.93;;;0.20;99.90;;;-0.18;100.00;97500.97;171830;28;1149;-74
2021/12/30 00:16:53;;;;;;;13.30;6.97;;;0.20;99.90;;;-0.05;100.00;97522.84;171090;28;1221;-73
2021/12/30 00:16:59;;;;;;;14.10;7.20;;;0.20;99.90;;;0.02;100.00;97534.66;171771;28;1310;-74
2021/12/30 00:17:05;;;;;;;14.73;7.18;;;0.20;99.90;;;-0.34;100.00;97472.25;171818;28;927;-73
2021/12/30 00:17:11;;;;;;;14.73;6.95;;;0.20;99.90;;;-0.11;100.00;97505.69;172518;28;1564;-73
2021/12/30 00:17:17;;;;;;;15.27;6.88;;;0.20;99.90;;;-0.10;100.00;97509.97;171035;28;1226;-73
2021/12/30 00:17:23;;;;;;;13.75;6.72;;;0.20;99.90;;;-0.07;100.00;97515.06;170302;28;1596;-73
2021/12/30 00:17:29;;;;;;;12.32;6.35;;;0.20;99.90;;;-0.02;100.00;97526.13;170512;29;1299;-74
2021/12/30 00:17:35;;;;;;;11.97;6.53;;;0.20;99.90;;;-0.13;100.00;97499.66;171800;28;1438;-74
2021/12/30 00:17:41;;;;;;;12.77;6.87;;;0.20;99.90;;;-0.04;100.00;97514.78;172597;28;954;-73
2021/12/30 00:17:48;;;;;;;13.10;7.25;;;0.20;99.90;;;-0.01;100.00;97521.66;171046;28;1177;-73
2021/12/30 00:17:54;;;;;;;13.33;7.47;;;0.20;99.90;;;-0.16;100.00;97501.72;171782;28;1382;-73
2021/12/30 00:18:02;;;;;;;14.67;7.67;;;0.20;99.90;;;-0.06;100.00;97516.75;171189;28;1296;-73
2021/12/30 00:18:10;;;;;;;14.05;7.42;;;0.20;99.90;;;-0.10;100.00;97509.97;171079;28;963;-73
2021/12/30 00:18:17;;;;;;;12.70;7.25;;;0.20;99.90;;;-0.06;100.00;97513.25;171117;28;1377;-73
2021/12/30 00:18:24;;;;;;;13.50;7.02;;;0.20;99.90;;;-0.08;100.00;97516.00;173037;28;1457;-73
2021/12/30 00:18:31;;;;;;;13.47;6.97;;;0.20;99.90;;;-0.07;100.00;97515.06;171656;28;1517;-73
2021/12/30 00:18:37;;;;;;;13.57;7.40;;;0.20;99.90;;;-0.04;100.00;97519.25;172509;28;1262;-73
2021/12/30 00:18:44;;;;;;;13.98;7.47;;;0.20;99.90;;;-0.01;100.00;97525.16;172567;28;1009;-73
2021/12/30 00:18:50;;;;;;;14.64;7.80;;;0.20;99.90;;;0.01;100.00;97525.00;171847;28;971;-73
2021/12/30 00:18:56;;;;;;;15.47;8.10;;;0.20;99.90;;;-0.09;100.00;97510.81;173145;28;1263;-71
2021/12/30 00:19:03;;;;;;;15.40;8.07;;;0.20;99.90;;;-0.10;100.00;97507.34;172770;28;1295;-73
2021/12/30 00:19:09;;;;;;;16.53;7.87;;;0.20;99.90;;;-0.19;100.00;97491.34;172474;28;967;-74
2021/12/30 00:19:15;;;;;;;16.73;7.77;;;0.20;99.90;;;-0.01;100.00;97525.16;172467;28;1299;-73
2021/12/30 00:19:21;;;;;;;15.60;7.70;;;0.20;99.90;;;-0.36;100.00;97462.75;172917;28;1220;-74
2021/12/30 00:19:27;;;;;;;15.40;7.70;;;0.20;99.90;;;-0.11;100.00;97503.03;171859;28;922;-73
2021/12/30 00:19:33;;;;;;;16.10;7.80;;;0.20;99.90;;;-0.07;100.00;97507.13;172415;28;1254;-74
2021/12/30 00:19:39;;;;;;;16.60;8.10;;;0.20;99.90;;;0.00;100.00;97523.34;173241;28;863;-73
2021/12/30 00:19:45;;;;;;;15.93;8.07;;;0.20;99.90;;;-0.20;100.00;97485.22;173616;28;1535;-73
2021/12/30 00:19:51;;;;;;;15.80;8.10;;;0.20;99.90;;;-0.01;100.00;97519.03;172514;28;868;-73
2021/12/30 00:19:58;;;;;;;15.65;7.93;;;0.20;99.90;;;-0.08;100.00;97504.59;171815;28;1047;-74
2021/12/30 00:20:07;;;;;;;14.73;7.90;;;0.20;99.90;;;-0.08;100.00;97505.44;170950;28;1204;-74
2021/12/30 00:20:13;;;;;;;14.98;7.90;;;0.20;99.90;;;-0.04;100.00;97512.16;172444;28;1364;-73
2021/12/30 00:20:20;;;;;;;15.32;7.80;;;0.20;99.90;;;-0.06;100.00;97505.31;173040;28;1393;-73
2021/12/30 00:20:26;;;;;;;15.50;7.85;;;0.20;99.90;;;-0.01;100.00;97519.88;173305;28;1290;-74
2021/12/30 00:20:33;;;;;;;16.30;7.77;;;0.20;99.90;;;-0.12;100.00;97504.00;171715;28;1450;-73
2021/12/30 00:20:40;;;;;;;16.13;7.67;;;0.20;99.90;;;-0.03;100.00;97521.78;173128;28;1356;-72
2021/12/30 00:20:46;;;;;;;15.34;7.62;;;0.20;99.90;;;-0.08;100.00;97509.88;172458;28;1310;-72
2021/12/30 00:20:53;;;;;;;15.57;7.70;;;0.20;99.90;;;-0.13;100.00;97499.66;173742;28;1263;-73
2021/12/30 00:20:59;;;;;;;15.17;7.60;;;0.20;99.90;;;-0.06;100.00;97511.44;173090;28;1257;-73
2021/12/30 00:21:05;;;;;;;16.02;7.55;;;0.20;99.90;;;-0.04;100.00;97525.38;172530;28;896;-73
2021/12/30 00:21:11;;;;;;;15.37;7.67;;;0.20;99.90;;;-0.08;100.00;97512.53;171813;28;1259;-73
2021/12/30 00:21:19;;;;;;;15.44;7.78;;;0.20;99.90;;;-0.02;100.00;97525.28;172354;28;1772;-73
2021/12/30 00:21:25;;;;;;;14.80;7.55;;;0.20;99.90;;;-0.09;100.00;97509.03;173111;28;1556;-73
2021/12/30 00:21:31;;;;;;;13.70;7.57;;;0.20;99.90;;;-0.07;100.00;97512.41;172482;28;1409;-73
2021/12/30 00:21:38;;;;;;;13.55;7.53;;;0.20;99.90;;;-0.06;100.00;97515.91;172380;28;1189;-73
2021/12/30 00:21:44;;;;;;;14.33;7.77;;;0.20;99.90;;;-0.12;100.00;97509.28;173197;28;968;-73
2021/12/30 00:21:50;;;;;;;15.85;8.38;;;0.20;99.90;;;-0.12;100.00;97508.44;171745;28;1296;-73
2021/12/30 00:21:56;;;;;;;17.95;8.77;;;0.20;99.90;;;-0.16;100.00;97505.19;171020;28;1531;-73
2021/12/30 00:22:04;;;;;;;18.40;8.90;;;0.20;99.90;;;-0.14;100.00;97511.19;172521;28;852;-74
2021/12/30 00:22:10;;;;;;;18.14;8.68;;;0.20;99.90;;;-0.07;100.00;97516.84;172439;28;1441;-73
2021/12/30 00:22:16;;;;;;;17.67;8.32;;;0.20;99.90;;;-0.09;100.00;97516.13;171763;28;1406;-74
2021/12/30 00:22:23;;;;;;;16.00;8.00;;;0.20;99.90;;;-0.23;100.00;97495.22;171112;28;916;-74
2021/12/30 00:22:29;;;;;;;14.86;7.90;;;0.20;99.90;;;-0.16;100.00;97505.19;171666;28;1388;-73
2021/12/30 00:22:37;;;;;;;13.97;7.90;;;0.20;99.90;;;-0.20;100.00;97493.16;172322;28;1422;-73
2021/12/30 00:22:43;;;;;;;14.70;8.57;;;0.20;99.90;;;-0.17;100.00;97506.16;171927;28;987;-74
2021/12/30 00:22:50;;;;;;;16.60;8.90;;;0.20;99.90;;;-0.18;100.00;97507.13;171193;28;897;-73
2021/12/30 00:22:56;;;;;;;16.62;8.96;;;0.20;99.90;;;-0.17;100.00;97516.75;171195;28;1070;-73
2021/12/30 00:23:04;;;;;;;17.17;9.30;;;0.10;99.90;;;-0.18;100.00;97514.19;171204;28;907;-73
2021/12/30 00:23:11;;;;;;;17.57;9.07;;;0.10;99.90;;;-0.19;100.00;97516.00;171391;28;1254;-74
2021/12/30 00:23:17;;;;;;;15.37;8.27;;;0.10;99.90;;;-0.14;100.00;97516.47;172564;28;848;-73
2021/12/30 00:23:23;;;;;;;14.88;8.14;;;0.20;99.90;;;-0.20;100.00;97509.03;172429;28;1322;-73
2021/12/30 00:23:29;;;;;;;14.70;7.77;;;0.10;99.90;;;-0.28;100.00;97498.22;172549;28;856;-73
2021/12/30 00:23:35;;;;;;;13.48;7.55;;;0.10;99.90;;;-0.20;100.00;97505.53;172472;28;1567;-73
2021/12/30 00:23:43;;;;;;;13.10;7.60;;;0.10;99.90;;;-0.16;100.00;97510.50;171663;28;1417;-73
2021/12/30 00:23:49;;;;;;;14.47;7.73;;;0.10;99.90;;;-0.15;100.00;97520.09;171891;28;824;-73
2021/12/30 00:23:55;;;;;;;14.94;8.08;;;0.10;99.90;;;-0.24;100.00;97510.22;171228;28;1523;-73
2021/12/30 00:24:01;;;;;;;15.80;8.48;;;0.10;99.90;;;-0.48;100.00;97456.63;169903;29;857;-74
2021/12/30 00:24:07;;;;;;;18.08;8.68;;;0.10;99.90;;;-0.32;100.00;97493.28;170118;29;1194;-73
2021/12/30 00:24:13;;;;;;;18.05;8.65;;;0.10;99.90;;;-0.27;100.00;97504.34;172506;28;946;-73
2021/12/30 00:24:19;;;;;;;17.65;8.55;;;0.10;99.90;;;-0.43;100.00;97472.97;171791;28;1350;-73
2021/12/30 00:24:25;;;;;;;17.75;8.25;;;0.10;99.90;;;-0.27;100.00;97502.53;171715;28;1325;-73
2021/12/30 00:24:31;;;;;;;17.60;7.97;;;0.10;99.90;;;-0.43;100.00;97475.59;171772;28;951;-73
2021/12/30 00:24:38;;;;;;;16.10;7.90;;;0.10;99.90;;;-0.19;100.00;97510.72;171781;28;1286;-74
2021/12/30 00:24:44;;;;;;;16.67;8.30;;;0.10;99.90;;;-0.23;100.00;97509.28;171820;28;1358;-73
2021/12/30 00:24:50;;;;;;;16.70;8.50;;;0.10;99.90;;;-0.16;100.00;97518.44;171056;28;911;-73
2021/12/30 00:24:56;;;;;;;17.43;8.87;;;0.10;99.90;;;-0.15;100.00;97521.88;172541;28;935;-73
2021/12/30 00:25:03;;;;;;;17.42;9.23;;;0.10;99.90;;;-0.32;100.00;97488.84;172467;28;1002;-73
2021/12/30 00:25:11;;;;;;;16.92;9.10;;;0.10;99.90;;;-0.26;100.00;97498.91;172163;28;1368;-73
2021/12/30 00:25:17;;;;;;;17.58;8.93;;;0.10;99.90;;;-0.13;100.00;97526.13;172551;28;984;-73
2021/12/30 00:25:23;;;;;;;17.67;8.45;;;0.10;99.90;;;-0.15;100.00;97517.44;171760;28;1426;-73
2021/12/30 00:25:37;;;;;;;17.65;8.02;;;0.10;99.90;;;-0.24;100.00;97502.28;172607;28;1302;-74
2021/12/30 00:25:44;;;;;;;17.89;7.99;;;0.10;99.90;;;-0.11;100.00;97518.91;171756;28;1376;-73
2021/12/30 00:25:50;;;;;;;16.24;7.90;;;0.10;99.90;;;-0.13;100.00;97514.69;171801;28;1453;-74
2021/12/30 00:25:57;;;;;;;15.80;8.07;;;0.10;99.90;;;-0.22;100.00;97504.84;171652;28;1242;-73
2021/12/30 00:26:03;;;;;;;15.93;8.27;;;0.10;99.90;;;-0.08;100.00;97523.09;171870;28;928;-73
2021/12/30 00:26:09;;;;;;;16.53;8.13;;;0.20;99.90;;;-0.09;100.00;97516.97;172455;28;995;-74
2021/12/30 00:26:15;;;;;;;18.50;7.93;;;0.10;99.90;;;-0.42;100.00;97464.06;172412;28;1361;-74
2021/12/30 00:26:21;;;;;;;19.10;8.13;;;0.10;99.90;;;-0.12;100.00;97511.09;172426;28;1469;-73
2021/12/30 00:26:27;;;;;;;18.10;8.00;;;0.10;99.90;;;-0.12;100.00;97511.09;173801;28;1096;-73
2021/12/30 00:26:33;;;;;;;17.73;7.90;;;0.10;99.90;;;-0.17;100.00;97503.50;172393;28;1408;-73
2021/12/30 00:26:40;;;;;;;17.40;8.25;;;0.10;99.90;;;-0.27;100.00;97494.63;170308;28;1481;-74
2021/12/30 00:26:45;;;;;;;16.40;8.65;;;0.10;99.90;;;-0.12;100.00;97522.50;172422;28;1383;-73
2021/12/30 00:26:51;;;;;;;15.90;8.55;;;0.20;99.90;;;-0.13;100.00;97507.59;171767;28;1176;-73
2021/12/30 00:26:57;;;;;;;16.73;8.50;;;0.20;99.90;;;-0.18;100.00;97501.81;172403;28;1410;-73
2021/12/30 00:27:04;;;;;;;17.60;8.45;;;0.10;99.90;;;-0.23;100.00;97489.91;171460;28;1300;-74
2021/12/30 00:27:10;;;;;;;17.16;8.14;;;0.20;99.90;;;-0.11;100.00;97513.63;170983;28;1383;-74
2021/12/30 00:27:16;;;;;;;18.70;7.90;;;0.10;99.90;;;-0.18;100.00;97496.53;173209;28;1229;-73
2021/12/30 00:27:22;;;;;;;18.42;7.84;;;0.10;99.90;;;-0.09;100.00;97506.38;173245;28;959;-73
2021/12/30 00:27:28;;;;;;;18.23;7.90;;;0.20;99.90;;;-0.05;100.00;97526.34;172457;28;1266;-73
2021/12/30 00:27:34;;;;;;;17.42;7.97;;;0.10;99.90;;;-0.04;100.00;97525.38;171818;28;1235;-73
2021/12/30 00:27:41;;;;;;;17.77;7.97;;;0.10;99.90;;;-0.11;100.00;97508.31;172970;28;1482;-74
2021/12/30 00:27:47;;;;;;;15.83;8.10;;;0.10;99.90;;;-0.05;100.00;97523.69;173854;28;982;-74
2021/12/30 00:27:53;;;;;;;17.17;8.37;;;0.20;99.90;;;-0.05;100.00;97522.84;172552;28;943;-73
2021/12/30 00:27:59;;;;;;;17.52;9.07;;;0.20;99.90;;;-0.08;100.00;97520.47;172487;28;1212;-73
2021/12/30 00:28:14;;;;;;;20.30;10.17;;;0.10;99.90;;;-0.07;100.00;97512.41;173317;28;921;-73
2021/12/30 00:28:23;;;;;;;26.63;13.05;;;0.10;99.90;;;-0.02;100.00;97527.91;172370;28;2748;-73
2021/12/30 00:28:29;;;;;;;36.37;17.20;;;0.20;99.90;;;-0.03;100.00;97516.50;172426;28;1251;-73
2021/12/30 00:28:35;;;;;;;34.63;17.13;;;0.20;99.90;;;-0.11;100.00;97505.69;171164;28;899;-74
2021/12/30 00:28:41;;;;;;;33.03;16.67;;;0.20;99.90;;;-0.37;100.00;97461.06;171869;28;828;-73
2021/12/30 00:28:48;;;;;;;32.20;16.45;;;0.20;99.90;;;-0.08;100.00;97507.22;171242;28;966;-74
2021/12/30 00:28:54;;;;;;;26.53;14.47;;;0.20;99.90;;;-0.05;100.00;97512.25;172588;28;1247;-72
2021/12/30 00:28:59;;;;;;;24.30;13.30;;;0.20;99.90;;;-0.01;100.00;97522.50;170975;28;1307;-73