Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:01;;;;;;;5.80;4.10;;;5.90;99.90;;;;;;4987003;28;20282;-57
2024/01/18 00:02:27;;;;;;;6.10;3.90;;;6.00;99.90;;;;;;4983696;28;20174;-55
2024/01/18 00:04:52;;;;;;;6.97;4.30;;;6.00;99.90;;;;;;4982711;28;20822;-58
2024/01/18 00:07:18;;;;;;;6.90;3.70;;;6.00;99.90;;;;;;4986198;28;20205;-56
2024/01/18 00:09:44;;;;;;;3.83;2.90;;;6.00;99.90;;;;;;4987048;28;20201;-56
2024/01/18 00:12:11;;;;;;;4.90;3.30;;;6.00;99.90;;;;;;4988011;28;20173;-57
2024/01/18 00:14:36;;;;;;;3.70;2.70;;;6.00;99.90;;;;;;4988159;28;20267;-56
2024/01/18 00:17:02;;;;;;;4.17;3.60;;;6.00;99.90;;;;;;4987618;28;20471;-59
2024/01/18 00:19:28;;;;;;;4.33;3.30;;;6.10;99.90;;;;;;4979611;28;21016;-64
2024/01/18 00:21:54;;;;;;;4.07;3.27;;;6.00;99.90;;;;;;4982740;28;20193;-56
2024/01/18 00:24:20;;;;;;;3.33;3.03;;;6.00;99.90;;;;;;4981146;28;20427;-58
2024/01/18 00:26:45;;;;;;;4.03;2.80;;;6.00;99.90;;;;;;4982770;28;20189;-57
2024/01/18 00:29:11;;;;;;;4.13;3.17;;;6.00;99.90;;;;;;4988793;28;20440;-55
2024/01/18 00:31:37;;;;;;;3.20;2.87;;;6.00;99.90;;;;;;4985900;28;20175;-56
2024/01/18 00:34:02;;;;;;;3.07;2.77;;;6.00;99.90;;;;;;4986198;28;20181;-57
2024/01/18 00:36:28;;;;;;;5.10;3.00;;;6.00;99.90;;;;;;4984826;28;20176;-61
2024/01/18 00:38:53;;;;;;;3.63;3.00;;;6.00;99.90;;;;;;4988865;28;20209;-59
2024/01/18 00:41:20;;;;;;;3.53;2.87;;;6.00;99.90;;;;;;4987874;28;20274;-56
2024/01/18 00:43:49;;;;;;;4.47;3.60;;;6.00;99.90;;;;;;4985270;28;20632;-61
2024/01/18 00:46:19;;;;;;;3.33;3.00;;;6.00;99.90;;;;;;4983672;28;20482;-57
2024/01/18 00:48:44;;;;;;;3.10;2.80;;;6.00;99.90;;;;;;4988504;28;20515;-57
2024/01/18 00:51:10;;;;;;;4.07;3.40;;;6.00;99.90;;;;;;4985257;28;20432;-58
2024/01/18 00:53:35;;;;;;;4.53;3.60;;;6.00;99.90;;;;;;4979320;28;20189;-55
2024/01/18 00:56:01;;;;;;;5.07;3.80;;;6.00;99.90;;;;;;4986190;28;20216;-56
2024/01/18 00:58:26;;;;;;;3.87;3.50;;;6.00;99.90;;;;;;4985640;28;20209;-60
2024/01/18 01:00:52;;;;;;;4.47;3.90;;;6.00;99.90;;;;;;4985412;28;20174;-58
2024/01/18 01:03:18;;;;;;;6.67;4.40;;;6.00;99.90;;;;;;4988917;28;20201;-54
2024/01/18 01:05:43;;;;;;;4.60;3.73;;;6.00;99.90;;;;;;4976754;28;20173;-59
2024/01/18 01:08:09;;;;;;;5.77;3.20;;;6.00;99.90;;;;;;4985687;28;20197;-55
2024/01/18 01:10:34;;;;;;;5.27;3.90;;;6.00;99.90;;;;;;4986314;28;20181;-59
2024/01/18 01:13:00;;;;;;;5.70;4.27;;;6.00;99.90;;;;;;4986481;28;20260;-55
2024/01/18 01:15:25;;;;;;;5.40;4.57;;;6.10;99.90;;;;;;4988584;28;20644;-56
2024/01/18 01:17:51;;;;;;;5.20;4.00;;;6.00;99.90;;;;;;4987858;28;20231;-59
2024/01/18 01:20:16;;;;;;;5.07;4.03;;;6.00;99.90;;;;;;4984427;28;20229;-58
2024/01/18 01:22:42;;;;;;;4.60;3.87;;;6.00;99.90;;;;;;4983261;28;20199;-55
2024/01/18 01:25:08;;;;;;;6.00;4.70;;;6.00;99.90;;;;;;4988157;28;20184;-55
2024/01/18 01:27:34;;;;;;;5.77;4.13;;;6.00;99.90;;;;;;4983564;28;20204;-54
2024/01/18 01:29:59;;;;;;;6.30;4.53;;;6.00;99.90;;;;;;4984052;28;20452;-56
2024/01/18 01:32:25;;;;;;;6.30;4.77;;;6.00;99.90;;;;;;4983612;28;20179;-57
2024/01/18 01:34:51;;;;;;;5.57;4.40;;;6.00;99.90;;;;;;4984948;28;20208;-55
2024/01/18 01:37:16;;;;;;;6.40;4.27;;;6.00;99.90;;;;;;4983320;28;20185;-57
2024/01/18 01:39:42;;;;;;;5.93;4.67;;;6.00;99.90;;;;;;4983548;28;20201;-55
2024/01/18 01:42:08;;;;;;;5.00;4.23;;;6.00;99.90;;;;;;4990535;28;20258;-58
2024/01/18 01:44:34;;;;;;;6.17;4.53;;;6.00;99.90;;;;;;4986718;28;20652;-54
2024/01/18 01:46:59;;;;;;;5.23;4.43;;;6.00;99.90;;;;;;4990976;28;20471;-58
2024/01/18 01:49:25;;;;;;;4.80;3.70;;;6.00;99.90;;;;;;4988149;28;20575;-56
2024/01/18 01:51:52;;;;;;;5.20;4.47;;;6.00;99.90;;;;;;4988065;28;20267;-55
2024/01/18 01:54:21;;;;;;;5.20;4.20;;;6.00;99.90;;;;;;4990031;28;20207;-56
2024/01/18 01:56:51;;;;;;;6.23;4.90;;;6.10;99.90;;;;;;4990292;28;20416;-55
2024/01/18 01:59:18;;;;;;;9.50;6.07;;;6.00;99.90;;;;;;4987042;28;20428;-56
2024/01/18 02:01:45;;;;;;;8.67;6.30;;;6.00;99.90;;;;;;4989621;28;20503;-58
2024/01/18 02:04:12;;;;;;;7.87;5.27;;;6.00;99.90;;;;;;4988576;28;20634;-55
2024/01/18 02:06:39;;;;;;;7.00;4.60;;;6.00;99.90;;;;;;4989866;28;20443;-56
2024/01/18 02:09:06;;;;;;;4.83;3.83;;;6.00;99.90;;;;;;4991453;28;20436;-54
2024/01/18 02:11:32;;;;;;;6.20;4.33;;;6.00;99.90;;;;;;4988917;28;20830;-55
2024/01/18 02:13:57;;;;;;;5.60;4.33;;;6.00;99.90;;;;;;4989035;28;20979;-57
2024/01/18 02:16:23;;;;;;;6.40;4.40;;;6.00;99.90;;;;;;4987972;28;20186;-55
2024/01/18 02:18:49;;;;;;;4.93;4.00;;;6.00;99.90;;;;;;4987414;28;20287;-56
2024/01/18 02:21:15;;;;;;;4.67;3.57;;;6.00;99.90;;;;;;4989089;28;20531;-55
2024/01/18 02:23:48;;;;;;;6.73;4.60;;;6.00;99.90;;;;;;4990666;28;20264;-55
2024/01/18 02:26:14;;;;;;;7.57;5.47;;;6.00;99.90;;;;;;4987522;28;20428;-55
2024/01/18 02:28:59;;;;;;;4.63;3.90;;;6.10;99.90;;;;;;4986876;28;20478;-54
2024/01/18 02:31:25;;;;;;;5.60;4.53;;;6.10;99.90;;;;;;4987052;28;20189;-56
2024/01/18 02:33:51;;;;;;;3.70;3.27;;;6.00;99.90;;;;;;4989632;28;20408;-58
2024/01/18 02:36:18;;;;;;;4.30;2.97;;;6.00;99.90;;;;;;4976257;28;20667;-58
2024/01/18 02:38:45;;;;;;;3.87;3.47;;;6.00;99.90;;;;;;4989884;28;20960;-55
2024/01/18 02:41:11;;;;;;;5.20;3.90;;;6.00;99.90;;;;;;4987942;28;20431;-55
2024/01/18 02:43:36;;;;;;;5.23;3.73;;;6.00;99.90;;;;;;4986297;28;20447;-56
2024/01/18 02:46:02;;;;;;;4.40;3.10;;;6.00;99.90;;;;;;4989616;28;20173;-55
2024/01/18 02:48:28;;;;;;;7.70;2.77;;;6.00;99.90;;;;;;4980555;28;20259;-55
2024/01/18 02:50:53;;;;;;;3.77;2.43;;;6.00;99.90;;;;;;4984936;28;20663;-58
2024/01/18 02:53:20;;;;;;;4.57;2.80;;;6.00;99.90;;;;;;4987535;28;20714;-57
2024/01/18 02:55:46;;;;;;;2.93;2.27;;;6.00;99.90;;;;;;4984910;28;20265;-58
2024/01/18 02:58:12;;;;;;;2.80;2.27;;;6.00;99.90;;;;;;4987159;28;20416;-56
2024/01/18 03:00:38;;;;;;;4.77;1.93;;;6.00;99.90;;;;;;4988325;28;20428;-56
2024/01/18 03:03:04;;;;;;;3.00;2.43;;;6.00;99.90;;;;;;4984985;28;20802;-58
2024/01/18 03:05:33;;;;;;;10.43;2.60;;;6.00;99.90;;;;;;4989455;28;20452;-54
2024/01/18 03:07:59;;;;;;;2.23;2.03;;;6.00;99.90;;;;;;4986535;28;20464;-56
2024/01/18 03:10:25;;;;;;;2.00;1.90;;;6.00;99.90;;;;;;4986551;28;20519;-55
2024/01/18 03:12:50;;;;;;;1.90;1.77;;;6.00;99.90;;;;;;4988241;28;20169;-56
2024/01/18 03:15:16;;;;;;;3.70;2.37;;;6.00;99.90;;;;;;4990452;28;20676;-58
2024/01/18 03:17:41;;;;;;;2.37;2.17;;;6.00;99.90;;;;;;4984945;28;20181;-56
2024/01/18 03:20:08;;;;;;;3.33;1.97;;;6.00;99.90;;;;;;4990094;28;20560;-55
2024/01/18 03:22:34;;;;;;;2.67;2.30;;;6.00;99.90;;;;;;4987398;28;20181;-57
2024/01/18 03:25:01;;;;;;;2.30;2.10;;;6.00;99.90;;;;;;4987437;28;20428;-54
2024/01/18 03:27:26;;;;;;;2.90;1.87;;;6.10;99.90;;;;;;4986852;28;20479;-58
2024/01/18 03:29:52;;;;;;;3.83;3.07;;;6.10;99.90;;;;;;4988904;28;20494;-55
2024/01/18 03:32:17;;;;;;;2.70;2.20;;;6.10;99.90;;;;;;4990489;28;20283;-56
2024/01/18 03:34:45;;;;;;;2.80;2.20;;;6.10;99.90;;;;;;4987018;28;20177;-55
2024/01/18 03:37:11;;;;;;;2.50;2.20;;;6.10;99.90;;;;;;4988918;28;20184;-58
2024/01/18 03:39:36;;;;;;;2.30;2.10;;;6.10;99.90;;;;;;4988487;28;20579;-56
2024/01/18 03:42:02;;;;;;;3.67;2.13;;;6.10;99.90;;;;;;4988143;28;20181;-55
2024/01/18 03:44:28;;;;;;;2.10;2.00;;;6.10;99.90;;;;;;4985254;28;20182;-56
2024/01/18 03:46:53;;;;;;;2.70;2.10;;;6.10;99.90;;;;;;4985553;28;20455;-55
2024/01/18 03:49:32;;;;;;;2.50;2.10;;;6.10;99.90;;;;;;4983999;28;20197;-55
2024/01/18 03:51:58;;;;;;;2.27;2.07;;;6.10;99.90;;;;;;4984876;28;20179;-55
2024/01/18 03:54:23;;;;;;;2.47;2.27;;;6.10;99.90;;;;;;4985051;28;20424;-58
2024/01/18 03:56:49;;;;;;;1.90;1.80;;;6.10;99.90;;;;;;4987193;28;20649;-54
2024/01/18 03:59:15;;;;;;;1.67;1.57;;;6.00;99.90;;;;;;4988906;28;20623;-59
2024/01/18 04:01:41;;;;;;;1.63;1.53;;;6.00;99.90;;;;;;4984989;28;20181;-56
2024/01/18 04:04:07;;;;;;;1.50;1.40;;;6.00;99.90;;;;;;4986221;28;20440;-57
2024/01/18 04:06:33;;;;;;;2.30;2.10;;;6.00;99.90;;;;;;4986698;28;20587;-57
2024/01/18 04:08:59;;;;;;;1.77;1.67;;;6.00;99.90;;;;;;4986200;28;20475;-56
2024/01/18 04:11:24;;;;;;;2.50;1.50;;;6.00;99.90;;;;;;4986126;28;20181;-58
2024/01/18 04:13:50;;;;;;;1.30;1.20;;;6.00;99.90;;;;;;4984047;28;20193;-56
2024/01/18 04:16:15;;;;;;;1.90;1.60;;;6.00;99.90;;;;;;4987012;28;20264;-57
2024/01/18 04:18:41;;;;;;;3.90;1.40;;;6.00;99.90;;;;;;4983841;28;20848;-55
2024/01/18 04:21:07;;;;;;;2.13;1.30;;;6.00;99.90;;;;;;4989217;28;20177;-57
2024/01/18 04:23:33;;;;;;;1.60;1.37;;;6.00;99.90;;;;;;4985807;28;20429;-56
2024/01/18 04:25:59;;;;;;;1.30;1.20;;;6.00;99.90;;;;;;4985579;28;20200;-58
2024/01/18 04:28:24;;;;;;;4.50;1.57;;;6.00;99.90;;;;;;4986998;28;20217;-57
2024/01/18 04:30:50;;;;;;;1.40;1.30;;;5.90;99.90;;;;;;4988419;28;20185;-55
2024/01/18 04:33:18;;;;;;;1.53;1.43;;;5.90;99.90;;;;;;4988307;28;20189;-55
2024/01/18 04:35:44;;;;;;;8.97;2.00;;;5.90;99.90;;;;;;5006450;23;20236;-60
2024/01/18 04:38:09;;;;;;;3.27;2.40;;;5.90;99.90;;;;;;5000098;28;20429;-60
2024/01/18 04:40:35;;;;;;;3.50;2.50;;;5.90;99.90;;;;;;5006339;28;20593;-60
2024/01/18 04:43:01;;;;;;;2.53;1.90;;;5.90;99.90;;;;;;5008883;28;20177;-60
2024/01/18 04:45:27;;;;;;;1.93;1.60;;;5.80;99.90;;;;;;5000281;28;20205;-59
2024/01/18 04:47:53;;;;;;;1.63;1.53;;;5.90;99.90;;;;;;4984232;28;20204;-60
2024/01/18 04:50:24;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;4988793;28;20181;-60
2024/01/18 04:52:50;;;;;;;1.63;1.43;;;5.80;99.90;;;;;;4978591;28;20432;-60
2024/01/18 04:55:16;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;4988652;28;20467;-59
2024/01/18 04:57:42;;;;;;;1.23;1.23;;;5.80;99.90;;;;;;4986466;28;20432;-59
2024/01/18 05:00:10;;;;;;;1.17;1.17;;;5.80;99.90;;;;;;4993755;28;20192;-59
2024/01/18 05:02:36;;;;;;;1.90;1.60;;;5.80;99.90;;;;;;4988968;28;20432;-60
2024/01/18 05:05:02;;;;;;;1.43;1.33;;;5.80;99.90;;;;;;4992141;28;20440;-60
2024/01/18 05:07:28;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;4988123;28;20989;-60
2024/01/18 05:09:53;;;;;;;1.47;1.37;;;5.90;99.90;;;;;;4984380;28;20273;-60
2024/01/18 05:12:19;;;;;;;1.80;1.30;;;5.80;99.90;;;;;;4989738;28;20218;-60
2024/01/18 05:14:45;;;;;;;1.10;1.00;;;5.80;99.90;;;;;;4968545;28;20212;-61
2024/01/18 05:17:12;;;;;;;1.90;1.40;;;5.80;99.90;;;;;;4975821;28;20251;-60
2024/01/18 05:19:38;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;4987595;28;20479;-59
2024/01/18 05:22:04;;;;;;;1.53;1.20;;;5.80;99.90;;;;;;4985195;28;20466;-60
2024/01/18 05:24:30;;;;;;;1.30;1.20;;;5.80;99.90;;;;;;4986690;28;20223;-60
2024/01/18 05:26:56;;;;;;;1.47;1.37;;;5.90;99.90;;;;;;4985900;28;20204;-60
2024/01/18 05:29:21;;;;;;;1.33;1.23;;;5.90;99.90;;;;;;4999590;28;20436;-60
2024/01/18 05:31:47;;;;;;;1.70;1.10;;;5.90;99.90;;;;;;4987770;28;20652;-60
2024/01/18 05:34:13;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;4976969;28;20179;-60
2024/01/18 05:36:38;;;;;;;1.77;1.40;;;5.90;99.90;;;;;;4980925;28;20182;-60
2024/01/18 05:39:04;;;;;;;1.43;1.33;;;5.80;99.90;;;;;;4980032;28;20320;-62
2024/01/18 05:41:30;;;;;;;1.10;1.00;;;5.80;99.90;;;;;;4987457;28;20189;-59
2024/01/18 05:43:56;;;;;;;1.20;1.10;;;5.90;99.90;;;;;;4982969;28;20173;-59
2024/01/18 05:46:22;;;;;;;9.20;1.50;;;5.90;99.90;;;;;;4987799;28;20212;-60
2024/01/18 05:48:48;;;;;;;1.70;1.60;;;5.80;99.90;;;;;;4988141;28;20762;-60
2024/01/18 05:51:14;;;;;;;1.53;1.23;;;5.90;99.90;;;;;;4979243;28;20865;-59
2024/01/18 05:53:40;;;;;;;1.37;1.27;;;5.90;99.90;;;;;;4987917;28;20429;-62
2024/01/18 05:56:06;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;4977865;28;20292;-60
2024/01/18 05:58:32;;;;;;;1.63;1.40;;;5.90;99.90;;;;;;4981520;28;20188;-60
2024/01/18 06:00:58;;;;;;;2.90;1.40;;;5.90;99.90;;;;;;4979662;28;20439;-59
2024/01/18 06:03:23;;;;;;;1.50;1.40;;;5.80;99.90;;;;;;4985506;28;20486;-59
2024/01/18 06:05:49;;;;;;;2.93;2.23;;;5.80;99.90;;;;;;4981157;28;20236;-60
2024/01/18 06:08:15;;;;;;;1.80;1.20;;;5.80;99.90;;;;;;4986597;28;20208;-61
2024/01/18 06:10:42;;;;;;;2.63;1.37;;;5.80;99.90;;;;;;4986657;28;20264;-60
2024/01/18 06:13:09;;;;;;;2.90;1.20;;;5.90;99.90;;;;;;4984026;28;20462;-60
2024/01/18 06:15:35;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;4981392;28;20478;-59
2024/01/18 06:18:03;;;;;;;2.30;1.33;;;5.80;99.90;;;;;;4986458;28;20447;-59
2024/01/18 06:20:30;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;4983835;28;20177;-60
2024/01/18 06:22:57;;;;;;;2.10;1.47;;;5.80;99.90;;;;;;4984999;28;21033;-60
2024/01/18 06:25:23;;;;;;;3.63;1.50;;;5.80;99.90;;;;;;4981960;28;20466;-61
2024/01/18 06:27:49;;;;;;;1.30;1.20;;;5.80;99.90;;;;;;4982224;28;20464;-59
2024/01/18 06:30:16;;;;;;;1.50;1.40;;;5.80;99.90;;;;;;4990184;28;20888;-60
2024/01/18 06:32:42;;;;;;;1.53;1.27;;;5.80;99.90;;;;;;4987680;28;20215;-60
2024/01/18 06:35:09;;;;;;;2.73;1.90;;;5.80;99.90;;;;;;4978477;28;20931;-60
2024/01/18 06:37:35;;;;;;;2.07;1.50;;;5.80;99.90;;;;;;4988227;28;20436;-59
2024/01/18 06:40:02;;;;;;;2.60;2.20;;;5.80;99.90;;;;;;4990159;28;20463;-60
2024/01/18 06:42:27;;;;;;;3.20;2.70;;;5.80;99.90;;;;;;4991285;28;20834;-59
2024/01/18 06:44:53;;;;;;;2.10;1.50;;;5.80;99.90;;;;;;4987403;28;20451;-60
2024/01/18 06:47:18;;;;;;;1.50;1.40;;;5.80;99.90;;;;;;4990828;28;20193;-60
2024/01/18 06:49:44;;;;;;;1.57;1.47;;;5.80;99.90;;;;;;4986850;28;20519;-59
2024/01/18 06:52:10;;;;;;;1.33;1.23;;;5.90;99.90;;;;;;4984033;28;20608;-60
2024/01/18 06:54:35;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;4985090;28;20220;-60
2024/01/18 06:57:01;;;;;;;2.27;1.37;;;5.90;99.90;;;;;;4990677;28;20260;-60
2024/01/18 06:59:26;;;;;;;1.93;1.40;;;5.90;99.90;;;;;;4989460;28;20189;-60
2024/01/18 07:01:52;;;;;;;1.67;1.30;;;5.90;99.90;;;;;;4989727;28;20181;-60
2024/01/18 07:04:18;;;;;;;1.23;1.13;;;5.90;99.90;;;;;;4988316;28;20727;-60
2024/01/18 07:06:43;;;;;;;2.37;1.07;;;5.90;99.90;;;;;;4986606;28;20192;-60
2024/01/18 07:09:10;;;;;;;3.20;1.20;;;6.00;99.90;;;;;;4986195;28;20250;-60
2024/01/18 07:11:39;;;;;;;1.63;1.20;;;6.00;99.90;;;;;;4989317;28;20177;-59
2024/01/18 07:14:05;;;;;;;1.23;1.00;;;6.00;99.90;;;;;;4990907;28;20796;-60
2024/01/18 07:16:31;;;;;;;1.13;1.03;;;6.00;99.90;;;;;;4985667;28;20934;-61
2024/01/18 07:18:56;;;;;;;1.17;1.07;;;6.00;99.90;;;;;;4987914;28;20967;-59
2024/01/18 07:21:22;;;;;;;1.60;1.40;;;6.00;99.90;;;;;;4987094;28;20177;-59
2024/01/18 07:23:48;;;;;;;3.27;1.20;;;6.00;99.90;;;;;;4986590;28;20177;-60
2024/01/18 07:26:14;;;;;;;3.33;1.40;;;6.00;99.90;;;;;;4982196;28;20474;-60
2024/01/18 07:28:39;;;;;;;4.50;1.27;;;6.00;99.90;;;;;;4986652;28;20623;-60
2024/01/18 07:31:05;;;;;;;1.20;1.10;;;6.00;99.90;;;;;;4987004;28;20205;-59
2024/01/18 07:33:31;;;;;;;1.07;0.97;;;6.00;99.90;;;;;;4987648;28;20973;-60
2024/01/18 07:35:57;;;;;;;1.30;1.20;;;6.00;99.90;;;;;;4987050;28;20223;-60
2024/01/18 07:38:23;;;;;;;1.70;1.60;;;6.00;99.90;;;;;;4989051;28;20181;-60
2024/01/18 07:40:49;;;;;;;1.30;1.20;;;6.00;99.90;;;;;;4988350;28;20601;-60
2024/01/18 07:43:14;;;;;;;1.23;1.13;;;6.10;99.90;;;;;;4979885;28;20185;-60
2024/01/18 07:45:40;;;;;;;1.73;1.20;;;6.10;99.90;;;;;;4987599;28;20197;-59
2024/01/18 07:48:06;;;;;;;1.60;1.00;;;6.00;99.90;;;;;;4984112;28;20462;-60
2024/01/18 07:50:32;;;;;;;1.60;1.10;;;6.10;99.90;;;;;;4989059;28;20173;-60
2024/01/18 07:52:58;;;;;;;1.60;1.50;;;6.10;99.90;;;;;;4989530;28;20421;-60
2024/01/18 07:55:25;;;;;;;2.40;1.80;;;6.10;99.90;;;;;;4989158;28;20803;-60
2024/01/18 07:57:50;;;;;;;2.93;1.03;;;6.10;99.90;;;;;;4980915;28;20185;-59
2024/01/18 08:00:17;;;;;;;3.03;1.40;;;6.10;99.90;;;;;;4979875;28;20441;-60
2024/01/18 08:02:42;;;;;;;1.20;1.10;;;6.10;99.90;;;;;;4986379;28;20181;-59
2024/01/18 08:05:08;;;;;;;2.37;1.30;;;6.10;99.90;;;;;;4987363;28;20464;-60
2024/01/18 08:07:34;;;;;;;2.50;1.10;;;6.10;99.90;;;;;;4984961;28;20251;-59
2024/01/18 08:09:59;;;;;;;5.50;1.60;;;6.10;99.90;;;;;;4990091;28;20831;-60
2024/01/18 08:12:25;;;;;;;1.33;1.20;;;6.10;99.90;;;;;;4989336;28;20188;-60
2024/01/18 08:14:50;;;;;;;1.37;1.27;;;6.10;99.90;;;;;;4985740;28;20299;-60
2024/01/18 08:17:16;;;;;;;3.33;1.40;;;6.20;99.90;;;;;;4984491;28;20193;-60
2024/01/18 08:19:42;;;;;;;1.53;1.27;;;6.20;99.90;;;;;;4989127;28;20268;-60
2024/01/18 08:22:10;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;4985444;28;20200;-60
2024/01/18 08:24:36;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;4987606;28;20201;-59
2024/01/18 08:27:02;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;4988917;28;20424;-60
2024/01/18 08:29:28;;;;;;;1.37;1.30;;;6.30;99.90;;;;;;4988278;28;20418;-60
2024/01/18 08:31:54;;;;;;;1.43;1.07;;;6.30;99.90;;;;;;4987749;28;20671;-60
2024/01/18 08:34:19;;;;;;;6.10;1.30;;;6.30;99.90;;;;;;4988214;28;20177;-60
2024/01/18 08:36:45;;;;;;;2.27;1.20;;;6.30;99.90;;;;;;4987512;28;20412;-60
2024/01/18 08:39:10;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;4984449;28;20194;-60
2024/01/18 08:41:36;;;;;;;1.10;1.00;;;6.40;99.90;;;;;;4983393;28;20255;-60
2024/01/18 08:44:05;;;;;;;1.10;1.00;;;6.40;99.90;;;;;;4980689;28;20183;-61
2024/01/18 08:46:31;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;4983424;28;20188;-60
2024/01/18 08:48:56;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;4986184;28;20467;-60
2024/01/18 08:51:22;;;;;;;1.10;1.10;;;6.50;99.90;;;;;;4990445;28;20234;-60
2024/01/18 08:53:47;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;4988643;28;20754;-61
2024/01/18 08:56:13;;;;;;;1.20;1.10;;;6.50;99.90;;;;;;4988964;28;20201;-60
2024/01/18 08:58:39;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;4985023;28;20182;-60
2024/01/18 09:01:05;;;;;;;1.93;1.73;;;6.50;99.90;;;;;;4988722;28;20433;-61
2024/01/18 09:03:30;;;;;;;1.17;1.07;;;6.60;99.90;;;;;;4988243;28;20185;-60
2024/01/18 09:05:56;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;4984153;28;20635;-60
2024/01/18 09:08:22;;;;;;;2.63;1.90;;;6.70;99.90;;;;;;4983318;28;20756;-60
2024/01/18 09:10:49;;;;;;;3.03;1.33;;;6.80;99.90;;;;;;4979797;28;20450;-60
2024/01/18 09:13:14;;;;;;;1.50;1.23;;;6.80;99.90;;;;;;4982624;28;20181;-60
2024/01/18 09:15:41;;;;;;;1.00;0.90;;;6.80;99.90;;;;;;4984384;28;20514;-60
2024/01/18 09:18:07;;;;;;;1.20;1.10;;;6.80;99.90;;;;;;4987555;28;20292;-60
2024/01/18 09:20:33;;;;;;;1.30;1.20;;;6.80;99.90;;;;;;4985180;28;20439;-59
2024/01/18 09:22:59;;;;;;;1.00;0.90;;;6.90;99.90;;;;;;4983463;28;21038;-60
2024/01/18 09:25:24;;;;;;;1.07;1.07;;;6.80;99.90;;;;;;4986115;28;20193;-60
2024/01/18 09:27:50;;;;;;;1.20;1.10;;;6.80;99.90;;;;;;4984653;28;20244;-60
2024/01/18 09:30:16;;;;;;;1.13;1.13;;;6.90;99.90;;;;;;4985524;28;20177;-60
2024/01/18 09:32:41;;;;;;;1.13;1.10;;;6.90;99.90;;;;;;4986903;28;20592;-60
2024/01/18 09:35:08;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;4983837;28;20205;-60
2024/01/18 09:37:35;;;;;;;1.10;1.10;;;6.90;99.90;;;;;;4984216;28;20169;-59
2024/01/18 09:40:00;;;;;;;1.80;1.40;;;7.00;99.90;;;;;;4985933;28;20522;-60
2024/01/18 09:42:33;;;;;;;1.00;0.90;;;7.00;99.90;;;;;;4982743;28;20519;-61
2024/01/18 09:45:12;;;;;;;2.03;1.30;;;7.00;99.90;;;;;;4980205;28;20205;-60
2024/01/18 09:47:38;;;;;;;4.87;1.23;;;7.00;99.90;;;;;;4987028;28;20467;-60
2024/01/18 09:50:04;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;4986220;28;20435;-60
2024/01/18 09:52:30;;;;;;;2.40;1.33;;;7.00;99.90;;;;;;4984758;28;20694;-60
2024/01/18 09:54:55;;;;;;;2.03;1.30;;;7.00;99.90;;;;;;4980451;28;20456;-60
2024/01/18 09:57:32;;;;;;;4.53;1.60;;;7.00;99.90;;;;;;4984648;28;20666;-61
2024/01/18 10:00:00;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;4984337;28;20189;-60
2024/01/18 10:02:26;;;;;;;2.43;1.43;;;7.10;99.90;;;;;;4987896;28;20935;-60
2024/01/18 10:05:02;;;;;;;1.83;1.57;;;7.00;99.90;;;;;;4982013;28;20448;-61
2024/01/18 10:07:28;;;;;;;1.70;1.60;;;7.10;99.90;;;;;;4987317;28;20464;-60
2024/01/18 10:09:54;;;;;;;2.20;2.00;;;7.10;99.90;;;;;;4988669;28;20435;-60
2024/01/18 10:12:20;;;;;;;1.57;1.47;;;7.10;99.90;;;;;;4990676;28;20180;-60
2024/01/18 10:14:46;;;;;;;2.10;1.70;;;7.10;99.90;;;;;;4986509;28;20533;-61
2024/01/18 10:17:29;;;;;;;2.77;1.80;;;7.10;99.90;;;;;;4989336;28;20805;-60
2024/01/18 10:19:56;;;;;;;3.30;1.60;;;7.10;99.90;;;;;;4987799;28;20420;-60
2024/01/18 10:22:22;;;;;;;4.87;1.83;;;7.10;99.90;;;;;;4989416;28;20443;-60
2024/01/18 10:24:49;;;;;;;6.83;1.70;;;7.10;99.90;;;;;;4988177;28;20503;-60
2024/01/18 10:27:18;;;;;;;2.33;2.13;;;7.10;99.90;;;;;;4988322;28;20451;-60
2024/01/18 10:29:44;;;;;;;3.53;1.80;;;7.10;99.90;;;;;;4985037;28;20729;-59
2024/01/18 10:32:09;;;;;;;1.80;1.70;;;7.20;99.90;;;;;;4986381;28;20935;-60
2024/01/18 10:34:38;;;;;;;1.53;1.43;;;7.20;99.90;;;;;;4988722;28;20213;-60
2024/01/18 10:37:05;;;;;;;4.07;1.70;;;7.20;99.90;;;;;;4987511;28;20540;-59
2024/01/18 10:39:39;;;;;;;1.83;1.73;;;7.20;99.90;;;;;;4988110;28;20440;-60
2024/01/18 10:42:07;;;;;;;1.60;1.50;;;7.20;99.90;;;;;;4986988;28;20439;-60
2024/01/18 10:44:37;;;;;;;3.50;1.90;;;7.30;99.90;;;;;;4986251;28;20447;-60
2024/01/18 10:47:29;;;;;;;4.17;2.40;;;7.30;99.90;;;;;;4987103;28;20420;-60
2024/01/18 10:49:56;;;;;;;5.17;3.30;;;7.40;99.90;;;;;;4981993;28;20559;-59
2024/01/18 10:52:22;;;;;;;4.87;2.00;;;7.40;99.90;;;;;;4989606;28;20485;-61
2024/01/18 10:54:49;;;;;;;1.97;1.77;;;7.40;99.90;;;;;;4988424;28;20452;-60
2024/01/18 10:57:14;;;;;;;1.30;1.20;;;7.50;99.90;;;;;;4987752;28;20448;-60
2024/01/18 10:59:40;;;;;;;1.23;1.17;;;7.60;99.90;;;;;;4990499;28;21071;-60
2024/01/18 11:02:07;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;4983596;28;20185;-60
2024/01/18 11:04:33;;;;;;;0.93;0.93;;;7.60;99.90;;;;;;4986944;28;20225;-60
2024/01/18 11:07:00;;;;;;;1.27;1.17;;;7.60;99.90;;;;;;4983424;28;20484;-60
2024/01/18 11:09:27;;;;;;;1.17;1.17;;;7.60;99.90;;;;;;4991408;28;21002;-61
2024/01/18 11:11:53;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;4988481;28;20487;-60
2024/01/18 11:14:20;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;4989521;28;20421;-60
2024/01/18 11:16:46;;;;;;;1.33;1.23;;;7.70;99.90;;;;;;4989499;28;20440;-60
2024/01/18 11:19:11;;;;;;;1.37;1.27;;;7.70;99.90;;;;;;4984205;28;21373;-60
2024/01/18 11:21:42;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;4988337;28;20655;-59
2024/01/18 11:24:08;;;;;;;1.50;1.40;;;7.70;99.90;;;;;;4984968;28;20719;-59
2024/01/18 11:26:34;;;;;;;2.73;2.40;;;7.70;99.90;;;;;;4987948;28;20428;-60
2024/01/18 11:29:17;;;;;;;2.10;1.40;;;7.70;99.90;;;;;;4987305;28;21119;-60
2024/01/18 11:31:50;;;;;;;1.10;1.00;;;7.80;99.90;;;;;;4985013;28;20440;-60
2024/01/18 11:34:36;;;;;;;1.13;1.03;;;7.80;99.90;;;;;;4987941;28;20515;-60
2024/01/18 11:37:12;;;;;;;0.97;0.97;;;7.80;99.90;;;;;;4987767;28;20995;-60
2024/01/18 11:39:49;;;;;;;1.57;1.30;;;7.80;99.90;;;;;;4987822;28;20428;-60
2024/01/18 11:42:17;;;;;;;2.43;1.03;;;7.70;99.90;;;;;;4985251;28;20428;-60
2024/01/18 11:44:58;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;4987590;28;22725;-60
2024/01/18 11:47:27;;;;;;;1.10;1.00;;;7.70;99.90;;;;;;4984682;28;20471;-60
2024/01/18 11:49:52;;;;;;;10.03;1.10;;;7.70;99.90;;;;;;4984055;28;20888;-59
2024/01/18 11:52:21;;;;;;;3.60;2.20;;;7.70;99.90;;;;;;4984269;28;20445;-60
2024/01/18 11:54:51;;;;;;;1.43;1.33;;;7.70;99.90;;;;;;4986723;28;20192;-60
2024/01/18 11:57:17;;;;;;;1.23;1.10;;;7.70;99.90;;;;;;4984864;28;20435;-60
2024/01/18 11:59:46;;;;;;;1.37;1.27;;;7.70;99.90;;;;;;4985292;28;20975;-60
2024/01/18 12:02:12;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;4985855;28;20196;-60
2024/01/18 12:04:38;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;4984068;28;20515;-60
2024/01/18 12:07:06;;;;;;;1.53;1.30;;;7.70;99.90;;;;;;4987578;28;20424;-60
2024/01/18 12:09:32;;;;;;;4.87;1.77;;;7.70;99.90;;;;;;4989119;28;20308;-60
2024/01/18 12:11:59;;;;;;;1.47;1.17;;;7.70;99.90;;;;;;4982984;28;20457;-60
2024/01/18 12:14:25;;;;;;;1.53;1.00;;;7.70;99.90;;;;;;4982602;28;20432;-59
2024/01/18 12:16:51;;;;;;;1.43;1.30;;;7.70;99.90;;;;;;4983211;28;20458;-60
2024/01/18 12:19:34;;;;;;;1.40;1.20;;;7.70;99.90;;;;;;4987325;28;20486;-60
2024/01/18 12:22:06;;;;;;;1.80;1.53;;;7.70;99.90;;;;;;4984849;28;20428;-60
2024/01/18 12:24:32;;;;;;;1.73;1.50;;;7.70;99.90;;;;;;4986815;28;20459;-60
2024/01/18 12:26:58;;;;;;;4.57;1.70;;;7.70;99.90;;;;;;4983440;28;20503;-60
2024/01/18 12:29:26;;;;;;;1.50;1.40;;;7.70;99.90;;;;;;4986978;28;20530;-60
2024/01/18 12:31:52;;;;;;;2.50;1.50;;;7.60;99.90;;;;;;4978921;28;20440;-60
2024/01/18 12:34:21;;;;;;;5.83;1.70;;;7.60;99.90;;;;;;4985257;28;20805;-60
2024/01/18 12:36:48;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;4983137;28;20243;-60
2024/01/18 12:39:18;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;4983697;28;20436;-60
2024/01/18 12:41:45;;;;;;;0.83;0.83;;;7.30;99.90;;;;;;4986841;28;20443;-60
2024/01/18 12:44:11;;;;;;;1.20;0.80;;;7.00;99.90;;;;;;4986346;28;20472;-59
2024/01/18 12:46:38;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;4985132;28;20436;-59
2024/01/18 12:49:05;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;4983822;28;20967;-60
2024/01/18 12:51:34;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;4986839;28;20938;-60
2024/01/18 12:54:00;;;;;;;1.40;1.20;;;6.00;99.90;;;;;;4983114;28;20451;-60