Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:03;;;;;;;;;;;8.60;57.70;;;;;;5075551;28;19915;-64
2022/03/13 00:03:31;;;;;;;;;;;8.50;57.70;;;;;;5094099;28;20273;-65
2022/03/13 00:05:57;;;;;;;;;;;8.40;57.50;;;;;;5075703;28;19915;-65
2022/03/13 00:08:32;;;;;;;;;;;8.50;57.40;;;;;;5075833;28;19908;-71
2022/03/13 00:10:59;;;;;;;;;;;8.50;57.60;;;;;;5093645;28;20340;-65
2022/03/13 00:13:30;;;;;;;;;;;8.50;57.70;;;;;;5075927;28;19915;-65
2022/03/13 00:15:57;;;;;;;;;;;8.40;57.60;;;;;;5093745;28;19912;-62
2022/03/13 00:18:23;;;;;;;;;;;8.50;57.70;;;;;;5094275;28;19912;-61
2022/03/13 00:20:48;;;;;;;;;;;8.50;57.70;;;;;;5093940;28;19912;-61
2022/03/13 00:23:15;;;;;;;;;;;8.40;58.00;;;;;;5093902;28;19913;-63
2022/03/13 00:25:41;;;;;;;;;;;8.50;58.00;;;;;;5094437;28;19977;-61
2022/03/13 00:28:07;;;;;;;;;;;8.50;58.00;;;;;;5094032;28;19912;-63
2022/03/13 00:30:33;;;;;;;;;;;8.40;58.20;;;;;;5094433;28;19908;-62
2022/03/13 00:33:00;;;;;;;;;;;8.30;58.20;;;;;;5093638;28;19915;-67
2022/03/13 00:35:26;;;;;;;;;;;8.30;58.60;;;;;;5093857;28;19971;-62
2022/03/13 00:37:52;;;;;;;;;;;8.30;58.90;;;;;;5075630;28;19912;-61
2022/03/13 00:40:18;;;;;;;;;;;8.20;58.90;;;;;;5093871;28;20017;-61
2022/03/13 00:42:44;;;;;;;;;;;8.10;58.70;;;;;;5076017;28;19942;-79
2022/03/13 00:45:09;;;;;;;;;;;8.10;58.60;;;;;;5093941;28;19957;-69
2022/03/13 00:47:35;;;;;;;;;;;8.10;59.10;;;;;;5076602;28;20308;-66
2022/03/13 00:50:01;;;;;;;;;;;8.10;59.00;;;;;;5093764;28;19916;-63
2022/03/13 00:52:26;;;;;;;;;;;8.10;59.30;;;;;;5075486;28;19912;-63
2022/03/13 00:54:52;;;;;;;;;;;8.10;59.40;;;;;;5092851;28;19916;-62
2022/03/13 00:57:17;;;;;;;;;;;8.00;59.70;;;;;;5097637;28;20417;-66
2022/03/13 00:59:44;;;;;;;;;;;8.00;59.90;;;;;;5097690;28;19961;-65
2022/03/13 01:02:12;;;;;;;;;;;7.90;59.70;;;;;;5097762;28;19974;-62
2022/03/13 01:04:38;;;;;;;;;;;7.90;59.60;;;;;;5079473;28;20308;-67
2022/03/13 01:07:03;;;;;;;;;;;7.90;59.70;;;;;;5078810;28;19908;-62
2022/03/13 01:09:29;;;;;;;;;;;8.00;59.70;;;;;;5097807;28;19913;-61
2022/03/13 01:11:54;;;;;;;;;;;7.90;59.90;;;;;;5081506;28;19909;-62
2022/03/13 01:14:21;;;;;;;;;;;8.00;59.90;;;;;;5097683;28;19908;-62
2022/03/13 01:16:46;;;;;;;;;;;7.90;59.80;;;;;;5078677;28;19935;-67
2022/03/13 01:19:15;;;;;;;;;;;7.90;59.60;;;;;;5097601;28;19908;-61
2022/03/13 01:21:42;;;;;;;;;;;7.80;59.50;;;;;;5097329;28;20050;-63
2022/03/13 01:24:13;;;;;;;;;;;7.80;59.80;;;;;;5078271;28;19926;-64
2022/03/13 01:26:42;;;;;;;;;;;7.80;59.60;;;;;;5063241;28;19970;-62
2022/03/13 01:29:14;;;;;;;;;;;7.70;60.10;;;;;;5056188;28;19913;-67
2022/03/13 01:31:45;;;;;;;;;;;7.70;60.10;;;;;;5039474;28;20385;-62
2022/03/13 01:34:14;;;;;;;;;;;7.70;60.30;;;;;;5039284;28;20343;-61
2022/03/13 01:36:42;;;;;;;;;;;7.50;60.60;;;;;;5056899;28;19963;-63
2022/03/13 01:39:14;;;;;;;;;;;7.50;60.90;;;;;;5038253;28;20638;-63
2022/03/13 01:41:43;;;;;;;;;;;7.50;60.90;;;;;;5038642;28;19909;-61
2022/03/13 01:44:09;;;;;;;;;;;7.60;61.20;;;;;;5038180;28;19939;-65
2022/03/13 01:46:38;;;;;;;;;;;7.50;61.40;;;;;;5056421;28;19913;-62
2022/03/13 01:49:11;;;;;;;;;;;7.40;61.60;;;;;;5056127;28;19909;-68
2022/03/13 01:51:47;;;;;;;;;;;7.40;61.90;;;;;;5038388;28;19932;-60
2022/03/13 01:54:18;;;;;;;;;;;7.20;62.20;;;;;;5057084;28;19913;-61
2022/03/13 01:56:48;;;;;;;;;;;7.20;62.60;;;;;;5040288;28;19992;-63
2022/03/13 01:59:24;;;;;;;;;;;7.10;62.90;;;;;;5038918;28;19936;-63
2022/03/13 02:01:57;;;;;;;;;;;7.20;63.00;;;;;;5056602;28;19963;-63
2022/03/13 02:04:30;;;;;;;;;;;7.00;63.30;;;;;;5056331;28;20008;-60
2022/03/13 02:07:01;;;;;;;;;;;7.00;63.70;;;;;;5054018;28;19921;-61
2022/03/13 02:09:28;;;;;;;;;;;7.00;64.10;;;;;;5037650;28;19909;-60
2022/03/13 02:11:55;;;;;;;;;;;6.80;64.40;;;;;;5037461;28;19908;-62
2022/03/13 02:14:24;;;;;;;;;;;6.80;64.80;;;;;;5055560;28;19934;-60
2022/03/13 02:16:51;;;;;;;;;;;6.70;65.00;;;;;;5055124;28;19917;-77
2022/03/13 02:19:18;;;;;;;;;;;6.70;65.20;;;;;;5056106;28;20358;-62
2022/03/13 02:21:49;;;;;;;;;;;6.70;65.50;;;;;;5038194;28;19991;-62
2022/03/13 02:24:16;;;;;;;;;;;6.60;65.60;;;;;;5037835;28;20003;-62
2022/03/13 02:26:44;;;;;;;;;;;6.60;65.70;;;;;;5055532;28;20404;-61
2022/03/13 02:29:11;;;;;;;;;;;6.60;65.70;;;;;;5054808;28;20375;-61
2022/03/13 02:31:38;;;;;;;;;;;6.60;65.70;;;;;;5037511;28;19940;-60
2022/03/13 02:34:04;;;;;;;;;;;6.60;65.50;;;;;;5036638;28;19909;-65
2022/03/13 02:36:44;;;;;;;;;;;6.50;65.50;;;;;;5037916;28;19916;-61
2022/03/13 02:39:11;;;;;;;;;;;6.60;65.30;;;;;;5055187;28;19970;-62
2022/03/13 02:41:40;;;;;;;;;;;6.60;65.20;;;;;;5055351;28;20008;-63
2022/03/13 02:44:06;;;;;;;;;;;6.60;65.30;;;;;;5055456;28;19945;-60
2022/03/13 02:46:49;;;;;;;;;;;6.50;65.50;;;;;;5055667;28;19909;-59
2022/03/13 02:49:18;;;;;;;;;;;6.50;65.30;;;;;;5054988;28;19909;-62
2022/03/13 02:51:46;;;;;;;;;;;6.50;65.40;;;;;;5055198;28;19932;-61
2022/03/13 02:54:13;;;;;;;;;;;6.50;65.10;;;;;;5036745;28;20062;-60
2022/03/13 02:56:39;;;;;;;;;;;6.30;65.20;;;;;;5037686;28;19917;-63
2022/03/13 02:59:08;;;;;;;;;;;6.40;65.10;;;;;;5054615;28;19913;-62
2022/03/13 03:01:34;;;;;;;;;;;6.50;65.20;;;;;;5055225;28;19909;-62
2022/03/13 03:04:05;;;;;;;;;;;6.40;65.10;;;;;;5054943;28;19912;-60
2022/03/13 03:06:39;;;;;;;;;;;6.40;65.00;;;;;;5061220;28;19912;-62
2022/03/13 03:09:06;;;;;;;;;;;6.40;65.20;;;;;;5056997;28;20403;-62
2022/03/13 03:11:34;;;;;;;;;;;6.40;65.30;;;;;;5051703;28;19909;-59
2022/03/13 03:14:00;;;;;;;;;;;6.40;65.20;;;;;;5054164;28;19913;-59
2022/03/13 03:16:26;;;;;;;;;;;6.40;65.40;;;;;;5054408;28;19920;-64
2022/03/13 03:18:54;;;;;;;;;;;6.40;65.10;;;;;;5036486;28;19913;-61
2022/03/13 03:21:20;;;;;;;;;;;6.30;64.40;;;;;;5036707;28;19909;-60
2022/03/13 03:23:48;;;;;;;;;;;6.30;64.70;;;;;;5036331;28;19913;-62
2022/03/13 03:26:20;;;;;;;;;;;6.30;64.80;;;;;;5065738;28;19936;-62
2022/03/13 03:28:47;;;;;;;;;;;6.20;64.80;;;;;;5074085;28;19912;-63
2022/03/13 03:31:13;;;;;;;;;;;6.20;64.80;;;;;;5073513;28;19908;-64
2022/03/13 03:33:39;;;;;;;;;;;6.20;64.80;;;;;;5056507;28;19914;-59
2022/03/13 03:36:05;;;;;;;;;;;6.10;64.60;;;;;;5073928;28;20011;-61
2022/03/13 03:38:31;;;;;;;;;;;6.20;64.60;;;;;;5074271;28;19970;-61
2022/03/13 03:40:56;;;;;;;;;;;6.20;64.70;;;;;;5074001;28;20384;-61
2022/03/13 03:43:22;;;;;;;;;;;6.30;64.50;;;;;;5092989;28;19914;-63
2022/03/13 03:45:48;;;;;;;;;;;6.30;64.20;;;;;;5094220;28;20011;-61
2022/03/13 03:48:14;;;;;;;;;;;6.30;64.40;;;;;;5058823;28;20004;-61
2022/03/13 03:50:39;;;;;;;;;;;6.20;64.50;;;;;;5076027;28;19912;-66
2022/03/13 03:53:05;;;;;;;;;;;6.20;64.30;;;;;;5075054;28;19912;-60
2022/03/13 03:55:40;;;;;;;;;;;6.20;64.40;;;;;;5076164;28;20010;-61
2022/03/13 03:58:07;;;;;;;;;;;6.10;64.50;;;;;;5093293;28;19912;-61
2022/03/13 04:00:32;;;;;;;;;;;6.00;64.60;;;;;;5075800;28;19974;-60
2022/03/13 04:02:59;;;;;;;;;;;6.00;64.80;;;;;;5093942;28;20376;-61
2022/03/13 04:05:26;;;;;;;;;;;6.00;64.60;;;;;;5076104;28;20269;-61
2022/03/13 04:07:52;;;;;;;;;;;6.20;64.60;;;;;;5093820;28;19908;-69
2022/03/13 04:10:18;;;;;;;;;;;6.20;64.50;;;;;;5074921;28;19947;-61
2022/03/13 04:12:44;;;;;;;;;;;6.20;64.20;;;;;;5082847;28;19909;-61
2022/03/13 04:15:10;;;;;;;;;;;6.20;64.20;;;;;;5054922;28;19967;-61
2022/03/13 04:17:35;;;;;;;;;;;6.10;64.20;;;;;;5055496;28;19913;-60
2022/03/13 04:20:06;;;;;;;;;;;6.10;64.30;;;;;;5054836;28;19908;-60
2022/03/13 04:22:33;;;;;;;;;;;6.00;64.40;;;;;;5055625;28;19960;-65
2022/03/13 04:24:58;;;;;;;;;;;6.10;64.70;;;;;;5053379;28;20011;-66
2022/03/13 04:27:25;;;;;;;;;;;6.00;65.20;;;;;;5053178;28;19948;-61
2022/03/13 04:29:52;;;;;;;;;;;6.00;64.70;;;;;;5052494;28;19948;-60
2022/03/13 04:32:23;;;;;;;;;;;6.10;64.50;;;;;;5053163;28;20239;-60
2022/03/13 04:34:48;;;;;;;;;;;6.10;64.50;;;;;;5053233;28;20008;-60
2022/03/13 04:37:16;;;;;;;;;;;5.90;64.70;;;;;;5052334;28;20355;-60
2022/03/13 04:39:42;;;;;;;;;;;5.90;64.80;;;;;;5035625;28;19909;-60
2022/03/13 04:42:08;;;;;;;;;;;5.90;64.80;;;;;;5057001;28;19909;-61
2022/03/13 04:44:34;;;;;;;;;;;5.90;64.70;;;;;;5055449;28;19931;-60
2022/03/13 04:47:03;;;;;;;;;;;5.90;65.00;;;;;;5054552;28;19919;-69
2022/03/13 04:49:29;;;;;;;;;;;5.90;65.00;;;;;;5072744;28;19951;-65
2022/03/13 04:51:56;;;;;;;;;;;5.90;64.70;;;;;;5073050;28;19948;-60
2022/03/13 04:54:23;;;;;;;;;;;5.80;64.80;;;;;;5072358;28;19917;-60
2022/03/13 04:56:48;;;;;;;;;;;5.80;64.90;;;;;;5072718;28;19916;-60
2022/03/13 04:59:15;;;;;;;;;;;5.70;65.10;;;;;;5072568;28;20429;-60
2022/03/13 05:01:41;;;;;;;;;;;5.70;65.00;;;;;;5054994;28;19915;-63
2022/03/13 05:04:07;;;;;;;;;;;5.60;64.70;;;;;;5054320;28;20273;-60
2022/03/13 05:06:40;;;;;;;;;;;5.70;64.70;;;;;;5055057;28;20015;-60
2022/03/13 05:09:08;;;;;;;;;;;5.70;64.60;;;;;;5053904;28;19912;-59
2022/03/13 05:11:34;;;;;;;;;;;5.70;64.50;;;;;;5054639;28;19915;-59
2022/03/13 05:14:00;;;;;;;;;;;5.60;64.80;;;;;;5072482;28;20277;-59
2022/03/13 05:16:26;;;;;;;;;;;5.60;64.90;;;;;;5054498;28;20381;-60
2022/03/13 05:18:51;;;;;;;;;;;5.70;65.00;;;;;;5054977;28;19913;-61
2022/03/13 05:21:18;;;;;;;;;;;5.60;65.00;;;;;;5054825;28;19915;-59
2022/03/13 05:23:44;;;;;;;;;;;5.60;64.70;;;;;;5073052;28;19915;-62
2022/03/13 05:26:10;;;;;;;;;;;5.50;64.70;;;;;;5062869;28;19977;-61
2022/03/13 05:28:36;;;;;;;;;;;5.50;64.70;;;;;;5073529;28;19909;-60
2022/03/13 05:31:03;;;;;;;;;;;5.60;64.50;;;;;;5071725;28;19915;-68
2022/03/13 05:33:30;;;;;;;;;;;5.60;64.30;;;;;;5073504;28;19963;-60
2022/03/13 05:35:59;;;;;;;;;;;5.70;64.40;;;;;;5071795;28;19912;-62
2022/03/13 05:38:26;;;;;;;;;;;5.50;62.80;;;;;;5072727;28;19920;-60
2022/03/13 05:40:52;;;;;;;;;;;5.60;63.50;;;;;;5071833;28;19912;-61
2022/03/13 05:43:21;;;;;;;;;;;5.60;64.50;;;;;;5064336;28;19909;-61
2022/03/13 05:45:47;;;;;;;;;;;5.60;64.40;;;;;;5057418;28;19962;-60
2022/03/13 05:48:15;;;;;;;;;;;5.50;64.20;;;;;;5055175;28;19909;-62
2022/03/13 05:50:44;;;;;;;;;;;5.60;64.20;;;;;;5056664;28;19913;-62
2022/03/13 05:53:10;;;;;;;;;;;5.60;64.00;;;;;;5056734;28;19924;-60
2022/03/13 05:55:35;;;;;;;;;;;5.60;63.50;;;;;;5056329;28;19917;-63
2022/03/13 05:58:05;;;;;;;;;;;5.70;62.70;;;;;;5055918;28;19917;-60
2022/03/13 06:00:32;;;;;;;;;;;5.70;62.20;;;;;;5055698;28;19908;-60
2022/03/13 06:02:59;;;;;;;;;;;5.80;61.90;;;;;;5054699;28;19939;-60
2022/03/13 06:05:25;;;;;;;;;;;5.80;62.10;;;;;;5068022;28;20462;-63
2022/03/13 06:07:51;;;;;;;;;;;5.80;62.30;;;;;;5076020;28;19916;-61
2022/03/13 06:10:18;;;;;;;;;;;6.30;65.90;;;;;;5064506;28;19916;-64
2022/03/13 06:12:44;;;;;;;;;;;6.10;62.70;;;;;;5052472;28;19920;-66
2022/03/13 06:15:14;;;;;;;;;;;5.90;62.40;;;;;;5053826;28;19920;-66
2022/03/13 06:17:40;;;;;;;;;;;6.00;61.90;;;;;;5060575;28;20023;-63
2022/03/13 06:20:07;;;;;;;;;;;5.90;61.70;;;;;;5061638;28;19947;-63
2022/03/13 06:22:33;;;;;;;;;;;5.80;62.00;;;;;;5062843;28;19920;-61
2022/03/13 06:24:59;;;;;;;;;;;5.80;61.90;;;;;;5075660;28;19913;-61
2022/03/13 06:27:24;;;;;;;;;;;5.90;61.20;;;;;;5096105;28;20183;-60
2022/03/13 06:29:50;;;;;;;;;;;6.20;64.40;;;;;;5077274;28;19965;-60
2022/03/13 06:32:15;;;;;;;;;;;6.30;61.60;;;;;;5095286;28;19908;-62
2022/03/13 06:34:41;;;;;;;;;;;6.30;60.50;;;;;;5073603;28;20261;-62
2022/03/13 06:37:08;;;;;;;;;;;6.30;60.30;;;;;;5076358;28;19919;-62
2022/03/13 06:39:33;;;;;;;;;;;6.30;59.80;;;;;;5076619;28;19977;-60
2022/03/13 06:41:59;;;;;;;;;;;6.30;60.70;;;;;;5082435;28;19912;-60
2022/03/13 06:44:24;;;;;;;;;;;6.40;62.50;;;;;;5095228;28;20292;-60
2022/03/13 06:46:50;;;;;;;;;;;6.50;62.00;;;;;;5086300;28;19913;-62
2022/03/13 06:49:16;;;;;;;;;;;6.60;61.00;;;;;;5071972;28;19931;-60
2022/03/13 06:51:41;;;;;;;;;;;6.70;60.20;;;;;;5057799;28;20416;-60
2022/03/13 06:54:08;;;;;;;;;;;6.70;59.20;;;;;;5074442;28;20003;-72
2022/03/13 06:56:34;;;;;;;;;;;6.80;58.20;;;;;;5075880;28;19916;-67
2022/03/13 06:59:03;;;;;;;;;;;6.90;57.50;;;;;;5073646;28;19920;-60
2022/03/13 07:01:32;;;;;;;;;;;6.90;57.80;;;;;;5075877;28;19931;-61
2022/03/13 07:03:57;;;;;;;;;;;7.10;58.10;;;;;;5075891;28;19908;-63
2022/03/13 07:06:23;;;;;;;;;;;7.40;57.30;;;;;;5057218;28;19991;-62
2022/03/13 07:08:48;;;;;;;;;;;7.80;57.80;;;;;;5075619;28;19909;-62
2022/03/13 07:11:17;;;;;;;;;;;8.10;56.70;;;;;;5057361;28;20376;-60
2022/03/13 07:13:45;;;;;;;;;;;8.50;56.10;;;;;;5052844;28;19956;-62
2022/03/13 07:16:12;;;;;;;;;;;8.50;55.20;;;;;;5036121;28;20374;-62
2022/03/13 07:18:39;;;;;;;;;;;8.80;54.00;;;;;;5036529;28;19924;-61
2022/03/13 07:21:05;;;;;;;;;;;8.70;54.30;;;;;;5053486;28;20309;-62
2022/03/13 07:23:30;;;;;;;;;;;8.80;53.90;;;;;;5052758;28;19913;-62
2022/03/13 07:25:56;;;;;;;;;;;8.70;53.70;;;;;;5052721;28;19970;-60
2022/03/13 07:28:21;;;;;;;;;;;9.20;53.70;;;;;;5052474;28;20397;-61
2022/03/13 07:30:47;;;;;;;;;;;8.70;53.60;;;;;;5039563;28;19912;-63
2022/03/13 07:33:12;;;;;;;;;;;8.70;53.50;;;;;;5071854;28;19909;-63
2022/03/13 07:35:38;;;;;;;;;;;8.80;54.20;;;;;;5071970;28;19912;-60
2022/03/13 07:38:04;;;;;;;;;;;9.40;53.10;;;;;;5072031;28;20065;-62
2022/03/13 07:40:29;;;;;;;;;;;9.20;53.70;;;;;;5071601;28;19917;-60
2022/03/13 07:42:55;;;;;;;;;;;9.10;54.00;;;;;;5049332;28;20397;-62
2022/03/13 07:45:21;;;;;;;;;;;9.30;55.00;;;;;;5073855;28;19936;-61
2022/03/13 07:47:47;;;;;;;;;;;9.80;53.90;;;;;;5080260;28;19912;-61
2022/03/13 07:50:13;;;;;;;;;;;10.30;54.10;;;;;;5092285;28;19912;-61
2022/03/13 07:52:38;;;;;;;;;;;9.80;51.70;;;;;;5093660;28;19918;-61
2022/03/13 07:55:04;;;;;;;;;;;9.40;51.20;;;;;;5087446;28;20019;-61
2022/03/13 07:57:30;;;;;;;;;;;9.80;51.30;;;;;;5055513;28;20197;-62
2022/03/13 07:59:56;;;;;;;;;;;9.90;51.00;;;;;;5055990;28;20346;-68
2022/03/13 08:02:22;;;;;;;;;;;9.80;50.70;;;;;;5073411;28;20373;-61
2022/03/13 08:04:47;;;;;;;;;;;9.00;51.00;;;;;;5055315;28;19909;-61
2022/03/13 08:07:13;;;;;;;;;;;9.20;50.70;;;;;;5064916;28;20406;-63
2022/03/13 08:09:39;;;;;;;;;;;9.20;50.60;;;;;;5084638;28;19909;-60
2022/03/13 08:12:05;;;;;;;;;;;10.30;50.70;;;;;;5073753;28;19950;-62
2022/03/13 08:14:30;;;;;;;;;;;10.60;49.80;;;;;;5075349;28;19912;-62
2022/03/13 08:16:56;;;;;;;;;;;11.30;49.70;;;;;;5092838;28;19916;-60
2022/03/13 08:19:21;;;;;;;;;;;11.20;48.80;;;;;;5057838;28;20273;-61
2022/03/13 08:21:47;;;;;;;;;;;11.80;48.80;;;;;;5066927;28;19916;-62
2022/03/13 08:24:14;;;;;;;;;;;11.90;48.40;;;;;;5076908;28;19974;-74
2022/03/13 08:26:40;;;;;;;;;;;11.00;48.90;;;;;;5070386;28;20057;-61
2022/03/13 08:29:06;;;;;;;;;;;11.90;48.40;;;;;;5075464;28;19908;-62
2022/03/13 08:31:33;;;;;;;;;;;11.40;48.80;;;;;;5088765;28;19982;-63
2022/03/13 08:33:58;;;;;;;;;;;12.40;48.60;;;;;;5057926;28;19915;-61
2022/03/13 08:36:24;;;;;;;;;;;12.00;47.80;;;;;;5074415;28;19920;-69
2022/03/13 08:38:49;;;;;;;;;;;12.40;48.40;;;;;;5088085;28;19964;-65
2022/03/13 08:41:15;;;;;;;;;;;11.20;48.50;;;;;;5092496;28;19999;-62
2022/03/13 08:43:40;;;;;;;;;;;10.80;50.20;;;;;;5092900;28;19915;-63
2022/03/13 08:46:06;;;;;;;;;;;11.90;49.00;;;;;;5092313;28;20003;-61
2022/03/13 08:48:31;;;;;;;;;;;12.50;48.20;;;;;;5093098;28;19908;-66
2022/03/13 08:50:57;;;;;;;;;;;12.20;48.30;;;;;;5083807;28;19908;-63
2022/03/13 08:53:23;;;;;;;;;;;;;;;;;;5063448;28;19918;-61
2022/03/13 08:55:49;;;;;;;;;;;13.50;49.60;;;;;;5068705;28;19916;-68
2022/03/13 08:58:14;;;;;;;;;;;12.50;49.20;;;;;;5081005;28;19916;-70
2022/03/13 09:00:40;;;;;;;;;;;12.80;48.70;;;;;;5087627;28;19912;-65
2022/03/13 09:03:07;;;;;;;;;;;12.80;48.80;;;;;;5079926;28;19908;-63
2022/03/13 09:05:32;;;;;;;;;;;13.70;53.80;;;;;;5089010;28;19908;-64
2022/03/13 09:07:58;;;;;;;;;;;13.90;49.80;;;;;;5081513;28;19962;-64
2022/03/13 09:10:24;;;;;;;;;;;14.60;47.30;;;;;;5082671;28;19955;-62
2022/03/13 09:12:49;;;;;;;;;;;13.90;46.00;;;;;;5056919;28;19913;-62
2022/03/13 09:15:15;;;;;;;;;;;14.10;46.30;;;;;;5087116;28;19912;-78
2022/03/13 09:17:40;;;;;;;;;;;14.60;46.00;;;;;;5063142;28;19935;-62
2022/03/13 09:20:06;;;;;;;;;;;14.30;45.50;;;;;;5077287;28;19991;-62
2022/03/13 09:22:32;;;;;;;;;;;14.30;46.10;;;;;;5083148;28;20388;-62
2022/03/13 09:24:58;;;;;;;;;;;14.60;46.30;;;;;;5059137;28;20009;-65
2022/03/13 09:27:25;;;;;;;;;;;15.50;45.70;;;;;;5091568;28;20374;-63
2022/03/13 09:29:50;;;;;;;;;;;14.60;44.80;;;;;;5090066;28;20053;-64
2022/03/13 09:32:16;;;;;;;;;;;15.10;45.50;;;;;;5086793;28;19912;-70
2022/03/13 09:34:41;;;;;;;;;;;15.10;44.40;;;;;;5085399;28;19908;-63
2022/03/13 09:37:07;;;;;;;;;;;15.30;45.10;;;;;;5086373;28;19920;-62
2022/03/13 09:39:32;;;;;;;;;;;15.30;44.90;;;;;;5084803;28;19915;-63
2022/03/13 09:41:58;;;;;;;;;;;16.10;44.10;;;;;;5083754;28;19991;-63
2022/03/13 09:44:25;;;;;;;;;;;14.90;44.50;;;;;;5062440;28;19964;-64
2022/03/13 09:46:50;;;;;;;;;;;15.10;44.80;;;;;;5085186;28;20003;-61
2022/03/13 09:49:17;;;;;;;;;;;14.40;45.30;;;;;;5087690;28;19913;-64
2022/03/13 09:51:43;;;;;;;;;;;14.60;45.20;;;;;;5064347;28;19923;-64
2022/03/13 09:54:09;;;;;;;;;;;15.30;44.40;;;;;;5084203;28;19960;-64
2022/03/13 09:56:35;;;;;;;;;;;14.40;45.10;;;;;;5086051;28;19932;-66
2022/03/13 09:59:01;;;;;;;;;;;15.80;52.00;;;;;;5063774;28;19912;-66
2022/03/13 10:01:27;;;;;;;;;;;16.50;52.60;;;;;;5062435;28;20253;-66
2022/03/13 10:03:54;;;;;;;;;;;17.20;56.60;;;;;;5076033;28;19914;-66
2022/03/13 10:06:19;;;;;;;;;;;17.00;49.20;;;;;;5075554;28;19981;-68
2022/03/13 10:08:45;;;;;;;;;;;17.80;58.70;;;;;;5073111;28;19942;-66
2022/03/13 10:11:11;;;;;;;;;;;18.20;55.30;;;;;;5094179;28;20334;-66
2022/03/13 10:13:36;;;;;;;;;;;18.10;59.30;;;;;;5087428;28;19918;-65
2022/03/13 10:16:02;;;;;;;;;;;18.30;51.60;;;;;;5076074;28;19912;-66
2022/03/13 10:18:28;;;;;;;;;;;18.30;57.40;;;;;;5063565;28;19913;-67
2022/03/13 10:20:53;;;;;;;;;;;17.90;55.60;;;;;;5071337;28;19980;-65
2022/03/13 10:23:20;;;;;;;;;;;18.10;49.80;;;;;;5088967;28;19992;-85
2022/03/13 10:25:46;;;;;;;;;;;17.40;48.80;;;;;;5074012;28;19970;-65
2022/03/13 10:28:15;;;;;;;;;;;17.50;56.80;;;;;;5071853;28;21589;-65
2022/03/13 10:30:42;;;;;;;;;;;17.70;49.80;;;;;;5075244;28;19931;-66
2022/03/13 10:33:08;;;;;;;;;;;17.90;54.10;;;;;;5094235;28;20361;-67
2022/03/13 10:35:37;;;;;;;;;;;18.40;49.10;;;;;;5088010;28;19961;-65
2022/03/13 10:38:13;;;;;;;;;;;18.10;43.70;;;;;;5072711;28;19991;-66
2022/03/13 10:40:38;;;;;;;;;;;19.00;42.70;;;;;;5069201;28;20031;-64
2022/03/13 10:43:06;;;;;;;;;;;18.60;42.00;;;;;;5085505;28;20000;-68
2022/03/13 10:45:37;;;;;;;;;;;18.90;42.40;;;;;;5088536;28;20336;-67
2022/03/13 10:48:03;;;;;;;;;;;;;;;;;;5072770;28;19995;-64
2022/03/13 10:50:30;;;;;;;;;;;20.00;42.40;;;;;;5089476;28;19939;-64
2022/03/13 10:53:08;;;;;;;;;;;19.30;41.90;;;;;;5086266;28;19912;-65
2022/03/13 10:55:34;;;;;;;;;;;18.80;43.10;;;;;;5065874;28;19924;-67
2022/03/13 10:58:00;;;;;;;;;;;18.40;41.70;;;;;;5090664;28;19923;-65
2022/03/13 11:00:27;;;;;;;;;;;18.00;42.30;;;;;;5069865;28;19916;-65
2022/03/13 11:02:55;;;;;;;;;;;18.10;42.30;;;;;;5086322;28;19916;-64
2022/03/13 11:05:21;;;;;;;;;;;18.20;42.60;;;;;;5063292;28;19934;-63
2022/03/13 11:07:46;;;;;;;;;;;19.10;41.90;;;;;;5060792;28;19912;-66
2022/03/13 11:10:12;;;;;;;;;;;19.20;42.00;;;;;;5081250;28;20277;-67
2022/03/13 11:12:39;;;;;;;;;;;19.70;41.20;;;;;;5078022;28;20366;-65
2022/03/13 11:15:06;;;;;;;;;;;19.80;41.50;;;;;;5089817;28;19912;-67
2022/03/13 11:17:33;;;;;;;;;;;20.20;41.40;;;;;;5062910;28;19943;-66
2022/03/13 11:19:59;;;;;;;;;;;20.90;40.80;;;;;;5060093;28;19909;-65
2022/03/13 11:22:26;;;;;;;;;;;20.30;40.70;;;;;;5069552;28;19912;-65
2022/03/13 11:24:54;;;;;;;;;;;20.70;40.70;;;;;;5066199;28;19963;-66
2022/03/13 11:27:20;;;;;;;;;;;21.40;40.60;;;;;;5062267;28;19923;-67
2022/03/13 11:29:53;;;;;;;;;;;22.00;40.20;;;;;;5084129;28;20311;-66
2022/03/13 11:32:32;;;;;;;;;;;22.00;40.30;;;;;;5062494;28;20357;-66
2022/03/13 11:35:18;;;;;;;;;;;22.30;39.50;;;;;;5064762;28;19998;-66
2022/03/13 11:37:44;;;;;;;;;;;22.50;39.80;;;;;;5072297;28;20094;-67
2022/03/13 11:40:11;;;;;;;;;;;22.40;39.50;;;;;;5063869;28;19935;-67
2022/03/13 11:42:50;;;;;;;;;;;22.80;40.10;;;;;;5059234;28;19912;-65
2022/03/13 11:45:34;;;;;;;;;;;19.50;40.30;;;;;;5063593;28;19908;-66
2022/03/13 11:48:13;;;;;;;;;;;19.40;41.50;;;;;;5081853;28;19934;-67
2022/03/13 11:50:45;;;;;;;;;;;21.00;40.90;;;;;;5078759;28;19908;-66
2022/03/13 11:53:15;;;;;;;;;;;21.30;40.10;;;;;;5079985;28;20373;-66
2022/03/13 11:55:59;;;;;;;;;;;21.60;40.40;;;;;;5060739;28;20357;-65
2022/03/13 11:58:43;;;;;;;;;;;22.00;40.10;;;;;;5060228;28;19912;-75
2022/03/13 12:01:16;;;;;;;;;;;22.50;40.00;;;;;;5079109;28;19915;-62
2022/03/13 12:04:00;;;;;;;;;;;22.20;39.30;;;;;;5064032;28;19931;-54
2022/03/13 12:06:47;;;;;;;;;;;22.50;45.10;;;;;;5075414;28;19912;-54
2022/03/13 12:09:20;;;;;;;;;;;23.30;42.90;;;;;;5065722;28;19909;-55
2022/03/13 12:11:46;;;;;;;;;;;23.20;47.00;;;;;;5062091;28;20433;-55
2022/03/13 12:14:13;;;;;;;;;;;21.20;46.30;;;;;;5084936;28;20018;-54
2022/03/13 12:16:39;;;;;;;;;;;21.90;45.10;;;;;;5080346;28;19912;-55
2022/03/13 12:19:05;;;;;;;;;;;21.60;45.60;;;;;;5077406;28;19923;-56
2022/03/13 12:21:31;;;;;;;;;;;20.70;45.50;;;;;;5070465;28;19908;-53
2022/03/13 12:24:15;;;;;;;;;;;20.90;47.00;;;;;;5052463;28;19920;-54
2022/03/13 12:26:41;;;;;;;;;;;21.10;45.00;;;;;;5070141;28;19964;-54
2022/03/13 12:29:08;;;;;;;;;;;20.80;47.10;;;;;;5071078;28;20048;-54
2022/03/13 12:32:03;;;;;;;;;;;21.10;44.40;;;;;;5070484;28;20019;-54
2022/03/13 12:34:30;;;;;;;;;;;20.50;43.70;;;;;;5035595;28;19914;-55
2022/03/13 12:37:00;;;;;;;;;;;20.70;45.70;;;;;;5090776;28;19958;-56
2022/03/13 12:39:25;;;;;;;;;;;21.30;45.70;;;;;;5070767;28;19935;-54
2022/03/13 12:41:58;;;;;;;;;;;21.80;44.30;;;;;;5059091;28;19909;-54
2022/03/13 12:44:23;;;;;;;;;;;22.80;42.90;;;;;;5052424;28;20417;-54
2022/03/13 12:46:51;;;;;;;;;;;23.30;42.10;;;;;;5052109;28;19956;-55
2022/03/13 12:49:19;;;;;;;;;;;23.20;45.20;;;;;;5074640;28;19908;-55
2022/03/13 12:51:49;;;;;;;;;;;22.60;44.60;;;;;;5089118;28;19919;-54
2022/03/13 12:54:20;;;;;;;;;;;21.70;42.90;;;;;;5091287;28;19912;-55
2022/03/13 12:56:51;;;;;;;;;;;22.10;43.90;;;;;;5090278;28;20274;-54
2022/03/13 12:59:46;;;;;;;;;;;23.10;41.60;;;;;;5083233;28;19916;-55
2022/03/13 13:02:26;;;;;;;;;;;23.00;43.40;;;;;;5061779;28;19913;-54
2022/03/13 13:04:53;;;;;;;;;;;23.20;40.40;;;;;;5070250;28;20223;-54
2022/03/13 13:07:22;;;;;;;;;;;23.60;42.90;;;;;;5055880;28;20273;-55
2022/03/13 13:09:48;;;;;;;;;;;23.80;41.30;;;;;;5061863;28;20241;-54
2022/03/13 13:12:18;;;;;;;;;;;22.90;41.40;;;;;;5081778;28;20003;-54
2022/03/13 13:14:44;;;;;;;;;;;22.90;44.10;;;;;;5069742;28;19919;-54
2022/03/13 13:17:14;;;;;;;;;;;22.90;42.80;;;;;;5070880;28;19917;-54
2022/03/13 13:19:45;;;;;;;;;;;22.70;44.20;;;;;;5069892;28;20353;-54
2022/03/13 13:22:11;;;;;;;;;;;22.50;43.60;;;;;;5084873;28;19919;-54
2022/03/13 13:24:47;;;;;;;;;;;22.10;42.90;;;;;;5061093;28;20373;-54
2022/03/13 13:27:26;;;;;;;;;;;22.10;44.80;;;;;;5069812;28;19928;-53
2022/03/13 13:29:51;;;;;;;;;;;21.80;43.50;;;;;;5051539;28;19909;-54
2022/03/13 13:32:21;;;;;;;;;;;21.60;45.30;;;;;;5069297;28;19981;-54
2022/03/13 13:35:23;;;;;;;;;;;22.20;44.80;;;;;;5089557;28;20005;-55
2022/03/13 13:37:55;;;;;;;;;;;21.70;46.90;;;;;;4985216;28;20020;-54
2022/03/13 13:40:22;;;;;;;;;;;20.70;42.70;;;;;;5058721;28;19919;-53
2022/03/13 13:42:54;;;;;;;;;;;20.50;41.70;;;;;;5077055;28;19917;-53
2022/03/13 13:45:29;;;;;;;;;;;20.90;41.90;;;;;;5089697;28;19966;-55
2022/03/13 13:48:14;;;;;;;;;;;21.30;42.80;;;;;;5069156;28;19913;-53
2022/03/13 13:50:40;;;;;;;;;;;21.50;43.20;;;;;;5089056;28;20338;-58
2022/03/13 13:53:08;;;;;;;;;;;22.10;42.40;;;;;;5090459;28;20048;-54
2022/03/13 13:55:37;;;;;;;;;;;22.00;42.60;;;;;;5089036;28;19942;-54
2022/03/13 13:58:22;;;;;;;;;;;22.20;43.90;;;;;;5090210;28;20406;-54
2022/03/13 14:00:48;;;;;;;;;;;22.40;44.00;;;;;;5089318;28;19914;-71
2022/03/13 14:03:13;;;;;;;;;;;22.70;42.10;;;;;;5055971;28;19999;-68
2022/03/13 14:05:40;;;;;;;;;;;22.80;41.20;;;;;;5072530;28;19915;-69
2022/03/13 14:08:05;;;;;;;;;;;22.60;41.10;;;;;;5055337;28;19908;-69
2022/03/13 14:10:32;;;;;;;;;;;22.30;40.90;;;;;;5055247;28;20019;-68
2022/03/13 14:12:58;;;;;;;;;;;22.60;40.90;;;;;;5090734;28;19944;-69
2022/03/13 14:15:24;;;;;;;;;;;22.60;41.30;;;;;;5074714;28;19957;-68
2022/03/13 14:17:49;;;;;;;;;;;22.80;41.20;;;;;;5092626;28;19916;-69
2022/03/13 14:20:16;;;;;;;;;;;22.60;40.70;;;;;;5090968;28;20042;-68
2022/03/13 14:22:43;;;;;;;;;;;22.80;40.80;;;;;;5091753;28;20010;-69
2022/03/13 14:25:09;;;;;;;;;;;22.80;40.50;;;;;;5072998;28;20265;-68
2022/03/13 14:27:35;;;;;;;;;;;22.00;41.40;;;;;;5072293;28;19912;-70
2022/03/13 14:30:01;;;;;;;;;;;22.30;41.10;;;;;;5090886;28;20007;-68