Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:40;;;;;;;23.23;8.38;;;8.60;92.90;;;;;;5016560;28;20052;-77
2022/04/06 00:04:06;;;;;;;22.27;9.65;;;8.60;92.90;;;;;;5032686;28;20537;-78
2022/04/06 00:06:31;;;;;;;19.70;9.30;;;8.60;92.90;;;;;;5000105;28;20051;-78
2022/04/06 00:08:57;;;;;;;22.85;9.40;;;8.60;92.70;;;;;;5032608;28;20402;-78
2022/04/06 00:11:23;;;;;;;25.35;9.70;;;8.60;92.70;;;;;;5016332;28;20490;-78
2022/04/06 00:13:49;;;;;;;24.63;11.18;;;8.70;92.70;;;;;;5032615;28;20480;-78
2022/04/06 00:16:16;;;;;;;26.30;9.48;;;8.60;93.00;;;;;;5032444;28;20080;-78
2022/04/06 00:18:41;;;;;;;26.58;9.70;;;8.60;93.00;;;;;;5016138;28;20041;-78
2022/04/06 00:21:08;;;;;;;22.55;9.88;;;8.60;92.90;;;;;;5015952;28;20151;-78
2022/04/06 00:23:33;;;;;;;23.33;9.40;;;8.60;93.00;;;;;;5032093;28;20187;-78
2022/04/06 00:25:59;;;;;;;23.88;9.63;;;8.60;93.00;;;;;;5016131;28;20135;-78
2022/04/06 00:28:25;;;;;;;22.02;8.82;;;8.60;92.90;;;;;;5015844;28;20543;-77
2022/04/06 00:30:50;;;;;;;25.80;9.82;;;8.70;92.70;;;;;;4999526;28;20038;-78
2022/04/06 00:33:16;;;;;;;19.65;8.43;;;8.70;92.50;;;;;;5015551;28;20100;-78
2022/04/06 00:35:42;;;;;;;26.20;11.05;;;8.70;92.50;;;;;;5015894;28;20045;-78
2022/04/06 00:38:09;;;;;;;19.05;7.85;;;8.80;92.40;;;;;;4999299;28;20465;-77
2022/04/06 00:40:36;;;;;;;23.33;8.27;;;8.80;92.40;;;;;;5016021;28;20053;-77
2022/04/06 00:43:11;;;;;;;23.95;8.68;;;8.80;92.20;;;;;;5031995;28;20120;-77
2022/04/06 00:45:38;;;;;;;18.33;7.88;;;8.80;92.30;;;;;;5032134;28;20037;-77
2022/04/06 00:48:05;;;;;;;18.40;6.88;;;8.80;91.90;;;;;;5015475;28;20485;-77
2022/04/06 00:50:31;;;;;;;18.45;7.45;;;8.80;92.10;;;;;;5031828;28;20099;-77
2022/04/06 00:52:57;;;;;;;18.10;7.32;;;8.90;91.90;;;;;;5032022;28;20033;-77
2022/04/06 00:55:35;;;;;;;15.00;6.35;;;8.90;91.60;;;;;;5015423;28;20046;-77
2022/04/06 00:58:01;;;;;;;14.13;5.70;;;8.90;91.60;;;;;;5031862;28;20490;-77
2022/04/06 01:00:27;;;;;;;19.70;6.25;;;9.00;91.60;;;;;;4999336;28;20108;-77
2022/04/06 01:02:53;;;;;;;14.10;5.32;;;9.00;91.20;;;;;;5031596;28;20533;-77
2022/04/06 01:05:19;;;;;;;16.23;6.28;;;9.00;91.30;;;;;;5031605;28;20405;-78
2022/04/06 01:07:50;;;;;;;13.60;4.78;;;9.00;91.20;;;;;;5015417;28;20486;-77
2022/04/06 01:10:17;;;;;;;14.77;5.45;;;9.00;91.20;;;;;;5031358;28;20045;-77
2022/04/06 01:12:46;;;;;;;17.52;5.35;;;9.00;91.30;;;;;;5031526;28;20065;-76
2022/04/06 01:15:12;;;;;;;14.20;4.97;;;9.00;91.00;;;;;;5015409;28;20131;-77
2022/04/06 01:17:38;;;;;;;17.13;6.13;;;9.00;90.90;;;;;;5015320;28;20199;-78
2022/04/06 01:20:07;;;;;;;11.63;4.57;;;9.00;91.10;;;;;;5031758;28;20571;-78
2022/04/06 01:22:33;;;;;;;14.15;4.53;;;9.00;90.90;;;;;;5015259;28;20147;-78
2022/04/06 01:24:58;;;;;;;12.77;4.28;;;9.00;91.10;;;;;;5015056;28;20179;-78
2022/04/06 01:27:24;;;;;;;12.43;5.40;;;9.00;91.10;;;;;;5015092;28;20128;-77
2022/04/06 01:29:52;;;;;;;15.43;4.97;;;9.00;90.80;;;;;;5014911;28;20498;-78
2022/04/06 01:32:22;;;;;;;9.63;4.57;;;9.00;90.80;;;;;;4998716;28;20034;-78
2022/04/06 01:34:49;;;;;;;14.77;4.50;;;8.90;90.80;;;;;;5015155;28;20123;-77
2022/04/06 01:37:16;;;;;;;12.77;4.65;;;9.00;90.70;;;;;;5031419;28;20125;-78
2022/04/06 01:39:45;;;;;;;13.23;4.40;;;9.00;90.60;;;;;;5031357;28;20053;-78
2022/04/06 01:42:12;;;;;;;9.52;3.25;;;9.00;90.30;;;;;;5014782;28;20072;-78
2022/04/06 01:44:38;;;;;;;10.82;3.22;;;9.00;90.40;;;;;;5031396;28;20049;-78
2022/04/06 01:47:06;;;;;;;8.73;4.20;;;9.00;90.20;;;;;;5031563;28;20037;-77
2022/04/06 01:52:16;;;;;;;;;;;9.00;89.70;;;;;;5031870;28;20042;-78
2022/04/06 01:54:54;;;;;;;12.10;2.67;;;9.00;89.50;;;;;;5031204;28;20370;-78
2022/04/06 01:57:21;;;;;;;10.25;3.22;;;9.00;89.50;;;;;;5031541;28;20091;-78
2022/04/06 01:59:47;;;;;;;7.72;3.28;;;9.00;89.00;;;;;;5031211;28;20052;-77
2022/04/06 02:02:16;;;;;;;9.85;2.97;;;9.10;88.70;;;;;;5031126;28;20045;-77
2022/04/06 02:04:41;;;;;;;9.07;2.30;;;9.00;88.60;;;;;;5031260;28;20072;-78
2022/04/06 02:07:11;;;;;;;8.20;2.80;;;9.10;88.50;;;;;;5014776;28;20041;-77
2022/04/06 02:09:39;;;;;;;9.13;2.33;;;9.10;88.30;;;;;;5015010;28;20049;-77
2022/04/06 02:12:06;;;;;;;6.88;3.58;;;9.10;88.30;;;;;;4998585;28;20103;-78
2022/04/06 02:14:32;;;;;;;10.18;2.60;;;9.10;87.80;;;;;;5031201;28;20065;-78
2022/04/06 02:16:58;;;;;;;7.82;2.33;;;9.00;87.80;;;;;;5014924;28;20118;-77
2022/04/06 02:19:24;;;;;;;9.20;2.95;;;9.00;88.10;;;;;;5014682;28;20050;-78
2022/04/06 02:21:50;;;;;;;7.80;3.25;;;9.10;88.10;;;;;;5016173;28;20041;-78
2022/04/06 02:24:17;;;;;;;8.48;2.80;;;9.10;87.50;;;;;;5018299;28;20081;-77
2022/04/06 02:26:43;;;;;;;7.65;2.17;;;9.10;87.50;;;;;;5001923;28;20566;-78
2022/04/06 02:29:08;;;;;;;8.73;2.80;;;9.10;87.30;;;;;;5017984;28;20045;-78
2022/04/06 02:31:34;;;;;;;16.35;3.30;;;9.10;87.50;;;;;;5018207;28;20363;-78
2022/04/06 02:34:00;;;;;;;7.50;2.30;;;9.00;87.50;;;;;;5034181;28;20547;-78
2022/04/06 02:36:26;;;;;;;6.75;2.25;;;9.10;87.40;;;;;;5018118;28;20496;-77
2022/04/06 02:38:51;;;;;;;11.95;4.50;;;9.10;87.70;;;;;;5034466;28;20441;-77
2022/04/06 02:41:18;;;;;;;9.52;3.00;;;9.00;87.90;;;;;;5034183;28;20405;-77
2022/04/06 02:43:43;;;;;;;8.90;2.55;;;9.10;88.00;;;;;;5018054;28;20049;-77
2022/04/06 02:46:09;;;;;;;8.52;3.08;;;9.10;88.00;;;;;;5017968;28;20048;-77
2022/04/06 02:48:35;;;;;;;6.72;2.55;;;9.10;88.10;;;;;;5034320;28;20501;-77
2022/04/06 02:51:01;;;;;;;8.20;2.67;;;9.00;88.30;;;;;;5017525;28;20080;-76
2022/04/06 02:53:27;;;;;;;12.77;3.72;;;9.00;88.40;;;;;;5033873;28;20075;-77
2022/04/06 02:55:52;;;;;;;9.90;3.47;;;9.00;88.50;;;;;;5034239;28;20044;-78
2022/04/06 02:58:18;;;;;;;9.02;2.67;;;9.00;88.40;;;;;;5034184;28;20034;-78
2022/04/06 03:00:44;;;;;;;13.85;3.67;;;9.00;88.70;;;;;;5033911;28;20081;-77
2022/04/06 03:03:09;;;;;;;10.55;4.32;;;9.10;88.50;;;;;;5017672;28;20040;-77
2022/04/06 03:05:35;;;;;;;11.07;4.68;;;9.00;88.60;;;;;;5017676;28;20524;-77
2022/04/06 03:08:01;;;;;;;10.07;3.60;;;9.00;88.80;;;;;;4985012;28;20442;-78
2022/04/06 03:10:26;;;;;;;9.85;3.40;;;9.00;88.90;;;;;;4984819;28;20493;-77
2022/04/06 03:12:52;;;;;;;14.20;4.45;;;9.00;89.00;;;;;;5017087;28;20159;-77
2022/04/06 03:15:18;;;;;;;9.48;3.80;;;9.00;89.00;;;;;;5017170;28;20042;-77
2022/04/06 03:17:44;;;;;;;12.35;4.63;;;9.00;89.10;;;;;;5033577;28;20044;-77
2022/04/06 03:20:14;;;;;;;8.93;3.95;;;9.00;89.20;;;;;;5033539;28;20044;-77
2022/04/06 03:22:40;;;;;;;11.45;4.88;;;9.00;89.30;;;;;;5000940;28;20041;-78
2022/04/06 03:25:07;;;;;;;10.88;5.38;;;9.00;89.40;;;;;;5033444;28;20061;-77
2022/04/06 03:27:34;;;;;;;14.20;4.90;;;9.00;89.40;;;;;;5033606;28;20042;-77
2022/04/06 03:30:00;;;;;;;14.45;5.32;;;9.00;89.50;;;;;;5016837;28;20049;-77
2022/04/06 03:32:26;;;;;;;12.13;5.30;;;9.00;89.80;;;;;;5016688;28;20060;-77
2022/04/06 03:34:52;;;;;;;15.60;5.65;;;9.00;89.60;;;;;;5033194;28;20516;-78
2022/04/06 03:37:18;;;;;;;13.77;6.18;;;9.00;89.90;;;;;;5016998;28;20045;-78
2022/04/06 03:39:44;;;;;;;11.50;4.65;;;9.00;89.80;;;;;;5016873;28;20499;-76
2022/04/06 03:42:10;;;;;;;18.15;6.25;;;8.90;90.30;;;;;;5032931;28;20120;-77
2022/04/06 03:44:35;;;;;;;15.25;5.13;;;8.80;90.30;;;;;;5000319;28;20041;-77
2022/04/06 03:47:01;;;;;;;12.98;5.40;;;8.80;90.70;;;;;;5016529;28;20124;-77
2022/04/06 03:49:27;;;;;;;16.17;5.68;;;8.80;90.90;;;;;;5016478;28;20091;-78
2022/04/06 03:51:52;;;;;;;14.63;5.43;;;8.70;90.80;;;;;;5000063;28;20041;-77
2022/04/06 03:54:18;;;;;;;13.45;4.80;;;8.80;90.70;;;;;;5033157;28;20033;-77
2022/04/06 03:56:44;;;;;;;18.70;5.88;;;8.80;90.70;;;;;;5032843;28;20482;-77
2022/04/06 03:59:10;;;;;;;15.18;5.25;;;8.80;90.70;;;;;;5000081;28;20045;-77
2022/04/06 04:01:36;;;;;;;14.77;5.43;;;8.80;91.00;;;;;;5016346;28;20041;-78
2022/04/06 04:04:04;;;;;;;13.85;5.38;;;8.70;91.00;;;;;;5016454;28;20037;-78
2022/04/06 04:06:30;;;;;;;11.65;4.63;;;8.70;91.00;;;;;;4984229;28;20048;-78
2022/04/06 04:08:56;;;;;;;15.85;5.80;;;8.80;90.90;;;;;;5000075;28;20064;-78
2022/04/06 04:11:22;;;;;;;15.50;5.72;;;8.80;91.00;;;;;;4999843;28;20474;-78
2022/04/06 04:13:48;;;;;;;11.85;5.57;;;8.80;91.00;;;;;;4983668;28;20076;-77
2022/04/06 04:16:14;;;;;;;17.50;5.75;;;8.70;91.10;;;;;;5016286;28;20474;-78
2022/04/06 04:18:41;;;;;;;13.73;5.85;;;8.60;91.50;;;;;;5016031;28;20069;-78
2022/04/06 04:23:51;;;;;;;18.70;6.15;;;8.70;91.50;;;;;;5032454;28;20528;-78
2022/04/06 04:26:17;;;;;;;14.52;5.13;;;8.70;91.90;;;;;;5032245;28;20285;-78
2022/04/06 04:28:43;;;;;;;13.25;6.15;;;8.60;92.10;;;;;;5016023;28;20254;-78
2022/04/06 04:31:08;;;;;;;18.80;6.05;;;8.60;92.20;;;;;;5032144;28;20120;-79
2022/04/06 04:33:34;;;;;;;19.98;7.00;;;8.60;92.10;;;;;;5015660;28;20041;-78
2022/04/06 04:36:00;;;;;;;15.68;5.90;;;8.50;92.40;;;;;;5032261;28;20509;-78
2022/04/06 04:38:25;;;;;;;16.58;6.45;;;8.50;92.60;;;;;;5032024;28;20037;-79
2022/04/06 04:40:51;;;;;;;14.80;5.80;;;8.50;92.70;;;;;;5015745;28;20071;-78
2022/04/06 04:43:17;;;;;;;17.50;6.00;;;8.50;92.70;;;;;;5015553;28;20041;-79
2022/04/06 04:45:43;;;;;;;19.20;6.43;;;8.50;92.80;;;;;;5015176;28;20045;-79
2022/04/06 04:48:09;;;;;;;22.33;6.57;;;8.50;93.00;;;;;;5032195;28;20425;-78
2022/04/06 04:50:35;;;;;;;21.48;6.13;;;8.40;93.00;;;;;;5031851;28;20052;-78
2022/04/06 04:53:00;;;;;;;18.40;6.35;;;8.40;93.20;;;;;;5031794;28;20037;-78
2022/04/06 04:55:26;;;;;;;14.52;5.32;;;8.40;93.20;;;;;;5015745;28;20037;-78
2022/04/06 04:57:52;;;;;;;10.65;4.50;;;8.40;93.40;;;;;;5015400;28;20077;-78
2022/04/06 05:00:17;;;;;;;16.20;5.70;;;8.40;93.30;;;;;;5015772;28;20067;-79
2022/04/06 05:02:43;;;;;;;17.95;5.25;;;8.40;93.20;;;;;;5032145;28;20127;-79
2022/04/06 05:05:10;;;;;;;20.90;5.88;;;8.40;93.60;;;;;;5015596;28;20474;-79
2022/04/06 05:07:38;;;;;;;16.92;6.00;;;8.30;93.50;;;;;;5015253;28;20049;-78
2022/04/06 05:10:09;;;;;;;22.25;7.63;;;8.40;93.60;;;;;;5015216;28;20048;-78
2022/04/06 05:12:35;;;;;;;11.68;5.30;;;8.30;94.10;;;;;;5015481;28;20041;-78
2022/04/06 05:15:01;;;;;;;23.17;6.30;;;8.30;93.90;;;;;;5014763;28;20409;-79
2022/04/06 05:17:27;;;;;;;27.27;8.55;;;8.20;94.20;;;;;;5031635;28;20436;-78
2022/04/06 05:19:54;;;;;;;17.08;4.45;;;8.30;93.90;;;;;;5031502;28;20068;-79
2022/04/06 05:22:20;;;;;;;20.58;5.90;;;8.30;93.90;;;;;;5031544;28;20086;-79
2022/04/06 05:24:46;;;;;;;17.63;6.35;;;8.20;94.30;;;;;;5031709;28;20053;-79
2022/04/06 05:27:12;;;;;;;14.60;6.07;;;8.30;94.30;;;;;;5031686;28;20041;-79
2022/04/06 05:29:38;;;;;;;17.88;5.80;;;8.20;94.40;;;;;;5031607;28;20052;-79
2022/04/06 05:32:04;;;;;;;20.08;5.35;;;8.20;94.60;;;;;;5017901;28;20045;-79
2022/04/06 05:34:30;;;;;;;12.07;4.07;;;8.20;94.60;;;;;;5031386;28;20476;-78
2022/04/06 05:36:55;;;;;;;22.45;7.43;;;8.30;94.30;;;;;;5031830;28;20122;-79
2022/04/06 05:39:21;;;;;;;13.85;5.40;;;8.20;94.70;;;;;;5031706;28;20038;-81
2022/04/06 05:41:48;;;;;;;12.02;4.65;;;8.30;94.50;;;;;;5014990;28;20037;-79
2022/04/06 05:44:14;;;;;;;27.13;7.40;;;8.20;94.60;;;;;;5015585;28;20445;-79
2022/04/06 05:46:39;;;;;;;21.02;6.25;;;8.20;94.80;;;;;;5031490;28;20045;-80
2022/04/06 05:49:05;;;;;;;21.42;6.35;;;8.30;94.70;;;;;;4992996;28;20052;-80
2022/04/06 05:51:32;;;;;;;15.52;5.97;;;8.20;94.60;;;;;;5011021;28;20041;-80
2022/04/06 05:53:58;;;;;;;21.67;5.03;;;8.20;94.80;;;;;;4995368;28;20121;-79
2022/04/06 05:56:24;;;;;;;20.45;6.18;;;8.20;94.80;;;;;;5001663;28;20053;-80
2022/04/06 05:58:50;;;;;;;24.38;7.07;;;8.20;94.80;;;;;;5000953;28;20524;-79
2022/04/06 06:01:15;;;;;;;17.58;5.65;;;8.30;95.00;;;;;;5003909;28;20463;-80
2022/04/06 06:03:41;;;;;;;20.35;5.80;;;8.20;95.00;;;;;;5019358;28;20128;-80
2022/04/06 06:06:06;;;;;;;22.95;5.80;;;8.20;95.00;;;;;;5018810;28;20455;-79
2022/04/06 06:08:32;;;;;;;14.77;3.45;;;8.20;95.00;;;;;;4997491;28;20073;-79
2022/04/06 06:10:58;;;;;;;24.25;6.03;;;8.20;95.10;;;;;;5018167;28;20042;-80
2022/04/06 06:13:23;;;;;;;18.60;5.18;;;8.20;94.90;;;;;;5015039;28;20499;-80
2022/04/06 06:15:49;;;;;;;23.50;4.90;;;8.20;95.00;;;;;;4992414;28;20042;-81
2022/04/06 06:18:15;;;;;;;17.02;5.43;;;8.20;94.90;;;;;;5017495;28;20037;-82
2022/04/06 06:20:41;;;;;;;15.77;5.25;;;8.20;94.80;;;;;;5012446;28;20042;-82
2022/04/06 06:23:08;;;;;;;16.52;5.40;;;8.30;94.60;;;;;;5018663;28;20049;-80
2022/04/06 06:25:34;;;;;;;13.27;4.38;;;8.30;94.50;;;;;;5016140;28;20088;-78
2022/04/06 06:27:59;;;;;;;13.88;4.15;;;8.20;94.20;;;;;;5017021;28;20045;-79
2022/04/06 06:30:27;;;;;;;16.30;4.03;;;8.30;94.50;;;;;;5002430;28;20050;-80
2022/04/06 06:32:54;;;;;;;17.23;3.92;;;8.30;94.20;;;;;;4998215;28;20068;-81
2022/04/06 06:35:21;;;;;;;25.83;5.13;;;8.30;94.30;;;;;;5019378;28;20054;-80
2022/04/06 06:37:51;;;;;;;12.57;3.83;;;8.20;94.30;;;;;;5002622;28;20075;-79
2022/04/06 06:40:19;;;;;;;11.40;3.83;;;8.30;94.30;;;;;;5012580;28;20064;-79
2022/04/06 06:42:45;;;;;;;23.25;5.30;;;8.20;94.20;;;;;;5016531;28;20084;-80
2022/04/06 06:45:12;;;;;;;18.73;4.15;;;8.30;94.10;;;;;;5001750;28;20049;-79
2022/04/06 06:47:40;;;;;;;15.20;3.90;;;8.30;94.10;;;;;;4987255;28;20040;-79
2022/04/06 06:50:07;;;;;;;20.65;4.47;;;8.20;94.20;;;;;;5016407;28;20037;-78
2022/04/06 06:52:34;;;;;;;19.80;4.60;;;8.20;94.20;;;;;;4999360;28;20037;-80
2022/04/06 06:55:05;;;;;;;25.38;5.63;;;8.30;94.10;;;;;;5018287;28;20123;-79
2022/04/06 06:57:31;;;;;;;18.80;4.30;;;8.30;94.20;;;;;;5020442;28;20045;-80
2022/04/06 06:59:57;;;;;;;17.85;3.05;;;8.30;94.10;;;;;;4998857;28;20057;-80
2022/04/06 07:02:23;;;;;;;18.30;4.50;;;8.40;93.90;;;;;;5015249;28;20049;-80
2022/04/06 07:04:49;;;;;;;18.33;3.92;;;8.40;93.70;;;;;;5014547;28;20449;-78
2022/04/06 07:07:15;;;;;;;14.13;4.35;;;8.30;93.80;;;;;;4998567;28;20107;-80
2022/04/06 07:09:41;;;;;;;18.60;4.97;;;8.30;93.90;;;;;;5013858;28;20475;-80
2022/04/06 07:12:07;;;;;;;17.40;4.70;;;8.40;94.10;;;;;;5014122;28;20048;-80
2022/04/06 07:14:33;;;;;;;18.35;5.05;;;8.30;94.10;;;;;;5014179;28;20112;-81
2022/04/06 07:17:00;;;;;;;21.83;5.78;;;8.40;93.80;;;;;;5014166;28;20475;-79
2022/04/06 07:19:26;;;;;;;14.57;4.20;;;8.40;93.60;;;;;;5013875;28;20042;-79
2022/04/06 07:21:51;;;;;;;16.33;3.72;;;8.50;93.60;;;;;;5013750;28;20077;-79
2022/04/06 07:24:17;;;;;;;11.70;4.70;;;8.40;93.60;;;;;;5014035;28;20077;-78
2022/04/06 07:26:44;;;;;;;13.10;4.80;;;8.40;93.80;;;;;;5013668;28;20053;-80
2022/04/06 07:29:11;;;;;;;14.20;3.53;;;8.50;93.70;;;;;;5013635;28;20046;-78
2022/04/06 07:31:41;;;;;;;15.07;3.95;;;8.40;93.80;;;;;;5013553;28;20042;-78
2022/04/06 07:34:06;;;;;;;13.25;3.45;;;8.50;93.80;;;;;;5013248;28;20092;-78
2022/04/06 07:36:33;;;;;;;12.50;3.75;;;8.40;93.90;;;;;;5013567;28;20045;-78
2022/04/06 07:39:07;;;;;;;13.82;3.80;;;8.50;93.90;;;;;;4997394;28;20375;-79
2022/04/06 07:41:33;;;;;;;16.27;4.60;;;8.50;93.70;;;;;;4980980;28;20053;-77
2022/04/06 07:43:59;;;;;;;15.98;4.10;;;8.50;93.90;;;;;;5013293;28;20042;-79
2022/04/06 07:46:25;;;;;;;16.77;4.75;;;8.50;93.70;;;;;;4980977;28;20042;-79
2022/04/06 07:48:51;;;;;;;15.23;3.92;;;8.40;94.10;;;;;;4997025;28;20049;-80
2022/04/06 07:51:17;;;;;;;19.50;4.10;;;8.50;94.00;;;;;;4980985;28;20073;-80
2022/04/06 07:53:43;;;;;;;16.75;4.75;;;8.50;93.80;;;;;;5013286;28;20046;-79
2022/04/06 07:56:09;;;;;;;14.10;4.35;;;8.50;93.70;;;;;;5013463;28;20391;-80
2022/04/06 07:58:35;;;;;;;16.77;4.38;;;8.50;93.70;;;;;;5013017;28;20037;-80
2022/04/06 08:01:07;;;;;;;15.18;3.83;;;8.50;93.80;;;;;;4997346;28;20046;-80
2022/04/06 08:03:33;;;;;;;13.05;3.65;;;8.50;93.80;;;;;;5013407;28;20049;-81
2022/04/06 08:05:59;;;;;;;11.80;3.28;;;8.60;93.80;;;;;;5013114;28;20045;-81
2022/04/06 08:08:25;;;;;;;16.23;3.78;;;8.60;93.60;;;;;;5013305;28;20045;-80
2022/04/06 08:10:51;;;;;;;10.18;3.38;;;8.60;93.60;;;;;;4980403;28;20485;-80
2022/04/06 08:13:16;;;;;;;12.27;3.00;;;8.60;93.50;;;;;;4996486;28;20038;-78
2022/04/06 08:15:44;;;;;;;10.93;2.88;;;8.60;93.20;;;;;;5012772;28;20045;-81
2022/04/06 08:18:11;;;;;;;15.65;3.50;;;8.60;93.20;;;;;;5012638;28;20037;-79
2022/04/06 08:20:37;;;;;;;8.40;2.90;;;8.70;92.90;;;;;;5012172;28;20133;-79
2022/04/06 08:23:03;;;;;;;14.05;3.85;;;8.80;92.80;;;;;;4996207;28;20053;-78
2022/04/06 08:25:28;;;;;;;15.98;3.70;;;8.80;92.70;;;;;;5012606;28;20042;-80
2022/04/06 08:27:54;;;;;;;10.75;2.97;;;8.80;92.50;;;;;;4996312;28;20099;-80
2022/04/06 08:30:22;;;;;;;14.90;3.63;;;8.90;91.90;;;;;;4996325;28;20046;-81
2022/04/06 08:32:48;;;;;;;13.70;3.35;;;8.80;91.70;;;;;;5012598;28;20363;-79
2022/04/06 08:35:14;;;;;;;20.88;4.65;;;9.00;91.60;;;;;;5012789;28;20045;-82
2022/04/06 08:37:40;;;;;;;13.20;2.83;;;9.00;91.60;;;;;;4996401;28;20052;-80
2022/04/06 08:40:10;;;;;;;13.23;3.20;;;9.10;91.40;;;;;;4996159;28;20498;-80
2022/04/06 08:42:37;;;;;;;15.60;3.72;;;9.10;91.00;;;;;;5012635;28;20038;-81
2022/04/06 08:45:05;;;;;;;14.98;3.38;;;9.20;91.40;;;;;;5012906;28;20488;-80
2022/04/06 08:47:33;;;;;;;11.70;3.30;;;9.40;91.20;;;;;;4996205;28;20084;-81
2022/04/06 08:50:03;;;;;;;13.63;3.90;;;9.50;90.90;;;;;;5012213;28;20074;-81
2022/04/06 08:52:32;;;;;;;14.52;4.28;;;9.60;90.80;;;;;;4995752;28;20041;-81
2022/04/06 08:54:58;;;;;;;7.20;2.20;;;9.80;90.60;;;;;;4996177;28;20108;-81
2022/04/06 08:57:27;;;;;;;8.32;3.00;;;9.90;89.90;;;;;;4995807;28;20482;-81
2022/04/06 08:59:54;;;;;;;11.43;3.35;;;10.00;89.30;;;;;;4980357;28;20481;-81
2022/04/06 09:02:21;;;;;;;13.73;4.13;;;10.00;88.60;;;;;;4979640;28;20045;-81
2022/04/06 09:04:52;;;;;;;13.15;2.88;;;10.00;88.70;;;;;;5012412;28;20463;-81
2022/04/06 09:07:22;;;;;;;12.50;3.63;;;10.10;88.80;;;;;;5012257;28;20398;-82
2022/04/06 09:09:50;;;;;;;10.73;3.58;;;10.10;88.70;;;;;;4995708;28;20080;-82
2022/04/06 09:12:24;;;;;;;12.15;3.05;;;10.20;88.30;;;;;;4995593;28;20516;-82
2022/04/06 09:15:16;;;;;;;18.25;3.78;;;10.30;88.00;;;;;;4995973;28;20046;-81
2022/04/06 09:17:49;;;;;;;15.52;4.20;;;10.30;88.50;;;;;;5008130;28;20057;-81
2022/04/06 09:20:23;;;;;;;13.00;3.75;;;10.40;88.00;;;;;;5012353;28;20046;-81
2022/04/06 09:22:48;;;;;;;16.48;4.10;;;10.30;88.00;;;;;;5012130;28;20038;-81
2022/04/06 09:25:16;;;;;;;11.98;3.95;;;10.30;88.40;;;;;;4995537;28;20574;-81
2022/04/06 09:27:42;;;;;;;16.38;3.35;;;10.30;88.20;;;;;;4995924;28;20057;-81
2022/04/06 09:30:08;;;;;;;7.68;3.20;;;10.30;88.00;;;;;;4996138;28;20045;-81
2022/04/06 09:32:34;;;;;;;13.38;3.95;;;10.20;88.10;;;;;;4999511;28;20045;-81
2022/04/06 09:35:00;;;;;;;13.95;3.22;;;10.30;88.20;;;;;;4983189;28;20057;-81
2022/04/06 09:37:28;;;;;;;16.10;4.25;;;10.20;88.60;;;;;;4999538;28;20124;-82
2022/04/06 09:39:56;;;;;;;13.00;3.72;;;10.30;88.60;;;;;;4983132;28;20044;-80
2022/04/06 09:42:24;;;;;;;16.40;4.22;;;10.20;88.60;;;;;;5015603;28;20046;-81
2022/04/06 09:47:58;;;;;;;11.07;3.45;;;10.20;89.10;;;;;;5015566;28;20093;-80
2022/04/06 09:50:29;;;;;;;12.20;3.78;;;10.20;89.00;;;;;;4999171;28;20042;-81
2022/04/06 09:53:00;;;;;;;15.60;4.03;;;10.30;89.20;;;;;;4999346;28;20045;-81
2022/04/06 09:55:26;;;;;;;15.25;3.75;;;10.30;89.00;;;;;;4983462;28;20042;-80
2022/04/06 09:57:58;;;;;;;11.70;3.33;;;10.40;89.10;;;;;;5015334;28;20117;-82
2022/04/06 10:00:31;;;;;;;15.10;4.30;;;10.40;89.30;;;;;;5015448;28;20048;-80
2022/04/06 10:03:09;;;;;;;19.37;4.20;;;10.50;89.00;;;;;;5015288;28;20049;-80
2022/04/06 10:05:37;;;;;;;14.25;4.13;;;10.40;89.10;;;;;;5015202;28;20053;-80
2022/04/06 10:08:07;;;;;;;17.52;4.80;;;10.50;88.80;;;;;;4998871;28;20050;-81
2022/04/06 10:10:38;;;;;;;12.65;4.25;;;10.40;88.80;;;;;;5014997;28;20046;-78
2022/04/06 10:13:04;;;;;;;13.10;3.97;;;10.50;88.70;;;;;;4999028;28;20076;-81
2022/04/06 10:15:31;;;;;;;18.52;4.50;;;10.40;88.70;;;;;;5015027;28;20038;-80
2022/04/06 10:17:57;;;;;;;14.40;3.90;;;10.40;88.80;;;;;;4982644;28;20034;-80
2022/04/06 10:20:33;;;;;;;20.33;4.63;;;10.30;89.80;;;;;;5015024;28;20063;-81
2022/04/06 10:23:16;;;;;;;21.75;4.60;;;10.30;90.20;;;;;;4998620;28;20042;-80
2022/04/06 10:26:00;;;;;;;15.57;5.10;;;10.30;91.30;;;;;;5014962;28;20100;-79
2022/04/06 10:28:26;;;;;;;13.77;4.38;;;10.20;91.20;;;;;;5014893;28;20044;-79
2022/04/06 10:31:14;;;;;;;16.98;5.65;;;10.30;91.70;;;;;;4998425;28;20046;-79
2022/04/06 10:33:40;;;;;;;16.35;4.25;;;10.30;91.40;;;;;;5014551;28;20149;-82
2022/04/06 10:36:32;;;;;;;15.75;5.07;;;10.40;91.30;;;;;;4982264;28;20077;-80
2022/04/06 10:39:07;;;;;;;12.93;4.30;;;10.50;91.30;;;;;;4999266;28;20034;-80
2022/04/06 10:41:58;;;;;;;10.90;4.13;;;10.50;90.90;;;;;;5014000;28;20129;-81
2022/04/06 10:44:40;;;;;;;13.57;3.97;;;10.60;90.90;;;;;;4998493;28;20073;-81
2022/04/06 10:47:08;;;;;;;11.50;4.70;;;10.70;90.60;;;;;;5014728;28;20038;-80
2022/04/06 10:49:34;;;;;;;16.80;5.72;;;10.80;90.40;;;;;;5014889;28;20572;-80
2022/04/06 10:52:23;;;;;;;13.88;4.68;;;10.80;90.40;;;;;;5014631;28;20125;-80
2022/04/06 10:54:50;;;;;;;14.75;3.55;;;10.90;90.50;;;;;;5014533;28;20034;-81
2022/04/06 10:57:19;;;;;;;17.25;3.97;;;11.00;89.60;;;;;;4998666;28;20100;-79
2022/04/06 11:00:21;;;;;;;14.02;4.05;;;11.00;89.30;;;;;;4998355;28;20038;-80
2022/04/06 11:02:53;;;;;;;10.57;3.50;;;11.20;88.80;;;;;;4938767;29;20078;-81
2022/04/06 11:05:50;;;;;;;12.02;4.13;;;11.30;87.70;;;;;;5001744;28;20046;-79
2022/04/06 11:11:45;;;;;;;14.82;4.22;;;11.50;87.00;;;;;;5013947;28;20052;-79
2022/04/06 11:14:30;;;;;;;18.30;4.90;;;11.70;86.70;;;;;;4997706;28;20130;-79
2022/04/06 11:16:56;;;;;;;8.15;3.50;;;11.80;86.80;;;;;;4997793;28;20030;-81
2022/04/06 11:19:21;;;;;;;10.93;3.33;;;12.00;85.80;;;;;;4997501;28;20395;-80
2022/04/06 11:21:55;;;;;;;18.00;4.07;;;12.00;84.80;;;;;;5013755;28;20052;-80
2022/04/06 11:24:31;;;;;;;12.23;4.03;;;12.00;84.70;;;;;;5013823;28;20049;-79
2022/04/06 11:26:57;;;;;;;12.68;4.50;;;12.00;84.40;;;;;;5013992;28;20096;-80
2022/04/06 11:29:27;;;;;;;11.95;3.55;;;12.00;84.30;;;;;;5013824;28;20403;-79
2022/04/06 11:31:55;;;;;;;14.05;4.50;;;12.00;84.80;;;;;;4997347;28;20103;-79
2022/04/06 11:34:38;;;;;;;15.75;4.97;;;12.00;84.60;;;;;;4997125;28;20510;-79
2022/04/06 11:37:06;;;;;;;10.95;3.28;;;12.00;85.10;;;;;;5013548;28;20086;-80
2022/04/06 11:39:32;;;;;;;16.15;5.07;;;12.10;84.90;;;;;;5013460;28;20045;-80
2022/04/06 11:42:06;;;;;;;7.82;2.58;;;12.20;84.60;;;;;;5013386;28;20125;-80
2022/04/06 11:44:33;;;;;;;14.70;4.03;;;12.30;83.80;;;;;;5013921;28;20099;-80
2022/04/06 11:46:59;;;;;;;15.02;4.53;;;12.20;84.10;;;;;;4997042;28;20056;-79
2022/04/06 11:49:28;;;;;;;14.80;5.43;;;12.30;84.00;;;;;;5013175;28;20046;-81
2022/04/06 11:51:55;;;;;;;14.07;3.50;;;12.30;83.70;;;;;;4996931;28;20037;-79
2022/04/06 11:54:22;;;;;;;15.93;4.57;;;12.10;83.20;;;;;;4997364;28;20169;-79
2022/04/06 11:56:49;;;;;;;17.45;4.53;;;12.10;83.90;;;;;;4980839;28;20478;-79
2022/04/06 11:59:16;;;;;;;23.08;4.93;;;12.10;84.40;;;;;;5013436;28;20504;-80
2022/04/06 12:01:45;;;;;;;19.10;5.70;;;12.10;84.00;;;;;;4996911;28;20050;-80
2022/04/06 12:04:16;;;;;;;17.10;5.07;;;12.10;84.60;;;;;;4996828;28;20048;-80
2022/04/06 12:06:42;;;;;;;19.75;4.40;;;12.10;84.90;;;;;;5013249;28;20045;-80
2022/04/06 12:09:08;;;;;;;13.38;4.90;;;12.10;84.50;;;;;;5012957;28;20048;-80
2022/04/06 12:11:40;;;;;;;17.52;4.28;;;12.10;84.20;;;;;;5012928;28;20509;-79
2022/04/06 12:14:11;;;;;;;17.15;4.60;;;12.10;83.90;;;;;;4996538;28;20037;-79
2022/04/06 12:16:41;;;;;;;13.02;4.70;;;12.00;84.30;;;;;;5013094;28;20049;-79
2022/04/06 12:19:13;;;;;;;18.05;5.50;;;12.10;83.90;;;;;;5012827;28;20497;-80
2022/04/06 12:21:46;;;;;;;19.25;4.97;;;12.00;84.40;;;;;;5012880;28;20052;-79
2022/04/06 12:24:13;;;;;;;16.20;3.90;;;12.10;83.70;;;;;;5012761;28;20128;-80
2022/04/06 12:26:43;;;;;;;13.18;4.18;;;12.10;83.90;;;;;;4996326;28;20509;-79
2022/04/06 12:29:15;;;;;;;17.17;5.20;;;12.10;83.90;;;;;;5012592;28;20052;-80
2022/04/06 12:31:45;;;;;;;16.65;4.38;;;12.00;84.40;;;;;;5012522;28;20034;-81
2022/04/06 12:34:36;;;;;;;12.07;4.10;;;12.00;85.00;;;;;;4979971;28;20057;-81
2022/04/06 12:39:54;;;;;;;18.17;4.32;;;12.00;84.80;;;;;;5012495;28;20088;-80
2022/04/06 12:42:21;;;;;;;13.85;3.70;;;11.90;85.00;;;;;;5012670;28;20045;-79
2022/04/06 12:44:58;;;;;;;10.13;3.92;;;11.90;84.40;;;;;;4996026;28;20042;-81
2022/04/06 12:47:25;;;;;;;14.30;4.43;;;11.80;84.60;;;;;;5012556;28;20037;-80
2022/04/06 12:49:52;;;;;;;19.85;4.85;;;11.80;84.80;;;;;;4996115;28;20049;-80
2022/04/06 12:52:24;;;;;;;18.88;4.25;;;11.80;85.00;;;;;;4979794;28;20088;-79
2022/04/06 12:55:03;;;;;;;21.90;5.63;;;11.80;85.40;;;;;;5012359;28;20121;-78
2022/04/06 12:57:31;;;;;;;15.68;4.93;;;11.70;85.50;;;;;;5012199;28;20034;-79
2022/04/06 12:59:58;;;;;;;15.48;3.38;;;11.60;85.20;;;;;;5012127;28;20125;-80
2022/04/06 13:02:28;;;;;;;12.18;4.38;;;11.60;86.00;;;;;;5012074;28;20049;-80
2022/04/06 13:04:59;;;;;;;23.27;5.90;;;11.60;85.20;;;;;;4995625;28;20501;-80