Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:20;;;;;;;16.92;14.98;;;589.30;2432.00;;;;;;5048840;28;20400;-67
2023/08/26 00:02:45;;;;;;;16.95;15.18;;;589.30;2432.00;;;;;;5049203;28;20391;-67
2023/08/26 00:05:11;;;;;;;16.98;15.23;;;589.20;2432.00;;;;;;5057904;28;20032;-67
2023/08/26 00:07:37;;;;;;;16.95;15.10;;;589.20;2432.00;;;;;;5053356;28;20060;-66
2023/08/26 00:10:03;;;;;;;17.38;15.68;;;589.20;2432.00;;;;;;5062217;28;20040;-64
2023/08/26 00:12:29;;;;;;;16.48;14.88;;;589.20;2432.00;;;;;;5048995;28;20045;-66
2023/08/26 00:14:54;;;;;;;16.90;15.15;;;589.20;2432.00;;;;;;5048854;28;20490;-67
2023/08/26 00:17:20;;;;;;;16.27;14.77;;;589.20;2432.00;;;;;;5049257;28;20029;-67
2023/08/26 00:19:46;;;;;;;18.88;16.10;;;589.20;2432.00;;;;;;5049290;28;20025;-66
2023/08/26 00:22:12;;;;;;;17.25;15.45;;;589.20;2432.00;;;;;;5048542;28;20547;-63
2023/08/26 00:24:37;;;;;;;16.27;14.63;;;589.20;2432.00;;;;;;5048155;28;20537;-63
2023/08/26 00:27:03;;;;;;;17.73;15.73;;;589.20;2432.00;;;;;;5048964;28;20033;-63
2023/08/26 00:29:29;;;;;;;18.02;14.80;;;589.20;2432.00;;;;;;5048561;28;20010;-65
2023/08/26 00:31:55;;;;;;;17.98;15.90;;;589.10;2432.00;;;;;;5048939;28;20083;-63
2023/08/26 00:34:20;;;;;;;16.05;14.45;;;589.10;2432.00;;;;;;5048810;28;20505;-65
2023/08/26 00:36:46;;;;;;;18.13;15.85;;;589.10;2432.00;;;;;;5049041;28;20025;-63
2023/08/26 00:39:12;;;;;;;17.75;15.63;;;589.10;2432.00;;;;;;5048640;28;20470;-65
2023/08/26 00:41:38;;;;;;;17.73;15.48;;;589.10;2432.00;;;;;;5048655;28;20475;-65
2023/08/26 00:44:04;;;;;;;17.35;14.77;;;589.10;2432.00;;;;;;5048555;28;20021;-62
2023/08/26 00:46:29;;;;;;;16.60;15.10;;;588.90;2432.00;;;;;;5048564;28;20490;-66
2023/08/26 00:48:55;;;;;;;18.45;16.27;;;588.90;2432.00;;;;;;5048738;28;20110;-64
2023/08/26 00:51:21;;;;;;;17.33;15.63;;;589.00;2432.00;;;;;;5048527;28;20056;-63
2023/08/26 00:53:48;;;;;;;17.63;15.93;;;589.00;2432.00;;;;;;5048574;28;20028;-65
2023/08/26 00:56:15;;;;;;;18.30;16.15;;;588.90;2432.00;;;;;;5048816;28;20021;-63
2023/08/26 00:58:41;;;;;;;17.42;15.63;;;588.90;2432.00;;;;;;5048296;28;20490;-65
2023/08/26 01:01:07;;;;;;;17.08;15.50;;;564.10;2432.00;;;;;;5048594;28;20050;-66
2023/08/26 01:03:33;;;;;;;16.50;14.18;;;588.80;2432.00;;;;;;5048354;28;20112;-66
2023/08/26 01:06:00;;;;;;;16.40;14.70;;;588.80;2432.00;;;;;;5048471;28;20076;-63
2023/08/26 01:08:26;;;;;;;17.38;15.63;;;588.80;2432.00;;;;;;5052836;28;20025;-64
2023/08/26 01:11:13;;;;;;;15.45;13.95;;;564.10;2432.00;;;;;;5068168;28;20501;-65
2023/08/26 01:14:00;;;;;;;17.02;15.32;;;564.10;2432.00;;;;;;5061088;28;20115;-64
2023/08/26 01:16:27;;;;;;;18.30;16.50;;;564.10;2432.00;;;;;;5052784;28;20075;-63
2023/08/26 01:18:53;;;;;;;18.27;15.60;;;564.10;2432.00;;;;;;5057085;28;20043;-63
2023/08/26 01:21:23;;;;;;;23.05;15.55;;;564.10;2432.00;;;;;;5048527;28;20155;-65
2023/08/26 01:23:49;;;;;;;18.73;16.90;;;564.10;2432.00;;;;;;5048536;28;20037;-62
2023/08/26 01:26:15;;;;;;;21.10;16.75;;;563.90;2432.00;;;;;;5048114;28;20029;-66
2023/08/26 01:28:41;;;;;;;19.70;17.45;;;563.90;2432.00;;;;;;5048374;28;20044;-63
2023/08/26 01:31:12;;;;;;;18.50;16.58;;;564.10;2432.00;;;;;;5048074;28;20052;-67
2023/08/26 01:33:58;;;;;;;18.60;15.68;;;564.00;2432.00;;;;;;5048329;28;20021;-65
2023/08/26 01:36:25;;;;;;;17.75;16.00;;;564.10;2432.00;;;;;;5057418;28;20020;-66
2023/08/26 01:38:56;;;;;;;16.60;15.02;;;564.10;2432.00;;;;;;5056695;28;20025;-66
2023/08/26 01:41:22;;;;;;;17.98;16.27;;;564.10;2432.00;;;;;;5051767;28;20032;-62
2023/08/26 01:43:50;;;;;;;17.00;15.20;;;564.10;2432.00;;;;;;5052050;28;20037;-66
2023/08/26 01:46:16;;;;;;;17.80;15.90;;;564.10;2432.00;;;;;;5051709;28;20036;-66
2023/08/26 01:48:42;;;;;;;18.55;15.73;;;564.00;2432.00;;;;;;5051423;28;20398;-65
2023/08/26 01:51:08;;;;;;;17.80;15.98;;;563.80;2432.00;;;;;;5051944;28;20036;-67
2023/08/26 01:53:33;;;;;;;23.70;15.85;;;563.80;2432.00;;;;;;5051533;28;20357;-66
2023/08/26 01:55:59;;;;;;;17.80;16.08;;;563.80;2432.00;;;;;;5051755;28;20056;-68
2023/08/26 01:58:25;;;;;;;19.30;17.27;;;563.80;2432.00;;;;;;5051311;28;20087;-64
2023/08/26 02:00:50;;;;;;;18.38;16.58;;;563.70;2432.00;;;;;;5051123;28;20092;-65
2023/08/26 02:03:16;;;;;;;20.52;16.52;;;563.70;2432.00;;;;;;5051590;28;20025;-63
2023/08/26 02:05:42;;;;;;;16.60;14.90;;;563.70;2432.00;;;;;;5051242;28;20474;-64
2023/08/26 02:08:07;;;;;;;18.88;15.73;;;563.60;2432.00;;;;;;5052993;28;20021;-63
2023/08/26 02:10:33;;;;;;;18.95;17.02;;;563.60;2432.00;;;;;;5061998;28;20091;-62
2023/08/26 02:12:59;;;;;;;22.13;16.75;;;563.50;2432.00;;;;;;5051056;28;20049;-64
2023/08/26 02:15:25;;;;;;;18.65;15.23;;;563.60;2432.00;;;;;;5050980;28;20471;-63
2023/08/26 02:17:50;;;;;;;17.83;16.17;;;563.70;2432.00;;;;;;5051041;28;20025;-64
2023/08/26 02:20:16;;;;;;;20.02;17.05;;;563.70;2432.00;;;;;;5050958;28;21180;-62
2023/08/26 02:22:42;;;;;;;18.98;16.95;;;563.60;2432.00;;;;;;5050736;28;20078;-63
2023/08/26 02:25:08;;;;;;;18.63;16.60;;;563.60;2432.00;;;;;;5051179;28;20044;-63
2023/08/26 02:27:33;;;;;;;18.75;16.45;;;563.60;2432.00;;;;;;5050725;28;20466;-64
2023/08/26 02:29:59;;;;;;;17.00;15.40;;;563.60;2432.00;;;;;;5050514;28;20035;-63
2023/08/26 02:32:25;;;;;;;17.33;15.63;;;563.50;2432.00;;;;;;5050666;28;20525;-64
2023/08/26 02:34:50;;;;;;;17.48;15.65;;;563.50;2432.00;;;;;;5050966;28;20027;-65
2023/08/26 02:37:16;;;;;;;21.35;17.05;;;563.50;2432.00;;;;;;5050760;28;20021;-64
2023/08/26 02:39:42;;;;;;;19.73;17.63;;;563.50;2432.00;;;;;;5050826;28;20230;-65
2023/08/26 02:42:07;;;;;;;19.20;16.95;;;563.50;2432.00;;;;;;5050296;28;20096;-63
2023/08/26 02:44:33;;;;;;;17.92;16.23;;;563.40;2432.00;;;;;;5061731;28;20040;-65
2023/08/26 02:46:59;;;;;;;18.85;16.80;;;563.40;2432.00;;;;;;5051637;28;20025;-62
2023/08/26 02:49:26;;;;;;;18.92;16.52;;;563.20;2432.00;;;;;;5050206;28;20056;-66
2023/08/26 02:51:52;;;;;;;22.17;16.15;;;538.50;2406.40;;;;;;5049604;28;20052;-66
2023/08/26 02:54:17;;;;;;;18.67;16.85;;;538.50;2406.40;;;;;;5050606;28;20060;-65
2023/08/26 02:56:43;;;;;;;18.42;16.27;;;563.30;2432.00;;;;;;5050174;28;20029;-65
2023/08/26 02:59:09;;;;;;;19.25;16.15;;;563.30;2432.00;;;;;;5050500;28;20494;-62
2023/08/26 03:01:37;;;;;;;18.73;16.25;;;563.30;2432.00;;;;;;5049691;28;20028;-65
2023/08/26 03:04:04;;;;;;;20.10;16.38;;;563.20;2432.00;;;;;;5050117;28;20112;-63
2023/08/26 03:06:30;;;;;;;17.50;15.70;;;538.50;2406.40;;;;;;5050030;28;20029;-63
2023/08/26 03:08:56;;;;;;;20.48;15.65;;;538.50;2406.40;;;;;;5058366;28;20458;-62
2023/08/26 03:11:22;;;;;;;19.13;17.15;;;538.40;2406.40;;;;;;5054114;28;20045;-61
2023/08/26 03:13:49;;;;;;;18.55;15.70;;;538.40;2406.40;;;;;;5050061;28;20039;-65
2023/08/26 03:16:15;;;;;;;17.00;15.20;;;538.30;2406.40;;;;;;5049870;28;20025;-61
2023/08/26 03:18:41;;;;;;;17.67;15.30;;;538.30;2406.40;;;;;;5049776;28;20418;-66
2023/08/26 03:21:09;;;;;;;16.92;15.32;;;538.30;2406.40;;;;;;5049907;28;20048;-64
2023/08/26 03:23:34;;;;;;;16.85;15.15;;;538.30;2406.40;;;;;;5049695;28;20117;-64
2023/08/26 03:26:01;;;;;;;18.92;16.92;;;538.40;2406.40;;;;;;5049686;28;20052;-61
2023/08/26 03:28:26;;;;;;;16.98;15.07;;;538.40;2406.40;;;;;;5049714;28;20067;-64
2023/08/26 03:30:52;;;;;;;17.35;15.55;;;538.40;2406.40;;;;;;5049521;28;20510;-66
2023/08/26 03:33:18;;;;;;;17.92;16.20;;;538.40;2406.40;;;;;;5049791;28;20051;-67
2023/08/26 03:35:43;;;;;;;17.42;15.50;;;538.30;2406.40;;;;;;5049718;28;20493;-67
2023/08/26 03:38:09;;;;;;;17.23;15.07;;;538.20;2406.40;;;;;;5049856;28;20025;-66
2023/08/26 03:40:40;;;;;;;18.58;16.25;;;538.20;2406.40;;;;;;5049412;28;20394;-66
2023/08/26 03:43:06;;;;;;;18.92;16.95;;;538.10;2406.40;;;;;;5049243;28;20082;-66
2023/08/26 03:45:31;;;;;;;22.13;17.27;;;538.20;2406.40;;;;;;5049109;28;20112;-62
2023/08/26 03:47:57;;;;;;;20.30;15.70;;;538.20;2406.40;;;;;;5049265;28;20112;-62
2023/08/26 03:50:23;;;;;;;18.60;15.50;;;538.30;2406.40;;;;;;5049062;28;20086;-65
2023/08/26 03:52:49;;;;;;;18.65;16.00;;;538.30;2406.40;;;;;;5049411;28;20103;-66
2023/08/26 03:55:14;;;;;;;17.98;16.08;;;538.30;2406.40;;;;;;5049149;28;20382;-64
2023/08/26 03:57:40;;;;;;;17.13;15.27;;;538.20;2406.40;;;;;;5049408;28;20107;-65
2023/08/26 04:00:07;;;;;;;21.20;16.75;;;538.20;2406.40;;;;;;5049357;28;20028;-65
2023/08/26 04:02:33;;;;;;;18.45;16.02;;;538.20;2406.40;;;;;;5049019;28;20485;-66
2023/08/26 04:04:59;;;;;;;19.52;17.23;;;538.30;2406.40;;;;;;5066716;28;20040;-65
2023/08/26 04:07:25;;;;;;;18.38;16.58;;;538.20;2406.40;;;;;;5069236;28;20029;-65
2023/08/26 04:09:50;;;;;;;20.27;17.08;;;538.30;2406.40;;;;;;5069073;28;20123;-63
2023/08/26 04:12:16;;;;;;;17.60;15.80;;;538.40;2406.40;;;;;;5069158;28;20064;-63
2023/08/26 04:14:42;;;;;;;17.95;15.80;;;538.50;2406.40;;;;;;5068479;28;20043;-63
2023/08/26 04:17:07;;;;;;;17.00;15.20;;;563.30;2432.00;;;;;;5069578;28;20078;-63
2023/08/26 04:19:33;;;;;;;17.67;15.80;;;563.40;2432.00;;;;;;5068933;28;20071;-63
2023/08/26 04:22:01;;;;;;;17.50;15.75;;;563.30;2432.00;;;;;;5064516;28;20017;-63
2023/08/26 04:24:27;;;;;;;19.30;16.08;;;563.40;2432.00;;;;;;5059976;28;20056;-64
2023/08/26 04:26:53;;;;;;;21.52;16.40;;;563.50;2432.00;;;;;;5069019;28;20029;-64
2023/08/26 04:29:18;;;;;;;16.65;15.05;;;563.60;2432.00;;;;;;5069324;28;20110;-64
2023/08/26 04:31:44;;;;;;;18.58;16.45;;;563.70;2432.00;;;;;;5064596;28;20099;-63
2023/08/26 04:34:11;;;;;;;18.83;16.92;;;563.80;2432.00;;;;;;5059744;28;20031;-64
2023/08/26 04:36:36;;;;;;;17.67;15.85;;;564.00;2432.00;;;;;;5068771;28;20025;-65
2023/08/26 04:39:10;;;;;;;16.67;14.90;;;564.10;2432.00;;;;;;5068852;28;20047;-64
2023/08/26 04:41:37;;;;;;;18.17;16.27;;;588.80;2432.00;;;;;;5068764;28;20478;-64
2023/08/26 04:44:04;;;;;;;18.83;16.73;;;589.00;2432.00;;;;;;5068698;28;20039;-64
2023/08/26 04:46:31;;;;;;;18.83;16.85;;;589.00;2432.00;;;;;;5068483;28;20512;-64
2023/08/26 04:48:57;;;;;;;17.63;16.02;;;589.10;2432.00;;;;;;5069011;28;20115;-64
2023/08/26 04:51:23;;;;;;;20.27;16.25;;;589.20;2432.00;;;;;;5068447;28;20024;-64
2023/08/26 04:53:48;;;;;;;16.50;15.00;;;589.30;2432.00;;;;;;5068762;28;20033;-64
2023/08/26 04:56:15;;;;;;;24.20;15.95;;;589.50;2432.00;;;;;;5068425;28;20016;-64
2023/08/26 04:58:40;;;;;;;18.90;16.20;;;589.70;2432.00;;;;;;5068584;28;20035;-65
2023/08/26 05:01:06;;;;;;;21.33;14.20;;;615.10;2432.00;;;;;;5068060;28;20021;-64
2023/08/26 05:03:32;;;;;;;19.08;15.85;;;640.10;2432.00;;;;;;5068026;28;20017;-65
2023/08/26 05:05:57;;;;;;;15.02;13.50;;;640.40;2432.00;;;;;;5068866;28;20075;-64
2023/08/26 05:08:23;;;;;;;16.95;14.45;;;640.50;2432.00;;;;;;5068469;28;20013;-63
2023/08/26 05:10:49;;;;;;;15.45;13.95;;;640.60;2432.00;;;;;;5069207;28;20025;-64
2023/08/26 05:13:14;;;;;;;14.73;13.32;;;640.90;2432.00;;;;;;5071713;28;20048;-64
2023/08/26 05:15:40;;;;;;;17.35;15.55;;;666.20;2432.00;;;;;;5072392;28;20029;-64
2023/08/26 05:18:06;;;;;;;16.65;14.85;;;;;;;;;;5072076;28;20025;-65
2023/08/26 05:20:32;;;;;;;17.25;15.07;;;717.20;2432.00;;;;;;5072279;28;20144;-64
2023/08/26 05:22:58;;;;;;;16.10;14.02;;;743.20;2432.00;;;;;;5072048;28;20107;-65
2023/08/26 05:25:24;;;;;;;15.48;13.98;;;768.30;2406.40;;;;;;5071905;28;20037;-65
2023/08/26 05:27:49;;;;;;;16.27;14.57;;;819.60;2150.40;;;;;;5071963;28;20021;-64
2023/08/26 05:30:15;;;;;;;17.15;15.35;;;845.20;2048.00;;;;;;5071835;28;20042;-64
2023/08/26 05:32:41;;;;;;;17.52;14.32;;;845.20;2022.40;;;;;;5071850;28;20028;-66
2023/08/26 05:35:07;;;;;;;16.60;13.68;;;871.10;1894.40;;;;;;5072135;28;20032;-64
2023/08/26 05:37:32;;;;;;;15.40;13.80;;;896.60;1792.00;;;;;;5071558;28;20454;-65
2023/08/26 05:39:58;;;;;;;16.15;14.55;;;922.00;1740.80;;;;;;5072087;28;20033;-66
2023/08/26 05:42:24;;;;;;;15.15;13.55;;;947.50;1664.00;;;;;;5071732;28;20062;-64
2023/08/26 05:44:49;;;;;;;16.25;14.52;;;948.00;1612.80;;;;;;5071726;28;20067;-65
2023/08/26 05:47:15;;;;;;;17.92;14.93;;;973.50;1587.20;;;;;;5071706;28;20039;-64
2023/08/26 05:49:41;;;;;;;16.73;14.63;;;998.90;1536.00;;;;;;5071541;28;20451;-66
2023/08/26 05:52:06;;;;;;;17.80;15.18;;;998.70;1536.00;;;;;;5071424;28;20073;-64
2023/08/26 05:54:32;;;;;;;17.42;15.68;;;948.00;1587.20;;;;;;5071853;28;20032;-65
2023/08/26 05:56:58;;;;;;;16.70;15.13;;;948.00;1561.60;;;;;;5071724;28;20017;-64
2023/08/26 05:59:23;;;;;;;19.48;15.77;;;948.10;1561.60;;;;;;5071151;28;20052;-65
2023/08/26 06:01:49;;;;;;;16.60;14.90;;;947.70;1561.60;;;;;;5071319;28;20028;-65
2023/08/26 06:04:15;;;;;;;16.33;14.68;;;973.30;1536.00;;;;;;5071106;28;20017;-65
2023/08/26 06:06:40;;;;;;;16.15;14.55;;;973.70;1510.40;;;;;;5071085;28;20044;-67
2023/08/26 06:09:06;;;;;;;16.05;14.55;;;998.50;1536.00;;;;;;5071268;28;20101;-66
2023/08/26 06:11:32;;;;;;;19.20;14.63;;;1050.10;1433.60;;;;;;5070987;28;20029;-66
2023/08/26 06:13:58;;;;;;;15.80;14.30;;;1075.90;1356.80;;;;;;5071547;28;20497;-64
2023/08/26 06:16:24;;;;;;;16.20;14.43;;;1101.20;1331.20;;;;;;5071027;28;20066;-66
2023/08/26 06:18:49;;;;;;;15.65;14.32;;;1126.70;1331.20;;;;;;5071654;28;20025;-65
2023/08/26 06:21:15;;;;;;;15.60;14.25;;;1126.70;1305.60;;;;;;5070858;28;20044;-65
2023/08/26 06:23:41;;;;;;;14.00;13.00;;;1126.50;1331.20;;;;;;5069557;28;20107;-67
2023/08/26 06:26:07;;;;;;;16.13;14.75;;;1127.30;1280.00;;;;;;5070958;28;20078;-66
2023/08/26 06:28:33;;;;;;;15.38;14.07;;;1126.80;1305.60;;;;;;5070893;28;20025;-66
2023/08/26 06:31:00;;;;;;;17.13;15.65;;;1126.80;1305.60;;;;;;5070572;28;20055;-67
2023/08/26 06:33:26;;;;;;;16.05;14.55;;;;;;;;;;5071018;28;20093;-66
2023/08/26 06:35:52;;;;;;;17.08;15.57;;;;;;;;;;5070192;28;20442;-67
2023/08/26 06:38:18;;;;;;;15.60;14.20;;;1178.20;1203.20;;;;;;5070792;28;20029;-66
2023/08/26 06:40:51;;;;;;;17.83;16.30;;;1152.70;1228.80;;;;;;5070302;28;20064;-66
2023/08/26 06:43:17;;;;;;;17.92;16.38;;;1152.50;1228.80;;;;;;5070945;28;20386;-67
2023/08/26 06:45:43;;;;;;;16.27;14.98;;;1152.40;1228.80;;;;;;5070175;28;20043;-66
2023/08/26 06:48:09;;;;;;;18.67;16.88;;;1177.60;1228.80;;;;;;5070705;28;20466;-66
2023/08/26 06:50:34;;;;;;;17.00;15.23;;;1203.30;1203.20;;;;;;5070337;28;20497;-67
2023/08/26 06:53:00;;;;;;;17.75;16.25;;;1178.50;1177.60;;;;;;5070463;28;20044;-66
2023/08/26 06:55:26;;;;;;;19.15;17.75;;;1228.90;1152.00;;;;;;5070019;28;20027;-65
2023/08/26 06:57:51;;;;;;;19.38;17.65;;;1228.90;1177.60;;;;;;5060799;28;20031;-66
2023/08/26 07:00:18;;;;;;;18.55;17.02;;;1228.80;1177.60;;;;;;5070302;28;20028;-67
2023/08/26 07:02:44;;;;;;;17.20;15.85;;;1229.40;1152.00;;;;;;5070010;28;20063;-67
2023/08/26 07:05:10;;;;;;;18.35;16.58;;;1203.80;1152.00;;;;;;5070014;28;20056;-67
2023/08/26 07:07:36;;;;;;;17.08;15.63;;;1178.50;1177.60;;;;;;5069709;28;20049;-67
2023/08/26 07:10:03;;;;;;;34.15;31.45;;;1203.40;1177.60;;;;;;5069471;28;20024;-67
2023/08/26 07:12:29;;;;;;;19.80;16.85;;;1229.00;1177.60;;;;;;5069726;28;20123;-67
2023/08/26 07:14:55;;;;;;;19.73;18.17;;;1254.40;1126.40;;;;;;5069731;28;20023;-66
2023/08/26 07:17:21;;;;;;;24.50;22.42;;;1229.00;1152.00;;;;;;5070058;28;20466;-67
2023/08/26 07:19:47;;;;;;;18.85;17.17;;;1204.10;1126.40;;;;;;5070010;28;20028;-67
2023/08/26 07:22:12;;;;;;;19.20;17.73;;;1152.50;1203.20;;;;;;5069580;28;20413;-68
2023/08/26 07:24:38;;;;;;;18.67;17.20;;;1203.20;1177.60;;;;;;5069807;28;20020;-67
2023/08/26 07:27:04;;;;;;;20.38;18.58;;;1177.70;1177.60;;;;;;5070013;28;20406;-67
2023/08/26 07:29:37;;;;;;;19.42;17.92;;;1177.80;1152.00;;;;;;5065136;28;20021;-67
2023/08/26 07:32:04;;;;;;;20.40;18.45;;;1229.40;1126.40;;;;;;5061761;28;20028;-66
2023/08/26 07:34:29;;;;;;;20.75;18.90;;;1203.40;1152.00;;;;;;5069258;28;20095;-67
2023/08/26 07:36:55;;;;;;;21.98;19.83;;;1152.00;1203.20;;;;;;5069437;28;20131;-68
2023/08/26 07:39:24;;;;;;;21.30;19.33;;;1152.90;1152.00;;;;;;5069437;28;20009;-67
2023/08/26 07:41:50;;;;;;;19.88;18.05;;;1178.30;1126.40;;;;;;5069456;28;20021;-66
2023/08/26 07:44:16;;;;;;;20.17;18.67;;;1127.30;1203.20;;;;;;5069263;28;20025;-67
2023/08/26 07:46:41;;;;;;;22.30;20.38;;;1152.60;1152.00;;;;;;5069273;28;20360;-68
2023/08/26 07:49:07;;;;;;;21.85;18.73;;;1152.10;1177.60;;;;;;5069417;28;20034;-67
2023/08/26 07:51:32;;;;;;;22.13;20.30;;;1152.10;1203.20;;;;;;5069222;28;20021;-68
2023/08/26 07:53:58;;;;;;;53.55;30.92;;;1152.40;1203.20;;;;;;5069546;28;20446;-67
2023/08/26 07:56:24;;;;;;;25.85;20.45;;;1178.00;1152.00;;;;;;5069286;28;20035;-67
2023/08/26 07:58:50;;;;;;;22.40;20.65;;;1126.60;1228.80;;;;;;5069428;28;20028;-67
2023/08/26 08:01:16;;;;;;;25.08;19.85;;;1152.90;1177.60;;;;;;5069199;28;20056;-67
2023/08/26 08:03:42;;;;;;;23.23;20.92;;;1178.10;1152.00;;;;;;5068977;28;20028;-68
2023/08/26 08:06:08;;;;;;;22.17;20.20;;;1177.80;1177.60;;;;;;5069546;28;20042;-67
2023/08/26 08:08:33;;;;;;;23.42;21.48;;;1203.60;1126.40;;;;;;5068549;28;20352;-68
2023/08/26 08:10:59;;;;;;;22.10;20.00;;;1204.10;1100.80;;;;;;5068857;28;20035;-67
2023/08/26 08:13:24;;;;;;;21.98;19.92;;;1152.00;1203.20;;;;;;5069286;28;20040;-67
2023/08/26 08:15:50;;;;;;;21.35;19.52;;;1178.30;1152.00;;;;;;5069207;28;20024;-66
2023/08/26 08:18:16;;;;;;;21.15;19.35;;;1203.90;1126.40;;;;;;5068915;28;20016;-67
2023/08/26 08:20:41;;;;;;;21.52;19.85;;;1178.20;1126.40;;;;;;5068597;28;20073;-68
2023/08/26 08:23:07;;;;;;;22.08;20.13;;;1229.30;1100.80;;;;;;5068784;28;20098;-68
2023/08/26 08:25:33;;;;;;;22.90;21.15;;;1203.30;1100.80;;;;;;5069208;28;20037;-67
2023/08/26 08:28:01;;;;;;;21.60;19.83;;;1178.10;1100.80;;;;;;5069061;28;20025;-67
2023/08/26 08:30:27;;;;;;;22.33;19.90;;;1203.40;1100.80;;;;;;5069110;28;20054;-67
2023/08/26 08:32:52;;;;;;;21.83;20.05;;;1178.50;1100.80;;;;;;5068712;28;20036;-68
2023/08/26 08:35:18;;;;;;;21.52;19.45;;;1228.80;1100.80;;;;;;5069019;28;20032;-67
2023/08/26 08:37:43;;;;;;;21.63;19.63;;;1178.10;1100.80;;;;;;5068733;28;20052;-67
2023/08/26 08:40:10;;;;;;;19.52;17.83;;;1152.70;1126.40;;;;;;5069127;28;20382;-67
2023/08/26 08:42:39;;;;;;;20.10;18.25;;;1126.70;1203.20;;;;;;5068657;28;20378;-66
2023/08/26 08:45:06;;;;;;;19.00;17.52;;;1101.00;1203.20;;;;;;5068417;28;20029;-66
2023/08/26 08:47:34;;;;;;;18.35;16.55;;;;;;;;;;5071739;28;20474;-68
2023/08/26 08:50:00;;;;;;;16.98;14.85;;;999.30;1331.20;;;;;;5072941;28;20078;-66
2023/08/26 08:52:28;;;;;;;15.82;14.48;;;998.90;1356.80;;;;;;5072593;28;20060;-66
2023/08/26 08:54:54;;;;;;;15.13;13.75;;;;;;;;;;5072820;28;20482;-66
2023/08/26 08:57:23;;;;;;;22.52;16.33;;;973.70;1382.40;;;;;;5059802;28;20028;-66
2023/08/26 08:59:49;;;;;;;16.67;15.05;;;973.70;1382.40;;;;;;5072769;28;20078;-66
2023/08/26 09:02:15;;;;;;;19.15;15.88;;;973.70;1356.80;;;;;;5072599;28;20016;-65
2023/08/26 09:04:44;;;;;;;18.35;15.85;;;973.50;1382.40;;;;;;5072251;28;20033;-68
2023/08/26 09:07:14;;;;;;;16.13;14.20;;;973.70;1408.00;;;;;;5072687;28;20375;-67
2023/08/26 09:09:40;;;;;;;15.70;14.20;;;973.40;1356.80;;;;;;5072063;28;20024;-66
2023/08/26 09:12:06;;;;;;;18.98;13.60;;;973.60;1382.40;;;;;;5072266;28;20052;-68
2023/08/26 09:14:32;;;;;;;14.30;13.10;;;948.10;1356.80;;;;;;5072360;28;20364;-69
2023/08/26 09:17:00;;;;;;;16.10;14.50;;;973.30;1382.40;;;;;;5072363;28;20032;-67
2023/08/26 09:19:26;;;;;;;18.77;13.27;;;947.70;1408.00;;;;;;5072478;28;20362;-68
2023/08/26 09:21:53;;;;;;;15.32;14.00;;;972.80;1408.00;;;;;;5072043;28;20024;-67
2023/08/26 09:24:20;;;;;;;15.23;13.60;;;948.10;1382.40;;;;;;5072006;28;20060;-67
2023/08/26 09:26:59;;;;;;;15.52;13.43;;;947.70;1382.40;;;;;;5072264;28;20111;-67
2023/08/26 09:29:25;;;;;;;14.20;12.88;;;947.30;1408.00;;;;;;5072187;28;20074;-67
2023/08/26 09:31:55;;;;;;;14.63;13.18;;;947.40;1382.40;;;;;;5072030;28;20104;-66
2023/08/26 09:34:28;;;;;;;15.80;13.38;;;947.30;1382.40;;;;;;5071642;28;20146;-67
2023/08/26 09:36:54;;;;;;;13.82;12.43;;;947.40;1382.40;;;;;;5072057;28;20393;-66
2023/08/26 09:39:21;;;;;;;16.85;12.63;;;947.50;1356.80;;;;;;5072072;28;20352;-67
2023/08/26 09:41:48;;;;;;;14.90;13.40;;;947.50;1356.80;;;;;;5071963;28;20028;-68
2023/08/26 09:44:16;;;;;;;13.52;12.07;;;947.60;1356.80;;;;;;5071589;28;20103;-67
2023/08/26 09:46:42;;;;;;;13.65;12.32;;;947.70;1331.20;;;;;;5071574;28;20028;-67
2023/08/26 09:49:13;;;;;;;16.90;12.68;;;947.40;1356.80;;;;;;5071484;28;20474;-68
2023/08/26 09:51:48;;;;;;;14.75;13.35;;;948.10;1356.80;;;;;;5071874;28;20470;-67
2023/08/26 09:54:24;;;;;;;12.98;11.70;;;948.00;1356.80;;;;;;5071494;28;20099;-66
2023/08/26 09:56:49;;;;;;;14.63;12.27;;;947.90;1356.80;;;;;;5071115;28;20078;-67
2023/08/26 09:59:16;;;;;;;13.73;12.45;;;947.60;1356.80;;;;;;5071508;28;20028;-66
2023/08/26 10:01:42;;;;;;;14.13;12.75;;;947.30;1356.80;;;;;;5071284;28;20028;-68
2023/08/26 10:04:09;;;;;;;16.27;12.18;;;922.20;1408.00;;;;;;5071852;28;20098;-67
2023/08/26 10:06:40;;;;;;;14.32;12.35;;;922.30;1408.00;;;;;;5071300;28;20125;-67
2023/08/26 10:09:29;;;;;;;13.82;12.52;;;922.50;1408.00;;;;;;5071617;28;20096;-66
2023/08/26 10:11:55;;;;;;;13.50;12.15;;;922.00;1408.00;;;;;;5070883;28;20053;-65
2023/08/26 10:14:24;;;;;;;13.45;12.07;;;921.70;1408.00;;;;;;5071004;28;20043;-67
2023/08/26 10:16:52;;;;;;;12.65;11.40;;;922.10;1408.00;;;;;;5057822;28;20562;-67
2023/08/26 10:19:19;;;;;;;12.77;11.57;;;922.00;1408.00;;;;;;5071295;28;20032;-67
2023/08/26 10:21:46;;;;;;;15.88;11.48;;;922.00;1382.40;;;;;;5071224;28;20082;-66
2023/08/26 10:24:13;;;;;;;13.07;11.80;;;922.00;1408.00;;;;;;5070819;28;20036;-67
2023/08/26 10:26:39;;;;;;;12.73;11.48;;;922.20;1408.00;;;;;;5071132;28;20024;-65
2023/08/26 10:29:05;;;;;;;13.38;11.95;;;922.00;1433.60;;;;;;5070600;28;20049;-66
2023/08/26 10:31:36;;;;;;;12.20;11.00;;;922.20;1408.00;;;;;;5070864;28;20016;-67
2023/08/26 10:34:30;;;;;;;13.13;10.98;;;922.30;1356.80;;;;;;5070520;28;20566;-66
2023/08/26 10:36:57;;;;;;;12.27;11.18;;;922.40;1382.40;;;;;;5070670;28;20063;-65
2023/08/26 10:39:24;;;;;;;14.85;11.95;;;922.30;1382.40;;;;;;5070795;28;20382;-66
2023/08/26 10:42:14;;;;;;;11.77;10.57;;;922.30;1382.40;;;;;;5070666;28;20028;-66
2023/08/26 10:44:41;;;;;;;12.73;11.50;;;922.10;1382.40;;;;;;5060281;28;20029;-66
2023/08/26 10:47:08;;;;;;;14.95;11.07;;;922.00;1356.80;;;;;;5070558;28;20482;-65
2023/08/26 10:49:37;;;;;;;11.38;10.38;;;922.00;1356.80;;;;;;5070590;28;20063;-66
2023/08/26 10:52:17;;;;;;;11.38;10.15;;;922.00;1382.40;;;;;;5070031;28;20024;-65
2023/08/26 10:54:44;;;;;;;13.45;10.77;;;896.90;1382.40;;;;;;5069820;28;20033;-66
2023/08/26 10:57:09;;;;;;;12.13;9.98;;;896.90;1382.40;;;;;;5070543;28;20020;-66
2023/08/26 10:59:36;;;;;;;13.45;10.52;;;921.80;1382.40;;;;;;5070254;28;20399;-66
2023/08/26 11:02:07;;;;;;;12.05;10.80;;;922.00;1382.40;;;;;;5070030;28;20444;-66
2023/08/26 11:04:34;;;;;;;11.30;10.20;;;922.00;1408.00;;;;;;5070028;28;20391;-66
2023/08/26 11:07:00;;;;;;;14.70;10.63;;;922.00;1382.40;;;;;;5069986;28;20032;-66
2023/08/26 11:09:26;;;;;;;10.23;9.13;;;922.00;1382.40;;;;;;5069888;28;20069;-66
2023/08/26 11:11:52;;;;;;;16.48;9.23;;;921.70;1356.80;;;;;;5069577;28;20495;-66
2023/08/26 11:14:17;;;;;;;12.70;9.75;;;896.90;1356.80;;;;;;5070216;28;20390;-65
2023/08/26 11:16:44;;;;;;;15.30;10.13;;;896.90;1331.20;;;;;;5069606;28;20039;-67
2023/08/26 11:19:10;;;;;;;13.95;9.23;;;921.80;1356.80;;;;;;5070084;28;20017;-66
2023/08/26 11:21:39;;;;;;;10.82;9.70;;;922.20;1356.80;;;;;;5069017;28;20031;-66
2023/08/26 11:24:04;;;;;;;15.20;10.65;;;922.00;1331.20;;;;;;5069687;28;20031;-66
2023/08/26 11:26:31;;;;;;;12.15;10.25;;;922.30;1356.80;;;;;;5069693;28;20024;-66
2023/08/26 11:29:00;;;;;;;11.75;9.50;;;921.80;1382.40;;;;;;5069928;28;20070;-65
2023/08/26 11:31:26;;;;;;;17.13;10.57;;;921.80;1382.40;;;;;;5069553;28;20021;-65
2023/08/26 11:33:52;;;;;;;13.70;10.27;;;922.10;1408.00;;;;;;5069569;28;20038;-66
2023/08/26 11:36:22;;;;;;;11.82;9.40;;;922.20;1382.40;;;;;;5051594;28;20413;-65
2023/08/26 11:38:47;;;;;;;12.32;9.18;;;922.00;1331.20;;;;;;5069542;28;20025;-66
2023/08/26 11:41:13;;;;;;;12.55;9.70;;;922.00;1356.80;;;;;;5069213;28;20059;-66
2023/08/26 11:43:39;;;;;;;11.18;9.32;;;922.00;1331.20;;;;;;5069589;28;20028;-66
2023/08/26 11:46:05;;;;;;;12.15;9.27;;;922.00;1356.80;;;;;;5068849;28;20386;-66
2023/08/26 11:48:35;;;;;;;12.50;9.15;;;922.30;1382.40;;;;;;5069103;28;20024;-66
2023/08/26 11:51:01;;;;;;;13.75;10.20;;;922.50;1356.80;;;;;;5069322;28;20020;-65
2023/08/26 11:53:26;;;;;;;14.52;9.45;;;922.00;1356.80;;;;;;5069071;28;20379;-65
2023/08/26 11:55:54;;;;;;;12.27;9.60;;;922.00;1356.80;;;;;;5069309;28;20028;-64