Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 14:56:28;;;;;;;3.83;1.20;;;;;;;;;;5101781;28;20472;-40
2022/04/24 14:58:53;;;;;;;1.73;1.08;;;;;;;;;;5130905;27;20020;-39
2022/04/24 15:01:19;;;;;;;3.55;1.65;;;;;;;;;;5131159;27;20031;-39
2022/04/24 15:03:44;;;;;;;9.45;2.95;;;;;;;;;;5131032;27;20035;-40
2022/04/24 15:06:09;;;;;;;6.25;3.03;;;;;;;;;;5130990;27;20085;-39
2022/04/24 15:08:34;;;;;;;3.40;1.60;;;;;;;;;;5130998;28;20015;-40
2022/04/24 15:11:01;;;;;;;2.45;1.40;;;;;;;;;;5131214;27;20034;-40
2022/04/24 15:13:26;;;;;;;1.90;1.02;;;;;;;;;;5130679;27;20450;-41
2022/04/24 15:15:51;;;;;;;0.80;0.70;;;;;;;;;;5131051;27;20030;-40
2022/04/24 15:18:17;;;;;;;7.15;1.88;;;;;;;;;;5130920;27;20069;-40
2022/04/24 15:20:42;;;;;;;6.13;0.95;;;;;;;;;;5131064;27;20353;-39
2022/04/24 15:23:07;;;;;;;3.33;0.90;;;;;;;;;;5130412;27;20103;-39
2022/04/24 15:25:34;;;;;;;1.80;0.82;;;;;;;;;;5118303;27;20024;-39
2022/04/24 15:27:59;;;;;;;2.65;1.00;;;;;;;;;;5094965;28;20063;-40
2022/04/24 15:30:25;;;;;;;4.75;1.17;;;;;;;;;;5089848;28;20462;-39
2022/04/24 15:32:50;;;;;;;2.10;1.20;;;;;;;;;;5101320;28;20020;-39
2022/04/24 15:35:15;;;;;;;3.30;1.10;;;;;;;;;;5110060;28;20109;-39
2022/04/24 15:37:46;;;;;;;3.72;1.10;;;;;;;;;;5109839;28;20023;-40
2022/04/24 15:40:11;;;;;;;3.33;1.40;;;;;;;;;;5109833;28;20431;-40
2022/04/24 15:42:37;;;;;;;7.35;1.33;;;;;;;;;;5109642;28;20016;-40
2022/04/24 15:45:18;;;;;;;4.70;1.00;;;;;;;;;;5109917;28;20044;-39
2022/04/24 15:47:45;;;;;;;2.67;1.10;;;;;;;;;;5109504;28;20019;-40
2022/04/24 15:50:18;;;;;;;4.07;1.30;;;;;;;;;;5109498;28;20343;-40
2022/04/24 15:52:43;;;;;;;3.88;1.48;;;;;;;;;;5109576;28;20020;-40
2022/04/24 15:55:15;;;;;;;8.55;3.33;;;;;;;;;;5105821;28;20527;-39
2022/04/24 15:57:40;;;;;;;7.55;2.20;;;;;;;;;;5096206;28;20020;-39
2022/04/24 16:00:07;;;;;;;3.70;1.85;;;;;;;;;;5095897;28;20016;-39
2022/04/24 16:02:32;;;;;;;2.88;1.55;;;;;;;;;;5095925;28;20016;-38
2022/04/24 16:04:57;;;;;;;4.72;2.15;;;;;;;;;;5095710;28;20446;-38
2022/04/24 16:07:23;;;;;;;5.00;1.52;;;;;;;;;;5095745;28;20032;-39
2022/04/24 16:09:48;;;;;;;3.08;1.40;;;;;;;;;;5095664;28;20099;-39
2022/04/24 16:12:13;;;;;;;5.05;1.42;;;;;;;;;;5095606;28;20020;-41
2022/04/24 16:14:39;;;;;;;5.00;1.88;;;;;;;;;;5095649;28;20027;-39
2022/04/24 16:17:05;;;;;;;5.13;1.65;;;;;;;;;;5095591;28;20110;-39
2022/04/24 16:19:31;;;;;;;6.30;1.25;;;;;;;;;;5095475;28;20020;-39
2022/04/24 16:21:56;;;;;;;7.03;1.70;;;;;;;;;;5095370;28;20053;-39
2022/04/24 16:24:21;;;;;;;4.88;1.33;;;;;;;;;;5095006;28;20036;-39
2022/04/24 16:26:49;;;;;;;4.63;1.13;;;;;;;;;;5095160;28;20016;-39
2022/04/24 16:29:55;;;;;;;3.33;1.23;;;;;;;;;;5094121;28;20756;-39
2022/04/24 16:32:01;;;;;;;5.95;1.30;;;;;;;;;;5095059;28;20435;-39
2022/04/24 16:34:26;;;;;;;6.90;2.28;;;;;;;;;;5095100;28;20110;-39
2022/04/24 16:36:51;;;;;;;4.05;1.42;;;;;;;;;;5095047;28;20020;-40
2022/04/24 16:39:17;;;;;;;6.93;2.20;;;;;;;;;;5094922;28;20099;-40
2022/04/24 16:41:42;;;;;;;12.52;2.35;;;;;;;;;;5095244;28;20370;-39
2022/04/24 16:44:08;;;;;;;10.15;2.70;;;;;;;;;;5093590;28;20143;-39
2022/04/24 16:46:34;;;;;;;4.57;1.50;;;;;;;;;;5095070;28;20103;-39
2022/04/24 16:49:00;;;;;;;6.53;3.67;;;;;;;;;;5093932;28;20027;-40
2022/04/24 16:59:37;;;;;;;8.50;3.28;;;;;;;;;;5094649;28;20024;-39
2022/04/24 17:02:03;;;;;;;6.22;2.40;;;;;;;;;;5094585;28;20024;-40
2022/04/24 17:04:28;;;;;;;5.80;2.50;;;;;;;;;;5094711;28;20064;-39
2022/04/24 17:06:54;;;;;;;6.65;2.60;;;;;;;;;;5093714;28;20059;-39
2022/04/24 17:09:19;;;;;;;11.48;5.72;;;;;;;;;;5094314;28;20057;-39
2022/04/24 17:11:44;;;;;;;9.73;5.40;;;;;;;;;;5094445;28;20200;-39
2022/04/24 17:14:09;;;;;;;21.25;9.95;;;;;;;;;;5094376;28;20236;-39
2022/04/24 17:16:35;;;;;;;6.93;4.68;;;;;;;;;;5094300;28;20024;-40
2022/04/24 17:19:00;;;;;;;8.35;2.72;;;;;;;;;;5094523;28;20023;-40
2022/04/24 17:21:25;;;;;;;9.45;2.85;;;;;;;;;;5094306;28;20041;-40
2022/04/24 17:23:52;;;;;;;8.07;2.35;;;;;;;;;;5094291;28;20032;-40
2022/04/24 17:26:17;;;;;;;10.43;4.05;;;;;;;;;;5094198;28;20107;-40
2022/04/24 17:28:43;;;;;;;6.63;2.83;;;;;;;;;;5094415;28;20492;-40
2022/04/24 17:31:08;;;;;;;13.02;2.78;;;;;;;;;;5094074;28;20020;-40
2022/04/24 17:33:35;;;;;;;6.32;2.88;;;;;;;;;;5093945;28;20387;-40
2022/04/24 17:36:01;;;;;;;8.85;2.85;;;;;;;;;;5094367;28;20028;-40
2022/04/24 17:38:26;;;;;;;8.57;2.55;;;;;;;;;;5094168;28;20024;-40
2022/04/24 17:40:51;;;;;;;5.75;2.83;;;;;;;;;;5093979;28;20026;-40
2022/04/24 17:43:19;;;;;;;5.05;3.00;;;;;;;;;;5093557;28;20023;-40
2022/04/24 17:45:44;;;;;;;15.75;5.50;;;;;;;;;;5093712;28;20058;-39
2022/04/24 17:48:09;;;;;;;8.18;3.30;;;;;;;;;;5093749;28;20020;-39
2022/04/24 17:50:37;;;;;;;8.35;2.60;;;;;;;;;;5093879;28;20076;-39
2022/04/24 17:53:03;;;;;;;7.50;2.72;;;;;;;;;;5093729;28;20028;-40
2022/04/24 17:55:28;;;;;;;10.35;2.78;;;;;;;;;;5093665;28;20514;-40
2022/04/24 17:57:54;;;;;;;9.02;4.03;;;;;;;;;;5092406;28;20020;-40
2022/04/24 18:00:19;;;;;;;22.50;6.05;;;;;;;;;;5093571;28;20023;-40
2022/04/24 18:02:44;;;;;;;26.05;7.90;;;;;;;;;;5093350;28;20073;-40
2022/04/24 18:05:11;;;;;;;17.35;7.65;;;;;;;;;;5093530;28;20035;-40
2022/04/24 18:07:37;;;;;;;20.35;6.88;;;;;;;;;;5093485;28;20016;-40
2022/04/24 18:10:03;;;;;;;22.60;7.03;;;;;;;;;;5093601;28;20455;-39
2022/04/24 18:12:29;;;;;;;21.50;8.75;;;;;;;;;;5093321;28;20042;-40
2022/04/24 18:14:55;;;;;;;48.45;19.63;;;;;;;;;;5093259;28;20454;-39
2022/04/24 18:17:21;;;;;;;16.52;7.07;;;;;;;;;;5093093;28;20099;-40
2022/04/24 18:19:46;;;;;;;26.88;12.73;;;;;;;;;;5093066;28;20099;-40
2022/04/24 18:22:12;;;;;;;23.05;11.30;;;;;;;;;;5093508;28;20012;-40
2022/04/24 18:24:37;;;;;;;25.88;13.02;;;;;;;;;;5093203;28;20024;-40
2022/04/24 18:27:03;;;;;;;137.82;57.20;;;;;;;;;;5093216;28;20028;-40
2022/04/24 18:29:28;;;;;;;61.92;29.20;;;;;;;;;;5093004;28;20053;-41
2022/04/24 18:31:53;;;;;;;24.60;10.95;;;;;;;;;;5092838;28;20020;-41
2022/04/24 18:34:18;;;;;;;14.63;7.15;;;;;;;;;;5093239;28;20020;-41
2022/04/24 18:39:27;;;;;;;20.05;7.90;;;;;;;;;;5092946;28;20035;-41
2022/04/24 18:41:53;;;;;;;13.02;5.65;;;;;;;;;;5093072;28;20016;-41
2022/04/24 18:44:18;;;;;;;15.18;6.68;;;;;;;;;;5093024;28;20052;-41
2022/04/24 18:46:45;;;;;;;15.55;6.55;;;;;;;;;;5092801;28;20020;-40
2022/04/24 18:49:10;;;;;;;22.70;9.23;;;;;;;;;;5093351;28;20359;-41
2022/04/24 18:51:35;;;;;;;23.92;11.80;;;;;;;;;;5093073;28;20019;-40
2022/04/24 18:54:01;;;;;;;19.55;9.05;;;;;;;;;;5092908;28;20015;-41
2022/04/24 18:56:26;;;;;;;20.63;8.75;;;;;;;;;;5092912;28;20027;-41
2022/04/24 18:58:52;;;;;;;22.77;10.18;;;;;;;;;;5092786;28;20020;-41
2022/04/24 19:01:18;;;;;;;26.75;11.20;;;;;;;;;;5092575;28;20032;-41
2022/04/24 19:07:32;;;;;;;25.20;9.80;;;;;;;;;;5092648;28;20397;-41
2022/04/24 19:11:13;;;;;;;22.77;8.57;;;;;;;;;;5091376;28;20402;-41
2022/04/24 19:12:12;;;;;;;19.58;7.15;;;;;;;;;;5092716;28;20360;-41
2022/04/24 19:14:37;;;;;;;11.32;5.95;;;;;;;;;;5092688;28;20015;-41
2022/04/24 19:17:03;;;;;;;13.50;5.75;;;;;;;;;;5092854;28;20020;-41
2022/04/24 19:19:29;;;;;;;13.38;7.47;;;;;;;;;;5092638;28;20016;-41
2022/04/24 19:21:54;;;;;;;12.85;7.72;;;;;;;;;;5092675;28;20032;-41
2022/04/24 19:24:19;;;;;;;17.30;7.72;;;;;;;;;;5092340;28;20059;-41
2022/04/24 19:26:44;;;;;;;15.88;7.20;;;;;;;;;;5092829;28;20039;-41
2022/04/24 19:29:10;;;;;;;17.17;8.32;;;;;;;;;;5092499;28;20051;-41
2022/04/24 19:31:36;;;;;;;13.90;7.78;;;;;;;;;;5095050;28;20020;-41
2022/04/24 19:34:01;;;;;;;11.80;7.80;;;;;;;;;;5096421;28;20020;-41
2022/04/24 19:36:26;;;;;;;13.90;7.90;;;;;;;;;;5096217;28;20042;-41
2022/04/24 19:38:52;;;;;;;13.75;8.90;;;;;;;;;;5095959;28;20382;-41
2022/04/24 19:41:18;;;;;;;14.63;8.07;;;;;;;;;;5096474;28;20020;-41
2022/04/24 19:43:44;;;;;;;16.92;9.52;;;;;;;;;;5095976;28;20040;-41
2022/04/24 19:46:13;;;;;;;12.70;8.10;;;;;;;;;;5096152;28;20031;-41
2022/04/24 19:51:22;;;;;;;15.50;8.20;;;;;;;;;;5095936;28;20069;-41
2022/04/24 19:53:47;;;;;;;11.77;7.68;;;;;;;;;;5096112;28;20091;-41
2022/04/24 19:56:13;;;;;;;12.55;7.30;;;;;;;;;;5094805;28;20024;-41
2022/04/24 19:58:38;;;;;;;14.32;7.75;;;;;;;;;;5095777;28;20012;-41
2022/04/24 20:01:04;;;;;;;11.25;7.90;;;;;;;;;;5095892;28;20028;-41
2022/04/24 20:03:30;;;;;;;12.32;7.95;;;;;;;;;;5095645;28;20030;-41
2022/04/24 20:05:55;;;;;;;10.75;8.02;;;;;;;;;;5095656;28;20028;-41
2022/04/24 20:08:21;;;;;;;13.15;8.73;;;;;;;;;;5095517;28;20125;-41
2022/04/24 20:10:47;;;;;;;14.50;9.60;;;;;;;;;;5096159;28;20454;-41
2022/04/24 20:13:12;;;;;;;16.13;10.55;;;;;;;;;;5095500;28;20103;-41
2022/04/24 20:15:37;;;;;;;23.10;12.18;;;;;;;;;;5095643;28;20024;-41
2022/04/24 20:18:03;;;;;;;18.48;10.90;;;;;;;;;;5095579;28;20023;-41
2022/04/24 20:20:28;;;;;;;21.98;10.85;;;;;;;;;;5095339;28;20454;-40
2022/04/24 20:22:54;;;;;;;17.65;11.60;;;;;;;;;;5095339;28;20024;-40
2022/04/24 20:25:20;;;;;;;14.15;9.80;;;;;;;;;;5095144;28;20040;-40
2022/04/24 20:27:46;;;;;;;19.02;10.30;;;;;;;;;;5095459;28;20063;-40
2022/04/24 20:30:11;;;;;;;17.58;10.60;;;;;;;;;;5095622;28;20471;-40
2022/04/24 20:32:38;;;;;;;17.92;10.93;;;;;;;;;;5095270;28;20102;-41
2022/04/24 20:35:04;;;;;;;14.85;9.40;;;;;;;;;;5095214;28;20024;-41
2022/04/24 20:37:30;;;;;;;15.45;9.23;;;;;;;;;;5094871;28;20027;-41
2022/04/24 20:39:56;;;;;;;12.85;8.57;;;;;;;;;;5095408;28;20024;-40
2022/04/24 20:42:21;;;;;;;13.55;9.05;;;;;;;;;;5094996;28;20351;-40
2022/04/24 20:44:47;;;;;;;16.48;8.27;;;;;;;;;;5094653;28;20050;-41
2022/04/24 20:47:12;;;;;;;15.38;9.63;;;;;;;;;;5094973;28;20510;-41
2022/04/24 20:49:37;;;;;;;15.30;9.02;;;;;;;;;;5094826;28;20020;-41
2022/04/24 20:52:04;;;;;;;14.02;8.95;;;;;;;;;;5094676;28;20058;-41
2022/04/24 20:54:29;;;;;;;19.20;9.02;;;;;;;;;;5094927;28;20474;-41
2022/04/24 20:56:54;;;;;;;18.25;8.68;;;;;;;;;;5095171;28;20070;-41
2022/04/24 20:59:20;;;;;;;15.23;7.90;;;;;;;;;;5094682;28;20450;-41
2022/04/24 21:01:45;;;;;;;16.40;7.95;;;;;;;;;;5094636;28;20437;-41
2022/04/24 21:04:10;;;;;;;16.58;8.32;;;;;;;;;;5094669;28;20031;-41
2022/04/24 21:06:36;;;;;;;11.23;7.78;;;;;;;;;;5094490;28;20065;-41
2022/04/24 21:09:01;;;;;;;13.55;7.63;;;;;;;;;;5094701;28;20102;-41
2022/04/24 21:11:26;;;;;;;17.48;8.55;;;;;;;;;;5094389;28;20024;-41
2022/04/24 21:13:52;;;;;;;16.73;8.30;;;;;;;;;;5094389;28;20045;-41
2022/04/24 21:16:17;;;;;;;13.90;8.15;;;;;;;;;;5094529;28;20016;-41
2022/04/24 21:18:42;;;;;;;13.65;8.27;;;;;;;;;;5094379;28;20066;-41
2022/04/24 21:21:08;;;;;;;17.20;9.00;;;;;;;;;;5094466;28;20020;-41
2022/04/24 21:23:34;;;;;;;17.80;8.43;;;;;;;;;;5093917;28;20482;-41
2022/04/24 21:25:59;;;;;;;14.15;8.27;;;;;;;;;;5094688;28;20069;-41
2022/04/24 21:28:24;;;;;;;15.13;8.80;;;;;;;;;;5094582;28;20017;-41
2022/04/24 21:30:50;;;;;;;19.50;9.43;;;;;;;;;;5094743;28;20368;-41
2022/04/24 21:33:15;;;;;;;13.07;9.18;;;;;;;;;;5094009;28;20386;-41
2022/04/24 21:35:40;;;;;;;14.07;8.57;;;;;;;;;;5093988;28;20024;-41
2022/04/24 21:38:06;;;;;;;14.82;8.85;;;;;;;;;;5093605;28;20099;-41
2022/04/24 21:40:31;;;;;;;14.80;8.07;;;;;;;;;;5094332;28;20023;-41
2022/04/24 21:42:56;;;;;;;14.95;8.18;;;;;;;;;;5094003;28;20398;-41
2022/04/24 21:45:22;;;;;;;16.58;8.50;;;;;;;;;;5093814;28;20063;-41
2022/04/24 21:47:47;;;;;;;14.32;8.13;;;;;;;;;;5093745;28;20031;-41
2022/04/24 21:50:12;;;;;;;18.05;8.82;;;;;;;;;;5093821;28;20023;-41
2022/04/24 21:52:38;;;;;;;13.63;8.10;;;;;;;;;;5093518;28;20079;-41
2022/04/24 21:55:05;;;;;;;26.02;9.02;;;;;;;;;;5093196;28;20035;-41
2022/04/24 21:57:30;;;;;;;22.23;9.57;;;;;;;;;;5093878;28;20051;-41
2022/04/24 21:59:55;;;;;;;15.20;9.43;;;;;;;;;;5093661;28;20104;-41
2022/04/24 22:05:04;;;;;;;15.07;8.45;;;;;;;;;;5093303;28;20040;-42
2022/04/24 22:07:29;;;;;;;13.20;8.00;;;;;;;;;;5093795;28;20032;-41
2022/04/24 22:09:55;;;;;;;13.90;8.75;;;;;;;;;;5093738;28;20020;-41
2022/04/24 22:12:20;;;;;;;16.58;9.30;;;;;;;;;;5093385;28;20095;-41
2022/04/24 22:14:45;;;;;;;16.40;8.60;;;;;;;;;;5093772;28;20027;-41
2022/04/24 22:17:11;;;;;;;14.27;8.45;;;;;;;;;;5093449;28;20024;-42
2022/04/24 22:19:36;;;;;;;12.52;7.75;;;;;;;;;;5093272;28;20107;-41
2022/04/24 22:24:45;;;;;;;14.23;8.05;;;;;;;;;;5093182;28;20042;-41
2022/04/24 22:27:11;;;;;;;16.05;8.25;;;;;;;;;;5093189;28;20095;-41
2022/04/24 22:29:37;;;;;;;12.40;8.15;;;;;;;;;;5093336;28;20020;-41
2022/04/24 22:32:02;;;;;;;14.40;7.82;;;;;;;;;;5093124;28;20459;-41
2022/04/24 22:34:28;;;;;;;14.60;8.18;;;;;;;;;;5092947;28;20023;-42
2022/04/24 22:36:53;;;;;;;15.23;7.55;;;;;;;;;;5093389;28;20028;-41
2022/04/24 22:39:21;;;;;;;11.73;7.72;;;;;;;;;;5093120;28;20463;-41
2022/04/24 22:41:47;;;;;;;17.13;8.40;;;;;;;;;;5093116;28;20081;-41
2022/04/24 22:44:12;;;;;;;13.60;8.10;;;;;;;;;;5092728;28;20055;-41
2022/04/24 22:46:37;;;;;;;17.60;8.23;;;;;;;;;;5092944;28;20099;-41
2022/04/24 22:49:03;;;;;;;18.77;8.35;;;;;;;;;;5092858;28;20486;-42
2022/04/24 22:51:28;;;;;;;18.17;8.20;;;;;;;;;;5093058;28;20059;-41
2022/04/24 22:53:54;;;;;;;11.88;7.68;;;;;;;;;;5093044;28;20020;-41
2022/04/24 22:56:19;;;;;;;16.80;8.20;;;;;;;;;;5092968;28;20470;-41
2022/04/24 22:58:45;;;;;;;16.48;9.18;;;;;;;;;;5090215;28;20024;-42
2022/04/24 23:01:11;;;;;;;22.88;8.90;;;;;;;;;;5080148;28;20028;-41
2022/04/24 23:03:36;;;;;;;23.38;9.80;;;;;;;;;;5072408;28;20017;-42
2022/04/24 23:06:01;;;;;;;21.60;9.10;;;;;;;;;;5074545;28;20016;-41
2022/04/24 23:08:27;;;;;;;14.38;7.53;;;;;;;;;;5076815;28;20023;-41
2022/04/24 23:10:52;;;;;;;19.40;7.85;;;;;;;;;;5076966;28;20474;-41
2022/04/24 23:13:19;;;;;;;13.57;8.10;;;;;;;;;;5076507;28;20455;-41
2022/04/24 23:15:44;;;;;;;15.60;7.78;;;;;;;;;;5076687;28;20020;-41
2022/04/24 23:21:14;;;;;;;15.68;7.97;;;;;;;;;;5053838;28;20029;-41
2022/04/24 23:23:40;;;;;;;14.43;7.32;;;;;;;;;;5053947;28;20032;-41
2022/04/24 23:26:05;;;;;;;13.95;6.97;;;;;;;;;;5064266;28;20458;-41
2022/04/24 23:28:30;;;;;;;13.13;7.00;;;;;;;;;;5076203;28;20058;-41
2022/04/24 23:30:55;;;;;;;11.48;6.65;;;;;;;;;;5076037;28;20028;-41
2022/04/24 23:33:21;;;;;;;12.82;6.35;;;;;;;;;;5076259;28;20051;-41
2022/04/24 23:35:46;;;;;;;11.13;6.18;;;;;;;;;;5076149;28;20459;-41
2022/04/24 23:38:12;;;;;;;20.95;6.82;;;;;;;;;;5076046;28;20048;-41
2022/04/24 23:40:37;;;;;;;15.05;6.20;;;;;;;;;;5076290;28;20111;-41
2022/04/24 23:43:02;;;;;;;10.65;6.32;;;;;;;;;;5075984;28;20137;-41
2022/04/24 23:45:28;;;;;;;14.57;5.63;;;;;;;;;;5075573;28;20048;-41
2022/04/24 23:47:53;;;;;;;9.57;5.53;;;;;;;;;;5076050;28;20423;-41
2022/04/24 23:50:18;;;;;;;7.65;5.05;;;;;;;;;;5075936;28;20032;-41
2022/04/24 23:52:43;;;;;;;18.27;5.53;;;;;;;;;;5075973;28;20021;-41
2022/04/24 23:55:09;;;;;;;12.60;4.97;;;;;;;;;;5076230;28;20052;-40
2022/04/24 23:57:34;;;;;;;52.70;5.75;;;;;;;;;;5075692;28;20363;-41
