Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:20;;;;;;;17.20;6.40;;;;;;;16.39;65.79;101622.58;107526;1251;110545;-58
2023/08/13 00:03:48;;;;;;;18.50;6.20;;;;;;;16.33;65.79;101621.73;107484;1250;108764;-59
2023/08/13 00:06:16;;;;;;;18.40;5.80;;;;;;;16.32;65.79;101623.63;107517;1253;108053;-59
2023/08/13 00:08:45;;;;;;;10.80;5.30;;;;;;;16.30;65.86;101623.65;107505;1254;97847;-59
2023/08/13 00:11:14;;;;;;;18.60;6.00;;;;;;;16.25;66.76;101623.95;107517;1251;98433;-60
2023/08/13 00:13:43;;;;;;;16.20;5.30;;;;;;;16.19;66.87;101624.20;107566;1251;111871;-58
2023/08/13 00:16:11;;;;;;;15.70;6.00;;;;;;;16.15;66.52;101626.91;107506;1250;108526;-60
2023/08/13 00:18:40;;;;;;;11.90;4.90;;;;;;;16.15;66.77;101625.71;107432;1251;107953;-59
2023/08/13 00:21:08;;;;;;;14.40;6.00;;;;;;;16.10;66.83;101626.71;107410;1251;98520;-59
2023/08/13 00:23:37;;;;;;;13.60;5.70;;;;;;;16.09;66.71;101628.48;107428;1251;97896;-59
2023/08/13 00:26:05;;;;;;;11.90;5.60;;;;;;;16.09;66.99;101625.27;107389;1251;111311;-59
2023/08/13 00:28:34;;;;;;;23.70;6.40;;;;;;;16.09;66.98;101625.11;107430;1251;109746;-59
2023/08/13 00:31:02;;;;;;;16.90;5.50;;;;;;;16.08;67.54;101621.41;107535;1254;106648;-58
2023/08/13 00:33:32;;;;;;;13.10;5.20;;;;;;;16.06;67.63;101621.82;107538;1254;97700;-58
2023/08/13 00:36:00;;;;;;;14.60;5.40;;;;;;;16.02;68.36;101625.15;107532;1251;98332;-59
2023/08/13 00:38:29;;;;;;;16.60;5.30;;;;;;;15.98;68.54;101623.90;107516;1254;110009;-61
2023/08/13 00:40:57;;;;;;;13.00;5.10;;;;;;;15.95;68.49;101623.45;107443;1254;108338;-59
2023/08/13 00:43:26;;;;;;;15.60;4.90;;;;;;;15.94;68.36;101624.46;107438;1251;107227;-60
2023/08/13 00:45:54;;;;;;;16.10;5.00;;;;;;;15.90;68.21;101619.73;107390;1254;97914;-59
2023/08/13 00:48:25;;;;;;;11.50;5.30;;;;;;;15.88;68.20;101620.55;107569;1251;98439;-59
2023/08/13 00:50:53;;;;;;;15.90;5.10;;;;;;;15.87;68.09;101615.38;107486;1254;112217;-59
2023/08/13 00:53:23;;;;;;;8.30;4.60;;;;;;;15.87;68.08;101615.68;107575;1253;108569;-59
2023/08/13 00:55:51;;;;;;;18.60;5.40;;;;;;;15.89;68.21;101616.08;107574;1251;108623;-59
2023/08/13 00:58:19;;;;;;;17.00;5.80;;;;;;;15.89;68.21;101613.52;107393;1251;98514;-58
2023/08/13 01:00:47;;;;;;;12.90;5.70;;;;;;;15.88;68.30;101616.91;107585;1251;97921;-58
2023/08/13 01:03:16;;;;;;;11.20;5.40;;;;;;;15.86;68.19;101614.36;107585;1255;112547;-57
2023/08/13 01:06:06;;;;;;;14.30;5.40;;;;;;;15.83;68.25;101612.43;107579;1254;108607;-58
2023/08/13 01:09:13;;;;;;;11.30;5.50;;;;;;;15.82;68.11;101610.23;107537;1256;107862;-57
2023/08/13 01:12:07;;;;;;;12.70;4.80;;;;;;;15.80;68.19;101610.17;107377;1254;97934;-59
2023/08/13 01:14:44;;;;;;;;;;;;;;;15.81;68.21;101611.75;107485;1253;97874;-58
2023/08/13 01:17:15;;;;;;;13.60;5.50;;;;;;;15.77;67.99;101608.71;107497;1253;112145;-59
2023/08/13 01:19:43;;;;;;;8.40;5.20;;;;;;;15.75;68.11;101610.14;107572;1254;109575;-58
2023/08/13 01:22:12;;;;;;;15.50;6.00;;;;;;;15.73;68.23;101611.98;107420;1251;108394;-58
2023/08/13 01:24:40;;;;;;;17.80;6.20;;;;;;;15.72;68.31;101610.85;107456;1251;97899;-58
2023/08/13 01:27:23;;;;;;;16.50;6.00;;;;;;;15.70;68.72;101606.89;107408;1251;98291;-58
2023/08/13 01:30:04;;;;;;;14.00;5.20;;;;;;;15.66;68.64;101604.34;107596;1250;111791;-59
2023/08/13 01:32:39;;;;;;;8.00;4.60;;;;;;;15.61;69.46;101606.84;107490;1250;109157;-59
2023/08/13 01:35:09;;;;;;;7.50;4.50;;;;;;;15.55;69.30;101604.46;107493;1256;107424;-58
2023/08/13 01:37:38;;;;;;;12.20;5.20;;;;;;;15.52;69.17;101610.17;107528;1251;97870;-60
2023/08/13 01:40:07;;;;;;;12.50;4.90;;;;;;;15.52;69.41;101610.02;107390;1251;97838;-58
2023/08/13 01:42:35;;;;;;;10.90;4.40;;;;;;;15.51;69.47;101610.13;107505;1251;110529;-58
2023/08/13 01:45:04;;;;;;;7.70;3.90;;;;;;;15.49;69.65;101606.66;107421;1254;112091;-58
2023/08/13 01:47:33;;;;;;;6.80;3.50;;;;;;;15.49;69.56;101606.48;107536;1251;106729;-57
2023/08/13 01:50:01;;;;;;;6.30;4.10;;;;;;;15.49;69.45;101603.80;107465;1251;97835;-59
2023/08/13 01:52:31;;;;;;;9.00;3.90;;;;;;;15.48;69.64;101605.11;107532;1254;98382;-57
2023/08/13 01:54:59;;;;;;;7.90;3.80;;;;;;;15.46;69.39;101605.15;107568;1254;111187;-58
2023/08/13 01:57:29;;;;;;;10.40;3.90;;;;;;;15.46;69.42;101607.28;107547;1254;109638;-57
2023/08/13 01:59:58;;;;;;;10.60;3.80;;;;;;;15.46;69.50;101610.41;107537;1251;108806;-58
2023/08/13 02:02:26;;;;;;;8.80;4.20;;;;;;;15.46;69.56;101609.85;107478;1251;97694;-61
2023/08/13 02:04:54;;;;;;;14.40;4.00;;;;;;;15.44;69.71;101610.98;107449;1251;97710;-58
2023/08/13 02:07:23;;;;;;;11.10;3.90;;;;;;;15.40;69.79;101607.70;107426;1251;110817;-59
2023/08/13 02:09:51;;;;;;;10.20;4.30;;;;;;;15.40;69.65;101607.59;107455;1250;108789;-59
2023/08/13 02:12:20;;;;;;;9.90;4.10;;;;;;;15.39;69.75;101603.83;107680;1255;107678;-58
2023/08/13 02:14:49;;;;;;;18.20;3.80;;;;;;;15.38;69.57;101603.61;107555;1253;97880;-58
2023/08/13 02:17:18;;;;;;;14.50;4.10;;;;;;;15.37;69.74;101607.52;107508;1251;97743;-59
2023/08/13 02:19:46;;;;;;;9.20;3.80;;;;;;;15.36;69.66;101605.22;107490;1254;112261;-59
2023/08/13 02:22:14;;;;;;;7.20;3.40;;;;;;;15.34;69.80;101606.81;107504;1254;108965;-59
2023/08/13 02:24:44;;;;;;;9.90;3.70;;;;;;;15.35;69.80;101613.12;107519;1256;108142;-60
2023/08/13 02:27:12;;;;;;;11.30;3.70;;;;;;;15.33;69.66;101605.24;107454;1253;97954;-59
2023/08/13 02:29:40;;;;;;;6.80;3.50;;;;;;;15.33;69.71;101608.13;107578;1254;98395;-59
2023/08/13 02:32:09;;;;;;;6.80;3.80;;;;;;;15.32;69.87;101607.59;107543;1254;111449;-59
2023/08/13 02:34:45;;;;;;;9.20;3.60;;;;;;;15.30;70.06;101605.63;107543;1254;109642;-59
2023/08/13 02:37:14;;;;;;;7.60;3.80;;;;;;;15.28;70.43;101614.30;107602;1254;109378;-60
2023/08/13 02:39:42;;;;;;;8.60;3.70;;;;;;;15.25;70.48;101617.29;107502;1255;97969;-58
2023/08/13 02:42:10;;;;;;;22.70;4.20;;;;;;;15.24;70.48;101617.59;107554;1254;97793;-58
2023/08/13 02:44:39;;;;;;;19.90;5.00;;;;;;;15.22;70.60;101621.34;107584;1254;110188;-58
2023/08/13 02:47:08;;;;;;;9.80;3.70;;;;;;;15.20;70.41;101620.86;107515;1253;110815;-61
2023/08/13 02:49:37;;;;;;;7.70;3.90;;;;;;;15.18;70.45;101621.05;107460;1256;108250;-58
2023/08/13 02:52:06;;;;;;;9.80;3.70;;;;;;;15.17;70.41;101620.41;107534;1253;97814;-57
2023/08/13 02:54:34;;;;;;;13.30;4.10;;;;;;;15.15;70.43;101624.21;107576;1251;98500;-58
2023/08/13 02:57:02;;;;;;;10.70;4.10;;;;;;;15.13;70.49;101624.52;107530;1252;112157;-58
2023/08/13 02:59:31;;;;;;;8.60;4.00;;;;;;;15.13;70.49;101626.75;107513;1254;109365;-59
2023/08/13 03:01:59;;;;;;;14.20;4.50;;;;;;;15.11;70.21;101630.21;107552;1254;107213;-58
2023/08/13 03:04:27;;;;;;;9.90;3.90;;;;;;;15.09;70.37;101625.67;107576;1254;97814;-59
2023/08/13 03:06:56;;;;;;;10.40;5.00;;;;;;;15.09;70.31;101624.80;107513;1254;97710;-59
2023/08/13 03:09:25;;;;;;;9.20;3.60;;;;;;;15.06;70.41;101625.35;107532;1252;110717;-59
2023/08/13 03:11:53;;;;;;;14.70;3.80;;;;;;;15.05;70.40;101622.98;107535;1254;108075;-60
2023/08/13 03:14:22;;;;;;;15.40;4.30;;;;;;;15.00;70.55;101622.34;107520;1256;107464;-59
2023/08/13 03:16:51;;;;;;;9.20;4.20;;;;;;;14.97;70.59;101626.08;107497;1254;98272;-59
2023/08/13 03:19:20;;;;;;;11.80;5.30;;;;;;;14.94;70.75;101626.28;107550;1253;97914;-59
2023/08/13 03:21:49;;;;;;;11.00;4.20;;;;;;;14.94;70.75;101629.03;107618;1254;112173;-59
2023/08/13 03:24:17;;;;;;;13.00;4.50;;;;;;;14.95;70.80;101628.96;107547;1254;109782;-59
2023/08/13 03:26:45;;;;;;;12.60;4.10;;;;;;;14.94;70.91;101626.32;107543;1254;108008;-58
2023/08/13 03:29:13;;;;;;;11.00;4.10;;;;;;;14.93;70.81;101627.86;107499;1252;97956;-60
2023/08/13 03:31:42;;;;;;;12.00;4.00;;;;;;;14.91;70.75;101630.58;107539;1252;97693;-57
2023/08/13 03:34:22;;;;;;;12.70;4.20;;;;;;;14.91;70.80;101633.50;107570;1251;110888;-58
2023/08/13 03:36:52;;;;;;;12.30;4.60;;;;;;;14.90;70.97;101637.02;107534;1250;109128;-58
2023/08/13 03:39:21;;;;;;;13.80;3.90;;;;;;;14.89;71.09;101635.63;107548;1251;107634;-59
2023/08/13 03:41:49;;;;;;;13.50;3.90;;;;;;;14.91;71.08;101634.77;107442;1251;97820;-59
2023/08/13 03:44:17;;;;;;;9.30;4.10;;;;;;;14.91;71.11;101636.70;107579;1251;97921;-59
2023/08/13 03:46:46;;;;;;;8.20;3.70;;;;;;;14.90;71.25;101638.08;107529;1251;112227;-58
2023/08/13 03:49:16;;;;;;;7.20;3.80;;;;;;;14.92;71.43;101635.42;107509;1251;110151;-59
2023/08/13 03:51:44;;;;;;;5.70;3.50;;;;;;;14.92;71.76;101641.33;107509;1251;108530;-58
2023/08/13 03:54:12;;;;;;;9.90;4.30;;;;;;;14.92;71.84;101642.95;107552;1251;97730;-59
2023/08/13 03:56:43;;;;;;;12.50;4.50;;;;;;;14.93;71.91;101639.47;107476;1252;98357;-59
2023/08/13 03:59:12;;;;;;;15.10;3.80;;;;;;;14.95;71.82;101639.47;107532;1253;111805;-58
2023/08/13 04:01:41;;;;;;;11.90;4.20;;;;;;;14.96;71.75;101636.59;107590;1254;109737;-59
2023/08/13 04:04:10;;;;;;;9.90;4.30;;;;;;;14.99;71.68;101641.25;107542;1254;107299;-61
2023/08/13 04:06:38;;;;;;;8.50;4.40;;;;;;;15.01;71.99;101640.13;107575;1251;97822;-61
2023/08/13 04:09:07;;;;;;;7.40;4.00;;;;;;;15.02;72.35;101639.30;107551;1254;98436;-59
2023/08/13 04:11:36;;;;;;;9.80;4.60;;;;;;;15.03;72.32;101640.28;107540;1254;111685;-59
2023/08/13 04:14:05;;;;;;;11.50;4.30;;;;;;;15.06;72.14;101637.48;107557;1255;109018;-58
2023/08/13 04:16:34;;;;;;;17.40;4.50;;;;;;;15.11;72.17;101635.76;107492;1251;107488;-59
2023/08/13 04:19:02;;;;;;;10.40;3.70;;;;;;;15.16;72.06;101632.91;107507;1251;98092;-60
2023/08/13 04:21:31;;;;;;;7.20;3.90;;;;;;;15.22;72.06;101635.77;107498;1254;97885;-60
2023/08/13 04:24:00;;;;;;;11.00;4.40;;;;;;;15.27;71.89;101635.89;107570;1251;112314;-60
2023/08/13 04:26:29;;;;;;;13.30;4.40;;;;;;;15.32;71.91;101637.73;107582;1253;108828;-59
2023/08/13 04:28:58;;;;;;;9.50;4.80;;;;;;;15.38;71.94;101641.76;107442;1254;108156;-60
2023/08/13 04:31:26;;;;;;;9.50;4.50;;;;;;;15.42;72.06;101645.13;107546;1252;97926;-60
2023/08/13 04:33:55;;;;;;;11.30;4.40;;;;;;;15.46;71.87;101643.72;107510;1252;97848;-60
2023/08/13 04:36:23;;;;;;;10.90;4.90;;;;;;;15.50;71.90;101642.80;107518;1254;111036;-60
2023/08/13 04:38:51;;;;;;;10.80;4.70;;;;;;;15.54;71.89;101642.21;107475;1254;109318;-60
2023/08/13 04:41:23;;;;;;;8.80;4.40;;;;;;;15.60;71.95;101645.23;107538;1253;106963;-60
2023/08/13 04:43:53;;;;;;;13.40;4.90;;;;;;;15.69;72.02;101645.63;107517;1253;97822;-59
2023/08/13 04:46:22;;;;;;;9.60;4.40;;;;;;;15.77;71.99;101644.84;107515;1251;97803;-61
2023/08/13 04:48:56;;;;;;;8.80;4.80;;;;;;;15.86;71.93;101645.86;107564;1251;111679;-59
2023/08/13 04:51:26;;;;;;;20.80;4.40;;;;;;;15.93;71.65;101648.02;107544;1251;110126;-59
2023/08/13 04:53:55;;;;;;;9.50;4.70;;;;;;;16.00;71.65;101648.08;107472;1251;108538;-59
2023/08/13 04:56:25;;;;;;;10.30;4.60;;;;;;;16.06;71.44;101653.81;107462;1253;97827;-60
2023/08/13 04:58:54;;;;;;;13.10;4.60;;;;;;;16.14;71.34;101658.11;107484;1254;97775;-58
2023/08/13 05:01:23;;;;;;;10.20;4.20;;;;;;;16.23;71.22;101662.43;107556;1252;111290;-59
2023/08/13 05:03:54;;;;;;;9.40;4.50;;;;;;;16.32;70.88;101663.98;107498;1256;109452;-60
2023/08/13 05:06:22;;;;;;;10.80;4.50;;;;;;;16.39;70.65;101664.57;107551;1251;108918;-58
2023/08/13 05:08:52;;;;;;;11.30;4.80;;;;;;;16.48;70.58;101663.88;107494;1253;98308;-60
2023/08/13 05:11:21;;;;;;;9.00;4.20;;;;;;;16.55;70.29;101666.06;107539;1251;97804;-59
2023/08/13 05:13:50;;;;;;;9.60;5.50;;;;;;;16.63;70.05;101668.39;107600;1251;112392;-59
2023/08/13 05:16:19;;;;;;;10.60;5.10;;;;;;;16.71;69.80;101668.40;107544;1251;108607;-59
2023/08/13 05:18:47;;;;;;;12.80;4.90;;;;;;;16.79;69.69;101668.67;107459;1254;107625;-58
2023/08/13 05:21:16;;;;;;;12.10;4.90;;;;;;;16.87;69.31;101670.66;107509;1254;97864;-61
2023/08/13 05:23:44;;;;;;;10.80;4.90;;;;;;;16.94;69.00;101668.19;107584;1254;98381;-61
2023/08/13 05:26:15;;;;;;;8.00;4.30;;;;;;;17.02;68.67;101666.95;107616;1250;112204;-60
2023/08/13 05:28:43;;;;;;;13.60;4.90;;;;;;;17.10;68.38;101667.08;107488;1252;109725;-59
2023/08/13 05:31:12;;;;;;;10.30;4.40;;;;;;;17.17;68.00;101669.59;107552;1254;108742;-59
2023/08/13 05:33:41;;;;;;;17.10;4.90;;;;;;;17.24;67.55;101666.02;107516;1251;97824;-58
2023/08/13 05:36:10;;;;;;;8.10;4.50;;;;;;;17.30;66.15;101664.34;107574;1251;97704;-62
2023/08/13 05:38:39;;;;;;;8.30;4.50;;;;;;;17.36;64.27;101670.27;107494;1251;111711;-60
2023/08/13 05:41:09;;;;;;;12.80;4.90;;;;;;;17.44;63.61;101670.35;107491;1254;109491;-59
2023/08/13 05:43:38;;;;;;;17.20;4.50;;;;;;;17.52;63.93;101672.89;107554;1251;108164;-60
2023/08/13 05:46:07;;;;;;;9.00;3.50;;;;;;;17.61;62.90;101675.45;107610;1251;97856;-60
2023/08/13 05:48:36;;;;;;;15.50;4.60;;;;;;;17.69;62.43;101677.00;107559;1251;97807;-59
2023/08/13 05:51:05;;;;;;;10.20;4.70;;;;;;;17.77;61.90;101673.42;107570;1251;110245;-59
2023/08/13 05:53:33;;;;;;;8.60;4.40;;;;;;;17.84;61.47;101671.98;107489;1251;110180;-60
2023/08/13 05:56:02;;;;;;;6.90;4.20;;;;;;;17.92;61.10;101674.77;107525;1251;108808;-60
2023/08/13 05:58:30;;;;;;;10.70;4.30;;;;;;;17.99;60.90;101674.54;107578;1251;97848;-59
2023/08/13 06:01:00;;;;;;;15.00;4.50;;;;;;;18.08;60.30;101676.21;107649;1251;97714;-58
2023/08/13 06:03:28;;;;;;;16.20;5.60;;;;;;;18.17;60.60;101678.16;107489;1251;111525;-60
2023/08/13 06:05:57;;;;;;;12.20;4.30;;;;;;;18.25;60.54;101681.45;107534;1254;110161;-61
2023/08/13 06:08:25;;;;;;;15.60;4.60;;;;;;;18.33;60.54;101681.03;107515;1255;106223;-60
2023/08/13 06:10:53;;;;;;;11.60;4.40;;;;;;;18.39;60.46;101681.66;107478;1252;98504;-60
2023/08/13 06:13:22;;;;;;;12.00;4.20;;;;;;;18.44;60.21;101685.73;107518;1254;97794;-59
2023/08/13 06:15:50;;;;;;;12.10;4.00;;;;;;;18.52;60.03;101687.80;107502;1254;111315;-60
2023/08/13 06:18:21;;;;;;;11.90;4.10;;;;;;;18.60;60.06;101686.48;107507;1254;109817;-59
2023/08/13 06:20:49;;;;;;;8.60;3.80;;;;;;;18.66;60.03;101685.82;107553;1255;108371;-61
2023/08/13 06:23:18;;;;;;;13.90;4.20;;;;;;;18.72;59.84;101689.33;107462;1253;97816;-61
2023/08/13 06:25:47;;;;;;;10.90;4.00;;;;;;;18.78;59.86;101686.66;107562;1252;97841;-59
2023/08/13 06:28:35;;;;;;;11.10;4.10;;;;;;;18.84;60.00;101685.45;107406;1253;111878;-61
2023/08/13 06:31:05;;;;;;;8.70;3.50;;;;;;;18.90;59.94;101687.50;107520;1254;109621;-60
2023/08/13 06:33:33;;;;;;;17.40;3.50;;;;;;;18.97;59.52;101691.17;107506;1253;107826;-60
2023/08/13 06:36:02;;;;;;;6.40;4.00;;;;;;;19.07;59.22;101690.27;107589;1253;97844;-60
2023/08/13 06:38:32;;;;;;;5.70;3.30;;;;;;;19.17;59.00;101690.84;107528;1254;97695;-59
2023/08/13 06:41:05;;;;;;;10.40;3.80;;;;;;;19.24;58.88;101686.54;107519;1251;111881;-59
2023/08/13 06:43:34;;;;;;;9.90;3.40;;;;;;;19.34;58.70;101686.22;107582;1254;110051;-59
2023/08/13 06:46:03;;;;;;;9.80;3.70;;;;;;;19.42;58.64;101686.90;107578;1251;106946;-62
2023/08/13 06:48:38;;;;;;;22.30;3.90;;;;;;;19.50;58.56;101688.08;107496;1254;98014;-59
2023/08/13 06:51:11;;;;;;;8.90;3.50;;;;;;;19.59;58.25;101688.88;107533;1251;97743;-59
2023/08/13 06:53:40;;;;;;;5.20;3.10;;;;;;;19.69;57.69;101686.31;107534;1254;111254;-61
2023/08/13 06:56:08;;;;;;;11.70;3.50;;;;;;;19.82;56.91;101685.05;107545;1251;109622;-59
2023/08/13 06:58:36;;;;;;;10.20;3.40;;;;;;;19.95;56.14;101683.01;107487;1254;107179;-60
2023/08/13 07:01:05;;;;;;;11.70;3.10;;;;;;;20.09;55.44;101687.57;107551;1251;96223;-59
2023/08/13 07:03:33;;;;;;;5.40;3.10;;;;;;;20.24;55.32;101684.80;107570;1252;98465;-60
2023/08/13 07:06:02;;;;;;;8.80;3.20;;;;;;;20.37;55.45;101685.73;107531;1254;111520;-60
2023/08/13 07:08:31;;;;;;;11.30;3.80;;;;;;;20.45;55.14;101685.96;107542;1254;109916;-59
2023/08/13 07:11:00;;;;;;;12.10;3.10;;;;;;;20.55;54.42;101686.56;107516;1254;108140;-59
2023/08/13 07:13:29;;;;;;;7.90;3.50;;;;;;;20.66;54.46;101685.18;107508;1252;97916;-62
2023/08/13 07:15:58;;;;;;;13.90;4.00;;;;;;;20.76;54.28;101684.59;107572;1254;97667;-61
2023/08/13 07:18:26;;;;;;;11.60;3.10;;;;;;;20.85;53.47;101680.81;107541;1251;112199;-59
2023/08/13 07:20:54;;;;;;;18.40;3.60;;;;;;;20.95;52.94;101680.33;107536;1251;110445;-60
2023/08/13 07:23:23;;;;;;;9.80;2.60;;;;;;;21.07;52.64;101681.36;107523;1254;107658;-60
2023/08/13 07:25:51;;;;;;;9.90;3.20;;;;;;;21.17;52.53;101680.52;107519;1254;97704;-61
2023/08/13 07:28:19;;;;;;;7.90;2.40;;;;;;;21.26;52.20;101679.38;107554;1251;97702;-61
2023/08/13 07:30:48;;;;;;;9.70;2.70;;;;;;;21.34;51.07;101675.51;107519;1254;111783;-59
2023/08/13 07:33:17;;;;;;;11.10;2.80;;;;;;;21.44;50.26;101676.75;107565;1251;109261;-60
2023/08/13 07:35:45;;;;;;;7.00;2.60;;;;;;;21.56;49.88;101679.52;107553;1251;109353;-60
2023/08/13 07:38:14;;;;;;;6.80;2.50;;;;;;;21.68;49.74;101676.21;107519;1251;97825;-60
2023/08/13 07:40:42;;;;;;;5.20;2.40;;;;;;;21.78;48.97;101678.55;107495;1251;98106;-62
2023/08/13 07:43:11;;;;;;;5.00;2.20;;;;;;;21.85;48.66;101678.56;107553;1254;111636;-61
2023/08/13 07:45:39;;;;;;;7.40;2.70;;;;;;;21.92;48.53;101678.58;107555;1251;108651;-61
2023/08/13 07:48:09;;;;;;;5.30;2.60;;;;;;;22.02;48.10;101674.96;107550;1251;107063;-59
2023/08/13 07:50:38;;;;;;;8.50;2.60;;;;;;;22.12;48.46;101672.61;107617;1251;97836;-60
2023/08/13 07:53:07;;;;;;;5.50;2.60;;;;;;;22.20;47.56;101671.66;107490;1254;101104;-62
2023/08/13 07:55:36;;;;;;;5.60;2.40;;;;;;;22.30;46.75;101666.96;107613;1254;110353;-60
2023/08/13 07:58:04;;;;;;;7.80;2.40;;;;;;;22.41;47.05;101665.39;107570;1254;109274;-60
2023/08/13 08:00:33;;;;;;;8.30;2.50;;;;;;;22.55;46.33;101665.08;107508;1251;107701;-60
2023/08/13 08:03:01;;;;;;;10.90;1.70;;;;;;;22.68;45.62;101659.52;107551;1251;97820;-60
2023/08/13 08:05:30;;;;;;;4.80;1.70;;;;;;;22.80;44.94;101653.48;107602;1254;97789;-61
2023/08/13 08:08:00;;;;;;;5.50;2.10;;;;;;;22.90;44.01;101655.27;107548;1253;111932;-60
2023/08/13 08:10:29;;;;;;;3.50;2.10;;;;;;;23.02;43.74;101652.25;107456;1254;110061;-60
2023/08/13 08:12:58;;;;;;;6.20;2.30;;;;;;;23.15;43.85;101649.91;107544;1255;108349;-60
2023/08/13 08:15:27;;;;;;;6.60;1.90;;;;;;;23.26;43.04;101648.16;107527;1251;97808;-59
2023/08/13 08:17:55;;;;;;;7.80;1.70;;;;;;;23.36;43.16;101644.95;107585;1251;97701;-61
2023/08/13 08:20:24;;;;;;;8.50;1.80;;;;;;;23.47;42.56;101643.45;107635;1254;112206;-62
2023/08/13 08:22:52;;;;;;;3.80;1.80;;;;;;;23.57;40.81;101649.44;107549;1256;109751;-59
2023/08/13 08:25:20;;;;;;;8.30;2.20;;;;;;;23.67;39.50;101647.98;107577;1254;108167;-61
2023/08/13 08:27:49;;;;;;;4.60;1.70;;;;;;;23.78;40.16;101650.69;107548;1254;99198;-60
2023/08/13 08:30:17;;;;;;;3.50;1.60;;;;;;;23.93;40.76;101646.60;107489;1253;97696;-60
2023/08/13 08:32:46;;;;;;;6.10;2.10;;;;;;;24.06;39.86;101644.36;107541;1251;111760;-60
2023/08/13 08:35:15;;;;;;;7.10;2.40;;;;;;;24.18;39.59;101637.77;107553;1254;110247;-60
2023/08/13 08:37:43;;;;;;;2.80;1.50;;;;;;;24.27;39.74;101635.64;107515;1251;107654;-60
2023/08/13 08:40:12;;;;;;;12.90;2.60;;;;;;;24.40;39.34;101635.00;107506;1254;97892;-61
2023/08/13 08:42:41;;;;;;;3.20;1.80;;;;;;;24.56;39.17;101631.39;107485;1256;97737;-59
2023/08/13 08:45:11;;;;;;;10.30;2.40;;;;;;;24.74;39.33;101632.16;107567;1251;111547;-60
2023/08/13 08:47:42;;;;;;;4.50;1.70;;;;;;;24.91;39.28;101627.74;107645;1251;109149;-60
2023/08/13 08:50:14;;;;;;;7.10;1.90;;;;;;;25.10;38.09;101627.22;107509;1254;108054;-60
2023/08/13 08:52:42;;;;;;;9.20;2.30;;;;;;;25.24;38.26;101621.79;107556;1251;97967;-62
2023/08/13 08:55:11;;;;;;;6.30;2.10;;;;;;;25.39;36.41;101619.77;107509;1251;98391;-61
2023/08/13 08:57:40;;;;;;;6.70;2.70;;;;;;;25.50;36.75;101618.34;107526;1251;113653;-60
2023/08/13 09:00:09;;;;;;;5.00;2.00;;;;;;;25.67;36.88;101619.70;107480;1251;109369;-59
2023/08/13 09:02:39;;;;;;;3.10;1.70;;;;;;;25.84;36.24;101615.27;107547;1251;107475;-60
2023/08/13 09:05:08;;;;;;;5.60;2.40;;;;;;;26.00;36.14;101614.36;107441;1254;97868;-60
2023/08/13 09:07:42;;;;;;;8.50;2.80;;;;;;;26.15;36.16;101615.80;107517;1254;98279;-60
2023/08/13 09:10:11;;;;;;;5.40;2.00;;;;;;;26.35;36.00;101611.33;107508;1251;111351;-60
2023/08/13 09:12:41;;;;;;;4.60;2.40;;;;;;;26.54;35.42;101606.66;107573;1252;108407;-62
2023/08/13 09:15:12;;;;;;;5.70;2.30;;;;;;;26.71;35.06;101603.83;107522;1254;107304;-61
2023/08/13 09:17:40;;;;;;;4.70;2.00;;;;;;;26.89;35.19;101594.87;107559;1254;97835;-61
2023/08/13 09:20:17;;;;;;;2.60;2.10;;;;;;;27.10;35.17;101596.77;107555;1251;97803;-61
2023/08/13 09:22:50;;;;;;;5.80;1.80;;;;;;;27.36;33.72;101593.70;107543;1251;111470;-61
2023/08/13 09:25:19;;;;;;;3.20;1.80;;;;;;;27.59;34.35;101591.23;107537;1254;109693;-59
2023/08/13 09:27:48;;;;;;;6.70;1.90;;;;;;;27.93;34.24;101590.30;107577;1254;108320;-59
2023/08/13 09:30:28;;;;;;;3.20;1.70;;;;;;;28.30;32.21;101591.70;107587;1253;97901;-59
2023/08/13 09:32:58;;;;;;;7.10;2.20;;;;;;;28.65;31.36;101589.52;107572;1254;97797;-59
2023/08/13 09:35:28;;;;;;;9.70;2.30;;;;;;;29.12;32.07;101588.96;107565;1250;111285;-60
2023/08/13 09:37:56;;;;;;;4.50;2.30;;;;;;;29.71;31.72;101589.66;107513;1254;108768;-60
2023/08/13 09:40:24;;;;;;;5.20;2.00;;;;;;;30.34;30.76;101582.54;107529;1251;106893;-60
2023/08/13 09:42:56;;;;;;;10.10;1.60;;;;;;;31.01;30.49;101582.02;107497;1251;97838;-60
2023/08/13 09:45:29;;;;;;;4.70;1.90;;;;;;;31.64;28.06;101583.86;107519;1251;97720;-61
2023/08/13 09:48:00;;;;;;;;;;;;;;;32.04;28.65;101582.23;107118;1254;581392;-59
2023/08/13 09:50:37;;;;;;;10.00;2.60;;;;;;;32.71;27.74;101583.00;107565;1251;108501;-60
2023/08/13 09:53:08;;;;;;;2.60;1.60;;;;;;;33.21;26.27;101577.75;107533;1251;109094;-60
2023/08/13 09:55:48;;;;;;;4.80;2.00;;;;;;;33.53;25.41;101579.38;107593;1256;97902;-59
2023/08/13 09:58:18;;;;;;;4.10;1.40;;;;;;;34.03;25.96;101577.34;107527;1254;97723;-61
2023/08/13 10:00:47;;;;;;;5.10;2.00;;;;;;;34.37;24.48;101583.44;107560;1251;111035;-60
2023/08/13 10:03:16;;;;;;;3.90;1.80;;;;;;;34.58;24.57;101573.41;107591;1251;109306;-59
2023/08/13 10:05:46;;;;;;;2.50;1.60;;;;;;;35.05;24.42;101574.11;107594;1251;107498;-61
2023/08/13 10:08:15;;;;;;;3.50;1.50;;;;;;;35.53;23.99;101563.46;107484;1254;97819;-61
2023/08/13 10:10:44;;;;;;;7.10;1.90;;;;;;;36.00;24.64;101560.26;107584;1253;97806;-60
2023/08/13 10:13:13;;;;;;;3.50;2.10;;;;;;;36.57;23.71;101563.00;107587;1255;111045;-60
2023/08/13 10:15:43;;;;;;;5.00;2.50;;;;;;;36.99;21.93;101559.70;107526;1254;109386;-61
2023/08/13 10:18:11;;;;;;;7.20;1.70;;;;;;;37.27;20.91;101560.85;107421;1255;108104;-60
2023/08/13 10:20:44;;;;;;;2.00;1.50;;;;;;;37.32;21.00;101562.30;107575;1255;98234;-59
2023/08/13 10:23:13;;;;;;;4.50;1.80;;;;;;;37.63;21.48;101556.95;107650;1256;97710;-60
2023/08/13 10:25:44;;;;;;;1.70;1.50;;;;;;;38.01;19.84;101554.85;107509;1255;111863;-62
2023/08/13 10:28:23;;;;;;;3.40;1.80;;;;;;;38.01;19.98;101555.30;107514;1256;110492;-60
2023/08/13 10:31:21;;;;;;;3.40;1.80;;;;;;;38.28;20.33;101551.34;107534;1251;107883;-60
2023/08/13 10:34:01;;;;;;;3.10;2.10;;;;;;;38.40;19.87;101549.26;107508;1251;97991;-60
2023/08/13 10:36:52;;;;;;;8.00;2.40;;;;;;;38.44;19.26;101549.52;107592;1251;97805;-61
2023/08/13 10:39:31;;;;;;;5.80;1.90;;;;;;;38.90;20.20;101537.08;107518;1254;111187;-61
2023/08/13 10:42:03;;;;;;;2.60;1.70;;;;;;;39.43;19.66;101538.95;107489;1254;110014;-59
2023/08/13 10:44:39;;;;;;;2.50;1.80;;;;;;;39.85;18.75;101535.71;107468;1254;107964;-60
2023/08/13 10:47:07;;;;;;;5.10;1.90;;;;;;;40.05;18.37;101539.42;107534;1254;97931;-59
2023/08/13 10:49:40;;;;;;;5.00;1.70;;;;;;;39.40;17.96;101537.51;107550;1254;97839;-59
2023/08/13 10:52:08;;;;;;;;;;;;;;;39.49;18.73;101535.38;107536;1254;111941;-62
2023/08/13 10:54:38;;;;;;;2.60;2.20;;;;;;;39.62;18.36;101532.39;107560;1254;109690;-61
2023/08/13 10:57:07;;;;;;;3.00;1.70;;;;;;;39.88;18.63;101523.33;107539;1254;106960;-60
2023/08/13 10:59:39;;;;;;;2.70;1.40;;;;;;;40.16;18.08;101522.41;107426;1254;97828;-60
2023/08/13 11:02:11;;;;;;;;;;;;;;;40.64;18.70;101522.18;107574;1254;97847;-61
2023/08/13 11:04:42;;;;;;;3.90;1.60;;;;;;;41.10;18.45;101524.20;107553;1254;110466;-60
2023/08/13 11:07:13;;;;;;;2.80;1.70;;;;;;;41.51;17.64;101524.52;107584;1254;109737;-59
2023/08/13 11:09:42;;;;;;;6.70;2.20;;;;;;;41.41;16.38;101523.12;107484;1254;107326;-59
2023/08/13 11:12:11;;;;;;;4.10;1.70;;;;;;;41.25;16.94;101518.33;107518;1254;98446;-60
2023/08/13 11:14:41;;;;;;;3.90;1.70;;;;;;;41.19;16.78;101513.11;107571;1254;97815;-60
2023/08/13 11:17:09;;;;;;;3.60;1.80;;;;;;;41.45;16.75;101510.23;107531;1254;112246;-60
2023/08/13 11:19:37;;;;;;;8.90;2.60;;;;;;;41.61;17.04;101512.57;107541;1254;109657;-60
2023/08/13 11:22:05;;;;;;;2.90;1.50;;;;;;;41.73;16.30;101506.60;107509;1254;107802;-59