Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:11;;;;;;;16.57;15.20;;;6.60;99.90;;;;;;4887488;29;20201;-78
2024/01/06 00:04:38;;;;;;;16.33;15.03;;;6.60;99.90;;;;;;4878430;29;20278;-79
2024/01/06 00:07:05;;;;;;;16.17;14.93;;;6.60;99.90;;;;;;4877245;29;20225;-78
2024/01/06 00:09:32;;;;;;;15.83;14.47;;;6.60;99.90;;;;;;4878416;29;20205;-77
2024/01/06 00:11:58;;;;;;;16.30;14.90;;;6.60;99.90;;;;;;4876799;29;20205;-78
2024/01/06 00:14:25;;;;;;;16.20;14.90;;;6.50;99.90;;;;;;4878178;29;20236;-79
2024/01/06 00:16:53;;;;;;;15.87;14.57;;;6.50;99.90;;;;;;4876770;29;20229;-77
2024/01/06 00:19:20;;;;;;;15.43;14.17;;;6.50;99.90;;;;;;4877216;29;20639;-79
2024/01/06 00:21:47;;;;;;;17.03;15.63;;;6.60;99.90;;;;;;4877377;29;20213;-78
2024/01/06 00:24:14;;;;;;;16.60;15.30;;;6.50;99.90;;;;;;4885161;29;20252;-78
2024/01/06 00:26:41;;;;;;;17.30;15.90;;;6.50;99.90;;;;;;4876968;29;20673;-78
2024/01/06 00:29:07;;;;;;;17.23;15.73;;;6.50;99.90;;;;;;4876607;29;20635;-78
2024/01/06 00:31:34;;;;;;;16.07;14.70;;;6.50;99.90;;;;;;4876784;29;20201;-79
2024/01/06 00:34:03;;;;;;;16.23;15.03;;;6.50;99.90;;;;;;4877569;29;20217;-79
2024/01/06 00:36:30;;;;;;;15.63;14.53;;;6.50;99.90;;;;;;4876815;29;20193;-79
2024/01/06 00:38:56;;;;;;;16.40;15.20;;;6.50;99.90;;;;;;4882670;29;20205;-78
2024/01/06 00:41:23;;;;;;;17.77;16.37;;;6.50;99.90;;;;;;4883972;29;20205;-79
2024/01/06 00:43:50;;;;;;;16.90;15.60;;;6.40;99.90;;;;;;4877457;29;20225;-78
2024/01/06 00:46:17;;;;;;;17.23;15.93;;;6.40;99.90;;;;;;4878039;29;20650;-78
2024/01/06 00:48:44;;;;;;;15.67;14.57;;;6.40;99.90;;;;;;4881931;29;20265;-79
2024/01/06 00:51:12;;;;;;;14.73;13.57;;;6.40;99.90;;;;;;4880298;29;20211;-78
2024/01/06 00:53:38;;;;;;;14.90;13.70;;;6.40;99.90;;;;;;4881354;29;20244;-78
2024/01/06 00:56:06;;;;;;;14.33;13.13;;;6.40;99.90;;;;;;4880443;29;20232;-78
2024/01/06 00:58:32;;;;;;;14.90;13.80;;;6.50;99.90;;;;;;4881495;29;20237;-78
2024/01/06 01:00:59;;;;;;;13.77;12.77;;;6.40;99.90;;;;;;4887602;29;20204;-79
2024/01/06 01:03:26;;;;;;;13.80;12.80;;;6.40;99.90;;;;;;4880166;29;20229;-78
2024/01/06 01:05:53;;;;;;;14.20;13.20;;;6.40;99.90;;;;;;4881530;29;20209;-78
2024/01/06 01:08:21;;;;;;;14.13;13.13;;;6.40;99.90;;;;;;4880321;29;20212;-78
2024/01/06 01:10:47;;;;;;;13.90;13.00;;;6.40;99.90;;;;;;4886883;29;20248;-79
2024/01/06 01:13:14;;;;;;;14.40;13.20;;;6.40;99.90;;;;;;4877104;29;20212;-79
2024/01/06 01:15:41;;;;;;;14.50;13.47;;;6.30;99.90;;;;;;4881593;29;20274;-78
2024/01/06 01:18:08;;;;;;;13.70;12.77;;;6.30;99.90;;;;;;4879953;29;20213;-78
2024/01/06 01:20:34;;;;;;;14.97;13.77;;;6.30;99.90;;;;;;4880269;29;20204;-78
2024/01/06 01:23:01;;;;;;;14.50;13.50;;;6.30;99.90;;;;;;4880969;29;20724;-79
2024/01/06 01:25:29;;;;;;;14.63;13.43;;;6.20;99.90;;;;;;4881394;29;20212;-78
2024/01/06 01:27:56;;;;;;;14.60;13.50;;;6.20;99.90;;;;;;4879995;29;20213;-79
2024/01/06 01:30:23;;;;;;;14.10;13.10;;;6.30;99.90;;;;;;4879808;29;20209;-78
2024/01/06 01:32:50;;;;;;;14.17;13.17;;;6.20;99.90;;;;;;4880774;29;20209;-78
2024/01/06 01:35:16;;;;;;;15.07;13.70;;;6.30;99.90;;;;;;4881229;29;20236;-79
2024/01/06 01:37:43;;;;;;;14.53;13.47;;;6.20;99.90;;;;;;4881041;29;20267;-79
2024/01/06 01:40:11;;;;;;;14.90;13.80;;;6.20;99.90;;;;;;4879534;29;20205;-78
2024/01/06 01:42:39;;;;;;;15.53;14.33;;;6.20;99.90;;;;;;4879357;29;20564;-79
2024/01/06 01:45:06;;;;;;;15.10;14.00;;;6.20;99.90;;;;;;4881009;29;20700;-79
2024/01/06 01:47:33;;;;;;;15.30;14.13;;;6.20;99.90;;;;;;4880618;29;20201;-78
2024/01/06 01:50:02;;;;;;;16.50;15.20;;;6.10;99.90;;;;;;4880712;29;20229;-78
2024/01/06 01:52:29;;;;;;;17.00;15.60;;;6.10;99.90;;;;;;4879302;29;20209;-78
2024/01/06 01:54:56;;;;;;;16.33;15.00;;;6.10;99.90;;;;;;4879020;29;20298;-79
2024/01/06 01:57:24;;;;;;;17.13;15.83;;;6.10;99.90;;;;;;4880928;29;20638;-79
2024/01/06 01:59:54;;;;;;;17.13;15.63;;;6.10;99.90;;;;;;4879508;29;20624;-78
2024/01/06 02:02:21;;;;;;;15.87;14.67;;;6.10;99.90;;;;;;4882896;29;20260;-79
2024/01/06 02:04:48;;;;;;;16.33;15.13;;;6.10;99.90;;;;;;4882654;29;20233;-79
2024/01/06 02:07:15;;;;;;;17.50;15.90;;;6.00;99.90;;;;;;4879073;29;20292;-78
2024/01/06 02:09:42;;;;;;;17.00;15.53;;;6.10;99.90;;;;;;4878919;29;20681;-78
2024/01/06 02:12:09;;;;;;;16.30;15.03;;;6.00;99.90;;;;;;4878808;29;20213;-79
2024/01/06 02:14:35;;;;;;;17.40;15.77;;;6.00;99.90;;;;;;4880289;29;20244;-79
2024/01/06 02:17:04;;;;;;;15.53;14.33;;;6.00;99.90;;;;;;4878669;29;20351;-78
2024/01/06 02:19:31;;;;;;;16.70;15.10;;;6.00;99.90;;;;;;4878970;29;20578;-79
2024/01/06 02:21:59;;;;;;;15.10;13.97;;;6.00;99.90;;;;;;4878488;29;20228;-78
2024/01/06 02:24:25;;;;;;;15.57;14.20;;;6.00;99.90;;;;;;4878775;29;20269;-77
2024/01/06 02:26:52;;;;;;;14.73;13.70;;;5.90;99.90;;;;;;4878739;29;20217;-79
2024/01/06 02:29:19;;;;;;;16.10;14.73;;;5.90;99.90;;;;;;4879747;29;20689;-79
2024/01/06 02:31:46;;;;;;;15.27;14.17;;;5.90;99.90;;;;;;4878521;29;20669;-79
2024/01/06 02:34:13;;;;;;;14.87;13.87;;;5.90;99.90;;;;;;4879503;29;20213;-78
2024/01/06 02:36:39;;;;;;;15.27;14.07;;;5.90;99.90;;;;;;4880007;29;20303;-78
2024/01/06 02:39:07;;;;;;;15.03;13.87;;;5.90;99.90;;;;;;4878297;29;20610;-78
2024/01/06 02:41:34;;;;;;;14.47;13.47;;;5.90;99.90;;;;;;4877017;29;20212;-79
2024/01/06 02:44:02;;;;;;;14.80;13.70;;;5.90;99.90;;;;;;4878126;29;20285;-78
2024/01/06 02:46:29;;;;;;;15.27;14.17;;;5.90;99.90;;;;;;4878235;29;20216;-78
2024/01/06 02:48:56;;;;;;;15.47;14.27;;;5.90;99.90;;;;;;4879902;29;20229;-78
2024/01/06 02:51:23;;;;;;;14.40;13.40;;;5.90;99.90;;;;;;4879315;29;20205;-79
2024/01/06 02:53:49;;;;;;;14.67;13.63;;;5.90;99.90;;;;;;4878131;29;20225;-78
2024/01/06 02:56:18;;;;;;;14.47;13.37;;;5.90;99.90;;;;;;4878222;29;20214;-78
2024/01/06 02:58:44;;;;;;;15.10;14.00;;;5.90;99.90;;;;;;4878188;29;20240;-78
2024/01/06 03:01:12;;;;;;;14.67;13.57;;;5.90;99.90;;;;;;4879069;29;20216;-79
2024/01/06 03:03:39;;;;;;;14.57;13.47;;;5.90;99.90;;;;;;4879340;29;20233;-78
2024/01/06 03:06:06;;;;;;;15.30;14.20;;;5.90;99.90;;;;;;4879328;29;20240;-78
2024/01/06 03:08:34;;;;;;;15.47;14.20;;;5.90;99.90;;;;;;4878085;29;20208;-78
2024/01/06 03:11:02;;;;;;;15.63;14.13;;;5.80;99.90;;;;;;4877497;29;20213;-78
2024/01/06 03:13:33;;;;;;;14.90;13.80;;;5.90;99.90;;;;;;4879261;29;20229;-79
2024/01/06 03:16:04;;;;;;;14.37;13.37;;;5.80;99.90;;;;;;4879267;29;20212;-78
2024/01/06 03:18:31;;;;;;;15.00;13.80;;;5.80;99.90;;;;;;4879193;29;20205;-78
2024/01/06 03:20:58;;;;;;;14.70;13.40;;;5.80;99.90;;;;;;4879260;29;20264;-78
2024/01/06 03:23:24;;;;;;;13.90;12.80;;;5.80;99.90;;;;;;4877540;29;20229;-78
2024/01/06 03:25:51;;;;;;;14.57;13.47;;;5.80;99.90;;;;;;4879260;29;20649;-78
2024/01/06 03:28:18;;;;;;;14.40;13.33;;;5.80;99.90;;;;;;4877901;29;20220;-78
2024/01/06 03:30:46;;;;;;;16.07;14.63;;;5.80;99.90;;;;;;4877931;29;20251;-78
2024/01/06 03:33:13;;;;;;;14.17;13.07;;;5.80;99.90;;;;;;4877587;29;20229;-79
2024/01/06 03:35:40;;;;;;;14.23;13.23;;;5.80;99.90;;;;;;4877969;29;20240;-78
2024/01/06 03:38:06;;;;;;;13.67;12.67;;;5.80;99.90;;;;;;4877637;29;20215;-78
2024/01/06 03:40:33;;;;;;;13.80;12.67;;;5.80;99.90;;;;;;4878857;29;20626;-78
2024/01/06 03:43:00;;;;;;;14.17;13.07;;;5.80;99.90;;;;;;4878731;29;20665;-78
2024/01/06 03:45:27;;;;;;;14.40;13.30;;;5.80;99.90;;;;;;4878550;29;20228;-79
2024/01/06 03:47:55;;;;;;;14.00;12.90;;;5.70;99.90;;;;;;4882384;29;20574;-79
2024/01/06 03:50:22;;;;;;;14.60;13.50;;;5.70;99.90;;;;;;4878501;29;20692;-79
2024/01/06 03:52:49;;;;;;;14.37;13.30;;;5.70;99.90;;;;;;4876960;29;20633;-78
2024/01/06 03:55:16;;;;;;;14.23;13.13;;;5.70;99.90;;;;;;4878888;29;20656;-79
2024/01/06 03:57:43;;;;;;;14.77;13.57;;;5.70;99.90;;;;;;4878845;29;20199;-79
2024/01/06 04:00:10;;;;;;;15.07;13.87;;;5.70;99.90;;;;;;4874722;29;20227;-78
2024/01/06 04:02:37;;;;;;;14.77;13.57;;;5.70;99.90;;;;;;4876826;29;20272;-79
2024/01/06 04:05:06;;;;;;;15.23;14.10;;;5.70;99.90;;;;;;4878382;29;20223;-77
2024/01/06 04:07:32;;;;;;;14.40;13.30;;;5.70;99.90;;;;;;4877135;29;20710;-78
2024/01/06 04:09:59;;;;;;;14.63;13.53;;;5.70;99.90;;;;;;4878271;29;20234;-78
2024/01/06 04:12:26;;;;;;;14.90;13.60;;;5.70;99.90;;;;;;4876599;29;20216;-78
2024/01/06 04:14:53;;;;;;;14.77;13.67;;;5.70;99.90;;;;;;4878196;29;20263;-78
2024/01/06 04:17:19;;;;;;;15.47;14.10;;;5.70;99.90;;;;;;4877937;29;20204;-79
2024/01/06 04:19:46;;;;;;;15.17;13.87;;;5.70;99.90;;;;;;4878375;29;20207;-78
2024/01/06 04:22:15;;;;;;;15.43;14.23;;;5.60;99.90;;;;;;4875833;29;20227;-79
2024/01/06 04:24:41;;;;;;;15.60;14.20;;;5.70;99.90;;;;;;4876838;29;20241;-78
2024/01/06 04:27:09;;;;;;;14.40;13.40;;;5.70;99.90;;;;;;4878355;29;20235;-78
2024/01/06 04:32:17;;;;;;;14.93;13.63;;;5.60;99.90;;;;;;4874429;29;20206;-79
2024/01/06 04:34:44;;;;;;;15.13;13.83;;;5.60;99.90;;;;;;4876968;29;20287;-78
2024/01/06 04:37:10;;;;;;;14.57;13.47;;;5.60;99.90;;;;;;4885614;29;20239;-79
2024/01/06 04:39:39;;;;;;;13.77;12.77;;;5.60;99.90;;;;;;4877244;29;20215;-78
2024/01/06 04:42:06;;;;;;;14.23;13.03;;;5.60;99.90;;;;;;4878042;29;20195;-78
2024/01/06 04:44:32;;;;;;;13.40;12.40;;;5.50;99.90;;;;;;4870095;29;20671;-78
2024/01/06 04:46:59;;;;;;;13.63;12.63;;;5.50;99.90;;;;;;4877690;29;20215;-79
2024/01/06 04:49:26;;;;;;;13.63;12.67;;;5.50;99.90;;;;;;4877642;29;20207;-79
2024/01/06 04:51:53;;;;;;;14.20;13.00;;;5.50;99.90;;;;;;4876997;29;20638;-77
2024/01/06 04:54:20;;;;;;;14.80;13.50;;;5.50;99.90;;;;;;4870418;29;20229;-78
2024/01/06 04:56:48;;;;;;;13.60;12.60;;;5.50;99.90;;;;;;4876664;29;20234;-79
2024/01/06 04:59:15;;;;;;;13.70;12.47;;;5.50;99.90;;;;;;4876400;29;20208;-78
2024/01/06 05:01:42;;;;;;;13.87;12.87;;;5.40;99.90;;;;;;4875942;29;20224;-78
2024/01/06 05:04:08;;;;;;;14.27;13.27;;;5.40;99.90;;;;;;4877636;29;20216;-77
2024/01/06 05:06:35;;;;;;;13.73;12.73;;;5.40;99.90;;;;;;4865896;29;20222;-78
2024/01/06 05:09:02;;;;;;;14.30;13.00;;;5.40;99.90;;;;;;4873841;29;20270;-78
2024/01/06 05:11:29;;;;;;;13.60;12.60;;;5.40;99.90;;;;;;4876658;29;20203;-78
2024/01/06 05:13:57;;;;;;;13.83;12.83;;;5.40;99.90;;;;;;4877205;29;20300;-78
2024/01/06 05:16:24;;;;;;;14.40;13.13;;;5.40;99.90;;;;;;4889944;29;20216;-78
2024/01/06 05:18:51;;;;;;;13.93;12.93;;;5.40;99.90;;;;;;4876384;29;20234;-79
2024/01/06 05:21:18;;;;;;;13.73;12.73;;;5.40;99.90;;;;;;4876829;29;20615;-77
2024/01/06 05:23:44;;;;;;;13.70;12.70;;;5.30;99.90;;;;;;4877146;29;20232;-78
2024/01/06 05:26:13;;;;;;;13.93;12.77;;;5.40;99.90;;;;;;4876222;29;20573;-78
2024/01/06 05:28:40;;;;;;;13.27;12.20;;;5.40;99.90;;;;;;4872066;29;20701;-78
2024/01/06 05:31:08;;;;;;;13.17;12.27;;;5.40;99.90;;;;;;4883688;29;20310;-79
2024/01/06 05:33:35;;;;;;;13.50;12.50;;;5.40;99.90;;;;;;4880748;29;20233;-78
2024/01/06 05:36:02;;;;;;;13.60;12.70;;;5.40;99.90;;;;;;4884605;29;20221;-78
2024/01/06 05:38:27;;;;;;;13.23;12.33;;;5.40;99.90;;;;;;4889126;29;20216;-77
2024/01/06 05:40:54;;;;;;;13.50;12.50;;;5.40;99.90;;;;;;4890590;29;20210;-79
2024/01/06 05:43:21;;;;;;;13.80;12.80;;;5.40;99.90;;;;;;4881940;29;20250;-77
2024/01/06 05:45:48;;;;;;;13.27;12.27;;;5.40;99.90;;;;;;4879440;29;20232;-77
2024/01/06 05:48:16;;;;;;;12.47;11.63;;;5.40;99.90;;;;;;4879460;29;20238;-79
2024/01/06 05:50:42;;;;;;;12.97;11.80;;;5.40;99.90;;;;;;4880792;29;20211;-79
2024/01/06 05:53:10;;;;;;;12.83;12.00;;;5.40;99.90;;;;;;4879258;29;20265;-79
2024/01/06 05:55:37;;;;;;;12.93;12.03;;;5.40;99.90;;;;;;4879364;29;20667;-78
2024/01/06 05:58:04;;;;;;;13.23;12.23;;;5.40;99.90;;;;;;4880900;29;20257;-76
2024/01/06 06:00:32;;;;;;;12.67;11.87;;;5.50;99.90;;;;;;4880367;29;20281;-76
2024/01/06 06:02:58;;;;;;;13.47;12.20;;;5.50;99.90;;;;;;4880726;29;20234;-78
2024/01/06 06:05:27;;;;;;;12.07;11.27;;;5.40;99.90;;;;;;4879006;29;20328;-78
2024/01/06 06:07:54;;;;;;;12.67;11.77;;;5.40;99.90;;;;;;4879349;29;20294;-79
2024/01/06 06:10:21;;;;;;;13.47;12.47;;;5.40;99.90;;;;;;4879161;29;20686;-79
2024/01/06 06:12:48;;;;;;;12.60;11.70;;;5.40;99.90;;;;;;4880456;29;20235;-80
2024/01/06 06:15:15;;;;;;;13.27;12.00;;;5.50;99.90;;;;;;4887622;29;20258;-80
2024/01/06 06:17:41;;;;;;;12.03;11.23;;;5.40;99.90;;;;;;4877204;29;20252;-79
2024/01/06 06:20:09;;;;;;;12.53;11.63;;;5.50;99.90;;;;;;4885427;29;20207;-77
2024/01/06 06:22:37;;;;;;;12.97;12.00;;;5.50;99.90;;;;;;4887964;29;20213;-79
2024/01/06 06:25:04;;;;;;;12.83;11.93;;;5.50;99.90;;;;;;4885040;29;20316;-79
2024/01/06 06:27:31;;;;;;;13.03;12.03;;;5.50;99.90;;;;;;4880672;29;20738;-79
2024/01/06 06:29:57;;;;;;;12.97;11.87;;;5.50;99.90;;;;;;4881481;29;20218;-78
2024/01/06 06:32:25;;;;;;;12.40;11.67;;;5.50;99.90;;;;;;4879718;29;20211;-78
2024/01/06 06:34:52;;;;;;;12.20;11.40;;;5.40;99.90;;;;;;4880263;29;20223;-79
2024/01/06 06:37:19;;;;;;;12.80;11.83;;;5.40;99.90;;;;;;4879936;29;20205;-79
2024/01/06 06:39:47;;;;;;;12.57;11.77;;;5.40;99.90;;;;;;4881689;29;20678;-79
2024/01/06 06:42:14;;;;;;;12.43;11.53;;;5.40;99.90;;;;;;4881116;29;20204;-79
2024/01/06 06:44:41;;;;;;;12.50;11.50;;;5.40;99.90;;;;;;4878819;29;20224;-78
2024/01/06 06:47:07;;;;;;;11.90;11.10;;;5.40;99.90;;;;;;4879596;29;20212;-79
2024/01/06 06:49:34;;;;;;;11.77;10.97;;;5.40;99.90;;;;;;4879798;29;20266;-79
2024/01/06 06:52:03;;;;;;;12.17;11.37;;;5.40;99.90;;;;;;4880045;29;20298;-78
2024/01/06 06:54:30;;;;;;;11.87;11.17;;;5.40;99.90;;;;;;4879339;29;20716;-78
2024/01/06 06:57:01;;;;;;;12.70;11.80;;;5.40;99.90;;;;;;4879686;29;20210;-82
2024/01/06 06:59:27;;;;;;;12.13;11.30;;;5.40;99.90;;;;;;4879445;29;20222;-78
2024/01/06 07:01:54;;;;;;;12.27;11.47;;;5.40;99.90;;;;;;4878054;29;20296;-79
2024/01/06 07:04:22;;;;;;;12.63;11.63;;;5.40;99.90;;;;;;4876875;29;20232;-78
2024/01/06 07:06:49;;;;;;;13.00;11.80;;;5.40;99.90;;;;;;4879030;29;20301;-79
2024/01/06 07:09:16;;;;;;;12.33;11.47;;;5.40;99.90;;;;;;4879177;29;20211;-78
2024/01/06 07:11:43;;;;;;;12.23;11.43;;;5.40;99.90;;;;;;4875668;29;20294;-78
2024/01/06 07:14:11;;;;;;;12.57;11.67;;;5.40;99.90;;;;;;4879082;29;20243;-78
2024/01/06 07:16:39;;;;;;;12.67;11.67;;;5.40;99.90;;;;;;4874668;29;20263;-78
2024/01/06 07:19:06;;;;;;;12.70;11.80;;;5.40;99.90;;;;;;4878655;29;20204;-78
2024/01/06 07:21:33;;;;;;;12.73;11.83;;;5.30;99.90;;;;;;4878829;29;20241;-79
2024/01/06 07:24:01;;;;;;;12.70;11.90;;;5.30;99.90;;;;;;4876781;29;20286;-78
2024/01/06 07:26:27;;;;;;;12.77;11.87;;;5.30;99.90;;;;;;4879831;29;20262;-77
2024/01/06 07:28:54;;;;;;;12.40;11.60;;;5.30;99.90;;;;;;4878979;29;20226;-78
2024/01/06 07:31:22;;;;;;;12.30;11.40;;;5.30;99.90;;;;;;4876417;29;20633;-78
2024/01/06 07:33:49;;;;;;;11.87;11.07;;;5.20;99.90;;;;;;4873001;29;20639;-77
2024/01/06 07:36:17;;;;;;;13.17;12.20;;;5.20;99.90;;;;;;4877836;29;20199;-78
2024/01/06 07:38:45;;;;;;;12.03;11.27;;;5.20;99.90;;;;;;4877578;29;20208;-76
2024/01/06 07:41:12;;;;;;;12.10;11.30;;;5.30;99.90;;;;;;4877102;29;20730;-78
2024/01/06 07:43:39;;;;;;;12.50;11.50;;;5.30;99.90;;;;;;4878953;29;20227;-78
2024/01/06 07:46:06;;;;;;;12.40;11.50;;;5.30;99.90;;;;;;4876985;29;20272;-77
2024/01/06 07:48:35;;;;;;;12.57;11.73;;;5.30;99.90;;;;;;4877195;29;20199;-78
2024/01/06 07:51:03;;;;;;;12.70;11.90;;;5.30;99.90;;;;;;4877825;29;20199;-77
2024/01/06 07:53:30;;;;;;;12.77;11.77;;;5.30;99.90;;;;;;4876179;29;20286;-77
2024/01/06 07:55:57;;;;;;;12.40;11.60;;;5.30;99.90;;;;;;4873993;29;20312;-78
2024/01/06 07:58:24;;;;;;;13.40;12.20;;;5.30;99.90;;;;;;4874887;29;20196;-78
2024/01/06 08:00:50;;;;;;;12.83;11.93;;;5.30;99.90;;;;;;4873950;29;20311;-75
2024/01/06 08:03:17;;;;;;;13.53;12.43;;;5.40;99.90;;;;;;4875138;29;20313;-75
2024/01/06 08:05:46;;;;;;;13.80;12.80;;;5.40;99.90;;;;;;4876423;29;20273;-76
2024/01/06 08:08:16;;;;;;;13.73;12.73;;;5.40;99.90;;;;;;4877526;29;20204;-77
2024/01/06 08:10:43;;;;;;;14.00;12.90;;;5.40;99.90;;;;;;4875516;29;20222;-75
2024/01/06 08:13:10;;;;;;;13.47;12.47;;;5.50;99.90;;;;;;4840548;29;1069847;-76
2024/01/06 08:15:37;;;;;;;13.13;12.10;;;5.50;99.90;;;;;;4876131;29;20219;-81
2024/01/06 08:18:04;;;;;;;13.57;12.47;;;5.50;99.90;;;;;;4880687;29;20299;-79
2024/01/06 08:20:34;;;;;;;12.60;11.80;;;5.60;99.90;;;;;;4886891;29;20212;-81
2024/01/06 08:23:02;;;;;;;12.67;11.80;;;5.60;99.90;;;;;;4887674;29;20283;-82
2024/01/06 08:25:30;;;;;;;12.93;12.13;;;5.60;99.90;;;;;;4886511;29;20210;-78
2024/01/06 08:27:56;;;;;;;12.27;11.47;;;5.60;99.90;;;;;;4874436;29;20364;-78
2024/01/06 08:30:24;;;;;;;13.40;12.37;;;5.70;99.90;;;;;;4877811;29;20207;-83
2024/01/06 08:32:52;;;;;;;12.90;11.90;;;5.70;99.90;;;;;;4874949;29;20275;-78
2024/01/06 08:35:19;;;;;;;13.03;12.13;;;5.80;99.90;;;;;;4878906;29;20596;-76
2024/01/06 08:37:46;;;;;;;12.50;11.57;;;5.80;99.90;;;;;;4872340;29;20721;-76
2024/01/06 08:40:14;;;;;;;13.13;12.23;;;5.90;99.90;;;;;;4861960;29;20708;-76
2024/01/06 08:42:41;;;;;;;13.70;12.53;;;5.90;99.90;;;;;;4874163;29;20623;-76
2024/01/06 08:45:08;;;;;;;13.80;12.70;;;5.90;99.90;;;;;;4879747;29;20772;-76
2024/01/06 08:47:35;;;;;;;14.07;12.63;;;6.00;99.90;;;;;;4872347;29;20287;-77
2024/01/06 08:50:02;;;;;;;13.47;12.57;;;6.00;99.90;;;;;;4891750;29;20196;-76
2024/01/06 08:52:29;;;;;;;13.10;12.20;;;6.00;99.90;;;;;;4877949;29;20279;-76
2024/01/06 08:54:56;;;;;;;13.87;12.87;;;6.10;99.90;;;;;;4877369;29;20238;-77
2024/01/06 08:57:24;;;;;;;13.17;12.17;;;6.10;99.90;;;;;;4876337;29;20240;-76
2024/01/06 08:59:50;;;;;;;13.30;12.40;;;6.20;99.90;;;;;;4875001;29;20207;-76
2024/01/06 09:02:17;;;;;;;12.60;11.80;;;6.20;99.90;;;;;;4877125;29;20201;-76
2024/01/06 09:04:44;;;;;;;12.43;11.53;;;6.30;99.90;;;;;;4867684;29;20252;-76
2024/01/06 09:07:14;;;;;;;12.67;11.87;;;6.30;99.90;;;;;;4879454;29;20287;-82
2024/01/06 09:09:41;;;;;;;12.87;11.80;;;6.40;99.90;;;;;;4878247;29;20312;-77
2024/01/06 09:12:08;;;;;;;12.57;11.67;;;6.50;99.90;;;;;;4879520;29;20221;-75
2024/01/06 09:14:36;;;;;;;12.27;11.47;;;6.50;99.90;;;;;;4880686;29;20232;-76
2024/01/06 09:17:04;;;;;;;12.13;11.33;;;6.60;99.90;;;;;;4881329;29;20225;-77
2024/01/06 09:19:30;;;;;;;11.20;10.33;;;6.60;99.90;;;;;;4886847;29;20344;-77
2024/01/06 09:21:57;;;;;;;11.60;10.80;;;6.80;99.90;;;;;;4877195;29;20212;-77
2024/01/06 09:24:24;;;;;;;12.00;11.00;;;6.80;99.90;;;;;;4876505;29;20301;-77
2024/01/06 09:26:51;;;;;;;11.70;10.90;;;6.90;99.90;;;;;;4880596;29;20221;-77
2024/01/06 09:29:18;;;;;;;12.17;11.27;;;6.90;99.90;;;;;;4881716;29;20208;-77
2024/01/06 09:31:46;;;;;;;11.83;10.90;;;6.90;99.90;;;;;;4880551;29;20201;-77
2024/01/06 09:34:13;;;;;;;11.53;10.73;;;7.00;99.90;;;;;;4878936;29;20316;-77
2024/01/06 09:36:40;;;;;;;11.70;11.00;;;7.00;99.90;;;;;;4879607;29;20230;-77
2024/01/06 09:39:08;;;;;;;11.37;10.43;;;7.00;99.90;;;;;;4880776;29;20234;-77
2024/01/06 09:41:34;;;;;;;11.13;10.43;;;7.10;99.90;;;;;;4886192;29;20212;-77
2024/01/06 09:44:01;;;;;;;11.00;10.30;;;7.10;99.90;;;;;;4872310;29;20708;-76
2024/01/06 09:46:30;;;;;;;11.40;10.60;;;7.20;99.90;;;;;;4884662;29;20248;-76
2024/01/06 09:48:59;;;;;;;11.37;10.57;;;7.30;99.90;;;;;;4878550;29;20293;-77
2024/01/06 09:51:26;;;;;;;11.33;10.63;;;7.40;99.90;;;;;;4874285;29;20289;-77
2024/01/06 09:53:58;;;;;;;11.03;10.33;;;7.40;99.90;;;;;;4870118;29;20723;-76
2024/01/06 09:56:26;;;;;;;12.13;11.13;;;7.40;99.90;;;;;;4873691;29;20202;-78
2024/01/06 09:58:53;;;;;;;11.90;11.00;;;7.30;99.90;;;;;;4887419;29;20268;-78
2024/01/06 10:01:20;;;;;;;11.03;10.33;;;7.30;99.90;;;;;;4876831;29;20198;-78
2024/01/06 10:03:48;;;;;;;11.27;10.47;;;7.30;99.90;;;;;;4880763;29;20240;-78
2024/01/06 10:06:17;;;;;;;10.90;10.10;;;7.30;99.90;;;;;;4881145;29;20225;-78
2024/01/06 10:08:44;;;;;;;10.93;10.23;;;7.30;99.90;;;;;;4892294;29;20205;-78
2024/01/06 10:11:10;;;;;;;11.13;10.23;;;7.30;99.90;;;;;;4881659;29;20630;-78
2024/01/06 10:13:38;;;;;;;11.13;10.33;;;7.30;99.90;;;;;;4879300;29;20241;-78
2024/01/06 10:16:05;;;;;;;11.60;10.90;;;7.30;99.90;;;;;;4884479;29;20322;-78
2024/01/06 10:18:32;;;;;;;11.70;10.90;;;7.30;99.90;;;;;;4879197;29;20201;-77
2024/01/06 10:21:00;;;;;;;11.40;10.70;;;7.30;99.90;;;;;;4876111;29;20230;-77
2024/01/06 10:23:29;;;;;;;11.13;10.43;;;7.30;99.90;;;;;;4880387;29;20221;-79
2024/01/06 10:25:56;;;;;;;11.30;10.60;;;7.30;99.90;;;;;;4879870;29;20250;-79
2024/01/06 10:28:26;;;;;;;11.47;10.77;;;7.30;99.90;;;;;;4874008;29;20209;-81
2024/01/06 10:30:53;;;;;;;10.30;9.60;;;7.30;99.90;;;;;;4878678;29;20240;-77
2024/01/06 10:33:21;;;;;;;10.37;9.67;;;7.30;99.90;;;;;;4879975;29;20225;-77
2024/01/06 10:35:48;;;;;;;11.40;10.60;;;7.30;99.90;;;;;;4879982;29;20665;-77
2024/01/06 10:38:16;;;;;;;11.50;10.70;;;7.30;99.90;;;;;;4878143;29;20205;-77
2024/01/06 10:40:57;;;;;;;10.83;10.13;;;7.30;99.90;;;;;;4878625;29;20265;-79
2024/01/06 10:43:26;;;;;;;10.40;9.80;;;7.30;99.90;;;;;;4875096;29;20244;-77
2024/01/06 10:45:57;;;;;;;10.80;10.10;;;7.30;99.90;;;;;;4874045;29;20221;-76
2024/01/06 10:48:25;;;;;;;10.63;10.03;;;7.30;99.90;;;;;;4885374;29;20209;-76
2024/01/06 10:50:54;;;;;;;12.47;11.67;;;7.30;99.90;;;;;;4875637;29;20216;-76
2024/01/06 10:53:23;;;;;;;9.93;9.33;;;7.30;99.90;;;;;;4885632;29;20229;-77
2024/01/06 10:55:53;;;;;;;9.70;9.10;;;7.30;99.90;;;;;;4878268;29;20206;-77
2024/01/06 10:58:20;;;;;;;9.67;9.07;;;7.40;99.90;;;;;;4879512;29;20259;-76
2024/01/06 11:00:47;;;;;;;10.70;10.10;;;7.40;99.90;;;;;;4870626;29;20209;-77
2024/01/06 11:03:15;;;;;;;10.80;10.10;;;7.40;99.90;;;;;;4881731;29;20232;-76
2024/01/06 11:05:43;;;;;;;10.50;9.90;;;7.50;99.90;;;;;;4888505;29;20201;-77
2024/01/06 11:08:11;;;;;;;10.37;9.63;;;7.50;99.90;;;;;;4874616;29;20217;-77
2024/01/06 11:10:38;;;;;;;10.27;9.67;;;7.50;99.90;;;;;;4879530;29;20217;-79
2024/01/06 11:13:13;;;;;;;10.53;9.67;;;7.60;99.90;;;;;;4872103;29;20232;-79
2024/01/06 11:15:44;;;;;;;10.40;9.70;;;7.50;99.90;;;;;;4878057;29;20209;-79
2024/01/06 11:18:32;;;;;;;10.40;9.70;;;7.50;99.90;;;;;;4879698;29;20201;-78
2024/01/06 11:21:21;;;;;;;10.20;9.50;;;7.50;99.90;;;;;;4879761;29;20265;-79
2024/01/06 11:24:20;;;;;;;10.80;9.90;;;7.40;99.90;;;;;;4877088;29;20232;-80
2024/01/06 11:26:50;;;;;;;10.33;9.73;;;7.50;99.90;;;;;;4879551;29;20303;-79
2024/01/06 11:29:19;;;;;;;10.07;9.47;;;7.50;99.90;;;;;;4879401;29;20220;-78
2024/01/06 11:32:26;;;;;;;10.30;9.70;;;7.40;99.90;;;;;;4877802;29;20205;-78
2024/01/06 11:34:54;;;;;;;10.57;9.90;;;7.50;99.90;;;;;;4877248;29;20240;-82
2024/01/06 11:37:25;;;;;;;10.60;9.90;;;7.50;99.90;;;;;;4879658;29;20245;-81
2024/01/06 11:39:52;;;;;;;11.10;10.40;;;7.50;99.90;;;;;;4880895;29;20209;-79
2024/01/06 11:42:20;;;;;;;10.50;9.80;;;7.60;99.90;;;;;;4895073;29;20209;-81
2024/01/06 11:44:52;;;;;;;10.80;10.10;;;7.80;99.90;;;;;;4883772;29;20307;-81
2024/01/06 11:47:23;;;;;;;10.87;10.27;;;7.80;99.90;;;;;;4871127;29;20224;-77
2024/01/06 11:49:55;;;;;;;11.40;10.70;;;7.90;99.90;;;;;;4875396;29;20224;-77
2024/01/06 11:52:23;;;;;;;10.80;10.10;;;7.90;99.90;;;;;;4877797;29;20204;-77
2024/01/06 11:54:50;;;;;;;10.50;9.90;;;7.90;99.90;;;;;;4878548;29;20221;-76
2024/01/06 11:57:17;;;;;;;10.70;9.90;;;7.90;99.90;;;;;;4878076;29;20200;-77
2024/01/06 11:59:44;;;;;;;10.20;9.60;;;7.90;99.90;;;;;;4877188;29;20216;-77
2024/01/06 12:02:13;;;;;;;10.63;9.93;;;7.90;99.90;;;;;;4878446;29;20228;-77
2024/01/06 12:04:41;;;;;;;10.50;9.80;;;7.90;99.90;;;;;;4878656;29;20620;-77
2024/01/06 12:07:09;;;;;;;10.57;9.90;;;7.90;99.90;;;;;;4883906;29;20783;-77
2024/01/06 12:09:36;;;;;;;10.70;10.10;;;7.80;99.90;;;;;;4877292;29;20213;-77
2024/01/06 12:12:05;;;;;;;11.20;10.30;;;7.70;99.90;;;;;;4886530;29;20209;-77
2024/01/06 12:14:32;;;;;;;10.87;10.17;;;7.70;99.90;;;;;;4877233;29;20236;-77
2024/01/06 12:17:02;;;;;;;11.07;10.17;;;7.60;99.90;;;;;;4882413;29;20209;-77
2024/01/06 12:19:31;;;;;;;11.00;10.40;;;7.60;99.90;;;;;;4878759;29;20207;-77
2024/01/06 12:21:58;;;;;;;10.70;10.00;;;7.60;99.90;;;;;;4878285;29;20201;-77
2024/01/06 12:24:25;;;;;;;10.90;10.20;;;7.50;99.90;;;;;;4885094;29;20220;-77
2024/01/06 12:26:52;;;;;;;10.97;10.27;;;7.50;99.90;;;;;;4878035;29;20571;-77
2024/01/06 12:29:19;;;;;;;10.50;9.90;;;7.50;99.90;;;;;;4870436;29;20201;-77
2024/01/06 12:31:47;;;;;;;10.80;10.20;;;7.50;99.90;;;;;;4876548;29;20677;-81
2024/01/06 12:34:13;;;;;;;10.83;10.23;;;7.50;99.90;;;;;;4875805;29;20229;-80
2024/01/06 12:36:43;;;;;;;11.57;10.87;;;7.50;99.90;;;;;;4880367;29;20208;-79
2024/01/06 12:39:13;;;;;;;11.37;10.77;;;7.40;99.90;;;;;;4880063;29;20204;-79
2024/01/06 12:41:40;;;;;;;11.40;10.70;;;7.40;99.90;;;;;;4876963;29;20213;-80
2024/01/06 12:44:08;;;;;;;11.57;10.87;;;7.40;99.90;;;;;;4881006;29;20635;-81