Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:14;;;;;;;4.80;1.80;;;;;;;;;;5015989;28;20065;-49
2022/08/13 00:02:44;;;;;;;3.05;2.05;;;;;;;;;;5015792;28;20054;-48
2022/08/13 00:05:11;;;;;;;3.17;1.60;;;;;;;;;;5015827;28;20057;-49
2022/08/13 00:07:40;;;;;;;4.32;2.08;;;;;;;;;;5015846;28;20061;-49
2022/08/13 00:10:24;;;;;;;2.58;1.38;;;;;;;;;;5015478;28;20070;-51
2022/08/13 00:13:03;;;;;;;3.10;1.98;;;;;;;;;;5015923;28;20050;-48
2022/08/13 00:15:33;;;;;;;4.45;2.28;;;;;;;;;;5015464;28;20046;-50
2022/08/13 00:18:02;;;;;;;5.47;2.08;;;;;;;;;;5015229;28;20054;-51
2022/08/13 00:20:40;;;;;;;42.33;3.67;;;;;;;;;;5008403;28;20058;-52
2022/08/13 00:23:08;;;;;;;10.45;2.35;;;;;;;;;;4996134;28;20138;-51
2022/08/13 00:28:22;;;;;;;4.38;1.83;;;;;;;;;;5090342;27;20377;-48
2022/08/13 00:33:31;;;;;;;18.23;2.17;;;;;;;;;;5090882;28;20161;-50
2022/08/13 00:36:01;;;;;;;8.02;2.10;;;;;;;;;;5090763;28;20079;-49
2022/08/13 00:38:32;;;;;;;5.53;1.60;;;;;;;;;;5085698;28;20048;-48
2022/08/13 00:41:00;;;;;;;5.32;1.88;;;;;;;;;;5069916;28;20525;-49
2022/08/13 00:43:40;;;;;;;2.95;1.92;;;;;;;;;;5070485;28;20056;-49
2022/08/13 00:46:07;;;;;;;2.13;1.40;;;;;;;;;;5070090;28;20052;-49
2022/08/13 00:48:47;;;;;;;2.60;1.70;;;;;;;;;;5070415;28;20426;-48
2022/08/13 00:51:16;;;;;;;2.90;2.30;;;;;;;;;;5070154;28;20064;-48
2022/08/13 00:53:44;;;;;;;3.20;2.05;;;;;;;;;;5069903;28;20360;-49
2022/08/13 00:56:22;;;;;;;6.65;2.90;;;;;;;;;;5069981;28;20496;-49
2022/08/13 00:58:56;;;;;;;3.90;2.22;;;;;;;;;;5070040;28;20053;-49
2022/08/13 01:01:23;;;;;;;3.53;2.20;;;;;;;;;;5069951;28;20056;-49
2022/08/13 01:03:52;;;;;;;6.32;2.70;;;;;;;;;;5070099;28;20080;-48
2022/08/13 01:06:23;;;;;;;5.85;2.53;;;;;;;;;;5069909;28;20063;-48
2022/08/13 01:08:53;;;;;;;2.50;1.75;;;;;;;;;;5069819;28;20048;-48
2022/08/13 01:11:22;;;;;;;2.83;2.28;;;;;;;;;;5070190;28;20051;-48
2022/08/13 01:13:52;;;;;;;2.80;1.95;;;;;;;;;;5069547;28;20049;-48
2022/08/13 01:16:31;;;;;;;3.22;2.47;;;;;;;;;;5069438;28;20175;-48
2022/08/13 01:19:03;;;;;;;4.50;2.03;;;;;;;;;;5069657;28;20053;-50
2022/08/13 01:21:41;;;;;;;3.30;2.03;;;;;;;;;;5069482;28;20045;-51
2022/08/13 01:24:12;;;;;;;3.10;1.65;;;;;;;;;;5069668;28;20063;-49
2022/08/13 01:26:43;;;;;;;2.92;1.77;;;;;;;;;;5068977;28;20055;-50
2022/08/13 01:29:13;;;;;;;2.72;2.03;;;;;;;;;;5080227;28;20064;-51
2022/08/13 01:31:41;;;;;;;2.40;1.38;;;;;;;;;;5089620;28;20082;-48
2022/08/13 01:34:11;;;;;;;2.83;1.90;;;;;;;;;;5089575;28;20139;-48
2022/08/13 01:36:41;;;;;;;2.72;1.80;;;;;;;;;;5080625;28;20080;-48
2022/08/13 01:39:10;;;;;;;3.28;1.70;;;;;;;;;;5058931;28;20057;-49
2022/08/13 01:41:40;;;;;;;2.95;1.75;;;;;;;;;;5055735;28;20049;-48
2022/08/13 01:44:08;;;;;;;5.65;1.90;;;;;;;;;;5055985;28;20049;-48
2022/08/13 01:52:19;;;;;;;3.05;2.13;;;;;;;;;;5050055;28;20484;-49
2022/08/13 01:54:47;;;;;;;8.20;2.60;;;;;;;;;;5055496;28;20484;-48
2022/08/13 01:57:17;;;;;;;4.00;2.20;;;;;;;;;;5055682;28;20053;-49
2022/08/13 01:59:47;;;;;;;4.93;2.42;;;;;;;;;;5055577;28;20061;-48
2022/08/13 02:02:16;;;;;;;4.20;2.75;;;;;;;;;;5055498;28;20048;-48
2022/08/13 02:04:47;;;;;;;4.65;2.63;;;;;;;;;;5055629;28;20061;-48
2022/08/13 02:07:21;;;;;;;3.80;2.28;;;;;;;;;;5055527;28;20102;-48
2022/08/13 02:09:49;;;;;;;4.43;2.03;;;;;;;;;;5055685;28;20052;-47
2022/08/13 02:12:18;;;;;;;2.65;2.10;;;;;;;;;;5055491;28;20049;-48
2022/08/13 02:14:49;;;;;;;3.35;2.20;;;;;;;;;;5055325;28;20056;-47
2022/08/13 02:20:03;;;;;;;3.85;2.47;;;;;;;;;;5054719;28;20052;-50
2022/08/13 02:22:37;;;;;;;2.20;1.65;;;;;;;;;;5054296;28;20045;-48
2022/08/13 02:25:05;;;;;;;3.08;1.73;;;;;;;;;;5055254;28;20049;-48
2022/08/13 02:27:35;;;;;;;4.53;2.50;;;;;;;;;;5054676;28;20079;-48
2022/08/13 02:30:07;;;;;;;4.93;2.70;;;;;;;;;;5072731;28;20076;-47
2022/08/13 02:32:37;;;;;;;2.50;1.80;;;;;;;;;;5068699;28;20110;-48
2022/08/13 02:35:08;;;;;;;3.13;1.63;;;;;;;;;;5055014;28;20136;-50
2022/08/13 02:37:39;;;;;;;3.65;1.95;;;;;;;;;;5054833;28;20048;-49
2022/08/13 02:41:38;;;;;;;3.58;1.83;;;;;;;;;;5054738;28;20059;-47
2022/08/13 02:42:59;;;;;;;2.53;2.00;;;;;;;;;;5054604;28;20477;-48
2022/08/13 02:45:27;;;;;;;4.25;2.15;;;;;;;;;;5054792;28;20098;-48
2022/08/13 02:47:57;;;;;;;3.67;2.28;;;;;;;;;;5054477;28;20067;-48
2022/08/13 02:50:27;;;;;;;4.45;1.98;;;;;;;;;;5053373;28;20057;-49
2022/08/13 02:53:13;;;;;;;2.92;1.80;;;;;;;;;;5054503;28;20084;-48
2022/08/13 02:55:42;;;;;;;3.67;2.40;;;;;;;;;;5054228;28;20425;-48
2022/08/13 02:58:10;;;;;;;2.70;1.92;;;;;;;;;;5054308;28;20132;-47
2022/08/13 03:00:39;;;;;;;3.15;1.98;;;;;;;;;;5053820;28;20076;-48
2022/08/13 03:03:09;;;;;;;4.70;2.50;;;;;;;;;;5054073;28;20084;-48
2022/08/13 03:05:37;;;;;;;4.35;2.63;;;;;;;;;;5053908;28;20057;-48
2022/08/13 03:08:13;;;;;;;3.83;2.42;;;;;;;;;;5053864;28;20056;-48
2022/08/13 03:10:40;;;;;;;6.82;2.55;;;;;;;;;;5053947;28;20048;-48
2022/08/13 03:13:15;;;;;;;5.32;2.80;;;;;;;;;;5054023;28;20478;-49
2022/08/13 03:15:45;;;;;;;5.10;2.30;;;;;;;;;;5054336;28;20068;-48
2022/08/13 03:18:13;;;;;;;5.68;2.33;;;;;;;;;;5053814;28;20426;-48
2022/08/13 03:20:39;;;;;;;3.65;1.92;;;;;;;;;;5053999;28;20064;-48
2022/08/13 03:23:10;;;;;;;2.95;2.42;;;;;;;;;;5054123;28;20049;-48
2022/08/13 03:25:39;;;;;;;3.40;2.17;;;;;;;;;;5054231;28;20048;-48
2022/08/13 03:28:09;;;;;;;3.40;1.70;;;;;;;;;;5054454;28;20053;-48
2022/08/13 03:30:41;;;;;;;4.32;1.80;;;;;;;;;;5044601;28;20142;-49
2022/08/13 03:33:13;;;;;;;4.60;2.47;;;;;;;;;;5053574;28;20059;-48
2022/08/13 03:35:42;;;;;;;5.00;2.78;;;;;;;;;;5054228;28;20068;-49
2022/08/13 03:38:15;;;;;;;4.00;2.00;;;;;;;;;;5053369;28;20049;-50
2022/08/13 03:43:30;;;;;;;;;;;;;;;;;;5053791;28;20106;-49
2022/08/13 03:46:01;;;;;;;3.28;2.15;;;;;;;;;;5053581;28;19971;-48
2022/08/13 03:48:28;;;;;;;5.85;2.50;;;;;;;;;;5053799;28;20052;-49
2022/08/13 03:51:00;;;;;;;3.55;2.08;;;;;;;;;;5053372;28;20393;-49
2022/08/13 03:53:30;;;;;;;3.40;2.17;;;;;;;;;;5053607;28;20128;-48
2022/08/13 03:56:01;;;;;;;10.13;2.38;;;;;;;;;;5053404;28;20122;-49
2022/08/13 03:58:29;;;;;;;2.47;1.67;;;;;;;;;;5053083;28;20063;-48
2022/08/13 04:01:00;;;;;;;2.80;1.90;;;;;;;;;;5053017;28;20052;-50
2022/08/13 04:03:36;;;;;;;3.72;2.08;;;;;;;;;;5053252;28;20462;-48
2022/08/13 04:06:07;;;;;;;2.75;1.50;;;;;;;;;;5053612;28;20158;-47
2022/08/13 04:08:41;;;;;;;5.03;2.00;;;;;;;;;;5053100;28;20477;-50
2022/08/13 04:11:13;;;;;;;2.97;1.90;;;;;;;;;;5053393;28;20057;-49
2022/08/13 04:13:43;;;;;;;7.25;2.50;;;;;;;;;;5053475;28;20067;-48
2022/08/13 04:16:13;;;;;;;5.60;2.00;;;;;;;;;;5052925;28;20477;-47
2022/08/13 04:18:40;;;;;;;3.38;1.98;;;;;;;;;;5053392;28;20052;-48
2022/08/13 04:21:10;;;;;;;2.83;1.50;;;;;;;;;;5053085;28;20045;-48
2022/08/13 04:23:53;;;;;;;2.97;1.60;;;;;;;;;;5053159;28;20143;-48
2022/08/13 04:26:23;;;;;;;3.50;1.50;;;;;;;;;;5052596;28;20065;-49
2022/08/13 04:28:53;;;;;;;3.10;2.00;;;;;;;;;;5052969;28;20114;-49
2022/08/13 04:31:23;;;;;;;2.83;1.73;;;;;;;;;;5052978;28;20361;-47
2022/08/13 04:33:51;;;;;;;3.85;1.73;;;;;;;;;;5052828;28;20131;-49
2022/08/13 04:36:21;;;;;;;2.90;1.65;;;;;;;;;;5052696;28;20053;-49
2022/08/13 04:38:53;;;;;;;7.22;2.15;;;;;;;;;;5052685;28;20374;-48
2022/08/13 04:41:23;;;;;;;5.68;2.75;;;;;;;;;;5052997;28;20071;-49
2022/08/13 04:43:53;;;;;;;5.18;2.33;;;;;;;;;;5053004;28;20059;-49
2022/08/13 04:46:20;;;;;;;3.13;1.90;;;;;;;;;;5052898;28;20102;-49
2022/08/13 04:48:48;;;;;;;3.20;2.05;;;;;;;;;;5052859;28;20057;-50
2022/08/13 04:51:18;;;;;;;4.82;2.10;;;;;;;;;;5052278;28;20056;-49
2022/08/13 04:53:46;;;;;;;3.88;2.10;;;;;;;;;;5052541;28;20099;-49
2022/08/13 04:56:16;;;;;;;6.32;2.42;;;;;;;;;;5052563;28;20480;-48
2022/08/13 04:58:46;;;;;;;10.98;3.10;;;;;;;;;;5052426;28;20044;-50
2022/08/13 05:01:16;;;;;;;23.33;3.20;;;;;;;;;;5052928;28;20049;-48
2022/08/13 05:03:52;;;;;;;3.10;1.85;;;;;;;;;;5052687;28;20370;-49
2022/08/13 05:06:22;;;;;;;3.83;2.03;;;;;;;;;;5052795;28;20052;-50
2022/08/13 05:08:49;;;;;;;6.45;2.15;;;;;;;;;;5052507;28;20136;-49
2022/08/13 05:11:30;;;;;;;4.70;2.00;;;;;;;;;;5052411;28;20481;-49
2022/08/13 05:13:58;;;;;;;3.10;1.83;;;;;;;;;;5054315;28;20683;-48
2022/08/13 05:16:25;;;;;;;3.85;1.85;;;;;;;;;;5055403;28;20057;-49
2022/08/13 05:18:56;;;;;;;5.20;2.00;;;;;;;;;;5055786;28;20045;-50
2022/08/13 05:21:23;;;;;;;4.13;2.47;;;;;;;;;;5055591;28;20511;-48
2022/08/13 05:23:53;;;;;;;5.57;2.17;;;;;;;;;;5054245;28;20063;-48
2022/08/13 05:26:25;;;;;;;5.82;2.05;;;;;;;;;;5054920;28;20061;-52
2022/08/13 05:28:53;;;;;;;4.38;1.85;;;;;;;;;;5055729;28;20539;-49
2022/08/13 05:31:23;;;;;;;9.82;2.70;;;;;;;;;;5056143;28;20139;-48
2022/08/13 05:33:51;;;;;;;3.55;2.22;;;;;;;;;;5056212;28;20098;-48
2022/08/13 05:36:21;;;;;;;3.22;1.85;;;;;;;;;;5055869;28;20049;-48
2022/08/13 05:38:49;;;;;;;3.25;1.85;;;;;;;;;;5055962;28;20041;-48
2022/08/13 05:41:19;;;;;;;9.23;1.88;;;;;;;;;;5055980;28;20041;-48
2022/08/13 05:43:51;;;;;;;2.50;1.58;;;;;;;;;;5056139;28;20057;-48
2022/08/13 05:46:19;;;;;;;3.55;1.98;;;;;;;;;;5055399;28;20453;-48
2022/08/13 05:48:57;;;;;;;3.42;1.67;;;;;;;;;;5053430;28;20049;-48
2022/08/13 05:51:32;;;;;;;3.75;1.73;;;;;;;;;;5055759;28;20123;-49
2022/08/13 05:54:01;;;;;;;3.60;1.88;;;;;;;;;;5035842;28;20060;-49
2022/08/13 05:56:32;;;;;;;4.38;1.92;;;;;;;;;;5051233;28;20064;-49
2022/08/13 05:59:03;;;;;;;5.30;1.83;;;;;;;;;;5055561;28;20140;-49
2022/08/13 06:04:19;;;;;;;2.78;1.88;;;;;;;;;;5055422;28;20055;-48
2022/08/13 06:06:50;;;;;;;41.13;5.45;;;;;;;;;;5055531;28;20065;-48
2022/08/13 06:09:19;;;;;;;4.63;1.88;;;;;;;;;;5055013;28;20041;-48
2022/08/13 06:11:51;;;;;;;8.45;2.00;;;;;;;;;;5054507;28;20045;-48
2022/08/13 06:14:23;;;;;;;4.32;1.85;;;;;;;;;;5054686;28;20057;-48
2022/08/13 06:16:53;;;;;;;7.30;2.13;;;;;;;;;;5055100;28;20150;-49
2022/08/13 06:19:23;;;;;;;5.50;2.08;;;;;;;;;;5034995;28;20056;-49
2022/08/13 06:21:51;;;;;;;17.27;2.67;;;;;;;;;;5053268;28;20049;-50
2022/08/13 06:24:19;;;;;;;5.88;1.55;;;;;;;;;;5055062;28;20055;-48
2022/08/13 06:26:50;;;;;;;10.95;2.47;;;;;;;;;;5054496;28;20060;-48
2022/08/13 06:29:18;;;;;;;5.32;2.00;;;;;;;;;;5062593;28;20057;-48
2022/08/13 06:31:59;;;;;;;19.55;3.40;;;;;;;;;;5053690;28;20436;-48
2022/08/13 06:34:26;;;;;;;2.85;1.35;;;;;;;;;;5050997;28;20132;-49
2022/08/13 06:36:53;;;;;;;7.32;1.95;;;;;;;;;;5055018;28;20075;-48
2022/08/13 06:39:20;;;;;;;4.85;1.98;;;;;;;;;;5054837;28;20053;-50
2022/08/13 06:41:49;;;;;;;3.63;1.73;;;;;;;;;;5054735;28;20064;-48
2022/08/13 06:44:15;;;;;;;14.40;2.47;;;;;;;;;;5054746;28;20056;-51
2022/08/13 06:46:43;;;;;;;3.38;1.75;;;;;;;;;;5054579;28;20053;-54
2022/08/13 06:49:18;;;;;;;3.55;1.65;;;;;;;;;;5054368;28;20709;-51
2022/08/13 06:51:47;;;;;;;6.72;1.80;;;;;;;;;;5053937;28;20138;-51
2022/08/13 06:54:14;;;;;;;4.32;1.80;;;;;;;;;;5053424;28;20052;-51
2022/08/13 06:56:45;;;;;;;5.47;1.50;;;;;;;;;;5053835;28;20045;-51
2022/08/13 06:59:13;;;;;;;2.70;1.85;;;;;;;;;;5053366;28;20064;-51
2022/08/13 07:01:49;;;;;;;5.32;1.80;;;;;;;;;;5053738;28;20079;-52
2022/08/13 07:04:27;;;;;;;9.02;2.40;;;;;;;;;;5051267;28;20110;-52
2022/08/13 07:06:58;;;;;;;4.78;1.80;;;;;;;;;;5053688;28;20130;-51
2022/08/13 07:09:29;;;;;;;7.15;1.90;;;;;;;;;;5054048;28;20405;-52
2022/08/13 07:12:06;;;;;;;4.80;2.33;;;;;;;;;;5054436;28;20055;-52
2022/08/13 07:14:35;;;;;;;9.15;3.17;;;;;;;;;;5054133;28;20053;-53
2022/08/13 07:17:03;;;;;;;8.60;2.63;;;;;;;;;;5053551;28;20049;-55
2022/08/13 07:19:33;;;;;;;7.65;2.42;;;;;;;;;;5050846;28;20049;-55
2022/08/13 07:22:01;;;;;;;4.70;2.25;;;;;;;;;;5053218;28;20067;-54
2022/08/13 07:24:31;;;;;;;3.80;1.90;;;;;;;;;;5053267;28;20389;-55
2022/08/13 07:27:07;;;;;;;5.15;2.30;;;;;;;;;;5052710;28;20056;-55
2022/08/13 07:29:36;;;;;;;8.13;2.35;;;;;;;;;;5053274;28;20081;-54
2022/08/13 07:32:06;;;;;;;3.25;1.75;;;;;;;;;;5053219;28;20045;-55
2022/08/13 07:34:39;;;;;;;5.38;1.90;;;;;;;;;;5053860;28;20185;-53
2022/08/13 07:37:20;;;;;;;5.70;1.90;;;;;;;;;;5053206;28;20421;-55
2022/08/13 07:39:48;;;;;;;5.82;2.50;;;;;;;;;;5053877;28;20052;-55
2022/08/13 07:42:16;;;;;;;6.57;2.47;;;;;;;;;;5053172;28;20063;-54
2022/08/13 07:44:43;;;;;;;29.45;4.40;;;;;;;;;;5053389;28;20453;-54
2022/08/13 07:47:23;;;;;;;5.00;1.83;;;;;;;;;;5053552;28;20234;-55
2022/08/13 07:49:55;;;;;;;18.23;3.13;;;;;;;;;;5053674;28;20106;-54
2022/08/13 07:52:23;;;;;;;7.55;2.25;;;;;;;;;;5053010;28;20451;-52
2022/08/13 07:54:50;;;;;;;5.43;2.33;;;;;;;;;;5051336;28;20053;-51
2022/08/13 07:57:20;;;;;;;26.10;4.38;;;;;;;;;;5047533;28;20059;-49
2022/08/13 07:59:51;;;;;;;5.57;2.00;;;;;;;;;;5052998;28;20063;-49
2022/08/13 08:02:18;;;;;;;5.63;2.08;;;;;;;;;;5052880;28;20048;-49
2022/08/13 08:04:56;;;;;;;9.60;2.45;;;;;;;;;;5053133;28;20055;-49
2022/08/13 08:07:27;;;;;;;3.83;2.13;;;;;;;;;;5041993;28;20442;-48
2022/08/13 08:09:55;;;;;;;9.25;2.17;;;;;;;;;;5048999;28;20488;-48
2022/08/13 08:12:35;;;;;;;5.15;1.92;;;;;;;;;;5053041;28;20053;-49
2022/08/13 08:15:06;;;;;;;6.18;1.90;;;;;;;;;;5044545;28;20110;-49
2022/08/13 08:17:33;;;;;;;4.22;1.80;;;;;;;;;;5036105;28;20045;-48
2022/08/13 08:20:00;;;;;;;5.40;1.85;;;;;;;;;;5050633;28;20048;-49
2022/08/13 08:22:45;;;;;;;4.18;1.70;;;;;;;;;;5052940;28;20059;-48
2022/08/13 08:25:16;;;;;;;3.25;1.70;;;;;;;;;;5050187;28;20448;-48
2022/08/13 08:27:43;;;;;;;4.18;1.73;;;;;;;;;;5046912;28;20093;-49
2022/08/13 08:30:21;;;;;;;5.40;1.80;;;;;;;;;;5056433;28;20057;-48
2022/08/13 08:32:53;;;;;;;5.68;2.13;;;;;;;;;;5052795;28;20462;-49
2022/08/13 08:35:22;;;;;;;13.15;2.10;;;;;;;;;;5053133;28;20135;-48
2022/08/13 08:43:36;;;;;;;7.95;1.52;;;;;;;;;;5052590;28;20048;-49
2022/08/13 08:46:05;;;;;;;5.47;1.85;;;;;;;;;;5052595;28;20458;-51
2022/08/13 08:48:36;;;;;;;4.85;2.22;;;;;;;;;;5052294;28;20052;-48
2022/08/13 08:51:06;;;;;;;4.75;1.70;;;;;;;;;;5057413;28;20053;-51
2022/08/13 08:53:49;;;;;;;9.18;1.90;;;;;;;;;;5056246;28;20466;-53
2022/08/13 08:56:20;;;;;;;4.50;1.42;;;;;;;;;;5056534;28;20061;-49
2022/08/13 08:58:50;;;;;;;3.25;1.50;;;;;;;;;;5056870;28;20049;-49
2022/08/13 09:01:24;;;;;;;3.55;1.70;;;;;;;;;;5056614;28;20048;-49
2022/08/13 09:03:52;;;;;;;4.13;1.50;;;;;;;;;;5051529;28;20139;-49
2022/08/13 09:06:19;;;;;;;3.70;1.40;;;;;;;;;;5051418;28;20091;-48
2022/08/13 09:08:55;;;;;;;4.25;1.70;;;;;;;;;;5056175;28;20076;-49
2022/08/13 09:11:24;;;;;;;11.70;2.13;;;;;;;;;;5056131;28;20150;-52
2022/08/13 09:13:52;;;;;;;7.53;1.80;;;;;;;;;;5056404;28;20067;-49
2022/08/13 09:16:23;;;;;;;5.93;1.90;;;;;;;;;;5056247;28;20057;-49
2022/08/13 09:18:53;;;;;;;4.25;1.60;;;;;;;;;;5056282;28;20064;-48
2022/08/13 09:21:20;;;;;;;5.35;2.20;;;;;;;;;;5056072;28;20052;-49
2022/08/13 09:23:57;;;;;;;2.33;1.48;;;;;;;;;;5056254;28;20055;-48
2022/08/13 09:26:25;;;;;;;11.48;2.03;;;;;;;;;;5055799;28;20385;-50
2022/08/13 09:28:56;;;;;;;7.78;1.98;;;;;;;;;;5058249;28;20041;-49
2022/08/13 09:31:25;;;;;;;4.38;1.52;;;;;;;;;;5055605;28;20068;-49
2022/08/13 09:33:53;;;;;;;4.88;1.50;;;;;;;;;;5055454;28;20473;-48
2022/08/13 09:36:22;;;;;;;3.65;1.70;;;;;;;;;;5050472;28;20445;-52
2022/08/13 09:38:53;;;;;;;4.63;1.77;;;;;;;;;;5055662;28;20501;-50
2022/08/13 09:41:22;;;;;;;9.75;1.83;;;;;;;;;;5055814;28;20048;-49
2022/08/13 09:43:49;;;;;;;3.47;1.50;;;;;;;;;;5055961;28;20049;-48
2022/08/13 09:46:27;;;;;;;3.75;1.73;;;;;;;;;;5045816;28;20164;-50
2022/08/13 09:48:55;;;;;;;4.13;1.60;;;;;;;;;;5055626;28;20118;-50
2022/08/13 09:51:24;;;;;;;3.60;1.42;;;;;;;;;;5055192;28;20057;-48
2022/08/13 09:54:06;;;;;;;3.97;1.50;;;;;;;;;;5045977;28;20049;-48
2022/08/13 09:56:37;;;;;;;5.53;1.67;;;;;;;;;;5054765;28;20359;-49
2022/08/13 09:59:04;;;;;;;7.88;1.90;;;;;;;;;;5055150;28;20128;-49
2022/08/13 10:01:34;;;;;;;3.67;1.40;;;;;;;;;;5055004;28;20057;-49
2022/08/13 10:04:02;;;;;;;5.72;1.48;;;;;;;;;;5050590;28;20139;-49
2022/08/13 10:06:32;;;;;;;2.88;1.38;;;;;;;;;;5054993;28;20160;-49
2022/08/13 10:09:14;;;;;;;4.30;1.70;;;;;;;;;;5050898;28;20351;-49
2022/08/13 10:11:44;;;;;;;6.30;1.67;;;;;;;;;;5041046;28;20076;-49
2022/08/13 10:14:13;;;;;;;4.88;1.88;;;;;;;;;;5050180;28;20450;-48
2022/08/13 10:16:43;;;;;;;3.65;1.50;;;;;;;;;;5055201;28;20053;-49
2022/08/13 10:19:13;;;;;;;9.52;1.73;;;;;;;;;;5052733;28;20389;-48
2022/08/13 10:21:39;;;;;;;4.18;1.60;;;;;;;;;;5052842;28;20044;-49
2022/08/13 10:24:10;;;;;;;4.97;1.48;;;;;;;;;;5055086;28;20053;-49
2022/08/13 10:26:40;;;;;;;3.40;1.50;;;;;;;;;;5052321;28;20339;-48
2022/08/13 10:29:09;;;;;;;7.47;1.30;;;;;;;;;;5055836;28;20040;-49
2022/08/13 10:31:39;;;;;;;4.20;1.45;;;;;;;;;;5054852;28;20067;-49
2022/08/13 10:34:09;;;;;;;3.60;1.50;;;;;;;;;;5054406;28;20049;-49
2022/08/13 10:36:37;;;;;;;6.00;1.50;;;;;;;;;;5051763;28;20049;-49
2022/08/13 10:39:05;;;;;;;1.95;1.60;;;;;;;;;;5050891;28;20045;-49
2022/08/13 10:41:44;;;;;;;2.83;1.40;;;;;;;;;;5054750;28;20051;-48
2022/08/13 10:44:13;;;;;;;6.05;1.63;;;;;;;;;;5054567;28;20045;-48
2022/08/13 10:46:45;;;;;;;4.97;2.03;;;;;;;;;;5054527;28;20077;-49
2022/08/13 10:49:15;;;;;;;9.65;2.20;;;;;;;;;;5053803;28;20055;-50
2022/08/13 10:51:45;;;;;;;4.30;1.50;;;;;;;;;;5054731;28;20072;-50
2022/08/13 10:54:15;;;;;;;4.97;1.23;;;;;;;;;;5054581;28;20084;-50
2022/08/13 10:56:46;;;;;;;5.15;1.60;;;;;;;;;;5055123;28;20132;-49
2022/08/13 10:59:16;;;;;;;1.75;1.30;;;;;;;;;;5052395;28;20057;-49
2022/08/13 11:01:43;;;;;;;3.60;1.65;;;;;;;;;;5052607;28;20136;-49
2022/08/13 11:04:11;;;;;;;7.30;2.20;;;;;;;;;;5054257;28;20057;-49
2022/08/13 11:06:38;;;;;;;29.98;3.10;;;;;;;;;;5052524;28;20139;-49
2022/08/13 11:09:07;;;;;;;7.18;1.65;;;;;;;;;;5043910;28;20053;-49
2022/08/13 11:11:34;;;;;;;4.15;1.33;;;;;;;;;;5053199;28;20057;-49
2022/08/13 11:14:10;;;;;;;3.85;1.70;;;;;;;;;;5054295;28;20049;-51
2022/08/13 11:16:57;;;;;;;6.30;1.35;;;;;;;;;;5053877;28;20049;-49
2022/08/13 11:19:28;;;;;;;2.65;1.95;;;;;;;;;;5053118;28;20051;-49
2022/08/13 11:21:59;;;;;;;6.72;2.00;;;;;;;;;;5052751;28;20052;-49
2022/08/13 11:24:25;;;;;;;4.97;1.75;;;;;;;;;;5052765;28;20052;-49
2022/08/13 11:26:55;;;;;;;11.15;2.10;;;;;;;;;;5053650;28;20049;-49
2022/08/13 11:29:37;;;;;;;4.25;1.40;;;;;;;;;;5047627;28;20053;-49
2022/08/13 11:32:05;;;;;;;3.28;1.70;;;;;;;;;;5053905;28;20130;-48
2022/08/13 11:34:33;;;;;;;9.05;2.33;;;;;;;;;;5046420;28;20049;-49
2022/08/13 11:37:01;;;;;;;5.07;1.50;;;;;;;;;;5053885;28;20138;-48
2022/08/13 11:39:30;;;;;;;6.47;1.92;;;;;;;;;;5044461;28;20049;-51
2022/08/13 11:41:58;;;;;;;3.65;1.92;;;;;;;;;;5053764;28;20053;-49
2022/08/13 11:44:28;;;;;;;3.70;1.45;;;;;;;;;;5053203;28;20049;-49
2022/08/13 11:46:57;;;;;;;4.93;1.73;;;;;;;;;;5052977;28;20416;-52
2022/08/13 11:49:27;;;;;;;3.28;1.63;;;;;;;;;;5053322;28;20052;-48
2022/08/13 11:51:54;;;;;;;5.53;1.73;;;;;;;;;;5053464;28;20063;-48
2022/08/13 11:54:24;;;;;;;3.92;1.50;;;;;;;;;;5053439;28;20049;-48
2022/08/13 11:56:52;;;;;;;2.50;1.30;;;;;;;;;;5047701;28;20114;-49
2022/08/13 11:59:20;;;;;;;7.63;1.92;;;;;;;;;;5052473;28;20053;-48
2022/08/13 12:01:57;;;;;;;2.75;1.60;;;;;;;;;;5039774;28;20045;-49
2022/08/13 12:04:27;;;;;;;3.03;1.20;;;;;;;;;;5053119;28;20471;-49
2022/08/13 12:06:55;;;;;;;4.95;1.70;;;;;;;;;;5052353;28;20053;-50
2022/08/13 12:09:25;;;;;;;3.25;1.90;;;;;;;;;;5053097;28;20067;-50
2022/08/13 12:11:55;;;;;;;4.93;2.15;;;;;;;;;;5053479;28;20057;-49
2022/08/13 12:14:25;;;;;;;5.55;1.67;;;;;;;;;;5050341;28;20135;-49
2022/08/13 12:17:04;;;;;;;4.60;1.70;;;;;;;;;;5044572;28;20729;-49
2022/08/13 12:19:32;;;;;;;3.38;1.52;;;;;;;;;;5042436;28;20056;-48
2022/08/13 12:22:03;;;;;;;4.57;2.00;;;;;;;;;;5051833;28;20454;-48
2022/08/13 12:24:33;;;;;;;6.50;2.10;;;;;;;;;;5051045;28;20045;-49
2022/08/13 12:27:03;;;;;;;4.97;1.30;;;;;;;;;;5050325;28;20060;-48
2022/08/13 12:29:33;;;;;;;4.03;1.38;;;;;;;;;;5041983;28;20131;-49
2022/08/13 12:32:01;;;;;;;4.72;1.60;;;;;;;;;;5052887;28;20131;-48
2022/08/13 12:34:28;;;;;;;2.55;1.20;;;;;;;;;;5053008;28;20057;-49
2022/08/13 12:36:58;;;;;;;4.45;1.85;;;;;;;;;;5053321;28;20076;-49
2022/08/13 12:39:26;;;;;;;3.47;1.83;;;;;;;;;;5053413;28;20049;-48
2022/08/13 12:41:53;;;;;;;4.88;1.77;;;;;;;;;;5053313;28;20048;-48
2022/08/13 12:44:20;;;;;;;12.30;2.65;;;;;;;;;;5052831;28;20060;-52
2022/08/13 12:46:50;;;;;;;6.30;2.08;;;;;;;;;;5041236;28;20079;-52
2022/08/13 12:49:19;;;;;;;6.72;2.10;;;;;;;;;;5053344;28;20068;-49
2022/08/13 12:51:49;;;;;;;3.10;1.50;;;;;;;;;;5052358;28;20049;-49
2022/08/13 12:54:19;;;;;;;4.38;1.60;;;;;;;;;;5053258;28;20085;-50
2022/08/13 12:56:47;;;;;;;5.00;1.90;;;;;;;;;;5053378;28;20057;-52
2022/08/13 12:59:20;;;;;;;2.70;2.08;;;;;;;;;;5052827;28;20581;-49
2022/08/13 13:01:53;;;;;;;3.40;1.45;;;;;;;;;;5053120;28;20052;-48
2022/08/13 13:04:28;;;;;;;2.42;1.67;;;;;;;;;;5044554;28;20127;-52
2022/08/13 13:06:56;;;;;;;6.03;1.63;;;;;;;;;;5052944;28;20063;-49
2022/08/13 13:09:22;;;;;;;5.97;1.85;;;;;;;;;;5050440;28;20055;-51
2022/08/13 13:11:49;;;;;;;4.93;1.70;;;;;;;;;;5052510;28;20075;-48
2022/08/13 13:14:17;;;;;;;5.65;1.75;;;;;;;;;;5052285;28;20381;-51
2022/08/13 13:16:44;;;;;;;3.47;1.85;;;;;;;;;;5051870;28;20057;-49
2022/08/13 13:19:13;;;;;;;4.25;1.65;;;;;;;;;;5041208;28;20054;-52
2022/08/13 13:21:42;;;;;;;4.15;1.85;;;;;;;;;;5052794;28;20041;-49
2022/08/13 13:24:13;;;;;;;3.90;1.75;;;;;;;;;;5052593;28;20483;-51
2022/08/13 13:26:43;;;;;;;14.63;2.22;;;;;;;;;;5050446;28;20075;-52
2022/08/13 13:29:13;;;;;;;6.70;2.17;;;;;;;;;;5053912;28;20748;-48
2022/08/13 13:31:41;;;;;;;20.88;3.63;;;;;;;;;;5053047;28;20049;-49
2022/08/13 13:34:11;;;;;;;6.15;2.03;;;;;;;;;;5053160;28;20056;-49
2022/08/13 13:36:41;;;;;;;4.65;2.35;;;;;;;;;;5056454;28;20057;-50
2022/08/13 13:39:13;;;;;;;4.53;1.77;;;;;;;;;;5048819;28;20049;-49
2022/08/13 13:41:43;;;;;;;7.28;2.53;;;;;;;;;;5056311;28;20051;-50
2022/08/13 13:44:11;;;;;;;6.55;2.20;;;;;;;;;;5056198;28;20052;-49
2022/08/13 13:46:41;;;;;;;7.18;2.35;;;;;;;;;;5056690;28;20063;-50
2022/08/13 13:49:07;;;;;;;8.00;1.90;;;;;;;;;;5038557;28;20052;-48
2022/08/13 13:51:36;;;;;;;4.55;2.00;;;;;;;;;;5036591;28;20092;-48
2022/08/13 13:54:06;;;;;;;4.25;1.80;;;;;;;;;;5055602;28;20057;-48
2022/08/13 13:56:41;;;;;;;4.82;1.52;;;;;;;;;;5055858;28;20139;-48
2022/08/13 13:59:11;;;;;;;3.80;1.70;;;;;;;;;;5052834;28;20424;-48
2022/08/13 14:01:38;;;;;;;10.88;2.15;;;;;;;;;;5036123;28;20118;-48
2022/08/13 14:04:07;;;;;;;3.78;2.00;;;;;;;;;;5035799;28;20064;-48
2022/08/13 14:06:34;;;;;;;2.75;1.83;;;;;;;;;;5035260;28;20616;-48
2022/08/13 14:09:04;;;;;;;3.80;1.88;;;;;;;;;;5035745;28;20107;-48
2022/08/13 14:11:31;;;;;;;5.88;2.40;;;;;;;;;;5035751;28;20059;-49
2022/08/13 14:14:08;;;;;;;7.38;1.90;;;;;;;;;;5035691;28;20068;-49
2022/08/13 14:16:40;;;;;;;6.18;2.05;;;;;;;;;;5035315;28;20634;-49
2022/08/13 14:19:11;;;;;;;6.90;1.95;;;;;;;;;;5035513;28;20053;-48
2022/08/13 14:21:40;;;;;;;7.45;2.15;;;;;;;;;;5051130;28;20424;-48
2022/08/13 14:24:08;;;;;;;3.85;1.98;;;;;;;;;;5050687;28;20386;-50
2022/08/13 14:26:37;;;;;;;5.10;1.85;;;;;;;;;;5049924;28;20049;-49
2022/08/13 14:29:15;;;;;;;7.80;2.30;;;;;;;;;;5055118;28;20048;-49
2022/08/13 14:31:43;;;;;;;6.10;1.77;;;;;;;;;;5050906;28;20394;-49
2022/08/13 14:34:13;;;;;;;4.55;1.88;;;;;;;;;;5043765;28;20060;-49
2022/08/13 14:36:41;;;;;;;7.80;2.72;;;;;;;;;;5051928;28;20389;-52
2022/08/13 14:39:11;;;;;;;4.80;1.50;;;;;;;;;;5054179;28;20055;-48
2022/08/13 14:41:41;;;;;;;4.53;1.60;;;;;;;;;;5054170;28;20041;-48
2022/08/13 14:44:22;;;;;;;7.97;2.30;;;;;;;;;;5054013;28;20481;-52
2022/08/13 14:46:52;;;;;;;6.43;1.88;;;;;;;;;;5054526;28;20137;-49
2022/08/13 14:49:19;;;;;;;7.97;1.92;;;;;;;;;;5054505;28;20061;-48
2022/08/13 14:51:48;;;;;;;5.32;2.05;;;;;;;;;;5054325;28;20045;-50
2022/08/13 14:54:16;;;;;;;4.07;2.08;;;;;;;;;;5054186;28;20393;-47
2022/08/13 14:56:46;;;;;;;8.00;2.70;;;;;;;;;;5054746;28;20053;-48
2022/08/13 14:59:23;;;;;;;9.05;2.15;;;;;;;;;;5054666;28;20063;-48
2022/08/13 15:01:54;;;;;;;7.40;2.05;;;;;;;;;;5054524;28;20045;-48
2022/08/13 15:04:24;;;;;;;7.82;2.05;;;;;;;;;;5054719;28;20048;-49
2022/08/13 15:06:53;;;;;;;7.28;2.13;;;;;;;;;;5054175;28;20377;-48
2022/08/13 15:09:23;;;;;;;5.18;2.28;;;;;;;;;;5054311;28;20053;-50
2022/08/13 15:11:52;;;;;;;7.90;2.15;;;;;;;;;;5054209;28;20053;-50
2022/08/13 15:14:24;;;;;;;3.92;1.80;;;;;;;;;;5054443;28;20049;-48
2022/08/13 15:17:03;;;;;;;7.22;2.15;;;;;;;;;;5054437;28;20049;-48
2022/08/13 15:19:30;;;;;;;15.55;3.25;;;;;;;;;;5033984;28;20061;-49
2022/08/13 15:22:00;;;;;;;5.72;2.10;;;;;;;;;;5052959;28;20045;-50
2022/08/13 15:24:28;;;;;;;4.35;1.88;;;;;;;;;;5053728;28;20481;-49
2022/08/13 15:26:57;;;;;;;4.45;2.00;;;;;;;;;;5053642;28;20143;-49