Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:04;;;;;;;15.82;14.05;;;29.00;99.90;;;;;;4128748;28;20545;-66
2022/07/28 00:02:10;;;;;;;16.48;13.68;;;29.00;99.90;;;;;;4129432;28;20069;-66
2022/07/28 00:04:15;;;;;;;16.52;13.95;;;29.10;99.90;;;;;;4128943;28;20082;-65
2022/07/28 00:06:22;;;;;;;20.40;14.75;;;29.10;99.90;;;;;;4111389;28;20059;-65
2022/07/28 00:08:26;;;;;;;17.05;13.55;;;29.20;99.90;;;;;;4129138;28;20586;-66
2022/07/28 00:10:31;;;;;;;16.95;13.52;;;29.20;99.90;;;;;;4129578;28;20484;-65
2022/07/28 00:12:35;;;;;;;15.57;13.88;;;29.30;99.90;;;;;;4131954;28;20050;-65
2022/07/28 00:14:40;;;;;;;16.15;14.20;;;29.30;99.90;;;;;;4135648;28;20408;-66
2022/07/28 00:16:44;;;;;;;17.42;14.18;;;29.30;99.90;;;;;;4131383;28;20440;-65
2022/07/28 00:18:49;;;;;;;18.70;14.90;;;29.30;99.90;;;;;;4162919;28;20049;-66
2022/07/28 00:20:55;;;;;;;16.83;13.48;;;29.30;99.90;;;;;;4132897;28;20038;-66
2022/07/28 00:22:59;;;;;;;16.58;13.13;;;29.30;99.90;;;;;;4135429;28;20072;-64
2022/07/28 00:25:04;;;;;;;17.23;13.13;;;29.30;99.90;;;;;;4133748;28;20046;-65
2022/07/28 00:27:09;;;;;;;15.05;11.85;;;29.40;99.90;;;;;;4129752;28;20070;-66
2022/07/28 00:29:14;;;;;;;15.75;12.60;;;29.40;99.90;;;;;;4126641;28;20137;-65
2022/07/28 00:31:19;;;;;;;17.50;14.63;;;29.50;99.90;;;;;;4133144;28;20046;-66
2022/07/28 00:33:25;;;;;;;19.90;14.52;;;29.50;99.90;;;;;;4138104;28;20324;-65
2022/07/28 00:35:30;;;;;;;20.45;17.17;;;29.60;99.90;;;;;;4129731;28;20449;-63
2022/07/28 00:37:35;;;;;;;17.40;15.32;;;29.60;99.90;;;;;;4129719;28;20125;-65
2022/07/28 00:39:43;;;;;;;19.58;16.02;;;29.70;99.90;;;;;;4138179;28;20583;-65
2022/07/28 00:41:47;;;;;;;18.83;14.40;;;29.80;99.90;;;;;;4168575;28;20289;-65
2022/07/28 00:43:54;;;;;;;17.65;14.98;;;29.80;99.90;;;;;;4136479;28;20045;-64
2022/07/28 00:46:00;;;;;;;19.98;13.55;;;29.90;99.90;;;;;;4133322;28;20074;-64
2022/07/28 00:48:06;;;;;;;16.13;12.93;;;30.00;99.90;;;;;;4129905;28;20045;-64
2022/07/28 00:50:12;;;;;;;21.17;13.00;;;30.00;99.90;;;;;;4137337;28;20125;-64
2022/07/28 00:52:19;;;;;;;18.40;13.23;;;30.20;99.90;;;;;;4136908;28;20046;-64
2022/07/28 00:54:24;;;;;;;15.68;12.98;;;30.20;99.90;;;;;;4166547;28;20037;-64
2022/07/28 00:56:31;;;;;;;18.42;12.75;;;30.20;99.90;;;;;;4133506;28;20088;-63
2022/07/28 00:58:37;;;;;;;17.10;11.35;;;30.30;99.90;;;;;;4137338;28;20250;-64
2022/07/28 01:00:41;;;;;;;12.90;11.18;;;30.30;99.90;;;;;;4136898;28;20476;-63
2022/07/28 01:02:46;;;;;;;15.73;11.38;;;30.30;99.90;;;;;;4136877;28;20060;-67
2022/07/28 01:04:50;;;;;;;13.90;10.68;;;30.30;99.90;;;;;;4136876;28;20085;-65
2022/07/28 01:07:14;;;;;;;12.05;10.27;;;30.40;99.90;;;;;;4136884;28;20622;-64
2022/07/28 01:09:37;;;;;;;11.93;10.30;;;30.50;99.90;;;;;;4149731;28;20049;-65
2022/07/28 01:11:58;;;;;;;12.82;10.13;;;30.60;99.90;;;;;;4142908;28;20436;-64
2022/07/28 01:14:09;;;;;;;12.80;10.38;;;30.70;99.90;;;;;;4143736;28;20046;-64
2022/07/28 01:16:18;;;;;;;13.13;9.63;;;30.80;99.90;;;;;;4143810;28;20392;-64
2022/07/28 01:18:29;;;;;;;18.23;11.68;;;30.80;99.90;;;;;;4127903;28;20053;-64
2022/07/28 01:21:01;;;;;;;16.70;10.75;;;30.80;99.90;;;;;;4135277;28;20532;-64
2022/07/28 01:23:47;;;;;;;16.42;10.45;;;30.90;99.90;;;;;;4125477;28;20046;-65
2022/07/28 01:26:19;;;;;;;12.30;9.77;;;30.90;99.90;;;;;;4128477;28;20042;-64
2022/07/28 01:28:57;;;;;;;11.70;10.00;;;31.00;99.90;;;;;;4132548;28;20038;-65
2022/07/28 01:31:04;;;;;;;11.30;9.77;;;31.00;99.90;;;;;;4143006;28;20046;-65
2022/07/28 01:33:16;;;;;;;13.80;10.45;;;31.10;99.90;;;;;;4140771;28;20049;-66
2022/07/28 01:35:25;;;;;;;14.65;10.07;;;31.10;99.90;;;;;;4138633;28;20355;-64
2022/07/28 01:37:29;;;;;;;10.93;9.75;;;31.10;99.90;;;;;;4166602;28;20092;-66
2022/07/28 01:39:35;;;;;;;11.85;9.98;;;31.10;99.90;;;;;;4142382;28;20751;-65
2022/07/28 01:41:40;;;;;;;11.15;9.95;;;31.10;99.90;;;;;;4133838;28;20851;-65
2022/07/28 01:43:46;;;;;;;10.95;9.80;;;31.20;99.90;;;;;;4123984;28;20630;-65
2022/07/28 01:45:52;;;;;;;12.80;10.68;;;31.20;99.90;;;;;;4129441;28;20046;-66
2022/07/28 01:47:56;;;;;;;12.38;10.18;;;31.40;99.90;;;;;;4128924;28;20061;-67
2022/07/28 01:50:04;;;;;;;14.27;9.57;;;31.50;99.90;;;;;;4158657;28;20044;-68
2022/07/28 01:52:09;;;;;;;12.20;9.52;;;31.60;99.90;;;;;;4134469;28;20516;-67
2022/07/28 01:54:13;;;;;;;12.60;9.45;;;31.80;99.90;;;;;;4122224;28;20498;-66
2022/07/28 01:56:19;;;;;;;10.90;9.50;;;31.80;99.90;;;;;;4129525;28;20136;-68
2022/07/28 01:58:24;;;;;;;12.85;9.25;;;31.80;99.90;;;;;;4127761;28;20520;-67
2022/07/28 02:00:28;;;;;;;10.43;9.30;;;31.80;99.90;;;;;;4131390;28;20054;-67
2022/07/28 02:02:33;;;;;;;13.05;9.82;;;32.00;99.90;;;;;;4131530;28;20038;-67
2022/07/28 02:04:39;;;;;;;10.68;8.70;;;32.00;99.90;;;;;;4127254;28;20088;-69
2022/07/28 02:06:44;;;;;;;10.25;9.15;;;32.10;99.90;;;;;;4132650;28;20056;-67
2022/07/28 02:08:49;;;;;;;13.43;10.48;;;32.10;99.90;;;;;;4131105;28;20058;-67
2022/07/28 02:13:12;;;;;;;28.17;13.57;;;32.20;99.90;;;;;;4133972;28;20046;-68
2022/07/28 02:15:16;;;;;;;20.23;11.90;;;32.20;99.90;;;;;;4131618;28;20069;-67
2022/07/28 02:17:25;;;;;;;12.30;9.95;;;32.20;99.90;;;;;;4127583;28;20583;-67
2022/07/28 02:19:30;;;;;;;11.02;8.70;;;32.20;99.90;;;;;;4130751;28;20061;-68
2022/07/28 02:21:35;;;;;;;11.60;8.82;;;32.20;99.90;;;;;;4124744;28;20038;-67
2022/07/28 02:23:40;;;;;;;9.95;8.68;;;32.30;99.90;;;;;;4131215;28;20045;-66
2022/07/28 02:25:47;;;;;;;11.77;8.68;;;32.30;99.90;;;;;;4131240;28;20136;-67
2022/07/28 02:28:04;;;;;;;10.40;8.93;;;32.40;99.90;;;;;;4128359;28;20096;-68
2022/07/28 02:30:15;;;;;;;9.95;8.70;;;32.50;99.90;;;;;;4134166;28;20508;-67
2022/07/28 02:32:44;;;;;;;11.48;7.90;;;32.40;99.90;;;;;;4133634;28;20042;-67
2022/07/28 02:34:50;;;;;;;10.30;7.57;;;32.40;99.90;;;;;;4166171;28;20442;-68
2022/07/28 02:36:57;;;;;;;8.20;7.38;;;32.50;99.90;;;;;;4135188;28;20409;-66
2022/07/28 02:39:23;;;;;;;9.73;7.95;;;32.50;99.90;;;;;;4135981;28;20382;-67
2022/07/28 02:41:29;;;;;;;12.27;10.73;;;32.60;99.90;;;;;;4137078;28;20509;-66
2022/07/28 02:43:34;;;;;;;19.38;14.07;;;32.60;99.90;;;;;;4131269;28;20072;-66
2022/07/28 02:45:53;;;;;;;14.80;10.95;;;32.70;99.90;;;;;;4128845;28;20538;-66
2022/07/28 02:48:00;;;;;;;12.07;9.68;;;32.80;99.90;;;;;;4130040;28;20497;-67
2022/07/28 02:50:05;;;;;;;9.43;8.50;;;32.90;99.90;;;;;;4127593;28;20501;-67
2022/07/28 02:52:10;;;;;;;9.30;8.38;;;32.90;99.90;;;;;;4117236;28;20058;-68
2022/07/28 02:54:16;;;;;;;11.35;8.85;;;33.00;99.90;;;;;;4129729;28;20053;-67
2022/07/28 02:56:21;;;;;;;11.68;8.48;;;32.90;99.90;;;;;;4133053;28;20081;-68
2022/07/28 02:58:26;;;;;;;10.60;9.13;;;33.00;99.90;;;;;;4140304;28;20068;-67
2022/07/28 03:00:31;;;;;;;10.27;8.07;;;33.00;99.90;;;;;;4129873;28;20149;-66
2022/07/28 03:02:36;;;;;;;12.38;8.23;;;33.10;99.90;;;;;;4128512;28;20062;-66
2022/07/28 03:06:59;;;;;;;8.73;7.80;;;33.20;99.90;;;;;;4127070;28;20098;-67
2022/07/28 03:09:04;;;;;;;9.02;8.13;;;33.30;99.90;;;;;;4133435;28;20058;-67
2022/07/28 03:11:11;;;;;;;9.70;8.23;;;33.40;99.90;;;;;;4136290;28;20081;-67
2022/07/28 03:13:17;;;;;;;8.77;7.88;;;33.50;99.90;;;;;;4129626;28;20524;-67
2022/07/28 03:15:21;;;;;;;10.73;8.48;;;33.60;99.90;;;;;;4135112;28;20089;-67
2022/07/28 03:17:30;;;;;;;8.40;7.47;;;33.70;99.90;;;;;;4112746;28;20042;-67
2022/07/28 03:19:34;;;;;;;8.05;7.25;;;33.80;99.90;;;;;;4135022;28;20046;-68
2022/07/28 03:21:40;;;;;;;8.70;7.78;;;33.90;99.90;;;;;;4128138;28;20476;-67
2022/07/28 03:23:47;;;;;;;8.60;7.63;;;34.00;99.90;;;;;;4137381;28;20352;-66
2022/07/28 03:25:51;;;;;;;8.75;7.47;;;34.10;99.90;;;;;;4131472;28;20434;-67
2022/07/28 03:27:56;;;;;;;10.23;7.53;;;34.20;99.90;;;;;;4117314;28;20161;-67
2022/07/28 03:30:06;;;;;;;9.07;6.72;;;34.10;99.90;;;;;;4135002;28;20043;-67
2022/07/28 03:32:12;;;;;;;12.18;8.25;;;34.10;99.90;;;;;;4123625;28;20145;-67
2022/07/28 03:34:16;;;;;;;9.48;7.70;;;34.20;99.90;;;;;;4132772;28;20532;-68
2022/07/28 03:36:25;;;;;;;7.35;6.57;;;34.10;99.90;;;;;;4097541;28;20063;-67
2022/07/28 03:38:36;;;;;;;9.25;6.30;;;34.00;99.90;;;;;;4128012;28;20117;-66
2022/07/28 03:40:40;;;;;;;8.73;6.65;;;33.90;99.90;;;;;;4126398;28;20038;-67
2022/07/28 03:42:49;;;;;;;7.47;5.90;;;33.80;99.80;;;;;;4129066;28;20046;-69
2022/07/28 03:44:56;;;;;;;5.57;5.00;;;33.80;99.00;;;;;;4127160;28;20042;-68
2022/07/28 03:47:00;;;;;;;7.30;5.72;;;33.70;98.70;;;;;;4138022;28;20092;-65
2022/07/28 03:49:07;;;;;;;6.45;5.78;;;33.70;98.70;;;;;;4136567;28;20149;-67
2022/07/28 03:51:12;;;;;;;6.65;5.63;;;33.70;98.50;;;;;;4143615;28;20046;-67
2022/07/28 03:53:22;;;;;;;7.85;5.28;;;33.70;98.50;;;;;;4131776;28;20133;-67
2022/07/28 03:55:28;;;;;;;5.65;5.15;;;33.70;98.50;;;;;;4137178;28;20076;-65
2022/07/28 03:57:33;;;;;;;7.65;5.60;;;33.70;98.30;;;;;;4137145;28;20141;-66
2022/07/28 03:59:37;;;;;;;6.82;5.68;;;33.60;98.60;;;;;;4137371;28;20435;-67
2022/07/28 04:01:44;;;;;;;10.45;6.82;;;33.60;98.30;;;;;;4141961;28;20041;-67
2022/07/28 04:03:51;;;;;;;9.52;8.13;;;33.50;97.90;;;;;;4137190;28;20504;-67
2022/07/28 04:05:55;;;;;;;8.35;7.10;;;33.50;98.00;;;;;;4131125;28;20093;-68
2022/07/28 04:08:02;;;;;;;7.72;6.90;;;33.50;97.80;;;;;;4126881;28;20050;-68
2022/07/28 04:10:09;;;;;;;6.82;6.10;;;33.60;98.20;;;;;;4137417;28;20088;-67
2022/07/28 04:12:14;;;;;;;6.53;5.90;;;33.60;98.40;;;;;;4134861;28;20698;-67
2022/07/28 04:14:21;;;;;;;6.97;6.00;;;33.70;98.60;;;;;;4135568;28;20038;-67
2022/07/28 04:16:28;;;;;;;7.95;5.53;;;33.70;98.80;;;;;;4137188;28;20082;-66
2022/07/28 04:18:35;;;;;;;6.15;5.53;;;33.90;98.40;;;;;;4137039;28;20046;-66
2022/07/28 04:20:42;;;;;;;7.40;5.80;;;34.00;97.90;;;;;;4135775;28;20177;-66
2022/07/28 04:22:46;;;;;;;7.70;5.90;;;34.00;97.90;;;;;;4129809;28;20035;-67
2022/07/28 04:24:51;;;;;;;9.15;5.90;;;34.10;97.90;;;;;;4128888;28;20046;-67
2022/07/28 04:26:58;;;;;;;7.05;5.68;;;34.20;97.90;;;;;;4135372;28;20075;-67
2022/07/28 04:29:03;;;;;;;7.68;5.70;;;34.30;97.90;;;;;;4167850;28;20049;-67
2022/07/28 04:31:07;;;;;;;7.47;5.82;;;34.40;97.50;;;;;;4134150;28;20053;-67
2022/07/28 04:33:14;;;;;;;7.38;5.55;;;34.50;97.30;;;;;;4135934;28;20047;-66
2022/07/28 04:35:19;;;;;;;6.30;5.18;;;34.50;96.90;;;;;;4135204;28;20088;-67
2022/07/28 04:37:24;;;;;;;7.68;5.80;;;34.70;96.90;;;;;;4136655;28;20494;-64
2022/07/28 04:39:35;;;;;;;5.80;5.03;;;34.70;96.50;;;;;;4134806;28;20318;-66
2022/07/28 04:41:41;;;;;;;6.72;5.53;;;34.80;96.20;;;;;;4136350;28;20113;-67
2022/07/28 04:43:46;;;;;;;5.60;5.05;;;34.90;95.90;;;;;;4136710;28;20337;-65
2022/07/28 04:45:53;;;;;;;7.50;5.22;;;35.00;95.40;;;;;;4127810;28;20046;-66
2022/07/28 04:47:58;;;;;;;6.65;5.07;;;35.00;95.40;;;;;;4130359;28;20108;-66
2022/07/28 04:50:03;;;;;;;7.60;4.97;;;35.10;95.20;;;;;;4127913;28;20042;-67
2022/07/28 04:52:09;;;;;;;6.57;4.88;;;35.20;95.30;;;;;;4129504;28;20141;-67
2022/07/28 04:54:14;;;;;;;6.13;4.93;;;35.20;95.20;;;;;;4128544;28;20077;-68
2022/07/28 04:56:19;;;;;;;6.80;4.65;;;35.30;94.80;;;;;;4128633;28;20051;-66
2022/07/28 04:58:24;;;;;;;5.60;4.47;;;35.30;94.60;;;;;;4129002;28;20108;-66
2022/07/28 05:00:28;;;;;;;5.30;4.80;;;35.30;95.00;;;;;;4129553;28;20412;-67
2022/07/28 05:02:33;;;;;;;4.80;4.40;;;35.30;94.50;;;;;;4129228;28;20133;-66
2022/07/28 05:04:38;;;;;;;8.45;4.97;;;35.20;94.40;;;;;;4135650;28;20084;-67
2022/07/28 05:06:42;;;;;;;5.88;4.75;;;35.10;94.60;;;;;;4131647;28;20065;-67
2022/07/28 05:08:49;;;;;;;5.80;4.78;;;35.10;94.60;;;;;;4140281;28;20058;-67
2022/07/28 05:10:55;;;;;;;6.32;5.13;;;35.00;94.30;;;;;;4128264;28;20057;-67
2022/07/28 05:13:05;;;;;;;6.82;4.78;;;35.00;94.40;;;;;;4129550;28;20054;-67
2022/07/28 05:15:09;;;;;;;6.22;4.68;;;35.00;94.70;;;;;;4139202;28;20116;-66
2022/07/28 05:17:14;;;;;;;5.75;4.85;;;34.90;94.90;;;;;;4136898;28;20042;-66
2022/07/28 05:19:18;;;;;;;5.20;4.70;;;34.80;94.80;;;;;;4136891;28;20091;-67
2022/07/28 05:21:23;;;;;;;7.63;4.47;;;34.80;94.60;;;;;;4136287;28;20057;-68
2022/07/28 05:23:27;;;;;;;7.05;5.38;;;34.80;94.70;;;;;;4140261;28;20044;-65
2022/07/28 05:25:32;;;;;;;5.22;4.30;;;34.80;94.60;;;;;;4136228;28;20291;-66
2022/07/28 05:27:36;;;;;;;6.43;4.70;;;34.80;94.60;;;;;;4135923;28;20076;-67
2022/07/28 05:29:43;;;;;;;5.60;4.70;;;34.70;94.60;;;;;;4134034;28;20331;-65
2022/07/28 05:31:49;;;;;;;7.13;4.60;;;34.80;94.80;;;;;;4136077;28;20038;-66
2022/07/28 05:33:54;;;;;;;6.50;5.28;;;34.80;94.80;;;;;;4136122;28;20411;-67
2022/07/28 05:35:59;;;;;;;6.25;4.82;;;34.80;94.90;;;;;;4136063;28;20042;-68
2022/07/28 05:38:04;;;;;;;7.93;5.10;;;34.90;94.80;;;;;;4135394;28;20116;-67
2022/07/28 05:40:14;;;;;;;5.95;5.30;;;35.00;94.80;;;;;;4135823;28;20046;-68
2022/07/28 05:42:19;;;;;;;5.32;4.82;;;35.00;94.70;;;;;;4136199;28;20044;-67
2022/07/28 05:44:24;;;;;;;5.47;4.75;;;35.10;94.60;;;;;;4135944;28;20042;-66
2022/07/28 05:46:28;;;;;;;7.00;4.80;;;35.10;94.50;;;;;;4133761;28;20477;-65
2022/07/28 05:48:33;;;;;;;6.13;4.95;;;35.30;94.50;;;;;;4135376;28;20042;-66
2022/07/28 05:50:38;;;;;;;5.68;5.05;;;35.30;94.00;;;;;;4135889;28;20068;-66
2022/07/28 05:52:43;;;;;;;5.30;4.80;;;35.30;94.00;;;;;;4134435;28;20054;-67
2022/07/28 05:54:47;;;;;;;5.93;4.93;;;35.50;93.70;;;;;;4135936;28;20042;-66
2022/07/28 05:56:54;;;;;;;5.55;4.60;;;35.50;93.60;;;;;;4135464;28;20046;-66
2022/07/28 05:59:00;;;;;;;7.28;4.60;;;35.60;93.30;;;;;;4134757;28;20406;-66
2022/07/28 06:01:04;;;;;;;7.43;5.03;;;35.80;93.20;;;;;;4139949;28;20155;-67
2022/07/28 06:03:09;;;;;;;5.28;4.57;;;35.90;92.90;;;;;;4135551;28;20453;-67
2022/07/28 06:05:15;;;;;;;6.32;4.80;;;36.00;93.00;;;;;;4133679;28;20069;-67
2022/07/28 06:07:20;;;;;;;5.57;4.18;;;36.00;91.80;;;;;;4135777;28;20045;-67
2022/07/28 06:09:45;;;;;;;6.00;4.35;;;36.00;92.00;;;;;;4133368;28;20051;-66
2022/07/28 06:11:49;;;;;;;7.20;4.50;;;36.10;92.20;;;;;;4137597;28;20088;-67
2022/07/28 06:13:54;;;;;;;5.90;4.40;;;36.30;91.80;;;;;;4126594;28;20524;-67
2022/07/28 06:15:58;;;;;;;5.60;4.10;;;36.30;91.30;;;;;;4130650;28;20053;-68
2022/07/28 06:18:03;;;;;;;7.53;4.25;;;36.40;91.20;;;;;;4133718;28;20582;-66
2022/07/28 06:20:09;;;;;;;5.78;4.35;;;36.50;90.90;;;;;;4129171;28;20050;-66
2022/07/28 06:22:15;;;;;;;4.95;3.60;;;36.50;90.50;;;;;;4136820;28;20046;-67
2022/07/28 06:24:20;;;;;;;3.95;3.30;;;36.60;90.00;;;;;;4137277;28;20049;-65
2022/07/28 06:26:24;;;;;;;7.10;3.80;;;36.50;89.20;;;;;;4137098;28;20551;-66
2022/07/28 06:28:29;;;;;;;7.30;4.60;;;36.50;90.20;;;;;;4130723;28;20046;-67
2022/07/28 06:30:33;;;;;;;5.88;4.43;;;36.50;90.10;;;;;;4130967;28;20057;-66
2022/07/28 06:32:38;;;;;;;5.45;4.53;;;36.60;90.50;;;;;;4137211;28;20045;-65
2022/07/28 06:34:45;;;;;;;4.80;3.92;;;36.60;90.70;;;;;;4127306;28;20553;-67
2022/07/28 06:36:49;;;;;;;5.63;4.07;;;36.40;90.90;;;;;;4128933;28;20054;-64
2022/07/28 06:38:54;;;;;;;5.07;4.22;;;36.30;91.00;;;;;;4125426;28;20444;-67
2022/07/28 06:41:00;;;;;;;6.03;4.43;;;36.30;90.30;;;;;;4135873;28;20041;-66
2022/07/28 06:43:05;;;;;;;5.45;4.10;;;36.30;89.70;;;;;;4133123;28;20123;-66
2022/07/28 06:45:10;;;;;;;4.20;3.80;;;36.40;90.00;;;;;;4136039;28;20062;-66
2022/07/28 06:47:23;;;;;;;4.43;3.40;;;36.40;90.10;;;;;;4135324;28;20445;-65
2022/07/28 06:49:28;;;;;;;5.22;4.00;;;36.40;90.10;;;;;;4130422;28;20078;-66
2022/07/28 06:51:32;;;;;;;4.20;3.60;;;36.40;89.60;;;;;;4125984;28;20104;-67
2022/07/28 06:53:40;;;;;;;6.80;4.25;;;36.50;89.60;;;;;;4127286;28;20070;-66
2022/07/28 06:55:48;;;;;;;4.90;3.80;;;36.50;88.90;;;;;;4127250;28;20053;-65
2022/07/28 06:57:56;;;;;;;3.50;3.15;;;36.60;87.10;;;;;;4126386;28;20054;-66
2022/07/28 07:00:05;;;;;;;4.78;2.85;;;36.70;85.40;;;;;;4127400;28;20117;-65
2022/07/28 07:02:10;;;;;;;3.47;3.17;;;36.80;84.50;;;;;;4116153;28;20150;-67
2022/07/28 07:04:14;;;;;;;4.68;3.42;;;36.70;83.60;;;;;;4144392;28;20048;-65
2022/07/28 07:06:20;;;;;;;4.20;3.45;;;36.70;83.70;;;;;;4138624;28;20042;-66
2022/07/28 07:08:24;;;;;;;3.95;3.20;;;36.70;85.50;;;;;;4134683;28;20100;-65
2022/07/28 07:10:29;;;;;;;4.90;4.00;;;36.80;86.80;;;;;;4134935;28;20050;-64
2022/07/28 07:12:36;;;;;;;4.35;3.83;;;36.90;87.50;;;;;;4135221;28;20065;-65
2022/07/28 07:14:41;;;;;;;7.63;3.70;;;37.00;88.40;;;;;;4134815;28;20074;-64
2022/07/28 07:16:46;;;;;;;4.97;3.33;;;37.00;88.10;;;;;;4130270;28;20042;-65
2022/07/28 07:18:53;;;;;;;4.38;3.80;;;37.00;88.00;;;;;;4134166;28;20097;-65
2022/07/28 07:20:59;;;;;;;5.43;4.00;;;37.00;87.40;;;;;;4135508;28;20073;-66
2022/07/28 07:23:06;;;;;;;6.30;3.70;;;37.00;86.30;;;;;;4131224;28;20052;-67
2022/07/28 07:25:14;;;;;;;4.65;4.05;;;37.00;86.00;;;;;;4134976;28;20129;-66
2022/07/28 07:27:18;;;;;;;4.50;3.40;;;37.00;86.90;;;;;;4135362;28;20049;-67
2022/07/28 07:29:23;;;;;;;5.57;4.05;;;37.10;86.30;;;;;;4135417;28;20042;-67
2022/07/28 07:31:35;;;;;;;4.55;3.90;;;37.20;86.10;;;;;;4133451;28;20054;-67
2022/07/28 07:33:40;;;;;;;4.10;3.50;;;37.20;85.90;;;;;;4135209;28;20137;-65
2022/07/28 07:35:47;;;;;;;4.28;3.72;;;37.20;85.90;;;;;;4134770;28;20053;-65
2022/07/28 07:37:54;;;;;;;4.43;3.47;;;37.30;86.50;;;;;;4134859;28;20464;-65
2022/07/28 07:40:00;;;;;;;6.32;3.28;;;37.30;86.30;;;;;;4138592;28;20134;-65
2022/07/28 07:42:05;;;;;;;6.60;3.42;;;37.40;86.60;;;;;;4140931;28;20100;-66
2022/07/28 07:44:11;;;;;;;5.43;3.60;;;37.40;86.50;;;;;;4141174;28;20065;-65
2022/07/28 07:46:17;;;;;;;3.85;3.35;;;37.50;86.60;;;;;;4140856;28;20042;-65
2022/07/28 07:48:23;;;;;;;5.93;3.70;;;37.50;86.10;;;;;;4128186;28;20100;-65
2022/07/28 07:50:30;;;;;;;4.38;3.20;;;37.50;85.30;;;;;;4125573;28;20116;-65
2022/07/28 07:52:35;;;;;;;6.80;3.22;;;37.50;84.80;;;;;;4127882;28;20038;-65
2022/07/28 07:54:41;;;;;;;5.72;2.97;;;37.50;84.50;;;;;;4112878;28;20141;-65
2022/07/28 07:56:48;;;;;;;4.20;3.38;;;37.60;83.40;;;;;;4135207;28;20046;-64
2022/07/28 07:58:52;;;;;;;4.05;3.60;;;37.60;82.40;;;;;;4134065;28;20046;-65
2022/07/28 08:00:59;;;;;;;3.80;3.40;;;37.40;81.90;;;;;;4137015;28;20092;-64
2022/07/28 08:03:06;;;;;;;3.42;3.03;;;37.30;84.10;;;;;;4127857;28;20576;-65
2022/07/28 08:05:16;;;;;;;4.13;3.50;;;37.20;84.40;;;;;;4132014;28;20060;-64
2022/07/28 08:07:37;;;;;;;4.85;3.63;;;37.30;84.70;;;;;;4132690;28;20120;-65
2022/07/28 08:09:44;;;;;;;4.90;3.10;;;37.40;84.60;;;;;;4133296;28;20072;-65
2022/07/28 08:11:48;;;;;;;4.78;3.50;;;37.30;84.20;;;;;;4132909;28;20421;-66
2022/07/28 08:13:55;;;;;;;4.80;3.17;;;37.30;83.70;;;;;;4125471;28;20526;-65
2022/07/28 08:16:02;;;;;;;4.82;3.30;;;37.40;83.90;;;;;;4129472;28;20037;-65
2022/07/28 08:18:07;;;;;;;4.40;2.92;;;37.40;83.30;;;;;;4129391;28;20374;-66
2022/07/28 08:20:13;;;;;;;6.40;3.25;;;37.40;81.80;;;;;;4139534;28;20452;-65
2022/07/28 08:22:20;;;;;;;4.72;3.67;;;37.40;82.80;;;;;;4128817;28;20074;-66
2022/07/28 08:24:24;;;;;;;4.05;3.10;;;37.40;82.80;;;;;;4127554;28;20412;-65
2022/07/28 08:26:36;;;;;;;3.67;3.10;;;37.50;82.60;;;;;;4126970;28;20054;-65
2022/07/28 08:28:43;;;;;;;3.67;3.03;;;37.50;82.30;;;;;;4127058;28;20294;-65
2022/07/28 08:30:47;;;;;;;3.33;2.80;;;37.50;82.10;;;;;;4130053;28;20042;-65
2022/07/28 08:32:54;;;;;;;6.07;3.70;;;37.40;82.20;;;;;;4129887;28;20090;-65
2022/07/28 08:35:01;;;;;;;6.28;3.20;;;37.50;81.30;;;;;;4129244;28;20046;-65
2022/07/28 08:37:26;;;;;;;3.85;2.80;;;37.40;82.20;;;;;;4130377;28;20104;-64
2022/07/28 08:39:33;;;;;;;3.83;2.80;;;37.40;82.10;;;;;;4130196;28;20062;-65
2022/07/28 08:42:13;;;;;;;3.78;2.97;;;37.50;81.60;;;;;;4130346;28;20034;-65
2022/07/28 08:44:19;;;;;;;4.80;3.10;;;37.50;81.00;;;;;;4129947;28;20080;-67
2022/07/28 08:46:24;;;;;;;3.67;2.78;;;37.40;81.00;;;;;;4129537;28;20042;-66
2022/07/28 08:48:33;;;;;;;3.70;2.72;;;37.40;81.50;;;;;;4129128;28;20418;-65
2022/07/28 08:50:38;;;;;;;4.97;2.88;;;37.40;81.40;;;;;;4133501;28;20413;-66
2022/07/28 08:52:45;;;;;;;2.90;2.60;;;37.40;81.20;;;;;;4137936;28;20128;-66
2022/07/28 08:54:51;;;;;;;4.03;2.88;;;37.30;81.20;;;;;;4128906;28;20141;-66
2022/07/28 08:56:55;;;;;;;6.15;3.13;;;37.30;80.90;;;;;;4127851;28;20108;-65
2022/07/28 08:59:00;;;;;;;4.68;2.58;;;37.40;81.90;;;;;;4128434;28;20057;-66
2022/07/28 09:01:07;;;;;;;4.57;2.90;;;37.30;81.00;;;;;;4127240;28;20042;-66
2022/07/28 09:03:12;;;;;;;7.32;4.00;;;37.30;81.80;;;;;;4126173;28;20568;-66
2022/07/28 09:05:17;;;;;;;4.85;3.67;;;37.30;82.10;;;;;;4130887;28;20412;-65
2022/07/28 09:07:22;;;;;;;3.28;2.97;;;37.20;82.00;;;;;;4128223;28;20054;-65
2022/07/28 09:09:26;;;;;;;4.30;3.00;;;37.20;82.30;;;;;;4128564;28;20054;-67
2022/07/28 09:11:31;;;;;;;3.80;3.15;;;37.20;81.40;;;;;;4131913;28;20049;-65
2022/07/28 09:13:36;;;;;;;6.18;3.40;;;37.10;82.80;;;;;;4136302;28;20046;-67
2022/07/28 09:15:43;;;;;;;4.03;3.20;;;37.10;82.60;;;;;;4137028;28;20563;-66
2022/07/28 09:17:50;;;;;;;4.43;2.90;;;37.20;82.60;;;;;;4137061;28;20050;-67
2022/07/28 09:19:55;;;;;;;3.60;3.25;;;37.20;82.70;;;;;;4132280;28;20117;-64
2022/07/28 09:22:00;;;;;;;2.90;2.60;;;37.20;82.20;;;;;;4131820;28;20037;-65
2022/07/28 09:24:09;;;;;;;4.25;2.72;;;37.20;81.50;;;;;;4136831;28;20042;-65
2022/07/28 09:26:15;;;;;;;3.03;2.53;;;36.90;81.60;;;;;;4136521;28;20129;-65
2022/07/28 09:28:20;;;;;;;3.20;2.70;;;36.80;81.70;;;;;;4127199;28;20142;-65
2022/07/28 09:30:31;;;;;;;4.63;2.67;;;36.80;81.60;;;;;;4126122;28;20046;-64
2022/07/28 09:32:38;;;;;;;3.50;2.60;;;36.70;80.90;;;;;;4128143;28;20089;-64
2022/07/28 09:34:45;;;;;;;3.00;2.53;;;36.70;80.60;;;;;;4129553;28;20050;-65
2022/07/28 09:36:54;;;;;;;2.90;2.60;;;36.60;79.80;;;;;;4127078;28;20606;-65
2022/07/28 09:39:00;;;;;;;5.90;2.60;;;36.60;80.90;;;;;;4112800;28;20046;-65
2022/07/28 09:41:06;;;;;;;3.38;2.65;;;36.60;81.00;;;;;;4129219;28;20516;-65
2022/07/28 09:43:12;;;;;;;3.85;2.58;;;36.50;81.50;;;;;;4126979;28;20051;-65
2022/07/28 09:45:19;;;;;;;3.53;2.70;;;36.50;82.00;;;;;;4119419;28;20042;-65
2022/07/28 09:47:27;;;;;;;3.58;2.88;;;36.50;83.00;;;;;;4134222;28;20037;-65
2022/07/28 09:49:42;;;;;;;3.65;3.22;;;36.50;84.20;;;;;;4129736;28;20516;-65
2022/07/28 09:52:00;;;;;;;7.53;3.60;;;36.50;84.60;;;;;;4128570;28;20046;-64
2022/07/28 09:54:12;;;;;;;3.97;3.13;;;36.60;84.20;;;;;;4126452;28;20057;-64
2022/07/28 09:56:22;;;;;;;5.07;3.45;;;36.60;83.80;;;;;;4126423;28;20481;-65
2022/07/28 09:58:28;;;;;;;4.35;3.65;;;36.60;83.60;;;;;;4125288;28;20050;-65
2022/07/28 10:00:33;;;;;;;5.57;3.50;;;36.60;83.20;;;;;;4124469;28;20038;-65
2022/07/28 10:02:39;;;;;;;3.70;3.20;;;36.50;84.20;;;;;;4128291;28;20108;-65
2022/07/28 10:04:51;;;;;;;3.67;3.38;;;36.50;83.40;;;;;;4127334;28;20054;-65
2022/07/28 10:07:09;;;;;;;5.45;3.40;;;36.50;83.40;;;;;;4136514;28;20038;-65
2022/07/28 10:09:14;;;;;;;6.03;2.92;;;36.50;83.10;;;;;;4135686;28;20061;-64
2022/07/28 10:11:23;;;;;;;3.38;3.00;;;36.40;83.60;;;;;;4136989;28;20045;-64
2022/07/28 10:13:28;;;;;;;7.63;3.22;;;36.40;83.60;;;;;;4131673;28;20444;-64
2022/07/28 10:17:54;;;;;;;4.78;3.20;;;36.40;83.90;;;;;;4128326;28;20160;-64
2022/07/28 10:19:59;;;;;;;3.95;3.05;;;36.40;84.10;;;;;;4134343;28;20456;-65
2022/07/28 10:22:04;;;;;;;4.25;3.50;;;36.40;83.70;;;;;;4136513;28;20042;-65
2022/07/28 10:24:09;;;;;;;5.05;3.30;;;36.40;83.80;;;;;;4130279;28;20038;-65
2022/07/28 10:26:14;;;;;;;5.03;3.50;;;36.30;83.80;;;;;;4136083;28;20043;-64
2022/07/28 10:28:22;;;;;;;3.25;2.95;;;36.30;83.80;;;;;;4135554;28;20046;-65
2022/07/28 10:30:30;;;;;;;5.90;3.85;;;36.30;84.00;;;;;;4128330;28;20050;-64
2022/07/28 10:32:42;;;;;;;6.03;3.88;;;36.30;84.50;;;;;;4130175;28;20425;-64
2022/07/28 10:35:00;;;;;;;7.70;4.40;;;36.20;85.20;;;;;;4130259;28;20576;-66
2022/07/28 10:37:07;;;;;;;6.15;3.75;;;36.20;85.60;;;;;;4136670;28;20038;-64
2022/07/28 10:39:13;;;;;;;4.45;3.72;;;36.20;86.20;;;;;;4125656;28;20137;-65
2022/07/28 10:41:20;;;;;;;5.95;3.60;;;36.20;86.50;;;;;;4127823;28;20369;-65
2022/07/28 10:43:26;;;;;;;4.60;3.50;;;36.10;86.20;;;;;;4127923;28;20510;-65
2022/07/28 10:45:31;;;;;;;4.00;3.50;;;36.00;85.90;;;;;;4125951;28;20596;-67
2022/07/28 10:47:58;;;;;;;6.75;3.90;;;35.90;86.20;;;;;;4110083;28;20078;-66
2022/07/28 10:50:04;;;;;;;5.32;3.67;;;35.90;86.90;;;;;;4110763;28;20096;-67
2022/07/28 10:52:10;;;;;;;5.75;3.92;;;35.90;87.60;;;;;;4112398;28;20053;-67
2022/07/28 10:54:42;;;;;;;5.78;4.35;;;35.90;88.40;;;;;;4113337;28;20073;-66
2022/07/28 10:56:55;;;;;;;;;;;35.90;88.90;;;;;;4110599;28;20046;-66
2022/07/28 10:59:33;;;;;;;5.75;4.30;;;35.80;89.80;;;;;;4106023;28;19944;-67
2022/07/28 11:01:39;;;;;;;9.57;4.25;;;35.70;90.00;;;;;;4105800;28;20050;-67
2022/07/28 11:03:54;;;;;;;8.18;4.45;;;35.70;90.10;;;;;;4117003;28;20549;-67
2022/07/28 11:06:17;;;;;;;6.00;4.45;;;35.60;90.20;;;;;;4098417;28;20046;-66