Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:22;;;;;;;1.45;1.35;;;11.40;94.40;;;;;;4974561;28;20093;-76
2022/09/28 00:03:50;;;;;;;1.20;1.10;;;11.40;94.40;;;;;;4973174;28;20178;-75
2022/09/28 00:06:21;;;;;;;1.40;1.30;;;11.40;94.40;;;;;;4969902;28;20064;-76
2022/09/28 00:08:48;;;;;;;1.90;1.20;;;11.30;94.40;;;;;;4970027;28;20050;-75
2022/09/28 00:11:17;;;;;;;1.58;1.20;;;11.40;94.60;;;;;;4971991;28;20372;-75
2022/09/28 00:13:44;;;;;;;1.30;1.20;;;11.40;94.50;;;;;;4967351;28;20610;-76
2022/09/28 00:16:16;;;;;;;1.38;1.27;;;11.40;94.40;;;;;;4967105;28;20035;-75
2022/09/28 00:18:42;;;;;;;1.20;1.10;;;11.40;94.40;;;;;;4964748;28;20153;-76
2022/09/28 00:21:08;;;;;;;1.50;1.15;;;11.40;94.40;;;;;;4972792;28;20041;-75
2022/09/28 00:24:11;;;;;;;1.60;1.33;;;11.40;94.50;;;;;;4972789;28;20812;-75
2022/09/28 00:26:20;;;;;;;;;;;11.40;94.50;;;;;;4965999;28;20070;-75
2022/09/28 00:28:46;;;;;;;1.60;1.07;;;11.40;94.30;;;;;;4973573;28;20024;-76
2022/09/28 00:31:12;;;;;;;1.80;1.00;;;11.40;94.30;;;;;;4971720;28;20031;-76
2022/09/28 00:33:39;;;;;;;1.15;0.95;;;11.50;94.30;;;;;;4970828;28;20041;-76
2022/09/28 00:36:05;;;;;;;1.30;1.00;;;11.50;94.20;;;;;;4973709;28;20035;-75
2022/09/28 00:38:30;;;;;;;1.38;1.10;;;11.50;94.10;;;;;;4970606;28;20821;-76
2022/09/28 00:40:56;;;;;;;0.88;0.88;;;11.50;94.00;;;;;;4971141;28;20038;-75
2022/09/28 00:43:23;;;;;;;2.80;1.00;;;11.50;94.10;;;;;;4965640;28;20049;-78
2022/09/28 00:45:56;;;;;;;2.17;1.20;;;11.50;94.20;;;;;;4970149;28;20026;-79
2022/09/28 00:48:23;;;;;;;1.38;1.10;;;11.50;94.20;;;;;;4965996;28;20038;-79
2022/09/28 00:50:50;;;;;;;2.50;1.38;;;11.50;94.20;;;;;;4972713;28;20486;-79
2022/09/28 00:53:20;;;;;;;1.70;1.10;;;11.50;94.10;;;;;;4967195;28;20030;-79
2022/09/28 00:56:10;;;;;;;1.00;0.90;;;11.50;94.00;;;;;;4963893;28;20031;-78
2022/09/28 00:58:40;;;;;;;1.85;1.20;;;11.50;94.00;;;;;;4968296;28;20037;-79
2022/09/28 01:01:06;;;;;;;1.75;1.02;;;11.40;93.90;;;;;;4962471;28;20038;-78
2022/09/28 01:03:33;;;;;;;2.47;1.30;;;11.50;93.80;;;;;;4968024;28;20483;-79
2022/09/28 01:06:02;;;;;;;5.13;2.20;;;11.50;93.90;;;;;;4979925;28;20034;-79
2022/09/28 01:08:31;;;;;;;1.95;1.20;;;11.50;93.60;;;;;;4974995;28;20042;-79
2022/09/28 01:10:59;;;;;;;1.80;1.15;;;11.50;93.40;;;;;;4969433;28;20571;-79
2022/09/28 01:13:30;;;;;;;1.48;1.20;;;11.50;93.40;;;;;;4971369;28;20100;-79
2022/09/28 01:16:01;;;;;;;1.45;1.35;;;11.50;93.30;;;;;;4969916;28;20034;-79
2022/09/28 01:18:52;;;;;;;1.90;1.45;;;11.40;93.20;;;;;;4966387;28;20746;-79
2022/09/28 01:21:21;;;;;;;1.40;1.30;;;11.40;93.40;;;;;;4978338;28;20632;-79
2022/09/28 01:23:47;;;;;;;1.38;1.27;;;11.40;93.50;;;;;;4973692;28;20034;-79
2022/09/28 01:26:34;;;;;;;2.25;1.70;;;11.40;93.20;;;;;;4965819;28;20031;-79
2022/09/28 01:29:28;;;;;;;2.58;1.67;;;11.50;93.30;;;;;;4983655;28;20185;-76
2022/09/28 01:32:12;;;;;;;1.75;1.60;;;11.50;93.20;;;;;;4953532;28;20867;-79
2022/09/28 01:34:44;;;;;;;2.00;1.80;;;11.50;93.00;;;;;;4957244;28;20065;-76
2022/09/28 01:37:14;;;;;;;1.60;1.50;;;11.50;92.90;;;;;;4974633;28;20034;-76
2022/09/28 01:39:44;;;;;;;2.20;1.50;;;11.40;92.90;;;;;;4963367;28;20030;-79
2022/09/28 01:42:18;;;;;;;2.45;1.75;;;11.50;92.90;;;;;;4981748;28;20038;-79
2022/09/28 01:44:48;;;;;;;2.22;1.73;;;11.50;92.90;;;;;;4966128;28;20089;-76
2022/09/28 01:47:19;;;;;;;3.08;2.00;;;11.40;92.80;;;;;;4984737;28;20039;-79
2022/09/28 01:49:53;;;;;;;4.07;2.40;;;11.50;92.80;;;;;;4970932;28;20034;-78
2022/09/28 01:52:34;;;;;;;2.25;2.05;;;11.40;92.70;;;;;;4974546;28;20046;-78
2022/09/28 01:55:31;;;;;;;3.80;2.13;;;11.40;92.80;;;;;;4973602;28;20121;-78
2022/09/28 01:58:02;;;;;;;;;;;11.40;92.80;;;;;;4972644;28;20511;-78
2022/09/28 02:00:28;;;;;;;2.42;2.10;;;11.40;92.80;;;;;;4964409;28;20762;-79
2022/09/28 02:03:11;;;;;;;2.53;2.10;;;11.40;92.80;;;;;;4974971;28;20599;-78
2022/09/28 02:06:19;;;;;;;2.47;2.10;;;11.40;92.80;;;;;;4968382;28;20066;-78
2022/09/28 02:08:51;;;;;;;2.50;1.83;;;11.40;92.70;;;;;;4962414;28;20117;-79
2022/09/28 02:11:20;;;;;;;2.30;2.08;;;11.40;92.70;;;;;;4978206;28;20054;-78
2022/09/28 02:14:16;;;;;;;2.92;2.03;;;11.40;92.70;;;;;;4972559;28;20395;-78
2022/09/28 02:16:50;;;;;;;2.88;2.40;;;11.40;92.70;;;;;;4966019;28;20050;-79
2022/09/28 02:19:25;;;;;;;3.33;1.90;;;11.40;92.70;;;;;;4979150;28;20038;-78
2022/09/28 02:22:27;;;;;;;3.58;2.10;;;11.40;92.60;;;;;;4983652;28;20579;-79
2022/09/28 02:24:56;;;;;;;3.33;2.30;;;11.30;92.80;;;;;;4980297;28;20653;-78
2022/09/28 02:27:37;;;;;;;2.75;1.90;;;11.30;92.90;;;;;;4965052;28;20042;-79
2022/09/28 02:30:04;;;;;;;2.45;1.80;;;11.20;93.10;;;;;;4970785;28;20034;-78
2022/09/28 02:32:34;;;;;;;3.35;2.42;;;11.30;93.00;;;;;;4970848;28;20030;-78
2022/09/28 02:35:00;;;;;;;4.88;2.50;;;11.30;93.10;;;;;;4981679;28;20783;-78
2022/09/28 02:37:27;;;;;;;2.30;2.10;;;11.30;93.10;;;;;;4965293;28;20078;-78
2022/09/28 02:39:52;;;;;;;2.75;2.40;;;11.30;93.10;;;;;;4967573;28;20406;-78
2022/09/28 02:42:28;;;;;;;3.90;2.78;;;11.40;93.10;;;;;;4958491;28;20030;-78
2022/09/28 02:45:11;;;;;;;2.70;2.45;;;11.40;92.90;;;;;;4994534;28;20038;-78
2022/09/28 02:47:39;;;;;;;3.65;2.72;;;11.40;93.00;;;;;;4959929;28;20081;-78
2022/09/28 02:50:18;;;;;;;2.35;2.15;;;11.40;92.90;;;;;;4980975;28;20031;-78
2022/09/28 02:52:46;;;;;;;4.32;2.80;;;11.40;93.00;;;;;;4965094;28;20026;-78
2022/09/28 02:55:21;;;;;;;3.30;1.92;;;11.40;93.00;;;;;;4967530;28;20066;-78
2022/09/28 02:57:53;;;;;;;3.88;2.78;;;11.40;93.00;;;;;;4985022;28;20777;-78
2022/09/28 03:00:21;;;;;;;3.65;2.80;;;11.40;93.00;;;;;;4981080;28;20909;-78
2022/09/28 03:02:59;;;;;;;3.42;2.25;;;11.40;93.00;;;;;;4995073;28;20125;-78
2022/09/28 03:05:43;;;;;;;3.85;2.95;;;11.40;93.00;;;;;;4965191;28;20386;-78
2022/09/28 03:08:23;;;;;;;4.22;2.63;;;11.40;93.10;;;;;;4965970;28;20045;-78
2022/09/28 03:10:57;;;;;;;2.95;2.40;;;11.40;93.10;;;;;;4986218;28;20034;-79
2022/09/28 03:13:25;;;;;;;3.80;2.80;;;11.40;93.40;;;;;;4980824;28;20037;-78
2022/09/28 03:15:51;;;;;;;4.63;3.35;;;11.40;93.30;;;;;;4987877;28;20038;-78
2022/09/28 03:18:17;;;;;;;5.32;2.92;;;11.40;93.30;;;;;;4968583;28;20692;-78
2022/09/28 03:20:43;;;;;;;3.58;2.67;;;11.30;93.30;;;;;;4974342;28;20130;-78
2022/09/28 03:23:10;;;;;;;5.95;3.17;;;11.30;93.50;;;;;;4968403;28;20078;-78
2022/09/28 03:25:36;;;;;;;4.13;2.90;;;11.20;93.50;;;;;;4972613;28;20138;-79
2022/09/28 03:28:02;;;;;;;6.13;3.13;;;11.20;93.40;;;;;;4978939;28;20075;-78
2022/09/28 03:30:30;;;;;;;5.30;3.22;;;11.20;93.40;;;;;;4975897;28;20104;-78
2022/09/28 03:32:58;;;;;;;4.45;3.00;;;11.20;93.50;;;;;;4990552;28;20176;-78
2022/09/28 03:35:25;;;;;;;3.20;2.75;;;11.20;93.70;;;;;;4976686;28;20031;-75
2022/09/28 03:37:55;;;;;;;4.80;3.00;;;11.10;93.90;;;;;;4979139;28;20041;-75
2022/09/28 03:40:21;;;;;;;4.35;2.97;;;11.10;93.90;;;;;;4973445;28;20125;-75
2022/09/28 03:42:47;;;;;;;4.50;3.08;;;11.10;94.00;;;;;;4977894;28;20141;-75
2022/09/28 03:45:13;;;;;;;4.47;3.47;;;11.10;94.00;;;;;;4970387;28;20043;-75
2022/09/28 03:47:43;;;;;;;4.13;3.30;;;11.10;94.00;;;;;;4990366;28;20053;-75
2022/09/28 03:50:09;;;;;;;4.13;2.83;;;11.00;93.90;;;;;;4969994;28;20045;-75
2022/09/28 03:52:35;;;;;;;4.75;3.35;;;10.90;93.60;;;;;;4969234;28;20026;-75
2022/09/28 03:55:00;;;;;;;5.22;3.05;;;10.90;93.80;;;;;;4975619;28;20121;-75
2022/09/28 03:57:31;;;;;;;4.95;3.20;;;10.80;93.80;;;;;;4975055;28;20167;-75
2022/09/28 03:59:57;;;;;;;4.28;3.35;;;10.70;94.00;;;;;;4971850;28;20413;-75
2022/09/28 04:02:23;;;;;;;4.43;3.15;;;10.70;94.20;;;;;;4976460;28;20030;-75
2022/09/28 04:04:49;;;;;;;3.67;3.10;;;10.60;94.40;;;;;;4969687;28;20918;-75
2022/09/28 04:07:14;;;;;;;4.55;2.97;;;10.60;94.60;;;;;;4970025;28;20050;-75
2022/09/28 04:09:41;;;;;;;3.90;3.03;;;10.70;94.80;;;;;;4969798;28;20030;-75
2022/09/28 04:12:07;;;;;;;4.00;2.92;;;10.70;94.80;;;;;;4975980;28;20050;-75
2022/09/28 04:14:33;;;;;;;3.97;3.03;;;10.70;94.80;;;;;;4977299;28;20034;-75
2022/09/28 04:16:58;;;;;;;3.70;3.05;;;10.70;94.90;;;;;;4974485;28;20040;-75
2022/09/28 04:19:26;;;;;;;3.83;2.97;;;10.70;95.00;;;;;;4966167;28;20105;-75
2022/09/28 04:22:08;;;;;;;3.30;2.90;;;10.80;95.10;;;;;;4971410;28;20077;-75
2022/09/28 04:24:34;;;;;;;3.30;2.75;;;10.80;95.20;;;;;;4972326;28;20031;-75
2022/09/28 04:29:44;;;;;;;4.72;3.13;;;10.80;95.30;;;;;;4957889;28;20034;-76
2022/09/28 04:32:12;;;;;;;4.88;3.50;;;10.80;95.30;;;;;;4967064;28;20042;-75
2022/09/28 04:34:39;;;;;;;4.93;2.90;;;10.90;95.30;;;;;;4965743;28;20398;-75
2022/09/28 04:37:05;;;;;;;5.32;3.53;;;10.90;95.20;;;;;;4969834;28;20022;-75
2022/09/28 04:39:31;;;;;;;4.50;3.13;;;10.90;95.10;;;;;;4966979;28;20037;-75
2022/09/28 04:41:57;;;;;;;4.15;3.22;;;10.90;94.90;;;;;;4974884;28;20049;-75
2022/09/28 04:44:22;;;;;;;4.30;3.05;;;10.90;94.90;;;;;;4973210;28;20038;-75
2022/09/28 04:46:55;;;;;;;3.08;2.67;;;10.90;94.80;;;;;;4966225;28;20035;-75
2022/09/28 04:49:29;;;;;;;3.85;3.15;;;10.90;94.60;;;;;;4968502;28;20424;-75
2022/09/28 04:52:15;;;;;;;4.60;2.97;;;11.00;94.60;;;;;;4966772;28;20038;-75
2022/09/28 04:54:41;;;;;;;4.68;3.40;;;11.00;94.50;;;;;;4944968;28;20442;-75
2022/09/28 04:57:07;;;;;;;8.05;3.20;;;11.00;94.30;;;;;;4973141;28;20039;-75
2022/09/28 04:59:33;;;;;;;3.40;2.72;;;11.00;94.20;;;;;;4967157;28;20088;-75
2022/09/28 05:01:59;;;;;;;3.53;2.72;;;11.00;94.10;;;;;;4975111;28;20070;-75
2022/09/28 05:04:43;;;;;;;4.43;2.70;;;10.90;94.30;;;;;;4967822;28;20045;-75
2022/09/28 05:07:28;;;;;;;6.40;3.40;;;10.90;94.40;;;;;;4971834;28;20145;-75
2022/09/28 05:09:54;;;;;;;5.38;3.00;;;10.90;94.50;;;;;;4966992;28;20557;-75
2022/09/28 05:12:20;;;;;;;6.43;2.80;;;10.90;94.50;;;;;;4969941;28;20109;-75
2022/09/28 05:14:46;;;;;;;4.93;3.20;;;10.90;94.60;;;;;;4968028;28;20134;-75
2022/09/28 05:17:13;;;;;;;5.25;3.58;;;10.90;94.60;;;;;;4970621;28;20037;-75
2022/09/28 05:19:58;;;;;;;5.65;3.92;;;11.00;94.70;;;;;;4971235;28;20430;-76
2022/09/28 05:22:24;;;;;;;5.50;3.50;;;11.00;94.50;;;;;;4967519;28;20759;-75
2022/09/28 05:24:50;;;;;;;5.90;3.72;;;11.00;94.40;;;;;;4963057;28;20120;-76
2022/09/28 05:27:16;;;;;;;5.07;3.55;;;11.00;94.50;;;;;;4967235;28;20034;-76
2022/09/28 05:29:45;;;;;;;5.68;3.20;;;11.00;94.50;;;;;;4964828;28;20529;-76
2022/09/28 05:32:29;;;;;;;6.07;3.10;;;11.00;94.60;;;;;;4962830;28;20457;-76
2022/09/28 05:35:00;;;;;;;5.65;3.22;;;11.10;94.50;;;;;;4969688;28;20749;-76
2022/09/28 05:37:31;;;;;;;5.72;3.20;;;11.10;94.30;;;;;;4964605;28;20019;-75
2022/09/28 05:39:57;;;;;;;9.25;3.53;;;11.20;94.10;;;;;;4966418;28;20037;-76
2022/09/28 05:42:24;;;;;;;6.47;3.55;;;11.20;94.00;;;;;;4966828;28;20121;-75
2022/09/28 05:44:50;;;;;;;5.93;3.72;;;11.20;94.00;;;;;;4966007;28;20084;-76
2022/09/28 05:47:16;;;;;;;6.20;3.78;;;11.20;94.10;;;;;;4975260;28;20041;-75
2022/09/28 05:49:42;;;;;;;6.70;3.72;;;11.10;94.20;;;;;;4968371;28;20041;-76
2022/09/28 05:52:10;;;;;;;7.43;3.80;;;11.10;94.20;;;;;;4967355;28;20042;-76
2022/09/28 05:54:37;;;;;;;6.38;3.42;;;11.10;94.30;;;;;;4969220;28;20330;-76
2022/09/28 05:57:05;;;;;;;7.40;3.83;;;11.10;94.30;;;;;;4970234;28;20626;-76
2022/09/28 05:59:33;;;;;;;4.38;3.38;;;11.10;94.40;;;;;;4972270;28;20062;-76
2022/09/28 06:01:59;;;;;;;5.68;3.63;;;11.10;94.50;;;;;;4969727;28;20067;-76
2022/09/28 06:04:25;;;;;;;6.60;3.33;;;11.10;94.60;;;;;;4969317;28;20493;-75
2022/09/28 06:06:51;;;;;;;9.35;4.15;;;11.10;94.80;;;;;;4984149;28;20505;-70
2022/09/28 06:09:17;;;;;;;8.13;4.20;;;11.10;94.80;;;;;;4964739;28;20030;-74
2022/09/28 06:12:00;;;;;;;8.68;4.82;;;11.10;94.80;;;;;;4962494;28;20034;-74
2022/09/28 06:14:37;;;;;;;6.97;4.15;;;11.10;94.90;;;;;;4971794;28;20030;-74
2022/09/28 06:17:04;;;;;;;6.40;4.05;;;11.10;95.00;;;;;;4970981;28;20031;-73
2022/09/28 06:19:29;;;;;;;5.28;3.55;;;11.10;95.00;;;;;;4967495;28;20414;-74
2022/09/28 06:22:23;;;;;;;6.38;4.15;;;11.10;94.90;;;;;;4968806;28;20026;-74
2022/09/28 06:25:07;;;;;;;7.20;4.45;;;11.10;95.10;;;;;;4965491;28;20038;-74
2022/09/28 06:27:33;;;;;;;6.75;4.43;;;11.10;95.20;;;;;;4951092;28;20037;-74
2022/09/28 06:30:01;;;;;;;6.18;4.05;;;11.20;95.00;;;;;;4968912;28;20046;-74
2022/09/28 06:32:28;;;;;;;6.88;4.28;;;11.20;95.00;;;;;;4967820;28;20458;-75
2022/09/28 06:34:55;;;;;;;5.40;3.70;;;11.20;94.70;;;;;;4970751;28;20870;-77
2022/09/28 06:37:20;;;;;;;6.05;4.40;;;11.30;94.60;;;;;;4966241;28;20208;-73
2022/09/28 06:39:47;;;;;;;6.50;4.22;;;11.30;94.50;;;;;;4966776;28;20034;-73
2022/09/28 06:42:13;;;;;;;7.13;4.20;;;11.40;94.50;;;;;;4965963;28;20042;-73
2022/09/28 06:45:01;;;;;;;5.95;4.10;;;11.40;94.30;;;;;;4959675;28;20070;-75
2022/09/28 06:47:42;;;;;;;6.18;4.07;;;11.50;94.00;;;;;;4969419;28;20058;-75
2022/09/28 06:50:25;;;;;;;6.38;4.40;;;11.50;93.70;;;;;;4964323;28;20149;-74
2022/09/28 06:53:14;;;;;;;5.47;3.60;;;11.50;93.90;;;;;;4964052;28;20049;-76
2022/09/28 06:56:05;;;;;;;6.68;3.80;;;11.60;94.00;;;;;;4961908;28;20497;-75
2022/09/28 06:58:31;;;;;;;6.65;4.03;;;11.60;93.50;;;;;;4967818;28;20089;-74
2022/09/28 07:00:58;;;;;;;6.75;4.53;;;11.60;93.50;;;;;;4968566;28;20046;-75
2022/09/28 07:03:25;;;;;;;5.35;3.67;;;11.60;93.40;;;;;;4966236;28;20035;-74
2022/09/28 07:05:53;;;;;;;5.93;4.57;;;11.60;93.40;;;;;;4970753;28;20042;-73
2022/09/28 07:08:36;;;;;;;6.47;4.15;;;11.70;93.30;;;;;;4972525;28;20113;-77
2022/09/28 07:11:25;;;;;;;5.82;4.10;;;11.70;93.20;;;;;;4972392;28;20038;-75
2022/09/28 07:14:19;;;;;;;5.22;4.25;;;11.80;93.10;;;;;;4967948;28;20034;-76
2022/09/28 07:16:47;;;;;;;7.65;4.30;;;12.10;92.80;;;;;;4969162;28;20030;-75
2022/09/28 07:19:15;;;;;;;6.25;4.43;;;12.30;92.40;;;;;;4963056;28;20090;-75
2022/09/28 07:21:42;;;;;;;6.10;3.75;;;12.60;91.40;;;;;;4963562;28;20037;-75
2022/09/28 07:24:11;;;;;;;4.05;3.00;;;12.90;91.00;;;;;;4966794;28;20246;-73
2022/09/28 07:26:37;;;;;;;8.93;3.60;;;13.10;90.40;;;;;;4972753;28;20121;-76
2022/09/28 07:29:21;;;;;;;5.32;3.53;;;13.40;89.80;;;;;;4971231;28;20053;-75
2022/09/28 07:31:56;;;;;;;7.18;3.58;;;13.60;87.60;;;;;;4972438;28;20197;-76
2022/09/28 07:34:40;;;;;;;6.10;3.55;;;13.60;87.20;;;;;;4964698;28;20403;-76
2022/09/28 07:37:14;;;;;;;5.63;3.40;;;13.50;87.30;;;;;;4971475;28;20035;-75
2022/09/28 07:42:29;;;;;;;6.70;3.35;;;13.10;88.50;;;;;;4961926;28;20035;-75
2022/09/28 07:44:56;;;;;;;4.32;3.55;;;13.00;89.50;;;;;;4967096;28;20615;-76
2022/09/28 07:47:25;;;;;;;7.68;3.80;;;13.00;90.00;;;;;;4968970;28;20034;-76
2022/09/28 07:50:10;;;;;;;4.63;3.58;;;12.90;90.00;;;;;;4971905;28;20246;-76
2022/09/28 07:52:56;;;;;;;5.65;3.45;;;12.90;90.10;;;;;;4971348;28;20089;-76
2022/09/28 07:55:28;;;;;;;5.13;3.08;;;12.90;89.30;;;;;;4972616;28;20153;-76
2022/09/28 07:58:07;;;;;;;5.00;3.75;;;12.90;89.50;;;;;;4949519;28;20031;-77
2022/09/28 08:00:46;;;;;;;4.35;3.28;;;12.90;89.60;;;;;;4966878;28;20040;-76
2022/09/28 08:03:14;;;;;;;5.18;3.53;;;12.90;89.90;;;;;;4977811;28;20049;-76
2022/09/28 08:05:41;;;;;;;5.15;3.03;;;12.90;89.60;;;;;;4973123;28;20038;-76
2022/09/28 08:08:08;;;;;;;4.32;3.30;;;13.00;89.50;;;;;;4975111;28;20573;-76
2022/09/28 08:10:36;;;;;;;4.93;3.22;;;13.10;89.80;;;;;;4961516;28;20030;-76
2022/09/28 08:13:21;;;;;;;4.55;3.50;;;13.10;89.30;;;;;;4968361;28;20512;-77
2022/09/28 08:16:00;;;;;;;5.50;3.33;;;13.00;88.90;;;;;;4968644;28;20106;-81
2022/09/28 08:18:48;;;;;;;5.43;3.35;;;13.00;89.00;;;;;;4975277;28;20035;-81
2022/09/28 08:23:58;;;;;;;7.30;3.55;;;13.00;88.90;;;;;;4976096;28;20035;-81
2022/09/28 08:26:24;;;;;;;4.65;3.10;;;13.10;89.10;;;;;;4993516;28;20100;-81
2022/09/28 08:28:51;;;;;;;7.28;3.15;;;13.20;89.10;;;;;;4989132;28;20034;-81
2022/09/28 08:31:52;;;;;;;7.07;3.20;;;13.20;88.80;;;;;;4919869;29;20039;-80
2022/09/28 08:34:38;;;;;;;7.78;2.90;;;13.20;88.70;;;;;;4966486;28;20579;-82
2022/09/28 08:37:28;;;;;;;6.80;3.72;;;13.30;87.80;;;;;;4993787;28;20153;-81
2022/09/28 08:40:26;;;;;;;4.28;2.83;;;13.30;88.00;;;;;;4953585;28;20046;-81
2022/09/28 08:43:05;;;;;;;3.55;2.75;;;13.20;88.60;;;;;;4962446;28;20809;-81
2022/09/28 08:46:09;;;;;;;5.25;2.55;;;13.30;88.00;;;;;;4960184;28;20042;-81
2022/09/28 08:49:31;;;;;;;3.17;2.63;;;13.30;87.90;;;;;;4973313;28;20114;-80
2022/09/28 08:52:30;;;;;;;4.53;2.67;;;13.30;87.10;;;;;;4948843;28;20416;-81
2022/09/28 08:55:27;;;;;;;3.83;2.05;;;13.40;86.90;;;;;;4977014;28;20690;-81
2022/09/28 08:57:59;;;;;;;2.35;1.80;;;13.40;86.10;;;;;;4975553;28;20138;-81
2022/09/28 09:00:51;;;;;;;5.55;2.20;;;13.40;86.10;;;;;;4976339;28;20395;-77
2022/09/28 09:03:35;;;;;;;2.28;1.67;;;13.40;85.40;;;;;;4972168;28;20511;-79
2022/09/28 09:06:33;;;;;;;2.83;1.80;;;13.40;84.90;;;;;;4959184;28;20081;-80
2022/09/28 09:10:02;;;;;;;2.75;2.17;;;13.40;85.60;;;;;;4972318;28;20026;-79
2022/09/28 09:12:37;;;;;;;1.58;1.40;;;13.40;85.60;;;;;;4952435;28;20045;-80
2022/09/28 09:15:19;;;;;;;2.28;1.80;;;13.50;84.80;;;;;;4968394;28;20478;-80
2022/09/28 09:18:13;;;;;;;2.13;1.30;;;13.50;84.80;;;;;;4961612;28;20061;-80
2022/09/28 09:20:49;;;;;;;4.43;1.67;;;13.40;84.90;;;;;;4968790;28;20650;-80
2022/09/28 09:23:54;;;;;;;1.58;1.30;;;13.40;84.40;;;;;;4974481;28;20776;-80
2022/09/28 09:26:31;;;;;;;2.22;1.60;;;13.30;84.70;;;;;;4978322;28;20038;-80
2022/09/28 09:28:59;;;;;;;5.40;1.52;;;13.30;85.60;;;;;;4972801;28;20125;-80
2022/09/28 09:31:43;;;;;;;1.95;1.20;;;13.30;86.40;;;;;;4956958;28;20481;-82
2022/09/28 09:34:25;;;;;;;3.00;1.50;;;13.30;86.10;;;;;;4970911;28;20058;-80
2022/09/28 09:37:33;;;;;;;1.83;1.55;;;13.20;86.50;;;;;;4969231;28;20082;-74
2022/09/28 09:40:39;;;;;;;2.03;1.00;;;13.20;86.70;;;;;;4976183;28;20041;-78
2022/09/28 09:43:48;;;;;;;1.90;1.40;;;13.20;86.60;;;;;;4968031;28;20038;-80
2022/09/28 09:46:55;;;;;;;1.60;1.27;;;13.20;87.20;;;;;;4967216;28;20318;-71
2022/09/28 09:49:33;;;;;;;1.88;1.42;;;13.10;86.80;;;;;;4969194;28;20051;-69
2022/09/28 09:52:17;;;;;;;2.15;1.40;;;13.00;88.10;;;;;;4984191;28;20514;-77
2022/09/28 09:55:04;;;;;;;1.40;1.30;;;12.90;88.40;;;;;;4955795;28;20112;-76
2022/09/28 09:57:45;;;;;;;1.65;1.40;;;12.90;89.40;;;;;;4968282;28;20096;-76
2022/09/28 10:00:28;;;;;;;4.72;1.92;;;12.90;89.60;;;;;;4961407;28;20046;-75
2022/09/28 10:03:09;;;;;;;2.40;1.27;;;13.00;90.20;;;;;;4968024;28;20558;-75
2022/09/28 10:05:47;;;;;;;2.05;1.45;;;13.20;90.70;;;;;;4969083;28;20060;-76
2022/09/28 10:08:20;;;;;;;3.78;1.65;;;13.30;90.80;;;;;;4963187;28;20031;-76
2022/09/28 10:10:55;;;;;;;5.60;2.00;;;13.50;90.40;;;;;;4970941;28;20784;-76
2022/09/28 10:13:24;;;;;;;4.53;2.17;;;13.70;90.80;;;;;;4982667;28;20037;-76
2022/09/28 10:15:54;;;;;;;4.40;1.73;;;13.80;91.10;;;;;;4975409;28;20109;-76
2022/09/28 10:18:35;;;;;;;2.85;1.33;;;13.90;90.40;;;;;;4973567;28;20053;-75
2022/09/28 10:21:22;;;;;;;1.42;1.20;;;13.90;89.90;;;;;;4964537;28;20050;-76
2022/09/28 10:24:02;;;;;;;1.40;1.20;;;13.90;88.40;;;;;;4966934;28;20729;-75
2022/09/28 10:26:39;;;;;;;3.47;1.50;;;13.90;88.50;;;;;;4969101;28;20072;-76
2022/09/28 10:29:25;;;;;;;2.03;1.60;;;13.80;88.40;;;;;;4949805;28;20304;-75
2022/09/28 10:31:53;;;;;;;1.85;1.50;;;13.80;88.00;;;;;;4961897;28;20069;-76
2022/09/28 10:34:27;;;;;;;2.10;1.40;;;13.70;88.80;;;;;;4969336;28;20046;-76
2022/09/28 10:36:58;;;;;;;4.20;1.38;;;13.60;89.30;;;;;;4965800;28;20041;-72
2022/09/28 10:39:37;;;;;;;2.85;1.55;;;13.50;88.70;;;;;;4971020;28;20047;-72
2022/09/28 10:42:08;;;;;;;1.38;1.20;;;13.40;89.30;;;;;;4968287;28;20034;-74
2022/09/28 10:44:49;;;;;;;2.50;1.75;;;13.20;90.00;;;;;;4959349;28;20038;-72
2022/09/28 10:47:28;;;;;;;11.48;6.43;;;13.20;90.60;;;;;;4966273;28;20031;-73
2022/09/28 10:49:54;;;;;;;6.78;4.65;;;13.40;90.80;;;;;;4980755;28;20134;-74
2022/09/28 10:52:40;;;;;;;4.25;1.65;;;13.50;90.70;;;;;;4968568;28;20089;-74
2022/09/28 10:55:31;;;;;;;2.28;1.85;;;13.50;90.70;;;;;;4987642;28;20553;-77
2022/09/28 10:57:58;;;;;;;2.10;1.20;;;13.50;91.00;;;;;;4981942;28;20097;-75
2022/09/28 11:00:42;;;;;;;3.33;1.80;;;13.50;89.90;;;;;;4975100;28;20038;-75
2022/09/28 11:03:23;;;;;;;1.40;1.30;;;13.30;90.30;;;;;;4956051;28;20117;-75
2022/09/28 11:06:08;;;;;;;2.55;1.67;;;13.20;90.50;;;;;;4967394;28;20357;-75
2022/09/28 11:08:40;;;;;;;3.40;1.63;;;13.20;90.70;;;;;;4974271;28;20061;-75
2022/09/28 11:11:13;;;;;;;3.22;1.40;;;13.20;90.50;;;;;;4964506;28;20451;-75
2022/09/28 11:13:59;;;;;;;1.58;1.25;;;13.20;90.50;;;;;;4974850;28;20419;-74
2022/09/28 11:16:32;;;;;;;2.70;1.30;;;13.10;90.50;;;;;;4966771;28;20097;-75
2022/09/28 11:19:28;;;;;;;2.25;1.80;;;13.00;90.70;;;;;;4970936;28;20030;-75
2022/09/28 11:21:54;;;;;;;1.60;1.50;;;13.00;90.90;;;;;;4976610;28;20026;-75
2022/09/28 11:24:25;;;;;;;3.22;2.00;;;13.10;90.90;;;;;;4975688;28;20042;-76
2022/09/28 11:26:56;;;;;;;2.58;1.70;;;13.00;91.20;;;;;;4974931;28;20030;-75
2022/09/28 11:29:30;;;;;;;3.33;1.50;;;13.00;91.20;;;;;;4968907;28;20038;-76
2022/09/28 11:32:17;;;;;;;1.85;1.38;;;13.10;91.30;;;;;;4962383;28;20784;-76
2022/09/28 11:35:15;;;;;;;2.45;1.73;;;13.10;91.40;;;;;;4964093;28;20038;-75
2022/09/28 11:38:24;;;;;;;2.28;1.80;;;13.10;91.40;;;;;;4968887;28;20399;-74
2022/09/28 11:41:48;;;;;;;1.92;1.50;;;13.20;91.30;;;;;;4872624;29;20139;-75
2022/09/28 11:44:30;;;;;;;4.03;1.85;;;13.20;91.40;;;;;;4878586;29;20753;-75
2022/09/28 11:47:14;;;;;;;3.88;2.10;;;13.20;91.20;;;;;;4955921;28;20039;-75
2022/09/28 11:49:45;;;;;;;8.43;4.18;;;13.20;91.40;;;;;;4963365;28;20038;-74
2022/09/28 11:52:26;;;;;;;4.80;2.60;;;13.20;91.50;;;;;;4957042;28;20030;-74
2022/09/28 11:55:10;;;;;;;8.48;5.20;;;13.20;91.50;;;;;;4972341;28;20053;-75
2022/09/28 11:57:41;;;;;;;3.42;2.10;;;13.20;91.70;;;;;;4974026;28;20089;-75
2022/09/28 12:00:14;;;;;;;4.50;2.90;;;13.20;91.40;;;;;;4983248;28;20054;-75
2022/09/28 12:03:03;;;;;;;2.33;1.77;;;13.30;91.30;;;;;;4968149;28;20062;-74
2022/09/28 12:05:33;;;;;;;4.97;1.75;;;13.30;90.80;;;;;;4975975;28;20845;-74
2022/09/28 12:08:26;;;;;;;2.70;2.10;;;13.20;91.10;;;;;;4971370;28;20046;-74
2022/09/28 12:11:34;;;;;;;2.10;1.75;;;13.10;91.30;;;;;;4970131;28;20046;-74
2022/09/28 12:14:33;;;;;;;2.00;1.77;;;13.00;91.80;;;;;;4964024;28;20039;-75
2022/09/28 12:17:19;;;;;;;1.70;1.60;;;13.00;91.70;;;;;;4971941;28;20636;-74
2022/09/28 12:19:54;;;;;;;1.52;1.30;;;13.10;91.40;;;;;;4963733;28;20038;-75
2022/09/28 12:22:43;;;;;;;2.15;1.58;;;13.10;91.20;;;;;;4971622;28;20050;-75
2022/09/28 12:25:15;;;;;;;2.45;1.77;;;13.10;91.40;;;;;;4966033;28;20035;-75
2022/09/28 12:27:49;;;;;;;2.17;1.40;;;13.20;91.60;;;;;;4972391;28;20042;-74
2022/09/28 12:30:20;;;;;;;6.43;5.28;;;13.30;91.10;;;;;;4973709;28;20134;-75
2022/09/28 12:32:54;;;;;;;3.55;1.70;;;13.30;91.20;;;;;;4967222;28;20034;-74
2022/09/28 12:35:29;;;;;;;2.10;1.50;;;13.20;90.30;;;;;;4968652;28;20038;-74
2022/09/28 12:38:12;;;;;;;2.35;1.52;;;13.20;90.70;;;;;;4971495;28;20109;-74
2022/09/28 12:41:10;;;;;;;1.65;1.20;;;13.20;91.10;;;;;;4971392;28;20493;-74
2022/09/28 12:43:55;;;;;;;2.65;0.95;;;13.30;90.90;;;;;;4956950;28;20042;-74
2022/09/28 12:46:30;;;;;;;2.65;1.55;;;13.30;90.80;;;;;;4966015;28;20538;-74
2022/09/28 12:49:29;;;;;;;2.63;1.50;;;13.40;90.70;;;;;;4974312;28;20042;-76
2022/09/28 12:51:59;;;;;;;8.10;5.35;;;13.40;90.40;;;;;;4970311;28;20144;-76
2022/09/28 12:54:54;;;;;;;3.70;2.10;;;13.40;90.60;;;;;;4977807;28;20037;-76
2022/09/28 12:58:07;;;;;;;4.97;2.03;;;13.50;90.70;;;;;;4966535;28;20380;-76
2022/09/28 13:01:00;;;;;;;3.20;2.00;;;13.60;90.30;;;;;;4926587;28;20070;-76
2022/09/28 13:03:53;;;;;;;6.63;4.25;;;13.70;90.00;;;;;;4973149;28;20586;-76
2022/09/28 13:06:45;;;;;;;15.35;6.65;;;13.80;89.60;;;;;;4971245;28;20774;-76
2022/09/28 13:09:15;;;;;;;5.38;2.72;;;13.80;90.00;;;;;;4957229;28;20111;-76
2022/09/28 13:12:12;;;;;;;10.77;5.35;;;13.80;89.60;;;;;;4968152;28;20977;-76
2022/09/28 13:14:59;;;;;;;11.18;6.63;;;13.80;89.40;;;;;;4973723;28;20073;-76
2022/09/28 13:17:50;;;;;;;8.20;4.60;;;13.80;89.00;;;;;;4969791;28;20093;-75
2022/09/28 13:20:38;;;;;;;6.50;3.47;;;13.80;89.30;;;;;;4970768;28;20113;-75
2022/09/28 13:23:25;;;;;;;6.80;4.00;;;13.80;88.80;;;;;;4966752;28;20045;-75
2022/09/28 13:26:13;;;;;;;2.58;2.00;;;13.80;89.50;;;;;;4970367;28;20129;-76
2022/09/28 13:28:41;;;;;;;2.75;2.00;;;13.80;89.00;;;;;;4968699;28;20050;-75
2022/09/28 13:31:09;;;;;;;1.88;1.60;;;13.80;88.90;;;;;;4977620;28;20034;-75
2022/09/28 13:33:41;;;;;;;3.28;1.60;;;13.80;87.60;;;;;;4969452;28;20035;-75
2022/09/28 13:36:27;;;;;;;2.58;2.20;;;13.80;88.40;;;;;;4973869;28;20034;-76
2022/09/28 13:38:58;;;;;;;1.33;1.23;;;13.70;88.60;;;;;;4963298;28;20090;-76
2022/09/28 13:41:32;;;;;;;2.08;1.38;;;13.70;87.20;;;;;;4968715;28;20053;-76
2022/09/28 13:44:10;;;;;;;1.30;1.20;;;13.70;88.00;;;;;;4966524;28;20042;-76