Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:29;;;;;;;8.83;4.80;;;;;;;10.49;100.00;100142.41;5052753;28;20080;-61
2023/03/23 00:03:56;;;;;;;10.18;4.95;;;;;;;10.56;100.00;100150.25;5052796;28;20267;-61
2023/03/23 00:06:23;;;;;;;9.38;4.85;;;;;;;10.56;100.00;100155.41;5052672;28;20100;-61
2023/03/23 00:08:55;;;;;;;9.30;4.85;;;;;;;10.57;100.00;100162.28;5052648;28;20029;-61
2023/03/23 00:11:26;;;;;;;10.35;5.15;;;;;;;10.56;100.00;100157.97;5052814;28;20056;-60
2023/03/23 00:13:52;;;;;;;9.90;5.10;;;;;;;10.57;100.00;100141.69;5053035;28;20025;-61
2023/03/23 00:16:28;;;;;;;10.20;5.35;;;;;;;10.51;100.00;100135.56;5052437;28;20035;-61
2023/03/23 00:18:55;;;;;;;8.60;4.57;;;;;;;10.59;100.00;100150.28;5052093;28;20029;-61
2023/03/23 00:21:25;;;;;;;8.77;4.82;;;;;;;10.58;100.00;100166.63;5052463;28;20028;-61
2023/03/23 00:23:51;;;;;;;9.35;4.72;;;;;;;10.59;100.00;100165.75;5052505;28;20112;-61
2023/03/23 00:26:17;;;;;;;8.13;4.82;;;;;;;10.62;100.00;100155.50;5051256;28;20106;-61
2023/03/23 00:28:42;;;;;;;9.18;4.70;;;;;;;10.60;100.00;100154.59;5052521;28;20072;-61
2023/03/23 00:31:09;;;;;;;9.60;4.50;;;;;;;10.57;100.00;100149.41;5052436;28;20033;-61
2023/03/23 00:33:43;;;;;;;8.38;4.93;;;;;;;10.56;100.00;100155.41;5052144;28;20032;-61
2023/03/23 00:36:09;;;;;;;9.00;4.80;;;;;;;10.56;100.00;100158.88;5052073;28;20036;-61
2023/03/23 00:38:36;;;;;;;9.40;4.88;;;;;;;10.57;100.00;100170.03;5052478;28;20063;-61
2023/03/23 00:41:05;;;;;;;12.85;5.35;;;;;;;10.59;100.00;100169.22;5051888;28;20052;-61
2023/03/23 00:43:31;;;;;;;9.07;5.20;;;;;;;10.59;100.00;100168.31;5052342;28;20111;-61
2023/03/23 00:46:00;;;;;;;8.18;5.15;;;;;;;10.59;100.00;100164.06;5052361;28;20021;-61
2023/03/23 00:48:28;;;;;;;9.23;5.07;;;;;;;10.58;100.00;100157.16;5051986;28;20029;-61
2023/03/23 00:50:53;;;;;;;10.35;5.53;;;;;;;10.59;100.00;100148.59;5051937;28;20530;-61
2023/03/23 00:53:19;;;;;;;11.07;5.72;;;;;;;10.54;100.00;100145.94;5052266;28;20033;-61
2023/03/23 00:55:46;;;;;;;10.50;5.50;;;;;;;10.49;100.00;100150.13;5051849;28;20075;-61
2023/03/23 00:58:12;;;;;;;11.32;6.03;;;;;;;10.48;100.00;100143.25;5051945;28;20120;-62
2023/03/23 01:00:38;;;;;;;9.50;5.85;;;;;;;10.38;100.00;100136.19;5051759;28;20053;-61
2023/03/23 01:03:04;;;;;;;12.25;6.22;;;;;;;10.32;100.00;100118.00;5052011;28;20033;-61
2023/03/23 01:05:33;;;;;;;9.35;6.18;;;;;;;10.25;100.00;100111.00;5052048;28;20094;-61
2023/03/23 01:07:59;;;;;;;13.75;6.38;;;;;;;10.20;100.00;100108.34;5051602;28;20025;-61
2023/03/23 01:10:26;;;;;;;17.50;7.32;;;;;;;10.21;100.00;100103.22;5052229;28;20365;-61
2023/03/23 01:12:52;;;;;;;10.10;6.70;;;;;;;10.19;100.00;100112.63;5052366;28;20029;-62
2023/03/23 01:15:19;;;;;;;10.65;6.68;;;;;;;10.17;100.00;100104.00;5051510;28;20078;-61
2023/03/23 01:17:44;;;;;;;10.50;6.45;;;;;;;10.25;100.00;100090.41;5051971;28;20155;-61
2023/03/23 01:20:12;;;;;;;14.10;7.15;;;;;;;10.30;100.00;100075.91;5051793;28;20099;-61
2023/03/23 01:22:38;;;;;;;9.30;5.95;;;;;;;10.31;100.00;100075.91;5051502;28;20405;-61
2023/03/23 01:25:04;;;;;;;11.45;6.55;;;;;;;10.35;100.00;100076.84;5051765;28;20025;-61
2023/03/23 01:27:29;;;;;;;12.13;6.70;;;;;;;10.37;100.00;100085.50;5052137;28;20024;-61
2023/03/23 01:29:55;;;;;;;12.85;6.47;;;;;;;10.38;100.00;100082.97;5051296;28;20035;-61
2023/03/23 01:32:20;;;;;;;12.00;6.03;;;;;;;10.38;100.00;100067.50;5051978;28;20037;-61
2023/03/23 01:34:46;;;;;;;8.85;5.72;;;;;;;10.40;100.00;100077.84;5051852;28;20530;-61
2023/03/23 01:37:11;;;;;;;9.55;6.15;;;;;;;10.44;100.00;100077.03;5051862;28;20028;-61
2023/03/23 01:39:37;;;;;;;10.00;6.95;;;;;;;10.47;100.00;100079.69;5055586;28;20032;-61
2023/03/23 01:42:03;;;;;;;10.07;6.13;;;;;;;10.54;100.00;100072.94;5055151;28;20025;-61
2023/03/23 01:44:31;;;;;;;10.50;6.68;;;;;;;10.56;100.00;100083.25;5054987;28;20534;-61
2023/03/23 01:46:57;;;;;;;12.18;6.63;;;;;;;10.61;100.00;100076.47;5054865;28;20024;-61
2023/03/23 01:49:27;;;;;;;10.02;5.90;;;;;;;10.64;100.00;100086.81;5055245;28;20024;-61
2023/03/23 01:51:56;;;;;;;9.77;6.30;;;;;;;10.69;100.00;100085.19;5055047;28;20025;-60
2023/03/23 01:54:23;;;;;;;11.48;6.10;;;;;;;10.75;100.00;100087.00;5055235;28;20029;-61
2023/03/23 01:56:55;;;;;;;7.38;5.80;;;;;;;10.78;100.00;100069.91;5055363;28;20056;-61
2023/03/23 01:59:22;;;;;;;10.32;6.20;;;;;;;10.80;100.00;100075.06;5055332;28;20048;-60
2023/03/23 02:01:48;;;;;;;10.95;6.28;;;;;;;10.83;100.00;100064.78;5054789;28;20049;-61
2023/03/23 02:04:16;;;;;;;9.52;6.18;;;;;;;10.86;100.00;100055.41;5054496;28;20025;-61
2023/03/23 02:06:42;;;;;;;8.60;5.70;;;;;;;10.91;100.00;100044.28;5054929;28;20052;-61
2023/03/23 02:09:08;;;;;;;11.15;6.28;;;;;;;10.91;100.00;100037.44;5054891;28;20025;-61
2023/03/23 02:11:34;;;;;;;8.75;5.88;;;;;;;10.92;100.00;100049.47;5054581;28;20096;-61
2023/03/23 02:14:00;;;;;;;8.23;5.75;;;;;;;10.95;100.00;100046.06;5054335;28;20451;-61
2023/03/23 02:16:34;;;;;;;10.13;5.88;;;;;;;10.97;100.00;100042.66;5054980;28;20025;-61
2023/03/23 02:19:32;;;;;;;8.57;5.55;;;;;;;10.96;100.00;100037.50;5054328;28;20029;-61
2023/03/23 02:22:12;;;;;;;8.30;5.75;;;;;;;10.89;100.00;100033.13;5054111;28;20052;-61
2023/03/23 02:24:56;;;;;;;10.82;6.15;;;;;;;10.89;100.00;100031.38;5054855;28;20025;-61
2023/03/23 02:27:56;;;;;;;12.27;6.18;;;;;;;10.92;100.00;100039.16;5054397;28;20033;-61
2023/03/23 02:30:53;;;;;;;11.70;6.25;;;;;;;10.92;100.00;100035.72;5044321;28;20472;-61
2023/03/23 02:33:37;;;;;;;9.43;5.75;;;;;;;10.93;100.00;100035.75;5053815;28;20471;-61
2023/03/23 02:36:13;;;;;;;10.70;5.60;;;;;;;10.93;100.00;100035.75;5054157;28;20036;-60
2023/03/23 02:38:50;;;;;;;8.77;5.53;;;;;;;10.91;100.00;100033.97;5054601;28;20036;-63
2023/03/23 02:41:19;;;;;;;;;;;;;;;10.97;100.00;100018.63;5053972;28;20056;-61
2023/03/23 02:43:46;;;;;;;9.25;6.10;;;;;;;10.96;100.00;100029.75;5054110;28;20352;-61
2023/03/23 02:46:13;;;;;;;10.68;5.22;;;;;;;10.98;100.00;100028.09;5053630;28;20059;-61
2023/03/23 02:48:41;;;;;;;9.32;5.65;;;;;;;10.96;100.00;100020.34;5053774;28;20028;-61
2023/03/23 02:51:09;;;;;;;8.05;5.50;;;;;;;10.99;100.00;100029.81;5053981;28;20021;-61
2023/03/23 02:53:39;;;;;;;8.80;5.85;;;;;;;10.99;100.00;100040.13;5053631;28;20024;-61
2023/03/23 02:56:07;;;;;;;9.02;5.38;;;;;;;10.98;100.00;100033.25;5053517;28;20591;-60
2023/03/23 02:58:33;;;;;;;10.50;5.80;;;;;;;11.02;100.00;100035.00;5053931;28;20424;-61
2023/03/23 03:00:58;;;;;;;8.60;5.57;;;;;;;11.07;100.00;100025.63;5053107;28;20496;-61
2023/03/23 03:03:28;;;;;;;9.55;5.60;;;;;;;11.08;100.00;100032.53;5053838;28;20036;-61
2023/03/23 03:06:08;;;;;;;10.45;5.68;;;;;;;11.13;100.00;100033.47;5053954;28;20020;-61
2023/03/23 03:08:46;;;;;;;8.48;5.40;;;;;;;11.15;100.00;100026.59;5053375;28;20155;-61
2023/03/23 03:11:14;;;;;;;6.95;5.00;;;;;;;11.21;100.00;100036.16;5053279;28;20472;-61
2023/03/23 03:13:45;;;;;;;8.55;5.32;;;;;;;11.21;100.00;100033.56;5053966;28;20074;-61
2023/03/23 03:16:29;;;;;;;9.10;5.40;;;;;;;11.21;100.00;100036.16;5053074;28;20024;-61
2023/03/23 03:19:01;;;;;;;8.48;5.25;;;;;;;11.23;100.00;100036.16;5053068;28;20040;-61
2023/03/23 03:21:29;;;;;;;8.35;5.40;;;;;;;11.20;100.00;100032.69;5053078;28;20108;-60
2023/03/23 03:24:00;;;;;;;8.07;5.15;;;;;;;11.20;100.00;100034.41;5053106;28;20037;-60
2023/03/23 03:26:27;;;;;;;9.98;5.80;;;;;;;11.20;100.00;100039.56;5053656;28;20025;-60
2023/03/23 03:28:53;;;;;;;8.88;5.22;;;;;;;11.20;100.00;100037.84;5053076;28;20036;-60
2023/03/23 03:31:23;;;;;;;9.27;5.75;;;;;;;11.26;100.00;100038.78;5053049;28;20029;-60
2023/03/23 03:33:50;;;;;;;10.07;5.18;;;;;;;11.27;100.00;100035.34;5053929;28;20033;-60
2023/03/23 03:36:20;;;;;;;7.90;5.47;;;;;;;11.29;100.00;100028.53;5052708;28;20025;-60
2023/03/23 03:38:48;;;;;;;9.27;5.22;;;;;;;11.31;100.00;100034.56;5053259;28;20025;-60
2023/03/23 03:41:14;;;;;;;7.25;5.15;;;;;;;11.33;100.00;100032.88;5053046;28;20021;-61
2023/03/23 03:43:40;;;;;;;8.98;5.25;;;;;;;11.34;100.00;100032.03;5052648;28;20035;-60
2023/03/23 03:46:05;;;;;;;8.18;5.00;;;;;;;11.31;100.00;100042.28;5052622;28;20025;-60
2023/03/23 03:48:30;;;;;;;10.05;5.25;;;;;;;11.32;100.00;100046.59;5053078;28;20021;-61
2023/03/23 03:50:56;;;;;;;7.80;5.05;;;;;;;11.32;100.00;100038.88;5052368;28;20025;-61
2023/03/23 03:53:25;;;;;;;10.40;5.03;;;;;;;11.32;100.00;100038.88;5053026;28;20021;-61
2023/03/23 03:55:51;;;;;;;10.73;4.63;;;;;;;11.35;100.00;100036.34;5053164;28;20104;-60
2023/03/23 03:58:16;;;;;;;10.32;4.93;;;;;;;11.33;100.00;100035.44;5052204;28;20045;-61
2023/03/23 04:00:43;;;;;;;8.75;4.40;;;;;;;11.31;100.00;100050.03;5051738;28;20460;-60
2023/03/23 04:03:08;;;;;;;11.07;4.43;;;;;;;11.27;100.00;100056.00;5052709;28;20028;-60
2023/03/23 04:05:36;;;;;;;8.50;4.15;;;;;;;11.23;100.00;100054.22;5052412;28;20021;-60
2023/03/23 04:08:02;;;;;;;8.38;4.25;;;;;;;11.28;100.00;100057.72;5052400;28;20075;-60
2023/03/23 04:10:29;;;;;;;10.38;4.15;;;;;;;11.31;100.00;100060.34;5052914;28;20044;-60
2023/03/23 04:12:55;;;;;;;8.88;3.88;;;;;;;11.29;100.00;100059.47;5051941;28;20025;-60
2023/03/23 04:15:21;;;;;;;12.40;4.05;;;;;;;11.26;100.00;100049.09;5052777;28;20422;-60
2023/03/23 04:17:46;;;;;;;9.50;4.20;;;;;;;11.24;100.00;100055.97;5052527;28;20029;-61
2023/03/23 04:20:17;;;;;;;9.60;3.72;;;;;;;11.25;100.00;100060.28;5052303;28;20439;-60
2023/03/23 04:22:44;;;;;;;11.48;3.70;;;;;;;11.19;100.00;100053.31;5052756;28;20037;-60
2023/03/23 04:25:12;;;;;;;10.10;3.60;;;;;;;11.20;100.00;100055.91;5051908;28;20047;-61
2023/03/23 04:27:38;;;;;;;;;;;;;;;11.25;100.00;100057.72;5052890;28;20025;-61
2023/03/23 04:30:04;;;;;;;9.93;3.47;;;;;;;11.26;99.42;100059.41;5052557;28;20375;-60
2023/03/23 04:32:30;;;;;;;10.65;3.60;;;;;;;11.25;99.67;100062.88;5052054;28;20053;-60
2023/03/23 04:34:57;;;;;;;16.30;3.90;;;;;;;11.25;99.46;100070.59;5052224;28;20067;-61
2023/03/23 04:37:28;;;;;;;11.13;3.63;;;;;;;11.26;98.57;100065.47;5052582;28;20029;-60
2023/03/23 04:39:59;;;;;;;12.10;3.97;;;;;;;11.30;98.33;100082.72;5051945;28;20100;-60
2023/03/23 04:42:27;;;;;;;10.70;3.67;;;;;;;11.31;98.07;100093.88;5052582;28;20078;-60
2023/03/23 04:44:55;;;;;;;13.38;3.30;;;;;;;11.30;98.12;100080.13;5052756;28;20029;-61
2023/03/23 04:47:21;;;;;;;11.70;3.67;;;;;;;11.23;98.60;100086.03;5052035;28;20023;-61
2023/03/23 04:49:46;;;;;;;11.30;3.30;;;;;;;11.24;98.33;100072.28;5052350;28;20029;-61
2023/03/23 04:52:11;;;;;;;13.13;3.65;;;;;;;11.19;99.08;100084.25;5052167;28;20059;-60
2023/03/23 04:54:36;;;;;;;9.95;2.67;;;;;;;11.19;98.34;100085.16;5051879;28;20495;-60
2023/03/23 04:57:03;;;;;;;13.68;3.65;;;;;;;11.18;98.55;100079.94;5052035;28;20032;-61
2023/03/23 04:59:30;;;;;;;12.82;2.95;;;;;;;11.14;99.15;100081.63;5052383;28;20033;-60
2023/03/23 05:01:56;;;;;;;11.93;2.65;;;;;;;11.15;98.39;100083.34;5051151;28;20518;-61
2023/03/23 05:04:22;;;;;;;11.98;2.90;;;;;;;11.12;98.61;100078.16;5052505;28;20104;-61
2023/03/23 05:06:48;;;;;;;11.13;2.63;;;;;;;11.07;99.66;100079.78;5052151;28;20029;-60
2023/03/23 05:09:13;;;;;;;10.80;3.10;;;;;;;11.09;99.14;100075.53;5051377;28;20040;-60
2023/03/23 05:11:39;;;;;;;14.20;2.97;;;;;;;11.09;99.25;100083.28;5053736;28;20067;-60
2023/03/23 05:14:05;;;;;;;11.50;3.45;;;;;;;11.07;99.68;100061.75;5055263;28;20029;-60
2023/03/23 05:16:30;;;;;;;8.23;2.58;;;;;;;11.05;99.73;100076.31;5055935;28;20563;-61
2023/03/23 05:18:57;;;;;;;10.50;3.15;;;;;;;11.07;99.32;100063.47;5055900;28;20047;-60
2023/03/23 05:21:22;;;;;;;12.77;3.00;;;;;;;11.08;99.30;100071.22;5055623;28;20066;-60
2023/03/23 05:23:54;;;;;;;11.40;2.90;;;;;;;11.08;99.67;100081.53;5055528;28;20044;-61
2023/03/23 05:26:28;;;;;;;14.25;3.30;;;;;;;11.10;99.42;100084.97;5056099;28;20119;-61
2023/03/23 05:28:55;;;;;;;11.80;3.33;;;;;;;11.07;99.96;100078.94;5055271;28;20025;-61
2023/03/23 05:31:21;;;;;;;13.35;2.83;;;;;;;11.07;99.45;100084.94;5055697;28;20104;-61
2023/03/23 05:33:46;;;;;;;10.55;2.47;;;;;;;11.10;98.87;100084.97;5055742;28;20095;-60
2023/03/23 05:36:13;;;;;;;10.93;2.70;;;;;;;11.12;98.83;100088.47;5054948;28;20120;-61
2023/03/23 05:38:41;;;;;;;11.55;3.10;;;;;;;11.13;98.71;100084.16;5055580;28;20078;-60
2023/03/23 05:41:07;;;;;;;8.73;2.50;;;;;;;11.10;99.17;100081.53;5055380;28;20025;-60
2023/03/23 05:43:33;;;;;;;9.80;2.95;;;;;;;11.02;99.95;100089.16;5055087;28;20496;-61
2023/03/23 05:45:58;;;;;;;12.10;3.05;;;;;;;11.05;98.97;100086.63;5054832;28;20376;-61
2023/03/23 05:48:24;;;;;;;10.48;2.85;;;;;;;11.00;99.97;100086.56;5055497;28;20053;-61
2023/03/23 05:50:49;;;;;;;14.95;3.40;;;;;;;10.99;100.00;100096.88;5054758;28;20063;-60
2023/03/23 05:53:15;;;;;;;9.07;3.25;;;;;;;10.97;100.00;100089.09;5054927;28;20025;-61
2023/03/23 05:55:41;;;;;;;11.18;3.10;;;;;;;10.94;100.00;100093.34;5055264;28;20057;-61
2023/03/23 05:58:06;;;;;;;10.75;3.03;;;;;;;10.90;100.00;100091.53;5054029;28;20357;-61
2023/03/23 06:00:32;;;;;;;13.63;3.03;;;;;;;10.90;100.00;100086.38;5055138;28;20056;-61
2023/03/23 06:02:58;;;;;;;11.20;2.80;;;;;;;10.90;100.00;100094.13;5054904;28;20024;-60
2023/03/23 06:05:25;;;;;;;14.07;3.10;;;;;;;10.86;100.00;100094.06;5054185;28;20031;-60
2023/03/23 06:07:51;;;;;;;10.45;3.42;;;;;;;10.84;100.00;100098.31;5055337;28;20028;-61
2023/03/23 06:10:17;;;;;;;15.10;3.40;;;;;;;10.86;100.00;100091.50;5054149;28;20383;-61
2023/03/23 06:12:43;;;;;;;12.35;3.25;;;;;;;10.83;100.00;100100.88;5054888;28;20499;-60
2023/03/23 06:15:09;;;;;;;14.88;3.15;;;;;;;10.80;100.00;100104.28;5054846;28;20426;-61
2023/03/23 06:17:36;;;;;;;14.25;3.35;;;;;;;10.82;100.00;100107.75;5054400;28;20602;-61
2023/03/23 06:20:04;;;;;;;14.70;3.28;;;;;;;10.83;100.00;100122.41;5054190;28;20060;-61
2023/03/23 06:22:29;;;;;;;11.18;3.45;;;;;;;10.86;100.00;100132.75;5054390;28;20460;-61
2023/03/23 06:24:56;;;;;;;15.15;3.97;;;;;;;10.89;100.00;100131.06;5053391;28;20029;-61
2023/03/23 06:27:23;;;;;;;13.07;3.33;;;;;;;10.95;100.00;100139.78;5054372;28;20018;-61
2023/03/23 06:29:48;;;;;;;10.93;3.55;;;;;;;10.99;99.72;100132.97;5054715;28;20170;-60
2023/03/23 06:32:14;;;;;;;14.23;2.97;;;;;;;10.99;99.98;100138.13;5053604;28;20112;-61
2023/03/23 06:34:43;;;;;;;17.15;3.17;;;;;;;11.02;99.16;100149.31;5053851;28;20029;-61
2023/03/23 06:37:09;;;;;;;15.68;3.17;;;;;;;11.03;99.40;100155.38;5054017;28;20064;-60
2023/03/23 06:39:36;;;;;;;14.98;3.33;;;;;;;11.04;99.09;100151.97;5053913;28;20155;-60
2023/03/23 06:42:02;;;;;;;13.15;3.70;;;;;;;10.98;100.00;100157.00;5053558;28;20049;-60
2023/03/23 06:44:27;;;;;;;16.25;4.00;;;;;;;10.87;100.00;100159.38;5054169;28;20115;-61
2023/03/23 06:46:52;;;;;;;16.95;3.85;;;;;;;10.81;100.00;100160.16;5053610;28;20024;-61
2023/03/23 06:49:18;;;;;;;15.98;3.63;;;;;;;10.71;100.00;100171.13;5053261;28;20060;-61
2023/03/23 06:51:43;;;;;;;19.63;3.97;;;;;;;10.63;100.00;100165.00;5054244;28;20056;-61
2023/03/23 06:54:08;;;;;;;13.98;3.83;;;;;;;10.54;100.00;100166.53;5053095;28;20480;-61
2023/03/23 06:56:34;;;;;;;14.65;3.60;;;;;;;10.47;100.00;100174.13;5053713;28;20033;-61
2023/03/23 06:58:59;;;;;;;17.20;4.07;;;;;;;10.45;100.00;100175.81;5053595;28;20130;-60
2023/03/23 07:01:25;;;;;;;13.73;3.38;;;;;;;10.45;100.00;100171.53;5052825;28;20061;-61
2023/03/23 07:03:50;;;;;;;9.88;2.88;;;;;;;10.45;100.00;100176.69;5053584;28;20163;-61
2023/03/23 07:06:16;;;;;;;15.80;3.85;;;;;;;10.45;100.00;100171.53;5053697;28;20032;-61
2023/03/23 07:08:41;;;;;;;18.52;3.83;;;;;;;10.44;100.00;100179.22;5052887;28;20438;-61
2023/03/23 07:11:07;;;;;;;17.40;5.82;;;;;;;10.34;100.00;100171.28;5053460;28;20033;-61
2023/03/23 07:13:33;;;;;;;16.58;4.43;;;;;;;10.29;100.00;100184.91;5053306;28;20020;-61
2023/03/23 07:15:59;;;;;;;17.05;4.47;;;;;;;10.22;100.00;100183.91;5052939;28;20144;-60
2023/03/23 07:18:25;;;;;;;11.70;4.15;;;;;;;10.11;100.00;100191.44;5053558;28;20419;-61
2023/03/23 07:20:51;;;;;;;14.57;3.63;;;;;;;10.01;100.00;100194.66;5053179;28;20490;-61
2023/03/23 07:23:18;;;;;;;13.57;3.08;;;;;;;9.90;100.00;100202.13;5053139;28;20033;-61
2023/03/23 07:25:44;;;;;;;13.05;3.20;;;;;;;9.80;100.00;100198.50;5053793;28;20028;-61
2023/03/23 07:28:10;;;;;;;17.13;3.92;;;;;;;9.72;100.00;100208.63;5052686;28;20027;-62
2023/03/23 07:30:36;;;;;;;9.68;3.70;;;;;;;9.69;100.00;100193.09;5053361;28;20107;-61
2023/03/23 07:33:05;;;;;;;14.40;3.67;;;;;;;9.61;100.00;100194.63;5052919;28;20075;-61
2023/03/23 07:35:30;;;;;;;9.60;2.97;;;;;;;9.54;100.00;100203.91;5052860;28;20464;-61
2023/03/23 07:37:55;;;;;;;11.25;2.83;;;;;;;9.50;100.00;100212.41;5052831;28;20051;-61
2023/03/23 07:40:20;;;;;;;8.75;2.40;;;;;;;9.37;100.00;100220.63;5053463;28;20025;-62
2023/03/23 07:42:52;;;;;;;7.93;2.20;;;;;;;9.17;100.00;100233.88;5052728;28;20365;-61
2023/03/23 07:45:17;;;;;;;6.65;1.67;;;;;;;9.01;100.00;100226.59;5052753;28;20052;-61
2023/03/23 07:47:42;;;;;;;6.05;2.05;;;;;;;8.82;100.00;100215.84;5053465;28;20017;-61
2023/03/23 07:50:08;;;;;;;4.13;1.20;;;;;;;8.65;100.00;100211.94;5052578;28;20056;-61
2023/03/23 07:52:35;;;;;;;3.72;1.60;;;;;;;8.50;100.00;100223.53;5052776;28;20551;-61
2023/03/23 07:55:03;;;;;;;3.65;1.60;;;;;;;8.43;100.00;100231.88;5052916;28;20032;-61
2023/03/23 07:57:30;;;;;;;6.45;1.48;;;;;;;8.36;100.00;100230.81;5052349;28;20029;-61
2023/03/23 07:59:57;;;;;;;4.23;1.40;;;;;;;8.35;100.00;100233.34;5052823;28;20044;-61
2023/03/23 08:02:23;;;;;;;6.65;1.73;;;;;;;8.32;100.00;100238.41;5053411;28;20082;-61
2023/03/23 08:04:50;;;;;;;3.92;1.50;;;;;;;8.32;100.00;100238.41;5052283;28;20131;-61
2023/03/23 08:07:17;;;;;;;7.78;2.03;;;;;;;8.30;100.00;100242.59;5052781;28;20532;-61
2023/03/23 08:09:43;;;;;;;3.55;1.55;;;;;;;8.30;100.00;100229.78;5052430;28;20025;-61
2023/03/23 08:12:09;;;;;;;6.60;1.90;;;;;;;8.32;100.00;100233.25;5052383;28;20090;-61
2023/03/23 08:14:34;;;;;;;6.20;2.03;;;;;;;8.39;100.00;100245.44;5052865;28;20021;-61
2023/03/23 08:17:00;;;;;;;11.07;4.13;;;;;;;8.48;100.00;100250.88;5051774;28;20183;-61
2023/03/23 08:19:26;;;;;;;8.48;2.33;;;;;;;8.57;100.00;100246.00;5052663;28;20047;-61
2023/03/23 08:21:51;;;;;;;6.43;2.15;;;;;;;8.72;100.00;100253.25;5052593;28;20460;-61
2023/03/23 08:24:17;;;;;;;9.15;2.55;;;;;;;8.84;100.00;100245.00;5051832;28;20017;-61
2023/03/23 08:26:42;;;;;;;11.88;3.13;;;;;;;8.89;100.00;100242.56;5052852;28;20099;-61
2023/03/23 08:29:08;;;;;;;7.97;2.45;;;;;;;8.94;100.00;100250.41;5052309;28;20021;-60
2023/03/23 08:31:35;;;;;;;8.43;2.10;;;;;;;8.94;100.00;100266.69;5052024;28;20060;-60
2023/03/23 08:34:07;;;;;;;6.18;1.95;;;;;;;8.92;100.00;100262.34;5052296;28;20059;-61
2023/03/23 08:36:33;;;;;;;8.25;2.47;;;;;;;8.90;100.00;100252.88;5052771;28;20029;-60
2023/03/23 08:38:59;;;;;;;8.18;2.00;;;;;;;8.93;100.00;100246.94;5051748;28;20431;-61
2023/03/23 08:41:25;;;;;;;5.45;1.85;;;;;;;8.94;100.00;100247.84;5052270;28;20495;-60
2023/03/23 08:43:51;;;;;;;9.48;2.10;;;;;;;8.96;100.00;100248.72;5052326;28;20025;-60
2023/03/23 08:46:19;;;;;;;9.52;2.35;;;;;;;8.99;100.00;100248.84;5052504;28;20028;-60
2023/03/23 08:48:45;;;;;;;7.13;1.67;;;;;;;9.00;100.00;100258.25;5056247;28;20550;-61
2023/03/23 08:51:10;;;;;;;7.90;2.17;;;;;;;9.01;100.00;100255.75;5056255;28;20059;-60
2023/03/23 08:53:36;;;;;;;12.25;2.20;;;;;;;9.02;100.00;100254.03;5055602;28;20021;-60
2023/03/23 08:56:07;;;;;;;10.80;2.10;;;;;;;9.08;100.00;100259.34;5056074;28;20028;-60
2023/03/23 08:58:34;;;;;;;7.70;2.15;;;;;;;9.10;100.00;100267.94;5056274;28;20025;-60
2023/03/23 09:00:59;;;;;;;6.60;2.10;;;;;;;9.16;100.00;100267.25;5055167;28;20056;-60
2023/03/23 09:03:25;;;;;;;5.80;1.70;;;;;;;9.20;100.00;100272.50;5056298;28;20033;-60
2023/03/23 09:05:50;;;;;;;8.15;2.25;;;;;;;9.25;100.00;100275.22;5056356;28;20029;-60
2023/03/23 09:08:15;;;;;;;7.28;1.92;;;;;;;9.25;100.00;100266.63;5055203;28;20029;-60
2023/03/23 09:10:41;;;;;;;5.70;1.70;;;;;;;9.26;100.00;100263.19;5055999;28;20108;-61
2023/03/23 09:13:06;;;;;;;9.48;2.10;;;;;;;9.21;100.00;100261.41;5055082;28;20488;-61
2023/03/23 09:15:32;;;;;;;8.55;2.25;;;;;;;9.21;100.00;100247.69;5056034;28;20029;-61
2023/03/23 09:17:58;;;;;;;6.00;2.33;;;;;;;9.27;100.00;100240.13;5055860;28;20100;-60
2023/03/23 09:20:25;;;;;;;6.65;2.17;;;;;;;9.42;100.00;100239.63;5055497;28;20056;-60
2023/03/23 09:22:53;;;;;;;10.13;2.47;;;;;;;9.51;100.00;100259.56;5055577;28;20423;-60
2023/03/23 09:25:21;;;;;;;9.80;2.40;;;;;;;9.50;100.00;100262.97;5055937;28;20025;-60
2023/03/23 09:27:56;;;;;;;10.50;2.67;;;;;;;9.49;100.00;100272.38;5055259;28;20032;-60
2023/03/23 09:30:30;;;;;;;9.10;2.25;;;;;;;9.49;100.00;100258.63;5055713;28;20017;-60
2023/03/23 09:32:56;;;;;;;8.43;2.97;;;;;;;9.59;100.00;100272.59;5055569;28;20029;-60
2023/03/23 09:35:22;;;;;;;9.95;2.60;;;;;;;9.61;100.00;100261.53;5055052;28;20032;-60
2023/03/23 09:37:50;;;;;;;8.75;2.40;;;;;;;9.70;100.00;100266.03;5055196;28;20025;-60
2023/03/23 09:40:28;;;;;;;10.13;2.95;;;;;;;9.96;100.00;100273.47;5055263;28;20033;-60
2023/03/23 09:43:36;;;;;;;7.65;2.60;;;;;;;10.25;100.00;100280.97;5054586;28;20427;-60
2023/03/23 09:46:33;;;;;;;9.82;2.63;;;;;;;10.67;100.00;100281.03;5055328;28;20105;-60
2023/03/23 09:49:05;;;;;;;11.15;2.65;;;;;;;11.05;100.00;100282.59;5054445;28;20028;-61
2023/03/23 09:51:51;;;;;;;12.48;2.35;;;;;;;11.30;100.00;100290.81;5055304;28;20028;-60
2023/03/23 09:54:22;;;;;;;6.32;2.50;;;;;;;11.66;100.00;100284.53;5055061;28;20025;-60
2023/03/23 09:56:49;;;;;;;7.85;2.20;;;;;;;12.04;100.00;100283.41;5054529;28;20025;-60
2023/03/23 09:59:41;;;;;;;6.80;2.13;;;;;;;12.37;97.39;100289.88;5053799;28;20033;-60
2023/03/23 10:02:17;;;;;;;9.30;2.30;;;;;;;12.78;96.23;100298.16;5054634;28;20275;-60
2023/03/23 10:04:52;;;;;;;8.27;2.30;;;;;;;12.91;92.50;100296.59;5054901;28;20017;-60
2023/03/23 10:07:22;;;;;;;7.75;2.20;;;;;;;13.29;90.74;100297.81;5054675;28;20040;-59
2023/03/23 10:09:52;;;;;;;9.75;2.55;;;;;;;13.29;89.01;100306.44;5054581;28;20039;-59
2023/03/23 10:12:32;;;;;;;8.48;2.55;;;;;;;13.49;88.92;100296.31;5054276;28;20492;-59
2023/03/23 10:15:20;;;;;;;8.05;2.20;;;;;;;14.17;87.57;100311.50;5054444;28;20357;-60
2023/03/23 10:17:52;;;;;;;8.40;2.38;;;;;;;14.47;85.74;100304.72;5054014;28;20112;-59
2023/03/23 10:20:43;;;;;;;9.35;2.13;;;;;;;14.46;83.34;100301.28;5054461;28;20032;-60
2023/03/23 10:23:46;;;;;;;7.38;2.20;;;;;;;14.06;84.18;100305.38;5054349;28;20059;-60
2023/03/23 10:26:22;;;;;;;8.77;2.60;;;;;;;14.27;84.91;100307.25;5054500;28;20032;-60
2023/03/23 10:29:13;;;;;;;8.27;2.13;;;;;;;14.60;81.84;100305.66;5052943;28;20043;-60
2023/03/23 10:31:43;;;;;;;8.88;2.15;;;;;;;14.70;78.40;100322.16;5049650;28;20091;-61
2023/03/23 10:34:17;;;;;;;8.80;2.15;;;;;;;14.78;80.32;100318.75;5054209;28;20040;-60
2023/03/23 10:37:12;;;;;;;8.75;2.38;;;;;;;14.28;82.49;100319.31;5054522;28;20029;-61
2023/03/23 10:39:49;;;;;;;9.10;2.85;;;;;;;13.79;82.93;100315.56;5053727;28;20021;-61
2023/03/23 10:42:27;;;;;;;;;;;;;;;13.91;84.83;100319.09;5054235;28;20037;-60
2023/03/23 10:44:53;;;;;;;8.98;2.70;;;;;;;13.59;83.44;100312.78;5053676;28;20371;-60
2023/03/23 10:47:19;;;;;;;9.80;3.00;;;;;;;13.60;85.50;100318.84;5054057;28;20154;-60
2023/03/23 10:49:53;;;;;;;9.90;2.67;;;;;;;13.44;83.28;100312.66;5054169;28;20021;-60
2023/03/23 10:52:35;;;;;;;9.40;2.70;;;;;;;13.31;85.23;100311.63;5053595;28;20029;-60
2023/03/23 10:55:19;;;;;;;9.18;2.83;;;;;;;13.76;85.64;100304.28;5053562;28;20400;-60
2023/03/23 10:58:12;;;;;;;8.88;2.80;;;;;;;13.87;84.11;100296.63;5054337;28;20025;-60
2023/03/23 11:00:44;;;;;;;9.25;2.78;;;;;;;13.71;82.52;100303.38;5053259;28;20044;-60
2023/03/23 11:03:17;;;;;;;8.65;2.50;;;;;;;14.15;82.88;100303.72;5053560;28;20411;-60
2023/03/23 11:05:45;;;;;;;9.57;2.58;;;;;;;14.53;80.34;100299.59;5053273;28;20029;-60
2023/03/23 11:08:23;;;;;;;7.03;2.30;;;;;;;14.38;79.55;100308.16;5053449;28;20048;-61
2023/03/23 11:10:58;;;;;;;9.15;2.85;;;;;;;14.42;79.12;100309.03;5053631;28;20029;-61
2023/03/23 11:13:30;;;;;;;8.05;2.28;;;;;;;15.06;79.08;100302.41;5053204;28;20532;-60
2023/03/23 11:15:55;;;;;;;8.40;2.25;;;;;;;15.03;74.82;100300.66;5053125;28;20051;-60
2023/03/23 11:18:24;;;;;;;9.75;2.45;;;;;;;14.82;76.08;100307.53;5053978;28;20028;-59
2023/03/23 11:20:56;;;;;;;7.68;2.47;;;;;;;14.98;77.36;100317.94;5053103;28;20031;-60
2023/03/23 11:23:24;;;;;;;10.82;2.55;;;;;;;14.96;75.55;100309.28;5053752;28;20024;-59
2023/03/23 11:26:18;;;;;;;10.70;2.72;;;;;;;14.66;77.14;100310.91;5053628;28;20099;-60