Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:01:18;;;;;;;;;;;14.90;48.70;;;;;;5012694;28;20715;-63
2024/02/17 00:03:50;;;;;;;;;;;14.90;48.80;;;;;;5010029;28;20027;-64
2024/02/17 00:06:18;;;;;;;;;;;14.80;48.70;;;;;;5011873;28;20363;-62
2024/02/17 00:08:47;;;;;;;;;;;14.80;48.70;;;;;;5003846;28;19975;-62
2024/02/17 00:11:15;;;;;;;;;;;14.80;48.80;;;;;;5010868;28;19937;-64
2024/02/17 00:13:44;;;;;;;;;;;14.90;48.80;;;;;;5009642;28;19929;-62
2024/02/17 00:16:12;;;;;;;;;;;15.00;48.80;;;;;;5015073;28;19960;-63
2024/02/17 00:18:41;;;;;;;;;;;15.10;48.80;;;;;;5005259;28;19933;-63
2024/02/17 00:21:11;;;;;;;;;;;15.20;48.80;;;;;;5015358;28;20459;-64
2024/02/17 00:23:39;;;;;;;;;;;15.30;48.70;;;;;;5014194;28;19983;-63
2024/02/17 00:26:08;;;;;;;;;;;15.40;48.70;;;;;;5011951;28;20055;-63
2024/02/17 00:28:36;;;;;;;;;;;15.50;48.60;;;;;;5004510;28;19929;-63
2024/02/17 00:31:05;;;;;;;;;;;15.60;48.60;;;;;;5012946;28;20067;-64
2024/02/17 00:33:33;;;;;;;;;;;15.70;48.60;;;;;;5014074;28;19999;-63
2024/02/17 00:36:04;;;;;;;;;;;15.70;48.40;;;;;;5014233;28;20498;-64
2024/02/17 00:38:33;;;;;;;;;;;15.80;48.40;;;;;;5013149;28;21299;-63
2024/02/17 00:41:06;;;;;;;;;;;15.80;48.30;;;;;;5009692;28;19925;-63
2024/02/17 00:43:34;;;;;;;;;;;15.90;48.30;;;;;;5005085;28;20432;-63
2024/02/17 00:46:02;;;;;;;;;;;15.90;48.30;;;;;;5007335;28;19926;-64
2024/02/17 00:48:32;;;;;;;;;;;15.90;48.30;;;;;;5007013;28;19932;-63
2024/02/17 00:51:01;;;;;;;;;;;16.00;48.30;;;;;;5001182;28;20061;-63
2024/02/17 00:53:42;;;;;;;;;;;16.00;48.30;;;;;;5005607;28;19957;-64
2024/02/17 00:56:11;;;;;;;;;;;16.00;48.30;;;;;;5007863;28;19929;-64
2024/02/17 00:58:40;;;;;;;;;;;16.00;48.20;;;;;;5006783;28;20136;-64
2024/02/17 01:01:09;;;;;;;;;;;16.00;48.10;;;;;;5000584;28;19925;-63
2024/02/17 01:03:47;;;;;;;;;;;16.00;48.20;;;;;;5008097;28;19933;-63
2024/02/17 01:06:15;;;;;;;;;;;15.90;48.30;;;;;;5009091;28;19940;-62
2024/02/17 01:08:44;;;;;;;;;;;15.90;48.30;;;;;;5009405;28;19933;-63
2024/02/17 01:11:13;;;;;;;;;;;15.90;48.30;;;;;;5003776;28;19929;-63
2024/02/17 01:13:41;;;;;;;;;;;15.90;48.40;;;;;;5011115;28;19925;-63
2024/02/17 01:16:09;;;;;;;;;;;15.90;48.40;;;;;;5008126;28;20291;-63
2024/02/17 01:18:37;;;;;;;;;;;15.90;48.40;;;;;;5013908;28;19963;-64
2024/02/17 01:21:06;;;;;;;;;;;15.90;48.40;;;;;;5003382;28;20028;-62
2024/02/17 01:23:34;;;;;;;;;;;15.90;48.50;;;;;;5012931;28;20529;-63
2024/02/17 01:26:04;;;;;;;;;;;16.00;48.40;;;;;;5014895;28;20004;-63
2024/02/17 01:28:32;;;;;;;;;;;16.00;48.30;;;;;;5007539;28;19939;-63
2024/02/17 01:31:00;;;;;;;;;;;15.90;48.30;;;;;;5017403;28;20430;-63
2024/02/17 01:33:29;;;;;;;;;;;15.90;48.30;;;;;;5029241;28;20510;-64
2024/02/17 01:35:57;;;;;;;;;;;15.90;48.40;;;;;;5013703;28;19961;-65
2024/02/17 01:38:25;;;;;;;;;;;15.90;48.40;;;;;;5011177;28;19929;-61
2024/02/17 01:40:53;;;;;;;;;;;16.00;48.30;;;;;;5016550;28;20554;-66
2024/02/17 01:43:23;;;;;;;;;;;16.00;48.40;;;;;;5007944;28;19933;-65
2024/02/17 01:45:51;;;;;;;;;;;16.10;48.40;;;;;;5012759;28;20387;-65
2024/02/17 01:48:20;;;;;;;;;;;16.10;48.30;;;;;;5014913;28;20024;-63
2024/02/17 01:50:48;;;;;;;;;;;16.10;48.30;;;;;;5015642;28;20012;-64
2024/02/17 01:53:16;;;;;;;;;;;16.10;48.30;;;;;;5014902;28;19925;-63
2024/02/17 01:55:45;;;;;;;;;;;16.10;48.20;;;;;;5009987;28;23390;-61
2024/02/17 01:58:13;;;;;;;;;;;16.10;48.30;;;;;;5016311;28;20010;-64
2024/02/17 02:00:43;;;;;;;;;;;16.10;48.30;;;;;;5014393;28;19929;-64
2024/02/17 02:03:11;;;;;;;;;;;16.10;48.20;;;;;;5012627;28;21201;-63
2024/02/17 02:05:40;;;;;;;;;;;16.00;48.30;;;;;;5008299;28;19929;-63
2024/02/17 02:08:08;;;;;;;;;;;16.00;48.30;;;;;;5016335;28;19925;-66
2024/02/17 02:10:36;;;;;;;;;;;16.00;48.40;;;;;;5017103;28;19937;-66
2024/02/17 02:13:05;;;;;;;;;;;16.00;48.40;;;;;;5012111;28;19979;-62
2024/02/17 02:15:33;;;;;;;;;;;16.10;48.40;;;;;;5005195;28;19970;-64
2024/02/17 02:18:17;;;;;;;;;;;16.20;48.50;;;;;;5012273;28;20024;-62
2024/02/17 02:20:46;;;;;;;;;;;16.20;48.40;;;;;;5016015;28;19990;-63
2024/02/17 02:23:17;;;;;;;;;;;16.30;48.40;;;;;;5008262;28;19925;-63
2024/02/17 02:25:52;;;;;;;;;;;16.30;48.30;;;;;;5009132;28;19931;-63
2024/02/17 02:28:20;;;;;;;;;;;16.30;48.20;;;;;;5009930;28;19949;-63
2024/02/17 02:30:50;;;;;;;;;;;16.30;48.30;;;;;;5012675;28;20024;-60
2024/02/17 02:33:18;;;;;;;;;;;16.20;48.30;;;;;;5016358;28;20299;-63
2024/02/17 02:35:47;;;;;;;;;;;16.30;48.30;;;;;;5016427;28;19975;-61
2024/02/17 02:38:15;;;;;;;;;;;16.30;48.30;;;;;;5007543;28;20911;-63
2024/02/17 02:40:43;;;;;;;;;;;16.40;48.20;;;;;;5013593;28;19929;-63
2024/02/17 02:43:13;;;;;;;;;;;16.30;48.20;;;;;;5013786;28;19936;-63
2024/02/17 02:45:41;;;;;;;;;;;16.30;48.20;;;;;;5012617;28;19976;-62
2024/02/17 02:48:09;;;;;;;;;;;16.30;48.30;;;;;;5003053;28;19936;-62
2024/02/17 02:50:37;;;;;;;;;;;16.30;48.20;;;;;;5008302;28;19925;-64
2024/02/17 02:53:06;;;;;;;;;;;16.40;48.20;;;;;;5010960;28;20392;-63
2024/02/17 02:55:35;;;;;;;;;;;16.30;48.30;;;;;;5008835;28;19931;-64
2024/02/17 02:58:03;;;;;;;;;;;16.30;48.20;;;;;;5008651;28;19925;-63
2024/02/17 03:00:32;;;;;;;;;;;16.30;48.20;;;;;;5004534;28;19980;-66
2024/02/17 03:03:01;;;;;;;;;;;16.30;48.20;;;;;;5010495;28;19937;-66
2024/02/17 03:05:29;;;;;;;;;;;16.30;48.10;;;;;;5017914;28;19933;-64
2024/02/17 03:07:57;;;;;;;;;;;16.30;48.20;;;;;;5010692;28;19929;-63
2024/02/17 03:10:26;;;;;;;;;;;16.30;48.30;;;;;;5009070;28;20024;-64
2024/02/17 03:12:54;;;;;;;;;;;16.30;48.30;;;;;;5005697;28;19932;-64
2024/02/17 03:15:22;;;;;;;;;;;16.30;48.30;;;;;;5011385;28;20437;-64
2024/02/17 03:17:52;;;;;;;;;;;16.30;48.30;;;;;;5009859;28;20030;-64
2024/02/17 03:20:21;;;;;;;;;;;16.40;48.20;;;;;;5013855;28;19940;-62
2024/02/17 03:22:49;;;;;;;;;;;16.30;48.20;;;;;;5010785;28;20292;-63
2024/02/17 03:25:17;;;;;;;;;;;16.20;48.20;;;;;;5003144;28;19929;-62
2024/02/17 03:27:45;;;;;;;;;;;16.10;48.30;;;;;;5011929;28;19992;-64
2024/02/17 03:30:14;;;;;;;;;;;16.00;48.30;;;;;;5011483;28;20407;-64
2024/02/17 03:32:42;;;;;;;;;;;15.90;48.40;;;;;;5011729;28;19951;-63
2024/02/17 03:35:11;;;;;;;;;;;15.90;48.60;;;;;;5007670;28;19926;-63
2024/02/17 03:37:39;;;;;;;;;;;15.90;48.60;;;;;;5009938;28;20012;-63
2024/02/17 03:40:09;;;;;;;;;;;15.80;48.60;;;;;;5010759;28;19933;-63
2024/02/17 03:42:37;;;;;;;;;;;15.80;48.70;;;;;;5004572;28;19972;-61
2024/02/17 03:45:06;;;;;;;;;;;15.80;48.80;;;;;;5010050;28;20405;-62
2024/02/17 03:47:34;;;;;;;;;;;15.80;48.80;;;;;;5013908;28;19982;-63
2024/02/17 03:50:03;;;;;;;;;;;15.70;48.80;;;;;;5011941;28;20007;-63
2024/02/17 03:52:33;;;;;;;;;;;15.70;48.80;;;;;;5011951;28;19929;-62
2024/02/17 03:55:01;;;;;;;;;;;15.70;48.80;;;;;;5013108;28;20566;-64
2024/02/17 03:57:29;;;;;;;;;;;15.70;48.70;;;;;;4999134;28;19934;-63
2024/02/17 03:59:58;;;;;;;;;;;15.70;48.80;;;;;;5013946;28;21044;-63
2024/02/17 04:02:26;;;;;;;;;;;15.60;48.80;;;;;;5003908;28;19932;-63
2024/02/17 04:04:54;;;;;;;;;;;15.60;48.90;;;;;;5007995;28;19940;-61
2024/02/17 04:07:22;;;;;;;;;;;15.50;48.90;;;;;;5010280;28;20032;-62
2024/02/17 04:09:52;;;;;;;;;;;15.50;49.00;;;;;;5008315;28;19925;-61
2024/02/17 04:12:20;;;;;;;;;;;15.40;49.10;;;;;;5004372;28;21105;-61
2024/02/17 04:14:49;;;;;;;;;;;15.30;49.10;;;;;;5014756;28;20721;-62
2024/02/17 04:17:17;;;;;;;;;;;15.20;49.10;;;;;;5014452;28;20114;-62
2024/02/17 04:19:45;;;;;;;;;;;15.20;49.30;;;;;;5007315;28;19952;-61
2024/02/17 04:22:13;;;;;;;;;;;15.10;49.20;;;;;;5011931;28;19933;-61
2024/02/17 04:24:42;;;;;;;;;;;15.00;49.30;;;;;;5011270;28;20654;-62
2024/02/17 04:27:11;;;;;;;;;;;14.90;49.30;;;;;;5001949;28;19937;-62
2024/02/17 04:29:39;;;;;;;;;;;14.90;49.40;;;;;;5012868;28;19929;-62
2024/02/17 04:32:08;;;;;;;;;;;14.80;49.50;;;;;;5013710;28;20021;-66
2024/02/17 04:34:36;;;;;;;;;;;14.80;49.70;;;;;;5010577;28;19933;-62
2024/02/17 04:37:05;;;;;;;;;;;14.70;49.60;;;;;;5009478;28;19932;-62
2024/02/17 04:39:33;;;;;;;;;;;14.70;49.70;;;;;;5005443;28;19939;-62
2024/02/17 04:42:01;;;;;;;;;;;14.70;49.80;;;;;;5008000;28;19933;-61
2024/02/17 04:44:31;;;;;;;;;;;14.70;49.90;;;;;;5010094;28;20304;-62
2024/02/17 04:46:59;;;;;;;;;;;14.60;49.90;;;;;;5014209;28;19926;-62
2024/02/17 04:49:27;;;;;;;;;;;14.60;49.90;;;;;;5012826;28;19933;-62
2024/02/17 04:51:55;;;;;;;;;;;14.60;50.00;;;;;;5006672;28;20410;-64
2024/02/17 04:54:24;;;;;;;;;;;14.50;50.00;;;;;;5009632;28;21858;-62
2024/02/17 04:56:52;;;;;;;;;;;14.40;50.00;;;;;;5009376;28;20016;-62
2024/02/17 04:59:20;;;;;;;;;;;14.30;50.10;;;;;;5009543;28;20027;-63
2024/02/17 05:01:50;;;;;;;;;;;14.20;50.10;;;;;;5006697;28;19929;-62
2024/02/17 05:04:18;;;;;;;;;;;14.20;50.30;;;;;;5009753;28;19968;-61
2024/02/17 05:06:47;;;;;;;;;;;14.20;50.40;;;;;;5001161;28;20355;-59
2024/02/17 05:09:15;;;;;;;;;;;14.20;50.40;;;;;;5011458;28;19928;-62
2024/02/17 05:11:43;;;;;;;;;;;14.10;50.30;;;;;;5007388;28;20441;-62
2024/02/17 05:14:15;;;;;;;;;;;14.10;50.30;;;;;;5013091;28;20294;-62
2024/02/17 05:16:44;;;;;;;;;;;14.10;51.00;;;;;;5011890;28;20067;-62
2024/02/17 05:19:14;;;;;;;;;;;14.00;50.40;;;;;;5007898;28;19935;-62
2024/02/17 05:21:43;;;;;;;;;;;14.00;50.40;;;;;;5004769;28;19941;-60
2024/02/17 05:24:11;;;;;;;;;;;14.00;50.50;;;;;;5007699;28;20013;-61
2024/02/17 05:26:40;;;;;;;;;;;13.90;52.20;;;;;;5011341;28;20451;-61
2024/02/17 05:29:08;;;;;;;;;;;13.80;54.60;;;;;;5007981;28;19929;-61
2024/02/17 05:31:36;;;;;;;;;;;13.80;55.80;;;;;;5005747;28;19936;-60
2024/02/17 05:34:04;;;;;;;;;;;13.80;56.60;;;;;;5007382;28;19937;-61
2024/02/17 05:36:34;;;;;;;;;;;13.80;57.20;;;;;;5003396;28;19933;-63
2024/02/17 05:39:03;;;;;;;;;;;13.80;57.60;;;;;;5007585;28;19930;-61
2024/02/17 05:41:30;;;;;;;;;;;13.80;58.10;;;;;;5010531;28;20390;-60
2024/02/17 05:43:59;;;;;;;;;;;13.80;58.40;;;;;;5007051;28;19930;-60
2024/02/17 05:46:27;;;;;;;;;;;13.80;58.60;;;;;;5005757;28;19925;-60
2024/02/17 05:48:55;;;;;;;;;;;13.70;59.30;;;;;;5009465;28;20407;-61
2024/02/17 05:51:24;;;;;;;;;;;13.70;61.30;;;;;;5011358;28;19940;-61
2024/02/17 05:53:53;;;;;;;;;;;13.70;62.30;;;;;;5014957;28;19929;-61
2024/02/17 05:56:21;;;;;;;;;;;13.70;63.10;;;;;;5008477;28;19933;-62
2024/02/17 05:58:49;;;;;;;;;;;13.60;63.50;;;;;;4998432;28;19987;-62
2024/02/17 06:01:18;;;;;;;;;;;13.60;64.10;;;;;;5003048;28;19929;-62
2024/02/17 06:03:47;;;;;;;;;;;13.60;64.60;;;;;;5027273;28;19925;-62
2024/02/17 06:06:15;;;;;;;;;;;13.60;64.90;;;;;;5004956;28;19929;-62
2024/02/17 06:08:43;;;;;;;;;;;13.50;65.30;;;;;;5006211;28;19930;-62
2024/02/17 06:11:12;;;;;;;;;;;13.50;65.80;;;;;;5004716;28;19933;-62
2024/02/17 06:13:41;;;;;;;;;;;13.50;66.10;;;;;;5014620;28;20562;-61
2024/02/17 06:16:11;;;;;;;;;;;13.50;66.30;;;;;;5019223;28;19983;-62
2024/02/17 06:21:25;;;;;;;;;;;13.60;66.80;;;;;;5009727;28;21745;-62
2024/02/17 06:23:55;;;;;;;;;;;13.60;66.90;;;;;;5006559;28;19976;-61
2024/02/17 06:26:25;;;;;;;;;;;13.60;66.90;;;;;;5015970;28;19963;-61
2024/02/17 06:28:54;;;;;;;;;;;13.60;67.00;;;;;;5015374;28;20272;-61
2024/02/17 06:31:22;;;;;;;;;;;13.50;67.20;;;;;;5014583;28;19976;-61
2024/02/17 06:33:51;;;;;;;;;;;13.50;67.60;;;;;;5002841;28;20404;-61
2024/02/17 06:36:21;;;;;;;;;;;13.50;67.80;;;;;;5017786;28;20405;-61
2024/02/17 06:38:50;;;;;;;;;;;13.50;68.00;;;;;;5008057;28;20118;-62
2024/02/17 06:41:19;;;;;;;;;;;13.50;68.10;;;;;;5018027;28;20007;-65
2024/02/17 06:43:50;;;;;;;;;;;13.50;68.20;;;;;;5006322;28;19928;-65
2024/02/17 06:46:19;;;;;;;;;;;13.50;68.40;;;;;;5017762;28;20763;-64
2024/02/17 06:48:49;;;;;;;;;;;13.50;68.40;;;;;;5011557;28;20087;-64
2024/02/17 06:51:19;;;;;;;;;;;13.50;68.90;;;;;;5014037;28;19991;-63
2024/02/17 06:53:48;;;;;;;;;;;13.50;68.50;;;;;;5013687;28;19936;-64
2024/02/17 06:56:16;;;;;;;;;;;13.50;68.60;;;;;;5008961;28;20567;-64
2024/02/17 06:58:44;;;;;;;;;;;13.40;68.60;;;;;;5011917;28;19925;-64
2024/02/17 07:01:14;;;;;;;;;;;13.40;68.90;;;;;;5008956;28;20019;-63
2024/02/17 07:03:43;;;;;;;;;;;13.30;68.90;;;;;;5010312;28;20372;-63
2024/02/17 07:06:16;;;;;;;;;;;13.20;69.00;;;;;;5012843;28;19968;-64
2024/02/17 07:08:46;;;;;;;;;;;13.20;69.10;;;;;;5000532;28;19953;-65
2024/02/17 07:11:14;;;;;;;;;;;13.20;70.00;;;;;;5011789;28;19929;-64
2024/02/17 07:13:43;;;;;;;;;;;13.20;70.40;;;;;;5008775;28;20326;-63
2024/02/17 07:16:12;;;;;;;;;;;13.20;70.60;;;;;;5009789;28;20023;-64
2024/02/17 07:18:43;;;;;;;;;;;13.20;70.90;;;;;;5010472;28;20012;-65
2024/02/17 07:21:12;;;;;;;;;;;13.30;71.00;;;;;;5001897;28;19929;-65
2024/02/17 07:23:41;;;;;;;;;;;13.40;71.20;;;;;;5009739;28;20054;-64
2024/02/17 07:26:09;;;;;;;;;;;13.50;71.30;;;;;;5013703;28;19930;-64
2024/02/17 07:28:38;;;;;;;;;;;13.60;71.10;;;;;;5029883;28;20397;-66
2024/02/17 07:31:06;;;;;;;;;;;13.60;71.00;;;;;;5008250;28;20327;-66
2024/02/17 07:33:34;;;;;;;;;;;13.60;71.00;;;;;;5011941;28;19929;-70
2024/02/17 07:36:05;;;;;;;;;;;13.60;71.00;;;;;;5008778;28;20044;-54
2024/02/17 07:38:33;;;;;;;;;;;13.50;71.30;;;;;;5028445;28;19933;-69
2024/02/17 07:41:01;;;;;;;;;;;13.50;71.60;;;;;;5011249;28;19940;-72
2024/02/17 07:43:29;;;;;;;;;;;13.60;72.10;;;;;;5026650;28;20370;-64
2024/02/17 07:45:58;;;;;;;;;;;13.80;72.10;;;;;;5010605;28;19937;-67
2024/02/17 07:48:26;;;;;;;;;;;13.90;71.90;;;;;;5013684;28;19936;-67
2024/02/17 07:50:54;;;;;;;;;;;14.00;71.50;;;;;;5005659;28;19933;-67
2024/02/17 07:53:24;;;;;;;;;;;14.00;71.40;;;;;;5000981;28;20007;-66
2024/02/17 07:55:52;;;;;;;;;;;14.00;71.40;;;;;;5012021;28;20000;-70
2024/02/17 07:58:22;;;;;;;;;;;14.00;71.70;;;;;;5011531;28;19990;-68
2024/02/17 08:00:50;;;;;;;;;;;14.00;71.60;;;;;;5013439;28;19933;-69
2024/02/17 08:03:18;;;;;;;;;;;14.10;71.60;;;;;;5003091;28;19936;-65
2024/02/17 08:05:47;;;;;;;;;;;14.10;71.60;;;;;;5012064;28;19929;-67
2024/02/17 08:08:15;;;;;;;;;;;14.00;71.50;;;;;;4979359;28;19929;-65
2024/02/17 08:19:59;;;;;;;;;;;14.00;71.60;;;;;;5092310;27;19920;-67
2024/02/17 08:22:31;;;;;;;;;;;13.80;72.00;;;;;;5101233;27;19936;-68
2024/02/17 08:25:00;;;;;;;;;;;13.80;72.20;;;;;;5078176;27;19935;-66
2024/02/17 08:27:29;;;;;;;;;;;13.70;72.10;;;;;;5083687;27;19939;-65
2024/02/17 08:29:57;;;;;;;;;;;13.60;72.10;;;;;;5095997;28;20309;-68
2024/02/17 08:32:25;;;;;;;;;;;13.60;72.20;;;;;;5064985;28;20518;-67
2024/02/17 08:34:54;;;;;;;;;;;13.60;73.30;;;;;;5083438;27;19935;-68
2024/02/17 08:37:23;;;;;;;;;;;13.70;72.60;;;;;;5068002;27;19959;-67
2024/02/17 08:39:51;;;;;;;;;;;13.80;72.50;;;;;;5068869;28;19928;-68
2024/02/17 08:42:20;;;;;;;;;;;13.80;72.50;;;;;;5076702;27;20023;-68
2024/02/17 08:44:52;;;;;;;;;;;13.80;72.40;;;;;;5069342;27;20065;-69
2024/02/17 08:47:21;;;;;;;;;;;13.80;72.50;;;;;;5083135;28;19936;-70
2024/02/17 08:49:49;;;;;;;;;;;13.80;72.50;;;;;;5075850;27;19932;-69
2024/02/17 08:52:18;;;;;;;;;;;13.80;72.40;;;;;;5069482;27;19936;-72
2024/02/17 08:54:47;;;;;;;;;;;13.90;72.60;;;;;;5071489;28;19985;-72
2024/02/17 08:57:15;;;;;;;;;;;14.00;72.70;;;;;;5072407;27;20866;-74
2024/02/17 08:59:43;;;;;;;;;;;14.00;72.40;;;;;;5075719;27;19959;-74
2024/02/17 09:02:16;;;;;;;;;;;14.10;72.60;;;;;;5075893;28;19928;-73
2024/02/17 09:04:45;;;;;;;;;;;14.20;72.50;;;;;;5088278;28;20046;-69
2024/02/17 09:07:13;;;;;;;;;;;14.20;72.20;;;;;;5063572;28;20436;-70
2024/02/17 09:09:42;;;;;;;;;;;14.20;72.20;;;;;;5071053;28;20316;-74
2024/02/17 09:12:11;;;;;;;;;;;14.20;72.20;;;;;;5082291;28;20447;-74
2024/02/17 09:14:39;;;;;;;;;;;14.20;72.10;;;;;;5076116;27;19942;-74
2024/02/17 09:17:08;;;;;;;;;;;14.30;72.20;;;;;;5065046;28;19962;-73
2024/02/17 09:19:36;;;;;;;;;;;14.30;72.20;;;;;;5074243;28;19974;-74
2024/02/17 09:22:04;;;;;;;;;;;14.30;72.20;;;;;;5074236;28;20352;-75
2024/02/17 09:24:33;;;;;;;;;;;14.30;72.10;;;;;;5073671;28;20010;-75
2024/02/17 09:27:01;;;;;;;;;;;14.40;72.10;;;;;;5077492;28;19932;-75
2024/02/17 09:29:31;;;;;;;;;;;14.40;72.00;;;;;;5054544;27;19944;-74
2024/02/17 09:31:59;;;;;;;;;;;14.40;72.10;;;;;;5063890;28;19935;-76
2024/02/17 09:34:29;;;;;;;;;;;14.50;72.20;;;;;;5055084;28;19928;-75
2024/02/17 09:36:57;;;;;;;;;;;14.40;72.00;;;;;;5054669;28;20000;-74
2024/02/17 09:39:27;;;;;;;;;;;14.40;71.90;;;;;;5021151;28;20033;-74
2024/02/17 09:41:56;;;;;;;;;;;14.40;72.00;;;;;;5047112;28;20067;-79
2024/02/17 09:44:24;;;;;;;;;;;14.40;72.00;;;;;;5052180;28;19924;-77
2024/02/17 09:46:54;;;;;;;;;;;14.40;72.10;;;;;;5054029;28;19940;-74
2024/02/17 09:49:25;;;;;;;;;;;14.40;72.00;;;;;;5054504;28;19932;-76
2024/02/17 09:51:54;;;;;;;;;;;14.40;72.00;;;;;;5072286;28;19959;-77
2024/02/17 09:54:23;;;;;;;;;;;14.40;72.00;;;;;;5053912;28;19933;-74
2024/02/17 09:56:52;;;;;;;;;;;14.50;72.10;;;;;;5075109;28;19932;-75
2024/02/17 09:59:20;;;;;;;;;;;14.60;72.20;;;;;;5049907;28;19940;-74
2024/02/17 10:01:48;;;;;;;;;;;14.60;72.20;;;;;;5053717;28;19929;-73
2024/02/17 10:04:18;;;;;;;;;;;14.70;72.00;;;;;;5050310;28;20007;-73
2024/02/17 10:06:58;;;;;;;;;;;14.60;71.90;;;;;;5055660;28;19925;-74
2024/02/17 10:09:27;;;;;;;;;;;14.70;71.90;;;;;;5050976;28;20377;-75
2024/02/17 10:11:58;;;;;;;;;;;14.60;71.70;;;;;;5054688;28;20465;-75
2024/02/17 10:14:27;;;;;;;;;;;14.60;71.90;;;;;;5052952;28;19924;-74
2024/02/17 10:16:59;;;;;;;;;;;14.60;72.00;;;;;;5056918;28;19940;-75
2024/02/17 10:19:29;;;;;;;;;;;14.60;71.80;;;;;;5048497;28;19924;-76
2024/02/17 10:21:57;;;;;;;;;;;14.60;71.90;;;;;;5055035;28;19936;-74
2024/02/17 10:24:26;;;;;;;;;;;14.60;72.00;;;;;;5053187;28;20357;-76
2024/02/17 10:26:54;;;;;;;;;;;14.60;71.90;;;;;;5055728;28;20391;-76
2024/02/17 10:29:23;;;;;;;;;;;14.60;71.70;;;;;;5047056;28;20677;-77
2024/02/17 10:31:51;;;;;;;;;;;14.70;71.70;;;;;;5053853;28;19936;-75
2024/02/17 10:34:20;;;;;;;;;;;14.70;71.60;;;;;;5072926;28;19925;-76
2024/02/17 10:36:51;;;;;;;;;;;14.70;72.40;;;;;;5056401;28;20357;-76
2024/02/17 10:39:20;;;;;;;;;;;14.80;72.40;;;;;;5046468;28;20025;-75
2024/02/17 10:41:49;;;;;;;;;;;14.90;71.60;;;;;;5056132;28;19928;-76
2024/02/17 10:44:17;;;;;;;;;;;15.00;71.70;;;;;;5071265;28;19928;-77
2024/02/17 10:46:46;;;;;;;;;;;15.10;71.50;;;;;;5054953;28;19943;-74
2024/02/17 10:49:21;;;;;;;;;;;15.20;71.30;;;;;;5050839;28;20385;-71
2024/02/17 10:51:57;;;;;;;;;;;15.20;71.30;;;;;;5070248;28;20298;-72
2024/02/17 10:54:32;;;;;;;;;;;15.30;71.20;;;;;;5052028;28;20386;-74
2024/02/17 10:57:03;;;;;;;;;;;15.30;71.20;;;;;;5058667;28;19932;-74
2024/02/17 10:59:32;;;;;;;;;;;15.40;71.20;;;;;;5050066;28;20424;-72
2024/02/17 11:02:00;;;;;;;;;;;15.50;71.10;;;;;;5056764;28;19935;-73
2024/02/17 11:04:29;;;;;;;;;;;15.50;71.00;;;;;;5057299;28;19939;-72
2024/02/17 11:07:00;;;;;;;;;;;15.50;70.80;;;;;;5065614;28;19976;-71
2024/02/17 11:09:29;;;;;;;;;;;15.60;70.80;;;;;;5040840;28;19929;-70
2024/02/17 11:12:22;;;;;;;;;;;15.60;70.70;;;;;;5066836;28;20323;-72
2024/02/17 11:14:51;;;;;;;;;;;15.70;70.80;;;;;;5054225;28;19952;-74
2024/02/17 11:17:19;;;;;;;;;;;15.70;70.70;;;;;;5054143;28;19924;-79
2024/02/17 11:19:48;;;;;;;;;;;15.80;70.70;;;;;;5054163;28;19981;-73
2024/02/17 11:22:25;;;;;;;;;;;15.80;70.70;;;;;;5069014;28;19928;-74
2024/02/17 11:24:54;;;;;;;;;;;15.90;70.70;;;;;;5057830;28;20268;-72
2024/02/17 11:27:23;;;;;;;;;;;16.00;70.70;;;;;;5055790;28;20032;-70
2024/02/17 11:29:51;;;;;;;;;;;16.10;70.70;;;;;;5047457;28;19928;-72
2024/02/17 11:32:19;;;;;;;;;;;16.20;70.50;;;;;;5057758;28;20351;-70
2024/02/17 11:34:49;;;;;;;;;;;16.30;70.40;;;;;;5073024;28;19978;-72
2024/02/17 11:37:21;;;;;;;;;;;16.30;70.30;;;;;;5050808;28;19928;-72
2024/02/17 11:39:50;;;;;;;;;;;16.30;70.10;;;;;;5052536;28;20498;-74
2024/02/17 11:42:20;;;;;;;;;;;16.30;70.10;;;;;;5046295;28;19925;-73
2024/02/17 11:44:48;;;;;;;;;;;16.30;70.00;;;;;;5053541;28;19924;-74
2024/02/17 11:47:16;;;;;;;;;;;16.40;70.30;;;;;;5068366;28;19932;-66
2024/02/17 11:49:45;;;;;;;;;;;16.40;70.30;;;;;;5028476;28;19932;-60
2024/02/17 11:52:13;;;;;;;;;;;16.60;70.30;;;;;;5046720;28;20613;-66
2024/02/17 11:54:43;;;;;;;;;;;16.60;70.10;;;;;;5051656;28;19935;-71
2024/02/17 11:57:13;;;;;;;;;;;16.70;70.00;;;;;;5046520;28;19932;-73
2024/02/17 11:59:43;;;;;;;;;;;16.70;70.00;;;;;;5057655;28;19933;-56
2024/02/17 12:02:11;;;;;;;;;;;16.70;69.80;;;;;;5059082;28;19998;-68
2024/02/17 12:04:40;;;;;;;;;;;16.70;69.60;;;;;;5052617;28;19935;-64
2024/02/17 12:07:09;;;;;;;;;;;16.70;69.70;;;;;;5077598;28;19950;-65
2024/02/17 12:09:38;;;;;;;;;;;16.70;69.60;;;;;;5060049;28;19928;-64
2024/02/17 12:12:09;;;;;;;;;;;16.60;69.70;;;;;;5055159;28;19985;-62
2024/02/17 12:14:37;;;;;;;;;;;16.60;69.50;;;;;;5046693;28;19935;-62
2024/02/17 12:17:08;;;;;;;;;;;16.60;69.50;;;;;;5057725;28;20093;-61
2024/02/17 12:19:36;;;;;;;;;;;16.50;69.40;;;;;;5054996;28;19928;-61
2024/02/17 12:22:06;;;;;;;;;;;16.50;69.40;;;;;;5060571;28;19943;-64
2024/02/17 12:24:35;;;;;;;;;;;16.50;69.40;;;;;;5064577;28;19932;-62
2024/02/17 12:27:04;;;;;;;;;;;16.50;69.40;;;;;;5041805;28;20690;-63
2024/02/17 12:29:34;;;;;;;;;;;16.50;69.30;;;;;;5050890;28;19934;-67
2024/02/17 12:32:02;;;;;;;;;;;16.50;69.20;;;;;;5052579;28;20021;-64
2024/02/17 12:34:32;;;;;;;;;;;16.40;68.90;;;;;;5052796;28;19932;-63
2024/02/17 12:37:03;;;;;;;;;;;16.40;69.00;;;;;;5041429;28;21562;-63
2024/02/17 12:39:33;;;;;;;;;;;16.40;69.00;;;;;;5056581;28;19951;-62
2024/02/17 12:42:02;;;;;;;;;;;16.40;69.20;;;;;;5050321;28;19928;-62
2024/02/17 12:44:31;;;;;;;;;;;16.40;69.10;;;;;;5059692;28;20228;-66
2024/02/17 12:47:01;;;;;;;;;;;16.40;69.10;;;;;;5053908;28;20545;-63
2024/02/17 12:49:29;;;;;;;;;;;16.40;69.20;;;;;;5045125;28;19932;-65
2024/02/17 12:51:58;;;;;;;;;;;16.50;69.20;;;;;;5048223;28;20889;-61
2024/02/17 12:54:29;;;;;;;;;;;16.50;69.00;;;;;;5044123;28;19946;-62
2024/02/17 12:56:59;;;;;;;;;;;16.50;69.00;;;;;;5046884;28;19935;-61
2024/02/17 12:59:27;;;;;;;;;;;16.50;68.80;;;;;;5049653;28;19928;-62
2024/02/17 13:01:55;;;;;;;;;;;16.50;68.80;;;;;;5056765;28;20393;-62
2024/02/17 13:04:26;;;;;;;;;;;16.40;68.60;;;;;;5051998;28;21421;-63
2024/02/17 13:06:54;;;;;;;;;;;16.40;68.90;;;;;;5058215;28;19931;-62
2024/02/17 13:09:23;;;;;;;;;;;16.40;68.80;;;;;;5054007;28;19928;-61
2024/02/17 13:11:51;;;;;;;;;;;16.40;68.80;;;;;;5054540;28;19925;-61
2024/02/17 13:14:19;;;;;;;;;;;16.40;68.90;;;;;;5054068;28;19935;-62
2024/02/17 13:16:48;;;;;;;;;;;16.40;69.00;;;;;;5059031;28;20041;-60
2024/02/17 13:19:17;;;;;;;;;;;16.40;68.90;;;;;;5054123;28;19929;-61
2024/02/17 13:21:47;;;;;;;;;;;16.40;68.70;;;;;;5059415;28;19932;-62
2024/02/17 13:24:16;;;;;;;;;;;16.40;68.60;;;;;;5054273;28;20382;-62
2024/02/17 13:26:44;;;;;;;;;;;16.30;68.40;;;;;;5053786;28;19986;-62
2024/02/17 13:29:13;;;;;;;;;;;16.30;68.50;;;;;;5056169;28;21257;-61
2024/02/17 13:31:42;;;;;;;;;;;16.50;68.80;;;;;;5054106;28;20432;-62
2024/02/17 13:34:10;;;;;;;;;;;16.30;68.60;;;;;;5056539;28;20236;-63
2024/02/17 13:36:39;;;;;;;;;;;16.30;68.60;;;;;;5055613;28;19931;-64
2024/02/17 13:39:09;;;;;;;;;;;16.30;68.50;;;;;;5074272;28;19938;-61
2024/02/17 13:41:39;;;;;;;;;;;16.30;68.50;;;;;;5053567;28;20378;-61
2024/02/17 13:44:07;;;;;;;;;;;16.30;68.40;;;;;;5070964;28;19959;-61
2024/02/17 13:46:36;;;;;;;;;;;16.30;68.50;;;;;;5072762;28;19932;-62
2024/02/17 13:49:09;;;;;;;;;;;16.30;68.40;;;;;;5049765;28;19936;-61
2024/02/17 13:51:38;;;;;;;;;;;16.20;68.20;;;;;;5058402;28;20274;-62
2024/02/17 13:54:08;;;;;;;;;;;16.20;68.20;;;;;;5073106;28;19955;-63
2024/02/17 13:56:38;;;;;;;;;;;16.20;68.30;;;;;;5052916;28;19951;-62
2024/02/17 13:59:08;;;;;;;;;;;16.10;68.20;;;;;;5064951;28;21714;-62
2024/02/17 14:01:38;;;;;;;;;;;16.10;68.20;;;;;;5055905;28;19932;-61
2024/02/17 14:04:07;;;;;;;;;;;16.10;68.30;;;;;;5058760;28;19924;-63
2024/02/17 14:06:36;;;;;;;;;;;16.10;68.30;;;;;;5058277;28;19932;-62
2024/02/17 14:09:04;;;;;;;;;;;16.10;68.10;;;;;;5057975;28;20023;-62
2024/02/17 14:11:33;;;;;;;;;;;16.10;68.10;;;;;;5055684;28;19928;-62
2024/02/17 14:14:03;;;;;;;;;;;16.20;68.30;;;;;;5056977;28;19943;-64
2024/02/17 14:16:31;;;;;;;;;;;16.20;68.30;;;;;;5053017;28;19943;-65
2024/02/17 14:19:00;;;;;;;;;;;16.20;68.20;;;;;;5059487;28;20023;-62
2024/02/17 14:21:29;;;;;;;;;;;16.30;68.10;;;;;;5055150;28;19978;-61
2024/02/17 14:23:59;;;;;;;;;;;16.30;68.90;;;;;;5054320;28;19928;-63
2024/02/17 14:26:27;;;;;;;;;;;16.30;68.00;;;;;;5045175;28;19936;-63
2024/02/17 14:28:56;;;;;;;;;;;16.30;67.90;;;;;;5054106;28;20347;-63
2024/02/17 14:31:27;;;;;;;;;;;16.20;67.80;;;;;;5052891;28;19935;-61
2024/02/17 14:33:55;;;;;;;;;;;16.20;67.90;;;;;;5051320;28;19940;-60
2024/02/17 14:36:24;;;;;;;;;;;16.20;67.80;;;;;;5044895;28;20272;-65
2024/02/17 14:38:52;;;;;;;;;;;16.10;67.70;;;;;;5061580;28;19928;-60