Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:02:09;;;;;;;13.10;11.33;;;;;;;6.78;nan;99413.88;5053780;28;20723;-70
2022/03/21 00:04:36;;;;;;;13.03;10.83;;;;;;;6.67;nan;99414.19;5054240;28;20225;-70
2022/03/21 00:07:02;;;;;;;13.97;10.67;;;;;;;6.63;nan;99418.13;5053664;28;20573;-70
2022/03/21 00:09:28;;;;;;;12.83;10.50;;;;;;;6.58;nan;99422.25;5053967;28;20204;-70
2022/03/21 00:11:55;;;;;;;14.20;11.13;;;;;;;6.52;nan;99421.06;5053647;28;20208;-71
2022/03/21 00:14:21;;;;;;;14.03;11.17;;;;;;;6.47;nan;99428.66;5053808;28;20225;-70
2022/03/21 00:16:48;;;;;;;13.77;11.13;;;;;;;6.37;nan;99427.09;5053854;28;20206;-70
2022/03/21 00:19:15;;;;;;;12.70;10.87;;;;;;;6.30;nan;99421.66;5053849;28;20626;-70
2022/03/21 00:21:41;;;;;;;12.03;10.10;;;;;;;6.23;nan;99422.44;5053699;28;20220;-70
2022/03/21 00:24:08;;;;;;;15.37;10.50;;;;;;;6.13;nan;99425.22;5053663;28;20228;-70
2022/03/21 00:26:34;;;;;;;15.67;10.17;;;;;;;6.17;nan;99431.84;5053749;28;20672;-70
2022/03/21 00:29:00;;;;;;;12.77;11.00;;;;;;;6.17;nan;99428.34;5053404;28;20220;-70
2022/03/21 00:31:27;;;;;;;13.10;10.50;;;;;;;6.13;nan;99433.13;5054162;28;20295;-70
2022/03/21 00:33:53;;;;;;;12.47;10.57;;;;;;;6.08;nan;99431.94;5053119;28;20237;-70
2022/03/21 00:36:20;;;;;;;12.97;11.00;;;;;;;6.05;nan;99427.81;5053289;28;20193;-70
2022/03/21 00:38:46;;;;;;;13.77;10.87;;;;;;;5.99;nan;99430.25;5053567;28;20205;-70
2022/03/21 00:41:12;;;;;;;14.23;10.70;;;;;;;6.07;nan;99427.66;5053673;28;20316;-70
2022/03/21 00:43:39;;;;;;;14.33;10.30;;;;;;;6.23;nan;99431.19;5053418;28;20213;-70
2022/03/21 00:46:08;;;;;;;16.20;10.83;;;;;;;6.16;nan;99440.72;5053521;28;20201;-70
2022/03/21 00:48:34;;;;;;;14.53;11.10;;;;;;;6.07;nan;99435.56;5053500;28;20283;-70
2022/03/21 00:51:01;;;;;;;14.30;10.83;;;;;;;5.97;nan;99440.16;5053417;28;20197;-70
2022/03/21 00:53:27;;;;;;;15.83;10.83;;;;;;;5.85;nan;99434.31;5053043;28;20672;-70
2022/03/21 00:55:54;;;;;;;13.03;10.90;;;;;;;5.76;nan;99431.72;5053459;28;20299;-70
2022/03/21 00:58:20;;;;;;;12.63;10.67;;;;;;;5.72;nan;99430.38;5053103;28;20209;-71
2022/03/21 01:00:47;;;;;;;13.20;10.50;;;;;;;5.73;nan;99426.75;5053369;28;20225;-70
2022/03/21 01:03:14;;;;;;;16.23;10.90;;;;;;;5.77;nan;99423.66;5053404;28;20205;-70
2022/03/21 01:05:41;;;;;;;13.30;10.17;;;;;;;5.72;nan;99425.94;5053552;28;20235;-70
2022/03/21 01:08:07;;;;;;;13.47;10.60;;;;;;;5.74;nan;99420.50;5053313;28;20209;-70
2022/03/21 01:10:35;;;;;;;13.70;9.93;;;;;;;5.67;nan;99427.38;5053249;28;20212;-70
2022/03/21 01:13:01;;;;;;;12.80;10.80;;;;;;;5.59;nan;99422.03;5053288;28;20205;-70
2022/03/21 01:15:29;;;;;;;13.87;10.60;;;;;;;5.59;nan;99424.66;5053193;28;20235;-70
2022/03/21 01:17:56;;;;;;;13.97;10.43;;;;;;;5.60;nan;99424.53;5052959;28;20268;-70
2022/03/21 01:20:23;;;;;;;13.97;10.40;;;;;;;5.56;nan;99436.34;5053130;28;20206;-71
2022/03/21 01:22:50;;;;;;;14.30;10.83;;;;;;;5.46;nan;99434.78;5053207;28;20220;-70
2022/03/21 01:25:17;;;;;;;13.13;10.20;;;;;;;5.49;nan;99437.13;5053135;28;20233;-70
2022/03/21 01:27:44;;;;;;;13.43;10.50;;;;;;;5.45;nan;99439.25;5053141;28;20206;-70
2022/03/21 01:30:14;;;;;;;14.33;11.00;;;;;;;5.41;nan;99437.91;5053130;28;20205;-70
2022/03/21 01:32:43;;;;;;;12.67;10.40;;;;;;;5.40;nan;99433.63;5052758;28;20656;-71
2022/03/21 01:35:15;;;;;;;14.63;10.67;;;;;;;5.40;nan;99438.88;5052580;28;20240;-70
2022/03/21 01:37:41;;;;;;;10.93;9.60;;;;;;;5.41;nan;99440.53;5053099;28;20217;-70
2022/03/21 01:40:09;;;;;;;13.63;10.93;;;;;;;5.38;nan;99443.47;5054406;28;20201;-70
2022/03/21 01:42:36;;;;;;;12.57;9.53;;;;;;;5.59;nan;99440.50;5056708;28;20225;-71
2022/03/21 01:45:05;;;;;;;13.07;10.30;;;;;;;5.57;nan;99453.84;5056631;28;20221;-70
2022/03/21 01:47:33;;;;;;;12.53;9.80;;;;;;;5.53;nan;99446.41;5056589;28;20205;-70
2022/03/21 01:49:59;;;;;;;11.63;10.07;;;;;;;5.44;nan;99444.69;5056534;28;20239;-71
2022/03/21 01:52:26;;;;;;;12.23;10.43;;;;;;;5.44;nan;99444.69;5056509;28;20212;-70
2022/03/21 01:57:37;;;;;;;12.57;10.43;;;;;;;5.23;nan;99446.78;5056347;28;20260;-70
2022/03/21 02:00:05;;;;;;;11.73;10.00;;;;;;;5.19;nan;99451.56;5055206;28;20201;-70
2022/03/21 02:02:33;;;;;;;14.37;11.43;;;;;;;5.13;nan;99456.59;5056395;28;20243;-70
2022/03/21 02:04:59;;;;;;;12.40;11.10;;;;;;;5.10;nan;99443.72;5055866;28;20229;-70
2022/03/21 02:07:26;;;;;;;13.37;10.63;;;;;;;5.09;nan;99449.97;5056242;28;20212;-71
2022/03/21 02:09:54;;;;;;;12.70;10.57;;;;;;;5.08;nan;99450.94;5056289;28;20247;-70
2022/03/21 02:12:21;;;;;;;11.73;10.43;;;;;;;5.14;nan;99460.88;5056199;28;20205;-70
2022/03/21 02:14:48;;;;;;;11.73;10.30;;;;;;;5.18;nan;99451.69;5054997;28;20228;-70
2022/03/21 02:17:20;;;;;;;12.20;10.70;;;;;;;5.15;nan;99454.66;5055841;28;20659;-71
2022/03/21 02:19:46;;;;;;;13.20;11.10;;;;;;;5.16;nan;99451.84;5056143;28;20273;-70
2022/03/21 02:22:22;;;;;;;13.30;10.47;;;;;;;5.12;nan;99441.78;5055992;28;20229;-71
2022/03/21 02:24:49;;;;;;;14.17;10.73;;;;;;;5.15;nan;99446.75;5055993;28;20229;-70
2022/03/21 02:27:17;;;;;;;15.00;10.23;;;;;;;5.13;nan;99446.06;5055903;28;20206;-70
2022/03/21 02:29:48;;;;;;;12.50;10.27;;;;;;;5.13;nan;99446.06;5055841;28;20205;-70
2022/03/21 02:32:14;;;;;;;14.03;10.73;;;;;;;5.12;nan;99454.94;5055934;28;20190;-70
2022/03/21 02:34:41;;;;;;;14.93;10.97;;;;;;;5.10;nan;99457.72;5055514;28;20237;-70
2022/03/21 02:37:14;;;;;;;14.73;10.20;;;;;;;5.31;nan;99450.34;5055511;28;20212;-71
2022/03/21 02:39:42;;;;;;;23.33;9.80;;;;;;;5.36;nan;99452.50;5056269;28;20185;-70
2022/03/21 02:42:10;;;;;;;14.40;10.57;;;;;;;5.22;nan;99447.78;5054438;28;20229;-70
2022/03/21 02:44:38;;;;;;;13.80;10.70;;;;;;;5.15;nan;99458.09;5055801;28;20252;-70
2022/03/21 02:47:06;;;;;;;13.07;9.87;;;;;;;5.16;nan;99465.03;5055670;28;20209;-69
2022/03/21 02:49:33;;;;;;;12.43;10.23;;;;;;;5.05;nan;99469.69;5055581;28;20205;-70
2022/03/21 02:52:04;;;;;;;13.47;10.40;;;;;;;5.03;nan;99461.13;5054985;28;20216;-70
2022/03/21 02:54:30;;;;;;;15.67;10.67;;;;;;;5.02;nan;99457.66;5055450;28;20261;-70
2022/03/21 02:56:58;;;;;;;12.73;9.83;;;;;;;4.97;nan;99461.72;5055153;28;20647;-70
2022/03/21 02:59:24;;;;;;;12.20;10.20;;;;;;;4.95;nan;99467.16;5055052;28;20671;-70
2022/03/21 03:01:53;;;;;;;12.03;10.00;;;;;;;4.90;nan;99464.13;5054928;28;20221;-70
2022/03/21 03:04:23;;;;;;;14.10;10.80;;;;;;;4.84;nan;99456.00;5055203;28;20240;-70
2022/03/21 03:06:50;;;;;;;15.33;10.27;;;;;;;4.79;nan;99463.50;5055754;28;20219;-70
2022/03/21 03:09:17;;;;;;;12.47;10.03;;;;;;;4.71;nan;99458.97;5055702;28;20209;-70
2022/03/21 03:11:43;;;;;;;14.07;10.43;;;;;;;4.80;nan;99462.53;5055157;28;20589;-70
2022/03/21 03:14:10;;;;;;;14.03;11.10;;;;;;;4.69;nan;99470.63;5055278;28;20244;-69
2022/03/21 03:16:36;;;;;;;13.57;10.27;;;;;;;4.64;nan;99471.09;5055030;28;20201;-70
2022/03/21 03:19:04;;;;;;;12.77;10.17;;;;;;;4.60;nan;99472.34;5055022;28;20209;-70
2022/03/21 03:21:35;;;;;;;12.60;10.60;;;;;;;4.64;nan;99472.88;5054807;28;20251;-70
2022/03/21 03:24:03;;;;;;;13.17;10.77;;;;;;;4.51;nan;99477.66;5055120;28;20225;-70
2022/03/21 03:26:29;;;;;;;15.73;10.83;;;;;;;4.47;nan;99471.84;5054534;28;20209;-70
2022/03/21 03:28:55;;;;;;;13.60;10.50;;;;;;;4.45;nan;99478.25;5054417;28;20209;-70
2022/03/21 03:31:22;;;;;;;16.50;11.17;;;;;;;4.40;nan;99476.06;5054716;28;20208;-70
2022/03/21 03:33:49;;;;;;;15.63;10.57;;;;;;;4.37;nan;99481.63;5054487;28;20240;-70
2022/03/21 03:36:17;;;;;;;12.67;10.10;;;;;;;4.32;nan;99480.38;5054619;28;20217;-70
2022/03/21 03:38:44;;;;;;;13.83;10.77;;;;;;;4.38;nan;99471.94;5054617;28;20216;-70
2022/03/21 03:41:11;;;;;;;15.00;11.13;;;;;;;4.38;nan;99479.81;5054466;28;20213;-70
2022/03/21 03:43:38;;;;;;;12.50;10.63;;;;;;;4.34;nan;99479.25;5054480;28;20205;-70
2022/03/21 03:46:05;;;;;;;13.20;10.60;;;;;;;4.42;nan;99478.53;5054445;28;20205;-70
2022/03/21 03:48:31;;;;;;;13.47;10.70;;;;;;;4.34;nan;99483.72;5054102;28;20209;-70
2022/03/21 03:50:58;;;;;;;14.03;11.00;;;;;;;4.34;nan;99471.34;5054313;28;20553;-70
2022/03/21 03:53:24;;;;;;;13.63;10.53;;;;;;;4.31;nan;99482.19;5054331;28;20310;-70
2022/03/21 03:55:51;;;;;;;13.53;10.13;;;;;;;4.36;nan;99479.13;5054120;28;20205;-70
2022/03/21 03:58:17;;;;;;;14.00;11.17;;;;;;;4.33;nan;99484.66;5054086;28;20205;-70
2022/03/21 04:00:46;;;;;;;11.70;9.87;;;;;;;4.34;nan;99481.09;5054098;28;20231;-70
2022/03/21 04:05:56;;;;;;;13.40;9.37;;;;;;;4.51;nan;99478.50;5053901;28;20171;-69
2022/03/21 04:08:22;;;;;;;13.77;10.53;;;;;;;4.58;nan;99474.31;5054419;28;20664;-70
2022/03/21 04:10:49;;;;;;;12.40;10.10;;;;;;;4.53;nan;99476.53;5053931;28;20209;-70
2022/03/21 04:13:15;;;;;;;12.00;9.50;;;;;;;4.53;nan;99481.78;5053892;28;20204;-70
2022/03/21 04:15:41;;;;;;;13.33;10.47;;;;;;;4.53;nan;99481.78;5053751;28;20220;-70
2022/03/21 04:18:08;;;;;;;14.20;10.23;;;;;;;4.57;nan;99487.63;5053809;28;20201;-70
2022/03/21 04:20:36;;;;;;;15.00;11.20;;;;;;;4.50;nan;99483.91;5053468;28;20242;-70
2022/03/21 04:23:04;;;;;;;17.13;11.87;;;;;;;4.48;nan;99480.59;5053404;28;20795;-69
2022/03/21 04:25:30;;;;;;;15.13;11.20;;;;;;;4.42;nan;99489.06;5053271;28;20285;-70
2022/03/21 04:27:57;;;;;;;14.43;11.53;;;;;;;4.31;nan;99484.00;5053601;28;20209;-70
2022/03/21 04:30:24;;;;;;;14.67;11.80;;;;;;;4.20;nan;99494.72;5053533;28;20204;-70
2022/03/21 04:32:51;;;;;;;14.77;11.73;;;;;;;4.21;nan;99488.47;5053950;28;20201;-70
2022/03/21 04:35:17;;;;;;;12.93;11.00;;;;;;;4.27;nan;99495.78;5052916;28;20255;-70
2022/03/21 04:37:43;;;;;;;13.60;11.13;;;;;;;4.28;nan;99502.69;5053157;28;20212;-70
2022/03/21 04:40:11;;;;;;;15.63;11.70;;;;;;;4.27;nan;99499.25;5053079;28;20220;-69
2022/03/21 04:42:40;;;;;;;15.03;11.27;;;;;;;4.25;nan;99505.66;5053330;28;20232;-70
2022/03/21 04:45:07;;;;;;;16.10;10.93;;;;;;;4.18;nan;99513.28;5053005;28;20592;-69
2022/03/21 04:47:34;;;;;;;15.83;10.83;;;;;;;4.08;nan;99506.38;5053210;28;20209;-70
2022/03/21 04:50:00;;;;;;;14.80;10.90;;;;;;;4.10;nan;99512.31;5053214;28;20216;-70
2022/03/21 04:52:27;;;;;;;13.20;10.20;;;;;;;4.10;nan;99510.53;5053238;28;20201;-70
2022/03/21 04:54:53;;;;;;;14.17;10.57;;;;;;;4.10;nan;99512.31;5053166;28;20221;-69
2022/03/21 04:57:23;;;;;;;14.90;11.10;;;;;;;3.97;nan;99509.19;5054423;28;20307;-69
2022/03/21 04:59:50;;;;;;;15.93;11.00;;;;;;;3.96;nan;99504.88;5053172;28;20209;-70
2022/03/21 05:02:17;;;;;;;17.30;11.30;;;;;;;3.90;nan;99508.94;5053032;28;20220;-69
2022/03/21 05:04:44;;;;;;;13.50;10.77;;;;;;;3.93;nan;99519.16;5053114;28;20229;-70
2022/03/21 05:07:16;;;;;;;14.63;10.43;;;;;;;3.92;nan;99516.66;5053028;28;20205;-69
2022/03/21 05:09:46;;;;;;;15.23;10.73;;;;;;;3.84;nan;99516.56;5052414;28;20614;-70
2022/03/21 05:12:13;;;;;;;17.70;11.00;;;;;;;3.85;nan;99516.38;5052811;28;20205;-70
2022/03/21 05:14:40;;;;;;;12.93;10.50;;;;;;;3.86;nan;99522.50;5053807;28;20229;-70
2022/03/21 05:17:09;;;;;;;14.30;11.23;;;;;;;3.91;nan;99522.91;5057113;28;20212;-70
2022/03/21 05:19:36;;;;;;;17.20;12.23;;;;;;;3.88;nan;99516.13;5057042;28;20209;-70
2022/03/21 05:22:04;;;;;;;14.60;11.03;;;;;;;3.92;nan;99512.22;5056829;28;20220;-70
2022/03/21 05:32:42;;;;;;;15.30;10.90;;;;;;;3.90;nan;99524.72;5056431;28;20631;-70
2022/03/21 05:37:53;;;;;;;15.90;10.63;;;;;;;3.89;nan;99527.47;5056215;28;20227;-69
2022/03/21 05:40:35;;;;;;;13.17;10.43;;;;;;;3.83;nan;99528.88;5056345;28;20212;-70
2022/03/21 05:43:03;;;;;;;13.20;10.43;;;;;;;3.88;nan;99544.25;5056783;28;20271;-70
2022/03/21 05:45:29;;;;;;;16.37;10.93;;;;;;;3.95;nan;99545.31;5056168;28;20225;-70
2022/03/21 05:50:40;;;;;;;13.43;9.57;;;;;;;4.01;nan;99542.97;5056087;28;20658;-70
2022/03/21 05:53:08;;;;;;;15.30;10.00;;;;;;;4.06;nan;99545.16;5055970;28;20205;-70
2022/03/21 05:55:35;;;;;;;15.47;10.40;;;;;;;4.11;nan;99554.28;5056250;28;20233;-69
2022/03/21 05:58:01;;;;;;;14.63;9.37;;;;;;;4.19;nan;99546.53;5055992;28;20205;-70
2022/03/21 06:00:28;;;;;;;13.13;9.50;;;;;;;4.29;nan;99552.59;5055942;28;20209;-70
2022/03/21 06:02:54;;;;;;;14.03;10.47;;;;;;;4.35;nan;99551.19;5055949;28;20225;-70
2022/03/21 06:05:23;;;;;;;16.87;10.87;;;;;;;4.49;nan;99561.25;5055831;28;20593;-70
2022/03/21 06:07:50;;;;;;;16.40;9.20;;;;;;;4.49;nan;99558.63;5055881;28;20563;-70
2022/03/21 06:10:17;;;;;;;14.83;10.70;;;;;;;4.50;nan;99570.81;5055687;28;20619;-70
2022/03/21 06:12:44;;;;;;;18.87;10.63;;;;;;;4.55;nan;99565.94;5055436;28;20201;-70
2022/03/21 06:15:11;;;;;;;15.20;9.70;;;;;;;4.61;nan;99568.00;5054832;28;20233;-70
2022/03/21 06:17:39;;;;;;;14.77;9.63;;;;;;;4.67;nan;99575.31;5055276;28;20690;-70
2022/03/21 06:20:10;;;;;;;15.13;9.53;;;;;;;4.74;nan;99571.16;5055583;28;20300;-70
2022/03/21 06:22:37;;;;;;;16.13;9.63;;;;;;;4.83;nan;99576.34;5055402;28;20225;-70
2022/03/21 06:25:05;;;;;;;13.27;9.23;;;;;;;4.90;nan;99585.34;5054627;28;20233;-69
2022/03/21 06:27:32;;;;;;;17.10;10.53;;;;;;;4.99;nan;99579.19;5055013;28;20221;-69
2022/03/21 06:29:58;;;;;;;15.83;10.67;;;;;;;5.02;nan;99580.72;5055041;28;20565;-70
2022/03/21 06:32:25;;;;;;;14.03;9.17;;;;;;;5.06;nan;99588.16;5055013;28;20586;-69
2022/03/21 06:34:52;;;;;;;17.63;10.37;;;;;;;5.13;nan;99585.78;5054340;28;20723;-70
2022/03/21 06:37:19;;;;;;;14.23;9.87;;;;;;;5.19;nan;99587.81;5055108;28;20216;-70
2022/03/21 06:39:46;;;;;;;13.90;9.67;;;;;;;5.24;nan;99588.22;5054915;28;20206;-69
2022/03/21 06:42:14;;;;;;;15.83;9.73;;;;;;;5.32;nan;99580.38;5054747;28;20225;-69
2022/03/21 06:44:41;;;;;;;13.53;9.87;;;;;;;5.41;nan;99576.84;5054821;28;20225;-69
2022/03/21 06:47:09;;;;;;;12.03;10.20;;;;;;;5.47;nan;99578.91;5055017;28;20216;-69
2022/03/21 06:49:35;;;;;;;15.10;10.07;;;;;;;5.57;nan;99580.47;5055072;28;20205;-70
2022/03/21 06:52:03;;;;;;;13.53;10.27;;;;;;;5.73;nan;99582.44;5054785;28;20209;-69
2022/03/21 06:54:30;;;;;;;13.97;9.33;;;;;;;5.79;nan;99585.28;5055012;28;20225;-69
2022/03/21 06:56:57;;;;;;;15.60;9.87;;;;;;;5.93;nan;99586.63;5054685;28;20205;-69
2022/03/21 06:59:24;;;;;;;14.63;9.83;;;;;;;5.92;nan;99585.78;5054426;28;20209;-69
2022/03/21 07:01:51;;;;;;;14.07;10.20;;;;;;;6.03;nan;99584.69;5054595;28;20211;-70
2022/03/21 07:04:18;;;;;;;12.10;9.77;;;;;;;6.07;nan;99584.22;5054583;28;20225;-69
2022/03/21 07:06:44;;;;;;;15.40;10.40;;;;;;;6.19;nan;99590.94;5054732;28;20209;-69
2022/03/21 07:09:11;;;;;;;14.43;9.63;;;;;;;6.28;nan;99591.81;5053956;28;20522;-69
2022/03/21 07:11:37;;;;;;;12.97;9.43;;;;;;;6.23;nan;99596.72;5054248;28;20565;-69
2022/03/21 07:14:04;;;;;;;13.13;9.83;;;;;;;6.29;nan;99593.50;5053891;28;20231;-69
2022/03/21 07:16:30;;;;;;;13.30;9.80;;;;;;;6.35;nan;99601.63;5054474;28;20205;-68
2022/03/21 07:18:57;;;;;;;14.43;9.47;;;;;;;6.36;nan;99603.28;5054539;28;20201;-69
2022/03/21 07:21:24;;;;;;;11.17;9.53;;;;;;;6.39;nan;99602.97;5054278;28;20218;-70
2022/03/21 07:23:50;;;;;;;16.37;10.27;;;;;;;6.45;nan;99594.41;5053956;28;20225;-69
2022/03/21 07:26:16;;;;;;;12.30;10.37;;;;;;;6.52;nan;99602.56;5053794;28;20212;-69
2022/03/21 07:28:43;;;;;;;16.97;10.20;;;;;;;6.57;nan;99603.75;5054162;28;20231;-70
2022/03/21 07:31:11;;;;;;;14.77;10.10;;;;;;;6.65;nan;99605.63;5054199;28;20201;-69
2022/03/21 07:33:41;;;;;;;15.53;9.90;;;;;;;6.86;nan;99606.88;5054044;28;20201;-69
2022/03/21 07:36:09;;;;;;;13.70;10.20;;;;;;;6.86;nan;99606.88;5053925;28;20189;-70
2022/03/21 07:38:35;;;;;;;19.63;10.20;;;;;;;6.85;nan;99610.50;5053241;28;20209;-69
2022/03/21 07:41:04;;;;;;;15.10;10.93;;;;;;;6.81;nan;99613.63;5054224;28;20205;-70
2022/03/21 07:43:31;;;;;;;14.57;9.63;;;;;;;7.13;nan;99619.06;5053475;28;20283;-69
2022/03/21 07:48:42;;;;;;;11.87;9.37;;;;;;;6.93;nan;99622.94;5053662;28;20689;-69
2022/03/21 07:51:08;;;;;;;11.70;9.43;;;;;;;6.96;nan;99622.59;5053630;28;20201;-69
2022/03/21 07:53:35;;;;;;;14.27;9.77;;;;;;;7.03;nan;99621.84;5053858;28;20208;-69
2022/03/21 07:56:01;;;;;;;14.70;9.50;;;;;;;7.22;nan;99621.59;5053971;28;20209;-69
2022/03/21 07:58:28;;;;;;;14.27;9.67;;;;;;;7.55;nan;99651.63;5053301;28;20668;-69
2022/03/21 08:00:56;;;;;;;15.93;10.00;;;;;;;7.50;nan;99625.63;5053423;28;20212;-69
2022/03/21 08:03:22;;;;;;;12.03;10.20;;;;;;;7.51;nan;99626.47;5053423;28;20225;-69
2022/03/21 08:05:49;;;;;;;14.73;10.47;;;;;;;7.37;nan;99625.25;5053445;28;20236;-69
2022/03/21 08:08:16;;;;;;;17.43;11.10;;;;;;;7.64;nan;99629.50;5053525;28;20224;-69
2022/03/21 08:10:43;;;;;;;14.53;10.23;;;;;;;7.58;nan;99633.59;5054190;28;20544;-69
2022/03/21 08:13:10;;;;;;;16.83;10.30;;;;;;;7.80;nan;99633.00;5053404;28;20228;-69
2022/03/21 08:15:37;;;;;;;12.67;10.47;;;;;;;7.81;nan;99637.28;5052977;28;20707;-69
2022/03/21 08:18:04;;;;;;;13.47;10.33;;;;;;;7.93;nan;99637.81;5053285;28;20292;-69
2022/03/21 08:20:34;;;;;;;14.43;10.40;;;;;;;7.95;nan;99627.84;5053037;28;20737;-69
2022/03/21 08:23:05;;;;;;;17.47;10.87;;;;;;;7.89;nan;99625.88;5053220;28;20683;-69
2022/03/21 08:25:32;;;;;;;15.93;10.47;;;;;;;7.94;nan;99634.16;5053277;28;20275;-70
2022/03/21 08:27:59;;;;;;;15.57;10.50;;;;;;;7.98;nan;99631.03;5053356;28;20216;-69
2022/03/21 08:30:27;;;;;;;15.47;10.93;;;;;;;8.24;nan;99629.06;5053040;28;20205;-70
2022/03/21 08:32:53;;;;;;;14.97;10.30;;;;;;;8.26;nan;99632.38;5053323;28;20215;-69
2022/03/21 08:35:21;;;;;;;15.67;10.90;;;;;;;8.30;nan;99622.28;5052653;28;20731;-70
2022/03/21 08:37:49;;;;;;;15.90;10.70;;;;;;;8.39;nan;99618.63;5053123;28;20254;-69
2022/03/21 08:40:15;;;;;;;12.03;10.60;;;;;;;8.52;nan;99627.75;5053196;28;20551;-69
2022/03/21 08:42:42;;;;;;;16.80;10.40;;;;;;;8.52;nan;99625.09;5053260;28;20221;-69
2022/03/21 08:45:09;;;;;;;12.93;10.43;;;;;;;8.46;nan;99628.38;5053101;28;20229;-69
2022/03/21 08:47:37;;;;;;;13.27;10.90;;;;;;;8.59;nan;99626.06;5053010;28;20205;-70
2022/03/21 08:50:04;;;;;;;15.37;10.80;;;;;;;8.90;nan;99615.53;5053007;28;20201;-70
2022/03/21 08:52:31;;;;;;;14.37;10.97;;;;;;;9.08;nan;99626.75;5052823;28;20220;-70
2022/03/21 08:54:57;;;;;;;12.13;9.60;;;;;;;9.00;nan;99621.50;5053115;28;20221;-70
2022/03/21 08:57:24;;;;;;;12.87;10.20;;;;;;;9.22;nan;99618.06;5052905;28;20209;-70
2022/03/21 08:59:52;;;;;;;14.80;10.53;;;;;;;9.55;nan;99619.59;5053098;28;20213;-70
2022/03/21 09:02:20;;;;;;;11.40;10.23;;;;;;;9.58;nan;99614.75;5052948;28;20613;-70
2022/03/21 09:04:46;;;;;;;14.97;10.60;;;;;;;9.54;nan;99620.56;5052931;28;20235;-70
2022/03/21 09:07:13;;;;;;;12.90;9.97;;;;;;;9.75;nan;99616.31;5052753;28;20216;-70
2022/03/21 09:09:40;;;;;;;14.53;10.77;;;;;;;9.54;nan;99617.91;5052730;28;20209;-70
2022/03/21 09:12:08;;;;;;;14.33;11.43;;;;;;;9.67;nan;99619.00;5052562;28;20228;-70
2022/03/21 09:14:35;;;;;;;14.53;11.00;;;;;;;9.87;nan;99614.06;5052858;28;20221;-69
2022/03/21 09:17:02;;;;;;;15.40;11.20;;;;;;;10.00;nan;99614.31;5052927;28;20220;-69
2022/03/21 09:19:29;;;;;;;18.97;11.10;;;;;;;10.04;nan;99618.22;5052850;28;20263;-69
2022/03/21 09:21:56;;;;;;;15.37;11.60;;;;;;;10.04;nan;99623.56;5052984;28;20611;-70
2022/03/21 09:24:23;;;;;;;19.30;11.57;;;;;;;10.17;nan;99616.69;5052419;28;20699;-70
2022/03/21 09:26:49;;;;;;;14.83;11.23;;;;;;;10.10;nan;99622.91;5052839;28;20205;-70
2022/03/21 09:29:17;;;;;;;15.07;11.13;;;;;;;10.13;nan;99617.19;5052730;28;20211;-69
2022/03/21 09:31:44;;;;;;;14.47;11.00;;;;;;;10.13;nan;99614.53;5052578;28;20228;-70
2022/03/21 09:34:13;;;;;;;16.10;11.13;;;;;;;10.40;nan;99616.63;5052451;28;20229;-70
2022/03/21 09:36:40;;;;;;;13.47;11.27;;;;;;;10.54;nan;99615.88;5052524;28;20664;-70
2022/03/21 09:39:08;;;;;;;15.53;11.17;;;;;;;10.80;nan;99611.78;5052400;28;20205;-70
2022/03/21 09:41:35;;;;;;;16.70;11.50;;;;;;;10.80;nan;99610.94;5052314;28;20209;-69
2022/03/21 09:44:07;;;;;;;17.10;11.17;;;;;;;11.03;nan;99607.19;5052518;28;20233;-70
2022/03/21 09:46:34;;;;;;;17.33;12.00;;;;;;;11.38;nan;99607.41;5052758;28;20204;-69
2022/03/21 09:49:03;;;;;;;16.00;11.87;;;;;;;11.32;nan;99608.16;5052637;28;20224;-70
2022/03/21 09:51:31;;;;;;;17.70;11.77;;;;;;;11.09;nan;99602.97;5053008;28;20259;-70
2022/03/21 09:54:00;;;;;;;15.17;10.97;;;;;;;11.43;nan;99605.84;5052540;28;20221;-70
2022/03/21 09:56:28;;;;;;;15.63;11.40;;;;;;;11.72;nan;99604.97;5053256;28;20210;-70
2022/03/21 09:58:59;;;;;;;14.40;11.80;;;;;;;11.63;nan;99598.13;5053112;28;20216;-70
2022/03/21 10:01:26;;;;;;;14.47;12.07;;;;;;;11.69;nan;99600.84;5054362;28;20208;-70
2022/03/21 10:03:53;;;;;;;14.57;12.17;;;;;;;11.85;nan;99595.28;5055993;28;20225;-69
2022/03/21 10:06:33;;;;;;;21.00;12.43;;;;;;;11.81;nan;99602.03;5056018;28;20240;-70
2022/03/21 10:09:15;;;;;;;14.80;12.23;;;;;;;11.98;nan;99595.41;5055978;28;20308;-70
2022/03/21 10:12:03;;;;;;;13.97;11.50;;;;;;;12.00;nan;99590.72;5055739;28;20197;-70
2022/03/21 10:14:32;;;;;;;15.53;12.60;;;;;;;11.93;nan;99589.81;5055965;28;20312;-70
2022/03/21 10:17:05;;;;;;;16.87;12.00;;;;;;;12.00;nan;99592.56;5055922;28;20252;-70
2022/03/21 10:19:54;;;;;;;13.90;11.80;;;;;;;11.93;nan;99589.81;5055869;28;20194;-70
2022/03/21 10:22:36;;;;;;;14.17;12.10;;;;;;;12.01;nan;99587.03;5055473;28;20191;-70
2022/03/21 10:25:22;;;;;;;16.47;12.57;;;;;;;12.12;nan;99581.19;5055704;28;20237;-70
2022/03/21 10:27:51;;;;;;;14.93;13.17;;;;;;;12.03;nan;99581.53;5056134;28;20197;-70
2022/03/21 10:30:24;;;;;;;16.53;13.20;;;;;;;12.12;nan;99583.03;5055182;28;20218;-70
2022/03/21 10:32:56;;;;;;;18.40;12.97;;;;;;;12.33;nan;99589.16;5055545;28;20266;-70
2022/03/21 10:35:26;;;;;;;15.27;13.00;;;;;;;12.25;nan;99573.31;5055100;28;20250;-70
2022/03/21 10:37:55;;;;;;;14.83;12.87;;;;;;;12.46;nan;99583.94;5056207;28;20189;-70
2022/03/21 10:40:31;;;;;;;16.10;13.37;;;;;;;12.89;nan;99580.13;5055407;28;20238;-70
2022/03/21 10:43:16;;;;;;;16.50;13.83;;;;;;;13.17;nan;99575.59;5055317;28;20251;-70
2022/03/21 10:45:49;;;;;;;18.80;14.70;;;;;;;12.81;nan;99576.78;5055190;28;20614;-70
2022/03/21 10:48:19;;;;;;;16.43;13.67;;;;;;;13.59;nan;99582.50;5055367;28;20212;-70
2022/03/21 10:50:50;;;;;;;16.60;13.83;;;;;;;13.62;nan;99582.13;5055406;28;20193;-70
2022/03/21 10:53:19;;;;;;;17.57;14.80;;;;;;;13.78;nan;99585.25;5054865;28;20200;-70
2022/03/21 10:55:47;;;;;;;16.03;14.20;;;;;;;13.98;nan;99580.75;5054929;28;20228;-70
2022/03/21 10:58:16;;;;;;;16.60;14.30;;;;;;;13.71;nan;99578.25;5055170;28;20207;-70
2022/03/21 11:00:43;;;;;;;18.10;14.40;;;;;;;13.90;nan;99582.81;5054649;28;20212;-70
2022/03/21 11:03:15;;;;;;;15.90;14.30;;;;;;;14.23;nan;99565.78;5054846;28;20205;-70
2022/03/21 11:05:49;;;;;;;16.30;14.37;;;;;;;13.71;nan;99579.03;5054394;28;20228;-70
2022/03/21 11:08:19;;;;;;;16.00;14.20;;;;;;;14.16;nan;99570.28;5054809;28;20209;-70
2022/03/21 11:10:47;;;;;;;16.30;13.83;;;;;;;14.10;nan;99565.75;5054596;28;20196;-70
2022/03/21 11:13:14;;;;;;;14.93;12.80;;;;;;;14.33;nan;99560.03;5054450;28;20568;-70
2022/03/21 11:15:41;;;;;;;15.87;13.00;;;;;;;14.34;nan;99564.38;5054740;28;20302;-70
2022/03/21 11:18:09;;;;;;;16.53;13.90;;;;;;;14.07;nan;99560.00;5054397;28;20209;-70
2022/03/21 11:20:35;;;;;;;15.27;13.10;;;;;;;14.05;nan;99562.03;5054989;28;20660;-70
2022/03/21 11:23:03;;;;;;;15.50;13.03;;;;;;;14.48;nan;99561.44;5054408;28;20572;-70
2022/03/21 11:25:32;;;;;;;17.60;14.00;;;;;;;14.12;nan;99554.84;5054236;28;20245;-70
2022/03/21 11:28:20;;;;;;;16.17;13.87;;;;;;;14.55;nan;99548.91;5054493;28;20213;-74
2022/03/21 11:31:28;;;;;;;14.57;13.07;;;;;;;14.65;nan;99548.47;5054170;28;20205;-69
2022/03/21 11:34:04;;;;;;;16.07;13.70;;;;;;;14.64;nan;99554.84;5039733;28;20233;-70
2022/03/21 11:36:32;;;;;;;15.07;13.47;;;;;;;14.42;nan;99556.94;5053258;28;20208;-71
2022/03/21 11:39:04;;;;;;;15.10;13.10;;;;;;;14.48;nan;99555.28;5053687;28;20205;-70
2022/03/21 11:41:32;;;;;;;17.40;14.53;;;;;;;14.65;nan;99551.16;5055057;28;20205;-70
2022/03/21 11:44:04;;;;;;;16.30;13.30;;;;;;;14.45;nan;99559.22;5054000;28;20312;-70
2022/03/21 11:46:33;;;;;;;15.37;13.33;;;;;;;14.41;nan;99551.78;5054089;28;20216;-70
2022/03/21 11:49:01;;;;;;;17.13;13.37;;;;;;;14.61;nan;99545.38;5053904;28;20212;-70
2022/03/21 11:51:34;;;;;;;17.13;13.50;;;;;;;14.26;nan;99548.50;5053764;28;20202;-70
2022/03/21 11:54:00;;;;;;;16.67;13.13;;;;;;;14.34;nan;99541.09;5054327;28;20226;-70
2022/03/21 11:56:43;;;;;;;15.17;13.60;;;;;;;14.49;nan;99539.03;5053503;28;20668;-71
2022/03/21 11:59:30;;;;;;;15.33;13.17;;;;;;;14.44;nan;99536.16;5053669;28;20211;-70
2022/03/21 12:01:56;;;;;;;13.87;12.43;;;;;;;14.69;nan;99538.97;5053282;28;20224;-71
2022/03/21 12:04:25;;;;;;;15.90;13.40;;;;;;;14.42;nan;99532.06;5053086;28;20230;-70
2022/03/21 12:06:58;;;;;;;14.77;13.17;;;;;;;14.51;nan;99530.81;5052969;28;20216;-71
2022/03/21 12:09:24;;;;;;;16.70;13.27;;;;;;;14.49;nan;99530.16;5053212;28;20193;-70