Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:06;;;;;;;25.63;4.18;;;14.20;99.90;;;;;;5464088;26;20086;-62
2024/04/09 00:02:52;;;;;;;;;;;14.20;99.90;;;;;;5465745;26;19989;-62
2024/04/09 00:05:41;;;;;;;16.98;3.40;;;14.20;99.90;;;;;;5473380;26;20790;-62
2024/04/09 00:08:29;;;;;;;20.63;3.15;;;14.20;99.90;;;;;;5462898;26;20002;-62
2024/04/09 00:11:22;;;;;;;18.92;3.85;;;14.10;99.90;;;;;;5467318;26;20002;-62
2024/04/09 00:14:08;;;;;;;20.27;3.65;;;14.20;99.90;;;;;;5469101;26;20007;-62
2024/04/09 00:16:54;;;;;;;18.98;3.40;;;14.20;99.90;;;;;;5468661;26;20005;-62
2024/04/09 00:19:40;;;;;;;22.90;3.63;;;14.30;99.90;;;;;;5456520;26;20507;-62
2024/04/09 00:22:29;;;;;;;19.45;3.70;;;14.30;99.90;;;;;;5443956;26;20355;-62
2024/04/09 00:25:18;;;;;;;22.23;3.35;;;14.30;99.90;;;;;;5451773;26;19990;-62
2024/04/09 00:28:04;;;;;;;22.98;3.22;;;14.30;99.90;;;;;;5449025;26;20073;-62
2024/04/09 00:30:50;;;;;;;26.90;4.20;;;14.40;99.90;;;;;;5457714;26;20030;-62
2024/04/09 00:33:36;;;;;;;26.17;4.22;;;14.40;99.90;;;;;;5446232;26;20034;-62
2024/04/09 00:36:22;;;;;;;18.33;3.60;;;14.40;99.90;;;;;;5451512;26;20006;-62
2024/04/09 00:39:19;;;;;;;35.40;3.78;;;14.50;99.90;;;;;;5453483;26;20679;-62
2024/04/09 00:42:05;;;;;;;28.08;4.35;;;14.50;99.90;;;;;;5456829;26;20002;-62
2024/04/09 00:44:51;;;;;;;18.98;3.60;;;14.50;99.90;;;;;;5448590;26;20440;-62
2024/04/09 00:47:38;;;;;;;24.15;3.92;;;14.60;99.90;;;;;;5448374;26;19998;-62
2024/04/09 00:50:24;;;;;;;21.33;4.53;;;14.60;99.90;;;;;;5456814;26;20357;-62
2024/04/09 00:53:11;;;;;;;20.93;3.60;;;14.50;99.90;;;;;;5452046;26;20074;-62
2024/04/09 00:55:57;;;;;;;28.15;3.45;;;14.50;99.90;;;;;;5441692;26;19990;-62
2024/04/09 00:58:46;;;;;;;20.65;3.65;;;14.50;99.90;;;;;;5448723;26;20741;-62
2024/04/09 01:01:32;;;;;;;31.15;4.18;;;14.50;99.90;;;;;;5441076;26;19999;-62
2024/04/09 01:04:19;;;;;;;32.28;4.75;;;14.50;99.90;;;;;;5447477;26;20007;-62
2024/04/09 01:07:05;;;;;;;28.70;4.35;;;14.50;99.90;;;;;;5451906;26;20327;-61
2024/04/09 01:09:50;;;;;;;30.58;4.53;;;14.60;99.90;;;;;;5448144;26;20007;-62
2024/04/09 01:12:37;;;;;;;29.35;4.75;;;14.60;99.90;;;;;;5448099;26;20040;-62
2024/04/09 01:15:23;;;;;;;33.25;4.97;;;14.50;99.90;;;;;;5450243;26;20017;-62
2024/04/09 01:18:09;;;;;;;34.97;5.28;;;14.60;99.90;;;;;;5445070;26;20462;-62
2024/04/09 01:20:54;;;;;;;30.87;5.37;;;14.80;99.90;;;;;;5447668;26;20010;-62
2024/04/09 01:23:40;;;;;;;38.83;5.20;;;14.90;99.90;;;;;;5443370;26;20003;-62
2024/04/09 01:26:26;;;;;;;46.28;5.40;;;15.00;99.90;;;;;;5449446;26;19995;-62
2024/04/09 01:29:12;;;;;;;40.60;5.50;;;15.10;99.90;;;;;;5449240;26;20007;-62
2024/04/09 01:31:58;;;;;;;29.38;4.88;;;15.30;99.90;;;;;;5447104;26;20009;-62
2024/04/09 01:34:44;;;;;;;43.97;4.85;;;15.40;99.90;;;;;;5447921;26;19999;-62
2024/04/09 01:37:30;;;;;;;40.83;6.60;;;15.50;99.90;;;;;;5458771;26;20062;-62
2024/04/09 01:40:16;;;;;;;35.13;4.82;;;15.50;99.90;;;;;;5447197;26;20003;-62
2024/04/09 01:43:02;;;;;;;34.05;6.85;;;15.50;99.90;;;;;;5447357;26;20009;-62
2024/04/09 01:45:47;;;;;;;50.50;7.00;;;15.50;99.90;;;;;;5448273;26;20391;-62
2024/04/09 01:48:33;;;;;;;49.60;6.97;;;15.50;99.90;;;;;;5463824;26;19998;-62
2024/04/09 01:51:19;;;;;;;30.50;4.78;;;15.70;99.90;;;;;;5464786;26;19998;-62
2024/04/09 01:54:05;;;;;;;43.30;5.75;;;15.70;99.90;;;;;;5470535;26;20002;-62
2024/04/09 01:56:51;;;;;;;36.38;5.50;;;15.70;99.90;;;;;;5460000;26;20480;-62
2024/04/09 01:59:36;;;;;;;44.13;6.25;;;15.70;99.90;;;;;;5456372;26;20626;-62
2024/04/09 02:02:23;;;;;;;35.17;5.25;;;15.60;99.90;;;;;;5465659;26;20013;-62
2024/04/09 02:05:12;;;;;;;36.35;5.10;;;15.50;99.90;;;;;;5456709;26;20017;-62
2024/04/09 02:07:58;;;;;;;35.97;5.57;;;15.50;99.90;;;;;;5464538;26;20021;-62
2024/04/09 02:10:44;;;;;;;37.03;6.03;;;15.50;99.90;;;;;;5457547;26;20002;-62
2024/04/09 02:13:30;;;;;;;34.63;5.65;;;15.50;99.90;;;;;;5453609;26;20003;-62
2024/04/09 02:16:16;;;;;;;34.97;4.93;;;15.40;99.90;;;;;;5468330;26;19994;-62
2024/04/09 02:19:03;;;;;;;36.72;6.82;;;15.40;99.90;;;;;;5450519;26;20009;-62
2024/04/09 02:21:49;;;;;;;50.03;5.88;;;15.30;99.90;;;;;;5456472;26;20470;-62
2024/04/09 02:24:35;;;;;;;36.95;5.40;;;15.10;99.90;;;;;;5459624;26;20010;-62
2024/04/09 02:27:21;;;;;;;31.55;5.22;;;15.10;99.90;;;;;;5422928;26;20010;-62
2024/04/09 02:30:09;;;;;;;39.47;5.50;;;14.90;99.90;;;;;;5456421;26;20411;-62
2024/04/09 02:32:55;;;;;;;37.97;5.50;;;14.80;99.90;;;;;;5425035;26;19999;-62
2024/04/09 02:35:42;;;;;;;46.50;6.03;;;14.90;99.90;;;;;;5418336;26;20018;-62
2024/04/09 02:38:30;;;;;;;34.33;5.50;;;14.80;99.90;;;;;;5420909;26;20071;-62
2024/04/09 02:41:17;;;;;;;43.20;7.03;;;14.80;99.90;;;;;;5413443;26;20003;-62
2024/04/09 02:44:03;;;;;;;55.03;8.15;;;14.80;99.90;;;;;;5420426;26;19998;-62
2024/04/09 02:46:49;;;;;;;35.42;5.15;;;14.80;99.90;;;;;;5424226;26;20394;-62
2024/04/09 02:49:35;;;;;;;40.00;6.38;;;14.80;99.90;;;;;;5422233;26;20075;-62
2024/04/09 02:52:21;;;;;;;47.95;5.10;;;14.60;99.90;;;;;;5420615;26;20056;-62
2024/04/09 02:55:07;;;;;;;32.92;6.00;;;14.60;99.90;;;;;;5413224;26;19995;-62
2024/04/09 02:57:53;;;;;;;36.97;5.85;;;14.70;99.90;;;;;;5420314;26;20007;-62
2024/04/09 03:00:38;;;;;;;51.22;6.95;;;14.70;99.90;;;;;;5412858;26;20000;-62
2024/04/09 03:03:24;;;;;;;33.42;6.20;;;14.80;99.90;;;;;;5426733;26;20014;-62
2024/04/09 03:06:11;;;;;;;33.55;5.55;;;14.80;99.90;;;;;;5437609;26;20611;-62
2024/04/09 03:08:58;;;;;;;;;;;14.70;99.90;;;;;;5399831;26;20010;-62
2024/04/09 03:11:44;;;;;;;35.58;4.75;;;14.70;99.90;;;;;;5422934;26;19931;-62
2024/04/09 03:14:30;;;;;;;29.40;5.05;;;14.70;99.90;;;;;;5428267;26;19994;-62
2024/04/09 03:17:16;;;;;;;44.20;4.97;;;14.80;99.90;;;;;;5431553;26;20006;-62
2024/04/09 03:20:04;;;;;;;38.37;5.40;;;14.70;99.90;;;;;;5433197;26;20010;-62
2024/04/09 03:22:51;;;;;;;33.08;5.88;;;14.70;99.90;;;;;;5410106;26;20022;-62
2024/04/09 03:25:36;;;;;;;33.20;5.07;;;14.70;99.90;;;;;;5432039;26;20030;-62
2024/04/09 03:28:22;;;;;;;38.33;5.63;;;14.60;99.90;;;;;;5434039;26;20011;-62
2024/04/09 03:31:09;;;;;;;45.28;5.03;;;14.60;99.90;;;;;;5429936;26;20035;-62
2024/04/09 03:33:55;;;;;;;28.95;5.07;;;14.50;99.90;;;;;;5444930;26;20350;-62
2024/04/09 03:36:41;;;;;;;35.85;5.38;;;14.50;99.90;;;;;;5436614;26;20006;-62
2024/04/09 03:39:27;;;;;;;31.30;4.65;;;14.40;99.90;;;;;;5446162;26;19998;-62
2024/04/09 03:42:13;;;;;;;30.80;6.30;;;14.40;99.90;;;;;;5441270;26;20605;-62
2024/04/09 03:44:58;;;;;;;30.23;5.40;;;14.40;99.90;;;;;;5439891;26;20480;-62
2024/04/09 03:47:44;;;;;;;29.08;4.65;;;14.40;99.90;;;;;;5447018;26;20049;-62
2024/04/09 03:50:36;;;;;;;27.60;4.35;;;14.40;99.90;;;;;;5434258;26;20008;-62
2024/04/09 03:53:22;;;;;;;33.92;6.15;;;14.50;99.90;;;;;;5432218;26;19995;-62
2024/04/09 03:56:09;;;;;;;34.03;4.60;;;14.40;99.90;;;;;;5440979;26;20082;-62
2024/04/09 03:58:54;;;;;;;35.58;5.15;;;14.40;99.90;;;;;;5450019;26;20021;-62
2024/04/09 04:01:40;;;;;;;34.35;4.68;;;14.30;99.90;;;;;;5448479;26;19991;-62
2024/04/09 04:04:26;;;;;;;24.42;5.32;;;14.20;99.90;;;;;;5448106;26;20005;-62
2024/04/09 04:07:15;;;;;;;34.90;5.47;;;14.20;99.90;;;;;;5429579;26;20067;-62
2024/04/09 04:10:01;;;;;;;37.78;5.00;;;14.30;99.90;;;;;;5439664;26;20017;-62
2024/04/09 04:12:47;;;;;;;53.20;7.18;;;14.30;99.90;;;;;;5411812;26;20013;-62
2024/04/09 04:15:33;;;;;;;26.02;5.13;;;14.30;99.90;;;;;;5451293;26;20013;-62
2024/04/09 04:18:19;;;;;;;37.00;5.20;;;14.20;99.90;;;;;;5450639;26;19998;-62
2024/04/09 04:21:06;;;;;;;29.42;5.82;;;14.20;99.90;;;;;;5443978;26;20018;-62
2024/04/09 04:23:54;;;;;;;38.05;7.05;;;14.20;99.90;;;;;;5441152;26;19990;-62
2024/04/09 04:26:40;;;;;;;36.60;5.38;;;14.20;99.90;;;;;;5442004;26;20013;-62
2024/04/09 04:29:26;;;;;;;46.47;5.45;;;14.40;99.90;;;;;;5444064;26;19994;-62
2024/04/09 04:32:11;;;;;;;33.40;5.88;;;14.50;99.90;;;;;;5447110;26;20003;-62
2024/04/09 04:34:57;;;;;;;26.73;4.72;;;14.50;99.90;;;;;;5459611;26;20009;-62
2024/04/09 04:37:43;;;;;;;26.63;4.88;;;14.50;99.90;;;;;;5452985;26;19990;-62
2024/04/09 04:40:29;;;;;;;25.05;4.05;;;14.60;99.90;;;;;;5466957;26;19990;-62
2024/04/09 04:43:15;;;;;;;32.58;4.95;;;14.70;99.90;;;;;;5460187;26;19994;-62
2024/04/09 04:46:03;;;;;;;34.70;5.10;;;14.70;99.90;;;;;;5467923;26;20452;-62
2024/04/09 04:48:49;;;;;;;24.17;4.15;;;14.70;99.90;;;;;;5458407;26;19998;-62
2024/04/09 04:51:35;;;;;;;30.23;5.35;;;14.80;99.90;;;;;;5457044;26;20066;-62
2024/04/09 04:54:21;;;;;;;26.33;4.55;;;14.80;99.90;;;;;;5470442;26;19994;-62
2024/04/09 04:57:07;;;;;;;24.63;4.28;;;14.70;99.90;;;;;;5466163;26;20045;-62
2024/04/09 04:59:55;;;;;;;26.15;3.72;;;14.80;99.90;;;;;;5458510;26;20119;-62
2024/04/09 05:02:41;;;;;;;18.70;3.90;;;14.70;99.90;;;;;;5471929;26;20333;-62
2024/04/09 05:05:28;;;;;;;22.73;4.40;;;14.70;99.90;;;;;;5466630;26;19999;-62
2024/04/09 05:08:14;;;;;;;23.33;4.43;;;14.70;99.90;;;;;;5463181;26;19998;-62
2024/04/09 05:11:06;;;;;;;25.15;3.92;;;14.70;99.90;;;;;;5470410;26;20013;-62
2024/04/09 05:13:52;;;;;;;27.92;3.60;;;14.80;99.90;;;;;;5463924;26;20071;-62
2024/04/09 05:16:38;;;;;;;15.45;4.47;;;14.80;99.90;;;;;;5446318;26;19994;-62
2024/04/09 05:19:24;;;;;;;17.60;3.20;;;14.80;99.90;;;;;;5460937;26;20010;-62
2024/04/09 05:22:11;;;;;;;23.55;3.60;;;14.80;99.90;;;;;;5458827;26;19994;-62
2024/04/09 05:24:56;;;;;;;;;;;14.80;99.90;;;;;;5460471;26;20001;-62
2024/04/09 05:27:45;;;;;;;20.27;3.78;;;14.80;99.90;;;;;;5458114;26;19924;-62
2024/04/09 05:30:30;;;;;;;19.55;3.88;;;14.80;99.90;;;;;;5467872;26;20021;-62
2024/04/09 05:33:16;;;;;;;11.85;2.97;;;14.80;99.90;;;;;;5448890;26;20005;-62
2024/04/09 05:36:03;;;;;;;10.38;2.50;;;14.80;99.90;;;;;;5464803;26;20464;-62
2024/04/09 05:38:48;;;;;;;23.53;3.67;;;14.80;99.90;;;;;;5464517;26;20005;-62
2024/04/09 05:41:34;;;;;;;18.98;3.38;;;14.80;99.90;;;;;;5455019;26;19995;-62
2024/04/09 05:44:20;;;;;;;11.02;2.70;;;14.90;99.90;;;;;;5469837;26;19998;-62
2024/04/09 05:47:06;;;;;;;22.75;3.53;;;14.90;99.90;;;;;;5461920;26;20007;-62
2024/04/09 05:49:52;;;;;;;21.47;2.70;;;14.90;99.90;;;;;;5455686;26;20639;-62
2024/04/09 05:52:38;;;;;;;18.98;2.80;;;15.00;99.90;;;;;;5454868;26;19998;-62
2024/04/09 05:55:24;;;;;;;19.75;3.05;;;15.00;99.90;;;;;;5465796;26;20016;-62
2024/04/09 05:58:10;;;;;;;17.17;3.10;;;15.00;99.90;;;;;;5460837;26;20005;-62
2024/04/09 06:00:56;;;;;;;12.02;3.00;;;15.00;99.90;;;;;;5471446;26;20009;-62
2024/04/09 06:03:42;;;;;;;18.75;2.55;;;15.00;99.90;;;;;;5466889;26;20063;-62
2024/04/09 06:06:27;;;;;;;16.05;2.70;;;15.00;99.90;;;;;;5460271;26;20327;-62
2024/04/09 06:09:13;;;;;;;16.85;2.78;;;15.00;99.90;;;;;;5465169;26;20685;-62
2024/04/09 06:12:00;;;;;;;21.10;3.60;;;15.00;99.90;;;;;;5471963;26;20351;-62
2024/04/09 06:14:46;;;;;;;15.55;2.70;;;15.20;99.90;;;;;;5463276;26;20612;-62
2024/04/09 06:17:33;;;;;;;13.60;2.60;;;15.20;99.90;;;;;;5461594;26;19995;-62
2024/04/09 06:20:19;;;;;;;9.80;2.92;;;15.30;99.90;;;;;;5464481;26;20440;-62
2024/04/09 06:23:05;;;;;;;14.57;2.55;;;15.30;99.90;;;;;;5460012;26;19990;-62
2024/04/09 06:25:55;;;;;;;13.25;1.98;;;15.40;99.90;;;;;;5468984;26;19994;-62
2024/04/09 06:28:41;;;;;;;12.45;2.83;;;15.50;99.90;;;;;;5455527;26;20072;-62
2024/04/09 06:31:26;;;;;;;13.40;2.35;;;15.50;99.90;;;;;;5461805;26;20455;-62
2024/04/09 06:34:12;;;;;;;9.10;1.63;;;15.40;99.90;;;;;;5476664;26;20012;-62
2024/04/09 06:37:00;;;;;;;11.93;2.10;;;15.40;99.90;;;;;;5459877;26;20078;-62
2024/04/09 06:39:46;;;;;;;13.57;2.10;;;15.50;99.90;;;;;;5460648;26;20002;-62
2024/04/09 06:42:32;;;;;;;11.57;2.78;;;15.50;99.90;;;;;;5451206;26;19995;-62
2024/04/09 06:45:18;;;;;;;8.20;2.08;;;15.50;99.90;;;;;;5469058;26;19998;-62
2024/04/09 06:48:05;;;;;;;10.00;1.50;;;15.50;99.90;;;;;;5455439;26;20660;-62
2024/04/09 06:50:51;;;;;;;11.05;2.70;;;15.50;99.90;;;;;;5447880;26;20017;-62
2024/04/09 06:53:37;;;;;;;9.90;2.00;;;15.50;99.90;;;;;;5460490;26;20052;-62
2024/04/09 06:56:23;;;;;;;11.90;2.28;;;15.50;99.90;;;;;;5466299;26;20443;-62
2024/04/09 06:59:09;;;;;;;9.87;2.30;;;15.60;99.90;;;;;;5451944;26;20401;-62
2024/04/09 07:01:55;;;;;;;15.18;2.58;;;15.60;99.90;;;;;;5464348;26;20420;-62
2024/04/09 07:04:43;;;;;;;12.15;2.55;;;15.50;99.90;;;;;;5461670;26;20002;-62
2024/04/09 07:07:29;;;;;;;10.60;2.30;;;15.70;99.90;;;;;;5440798;26;20009;-62
2024/04/09 07:10:15;;;;;;;15.80;1.90;;;15.80;99.90;;;;;;5452755;26;19990;-64
2024/04/09 07:13:01;;;;;;;7.93;1.80;;;15.70;99.90;;;;;;5432799;26;20069;-64
2024/04/09 07:15:47;;;;;;;12.35;2.08;;;15.60;99.90;;;;;;5462129;26;20402;-66
2024/04/09 07:18:32;;;;;;;9.85;1.80;;;15.80;99.90;;;;;;5463681;26;20572;-63
2024/04/09 07:21:19;;;;;;;11.05;2.83;;;16.20;99.90;;;;;;5461477;26;19998;-62
2024/04/09 07:24:06;;;;;;;12.77;1.70;;;16.30;99.90;;;;;;5462298;26;20002;-61
2024/04/09 07:26:52;;;;;;;;;;;16.20;99.90;;;;;;5458496;26;20009;-61
2024/04/09 07:29:38;;;;;;;7.43;1.40;;;16.00;99.90;;;;;;5450239;26;19923;-62
2024/04/09 07:32:24;;;;;;;7.63;1.42;;;15.80;99.90;;;;;;5465964;26;20078;-61
2024/04/09 07:35:10;;;;;;;12.80;1.70;;;15.60;99.90;;;;;;5464178;26;20002;-62
2024/04/09 07:37:56;;;;;;;6.80;1.40;;;15.60;99.90;;;;;;5470951;26;19994;-61
2024/04/09 07:40:42;;;;;;;10.43;1.45;;;15.80;99.90;;;;;;5469493;26;20528;-62
2024/04/09 07:43:30;;;;;;;6.60;1.40;;;16.10;99.90;;;;;;5460187;26;20015;-63
2024/04/09 07:46:15;;;;;;;5.65;1.17;;;16.20;99.90;;;;;;5441091;26;20012;-62
2024/04/09 07:49:04;;;;;;;5.32;1.10;;;16.10;99.90;;;;;;5451805;26;20010;-64
2024/04/09 07:51:50;;;;;;;6.78;0.95;;;16.00;99.90;;;;;;5468956;26;20405;-63
2024/04/09 07:54:35;;;;;;;5.60;1.88;;;15.80;99.90;;;;;;5472305;26;19999;-65
2024/04/09 07:57:21;;;;;;;10.43;1.00;;;15.70;99.90;;;;;;5475117;26;20392;-62
2024/04/09 08:00:14;;;;;;;3.95;0.98;;;15.40;99.90;;;;;;5467167;26;19994;-62
2024/04/09 08:03:00;;;;;;;5.00;1.13;;;15.30;99.90;;;;;;5472055;26;20017;-62
2024/04/09 08:05:46;;;;;;;8.55;1.30;;;15.20;99.90;;;;;;5453489;26;19990;-62
2024/04/09 08:08:32;;;;;;;4.88;1.23;;;15.00;99.90;;;;;;5466938;26;20478;-61
2024/04/09 08:11:18;;;;;;;6.95;1.30;;;15.00;99.90;;;;;;5459217;26;19995;-61
2024/04/09 08:14:04;;;;;;;14.73;1.75;;;14.90;99.90;;;;;;5460702;26;19997;-61
2024/04/09 08:16:51;;;;;;;9.13;1.55;;;14.80;99.90;;;;;;5450588;26;20002;-62
2024/04/09 08:19:36;;;;;;;6.88;1.17;;;14.80;99.90;;;;;;5466859;26;20005;-62
2024/04/09 08:22:22;;;;;;;10.70;1.42;;;15.00;99.90;;;;;;5463182;26;20006;-62
2024/04/09 08:25:08;;;;;;;5.47;1.00;;;15.10;99.90;;;;;;5460671;26;20002;-62
2024/04/09 08:27:55;;;;;;;3.57;1.20;;;15.20;99.90;;;;;;5460160;26;19991;-62
2024/04/09 08:30:40;;;;;;;4.07;0.95;;;15.40;99.90;;;;;;5458883;26;20247;-62
2024/04/09 08:33:26;;;;;;;1.48;0.63;;;15.50;99.90;;;;;;5463610;26;20012;-62
2024/04/09 08:36:12;;;;;;;3.00;0.90;;;15.80;99.90;;;;;;5460771;26;20009;-62
2024/04/09 08:38:58;;;;;;;3.15;0.85;;;16.40;99.90;;;;;;5458650;26;20493;-62
2024/04/09 08:41:45;;;;;;;3.45;0.93;;;16.60;99.90;;;;;;5462813;26;20009;-61
2024/04/09 08:44:32;;;;;;;;;;;16.30;99.90;;;;;;5459658;26;19999;-62
2024/04/09 08:47:25;;;;;;;6.28;0.90;;;15.90;99.90;;;;;;5472482;26;19923;-62
2024/04/09 08:50:12;;;;;;;4.38;1.02;;;15.60;99.90;;;;;;5467409;26;19994;-62
2024/04/09 08:52:58;;;;;;;2.42;1.00;;;15.40;99.90;;;;;;5458867;26;20003;-62
2024/04/09 08:55:44;;;;;;;3.22;1.13;;;15.20;99.90;;;;;;5456257;26;20009;-62
2024/04/09 08:58:30;;;;;;;3.88;0.93;;;15.00;99.90;;;;;;5464509;26;20322;-62
2024/04/09 09:01:29;;;;;;;11.90;1.23;;;14.80;99.90;;;;;;5467474;26;20005;-62
2024/04/09 09:04:15;;;;;;;5.20;0.82;;;14.60;99.90;;;;;;5466065;26;20789;-62
2024/04/09 09:07:02;;;;;;;4.35;1.15;;;14.80;99.90;;;;;;5465608;26;20033;-62
2024/04/09 09:09:58;;;;;;;4.15;0.95;;;15.10;99.90;;;;;;5473504;26;20021;-62
2024/04/09 09:12:44;;;;;;;4.13;0.80;;;15.00;99.90;;;;;;5475862;26;20005;-62
2024/04/09 09:15:31;;;;;;;7.38;1.00;;;14.90;99.90;;;;;;5464740;26;20002;-62
2024/04/09 09:18:23;;;;;;;2.28;0.75;;;14.70;99.90;;;;;;5464253;26;20006;-62
2024/04/09 09:21:11;;;;;;;3.55;0.82;;;14.70;99.90;;;;;;5459157;26;20002;-62
2024/04/09 09:23:58;;;;;;;2.75;0.70;;;14.60;99.90;;;;;;5465172;26;20009;-62
2024/04/09 09:26:43;;;;;;;2.67;0.80;;;14.50;99.90;;;;;;5471909;26;20009;-62
2024/04/09 09:29:31;;;;;;;3.22;0.63;;;14.40;99.90;;;;;;5460456;26;20002;-62
2024/04/09 09:32:19;;;;;;;1.73;0.82;;;14.30;99.90;;;;;;5466489;26;19994;-62
2024/04/09 09:35:12;;;;;;;1.48;0.50;;;14.20;99.90;;;;;;5465012;26;20099;-62
2024/04/09 09:37:59;;;;;;;1.38;0.52;;;14.10;99.90;;;;;;5474055;26;20057;-62
2024/04/09 09:40:48;;;;;;;1.92;0.70;;;14.10;99.90;;;;;;5454414;26;20018;-62
2024/04/09 09:43:38;;;;;;;1.70;0.63;;;14.00;99.90;;;;;;5460726;26;20010;-62
2024/04/09 09:46:24;;;;;;;2.75;0.60;;;13.90;99.90;;;;;;5448234;26;20003;-63
2024/04/09 09:49:10;;;;;;;1.40;0.90;;;13.80;99.90;;;;;;5472916;26;20354;-63
2024/04/09 09:51:56;;;;;;;0.75;0.30;;;13.60;99.90;;;;;;5459769;26;20013;-63
2024/04/09 09:54:43;;;;;;;2.42;0.35;;;13.10;99.90;;;;;;5469240;26;20025;-64
2024/04/09 09:57:32;;;;;;;0.68;0.30;;;12.90;99.90;;;;;;5461541;26;20467;-64
2024/04/09 10:00:20;;;;;;;2.88;0.28;;;12.70;99.90;;;;;;5472394;26;19998;-64
2024/04/09 10:03:06;;;;;;;0.82;0.30;;;12.40;99.90;;;;;;5456008;26;20689;-63
2024/04/09 10:05:52;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5450033;26;20005;-64
2024/04/09 10:08:42;;;;;;;0.60;0.30;;;11.70;99.90;;;;;;5462834;26;20013;-65
2024/04/09 10:11:32;;;;;;;3.90;0.40;;;11.60;99.90;;;;;;5459122;26;19998;-64
2024/04/09 10:14:24;;;;;;;2.03;0.30;;;11.80;99.90;;;;;;5465533;26;19990;-65
2024/04/09 10:17:13;;;;;;;2.92;0.30;;;12.00;99.90;;;;;;5455326;26;20020;-64
2024/04/09 10:20:00;;;;;;;1.17;0.32;;;12.20;99.90;;;;;;5445710;26;20443;-63
2024/04/09 10:22:47;;;;;;;3.30;0.30;;;12.50;99.90;;;;;;5476839;26;20013;-63
2024/04/09 10:25:45;;;;;;;0.45;0.28;;;12.70;99.90;;;;;;5472706;26;20426;-62
2024/04/09 10:28:33;;;;;;;2.33;0.38;;;12.60;99.90;;;;;;5470330;26;20010;-62
2024/04/09 10:31:18;;;;;;;2.08;0.30;;;12.70;99.90;;;;;;5446248;26;20006;-64
2024/04/09 10:34:05;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5467433;26;19994;-64
2024/04/09 10:36:51;;;;;;;1.75;0.25;;;12.60;99.90;;;;;;5443180;26;20014;-64
2024/04/09 10:39:38;;;;;;;2.13;0.43;;;12.20;99.90;;;;;;5459830;26;20013;-64
2024/04/09 10:42:23;;;;;;;2.55;0.40;;;12.00;99.90;;;;;;5461692;26;20039;-64
2024/04/09 10:45:10;;;;;;;1.77;0.43;;;11.90;99.90;;;;;;5468557;26;20010;-64
2024/04/09 10:47:57;;;;;;;0.77;0.30;;;11.60;99.90;;;;;;5471777;26;20014;-64
2024/04/09 10:50:43;;;;;;;1.05;0.30;;;11.30;99.90;;;;;;5454944;26;20013;-63
2024/04/09 10:53:34;;;;;;;4.40;0.52;;;11.30;99.90;;;;;;5465559;26;20014;-63
2024/04/09 10:56:20;;;;;;;1.15;0.47;;;11.30;99.90;;;;;;5451911;26;20076;-63
2024/04/09 10:59:13;;;;;;;1.55;0.38;;;11.20;99.90;;;;;;5456498;26;20009;-63
2024/04/09 11:01:59;;;;;;;0.95;0.32;;;11.10;99.90;;;;;;5453861;26;20035;-63
2024/04/09 11:04:45;;;;;;;0.63;0.32;;;11.10;99.90;;;;;;5463836;26;20082;-63
2024/04/09 11:07:39;;;;;;;2.63;0.57;;;10.70;99.90;;;;;;5457044;26;20010;-63
2024/04/09 11:10:25;;;;;;;3.45;0.40;;;10.40;99.90;;;;;;5457696;26;19998;-63
2024/04/09 11:13:13;;;;;;;1.73;0.60;;;10.20;99.90;;;;;;5456769;26;20007;-63
2024/04/09 11:16:01;;;;;;;1.65;0.50;;;10.10;99.90;;;;;;5456460;26;20281;-63
2024/04/09 11:19:00;;;;;;;4.40;0.60;;;10.10;99.90;;;;;;5462470;26;19994;-63
2024/04/09 11:21:46;;;;;;;2.35;0.50;;;10.30;99.90;;;;;;5451628;26;20384;-63
2024/04/09 11:24:32;;;;;;;7.40;0.73;;;10.40;99.90;;;;;;5457714;26;20868;-63
2024/04/09 11:27:18;;;;;;;1.17;0.77;;;10.40;99.90;;;;;;5456772;26;20492;-64
2024/04/09 11:30:07;;;;;;;0.80;0.40;;;10.30;99.90;;;;;;5451584;26;20063;-64
2024/04/09 11:32:54;;;;;;;2.08;0.55;;;10.30;99.90;;;;;;5465774;26;20034;-64
2024/04/09 11:35:40;;;;;;;3.47;0.60;;;10.20;99.90;;;;;;5458316;26;20472;-64
2024/04/09 11:38:26;;;;;;;1.33;0.60;;;10.00;99.90;;;;;;5458153;26;20500;-65
2024/04/09 11:41:14;;;;;;;6.17;0.90;;;9.90;99.90;;;;;;5453832;26;20013;-64
2024/04/09 11:44:00;;;;;;;2.03;0.65;;;9.80;99.90;;;;;;5453891;26;19999;-65
2024/04/09 11:46:46;;;;;;;4.78;0.85;;;9.70;99.90;;;;;;5455945;26;20045;-64
2024/04/09 11:49:32;;;;;;;2.42;0.73;;;9.60;99.90;;;;;;5451504;26;19995;-65
2024/04/09 11:52:17;;;;;;;3.30;0.60;;;9.50;99.90;;;;;;5452782;26;20017;-64
2024/04/09 11:55:04;;;;;;;1.23;0.60;;;9.30;99.90;;;;;;5453770;26;20005;-64
2024/04/09 11:57:50;;;;;;;1.58;0.52;;;9.30;99.90;;;;;;5456756;26;20077;-65
2024/04/09 12:00:36;;;;;;;1.38;0.50;;;9.30;99.90;;;;;;5469036;26;20002;-65
2024/04/09 12:03:22;;;;;;;2.60;0.65;;;9.40;99.90;;;;;;5459119;26;20098;-65
2024/04/09 12:06:08;;;;;;;3.15;0.70;;;9.60;99.90;;;;;;5453293;26;20169;-65
2024/04/09 12:08:54;;;;;;;4.50;0.70;;;9.60;99.90;;;;;;5464443;26;20049;-65
2024/04/09 12:11:40;;;;;;;1.58;0.60;;;9.60;99.90;;;;;;5460650;26;20006;-65
2024/04/09 12:14:26;;;;;;;3.75;0.60;;;9.50;99.90;;;;;;5458483;26;19999;-65
2024/04/09 12:17:11;;;;;;;2.70;0.50;;;9.40;99.90;;;;;;5464026;26;20030;-65
2024/04/09 12:19:57;;;;;;;2.75;0.50;;;9.30;99.90;;;;;;5476519;26;20022;-64
2024/04/09 12:22:44;;;;;;;0.85;0.50;;;9.30;99.90;;;;;;5467008;26;19990;-64
2024/04/09 12:25:30;;;;;;;3.60;0.90;;;9.50;99.90;;;;;;5462326;26;19994;-64
2024/04/09 12:28:16;;;;;;;1.50;0.50;;;9.50;99.90;;;;;;5460874;26;20022;-64
2024/04/09 12:31:02;;;;;;;2.17;0.50;;;9.50;99.90;;;;;;5455101;26;20017;-64
2024/04/09 12:33:48;;;;;;;2.10;0.55;;;9.60;99.90;;;;;;5463278;26;19991;-64
2024/04/09 12:36:34;;;;;;;1.40;0.70;;;9.70;99.90;;;;;;5463767;26;19990;-64
2024/04/09 12:39:20;;;;;;;5.33;0.97;;;9.90;99.90;;;;;;5467569;26;20002;-64
2024/04/09 12:42:08;;;;;;;2.87;0.80;;;9.90;99.90;;;;;;5458845;26;20013;-64
2024/04/09 12:44:54;;;;;;;1.45;0.43;;;9.80;99.90;;;;;;5465961;26;19998;-64
2024/04/09 12:47:40;;;;;;;;;;;9.80;99.90;;;;;;5460116;26;20088;-64
2024/04/09 12:50:27;;;;;;;3.45;0.85;;;9.80;99.90;;;;;;5466511;26;19931;-64
2024/04/09 12:53:12;;;;;;;3.15;0.65;;;10.00;99.90;;;;;;5472283;26;20009;-64
2024/04/09 12:55:58;;;;;;;4.88;0.73;;;10.10;99.90;;;;;;5467973;26;20003;-63
2024/04/09 12:58:45;;;;;;;2.22;0.70;;;10.20;99.90;;;;;;5461662;26;20001;-64
2024/04/09 13:01:31;;;;;;;3.33;0.80;;;10.20;99.90;;;;;;5460103;26;20014;-64
2024/04/09 13:04:17;;;;;;;4.28;1.08;;;10.10;99.90;;;;;;5468265;26;20001;-64
2024/04/09 13:07:03;;;;;;;1.75;0.50;;;10.10;99.90;;;;;;5466032;26;20449;-64
2024/04/09 13:09:49;;;;;;;8.23;0.98;;;10.10;99.90;;;;;;5455660;26;19994;-64
2024/04/09 13:12:35;;;;;;;6.20;1.27;;;10.10;99.90;;;;;;5467477;26;19999;-64
2024/04/09 13:15:21;;;;;;;2.15;0.50;;;10.30;99.90;;;;;;5461763;26;20844;-64
2024/04/09 13:18:06;;;;;;;5.13;1.25;;;10.40;99.90;;;;;;5459895;26;20137;-64
2024/04/09 13:20:52;;;;;;;11.23;1.23;;;10.50;99.90;;;;;;5463437;26;20025;-64
2024/04/09 13:23:38;;;;;;;4.45;0.98;;;10.60;99.90;;;;;;5468662;26;20007;-64
2024/04/09 13:26:24;;;;;;;5.50;1.20;;;10.70;99.90;;;;;;5464548;26;20010;-64
2024/04/09 13:29:10;;;;;;;6.22;0.77;;;10.70;99.90;;;;;;5464752;26;20003;-64
2024/04/09 13:31:56;;;;;;;6.35;1.35;;;10.70;99.90;;;;;;5457033;26;19995;-64
2024/04/09 13:34:42;;;;;;;5.32;1.40;;;10.70;99.90;;;;;;5464631;26;20531;-64
2024/04/09 13:37:28;;;;;;;3.33;0.75;;;10.90;99.90;;;;;;5458609;26;20051;-64
2024/04/09 13:40:14;;;;;;;7.28;1.25;;;10.90;99.90;;;;;;5467112;26;20011;-64
2024/04/09 13:43:00;;;;;;;8.52;1.90;;;10.90;99.90;;;;;;5455632;26;20013;-64
2024/04/09 13:45:49;;;;;;;9.32;1.73;;;10.80;99.90;;;;;;5454175;26;20625;-64
2024/04/09 13:48:35;;;;;;;6.05;1.10;;;10.90;99.90;;;;;;5466941;26;19998;-64
2024/04/09 13:51:21;;;;;;;3.25;0.90;;;10.90;99.90;;;;;;5450093;26;20394;-64
2024/04/09 13:54:06;;;;;;;5.45;0.90;;;10.70;99.90;;;;;;5473544;26;20002;-64
2024/04/09 13:56:52;;;;;;;7.05;1.05;;;10.70;99.90;;;;;;5464814;26;19998;-64
2024/04/09 13:59:38;;;;;;;5.40;1.10;;;10.80;99.90;;;;;;5464913;26;20071;-64
2024/04/09 14:02:24;;;;;;;9.10;1.00;;;10.80;99.90;;;;;;5464386;26;20018;-64
2024/04/09 14:05:10;;;;;;;3.77;1.00;;;10.70;99.90;;;;;;5455070;26;20006;-64
2024/04/09 14:07:56;;;;;;;6.57;1.17;;;10.80;99.90;;;;;;5465009;26;20465;-64
2024/04/09 14:10:42;;;;;;;8.02;1.45;;;10.80;99.90;;;;;;5461751;26;20018;-64
2024/04/09 14:13:28;;;;;;;3.88;1.20;;;10.80;99.90;;;;;;5458400;26;20459;-64
2024/04/09 14:16:14;;;;;;;5.43;1.10;;;10.90;99.90;;;;;;5458151;26;20009;-64
2024/04/09 14:19:00;;;;;;;8.88;1.10;;;10.90;99.90;;;;;;5462760;26;20542;-64
2024/04/09 14:21:46;;;;;;;7.20;1.38;;;10.90;99.90;;;;;;5458191;26;20134;-64