Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:58;;;;;;;;;16.50;14.75;;;;;10.64;85.38;100913.34;5033844;28;45437;-76
2021/11/14 00:03:24;;;;;;;;;16.00;12.50;;;;;10.64;85.22;100919.47;5033315;28;45712;-75
2021/11/14 00:05:50;;;;;;;;;13.00;12.25;;;;;10.63;85.37;100915.13;5033815;28;45399;-75
2021/11/14 00:08:16;;;;;;;;;15.25;12.50;;;;;10.65;85.55;100920.31;5034711;28;45320;-78
2021/11/14 00:10:45;;;;;;;;;12.50;9.50;;;;;10.64;85.43;100922.09;5035343;27;45591;-75
2021/11/14 00:13:11;;;;;;;;;14.00;12.50;;;;;10.64;85.04;100921.22;5037036;28;46061;-76
2021/11/14 00:15:37;;;;;;;;;14.25;13.00;;;;;10.66;85.20;100925.53;5038581;28;45247;-74
2021/11/14 00:18:03;;;;;;;;;14.00;10.75;;;;;10.68;85.58;100927.25;5041532;28;45209;-75
2021/11/14 00:20:29;;;;;;;;;15.00;12.75;;;;;10.66;85.10;100920.28;5038643;28;45223;-71
2021/11/14 00:22:55;;;;;;;;;10.50;10.50;;;;;10.66;85.09;100915.03;5037430;28;46073;-73
2021/11/14 00:25:20;;;;;;;;;11.50;11.25;;;;;10.68;84.88;100914.94;5033908;28;45317;-76
2021/11/14 00:27:47;;;;;;;;;13.50;13.00;;;;;10.69;85.34;100913.19;5034933;28;45334;-77
2021/11/14 00:30:14;;;;;;;;;13.50;12.00;;;;;10.69;85.27;100921.09;5035312;28;45637;-78
2021/11/14 00:32:39;;;;;;;;;13.50;12.50;;;;;10.68;85.00;100920.22;5034787;28;46224;-73
2021/11/14 00:35:06;;;;;;;;;13.50;13.50;;;;;10.66;85.11;100919.41;5032404;28;45390;-74
2021/11/14 00:37:35;;;;;;;;;12.75;12.00;;;;;10.63;85.57;100917.75;5034115;28;45437;-72
2021/11/14 00:40:01;;;;;;;;;13.00;11.75;;;;;10.63;84.84;100914.25;5034452;28;45567;-66
2021/11/14 00:42:26;;;;;;;;;13.25;12.50;;;;;10.61;85.43;100919.59;5032922;28;47089;-75
2021/11/14 00:44:51;;;;;;;;;13.00;13.00;;;;;10.62;85.09;100917.78;5035792;28;45292;-73
2021/11/14 00:47:18;;;;;;;;;13.00;13.00;;;;;10.61;85.21;100921.34;5037085;28;45361;-77
2021/11/14 00:49:44;;;;;;;;;17.25;13.50;;;;;10.62;85.44;100925.69;5038029;28;45323;-74
2021/11/14 00:52:09;;;;;;;;;18.25;15.50;;;;;10.54;85.10;100915.41;5034108;28;46194;-78
2021/11/14 00:54:35;;;;;;;;;17.00;14.50;;;;;10.58;84.95;100916.19;5033924;28;45326;-77
2021/11/14 00:57:00;;;;;;;;;11.25;11.25;;;;;10.59;85.51;100918.75;5035030;28;45391;-80
2021/11/14 00:59:26;;;;;;;;;14.50;13.25;;;;;10.61;85.52;100926.59;5035569;27;45531;-78
2021/11/14 01:01:51;;;;;;;;;15.00;11.75;;;;;10.62;85.31;100926.56;5034690;28;45494;-73
2021/11/14 01:04:17;;;;;;;;;14.75;12.25;;;;;10.65;85.31;100920.31;5031989;28;45769;-68
2021/11/14 01:06:43;;;;;;;;;16.75;12.75;;;;;10.64;85.38;100922.09;5034188;28;45213;-70
2021/11/14 01:09:09;;;;;;;;;12.75;11.75;;;;;10.65;85.18;100921.19;5036778;28;45236;-67
2021/11/14 01:11:34;;;;;;;;;13.00;13.00;;;;;10.68;84.84;100919.38;5034582;28;47260;-66
2021/11/14 01:14:01;;;;;;;;;10.75;10.75;;;;;10.71;84.72;100921.88;5042080;28;45293;-78
2021/11/14 01:16:26;;;;;;;;;16.25;14.75;;;;;10.72;85.18;100923.59;5072104;28;45935;-76
2021/11/14 01:18:52;;;;;;;;;12.25;12.00;;;;;10.66;85.23;100915.03;5032106;27;45568;-79
2021/11/14 01:21:17;;;;;;;;;15.00;12.50;;;;;10.71;85.42;100924.53;5031796;28;46846;-71
2021/11/14 01:23:45;;;;;;;;;16.50;15.00;;;;;10.70;85.31;100921.00;5033024;28;45431;-69
2021/11/14 01:26:11;;;;;;;;;16.00;14.00;;;;;10.75;85.34;100928.75;5033227;28;45316;-68
2021/11/14 01:28:37;;;;;;;;;12.75;12.50;;;;;10.75;85.15;100934.88;5032921;28;45439;-66
2021/11/14 01:31:03;;;;;;;;;20.00;16.25;;;;;10.73;84.86;100927.94;5032805;28;46308;-78
2021/11/14 01:33:29;;;;;;;;;15.00;13.25;;;;;10.73;85.45;100936.69;5032337;28;45368;-73
2021/11/14 01:35:56;;;;;;;;;12.00;11.25;;;;;10.69;85.49;100926.34;5033119;28;45280;-76
2021/11/14 01:38:23;;;;;;;;;19.50;14.00;;;;;10.67;85.44;100910.59;5033364;28;45225;-71
2021/11/14 01:40:56;;;;;;;;;12.50;12.50;;;;;10.71;85.42;100921.88;5032624;28;48003;-73
2021/11/14 01:43:25;;;;;;;;;13.25;13.00;;;;;10.64;85.65;100914.22;5065877;28;45202;-76
2021/11/14 01:45:51;;;;;;;;;17.75;15.25;;;;;10.68;85.80;100925.47;5065844;28;45398;-77
2021/11/14 01:48:17;;;;;;;;;17.50;14.50;;;;;10.66;85.74;100925.53;5032718;28;45299;-75
2021/11/14 01:50:43;;;;;;;;;14.00;13.50;;;;;10.66;85.64;100927.28;5032773;28;46150;-76
2021/11/14 01:53:10;;;;;;;;;15.75;13.50;;;;;10.65;85.60;100923.81;5032711;28;45214;-79
2021/11/14 01:55:41;;;;;;;;;13.25;12.00;;;;;10.61;85.19;100923.97;5032737;28;45290;-77
2021/11/14 01:58:07;;;;;;;;;14.00;14.00;;;;;10.61;85.89;100929.22;5032808;28;45392;-75
2021/11/14 02:00:41;;;;;;;;;17.00;15.75;;;;;10.62;85.18;100931.81;5036975;28;45397;-78
2021/11/14 02:03:07;;;;;;;;;22.50;19.00;;;;;10.59;85.66;100929.25;5042538;28;45407;-78
2021/11/14 02:05:34;;;;;;;;;26.50;20.25;;;;;10.56;85.31;100924.13;5033530;28;45330;-74
2021/11/14 02:08:02;;;;;;;;;30.25;28.75;;;;;10.61;85.55;100934.50;5033548;28;45546;-76
2021/11/14 02:10:29;;;;;;;;;32.00;27.25;;;;;10.62;85.59;100938.84;5032472;28;45597;-77
2021/11/14 02:12:56;;;;;;;;;30.25;27.25;;;;;10.60;85.75;100938.91;5031755;28;45326;-74
2021/11/14 02:15:22;;;;;;;;;22.00;18.75;;;;;10.58;85.53;100935.44;5032007;28;45330;-75
2021/11/14 02:17:48;;;;;;;;;22.25;19.25;;;;;10.58;85.15;100937.22;5031287;28;45450;-76
2021/11/14 02:20:15;;;;;;;;;18.75;18.75;;;;;10.63;85.22;100944.06;5031534;28;46211;-74
2021/11/14 02:22:41;;;;;;;;;19.75;16.50;;;;;10.65;85.51;100938.72;5032486;28;45364;-71
2021/11/14 02:25:10;;;;;;;;;17.75;15.25;;;;;10.63;85.35;100941.44;5033809;28;45323;-76
2021/11/14 02:27:37;;;;;;;;;15.75;13.00;;;;;10.62;85.46;100942.34;5038495;28;45733;-72
2021/11/14 02:30:06;;;;;;;;;15.50;15.25;;;;;10.61;85.70;100939.75;5041442;28;46607;-76
2021/11/14 02:32:31;;;;;;;;;15.00;12.75;;;;;10.60;85.68;100938.03;5041993;28;45252;-74
2021/11/14 02:34:56;;;;;;;;;17.00;13.75;;;;;10.33;85.74;100901.22;5037095;28;45340;-71
2021/11/14 02:37:22;;;;;;;;;13.00;13.00;;;;;10.55;85.67;100937.34;5037416;28;45267;-70
2021/11/14 02:39:47;;;;;;;;;10.50;10.25;;;;;10.50;86.28;100934.84;5048052;28;46292;-71
2021/11/14 02:42:13;;;;;;;;;11.75;11.75;;;;;10.51;86.75;100936.56;5036715;28;45367;-74
2021/11/14 02:44:38;;;;;;;;;17.25;13.75;;;;;10.47;87.06;100927.06;5035090;28;45428;-72
2021/11/14 02:47:04;;;;;;;;;19.50;19.00;;;;;10.50;89.05;100933.09;5035203;28;45408;-74
2021/11/14 02:49:30;;;;;;;;;11.50;11.50;;;;;10.47;88.32;100933.19;5034649;28;46556;-70
2021/11/14 02:51:55;;;;;;;;;11.25;10.75;;;;;10.44;87.88;100924.53;5034897;28;45403;-76
2021/11/14 02:54:21;;;;;;;;;18.00;14.25;;;;;10.43;87.54;100926.31;5067969;27;45327;-76
2021/11/14 02:56:46;;;;;;;;;16.25;14.50;;;;;10.40;87.53;100928.19;5044182;28;45389;-76
2021/11/14 02:59:12;;;;;;;;;16.25;13.00;;;;;10.35;87.45;100926.53;5039993;28;45478;-75
2021/11/14 03:01:41;;;;;;;;;15.75;13.25;;;;;10.31;87.55;100924.09;5035111;28;45403;-77
2021/11/14 03:04:13;;;;;;;;;16.75;15.00;;;;;10.28;87.60;100924.19;5034944;28;45420;-76
2021/11/14 03:06:38;;;;;;;;;16.75;15.75;;;;;10.27;87.26;100928.56;5035045;28;45221;-74
2021/11/14 03:09:04;;;;;;;;;14.25;13.25;;;;;10.27;87.17;100922.47;5034483;28;45493;-74
2021/11/14 03:11:30;;;;;;;;;13.00;12.75;;;;;10.27;87.49;100922.47;5034591;28;45173;-74
2021/11/14 03:13:55;;;;;;;;;13.75;12.50;;;;;10.28;87.35;100918.94;5034559;28;45334;-76
2021/11/14 03:16:27;;;;;;;;;16.50;13.00;;;;;10.27;87.61;100918.06;5035338;28;45230;-67
2021/11/14 03:18:54;;;;;;;;;13.00;13.00;;;;;10.24;87.22;100918.16;5034880;28;46203;-73
2021/11/14 03:21:20;;;;;;;;;15.75;13.50;;;;;10.18;87.29;100911.34;5033482;28;45301;-76
2021/11/14 03:23:46;;;;;;;;;16.50;13.25;;;;;10.27;87.53;100931.19;5034863;28;45400;-75
2021/11/14 03:26:12;;;;;;;;;16.00;14.00;;;;;10.27;87.30;100930.34;5035769;28;45196;-70
2021/11/14 03:28:37;;;;;;;;;18.50;15.00;;;;;10.30;87.63;100928.47;5035076;28;45288;-69
2021/11/14 03:31:04;;;;;;;;;15.50;14.25;;;;;10.27;87.20;100914.56;5034999;28;45414;-77
2021/11/14 03:33:30;;;;;;;;;13.75;13.00;;;;;10.38;87.23;100930.84;5033958;28;45482;-77
2021/11/14 03:35:59;;;;;;;;;14.50;13.50;;;;;10.40;87.26;100933.44;5035584;28;45661;-75
2021/11/14 03:38:38;;;;;;;;;13.50;12.50;;;;;10.43;86.86;100935.97;5034475;28;46555;-74
2021/11/14 03:41:05;;;;;;;;;13.75;13.00;;;;;10.47;86.80;100935.81;5035154;28;45463;-75
2021/11/14 03:43:33;;;;;;;;;14.00;12.00;;;;;10.47;87.19;100938.47;5033681;28;45390;-75
2021/11/14 03:45:58;;;;;;;;;14.00;14.00;;;;;10.46;87.09;100930.59;5034939;28;45617;-76
2021/11/14 03:48:24;;;;;;;;;14.75;14.25;;;;;10.52;86.83;100935.66;5034681;28;45272;-68
2021/11/14 03:50:51;;;;;;;;;11.25;10.50;;;;;10.55;86.38;100934.69;5037663;28;45423;-68
2021/11/14 03:53:16;;;;;;;;;12.00;12.00;;;;;10.58;86.13;100934.59;5036535;28;45387;-76
2021/11/14 03:55:42;;;;;;;;;13.75;12.00;;;;;10.57;86.02;100931.09;5035622;28;45338;-71
2021/11/14 03:58:08;;;;;;;;;16.75;13.50;;;;;10.57;86.44;100933.72;5035468;28;46172;-70
2021/11/14 04:00:39;;;;;;;;;13.75;12.00;;;;;10.57;86.10;100930.25;5067657;27;45327;-77
2021/11/14 04:03:05;;;;;;;;;14.50;12.00;;;;;10.52;86.13;100922.50;5035389;28;45430;-71
2021/11/14 04:05:32;;;;;;;;;11.00;10.00;;;;;10.62;86.39;100936.22;5035383;28;45343;-75
2021/11/14 04:07:59;;;;;;;;;14.25;13.00;;;;;10.64;85.90;100937.00;5036655;28;45394;-74
2021/11/14 04:10:26;;;;;;;;;15.00;13.00;;;;;10.64;85.60;100943.16;5036655;28;45351;-75
2021/11/14 04:12:52;;;;;;;;;18.00;13.75;;;;;10.62;85.58;100938.84;5040647;28;45352;-73
2021/11/14 04:15:18;;;;;;;;;14.00;12.75;;;;;10.59;85.88;100934.53;5040376;28;45319;-67
2021/11/14 04:17:44;;;;;;;;;14.75;14.00;;;;;10.56;85.83;100929.38;5033969;28;47172;-70
2021/11/14 04:20:12;;;;;;;;;14.75;13.75;;;;;10.61;86.21;100926.59;5033832;28;45678;-69
2021/11/14 04:22:38;;;;;;;;;12.25;12.25;;;;;10.63;86.24;100930.91;5034264;28;45156;-71
2021/11/14 04:25:06;;;;;;;;;16.00;14.25;;;;;10.63;85.66;100919.50;5034087;28;45345;-71
2021/11/14 04:27:31;;;;;;;;;13.25;11.50;;;;;10.63;85.55;100919.50;5031698;28;46376;-72
2021/11/14 04:29:57;;;;;;;;;13.75;12.25;;;;;10.63;85.54;100919.50;5034030;28;45253;-75
2021/11/14 04:32:22;;;;;;;;;13.00;11.50;;;;;10.68;85.48;100927.25;5034826;28;45451;-71
2021/11/14 04:34:47;;;;;;;;;17.00;14.75;;;;;10.71;85.44;100921.88;5033044;28;45499;-73
2021/11/14 04:37:13;;;;;;;;;17.00;13.25;;;;;10.71;85.67;100924.53;5036454;28;45383;-71
2021/11/14 04:39:38;;;;;;;;;13.00;10.75;;;;;10.72;85.80;100929.72;5040048;28;45379;-75
2021/11/14 04:42:07;;;;;;;;;14.00;12.75;;;;;10.67;84.99;100923.75;5034168;28;45279;-71
2021/11/14 04:44:33;;;;;;;;;9.00;7.75;;;;;10.71;85.36;100932.41;5033969;28;45455;-74
2021/11/14 04:46:58;;;;;;;;;18.00;15.00;;;;;10.70;84.96;100928.06;5033207;28;46134;-75
2021/11/14 04:49:24;;;;;;;;;14.00;10.75;;;;;10.69;85.06;100931.59;5031863;28;45447;-73
2021/11/14 04:51:50;;;;;;;;;8.75;8.00;;;;;10.65;85.43;100939.59;5032385;28;45382;-73
2021/11/14 04:54:17;;;;;;;;;13.00;10.25;;;;;10.66;85.22;100932.56;5034210;28;45415;-68
2021/11/14 04:56:43;;;;;;;;;13.25;13.25;;;;;10.66;84.94;100933.44;5033186;28;46234;-71
2021/11/14 04:59:09;;;;;;;;;13.75;13.25;;;;;10.68;85.60;100935.16;5032943;28;45433;-67
2021/11/14 05:01:35;;;;;;;;;9.25;6.75;;;;;10.63;84.97;100930.03;5033109;28;45381;-68
2021/11/14 05:04:01;;;;;;;;;15.75;13.25;;;;;10.65;85.50;100933.47;5033163;28;45202;-67
2021/11/14 05:06:27;;;;;;;;;12.75;10.00;;;;;10.68;85.04;100937.78;5065341;28;46185;-69
2021/11/14 05:08:52;;;;;;;;;12.00;12.00;;;;;10.67;84.94;100926.38;5033598;28;45220;-69
2021/11/14 05:11:17;;;;;;;;;16.50;13.25;;;;;10.64;85.24;100935.25;5034600;28;45286;-67
2021/11/14 05:13:43;;;;;;;;;11.00;11.00;;;;;10.63;85.11;100935.28;5033023;28;45532;-66
2021/11/14 05:16:08;;;;;;;;;15.25;13.00;;;;;10.64;85.58;100937.00;5032954;28;45484;-67
2021/11/14 05:18:35;;;;;;;;;15.50;13.00;;;;;10.61;85.59;100935.38;5033075;28;45404;-68
2021/11/14 05:21:00;;;;;;;;;14.00;11.50;;;;;10.59;85.23;100934.53;5034551;28;45471;-70
2021/11/14 05:23:26;;;;;;;;;14.75;12.75;;;;;10.48;85.50;100916.50;5032336;28;45452;-69
2021/11/14 05:25:51;;;;;;;;;16.25;13.00;;;;;10.56;85.93;100937.25;5034864;27;45344;-75
2021/11/14 05:28:16;;;;;;;;;13.00;10.75;;;;;10.55;85.95;100929.44;5040237;28;45370;-74
2021/11/14 05:30:43;;;;;;;;;9.75;9.75;;;;;10.53;85.88;100929.47;5037262;28;45275;-75
2021/11/14 05:33:08;;;;;;;;;12.00;10.00;;;;;10.52;86.00;100936.53;5034952;28;45276;-75
2021/11/14 05:35:34;;;;;;;;;8.75;8.75;;;;;10.51;85.92;100931.31;5036862;28;46163;-75
2021/11/14 05:38:00;;;;;;;;;12.00;12.00;;;;;10.48;86.42;100918.25;5036364;28;45245;-76
2021/11/14 05:40:25;;;;;;;;;13.50;12.50;;;;;10.48;86.55;100918.25;5036853;28;45317;-66
2021/11/14 05:42:51;;;;;;;;;12.00;10.00;;;;;10.50;86.34;100927.84;5033580;28;45168;-77
2021/11/14 05:45:16;;;;;;;;;16.50;12.25;;;;;10.53;86.58;100934.75;5033459;28;45219;-75
2021/11/14 05:47:41;;;;;;;;;12.00;10.75;;;;;10.56;86.22;100931.16;5031647;28;45396;-77
2021/11/14 05:50:09;;;;;;;;;15.00;12.00;;;;;10.48;86.35;100920.88;5032577;28;45245;-77
2021/11/14 05:52:35;;;;;;;;;12.00;12.00;;;;;10.55;86.37;100938.19;5033347;28;45448;-77
2021/11/14 05:55:01;;;;;;;;;6.75;6.75;;;;;10.58;86.55;100940.69;5041604;28;46113;-76
2021/11/14 05:57:27;;;;;;;;;11.50;11.50;;;;;10.61;86.31;100945.00;5035404;28;45391;-66
2021/11/14 06:07:17;;;;;;;;;12.25;11.50;;;;;10.59;86.63;100945.06;5037593;28;45427;-77
2021/11/14 06:09:42;;;;;;;;;12.50;12.00;;;;;10.52;86.83;100940.91;5036757;28;45325;-70
2021/11/14 06:12:08;;;;;;;;;12.75;12.00;;;;;10.56;86.87;100954.84;5037645;28;45368;-68
2021/11/14 06:14:34;;;;;;;;;13.75;13.25;;;;;10.56;86.83;100952.19;5035474;28;46377;-66
2021/11/14 06:17:00;;;;;;;;;13.50;13.50;;;;;10.55;86.90;100953.97;5035057;28;45296;-72
2021/11/14 06:19:26;;;;;;;;;13.50;12.50;;;;;10.55;86.73;100953.97;5038925;27;45484;-69
2021/11/14 06:21:51;;;;;;;;;14.25;10.00;;;;;10.54;87.23;100954.03;5039479;28;45363;-75
2021/11/14 06:24:16;;;;;;;;;14.50;12.50;;;;;10.53;86.97;100961.03;5035746;28;45325;-76
2021/11/14 06:26:44;;;;;;;;;14.25;11.00;;;;;10.52;86.89;100967.22;5035638;28;45229;-74
2021/11/14 06:29:09;;;;;;;;;11.75;9.00;;;;;10.49;87.03;100955.03;5036162;28;45410;-76
2021/11/14 06:31:35;;;;;;;;;9.50;8.00;;;;;10.52;86.58;100962.84;5036869;28;45353;-75
2021/11/14 06:34:01;;;;;;;;;14.75;11.25;;;;;10.51;87.07;100961.13;5037278;28;45395;-71
2021/11/14 06:36:26;;;;;;;;;14.50;11.25;;;;;10.50;86.80;100963.78;5042647;28;45336;-70
2021/11/14 06:38:51;;;;;;;;;11.00;11.00;;;;;10.48;87.30;100960.34;5035605;27;45390;-69
2021/11/14 06:41:17;;;;;;;;;15.50;12.50;;;;;10.54;87.09;100967.19;5034211;28;45555;-73
2021/11/14 06:43:42;;;;;;;;;11.75;11.00;;;;;10.35;86.94;100937.06;5035405;28;46195;-75
2021/11/14 06:46:09;;;;;;;;;9.75;9.25;;;;;10.58;86.70;100974.06;5034579;28;45438;-74
2021/11/14 06:48:34;;;;;;;;;10.75;9.50;;;;;10.57;86.72;100978.44;5035023;28;45386;-70
2021/11/14 06:50:59;;;;;;;;;12.00;11.25;;;;;10.62;86.47;100981.81;5034954;28;45559;-74
2021/11/14 06:53:25;;;;;;;;;10.25;9.50;;;;;10.60;86.25;100986.25;5035771;28;46378;-77
2021/11/14 06:55:50;;;;;;;;;12.00;8.50;;;;;10.62;86.54;100986.19;5034572;28;45269;-76
2021/11/14 06:58:16;;;;;;;;;10.75;8.50;;;;;10.63;87.03;100994.03;5067783;27;45368;-76
2021/11/14 07:00:42;;;;;;;;;10.50;9.50;;;;;10.61;86.04;100989.72;5031808;28;45288;-71
2021/11/14 07:03:09;;;;;;;;;11.50;9.00;;;;;10.63;86.71;100993.16;5017475;28;45400;-76
2021/11/14 07:05:34;;;;;;;;;12.25;11.25;;;;;10.66;86.91;100993.94;5021683;28;45379;-75
2021/11/14 07:08:00;;;;;;;;;12.00;9.75;;;;;10.66;86.42;100999.22;5017372;28;45319;-69
2021/11/14 07:10:25;;;;;;;;;14.75;11.75;;;;;10.62;86.90;100992.34;5014704;28;45584;-70
2021/11/14 07:12:51;;;;;;;;;12.75;11.00;;;;;10.70;86.87;101005.22;5013473;28;45447;-72
2021/11/14 07:15:17;;;;;;;;;13.00;11.75;;;;;10.69;86.63;101000.84;5014795;28;45344;-70
2021/11/14 07:17:44;;;;;;;;;11.00;10.75;;;;;10.73;86.21;101006.88;5015511;28;45356;-73
2021/11/14 07:20:11;;;;;;;;;14.00;10.50;;;;;10.75;86.33;101013.81;5013972;27;45408;-78
2021/11/14 07:22:37;;;;;;;;;14.25;14.25;;;;;10.77;86.52;101009.34;5014840;28;45341;-75
2021/11/14 07:25:04;;;;;;;;;8.25;8.25;;;;;10.76;86.64;101009.41;5014773;28;45337;-76
2021/11/14 07:27:29;;;;;;;;;11.00;9.25;;;;;10.78;86.10;101004.97;5015636;27;45505;-77
2021/11/14 07:29:55;;;;;;;;;14.50;10.50;;;;;10.86;86.31;101017.84;5016536;28;45574;-76
2021/11/14 07:32:20;;;;;;;;;12.00;10.25;;;;;10.86;86.35;101015.19;5017510;28;45475;-76
2021/11/14 07:34:46;;;;;;;;;17.25;11.75;;;;;10.88;85.64;101018.66;5019881;28;45275;-77
2021/11/14 07:37:11;;;;;;;;;11.00;11.00;;;;;10.81;85.65;101012.75;5021019;28;45374;-72
2021/11/14 07:39:37;;;;;;;;;9.75;9.75;;;;;10.91;85.69;101023.81;5017478;28;45619;-76
2021/11/14 07:42:03;;;;;;;;;9.00;9.00;;;;;10.90;85.78;101025.59;5014912;28;46460;-74
2021/11/14 07:44:28;;;;;;;;;12.25;11.00;;;;;10.84;85.46;101017.91;5014595;28;45184;-77
2021/11/14 07:46:54;;;;;;;;;10.50;8.50;;;;;10.91;85.29;101031.69;5013482;28;45272;-75
2021/11/14 07:49:19;;;;;;;;;11.50;10.75;;;;;10.93;85.55;101035.13;5014558;28;45399;-78
2021/11/14 07:51:45;;;;;;;;;11.75;9.75;;;;;10.94;85.32;101042.13;5013952;28;46161;-77
2021/11/14 07:54:10;;;;;;;;;12.25;11.25;;;;;10.97;85.34;101036.75;5013686;28;45234;-76
2021/11/14 07:56:36;;;;;;;;;12.25;11.25;;;;;11.00;85.85;101036.63;5012767;28;45176;-72
2021/11/14 07:59:02;;;;;;;;;13.50;10.00;;;;;11.03;85.38;101049.69;5014412;28;45527;-70
2021/11/14 08:01:27;;;;;;;;;10.00;9.25;;;;;11.10;85.20;101045.94;5015537;28;45324;-72
2021/11/14 08:03:53;;;;;;;;;12.25;11.50;;;;;11.13;85.06;101046.75;5020959;28;45250;-71
2021/11/14 08:06:19;;;;;;;;;12.75;9.75;;;;;11.13;85.01;101052.00;5016603;28;45335;-71
2021/11/14 08:08:45;;;;;;;;;14.00;10.50;;;;;11.12;84.80;101045.91;5015442;28;45395;-68
2021/11/14 08:11:11;;;;;;;;;11.50;10.00;;;;;11.19;85.40;101057.94;5014803;28;45413;-70
2021/11/14 08:13:36;;;;;;;;;12.50;10.75;;;;;11.22;84.82;101060.44;5015147;28;45370;-72
2021/11/14 08:16:02;;;;;;;;;13.75;11.25;;;;;11.27;84.94;101062.94;5015055;28;45444;-73
2021/11/14 08:18:27;;;;;;;;;14.25;11.25;;;;;11.31;84.52;101066.31;5014913;28;45593;-71
2021/11/14 08:20:53;;;;;;;;;8.25;8.25;;;;;11.29;84.05;101062.88;5013055;27;47141;-70
2021/11/14 08:23:19;;;;;;;;;12.50;10.50;;;;;11.27;83.85;101062.94;5014285;28;45313;-69
2021/11/14 08:25:45;;;;;;;;;10.25;8.75;;;;;11.27;84.54;101062.94;5014134;28;45553;-71
2021/11/14 08:28:11;;;;;;;;;10.75;10.75;;;;;11.27;84.27;101067.34;5013940;28;45180;-69
2021/11/14 08:30:37;;;;;;;;;10.75;8.75;;;;;11.27;84.34;101062.94;5013784;28;46111;-66
2021/11/14 08:33:04;;;;;;;;;11.00;10.25;;;;;11.25;84.63;101064.78;5013737;28;45215;-65
2021/11/14 08:35:30;;;;;;;;;9.75;9.25;;;;;11.24;83.91;101058.63;5014702;28;45413;-65
2021/11/14 08:38:00;;;;;;;;;9.75;9.00;;;;;11.25;84.30;101059.50;5014741;28;45286;-60
2021/11/14 08:40:28;;;;;;;;;11.00;9.25;;;;;11.27;83.99;101062.06;5095588;27;45424;-62
2021/11/14 08:42:55;;;;;;;;;12.00;10.75;;;;;11.29;84.40;101063.75;5013413;28;45331;-68
2021/11/14 08:45:22;;;;;;;;;13.25;13.25;;;;;11.28;84.00;101058.53;5011936;28;45361;-71
2021/11/14 08:47:48;;;;;;;;;13.25;12.00;;;;;11.35;84.50;101067.91;5013960;28;45458;-72
2021/11/14 08:50:14;;;;;;;;;11.50;10.50;;;;;11.45;84.67;101063.19;5012882;28;46905;-72
2021/11/14 08:52:44;;;;;;;;;10.75;9.25;;;;;11.54;83.76;101065.50;5013029;28;45276;-70
2021/11/14 08:55:11;;;;;;;;;11.00;10.25;;;;;11.61;83.53;101058.22;5013492;28;45396;-76
2021/11/14 08:57:36;;;;;;;;;11.75;9.50;;;;;11.72;82.79;101063.09;5014326;28;45627;-74
2021/11/14 09:00:04;;;;;;;;;12.25;9.75;;;;;11.77;82.68;101055.88;5014275;28;45457;-74
2021/11/14 09:02:29;;;;;;;;;9.25;9.25;;;;;11.90;82.31;101061.56;5014485;28;45337;-71
2021/11/14 09:04:55;;;;;;;;;7.50;7.50;;;;;11.95;81.78;101063.06;5019982;28;45315;-76
2021/11/14 09:07:20;;;;;;;;;13.75;10.00;;;;;11.99;81.40;101058.56;5020153;28;45417;-75
2021/11/14 09:09:46;;;;;;;;;12.50;11.00;;;;;11.90;81.41;101056.28;5017112;28;45425;-73
2021/11/14 09:12:11;;;;;;;;;15.00;14.50;;;;;11.90;81.29;101061.56;5013730;28;45271;-68
2021/11/14 09:14:37;;;;;;;;;11.75;11.25;;;;;11.86;81.47;101073.13;5014386;28;45255;-67
2021/11/14 09:17:02;;;;;;;;;18.75;15.25;;;;;11.95;81.38;101078.06;5017075;28;45255;-69
2021/11/14 09:19:27;;;;;;;;;11.50;9.50;;;;;11.97;80.77;101073.59;5014106;28;46071;-66
2021/11/14 09:21:53;;;;;;;;;13.75;13.25;;;;;11.99;80.80;101069.09;5019441;28;45555;-66
2021/11/14 09:24:18;;;;;;;;;11.75;11.75;;;;;12.09;80.62;101083.69;5012889;28;45256;-66
2021/11/14 09:26:44;;;;;;;;;12.00;10.25;;;;;12.12;80.28;101083.56;5013318;28;45527;-65
2021/11/14 09:29:12;;;;;;;;;16.75;12.50;;;;;12.20;80.47;101070.09;5012505;28;45604;-66
2021/11/14 09:31:37;;;;;;;;;11.75;8.00;;;;;12.29;80.20;101075.94;5012869;28;45285;-67
2021/11/14 09:34:04;;;;;;;;;7.00;6.25;;;;;12.39;79.67;101066.72;5012680;28;45513;-66
2021/11/14 09:36:31;;;;;;;;;8.00;6.00;;;;;12.61;79.31;101073.75;5014015;28;45295;-66
2021/11/14 09:39:10;;;;;;;;;9.00;6.75;;;;;12.83;79.10;101068.47;5015441;28;46175;-67
2021/11/14 09:41:42;;;;;;;;;8.00;6.00;;;;;13.08;78.64;101062.16;5015710;27;45510;-67
2021/11/14 09:44:10;;;;;;;;;7.00;6.75;;;;;13.20;77.75;101074.81;5014145;27;45259;-68
2021/11/14 09:46:38;;;;;;;;;5.25;5.25;;;;;13.24;76.71;101070.25;5017109;28;45328;-68
2021/11/14 09:49:05;;;;;;;;;5.25;5.25;;;;;13.18;76.68;101070.50;5014672;27;47092;-69
2021/11/14 09:51:30;;;;;;;;;6.25;4.25;;;;;13.15;76.14;101072.34;5015226;28;45269;-65
2021/11/14 09:53:55;;;;;;;;;10.75;9.75;;;;;13.14;76.51;101072.44;5015525;28;45302;-68
2021/11/14 09:56:21;;;;;;;;;8.00;7.00;;;;;13.11;75.89;101083.97;5016006;28;45533;-67
2021/11/14 09:58:46;;;;;;;;;13.50;9.75;;;;;13.09;76.35;101082.34;5015296;28;45248;-67
2021/11/14 10:01:12;;;;;;;;;9.50;9.50;;;;;13.01;76.26;101087.94;5015670;28;45261;-65
2021/11/14 10:03:37;;;;;;;;;11.00;8.25;;;;;12.98;76.42;101090.72;5014736;27;45295;-66
2021/11/14 10:06:03;;;;;;;;;8.50;8.50;;;;;12.94;76.57;101086.47;5015452;27;45592;-65
2021/11/14 10:08:36;;;;;;;;;9.50;7.50;;;;;12.83;76.92;101079.03;5013710;28;47158;-67
2021/11/14 10:11:03;;;;;;;;;11.00;8.00;;;;;12.82;77.03;101096.63;5014737;28;45248;-67
2021/11/14 10:13:32;;;;;;;;;9.00;7.25;;;;;12.79;77.06;101093.28;5014996;28;45529;-66
2021/11/14 10:16:12;;;;;;;;;11.25;8.50;;;;;12.75;77.32;101096.97;5014599;27;45350;-68
2021/11/14 10:18:39;;;;;;;;;16.00;12.00;;;;;12.73;77.84;101094.38;5015519;28;47065;-67
2021/11/14 10:21:06;;;;;;;;;13.25;11.00;;;;;12.69;77.47;101090.16;5015368;28;45410;-67
2021/11/14 10:23:34;;;;;;;;;11.75;10.00;;;;;12.69;77.39;101083.06;5015097;28;45406;-67
2021/11/14 10:26:06;;;;;;;;;15.25;12.75;;;;;12.65;77.43;101088.56;5014338;28;45256;-67
2021/11/14 10:28:32;;;;;;;;;11.50;10.75;;;;;12.61;77.87;101085.16;5015653;28;45450;-67
2021/11/14 10:30:57;;;;;;;;;12.50;11.25;;;;;12.69;77.96;101088.34;5015754;28;45299;-67
2021/11/14 10:33:23;;;;;;;;;18.75;14.00;;;;;12.74;77.43;101093.47;5015126;28;45314;-67
2021/11/14 10:35:54;;;;;;;;;14.50;11.25;;;;;12.73;77.75;101090.91;5015508;28;45389;-67
2021/11/14 10:38:25;;;;;;;;;14.25;14.00;;;;;12.70;76.42;101092.72;5014716;28;46360;-67
2021/11/14 10:41:01;;;;;;;;;18.00;13.50;;;;;12.67;76.84;101084.06;5014875;28;45456;-67
2021/11/14 10:43:29;;;;;;;;;20.50;14.00;;;;;12.60;76.85;101083.44;5013545;28;45356;-68
2021/11/14 10:45:56;;;;;;;;;17.50;15.00;;;;;12.52;77.45;101075.00;5014788;28;45450;-68
2021/11/14 10:48:28;;;;;;;;;15.50;14.25;;;;;12.59;77.51;101084.38;5014388;28;46659;-66
2021/11/14 10:50:59;;;;;;;;;12.75;9.75;;;;;12.55;77.29;101094.22;5014376;27;45585;-65
2021/11/14 10:53:28;;;;;;;;;14.25;13.00;;;;;12.54;77.31;101091.63;5014515;28;45282;-68
2021/11/14 10:55:55;;;;;;;;;16.75;13.50;;;;;12.53;77.04;101089.91;5015196;28;45518;-69
2021/11/14 10:58:24;;;;;;;;;17.00;15.75;;;;;12.52;77.13;101096.97;5014862;28;45397;-67
2021/11/14 11:00:53;;;;;;;;;19.75;14.75;;;;;12.50;77.32;101092.66;5014849;28;45348;-67
2021/11/14 11:03:19;;;;;;;;;13.25;13.25;;;;;12.41;77.68;101089.47;5016263;27;45303;-68
2021/11/14 11:05:45;;;;;;;;;17.50;13.75;;;;;12.53;77.39;101097.81;5017796;28;45410;-68
2021/11/14 11:08:22;;;;;;;;;18.25;14.25;;;;;12.56;77.64;101095.94;5013844;28;47532;-68
2021/11/14 11:10:53;;;;;;;;;15.00;12.50;;;;;12.62;77.46;101102.72;5016258;28;45407;-66
2021/11/14 11:13:44;;;;;;;;;23.50;19.00;;;;;12.62;77.23;101093.97;5017264;28;45400;-67
2021/11/14 11:16:11;;;;;;;;;17.00;16.00;;;;;12.64;77.21;101100.03;5016732;28;45305;-67