Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:55;;;;;;;;;;;23.70;38.90;;;;;;487021;245;1144;-75
2022/10/10 00:02:56;;;;;;;;;;;23.70;38.90;;;;;;487114;245;1165;-74
2022/10/10 00:04:57;;;;;;;;;;;23.70;38.80;;;;;;487001;244;1183;-75
2022/10/10 00:06:59;;;;;;;;;;;23.70;38.70;;;;;;487126;245;1191;-75
2022/10/10 00:09:02;;;;;;;;;;;23.70;38.80;;;;;;487073;245;1190;-74
2022/10/10 00:11:03;;;;;;;;;;;23.70;38.80;;;;;;487029;245;1154;-74
2022/10/10 00:13:04;;;;;;;;;;;23.70;38.90;;;;;;487058;245;1486;-74
2022/10/10 00:15:06;;;;;;;;;;;23.70;38.80;;;;;;487041;244;2187;-74
2022/10/10 00:17:07;;;;;;;;;;;23.60;38.80;;;;;;487009;245;1177;-74
2022/10/10 00:19:08;;;;;;;;;;;23.60;38.80;;;;;;487091;245;1127;-75
2022/10/10 00:21:10;;;;;;;;;;;23.60;38.80;;;;;;487045;245;1129;-74
2022/10/10 00:23:11;;;;;;;;;;;23.60;38.70;;;;;;487182;245;1381;-74
2022/10/10 00:25:12;;;;;;;;;;;23.50;38.70;;;;;;487133;245;1109;-74
2022/10/10 00:27:14;;;;;;;;;;;23.60;38.70;;;;;;487119;245;1145;-74
2022/10/10 00:29:15;;;;;;;;;;;23.50;38.80;;;;;;487113;245;1094;-74
2022/10/10 00:31:17;;;;;;;;;;;23.50;38.70;;;;;;487083;245;1110;-74
2022/10/10 00:33:18;;;;;;;;;;;23.50;38.70;;;;;;487135;245;1140;-74
2022/10/10 00:35:19;;;;;;;;;;;23.50;38.70;;;;;;487056;244;2199;-74
2022/10/10 00:37:21;;;;;;;;;;;23.60;38.60;;;;;;487092;245;1168;-74
2022/10/10 00:39:22;;;;;;;;;;;23.60;38.50;;;;;;487084;244;1096;-74
2022/10/10 00:41:25;;;;;;;;;;;23.60;38.40;;;;;;487069;245;1088;-75
2022/10/10 00:43:25;;;;;;;;;;;23.60;38.50;;;;;;487004;245;1335;-75
2022/10/10 00:45:26;;;;;;;;;;;23.60;38.40;;;;;;487091;244;1164;-74
2022/10/10 00:47:28;;;;;;;;;;;23.60;38.50;;;;;;487109;245;1100;-75
2022/10/10 00:49:30;;;;;;;;;;;23.60;38.50;;;;;;487129;245;1204;-75
2022/10/10 00:51:30;;;;;;;;;;;23.70;38.50;;;;;;487003;245;1459;-75
2022/10/10 00:53:32;;;;;;;;;;;23.60;38.40;;;;;;487111;245;1121;-75
2022/10/10 00:55:33;;;;;;;;;;;23.60;38.40;;;;;;487077;245;2182;-75
2022/10/10 00:57:35;;;;;;;;;;;23.60;38.50;;;;;;487119;245;1163;-75
2022/10/10 00:59:36;;;;;;;;;;;23.60;38.70;;;;;;487071;245;1319;-74
2022/10/10 01:01:38;;;;;;;;;;;23.60;38.70;;;;;;487120;245;1106;-74
2022/10/10 01:03:39;;;;;;;;;;;23.60;38.70;;;;;;487078;245;1302;-74
2022/10/10 01:05:40;;;;;;;;;;;23.50;38.70;;;;;;487209;244;1123;-74
2022/10/10 01:07:42;;;;;;;;;;;23.60;38.80;;;;;;487117;245;1447;-74
2022/10/10 01:09:43;;;;;;;;;;;23.50;38.80;;;;;;487164;244;1143;-74
2022/10/10 01:11:44;;;;;;;;;;;23.50;38.80;;;;;;487118;245;1425;-74
2022/10/10 01:13:46;;;;;;;;;;;23.50;38.80;;;;;;487102;244;1307;-74
2022/10/10 01:15:47;;;;;;;;;;;23.60;38.70;;;;;;487098;245;2191;-74
2022/10/10 01:17:49;;;;;;;;;;;23.60;38.70;;;;;;487126;245;1262;-74
2022/10/10 01:19:50;;;;;;;;;;;23.70;38.80;;;;;;487104;245;1241;-74
2022/10/10 01:21:51;;;;;;;;;;;23.70;38.80;;;;;;487068;245;1124;-74
2022/10/10 01:23:53;;;;;;;;;;;23.70;38.80;;;;;;487110;245;1158;-74
2022/10/10 01:25:57;;;;;;;;;;;23.60;38.80;;;;;;486984;245;1408;-74
2022/10/10 01:27:58;;;;;;;;;;;23.60;38.90;;;;;;487100;245;1109;-74
2022/10/10 01:29:59;;;;;;;;;;;23.70;38.90;;;;;;487109;245;1103;-74
2022/10/10 01:32:01;;;;;;;;;;;23.70;38.90;;;;;;487107;245;1036;-74
2022/10/10 01:34:02;;;;;;;;;;;23.70;39.00;;;;;;487128;245;1074;-74
2022/10/10 01:36:03;;;;;;;;;;;23.70;39.00;;;;;;487111;245;2151;-74
2022/10/10 01:38:05;;;;;;;;;;;23.60;39.10;;;;;;487126;245;1171;-74
2022/10/10 01:40:06;;;;;;;;;;;23.60;39.10;;;;;;487095;245;1486;-75
2022/10/10 01:42:08;;;;;;;;;;;23.60;39.10;;;;;;487085;245;1120;-75
2022/10/10 01:44:09;;;;;;;;;;;23.70;39.20;;;;;;487135;244;1059;-75
2022/10/10 01:46:10;;;;;;;;;;;23.70;39.20;;;;;;487152;245;1160;-74
2022/10/10 01:48:12;;;;;;;;;;;23.70;39.30;;;;;;487116;244;1127;-74
2022/10/10 01:50:13;;;;;;;;;;;23.70;39.30;;;;;;487080;245;1442;-75
2022/10/10 01:52:15;;;;;;;;;;;23.60;39.20;;;;;;487104;245;1115;-75
2022/10/10 01:54:16;;;;;;;;;;;23.70;39.40;;;;;;487165;245;1390;-75
2022/10/10 01:56:17;;;;;;;;;;;23.60;39.40;;;;;;487112;244;2186;-75
2022/10/10 01:58:19;;;;;;;;;;;23.60;39.40;;;;;;487096;245;1143;-75
2022/10/10 02:00:20;;;;;;;;;;;23.70;39.40;;;;;;487036;245;1347;-75
2022/10/10 02:02:21;;;;;;;;;;;23.70;39.60;;;;;;487149;245;1125;-74
2022/10/10 02:04:23;;;;;;;;;;;23.60;39.60;;;;;;487117;245;1189;-74
2022/10/10 02:06:24;;;;;;;;;;;23.60;39.60;;;;;;487205;245;1122;-74
2022/10/10 02:08:25;;;;;;;;;;;23.60;39.70;;;;;;487135;245;1187;-74
2022/10/10 02:10:27;;;;;;;;;;;23.60;39.70;;;;;;487164;245;1029;-74
2022/10/10 02:12:28;;;;;;;;;;;23.70;39.80;;;;;;487149;245;1124;-74
2022/10/10 02:14:30;;;;;;;;;;;23.70;39.80;;;;;;487131;244;1115;-74
2022/10/10 02:16:31;;;;;;;;;;;23.60;39.90;;;;;;487138;245;2178;-74
2022/10/10 02:18:32;;;;;;;;;;;23.60;39.80;;;;;;487188;245;1037;-75
2022/10/10 02:20:34;;;;;;;;;;;23.70;39.90;;;;;;487179;244;1018;-75
2022/10/10 02:22:35;;;;;;;;;;;23.60;40.00;;;;;;487140;245;1085;-74
2022/10/10 02:24:36;;;;;;;;;;;23.60;40.00;;;;;;487106;245;1212;-74
2022/10/10 02:26:38;;;;;;;;;;;23.60;40.00;;;;;;487175;245;1392;-74
2022/10/10 02:28:40;;;;;;;;;;;23.60;40.10;;;;;;487150;245;1166;-74
2022/10/10 02:30:41;;;;;;;;;;;23.70;40.10;;;;;;487084;244;1110;-74
2022/10/10 02:32:43;;;;;;;;;;;23.70;40.10;;;;;;487142;245;1273;-74
2022/10/10 02:34:44;;;;;;;;;;;23.70;40.10;;;;;;487186;245;1181;-74
2022/10/10 02:36:46;;;;;;;;;;;23.60;40.10;;;;;;487185;245;2171;-74
2022/10/10 02:38:47;;;;;;;;;;;23.70;40.30;;;;;;487179;245;1186;-74
2022/10/10 02:40:48;;;;;;;;;;;23.70;40.20;;;;;;487122;245;1098;-74
2022/10/10 02:42:50;;;;;;;;;;;23.70;40.20;;;;;;487148;244;1116;-74
2022/10/10 02:44:51;;;;;;;;;;;23.70;40.30;;;;;;487166;244;1025;-75
2022/10/10 02:46:52;;;;;;;;;;;23.60;40.40;;;;;;487175;245;1451;-74
2022/10/10 02:48:54;;;;;;;;;;;23.70;40.40;;;;;;487113;245;1167;-74
2022/10/10 02:50:55;;;;;;;;;;;23.60;40.50;;;;;;487106;244;1075;-74
2022/10/10 02:52:57;;;;;;;;;;;23.60;40.70;;;;;;487085;245;1129;-75
2022/10/10 02:54:58;;;;;;;;;;;23.60;40.70;;;;;;487198;244;2152;-75
2022/10/10 02:56:59;;;;;;;;;;;23.70;40.60;;;;;;487132;245;1128;-75
2022/10/10 02:59:01;;;;;;;;;;;23.80;40.60;;;;;;487142;245;1056;-75
2022/10/10 03:01:02;;;;;;;;;;;23.90;40.40;;;;;;487153;245;1198;-75
2022/10/10 03:03:04;;;;;;;;;;;23.80;40.40;;;;;;487134;245;1046;-75
2022/10/10 03:05:05;;;;;;;;;;;24.00;40.40;;;;;;487173;245;1127;-75
2022/10/10 03:07:07;;;;;;;;;;;24.00;40.30;;;;;;487125;245;1117;-75
2022/10/10 03:09:08;;;;;;;;;;;24.10;40.30;;;;;;487213;244;1131;-75
2022/10/10 03:11:09;;;;;;;;;;;24.10;40.20;;;;;;487280;244;1431;-75
2022/10/10 03:13:11;;;;;;;;;;;24.10;40.30;;;;;;487160;245;1105;-75
2022/10/10 03:15:12;;;;;;;;;;;24.00;40.40;;;;;;487126;245;2197;-75
2022/10/10 03:17:13;;;;;;;;;;;23.90;40.80;;;;;;487209;245;1087;-75
2022/10/10 03:19:15;;;;;;;;;;;23.90;40.80;;;;;;487166;245;1074;-74
2022/10/10 03:21:16;;;;;;;;;;;23.80;40.80;;;;;;487184;244;1084;-74
2022/10/10 03:23:18;;;;;;;;;;;23.80;41.00;;;;;;487133;245;1106;-74
2022/10/10 03:25:19;;;;;;;;;;;23.80;41.10;;;;;;487189;245;1072;-74
2022/10/10 03:27:20;;;;;;;;;;;23.80;41.10;;;;;;487203;245;1161;-74
2022/10/10 03:29:22;;;;;;;;;;;23.80;41.20;;;;;;487160;245;1087;-74
2022/10/10 03:31:23;;;;;;;;;;;23.80;41.30;;;;;;487159;245;1188;-74
2022/10/10 03:33:24;;;;;;;;;;;23.80;41.40;;;;;;487151;244;1074;-74
2022/10/10 03:35:26;;;;;;;;;;;23.70;41.40;;;;;;487093;245;2194;-74
2022/10/10 03:37:27;;;;;;;;;;;23.70;41.40;;;;;;487172;245;1090;-74
2022/10/10 03:39:29;;;;;;;;;;;23.80;41.50;;;;;;487214;244;1165;-74
2022/10/10 03:41:30;;;;;;;;;;;23.80;41.50;;;;;;487009;245;1097;-74
2022/10/10 03:43:32;;;;;;;;;;;23.80;41.50;;;;;;487179;244;1115;-74
2022/10/10 03:45:33;;;;;;;;;;;23.80;41.60;;;;;;487120;245;1217;-74
2022/10/10 03:47:35;;;;;;;;;;;23.80;41.60;;;;;;487100;244;1077;-74
2022/10/10 03:49:36;;;;;;;;;;;23.70;41.70;;;;;;487103;245;1095;-74
2022/10/10 03:51:37;;;;;;;;;;;23.70;41.80;;;;;;487146;245;1260;-74
2022/10/10 03:53:39;;;;;;;;;;;23.70;41.80;;;;;;487088;245;1215;-74
2022/10/10 03:55:40;;;;;;;;;;;23.70;41.90;;;;;;487020;245;2208;-74
2022/10/10 03:57:41;;;;;;;;;;;23.70;42.00;;;;;;487128;244;1078;-74
2022/10/10 03:59:43;;;;;;;;;;;23.70;41.90;;;;;;487053;244;1181;-74
2022/10/10 04:01:44;;;;;;;;;;;23.70;41.90;;;;;;487100;245;1108;-75
2022/10/10 04:03:45;;;;;;;;;;;23.70;41.90;;;;;;487096;245;1151;-74
2022/10/10 04:05:47;;;;;;;;;;;23.70;42.10;;;;;;487101;245;1098;-74
2022/10/10 04:07:48;;;;;;;;;;;23.70;42.20;;;;;;487132;244;1176;-74
2022/10/10 04:09:50;;;;;;;;;;;23.70;42.20;;;;;;487076;245;1215;-74
2022/10/10 04:11:51;;;;;;;;;;;23.60;42.30;;;;;;487155;244;1095;-74
2022/10/10 04:13:52;;;;;;;;;;;23.70;42.30;;;;;;487093;245;1117;-74
2022/10/10 04:15:53;;;;;;;;;;;23.60;42.40;;;;;;487086;244;2185;-74
2022/10/10 04:17:55;;;;;;;;;;;23.70;42.40;;;;;;487071;245;1035;-74
2022/10/10 04:19:56;;;;;;;;;;;23.70;42.50;;;;;;487093;244;1069;-74
2022/10/10 04:21:58;;;;;;;;;;;23.60;42.50;;;;;;487086;245;1048;-74
2022/10/10 04:23:59;;;;;;;;;;;23.60;42.50;;;;;;487070;244;1078;-74
2022/10/10 04:26:00;;;;;;;;;;;23.60;42.60;;;;;;487029;245;1028;-74
2022/10/10 04:28:02;;;;;;;;;;;23.60;42.70;;;;;;487086;245;1166;-74
2022/10/10 04:30:03;;;;;;;;;;;23.70;42.70;;;;;;487093;245;1222;-74
2022/10/10 04:32:04;;;;;;;;;;;23.70;42.70;;;;;;487113;245;1059;-74
2022/10/10 04:34:06;;;;;;;;;;;23.60;42.80;;;;;;487034;245;1197;-74
2022/10/10 04:36:07;;;;;;;;;;;23.60;42.80;;;;;;487066;245;2193;-74
2022/10/10 04:38:08;;;;;;;;;;;23.60;42.80;;;;;;487122;244;1180;-75
2022/10/10 04:40:09;;;;;;;;;;;23.60;42.90;;;;;;487097;245;1093;-74
2022/10/10 04:42:11;;;;;;;;;;;23.60;42.90;;;;;;487043;244;1114;-74
2022/10/10 04:44:12;;;;;;;;;;;23.70;43.00;;;;;;487063;245;1155;-74
2022/10/10 04:46:14;;;;;;;;;;;23.70;42.90;;;;;;487052;244;1147;-74
2022/10/10 04:48:15;;;;;;;;;;;23.70;42.90;;;;;;487074;245;1119;-74
2022/10/10 04:50:16;;;;;;;;;;;23.70;43.00;;;;;;487063;245;1270;-74
2022/10/10 04:52:18;;;;;;;;;;;23.70;43.00;;;;;;487015;245;1197;-74
2022/10/10 04:54:19;;;;;;;;;;;23.70;43.10;;;;;;487042;244;1369;-74
2022/10/10 04:56:20;;;;;;;;;;;23.60;43.10;;;;;;487033;245;2186;-74
2022/10/10 04:58:22;;;;;;;;;;;23.70;43.10;;;;;;487103;245;1426;-74
2022/10/10 05:00:23;;;;;;;;;;;23.60;43.10;;;;;;487125;244;1888;-75
2022/10/10 05:02:24;;;;;;;;;;;23.60;43.20;;;;;;487060;245;1257;-75
2022/10/10 05:04:26;;;;;;;;;;;23.60;43.20;;;;;;487107;245;1263;-74
2022/10/10 05:06:27;;;;;;;;;;;23.60;43.30;;;;;;487055;245;1787;-75
2022/10/10 05:08:28;;;;;;;;;;;23.60;43.30;;;;;;487044;244;1185;-74
2022/10/10 05:10:30;;;;;;;;;;;23.60;43.40;;;;;;486986;245;1350;-74
2022/10/10 05:12:31;;;;;;;;;;;23.70;43.30;;;;;;487020;245;1102;-74
2022/10/10 05:14:32;;;;;;;;;;;23.60;43.40;;;;;;486968;245;1082;-75
2022/10/10 05:16:34;;;;;;;;;;;23.60;43.60;;;;;;487014;245;2156;-75
2022/10/10 05:18:36;;;;;;;;;;;23.60;43.40;;;;;;487079;245;1237;-75
2022/10/10 05:20:37;;;;;;;;;;;23.70;43.30;;;;;;486994;245;1113;-75
2022/10/10 05:22:38;;;;;;;;;;;23.80;43.20;;;;;;487048;245;1312;-75
2022/10/10 05:24:40;;;;;;;;;;;23.90;43.10;;;;;;486999;245;1143;-75
2022/10/10 05:26:41;;;;;;;;;;;24.00;42.80;;;;;;486979;245;1159;-75
2022/10/10 05:28:42;;;;;;;;;;;24.10;42.80;;;;;;486992;245;1191;-75
2022/10/10 05:30:44;;;;;;;;;;;24.10;42.80;;;;;;486838;245;1659;-75
2022/10/10 05:32:45;;;;;;;;;;;24.10;42.70;;;;;;486907;244;1146;-75
2022/10/10 05:34:46;;;;;;;;;;;24.20;42.60;;;;;;486933;245;1177;-74
2022/10/10 05:36:48;;;;;;;;;;;24.30;42.50;;;;;;486947;245;2182;-74
2022/10/10 05:38:49;;;;;;;;;;;24.30;42.40;;;;;;486970;244;1114;-74
2022/10/10 05:40:50;;;;;;;;;;;24.20;42.60;;;;;;486983;245;1134;-74
2022/10/10 05:42:52;;;;;;;;;;;24.10;42.80;;;;;;487055;245;1213;-74
2022/10/10 05:44:53;;;;;;;;;;;24.00;42.80;;;;;;486921;245;1155;-74
2022/10/10 05:46:54;;;;;;;;;;;24.00;43.00;;;;;;486916;245;1196;-74
2022/10/10 05:48:56;;;;;;;;;;;23.90;43.00;;;;;;487069;244;1144;-74
2022/10/10 05:50:57;;;;;;;;;;;23.90;43.00;;;;;;486878;245;1121;-74
2022/10/10 05:52:58;;;;;;;;;;;23.90;43.10;;;;;;486948;245;1147;-74
2022/10/10 05:55:00;;;;;;;;;;;23.90;43.20;;;;;;486968;245;1109;-74
2022/10/10 05:57:01;;;;;;;;;;;23.80;43.20;;;;;;486877;245;2183;-74
2022/10/10 05:59:02;;;;;;;;;;;23.90;43.20;;;;;;486990;245;1160;-74
2022/10/10 06:01:04;;;;;;;;;;;23.90;43.20;;;;;;486830;245;1127;-74
2022/10/10 06:03:05;;;;;;;;;;;23.90;43.30;;;;;;486899;245;1140;-75
2022/10/10 06:05:06;;;;;;;;;;;23.80;43.30;;;;;;486948;245;1146;-75
2022/10/10 06:07:08;;;;;;;;;;;23.80;43.30;;;;;;486849;245;1200;-74
2022/10/10 06:09:09;;;;;;;;;;;23.80;43.30;;;;;;486855;244;1254;-74
2022/10/10 06:11:10;;;;;;;;;;;23.80;43.30;;;;;;486779;245;1313;-74
2022/10/10 06:13:12;;;;;;;;;;;23.80;43.30;;;;;;486836;245;1225;-74
2022/10/10 06:15:13;;;;;;;;;;;23.80;43.30;;;;;;486775;245;1198;-74
2022/10/10 06:17:14;;;;;;;;;;;23.80;43.50;;;;;;486882;244;2182;-74
2022/10/10 06:19:16;;;;;;;;;;;23.70;43.50;;;;;;486988;245;1096;-74
2022/10/10 06:21:17;;;;;;;;;;;23.70;43.50;;;;;;486890;245;1161;-74
2022/10/10 06:23:19;;;;;;;;;;;23.70;43.50;;;;;;486798;245;1145;-74
2022/10/10 06:25:20;;;;;;;;;;;23.70;43.50;;;;;;486749;241;1191;-74
2022/10/10 06:27:21;;;;;;;;;;;23.70;43.50;;;;;;486888;245;1104;-74
2022/10/10 06:29:22;;;;;;;;;;;23.70;43.60;;;;;;486855;244;1237;-76
2022/10/10 06:31:23;;;;;;;;;;;23.80;43.50;;;;;;486885;245;1117;-75
2022/10/10 06:33:25;;;;;;;;;;;23.80;43.50;;;;;;486873;245;1142;-75
2022/10/10 06:35:26;;;;;;;;;;;23.80;43.50;;;;;;486852;245;1377;-75
2022/10/10 06:37:28;;;;;;;;;;;23.80;43.50;;;;;;486865;245;2172;-75
2022/10/10 06:39:29;;;;;;;;;;;23.80;43.50;;;;;;486849;245;1153;-75
2022/10/10 06:41:30;;;;;;;;;;;23.80;43.60;;;;;;486828;245;1148;-75
2022/10/10 06:43:32;;;;;;;;;;;23.70;43.60;;;;;;486804;245;1231;-75
2022/10/10 06:45:33;;;;;;;;;;;23.70;43.60;;;;;;486874;244;1158;-74
2022/10/10 06:47:34;;;;;;;;;;;23.80;43.60;;;;;;486821;245;1125;-74
2022/10/10 06:49:35;;;;;;;;;;;23.70;43.60;;;;;;486662;244;1162;-75
2022/10/10 06:51:38;;;;;;;;;;;23.70;43.70;;;;;;486628;245;1275;-74
2022/10/10 06:53:39;;;;;;;;;;;23.70;43.80;;;;;;486797;245;1165;-74
2022/10/10 06:55:40;;;;;;;;;;;23.80;43.90;;;;;;486783;245;1137;-74
2022/10/10 06:57:41;;;;;;;;;;;23.70;43.70;;;;;;486733;245;2199;-74
2022/10/10 06:59:43;;;;;;;;;;;23.70;43.80;;;;;;486870;245;1165;-74
2022/10/10 07:01:44;;;;;;;;;;;23.70;43.90;;;;;;486752;245;1080;-74
2022/10/10 07:03:45;;;;;;;;;;;23.70;44.00;;;;;;486781;245;1139;-75
2022/10/10 07:05:47;;;;;;;;;;;23.70;44.00;;;;;;486578;245;1106;-75
2022/10/10 07:07:48;;;;;;;;;;;23.70;44.10;;;;;;486745;244;1106;-74
2022/10/10 07:09:49;;;;;;;;;;;23.70;44.20;;;;;;486721;245;1230;-74
2022/10/10 07:11:51;;;;;;;;;;;23.70;44.10;;;;;;486695;245;1185;-74
2022/10/10 07:13:53;;;;;;;;;;;23.70;44.20;;;;;;486774;245;1350;-74
2022/10/10 07:15:53;;;;;;;;;;;23.70;44.20;;;;;;486621;245;1899;-74
2022/10/10 07:17:54;;;;;;;;;;;23.70;44.30;;;;;;486526;245;2197;-74
2022/10/10 07:19:56;;;;;;;;;;;23.70;44.20;;;;;;486507;245;1171;-74
2022/10/10 07:21:57;;;;;;;;;;;23.70;44.30;;;;;;486618;245;1309;-74
2022/10/10 07:23:59;;;;;;;;;;;23.70;44.40;;;;;;486641;245;1112;-75
2022/10/10 07:26:00;;;;;;;;;;;23.70;44.40;;;;;;486565;245;1123;-75
2022/10/10 07:28:02;;;;;;;;;;;23.70;44.40;;;;;;486842;245;1114;-75
2022/10/10 07:30:03;;;;;;;;;;;23.70;44.50;;;;;;486707;245;1098;-74
2022/10/10 07:32:04;;;;;;;;;;;23.60;44.60;;;;;;486726;244;1145;-74
2022/10/10 07:34:05;;;;;;;;;;;23.70;44.50;;;;;;486732;245;1098;-74
2022/10/10 07:36:07;;;;;;;;;;;23.70;44.60;;;;;;486674;245;1112;-74
2022/10/10 07:38:08;;;;;;;;;;;23.70;44.50;;;;;;486765;245;2167;-74
2022/10/10 07:40:10;;;;;;;;;;;23.70;44.50;;;;;;486746;244;1190;-75
2022/10/10 07:42:11;;;;;;;;;;;23.70;44.50;;;;;;486556;245;1203;-75
2022/10/10 07:44:12;;;;;;;;;;;23.70;44.50;;;;;;486654;245;1109;-74
2022/10/10 07:46:14;;;;;;;;;;;23.70;44.60;;;;;;486678;245;1193;-75
2022/10/10 07:48:15;;;;;;;;;;;23.70;44.80;;;;;;486733;245;1181;-75
2022/10/10 07:50:16;;;;;;;;;;;23.70;44.80;;;;;;486580;244;1171;-74
2022/10/10 07:52:17;;;;;;;;;;;23.70;44.80;;;;;;486623;245;1097;-74
2022/10/10 07:54:19;;;;;;;;;;;23.70;44.70;;;;;;486597;244;1158;-75
2022/10/10 07:56:20;;;;;;;;;;;23.70;44.90;;;;;;486561;245;1147;-75
2022/10/10 07:58:21;;;;;;;;;;;23.70;44.90;;;;;;486630;244;2190;-75
2022/10/10 08:00:23;;;;;;;;;;;23.70;45.00;;;;;;486648;245;1132;-74
2022/10/10 08:02:24;;;;;;;;;;;23.70;45.00;;;;;;486571;244;1110;-74
2022/10/10 08:04:25;;;;;;;;;;;23.70;45.00;;;;;;486691;245;1061;-75
2022/10/10 08:06:27;;;;;;;;;;;23.70;45.10;;;;;;486422;245;1108;-75
2022/10/10 08:08:28;;;;;;;;;;;23.70;45.10;;;;;;486566;245;1166;-74
2022/10/10 08:10:29;;;;;;;;;;;23.70;45.10;;;;;;486584;245;1147;-74
2022/10/10 08:12:31;;;;;;;;;;;23.70;45.10;;;;;;486597;244;1160;-74
2022/10/10 08:14:32;;;;;;;;;;;23.70;45.20;;;;;;486598;245;1179;-74
2022/10/10 08:16:39;;;;;;;;;;;23.70;44.40;;;;;;502658;234;1074;-75
2022/10/10 08:18:40;;;;;;;;;;;23.70;45.30;;;;;;491784;241;1055;-75
2022/10/10 08:20:42;;;;;;;;;;;23.70;45.20;;;;;;491682;240;1143;-74
2022/10/10 08:22:43;;;;;;;;;;;23.70;45.30;;;;;;491748;240;1120;-74
2022/10/10 08:24:45;;;;;;;;;;;23.70;45.40;;;;;;491857;240;1152;-74
2022/10/10 08:26:46;;;;;;;;;;;23.70;45.40;;;;;;491764;240;1100;-74
2022/10/10 08:28:47;;;;;;;;;;;23.70;45.50;;;;;;491852;240;1181;-74
2022/10/10 08:30:49;;;;;;;;;;;23.70;45.50;;;;;;491720;240;1098;-74
2022/10/10 08:32:50;;;;;;;;;;;23.80;45.50;;;;;;491761;240;1244;-74
2022/10/10 08:34:51;;;;;;;;;;;23.80;45.60;;;;;;491668;240;2140;-74
2022/10/10 08:36:53;;;;;;;;;;;23.70;45.60;;;;;;491780;240;1292;-74
2022/10/10 08:38:56;;;;;;;;;;;23.80;45.60;;;;;;491576;240;1147;-74
2022/10/10 08:40:55;;;;;;;;;;;23.80;45.60;;;;;;491327;240;1572;-74
2022/10/10 08:42:57;;;;;;;;;;;23.80;45.70;;;;;;491305;240;1114;-74
2022/10/10 08:44:58;;;;;;;;;;;23.70;45.70;;;;;;491464;240;1208;-74
2022/10/10 08:46:59;;;;;;;;;;;23.80;45.80;;;;;;491623;240;1071;-74
2022/10/10 08:49:02;;;;;;;;;;;23.70;45.70;;;;;;491641;240;1223;-74
2022/10/10 08:51:02;;;;;;;;;;;23.80;45.90;;;;;;491714;240;1440;-74
2022/10/10 08:53:03;;;;;;;;;;;23.80;46.00;;;;;;491677;240;1150;-74
2022/10/10 08:55:06;;;;;;;;;;;23.80;45.90;;;;;;491429;240;2157;-74
2022/10/10 08:57:06;;;;;;;;;;;23.80;45.90;;;;;;491627;240;1342;-75
2022/10/10 08:59:07;;;;;;;;;;;23.70;46.00;;;;;;491706;240;1093;-74
2022/10/10 09:01:08;;;;;;;;;;;23.80;46.00;;;;;;491658;240;1380;-74
2022/10/10 09:03:10;;;;;;;;;;;23.80;46.00;;;;;;491634;240;1054;-75
2022/10/10 09:05:11;;;;;;;;;;;23.80;46.10;;;;;;491550;240;1033;-74
2022/10/10 09:07:13;;;;;;;;;;;23.70;46.20;;;;;;491529;240;1245;-74
2022/10/10 09:09:14;;;;;;;;;;;23.70;46.20;;;;;;491580;240;1185;-75
2022/10/10 09:11:16;;;;;;;;;;;23.60;46.30;;;;;;491587;240;1086;-74
2022/10/10 09:13:17;;;;;;;;;;;23.70;46.40;;;;;;491743;240;1126;-74
2022/10/10 09:15:18;;;;;;;;;;;23.70;46.40;;;;;;491689;240;2160;-74
2022/10/10 09:17:20;;;;;;;;;;;23.60;46.60;;;;;;491693;240;1116;-74
2022/10/10 09:19:23;;;;;;;;;;;23.60;46.60;;;;;;491687;240;1277;-75
2022/10/10 09:21:22;;;;;;;;;;;23.70;46.60;;;;;;491705;240;1943;-75
2022/10/10 09:23:24;;;;;;;;;;;23.70;46.60;;;;;;491768;240;1060;-75
2022/10/10 09:25:25;;;;;;;;;;;23.70;46.60;;;;;;491679;240;1185;-75
2022/10/10 09:27:26;;;;;;;;;;;23.70;46.70;;;;;;491671;240;1087;-75
2022/10/10 09:29:28;;;;;;;;;;;23.70;46.80;;;;;;491653;240;1094;-75
2022/10/10 09:31:29;;;;;;;;;;;23.60;46.80;;;;;;491399;240;1119;-75
2022/10/10 09:33:30;;;;;;;;;;;23.70;46.90;;;;;;491529;240;1134;-74
2022/10/10 09:35:33;;;;;;;;;;;23.70;47.00;;;;;;491601;240;2196;-75
2022/10/10 09:37:33;;;;;;;;;;;23.70;47.10;;;;;;491543;240;1219;-75
2022/10/10 09:39:34;;;;;;;;;;;23.70;47.10;;;;;;491514;240;1087;-74
2022/10/10 09:41:36;;;;;;;;;;;23.70;47.10;;;;;;491267;240;1194;-74
2022/10/10 09:43:37;;;;;;;;;;;23.70;47.10;;;;;;491607;240;1079;-74
2022/10/10 09:45:38;;;;;;;;;;;23.70;47.20;;;;;;491482;240;1050;-74
2022/10/10 09:47:40;;;;;;;;;;;23.70;47.20;;;;;;491382;240;1044;-74
2022/10/10 09:49:41;;;;;;;;;;;23.70;47.30;;;;;;491559;240;1044;-74
2022/10/10 09:51:42;;;;;;;;;;;23.80;47.20;;;;;;491617;240;1148;-75
2022/10/10 09:53:44;;;;;;;;;;;23.80;47.20;;;;;;491677;240;1031;-74
2022/10/10 09:55:45;;;;;;;;;;;23.80;47.20;;;;;;491684;240;2148;-74
2022/10/10 09:57:46;;;;;;;;;;;23.80;47.20;;;;;;491623;240;1058;-74
2022/10/10 09:59:48;;;;;;;;;;;23.80;47.20;;;;;;491567;240;1105;-74
2022/10/10 10:01:49;;;;;;;;;;;23.80;47.20;;;;;;491550;240;1183;-75
2022/10/10 10:03:50;;;;;;;;;;;23.80;47.30;;;;;;491721;240;1097;-75
2022/10/10 10:05:52;;;;;;;;;;;23.90;47.30;;;;;;491463;240;1157;-75
2022/10/10 10:07:53;;;;;;;;;;;23.80;47.30;;;;;;491692;240;1120;-75
2022/10/10 10:09:54;;;;;;;;;;;23.90;47.30;;;;;;491617;240;1084;-75
2022/10/10 10:11:56;;;;;;;;;;;23.80;47.20;;;;;;491512;240;1101;-75
2022/10/10 10:14:01;;;;;;;;;;;23.80;47.20;;;;;;491618;240;1102;-75
2022/10/10 10:15:58;;;;;;;;;;;23.90;47.30;;;;;;491520;240;2200;-75
2022/10/10 10:18:00;;;;;;;;;;;23.90;47.40;;;;;;491372;240;1067;-75
2022/10/10 10:20:01;;;;;;;;;;;23.90;47.40;;;;;;491524;240;1149;-74
2022/10/10 10:22:02;;;;;;;;;;;23.90;47.30;;;;;;491519;240;1062;-74
2022/10/10 10:24:04;;;;;;;;;;;23.90;47.40;;;;;;491654;240;1171;-74
2022/10/10 10:26:05;;;;;;;;;;;23.90;47.40;;;;;;491806;240;1096;-74
2022/10/10 10:28:06;;;;;;;;;;;23.90;47.40;;;;;;491713;240;1127;-74
2022/10/10 10:30:08;;;;;;;;;;;23.90;47.40;;;;;;491491;240;1110;-74
2022/10/10 10:32:09;;;;;;;;;;;23.90;47.40;;;;;;491495;240;1190;-74
2022/10/10 10:34:11;;;;;;;;;;;23.90;47.40;;;;;;491610;240;1152;-74
2022/10/10 10:36:12;;;;;;;;;;;23.90;47.40;;;;;;491664;240;2195;-74
2022/10/10 10:38:13;;;;;;;;;;;23.90;47.50;;;;;;491689;240;1171;-75
2022/10/10 10:40:15;;;;;;;;;;;23.90;47.50;;;;;;491622;240;1186;-75
2022/10/10 10:42:16;;;;;;;;;;;23.90;47.50;;;;;;491519;240;1097;-75
2022/10/10 10:44:17;;;;;;;;;;;23.90;47.50;;;;;;491638;240;1066;-75
2022/10/10 10:46:19;;;;;;;;;;;23.80;47.40;;;;;;491644;240;1076;-75
2022/10/10 10:48:20;;;;;;;;;;;23.90;47.50;;;;;;491539;240;1119;-75
2022/10/10 10:50:21;;;;;;;;;;;23.90;47.60;;;;;;491576;240;1152;-75
2022/10/10 10:52:23;;;;;;;;;;;23.90;47.70;;;;;;491612;240;1168;-75
2022/10/10 10:54:24;;;;;;;;;;;23.80;47.70;;;;;;491473;240;1131;-75
2022/10/10 10:56:26;;;;;;;;;;;23.80;47.70;;;;;;491547;240;2148;-75
2022/10/10 10:58:27;;;;;;;;;;;23.80;47.70;;;;;;491497;240;1093;-74
2022/10/10 11:00:28;;;;;;;;;;;23.90;47.80;;;;;;491473;240;1133;-75
2022/10/10 11:02:30;;;;;;;;;;;23.90;47.80;;;;;;491484;240;1114;-74
2022/10/10 11:04:31;;;;;;;;;;;23.90;47.80;;;;;;491561;240;1113;-74
2022/10/10 11:06:32;;;;;;;;;;;23.80;47.90;;;;;;491491;240;1280;-74
2022/10/10 11:08:34;;;;;;;;;;;23.80;48.00;;;;;;491429;240;1045;-74
2022/10/10 11:10:35;;;;;;;;;;;23.80;47.90;;;;;;491336;240;1409;-75
2022/10/10 11:12:36;;;;;;;;;;;23.80;47.90;;;;;;491405;240;1163;-74
2022/10/10 11:14:38;;;;;;;;;;;23.90;47.90;;;;;;491484;240;1060;-74
2022/10/10 11:16:39;;;;;;;;;;;23.80;48.00;;;;;;491092;240;2196;-74
2022/10/10 11:18:40;;;;;;;;;;;23.90;48.00;;;;;;490926;240;1121;-74
2022/10/10 11:20:42;;;;;;;;;;;23.90;48.10;;;;;;491214;240;1098;-74
2022/10/10 11:22:43;;;;;;;;;;;23.80;48.10;;;;;;491387;240;1334;-74
2022/10/10 11:24:44;;;;;;;;;;;23.90;48.20;;;;;;491550;240;1132;-74
2022/10/10 11:26:46;;;;;;;;;;;23.90;48.20;;;;;;491535;240;1064;-74
2022/10/10 11:28:47;;;;;;;;;;;23.80;48.30;;;;;;491525;240;1166;-74
2022/10/10 11:30:48;;;;;;;;;;;23.80;48.30;;;;;;491498;240;1323;-74
2022/10/10 11:32:50;;;;;;;;;;;23.80;48.30;;;;;;491576;240;1300;-74
2022/10/10 11:34:51;;;;;;;;;;;23.80;48.30;;;;;;491535;240;1112;-74
2022/10/10 11:36:52;;;;;;;;;;;23.90;48.40;;;;;;491587;240;2195;-74
2022/10/10 11:38:54;;;;;;;;;;;23.80;48.50;;;;;;491575;240;1217;-74
2022/10/10 11:40:55;;;;;;;;;;;23.60;48.80;;;;;;491418;240;1187;-74
2022/10/10 11:42:56;;;;;;;;;;;23.50;49.10;;;;;;491433;240;1199;-74
2022/10/10 11:44:58;;;;;;;;;;;23.50;49.30;;;;;;491351;240;1258;-74
2022/10/10 11:46:59;;;;;;;;;;;23.40;49.50;;;;;;491421;240;1130;-74
2022/10/10 11:49:01;;;;;;;;;;;23.40;49.60;;;;;;491582;240;1151;-75
2022/10/10 11:51:02;;;;;;;;;;;23.60;49.40;;;;;;491407;240;1105;-74
2022/10/10 11:53:03;;;;;;;;;;;23.70;49.00;;;;;;491613;240;1201;-74
2022/10/10 11:55:05;;;;;;;;;;;23.80;48.80;;;;;;491431;240;1180;-74
2022/10/10 11:57:06;;;;;;;;;;;23.90;48.80;;;;;;491603;240;2195;-74