Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:29;;;;;;;16.70;7.47;;;12.10;63.60;;;;;;6094054;29;20067;-79
2022/11/25 00:04:35;;;;;;;15.02;6.47;;;12.10;63.70;;;;;;6098831;29;20055;-78
2022/11/25 00:07:36;;;;;;;14.50;6.47;;;12.10;63.90;;;;;;6093587;29;20063;-78
2022/11/25 00:10:37;;;;;;;18.00;6.50;;;12.10;63.80;;;;;;6094570;29;20152;-78
2022/11/25 00:13:39;;;;;;;14.90;6.13;;;12.10;63.90;;;;;;6093994;29;20075;-79
2022/11/25 00:16:40;;;;;;;19.83;6.53;;;12.10;63.80;;;;;;6090492;29;20044;-78
2022/11/25 00:19:41;;;;;;;34.08;11.93;;;12.10;63.80;;;;;;6108363;29;20051;-79
2022/11/25 00:22:41;;;;;;;23.75;10.05;;;12.10;63.90;;;;;;6096455;29;20469;-79
2022/11/25 00:25:42;;;;;;;23.42;7.05;;;12.10;64.10;;;;;;6090225;29;20068;-79
2022/11/25 00:28:45;;;;;;;15.82;6.45;;;12.10;64.00;;;;;;6092372;29;20036;-79
2022/11/25 00:31:46;;;;;;;17.17;6.72;;;12.10;64.00;;;;;;6105261;29;20044;-79
2022/11/25 00:34:47;;;;;;;13.20;5.70;;;12.20;64.00;;;;;;6090273;29;20052;-79
2022/11/25 00:37:49;;;;;;;13.65;6.28;;;12.20;64.00;;;;;;6089687;29;20426;-79
2022/11/25 00:44:34;;;;;;;11.80;5.53;;;12.20;63.80;;;;;;6105819;29;20032;-79
2022/11/25 00:47:35;;;;;;;11.63;5.70;;;12.20;63.80;;;;;;6097235;29;20458;-79
2022/11/25 00:50:36;;;;;;;12.88;5.70;;;12.20;63.80;;;;;;6083904;29;20037;-79
2022/11/25 00:53:37;;;;;;;20.42;5.15;;;12.20;63.60;;;;;;6086328;29;20544;-79
2022/11/25 00:56:38;;;;;;;13.82;5.43;;;12.20;63.60;;;;;;6095726;29;20689;-79
2022/11/25 00:59:39;;;;;;;19.85;5.82;;;12.20;63.60;;;;;;6090467;29;20041;-78
2022/11/25 01:02:40;;;;;;;12.63;6.03;;;12.10;63.70;;;;;;6082534;29;20048;-78
2022/11/25 01:05:41;;;;;;;13.90;5.55;;;12.10;63.80;;;;;;6093581;29;20115;-79
2022/11/25 01:08:42;;;;;;;16.33;5.78;;;12.10;63.90;;;;;;6088261;29;20040;-79
2022/11/25 01:11:43;;;;;;;24.73;6.35;;;12.10;64.00;;;;;;6094966;29;20044;-78
2022/11/25 01:14:44;;;;;;;17.30;6.80;;;12.00;64.10;;;;;;6099391;29;20043;-78
2022/11/25 01:17:48;;;;;;;15.55;5.32;;;12.00;64.20;;;;;;6094164;29;20504;-79
2022/11/25 01:20:48;;;;;;;18.02;6.40;;;12.10;64.20;;;;;;6093092;29;20031;-78
2022/11/25 01:23:50;;;;;;;14.87;5.33;;;12.20;64.10;;;;;;6057642;29;1289451;-79
2022/11/25 01:26:53;;;;;;;12.20;4.82;;;12.10;63.90;;;;;;6110091;29;20060;-78
2022/11/25 01:29:56;;;;;;;15.30;6.15;;;12.10;63.90;;;;;;6098827;29;20088;-78
2022/11/25 01:32:57;;;;;;;12.50;5.30;;;12.10;63.80;;;;;;6095446;29;20078;-78
2022/11/25 01:36:06;;;;;;;10.27;4.75;;;12.10;63.80;;;;;;6098892;29;20036;-78
2022/11/25 01:39:10;;;;;;;9.98;5.38;;;12.10;63.90;;;;;;6091009;29;20474;-78
2022/11/25 01:42:11;;;;;;;12.35;5.20;;;12.10;63.90;;;;;;6101908;29;20056;-78
2022/11/25 01:45:31;;;;;;;15.38;4.85;;;12.20;63.80;;;;;;6081106;29;20070;-78
2022/11/25 01:49:00;;;;;;;11.55;5.28;;;12.20;63.70;;;;;;6086286;29;20036;-78
2022/11/25 01:52:08;;;;;;;11.93;4.70;;;12.30;63.50;;;;;;6096438;29;20039;-78
2022/11/25 01:55:19;;;;;;;9.43;5.25;;;12.30;63.30;;;;;;6068716;29;20118;-78
2022/11/25 01:58:32;;;;;;;10.88;4.38;;;12.30;63.30;;;;;;6087634;29;20032;-78
2022/11/25 02:01:33;;;;;;;11.38;4.40;;;12.20;63.20;;;;;;6091992;29;20036;-78
2022/11/25 02:04:36;;;;;;;22.60;6.45;;;12.20;63.20;;;;;;6106698;29;20367;-78
2022/11/25 02:07:42;;;;;;;16.08;5.13;;;12.30;63.30;;;;;;6087693;29;20048;-78
2022/11/25 02:10:44;;;;;;;17.85;5.70;;;12.30;63.20;;;;;;6095382;29;20040;-78
2022/11/25 02:13:47;;;;;;;15.80;5.70;;;12.30;63.10;;;;;;6092637;29;20048;-78
2022/11/25 02:16:47;;;;;;;9.48;5.03;;;12.40;63.00;;;;;;6100892;29;20040;-78
2022/11/25 02:19:48;;;;;;;13.02;6.30;;;12.40;62.90;;;;;;6099185;29;20135;-78
2022/11/25 02:22:59;;;;;;;14.00;5.75;;;12.30;63.10;;;;;;6088730;28;20032;-77
2022/11/25 02:26:00;;;;;;;15.65;6.10;;;12.40;63.30;;;;;;6074042;29;20071;-79
2022/11/25 02:29:01;;;;;;;17.25;5.93;;;12.30;63.20;;;;;;6109271;29;20032;-78
2022/11/25 02:32:04;;;;;;;12.07;5.63;;;12.30;63.40;;;;;;6089525;29;20040;-78
2022/11/25 02:35:24;;;;;;;14.32;5.30;;;12.30;63.40;;;;;;6104682;29;20037;-78
2022/11/25 02:38:28;;;;;;;18.40;5.75;;;12.20;63.60;;;;;;6088679;29;20040;-78
2022/11/25 02:41:36;;;;;;;27.13;6.53;;;12.10;63.60;;;;;;6088179;29;20095;-78
2022/11/25 02:44:39;;;;;;;16.60;7.60;;;12.10;63.80;;;;;;6099823;29;20377;-79
2022/11/25 02:47:40;;;;;;;16.77;6.28;;;12.10;63.90;;;;;;6093252;29;20055;-79
2022/11/25 02:50:41;;;;;;;19.27;7.32;;;12.10;64.00;;;;;;6088306;29;20119;-79
2022/11/25 02:53:42;;;;;;;12.27;5.93;;;12.00;63.90;;;;;;6096130;29;20079;-78
2022/11/25 02:56:44;;;;;;;12.68;5.35;;;12.00;64.10;;;;;;6080759;29;20037;-78
2022/11/25 02:59:44;;;;;;;12.68;5.15;;;12.00;64.10;;;;;;6095393;29;20058;-78
2022/11/25 03:02:50;;;;;;;14.93;5.65;;;12.00;64.10;;;;;;6083383;29;20096;-79
2022/11/25 03:05:51;;;;;;;13.77;5.60;;;12.00;64.20;;;;;;6082544;29;20048;-80
2022/11/25 03:08:52;;;;;;;12.27;5.35;;;12.00;64.10;;;;;;6101736;29;20028;-80
2022/11/25 03:15:13;;;;;;;16.50;6.10;;;12.00;64.10;;;;;;6101746;29;20056;-78
2022/11/25 03:18:14;;;;;;;13.10;4.88;;;12.00;64.00;;;;;;6094011;29;20032;-78
2022/11/25 03:21:15;;;;;;;14.45;5.53;;;12.00;64.00;;;;;;6087117;29;20522;-79
2022/11/25 03:24:17;;;;;;;13.43;5.38;;;12.00;64.00;;;;;;6096519;29;20493;-79
2022/11/25 03:27:21;;;;;;;18.15;5.60;;;12.00;63.90;;;;;;6081990;29;20135;-79
2022/11/25 03:30:25;;;;;;;22.30;5.85;;;11.90;64.00;;;;;;6092466;29;20040;-79
2022/11/25 03:33:30;;;;;;;29.38;8.05;;;11.90;64.10;;;;;;6086626;29;20139;-79
2022/11/25 03:36:31;;;;;;;15.70;7.25;;;11.80;64.30;;;;;;6097253;29;20967;-79
2022/11/25 03:39:32;;;;;;;13.05;5.40;;;11.80;64.40;;;;;;6082525;29;20036;-78
2022/11/25 03:42:33;;;;;;;16.45;6.00;;;11.70;64.50;;;;;;6108646;29;20472;-78
2022/11/25 03:45:35;;;;;;;13.27;5.00;;;11.70;64.70;;;;;;6079878;29;20052;-79
2022/11/25 03:48:39;;;;;;;10.77;5.10;;;11.60;64.90;;;;;;6082424;29;20140;-78
2022/11/25 03:51:41;;;;;;;13.57;5.18;;;11.50;65.10;;;;;;6090738;29;20048;-80
2022/11/25 03:54:43;;;;;;;10.57;5.03;;;11.50;65.30;;;;;;6090732;29;20034;-79
2022/11/25 03:57:55;;;;;;;13.75;4.82;;;11.50;65.30;;;;;;6090156;29;20036;-79
2022/11/25 04:01:01;;;;;;;9.43;4.70;;;11.50;65.30;;;;;;6070070;29;20040;-79
2022/11/25 04:04:03;;;;;;;10.23;4.32;;;11.50;65.40;;;;;;6106511;29;20035;-79
2022/11/25 04:07:04;;;;;;;9.73;4.22;;;11.50;65.40;;;;;;6109986;29;20381;-79
2022/11/25 04:10:06;;;;;;;9.35;4.65;;;11.50;65.50;;;;;;6094171;29;20060;-79
2022/11/25 04:13:09;;;;;;;12.20;4.60;;;11.50;65.50;;;;;;6081638;29;20370;-78
2022/11/25 04:16:23;;;;;;;8.52;3.97;;;11.50;65.40;;;;;;6097024;29;20132;-79
2022/11/25 04:19:25;;;;;;;14.43;4.75;;;11.50;65.40;;;;;;6061839;29;20103;-79
2022/11/25 04:22:26;;;;;;;9.40;4.80;;;11.50;65.30;;;;;;6097572;29;20044;-77
2022/11/25 04:25:28;;;;;;;10.93;4.60;;;11.50;65.30;;;;;;6085140;29;20080;-78
2022/11/25 04:28:29;;;;;;;16.77;5.05;;;11.40;65.30;;;;;;6090452;29;20461;-78
2022/11/25 04:31:31;;;;;;;16.02;5.28;;;11.40;65.30;;;;;;6106911;29;20047;-78
2022/11/25 04:34:32;;;;;;;8.00;4.28;;;11.40;65.40;;;;;;6093906;29;20043;-78
2022/11/25 04:37:33;;;;;;;15.15;6.85;;;11.40;65.40;;;;;;6105336;29;20343;-78
2022/11/25 04:40:34;;;;;;;20.27;6.72;;;11.40;65.50;;;;;;6093067;29;20060;-78
2022/11/25 04:43:46;;;;;;;14.82;6.28;;;11.40;65.60;;;;;;6080563;29;20095;-79
2022/11/25 04:46:48;;;;;;;11.23;6.00;;;11.30;65.60;;;;;;6105991;29;20078;-78
2022/11/25 04:49:49;;;;;;;10.90;4.30;;;11.30;65.70;;;;;;6089104;29;20435;-78
2022/11/25 04:52:51;;;;;;;13.90;6.10;;;11.40;65.70;;;;;;6083501;29;20043;-78
2022/11/25 04:55:52;;;;;;;7.90;4.30;;;11.40;65.70;;;;;;6079126;29;20378;-78
2022/11/25 05:02:21;;;;;;;10.68;4.57;;;11.30;65.70;;;;;;6084678;29;20048;-78
2022/11/25 05:05:28;;;;;;;14.30;5.15;;;11.30;65.60;;;;;;6076103;29;20036;-78
2022/11/25 05:08:30;;;;;;;10.70;4.30;;;11.30;65.60;;;;;;6100288;29;20040;-79
2022/11/25 05:11:31;;;;;;;8.65;4.03;;;11.20;65.50;;;;;;6103361;29;20037;-78
2022/11/25 05:14:34;;;;;;;10.68;4.80;;;11.20;65.50;;;;;;6089237;29;20048;-79
2022/11/25 05:17:36;;;;;;;8.98;3.97;;;11.20;65.50;;;;;;6072113;29;20052;-79
2022/11/25 05:20:37;;;;;;;15.38;5.47;;;11.20;65.50;;;;;;6096543;29;20044;-78
2022/11/25 05:23:38;;;;;;;16.48;6.07;;;11.10;65.60;;;;;;6095084;29;20423;-78
2022/11/25 05:26:39;;;;;;;19.70;5.95;;;10.80;65.50;;;;;;6086973;29;20059;-79
2022/11/25 05:29:40;;;;;;;19.08;6.85;;;10.90;65.90;;;;;;6086413;29;20040;-79
2022/11/25 05:32:43;;;;;;;13.80;6.53;;;10.90;66.20;;;;;;6096812;29;20115;-79
2022/11/25 05:35:59;;;;;;;11.70;4.78;;;10.90;66.40;;;;;;6078658;29;20148;-79
2022/11/25 05:39:05;;;;;;;11.57;3.75;;;10.80;66.40;;;;;;6098065;29;20406;-79
2022/11/25 05:42:27;;;;;;;8.65;4.22;;;10.80;66.50;;;;;;6087462;29;20123;-79
2022/11/25 05:45:29;;;;;;;13.77;5.60;;;10.70;66.50;;;;;;6097732;29;20037;-78
2022/11/25 05:48:30;;;;;;;15.48;4.93;;;10.70;66.60;;;;;;6104993;29;20426;-79
2022/11/25 05:51:31;;;;;;;13.48;5.30;;;10.70;66.70;;;;;;6086926;29;20397;-79
2022/11/25 05:54:35;;;;;;;14.27;5.30;;;10.60;66.80;;;;;;6097628;29;20059;-78
2022/11/25 05:57:36;;;;;;;15.68;7.00;;;10.60;66.90;;;;;;6082079;29;20662;-79
2022/11/25 06:00:42;;;;;;;20.58;7.60;;;10.50;66.90;;;;;;6106978;29;20051;-79
2022/11/25 06:03:44;;;;;;;12.02;6.10;;;10.50;67.00;;;;;;6094629;29;20038;-79
2022/11/25 06:06:45;;;;;;;20.00;5.63;;;10.50;67.20;;;;;;6081901;29;20441;-79
2022/11/25 06:09:46;;;;;;;16.00;5.65;;;10.40;67.40;;;;;;6090230;29;20481;-79
2022/11/25 06:12:47;;;;;;;11.40;5.00;;;10.40;67.40;;;;;;6098112;29;20093;-78
2022/11/25 06:15:48;;;;;;;13.05;5.45;;;10.30;67.50;;;;;;6110084;28;20131;-78
2022/11/25 06:18:51;;;;;;;12.35;4.35;;;10.20;67.70;;;;;;6086812;29;20473;-78
2022/11/25 06:21:53;;;;;;;12.63;4.85;;;10.20;67.90;;;;;;6096787;29;20084;-79
2022/11/25 06:24:53;;;;;;;14.23;5.70;;;10.20;67.80;;;;;;6111101;29;20047;-79
2022/11/25 06:27:54;;;;;;;11.63;4.43;;;10.20;67.90;;;;;;6075722;29;20051;-79
2022/11/25 06:30:55;;;;;;;10.82;4.57;;;10.20;67.90;;;;;;6107525;29;20477;-78
2022/11/25 06:34:08;;;;;;;13.82;5.75;;;10.20;67.90;;;;;;6094361;29;20036;-79
2022/11/25 06:37:10;;;;;;;17.70;4.93;;;10.20;68.00;;;;;;6076887;29;21772;-78
2022/11/25 06:40:11;;;;;;;20.27;4.85;;;10.20;68.00;;;;;;6100167;29;20083;-81
2022/11/25 06:43:12;;;;;;;8.18;4.13;;;10.20;67.90;;;;;;6122376;28;20056;-84
2022/11/25 06:46:14;;;;;;;10.80;4.68;;;10.30;68.00;;;;;;6097795;29;20107;-80
2022/11/25 06:49:15;;;;;;;14.52;5.65;;;10.20;67.90;;;;;;6099410;29;20071;-81
2022/11/25 06:52:16;;;;;;;12.73;4.75;;;10.30;68.00;;;;;;6087519;29;20469;-81
2022/11/25 06:55:18;;;;;;;13.02;4.82;;;10.30;68.00;;;;;;6096814;29;20048;-78
2022/11/25 06:58:18;;;;;;;15.77;4.55;;;10.30;67.90;;;;;;6077946;29;20456;-80
2022/11/25 07:01:25;;;;;;;12.63;4.57;;;10.30;67.80;;;;;;6098328;29;20060;-79
2022/11/25 07:04:25;;;;;;;10.55;4.50;;;10.20;67.80;;;;;;6094281;29;20044;-79
2022/11/25 07:07:26;;;;;;;9.70;4.85;;;10.20;67.90;;;;;;6081050;29;20079;-79
2022/11/25 07:10:27;;;;;;;11.52;4.22;;;10.20;67.90;;;;;;6086600;29;20051;-79
2022/11/25 07:13:28;;;;;;;8.65;5.25;;;10.20;68.00;;;;;;6083300;29;20493;-80
2022/11/25 07:16:29;;;;;;;12.32;4.55;;;10.20;67.90;;;;;;6103037;29;20051;-80
2022/11/25 07:19:32;;;;;;;8.80;4.18;;;10.20;68.00;;;;;;6096472;29;20046;-79
2022/11/25 07:22:33;;;;;;;13.13;5.10;;;10.20;68.00;;;;;;6090187;29;20119;-80
2022/11/25 07:25:34;;;;;;;28.55;6.25;;;10.20;68.00;;;;;;6100593;29;20410;-80
2022/11/25 07:28:35;;;;;;;12.32;5.05;;;10.20;68.00;;;;;;6112374;29;20032;-79
2022/11/25 07:31:39;;;;;;;16.80;5.32;;;10.20;67.90;;;;;;6086389;29;20426;-81
2022/11/25 07:34:40;;;;;;;23.33;6.50;;;10.20;67.90;;;;;;6087990;29;20029;-80
2022/11/25 07:37:41;;;;;;;18.35;6.82;;;10.30;67.90;;;;;;6093857;29;20448;-81
2022/11/25 07:40:41;;;;;;;35.80;8.55;;;10.30;67.90;;;;;;6077749;29;20428;-79
2022/11/25 07:44:10;;;;;;;20.60;8.68;;;10.40;67.90;;;;;;6088025;28;20362;-79
2022/11/25 07:47:24;;;;;;;22.15;7.95;;;10.40;67.70;;;;;;6090782;29;20064;-79
2022/11/25 07:50:25;;;;;;;12.52;5.53;;;10.50;67.60;;;;;;6083846;29;20381;-79
2022/11/25 07:53:25;;;;;;;17.98;6.38;;;10.50;67.50;;;;;;6093635;29;20036;-80
2022/11/25 07:56:28;;;;;;;16.60;5.20;;;10.50;67.30;;;;;;6084977;29;20063;-80
2022/11/25 07:59:29;;;;;;;14.43;5.10;;;10.50;67.20;;;;;;6092029;29;20043;-79
2022/11/25 08:02:30;;;;;;;9.13;4.78;;;10.60;67.10;;;;;;6095661;28;20126;-80
2022/11/25 08:05:32;;;;;;;13.57;4.18;;;10.60;66.90;;;;;;6091735;29;20033;-81
2022/11/25 08:08:35;;;;;;;13.93;4.68;;;10.70;66.90;;;;;;6087123;29;20111;-80
2022/11/25 08:11:36;;;;;;;13.88;5.35;;;10.70;66.80;;;;;;6079318;29;20033;-81
2022/11/25 08:14:37;;;;;;;10.15;4.45;;;10.70;66.60;;;;;;6089231;29;20036;-80
2022/11/25 08:17:38;;;;;;;17.50;6.63;;;10.70;66.40;;;;;;6100653;29;20091;-80
2022/11/25 08:20:38;;;;;;;14.77;5.55;;;10.80;66.50;;;;;;6091887;29;20057;-80
2022/11/25 08:23:42;;;;;;;12.07;4.65;;;10.90;66.60;;;;;;6088560;29;20487;-80
2022/11/25 08:26:43;;;;;;;16.27;5.05;;;11.00;66.40;;;;;;6090403;29;20052;-80
2022/11/25 08:29:44;;;;;;;13.88;4.65;;;11.10;66.20;;;;;;6089896;29;20096;-80
2022/11/25 08:32:45;;;;;;;17.90;4.40;;;11.20;65.90;;;;;;6096761;29;20459;-81
2022/11/25 08:35:53;;;;;;;8.73;4.53;;;11.30;65.70;;;;;;6087377;29;20044;-81
2022/11/25 08:38:58;;;;;;;16.30;3.97;;;11.40;65.50;;;;;;6094623;29;20044;-79
2022/11/25 08:42:03;;;;;;;12.43;4.88;;;11.60;65.00;;;;;;6090188;29;20421;-79
2022/11/25 08:45:05;;;;;;;17.42;5.20;;;11.70;64.80;;;;;;6103420;29;20044;-81
2022/11/25 08:48:06;;;;;;;11.10;4.88;;;11.90;64.40;;;;;;6096184;29;20048;-79
2022/11/25 08:51:20;;;;;;;16.38;4.45;;;12.00;63.80;;;;;;6084853;29;20044;-80
2022/11/25 08:54:21;;;;;;;8.65;4.13;;;12.20;63.20;;;;;;6087607;29;20064;-79
2022/11/25 08:57:22;;;;;;;15.13;4.75;;;12.30;62.80;;;;;;6084249;29;20457;-81
2022/11/25 09:00:22;;;;;;;11.63;4.20;;;12.50;62.30;;;;;;6085514;29;20077;-80
2022/11/25 09:03:24;;;;;;;9.57;3.92;;;12.60;61.80;;;;;;6093513;29;20039;-80
2022/11/25 09:06:26;;;;;;;8.77;3.97;;;12.80;61.30;;;;;;6094816;29;20076;-80
2022/11/25 09:09:27;;;;;;;14.68;4.40;;;13.00;60.90;;;;;;6093813;29;20076;-81
2022/11/25 09:12:28;;;;;;;14.98;4.35;;;13.20;60.20;;;;;;6083461;29;20039;-80
2022/11/25 09:15:29;;;;;;;6.53;3.40;;;13.40;59.60;;;;;;6099027;29;20036;-80
2022/11/25 09:18:31;;;;;;;8.60;3.25;;;13.50;58.90;;;;;;6100746;29;20582;-80
2022/11/25 09:21:32;;;;;;;12.75;4.30;;;13.60;58.50;;;;;;6089145;29;20429;-80
2022/11/25 09:24:34;;;;;;;11.63;3.95;;;13.70;58.30;;;;;;6084292;29;20095;-80
2022/11/25 09:27:35;;;;;;;10.15;4.15;;;13.80;58.20;;;;;;6096185;29;20040;-81
2022/11/25 09:30:36;;;;;;;19.13;4.28;;;13.90;57.90;;;;;;6083497;29;20076;-80
2022/11/25 09:33:37;;;;;;;8.60;2.97;;;14.00;57.80;;;;;;6090533;29;20043;-80
2022/11/25 09:36:38;;;;;;;5.70;3.33;;;14.10;57.60;;;;;;6074798;29;20100;-80
2022/11/25 09:39:39;;;;;;;7.30;2.90;;;14.30;57.20;;;;;;6106715;29;20339;-80
2022/11/25 09:46:42;;;;;;;9.65;2.97;;;14.30;55.40;;;;;;6080549;29;20057;-81
2022/11/25 09:49:51;;;;;;;9.43;3.20;;;14.30;55.40;;;;;;6092448;29;20123;-79
2022/11/25 09:53:21;;;;;;;6.13;2.60;;;14.60;55.70;;;;;;6088956;29;20041;-81
2022/11/25 09:56:41;;;;;;;13.82;4.82;;;14.90;54.80;;;;;;6092890;29;20492;-80
2022/11/25 10:00:15;;;;;;;15.85;3.40;;;15.00;53.40;;;;;;6087303;29;20051;-80
2022/11/25 10:03:35;;;;;;;8.98;3.00;;;15.10;53.60;;;;;;6072659;29;20131;-79
2022/11/25 10:06:43;;;;;;;6.38;2.70;;;15.20;53.80;;;;;;6084347;29;20715;-79
2022/11/25 10:09:44;;;;;;;;;;;15.40;53.10;;;;;;6096306;29;20112;-79
2022/11/25 10:12:47;;;;;;;8.63;3.03;;;15.50;52.40;;;;;;6093407;29;20253;-79
2022/11/25 10:15:50;;;;;;;8.10;2.97;;;15.50;51.90;;;;;;6082050;29;20047;-79
2022/11/25 10:19:29;;;;;;;7.78;2.38;;;15.60;51.70;;;;;;6093073;29;20119;-80
2022/11/25 10:22:41;;;;;;;7.65;3.38;;;15.70;51.60;;;;;;6032695;29;20044;-80
2022/11/25 10:25:45;;;;;;;4.40;2.38;;;15.80;50.90;;;;;;6051653;29;20116;-79
2022/11/25 10:28:54;;;;;;;11.07;2.88;;;15.90;50.40;;;;;;6028479;29;20033;-80
2022/11/25 10:32:22;;;;;;;11.68;2.75;;;16.10;50.30;;;;;;6033837;29;20044;-80
2022/11/25 10:35:38;;;;;;;4.68;2.22;;;16.20;49.60;;;;;;6035842;29;20041;-79
2022/11/25 10:38:45;;;;;;;5.25;2.45;;;16.40;49.40;;;;;;6044150;29;20037;-79
2022/11/25 10:42:02;;;;;;;8.83;2.47;;;16.70;49.10;;;;;;6052184;29;20427;-80
2022/11/25 10:45:07;;;;;;;7.72;2.35;;;17.00;48.00;;;;;;6050621;29;20466;-79
2022/11/25 10:48:29;;;;;;;8.35;2.13;;;17.20;46.80;;;;;;6049893;29;20056;-81
2022/11/25 10:51:38;;;;;;;4.35;2.13;;;17.40;46.20;;;;;;6049422;29;20663;-80
2022/11/25 10:54:39;;;;;;;8.85;2.10;;;17.60;45.50;;;;;;6041306;29;20707;-79
2022/11/25 10:57:41;;;;;;;4.18;1.50;;;17.90;45.40;;;;;;6054967;29;20132;-78
2022/11/25 11:00:43;;;;;;;4.43;1.90;;;18.30;44.90;;;;;;6090796;29;20037;-80
2022/11/25 11:03:49;;;;;;;4.38;1.85;;;18.60;42.60;;;;;;6092616;29;20433;-80
2022/11/25 11:06:50;;;;;;;6.07;1.80;;;18.90;42.40;;;;;;6094950;29;20043;-80
2022/11/25 11:10:03;;;;;;;4.63;1.85;;;19.20;41.30;;;;;;6096929;29;20068;-80
2022/11/25 11:13:19;;;;;;;3.40;1.45;;;19.50;40.60;;;;;;6084469;29;20119;-80
2022/11/25 11:16:30;;;;;;;4.20;1.55;;;19.90;39.90;;;;;;6080164;29;20033;-80
2022/11/25 11:19:31;;;;;;;4.85;2.15;;;20.30;39.60;;;;;;6076948;29;20088;-80
2022/11/25 11:22:34;;;;;;;8.65;2.55;;;20.70;39.10;;;;;;6095173;29;20436;-79
2022/11/25 11:25:37;;;;;;;9.52;2.20;;;21.00;38.10;;;;;;6071599;29;20040;-81
2022/11/25 11:28:40;;;;;;;3.70;1.77;;;21.30;37.50;;;;;;6094995;29;20036;-80
2022/11/25 11:31:49;;;;;;;4.85;1.75;;;21.60;36.90;;;;;;6094586;29;20390;-81
2022/11/25 11:35:13;;;;;;;6.28;2.00;;;21.90;36.50;;;;;;6089186;29;20054;-80
2022/11/25 11:38:34;;;;;;;11.25;3.38;;;22.20;36.20;;;;;;6082427;29;20044;-80
2022/11/25 11:41:47;;;;;;;8.02;3.10;;;22.30;35.60;;;;;;6078823;29;20096;-81
2022/11/25 11:44:51;;;;;;;3.60;1.77;;;22.30;35.50;;;;;;6091995;29;20056;-81
2022/11/25 11:47:58;;;;;;;5.28;2.47;;;21.80;35.90;;;;;;6087483;29;20041;-80
2022/11/25 11:51:09;;;;;;;5.63;2.88;;;21.30;36.50;;;;;;6089020;29;20036;-80
2022/11/25 11:54:17;;;;;;;6.03;3.08;;;20.80;37.20;;;;;;6092590;29;20044;-80
2022/11/25 11:57:36;;;;;;;7.45;2.45;;;20.30;38.00;;;;;;6079180;29;20461;-81
2022/11/25 12:01:08;;;;;;;5.72;2.75;;;19.90;38.80;;;;;;6085002;29;20045;-80
2022/11/25 12:04:36;;;;;;;4.28;2.25;;;19.60;39.00;;;;;;6088794;29;20036;-81
2022/11/25 12:07:59;;;;;;;3.95;2.28;;;19.20;39.20;;;;;;6076906;29;20044;-80
2022/11/25 12:11:08;;;;;;;4.38;2.20;;;18.80;39.90;;;;;;6079859;29;20100;-80
2022/11/25 12:14:22;;;;;;;9.60;4.35;;;18.50;40.10;;;;;;6091692;29;20042;-81
2022/11/25 12:17:41;;;;;;;8.73;3.15;;;18.30;40.70;;;;;;6088291;29;20033;-80
2022/11/25 12:21:12;;;;;;;13.18;2.58;;;18.10;41.00;;;;;;6077411;29;20375;-80
2022/11/25 12:24:24;;;;;;;3.83;1.80;;;17.80;41.10;;;;;;6081181;29;20055;-79
2022/11/25 12:27:34;;;;;;;4.05;2.22;;;17.60;41.20;;;;;;6074087;29;20047;-80
2022/11/25 12:30:45;;;;;;;11.43;4.40;;;17.50;41.50;;;;;;6063236;29;20041;-80
2022/11/25 12:34:01;;;;;;;9.38;2.10;;;17.50;41.70;;;;;;6077934;29;20037;-79
2022/11/25 12:37:13;;;;;;;4.45;1.83;;;17.60;41.70;;;;;;6077762;29;20100;-80
2022/11/25 12:40:25;;;;;;;3.10;1.30;;;17.60;41.50;;;;;;6089170;29;20486;-81
2022/11/25 12:43:47;;;;;;;13.13;1.88;;;17.70;41.20;;;;;;6086053;29;20047;-80
2022/11/25 12:46:55;;;;;;;11.35;2.17;;;17.80;41.20;;;;;;6092291;29;20050;-81
2022/11/25 12:49:57;;;;;;;5.85;1.67;;;17.90;41.20;;;;;;6080830;29;20052;-80
2022/11/25 12:53:07;;;;;;;4.05;2.33;;;18.00;40.90;;;;;;6065893;29;20039;-79
2022/11/25 12:56:19;;;;;;;2.53;1.55;;;18.10;40.90;;;;;;6079315;29;20085;-81
2022/11/25 12:59:48;;;;;;;6.13;2.63;;;18.30;40.80;;;;;;6075553;29;20036;-81
2022/11/25 13:03:10;;;;;;;3.50;2.17;;;18.20;40.80;;;;;;6091995;29;20494;-79
2022/11/25 13:06:21;;;;;;;5.30;1.67;;;18.20;40.80;;;;;;6089156;29;20040;-79
2022/11/25 13:09:56;;;;;;;5.82;1.92;;;18.30;40.90;;;;;;6089148;29;20173;-80
2022/11/25 13:13:11;;;;;;;10.52;1.63;;;18.30;41.00;;;;;;6108466;29;20040;-82
2022/11/25 13:16:13;;;;;;;10.82;1.48;;;18.30;41.00;;;;;;6069984;29;20037;-81
2022/11/25 13:19:19;;;;;;;3.67;1.33;;;18.30;41.00;;;;;;6089167;29;20036;-81
2022/11/25 13:22:28;;;;;;;2.13;1.50;;;18.20;40.90;;;;;;6090033;29;20521;-80
2022/11/25 13:25:30;;;;;;;3.25;1.67;;;18.10;41.10;;;;;;6101418;29;20037;-82
2022/11/25 13:28:34;;;;;;;5.18;1.50;;;18.10;41.30;;;;;;6113482;29;20394;-80
2022/11/25 13:32:01;;;;;;;6.03;1.40;;;18.00;41.20;;;;;;6093107;29;20437;-81
2022/11/25 13:35:20;;;;;;;2.63;1.20;;;18.00;41.30;;;;;;6085432;29;20144;-81
2022/11/25 13:38:33;;;;;;;;;;;17.90;41.30;;;;;;6103067;29;20381;-81
2022/11/25 13:41:44;;;;;;;3.90;1.75;;;17.90;41.40;;;;;;6091188;29;19915;-80
2022/11/25 13:45:03;;;;;;;3.47;1.70;;;17.80;41.40;;;;;;6104805;29;20049;-80
2022/11/25 13:48:28;;;;;;;11.63;1.52;;;17.90;41.30;;;;;;6089448;29;20036;-81
2022/11/25 13:51:30;;;;;;;6.10;1.73;;;17.90;41.30;;;;;;6087831;29;20040;-81
2022/11/25 13:54:53;;;;;;;2.40;1.40;;;17.90;41.30;;;;;;6078794;29;20045;-80
2022/11/25 13:58:04;;;;;;;4.47;1.85;;;18.00;41.20;;;;;;6105651;29;20048;-80
2022/11/25 14:01:22;;;;;;;5.55;1.60;;;18.00;41.30;;;;;;6083588;29;20055;-80
2022/11/25 14:04:52;;;;;;;9.35;1.55;;;17.90;42.60;;;;;;6094806;29;20131;-80
2022/11/25 14:08:30;;;;;;;1.48;1.20;;;17.80;43.50;;;;;;6069732;29;20055;-80
2022/11/25 14:12:02;;;;;;;8.50;1.42;;;17.70;43.40;;;;;;6044721;29;20120;-80
2022/11/25 14:15:11;;;;;;;2.05;1.10;;;17.60;43.60;;;;;;6045047;29;20475;-80
2022/11/25 14:18:34;;;;;;;2.97;1.15;;;17.60;43.70;;;;;;6062562;29;20167;-80
2022/11/25 14:21:59;;;;;;;3.80;1.50;;;17.60;43.60;;;;;;6073683;29;20474;-81
2022/11/25 14:25:15;;;;;;;2.88;1.40;;;17.50;43.60;;;;;;6044786;29;20112;-80
2022/11/25 14:28:37;;;;;;;4.28;1.75;;;17.40;43.70;;;;;;6069479;29;20048;-79
2022/11/25 14:31:45;;;;;;;4.75;1.50;;;17.40;43.70;;;;;;6066545;29;20056;-80
2022/11/25 14:34:58;;;;;;;6.45;2.35;;;17.30;43.70;;;;;;6069693;29;20041;-79
2022/11/25 14:38:05;;;;;;;9.85;2.55;;;17.30;43.80;;;;;;6066648;29;20466;-79
2022/11/25 14:41:15;;;;;;;2.80;1.67;;;17.20;43.90;;;;;;6061387;29;20136;-80
2022/11/25 14:44:21;;;;;;;2.55;1.52;;;17.20;43.80;;;;;;6065138;29;20527;-80
2022/11/25 14:47:24;;;;;;;4.60;2.22;;;17.10;43.80;;;;;;6078286;29;20040;-80
2022/11/25 14:50:25;;;;;;;5.85;1.63;;;17.10;43.80;;;;;;6094047;29;20047;-81
2022/11/25 14:53:27;;;;;;;4.55;1.30;;;17.00;43.90;;;;;;6082434;29;20473;-80
2022/11/25 14:56:32;;;;;;;2.97;1.08;;;16.90;44.40;;;;;;6092649;29;20056;-80
2022/11/25 14:59:34;;;;;;;2.58;1.17;;;16.80;45.00;;;;;;6086537;29;20063;-80
2022/11/25 15:02:38;;;;;;;6.55;1.42;;;16.80;45.90;;;;;;6096159;29;20095;-81
2022/11/25 15:05:39;;;;;;;3.10;1.15;;;16.70;46.50;;;;;;6099592;29;20051;-80
2022/11/25 15:08:43;;;;;;;5.55;1.10;;;16.60;46.80;;;;;;6093945;29;20040;-80
2022/11/25 15:11:44;;;;;;;8.70;1.20;;;16.40;47.90;;;;;;6090352;29;20051;-81
2022/11/25 15:14:51;;;;;;;4.40;0.95;;;16.40;49.30;;;;;;6093453;29;20032;-80
2022/11/25 15:17:54;;;;;;;2.40;1.30;;;16.20;50.70;;;;;;6093411;29;20047;-83
2022/11/25 15:20:59;;;;;;;0.70;0.50;;;16.10;51.70;;;;;;6094447;29;20043;-80
2022/11/25 15:24:02;;;;;;;1.95;0.82;;;15.90;52.70;;;;;;6084932;29;20819;-80
2022/11/25 15:27:24;;;;;;;6.18;1.00;;;15.80;53.80;;;;;;6087037;29;20064;-79
2022/11/25 15:30:28;;;;;;;4.45;1.23;;;15.60;54.90;;;;;;6086532;29;20389;-80
2022/11/25 15:33:29;;;;;;;1.75;1.02;;;15.40;55.60;;;;;;6096461;29;20036;-81
2022/11/25 15:36:31;;;;;;;3.28;0.88;;;15.20;56.50;;;;;;6093075;29;20135;-82
2022/11/25 15:39:32;;;;;;;2.25;0.55;;;15.10;57.20;;;;;;6090197;29;20036;-80
2022/11/25 15:42:33;;;;;;;3.20;1.23;;;14.90;57.70;;;;;;6083761;29;20479;-80
2022/11/25 15:45:44;;;;;;;3.13;1.10;;;14.70;58.30;;;;;;6067637;29;20064;-80
2022/11/25 15:48:48;;;;;;;2.03;0.90;;;14.60;59.10;;;;;;6096566;29;20445;-81
2022/11/25 15:52:05;;;;;;;2.58;0.63;;;14.40;59.50;;;;;;6077657;29;20139;-80
2022/11/25 15:55:23;;;;;;;2.33;0.60;;;14.30;60.00;;;;;;6064489;29;20048;-81
2022/11/25 15:58:25;;;;;;;4.35;0.93;;;14.20;60.10;;;;;;6079769;29;20371;-81
2022/11/25 16:01:27;;;;;;;1.80;0.73;;;14.10;60.80;;;;;;6095375;29;20051;-80
2022/11/25 16:04:28;;;;;;;4.75;1.02;;;14.00;61.10;;;;;;6089543;29;20634;-81
2022/11/25 16:07:29;;;;;;;3.25;1.17;;;13.90;61.20;;;;;;6074259;29;20079;-80
2022/11/25 16:10:47;;;;;;;7.63;1.73;;;13.80;61.40;;;;;;6082853;29;20064;-81
2022/11/25 16:13:49;;;;;;;4.82;0.93;;;13.80;61.70;;;;;;6092483;29;20064;-79
2022/11/25 16:16:59;;;;;;;4.70;0.88;;;13.70;61.90;;;;;;6081053;29;20425;-80