Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/08 00:00:48;;;;;;;24.05;15.7;;;;;;;-1.28;95.58887;96437.98;;;;
2020/01/08 00:01:48;;;;;;;24.05;15.7;;;;;;;-1.28;95.58887;96437.98;;;;
2020/01/08 00:02:49;;;;;;;24.05;15.7;;;;;;;-1.28;95.58887;96437.98;;;;
2020/01/08 00:03:49;;;;;;;24.05;15.7;;;;;;;-1.28;95.58887;96437.98;;;;
2020/01/08 00:04:50;;;;;;;24.75;16.15;;;;;;;-1.39;95.5752;96423.95;;;;
2020/01/08 00:05:50;;;;;;;24.75;16.15;;;;;;;-1.39;95.5752;96423.95;;;;
2020/01/08 00:06:51;;;;;;;24.75;16.15;;;;;;;-1.39;95.5752;96423.95;;;;
2020/01/08 00:07:51;;;;;;;24.75;16.15;;;;;;;-1.39;95.5752;96423.95;;;;
2020/01/08 00:08:52;;;;;;;24.75;16.15;;;;;;;-1.39;95.5752;96423.95;;;;
2020/01/08 00:09:52;;;;;;;24.75;16.15;;;;;;;-1.39;95.5752;96423.95;;;;
2020/01/08 00:10:53;;;;;;;24.75;16.15;;;;;;;-1.39;95.5752;96423.95;;;;
2020/01/08 00:11:53;;;;;;;24.75;16.15;;;;;;;-1.39;95.5752;96423.95;;;;
2020/01/08 00:12:54;;;;;;;24.75;16.15;;;;;;;-1.39;95.5752;96423.95;;;;
2020/01/08 00:13:54;;;;;;;24.75;16.15;;;;;;;-1.39;95.5752;96423.95;;;;
2020/01/08 00:14:54;;;;;;;24.75;16.15;;;;;;;-1.39;95.5752;96423.95;;;;
2020/01/08 00:15:55;;;;;;;24.75;16.15;;;;;;;-1.39;95.5752;96423.95;;;;
2020/01/08 00:16:55;;;;;;;24.75;16.15;;;;;;;-1.39;95.5752;96423.95;;;;
2020/01/08 00:17:56;;;;;;;24.75;16.15;;;;;;;-1.39;95.5752;96423.95;;;;
2020/01/08 00:18:56;;;;;;;24.75;16.15;;;;;;;-1.39;95.5752;96423.95;;;;
2020/01/08 00:19:57;;;;;;;24.75;16.15;;;;;;;-1.39;95.5752;96423.95;;;;
2020/01/08 00:20:57;;;;;;;24.75;16.15;;;;;;;-1.39;95.5752;96423.95;;;;
2020/01/08 00:21:58;;;;;;;24.75;16.15;;;;;;;-1.39;95.5752;96423.95;;;;
2020/01/08 00:22:58;;;;;;;24.75;16.15;;;;;;;-1.39;95.5752;96423.95;;;;
2020/01/08 00:23:59;;;;;;;24.75;16.15;;;;;;;-1.39;95.5752;96423.95;;;;
2020/01/08 00:24:59;;;;;;;24.75;16.15;;;;;;;-1.39;95.5752;96423.95;;;;
2020/01/08 00:25:59;;;;;;;27.35;17.4;;;;;;;-1.48;95.31641;96404.89;;;;
2020/01/08 00:27:00;;;;;;;27.35;17.4;;;;;;;-1.48;95.31641;96404.89;;;;
2020/01/08 00:28:00;;;;;;;27.35;17.4;;;;;;;-1.48;95.31641;96404.89;;;;
2020/01/08 00:29:01;;;;;;;27.35;17.4;;;;;;;-1.48;95.31641;96404.89;;;;
2020/01/08 00:30:01;;;;;;;27.35;17.4;;;;;;;-1.48;95.31641;96404.89;;;;
2020/01/08 00:31:02;;;;;;;27.35;17.4;;;;;;;-1.48;95.31641;96404.89;;;;
2020/01/08 00:32:02;;;;;;;27.35;17.4;;;;;;;-1.48;95.31641;96404.89;;;;
2020/01/08 00:33:03;;;;;;;27.35;17.4;;;;;;;-1.48;95.31641;96404.89;;;;
2020/01/08 00:34:03;;;;;;;27.35;17.4;;;;;;;-1.48;95.31641;96404.89;;;;
2020/01/08 00:35:04;;;;;;;27.35;17.4;;;;;;;-1.48;95.31641;96404.89;;;;
2020/01/08 00:36:04;;;;;;;27.35;17.4;;;;;;;-1.48;95.31641;96404.89;;;;
2020/01/08 00:37:05;;;;;;;28;17.65;;;;;;;-1.65;95.4541;96384.82;;;;
2020/01/08 00:38:05;;;;;;;28;17.65;;;;;;;-1.65;95.4541;96384.82;;;;
2020/01/08 00:39:06;;;;;;;28;17.65;;;;;;;-1.65;95.4541;96384.82;;;;
2020/01/08 00:40:07;;;;;;;28;17.65;;;;;;;-1.65;95.4541;96384.82;;;;
2020/01/08 00:41:07;;;;;;;28;17.65;;;;;;;-1.65;95.4541;96384.82;;;;
2020/01/08 00:42:07;;;;;;;28;17.65;;;;;;;-1.65;95.4541;96384.82;;;;
2020/01/08 00:43:08;;;;;;;28;17.65;;;;;;;-1.65;95.4541;96384.82;;;;
2020/01/08 00:44:08;;;;;;;28;17.65;;;;;;;-1.65;95.4541;96384.82;;;;
2020/01/08 00:45:09;;;;;;;28;17.65;;;;;;;-1.65;95.4541;96384.82;;;;
2020/01/08 00:46:10;;;;;;;28;17.65;;;;;;;-1.65;95.4541;96384.82;;;;
2020/01/08 00:47:10;;;;;;;30.8;19.65;;;;;;;-1.66;95.73145;96380.03;;;;
2020/01/08 00:48:11;;;;;;;30.8;19.65;;;;;;;-1.66;95.73145;96380.03;;;;
2020/01/08 00:49:11;;;;;;;30.8;19.65;;;;;;;-1.66;95.73145;96380.03;;;;
2020/01/08 00:50:11;;;;;;;30.8;19.65;;;;;;;-1.66;95.73145;96380.03;;;;
2020/01/08 00:51:12;;;;;;;30.8;19.65;;;;;;;-1.66;95.73145;96380.03;;;;
2020/01/08 00:52:12;;;;;;;30.8;19.65;;;;;;;-1.66;95.73145;96380.03;;;;
2020/01/08 00:53:13;;;;;;;30.8;19.65;;;;;;;-1.66;95.73145;96380.03;;;;
2020/01/08 00:54:13;;;;;;;30.8;19.65;;;;;;;-1.66;95.73145;96380.03;;;;
2020/01/08 00:55:14;;;;;;;30.8;19.65;;;;;;;-1.66;95.73145;96380.03;;;;
2020/01/08 00:56:14;;;;;;;30.8;19.65;;;;;;;-1.66;95.73145;96380.03;;;;
2020/01/08 00:57:15;;;;;;;30.8;19.65;;;;;;;-1.66;95.73145;96380.03;;;;
2020/01/08 00:58:15;;;;;;;23.65;16.05;;;;;;;-1.72;95.62305;96376.17;;;;
2020/01/08 00:59:15;;;;;;;23.65;16.05;;;;;;;-1.72;95.62305;96376.17;;;;
2020/01/08 01:00:17;;;;;;;23.65;16.05;;;;;;;-1.72;95.62305;96376.17;;;;
2020/01/08 01:01:17;;;;;;;23.65;16.05;;;;;;;-1.72;95.62305;96376.17;;;;
2020/01/08 01:02:18;;;;;;;23.65;16.05;;;;;;;-1.72;95.62305;96376.17;;;;
2020/01/08 01:03:21;;;;;;;23.65;16.05;;;;;;;-1.72;95.62305;96376.17;;;;
2020/01/08 01:14:50;;;;;;;23.2;16;;;;;;;-1.7;95.94824;96375.12;;;;
2020/01/08 01:15:55;;;;;;;23.2;16;;;;;;;-1.7;95.94824;96375.12;;;;
2020/01/08 01:16:55;;;;;;;23.2;16;;;;;;;-1.7;95.94824;96375.12;;;;
2020/01/08 01:17:56;;;;;;;23.2;16;;;;;;;-1.7;95.94824;96375.12;;;;
2020/01/08 01:18:57;;;;;;;23.2;16;;;;;;;-1.7;95.94824;96375.12;;;;
2020/01/08 01:19:57;;;;;;;23.9;15.3;;;;;;;-1.74;95.91895;96390.92;;;;
2020/01/08 01:20:57;;;;;;;23.9;15.3;;;;;;;-1.74;95.91895;96390.92;;;;
2020/01/08 01:21:58;;;;;;;23.9;15.3;;;;;;;-1.74;95.91895;96390.92;;;;
2020/01/08 01:22:58;;;;;;;23.9;15.3;;;;;;;-1.74;95.91895;96390.92;;;;
2020/01/08 01:23:59;;;;;;;23.9;15.3;;;;;;;-1.74;95.91895;96390.92;;;;
2020/01/08 01:25:00;;;;;;;23.9;15.3;;;;;;;-1.74;95.91895;96390.92;;;;
2020/01/08 01:26:00;;;;;;;23.9;15.3;;;;;;;-1.74;95.91895;96390.92;;;;
2020/01/08 01:27:01;;;;;;;23.9;15.3;;;;;;;-1.74;95.91895;96390.92;;;;
2020/01/08 01:28:01;;;;;;;23.9;15.3;;;;;;;-1.74;95.91895;96390.92;;;;
2020/01/08 01:29:04;;;;;;;23.9;15.3;;;;;;;-1.74;95.91895;96390.92;;;;
2020/01/08 01:30:05;;;;;;;20.25;14;;;;;;;-1.91;95.90137;96407.87;;;;
2020/01/08 01:31:09;;;;;;;20.25;14;;;;;;;-1.91;95.90137;96407.87;;;;
2020/01/08 01:32:10;;;;;;;20.25;14;;;;;;;-1.91;95.90137;96407.87;;;;
2020/01/08 01:33:10;;;;;;;20.25;14;;;;;;;-1.91;95.90137;96407.87;;;;
2020/01/08 01:34:11;;;;;;;20.25;14;;;;;;;-1.91;95.90137;96407.87;;;;
2020/01/08 01:35:12;;;;;;;20.25;14;;;;;;;-1.91;95.90137;96407.87;;;;
2020/01/08 01:36:13;;;;;;;20.25;14;;;;;;;-1.91;95.90137;96407.87;;;;
2020/01/08 01:37:13;;;;;;;20.25;14;;;;;;;-1.91;95.90137;96407.87;;;;
2020/01/08 01:38:14;;;;;;;20.25;14;;;;;;;-1.91;95.90137;96407.87;;;;
2020/01/08 01:39:14;;;;;;;20.25;14;;;;;;;-1.91;95.90137;96407.87;;;;
2020/01/08 01:40:16;;;;;;;20.5;13.9;;;;;;;-1.98;95.9668;96406.3;;;;
2020/01/08 01:41:16;;;;;;;20.5;13.9;;;;;;;-1.98;95.9668;96406.3;;;;
2020/01/08 01:42:17;;;;;;;20.5;13.9;;;;;;;-1.98;95.9668;96406.3;;;;
2020/01/08 01:43:17;;;;;;;20.5;13.9;;;;;;;-1.98;95.9668;96406.3;;;;
2020/01/08 01:44:18;;;;;;;20.5;13.9;;;;;;;-1.98;95.9668;96406.3;;;;
2020/01/08 01:45:18;;;;;;;20.5;13.9;;;;;;;-1.98;95.9668;96406.3;;;;
2020/01/08 01:46:19;;;;;;;20.5;13.9;;;;;;;-1.98;95.9668;96406.3;;;;
2020/01/08 01:47:20;;;;;;;20.5;13.9;;;;;;;-1.98;95.9668;96406.3;;;;
2020/01/08 01:48:21;;;;;;;20.5;13.9;;;;;;;-1.98;95.9668;96406.3;;;;
2020/01/08 01:49:22;;;;;;;20.5;13.9;;;;;;;-1.98;95.9668;96406.3;;;;
2020/01/08 01:50:22;;;;;;;20.5;13.9;;;;;;;-1.98;95.9668;96406.3;;;;
2020/01/08 01:51:23;;;;;;;18.45;13.05;;;;;;;-2.13;95.97656;96394.33;;;;
2020/01/08 01:52:24;;;;;;;18.45;13.05;;;;;;;-2.13;95.97656;96394.33;;;;
2020/01/08 01:53:25;;;;;;;18.45;13.05;;;;;;;-2.13;95.97656;96394.33;;;;
2020/01/08 01:54:25;;;;;;;18.45;13.05;;;;;;;-2.13;95.97656;96394.33;;;;
2020/01/08 01:55:26;;;;;;;18.45;13.05;;;;;;;-2.13;95.97656;96394.33;;;;
2020/01/08 01:56:26;;;;;;;18.45;13.05;;;;;;;-2.13;95.97656;96394.33;;;;
2020/01/08 01:57:27;;;;;;;18.45;13.05;;;;;;;-2.13;95.97656;96394.33;;;;
2020/01/08 01:58:27;;;;;;;18.45;13.05;;;;;;;-2.13;95.97656;96394.33;;;;
2020/01/08 01:59:28;;;;;;;18.45;13.05;;;;;;;-2.13;95.97656;96394.33;;;;
2020/01/08 02:00:28;;;;;;;18.45;13.05;;;;;;;-2.13;95.97656;96394.33;;;;
2020/01/08 02:01:31;;;;;;;24.55;15.75;;;;;;;-2.08;96.20605;96383.76;;;;
2020/01/08 02:02:32;;;;;;;24.55;15.75;;;;;;;-2.08;96.20605;96383.76;;;;
2020/01/08 02:03:35;;;;;;;24.55;15.75;;;;;;;-2.08;96.20605;96383.76;;;;
2020/01/08 02:04:35;;;;;;;24.55;15.75;;;;;;;-2.08;96.20605;96383.76;;;;
2020/01/08 02:05:36;;;;;;;24.55;15.75;;;;;;;-2.08;96.20605;96383.76;;;;
2020/01/08 02:06:36;;;;;;;24.55;15.75;;;;;;;-2.08;96.20605;96383.76;;;;
2020/01/08 02:07:37;;;;;;;24.55;15.75;;;;;;;-2.08;96.20605;96383.76;;;;
2020/01/08 02:08:37;;;;;;;24.55;15.75;;;;;;;-2.08;96.20605;96383.76;;;;
2020/01/08 02:09:38;;;;;;;24.55;15.75;;;;;;;-2.08;96.20605;96383.76;;;;
2020/01/08 02:10:42;;;;;;;24.55;15.75;;;;;;;-2.08;96.20605;96383.76;;;;
2020/01/08 02:11:44;;;;;;;24.55;15.75;;;;;;;-2.08;96.20605;96383.76;;;;
2020/01/08 02:12:45;;;;;;;19.6;13.15;;;;;;;-2.16;95.90625;96376.56;;;;
2020/01/08 02:13:45;;;;;;;19.6;13.15;;;;;;;-2.16;95.90625;96376.56;;;;
2020/01/08 02:14:46;;;;;;;19.6;13.15;;;;;;;-2.16;95.90625;96376.56;;;;
2020/01/08 02:15:46;;;;;;;19.6;13.15;;;;;;;-2.16;95.90625;96376.56;;;;
2020/01/08 02:16:47;;;;;;;19.6;13.15;;;;;;;-2.16;95.90625;96376.56;;;;
2020/01/08 02:17:48;;;;;;;19.6;13.15;;;;;;;-2.16;95.90625;96376.56;;;;
2020/01/08 02:18:48;;;;;;;19.6;13.15;;;;;;;-2.16;95.90625;96376.56;;;;
2020/01/08 02:19:49;;;;;;;19.6;13.15;;;;;;;-2.16;95.90625;96376.56;;;;
2020/01/08 02:20:49;;;;;;;19.6;13.15;;;;;;;-2.16;95.90625;96376.56;;;;
2020/01/08 02:21:50;;;;;;;19.6;13.15;;;;;;;-2.16;95.90625;96376.56;;;;
2020/01/08 02:22:51;;;;;;;16.45;11.7;;;;;;;-2.27;96.04785;96381.92;;;;
2020/01/08 02:23:53;;;;;;;16.45;11.7;;;;;;;-2.27;96.04785;96381.92;;;;
2020/01/08 02:24:53;;;;;;;16.45;11.7;;;;;;;-2.27;96.04785;96381.92;;;;
2020/01/08 02:25:53;;;;;;;16.45;11.7;;;;;;;-2.27;96.04785;96381.92;;;;
2020/01/08 02:26:54;;;;;;;16.45;11.7;;;;;;;-2.27;96.04785;96381.92;;;;
2020/01/08 02:27:54;;;;;;;16.45;11.7;;;;;;;-2.27;96.04785;96381.92;;;;
2020/01/08 02:28:55;;;;;;;16.45;11.7;;;;;;;-2.27;96.04785;96381.92;;;;
2020/01/08 02:29:55;;;;;;;16.45;11.7;;;;;;;-2.27;96.04785;96381.92;;;;
2020/01/08 02:30:56;;;;;;;16.45;11.7;;;;;;;-2.27;96.04785;96381.92;;;;
2020/01/08 02:31:56;;;;;;;16.45;11.7;;;;;;;-2.27;96.04785;96381.92;;;;
2020/01/08 02:32:57;;;;;;;16.45;11.7;;;;;;;-2.27;96.04785;96381.92;;;;
2020/01/08 02:33:57;;;;;;;19.1;13.2;;;;;;;-2.31;96.07031;96377.39;;;;
2020/01/08 02:34:57;;;;;;;19.1;13.2;;;;;;;-2.31;96.07031;96377.39;;;;
2020/01/08 02:35:58;;;;;;;19.1;13.2;;;;;;;-2.31;96.07031;96377.39;;;;
2020/01/08 02:36:58;;;;;;;19.1;13.2;;;;;;;-2.31;96.07031;96377.39;;;;
2020/01/08 02:37:59;;;;;;;19.1;13.2;;;;;;;-2.31;96.07031;96377.39;;;;
2020/01/08 02:38:59;;;;;;;19.1;13.2;;;;;;;-2.31;96.07031;96377.39;;;;
2020/01/08 02:40:04;;;;;;;19.1;13.2;;;;;;;-2.31;96.07031;96377.39;;;;
2020/01/08 02:41:11;;;;;;;19.1;13.2;;;;;;;-2.31;96.07031;96377.39;;;;
2020/01/08 02:42:11;;;;;;;19.1;13.2;;;;;;;-2.31;96.07031;96377.39;;;;
2020/01/08 02:43:12;;;;;;;19.1;13.2;;;;;;;-2.31;96.07031;96377.39;;;;
2020/01/08 02:44:12;;;;;;;17.05;12.2;;;;;;;-2.28;96.02441;96358.59;;;;
2020/01/08 02:45:13;;;;;;;17.05;12.2;;;;;;;-2.28;96.02441;96358.59;;;;
2020/01/08 02:46:48;;;;;;;17.05;12.2;;;;;;;-2.28;96.02441;96358.59;;;;
2020/01/08 02:47:49;;;;;;;17.05;12.2;;;;;;;-2.28;96.02441;96358.59;;;;
2020/01/08 02:48:49;;;;;;;17.05;12.2;;;;;;;-2.28;96.02441;96358.59;;;;
2020/01/08 02:49:51;;;;;;;17.05;12.2;;;;;;;-2.28;96.02441;96358.59;;;;
2020/01/08 02:50:52;;;;;;;17.05;12.2;;;;;;;-2.28;96.02441;96358.59;;;;
2020/01/08 02:51:52;;;;;;;17.05;12.2;;;;;;;-2.28;96.02441;96358.59;;;;
2020/01/08 02:52:53;;;;;;;17.05;12.2;;;;;;;-2.28;96.02441;96358.59;;;;
2020/01/08 02:53:53;;;;;;;17.05;12.2;;;;;;;-2.28;96.02441;96358.59;;;;
2020/01/08 02:54:58;;;;;;;15.15;10.35;;;;;;;-2.32;96.05566;96371.34;;;;
2020/01/08 02:56:01;;;;;;;15.15;10.35;;;;;;;-2.32;96.05566;96371.34;;;;
2020/01/08 02:57:02;;;;;;;15.15;10.35;;;;;;;-2.32;96.05566;96371.34;;;;
2020/01/08 02:58:03;;;;;;;15.15;10.35;;;;;;;-2.32;96.05566;96371.34;;;;
2020/01/08 02:59:04;;;;;;;15.15;10.35;;;;;;;-2.32;96.05566;96371.34;;;;
2020/01/08 03:00:05;;;;;;;15.15;10.35;;;;;;;-2.32;96.05566;96371.34;;;;
2020/01/08 03:01:11;;;;;;;15.15;10.35;;;;;;;-2.32;96.05566;96371.34;;;;
2020/01/08 03:02:19;;;;;;;15.15;10.35;;;;;;;-2.32;96.05566;96371.34;;;;
2020/01/08 03:03:20;;;;;;;15.15;10.35;;;;;;;-2.32;96.05566;96371.34;;;;
2020/01/08 03:04:22;;;;;;;15.15;10.35;;;;;;;-2.32;96.05566;96371.34;;;;
2020/01/08 03:05:27;;;;;;;17.1;12.15;;;;;;;-2.28;96.56152;96339.18;;;;
2020/01/08 03:07:04;;;;;;;17.1;12.15;;;;;;;-2.28;96.56152;96339.18;;;;
2020/01/08 03:08:22;;;;;;;17.1;12.15;;;;;;;-2.28;96.56152;96339.18;;;;
2020/01/08 03:09:25;;;;;;;17.1;12.15;;;;;;;-2.28;96.56152;96339.18;;;;
2020/01/08 03:11:33;;;;;;;17.1;12.15;;;;;;;-2.28;96.56152;96339.18;;;;
2020/01/08 03:12:35;;;;;;;17.1;12.15;;;;;;;-2.28;96.56152;96339.18;;;;
2020/01/08 03:14:13;;;;;;;17.1;12.15;;;;;;;-2.28;96.56152;96339.18;;;;
2020/01/08 03:15:15;;;;;;;17.1;12.15;;;;;;;-2.28;96.56152;96339.18;;;;
2020/01/08 03:16:16;;;;;;;14.65;10.5;;;;;;;-2.23;96.40918;96317.14;;;;
2020/01/08 03:17:17;;;;;;;14.65;10.5;;;;;;;-2.23;96.40918;96317.14;;;;
2020/01/08 03:18:17;;;;;;;14.65;10.5;;;;;;;-2.23;96.40918;96317.14;;;;
2020/01/08 03:19:17;;;;;;;14.65;10.5;;;;;;;-2.23;96.40918;96317.14;;;;
2020/01/08 03:20:18;;;;;;;14.65;10.5;;;;;;;-2.23;96.40918;96317.14;;;;
2020/01/08 03:21:18;;;;;;;14.65;10.5;;;;;;;-2.23;96.40918;96317.14;;;;
2020/01/08 03:22:19;;;;;;;14.65;10.5;;;;;;;-2.23;96.40918;96317.14;;;;
2020/01/08 03:23:19;;;;;;;14.65;10.5;;;;;;;-2.23;96.40918;96317.14;;;;
2020/01/08 03:24:20;;;;;;;14.65;10.5;;;;;;;-2.23;96.40918;96317.14;;;;
2020/01/08 03:25:20;;;;;;;14.65;10.5;;;;;;;-2.23;96.40918;96317.14;;;;
2020/01/08 03:26:21;;;;;;;14.65;10.5;;;;;;;-2.23;96.40918;96317.14;;;;
2020/01/08 03:27:21;;;;;;;12.05;8.950001;;;;;;;-2.2;96.5498;96312.51;;;;
2020/01/08 03:28:22;;;;;;;12.05;8.950001;;;;;;;-2.2;96.5498;96312.51;;;;
2020/01/08 03:29:22;;;;;;;12.05;8.950001;;;;;;;-2.2;96.5498;96312.51;;;;
2020/01/08 03:30:23;;;;;;;12.05;8.950001;;;;;;;-2.2;96.5498;96312.51;;;;
2020/01/08 03:31:23;;;;;;;12.05;8.950001;;;;;;;-2.2;96.5498;96312.51;;;;
2020/01/08 03:32:23;;;;;;;12.05;8.950001;;;;;;;-2.2;96.5498;96312.51;;;;
2020/01/08 03:33:24;;;;;;;12.05;8.950001;;;;;;;-2.2;96.5498;96312.51;;;;
2020/01/08 03:34:24;;;;;;;12.05;8.950001;;;;;;;-2.2;96.5498;96312.51;;;;
2020/01/08 03:35:25;;;;;;;12.05;8.950001;;;;;;;-2.2;96.5498;96312.51;;;;
2020/01/08 03:36:25;;;;;;;12.05;8.950001;;;;;;;-2.2;96.5498;96312.51;;;;
2020/01/08 03:37:26;;;;;;;10.2;7.5;;;;;;;-2.16;96.46484;96319.19;;;;
2020/01/08 03:38:26;;;;;;;10.2;7.5;;;;;;;-2.16;96.46484;96319.19;;;;
2020/01/08 03:39:27;;;;;;;10.2;7.5;;;;;;;-2.16;96.46484;96319.19;;;;
2020/01/08 03:40:27;;;;;;;10.2;7.5;;;;;;;-2.16;96.46484;96319.19;;;;
2020/01/08 03:41:28;;;;;;;10.2;7.5;;;;;;;-2.16;96.46484;96319.19;;;;
2020/01/08 03:42:28;;;;;;;10.2;7.5;;;;;;;-2.16;96.46484;96319.19;;;;
2020/01/08 03:43:28;;;;;;;10.2;7.5;;;;;;;-2.16;96.46484;96319.19;;;;
2020/01/08 03:44:29;;;;;;;10.2;7.5;;;;;;;-2.16;96.46484;96319.19;;;;
2020/01/08 03:45:30;;;;;;;10.2;7.5;;;;;;;-2.16;96.46484;96319.19;;;;
2020/01/08 03:46:30;;;;;;;10.2;7.5;;;;;;;-2.16;96.46484;96319.19;;;;
2020/01/08 03:47:31;;;;;;;10.2;7.5;;;;;;;-2.16;96.46484;96319.19;;;;
2020/01/08 03:48:32;;;;;;;11.9;8.500002;;;;;;;-2.25;96.47461;96313.87;;;;
2020/01/08 03:49:33;;;;;;;11.9;8.500002;;;;;;;-2.25;96.47461;96313.87;;;;
2020/01/08 03:50:34;;;;;;;11.9;8.500002;;;;;;;-2.25;96.47461;96313.87;;;;
2020/01/08 03:51:36;;;;;;;11.9;8.500002;;;;;;;-2.25;96.47461;96313.87;;;;
2020/01/08 03:52:38;;;;;;;11.9;8.500002;;;;;;;-2.25;96.47461;96313.87;;;;
2020/01/08 03:53:39;;;;;;;11.9;8.500002;;;;;;;-2.25;96.47461;96313.87;;;;
2020/01/08 03:54:41;;;;;;;11.9;8.500002;;;;;;;-2.25;96.47461;96313.87;;;;
2020/01/08 03:55:44;;;;;;;11.9;8.500002;;;;;;;-2.25;96.47461;96313.87;;;;
2020/01/08 03:56:46;;;;;;;11.9;8.500002;;;;;;;-2.25;96.47461;96313.87;;;;
2020/01/08 03:57:47;;;;;;;11.9;8.500002;;;;;;;-2.25;96.47461;96313.87;;;;
2020/01/08 03:58:57;;;;;;;11.15;8.349998;;;;;;;-2.28;96.41699;96324.22;;;;
2020/01/08 04:00:03;;;;;;;11.15;8.349998;;;;;;;-2.28;96.41699;96324.22;;;;
2020/01/08 04:01:04;;;;;;;11.15;8.349998;;;;;;;-2.28;96.41699;96324.22;;;;
2020/01/08 04:02:06;;;;;;;11.15;8.349998;;;;;;;-2.28;96.41699;96324.22;;;;
2020/01/08 04:03:06;;;;;;;11.15;8.349998;;;;;;;-2.28;96.41699;96324.22;;;;
2020/01/08 04:04:07;;;;;;;11.15;8.349998;;;;;;;-2.28;96.41699;96324.22;;;;
2020/01/08 04:05:07;;;;;;;11.15;8.349998;;;;;;;-2.28;96.41699;96324.22;;;;
2020/01/08 04:06:08;;;;;;;11.15;8.349998;;;;;;;-2.28;96.41699;96324.22;;;;
2020/01/08 04:07:08;;;;;;;11.15;8.349998;;;;;;;-2.28;96.41699;96324.22;;;;
2020/01/08 04:08:09;;;;;;;11.15;8.349998;;;;;;;-2.28;96.41699;96324.22;;;;
2020/01/08 04:09:09;;;;;;;9.450001;7.05;;;;;;;-2.44;96.3291;96309.8;;;;
2020/01/08 04:10:13;;;;;;;9.450001;7.05;;;;;;;-2.44;96.3291;96309.8;;;;
2020/01/08 04:11:14;;;;;;;9.450001;7.05;;;;;;;-2.44;96.3291;96309.8;;;;
2020/01/08 04:12:14;;;;;;;9.450001;7.05;;;;;;;-2.44;96.3291;96309.8;;;;
2020/01/08 04:13:15;;;;;;;9.450001;7.05;;;;;;;-2.44;96.3291;96309.8;;;;
2020/01/08 04:14:15;;;;;;;9.450001;7.05;;;;;;;-2.44;96.3291;96309.8;;;;
2020/01/08 04:15:16;;;;;;;9.450001;7.05;;;;;;;-2.44;96.3291;96309.8;;;;
2020/01/08 04:16:35;;;;;;;9.450001;7.05;;;;;;;-2.44;96.3291;96309.8;;;;
2020/01/08 04:17:35;;;;;;;9.450001;7.05;;;;;;;-2.44;96.3291;96309.8;;;;
2020/01/08 04:18:36;;;;;;;9.450001;7.05;;;;;;;-2.44;96.3291;96309.8;;;;
2020/01/08 04:19:36;;;;;;;8.249999;6.200001;;;;;;;-2.59;96.60352;96294.37;;;;
2020/01/08 04:20:47;;;;;;;8.249999;6.200001;;;;;;;-2.59;96.60352;96294.37;;;;
2020/01/08 04:21:48;;;;;;;8.249999;6.200001;;;;;;;-2.59;96.60352;96294.37;;;;
2020/01/08 04:22:48;;;;;;;8.249999;6.200001;;;;;;;-2.59;96.60352;96294.37;;;;
2020/01/08 04:23:49;;;;;;;8.249999;6.200001;;;;;;;-2.59;96.60352;96294.37;;;;
2020/01/08 04:24:49;;;;;;;8.249999;6.200001;;;;;;;-2.59;96.60352;96294.37;;;;
2020/01/08 04:25:50;;;;;;;8.249999;6.200001;;;;;;;-2.59;96.60352;96294.37;;;;
2020/01/08 04:26:52;;;;;;;8.249999;6.200001;;;;;;;-2.59;96.60352;96294.37;;;;
2020/01/08 04:28:01;;;;;;;8.249999;6.200001;;;;;;;-2.59;96.60352;96294.37;;;;
2020/01/08 04:29:02;;;;;;;8.249999;6.200001;;;;;;;-2.59;96.60352;96294.37;;;;
2020/01/08 04:30:03;;;;;;;8.249999;6.200001;;;;;;;-2.59;96.60352;96294.37;;;;
2020/01/08 04:31:03;;;;;;;8.6;6.200001;;;;;;;-2.63;96.57422;96299.1;;;;
2020/01/08 04:32:11;;;;;;;8.6;6.200001;;;;;;;-2.63;96.57422;96299.1;;;;
2020/01/08 04:33:19;;;;;;;8.6;6.200001;;;;;;;-2.63;96.57422;96299.1;;;;
2020/01/08 04:34:20;;;;;;;8.6;6.200001;;;;;;;-2.63;96.57422;96299.1;;;;
2020/01/08 04:35:20;;;;;;;8.6;6.200001;;;;;;;-2.63;96.57422;96299.1;;;;
2020/01/08 04:36:21;;;;;;;8.6;6.200001;;;;;;;-2.63;96.57422;96299.1;;;;
2020/01/08 04:37:22;;;;;;;8.6;6.200001;;;;;;;-2.63;96.57422;96299.1;;;;
2020/01/08 04:38:23;;;;;;;8.6;6.200001;;;;;;;-2.63;96.57422;96299.1;;;;
2020/01/08 04:39:23;;;;;;;8.6;6.200001;;;;;;;-2.63;96.57422;96299.1;;;;
2020/01/08 04:40:24;;;;;;;8.6;6.200001;;;;;;;-2.63;96.57422;96299.1;;;;
2020/01/08 04:41:24;;;;;;;8.6;6.200001;;;;;;;-2.63;96.57422;96299.1;;;;
2020/01/08 04:42:24;;;;;;;8.6;6.200001;;;;;;;-2.63;96.57422;96299.1;;;;
2020/01/08 04:43:25;;;;;;;8.6;6.200001;;;;;;;-2.63;96.57422;96299.1;;;;
2020/01/08 04:44:25;;;;;;;8.6;6.200001;;;;;;;-2.63;96.57422;96299.1;;;;
2020/01/08 04:45:26;;;;;;;8.6;6.200001;;;;;;;-2.63;96.57422;96299.1;;;;
2020/01/08 04:46:26;;;;;;;8.6;6.200001;;;;;;;-2.63;96.57422;96299.1;;;;
2020/01/08 04:47:27;;;;;;;8.6;6.200001;;;;;;;-2.63;96.57422;96299.1;;;;
2020/01/08 04:48:27;;;;;;;8.6;6.200001;;;;;;;-2.63;96.57422;96299.1;;;;
2020/01/08 04:49:28;;;;;;;8.6;6.200001;;;;;;;-2.63;96.57422;96299.1;;;;
2020/01/08 04:50:28;;;;;;;8.6;6.200001;;;;;;;-2.63;96.57422;96299.1;;;;
2020/01/08 04:51:29;;;;;;;8.6;6.200001;;;;;;;-2.63;96.57422;96299.1;;;;
2020/01/08 04:52:29;;;;;;;9.4;6.3;;;;;;;-2.75;96.25879;96305.4;;;;
2020/01/08 04:53:30;;;;;;;9.4;6.3;;;;;;;-2.75;96.25879;96305.4;;;;
2020/01/08 04:54:30;;;;;;;9.4;6.3;;;;;;;-2.75;96.25879;96305.4;;;;
2020/01/08 04:55:31;;;;;;;9.4;6.3;;;;;;;-2.75;96.25879;96305.4;;;;
2020/01/08 04:56:31;;;;;;;9.4;6.3;;;;;;;-2.75;96.25879;96305.4;;;;
2020/01/08 04:57:31;;;;;;;9.4;6.3;;;;;;;-2.75;96.25879;96305.4;;;;
2020/01/08 04:58:32;;;;;;;9.4;6.3;;;;;;;-2.75;96.25879;96305.4;;;;
2020/01/08 04:59:33;;;;;;;9.4;6.3;;;;;;;-2.75;96.25879;96305.4;;;;
2020/01/08 05:00:33;;;;;;;9.4;6.3;;;;;;;-2.75;96.25879;96305.4;;;;
2020/01/08 05:01:34;;;;;;;9.4;6.3;;;;;;;-2.75;96.25879;96305.4;;;;
2020/01/08 05:02:34;;;;;;;7.949998;6.349999;;;;;;;-2.83;96.30273;96318.44;;;;
2020/01/08 05:03:35;;;;;;;7.949998;6.349999;;;;;;;-2.83;96.30273;96318.44;;;;
2020/01/08 05:04:35;;;;;;;7.949998;6.349999;;;;;;;-2.83;96.30273;96318.44;;;;
2020/01/08 05:05:36;;;;;;;7.949998;6.349999;;;;;;;-2.83;96.30273;96318.44;;;;
2020/01/08 05:06:36;;;;;;;7.949998;6.349999;;;;;;;-2.83;96.30273;96318.44;;;;
2020/01/08 05:07:37;;;;;;;7.949998;6.349999;;;;;;;-2.83;96.30273;96318.44;;;;
2020/01/08 05:08:37;;;;;;;7.949998;6.349999;;;;;;;-2.83;96.30273;96318.44;;;;
2020/01/08 05:09:38;;;;;;;7.949998;6.349999;;;;;;;-2.83;96.30273;96318.44;;;;
2020/01/08 05:10:38;;;;;;;7.949998;6.349999;;;;;;;-2.83;96.30273;96318.44;;;;
2020/01/08 05:11:38;;;;;;;7.949998;6.349999;;;;;;;-2.83;96.30273;96318.44;;;;
2020/01/08 05:12:39;;;;;;;7.949998;6.349999;;;;;;;-2.83;96.30273;96318.44;;;;
2020/01/08 05:13:39;;;;;;;10.55;7.25;;;;;;;-2.94;96.57617;96365.63;;;;
2020/01/08 05:14:40;;;;;;;10.55;7.25;;;;;;;-2.94;96.57617;96365.63;;;;
2020/01/08 05:15:46;;;;;;;10.55;7.25;;;;;;;-2.94;96.57617;96365.63;;;;
2020/01/08 05:16:46;;;;;;;10.55;7.25;;;;;;;-2.94;96.57617;96365.63;;;;
2020/01/08 05:17:51;;;;;;;10.55;7.25;;;;;;;-2.94;96.57617;96365.63;;;;
2020/01/08 05:19:01;;;;;;;10.55;7.25;;;;;;;-2.94;96.57617;96365.63;;;;
2020/01/08 05:20:29;;;;;;;10.55;7.25;;;;;;;-2.94;96.57617;96365.63;;;;
2020/01/08 05:21:35;;;;;;;10.55;7.25;;;;;;;-2.94;96.57617;96365.63;;;;
2020/01/08 05:22:35;;;;;;;10.55;7.25;;;;;;;-2.94;96.57617;96365.63;;;;
2020/01/08 05:23:36;;;;;;;10.2;7.75;;;;;;;-2.97;96.80664;96348.72;;;;
2020/01/08 05:24:36;;;;;;;10.2;7.75;;;;;;;-2.97;96.80664;96348.72;;;;
2020/01/08 05:25:37;;;;;;;10.2;7.75;;;;;;;-2.97;96.80664;96348.72;;;;
2020/01/08 05:26:37;;;;;;;10.2;7.75;;;;;;;-2.97;96.80664;96348.72;;;;
2020/01/08 05:27:37;;;;;;;10.2;7.75;;;;;;;-2.97;96.80664;96348.72;;;;
2020/01/08 05:28:38;;;;;;;10.2;7.75;;;;;;;-2.97;96.80664;96348.72;;;;
2020/01/08 05:29:39;;;;;;;10.2;7.75;;;;;;;-2.97;96.80664;96348.72;;;;
2020/01/08 05:30:39;;;;;;;10.2;7.75;;;;;;;-2.97;96.80664;96348.72;;;;
2020/01/08 05:31:40;;;;;;;10.2;7.75;;;;;;;-2.97;96.80664;96348.72;;;;
2020/01/08 05:32:40;;;;;;;10.2;7.75;;;;;;;-2.97;96.80664;96348.72;;;;
2020/01/08 05:33:41;;;;;;;10.2;7.75;;;;;;;-2.97;96.80664;96348.72;;;;
2020/01/08 05:34:41;;;;;;;15.65;10.3;;;;;;;-2.96;97.03516;96323.49;;;;
2020/01/08 05:35:42;;;;;;;15.65;10.3;;;;;;;-2.96;97.03516;96323.49;;;;
2020/01/08 05:36:43;;;;;;;15.65;10.3;;;;;;;-2.96;97.03516;96323.49;;;;
2020/01/08 05:37:43;;;;;;;15.65;10.3;;;;;;;-2.96;97.03516;96323.49;;;;
2020/01/08 05:38:44;;;;;;;15.65;10.3;;;;;;;-2.96;97.03516;96323.49;;;;
2020/01/08 05:39:44;;;;;;;15.65;10.3;;;;;;;-2.96;97.03516;96323.49;;;;
2020/01/08 05:40:44;;;;;;;15.65;10.3;;;;;;;-2.96;97.03516;96323.49;;;;
2020/01/08 05:41:45;;;;;;;15.65;10.3;;;;;;;-2.96;97.03516;96323.49;;;;
2020/01/08 05:42:45;;;;;;;15.65;10.3;;;;;;;-2.96;97.03516;96323.49;;;;
2020/01/08 05:43:46;;;;;;;15.65;10.3;;;;;;;-2.96;97.03516;96323.49;;;;
2020/01/08 05:44:46;;;;;;;21.3;13.9;;;;;;;-2.73;97.51953;96313.61;;;;
2020/01/08 05:45:47;;;;;;;21.3;13.9;;;;;;;-2.73;97.51953;96313.61;;;;
2020/01/08 05:46:47;;;;;;;21.3;13.9;;;;;;;-2.73;97.51953;96313.61;;;;
2020/01/08 05:47:48;;;;;;;21.3;13.9;;;;;;;-2.73;97.51953;96313.61;;;;
2020/01/08 05:48:52;;;;;;;21.3;13.9;;;;;;;-2.73;97.51953;96313.61;;;;
2020/01/08 05:50:05;;;;;;;21.3;13.9;;;;;;;-2.73;97.51953;96313.61;;;;
2020/01/08 05:51:06;;;;;;;21.3;13.9;;;;;;;-2.73;97.51953;96313.61;;;;
2020/01/08 05:52:07;;;;;;;21.3;13.9;;;;;;;-2.73;97.51953;96313.61;;;;
2020/01/08 05:53:07;;;;;;;21.3;13.9;;;;;;;-2.73;97.51953;96313.61;;;;