Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:02:22;;;;;;;10.02;3.10;;;;;;;;;;4955747;29;20182;-76
2021/09/20 00:04:48;;;;;;;6.45;2.85;;;;;;;;;;4955657;28;20401;-76
2021/09/20 00:07:13;;;;;;;8.63;3.70;;;;;;;;;;4955511;29;20078;-76
2021/09/20 00:09:38;;;;;;;6.22;3.60;;;;;;;;;;4955832;28;20039;-75
2021/09/20 00:12:04;;;;;;;7.50;4.18;;;;;;;;;;4955180;28;20054;-76
2021/09/20 00:14:30;;;;;;;6.78;4.68;;;;;;;;;;4955542;28;20190;-76
2021/09/20 00:16:55;;;;;;;5.65;4.20;;;;;;;;;;4955825;28;20125;-76
2021/09/20 00:19:21;;;;;;;5.70;3.65;;;;;;;;;;4954199;28;20041;-76
2021/09/20 00:21:46;;;;;;;14.75;3.70;;;;;;;;;;4955486;29;20482;-76
2021/09/20 00:24:12;;;;;;;6.57;4.35;;;;;;;;;;4955568;29;20039;-76
2021/09/20 00:26:37;;;;;;;6.88;4.32;;;;;;;;;;4954512;29;20038;-76
2021/09/20 00:29:03;;;;;;;5.68;3.78;;;;;;;;;;4955554;28;20035;-76
2021/09/20 00:31:28;;;;;;;6.47;4.70;;;;;;;;;;4955243;28;20035;-76
2021/09/20 00:33:53;;;;;;;8.73;4.65;;;;;;;;;;4954143;28;20047;-75
2021/09/20 00:36:19;;;;;;;6.97;4.15;;;;;;;;;;4955172;28;20071;-76
2021/09/20 00:38:45;;;;;;;7.25;4.00;;;;;;;;;;4954982;28;20053;-76
2021/09/20 00:41:11;;;;;;;14.15;4.18;;;;;;;;;;4954363;28;20126;-76
2021/09/20 00:43:37;;;;;;;5.72;3.88;;;;;;;;;;4955599;28;20118;-76
2021/09/20 00:46:07;;;;;;;6.70;4.05;;;;;;;;;;4955094;28;20039;-76
2021/09/20 00:48:32;;;;;;;7.43;4.05;;;;;;;;;;4955404;28;20054;-75
2021/09/20 00:50:58;;;;;;;5.78;3.83;;;;;;;;;;4954934;28;20441;-76
2021/09/20 00:53:23;;;;;;;7.20;4.20;;;;;;;;;;4954831;29;20126;-76
2021/09/20 00:55:48;;;;;;;8.85;4.57;;;;;;;;;;4955210;28;20027;-76
2021/09/20 00:58:14;;;;;;;9.65;4.60;;;;;;;;;;4954955;28;20559;-76
2021/09/20 01:00:40;;;;;;;12.85;4.32;;;;;;;;;;4954302;28;20066;-76
2021/09/20 01:03:05;;;;;;;5.55;4.65;;;;;;;;;;4954997;28;20039;-76
2021/09/20 01:05:31;;;;;;;7.22;4.53;;;;;;;;;;4953451;28;20161;-76
2021/09/20 01:07:56;;;;;;;11.98;4.55;;;;;;;;;;4954766;28;20420;-76
2021/09/20 01:10:21;;;;;;;5.50;4.43;;;;;;;;;;4954881;28;20089;-75
2021/09/20 01:12:47;;;;;;;8.60;4.10;;;;;;;;;;4954748;28;20051;-76
2021/09/20 01:15:12;;;;;;;9.15;5.68;;;;;;;;;;4954843;28;20055;-76
2021/09/20 01:17:38;;;;;;;9.75;4.72;;;;;;;;;;4955122;28;20046;-76
2021/09/20 01:20:05;;;;;;;5.95;4.85;;;;;;;;;;4953025;28;20037;-76
2021/09/20 01:22:31;;;;;;;13.07;4.53;;;;;;;;;;4954711;28;20039;-76
2021/09/20 01:24:57;;;;;;;8.55;4.65;;;;;;;;;;4954592;28;20425;-76
2021/09/20 01:27:23;;;;;;;7.03;4.57;;;;;;;;;;4954743;29;20460;-76
2021/09/20 01:29:49;;;;;;;9.35;4.53;;;;;;;;;;4954463;28;20024;-76
2021/09/20 01:32:15;;;;;;;6.95;4.28;;;;;;;;;;4954899;28;20047;-76
2021/09/20 01:34:41;;;;;;;10.90;4.00;;;;;;;;;;4953343;29;20082;-76
2021/09/20 01:37:06;;;;;;;6.53;4.18;;;;;;;;;;4954800;28;20031;-76
2021/09/20 01:39:34;;;;;;;12.63;4.05;;;;;;;;;;4954061;28;20035;-76
2021/09/20 01:42:00;;;;;;;5.95;4.55;;;;;;;;;;4954886;28;20035;-76
2021/09/20 01:44:26;;;;;;;6.50;4.38;;;;;;;;;;4954650;28;20117;-75
2021/09/20 01:46:55;;;;;;;18.13;4.82;;;;;;;;;;4953447;29;20138;-76
2021/09/20 01:49:21;;;;;;;7.95;4.72;;;;;;;;;;4954738;28;20134;-76
2021/09/20 01:51:48;;;;;;;5.90;4.25;;;;;;;;;;4953937;28;20042;-76
2021/09/20 01:54:14;;;;;;;12.20;4.10;;;;;;;;;;4954005;28;20085;-75
2021/09/20 01:56:40;;;;;;;5.80;4.38;;;;;;;;;;4953548;29;20119;-76
2021/09/20 01:59:06;;;;;;;9.88;4.63;;;;;;;;;;4953361;28;20031;-76
2021/09/20 02:01:32;;;;;;;8.70;4.70;;;;;;;;;;4954625;28;20035;-76
2021/09/20 02:03:58;;;;;;;7.30;4.35;;;;;;;;;;4953479;28;20050;-76
2021/09/20 02:06:24;;;;;;;7.18;4.20;;;;;;;;;;4954748;28;20031;-76
2021/09/20 02:08:51;;;;;;;5.72;4.25;;;;;;;;;;4954604;28;20381;-76
2021/09/20 02:11:18;;;;;;;9.48;4.60;;;;;;;;;;4939268;29;20388;-76
2021/09/20 02:13:43;;;;;;;5.63;4.40;;;;;;;;;;4955929;28;20046;-76
2021/09/20 02:16:09;;;;;;;7.65;4.97;;;;;;;;;;4956651;28;20355;-76
2021/09/20 02:18:36;;;;;;;6.90;4.22;;;;;;;;;;4957830;28;20043;-76
2021/09/20 02:21:03;;;;;;;12.30;4.68;;;;;;;;;;4957675;28;20039;-76
2021/09/20 02:23:29;;;;;;;9.57;5.35;;;;;;;;;;4957636;28;20035;-76
2021/09/20 02:25:54;;;;;;;13.85;4.78;;;;;;;;;;4957844;28;20039;-75
2021/09/20 02:28:20;;;;;;;8.93;4.93;;;;;;;;;;4958312;28;20039;-76
2021/09/20 02:30:45;;;;;;;7.65;4.15;;;;;;;;;;4958461;28;20042;-76
2021/09/20 02:33:11;;;;;;;5.38;4.30;;;;;;;;;;4958407;28;20055;-75
2021/09/20 02:35:36;;;;;;;7.15;4.75;;;;;;;;;;4957960;28;20035;-75
2021/09/20 02:38:03;;;;;;;10.73;4.85;;;;;;;;;;4957108;28;20046;-76
2021/09/20 02:40:29;;;;;;;10.30;4.53;;;;;;;;;;4958068;28;20039;-76
2021/09/20 02:42:54;;;;;;;8.55;5.10;;;;;;;;;;4958046;28;20039;-74
2021/09/20 02:45:20;;;;;;;8.05;5.70;;;;;;;;;;4956645;29;20046;-74
2021/09/20 02:47:45;;;;;;;5.30;4.10;;;;;;;;;;4958146;28;20170;-76
2021/09/20 02:50:12;;;;;;;8.73;4.90;;;;;;;;;;4957873;28;20050;-74
2021/09/20 02:52:38;;;;;;;10.23;4.35;;;;;;;;;;4957952;28;20086;-74
2021/09/20 02:55:05;;;;;;;7.78;4.60;;;;;;;;;;4958347;28;20035;-76
2021/09/20 02:57:30;;;;;;;7.78;4.60;;;;;;;;;;4951633;28;20490;-76
2021/09/20 02:59:56;;;;;;;11.43;5.22;;;;;;;;;;4939629;29;20039;-77
2021/09/20 03:02:22;;;;;;;7.35;4.68;;;;;;;;;;4938442;29;20054;-77
2021/09/20 03:04:47;;;;;;;7.00;4.72;;;;;;;;;;4956183;28;20046;-77
2021/09/20 03:07:12;;;;;;;8.38;4.63;;;;;;;;;;4956789;28;20118;-77
2021/09/20 03:09:38;;;;;;;9.15;5.10;;;;;;;;;;4956781;28;20077;-77
2021/09/20 03:12:04;;;;;;;5.97;4.53;;;;;;;;;;4956573;28;20047;-77
2021/09/20 03:14:29;;;;;;;9.48;5.10;;;;;;;;;;4956639;28;20101;-77
2021/09/20 03:16:54;;;;;;;7.20;5.22;;;;;;;;;;4956790;29;20039;-77
2021/09/20 03:19:20;;;;;;;8.50;4.50;;;;;;;;;;4956817;28;20038;-77
2021/09/20 03:21:45;;;;;;;9.95;4.70;;;;;;;;;;4956283;28;20481;-77
2021/09/20 03:24:12;;;;;;;11.02;4.40;;;;;;;;;;4944617;28;20031;-77
2021/09/20 03:26:39;;;;;;;9.07;5.03;;;;;;;;;;4937481;29;20024;-77
2021/09/20 03:29:04;;;;;;;8.40;5.45;;;;;;;;;;4936207;29;20038;-77
2021/09/20 03:31:30;;;;;;;7.00;4.38;;;;;;;;;;4937495;29;20497;-77
2021/09/20 03:33:55;;;;;;;6.95;4.43;;;;;;;;;;4937208;29;20056;-77
2021/09/20 03:36:20;;;;;;;10.20;4.57;;;;;;;;;;4937596;29;20042;-76
2021/09/20 03:38:46;;;;;;;11.25;4.82;;;;;;;;;;4944610;28;20470;-77
2021/09/20 03:41:12;;;;;;;11.15;5.00;;;;;;;;;;4939639;28;20544;-77
2021/09/20 03:43:37;;;;;;;6.43;5.00;;;;;;;;;;4956836;28;20028;-77
2021/09/20 03:46:03;;;;;;;8.05;4.53;;;;;;;;;;4956869;28;20031;-77
2021/09/20 03:48:28;;;;;;;6.18;4.35;;;;;;;;;;4956328;29;20039;-77
2021/09/20 03:50:54;;;;;;;11.15;5.03;;;;;;;;;;4955987;28;20047;-77
2021/09/20 03:53:19;;;;;;;8.32;4.60;;;;;;;;;;4955569;28;20070;-77
2021/09/20 03:55:45;;;;;;;6.95;4.70;;;;;;;;;;4956205;29;20047;-77
2021/09/20 03:58:10;;;;;;;13.27;4.95;;;;;;;;;;4955760;28;20046;-77
2021/09/20 04:00:36;;;;;;;9.43;4.57;;;;;;;;;;4955987;28;20548;-77
2021/09/20 04:03:01;;;;;;;9.13;4.60;;;;;;;;;;4956158;28;20039;-77
2021/09/20 04:05:27;;;;;;;9.88;4.05;;;;;;;;;;4954626;28;20122;-77
2021/09/20 04:07:52;;;;;;;8.30;4.93;;;;;;;;;;4956288;29;20040;-77
2021/09/20 04:10:18;;;;;;;6.93;5.03;;;;;;;;;;4955096;28;20047;-77
2021/09/20 04:12:43;;;;;;;8.07;4.80;;;;;;;;;;4954827;29;20035;-77
2021/09/20 04:15:10;;;;;;;5.70;4.88;;;;;;;;;;4954285;28;20031;-77
2021/09/20 04:17:35;;;;;;;9.23;4.63;;;;;;;;;;4956141;28;20050;-77
2021/09/20 04:20:01;;;;;;;8.95;4.80;;;;;;;;;;4955074;28;20031;-77
2021/09/20 04:22:26;;;;;;;9.25;5.13;;;;;;;;;;4955775;28;20503;-77
2021/09/20 04:24:51;;;;;;;11.10;5.63;;;;;;;;;;4954944;29;20035;-77
2021/09/20 04:27:17;;;;;;;6.95;4.68;;;;;;;;;;4954708;29;20049;-77
2021/09/20 04:29:42;;;;;;;9.32;5.30;;;;;;;;;;4938905;29;20047;-77
2021/09/20 04:32:08;;;;;;;8.25;4.97;;;;;;;;;;4955972;28;20058;-77
2021/09/20 04:34:33;;;;;;;12.75;5.35;;;;;;;;;;4955547;28;20039;-77
2021/09/20 04:36:59;;;;;;;6.45;4.40;;;;;;;;;;4954607;29;20039;-77
2021/09/20 04:39:24;;;;;;;9.60;4.85;;;;;;;;;;4954954;28;20035;-77
2021/09/20 04:41:49;;;;;;;7.05;4.80;;;;;;;;;;4955582;29;20070;-77
2021/09/20 04:44:15;;;;;;;7.63;4.65;;;;;;;;;;4955567;29;20066;-77
2021/09/20 04:46:40;;;;;;;10.15;5.00;;;;;;;;;;4955631;29;20149;-77
2021/09/20 04:49:06;;;;;;;10.70;5.00;;;;;;;;;;4955589;28;20043;-77
2021/09/20 04:51:32;;;;;;;10.05;4.63;;;;;;;;;;4955570;28;20043;-77
2021/09/20 04:53:58;;;;;;;7.80;4.63;;;;;;;;;;4954127;29;20042;-77
2021/09/20 04:56:24;;;;;;;10.68;4.50;;;;;;;;;;4954706;29;20042;-77
2021/09/20 04:58:50;;;;;;;10.20;4.95;;;;;;;;;;4955205;28;20039;-77
2021/09/20 05:01:15;;;;;;;6.80;4.47;;;;;;;;;;4955527;28;20071;-77
2021/09/20 05:03:40;;;;;;;5.95;4.72;;;;;;;;;;4954181;28;20062;-77
2021/09/20 05:06:06;;;;;;;8.20;4.90;;;;;;;;;;4954632;28;20049;-77
2021/09/20 05:08:32;;;;;;;9.93;5.38;;;;;;;;;;4954298;29;20042;-78
2021/09/20 05:10:59;;;;;;;5.40;4.57;;;;;;;;;;4954927;28;20066;-77
2021/09/20 05:13:24;;;;;;;8.18;4.65;;;;;;;;;;4954331;29;20038;-77
2021/09/20 05:15:50;;;;;;;9.38;4.63;;;;;;;;;;4955493;29;20047;-77
2021/09/20 05:18:15;;;;;;;8.30;5.13;;;;;;;;;;4955358;28;20172;-77
2021/09/20 05:20:40;;;;;;;9.57;4.70;;;;;;;;;;4953702;28;20094;-77
2021/09/20 05:23:06;;;;;;;6.70;4.57;;;;;;;;;;4954715;28;20031;-77
2021/09/20 05:25:31;;;;;;;7.63;4.80;;;;;;;;;;4954946;28;20548;-77
2021/09/20 05:27:57;;;;;;;9.18;4.50;;;;;;;;;;4954707;28;20449;-77
2021/09/20 05:30:22;;;;;;;7.82;4.75;;;;;;;;;;4954642;28;20110;-77
2021/09/20 05:32:47;;;;;;;11.48;5.20;;;;;;;;;;4953704;29;20497;-77
2021/09/20 05:35:14;;;;;;;12.32;4.85;;;;;;;;;;4955006;28;20090;-77
2021/09/20 05:37:41;;;;;;;8.20;4.72;;;;;;;;;;4952049;28;20054;-77
2021/09/20 05:40:07;;;;;;;10.48;4.70;;;;;;;;;;4953191;28;20050;-77
2021/09/20 05:42:33;;;;;;;10.27;5.10;;;;;;;;;;4954774;28;20126;-77
2021/09/20 05:44:58;;;;;;;8.75;4.40;;;;;;;;;;4954496;28;20541;-77
2021/09/20 05:47:24;;;;;;;8.52;5.18;;;;;;;;;;4958442;28;20098;-77
2021/09/20 05:49:49;;;;;;;8.68;4.63;;;;;;;;;;4957711;28;20074;-77
2021/09/20 05:52:15;;;;;;;6.65;5.03;;;;;;;;;;4957051;29;20039;-77
2021/09/20 05:54:40;;;;;;;9.20;5.50;;;;;;;;;;4957844;28;20556;-77
2021/09/20 05:57:06;;;;;;;10.13;4.80;;;;;;;;;;4958027;28;20079;-77
2021/09/20 05:59:31;;;;;;;10.23;5.30;;;;;;;;;;4958294;28;20436;-77
2021/09/20 06:01:57;;;;;;;7.15;4.72;;;;;;;;;;4957270;28;20529;-77
2021/09/20 06:04:24;;;;;;;8.27;4.50;;;;;;;;;;4958280;28;20062;-77
2021/09/20 06:06:49;;;;;;;9.10;5.68;;;;;;;;;;4957906;28;20067;-77
2021/09/20 06:09:15;;;;;;;10.30;5.03;;;;;;;;;;4957436;28;20070;-77
2021/09/20 06:11:40;;;;;;;8.45;4.65;;;;;;;;;;4958332;28;20508;-77
2021/09/20 06:14:05;;;;;;;9.13;5.00;;;;;;;;;;4958523;28;20074;-77
2021/09/20 06:16:31;;;;;;;6.38;4.32;;;;;;;;;;4958111;29;20039;-77
2021/09/20 06:18:56;;;;;;;9.38;4.47;;;;;;;;;;4958054;29;20043;-77
2021/09/20 06:21:22;;;;;;;10.10;5.15;;;;;;;;;;4957896;28;20485;-77
2021/09/20 06:23:47;;;;;;;8.75;5.47;;;;;;;;;;4956956;29;20470;-77
2021/09/20 06:26:13;;;;;;;6.40;5.15;;;;;;;;;;4957067;28;20035;-77
2021/09/20 06:28:38;;;;;;;9.55;5.47;;;;;;;;;;4957897;28;20039;-77
2021/09/20 06:31:03;;;;;;;8.90;5.40;;;;;;;;;;4957600;28;20102;-77
2021/09/20 06:33:30;;;;;;;9.52;5.22;;;;;;;;;;4956191;29;20146;-77
2021/09/20 06:35:57;;;;;;;11.15;5.07;;;;;;;;;;4956389;28;20071;-77
2021/09/20 06:38:23;;;;;;;4.95;4.45;;;;;;;;;;4957152;28;20130;-77
2021/09/20 06:40:48;;;;;;;8.23;5.32;;;;;;;;;;4957534;28;20082;-77
2021/09/20 06:43:14;;;;;;;10.15;5.00;;;;;;;;;;4957719;28;20098;-77
2021/09/20 06:45:39;;;;;;;8.38;5.15;;;;;;;;;;4958538;28;20062;-76
2021/09/20 06:48:05;;;;;;;10.27;5.35;;;;;;;;;;4957041;29;20050;-76
2021/09/20 06:50:30;;;;;;;16.42;5.30;;;;;;;;;;4956795;28;20125;-74
2021/09/20 06:52:56;;;;;;;8.65;5.30;;;;;;;;;;4957709;28;20035;-74
2021/09/20 06:55:21;;;;;;;10.13;4.97;;;;;;;;;;4956716;28;20050;-75
2021/09/20 06:57:47;;;;;;;11.27;5.32;;;;;;;;;;4955335;28;20042;-74
2021/09/20 07:00:14;;;;;;;10.93;5.50;;;;;;;;;;4957416;28;20035;-75
2021/09/20 07:02:39;;;;;;;8.48;4.82;;;;;;;;;;4956969;29;20024;-74
2021/09/20 07:05:06;;;;;;;6.80;5.03;;;;;;;;;;4957197;29;20382;-75
2021/09/20 07:07:31;;;;;;;7.45;4.70;;;;;;;;;;4957086;28;20034;-75
2021/09/20 07:09:56;;;;;;;10.80;5.50;;;;;;;;;;4957912;28;20035;-76
2021/09/20 07:12:22;;;;;;;7.43;5.28;;;;;;;;;;4957682;28;20062;-75
2021/09/20 07:14:47;;;;;;;9.95;5.25;;;;;;;;;;4957335;29;20039;-75
2021/09/20 07:17:13;;;;;;;6.63;4.50;;;;;;;;;;4957168;29;20036;-74
2021/09/20 07:19:38;;;;;;;7.68;5.32;;;;;;;;;;4956709;28;20050;-74
2021/09/20 07:22:03;;;;;;;8.02;4.90;;;;;;;;;;4956957;28;20042;-76
2021/09/20 07:24:29;;;;;;;9.35;5.30;;;;;;;;;;4957303;28;20039;-76
2021/09/20 07:26:54;;;;;;;10.38;5.78;;;;;;;;;;4956957;28;20126;-76
2021/09/20 07:29:19;;;;;;;6.43;4.85;;;;;;;;;;4959334;28;20111;-77
2021/09/20 07:31:45;;;;;;;6.57;5.13;;;;;;;;;;4958538;29;20094;-79
2021/09/20 07:34:10;;;;;;;6.57;5.20;;;;;;;;;;4941181;29;20043;-78
2021/09/20 07:36:36;;;;;;;7.47;5.55;;;;;;;;;;4953690;29;20039;-76
2021/09/20 07:39:02;;;;;;;7.90;5.57;;;;;;;;;;4954083;29;20035;-78
2021/09/20 07:41:28;;;;;;;10.25;5.43;;;;;;;;;;4954721;28;20035;-76
2021/09/20 07:43:53;;;;;;;10.07;5.95;;;;;;;;;;4953855;28;20043;-76
2021/09/20 07:46:22;;;;;;;12.50;5.90;;;;;;;;;;4955763;28;20055;-77
2021/09/20 07:48:48;;;;;;;10.18;5.78;;;;;;;;;;4956028;28;20039;-77
2021/09/20 07:51:13;;;;;;;10.85;6.05;;;;;;;;;;4955546;28;20043;-77
2021/09/20 07:53:39;;;;;;;8.55;5.10;;;;;;;;;;4955821;28;20114;-77
2021/09/20 07:56:04;;;;;;;10.88;5.20;;;;;;;;;;4955995;29;20035;-77
2021/09/20 07:58:30;;;;;;;8.55;5.00;;;;;;;;;;4956083;29;20212;-77
2021/09/20 08:00:56;;;;;;;6.50;4.45;;;;;;;;;;4955977;28;20035;-76
2021/09/20 08:03:22;;;;;;;7.68;5.05;;;;;;;;;;4956009;28;20035;-77
2021/09/20 08:05:48;;;;;;;8.02;5.28;;;;;;;;;;4956002;28;20045;-77
2021/09/20 08:08:13;;;;;;;7.50;3.70;;;;;;;;;;4956615;28;20061;-76
2021/09/20 08:10:39;;;;;;;7.55;4.28;;;;;;;;;;4954941;28;20378;-76
2021/09/20 08:13:06;;;;;;;13.63;4.28;;;;;;;;;;4955030;29;20075;-77
2021/09/20 08:15:32;;;;;;;6.45;4.28;;;;;;;;;;4954860;28;20042;-76
2021/09/20 08:17:58;;;;;;;6.43;3.83;;;;;;;;;;4954430;28;20035;-76
2021/09/20 08:20:23;;;;;;;5.13;3.70;;;;;;;;;;4955555;28;20053;-76
2021/09/20 08:22:49;;;;;;;10.93;4.00;;;;;;;;;;4955490;28;20094;-76
2021/09/20 08:25:20;;;;;;;11.05;3.42;;;;;;;;;;4955738;28;20127;-77
2021/09/20 08:27:46;;;;;;;5.00;3.58;;;;;;;;;;4954483;29;20039;-77
2021/09/20 08:30:12;;;;;;;9.23;3.65;;;;;;;;;;4956984;28;20530;-80
2021/09/20 08:32:38;;;;;;;9.98;3.72;;;;;;;;;;4955103;28;20102;-78
2021/09/20 08:35:04;;;;;;;10.30;3.22;;;;;;;;;;4955860;28;20035;-78
2021/09/20 08:37:29;;;;;;;3.60;2.42;;;;;;;;;;4955420;28;20074;-76
2021/09/20 08:39:55;;;;;;;4.40;1.98;;;;;;;;;;4954748;28;20073;-75
2021/09/20 08:42:21;;;;;;;3.17;1.75;;;;;;;;;;4955235;29;20121;-77
2021/09/20 08:44:46;;;;;;;4.43;2.33;;;;;;;;;;4954089;29;20121;-77
2021/09/20 08:47:14;;;;;;;4.88;1.80;;;;;;;;;;4954800;28;20043;-76
2021/09/20 08:49:40;;;;;;;3.22;1.50;;;;;;;;;;4955013;28;20094;-76
2021/09/20 08:52:06;;;;;;;2.83;1.55;;;;;;;;;;4954997;28;20039;-76
2021/09/20 08:54:31;;;;;;;2.83;1.60;;;;;;;;;;4954432;28;20374;-77
2021/09/20 08:56:57;;;;;;;4.40;1.60;;;;;;;;;;4954877;28;20038;-76
2021/09/20 08:59:23;;;;;;;6.13;2.10;;;;;;;;;;4954438;28;20486;-76
2021/09/20 09:01:52;;;;;;;2.20;1.60;;;;;;;;;;4954838;28;20114;-77
2021/09/20 09:04:30;;;;;;;5.18;1.15;;;;;;;;;;4955519;28;20478;-77
2021/09/20 09:06:56;;;;;;;1.88;1.23;;;;;;;;;;4955189;28;20038;-77
2021/09/20 09:09:27;;;;;;;6.75;1.50;;;;;;;;;;4954909;28;20405;-74
2021/09/20 09:12:20;;;;;;;3.88;1.40;;;;;;;;;;4954770;29;20556;-77
2021/09/20 09:14:53;;;;;;;3.35;2.20;;;;;;;;;;4953900;29;20504;-77
2021/09/20 09:17:24;;;;;;;2.03;1.20;;;;;;;;;;4954386;28;20497;-77
2021/09/20 09:20:12;;;;;;;3.92;2.40;;;;;;;;;;4953076;28;20055;-77
2021/09/20 09:22:40;;;;;;;25.95;16.70;;;;;;;;;;4944536;29;20050;-74
2021/09/20 09:25:08;;;;;;;2.55;1.25;;;;;;;;;;4958730;28;20035;-74
2021/09/20 09:27:36;;;;;;;3.92;1.30;;;;;;;;;;4958385;28;20102;-74
2021/09/20 09:30:14;;;;;;;4.03;1.42;;;;;;;;;;4938251;29;20482;-74
2021/09/20 09:32:41;;;;;;;5.07;2.03;;;;;;;;;;4937997;29;20134;-74
2021/09/20 09:35:09;;;;;;;5.60;1.40;;;;;;;;;;4939401;29;20051;-74
2021/09/20 09:37:37;;;;;;;2.22;1.50;;;;;;;;;;4948939;28;20370;-74
2021/09/20 09:40:05;;;;;;;3.55;1.55;;;;;;;;;;4958683;28;20049;-74
2021/09/20 09:42:31;;;;;;;2.58;1.55;;;;;;;;;;4958646;28;20043;-74
2021/09/20 09:45:11;;;;;;;2.70;1.42;;;;;;;;;;4957803;28;20027;-74
2021/09/20 09:47:37;;;;;;;1.92;1.35;;;;;;;;;;4958504;28;20039;-74
2021/09/20 09:50:20;;;;;;;4.65;1.42;;;;;;;;;;4958292;28;20046;-74
2021/09/20 09:52:49;;;;;;;3.58;1.70;;;;;;;;;;4957322;28;20035;-74
2021/09/20 09:55:15;;;;;;;4.32;1.58;;;;;;;;;;4958274;28;20049;-74
2021/09/20 09:57:41;;;;;;;4.68;1.50;;;;;;;;;;4958359;28;20039;-74
2021/09/20 10:00:10;;;;;;;3.72;1.50;;;;;;;;;;4958183;28;20045;-73
2021/09/20 10:02:42;;;;;;;3.08;1.58;;;;;;;;;;4958295;28;20045;-73
2021/09/20 10:05:12;;;;;;;3.75;1.35;;;;;;;;;;4957942;28;20044;-73
2021/09/20 10:07:39;;;;;;;2.67;1.10;;;;;;;;;;4956877;29;20074;-73
2021/09/20 10:10:12;;;;;;;1.52;1.20;;;;;;;;;;4956739;28;20042;-73
2021/09/20 10:12:39;;;;;;;6.10;1.60;;;;;;;;;;4957431;28;20035;-74
2021/09/20 10:15:06;;;;;;;3.35;1.60;;;;;;;;;;4957912;28;20042;-73
2021/09/20 10:17:32;;;;;;;5.22;1.50;;;;;;;;;;4958211;28;20031;-73
2021/09/20 10:19:58;;;;;;;3.35;1.60;;;;;;;;;;4940896;29;20452;-73
2021/09/20 10:22:25;;;;;;;7.15;1.65;;;;;;;;;;4957879;28;20563;-73
2021/09/20 10:24:53;;;;;;;2.33;1.40;;;;;;;;;;4956560;29;20548;-73
2021/09/20 10:27:21;;;;;;;5.35;1.50;;;;;;;;;;4956574;29;20536;-73
2021/09/20 10:29:57;;;;;;;3.55;1.80;;;;;;;;;;4957665;28;20039;-73
2021/09/20 10:32:26;;;;;;;2.65;1.70;;;;;;;;;;4957598;28;20054;-73
2021/09/20 10:34:52;;;;;;;1.95;1.15;;;;;;;;;;4956175;29;20039;-72
2021/09/20 10:37:24;;;;;;;2.05;1.10;;;;;;;;;;4957424;28;20050;-75
2021/09/20 10:39:58;;;;;;;3.88;1.45;;;;;;;;;;4956789;28;20118;-73
2021/09/20 10:42:35;;;;;;;2.38;1.45;;;;;;;;;;4956079;29;20130;-74
2021/09/20 10:45:03;;;;;;;1.85;1.40;;;;;;;;;;4957653;28;20129;-74
2021/09/20 10:47:47;;;;;;;6.50;2.17;;;;;;;;;;4956805;28;20031;-73
2021/09/20 10:50:14;;;;;;;4.28;1.20;;;;;;;;;;4957019;28;20174;-73
2021/09/20 10:53:20;;;;;;;5.75;2.03;;;;;;;;;;4957238;28;20043;-73
2021/09/20 10:56:03;;;;;;;5.30;2.63;;;;;;;;;;4956846;28;20047;-73
2021/09/20 10:58:37;;;;;;;3.05;1.95;;;;;;;;;;4957350;28;20051;-74
2021/09/20 11:01:12;;;;;;;3.05;1.83;;;;;;;;;;4957141;28;20081;-73
2021/09/20 11:03:49;;;;;;;1.98;1.30;;;;;;;;;;4955977;29;20499;-74
2021/09/20 11:06:21;;;;;;;2.28;1.35;;;;;;;;;;4955941;28;20046;-75
2021/09/20 11:08:56;;;;;;;4.25;1.90;;;;;;;;;;4956918;28;20039;-74
2021/09/20 11:11:37;;;;;;;6.10;1.60;;;;;;;;;;4955099;28;20556;-74
2021/09/20 11:14:05;;;;;;;7.38;1.52;;;;;;;;;;4956782;28;20054;-74
2021/09/20 11:16:49;;;;;;;3.15;1.50;;;;;;;;;;4955704;29;20099;-74
2021/09/20 11:19:41;;;;;;;3.47;1.45;;;;;;;;;;4955678;28;20070;-74
2021/09/20 11:22:15;;;;;;;2.88;1.80;;;;;;;;;;4949900;29;20113;-74
2021/09/20 11:24:54;;;;;;;2.20;1.40;;;;;;;;;;4955528;29;20046;-74
2021/09/20 11:27:40;;;;;;;3.13;1.58;;;;;;;;;;4956823;28;20504;-74
2021/09/20 11:30:25;;;;;;;2.45;1.50;;;;;;;;;;4956627;28;20094;-74
2021/09/20 11:32:56;;;;;;;2.97;1.67;;;;;;;;;;4956479;28;20058;-75
2021/09/20 11:35:24;;;;;;;2.08;1.50;;;;;;;;;;4956269;28;20053;-74
2021/09/20 11:37:50;;;;;;;3.28;1.60;;;;;;;;;;4956033;28;20464;-73
2021/09/20 11:40:18;;;;;;;1.88;1.23;;;;;;;;;;4956291;28;20046;-74
2021/09/20 11:42:52;;;;;;;3.25;1.60;;;;;;;;;;4956094;28;20039;-74
2021/09/20 11:45:17;;;;;;;2.70;1.30;;;;;;;;;;4955172;29;20481;-74
2021/09/20 11:47:48;;;;;;;2.90;1.52;;;;;;;;;;4955910;29;20098;-74
2021/09/20 11:50:21;;;;;;;5.25;1.60;;;;;;;;;;4956175;28;20378;-74
2021/09/20 11:52:49;;;;;;;3.47;1.48;;;;;;;;;;4955740;28;20038;-74
2021/09/20 11:55:23;;;;;;;1.52;1.30;;;;;;;;;;4956199;28;20039;-74
2021/09/20 11:57:51;;;;;;;3.72;1.50;;;;;;;;;;4956138;28;20081;-74
2021/09/20 12:00:19;;;;;;;3.35;1.75;;;;;;;;;;4956089;28;20039;-74
2021/09/20 12:02:49;;;;;;;5.13;1.33;;;;;;;;;;4956112;28;20412;-74
2021/09/20 12:05:35;;;;;;;2.42;1.50;;;;;;;;;;4955750;28;20035;-74
2021/09/20 12:08:09;;;;;;;2.15;1.30;;;;;;;;;;4954546;28;20543;-74
2021/09/20 12:10:41;;;;;;;2.58;1.50;;;;;;;;;;4955294;28;20042;-74
2021/09/20 12:13:20;;;;;;;2.88;1.60;;;;;;;;;;4955516;28;20130;-73
2021/09/20 12:15:48;;;;;;;3.28;1.63;;;;;;;;;;4955727;28;20042;-74
2021/09/20 12:18:16;;;;;;;4.43;1.33;;;;;;;;;;4955680;29;20042;-74
2021/09/20 12:20:49;;;;;;;5.22;1.75;;;;;;;;;;4955830;28;20082;-74
2021/09/20 12:23:21;;;;;;;4.07;1.42;;;;;;;;;;4954472;28;20078;-74
2021/09/20 12:25:51;;;;;;;3.47;1.80;;;;;;;;;;4955503;28;20039;-74
2021/09/20 12:28:21;;;;;;;4.53;1.77;;;;;;;;;;4954984;28;20089;-74
2021/09/20 12:31:15;;;;;;;5.88;2.05;;;;;;;;;;4954467;28;20046;-74
2021/09/20 12:33:54;;;;;;;2.78;1.50;;;;;;;;;;4946600;29;20043;-74
2021/09/20 12:36:27;;;;;;;3.67;1.70;;;;;;;;;;4955443;28;20500;-74
2021/09/20 12:39:19;;;;;;;5.03;2.45;;;;;;;;;;4954965;28;20035;-74
2021/09/20 12:41:53;;;;;;;3.85;2.40;;;;;;;;;;4950886;29;20532;-75
2021/09/20 12:44:37;;;;;;;4.90;2.08;;;;;;;;;;4955277;28;20039;-74
2021/09/20 12:47:14;;;;;;;1.90;1.42;;;;;;;;;;4955417;28;20400;-74
2021/09/20 12:49:41;;;;;;;4.10;1.90;;;;;;;;;;4954731;28;20039;-74
2021/09/20 12:52:26;;;;;;;8.98;1.83;;;;;;;;;;4954048;29;20500;-74
2021/09/20 12:54:52;;;;;;;4.68;1.88;;;;;;;;;;4954166;28;20046;-74
2021/09/20 12:57:24;;;;;;;5.03;2.00;;;;;;;;;;4951413;28;20086;-74
2021/09/20 13:00:11;;;;;;;2.90;1.77;;;;;;;;;;4945773;29;20031;-74
2021/09/20 13:02:41;;;;;;;3.45;1.63;;;;;;;;;;4945939;29;20607;-74
2021/09/20 13:05:09;;;;;;;3.78;1.98;;;;;;;;;;4945330;29;20024;-74
2021/09/20 13:07:34;;;;;;;3.13;1.83;;;;;;;;;;4943941;28;20042;-73
2021/09/20 13:10:04;;;;;;;4.32;2.28;;;;;;;;;;4944592;28;20032;-73
2021/09/20 13:12:34;;;;;;;4.03;1.80;;;;;;;;;;4943464;29;20047;-74
2021/09/20 13:15:02;;;;;;;4.78;1.80;;;;;;;;;;4942995;29;20114;-75
2021/09/20 13:17:45;;;;;;;5.05;2.03;;;;;;;;;;4943863;29;20035;-74
2021/09/20 13:20:39;;;;;;;3.92;2.38;;;;;;;;;;4944469;29;20047;-74
2021/09/20 13:23:07;;;;;;;2.42;1.60;;;;;;;;;;4942903;28;20134;-74
2021/09/20 13:25:36;;;;;;;6.50;2.17;;;;;;;;;;4944606;29;20059;-74
2021/09/20 13:28:07;;;;;;;4.22;2.13;;;;;;;;;;4943962;29;20092;-74
2021/09/20 13:30:34;;;;;;;6.47;1.77;;;;;;;;;;4942426;29;20049;-74
2021/09/20 13:33:01;;;;;;;2.15;1.55;;;;;;;;;;4943863;29;20051;-74
2021/09/20 13:35:36;;;;;;;3.25;1.90;;;;;;;;;;4943520;29;20067;-74
2021/09/20 13:38:02;;;;;;;2.15;1.55;;;;;;;;;;4943170;28;20051;-76
2021/09/20 13:40:28;;;;;;;4.25;1.90;;;;;;;;;;4944457;28;20551;-76
2021/09/20 13:42:54;;;;;;;2.72;1.63;;;;;;;;;;4945605;29;20031;-76
2021/09/20 13:45:20;;;;;;;2.45;1.48;;;;;;;;;;4945172;28;20043;-74
2021/09/20 13:47:46;;;;;;;3.75;1.80;;;;;;;;;;4944672;29;20032;-74
2021/09/20 13:50:13;;;;;;;3.30;1.60;;;;;;;;;;4942500;29;20496;-74
2021/09/20 13:52:39;;;;;;;2.85;1.83;;;;;;;;;;4945579;29;20031;-74
2021/09/20 13:55:07;;;;;;;8.50;1.67;;;;;;;;;;4944538;29;20044;-74
2021/09/20 13:57:33;;;;;;;9.23;4.05;;;;;;;;;;4943670;28;20035;-75
2021/09/20 13:59:58;;;;;;;5.97;3.60;;;;;;;;;;4944279;29;20512;-74
2021/09/20 14:02:24;;;;;;;10.02;2.30;;;;;;;;;;4944520;28;20123;-74
2021/09/20 14:04:50;;;;;;;3.05;1.77;;;;;;;;;;4944062;28;20035;-74
2021/09/20 14:07:16;;;;;;;3.67;1.90;;;;;;;;;;4947796;29;20058;-74
2021/09/20 14:09:41;;;;;;;4.28;1.73;;;;;;;;;;4950080;28;20075;-74
2021/09/20 14:12:06;;;;;;;4.70;1.63;;;;;;;;;;4957875;29;20374;-74
2021/09/20 14:14:32;;;;;;;3.10;1.95;;;;;;;;;;4950453;29;20062;-74
2021/09/20 14:16:58;;;;;;;4.68;2.28;;;;;;;;;;4956222;28;20050;-74
2021/09/20 14:19:24;;;;;;;3.22;1.88;;;;;;;;;;4957866;28;20035;-74
2021/09/20 14:21:49;;;;;;;2.15;1.60;;;;;;;;;;4956818;28;20098;-74
2021/09/20 14:24:14;;;;;;;3.30;1.77;;;;;;;;;;4957723;29;20142;-74
2021/09/20 14:26:40;;;;;;;7.38;3.55;;;;;;;;;;4957930;28;20035;-74
2021/09/20 14:29:06;;;;;;;3.55;1.80;;;;;;;;;;4957745;29;20174;-73
2021/09/20 14:31:31;;;;;;;2.00;1.80;;;;;;;;;;4956536;28;20397;-74
2021/09/20 14:33:56;;;;;;;4.50;2.15;;;;;;;;;;4957513;28;20050;-74
2021/09/20 14:36:22;;;;;;;6.15;1.90;;;;;;;;;;4957804;29;20118;-74
2021/09/20 14:38:47;;;;;;;5.65;2.17;;;;;;;;;;4956558;29;20043;-74
2021/09/20 14:41:12;;;;;;;9.18;3.55;;;;;;;;;;4957109;28;20035;-74
2021/09/20 14:43:38;;;;;;;5.43;2.10;;;;;;;;;;4956506;29;20114;-74
2021/09/20 14:46:05;;;;;;;5.82;2.17;;;;;;;;;;4955785;28;20035;-74