Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:02:16;;;;;;;53.17;32.48;;;;;;;6.93;83.24;93417.01;1741213;82;21383;-52
2020/12/25 00:04:45;;;;;;;55.35;34.13;;;;;;;6.80;82.92;93418.53;1741145;81;21118;-52
2020/12/25 00:07:14;;;;;;;54.70;28.55;;;;;;;6.69;82.90;93418.83;1741248;81;21170;-52
2020/12/25 00:09:42;;;;;;;49.95;28.38;;;;;;;6.63;83.17;93421.40;1741230;82;21056;-53
2020/12/25 00:12:12;;;;;;;54.55;32.00;;;;;;;6.63;83.07;93423.36;1741271;82;21066;-54
2020/12/25 00:14:40;;;;;;;52.80;30.75;;;;;;;6.62;83.24;93427.30;1741257;82;21263;-53
2020/12/25 00:17:09;;;;;;;59.30;32.48;;;;;;;6.60;83.02;93432.47;1741205;82;21106;-54
2020/12/25 00:19:37;;;;;;;48.87;30.72;;;;;;;6.53;82.88;93423.95;1741306;82;21540;-52
2020/12/25 00:22:06;;;;;;;49.60;30.30;;;;;;;6.53;83.14;93433.52;1741224;82;21143;-53
2020/12/25 00:24:34;;;;;;;49.88;30.40;;;;;;;6.58;83.10;93433.53;1741220;82;21146;-52
2020/12/25 00:27:03;;;;;;;64.60;36.05;;;;;;;6.57;82.87;93436.11;1741187;82;21388;-52
2020/12/25 00:29:32;;;;;;;94.75;49.48;;;;;;;6.55;83.14;93441.27;1741216;82;21051;-53
2020/12/25 00:32:00;;;;;;;97.90;48.75;;;;;;;6.59;83.18;93444.61;1741220;82;21076;-52
2020/12/25 00:34:29;;;;;;;99.15;48.98;;;;;;;6.61;83.02;93447.64;1741265;81;21054;-53
2020/12/25 00:36:58;;;;;;;82.12;43.17;;;;;;;6.64;82.97;93444.77;1741388;82;21103;-52
2020/12/25 00:39:26;;;;;;;82.02;43.52;;;;;;;6.64;82.58;93446.73;1741431;82;22109;-52
2020/12/25 00:41:54;;;;;;;85.83;47.17;;;;;;;6.65;82.63;93442.78;1741418;82;21071;-51
2020/12/25 00:44:23;;;;;;;82.15;47.15;;;;;;;6.57;82.44;93439.61;1741359;81;21043;-52
2020/12/25 00:46:51;;;;;;;89.58;48.28;;;;;;;6.49;82.76;93432.16;1741448;82;21050;-53
2020/12/25 00:49:20;;;;;;;67.37;38.17;;;;;;;6.46;82.89;93437.14;1741744;81;21034;-52
2020/12/25 00:51:49;;;;;;;82.82;44.20;;;;;;;6.45;83.06;93441.08;1774699;80;21914;-53
2020/12/25 00:54:19;;;;;;;85.10;43.75;;;;;;;6.44;82.89;93451.86;1774626;80;21149;-53
2020/12/25 00:56:55;;;;;;;83.35;43.15;;;;;;;6.36;82.82;93448.64;1773809;80;21144;-53
2020/12/25 00:59:25;;;;;;;66.05;38.17;;;;;;;6.33;83.04;93439.25;1773235;80;21168;-53
2020/12/25 01:01:54;;;;;;;66.72;39.33;;;;;;;6.29;82.85;93437.24;1774715;80;21152;-53
2020/12/25 01:04:23;;;;;;;61.30;36.73;;;;;;;6.17;82.79;93432.06;1774678;80;22139;-53
2020/12/25 01:06:51;;;;;;;59.55;35.38;;;;;;;6.10;82.95;93428.84;1774654;80;21241;-52
2020/12/25 01:09:20;;;;;;;64.55;37.75;;;;;;;6.02;83.11;93427.62;1774659;80;21054;-53
2020/12/25 01:11:48;;;;;;;57.58;35.43;;;;;;;6.03;83.22;93426.41;1774683;80;21106;-54
2020/12/25 01:14:17;;;;;;;59.88;36.95;;;;;;;6.01;83.25;93423.37;1774737;80;21555;-54
2020/12/25 01:16:45;;;;;;;63.00;37.17;;;;;;;5.99;83.33;93423.06;1774699;80;21370;-53
2020/12/25 01:19:14;;;;;;;60.52;36.58;;;;;;;6.00;83.60;93421.23;1774588;80;21207;-52
2020/12/25 01:21:42;;;;;;;65.10;37.93;;;;;;;6.04;83.46;93422.47;1774794;80;21061;-52
2020/12/25 01:24:11;;;;;;;87.80;47.70;;;;;;;6.07;83.22;93422.92;1774674;80;21085;-52
2020/12/25 01:26:39;;;;;;;89.60;47.55;;;;;;;6.09;82.94;93428.69;1774769;80;21474;-53
2020/12/25 01:29:07;;;;;;;83.27;45.38;;;;;;;6.08;83.04;93423.86;1774637;80;21344;-52
2020/12/25 01:31:36;;;;;;;80.15;41.42;;;;;;;6.10;82.91;93433.72;1774547;80;21186;-52
2020/12/25 01:34:05;;;;;;;79.42;44.83;;;;;;;6.10;82.75;93437.03;1774635;80;21145;-53
2020/12/25 01:36:33;;;;;;;117.13;61.20;;;;;;;6.13;82.98;93441.00;1774625;80;21062;-53
2020/12/25 01:39:02;;;;;;;132.65;63.52;;;;;;;6.16;82.48;93444.81;1774654;80;21490;-51
2020/12/25 01:41:30;;;;;;;128.53;57.70;;;;;;;6.08;82.14;93455.25;1774663;80;21337;-51
2020/12/25 01:43:58;;;;;;;125.92;58.52;;;;;;;6.01;82.41;93457.48;1774576;80;21116;-53
2020/12/25 01:46:27;;;;;;;138.92;60.20;;;;;;;6.01;82.53;93454.77;1774603;80;21129;-52
2020/12/25 01:48:55;;;;;;;129.15;60.78;;;;;;;6.02;82.71;93452.19;1773123;80;21553;-52
2020/12/25 01:51:23;;;;;;;106.27;49.35;;;;;;;6.07;82.92;93448.86;1720497;83;21062;-52
2020/12/25 01:53:52;;;;;;;107.78;52.35;;;;;;;6.08;82.27;93454.47;1751904;82;21204;-52
2020/12/25 01:56:20;;;;;;;91.57;45.78;;;;;;;6.00;82.15;93447.78;1720494;82;21078;-53
2020/12/25 01:58:49;;;;;;;99.97;51.23;;;;;;;5.97;82.26;93459.60;1751978;82;21461;-53
2020/12/25 02:01:18;;;;;;;111.47;52.90;;;;;;;5.91;82.26;93454.55;1720536;83;21569;-52
2020/12/25 02:03:46;;;;;;;95.60;46.35;;;;;;;5.84;82.52;93454.83;1751910;82;21609;-53
2020/12/25 02:06:15;;;;;;;96.42;48.05;;;;;;;5.82;82.59;93446.34;1720522;83;22230;-53
2020/12/25 02:08:43;;;;;;;90.28;45.88;;;;;;;5.80;82.97;93450.12;1751832;82;21489;-53
2020/12/25 02:11:12;;;;;;;101.40;48.00;;;;;;;5.78;82.82;93447.05;1720394;83;21112;-52
2020/12/25 02:13:41;;;;;;;113.05;49.53;;;;;;;5.75;82.74;93443.86;1751906;80;21077;-52
2020/12/25 02:16:10;;;;;;;101.75;49.18;;;;;;;5.70;82.82;93444.42;1720413;83;21095;-52
2020/12/25 02:18:38;;;;;;;113.08;52.78;;;;;;;5.67;83.04;93449.41;1751920;82;21383;-53
2020/12/25 02:21:08;;;;;;;116.25;53.80;;;;;;;5.66;83.27;93448.67;1720453;83;21605;-53
2020/12/25 02:23:38;;;;;;;104.75;51.28;;;;;;;5.70;83.27;93447.15;1751900;80;21594;-53
2020/12/25 02:26:06;;;;;;;105.65;51.68;;;;;;;5.72;83.26;93448.23;1720453;83;21078;-52
2020/12/25 02:28:35;;;;;;;99.90;50.05;;;;;;;5.76;83.50;93453.56;1751845;82;21589;-52
2020/12/25 02:31:03;;;;;;;97.62;49.55;;;;;;;5.83;83.56;93451.95;1720580;83;22304;-52
2020/12/25 02:33:32;;;;;;;63.83;35.33;;;;;;;5.84;83.60;93455.61;1751935;80;21074;-52
2020/12/25 02:36:00;;;;;;;73.92;40.58;;;;;;;5.89;83.62;93441.97;1720365;82;21474;-54
2020/12/25 02:38:29;;;;;;;67.15;36.70;;;;;;;5.91;83.66;93443.64;1751904;82;21174;-53
2020/12/25 02:40:57;;;;;;;85.30;42.90;;;;;;;5.96;83.66;93441.70;1720488;83;21569;-52
2020/12/25 02:43:25;;;;;;;113.32;53.38;;;;;;;5.99;83.64;93433.36;1751869;80;21362;-52
2020/12/25 02:45:54;;;;;;;133.30;56.00;;;;;;;6.04;83.75;93443.72;1720357;83;21165;-52
2020/12/25 02:48:23;;;;;;;131.15;58.05;;;;;;;6.09;83.39;93451.89;1751869;82;21063;-51
2020/12/25 02:50:52;;;;;;;105.45;50.55;;;;;;;6.04;82.96;93444.30;1735560;82;21501;-51
2020/12/25 02:53:20;;;;;;;120.02;54.93;;;;;;;5.98;82.62;93440.65;1815832;79;21059;-53
2020/12/25 02:55:48;;;;;;;113.65;51.83;;;;;;;5.93;82.78;93442.61;1774590;80;21117;-52
2020/12/25 02:58:17;;;;;;;121.47;54.83;;;;;;;5.87;82.57;93450.62;1742212;82;21569;-53
2020/12/25 03:00:46;;;;;;;120.15;55.75;;;;;;;5.79;82.81;93461.63;1815788;79;21142;-52
2020/12/25 03:03:15;;;;;;;105.30;49.18;;;;;;;5.78;82.92;93456.60;1774532;80;21116;-53
2020/12/25 03:05:44;;;;;;;110.88;51.02;;;;;;;5.74;83.02;93465.50;1742327;82;21062;-53
2020/12/25 03:08:12;;;;;;;100.07;52.23;;;;;;;5.77;83.52;93457.20;1815786;79;22513;-53
2020/12/25 03:10:40;;;;;;;109.35;50.33;;;;;;;5.85;83.34;93445.44;1774631;80;21502;-52
2020/12/25 03:13:09;;;;;;;99.50;47.88;;;;;;;5.88;83.52;93446.67;1742569;82;21083;-51
2020/12/25 03:15:38;;;;;;;118.08;55.08;;;;;;;5.91;83.18;93452.59;1774546;80;21128;-53
2020/12/25 03:18:07;;;;;;;175.38;73.55;;;;;;;5.86;83.21;93455.92;1774592;80;21497;-52
2020/12/25 03:20:35;;;;;;;136.97;63.00;;;;;;;5.88;83.41;93451.36;1774566;80;21389;-52
2020/12/25 03:23:04;;;;;;;153.57;65.03;;;;;;;5.93;83.02;93458.98;1774646;80;21494;-52
2020/12/25 03:25:32;;;;;;;100.25;46.33;;;;;;;5.93;83.13;93456.25;1774573;80;21494;-52
2020/12/25 03:28:01;;;;;;;98.33;46.23;;;;;;;5.97;82.92;93464.44;1774545;80;21062;-52
2020/12/25 03:30:30;;;;;;;88.90;42.38;;;;;;;5.96;82.97;93464.28;1774552;80;21066;-53
2020/12/25 03:32:58;;;;;;;106.22;48.83;;;;;;;6.01;82.72;93462.95;1774546;80;21367;-53
2020/12/25 03:35:27;;;;;;;115.25;56.45;;;;;;;6.02;82.54;93460.38;1774458;80;21149;-52
2020/12/25 03:37:56;;;;;;;99.70;49.50;;;;;;;5.96;82.32;93447.16;1774572;80;21164;-52
2020/12/25 03:40:24;;;;;;;114.90;55.73;;;;;;;5.92;82.65;93454.70;1774559;80;21633;-53
2020/12/25 03:42:53;;;;;;;125.50;57.23;;;;;;;5.95;82.76;93456.56;1774553;80;21086;-53
2020/12/25 03:45:21;;;;;;;115.88;56.02;;;;;;;5.95;82.74;93457.93;1774573;80;22617;-52
2020/12/25 03:47:49;;;;;;;165.82;67.58;;;;;;;5.94;82.68;93461.87;1774513;80;22096;-52
2020/12/25 03:50:18;;;;;;;168.05;72.42;;;;;;;5.92;82.40;93451.39;1767461;80;21145;-53
2020/12/25 03:52:47;;;;;;;151.37;69.15;;;;;;;5.83;82.16;93453.31;1720350;83;21129;-54
2020/12/25 03:55:15;;;;;;;159.95;72.08;;;;;;;5.79;82.15;93436.33;1751858;82;21184;-54
2020/12/25 03:57:44;;;;;;;165.60;72.35;;;;;;;5.74;82.33;93432.77;1720382;83;21206;-52
2020/12/25 04:00:12;;;;;;;165.10;71.75;;;;;;;5.76;82.71;93445.38;1751785;81;21086;-52
2020/12/25 04:02:41;;;;;;;152.70;68.80;;;;;;;5.82;82.54;93438.16;1720373;83;21074;-51
2020/12/25 04:05:10;;;;;;;127.72;60.67;;;;;;;5.80;82.56;93426.31;1751807;82;21066;-51
2020/12/25 04:07:38;;;;;;;119.90;57.33;;;;;;;5.79;82.19;93433.59;1720407;83;21158;-51
2020/12/25 04:10:07;;;;;;;138.28;61.33;;;;;;;5.73;82.04;93439.44;1751926;82;21196;-53
2020/12/25 04:12:36;;;;;;;132.67;61.90;;;;;;;5.62;82.40;93439.84;1720436;83;21138;-51
2020/12/25 04:15:05;;;;;;;163.77;77.35;;;;;;;5.60;82.37;93440.14;1752073;80;21149;-53
2020/12/25 04:17:34;;;;;;;127.62;56.48;;;;;;;5.62;82.53;93458.93;1720508;83;21091;-52
2020/12/25 04:20:02;;;;;;;134.63;59.93;;;;;;;5.62;82.22;93464.38;1752017;82;21067;-52
2020/12/25 04:22:31;;;;;;;147.65;64.75;;;;;;;5.50;82.03;93457.66;1720585;82;22173;-52
2020/12/25 04:24:59;;;;;;;160.63;70.03;;;;;;;5.45;82.36;93452.16;1751933;82;21079;-52
2020/12/25 04:27:27;;;;;;;171.37;75.55;;;;;;;5.48;82.77;93452.66;1720601;83;21138;-52
2020/12/25 04:29:56;;;;;;;134.05;59.05;;;;;;;5.50;82.47;93459.79;1751933;82;21933;-52
2020/12/25 04:32:24;;;;;;;149.30;65.32;;;;;;;5.47;82.41;93457.95;1720540;83;21197;-52
2020/12/25 04:34:53;;;;;;;153.35;69.80;;;;;;;5.39;82.34;93450.48;1751903;82;21450;-53
2020/12/25 04:37:22;;;;;;;164.95;68.90;;;;;;;5.37;82.80;93452.87;1720438;83;21105;-53
2020/12/25 04:39:51;;;;;;;147.17;63.65;;;;;;;5.40;83.03;93465.63;1751960;82;21066;-52
2020/12/25 04:42:19;;;;;;;123.55;56.02;;;;;;;5.47;83.31;93457.19;1720605;82;21499;-52
2020/12/25 04:44:48;;;;;;;98.00;47.17;;;;;;;5.52;83.42;93453.28;1751336;82;21126;-52
2020/12/25 04:47:16;;;;;;;81.00;41.68;;;;;;;5.57;83.14;93449.97;1720552;83;22265;-52
2020/12/25 04:49:45;;;;;;;52.73;29.42;;;;;;;5.58;83.04;93452.85;1751871;82;21125;-53
2020/12/25 04:52:13;;;;;;;72.70;38.10;;;;;;;5.58;83.00;93454.83;1720407;82;21087;-52
2020/12/25 04:54:43;;;;;;;129.90;58.73;;;;;;;5.61;83.45;93455.30;1751947;82;21099;-52
2020/12/25 04:57:12;;;;;;;266.20;99.92;;;;;;;5.64;83.01;93466.68;1720532;83;21087;-52
2020/12/25 04:59:41;;;;;;;141.90;62.88;;;;;;;5.54;82.63;93461.78;1751964;82;21224;-52
2020/12/25 05:02:10;;;;;;;112.35;55.65;;;;;;;5.46;82.56;93459.14;1720502;82;21199;-53
2020/12/25 05:04:38;;;;;;;149.23;68.50;;;;;;;5.39;82.64;93464.11;1751961;82;21126;-53
2020/12/25 05:07:07;;;;;;;149.95;68.15;;;;;;;5.39;82.94;93479.11;1720470;83;21170;-52
2020/12/25 05:09:37;;;;;;;167.45;71.37;;;;;;;5.42;82.90;93479.58;1752013;82;21574;-52
2020/12/25 05:12:05;;;;;;;136.55;61.68;;;;;;;5.43;83.00;93475.03;1720580;83;21610;-53
2020/12/25 05:14:33;;;;;;;126.25;64.07;;;;;;;5.43;82.93;93482.46;1751859;81;21106;-53
2020/12/25 05:17:01;;;;;;;129.20;60.83;;;;;;;5.42;83.10;93482.30;1720477;83;21074;-53
2020/12/25 05:19:31;;;;;;;130.75;62.98;;;;;;;5.44;83.08;93484.73;1751927;80;21098;-53
2020/12/25 05:22:00;;;;;;;120.47;62.05;;;;;;;5.49;83.12;93482.04;1720489;83;21095;-55
2020/12/25 05:24:36;;;;;;;115.45;56.33;;;;;;;5.50;83.18;93489.02;1751967;82;21209;-53
2020/12/25 05:27:12;;;;;;;89.90;48.80;;;;;;;5.51;83.11;93492.67;1697675;83;21083;-52
2020/12/25 05:29:41;;;;;;;107.30;53.02;;;;;;;5.44;83.12;93493.53;1720462;82;21082;-53
2020/12/25 05:32:10;;;;;;;108.87;53.75;;;;;;;5.43;83.46;93493.38;1726861;82;21106;-53
2020/12/25 05:34:38;;;;;;;112.17;56.58;;;;;;;5.49;83.71;93497.81;1720530;82;21555;-53
2020/12/25 05:37:08;;;;;;;113.37;57.33;;;;;;;5.59;83.53;93498.63;1751997;82;21194;-52
2020/12/25 05:39:38;;;;;;;143.10;67.67;;;;;;;5.59;83.16;93498.02;1720341;82;21170;-53
2020/12/25 05:42:07;;;;;;;105.10;46.55;;;;;;;5.55;83.01;93503.43;1751323;82;21146;-53
2020/12/25 05:44:47;;;;;;;219.97;84.83;;;;;;;5.49;82.99;93511.45;1720434;83;21143;-53
2020/12/25 05:47:17;;;;;;;129.00;60.43;;;;;;;5.44;83.07;93517.45;1751961;82;21125;-53
2020/12/25 05:49:45;;;;;;;152.68;67.72;;;;;;;5.43;83.13;93508.38;1720473;83;22272;-53
2020/12/25 05:52:14;;;;;;;128.68;63.05;;;;;;;5.44;83.02;93511.25;1751751;80;21137;-52
2020/12/25 05:54:42;;;;;;;148.25;70.83;;;;;;;5.39;82.95;93519.39;1720456;83;21062;-53
2020/12/25 05:57:12;;;;;;;171.00;80.65;;;;;;;5.33;83.21;93518.45;1751931;81;21074;-53
2020/12/25 05:59:44;;;;;;;159.45;78.80;;;;;;;5.30;83.34;93528.88;1720477;83;21070;-53
2020/12/25 06:02:12;;;;;;;123.75;64.80;;;;;;;5.30;83.56;93527.52;1751999;82;21198;-53
2020/12/25 06:04:41;;;;;;;118.28;62.10;;;;;;;5.33;83.57;93522.54;1720382;82;21161;-52
2020/12/25 06:07:11;;;;;;;115.72;62.70;;;;;;;5.34;83.69;93524.64;1748284;82;21078;-54
2020/12/25 06:09:43;;;;;;;128.35;64.27;;;;;;;5.39;83.98;93537.73;1720408;83;21099;-54
2020/12/25 06:12:15;;;;;;;155.10;71.33;;;;;;;5.46;83.96;93530.66;1751979;82;21062;-53
2020/12/25 06:14:44;;;;;;;151.32;71.37;;;;;;;5.47;83.48;93529.45;1720554;83;21368;-53
2020/12/25 06:17:20;;;;;;;244.45;102.10;;;;;;;5.45;83.48;93523.69;1751843;82;21150;-53
2020/12/25 06:20:00;;;;;;;137.70;65.40;;;;;;;5.50;83.46;93521.73;1720489;83;21082;-55
2020/12/25 06:22:32;;;;;;;138.82;68.22;;;;;;;5.50;83.12;93529.33;1751216;82;21122;-53
2020/12/25 06:25:01;;;;;;;145.15;69.85;;;;;;;5.48;83.19;93529.02;1722400;83;21046;-53
2020/12/25 06:27:30;;;;;;;175.78;77.45;;;;;;;5.46;83.14;93528.67;1720392;83;21382;-53
2020/12/25 06:30:00;;;;;;;168.17;76.47;;;;;;;5.47;83.27;93528.09;1751827;81;21113;-54
2020/12/25 06:32:28;;;;;;;133.18;67.67;;;;;;;5.52;83.42;93528.88;1675534;83;21570;-53
2020/12/25 06:34:59;;;;;;;135.10;69.07;;;;;;;5.60;83.24;93536.98;1695997;83;21186;-54
2020/12/25 06:37:29;;;;;;;127.13;69.80;;;;;;;5.59;83.09;93539.55;1752051;82;21161;-54
2020/12/25 06:40:06;;;;;;;135.45;73.42;;;;;;;5.63;83.29;93546.99;1720390;83;21164;-55
2020/12/25 06:42:36;;;;;;;108.45;57.33;;;;;;;5.64;82.92;93553.97;1751818;81;21597;-54
2020/12/25 06:45:13;;;;;;;118.15;64.55;;;;;;;5.65;83.04;93550.03;1720406;83;21083;-53
2020/12/25 06:47:41;;;;;;;134.27;72.92;;;;;;;5.68;83.07;93555.96;1751860;80;21065;-53
2020/12/25 06:50:16;;;;;;;130.75;71.37;;;;;;;5.70;82.58;93563.09;1720498;83;21499;-55
2020/12/25 06:52:56;;;;;;;140.95;73.52;;;;;;;5.68;82.44;93573.69;1771456;80;21250;-55
2020/12/25 06:55:25;;;;;;;126.82;65.42;;;;;;;5.59;82.40;93580.46;1774651;80;21514;-54
2020/12/25 06:57:54;;;;;;;114.88;65.10;;;;;;;5.56;82.68;93578.00;1774596;80;21475;-54
2020/12/25 07:00:25;;;;;;;127.35;70.25;;;;;;;5.56;82.54;93579.95;1774635;80;21514;-54
2020/12/25 07:02:53;;;;;;;114.08;65.55;;;;;;;5.56;82.79;93585.41;1774597;80;21101;-55
2020/12/25 07:05:23;;;;;;;105.47;67.50;;;;;;;5.63;82.81;93578.36;1774573;80;21482;-54
2020/12/25 07:07:53;;;;;;;109.07;68.78;;;;;;;5.67;82.60;93578.41;1771814;80;21096;-54
2020/12/25 07:10:21;;;;;;;95.65;59.67;;;;;;;5.65;82.47;93574.59;1774532;80;21094;-54
2020/12/25 07:12:50;;;;;;;75.90;48.98;;;;;;;5.60;82.42;93580.62;1774611;80;22011;-55
2020/12/25 07:15:19;;;;;;;76.47;49.20;;;;;;;5.56;82.52;93578.00;1774544;80;21137;-53
2020/12/25 07:17:48;;;;;;;78.78;47.58;;;;;;;5.56;82.66;93582.69;1774694;80;22235;-55
2020/12/25 07:20:17;;;;;;;80.77;48.92;;;;;;;5.61;82.80;93593.80;1774601;80;21577;-55
2020/12/25 07:22:46;;;;;;;84.95;53.45;;;;;;;5.67;82.71;93585.81;1774580;80;21180;-56
2020/12/25 07:25:15;;;;;;;81.05;52.62;;;;;;;5.71;82.58;93592.67;1747358;80;21179;-55
2020/12/25 07:27:43;;;;;;;86.92;52.30;;;;;;;5.72;82.47;93597.52;1774570;80;21054;-55
2020/12/25 07:30:12;;;;;;;97.12;58.40;;;;;;;5.71;82.42;93603.59;1774529;80;21193;-56
2020/12/25 07:32:41;;;;;;;117.57;67.55;;;;;;;5.72;82.38;93602.97;1774496;80;21097;-55
2020/12/25 07:35:09;;;;;;;114.30;69.53;;;;;;;5.69;82.42;93609.31;1746927;80;21081;-55
2020/12/25 07:37:38;;;;;;;142.98;86.05;;;;;;;5.71;82.66;93613.72;1774651;80;21549;-57
2020/12/25 07:40:06;;;;;;;138.97;79.47;;;;;;;5.71;82.40;93606.91;1774547;80;21136;-55
2020/12/25 07:42:35;;;;;;;148.75;86.57;;;;;;;5.67;82.33;93611.73;1774600;80;21629;-56
2020/12/25 07:45:05;;;;;;;154.95;89.03;;;;;;;5.63;82.31;93615.19;1747242;80;21606;-55
2020/12/25 07:47:35;;;;;;;166.68;100.00;;;;;;;5.58;82.33;93605.59;1774537;80;21085;-55
2020/12/25 07:50:04;;;;;;;166.32;105.47;;;;;;;5.56;82.50;93607.23;1771889;80;21078;-55
2020/12/25 07:52:33;;;;;;;172.62;105.63;;;;;;;5.65;82.78;93610.05;1774422;80;21077;-54
2020/12/25 07:55:03;;;;;;;162.15;98.70;;;;;;;5.72;82.74;93619.34;1772697;80;21202;-55
2020/12/25 07:57:31;;;;;;;155.25;93.55;;;;;;;5.78;82.68;93621.09;1774553;80;21081;-54
2020/12/25 08:00:00;;;;;;;142.15;86.25;;;;;;;5.84;82.58;93617.20;1774538;80;21054;-57
2020/12/25 08:02:33;;;;;;;156.40;95.87;;;;;;;5.89;82.57;93622.08;1722628;80;21944;-55
2020/12/25 08:05:02;;;;;;;;;;;;;;;5.97;82.35;93620.02;1749496;80;21045;-53
2020/12/25 08:07:31;;;;;;;145.95;89.30;;;;;;;6.04;82.25;93625.83;1774574;80;21267;-55
2020/12/25 08:10:00;;;;;;;150.85;93.72;;;;;;;6.02;81.96;93624.14;1774474;80;21101;-56
2020/12/25 08:12:29;;;;;;;140.45;87.47;;;;;;;5.98;82.06;93628.36;1774606;80;21157;-55
2020/12/25 08:14:59;;;;;;;184.65;109.57;;;;;;;5.96;81.94;93638.96;1774792;80;21144;-54
2020/12/25 08:17:27;;;;;;;173.43;107.37;;;;;;;5.95;82.07;93643.52;1747321;80;21125;-56
2020/12/25 08:19:57;;;;;;;143.40;93.22;;;;;;;6.00;82.22;93653.86;1774480;80;21206;-55
2020/12/25 08:22:25;;;;;;;172.90;106.40;;;;;;;6.03;82.13;93654.33;1774561;80;21506;-56
2020/12/25 08:24:55;;;;;;;158.75;100.70;;;;;;;6.03;82.17;93654.33;1774603;80;21046;-56
2020/12/25 08:27:31;;;;;;;154.87;97.27;;;;;;;6.08;82.31;93652.39;1774627;80;21051;-56
2020/12/25 08:29:56;;;;;;;198.40;110.32;;;;;;;6.14;82.27;93657.45;1773801;80;21156;-54
2020/12/25 08:32:25;;;;;;;161.65;101.18;;;;;;;6.21;82.24;93648.99;1746891;80;21368;-55
2020/12/25 08:35:14;;;;;;;177.10;108.50;;;;;;;6.30;82.03;93655.27;1774433;80;21497;-54
2020/12/25 08:38:05;;;;;;;217.07;130.72;;;;;;;6.35;82.04;93649.84;1746781;80;21085;-54
2020/12/25 08:40:36;;;;;;;176.32;109.97;;;;;;;6.42;81.89;93655.81;1774544;80;21074;-55
2020/12/25 08:43:09;;;;;;;207.00;123.18;;;;;;;6.44;81.78;93653.98;1774528;80;21197;-55
2020/12/25 08:45:54;;;;;;;;;;;;;;;6.45;81.91;93648.09;1777224;80;22031;-56
2020/12/25 08:48:23;;;;;;;176.95;111.10;;;;;;;6.52;81.81;93647.06;1774479;80;20239;-55
2020/12/25 08:51:08;;;;;;;176.55;118.95;;;;;;;6.57;81.75;93643.73;1774470;80;21084;-54
2020/12/25 08:53:38;;;;;;;178.12;113.22;;;;;;;6.59;81.78;93638.59;1777413;80;21105;-55
2020/12/25 08:56:21;;;;;;;212.08;129.50;;;;;;;6.63;81.74;93641.34;1777915;80;21177;-55
2020/12/25 08:59:00;;;;;;;228.00;138.12;;;;;;;6.67;81.75;93642.59;1745672;82;21485;-54
2020/12/25 09:01:31;;;;;;;206.80;131.82;;;;;;;6.73;81.42;93642.15;1756392;81;21141;-56
2020/12/25 09:04:00;;;;;;;211.85;133.93;;;;;;;6.71;81.21;93648.05;1756470;81;21555;-55
2020/12/25 09:06:28;;;;;;;195.18;130.25;;;;;;;6.72;81.27;93648.83;1756357;81;21542;-55
2020/12/25 09:08:57;;;;;;;192.70;122.50;;;;;;;6.73;81.15;93650.34;1730544;81;21565;-55
2020/12/25 09:11:26;;;;;;;209.07;136.55;;;;;;;6.72;81.09;93650.19;1756150;81;21208;-56
2020/12/25 09:13:55;;;;;;;253.30;145.22;;;;;;;6.71;80.93;93659.60;1756180;81;21173;-56
2020/12/25 09:16:24;;;;;;;246.22;142.20;;;;;;;6.65;80.86;93666.25;1756197;81;21142;-56
2020/12/25 09:18:53;;;;;;;236.32;141.12;;;;;;;6.56;80.99;93668.17;1756265;81;21072;-55
2020/12/25 09:21:24;;;;;;;254.23;144.75;;;;;;;6.47;81.09;93668.11;1756330;81;21475;-55
2020/12/25 09:23:57;;;;;;;202.97;125.82;;;;;;;6.43;81.34;93674.31;1756422;81;21374;-55
2020/12/25 09:26:25;;;;;;;225.15;141.82;;;;;;;6.40;81.45;93671.89;1756181;81;21189;-55
2020/12/25 09:28:54;;;;;;;242.00;151.02;;;;;;;6.37;81.55;93665.18;1756208;81;21098;-56
2020/12/25 09:31:23;;;;;;;230.80;145.32;;;;;;;6.35;81.66;93662.14;1756235;81;21464;-56
2020/12/25 09:33:51;;;;;;;209.18;138.18;;;;;;;6.36;81.73;93650.00;1731105;81;21046;-55
2020/12/25 09:36:20;;;;;;;242.72;156.78;;;;;;;6.41;81.92;93662.48;1756197;81;22214;-58
2020/12/25 09:38:48;;;;;;;284.37;191.68;;;;;;;6.51;82.05;93659.20;1756276;81;21114;-55
2020/12/25 09:41:18;;;;;;;265.05;178.25;;;;;;;6.60;81.98;93657.28;1756176;81;21530;-56
2020/12/25 09:43:46;;;;;;;237.25;157.43;;;;;;;6.66;82.02;93646.53;1756371;81;21098;-57
2020/12/25 09:46:15;;;;;;;222.10;147.90;;;;;;;6.74;81.88;93645.78;1756641;81;21043;-56
2020/12/25 09:48:43;;;;;;;203.65;139.45;;;;;;;6.75;81.69;93647.33;1756630;81;22234;-55
2020/12/25 09:51:12;;;;;;;202.72;135.60;;;;;;;6.76;81.62;93643.98;1756426;81;21046;-56
2020/12/25 09:53:41;;;;;;;182.80;128.95;;;;;;;6.81;81.81;93645.53;1744047;81;21035;-56
2020/12/25 09:56:09;;;;;;;160.57;112.08;;;;;;;6.92;81.86;93656.05;1741284;82;21067;-56
2020/12/25 09:58:38;;;;;;;146.57;102.67;;;;;;;6.97;81.64;93655.45;1741316;82;21095;-56
2020/12/25 10:01:08;;;;;;;209.25;137.82;;;;;;;6.98;81.70;93657.75;1741379;82;22103;-57
2020/12/25 10:03:36;;;;;;;226.77;148.28;;;;;;;7.05;81.62;93661.56;1718520;82;21115;-56
2020/12/25 10:06:05;;;;;;;224.55;142.47;;;;;;;7.06;81.37;93663.70;1762123;81;21456;-57
2020/12/25 10:08:33;;;;;;;221.13;140.68;;;;;;;7.04;81.11;93664.76;1731868;82;21069;-55
2020/12/25 10:11:03;;;;;;;251.10;155.20;;;;;;;7.00;81.16;93672.31;1730234;83;21071;-56
2020/12/25 10:13:32;;;;;;;263.40;169.10;;;;;;;6.97;81.21;93671.27;1762206;81;22242;-56
2020/12/25 10:16:03;;;;;;;265.32;170.17;;;;;;;7.01;81.38;93673.84;1777779;80;21083;-55
2020/12/25 10:18:33;;;;;;;257.05;166.77;;;;;;;7.09;81.21;93672.52;1762159;81;21087;-56
2020/12/25 10:21:03;;;;;;;240.20;155.82;;;;;;;7.19;80.91;93676.79;1762027;80;21078;-60
2020/12/25 10:23:31;;;;;;;241.70;155.27;;;;;;;7.29;80.54;93674.25;1762214;81;21495;-56
2020/12/25 10:26:01;;;;;;;253.98;163.72;;;;;;;7.37;80.21;93668.63;1730295;81;21368;-55
2020/12/25 10:28:29;;;;;;;257.00;165.65;;;;;;;7.44;80.07;93667.00;1762046;81;21172;-55
2020/12/25 10:30:58;;;;;;;212.45;131.60;;;;;;;7.51;79.74;93674.91;1777864;80;21103;-57
2020/12/25 10:33:26;;;;;;;184.95;118.17;;;;;;;7.53;79.49;93676.58;1730213;83;21225;-56
2020/12/25 10:35:55;;;;;;;183.12;115.08;;;;;;;7.51;79.05;93683.73;1762163;81;21063;-55
2020/12/25 10:38:25;;;;;;;191.32;123.47;;;;;;;7.48;78.77;93673.08;1754345;80;22180;-56
2020/12/25 10:40:54;;;;;;;187.55;120.30;;;;;;;7.46;78.97;93663.20;1730233;83;21126;-55
2020/12/25 10:43:23;;;;;;;191.40;123.85;;;;;;;7.50;79.06;93663.81;1777914;79;21028;-56
2020/12/25 10:45:52;;;;;;;175.87;115.25;;;;;;;7.58;79.03;93673.86;1730209;81;21499;-56
2020/12/25 10:48:22;;;;;;;197.85;124.97;;;;;;;7.63;78.66;93675.98;1762129;80;21106;-54
2020/12/25 10:50:52;;;;;;;183.93;118.50;;;;;;;7.57;78.36;93679.95;1731824;82;21707;-55
2020/12/25 10:53:21;;;;;;;156.10;98.12;;;;;;;7.59;78.23;93684.37;1772279;79;21084;-55
2020/12/25 10:55:50;;;;;;;199.32;119.67;;;;;;;7.54;78.05;93679.47;1767589;79;21469;-55
2020/12/25 10:58:18;;;;;;;181.18;116.60;;;;;;;7.51;78.20;93690.58;1767464;80;21143;-56
2020/12/25 11:00:48;;;;;;;178.85;112.60;;;;;;;7.51;78.26;93674.91;1767585;81;21108;-62
2020/12/25 11:03:16;;;;;;;169.80;107.90;;;;;;;7.51;78.28;93675.53;1767565;81;22083;-56
2020/12/25 11:05:47;;;;;;;173.80;117.17;;;;;;;7.48;78.31;93675.82;1767566;79;21155;-56
2020/12/25 11:08:15;;;;;;;224.10;144.65;;;;;;;7.45;78.31;93669.11;1726993;82;21531;-56
2020/12/25 11:10:45;;;;;;;232.95;150.62;;;;;;;7.45;78.52;93664.41;1751353;81;21853;-55
2020/12/25 11:13:13;;;;;;;162.37;101.62;;;;;;;7.46;78.58;93674.14;1720414;83;21003;-56
2020/12/25 11:15:42;;;;;;;141.07;90.40;;;;;;;7.50;78.76;93674.75;1751872;81;21403;-58
2020/12/25 11:18:11;;;;;;;138.60;90.95;;;;;;;7.61;78.37;93677.83;1720393;83;21519;-56
2020/12/25 11:20:43;;;;;;;126.30;83.97;;;;;;;7.68;77.80;93669.94;1751844;81;21163;-55
2020/12/25 11:23:11;;;;;;;132.30;87.73;;;;;;;7.73;77.20;93663.23;1720582;82;21087;-58
2020/12/25 11:25:40;;;;;;;155.60;99.55;;;;;;;7.73;77.20;93663.23;1751934;82;21523;-55
2020/12/25 11:28:09;;;;;;;144.68;92.47;;;;;;;7.73;77.29;93664.59;1720365;82;21418;-56