Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:47;;;;;;;8.05;5.60;;;;;;;0.01;0.00;59042.03;10315347;28;20406;-58
2021/07/08 00:05:46;;;;;;;8.45;6.00;;;;;;;0.01;0.00;59042.03;10315222;28;20049;-59
2021/07/08 00:10:48;;;;;;;8.75;5.80;;;;;;;0.01;0.00;59042.03;10314349;28;20486;-59
2021/07/08 00:15:47;;;;;;;6.15;5.55;;;;;;;0.01;0.00;59042.03;10314070;28;20087;-59
2021/07/08 00:20:47;;;;;;;6.18;5.55;;;;;;;0.01;0.00;59042.03;10314648;28;20079;-59
2021/07/08 00:25:49;;;;;;;11.50;6.10;;;;;;;0.01;0.00;59042.03;10307243;28;20095;-58
2021/07/08 00:30:50;;;;;;;9.88;6.18;;;;;;;0.01;0.00;59042.03;10295814;28;20410;-59
2021/07/08 00:35:50;;;;;;;8.98;6.25;;;;;;;0.01;0.00;59042.03;10316188;28;20492;-59
2021/07/08 00:40:50;;;;;;;10.07;7.05;;;;;;;0.01;0.00;59042.03;10314563;28;20049;-58
2021/07/08 00:45:49;;;;;;;8.38;6.93;;;;;;;0.01;0.00;59042.03;10313342;28;20471;-58
2021/07/08 00:50:48;;;;;;;9.25;5.93;;;;;;;0.01;0.00;59042.03;10315580;28;20774;-58
2021/07/08 00:55:53;;;;;;;7.15;6.30;;;;;;;0.01;0.00;59042.03;10323209;28;20052;-59
2021/07/08 01:00:52;;;;;;;6.90;6.20;;;;;;;0.01;0.00;59042.03;10293231;28;20061;-58
2021/07/08 01:05:54;;;;;;;7.00;6.30;;;;;;;0.01;0.00;59042.03;10280476;28;20072;-59
2021/07/08 01:10:56;;;;;;;6.93;6.18;;;;;;;0.01;0.00;59042.03;10281044;28;20074;-58
2021/07/08 01:15:55;;;;;;;7.00;6.40;;;;;;;0.01;0.00;59042.03;10280699;28;20434;-59
2021/07/08 01:20:54;;;;;;;7.60;6.85;;;;;;;0.01;0.00;59042.03;10280935;28;20073;-58
2021/07/08 01:25:54;;;;;;;10.63;6.90;;;;;;;0.01;0.00;59042.03;10279955;28;20080;-59
2021/07/08 01:30:53;;;;;;;8.15;7.35;;;;;;;0.01;0.00;59042.03;10280806;28;20045;-58
2021/07/08 01:35:51;;;;;;;8.55;7.43;;;;;;;0.01;0.00;59042.03;10280472;28;20037;-59
2021/07/08 01:40:50;;;;;;;10.27;9.27;;;;;;;0.01;0.00;59042.03;10261862;28;20081;-59
2021/07/08 01:45:50;;;;;;;12.05;10.88;;;;;;;0.01;0.00;59042.03;10278016;28;20088;-58
2021/07/08 01:50:49;;;;;;;11.40;10.20;;;;;;;0.01;0.00;59042.03;10277629;28;20083;-58
2021/07/08 01:55:48;;;;;;;11.85;10.57;;;;;;;0.01;0.00;59042.03;10279633;28;20499;-59
2021/07/08 02:00:48;;;;;;;10.07;9.15;;;;;;;0.01;0.00;59042.03;10278759;28;20053;-58
2021/07/08 02:05:48;;;;;;;11.93;9.20;;;;;;;0.01;0.00;59042.03;10278564;28;20072;-58
2021/07/08 02:10:47;;;;;;;14.55;9.30;;;;;;;0.01;0.00;59042.03;10278923;28;20041;-59
2021/07/08 02:15:46;;;;;;;14.30;9.48;;;;;;;0.01;0.00;59042.03;10278972;28;20371;-58
2021/07/08 02:20:45;;;;;;;9.77;8.77;;;;;;;0.01;0.00;59042.03;10278268;28;20049;-56
2021/07/08 02:25:45;;;;;;;9.63;8.35;;;;;;;0.01;0.00;59042.03;10278588;28;20171;-57
2021/07/08 02:30:44;;;;;;;10.00;8.98;;;;;;;0.01;0.00;59042.03;10277787;28;20053;-56
2021/07/08 02:35:43;;;;;;;11.48;10.15;;;;;;;0.01;0.00;59042.03;10277955;28;20080;-57
2021/07/08 02:40:42;;;;;;;15.00;10.02;;;;;;;0.01;0.00;59042.03;10276392;28;20052;-55
2021/07/08 02:45:43;;;;;;;12.55;10.15;;;;;;;0.01;0.00;59042.03;10276416;28;20091;-57
2021/07/08 02:50:45;;;;;;;10.52;9.45;;;;;;;0.01;0.00;59042.03;10276627;28;20080;-56
2021/07/08 02:55:44;;;;;;;12.80;9.70;;;;;;;0.01;0.00;59042.03;10276904;28;20080;-56
2021/07/08 03:00:46;;;;;;;11.55;10.35;;;;;;;0.01;0.00;59042.03;10277386;28;20041;-56
2021/07/08 03:05:45;;;;;;;20.85;10.63;;;;;;;0.01;0.00;59042.03;10276760;28;20072;-57
2021/07/08 03:10:44;;;;;;;14.38;10.68;;;;;;;0.01;0.00;59042.03;10276199;28;20056;-56
2021/07/08 03:15:44;;;;;;;10.88;9.45;;;;;;;0.01;0.00;59042.03;10265124;28;20129;-56
2021/07/08 03:20:45;;;;;;;11.10;9.38;;;;;;;0.01;0.00;59042.03;10251806;28;20079;-56
2021/07/08 03:25:44;;;;;;;12.07;9.65;;;;;;;0.01;0.00;59042.03;10243050;28;20065;-57
2021/07/08 03:30:44;;;;;;;10.70;9.60;;;;;;;0.01;0.00;59042.03;10232784;28;20041;-55
2021/07/08 03:35:43;;;;;;;12.20;9.73;;;;;;;0.01;0.00;59042.03;10234535;28;20037;-56
2021/07/08 03:40:42;;;;;;;12.43;11.23;;;;;;;0.01;0.00;59042.03;10233805;28;20061;-56
2021/07/08 03:45:41;;;;;;;11.60;10.52;;;;;;;0.01;0.00;59042.03;10235331;28;20080;-56
2021/07/08 03:50:41;;;;;;;13.95;10.85;;;;;;;0.01;0.00;59042.03;10274045;28;20530;-54
2021/07/08 03:55:40;;;;;;;14.90;11.57;;;;;;;0.01;0.00;59042.03;10273969;28;20076;-56
2021/07/08 04:00:41;;;;;;;15.25;11.10;;;;;;;0.01;0.00;59042.03;10274640;28;20080;-54
2021/07/08 04:05:43;;;;;;;17.50;10.07;;;;;;;0.01;0.00;59042.03;10274413;28;20073;-55
2021/07/08 04:10:43;;;;;;;13.80;10.52;;;;;;;0.01;0.00;59042.03;10273911;28;20502;-57
2021/07/08 04:15:43;;;;;;;14.93;10.80;;;;;;;0.01;0.00;59042.03;10273568;28;20072;-55
2021/07/08 04:20:43;;;;;;;14.95;11.13;;;;;;;0.01;0.00;59042.03;10274050;28;20079;-56
2021/07/08 04:25:43;;;;;;;16.88;12.05;;;;;;;0.01;0.00;59042.03;10273661;28;20072;-55
2021/07/08 04:30:43;;;;;;;14.38;12.88;;;;;;;0.01;0.00;59042.03;10274059;28;20064;-56
2021/07/08 04:35:48;;;;;;;15.07;11.18;;;;;;;0.01;0.00;59042.03;10273752;28;20076;-56
2021/07/08 04:40:46;;;;;;;21.48;12.13;;;;;;;0.01;0.00;59042.03;10273020;28;20479;-55
2021/07/08 04:45:45;;;;;;;13.65;12.07;;;;;;;0.01;0.00;59042.03;10272279;28;20084;-56
2021/07/08 04:50:44;;;;;;;14.45;13.05;;;;;;;0.01;0.00;59042.03;10273324;28;20119;-54
2021/07/08 04:55:45;;;;;;;17.05;15.27;;;;;;;0.01;0.00;59042.03;10272770;28;20079;-57
2021/07/08 05:00:43;;;;;;;16.10;13.77;;;;;;;0.01;0.00;59042.03;10273402;28;20490;-57
2021/07/08 05:05:42;;;;;;;13.75;12.35;;;;;;;0.01;0.00;59042.03;10272058;28;20077;-56
2021/07/08 05:10:41;;;;;;;16.75;13.80;;;;;;;0.01;0.00;59042.03;10272693;28;20056;-57
2021/07/08 05:15:41;;;;;;;16.95;11.60;;;;;;;0.01;0.00;59042.03;10272329;28;20072;-55
2021/07/08 05:20:40;;;;;;;17.15;11.70;;;;;;;0.01;0.00;59042.03;10272278;28;20099;-57
2021/07/08 05:25:39;;;;;;;13.40;11.95;;;;;;;0.01;0.00;59042.03;10272293;28;20087;-57
2021/07/08 05:30:38;;;;;;;16.60;12.35;;;;;;;0.01;0.00;59042.03;10272125;28;20068;-58
2021/07/08 05:35:38;;;;;;;18.83;11.50;;;;;;;0.01;0.00;59042.03;10272853;28;20076;-58
2021/07/08 05:40:37;;;;;;;16.58;10.70;;;;;;;0.01;0.00;59042.03;10277440;28;20069;-57
2021/07/08 05:45:37;;;;;;;10.93;9.82;;;;;;;0.01;0.00;59042.03;10278239;28;20497;-57
2021/07/08 05:50:36;;;;;;;13.30;11.60;;;;;;;0.01;0.00;59042.03;10279174;28;20065;-58
2021/07/08 05:55:36;;;;;;;15.80;11.30;;;;;;;0.01;0.00;59042.03;10279875;28;20292;-58
2021/07/08 06:00:35;;;;;;;13.02;11.80;;;;;;;0.01;0.00;59042.03;10279004;28;20065;-57
2021/07/08 06:05:34;;;;;;;12.73;11.45;;;;;;;0.01;0.00;59042.03;10278782;28;20491;-58
2021/07/08 06:10:33;;;;;;;15.43;11.02;;;;;;;0.01;0.00;59042.03;10278463;28;20045;-54
2021/07/08 06:15:34;;;;;;;12.50;10.55;;;;;;;0.01;0.00;59042.03;10278372;28;20045;-57
2021/07/08 06:20:33;;;;;;;11.35;10.40;;;;;;;0.01;0.00;59042.03;10279128;28;20044;-58
2021/07/08 06:25:32;;;;;;;11.60;10.40;;;;;;;0.01;0.00;59042.03;10277697;28;20080;-57
2021/07/08 06:30:30;;;;;;;12.38;9.27;;;;;;;0.01;0.00;59042.03;10277829;28;20068;-57
2021/07/08 06:35:31;;;;;;;10.85;8.30;;;;;;;0.01;0.00;59042.03;10277211;28;20055;-58
2021/07/08 06:40:29;;;;;;;13.13;9.07;;;;;;;0.01;0.00;59042.03;10259563;28;20048;-58
2021/07/08 06:45:30;;;;;;;8.70;7.57;;;;;;;0.01;0.00;59042.03;10276260;28;20084;-58
2021/07/08 06:50:31;;;;;;;10.55;8.35;;;;;;;0.01;0.00;59042.03;10276382;28;20542;-58
2021/07/08 06:55:29;;;;;;;10.43;9.35;;;;;;;0.01;0.00;59042.03;10276729;28;20053;-58
2021/07/08 07:00:30;;;;;;;9.73;8.23;;;;;;;0.01;0.00;59042.03;10276432;28;20461;-57
2021/07/08 07:05:30;;;;;;;8.73;7.18;;;;;;;0.01;0.00;59042.03;10276607;28;20466;-57
2021/07/08 07:10:29;;;;;;;15.18;8.25;;;;;;;0.01;0.00;59042.03;10275951;28;20056;-57
2021/07/08 07:15:29;;;;;;;15.40;8.40;;;;;;;0.01;0.00;59042.03;10291975;28;20466;-57
2021/07/08 07:20:30;;;;;;;9.75;7.57;;;;;;;0.01;0.00;59042.03;10291032;28;20080;-58
2021/07/08 07:25:29;;;;;;;9.02;7.80;;;;;;;0.01;0.00;59042.03;10301465;28;20088;-57
2021/07/08 07:30:28;;;;;;;10.73;6.47;;;;;;;0.01;0.00;59042.03;10316061;28;20075;-57
2021/07/08 07:35:27;;;;;;;6.50;5.88;;;;;;;0.01;0.00;59042.03;10316661;28;20048;-56
2021/07/08 07:40:27;;;;;;;9.90;6.93;;;;;;;0.01;0.00;59042.03;10298064;28;20422;-57
2021/07/08 07:45:26;;;;;;;11.40;10.27;;;;;;;0.01;0.00;59042.03;10299125;28;20487;-57
2021/07/08 07:50:26;;;;;;;9.63;6.25;;;;;;;0.01;0.00;59042.03;10274694;28;20467;-58
2021/07/08 07:55:27;;;;;;;10.52;8.48;;;;;;;0.01;0.00;59042.03;10274021;28;20103;-57
2021/07/08 08:00:29;;;;;;;8.10;7.00;;;;;;;0.01;0.00;59042.03;10255556;28;20045;-57
2021/07/08 08:05:39;;;;;;;8.48;6.70;;;;;;;0.01;0.00;59042.03;10255972;28;20056;-57
2021/07/08 08:10:39;;;;;;;7.82;6.05;;;;;;;0.01;0.00;59042.03;10273542;28;20077;-58
2021/07/08 08:15:40;;;;;;;8.48;5.10;;;;;;;0.01;0.00;59042.03;10274158;28;20075;-57
2021/07/08 08:20:39;;;;;;;8.15;4.80;;;;;;;0.01;0.00;59042.03;10273128;28;20075;-58
2021/07/08 08:25:37;;;;;;;5.85;4.10;;;;;;;0.01;0.00;59042.03;10271022;28;20076;-57
2021/07/08 08:30:37;;;;;;;6.97;4.05;;;;;;;0.01;0.00;59042.03;10273368;28;20475;-58
2021/07/08 08:35:37;;;;;;;7.25;4.38;;;;;;;0.01;0.00;59042.03;10251693;28;20080;-54
2021/07/08 08:40:37;;;;;;;8.02;4.57;;;;;;;0.01;0.00;59042.03;10234247;28;20126;-58
2021/07/08 08:45:36;;;;;;;7.30;4.38;;;;;;;0.01;0.00;59042.03;10232693;28;20085;-57
2021/07/08 08:50:40;;;;;;;6.72;3.97;;;;;;;0.01;0.00;59042.03;10217808;28;20045;-57
2021/07/08 08:55:39;;;;;;;;;;;;;;;0.01;0.00;59042.03;10247394;28;20065;-57
2021/07/08 09:00:44;;;;;;;4.30;3.63;;;;;;;0.01;0.00;59042.03;10271018;28;20306;-55
2021/07/08 09:05:47;;;;;;;7.35;4.00;;;;;;;0.01;0.00;59042.03;10272938;28;20052;-58
2021/07/08 09:10:48;;;;;;;5.32;3.85;;;;;;;0.01;0.00;59042.03;10272271;28;20041;-56
2021/07/08 09:15:47;;;;;;;7.90;5.07;;;;;;;0.01;0.00;59042.03;10280988;28;20041;-57
2021/07/08 09:20:47;;;;;;;7.43;3.88;;;;;;;0.01;0.00;59042.03;10280487;28;20072;-56
2021/07/08 09:25:47;;;;;;;4.85;4.35;;;;;;;0.01;0.00;59042.03;10280293;28;20082;-58
2021/07/08 09:30:55;;;;;;;7.35;3.80;;;;;;;0.01;0.00;59042.03;10280164;28;20091;-57
2021/07/08 09:36:05;;;;;;;6.20;3.75;;;;;;;0.01;0.00;59042.03;10280682;28;20048;-57
2021/07/08 09:41:10;;;;;;;4.80;4.18;;;;;;;0.01;0.00;59042.03;10279493;28;20079;-57
2021/07/08 09:46:11;;;;;;;7.72;3.90;;;;;;;0.01;0.00;59042.03;10279619;28;20476;-57
2021/07/08 09:51:29;;;;;;;5.57;3.78;;;;;;;0.01;0.00;59042.03;10279600;28;20077;-56
2021/07/08 09:56:49;;;;;;;4.82;4.32;;;;;;;0.01;0.00;59042.03;10279175;28;20514;-57
2021/07/08 10:01:56;;;;;;;4.43;3.95;;;;;;;0.01;0.00;59042.03;10277603;28;20044;-58
2021/07/08 10:06:58;;;;;;;5.43;3.95;;;;;;;0.01;0.00;59042.03;10275319;28;20103;-55
2021/07/08 10:11:57;;;;;;;4.43;3.50;;;;;;;0.01;0.00;59042.03;10277004;28;20072;-56
2021/07/08 10:16:55;;;;;;;5.68;3.78;;;;;;;0.01;0.00;59042.03;10278356;28;20040;-57
2021/07/08 10:21:54;;;;;;;4.45;3.55;;;;;;;0.01;0.00;59042.03;10278588;28;20072;-57
2021/07/08 10:26:55;;;;;;;3.60;3.22;;;;;;;0.01;0.00;59042.03;10277637;28;20084;-54
2021/07/08 10:31:54;;;;;;;5.38;3.67;;;;;;;0.01;0.00;59042.03;10278499;28;20064;-54
2021/07/08 10:36:55;;;;;;;6.10;3.67;;;;;;;0.01;0.00;59042.03;10277174;28;20045;-55
2021/07/08 10:41:56;;;;;;;5.50;3.75;;;;;;;0.01;0.00;59042.03;10277109;28;20041;-57
2021/07/08 10:46:54;;;;;;;4.97;4.07;;;;;;;0.01;0.00;59042.03;10277110;28;20483;-54
2021/07/08 10:51:53;;;;;;;5.55;4.35;;;;;;;0.01;0.00;59042.03;10276106;28;20049;-55
2021/07/08 10:56:52;;;;;;;4.10;3.47;;;;;;;0.01;0.00;59042.03;10277380;28;20076;-48
2021/07/08 11:01:54;;;;;;;8.25;3.38;;;;;;;0.01;0.00;59042.03;10277181;28;20064;-56
2021/07/08 11:07:13;;;;;;;8.40;3.17;;;;;;;0.01;0.00;59042.03;10275679;28;20053;-58
2021/07/08 11:12:28;;;;;;;5.30;3.13;;;;;;;0.01;0.00;59042.03;10275795;28;20470;-57
2021/07/08 11:17:39;;;;;;;8.65;3.78;;;;;;;0.01;0.00;59042.03;10275914;28;20410;-57
2021/07/08 11:22:41;;;;;;;5.25;3.47;;;;;;;0.01;0.00;59042.03;10276251;28;20109;-57
2021/07/08 11:27:43;;;;;;;3.60;3.30;;;;;;;0.01;0.00;59042.03;10271835;28;20091;-57
2021/07/08 11:32:46;;;;;;;3.88;3.50;;;;;;;0.01;0.00;59042.03;10271383;28;20068;-57
2021/07/08 11:37:53;;;;;;;3.35;3.08;;;;;;;0.01;0.00;59042.03;10270993;28;20073;-57
2021/07/08 11:42:54;;;;;;;9.40;3.65;;;;;;;0.01;0.00;59042.03;10273629;28;20076;-57
2021/07/08 11:47:56;;;;;;;4.65;3.85;;;;;;;0.01;0.00;59042.03;10274328;28;20496;-57
2021/07/08 11:53:08;;;;;;;5.63;3.70;;;;;;;0.01;0.00;59042.03;10274662;28;20414;-57
2021/07/08 11:58:08;;;;;;;6.20;3.92;;;;;;;0.01;0.00;59042.03;10274324;28;20072;-58
2021/07/08 12:03:26;;;;;;;7.90;3.85;;;;;;;0.01;0.00;59042.03;10273384;28;20072;-58
2021/07/08 12:08:26;;;;;;;3.75;3.40;;;;;;;0.01;0.00;59042.03;10274576;28;20487;-57
2021/07/08 12:13:25;;;;;;;9.80;4.57;;;;;;;0.01;0.00;59042.03;10273505;28;20051;-57
2021/07/08 12:18:26;;;;;;;12.25;4.82;;;;;;;0.01;0.00;59042.03;10272832;28;20072;-56
2021/07/08 12:23:24;;;;;;;5.00;4.53;;;;;;;0.01;0.00;59042.03;10273833;28;20076;-58
2021/07/08 12:28:23;;;;;;;5.03;4.53;;;;;;;0.01;0.00;59042.03;10255271;28;20064;-57
2021/07/08 12:33:22;;;;;;;7.15;4.55;;;;;;;0.01;0.00;59042.03;10273221;28;20041;-57
2021/07/08 12:38:22;;;;;;;10.25;5.22;;;;;;;0.01;0.00;59042.03;10273236;28;20037;-58
2021/07/08 12:43:22;;;;;;;4.90;4.13;;;;;;;0.01;0.00;59042.03;10272372;28;20052;-57
2021/07/08 12:48:21;;;;;;;6.30;4.40;;;;;;;0.01;0.00;59042.03;10276212;28;20617;-58
2021/07/08 12:53:22;;;;;;;6.78;4.07;;;;;;;0.01;0.00;59042.03;10281163;28;20081;-57
2021/07/08 12:58:22;;;;;;;4.75;3.97;;;;;;;0.01;0.00;59042.03;10281189;28;20095;-56
2021/07/08 13:03:25;;;;;;;4.68;3.55;;;;;;;0.01;0.00;59042.03;10280977;28;20147;-57
2021/07/08 13:08:25;;;;;;;5.97;3.60;;;;;;;0.01;0.00;59042.03;10280838;28;20470;-58
2021/07/08 13:13:27;;;;;;;5.15;3.50;;;;;;;0.01;0.00;59042.03;10280621;28;20080;-55
2021/07/08 13:18:28;;;;;;;6.05;3.80;;;;;;;0.01;0.00;59042.03;10280499;28;20076;-58
2021/07/08 13:23:28;;;;;;;5.32;4.47;;;;;;;0.01;0.00;59042.03;10280149;28;20091;-58
2021/07/08 13:28:29;;;;;;;4.97;4.22;;;;;;;0.01;0.00;59042.03;10279399;28;20084;-57
2021/07/08 13:33:35;;;;;;;7.57;4.50;;;;;;;0.01;0.00;59042.03;10261439;28;20080;-58
2021/07/08 13:38:35;;;;;;;4.07;3.67;;;;;;;0.01;0.00;59042.03;10279006;28;20514;-59
2021/07/08 13:43:37;;;;;;;7.55;4.40;;;;;;;0.01;0.00;59042.03;10278614;28;20107;-58
2021/07/08 13:48:37;;;;;;;8.18;4.10;;;;;;;0.01;0.00;59042.03;10279332;28;20072;-58
2021/07/08 13:53:37;;;;;;;9.45;4.07;;;;;;;0.01;0.00;59042.03;10279050;28;20048;-58
2021/07/08 13:58:36;;;;;;;3.97;3.58;;;;;;;0.01;0.00;59042.03;10277559;28;20124;-57
2021/07/08 14:03:35;;;;;;;6.60;3.83;;;;;;;0.01;0.00;59042.03;10278411;28;20059;-56
2021/07/08 14:08:37;;;;;;;7.95;4.05;;;;;;;0.01;0.00;59042.03;10278648;28;20462;-56
2021/07/08 14:13:37;;;;;;;5.07;4.57;;;;;;;0.01;0.00;59042.03;10278386;28;20048;-57
2021/07/08 14:18:36;;;;;;;7.18;6.10;;;;;;;0.01;0.00;59042.03;10277260;28;20060;-57
2021/07/08 14:23:35;;;;;;;8.93;6.82;;;;;;;0.01;0.00;59042.03;10260189;28;20075;-57
2021/07/08 14:28:37;;;;;;;7.68;4.40;;;;;;;0.01;0.00;59042.03;10277459;28;20091;-57
2021/07/08 14:33:36;;;;;;;12.63;10.90;;;;;;;0.01;0.00;59042.03;10277579;28;20414;-58
2021/07/08 14:38:36;;;;;;;9.95;6.20;;;;;;;0.01;0.00;59042.03;10276409;28;20529;-58
2021/07/08 14:43:49;;;;;;;5.22;3.67;;;;;;;0.01;0.00;59042.03;10276008;28;20077;-57
2021/07/08 14:48:54;;;;;;;11.17;4.07;;;;;;;0.01;0.00;59042.03;10276660;28;20076;-51
2021/07/08 14:53:54;;;;;;;7.03;4.65;;;;;;;0.01;0.00;59042.03;10266357;28;20494;-52
2021/07/08 14:58:55;;;;;;;7.80;3.80;;;;;;;0.01;0.00;59042.03;10270735;28;20076;-56
2021/07/08 15:03:54;;;;;;;11.40;4.18;;;;;;;0.01;0.00;59042.03;10275280;28;20037;-55
2021/07/08 15:08:53;;;;;;;7.18;6.45;;;;;;;0.01;0.00;59042.03;10276329;28;20091;-56
2021/07/08 15:13:51;;;;;;;6.43;4.63;;;;;;;0.01;0.00;59042.03;10276699;28;20075;-57
2021/07/08 15:18:52;;;;;;;7.18;6.30;;;;;;;0.01;0.00;59042.03;10275759;28;20067;-57
2021/07/08 15:23:50;;;;;;;8.55;4.60;;;;;;;0.01;0.00;59042.03;10276085;28;20045;-57
2021/07/08 15:28:49;;;;;;;11.00;4.75;;;;;;;0.01;0.00;59042.03;10274793;28;20083;-58
2021/07/08 15:34:00;;;;;;;7.00;4.47;;;;;;;0.01;0.00;59042.03;10268559;28;20065;-56
2021/07/08 15:38:59;;;;;;;4.82;4.43;;;;;;;0.01;0.00;59042.03;10272945;28;20071;-58
2021/07/08 15:43:58;;;;;;;6.15;4.88;;;;;;;0.01;0.00;59042.03;10275035;28;20079;-57
2021/07/08 15:49:10;;;;;;;8.20;4.60;;;;;;;0.01;0.00;59042.03;10273867;28;20087;-58
2021/07/08 15:54:09;;;;;;;5.15;4.65;;;;;;;0.01;0.00;59042.03;10274572;28;20391;-58
2021/07/08 15:59:08;;;;;;;5.68;4.57;;;;;;;0.01;0.00;59042.03;10274237;28;20076;-58
2021/07/08 16:04:07;;;;;;;7.10;4.47;;;;;;;0.01;0.00;59042.03;10273543;28;20041;-58
2021/07/08 16:09:07;;;;;;;4.47;4.07;;;;;;;0.01;0.00;59042.03;10271898;28;20080;-53
2021/07/08 16:14:06;;;;;;;7.40;4.75;;;;;;;0.01;0.00;59042.03;10272832;28;20072;-58
2021/07/08 16:19:05;;;;;;;6.75;6.13;;;;;;;0.01;0.00;59042.03;10261903;28;20083;-55
2021/07/08 16:24:05;;;;;;;8.88;5.95;;;;;;;0.01;0.00;59042.03;10267204;28;20083;-55
2021/07/08 16:29:05;;;;;;;6.40;5.68;;;;;;;0.01;0.00;59042.03;10272915;28;20073;-57
2021/07/08 16:34:03;;;;;;;10.07;6.05;;;;;;;0.01;0.00;59042.03;10264329;28;20075;-57
2021/07/08 16:39:04;;;;;;;6.13;4.30;;;;;;;0.01;0.00;59042.03;10255045;28;20048;-57
2021/07/08 16:44:05;;;;;;;6.15;5.38;;;;;;;0.01;0.00;59042.03;10260347;28;20537;-56
2021/07/08 16:49:04;;;;;;;5.22;4.45;;;;;;;0.01;0.00;59042.03;10242214;28;20041;-57
2021/07/08 16:54:03;;;;;;;7.90;4.72;;;;;;;0.01;0.00;59042.03;10261865;28;20073;-60
2021/07/08 16:59:01;;;;;;;8.73;4.93;;;;;;;0.01;0.00;59042.03;10274860;28;20052;-60
2021/07/08 17:04:02;;;;;;;5.43;4.53;;;;;;;0.01;0.00;59042.03;10272113;28;20522;-60
2021/07/08 17:09:00;;;;;;;9.32;5.05;;;;;;;0.01;0.00;59042.03;10270789;28;20099;-60
2021/07/08 17:13:59;;;;;;;7.32;5.10;;;;;;;0.01;0.00;59042.03;10272697;28;20080;-60
2021/07/08 17:18:58;;;;;;;5.50;4.75;;;;;;;0.01;0.00;59042.03;10271594;28;20069;-60
2021/07/08 17:23:59;;;;;;;8.77;5.40;;;;;;;0.01;0.00;59042.03;10268543;28;20084;-60
2021/07/08 17:28:58;;;;;;;5.10;4.55;;;;;;;0.01;0.00;59042.03;10270930;28;20045;-60
2021/07/08 17:33:57;;;;;;;7.15;5.20;;;;;;;0.01;0.00;59042.03;10270983;28;20446;-60
2021/07/08 17:38:56;;;;;;;6.95;5.35;;;;;;;0.01;0.00;59042.03;10280798;28;20494;-60
2021/07/08 17:43:56;;;;;;;7.18;4.75;;;;;;;0.01;0.00;59042.03;10284323;28;20056;-60
2021/07/08 17:48:55;;;;;;;13.10;5.45;;;;;;;0.01;0.00;59042.03;10319787;28;20036;-60
2021/07/08 17:53:54;;;;;;;7.57;5.90;;;;;;;0.01;0.00;59042.03;10318106;28;20505;-60
2021/07/08 17:58:53;;;;;;;6.68;5.25;;;;;;;0.01;0.00;59042.03;10320530;28;20045;-58
2021/07/08 18:03:53;;;;;;;5.82;5.05;;;;;;;0.01;0.00;59042.03;10292273;28;20078;-59
2021/07/08 18:08:52;;;;;;;7.90;6.32;;;;;;;0.01;0.00;59042.03;10315456;28;20513;-59
2021/07/08 18:13:51;;;;;;;8.50;6.25;;;;;;;0.01;0.00;59042.03;10315569;28;20084;-58
2021/07/08 18:18:49;;;;;;;6.55;5.88;;;;;;;0.01;0.00;59042.03;10319321;28;20048;-59
2021/07/08 18:23:50;;;;;;;7.20;6.35;;;;;;;0.01;0.00;59042.03;10319459;28;20486;-60
2021/07/08 18:28:49;;;;;;;9.93;5.80;;;;;;;0.01;0.00;59042.03;10318044;28;20047;-59
2021/07/08 18:33:47;;;;;;;13.48;6.97;;;;;;;0.01;0.00;59042.03;10318851;28;20095;-59
2021/07/08 18:38:46;;;;;;;7.60;5.88;;;;;;;0.01;0.00;59042.03;10316257;28;20263;-59
2021/07/08 18:44:04;;;;;;;7.13;6.47;;;;;;;0.01;0.00;59042.03;10314195;28;20045;-59
2021/07/08 18:49:02;;;;;;;11.15;8.30;;;;;;;0.01;0.00;59042.03;10277711;28;20053;-59
2021/07/08 18:54:01;;;;;;;13.70;6.93;;;;;;;0.01;0.00;59042.03;10275822;28;20103;-59
2021/07/08 18:59:00;;;;;;;13.98;8.20;;;;;;;0.01;0.00;59042.03;10276794;28;20071;-60
2021/07/08 19:04:00;;;;;;;15.27;10.05;;;;;;;0.01;0.00;59042.03;10267232;28;20117;-59
2021/07/08 19:08:59;;;;;;;11.60;8.00;;;;;;;0.01;0.00;59042.03;10276888;28;20461;-59
2021/07/08 19:13:58;;;;;;;7.82;7.05;;;;;;;0.01;0.00;59042.03;10276349;28;20573;-59
2021/07/08 19:18:57;;;;;;;15.43;9.63;;;;;;;0.01;0.00;59042.03;10276142;28;20467;-60
2021/07/08 19:23:58;;;;;;;7.95;7.10;;;;;;;0.01;0.00;59042.03;10276331;28;20045;-60
2021/07/08 19:29:09;;;;;;;9.60;7.25;;;;;;;0.01;0.00;59042.03;10239165;28;20402;-59
2021/07/08 19:34:08;;;;;;;13.45;9.27;;;;;;;0.01;0.00;59042.03;10275608;28;20084;-60
2021/07/08 19:39:09;;;;;;;14.13;8.57;;;;;;;0.01;0.00;59042.03;10274379;28;20099;-60
2021/07/08 19:44:07;;;;;;;10.02;7.53;;;;;;;0.01;0.00;59042.03;10262220;28;20056;-59
2021/07/08 19:49:06;;;;;;;10.27;6.47;;;;;;;0.01;0.00;59042.03;10316644;28;20522;-60
2021/07/08 19:54:05;;;;;;;8.25;5.93;;;;;;;0.01;0.00;59042.03;10316408;28;20072;-60
2021/07/08 19:59:05;;;;;;;6.15;5.55;;;;;;;0.01;0.00;59042.03;10313445;28;20075;-59
2021/07/08 20:04:19;;;;;;;6.68;5.25;;;;;;;0.01;0.00;59042.03;10315685;28;20045;-59
2021/07/08 20:09:18;;;;;;;8.25;5.28;;;;;;;0.01;0.00;59042.03;10315588;28;20059;-60
2021/07/08 20:14:25;;;;;;;8.88;5.00;;;;;;;0.01;0.00;59042.03;10316371;28;20082;-60
2021/07/08 20:19:24;;;;;;;6.07;4.30;;;;;;;0.01;0.00;59042.03;10313795;28;20076;-60
2021/07/08 20:24:23;;;;;;;6.15;5.30;;;;;;;0.01;0.00;59042.03;10312875;28;20496;-59
2021/07/08 20:29:22;;;;;;;5.53;5.00;;;;;;;0.01;0.00;59042.03;10314954;28;20044;-60
2021/07/08 20:34:22;;;;;;;6.63;4.57;;;;;;;0.01;0.00;59042.03;10315629;28;20084;-60
2021/07/08 20:39:22;;;;;;;5.82;5.32;;;;;;;0.01;0.00;59042.03;10315175;28;20047;-60
2021/07/08 20:44:20;;;;;;;6.45;5.35;;;;;;;0.01;0.00;59042.03;10314463;28;20057;-60
2021/07/08 20:49:22;;;;;;;6.30;5.70;;;;;;;0.01;0.00;59042.03;10315618;28;20052;-60
2021/07/08 20:54:21;;;;;;;6.00;5.32;;;;;;;0.01;0.00;59042.03;10315300;28;20087;-60
2021/07/08 20:59:21;;;;;;;6.22;5.63;;;;;;;0.01;0.00;59042.03;10312422;28;20108;-60
2021/07/08 21:04:20;;;;;;;7.97;5.28;;;;;;;0.01;0.00;59042.03;10314355;28;20055;-59
2021/07/08 21:09:21;;;;;;;6.57;5.93;;;;;;;0.01;0.00;59042.03;10315629;28;20092;-60
2021/07/08 21:14:20;;;;;;;7.53;6.72;;;;;;;0.01;0.00;59042.03;10323118;28;20086;-59
2021/07/08 21:19:21;;;;;;;7.00;5.95;;;;;;;0.01;0.00;59042.03;10319675;28;20083;-59
2021/07/08 21:24:22;;;;;;;5.90;5.40;;;;;;;0.01;0.00;59042.03;10319883;28;20080;-60
2021/07/08 21:29:21;;;;;;;6.55;5.95;;;;;;;0.01;0.00;59042.03;10319661;28;20505;-60
2021/07/08 21:34:21;;;;;;;7.28;5.65;;;;;;;0.01;0.00;59042.03;10322452;28;20052;-60
2021/07/08 21:39:22;;;;;;;9.20;6.55;;;;;;;0.01;0.00;59042.03;10320751;28;20504;-59
2021/07/08 21:44:21;;;;;;;6.35;5.75;;;;;;;0.01;0.00;59042.03;10321371;28;20053;-60
2021/07/08 21:49:20;;;;;;;6.75;5.68;;;;;;;0.01;0.00;59042.03;10321044;28;20075;-59
2021/07/08 21:54:22;;;;;;;6.10;5.50;;;;;;;0.01;0.00;59042.03;10321675;28;20084;-59
2021/07/08 21:59:20;;;;;;;7.63;6.20;;;;;;;0.01;0.00;59042.03;10320306;28;20481;-59
2021/07/08 22:04:21;;;;;;;12.13;7.47;;;;;;;0.01;0.00;59042.03;10320065;28;20044;-60
2021/07/08 22:09:19;;;;;;;7.32;6.15;;;;;;;0.01;0.00;59042.03;10320539;28;20060;-59
2021/07/08 22:14:20;;;;;;;6.60;6.00;;;;;;;0.01;0.00;59042.03;10320803;28;20543;-60
2021/07/08 22:19:19;;;;;;;8.13;6.32;;;;;;;0.01;0.00;59042.03;10319254;28;20044;-59
2021/07/08 22:24:37;;;;;;;6.68;5.88;;;;;;;0.01;0.00;59042.03;10320746;28;20494;-60
2021/07/08 22:29:38;;;;;;;6.20;5.60;;;;;;;0.01;0.00;59042.03;10318753;28;20422;-60
2021/07/08 22:34:36;;;;;;;8.13;6.38;;;;;;;0.01;0.00;59042.03;10319573;28;20072;-60
2021/07/08 22:39:35;;;;;;;8.85;7.82;;;;;;;0.01;0.00;59042.03;10319093;28;20071;-60
2021/07/08 22:44:34;;;;;;;9.50;7.03;;;;;;;0.01;0.00;59042.03;10318454;28;20053;-60
2021/07/08 22:49:34;;;;;;;7.95;7.00;;;;;;;0.01;0.00;59042.03;10318725;28;20486;-60
2021/07/08 22:54:33;;;;;;;9.25;7.75;;;;;;;0.01;0.00;59042.03;10319690;28;20072;-60
2021/07/08 22:59:31;;;;;;;7.80;7.00;;;;;;;0.01;0.00;59042.03;10317933;28;20166;-59
2021/07/08 23:04:31;;;;;;;7.68;6.88;;;;;;;0.01;0.00;59042.03;10317646;28;20037;-60
2021/07/08 23:09:31;;;;;;;9.52;7.78;;;;;;;0.01;0.00;59042.03;10300684;28;20053;-60
2021/07/08 23:14:29;;;;;;;10.52;7.20;;;;;;;0.01;0.00;59042.03;10318342;28;20110;-60
2021/07/08 23:19:28;;;;;;;7.65;6.90;;;;;;;0.01;0.00;59042.03;10317947;28;20045;-60
2021/07/08 23:24:27;;;;;;;7.78;7.07;;;;;;;0.01;0.00;59042.03;10299543;28;20418;-59
2021/07/08 23:29:27;;;;;;;7.93;7.13;;;;;;;0.01;0.00;59042.03;10316432;28;20079;-59
2021/07/08 23:34:26;;;;;;;10.63;9.57;;;;;;;0.01;0.00;59042.03;10299208;28;20492;-60
