Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:58;;;;;;;90.20;32.10;;;8.50;99.90;;;;;;5044929;28;20022;-75
2022/03/26 00:04:23;;;;;;;83.65;29.35;;;8.50;99.90;;;;;;5027609;28;20033;-75
2022/03/26 00:06:49;;;;;;;80.50;29.75;;;8.50;99.90;;;;;;5045206;28;20025;-75
2022/03/26 00:09:14;;;;;;;82.63;28.10;;;8.50;99.90;;;;;;5044678;28;20037;-75
2022/03/26 00:11:52;;;;;;;71.63;26.23;;;8.40;99.90;;;;;;5045274;28;20048;-76
2022/03/26 00:14:24;;;;;;;84.38;30.00;;;8.40;99.90;;;;;;5045096;28;20033;-76
2022/03/26 00:16:49;;;;;;;78.15;30.63;;;8.30;99.90;;;;;;5051757;28;20091;-75
2022/03/26 00:19:15;;;;;;;84.57;27.20;;;8.30;99.90;;;;;;5064639;28;20045;-75
2022/03/26 00:21:41;;;;;;;84.68;30.25;;;8.30;99.90;;;;;;5064992;28;20025;-75
2022/03/26 00:24:07;;;;;;;83.68;30.17;;;8.30;99.90;;;;;;5047055;28;20029;-75
2022/03/26 00:26:34;;;;;;;95.60;30.40;;;8.20;99.90;;;;;;5046765;28;20441;-76
2022/03/26 00:29:00;;;;;;;90.43;32.72;;;8.20;99.90;;;;;;5053045;28;20414;-75
2022/03/26 00:31:26;;;;;;;74.35;30.50;;;8.30;99.90;;;;;;5027124;28;20045;-75
2022/03/26 00:33:53;;;;;;;102.60;31.58;;;8.20;99.90;;;;;;5045105;28;20036;-75
2022/03/26 00:36:19;;;;;;;80.10;30.98;;;8.20;99.90;;;;;;5044499;28;20048;-75
2022/03/26 00:38:45;;;;;;;121.15;33.40;;;8.20;99.90;;;;;;5044721;28;20017;-76
2022/03/26 00:41:11;;;;;;;96.07;33.35;;;8.20;99.90;;;;;;5061497;28;20504;-75
2022/03/26 00:43:36;;;;;;;87.30;29.80;;;8.20;99.90;;;;;;5064671;28;20029;-77
2022/03/26 00:46:02;;;;;;;92.00;31.35;;;8.10;99.90;;;;;;5064823;28;20021;-75
2022/03/26 00:48:28;;;;;;;85.53;32.08;;;8.10;99.90;;;;;;5064684;28;20025;-76
2022/03/26 00:51:15;;;;;;;79.75;30.77;;;8.00;99.90;;;;;;5064498;28;20040;-76
2022/03/26 00:53:45;;;;;;;79.75;29.55;;;8.00;99.90;;;;;;5064681;28;20027;-76
2022/03/26 00:56:11;;;;;;;100.32;30.00;;;8.00;99.90;;;;;;5046882;28;20033;-76
2022/03/26 00:58:37;;;;;;;94.97;33.22;;;7.90;99.90;;;;;;5064261;28;20544;-76
2022/03/26 01:01:03;;;;;;;93.85;31.35;;;7.90;99.90;;;;;;5064713;28;20025;-76
2022/03/26 01:03:28;;;;;;;89.32;32.42;;;7.90;99.90;;;;;;5064350;28;20090;-76
2022/03/26 01:05:54;;;;;;;86.72;30.73;;;7.80;99.90;;;;;;5064219;28;20029;-75
2022/03/26 01:08:19;;;;;;;79.30;30.58;;;7.80;99.90;;;;;;5064523;28;20025;-75
2022/03/26 01:10:55;;;;;;;88.45;29.42;;;7.80;99.90;;;;;;5064351;28;20194;-77
2022/03/26 01:13:23;;;;;;;87.53;30.27;;;7.80;99.90;;;;;;5068116;28;20029;-75
2022/03/26 01:15:48;;;;;;;108.40;31.92;;;7.70;99.90;;;;;;5050253;28;20025;-75
2022/03/26 01:18:14;;;;;;;83.82;31.98;;;7.70;99.90;;;;;;5067814;28;20059;-76
2022/03/26 01:20:52;;;;;;;82.90;29.88;;;7.70;99.90;;;;;;5068373;28;20465;-77
2022/03/26 01:23:31;;;;;;;103.15;29.70;;;7.70;99.90;;;;;;5068198;28;20481;-76
2022/03/26 01:25:58;;;;;;;82.88;30.25;;;7.70;99.90;;;;;;5067802;28;20057;-76
2022/03/26 01:28:24;;;;;;;92.28;31.75;;;7.70;99.90;;;;;;5068209;28;20025;-76
2022/03/26 01:30:50;;;;;;;84.70;29.92;;;7.70;99.90;;;;;;5067965;28;20092;-75
2022/03/26 01:33:15;;;;;;;90.57;28.63;;;7.60;99.90;;;;;;5067672;28;20036;-77
2022/03/26 01:35:41;;;;;;;85.80;30.10;;;7.60;99.90;;;;;;5068174;28;20047;-78
2022/03/26 01:38:07;;;;;;;75.93;29.33;;;7.60;99.90;;;;;;5050340;28;20021;-76
2022/03/26 01:40:34;;;;;;;88.90;29.98;;;7.60;99.90;;;;;;5067876;28;20020;-76
2022/03/26 01:43:00;;;;;;;94.65;29.10;;;7.50;99.90;;;;;;5067889;28;20048;-75
2022/03/26 01:45:27;;;;;;;87.70;31.08;;;7.40;99.90;;;;;;5067870;28;20033;-75
2022/03/26 01:47:54;;;;;;;99.05;30.20;;;7.40;99.90;;;;;;5067481;28;20035;-77
2022/03/26 01:50:19;;;;;;;89.32;29.25;;;7.30;99.90;;;;;;5067733;28;20488;-76
2022/03/26 01:52:45;;;;;;;80.53;30.58;;;7.30;99.90;;;;;;5068060;28;20025;-76
2022/03/26 01:55:11;;;;;;;86.38;31.15;;;7.30;99.90;;;;;;5049753;28;20036;-76
2022/03/26 01:57:41;;;;;;;89.40;29.67;;;7.30;99.90;;;;;;5050469;28;20487;-78
2022/03/26 02:00:08;;;;;;;83.43;28.38;;;7.20;99.90;;;;;;5067845;28;20096;-77
2022/03/26 02:02:34;;;;;;;76.55;28.80;;;7.20;99.90;;;;;;5067445;28;20021;-76
2022/03/26 02:05:03;;;;;;;77.30;28.70;;;7.20;99.90;;;;;;5049688;28;20047;-76
2022/03/26 02:07:30;;;;;;;80.30;29.98;;;7.20;99.90;;;;;;5067025;28;20029;-75
2022/03/26 02:09:55;;;;;;;79.88;28.63;;;7.20;99.90;;;;;;5049364;28;20036;-76
2022/03/26 02:12:23;;;;;;;76.93;28.75;;;7.20;99.90;;;;;;5066950;28;20025;-76
2022/03/26 02:14:49;;;;;;;88.30;29.05;;;7.20;99.90;;;;;;5066855;28;20044;-77
2022/03/26 02:17:23;;;;;;;78.10;27.92;;;7.10;99.90;;;;;;5067210;28;20024;-76
2022/03/26 02:19:53;;;;;;;82.90;29.88;;;7.10;99.90;;;;;;5066659;28;20127;-76
2022/03/26 02:22:20;;;;;;;83.32;29.35;;;7.10;99.90;;;;;;5066079;28;20017;-77
2022/03/26 02:24:47;;;;;;;81.93;27.05;;;7.10;99.90;;;;;;5047833;28;20021;-78
2022/03/26 02:27:13;;;;;;;74.50;28.05;;;7.10;99.90;;;;;;5066949;28;20485;-75
2022/03/26 02:29:42;;;;;;;89.88;30.02;;;7.00;99.90;;;;;;5048665;28;20029;-77
2022/03/26 02:32:08;;;;;;;91.97;29.83;;;7.00;99.90;;;;;;5048876;28;20097;-75
2022/03/26 02:34:34;;;;;;;79.85;29.27;;;7.00;99.90;;;;;;5066690;28;20018;-78
2022/03/26 02:37:13;;;;;;;85.78;31.27;;;6.90;99.90;;;;;;5048659;28;20017;-77
2022/03/26 02:39:39;;;;;;;86.47;28.92;;;6.90;99.90;;;;;;5047886;28;20033;-77
2022/03/26 02:42:05;;;;;;;92.95;28.52;;;6.90;99.90;;;;;;5066576;28;20029;-76
2022/03/26 02:44:31;;;;;;;88.38;31.88;;;6.90;99.90;;;;;;5048700;28;20068;-77
2022/03/26 02:46:56;;;;;;;82.28;28.27;;;6.90;99.90;;;;;;5048739;28;20036;-76
2022/03/26 02:49:22;;;;;;;84.70;29.80;;;6.90;99.90;;;;;;5066021;28;20017;-76
2022/03/26 02:51:47;;;;;;;83.43;29.65;;;6.90;99.90;;;;;;5048689;28;20048;-76
2022/03/26 02:54:19;;;;;;;89.40;30.30;;;6.90;99.90;;;;;;5066663;28;20032;-77
2022/03/26 02:56:46;;;;;;;83.82;29.30;;;6.90;99.90;;;;;;5066043;28;20053;-76
2022/03/26 02:59:13;;;;;;;99.28;31.13;;;6.90;99.90;;;;;;5066548;28;20029;-75
2022/03/26 03:01:38;;;;;;;86.63;29.33;;;6.90;99.90;;;;;;5048257;28;20481;-77
2022/03/26 03:04:04;;;;;;;75.47;27.50;;;6.90;99.90;;;;;;5066036;28;20032;-76
2022/03/26 03:06:31;;;;;;;74.43;29.85;;;6.90;99.90;;;;;;5066380;28;20027;-76
2022/03/26 03:08:56;;;;;;;90.25;28.00;;;6.90;99.90;;;;;;5048578;28;20021;-76
2022/03/26 03:11:34;;;;;;;82.75;30.08;;;6.90;99.90;;;;;;5066024;28;20029;-78
2022/03/26 03:14:00;;;;;;;89.07;30.65;;;6.90;99.90;;;;;;5048899;28;20029;-76
2022/03/26 03:16:26;;;;;;;77.72;28.20;;;6.90;99.90;;;;;;5066405;28;20049;-76
2022/03/26 03:18:52;;;;;;;86.97;27.52;;;6.90;99.90;;;;;;5066462;28;20194;-76
2022/03/26 03:21:18;;;;;;;96.07;30.90;;;6.90;99.90;;;;;;5047468;28;20116;-76
2022/03/26 03:23:43;;;;;;;84.55;27.52;;;6.90;99.90;;;;;;5028553;28;20038;-77
2022/03/26 03:26:10;;;;;;;86.97;27.25;;;6.90;99.90;;;;;;5064387;28;20025;-77
2022/03/26 03:28:37;;;;;;;88.32;29.58;;;6.90;99.90;;;;;;5048537;28;20029;-76
2022/03/26 03:31:03;;;;;;;72.30;26.90;;;7.00;99.90;;;;;;5065799;28;20362;-76
2022/03/26 03:33:29;;;;;;;95.93;30.98;;;6.90;99.90;;;;;;5047914;28;20040;-76
2022/03/26 03:35:55;;;;;;;89.72;28.75;;;6.90;99.90;;;;;;5047724;28;20025;-76
2022/03/26 03:38:21;;;;;;;76.30;28.13;;;6.90;99.90;;;;;;5047835;28;20021;-77
2022/03/26 03:40:46;;;;;;;77.35;29.05;;;6.90;99.90;;;;;;5048075;28;20021;-76
2022/03/26 03:43:12;;;;;;;82.60;29.73;;;6.90;99.90;;;;;;5048298;28;20024;-77
2022/03/26 03:45:37;;;;;;;80.25;28.25;;;6.80;99.90;;;;;;5065714;28;20036;-76
2022/03/26 03:48:03;;;;;;;74.10;27.70;;;6.80;99.90;;;;;;5065771;28;20083;-76
2022/03/26 03:50:29;;;;;;;96.32;30.95;;;6.70;99.90;;;;;;5065806;28;20056;-75
2022/03/26 03:52:55;;;;;;;71.45;27.30;;;6.70;99.90;;;;;;5044043;28;20108;-76
2022/03/26 03:55:21;;;;;;;69.38;26.00;;;6.60;99.90;;;;;;5046037;28;20034;-76
2022/03/26 03:57:46;;;;;;;70.88;25.13;;;6.80;99.90;;;;;;5045643;28;20041;-75
2022/03/26 04:00:14;;;;;;;75.28;27.23;;;6.70;99.90;;;;;;5045351;28;20029;-77
2022/03/26 04:02:40;;;;;;;67.53;26.50;;;6.70;99.90;;;;;;5045847;28;20017;-76
2022/03/26 04:05:09;;;;;;;77.22;26.70;;;6.70;99.90;;;;;;5045703;28;20017;-76
2022/03/26 04:07:41;;;;;;;81.25;27.38;;;6.70;99.90;;;;;;5045440;28;20071;-77
2022/03/26 04:10:09;;;;;;;74.90;25.00;;;6.60;99.90;;;;;;5045545;28;20033;-76
2022/03/26 04:12:39;;;;;;;64.85;24.50;;;6.60;99.90;;;;;;5045648;28;20386;-76
2022/03/26 04:15:08;;;;;;;64.05;25.13;;;6.60;99.90;;;;;;5045230;28;20083;-77
2022/03/26 04:17:33;;;;;;;78.15;26.10;;;6.50;99.90;;;;;;5028253;28;20030;-77
2022/03/26 04:20:00;;;;;;;60.63;24.35;;;6.50;99.90;;;;;;5045149;28;20073;-76
2022/03/26 04:22:25;;;;;;;66.30;23.80;;;6.50;99.90;;;;;;5045425;28;20030;-76
2022/03/26 04:24:51;;;;;;;64.65;25.23;;;6.40;99.90;;;;;;5045505;28;20038;-75
2022/03/26 04:27:17;;;;;;;78.10;24.58;;;6.40;99.90;;;;;;5045276;28;20085;-78
2022/03/26 04:29:42;;;;;;;76.32;24.35;;;6.40;99.90;;;;;;5045055;28;20025;-77
2022/03/26 04:32:10;;;;;;;67.07;25.88;;;6.30;99.90;;;;;;5045621;28;20029;-76
2022/03/26 04:34:36;;;;;;;49.30;22.30;;;6.40;99.90;;;;;;5045120;28;20025;-76
2022/03/26 04:37:03;;;;;;;73.43;25.15;;;6.30;99.90;;;;;;5027526;28;20034;-75
2022/03/26 04:39:28;;;;;;;80.32;24.75;;;6.40;99.90;;;;;;5047773;28;20021;-76
2022/03/26 04:42:04;;;;;;;66.63;23.30;;;6.40;99.90;;;;;;5064932;28;20037;-76
2022/03/26 04:44:29;;;;;;;67.55;23.20;;;6.40;99.90;;;;;;5065179;28;20029;-76
2022/03/26 04:46:55;;;;;;;63.83;22.05;;;6.40;99.90;;;;;;5066299;28;20028;-76
2022/03/26 04:49:20;;;;;;;72.28;25.10;;;6.30;99.90;;;;;;5068911;28;20038;-75
2022/03/26 04:51:46;;;;;;;70.15;22.58;;;6.30;99.90;;;;;;5050969;28;20033;-75
2022/03/26 04:54:12;;;;;;;70.25;22.27;;;6.30;99.90;;;;;;5069031;28;20036;-76
2022/03/26 04:56:37;;;;;;;69.40;22.73;;;6.30;99.90;;;;;;5050907;28;20056;-76
2022/03/26 04:59:03;;;;;;;56.72;22.77;;;6.30;99.90;;;;;;5051046;28;20558;-76
2022/03/26 05:01:29;;;;;;;60.78;21.95;;;6.40;99.90;;;;;;5068880;28;20029;-75
2022/03/26 05:03:54;;;;;;;62.03;22.67;;;6.40;99.90;;;;;;5068244;28;20048;-75
2022/03/26 05:06:20;;;;;;;70.70;21.70;;;6.40;99.90;;;;;;5068952;28;20461;-74
2022/03/26 05:08:45;;;;;;;70.03;22.20;;;6.40;99.90;;;;;;5068952;28;20033;-75
2022/03/26 05:11:13;;;;;;;62.72;23.40;;;6.40;99.90;;;;;;5050506;28;20048;-76
2022/03/26 05:13:39;;;;;;;63.33;21.17;;;6.40;99.90;;;;;;5051253;28;20412;-77
2022/03/26 05:16:04;;;;;;;62.03;21.23;;;6.40;99.90;;;;;;5050996;28;20029;-76
2022/03/26 05:18:30;;;;;;;62.75;20.80;;;6.40;99.90;;;;;;5067986;28;20052;-77
2022/03/26 05:20:56;;;;;;;58.65;20.83;;;6.40;99.90;;;;;;5068699;28;20025;-76
2022/03/26 05:23:25;;;;;;;56.80;21.50;;;6.30;99.90;;;;;;5068468;28;20025;-76
2022/03/26 05:25:50;;;;;;;59.85;21.48;;;6.30;99.90;;;;;;5067927;28;20021;-77
2022/03/26 05:28:16;;;;;;;70.60;20.52;;;6.30;99.90;;;;;;5068400;28;20029;-76
2022/03/26 05:30:42;;;;;;;56.30;20.02;;;6.30;99.90;;;;;;5068589;28;20036;-76
2022/03/26 05:33:09;;;;;;;72.70;20.05;;;6.40;99.90;;;;;;5049927;28;20438;-77
2022/03/26 05:35:35;;;;;;;56.58;20.42;;;6.40;99.90;;;;;;5050837;28;20023;-76
2022/03/26 05:38:00;;;;;;;64.63;20.65;;;6.50;99.90;;;;;;5068028;28;20056;-76
2022/03/26 05:40:26;;;;;;;66.97;19.33;;;6.40;99.90;;;;;;5068485;28;20029;-75
2022/03/26 05:42:53;;;;;;;53.20;20.23;;;6.40;99.90;;;;;;5068209;28;20040;-76
2022/03/26 05:45:19;;;;;;;58.15;18.98;;;6.50;99.90;;;;;;5067948;28;20027;-75
2022/03/26 05:47:49;;;;;;;58.13;20.63;;;6.60;99.90;;;;;;5067820;28;20134;-77
2022/03/26 05:50:15;;;;;;;57.78;19.15;;;6.60;99.90;;;;;;5067939;28;20037;-76
2022/03/26 05:52:41;;;;;;;58.83;18.70;;;6.60;99.90;;;;;;5067922;28;20037;-76
2022/03/26 05:55:08;;;;;;;50.97;18.40;;;6.70;99.90;;;;;;5067903;28;20025;-78
2022/03/26 05:57:34;;;;;;;53.38;19.98;;;6.70;99.90;;;;;;5067635;28;20027;-76
2022/03/26 06:00:02;;;;;;;60.15;21.98;;;6.70;99.90;;;;;;5067300;28;20044;-76
2022/03/26 06:02:28;;;;;;;52.85;19.75;;;6.80;99.90;;;;;;5067420;28;20025;-76
2022/03/26 06:04:53;;;;;;;57.63;19.90;;;6.70;99.90;;;;;;5067427;28;20028;-78
2022/03/26 06:07:19;;;;;;;58.92;22.23;;;6.70;99.90;;;;;;5049167;28;20025;-76
2022/03/26 06:09:45;;;;;;;63.40;20.80;;;6.80;99.90;;;;;;5066273;28;20463;-77
2022/03/26 06:12:14;;;;;;;57.97;19.63;;;6.80;99.90;;;;;;5067407;28;20029;-76
2022/03/26 06:14:40;;;;;;;51.60;20.20;;;6.80;99.90;;;;;;5048858;28;20033;-76
2022/03/26 06:17:05;;;;;;;58.90;20.77;;;6.90;99.90;;;;;;5067551;28;20029;-77
2022/03/26 06:19:31;;;;;;;52.10;19.38;;;6.90;99.90;;;;;;5066391;28;20041;-73
2022/03/26 06:22:01;;;;;;;56.08;21.17;;;7.00;99.90;;;;;;5085813;28;20488;-73
2022/03/26 06:24:27;;;;;;;57.45;20.55;;;7.00;99.90;;;;;;5069116;28;20028;-73
2022/03/26 06:26:52;;;;;;;69.25;21.88;;;7.10;99.90;;;;;;5068808;28;20103;-73
2022/03/26 06:29:18;;;;;;;55.50;20.85;;;7.20;99.90;;;;;;5076540;28;20032;-73
2022/03/26 06:31:45;;;;;;;50.00;18.02;;;7.20;99.90;;;;;;5067017;28;20187;-72
2022/03/26 06:34:11;;;;;;;61.53;21.95;;;7.30;99.90;;;;;;5066781;28;20017;-74
2022/03/26 06:36:39;;;;;;;66.30;21.75;;;7.30;99.90;;;;;;5067014;28;20090;-73
2022/03/26 06:39:09;;;;;;;64.03;24.60;;;7.40;99.90;;;;;;5048392;28;20033;-75
2022/03/26 06:41:44;;;;;;;67.03;22.23;;;7.50;99.90;;;;;;5042087;28;20473;-73
2022/03/26 06:44:10;;;;;;;65.95;22.65;;;7.50;99.90;;;;;;5046637;28;20030;-72
2022/03/26 06:46:40;;;;;;;64.68;22.17;;;7.60;99.90;;;;;;5044723;28;20477;-73
2022/03/26 06:49:07;;;;;;;52.15;21.00;;;7.70;99.90;;;;;;5055450;28;20032;-71
2022/03/26 06:51:33;;;;;;;68.15;20.58;;;7.80;99.90;;;;;;5066134;28;20096;-73
2022/03/26 06:53:59;;;;;;;61.97;22.10;;;7.80;99.90;;;;;;5045964;28;20093;-73
2022/03/26 06:56:26;;;;;;;54.67;21.90;;;7.90;99.90;;;;;;5065055;28;20042;-73
2022/03/26 06:58:51;;;;;;;56.88;18.73;;;8.00;99.90;;;;;;5047621;28;20115;-72
2022/03/26 07:01:18;;;;;;;58.33;21.20;;;8.10;99.90;;;;;;5065623;28;20048;-71
2022/03/26 07:03:43;;;;;;;57.58;22.85;;;8.20;99.90;;;;;;5047937;28;20025;-72
2022/03/26 07:06:10;;;;;;;53.35;20.63;;;8.30;99.90;;;;;;5065644;28;20021;-74
2022/03/26 07:08:36;;;;;;;54.53;20.65;;;8.40;99.90;;;;;;5065685;28;20037;-72
2022/03/26 07:11:02;;;;;;;70.53;20.42;;;8.50;99.90;;;;;;5065014;28;20397;-72
2022/03/26 07:13:28;;;;;;;67.88;21.70;;;8.60;99.90;;;;;;5052452;28;20029;-72
2022/03/26 07:15:54;;;;;;;62.10;20.13;;;8.70;99.90;;;;;;5051357;28;20089;-73
2022/03/26 07:18:19;;;;;;;50.45;21.45;;;8.80;99.90;;;;;;5051638;28;20033;-75
2022/03/26 07:20:46;;;;;;;60.30;20.33;;;8.90;99.90;;;;;;5056423;28;20029;-75
2022/03/26 07:23:13;;;;;;;63.42;20.35;;;9.00;99.90;;;;;;5050170;28;20544;-72
2022/03/26 07:25:39;;;;;;;54.17;19.90;;;9.20;99.90;;;;;;5063146;28;20025;-75
2022/03/26 07:28:06;;;;;;;59.65;19.35;;;9.30;99.90;;;;;;5059114;28;20071;-71
2022/03/26 07:30:31;;;;;;;56.97;19.80;;;9.40;99.90;;;;;;5048038;28;20142;-72
2022/03/26 07:32:57;;;;;;;50.28;19.42;;;9.40;99.90;;;;;;5047411;28;20465;-74
2022/03/26 07:35:23;;;;;;;51.80;20.48;;;9.60;99.90;;;;;;5065715;28;20028;-74
2022/03/26 07:37:49;;;;;;;57.45;21.67;;;9.60;99.90;;;;;;5043694;28;20029;-73
2022/03/26 07:40:15;;;;;;;57.45;20.80;;;9.70;99.90;;;;;;5055326;28;20024;-72
2022/03/26 07:42:42;;;;;;;58.25;19.65;;;9.80;99.90;;;;;;5062578;28;20036;-74
2022/03/26 07:45:08;;;;;;;46.88;17.60;;;10.00;99.90;;;;;;5046936;28;20017;-73
2022/03/26 07:47:38;;;;;;;43.92;17.58;;;10.10;99.90;;;;;;5063645;28;20061;-72
2022/03/26 07:50:06;;;;;;;55.45;17.48;;;10.20;99.90;;;;;;5064991;28;20033;-73
2022/03/26 07:52:32;;;;;;;52.58;19.05;;;10.40;99.90;;;;;;5063642;28;20017;-73
2022/03/26 07:55:04;;;;;;;42.85;16.98;;;10.50;99.90;;;;;;5064740;28;20032;-76
2022/03/26 07:57:30;;;;;;;45.28;17.90;;;10.70;99.90;;;;;;5039420;28;20200;-73
2022/03/26 07:59:56;;;;;;;47.08;16.20;;;10.70;99.90;;;;;;5029171;28;20397;-73
2022/03/26 08:02:21;;;;;;;53.80;17.85;;;10.90;99.90;;;;;;5057869;28;20033;-74
2022/03/26 08:04:47;;;;;;;38.53;14.73;;;11.00;99.90;;;;;;5027515;28;20028;-73
2022/03/26 08:07:13;;;;;;;45.80;14.75;;;11.20;99.90;;;;;;5055365;28;20025;-73
2022/03/26 08:09:39;;;;;;;37.08;13.05;;;11.30;99.90;;;;;;5064025;28;20028;-73
2022/03/26 08:12:05;;;;;;;38.63;12.63;;;11.50;99.90;;;;;;5056164;28;20045;-74
2022/03/26 08:14:33;;;;;;;38.28;13.68;;;11.70;99.90;;;;;;5053036;28;20053;-73
2022/03/26 08:16:59;;;;;;;33.63;14.40;;;11.90;99.90;;;;;;5052471;28;20169;-76
2022/03/26 08:19:25;;;;;;;37.42;13.82;;;12.10;99.90;;;;;;5056631;28;20450;-74
2022/03/26 08:22:01;;;;;;;30.30;12.70;;;12.30;99.90;;;;;;5049139;28;20021;-76
2022/03/26 08:24:27;;;;;;;39.75;12.80;;;12.50;99.90;;;;;;5051356;28;20040;-73
2022/03/26 08:26:54;;;;;;;33.67;10.88;;;12.60;99.90;;;;;;5045105;28;20026;-73
2022/03/26 08:29:19;;;;;;;29.35;12.60;;;12.70;99.90;;;;;;5046716;28;20035;-74
2022/03/26 08:31:45;;;;;;;35.47;12.82;;;12.90;99.90;;;;;;5064931;28;20084;-75
2022/03/26 08:34:12;;;;;;;27.48;11.00;;;12.90;99.90;;;;;;5064253;28;20123;-76
2022/03/26 08:36:37;;;;;;;28.52;10.25;;;13.10;99.90;;;;;;5046680;28;20053;-74
2022/03/26 08:39:03;;;;;;;23.48;10.38;;;13.20;99.90;;;;;;5046736;28;20024;-74
2022/03/26 08:41:29;;;;;;;27.05;9.73;;;13.20;99.90;;;;;;5064106;28;20021;-74
2022/03/26 08:43:55;;;;;;;32.08;11.88;;;13.30;99.90;;;;;;5064389;28;20044;-74
2022/03/26 08:46:21;;;;;;;36.15;11.65;;;13.30;99.90;;;;;;5059159;28;20021;-75
2022/03/26 08:48:48;;;;;;;30.60;11.32;;;13.40;99.90;;;;;;5043224;28;20026;-74
2022/03/26 08:51:13;;;;;;;32.38;11.75;;;13.60;99.90;;;;;;5044663;28;20073;-73
2022/03/26 08:53:40;;;;;;;34.42;12.15;;;13.80;99.90;;;;;;5044823;28;20025;-73
2022/03/26 08:56:07;;;;;;;25.35;11.13;;;13.90;99.90;;;;;;5031720;28;20037;-73
2022/03/26 08:58:33;;;;;;;25.40;9.38;;;14.00;99.90;;;;;;5056239;28;20029;-73
2022/03/26 09:01:00;;;;;;;26.48;9.40;;;14.10;99.90;;;;;;5044828;28;20026;-71
2022/03/26 09:03:25;;;;;;;20.88;7.72;;;14.10;99.90;;;;;;5044335;28;20045;-75
2022/03/26 09:05:52;;;;;;;24.73;8.40;;;14.10;99.90;;;;;;5050696;28;20024;-76
2022/03/26 09:08:18;;;;;;;23.52;8.57;;;14.30;99.90;;;;;;5059775;28;20416;-76
2022/03/26 09:10:45;;;;;;;21.90;7.47;;;14.40;99.90;;;;;;5055613;28;20044;-75
2022/03/26 09:13:12;;;;;;;26.40;8.30;;;14.50;99.90;;;;;;5046677;28;20034;-74
2022/03/26 09:15:38;;;;;;;19.60;6.88;;;14.60;99.90;;;;;;5042631;28;20021;-73
2022/03/26 09:18:04;;;;;;;15.88;6.63;;;14.60;99.90;;;;;;5028220;28;20607;-74
2022/03/26 09:48:33;;;;;;;24.63;6.00;;;15.50;99.90;;;;;;4344902;26;20052;-75
2022/03/26 09:51:01;;;;;;;17.98;7.00;;;15.50;99.90;;;;;;5088816;28;20048;-74
2022/03/26 09:53:29;;;;;;;17.85;7.03;;;15.50;99.90;;;;;;5101907;28;20029;-73
2022/03/26 09:55:56;;;;;;;15.63;6.72;;;15.40;99.90;;;;;;5104380;28;20024;-72
2022/03/26 09:58:24;;;;;;;19.90;7.60;;;15.40;99.90;;;;;;5086894;28;20040;-73
2022/03/26 10:00:53;;;;;;;23.27;7.45;;;15.60;99.90;;;;;;5100680;28;20074;-74
2022/03/26 10:03:19;;;;;;;15.45;6.93;;;15.70;99.90;;;;;;5103190;28;20024;-73
2022/03/26 10:05:44;;;;;;;15.30;7.00;;;15.60;99.90;;;;;;5100865;28;20158;-72
2022/03/26 10:08:23;;;;;;;14.45;6.75;;;15.70;99.90;;;;;;5106813;28;20026;-73
2022/03/26 10:10:50;;;;;;;14.32;6.60;;;15.90;99.90;;;;;;5085641;28;20066;-73
2022/03/26 10:13:38;;;;;;;13.55;5.97;;;16.10;99.90;;;;;;5100358;28;20054;-75
2022/03/26 10:16:09;;;;;;;15.65;6.47;;;16.40;99.90;;;;;;5090279;28;20058;-75
2022/03/26 10:18:45;;;;;;;15.65;6.80;;;16.50;99.90;;;;;;5106587;28;20080;-74
2022/03/26 10:21:20;;;;;;;20.55;6.32;;;16.70;99.90;;;;;;5107206;28;20081;-74
2022/03/26 10:23:48;;;;;;;14.75;6.38;;;16.80;99.90;;;;;;5107481;28;20028;-73
2022/03/26 10:26:23;;;;;;;13.52;5.30;;;16.70;99.90;;;;;;5106249;28;20111;-75
2022/03/26 10:28:58;;;;;;;21.58;5.63;;;16.60;99.90;;;;;;5088784;28;20028;-76
2022/03/26 10:34:21;;;;;;;12.80;7.03;;;16.40;99.90;;;;;;5104563;28;20127;-73
2022/03/26 10:36:57;;;;;;;14.05;6.22;;;16.80;99.90;;;;;;5106788;28;20020;-75
2022/03/26 10:39:25;;;;;;;13.30;5.32;;;16.90;99.90;;;;;;5105815;28;20096;-74
2022/03/26 10:41:55;;;;;;;17.00;5.57;;;17.20;99.90;;;;;;5106736;28;20073;-73
2022/03/26 10:44:35;;;;;;;9.00;3.92;;;17.30;99.90;;;;;;5105832;28;20035;-75
2022/03/26 10:47:04;;;;;;;7.03;2.80;;;17.30;99.90;;;;;;5087532;28;20065;-76
2022/03/26 10:49:36;;;;;;;5.38;2.33;;;17.10;99.90;;;;;;5074081;28;20403;-72
2022/03/26 10:52:13;;;;;;;7.30;2.65;;;16.80;99.90;;;;;;5081424;28;20040;-73
2022/03/26 10:54:39;;;;;;;5.50;2.60;;;16.60;99.90;;;;;;5085544;28;20036;-75
2022/03/26 10:57:05;;;;;;;5.43;2.60;;;16.40;99.90;;;;;;5083166;28;20021;-76
2022/03/26 10:59:32;;;;;;;4.65;2.28;;;16.20;99.90;;;;;;5080024;28;20043;-75
2022/03/26 11:01:58;;;;;;;2.83;1.58;;;16.40;99.90;;;;;;5083312;28;20028;-74
2022/03/26 11:04:26;;;;;;;7.68;2.38;;;16.30;99.90;;;;;;5067437;28;20025;-76
2022/03/26 11:07:02;;;;;;;5.65;2.20;;;16.30;99.90;;;;;;5085502;28;20091;-75
2022/03/26 11:09:28;;;;;;;6.80;2.10;;;16.20;99.90;;;;;;5083504;28;20499;-76
2022/03/26 11:11:56;;;;;;;3.28;1.55;;;16.20;99.90;;;;;;5086084;28;20029;-74
2022/03/26 11:14:33;;;;;;;2.53;1.60;;;15.90;99.90;;;;;;5064211;28;20025;-72
2022/03/26 11:17:35;;;;;;;4.60;1.77;;;15.60;99.90;;;;;;5065578;28;20035;-75
2022/03/26 11:20:28;;;;;;;2.60;1.40;;;15.50;99.90;;;;;;5079949;28;20059;-74
2022/03/26 11:23:23;;;;;;;4.30;1.63;;;15.90;99.90;;;;;;5084655;28;20380;-73
2022/03/26 11:26:11;;;;;;;6.43;1.88;;;16.50;99.90;;;;;;5067474;28;20025;-73
2022/03/26 11:29:05;;;;;;;2.67;1.42;;;16.90;99.90;;;;;;5065923;28;20064;-74
2022/03/26 11:31:44;;;;;;;6.35;1.70;;;17.30;99.90;;;;;;5064789;28;20052;-76
2022/03/26 11:34:10;;;;;;;2.65;1.33;;;17.40;99.90;;;;;;5071732;28;20033;-74
2022/03/26 11:36:36;;;;;;;2.55;1.30;;;17.50;99.90;;;;;;5067598;28;20017;-74
2022/03/26 11:39:14;;;;;;;7.88;1.98;;;17.40;99.90;;;;;;5078143;28;20045;-75
2022/03/26 11:41:42;;;;;;;5.55;1.77;;;17.40;99.90;;;;;;5082799;28;20052;-75
2022/03/26 11:44:09;;;;;;;3.55;1.88;;;17.50;99.90;;;;;;5077512;28;20047;-75
2022/03/26 11:52:18;;;;;;;3.58;1.40;;;17.60;99.90;;;;;;5065201;28;20129;-74
2022/03/26 11:54:44;;;;;;;6.63;1.20;;;17.50;99.90;;;;;;5047581;28;20025;-74
2022/03/26 11:57:21;;;;;;;1.83;0.90;;;17.40;99.90;;;;;;5064793;28;20085;-74
2022/03/26 11:59:48;;;;;;;2.45;1.02;;;17.00;99.90;;;;;;5058515;28;20089;-76
2022/03/26 12:02:22;;;;;;;9.48;1.58;;;16.60;99.90;;;;;;5044787;28;20120;-74
2022/03/26 12:06:36;;;;;;;1.80;1.00;;;16.20;99.90;;;;;;5044407;28;20052;-74
2022/03/26 12:08:08;;;;;;;2.20;1.25;;;15.70;99.90;;;;;;5044947;28;20038;-74
2022/03/26 12:10:33;;;;;;;2.40;1.05;;;15.40;99.90;;;;;;5045254;28;20491;-72
2022/03/26 12:13:01;;;;;;;2.95;1.25;;;15.10;99.90;;;;;;5044845;28;20037;-74
2022/03/26 12:15:30;;;;;;;3.55;1.60;;;15.10;99.90;;;;;;5044985;28;20105;-76
2022/03/26 12:18:13;;;;;;;6.38;1.58;;;14.90;99.90;;;;;;5044912;28;20025;-73
2022/03/26 12:20:45;;;;;;;2.03;1.33;;;14.80;99.90;;;;;;5044952;28;20037;-74
2022/03/26 12:23:26;;;;;;;2.65;1.15;;;15.00;99.90;;;;;;5052294;28;20047;-73
2022/03/26 12:25:54;;;;;;;8.05;1.83;;;15.10;99.90;;;;;;5064376;28;20044;-75
2022/03/26 12:28:56;;;;;;;4.95;1.75;;;15.20;99.90;;;;;;5044913;28;20029;-76
2022/03/26 12:31:24;;;;;;;5.57;2.00;;;15.40;99.90;;;;;;5044669;28;20499;-75
2022/03/26 12:33:52;;;;;;;5.95;2.20;;;15.60;99.90;;;;;;5060029;28;20098;-75
2022/03/26 12:36:20;;;;;;;5.63;1.65;;;15.90;99.90;;;;;;5035571;28;20505;-75
2022/03/26 12:38:51;;;;;;;2.00;1.15;;;16.10;99.90;;;;;;5044744;28;20116;-74
2022/03/26 12:41:17;;;;;;;3.78;1.58;;;16.50;99.90;;;;;;5080678;28;20032;-75
2022/03/26 12:43:56;;;;;;;2.47;1.25;;;16.80;99.90;;;;;;5068868;28;20040;-75
2022/03/26 12:46:31;;;;;;;1.67;0.93;;;17.10;99.90;;;;;;5064488;28;20032;-75
2022/03/26 12:48:59;;;;;;;1.45;1.00;;;17.70;99.90;;;;;;5064569;28;20055;-76
2022/03/26 12:51:27;;;;;;;3.63;1.02;;;18.20;99.90;;;;;;5064953;28;20073;-75
2022/03/26 12:53:53;;;;;;;2.20;1.15;;;18.40;99.90;;;;;;5084966;28;20476;-71
2022/03/26 12:56:19;;;;;;;1.38;0.73;;;18.70;99.90;;;;;;5080405;28;20040;-72
2022/03/26 12:59:00;;;;;;;1.55;0.77;;;18.60;99.90;;;;;;5064612;28;20048;-75
2022/03/26 13:01:26;;;;;;;2.03;1.08;;;18.50;99.90;;;;;;5065079;28;20481;-73
2022/03/26 13:03:52;;;;;;;2.22;0.90;;;18.50;99.90;;;;;;5064191;28;20036;-73
2022/03/26 13:06:20;;;;;;;4.13;1.38;;;18.30;99.90;;;;;;5065439;28;20050;-73
2022/03/26 13:08:59;;;;;;;3.25;1.40;;;18.40;99.90;;;;;;5074965;28;20051;-73
2022/03/26 13:11:28;;;;;;;1.52;1.00;;;18.60;99.90;;;;;;5064276;28;20561;-74
2022/03/26 13:13:55;;;;;;;3.55;1.52;;;18.60;99.90;;;;;;5088204;28;20028;-73
2022/03/26 13:16:29;;;;;;;3.15;1.40;;;18.30;99.90;;;;;;5077900;28;20099;-73
2022/03/26 13:19:05;;;;;;;3.03;1.30;;;18.20;99.90;;;;;;5077978;28;20024;-72
2022/03/26 13:21:34;;;;;;;3.95;1.65;;;18.30;99.90;;;;;;5076573;28;20483;-76