Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:46;;;;;;;13.60;7.30;;;;;;;10.77;100.00;101336.06;4974589;28;20450;-69
2022/10/31 00:03:13;;;;;;;22.63;7.43;;;;;;;10.80;100.00;101330.09;4977545;28;20456;-70
2022/10/31 00:05:42;;;;;;;18.83;7.93;;;;;;;10.80;100.00;101331.97;4977296;28;20442;-69
2022/10/31 00:08:08;;;;;;;14.20;6.80;;;;;;;10.82;100.00;101335.22;4977116;28;20458;-71
2022/10/31 00:10:38;;;;;;;15.83;7.63;;;;;;;10.83;100.00;101337.63;4977103;28;20959;-70
2022/10/31 00:13:05;;;;;;;13.37;7.00;;;;;;;10.83;100.00;101331.41;5006458;23;20603;-75
2022/10/31 00:15:33;;;;;;;17.33;7.20;;;;;;;10.78;100.00;101340.38;4996443;28;20445;-74
2022/10/31 00:18:01;;;;;;;12.80;7.20;;;;;;;10.82;100.00;101341.44;4996204;28;20452;-74
2022/10/31 00:20:28;;;;;;;15.30;7.00;;;;;;;10.79;100.00;101342.00;4996388;28;20453;-74
2022/10/31 00:22:54;;;;;;;15.47;8.63;;;;;;;10.79;100.00;101341.19;4996256;28;20459;-74
2022/10/31 00:25:21;;;;;;;18.17;7.00;;;;;;;10.72;100.00;101351.56;4995969;28;20960;-74
2022/10/31 00:27:47;;;;;;;12.37;6.40;;;;;;;10.74;100.00;101343.94;4996125;28;20437;-74
2022/10/31 00:30:14;;;;;;;15.13;6.83;;;;;;;10.73;100.00;101351.25;4996117;28;20940;-74
2022/10/31 00:32:41;;;;;;;15.40;7.70;;;;;;;10.70;100.00;101349.09;4995741;28;20828;-74
2022/10/31 00:35:09;;;;;;;15.40;7.00;;;;;;;10.71;100.00;101350.72;4995857;28;20437;-74
2022/10/31 00:37:35;;;;;;;13.40;6.93;;;;;;;10.63;100.00;101359.47;4996007;28;20452;-75
2022/10/31 00:40:02;;;;;;;13.53;7.70;;;;;;;10.57;100.00;101364.09;4995674;28;20831;-75
2022/10/31 00:42:29;;;;;;;14.03;6.70;;;;;;;10.46;99.94;101359.06;4995960;28;20469;-74
2022/10/31 00:44:55;;;;;;;11.90;6.10;;;;;;;10.40;100.00;101354.75;4995821;28;20842;-75
2022/10/31 00:47:22;;;;;;;11.83;6.03;;;;;;;10.33;100.00;101363.19;4995924;28;20453;-74
2022/10/31 00:49:48;;;;;;;10.13;6.40;;;;;;;10.27;100.00;101361.59;4995733;28;20543;-75
2022/10/31 00:52:16;;;;;;;10.97;6.20;;;;;;;10.31;100.00;101368.91;4995535;28;20456;-74
2022/10/31 00:54:43;;;;;;;13.70;6.77;;;;;;;10.37;100.00;101366.16;4995735;28;20455;-74
2022/10/31 00:57:09;;;;;;;15.00;6.03;;;;;;;10.41;100.00;101370.72;4995944;28;20451;-75
2022/10/31 00:59:36;;;;;;;12.93;6.40;;;;;;;10.38;100.00;101373.19;4995566;28;20571;-75
2022/10/31 01:02:02;;;;;;;12.67;6.53;;;;;;;10.35;100.00;101374.53;4995429;28;20469;-75
2022/10/31 01:04:29;;;;;;;11.10;6.70;;;;;;;10.40;100.00;101379.91;4995524;28;20460;-75
2022/10/31 01:06:55;;;;;;;11.77;5.97;;;;;;;10.44;100.00;101374.75;4995415;28;20446;-74
2022/10/31 01:09:23;;;;;;;20.93;7.17;;;;;;;10.39;100.00;101380.22;4995349;28;20457;-75
2022/10/31 01:11:49;;;;;;;13.90;6.37;;;;;;;10.44;100.00;101374.75;4995019;28;20457;-75
2022/10/31 01:14:16;;;;;;;15.23;7.40;;;;;;;10.40;100.00;101376.41;4995267;28;20417;-75
2022/10/31 01:16:42;;;;;;;14.17;7.27;;;;;;;10.38;100.00;101379.41;4995282;28;20445;-74
2022/10/31 01:19:09;;;;;;;16.13;6.27;;;;;;;10.45;100.00;101373.69;4994973;28;20857;-75
2022/10/31 01:21:36;;;;;;;12.57;5.60;;;;;;;10.49;100.00;101380.13;4995198;28;20466;-75
2022/10/31 01:24:02;;;;;;;9.77;6.10;;;;;;;10.44;100.00;101372.06;4995067;28;20453;-75
2022/10/31 01:26:32;;;;;;;14.37;7.00;;;;;;;10.49;100.00;101380.13;4995266;28;20507;-75
2022/10/31 01:29:00;;;;;;;13.23;6.23;;;;;;;10.46;100.00;101381.53;4994999;28;20819;-75
2022/10/31 01:31:29;;;;;;;16.50;7.60;;;;;;;10.40;100.00;101387.25;4995046;28;20452;-74
2022/10/31 01:33:56;;;;;;;12.00;6.57;;;;;;;10.31;100.00;101384.31;4994985;28;20544;-74
2022/10/31 01:36:25;;;;;;;11.70;6.77;;;;;;;10.33;100.00;101380.25;4994870;28;20452;-75
2022/10/31 01:38:53;;;;;;;13.57;6.60;;;;;;;10.29;100.00;101371.06;4994698;28;20484;-74
2022/10/31 01:41:22;;;;;;;11.80;6.13;;;;;;;10.23;100.00;101372.16;4994555;28;20437;-75
2022/10/31 01:43:53;;;;;;;14.70;6.77;;;;;;;10.14;100.00;101384.66;4994694;28;20445;-74
2022/10/31 01:46:24;;;;;;;15.20;7.50;;;;;;;10.06;100.00;101371.69;4994966;28;20448;-75
2022/10/31 01:48:53;;;;;;;14.80;6.97;;;;;;;10.03;100.00;101391.19;4994706;28;20453;-75
2022/10/31 01:51:23;;;;;;;12.40;6.23;;;;;;;9.98;100.00;101388.50;4994524;28;20464;-75
2022/10/31 01:53:52;;;;;;;14.27;6.80;;;;;;;10.04;100.00;101381.97;4994527;28;20524;-74
2022/10/31 01:56:19;;;;;;;14.43;7.67;;;;;;;9.97;100.00;101389.59;4994692;28;20455;-75
2022/10/31 01:58:47;;;;;;;14.27;7.17;;;;;;;10.08;100.00;101380.34;4994363;28;20492;-75
2022/10/31 02:01:16;;;;;;;13.10;6.40;;;;;;;10.10;100.00;101383.59;4994335;28;20937;-74
2022/10/31 02:03:43;;;;;;;15.10;6.40;;;;;;;10.03;100.00;101386.59;4994455;28;20467;-74
2022/10/31 02:06:19;;;;;;;10.90;6.37;;;;;;;10.01;100.00;101398.78;4994351;28;20464;-75
2022/10/31 02:08:46;;;;;;;13.50;6.90;;;;;;;9.95;100.00;101383.63;4994371;28;20436;-75
2022/10/31 02:11:13;;;;;;;15.57;6.53;;;;;;;10.03;100.00;101378.47;4994362;28;20793;-75
2022/10/31 02:13:40;;;;;;;15.00;7.33;;;;;;;9.93;100.00;101385.84;4994139;28;20827;-74
2022/10/31 02:16:07;;;;;;;14.20;7.30;;;;;;;9.92;100.00;101386.91;4994182;28;20826;-75
2022/10/31 02:18:35;;;;;;;16.00;6.90;;;;;;;10.06;100.00;101377.91;4994257;28;20459;-75
2022/10/31 02:21:10;;;;;;;18.77;7.43;;;;;;;10.04;100.00;101380.06;4994094;28;20464;-75
2022/10/31 02:24:13;;;;;;;17.87;7.87;;;;;;;10.05;100.00;101380.91;4993625;28;20509;-75
2022/10/31 02:27:08;;;;;;;12.53;7.13;;;;;;;9.94;100.00;101385.53;4994091;28;20433;-75
2022/10/31 02:30:03;;;;;;;12.43;6.50;;;;;;;9.83;100.00;101383.97;4993976;28;20971;-75
2022/10/31 02:32:47;;;;;;;11.00;6.33;;;;;;;9.86;100.00;101386.09;4994137;28;20477;-75
2022/10/31 02:35:24;;;;;;;17.80;7.20;;;;;;;9.90;100.00;101391.78;4994143;28;20821;-75
2022/10/31 02:37:58;;;;;;;14.20;7.30;;;;;;;9.98;100.00;101392.03;4993960;28;20433;-75
2022/10/31 02:40:29;;;;;;;10.43;5.83;;;;;;;9.93;100.00;101388.53;4993842;28;20491;-75
2022/10/31 02:43:04;;;;;;;13.70;7.03;;;;;;;9.88;100.00;101397.47;4993543;28;20536;-74
2022/10/31 02:45:36;;;;;;;22.00;7.90;;;;;;;9.84;100.00;101402.63;4993938;28;20813;-75
2022/10/31 02:48:11;;;;;;;14.87;7.30;;;;;;;9.81;99.80;101399.66;4993771;28;20475;-75
2022/10/31 02:50:42;;;;;;;19.10;7.77;;;;;;;9.71;99.78;101399.69;4993907;28;20451;-75
2022/10/31 02:53:08;;;;;;;16.10;6.43;;;;;;;9.73;99.96;101409.16;4993926;28;20476;-75
2022/10/31 02:55:57;;;;;;;11.27;6.20;;;;;;;9.76;100.00;101403.19;4993610;28;20455;-74
2022/10/31 02:58:28;;;;;;;14.47;7.20;;;;;;;9.71;100.00;101407.81;4993555;28;20452;-75
2022/10/31 03:01:19;;;;;;;15.50;7.30;;;;;;;9.69;100.00;101413.47;4993376;28;20487;-75
2022/10/31 03:04:01;;;;;;;11.40;6.20;;;;;;;9.73;100.00;101409.16;4980322;28;20440;-75
2022/10/31 03:06:34;;;;;;;21.60;6.87;;;;;;;9.70;100.00;101408.91;4993643;28;20441;-75
2022/10/31 03:09:09;;;;;;;11.43;6.40;;;;;;;9.68;100.00;101414.56;4993526;28;20453;-75
2022/10/31 03:11:46;;;;;;;11.73;6.23;;;;;;;9.67;100.00;101417.56;4993251;28;20484;-75
2022/10/31 03:14:21;;;;;;;18.70;6.90;;;;;;;9.66;100.00;101422.16;4993553;28;20820;-75
2022/10/31 03:16:51;;;;;;;11.73;6.37;;;;;;;9.68;100.00;101411.88;4993399;28;20444;-75
2022/10/31 03:19:24;;;;;;;18.37;8.00;;;;;;;9.66;100.00;101422.16;4993540;28;20567;-74
2022/10/31 03:21:55;;;;;;;13.97;7.37;;;;;;;9.65;100.00;101417.84;4993397;28;20468;-75
2022/10/31 03:24:24;;;;;;;21.93;7.17;;;;;;;9.74;100.00;101427.03;4993437;28;20967;-75
2022/10/31 03:26:54;;;;;;;11.00;6.60;;;;;;;9.67;100.00;101426.47;4993335;28;20441;-74
2022/10/31 03:29:25;;;;;;;14.53;6.70;;;;;;;9.67;100.00;101426.47;4993851;28;20444;-75
2022/10/31 03:31:57;;;;;;;15.70;7.77;;;;;;;9.71;100.00;101434.88;4993420;28;20475;-74
2022/10/31 03:34:26;;;;;;;15.30;6.90;;;;;;;9.68;100.00;101435.41;4993603;28;20818;-75
2022/10/31 03:36:56;;;;;;;15.50;6.80;;;;;;;9.60;100.00;101439.47;4996199;28;20451;-75
2022/10/31 03:39:24;;;;;;;14.60;7.20;;;;;;;9.47;100.00;101448.13;4997500;28;20476;-75
2022/10/31 03:41:59;;;;;;;20.00;7.23;;;;;;;9.47;100.00;101440.03;4996969;28;20870;-75
2022/10/31 03:44:30;;;;;;;13.30;7.50;;;;;;;9.51;100.00;101435.69;4997063;28;20956;-75
2022/10/31 03:46:57;;;;;;;12.50;6.37;;;;;;;9.50;100.00;101440.31;4996956;28;20809;-75
2022/10/31 03:49:25;;;;;;;10.27;6.23;;;;;;;9.50;100.00;101444.91;4996866;28;20445;-75
2022/10/31 03:51:57;;;;;;;13.20;6.47;;;;;;;9.50;100.00;101444.91;4996756;28;20492;-75
2022/10/31 03:54:30;;;;;;;17.40;8.23;;;;;;;9.48;100.00;101453.31;4996812;28;20453;-75
2022/10/31 03:57:02;;;;;;;21.17;8.43;;;;;;;9.52;100.00;101448.97;4996813;28;20860;-75
2022/10/31 03:59:33;;;;;;;13.63;7.17;;;;;;;9.56;100.00;101455.47;4996684;28;20961;-75
2022/10/31 04:02:07;;;;;;;14.40;6.60;;;;;;;9.58;100.00;101447.88;4996548;28;20469;-75
2022/10/31 04:04:36;;;;;;;15.20;8.03;;;;;;;9.57;100.00;101450.84;4996704;28;20448;-75
2022/10/31 04:07:06;;;;;;;15.63;7.37;;;;;;;9.58;100.00;101453.28;4996546;28;20464;-75
2022/10/31 04:09:36;;;;;;;16.27;6.63;;;;;;;9.59;100.00;101454.88;4996661;28;20452;-75
2022/10/31 04:12:06;;;;;;;12.80;6.20;;;;;;;9.61;100.00;101462.75;4996345;28;20502;-75
2022/10/31 04:14:36;;;;;;;13.23;6.47;;;;;;;9.56;100.00;101457.31;4996470;28;20484;-75
2022/10/31 04:17:06;;;;;;;22.90;7.50;;;;;;;9.52;100.00;101469.78;4996634;28;20449;-75
2022/10/31 04:19:35;;;;;;;15.40;6.97;;;;;;;9.46;99.93;101468.97;4996431;28;20481;-75
2022/10/31 04:22:02;;;;;;;12.83;7.17;;;;;;;9.45;99.92;101461.94;4996191;28;20479;-75
2022/10/31 04:24:28;;;;;;;11.90;6.30;;;;;;;9.40;100.00;101463.84;4996453;28;20445;-75
2022/10/31 04:26:55;;;;;;;17.50;7.93;;;;;;;9.36;100.00;101460.88;4996199;28;20457;-75
2022/10/31 04:29:21;;;;;;;15.20;6.80;;;;;;;9.33;100.00;101473.03;4996142;28;20445;-75
2022/10/31 04:31:48;;;;;;;21.00;7.03;;;;;;;9.45;100.00;101474.66;4995967;28;20468;-75
2022/10/31 04:34:14;;;;;;;13.70;7.20;;;;;;;9.51;100.00;101462.75;4995913;28;20524;-75
2022/10/31 04:36:42;;;;;;;12.83;7.30;;;;;;;9.54;100.00;101465.72;4996061;28;20453;-74
2022/10/31 04:39:09;;;;;;;15.17;6.93;;;;;;;9.52;100.00;101462.50;4995989;28;20449;-75
2022/10/31 04:41:35;;;;;;;12.33;7.43;;;;;;;9.58;100.00;101458.69;4995472;28;20895;-75
2022/10/31 04:44:02;;;;;;;12.93;7.10;;;;;;;9.59;100.00;101470.31;4995837;28;20456;-75
2022/10/31 04:46:28;;;;;;;15.23;7.10;;;;;;;9.57;100.00;101469.78;4995520;28;20799;-76
2022/10/31 04:48:56;;;;;;;13.77;7.23;;;;;;;9.65;100.00;101463.00;4995862;28;20543;-75
2022/10/31 04:51:22;;;;;;;16.07;7.60;;;;;;;9.60;100.00;101467.31;4995547;28;20952;-75
2022/10/31 04:53:50;;;;;;;14.20;7.77;;;;;;;9.55;100.00;101472.75;4995729;28;20449;-75
2022/10/31 04:56:17;;;;;;;11.83;7.10;;;;;;;9.48;100.00;101468.72;4995683;28;20449;-75
2022/10/31 04:58:43;;;;;;;11.17;6.63;;;;;;;9.56;100.00;101468.97;4995617;28;20452;-75
2022/10/31 05:01:11;;;;;;;14.70;6.87;;;;;;;9.63;100.00;101470.59;4994143;28;20505;-75
2022/10/31 05:03:39;;;;;;;15.90;8.17;;;;;;;9.60;100.00;101477.34;4995397;28;21007;-75
2022/10/31 05:06:05;;;;;;;12.93;7.13;;;;;;;9.54;100.00;101467.63;4995478;28;20449;-75
2022/10/31 05:08:32;;;;;;;13.43;7.40;;;;;;;9.54;100.00;101475.72;4995469;28;20433;-75
2022/10/31 05:11:01;;;;;;;11.87;6.73;;;;;;;9.54;100.00;101478.44;4995399;28;20461;-75
2022/10/31 05:13:28;;;;;;;14.10;7.07;;;;;;;9.52;100.00;101477.91;4995205;28;20487;-75
2022/10/31 05:15:55;;;;;;;11.70;6.43;;;;;;;9.45;100.00;101475.47;4995084;28;20798;-75
2022/10/31 05:18:21;;;;;;;15.00;6.80;;;;;;;9.38;100.00;101480.31;4995307;28;20445;-75
2022/10/31 05:20:48;;;;;;;13.87;7.37;;;;;;;9.37;100.00;101481.41;4995033;28;20496;-75
2022/10/31 05:23:15;;;;;;;18.87;7.80;;;;;;;9.40;100.00;101483.59;4995263;28;20842;-75
2022/10/31 05:25:42;;;;;;;12.20;6.17;;;;;;;9.37;100.00;101477.91;4994815;28;21018;-75
2022/10/31 05:28:10;;;;;;;21.13;8.33;;;;;;;9.35;100.00;101480.88;4995071;28;20532;-75
2022/10/31 05:30:37;;;;;;;29.27;7.00;;;;;;;9.40;100.00;101482.78;4995014;28;20450;-75
2022/10/31 05:33:04;;;;;;;14.03;7.20;;;;;;;9.39;100.00;101481.97;4994880;28;20850;-75
2022/10/31 05:35:32;;;;;;;15.20;6.63;;;;;;;9.35;100.00;101487.09;4994952;28;20460;-75
2022/10/31 05:38:00;;;;;;;15.67;7.47;;;;;;;9.44;100.00;101487.38;4994860;28;20442;-75
2022/10/31 05:40:28;;;;;;;16.63;6.87;;;;;;;9.42;100.00;101499.53;4994667;28;20487;-75
2022/10/31 05:42:56;;;;;;;12.70;6.27;;;;;;;9.41;100.00;101489.81;4994736;28;20476;-75
2022/10/31 05:45:24;;;;;;;13.90;7.37;;;;;;;9.40;100.00;101496.28;4994739;28;20449;-75
2022/10/31 05:47:52;;;;;;;15.50;6.80;;;;;;;9.33;100.00;101497.34;4994692;28;20449;-75
2022/10/31 05:50:19;;;;;;;12.63;6.70;;;;;;;9.27;100.00;101495.75;4994581;28;20437;-74
2022/10/31 05:52:46;;;;;;;16.10;7.13;;;;;;;9.26;100.00;101496.84;4994465;28;20484;-75
2022/10/31 05:55:12;;;;;;;16.23;6.90;;;;;;;9.35;100.00;101503.31;4994695;28;20821;-74
2022/10/31 05:57:39;;;;;;;14.97;7.50;;;;;;;9.43;100.00;101499.28;4994206;28;20956;-75
2022/10/31 06:00:07;;;;;;;15.60;7.40;;;;;;;9.41;100.00;101506.84;4993978;28;20491;-75
2022/10/31 06:02:35;;;;;;;10.07;6.37;;;;;;;9.46;100.00;101509.53;4994334;28;20476;-74
2022/10/31 06:05:01;;;;;;;12.37;6.90;;;;;;;9.51;100.00;101506.81;4994385;28;20453;-74
2022/10/31 06:07:28;;;;;;;17.23;7.03;;;;;;;9.52;100.00;101504.97;4994382;28;20644;-74
2022/10/31 06:09:54;;;;;;;13.73;6.93;;;;;;;9.45;100.00;101505.22;4994463;28;20452;-75
2022/10/31 06:14:50;;;;;;;15.43;6.70;;;;;;;9.49;100.00;101509.00;4979503;23;20860;-69
2022/10/31 06:17:16;;;;;;;11.37;6.27;;;;;;;9.60;100.00;101515.22;4955512;29;20526;-69
2022/10/31 06:19:44;;;;;;;14.77;6.53;;;;;;;9.51;100.00;101519.53;4955689;29;20534;-69
2022/10/31 06:22:12;;;;;;;12.93;6.67;;;;;;;9.56;100.00;101516.81;4955579;28;21033;-69
2022/10/31 06:24:38;;;;;;;12.87;5.60;;;;;;;9.57;100.00;101527.41;4955651;29;20839;-69
2022/10/31 06:27:06;;;;;;;15.33;7.57;;;;;;;9.62;100.00;101523.06;4955538;29;20810;-69
2022/10/31 06:29:32;;;;;;;14.90;7.80;;;;;;;9.65;100.00;101523.34;4955564;29;20454;-69
2022/10/31 06:31:59;;;;;;;13.27;6.73;;;;;;;9.70;100.00;101522.53;4955074;29;20435;-69
2022/10/31 06:34:25;;;;;;;14.87;7.20;;;;;;;9.70;100.00;101520.63;4955271;29;20467;-69
2022/10/31 06:36:53;;;;;;;20.07;8.73;;;;;;;9.82;100.00;101528.44;4955313;29;20476;-70
2022/10/31 06:39:20;;;;;;;17.90;8.30;;;;;;;9.78;100.00;101535.47;4955267;29;20458;-70
2022/10/31 06:41:48;;;;;;;15.03;7.83;;;;;;;9.82;100.00;101544.69;4954810;29;20482;-69
2022/10/31 06:44:14;;;;;;;14.90;8.37;;;;;;;9.92;100.00;101549.28;4955289;29;20831;-69
2022/10/31 06:46:41;;;;;;;17.00;7.87;;;;;;;9.94;100.00;101549.81;4955304;29;20817;-71
2022/10/31 06:49:07;;;;;;;14.00;7.93;;;;;;;9.97;100.00;101554.69;4955162;29;20439;-69
2022/10/31 06:51:34;;;;;;;14.60;7.50;;;;;;;9.99;100.00;101556.03;4955207;29;20455;-69
2022/10/31 06:54:02;;;;;;;15.27;7.63;;;;;;;10.05;100.00;101554.16;4955073;29;20534;-69
2022/10/31 06:56:28;;;;;;;15.70;7.80;;;;;;;10.16;100.00;101555.72;4955113;29;20455;-71
2022/10/31 06:58:55;;;;;;;10.90;5.77;;;;;;;10.34;100.00;101557.88;4955065;29;20450;-69
2022/10/31 07:01:21;;;;;;;15.50;7.60;;;;;;;10.41;100.00;101563.03;4954835;29;21019;-69
2022/10/31 07:03:48;;;;;;;14.83;7.30;;;;;;;10.53;100.00;101557.28;4955071;29;20477;-70
2022/10/31 07:06:15;;;;;;;15.60;7.23;;;;;;;10.63;100.00;101556.44;4955290;29;20442;-70
2022/10/31 07:08:41;;;;;;;14.37;5.50;;;;;;;10.73;100.00;101564.53;4954819;29;20450;-69
2022/10/31 07:11:09;;;;;;;18.00;7.40;;;;;;;10.81;100.00;101570.19;4958372;28;20450;-69
2022/10/31 07:13:35;;;;;;;12.70;7.53;;;;;;;10.89;100.00;101568.78;4958794;29;20475;-69
2022/10/31 07:16:06;;;;;;;13.70;7.80;;;;;;;10.93;100.00;101574.44;4958690;29;20432;-69
2022/10/31 07:18:33;;;;;;;11.30;6.60;;;;;;;10.98;100.00;101577.13;4959178;29;20485;-69
2022/10/31 07:20:59;;;;;;;13.50;6.63;;;;;;;11.09;100.00;101562.44;4958682;29;20487;-69
2022/10/31 07:23:26;;;;;;;12.60;6.90;;;;;;;11.21;100.00;101571.06;4958839;29;20466;-69
2022/10/31 07:25:55;;;;;;;21.00;7.63;;;;;;;11.33;100.00;101568.81;4958593;29;20442;-69
2022/10/31 07:28:24;;;;;;;21.60;8.37;;;;;;;11.46;100.00;101574.66;4958966;29;20466;-69
2022/10/31 07:30:51;;;;;;;14.07;8.07;;;;;;;11.58;100.00;101575.13;4958598;29;20458;-71
2022/10/31 07:33:17;;;;;;;11.87;5.83;;;;;;;11.66;100.00;101577.25;4958730;29;20471;-69
2022/10/31 07:35:44;;;;;;;17.10;7.90;;;;;;;11.82;100.00;101586.06;4958470;29;20447;-69
2022/10/31 07:38:12;;;;;;;15.53;6.90;;;;;;;11.91;100.00;101589.00;4958492;29;20447;-69
2022/10/31 07:40:39;;;;;;;18.73;7.70;;;;;;;12.00;100.00;101587.31;4958409;29;20497;-69
2022/10/31 07:43:06;;;;;;;17.37;8.33;;;;;;;12.06;100.00;101594.31;4958556;29;20486;-70
2022/10/31 07:45:34;;;;;;;19.30;9.33;;;;;;;12.14;100.00;101595.59;4958460;29;20450;-69
2022/10/31 07:48:02;;;;;;;15.63;7.50;;;;;;;12.21;100.00;101587.91;4958108;29;20447;-69
2022/10/31 07:50:30;;;;;;;14.87;7.33;;;;;;;12.27;100.00;101587.56;4958216;29;20515;-69
2022/10/31 07:53:01;;;;;;;20.50;8.13;;;;;;;12.33;100.00;101594.56;4958143;29;20463;-69
2022/10/31 07:55:28;;;;;;;17.10;8.90;;;;;;;12.38;100.00;101596.41;4958109;29;20501;-69
2022/10/31 07:57:59;;;;;;;14.80;7.40;;;;;;;12.47;100.00;101599.31;4958412;29;20486;-69
2022/10/31 08:00:25;;;;;;;15.03;7.67;;;;;;;12.53;100.00;101596.28;4958324;29;20451;-69
2022/10/31 08:02:59;;;;;;;12.30;6.63;;;;;;;12.58;100.00;101604.34;4957969;29;20470;-69
2022/10/31 08:05:26;;;;;;;15.80;7.23;;;;;;;12.66;100.00;101604.81;4958210;29;20446;-69
2022/10/31 08:07:52;;;;;;;14.10;7.37;;;;;;;12.69;100.00;101610.47;4958153;29;20457;-69
2022/10/31 08:10:19;;;;;;;18.00;8.07;;;;;;;12.66;100.00;101611.06;4957946;29;20447;-69
2022/10/31 08:12:46;;;;;;;12.27;7.13;;;;;;;12.71;100.00;101612.94;4957670;29;20470;-69
2022/10/31 08:15:12;;;;;;;15.33;7.73;;;;;;;12.68;100.00;101624.38;4958049;29;20458;-69
2022/10/31 08:17:39;;;;;;;13.70;8.10;;;;;;;12.79;100.00;101632.13;4958080;29;20447;-69
2022/10/31 08:20:08;;;;;;;18.27;8.77;;;;;;;12.80;100.00;101632.94;4957857;28;20900;-69
2022/10/31 08:22:34;;;;;;;17.17;8.40;;;;;;;12.78;100.00;101619.59;4956590;28;20860;-70
2022/10/31 08:25:01;;;;;;;19.40;8.50;;;;;;;12.79;100.00;101621.25;4957904;29;20466;-68
2022/10/31 08:27:27;;;;;;;28.13;8.43;;;;;;;12.84;100.00;101618.47;4957981;29;20447;-68
2022/10/31 08:29:54;;;;;;;18.27;7.80;;;;;;;12.89;100.00;101612.16;4957660;29;20946;-68
2022/10/31 08:32:20;;;;;;;14.73;8.83;;;;;;;12.91;100.00;101611.84;4957526;29;20460;-69
2022/10/31 08:34:47;;;;;;;13.40;7.37;;;;;;;12.95;100.00;101599.28;4957384;29;20474;-68
2022/10/31 08:37:19;;;;;;;16.17;8.47;;;;;;;13.05;100.00;101607.31;4957463;29;20977;-70
2022/10/31 08:39:46;;;;;;;14.07;6.50;;;;;;;13.17;100.00;101613.13;4957496;29;20458;-68
2022/10/31 08:42:12;;;;;;;17.80;7.77;;;;;;;13.27;100.00;101612.22;4957191;29;20490;-68
2022/10/31 08:44:39;;;;;;;19.77;9.63;;;;;;;13.34;100.00;101613.47;4957323;29;20475;-68
2022/10/31 08:47:06;;;;;;;14.33;7.83;;;;;;;13.41;100.00;101618.53;4957338;29;20451;-68
2022/10/31 08:49:32;;;;;;;14.33;8.33;;;;;;;13.50;100.00;101616.78;4957310;29;20445;-69
2022/10/31 08:51:59;;;;;;;24.23;9.70;;;;;;;13.51;100.00;101621.13;4957019;29;20451;-68
2022/10/31 08:54:27;;;;;;;20.83;9.63;;;;;;;13.63;100.00;101620.66;4957177;29;20471;-69
2022/10/31 08:56:55;;;;;;;20.97;10.27;;;;;;;13.65;100.00;101623.91;4956841;29;20827;-69
2022/10/31 08:59:21;;;;;;;20.17;9.83;;;;;;;13.70;100.00;101618.38;4957100;29;20458;-68
2022/10/31 09:01:48;;;;;;;27.23;10.97;;;;;;;13.80;100.00;101623.66;4956787;29;20483;-69
2022/10/31 09:04:15;;;;;;;15.73;8.47;;;;;;;13.79;100.00;101622.03;4957104;29;21014;-68
2022/10/31 09:06:41;;;;;;;19.20;9.47;;;;;;;13.87;100.00;101626.00;4956926;29;20462;-69
2022/10/31 09:09:08;;;;;;;25.90;10.50;;;;;;;13.98;100.00;101634.81;4956977;29;20546;-68
2022/10/31 09:11:36;;;;;;;20.47;10.33;;;;;;;13.98;100.00;101629.38;4957023;29;20465;-68
2022/10/31 09:14:02;;;;;;;24.13;9.77;;;;;;;14.12;100.00;101631.03;4956644;29;21027;-70
2022/10/31 09:16:29;;;;;;;19.43;10.47;;;;;;;14.24;100.00;101630.53;4956802;29;20446;-68
2022/10/31 09:18:55;;;;;;;25.10;11.70;;;;;;;14.32;100.00;101627.13;4956738;29;20819;-69
2022/10/31 09:21:22;;;;;;;20.67;9.93;;;;;;;14.33;100.00;101631.47;4956791;29;20505;-69
2022/10/31 09:23:48;;;;;;;17.07;9.30;;;;;;;14.30;100.00;101637.53;4956458;29;20493;-69
2022/10/31 09:26:15;;;;;;;21.43;10.37;;;;;;;14.46;100.00;101645.41;4956786;29;20447;-69
2022/10/31 09:28:44;;;;;;;19.40;10.33;;;;;;;14.46;100.00;101639.97;4956522;29;20443;-68
2022/10/31 09:31:11;;;;;;;21.70;9.67;;;;;;;14.50;100.00;101635.56;4956489;29;20451;-70
2022/10/31 09:33:37;;;;;;;22.30;9.40;;;;;;;14.79;100.00;101641.53;4955442;28;20466;-69
2022/10/31 09:36:04;;;;;;;26.20;9.57;;;;;;;15.04;100.00;101650.31;4956261;29;20458;-68
2022/10/31 09:38:31;;;;;;;24.53;12.13;;;;;;;15.22;100.00;101651.28;4956198;29;20458;-69
2022/10/31 09:41:16;;;;;;;26.60;9.57;;;;;;;15.30;100.00;101651.38;4956157;29;20538;-69
2022/10/31 09:43:57;;;;;;;21.40;10.30;;;;;;;15.37;100.00;101649.06;4956415;29;21048;-69
2022/10/31 09:46:35;;;;;;;34.03;11.67;;;;;;;15.55;100.00;101651.94;4956443;29;20449;-69
2022/10/31 09:49:33;;;;;;;19.83;9.83;;;;;;;15.68;100.00;101645.66;4956187;29;20450;-69
2022/10/31 09:52:03;;;;;;;17.30;9.47;;;;;;;15.65;100.00;101654.47;4956825;29;20458;-69
2022/10/31 09:54:35;;;;;;;24.20;10.70;;;;;;;15.82;100.00;101654.59;4956867;29;20473;-69
2022/10/31 09:57:02;;;;;;;20.37;9.97;;;;;;;15.96;100.00;101659.19;4956318;29;20443;-69
2022/10/31 09:59:35;;;;;;;24.27;9.80;;;;;;;16.06;100.00;101658.94;4955831;29;20435;-69
2022/10/31 10:02:03;;;;;;;22.77;10.33;;;;;;;16.24;100.00;101657.09;4955730;29;20486;-69
2022/10/31 10:04:42;;;;;;;19.10;8.57;;;;;;;16.31;100.00;101652.81;4956190;29;20555;-69
2022/10/31 10:07:17;;;;;;;16.20;9.33;;;;;;;16.49;99.79;101650.97;4956120;29;20791;-70
2022/10/31 10:09:45;;;;;;;20.13;9.73;;;;;;;16.64;99.21;101652.47;4955568;29;20427;-69
2022/10/31 10:12:20;;;;;;;21.93;11.43;;;;;;;16.72;97.85;101659.94;4956062;29;20450;-70
2022/10/31 10:15:14;;;;;;;20.30;10.20;;;;;;;16.77;96.48;101653.53;4955458;29;21027;-69
2022/10/31 10:17:50;;;;;;;20.53;9.60;;;;;;;16.86;96.72;101649.69;4955680;29;20447;-69
2022/10/31 10:20:32;;;;;;;22.57;10.13;;;;;;;17.04;95.12;101644.28;4955485;29;20451;-69
2022/10/31 10:23:20;;;;;;;21.97;10.63;;;;;;;17.22;95.23;101643.19;4955603;29;20493;-69
2022/10/31 10:25:51;;;;;;;29.50;11.87;;;;;;;17.22;94.23;101647.84;4955300;29;20822;-69
2022/10/31 10:28:22;;;;;;;20.50;10.80;;;;;;;17.09;94.75;101639.47;4955861;29;20454;-70
2022/10/31 10:30:54;;;;;;;23.53;9.60;;;;;;;17.23;95.13;101644.00;4955514;29;20976;-70
2022/10/31 10:33:23;;;;;;;16.27;8.83;;;;;;;17.32;93.93;101636.59;4955389;29;20482;-71
2022/10/31 10:35:54;;;;;;;17.60;8.83;;;;;;;17.44;93.17;101638.69;4955376;28;20454;-71
2022/10/31 10:38:28;;;;;;;21.73;9.10;;;;;;;17.56;93.42;101634.19;4955426;29;20458;-69
2022/10/31 10:40:55;;;;;;;20.43;9.40;;;;;;;17.59;92.69;101630.81;4955302;29;20439;-70
2022/10/31 10:43:25;;;;;;;20.47;8.83;;;;;;;17.95;92.00;101628.88;4955137;29;20493;-69
2022/10/31 10:48:47;;;;;;;19.90;9.43;;;;;;;18.19;89.62;101640.09;4955154;29;20519;-69
2022/10/31 10:51:22;;;;;;;37.83;9.17;;;;;;;18.33;89.05;101640.72;4955170;29;20962;-69
2022/10/31 10:54:01;;;;;;;18.10;8.07;;;;;;;18.41;89.08;101633.56;4955150;29;20488;-68
2022/10/31 10:56:38;;;;;;;16.73;8.50;;;;;;;18.55;88.57;101636.09;4955287;29;20450;-70
2022/10/31 10:59:05;;;;;;;16.27;8.93;;;;;;;18.62;88.75;101636.41;4955092;29;20453;-70
2022/10/31 11:01:33;;;;;;;18.93;8.47;;;;;;;18.90;87.33;101636.78;4955133;29;20439;-69
2022/10/31 11:04:00;;;;;;;21.67;9.33;;;;;;;19.49;84.71;101631.22;4954760;29;21093;-69
2022/10/31 11:06:26;;;;;;;13.37;7.03;;;;;;;20.22;81.58;101636.19;4955072;29;20973;-69
2022/10/31 11:08:53;;;;;;;17.83;8.97;;;;;;;20.95;77.46;101640.19;4955123;29;20905;-69
2022/10/31 11:11:29;;;;;;;24.70;9.20;;;;;;;21.20;75.36;101630.72;4955240;29;20505;-69
2022/10/31 11:14:01;;;;;;;18.00;8.63;;;;;;;21.89;73.94;101637.06;4955044;29;20489;-70
2022/10/31 11:16:35;;;;;;;20.70;7.60;;;;;;;22.42;71.89;101630.22;4955317;29;20462;-70
2022/10/31 11:19:18;;;;;;;20.73;9.07;;;;;;;22.66;69.43;101634.75;4955073;29;20454;-71
2022/10/31 11:21:45;;;;;;;16.83;8.33;;;;;;;22.94;66.89;101633.88;4955028;29;20494;-69
2022/10/31 11:24:18;;;;;;;20.73;8.37;;;;;;;22.61;67.99;101623.97;4954759;29;20826;-70
2022/10/31 11:26:47;;;;;;;20.33;8.73;;;;;;;22.87;67.85;101628.13;4954857;29;20490;-69