Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:45;;;;;;;13.27;7.93;;;22.90;48.40;;;;;;6276936;27;80660;-61
2023/03/10 00:05:45;;;;;;;12.15;8.32;;;22.90;48.40;;;;;;6277798;27;80954;-62
2023/03/10 00:08:46;;;;;;;10.50;7.22;;;22.90;48.40;;;;;;6278305;27;81428;-60
2023/03/10 00:11:46;;;;;;;11.50;7.60;;;22.90;48.30;;;;;;6258332;27;81484;-60
2023/03/10 00:14:47;;;;;;;12.55;7.90;;;22.90;48.30;;;;;;6273879;27;81607;-60
2023/03/10 00:17:49;;;;;;;11.35;7.53;;;22.90;48.30;;;;;;6274036;27;80456;-60
2023/03/10 00:20:50;;;;;;;10.93;7.10;;;22.90;48.20;;;;;;6262270;27;81291;-61
2023/03/10 00:23:51;;;;;;;12.77;7.60;;;22.90;48.40;;;;;;6274496;27;81358;-60
2023/03/10 00:26:51;;;;;;;11.93;7.68;;;22.90;48.20;;;;;;6273634;27;80316;-64
2023/03/10 00:29:53;;;;;;;11.20;7.75;;;23.00;48.20;;;;;;6265720;27;80483;-65
2023/03/10 00:32:54;;;;;;;11.18;6.90;;;23.00;48.00;;;;;;6277666;27;80727;-65
2023/03/10 00:35:55;;;;;;;10.85;7.18;;;22.90;48.10;;;;;;6276791;27;80405;-65
2023/03/10 00:38:55;;;;;;;9.77;6.68;;;22.90;48.00;;;;;;6274531;27;80410;-65
2023/03/10 00:41:56;;;;;;;12.52;7.82;;;22.90;47.90;;;;;;6245212;28;81692;-66
2023/03/10 00:44:57;;;;;;;10.75;7.32;;;22.80;48.00;;;;;;6276927;27;80562;-66
2023/03/10 00:47:58;;;;;;;11.90;6.80;;;22.90;48.00;;;;;;6272051;27;83020;-66
2023/03/10 00:50:58;;;;;;;11.05;7.70;;;22.90;47.90;;;;;;6274062;27;81983;-65
2023/03/10 00:53:59;;;;;;;10.07;6.90;;;22.80;48.00;;;;;;6273748;27;80805;-66
2023/03/10 00:57:00;;;;;;;11.32;7.32;;;22.80;47.80;;;;;;6272579;27;81141;-65
2023/03/10 01:00:00;;;;;;;11.00;7.28;;;22.80;48.00;;;;;;6272560;27;80998;-65
2023/03/10 01:03:01;;;;;;;11.45;7.65;;;22.90;48.00;;;;;;6257327;27;83300;-60
2023/03/10 01:06:01;;;;;;;10.80;7.22;;;22.90;47.80;;;;;;6277139;27;81877;-59
2023/03/10 01:09:03;;;;;;;12.65;7.72;;;22.90;47.80;;;;;;6248000;27;83215;-59
2023/03/10 01:12:03;;;;;;;11.50;7.18;;;22.90;47.70;;;;;;6245899;27;81551;-59
2023/03/10 01:15:04;;;;;;;11.95;7.60;;;22.90;48.00;;;;;;6235203;27;83065;-62
2023/03/10 01:18:04;;;;;;;9.07;6.18;;;22.90;47.80;;;;;;6244356;27;82044;-59
2023/03/10 01:21:05;;;;;;;9.30;6.38;;;22.80;48.80;;;;;;6243230;27;83166;-60
2023/03/10 01:24:06;;;;;;;11.73;6.25;;;22.80;48.50;;;;;;6250687;27;83146;-59
2023/03/10 01:27:06;;;;;;;9.73;6.70;;;22.80;47.90;;;;;;6249753;27;81798;-60
2023/03/10 01:30:07;;;;;;;7.85;5.63;;;22.80;47.80;;;;;;6250251;27;83088;-60
2023/03/10 01:33:08;;;;;;;8.63;5.88;;;22.80;47.60;;;;;;6275262;27;80071;-60
2023/03/10 01:36:09;;;;;;;7.07;4.80;;;22.80;47.70;;;;;;6275846;27;82262;-60
2023/03/10 01:39:10;;;;;;;7.40;5.28;;;22.80;47.70;;;;;;6274590;27;80377;-59
2023/03/10 01:42:11;;;;;;;7.47;5.15;;;22.80;47.70;;;;;;6276625;27;82612;-59
2023/03/10 01:45:11;;;;;;;6.75;5.05;;;22.80;47.60;;;;;;6274793;27;80253;-59
2023/03/10 01:48:12;;;;;;;6.90;4.45;;;22.80;47.60;;;;;;6258619;27;82195;-59
2023/03/10 01:51:12;;;;;;;6.55;4.22;;;22.80;47.50;;;;;;6259912;27;87520;-60
2023/03/10 01:54:13;;;;;;;6.72;4.05;;;22.80;47.60;;;;;;6282024;27;80435;-61
2023/03/10 01:57:13;;;;;;;6.85;4.18;;;22.80;47.40;;;;;;6280104;27;80482;-61
2023/03/10 02:00:15;;;;;;;6.82;3.97;;;22.80;47.60;;;;;;6278839;27;80838;-66
2023/03/10 02:03:19;;;;;;;4.40;3.20;;;22.80;47.60;;;;;;6247089;27;82012;-67
2023/03/10 02:06:20;;;;;;;3.92;3.17;;;22.80;47.50;;;;;;6261243;27;83240;-65
2023/03/10 02:09:24;;;;;;;4.72;3.35;;;22.80;47.60;;;;;;6278676;27;80377;-65
2023/03/10 02:12:25;;;;;;;5.22;3.40;;;22.80;47.30;;;;;;6247520;27;83298;-65
2023/03/10 02:15:26;;;;;;;4.65;2.90;;;22.80;47.30;;;;;;6244723;27;82511;-63
2023/03/10 02:18:26;;;;;;;4.68;2.80;;;22.80;47.30;;;;;;6277388;27;80253;-61
2023/03/10 02:21:27;;;;;;;5.65;2.80;;;22.80;47.20;;;;;;6234075;27;83112;-60
2023/03/10 02:24:28;;;;;;;6.70;3.40;;;22.80;47.20;;;;;;6246554;27;81772;-61
2023/03/10 02:27:29;;;;;;;2.85;2.50;;;22.80;47.00;;;;;;6275948;27;81409;-62
2023/03/10 02:30:30;;;;;;;2.22;2.03;;;22.80;46.80;;;;;;6245964;27;81546;-61
2023/03/10 02:33:31;;;;;;;3.67;2.40;;;22.80;47.20;;;;;;6247671;27;81854;-59
2023/03/10 02:36:32;;;;;;;3.47;2.80;;;22.80;46.90;;;;;;6251945;27;82682;-65
2023/03/10 02:39:32;;;;;;;5.40;2.35;;;22.80;47.00;;;;;;6279032;27;80603;-65
2023/03/10 02:42:35;;;;;;;2.55;2.00;;;22.80;47.10;;;;;;6233823;27;87721;-64
2023/03/10 02:45:36;;;;;;;4.10;2.25;;;22.80;47.00;;;;;;6243254;27;83448;-66
2023/03/10 02:48:36;;;;;;;2.47;1.80;;;22.80;47.30;;;;;;6274764;27;83491;-66
2023/03/10 02:51:40;;;;;;;2.38;1.77;;;22.80;47.60;;;;;;6261127;27;81804;-67
2023/03/10 02:54:44;;;;;;;3.00;1.77;;;22.80;47.20;;;;;;6259735;27;83504;-65
2023/03/10 02:57:45;;;;;;;2.67;1.92;;;22.80;47.10;;;;;;6278979;27;80436;-65
2023/03/10 03:00:46;;;;;;;3.05;1.65;;;22.80;47.00;;;;;;6245597;27;81778;-65
2023/03/10 03:03:48;;;;;;;3.00;1.65;;;22.80;46.90;;;;;;6256996;27;83129;-67
2023/03/10 03:06:48;;;;;;;3.17;1.90;;;22.80;46.90;;;;;;6249945;27;82852;-67
2023/03/10 03:09:49;;;;;;;2.58;1.80;;;22.80;47.00;;;;;;6248037;28;82041;-67
2023/03/10 03:12:50;;;;;;;1.88;1.65;;;22.80;46.70;;;;;;6275888;27;83270;-65
2023/03/10 03:15:51;;;;;;;2.38;1.45;;;22.80;46.70;;;;;;6277132;27;80480;-64
2023/03/10 03:18:52;;;;;;;2.38;1.40;;;22.80;46.70;;;;;;6259050;27;83599;-65
2023/03/10 03:21:54;;;;;;;5.53;1.63;;;22.80;46.60;;;;;;6261156;27;83150;-64
2023/03/10 03:24:55;;;;;;;2.35;1.40;;;22.80;46.50;;;;;;6278475;27;80059;-65
2023/03/10 03:27:56;;;;;;;2.83;1.75;;;22.70;46.10;;;;;;6259669;27;82007;-65
2023/03/10 03:30:56;;;;;;;1.83;1.33;;;22.70;46.10;;;;;;6278133;27;80403;-65
2023/03/10 03:33:57;;;;;;;2.28;1.30;;;22.70;46.20;;;;;;6278051;27;82540;-66
2023/03/10 03:36:58;;;;;;;1.10;0.95;;;22.70;46.30;;;;;;6259320;27;82577;-66
2023/03/10 03:40:11;;;;;;;1.30;1.17;;;22.80;46.30;;;;;;6259127;27;83861;-66
2023/03/10 03:43:13;;;;;;;1.30;1.20;;;22.70;46.20;;;;;;6249064;27;83483;-65
2023/03/10 03:46:14;;;;;;;1.40;1.15;;;22.80;46.10;;;;;;6237506;27;83130;-64
2023/03/10 03:49:15;;;;;;;1.52;1.17;;;22.80;46.20;;;;;;6250196;27;83403;-64
2023/03/10 03:52:16;;;;;;;1.67;1.10;;;22.80;46.20;;;;;;6241186;28;83182;-65
2023/03/10 03:55:17;;;;;;;2.17;1.30;;;22.80;46.10;;;;;;6246264;27;83505;-64
2023/03/10 03:58:19;;;;;;;1.58;1.25;;;22.80;46.00;;;;;;6251329;27;83965;-64
2023/03/10 04:01:20;;;;;;;1.33;1.10;;;22.80;46.10;;;;;;6249825;27;83195;-63
2023/03/10 04:04:25;;;;;;;2.47;1.13;;;22.80;45.90;;;;;;6251321;27;82928;-64
2023/03/10 04:07:26;;;;;;;1.27;1.10;;;22.80;45.80;;;;;;6250249;27;83874;-66
2023/03/10 04:10:27;;;;;;;2.38;1.50;;;22.80;46.00;;;;;;6251500;27;81453;-65
2023/03/10 04:13:28;;;;;;;2.60;1.30;;;22.80;46.10;;;;;;6249589;28;83785;-67
2023/03/10 04:16:29;;;;;;;2.33;1.38;;;22.80;46.10;;;;;;6249547;28;82559;-67
2023/03/10 04:19:30;;;;;;;1.75;1.20;;;22.80;45.80;;;;;;6243158;27;82800;-66
2023/03/10 04:22:38;;;;;;;2.45;1.27;;;22.80;45.40;;;;;;6247317;27;86937;-65
2023/03/10 04:25:39;;;;;;;2.05;1.23;;;22.90;45.40;;;;;;6249591;27;82441;-66
2023/03/10 04:28:40;;;;;;;2.15;1.30;;;22.90;45.20;;;;;;6249773;27;81649;-66
2023/03/10 04:31:42;;;;;;;2.20;1.40;;;22.90;45.00;;;;;;6249857;27;82505;-65
2023/03/10 04:34:43;;;;;;;1.55;1.30;;;22.90;45.00;;;;;;6250791;27;82082;-66
2023/03/10 04:37:45;;;;;;;3.13;1.10;;;23.00;45.00;;;;;;6226686;28;83473;-64
2023/03/10 04:40:47;;;;;;;2.33;1.17;;;23.00;44.90;;;;;;6245886;27;83905;-63
2023/03/10 04:43:47;;;;;;;2.83;1.25;;;23.00;44.70;;;;;;6249925;27;83499;-62
2023/03/10 04:46:49;;;;;;;1.35;1.00;;;23.00;44.80;;;;;;6249460;28;83602;-60
2023/03/10 04:49:49;;;;;;;2.35;1.25;;;23.10;44.90;;;;;;6231738;28;83017;-68
2023/03/10 04:52:50;;;;;;;2.72;1.55;;;23.10;44.90;;;;;;6233095;28;83534;-66
2023/03/10 04:55:54;;;;;;;2.13;1.30;;;23.10;45.00;;;;;;6228282;27;83249;-70
2023/03/10 04:58:55;;;;;;;3.22;1.33;;;23.10;45.50;;;;;;6229740;27;83301;-66
2023/03/10 05:01:56;;;;;;;1.50;1.23;;;23.10;44.90;;;;;;6236267;27;83456;-63
2023/03/10 05:04:57;;;;;;;2.20;1.52;;;23.10;45.20;;;;;;6235080;27;83616;-63
2023/03/10 05:07:58;;;;;;;2.72;1.20;;;23.10;45.00;;;;;;6230710;27;84489;-66
2023/03/10 05:10:59;;;;;;;1.52;1.17;;;23.10;44.90;;;;;;6240088;27;80407;-66
2023/03/10 05:14:00;;;;;;;2.38;1.10;;;23.10;44.90;;;;;;6228691;27;83302;-62
2023/03/10 05:17:01;;;;;;;2.00;1.52;;;23.10;45.00;;;;;;6237213;27;80756;-66
2023/03/10 05:20:03;;;;;;;2.67;1.30;;;23.10;45.20;;;;;;6233197;27;81175;-61
2023/03/10 05:23:04;;;;;;;1.83;1.20;;;23.10;45.30;;;;;;6240514;27;83534;-60
2023/03/10 05:26:05;;;;;;;5.45;2.38;;;23.10;45.40;;;;;;6235032;27;80275;-60
2023/03/10 05:29:06;;;;;;;2.70;1.65;;;23.10;45.50;;;;;;6216556;27;83223;-64
2023/03/10 05:32:13;;;;;;;2.95;1.65;;;23.20;46.50;;;;;;6242269;27;83324;-66
2023/03/10 05:35:14;;;;;;;1.98;1.27;;;23.20;45.50;;;;;;6239986;27;83830;-70
2023/03/10 05:38:17;;;;;;;2.50;1.70;;;23.20;45.30;;;;;;6246695;27;80493;-67
2023/03/10 05:41:18;;;;;;;3.05;1.45;;;23.30;45.00;;;;;;6248145;27;84766;-68
2023/03/10 05:44:22;;;;;;;6.50;1.63;;;23.30;44.90;;;;;;6237798;27;85969;-67
2023/03/10 05:47:23;;;;;;;2.65;1.30;;;23.30;44.70;;;;;;6249485;27;83197;-62
2023/03/10 05:50:24;;;;;;;2.60;1.70;;;23.30;44.60;;;;;;6261107;27;80978;-64
2023/03/10 05:53:24;;;;;;;1.92;1.60;;;23.30;44.70;;;;;;6257656;27;80690;-67
2023/03/10 05:56:25;;;;;;;2.53;1.50;;;23.40;44.70;;;;;;6230840;27;83441;-67
2023/03/10 05:59:29;;;;;;;3.25;1.40;;;23.30;44.70;;;;;;6247705;27;83025;-65
2023/03/10 06:02:30;;;;;;;4.70;1.60;;;23.30;45.00;;;;;;6241897;27;81324;-70
2023/03/10 06:05:30;;;;;;;4.00;1.55;;;23.40;44.80;;;;;;6256375;27;80518;-71
2023/03/10 06:08:31;;;;;;;2.88;1.50;;;23.40;44.70;;;;;;6264815;27;82080;-67
2023/03/10 06:11:32;;;;;;;2.13;1.42;;;23.40;44.80;;;;;;6254197;27;82464;-58
2023/03/10 06:14:32;;;;;;;2.28;1.40;;;23.40;44.60;;;;;;6256558;27;80784;-64
2023/03/10 06:17:33;;;;;;;4.22;1.90;;;23.40;44.20;;;;;;6172673;27;81720;-65
2023/03/10 06:20:34;;;;;;;4.15;1.60;;;23.30;44.00;;;;;;6053668;27;83190;-71
2023/03/10 06:23:34;;;;;;;10.13;2.55;;;23.20;44.50;;;;;;6217673;27;81177;-68
2023/03/10 06:26:35;;;;;;;6.75;1.88;;;23.00;44.60;;;;;;6239888;27;81924;-68
2023/03/10 06:29:35;;;;;;;4.90;2.45;;;22.90;44.30;;;;;;6218422;27;80985;-68
2023/03/10 06:32:36;;;;;;;3.58;2.10;;;22.90;44.50;;;;;;6244614;27;81048;-66
2023/03/10 06:35:36;;;;;;;4.82;2.28;;;22.90;44.40;;;;;;6252268;27;83518;-59
2023/03/10 06:38:37;;;;;;;2.38;1.90;;;22.80;44.10;;;;;;6255987;27;80558;-58
2023/03/10 06:41:37;;;;;;;5.28;2.28;;;22.80;44.20;;;;;;6244891;27;88696;-59
2023/03/10 06:44:38;;;;;;;3.95;1.63;;;22.80;44.70;;;;;;6258879;27;82022;-59
2023/03/10 06:47:38;;;;;;;3.33;1.92;;;22.80;44.10;;;;;;6265244;27;81168;-58
2023/03/10 06:50:39;;;;;;;6.65;2.10;;;22.80;43.60;;;;;;6256763;27;84185;-58
2023/03/10 06:53:40;;;;;;;4.85;1.63;;;22.70;43.50;;;;;;6262961;27;80564;-58
2023/03/10 06:56:40;;;;;;;3.65;2.03;;;22.60;43.30;;;;;;6270224;27;80499;-57
2023/03/10 06:59:41;;;;;;;4.93;2.00;;;22.60;43.70;;;;;;6261285;27;80481;-62
2023/03/10 07:02:42;;;;;;;5.00;1.85;;;22.50;43.40;;;;;;6240527;27;84197;-60
2023/03/10 07:05:42;;;;;;;5.22;2.47;;;22.40;43.50;;;;;;6242480;27;82442;-58
2023/03/10 07:08:43;;;;;;;8.27;3.00;;;22.30;43.20;;;;;;6259835;27;81222;-60
2023/03/10 07:11:43;;;;;;;4.97;2.28;;;22.30;43.60;;;;;;6262248;27;84957;-66
2023/03/10 07:14:44;;;;;;;6.35;2.42;;;22.40;43.60;;;;;;6267714;27;82126;-71
2023/03/10 07:17:44;;;;;;;3.78;2.00;;;22.50;43.40;;;;;;6268466;27;81148;-65
2023/03/10 07:20:46;;;;;;;5.03;2.47;;;22.40;43.30;;;;;;6251628;27;83532;-71
2023/03/10 07:23:47;;;;;;;9.30;2.50;;;22.50;43.80;;;;;;6268932;27;81225;-64
2023/03/10 07:26:47;;;;;;;3.33;1.90;;;22.50;43.50;;;;;;6257297;27;81586;-66
2023/03/10 07:29:48;;;;;;;3.67;2.10;;;22.60;43.60;;;;;;6271594;27;80826;-58
2023/03/10 07:32:48;;;;;;;9.02;2.25;;;22.40;42.60;;;;;;6265263;27;82613;-60
2023/03/10 07:35:49;;;;;;;4.40;1.70;;;22.40;43.50;;;;;;6274124;27;80968;-60
2023/03/10 07:38:49;;;;;;;5.22;1.85;;;22.60;43.00;;;;;;6256533;27;83042;-59
2023/03/10 07:41:50;;;;;;;2.97;2.00;;;22.70;42.90;;;;;;6264922;27;80487;-57
2023/03/10 07:44:50;;;;;;;3.92;1.83;;;22.50;42.30;;;;;;6262119;27;81807;-52
2023/03/10 07:47:51;;;;;;;5.53;1.48;;;22.10;42.20;;;;;;6274229;27;80759;-65
2023/03/10 07:50:51;;;;;;;5.10;1.52;;;22.10;41.20;;;;;;6271029;27;80815;-60
2023/03/10 07:53:52;;;;;;;5.15;1.73;;;22.00;41.30;;;;;;6264577;27;80251;-59
2023/03/10 07:56:53;;;;;;;2.88;1.50;;;21.80;41.60;;;;;;6269231;27;81893;-60
2023/03/10 07:59:53;;;;;;;4.53;1.70;;;21.70;41.70;;;;;;6267705;27;82526;-57
2023/03/10 08:02:54;;;;;;;12.35;10.25;;;21.80;41.40;;;;;;6260117;27;82120;-59
2023/03/10 08:05:55;;;;;;;8.00;3.65;;;21.70;41.50;;;;;;6249697;27;82735;-61
2023/03/10 08:08:56;;;;;;;8.93;2.88;;;21.80;40.90;;;;;;6254738;27;82717;-60
2023/03/10 08:11:57;;;;;;;12.48;2.35;;;21.80;40.70;;;;;;6251406;27;80497;-63
2023/03/10 08:14:58;;;;;;;12.23;6.20;;;21.80;40.80;;;;;;6263664;27;82474;-63
2023/03/10 08:18:00;;;;;;;8.25;3.33;;;22.00;41.20;;;;;;6258164;27;81415;-60
2023/03/10 08:21:01;;;;;;;4.65;2.20;;;22.00;40.20;;;;;;6243453;27;81954;-63
2023/03/10 08:24:01;;;;;;;5.65;2.08;;;21.90;39.90;;;;;;6263388;27;80788;-58
2023/03/10 08:27:02;;;;;;;3.10;1.52;;;21.90;39.80;;;;;;6252229;27;81070;-59
2023/03/10 08:30:03;;;;;;;3.88;1.80;;;21.80;39.30;;;;;;6265181;27;81299;-61
2023/03/10 08:33:06;;;;;;;8.55;5.18;;;21.80;39.60;;;;;;6261354;27;81995;-59
2023/03/10 08:36:07;;;;;;;5.47;2.92;;;21.80;39.30;;;;;;6261708;27;84488;-59
2023/03/10 08:39:07;;;;;;;10.90;5.93;;;22.10;39.60;;;;;;6262855;27;82473;-59
2023/03/10 08:42:08;;;;;;;6.22;3.08;;;22.20;39.80;;;;;;6267899;27;83087;-59
2023/03/10 08:45:09;;;;;;;5.57;2.92;;;22.30;39.50;;;;;;6269747;27;81054;-60
2023/03/10 08:48:09;;;;;;;4.35;2.25;;;22.60;39.90;;;;;;6268850;27;80638;-58
2023/03/10 08:51:10;;;;;;;5.63;2.30;;;22.80;40.20;;;;;;6250976;27;80502;-58
2023/03/10 08:54:11;;;;;;;5.43;2.05;;;23.10;40.00;;;;;;6261229;27;80176;-57
2023/03/10 08:57:11;;;;;;;3.75;1.90;;;23.20;40.00;;;;;;6265871;27;81139;-61
2023/03/10 09:00:12;;;;;;;2.70;1.45;;;23.30;40.00;;;;;;6264740;27;80740;-63
2023/03/10 09:03:13;;;;;;;3.25;1.35;;;23.50;39.90;;;;;;6257776;27;80433;-67
2023/03/10 09:06:14;;;;;;;1.92;1.33;;;23.60;40.10;;;;;;6231451;27;85434;-63
2023/03/10 09:09:16;;;;;;;1.75;1.23;;;23.70;39.70;;;;;;5583822;27;83477;-61
2023/03/10 09:12:17;;;;;;;2.58;1.30;;;23.80;39.40;;;;;;5579497;27;83248;-64
2023/03/10 09:15:18;;;;;;;2.78;1.20;;;23.80;39.10;;;;;;5559475;27;84395;-61
2023/03/10 09:18:20;;;;;;;3.78;1.58;;;23.80;39.00;;;;;;5598065;27;85577;-62
2023/03/10 09:21:21;;;;;;;3.40;1.52;;;23.70;38.50;;;;;;5595820;27;84345;-64
2023/03/10 09:24:21;;;;;;;2.35;1.38;;;23.80;38.40;;;;;;5602884;27;83043;-65
2023/03/10 09:27:23;;;;;;;4.05;1.70;;;23.70;38.10;;;;;;5601281;27;83149;-63
2023/03/10 09:30:23;;;;;;;2.45;1.42;;;23.70;38.20;;;;;;5595630;27;83130;-66
2023/03/10 09:33:25;;;;;;;3.80;1.33;;;23.50;38.30;;;;;;5575200;27;83671;-61
2023/03/10 09:36:26;;;;;;;4.15;1.17;;;23.40;38.20;;;;;;5587696;27;83348;-63
2023/03/10 09:39:27;;;;;;;1.25;1.00;;;23.20;38.10;;;;;;5583755;27;83927;-58
2023/03/10 09:42:28;;;;;;;2.15;1.15;;;23.30;38.10;;;;;;5608414;27;84278;-59
2023/03/10 09:45:29;;;;;;;4.05;1.60;;;23.30;38.20;;;;;;5555492;27;83815;-57
2023/03/10 09:48:31;;;;;;;4.25;1.20;;;23.00;38.20;;;;;;5585982;27;83721;-62
2023/03/10 09:51:34;;;;;;;3.38;1.48;;;22.90;38.60;;;;;;5579955;27;83610;-60
2023/03/10 09:54:36;;;;;;;2.85;1.30;;;22.70;38.50;;;;;;5580726;27;84053;-61
2023/03/10 09:57:37;;;;;;;1.73;1.25;;;22.80;38.70;;;;;;5585586;27;84129;-66
2023/03/10 10:00:40;;;;;;;5.43;1.30;;;22.70;38.90;;;;;;5575862;27;83787;-62
2023/03/10 10:03:41;;;;;;;1.48;1.00;;;22.80;38.40;;;;;;5573882;27;84591;-61
2023/03/10 10:06:43;;;;;;;2.83;1.33;;;22.80;38.50;;;;;;5576911;27;84980;-61
2023/03/10 10:09:47;;;;;;;5.20;1.40;;;22.90;38.40;;;;;;5576433;27;83608;-61
2023/03/10 10:12:48;;;;;;;1.85;1.20;;;22.90;38.80;;;;;;5567884;27;83289;-62
2023/03/10 10:15:50;;;;;;;3.35;1.25;;;22.70;38.20;;;;;;5568357;27;86592;-59
2023/03/10 10:18:50;;;;;;;2.60;1.35;;;22.60;38.90;;;;;;5575768;27;83528;-60
2023/03/10 10:21:52;;;;;;;4.28;1.20;;;22.70;38.50;;;;;;5574343;27;83377;-61
2023/03/10 10:24:53;;;;;;;2.17;1.27;;;22.50;38.90;;;;;;5579245;27;83565;-60
2023/03/10 10:27:54;;;;;;;2.88;1.20;;;22.50;38.80;;;;;;5568359;27;83344;-59
2023/03/10 10:30:55;;;;;;;2.58;1.38;;;22.50;38.90;;;;;;5562190;27;83460;-60
2023/03/10 10:33:58;;;;;;;1.63;1.27;;;22.60;39.00;;;;;;5575795;27;83259;-61
2023/03/10 10:36:59;;;;;;;3.30;1.05;;;22.60;38.70;;;;;;5571943;27;82890;-62
2023/03/10 10:40:03;;;;;;;2.17;1.35;;;22.70;38.80;;;;;;5571812;27;83215;-62
2023/03/10 10:43:06;;;;;;;3.20;1.30;;;22.90;38.70;;;;;;5560942;27;83137;-61
2023/03/10 10:46:07;;;;;;;4.35;1.45;;;23.10;38.70;;;;;;5574088;27;83493;-64
2023/03/10 10:49:09;;;;;;;6.97;1.95;;;23.00;38.40;;;;;;5573787;27;83688;-61
2023/03/10 10:52:10;;;;;;;2.63;1.13;;;22.80;38.40;;;;;;5585804;27;84230;-60
2023/03/10 10:55:12;;;;;;;2.63;1.20;;;22.90;38.70;;;;;;5593839;27;83323;-62
2023/03/10 10:58:12;;;;;;;2.85;1.45;;;22.70;38.50;;;;;;5592213;27;85998;-59
2023/03/10 11:01:13;;;;;;;2.42;1.25;;;23.00;38.70;;;;;;5605256;27;84049;-58
2023/03/10 11:04:14;;;;;;;5.47;1.63;;;23.00;38.50;;;;;;5599233;27;83555;-61
2023/03/10 11:07:18;;;;;;;4.43;1.20;;;23.10;38.40;;;;;;5585097;27;83209;-59
2023/03/10 11:10:20;;;;;;;2.15;1.20;;;23.20;38.30;;;;;;5582446;27;83947;-60
2023/03/10 11:13:23;;;;;;;3.00;1.27;;;23.20;38.50;;;;;;5582791;27;83179;-62
2023/03/10 11:16:26;;;;;;;3.08;1.38;;;23.10;38.60;;;;;;5582425;27;83535;-62
2023/03/10 11:19:27;;;;;;;4.38;1.90;;;23.20;38.60;;;;;;5592346;27;83955;-62
2023/03/10 11:22:32;;;;;;;3.05;1.40;;;23.30;38.50;;;;;;5574138;27;86318;-62
2023/03/10 11:25:35;;;;;;;4.85;1.50;;;23.50;38.30;;;;;;5581448;27;87830;-62
2023/03/10 11:28:37;;;;;;;3.17;1.45;;;23.50;37.90;;;;;;5610714;27;88537;-63
2023/03/10 11:31:38;;;;;;;5.20;1.70;;;23.50;37.90;;;;;;5612319;27;83593;-60
2023/03/10 11:34:39;;;;;;;4.53;1.50;;;23.60;37.60;;;;;;5582313;27;85470;-61
2023/03/10 11:37:40;;;;;;;3.47;1.30;;;23.70;37.60;;;;;;5619571;27;85224;-61
2023/03/10 11:40:41;;;;;;;3.65;1.85;;;23.80;37.60;;;;;;5616353;27;84329;-61
2023/03/10 11:43:42;;;;;;;5.53;1.60;;;23.90;37.50;;;;;;5597385;27;85392;-61
2023/03/10 11:46:45;;;;;;;5.15;1.60;;;23.90;37.30;;;;;;5600654;27;85134;-61
2023/03/10 11:49:46;;;;;;;3.85;1.55;;;23.90;37.20;;;;;;5600622;27;84590;-62
2023/03/10 11:52:57;;;;;;;3.22;1.77;;;24.00;37.40;;;;;;5593062;27;86798;-61
2023/03/10 11:56:00;;;;;;;5.32;1.50;;;24.10;37.20;;;;;;5594189;27;83281;-61
2023/03/10 11:59:08;;;;;;;3.83;1.42;;;24.00;37.20;;;;;;5594335;27;90054;-62
2023/03/10 12:02:10;;;;;;;4.82;1.75;;;24.00;37.00;;;;;;5598209;27;84415;-61
2023/03/10 12:05:12;;;;;;;2.08;1.52;;;24.10;37.10;;;;;;5603807;27;83163;-56
2023/03/10 12:08:14;;;;;;;4.35;2.03;;;24.10;37.00;;;;;;5613965;27;84995;-57
2023/03/10 12:13:10;;;;;;;4.55;1.60;;;24.10;76.30;;;;;;5551388;28;81004;-61
2023/03/10 12:16:12;;;;;;;3.40;1.60;;;;;;;;;;5554682;28;84030;-61
2023/03/10 12:19:19;;;;;;;5.88;1.88;;;24.10;76.40;;;;;;5549386;28;83714;-57
2023/03/10 12:22:20;;;;;;;4.00;1.83;;;24.30;77.40;;;;;;5545344;28;83259;-55
2023/03/10 12:25:22;;;;;;;5.53;1.60;;;24.30;77.40;;;;;;5550098;28;83035;-53
2023/03/10 12:28:23;;;;;;;3.42;1.55;;;24.40;77.40;;;;;;5544835;28;85783;-57
2023/03/10 12:31:25;;;;;;;3.83;1.45;;;24.40;77.30;;;;;;5544061;28;84334;-57
2023/03/10 12:34:30;;;;;;;3.55;1.90;;;24.50;76.90;;;;;;5544741;28;86536;-55
2023/03/10 12:37:32;;;;;;;3.13;1.55;;;24.60;76.70;;;;;;5546444;28;86548;-59
2023/03/10 12:40:34;;;;;;;8.38;1.80;;;24.60;76.60;;;;;;5438516;28;87699;-57
2023/03/10 12:43:35;;;;;;;7.82;2.17;;;24.60;76.50;;;;;;5447767;28;83194;-56
2023/03/10 12:46:37;;;;;;;4.35;2.03;;;24.60;76.10;;;;;;5444181;28;85059;-57
2023/03/10 12:49:38;;;;;;;6.88;1.95;;;24.40;75.70;;;;;;5454294;28;84413;-57
2023/03/10 12:52:43;;;;;;;4.75;2.03;;;24.50;76.10;;;;;;5933921;28;83987;-59
2023/03/10 12:55:44;;;;;;;4.57;2.17;;;24.60;76.50;;;;;;6096462;28;80344;-58
2023/03/10 12:58:44;;;;;;;3.05;1.60;;;24.60;76.00;;;;;;6211529;28;81445;-53
2023/03/10 13:01:45;;;;;;;6.22;1.67;;;24.70;76.10;;;;;;6208265;27;82070;-55
2023/03/10 13:04:45;;;;;;;2.83;1.55;;;24.60;76.00;;;;;;6115279;28;81431;-53
2023/03/10 13:07:46;;;;;;;3.53;1.40;;;24.70;76.30;;;;;;6113399;28;80948;-54
2023/03/10 13:10:46;;;;;;;5.00;1.75;;;24.60;76.00;;;;;;6111279;28;80534;-54
2023/03/10 13:13:47;;;;;;;3.40;1.52;;;24.60;76.20;;;;;;6115742;28;80273;-55
2023/03/10 13:16:47;;;;;;;5.15;1.85;;;24.60;76.40;;;;;;6115992;28;80439;-57
2023/03/10 13:19:48;;;;;;;7.97;2.03;;;24.60;76.50;;;;;;6113870;28;83129;-56
2023/03/10 13:22:48;;;;;;;3.58;2.50;;;24.60;76.60;;;;;;6094430;28;82408;-57
2023/03/10 13:25:49;;;;;;;5.43;2.65;;;24.60;76.30;;;;;;6098706;28;81773;-57
2023/03/10 13:28:49;;;;;;;3.72;1.73;;;24.60;76.30;;;;;;6097344;28;81648;-56
2023/03/10 13:31:50;;;;;;;4.15;1.98;;;24.40;76.30;;;;;;6098253;28;80917;-56
2023/03/10 13:34:50;;;;;;;3.63;1.58;;;24.40;76.20;;;;;;6095376;28;80831;-57
2023/03/10 13:37:51;;;;;;;4.68;2.10;;;24.30;76.20;;;;;;6094798;28;80283;-57
2023/03/10 13:40:51;;;;;;;4.28;2.08;;;24.20;76.30;;;;;;6084282;28;80900;-57
2023/03/10 13:43:52;;;;;;;4.43;2.10;;;24.10;76.50;;;;;;6096004;28;80440;-57
2023/03/10 13:46:52;;;;;;;4.28;2.08;;;24.10;77.20;;;;;;6092128;28;85253;-56
2023/03/10 13:49:53;;;;;;;4.55;1.92;;;24.00;76.60;;;;;;6094840;28;81206;-62
2023/03/10 13:52:56;;;;;;;5.70;1.95;;;23.90;76.80;;;;;;6098596;28;85194;-59
2023/03/10 13:55:56;;;;;;;6.28;1.77;;;23.90;77.10;;;;;;6091730;28;83614;-55
2023/03/10 13:58:57;;;;;;;9.13;2.35;;;23.90;77.10;;;;;;6094247;28;88530;-53
2023/03/10 14:01:57;;;;;;;4.40;1.60;;;23.90;77.10;;;;;;6102926;28;82134;-55
2023/03/10 14:04:59;;;;;;;3.50;1.70;;;23.90;77.20;;;;;;6103137;28;80823;-53
2023/03/10 14:08:00;;;;;;;3.53;1.70;;;23.80;77.20;;;;;;6097185;28;81741;-56
2023/03/10 14:11:00;;;;;;;3.08;1.60;;;23.80;77.30;;;;;;6099624;28;80858;-57
2023/03/10 14:14:01;;;;;;;3.55;1.85;;;23.80;77.30;;;;;;6093439;28;82932;-57
2023/03/10 14:17:02;;;;;;;3.47;1.55;;;23.70;77.50;;;;;;6096262;28;80708;-61
2023/03/10 14:20:04;;;;;;;3.05;1.63;;;23.70;77.70;;;;;;6102689;28;80553;-54
2023/03/10 14:23:04;;;;;;;5.35;1.73;;;23.80;77.80;;;;;;6083379;28;81180;-56
2023/03/10 14:26:05;;;;;;;3.10;1.60;;;23.80;77.90;;;;;;6095231;28;81805;-57
2023/03/10 14:29:05;;;;;;;3.90;2.20;;;23.70;78.10;;;;;;6101268;28;81266;-58
2023/03/10 14:32:06;;;;;;;5.00;2.33;;;23.70;78.00;;;;;;6102838;28;80423;-61
2023/03/10 14:35:06;;;;;;;3.25;1.80;;;23.80;78.20;;;;;;5882669;28;83682;-61
2023/03/10 14:38:07;;;;;;;5.88;1.85;;;23.80;78.10;;;;;;6099136;28;80859;-60
2023/03/10 14:41:07;;;;;;;6.60;1.75;;;23.80;78.10;;;;;;6100629;28;80633;-62
2023/03/10 14:44:08;;;;;;;4.40;1.45;;;23.80;78.10;;;;;;6098429;28;82440;-61
2023/03/10 14:47:08;;;;;;;5.70;1.30;;;23.60;77.90;;;;;;6096238;28;83098;-62
2023/03/10 14:50:09;;;;;;;3.65;1.90;;;23.60;78.00;;;;;;6101485;28;80100;-68
2023/03/10 14:53:10;;;;;;;4.60;2.05;;;23.60;77.90;;;;;;6097861;28;81493;-67
2023/03/10 14:56:10;;;;;;;4.97;2.28;;;23.70;77.90;;;;;;6097870;28;81976;-69
2023/03/10 14:59:11;;;;;;;5.55;2.58;;;23.70;77.80;;;;;;6124861;28;80265;-65
2023/03/10 15:02:12;;;;;;;3.03;1.95;;;23.70;77.90;;;;;;6175946;28;81697;-64
2023/03/10 15:05:12;;;;;;;5.07;2.28;;;23.70;77.80;;;;;;6098348;28;80758;-66
2023/03/10 15:08:13;;;;;;;3.65;1.90;;;23.60;77.40;;;;;;6098112;28;80623;-59
2023/03/10 15:11:13;;;;;;;6.78;2.10;;;23.70;77.80;;;;;;6092366;28;80345;-62
2023/03/10 15:14:14;;;;;;;7.45;2.35;;;23.80;78.20;;;;;;6098608;28;80630;-60
2023/03/10 15:17:14;;;;;;;5.03;1.98;;;23.80;78.30;;;;;;6098724;28;80237;-59
2023/03/10 15:20:15;;;;;;;6.68;2.10;;;23.80;78.70;;;;;;6094892;28;81457;-61
2023/03/10 15:23:17;;;;;;;5.65;1.80;;;23.80;78.90;;;;;;6098073;28;80944;-59
2023/03/10 15:26:18;;;;;;;3.30;1.80;;;23.90;78.80;;;;;;6099105;28;81131;-70
2023/03/10 15:29:19;;;;;;;4.28;1.55;;;23.90;78.90;;;;;;6099979;28;82104;-66
2023/03/10 15:32:19;;;;;;;4.22;1.48;;;23.90;78.80;;;;;;6098864;28;80383;-64
2023/03/10 15:35:20;;;;;;;4.85;1.73;;;23.80;79.00;;;;;;6097084;28;80757;-65
2023/03/10 15:38:21;;;;;;;4.38;2.00;;;23.80;79.10;;;;;;6120394;28;80833;-65
2023/03/10 15:41:22;;;;;;;7.13;2.00;;;23.80;79.20;;;;;;6169985;28;81095;-63
2023/03/10 15:44:23;;;;;;;3.83;1.50;;;23.80;79.10;;;;;;6101256;28;80324;-62