Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:02:15;;;;;;;7.95;4.78;;;;;;;;;;5062235;28;20196;-77
2021/11/04 00:04:41;;;;;;;6.28;4.80;;;;;;;;;;5044393;28;20189;-77
2021/11/04 00:07:11;;;;;;;4.97;4.28;;;;;;;;;;5038805;28;20182;-77
2021/11/04 00:09:37;;;;;;;6.00;4.15;;;;;;;;;;5038046;28;20193;-77
2021/11/04 00:12:04;;;;;;;7.90;5.60;;;;;;;;;;5042120;28;20189;-77
2021/11/04 00:14:30;;;;;;;5.22;4.20;;;;;;;;;;5049897;28;20180;-77
2021/11/04 00:16:56;;;;;;;5.90;5.00;;;;;;;;;;5042450;28;20634;-77
2021/11/04 00:19:24;;;;;;;6.47;5.05;;;;;;;;;;5038783;28;20194;-77
2021/11/04 00:21:50;;;;;;;5.00;4.47;;;;;;;;;;5039300;28;20545;-77
2021/11/04 00:24:16;;;;;;;5.60;4.80;;;;;;;;;;5040282;28;20257;-77
2021/11/04 00:26:42;;;;;;;9.05;6.05;;;;;;;;;;5040352;28;20241;-76
2021/11/04 00:29:08;;;;;;;9.65;6.00;;;;;;;;;;5069287;28;20232;-77
2021/11/04 00:31:34;;;;;;;7.40;6.03;;;;;;;;;;5039679;28;20648;-77
2021/11/04 00:34:00;;;;;;;10.02;5.95;;;;;;;;;;5043198;28;20198;-77
2021/11/04 00:36:26;;;;;;;6.60;5.93;;;;;;;;;;5050299;28;20189;-77
2021/11/04 00:38:52;;;;;;;11.85;6.32;;;;;;;;;;5050466;28;20177;-77
2021/11/04 00:41:18;;;;;;;7.55;6.38;;;;;;;;;;5036111;28;20177;-77
2021/11/04 00:43:45;;;;;;;10.60;6.35;;;;;;;;;;5034596;28;20644;-77
2021/11/04 00:46:12;;;;;;;9.48;7.25;;;;;;;;;;5032490;28;20264;-77
2021/11/04 00:48:37;;;;;;;7.25;6.30;;;;;;;;;;5039779;28;20202;-77
2021/11/04 00:51:04;;;;;;;9.90;7.38;;;;;;;;;;5038781;28;20321;-77
2021/11/04 00:53:30;;;;;;;11.07;7.90;;;;;;;;;;5070585;28;20546;-77
2021/11/04 00:55:58;;;;;;;10.27;7.47;;;;;;;;;;5034543;28;20186;-77
2021/11/04 00:58:24;;;;;;;9.07;7.50;;;;;;;;;;5031274;28;20182;-77
2021/11/04 01:00:50;;;;;;;11.25;8.15;;;;;;;;;;5048370;28;20220;-77
2021/11/04 01:03:16;;;;;;;11.52;6.97;;;;;;;;;;5038135;28;20186;-77
2021/11/04 01:05:42;;;;;;;8.93;7.32;;;;;;;;;;5036468;28;20189;-77
2021/11/04 01:08:08;;;;;;;9.32;7.65;;;;;;;;;;5041914;28;20204;-77
2021/11/04 01:10:34;;;;;;;9.55;7.55;;;;;;;;;;5036709;28;20186;-77
2021/11/04 01:13:00;;;;;;;11.68;8.32;;;;;;;;;;5036689;28;20209;-77
2021/11/04 01:15:27;;;;;;;13.23;8.38;;;;;;;;;;5039510;28;20177;-77
2021/11/04 01:17:53;;;;;;;10.60;7.70;;;;;;;;;;5035652;28;20185;-77
2021/11/04 01:20:20;;;;;;;9.50;7.38;;;;;;;;;;5043289;28;20189;-77
2021/11/04 01:22:46;;;;;;;13.23;8.38;;;;;;;;;;5041056;28;20181;-77
2021/11/04 01:25:12;;;;;;;10.90;7.85;;;;;;;;;;5040256;28;20182;-77
2021/11/04 01:27:38;;;;;;;10.07;7.35;;;;;;;;;;5039458;28;20209;-77
2021/11/04 01:30:06;;;;;;;9.55;7.40;;;;;;;;;;5036462;28;20208;-76
2021/11/04 01:32:32;;;;;;;12.02;9.23;;;;;;;;;;5054667;28;20178;-77
2021/11/04 01:34:58;;;;;;;10.50;7.03;;;;;;;;;;5037917;28;20190;-77
2021/11/04 01:37:24;;;;;;;10.40;7.40;;;;;;;;;;5034248;28;20217;-77
2021/11/04 01:39:50;;;;;;;10.20;7.78;;;;;;;;;;5039142;28;20594;-77
2021/11/04 01:42:18;;;;;;;7.60;6.90;;;;;;;;;;5038184;28;20181;-77
2021/11/04 01:44:44;;;;;;;12.88;6.90;;;;;;;;;;5037137;28;20181;-77
2021/11/04 01:47:10;;;;;;;11.85;7.85;;;;;;;;;;5059614;28;20197;-77
2021/11/04 01:49:39;;;;;;;10.45;8.55;;;;;;;;;;5037161;28;20186;-75
2021/11/04 01:52:05;;;;;;;8.60;7.40;;;;;;;;;;5061127;28;20186;-76
2021/11/04 01:54:31;;;;;;;8.05;7.18;;;;;;;;;;5040351;28;20202;-77
2021/11/04 01:56:57;;;;;;;11.20;7.50;;;;;;;;;;5044346;28;20190;-77
2021/11/04 01:59:23;;;;;;;10.93;6.65;;;;;;;;;;5073094;28;20181;-77
2021/11/04 02:01:53;;;;;;;10.23;7.00;;;;;;;;;;5044505;28;20180;-77
2021/11/04 02:04:30;;;;;;;9.02;6.53;;;;;;;;;;5039832;28;20277;-77
2021/11/04 02:06:56;;;;;;;8.50;6.80;;;;;;;;;;5044640;28;20182;-77
2021/11/04 02:09:25;;;;;;;10.60;7.90;;;;;;;;;;5055665;28;20189;-77
2021/11/04 02:11:53;;;;;;;8.57;7.20;;;;;;;;;;5045615;28;20425;-77
2021/11/04 02:14:23;;;;;;;8.40;7.55;;;;;;;;;;5047567;28;20181;-77
2021/11/04 02:16:50;;;;;;;11.45;8.27;;;;;;;;;;5049334;28;20263;-77
2021/11/04 02:19:19;;;;;;;8.80;7.45;;;;;;;;;;5048097;28;20205;-77
2021/11/04 02:21:51;;;;;;;10.93;8.00;;;;;;;;;;5041424;28;20191;-77
2021/11/04 02:24:24;;;;;;;10.85;7.90;;;;;;;;;;5041015;28;20277;-77
2021/11/04 02:26:51;;;;;;;9.77;7.75;;;;;;;;;;5040896;28;20197;-77
2021/11/04 02:29:17;;;;;;;8.93;7.70;;;;;;;;;;5073799;28;20213;-77
2021/11/04 02:31:44;;;;;;;8.95;7.75;;;;;;;;;;5046526;28;20729;-77
2021/11/04 02:34:10;;;;;;;12.65;8.55;;;;;;;;;;5043532;28;20186;-77
2021/11/04 02:36:38;;;;;;;10.60;7.93;;;;;;;;;;5040364;28;20185;-77
2021/11/04 02:39:04;;;;;;;11.25;8.82;;;;;;;;;;5066846;28;20243;-77
2021/11/04 02:41:32;;;;;;;11.27;8.90;;;;;;;;;;5050968;28;20180;-77
2021/11/04 02:43:59;;;;;;;9.30;7.93;;;;;;;;;;5044013;28;20272;-77
2021/11/04 02:46:25;;;;;;;10.32;8.50;;;;;;;;;;5042798;28;20231;-77
2021/11/04 02:48:51;;;;;;;14.60;9.55;;;;;;;;;;5049844;28;20204;-77
2021/11/04 02:51:18;;;;;;;15.68;9.43;;;;;;;;;;5039395;28;20262;-77
2021/11/04 02:53:47;;;;;;;9.40;7.40;;;;;;;;;;5041133;28;20204;-77
2021/11/04 02:56:14;;;;;;;13.38;8.95;;;;;;;;;;5070895;28;20174;-77
2021/11/04 02:58:40;;;;;;;10.55;8.88;;;;;;;;;;5034714;28;20181;-77
2021/11/04 03:01:06;;;;;;;12.15;8.77;;;;;;;;;;5041229;28;20182;-77
2021/11/04 03:03:33;;;;;;;10.95;9.32;;;;;;;;;;5083164;28;20186;-77
2021/11/04 03:05:59;;;;;;;10.10;8.10;;;;;;;;;;5026525;28;20257;-77
2021/11/04 03:08:25;;;;;;;10.98;8.60;;;;;;;;;;5041256;28;20205;-77
2021/11/04 03:10:53;;;;;;;9.82;8.82;;;;;;;;;;5038547;28;20647;-77
2021/11/04 03:13:19;;;;;;;10.90;9.60;;;;;;;;;;5036088;28;20204;-77
2021/11/04 03:15:48;;;;;;;13.40;8.45;;;;;;;;;;5042495;28;20552;-77
2021/11/04 03:18:14;;;;;;;12.18;8.95;;;;;;;;;;5038040;28;20186;-77
2021/11/04 03:20:40;;;;;;;8.25;7.25;;;;;;;;;;5036670;28;20201;-77
2021/11/04 03:23:07;;;;;;;10.57;8.60;;;;;;;;;;5044264;28;20188;-77
2021/11/04 03:25:34;;;;;;;11.65;8.70;;;;;;;;;;5046369;28;20190;-77
2021/11/04 03:28:01;;;;;;;9.13;7.97;;;;;;;;;;5047103;28;20626;-77
2021/11/04 03:30:29;;;;;;;13.43;8.73;;;;;;;;;;5050664;28;20177;-78
2021/11/04 03:32:57;;;;;;;9.20;8.25;;;;;;;;;;5048915;28;20196;-77
2021/11/04 03:35:24;;;;;;;11.35;8.68;;;;;;;;;;5038746;28;20189;-78
2021/11/04 03:37:50;;;;;;;10.55;8.77;;;;;;;;;;5037772;28;20211;-77
2021/11/04 03:40:17;;;;;;;9.65;8.68;;;;;;;;;;5041040;28;20193;-78
2021/11/04 03:42:43;;;;;;;10.75;8.10;;;;;;;;;;5051261;28;20192;-78
2021/11/04 03:45:10;;;;;;;9.77;8.75;;;;;;;;;;5037048;28;20275;-78
2021/11/04 03:47:36;;;;;;;12.55;8.82;;;;;;;;;;5042627;28;20288;-78
2021/11/04 03:50:03;;;;;;;11.25;9.32;;;;;;;;;;5038840;28;20614;-78
2021/11/04 03:52:30;;;;;;;13.45;9.13;;;;;;;;;;5035998;28;20270;-77
2021/11/04 03:54:56;;;;;;;12.43;9.25;;;;;;;;;;5041601;28;20182;-78
2021/11/04 03:57:26;;;;;;;11.65;8.50;;;;;;;;;;5042393;28;21147;-78
2021/11/04 03:59:55;;;;;;;13.57;9.20;;;;;;;;;;5041868;28;20182;-78
2021/11/04 04:02:22;;;;;;;12.45;9.65;;;;;;;;;;5069587;28;20178;-78
2021/11/04 04:04:52;;;;;;;10.50;8.80;;;;;;;;;;5042388;28;20208;-78
2021/11/04 04:07:19;;;;;;;10.65;8.65;;;;;;;;;;5040313;28;20190;-78
2021/11/04 04:09:45;;;;;;;10.65;9.48;;;;;;;;;;5051328;28;20205;-78
2021/11/04 04:12:11;;;;;;;12.07;9.32;;;;;;;;;;5047139;28;20182;-78
2021/11/04 04:14:37;;;;;;;12.35;8.68;;;;;;;;;;5038276;28;20261;-78
2021/11/04 04:17:03;;;;;;;9.88;8.05;;;;;;;;;;5067635;28;20178;-78
2021/11/04 04:19:29;;;;;;;10.50;8.30;;;;;;;;;;5042038;28;20692;-78
2021/11/04 04:21:55;;;;;;;10.90;8.48;;;;;;;;;;5040672;28;20182;-78
2021/11/04 04:24:21;;;;;;;11.38;9.32;;;;;;;;;;5039701;28;20253;-79
2021/11/04 04:26:47;;;;;;;9.47;8.40;;;;;;;;;;5035396;28;20174;-79
2021/11/04 04:29:13;;;;;;;12.43;8.85;;;;;;;;;;5070216;28;20518;-79
2021/11/04 04:31:42;;;;;;;10.00;9.00;;;;;;;;;;5042129;28;20174;-79
2021/11/04 04:34:08;;;;;;;10.00;8.93;;;;;;;;;;5036660;28;20182;-79
2021/11/04 04:36:34;;;;;;;10.52;8.52;;;;;;;;;;5050044;28;20166;-78
2021/11/04 04:39:00;;;;;;;11.52;8.85;;;;;;;;;;5050591;28;20186;-79
2021/11/04 04:41:26;;;;;;;9.82;8.07;;;;;;;;;;5047616;28;20183;-78
2021/11/04 04:43:52;;;;;;;11.95;8.23;;;;;;;;;;5039245;28;20185;-79
2021/11/04 04:46:20;;;;;;;15.45;9.05;;;;;;;;;;5038713;28;20316;-81
2021/11/04 04:48:46;;;;;;;14.18;8.18;;;;;;;;;;5050651;28;20198;-81
2021/11/04 04:51:12;;;;;;;13.30;9.20;;;;;;;;;;5037541;28;20178;-80
2021/11/04 04:53:38;;;;;;;11.18;9.50;;;;;;;;;;5037559;28;20304;-80
2021/11/04 04:56:04;;;;;;;10.20;8.00;;;;;;;;;;5042555;28;20732;-80
2021/11/04 04:58:30;;;;;;;9.07;8.10;;;;;;;;;;5039123;28;20349;-79
2021/11/04 05:00:56;;;;;;;9.63;8.60;;;;;;;;;;5039988;28;20198;-80
2021/11/04 05:03:22;;;;;;;11.80;8.00;;;;;;;;;;5036260;28;20196;-80
2021/11/04 05:05:48;;;;;;;10.52;8.70;;;;;;;;;;5041261;28;20436;-80
2021/11/04 05:08:14;;;;;;;9.98;7.78;;;;;;;;;;5035805;28;20198;-80
2021/11/04 05:10:40;;;;;;;12.55;9.77;;;;;;;;;;5038863;28;20277;-80
2021/11/04 05:13:06;;;;;;;11.55;8.43;;;;;;;;;;5039224;28;20182;-80
2021/11/04 05:15:32;;;;;;;10.50;8.70;;;;;;;;;;5036798;28;20253;-80
2021/11/04 05:17:58;;;;;;;12.48;9.55;;;;;;;;;;5036165;28;20189;-80
2021/11/04 05:20:24;;;;;;;9.55;7.80;;;;;;;;;;5078352;28;20188;-80
2021/11/04 05:22:50;;;;;;;10.15;7.63;;;;;;;;;;5039249;28;20185;-80
2021/11/04 05:25:16;;;;;;;11.20;7.90;;;;;;;;;;5038514;28;20659;-80
2021/11/04 05:27:48;;;;;;;9.05;7.45;;;;;;;;;;5053014;28;20208;-80
2021/11/04 05:30:16;;;;;;;8.32;7.38;;;;;;;;;;5046932;28;20272;-80
2021/11/04 05:32:42;;;;;;;9.90;7.95;;;;;;;;;;5044918;28;20264;-79
2021/11/04 05:35:08;;;;;;;12.90;9.00;;;;;;;;;;5079723;28;20173;-80
2021/11/04 05:37:34;;;;;;;11.07;7.13;;;;;;;;;;5042556;28;20190;-79
2021/11/04 05:40:00;;;;;;;9.38;7.97;;;;;;;;;;5043548;28;20189;-80
2021/11/04 05:42:26;;;;;;;11.48;7.50;;;;;;;;;;5040422;28;20194;-79
2021/11/04 05:44:52;;;;;;;10.20;7.65;;;;;;;;;;5044267;28;20567;-79
2021/11/04 05:47:18;;;;;;;12.73;7.50;;;;;;;;;;5069560;28;20212;-80
2021/11/04 05:49:44;;;;;;;9.20;7.05;;;;;;;;;;5049071;28;20185;-80
2021/11/04 05:52:10;;;;;;;10.15;7.90;;;;;;;;;;5045264;28;20182;-80
2021/11/04 05:54:37;;;;;;;9.00;7.20;;;;;;;;;;5050138;28;20186;-80
2021/11/04 05:57:03;;;;;;;9.52;7.15;;;;;;;;;;5044085;28;20205;-80
2021/11/04 05:59:29;;;;;;;9.65;7.35;;;;;;;;;;5042702;28;20186;-80
2021/11/04 06:01:55;;;;;;;9.98;7.80;;;;;;;;;;5046280;28;20179;-79
2021/11/04 06:04:22;;;;;;;7.90;7.10;;;;;;;;;;5042484;28;20197;-79
2021/11/04 06:06:48;;;;;;;8.00;6.75;;;;;;;;;;5051114;28;20174;-79
2021/11/04 06:09:14;;;;;;;7.85;6.82;;;;;;;;;;5043897;28;20293;-79
2021/11/04 06:11:40;;;;;;;8.50;5.38;;;;;;;;;;5040738;28;20174;-79
2021/11/04 06:14:07;;;;;;;5.90;5.22;;;;;;;;;;5038769;28;20216;-79
2021/11/04 06:16:33;;;;;;;6.15;5.15;;;;;;;;;;5038991;28;20197;-79
2021/11/04 06:18:59;;;;;;;6.25;5.10;;;;;;;;;;5040324;28;20209;-79
2021/11/04 06:21:25;;;;;;;6.68;4.82;;;;;;;;;;5040543;28;20214;-79
2021/11/04 06:23:51;;;;;;;5.90;5.22;;;;;;;;;;5042694;28;20190;-79
2021/11/04 06:26:17;;;;;;;8.45;6.43;;;;;;;;;;5071537;28;20186;-79
2021/11/04 06:28:44;;;;;;;6.95;5.38;;;;;;;;;;5043502;28;20210;-79
2021/11/04 06:31:10;;;;;;;8.32;5.78;;;;;;;;;;5039654;28;20190;-79
2021/11/04 06:33:36;;;;;;;6.28;5.43;;;;;;;;;;5040738;28;20174;-79
2021/11/04 06:36:02;;;;;;;6.45;4.80;;;;;;;;;;5053308;28;20248;-79
2021/11/04 06:38:28;;;;;;;5.05;4.55;;;;;;;;;;5050891;28;20177;-79
2021/11/04 06:40:54;;;;;;;7.00;5.38;;;;;;;;;;5042893;28;20185;-79
2021/11/04 06:43:21;;;;;;;5.32;4.80;;;;;;;;;;5037580;28;20628;-79
2021/11/04 06:45:47;;;;;;;4.80;4.28;;;;;;;;;;5040766;28;20295;-79
2021/11/04 06:48:40;;;;;;;7.10;4.57;;;;;;;;;;5053836;28;20221;-79
2021/11/04 06:51:06;;;;;;;6.75;4.93;;;;;;;;;;5048231;28;20201;-79
2021/11/04 06:53:32;;;;;;;8.00;5.40;;;;;;;;;;5046629;28;20184;-79
2021/11/04 06:56:01;;;;;;;5.43;4.55;;;;;;;;;;5040295;28;20197;-78
2021/11/04 06:58:30;;;;;;;6.95;5.82;;;;;;;;;;5061165;28;20198;-78
2021/11/04 07:00:59;;;;;;;8.60;6.03;;;;;;;;;;5047223;28;20208;-78
2021/11/04 07:03:30;;;;;;;6.22;5.15;;;;;;;;;;5051781;28;20268;-79
2021/11/04 07:05:59;;;;;;;6.85;4.70;;;;;;;;;;5040516;28;20182;-78
2021/11/04 07:08:27;;;;;;;6.45;5.00;;;;;;;;;;5072141;28;20232;-79
2021/11/04 07:11:11;;;;;;;8.57;5.15;;;;;;;;;;5038585;28;20533;-79
2021/11/04 07:13:38;;;;;;;8.35;5.25;;;;;;;;;;5037073;28;20190;-79
2021/11/04 07:16:05;;;;;;;12.45;4.95;;;;;;;;;;5034724;28;20662;-79
2021/11/04 07:18:31;;;;;;;4.93;4.43;;;;;;;;;;5070076;28;20181;-78
2021/11/04 07:21:01;;;;;;;7.93;5.53;;;;;;;;;;5043199;28;20202;-79
2021/11/04 07:23:38;;;;;;;8.38;5.38;;;;;;;;;;5030162;28;20182;-80
2021/11/04 07:26:05;;;;;;;7.45;4.90;;;;;;;;;;5028307;28;20264;-80
2021/11/04 07:28:31;;;;;;;4.95;3.95;;;;;;;;;;5037895;28;20201;-81
2021/11/04 07:30:58;;;;;;;5.93;4.90;;;;;;;;;;5040449;28;20194;-79
2021/11/04 07:33:27;;;;;;;8.10;4.40;;;;;;;;;;5039362;28;20186;-79
2021/11/04 07:35:54;;;;;;;4.75;3.90;;;;;;;;;;5037565;28;20411;-79
2021/11/04 07:38:22;;;;;;;7.25;4.32;;;;;;;;;;5063601;28;20179;-79
2021/11/04 07:40:49;;;;;;;8.75;4.13;;;;;;;;;;5053505;28;20244;-79
2021/11/04 07:43:18;;;;;;;5.85;4.00;;;;;;;;;;5050770;28;20227;-80
2021/11/04 07:45:44;;;;;;;7.68;4.50;;;;;;;;;;5059133;28;20264;-79
2021/11/04 07:48:10;;;;;;;4.43;3.95;;;;;;;;;;5042845;28;20281;-79
2021/11/04 07:50:36;;;;;;;8.30;4.88;;;;;;;;;;5037671;28;20183;-80
2021/11/04 07:53:02;;;;;;;6.47;4.37;;;;;;;;;;5040261;28;20245;-79
2021/11/04 07:55:28;;;;;;;5.90;3.28;;;;;;;;;;5037613;28;20467;-79
2021/11/04 07:57:55;;;;;;;5.57;4.00;;;;;;;;;;5034381;28;20178;-80
2021/11/04 08:00:22;;;;;;;7.75;3.60;;;;;;;;;;5039813;28;20670;-79
2021/11/04 08:02:48;;;;;;;9.25;3.65;;;;;;;;;;5037974;28;20189;-80
2021/11/04 08:05:15;;;;;;;4.65;3.10;;;;;;;;;;5029733;28;20183;-81
2021/11/04 08:07:42;;;;;;;7.00;3.25;;;;;;;;;;5052463;28;20202;-80
2021/11/04 08:10:09;;;;;;;5.82;3.63;;;;;;;;;;5042653;28;20193;-80
2021/11/04 08:12:35;;;;;;;7.25;2.85;;;;;;;;;;5037558;28;20261;-79
2021/11/04 08:15:02;;;;;;;8.23;3.40;;;;;;;;;;5032538;28;20235;-79
2021/11/04 08:17:28;;;;;;;2.75;2.55;;;;;;;;;;5038203;28;20182;-80
2021/11/04 08:19:54;;;;;;;8.30;3.70;;;;;;;;;;5031969;28;20187;-80
2021/11/04 08:22:21;;;;;;;5.77;2.70;;;;;;;;;;5041441;28;20515;-79
2021/11/04 08:24:47;;;;;;;5.25;2.97;;;;;;;;;;5039467;28;20445;-80
2021/11/04 08:27:14;;;;;;;6.25;2.60;;;;;;;;;;5039788;28;20286;-78
2021/11/04 08:29:40;;;;;;;2.60;2.30;;;;;;;;;;5045882;28;20201;-79
2021/11/04 08:32:08;;;;;;;3.67;2.20;;;;;;;;;;5040651;28;20178;-80
2021/11/04 08:34:34;;;;;;;3.90;2.10;;;;;;;;;;5036753;28;20445;-78
2021/11/04 08:37:00;;;;;;;4.85;2.05;;;;;;;;;;5040472;28;20185;-79
2021/11/04 08:39:27;;;;;;;4.00;2.72;;;;;;;;;;5053001;28;20295;-81
2021/11/04 08:41:53;;;;;;;4.00;2.10;;;;;;;;;;5034761;28;20336;-78
2021/11/04 08:44:20;;;;;;;3.22;1.85;;;;;;;;;;5036079;28;20186;-80
2021/11/04 08:46:47;;;;;;;2.50;2.30;;;;;;;;;;5036501;28;20227;-78
2021/11/04 08:49:13;;;;;;;2.97;2.30;;;;;;;;;;5030863;28;20205;-79
2021/11/04 08:51:39;;;;;;;3.55;1.73;;;;;;;;;;5053604;28;20537;-79
2021/11/04 08:54:05;;;;;;;5.15;2.58;;;;;;;;;;5041304;28;20188;-81
2021/11/04 08:56:33;;;;;;;4.35;2.40;;;;;;;;;;5054427;28;20228;-79
2021/11/04 08:58:59;;;;;;;7.88;2.45;;;;;;;;;;5038033;28;20197;-80
2021/11/04 09:01:25;;;;;;;3.35;2.47;;;;;;;;;;5062760;28;20254;-80
2021/11/04 09:03:51;;;;;;;4.97;2.10;;;;;;;;;;5036558;28;20201;-79
2021/11/04 09:06:17;;;;;;;8.82;2.85;;;;;;;;;;5041932;28;20186;-79
2021/11/04 09:08:43;;;;;;;3.63;2.05;;;;;;;;;;5046523;28;20208;-79
2021/11/04 09:11:09;;;;;;;5.28;2.28;;;;;;;;;;5052361;28;20189;-79
2021/11/04 09:13:35;;;;;;;4.50;2.67;;;;;;;;;;5043929;28;20181;-79
2021/11/04 09:16:01;;;;;;;8.27;2.15;;;;;;;;;;5042158;28;20186;-78
2021/11/04 09:18:27;;;;;;;4.60;1.95;;;;;;;;;;5055145;28;20216;-78
2021/11/04 09:20:53;;;;;;;4.43;2.13;;;;;;;;;;5044980;28;20546;-79
2021/11/04 09:23:19;;;;;;;2.75;1.70;;;;;;;;;;5046707;28;20181;-80
2021/11/04 09:25:45;;;;;;;4.07;2.70;;;;;;;;;;5040215;28;20209;-79
2021/11/04 09:28:11;;;;;;;5.00;2.42;;;;;;;;;;5038426;28;20208;-79
2021/11/04 09:30:37;;;;;;;9.88;2.05;;;;;;;;;;5051603;28;20197;-79
2021/11/04 09:33:03;;;;;;;6.40;2.60;;;;;;;;;;5041948;28;20185;-79
2021/11/04 09:35:29;;;;;;;4.80;2.30;;;;;;;;;;5041562;28;20546;-79
2021/11/04 09:37:56;;;;;;;6.30;2.47;;;;;;;;;;5040956;28;20189;-79
2021/11/04 09:40:22;;;;;;;4.38;2.53;;;;;;;;;;5034890;28;20449;-79
2021/11/04 09:42:50;;;;;;;3.50;2.25;;;;;;;;;;5039181;28;20186;-79
2021/11/04 09:45:16;;;;;;;5.60;2.80;;;;;;;;;;5046233;28;20230;-77
2021/11/04 09:47:42;;;;;;;5.90;2.38;;;;;;;;;;5037148;28;20209;-78
2021/11/04 09:50:13;;;;;;;5.85;3.28;;;;;;;;;;5035658;28;20174;-78
2021/11/04 09:52:40;;;;;;;2.95;2.10;;;;;;;;;;5043886;28;20192;-78
2021/11/04 09:55:08;;;;;;;5.90;3.20;;;;;;;;;;5043562;28;20225;-78
2021/11/04 09:57:34;;;;;;;6.55;4.05;;;;;;;;;;5047324;28;20186;-78
2021/11/04 10:00:00;;;;;;;4.57;2.45;;;;;;;;;;5049412;28;20193;-77
2021/11/04 10:02:27;;;;;;;5.60;2.80;;;;;;;;;;5078776;28;20199;-77
2021/11/04 10:05:02;;;;;;;3.53;2.38;;;;;;;;;;5040853;28;20200;-78
2021/11/04 10:07:39;;;;;;;6.82;3.17;;;;;;;;;;5037569;28;20181;-80
2021/11/04 10:10:06;;;;;;;5.43;2.33;;;;;;;;;;5041462;28;20634;-79
2021/11/04 10:12:32;;;;;;;6.00;2.33;;;;;;;;;;5040655;28;20189;-79
2021/11/04 10:15:11;;;;;;;2.70;2.30;;;;;;;;;;5042317;28;20190;-80
2021/11/04 10:17:37;;;;;;;7.10;2.20;;;;;;;;;;5042345;28;20211;-79
2021/11/04 10:20:18;;;;;;;2.85;1.63;;;;;;;;;;5073648;28;20177;-78
2021/11/04 10:22:45;;;;;;;2.78;1.65;;;;;;;;;;5040545;28;20174;-77
2021/11/04 10:25:21;;;;;;;4.00;2.30;;;;;;;;;;5038593;28;20198;-78
2021/11/04 10:27:47;;;;;;;2.50;1.80;;;;;;;;;;5028568;28;20210;-76
2021/11/04 10:30:33;;;;;;;4.80;2.00;;;;;;;;;;5041938;28;20198;-77
2021/11/04 10:32:59;;;;;;;5.40;2.22;;;;;;;;;;5054004;28;20209;-76
2021/11/04 10:35:31;;;;;;;2.47;1.60;;;;;;;;;;5081008;28;20177;-77
2021/11/04 10:38:00;;;;;;;3.45;1.85;;;;;;;;;;5043358;28;20833;-77
2021/11/04 10:40:26;;;;;;;2.45;1.95;;;;;;;;;;5041955;28;20199;-78
2021/11/04 10:42:56;;;;;;;3.17;1.50;;;;;;;;;;5048842;28;20554;-78
2021/11/04 10:45:23;;;;;;;2.03;1.50;;;;;;;;;;5040347;28;20248;-78
2021/11/04 10:47:49;;;;;;;3.47;1.80;;;;;;;;;;5050530;28;20204;-77
2021/11/04 10:50:35;;;;;;;1.70;1.60;;;;;;;;;;5038873;28;20170;-78
2021/11/04 10:53:05;;;;;;;3.28;1.40;;;;;;;;;;5037229;28;20174;-77
2021/11/04 10:55:31;;;;;;;5.10;1.95;;;;;;;;;;5039476;28;20183;-77
2021/11/04 10:57:57;;;;;;;2.33;1.95;;;;;;;;;;5042050;28;20186;-77
2021/11/04 11:00:23;;;;;;;5.60;2.20;;;;;;;;;;5042962;28;20190;-77
2021/11/04 11:03:02;;;;;;;2.65;1.70;;;;;;;;;;5043761;28;20420;-78
2021/11/04 11:05:29;;;;;;;3.13;1.40;;;;;;;;;;5054174;28;20268;-85
2021/11/04 11:07:55;;;;;;;3.30;1.60;;;;;;;;;;5036084;28;20236;-79
2021/11/04 11:10:22;;;;;;;3.30;1.50;;;;;;;;;;5039832;28;20186;-78
2021/11/04 11:12:48;;;;;;;7.13;2.10;;;;;;;;;;5051320;28;20188;-77
2021/11/04 11:15:15;;;;;;;2.58;2.13;;;;;;;;;;5038186;28;20458;-77
2021/11/04 11:17:42;;;;;;;2.67;1.67;;;;;;;;;;5048010;28;20176;-77
2021/11/04 11:20:11;;;;;;;3.75;1.83;;;;;;;;;;5037179;28;20181;-77
2021/11/04 11:22:41;;;;;;;2.40;1.30;;;;;;;;;;5045750;28;20686;-78
2021/11/04 11:25:07;;;;;;;3.35;1.58;;;;;;;;;;5065186;28;20191;-77
2021/11/04 11:27:33;;;;;;;3.03;1.17;;;;;;;;;;5067709;28;20189;-77
2021/11/04 11:29:59;;;;;;;4.15;1.80;;;;;;;;;;5057116;28;20182;-77
2021/11/04 11:32:26;;;;;;;3.43;1.90;;;;;;;;;;5071032;28;20170;-77
2021/11/04 11:35:17;;;;;;;2.53;1.42;;;;;;;;;;5038983;28;20529;-77
2021/11/04 11:37:58;;;;;;;2.40;1.83;;;;;;;;;;5042601;28;20181;-78
2021/11/04 11:40:25;;;;;;;2.10;1.35;;;;;;;;;;5040429;28;20186;-79
2021/11/04 11:43:08;;;;;;;1.73;1.10;;;;;;;;;;5049007;28;20209;-78
2021/11/04 11:45:35;;;;;;;2.13;1.38;;;;;;;;;;5048091;28;20237;-79
2021/11/04 11:48:20;;;;;;;1.92;1.50;;;;;;;;;;5041741;28;20229;-76
2021/11/04 11:50:47;;;;;;;1.40;1.30;;;;;;;;;;5051855;28;20237;-78
2021/11/04 11:53:21;;;;;;;3.00;1.23;;;;;;;;;;5034869;28;20170;-77
2021/11/04 11:55:49;;;;;;;1.10;1.00;;;;;;;;;;5041421;28;20190;-76
2021/11/04 11:58:18;;;;;;;1.50;1.38;;;;;;;;;;5041600;28;20185;-76
2021/11/04 12:00:48;;;;;;;2.22;1.38;;;;;;;;;;5045588;28;20182;-80
2021/11/04 12:03:40;;;;;;;1.02;0.90;;;;;;;;;;5032323;28;20182;-77
2021/11/04 12:06:09;;;;;;;1.25;0.80;;;;;;;;;;5035100;28;20253;-81
2021/11/04 12:08:37;;;;;;;2.97;1.00;;;;;;;;;;5056380;28;20269;-80
2021/11/04 12:11:04;;;;;;;1.08;0.90;;;;;;;;;;5037343;28;20197;-79
2021/11/04 12:13:34;;;;;;;2.90;0.93;;;;;;;;;;5042149;28;20186;-79
2021/11/04 12:16:06;;;;;;;2.47;1.00;;;;;;;;;;5039438;28;20565;-82
2021/11/04 12:18:32;;;;;;;0.80;0.80;;;;;;;;;;5039258;28;20190;-79
2021/11/04 12:20:58;;;;;;;4.55;1.95;;;;;;;;;;5051856;28;20244;-79
2021/11/04 12:23:31;;;;;;;2.33;1.10;;;;;;;;;;5040842;28;20182;-77
2021/11/04 12:25:57;;;;;;;1.35;1.08;;;;;;;;;;5036612;28;20185;-77
2021/11/04 12:28:23;;;;;;;1.45;0.90;;;;;;;;;;5039068;28;20213;-78
2021/11/04 12:30:49;;;;;;;1.23;1.02;;;;;;;;;;5048797;28;20194;-78
2021/11/04 12:33:16;;;;;;;4.57;2.40;;;;;;;;;;5035199;28;20183;-78
2021/11/04 12:35:44;;;;;;;5.45;2.78;;;;;;;;;;5038767;28;20436;-78
2021/11/04 12:38:10;;;;;;;2.67;1.27;;;;;;;;;;5038149;28;20188;-78
2021/11/04 12:40:36;;;;;;;3.28;1.73;;;;;;;;;;5044227;28;20186;-80
2021/11/04 12:43:11;;;;;;;1.15;1.02;;;;;;;;;;5041519;28;20190;-78
2021/11/04 12:45:45;;;;;;;1.27;1.10;;;;;;;;;;5044456;28;20229;-78
2021/11/04 12:48:11;;;;;;;4.60;2.22;;;;;;;;;;5039652;28;20209;-77
2021/11/04 12:50:38;;;;;;;2.08;1.13;;;;;;;;;;5038936;28;20178;-79
2021/11/04 12:53:08;;;;;;;2.88;1.02;;;;;;;;;;5037871;28;20170;-79
2021/11/04 12:55:34;;;;;;;2.47;1.20;;;;;;;;;;5045745;28;20277;-77
2021/11/04 12:58:02;;;;;;;15.02;6.75;;;;;;;;;;5041765;28;20194;-78
2021/11/04 13:00:28;;;;;;;2.38;1.50;;;;;;;;;;5034939;28;20192;-78
2021/11/04 13:02:54;;;;;;;3.92;1.38;;;;;;;;;;5030206;28;20238;-79
2021/11/04 13:05:21;;;;;;;2.50;1.48;;;;;;;;;;5038119;28;20231;-78
2021/11/04 13:07:55;;;;;;;2.97;0.95;;;;;;;;;;5035741;28;20208;-79
2021/11/04 13:10:24;;;;;;;3.28;1.38;;;;;;;;;;5042499;28;20186;-82
2021/11/04 13:13:07;;;;;;;2.50;1.20;;;;;;;;;;5033875;28;20184;-79
2021/11/04 13:15:38;;;;;;;2.30;1.23;;;;;;;;;;5040903;28;20173;-78
2021/11/04 13:18:07;;;;;;;3.20;1.83;;;;;;;;;;5039285;28;20712;-81
2021/11/04 13:20:33;;;;;;;1.50;1.27;;;;;;;;;;5042039;28;20243;-81
2021/11/04 13:23:04;;;;;;;1.70;1.10;;;;;;;;;;5040324;28;20602;-78
2021/11/04 13:25:38;;;;;;;2.03;1.83;;;;;;;;;;5034691;28;20449;-76
2021/11/04 13:28:12;;;;;;;1.83;0.90;;;;;;;;;;5034121;28;20545;-79
2021/11/04 13:30:38;;;;;;;6.78;1.30;;;;;;;;;;5040916;28;20276;-78
2021/11/04 13:33:04;;;;;;;2.58;1.23;;;;;;;;;;5038696;28;20216;-78
2021/11/04 13:35:32;;;;;;;1.30;1.00;;;;;;;;;;5070164;28;20204;-78
2021/11/04 13:38:08;;;;;;;2.88;1.20;;;;;;;;;;5037735;28;20282;-78
2021/11/04 13:40:38;;;;;;;3.17;1.15;;;;;;;;;;5030229;28;20194;-77
2021/11/04 13:43:04;;;;;;;0.90;0.80;;;;;;;;;;5040958;28;20216;-80
2021/11/04 13:45:30;;;;;;;1.30;1.20;;;;;;;;;;5051035;28;20217;-77
2021/11/04 13:47:59;;;;;;;1.60;0.95;;;;;;;;;;5039085;28;20206;-80
2021/11/04 13:50:35;;;;;;;2.42;1.80;;;;;;;;;;5049378;28;20192;-77
2021/11/04 13:53:11;;;;;;;1.30;1.20;;;;;;;;;;5036974;28;20173;-76
2021/11/04 13:55:37;;;;;;;2.55;1.20;;;;;;;;;;5042248;28;20224;-79
2021/11/04 13:58:03;;;;;;;1.27;1.13;;;;;;;;;;5041795;28;20190;-79
2021/11/04 14:00:32;;;;;;;3.13;1.05;;;;;;;;;;5036044;28;20194;-80
2021/11/04 14:03:02;;;;;;;1.50;1.10;;;;;;;;;;5038875;28;20205;-78
2021/11/04 14:05:47;;;;;;;5.03;2.58;;;;;;;;;;5041603;28;20181;-79
2021/11/04 14:08:13;;;;;;;2.05;1.23;;;;;;;;;;5040314;28;20209;-78
2021/11/04 14:10:40;;;;;;;4.15;1.33;;;;;;;;;;5041228;28;20236;-78
2021/11/04 14:13:06;;;;;;;2.55;1.83;;;;;;;;;;5050503;28;20300;-77
2021/11/04 14:15:37;;;;;;;5.13;1.48;;;;;;;;;;5037749;28;20192;-78
2021/11/04 14:18:04;;;;;;;4.68;1.35;;;;;;;;;;5031561;28;20193;-77
2021/11/04 14:20:39;;;;;;;1.25;0.90;;;;;;;;;;5072470;28;20185;-78
2021/11/04 14:23:04;;;;;;;1.40;1.00;;;;;;;;;;5060216;28;20244;-77
2021/11/04 14:25:30;;;;;;;1.88;1.20;;;;;;;;;;5042256;28;20221;-77
2021/11/04 14:28:01;;;;;;;3.83;1.70;;;;;;;;;;5035185;28;20281;-78
2021/11/04 14:30:28;;;;;;;2.58;1.42;;;;;;;;;;5043200;28;20236;-77
2021/11/04 14:32:54;;;;;;;1.73;0.90;;;;;;;;;;5034177;28;20201;-78
2021/11/04 14:35:21;;;;;;;1.77;1.20;;;;;;;;;;5035125;28;20178;-78
2021/11/04 14:37:47;;;;;;;2.63;1.00;;;;;;;;;;5037649;28;20186;-79
2021/11/04 14:40:15;;;;;;;1.80;1.25;;;;;;;;;;5043160;28;20185;-76
2021/11/04 14:42:41;;;;;;;2.10;1.30;;;;;;;;;;5040464;28;20273;-79
2021/11/04 14:45:08;;;;;;;3.08;1.23;;;;;;;;;;5038310;28;20257;-79