Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:30;;;;;;;7.78;5.35;;;;;;;17.52;67.40;98223.09;1767752;78;28099;-86
2021/06/12 00:03:00;;;;;;;9.65;5.65;;;;;;;17.50;67.39;98217.15;1765033;78;28068;-87
2021/06/12 00:05:26;;;;;;;7.03;5.65;;;;;;;17.44;67.37;98219.92;1773498;78;28186;-86
2021/06/12 00:08:07;;;;;;;8.60;5.20;;;;;;;17.41;67.40;98221.54;1756077;78;28119;-87
2021/06/12 00:10:36;;;;;;;8.68;5.60;;;;;;;17.40;67.40;98223.84;1772663;78;28081;-87
2021/06/12 00:13:03;;;;;;;8.20;5.85;;;;;;;17.37;67.41;98216.72;1768477;78;28079;-86
2021/06/12 00:15:31;;;;;;;6.50;4.95;;;;;;;17.34;67.44;98220.52;1778073;78;28099;-87
2021/06/12 00:17:57;;;;;;;8.50;5.92;;;;;;;17.30;67.46;98213.86;1758605;78;28093;-86
2021/06/12 00:20:27;;;;;;;8.48;5.60;;;;;;;17.28;67.48;98213.69;1770236;78;28117;-86
2021/06/12 00:22:54;;;;;;;6.83;5.25;;;;;;;17.22;67.47;98214.30;1758042;78;28070;-86
2021/06/12 00:25:23;;;;;;;7.80;5.70;;;;;;;17.20;67.49;98213.12;1745179;78;28086;-86
2021/06/12 00:27:50;;;;;;;9.63;5.00;;;;;;;17.19;67.52;98214.59;1777098;78;28102;-87
2021/06/12 00:30:17;;;;;;;8.93;5.37;;;;;;;17.18;67.56;98219.08;1781378;78;28098;-86
2021/06/12 00:32:43;;;;;;;7.28;5.03;;;;;;;17.20;67.57;98210.97;1781078;78;28065;-86
2021/06/12 00:35:21;;;;;;;7.22;5.35;;;;;;;17.18;67.58;98210.31;1768004;78;28103;-86
2021/06/12 00:37:45;;;;;;;6.35;4.83;;;;;;;17.18;67.59;98215.60;1775325;78;28085;-86
2021/06/12 00:40:14;;;;;;;6.22;5.00;;;;;;;17.12;67.61;98219.69;1788097;78;28177;-86
2021/06/12 00:42:41;;;;;;;8.43;4.72;;;;;;;17.07;67.58;98218.00;1767097;78;28140;-85
2021/06/12 00:45:12;;;;;;;9.35;4.75;;;;;;;17.03;67.58;98217.45;1770120;78;28486;-85
2021/06/12 00:47:40;;;;;;;13.72;4.95;;;;;;;17.03;67.60;98216.63;1764006;78;27984;-85
2021/06/12 00:50:12;;;;;;;5.92;4.67;;;;;;;16.98;67.63;98215.77;1778890;78;28094;-85
2021/06/12 00:52:39;;;;;;;10.75;4.78;;;;;;;16.96;67.62;98218.23;1776368;78;28107;-85
2021/06/12 00:55:06;;;;;;;8.55;4.78;;;;;;;16.94;67.64;98218.37;1770549;78;28202;-86
2021/06/12 00:57:35;;;;;;;7.22;5.22;;;;;;;16.93;67.69;98214.07;1761881;78;28057;-86
2021/06/12 01:00:03;;;;;;;6.58;5.05;;;;;;;16.86;67.70;98213.00;1740833;80;28102;-86
2021/06/12 01:02:29;;;;;;;8.43;5.10;;;;;;;16.83;67.71;98217.28;1742852;80;28172;-86
2021/06/12 01:04:56;;;;;;;8.45;5.22;;;;;;;16.77;67.75;98220.53;1741926;81;28149;-86
2021/06/12 01:07:22;;;;;;;7.78;5.58;;;;;;;16.72;67.78;98214.38;1742800;80;28128;-86
2021/06/12 01:09:54;;;;;;;9.68;6.03;;;;;;;16.68;67.81;98216.16;1741919;81;28066;-86
2021/06/12 01:12:47;;;;;;;7.35;5.28;;;;;;;16.67;67.87;98217.14;1742125;81;28182;-86
2021/06/12 01:15:27;;;;;;;10.63;5.80;;;;;;;16.65;67.90;98210.67;1741467;80;28087;-86
2021/06/12 01:18:01;;;;;;;8.68;5.53;;;;;;;16.64;67.95;98207.69;1765221;78;28116;-85
2021/06/12 01:20:40;;;;;;;9.60;5.72;;;;;;;16.62;68.01;98204.38;1778627;78;28140;-86
2021/06/12 01:23:13;;;;;;;10.13;6.15;;;;;;;16.60;68.06;98206.33;1764607;78;28001;-86
2021/06/12 01:25:48;;;;;;;9.78;5.97;;;;;;;16.59;68.13;98198.06;1777126;78;27984;-86
2021/06/12 01:28:43;;;;;;;8.60;6.35;;;;;;;16.61;68.16;98205.36;1776796;78;28139;-86
2021/06/12 01:31:11;;;;;;;11.95;5.55;;;;;;;16.61;68.20;98204.52;1769972;78;28066;-86
2021/06/12 01:33:40;;;;;;;10.70;6.35;;;;;;;16.58;68.23;98202.16;1773622;78;28223;-86
2021/06/12 01:36:08;;;;;;;9.43;6.08;;;;;;;16.57;68.29;98197.86;1788103;78;28049;-86
2021/06/12 01:38:38;;;;;;;13.18;6.55;;;;;;;16.52;68.30;98200.13;1739884;81;28150;-86
2021/06/12 01:41:07;;;;;;;9.90;6.47;;;;;;;16.50;68.32;98196.30;1738387;81;28086;-86
2021/06/12 01:43:36;;;;;;;9.83;5.92;;;;;;;16.49;68.36;98199.08;1738216;81;28143;-86
2021/06/12 01:46:06;;;;;;;12.45;7.00;;;;;;;16.47;68.37;98191.81;1713847;82;28170;-86
2021/06/12 01:48:33;;;;;;;9.18;5.60;;;;;;;16.43;68.41;98181.19;1741478;81;28079;-86
2021/06/12 01:51:01;;;;;;;10.68;6.28;;;;;;;16.41;68.43;98186.64;1741534;81;28100;-86
2021/06/12 01:56:16;;;;;;;9.73;6.17;;;;;;;16.40;68.51;98176.22;1693510;83;28076;-85
2021/06/12 01:58:43;;;;;;;9.85;6.05;;;;;;;16.41;68.54;98180.52;1711042;82;28103;-85
2021/06/12 02:01:13;;;;;;;9.28;6.75;;;;;;;16.39;68.56;98177.19;1694958;82;28059;-85
2021/06/12 02:03:42;;;;;;;11.57;7.03;;;;;;;16.36;68.55;98174.86;1702834;82;27992;-86
2021/06/12 02:06:11;;;;;;;11.78;6.95;;;;;;;16.31;68.57;98173.48;1719167;82;28157;-86
2021/06/12 02:08:40;;;;;;;8.63;6.12;;;;;;;16.26;68.59;98173.09;1706791;82;28114;-85
2021/06/12 02:11:07;;;;;;;11.95;6.58;;;;;;;16.22;68.61;98171.74;1724086;82;28007;-86
2021/06/12 02:13:36;;;;;;;10.95;6.80;;;;;;;16.19;68.64;98172.54;1714946;82;28102;-85
2021/06/12 02:16:03;;;;;;;11.30;6.90;;;;;;;16.18;68.66;98173.52;1711684;82;28094;-86
2021/06/12 02:18:30;;;;;;;12.33;6.92;;;;;;;16.15;68.68;98169.34;1723466;82;28094;-85
2021/06/12 02:21:00;;;;;;;9.63;5.90;;;;;;;16.12;68.72;98171.45;1720847;82;28071;-86
2021/06/12 02:23:29;;;;;;;9.18;6.30;;;;;;;16.10;68.72;98172.09;1721977;82;28106;-86
2021/06/12 02:25:56;;;;;;;12.63;7.05;;;;;;;16.06;68.77;98174.20;1721680;82;28066;-85
2021/06/12 02:28:25;;;;;;;11.05;6.25;;;;;;;16.03;68.79;98173.67;1718207;82;28101;-86
2021/06/12 02:31:15;;;;;;;10.30;7.22;;;;;;;15.99;68.83;98173.13;1723503;82;28089;-86
2021/06/12 02:33:38;;;;;;;10.60;7.05;;;;;;;15.96;68.86;98173.43;1710194;82;28044;-86
2021/06/12 02:36:05;;;;;;;10.68;7.28;;;;;;;15.93;68.88;98168.94;1721692;81;28074;-86
2021/06/12 02:38:32;;;;;;;9.00;6.85;;;;;;;15.88;68.92;98176.79;1717365;82;28088;-86
2021/06/12 02:40:59;;;;;;;9.93;7.45;;;;;;;15.82;68.95;98176.05;1722029;82;28164;-86
2021/06/12 02:43:26;;;;;;;10.65;7.60;;;;;;;15.77;68.97;98172.19;1717989;82;28069;-86
2021/06/12 02:45:53;;;;;;;9.45;7.50;;;;;;;15.74;69.05;98175.13;1706406;82;28166;-86
2021/06/12 02:48:20;;;;;;;9.40;7.83;;;;;;;15.70;69.08;98173.28;1716448;82;28106;-86
2021/06/12 02:50:47;;;;;;;9.10;6.83;;;;;;;15.64;69.12;98167.27;1717049;81;27985;-86
2021/06/12 02:53:16;;;;;;;10.20;7.50;;;;;;;15.64;69.18;98171.70;1720367;82;28078;-86
2021/06/12 02:55:46;;;;;;;10.15;7.15;;;;;;;15.63;69.26;98177.95;1722405;82;28159;-86
2021/06/12 02:58:15;;;;;;;14.47;7.05;;;;;;;15.60;69.31;98175.62;1718814;82;28119;-86
2021/06/12 03:00:44;;;;;;;7.67;6.30;;;;;;;15.55;69.35;98167.31;1721722;82;28133;-87
2021/06/12 03:03:13;;;;;;;8.13;6.87;;;;;;;15.53;69.40;98170.57;1720753;82;28168;-87
2021/06/12 03:05:42;;;;;;;9.35;7.85;;;;;;;15.50;69.46;98171.64;1718406;82;28000;-87
2021/06/12 03:08:12;;;;;;;11.08;7.60;;;;;;;15.46;69.52;98172.43;1715728;82;28173;-87
2021/06/12 03:10:40;;;;;;;9.18;7.60;;;;;;;15.42;69.55;98176.34;1711235;82;28169;-87
2021/06/12 03:13:10;;;;;;;9.03;6.40;;;;;;;15.40;69.62;98179.59;1719894;82;28023;-86
2021/06/12 03:15:39;;;;;;;8.10;6.62;;;;;;;15.39;69.70;98177.09;1692363;82;28099;-86
2021/06/12 03:18:11;;;;;;;8.13;6.17;;;;;;;15.37;69.74;98179.89;1709032;82;28174;-86
2021/06/12 03:20:40;;;;;;;9.53;6.03;;;;;;;15.38;69.82;98180.21;1719411;82;28203;-86
2021/06/12 03:23:08;;;;;;;7.37;6.05;;;;;;;15.40;69.90;98182.23;1706029;82;28137;-86
2021/06/12 03:25:36;;;;;;;7.20;6.15;;;;;;;15.40;69.96;98184.03;1720635;82;28082;-86
2021/06/12 03:28:07;;;;;;;8.28;5.80;;;;;;;15.40;70.01;98190.62;1715013;82;28103;-86
2021/06/12 03:30:32;;;;;;;8.75;5.92;;;;;;;15.42;70.09;98182.09;1722446;82;28155;-86
2021/06/12 03:33:00;;;;;;;8.33;5.80;;;;;;;15.54;70.18;98190.70;1717683;82;28021;-86
2021/06/12 03:35:27;;;;;;;10.40;5.92;;;;;;;15.65;70.28;98183.45;1723209;81;28086;-86
2021/06/12 03:37:55;;;;;;;8.43;5.67;;;;;;;15.82;70.39;98188.41;1718986;82;28188;-86
2021/06/12 03:40:22;;;;;;;7.45;5.28;;;;;;;15.97;70.44;98190.09;1717491;82;28167;-86
2021/06/12 03:42:49;;;;;;;8.20;5.60;;;;;;;16.15;70.51;98186.50;1715684;82;28343;-86
2021/06/12 03:45:18;;;;;;;10.88;5.87;;;;;;;16.27;70.53;98188.45;1671776;83;28021;-86
2021/06/12 03:47:47;;;;;;;9.90;5.55;;;;;;;16.29;70.45;98186.02;1710374;82;28174;-86
2021/06/12 03:50:13;;;;;;;5.10;4.60;;;;;;;16.33;70.44;98187.86;1708462;82;28073;-86
2021/06/12 03:52:41;;;;;;;7.75;5.00;;;;;;;16.37;70.40;98189.22;1709056;82;28183;-86
2021/06/12 03:55:08;;;;;;;9.38;5.78;;;;;;;16.44;70.36;98192.09;1714070;82;27993;-86
2021/06/12 03:57:35;;;;;;;7.50;5.50;;;;;;;16.61;70.41;98190.83;1708805;82;28170;-86
2021/06/12 04:00:10;;;;;;;6.00;5.03;;;;;;;16.77;70.45;98191.46;1711037;82;28111;-86
2021/06/12 04:02:37;;;;;;;6.65;5.05;;;;;;;17.00;70.47;98197.11;1708940;82;28060;-85
2021/06/12 04:05:04;;;;;;;5.85;5.15;;;;;;;17.26;70.48;98195.31;1709645;82;28156;-85
2021/06/12 04:07:31;;;;;;;5.78;5.15;;;;;;;17.49;70.48;98200.93;1710945;82;28009;-86
2021/06/12 04:09:57;;;;;;;6.00;5.15;;;;;;;17.67;70.43;98196.45;1712804;82;28200;-86
2021/06/12 04:12:23;;;;;;;8.58;5.40;;;;;;;17.83;70.34;98194.37;1713573;82;28079;-86
2021/06/12 04:14:50;;;;;;;6.47;4.53;;;;;;;17.97;70.24;98199.89;1712795;82;27994;-85
2021/06/12 04:17:16;;;;;;;5.05;4.55;;;;;;;18.14;70.14;98202.59;1716860;82;28076;-86
2021/06/12 04:19:43;;;;;;;8.75;5.05;;;;;;;18.24;69.97;98197.99;1710127;81;28112;-86
2021/06/12 04:22:10;;;;;;;5.95;4.47;;;;;;;18.30;69.82;98197.35;1717023;82;28119;-86
2021/06/12 04:24:37;;;;;;;6.60;5.03;;;;;;;18.35;69.64;98192.39;1716906;82;28084;-86
2021/06/12 04:27:04;;;;;;;5.28;4.30;;;;;;;18.42;69.50;98195.23;1710310;82;28162;-86
2021/06/12 04:29:36;;;;;;;9.50;4.92;;;;;;;18.51;69.37;98193.75;1716914;82;28044;-86
2021/06/12 04:32:03;;;;;;;6.70;5.03;;;;;;;18.56;69.21;98199.42;1713655;82;28094;-86
2021/06/12 04:34:29;;;;;;;5.37;4.85;;;;;;;18.63;69.04;98201.77;1722562;82;28021;-86
2021/06/12 04:36:55;;;;;;;5.65;4.65;;;;;;;18.76;68.91;98205.27;1721500;80;28094;-86
2021/06/12 04:39:24;;;;;;;5.62;4.28;;;;;;;18.88;68.81;98197.80;1720051;82;28230;-86
2021/06/12 04:41:50;;;;;;;;;;;;;;;18.98;68.67;98205.13;1729744;82;28085;-86
2021/06/12 04:44:16;;;;;;;4.95;4.08;;;;;;;19.08;68.54;98207.11;1721829;82;43166;-86
2021/06/12 04:46:45;;;;;;;4.85;4.12;;;;;;;19.12;68.39;98207.09;1710340;82;28124;-86
2021/06/12 04:49:11;;;;;;;6.00;4.50;;;;;;;19.15;68.24;98196.14;1720658;82;28060;-86
2021/06/12 04:51:37;;;;;;;6.10;4.20;;;;;;;19.19;68.11;98201.47;1718981;82;28099;-86
2021/06/12 04:54:09;;;;;;;7.75;4.22;;;;;;;19.21;68.01;98200.29;1714152;82;28076;-86
2021/06/12 04:56:38;;;;;;;5.83;4.37;;;;;;;19.20;67.86;98199.16;1712850;82;28116;-86
2021/06/12 04:59:04;;;;;;;6.80;4.80;;;;;;;19.17;67.73;98196.81;1683133;83;28100;-86
2021/06/12 05:01:31;;;;;;;4.87;4.03;;;;;;;19.12;67.60;98185.38;1704830;83;28175;-86
2021/06/12 05:03:57;;;;;;;5.72;4.25;;;;;;;19.12;67.53;98185.88;1705243;83;28069;-86
2021/06/12 05:06:24;;;;;;;5.42;4.40;;;;;;;19.09;67.49;98192.33;1705621;83;28079;-86
2021/06/12 05:08:50;;;;;;;4.78;4.22;;;;;;;19.08;67.42;98184.56;1701829;83;28073;-86
2021/06/12 05:11:17;;;;;;;6.25;4.40;;;;;;;19.06;67.34;98183.89;1703700;83;28065;-86
2021/06/12 05:13:44;;;;;;;6.15;4.50;;;;;;;19.00;67.25;98177.42;1706746;82;28123;-86
2021/06/12 05:16:10;;;;;;;4.97;4.42;;;;;;;19.00;67.20;98182.73;1704910;83;28099;-86
2021/06/12 05:18:44;;;;;;;6.08;4.67;;;;;;;18.95;67.12;98176.27;1703761;83;28017;-86
2021/06/12 05:21:16;;;;;;;5.92;4.35;;;;;;;18.93;67.03;98179.07;1703312;83;28128;-86
2021/06/12 05:23:40;;;;;;;5.00;4.00;;;;;;;18.93;66.95;98176.95;1705191;82;28135;-85
2021/06/12 05:26:09;;;;;;;7.45;4.75;;;;;;;18.94;66.85;98178.58;1704365;83;28117;-85
2021/06/12 05:28:35;;;;;;;5.25;4.15;;;;;;;18.94;66.80;98162.66;1702939;83;28107;-85
2021/06/12 05:31:02;;;;;;;6.25;4.78;;;;;;;18.97;66.72;98170.30;1705464;82;28159;-85
2021/06/12 05:33:30;;;;;;;5.92;4.28;;;;;;;19.00;66.71;98162.84;1704017;83;28040;-85
2021/06/12 05:35:58;;;;;;;6.95;4.65;;;;;;;19.00;66.66;98156.20;1705564;82;28114;-85
2021/06/12 05:38:25;;;;;;;6.78;4.10;;;;;;;19.04;66.62;98155.36;1705642;83;28076;-85
2021/06/12 05:40:52;;;;;;;5.78;4.15;;;;;;;19.08;66.62;98156.22;1701522;83;28138;-85
2021/06/12 05:43:19;;;;;;;6.25;4.62;;;;;;;19.12;66.54;98151.39;1703717;83;27997;-85
2021/06/12 05:45:45;;;;;;;5.80;5.20;;;;;;;19.17;66.51;98150.39;1704132;83;28174;-85
2021/06/12 05:48:12;;;;;;;5.03;3.60;;;;;;;19.21;66.43;98149.05;1703399;83;28112;-85
2021/06/12 05:50:38;;;;;;;6.00;4.45;;;;;;;19.22;66.27;98146.23;1706209;83;28044;-85
2021/06/12 05:53:05;;;;;;;4.60;3.98;;;;;;;19.29;66.22;98147.72;1704648;83;28085;-85
2021/06/12 05:55:31;;;;;;;6.03;3.95;;;;;;;19.33;66.14;98146.88;1683335;83;27994;-84
2021/06/12 05:57:57;;;;;;;7.05;3.98;;;;;;;19.39;66.08;98147.53;1704558;82;28176;-85
2021/06/12 06:00:24;;;;;;;4.90;3.92;;;;;;;19.45;66.03;98151.70;1703877;83;28475;-85
2021/06/12 06:02:50;;;;;;;4.97;3.70;;;;;;;19.54;66.02;98153.81;1703613;83;28029;-85
2021/06/12 06:05:17;;;;;;;5.97;3.67;;;;;;;19.64;66.01;98153.95;1704027;83;28095;-86
2021/06/12 06:07:49;;;;;;;6.00;3.58;;;;;;;19.71;65.93;98149.28;1705924;83;28076;-85
2021/06/12 06:10:15;;;;;;;4.62;3.22;;;;;;;19.73;65.82;98145.97;1705227;82;28088;-86
2021/06/12 06:12:42;;;;;;;7.37;3.70;;;;;;;19.80;65.72;98150.93;1707061;82;28183;-86
2021/06/12 06:15:11;;;;;;;6.58;3.60;;;;;;;19.81;65.61;98152.06;1704443;82;28065;-86
2021/06/12 06:17:38;;;;;;;5.55;4.00;;;;;;;19.85;65.46;98145.93;1706516;83;28179;-85
2021/06/12 06:20:06;;;;;;;4.75;3.83;;;;;;;19.92;65.30;98153.52;1704349;83;28061;-85
2021/06/12 06:22:33;;;;;;;4.50;3.27;;;;;;;19.96;65.17;98149.03;1702977;83;28159;-85
2021/06/12 06:24:59;;;;;;;4.72;3.83;;;;;;;19.99;65.02;98148.67;1706049;82;28045;-85
2021/06/12 06:27:26;;;;;;;6.58;3.87;;;;;;;20.11;64.98;98142.98;1705285;83;28069;-85
2021/06/12 06:29:53;;;;;;;8.25;3.70;;;;;;;20.25;64.90;98143.05;1707012;83;28143;-85
2021/06/12 06:32:22;;;;;;;6.67;3.67;;;;;;;20.33;64.79;98147.53;1705658;83;28009;-85
2021/06/12 06:34:49;;;;;;;3.87;3.25;;;;;;;20.46;64.68;98149.92;1703549;83;28103;-86
2021/06/12 06:37:20;;;;;;;8.03;3.77;;;;;;;20.59;64.50;98155.16;1703976;83;28085;-86
2021/06/12 06:39:46;;;;;;;6.37;3.70;;;;;;;20.69;64.39;98154.42;1707535;83;28095;-86
2021/06/12 06:42:13;;;;;;;7.87;4.15;;;;;;;20.76;64.22;98152.72;1684178;83;28156;-85
2021/06/12 06:44:41;;;;;;;5.72;3.90;;;;;;;20.81;63.96;98152.51;1707850;83;28066;-85
2021/06/12 06:47:09;;;;;;;7.45;4.20;;;;;;;20.88;63.76;98159.27;1706026;82;28001;-85
2021/06/12 06:49:35;;;;;;;7.80;4.15;;;;;;;20.92;63.54;98148.59;1707446;82;28059;-85
2021/06/12 06:52:03;;;;;;;6.05;3.95;;;;;;;20.98;63.38;98155.86;1706183;83;28044;-85
2021/06/12 06:54:30;;;;;;;4.12;3.27;;;;;;;21.01;63.18;98147.50;1704215;83;28077;-85
2021/06/12 06:56:59;;;;;;;3.95;3.47;;;;;;;21.06;63.05;98150.45;1702773;83;28040;-85
2021/06/12 06:59:25;;;;;;;5.37;3.17;;;;;;;21.07;62.87;98146.79;1698512;83;28085;-85
2021/06/12 07:01:52;;;;;;;3.33;2.98;;;;;;;21.13;62.77;98143.41;1665585;84;28119;-85
2021/06/12 07:04:18;;;;;;;4.12;2.72;;;;;;;21.23;62.68;98145.34;1701126;84;28077;-86
2021/06/12 07:06:45;;;;;;;4.12;2.50;;;;;;;21.31;62.58;98142.28;1702189;83;28073;-85
2021/06/12 07:09:12;;;;;;;3.50;3.00;;;;;;;21.36;62.50;98138.06;1702869;82;28089;-85
2021/06/12 07:11:38;;;;;;;4.75;2.90;;;;;;;21.42;62.40;98138.67;1701486;82;28053;-85
2021/06/12 07:14:07;;;;;;;4.27;2.77;;;;;;;21.49;62.28;98137.44;1705989;82;28073;-85
2021/06/12 07:16:37;;;;;;;3.58;2.35;;;;;;;21.59;62.19;98138.81;1700904;84;28107;-85
2021/06/12 07:19:03;;;;;;;3.30;2.47;;;;;;;21.68;62.08;98138.20;1702118;84;28164;-86
2021/06/12 07:21:30;;;;;;;4.85;3.00;;;;;;;21.76;61.93;98138.12;1701387;84;28049;-85
2021/06/12 07:23:56;;;;;;;3.35;2.60;;;;;;;21.85;61.78;98134.84;1701218;82;28037;-85
2021/06/12 07:26:22;;;;;;;2.92;2.30;;;;;;;21.92;61.60;98131.77;1702684;82;28143;-85
2021/06/12 07:28:51;;;;;;;3.55;2.72;;;;;;;22.02;61.39;98134.98;1672206;83;28036;-86
2021/06/12 07:31:17;;;;;;;2.45;2.25;;;;;;;22.10;61.20;98132.20;1701893;84;28123;-85
2021/06/12 07:33:44;;;;;;;2.98;2.30;;;;;;;22.23;61.01;98138.20;1701667;84;28057;-86
2021/06/12 07:36:10;;;;;;;5.17;2.47;;;;;;;22.34;60.87;98135.88;1701558;84;28148;-86
2021/06/12 07:38:36;;;;;;;2.47;2.27;;;;;;;22.46;60.65;98141.54;1703348;83;28069;-85
2021/06/12 07:41:03;;;;;;;3.17;2.40;;;;;;;22.63;60.44;98140.28;1701959;84;28076;-85
2021/06/12 07:43:30;;;;;;;2.98;2.33;;;;;;;22.75;60.14;98134.77;1702764;82;28069;-85
2021/06/12 07:45:56;;;;;;;2.47;2.27;;;;;;;22.81;59.81;98132.67;1702558;84;28111;-85
2021/06/12 07:48:23;;;;;;;4.00;2.50;;;;;;;22.86;59.55;98126.75;1701865;82;28152;-85
2021/06/12 07:50:49;;;;;;;2.95;2.27;;;;;;;22.91;59.27;98123.82;1703381;82;28077;-85
2021/06/12 07:53:16;;;;;;;4.35;2.25;;;;;;;22.97;58.97;98122.23;1702514;83;28080;-85
2021/06/12 07:55:42;;;;;;;3.27;2.37;;;;;;;23.03;58.74;98124.63;1701766;84;28155;-86
2021/06/12 07:58:09;;;;;;;3.05;2.75;;;;;;;23.06;58.50;98119.75;1714155;82;28016;-85
2021/06/12 08:00:35;;;;;;;2.72;2.40;;;;;;;23.12;58.32;98126.16;1713603;82;28179;-85
2021/06/12 08:03:02;;;;;;;3.55;2.33;;;;;;;23.17;58.11;98127.73;1707313;82;28161;-85
2021/06/12 08:05:28;;;;;;;3.62;2.83;;;;;;;23.21;57.88;98125.81;1705419;82;28003;-85
2021/06/12 08:07:55;;;;;;;3.85;2.30;;;;;;;23.26;57.71;98122.55;1700208;83;28080;-85
2021/06/12 08:10:21;;;;;;;3.02;2.72;;;;;;;23.33;57.49;98127.44;1694867;83;28065;-85
2021/06/12 08:12:47;;;;;;;2.27;1.95;;;;;;;23.39;57.32;98126.66;1684741;82;27997;-85
2021/06/12 08:15:14;;;;;;;2.60;2.30;;;;;;;23.49;57.16;98118.32;1709465;83;28061;-85
2021/06/12 08:17:42;;;;;;;2.95;2.60;;;;;;;23.58;57.10;98120.63;1709304;83;28025;-85
2021/06/12 08:20:09;;;;;;;2.87;2.30;;;;;;;23.66;56.99;98119.15;1709859;82;28159;-85
2021/06/12 08:22:37;;;;;;;3.22;2.45;;;;;;;23.74;56.86;98114.96;1723948;80;28048;-85
2021/06/12 08:25:04;;;;;;;3.02;2.55;;;;;;;23.85;56.60;98119.42;1716523;82;28129;-85
2021/06/12 08:27:32;;;;;;;4.28;2.30;;;;;;;23.93;56.45;98120.09;1713194;82;28144;-85
2021/06/12 08:29:59;;;;;;;2.22;1.90;;;;;;;24.05;56.32;98117.17;1715637;82;28160;-85
2021/06/12 08:32:25;;;;;;;3.58;2.35;;;;;;;24.21;56.04;98113.85;1691605;82;28170;-84
2021/06/12 08:34:54;;;;;;;4.62;2.30;;;;;;;24.36;55.86;98109.15;1714074;82;28162;-85
2021/06/12 08:37:20;;;;;;;3.87;2.50;;;;;;;24.54;55.78;98111.57;1719485;82;28140;-85
2021/06/12 08:39:47;;;;;;;3.22;2.65;;;;;;;24.62;55.57;98113.72;1721056;82;28125;-85
2021/06/12 08:42:13;;;;;;;3.17;2.87;;;;;;;24.59;55.26;98111.78;1717354;82;28145;-85
2021/06/12 08:44:41;;;;;;;4.42;2.45;;;;;;;24.59;55.03;98110.44;1716873;82;28042;-85
2021/06/12 08:47:08;;;;;;;2.87;2.67;;;;;;;24.64;54.77;98109.00;1722808;82;27990;-85
2021/06/12 08:49:34;;;;;;;3.22;2.92;;;;;;;24.68;54.63;98105.70;1723208;82;28074;-85
2021/06/12 08:52:00;;;;;;;3.05;2.42;;;;;;;24.76;54.52;98104.18;1713738;82;28023;-85
2021/06/12 08:54:27;;;;;;;3.08;2.30;;;;;;;24.83;54.42;98092.94;1712973;81;28096;-85
2021/06/12 08:56:54;;;;;;;3.10;2.75;;;;;;;24.90;54.31;98091.12;1708493;82;28109;-86
2021/06/12 08:59:20;;;;;;;3.17;2.80;;;;;;;24.98;54.20;98089.56;1720248;82;28049;-85
2021/06/12 09:01:47;;;;;;;3.17;2.42;;;;;;;25.06;53.89;98091.22;1717293;82;28072;-85
2021/06/12 09:04:32;;;;;;;2.80;2.60;;;;;;;25.16;53.65;98098.31;1714821;82;28072;-85
2021/06/12 09:07:22;;;;;;;3.40;2.77;;;;;;;25.23;53.49;98097.80;1716789;82;28049;-85
2021/06/12 09:09:51;;;;;;;2.80;2.60;;;;;;;25.34;53.32;98095.00;1727459;82;28012;-85
2021/06/12 09:12:19;;;;;;;3.90;2.60;;;;;;;25.46;53.08;98082.61;1715430;82;28468;-85
2021/06/12 09:15:08;;;;;;;4.15;2.77;;;;;;;25.57;52.97;98089.20;1726106;82;28077;-85
2021/06/12 09:17:40;;;;;;;4.15;2.75;;;;;;;25.66;52.78;98090.61;1714596;82;28112;-86
2021/06/12 09:20:08;;;;;;;;;;;;;;;25.76;52.54;98089.64;1726798;82;28193;-85
2021/06/12 09:22:34;;;;;;;3.98;3.08;;;;;;;25.80;52.24;98090.89;1724690;82;22108;-85
2021/06/12 09:25:01;;;;;;;3.35;2.95;;;;;;;25.86;51.97;98091.90;1724229;81;28099;-85
2021/06/12 09:27:27;;;;;;;5.50;3.42;;;;;;;25.86;51.66;98094.03;1717681;82;28085;-85
2021/06/12 09:29:54;;;;;;;4.90;3.27;;;;;;;25.88;51.38;98094.66;1698530;83;28209;-85
2021/06/12 09:32:27;;;;;;;3.87;3.47;;;;;;;25.91;51.25;98094.25;1664269;83;28025;-85
2021/06/12 09:35:08;;;;;;;7.10;4.95;;;;;;;25.96;51.09;98092.27;1672673;83;28118;-84
2021/06/12 09:37:36;;;;;;;4.47;4.10;;;;;;;26.01;51.05;98091.93;1718998;82;28078;-85
2021/06/12 09:40:11;;;;;;;4.92;4.42;;;;;;;26.04;50.92;98091.48;1718973;82;28101;-85
2021/06/12 09:42:49;;;;;;;5.35;4.28;;;;;;;26.08;50.76;98091.36;1709048;82;28084;-85
2021/06/12 09:45:19;;;;;;;5.10;4.08;;;;;;;26.08;50.45;98087.34;1710008;82;28077;-85
2021/06/12 09:47:46;;;;;;;5.55;4.30;;;;;;;26.16;50.40;98084.42;1714494;82;28092;-86
2021/06/12 09:50:14;;;;;;;5.12;3.70;;;;;;;26.25;50.33;98082.33;1708265;82;28136;-86
2021/06/12 09:52:50;;;;;;;6.35;4.50;;;;;;;26.25;50.16;98080.98;1717490;82;28369;-85
2021/06/12 09:55:28;;;;;;;6.90;4.17;;;;;;;26.17;50.02;98076.68;1713575;82;28127;-85
2021/06/12 09:57:56;;;;;;;6.22;4.40;;;;;;;26.12;49.87;98079.19;1714342;82;28075;-85
2021/06/12 10:00:39;;;;;;;4.55;4.15;;;;;;;26.01;49.59;98079.86;1721665;82;28166;-85
2021/06/12 10:03:32;;;;;;;5.35;4.28;;;;;;;25.97;49.50;98078.62;1715177;82;28052;-85
2021/06/12 10:06:17;;;;;;;5.72;4.97;;;;;;;25.95;49.46;98075.34;1719848;81;28100;-85
2021/06/12 10:08:47;;;;;;;7.30;5.22;;;;;;;25.86;49.35;98080.63;1714787;81;28136;-86
2021/06/12 10:11:19;;;;;;;6.30;5.28;;;;;;;25.85;49.33;98072.81;1721416;81;28199;-85
2021/06/12 10:13:46;;;;;;;8.35;5.45;;;;;;;25.88;49.36;98067.84;1722747;82;28106;-85
2021/06/12 10:16:16;;;;;;;8.03;5.67;;;;;;;25.84;49.27;98067.97;1715924;81;28089;-86
2021/06/12 10:18:46;;;;;;;5.87;5.12;;;;;;;25.81;49.13;98067.86;1717154;82;28130;-86
2021/06/12 10:21:14;;;;;;;7.97;5.00;;;;;;;25.68;48.95;98063.09;1679705;82;28156;-85
2021/06/12 10:23:43;;;;;;;6.45;5.20;;;;;;;25.54;48.78;98060.92;1695117;82;28101;-86
2021/06/12 10:26:11;;;;;;;6.62;4.55;;;;;;;25.42;48.66;98056.73;1716921;81;28088;-86
2021/06/12 10:28:38;;;;;;;6.83;4.95;;;;;;;25.33;48.57;98045.95;1719254;81;28165;-86
2021/06/12 10:31:07;;;;;;;6.20;4.70;;;;;;;25.33;48.58;98043.27;1716155;82;28117;-86
2021/06/12 10:33:34;;;;;;;6.00;4.78;;;;;;;25.36;48.64;98037.50;1718261;81;28137;-85
2021/06/12 10:36:11;;;;;;;5.28;4.45;;;;;;;25.40;48.65;98040.58;1719139;81;28097;-86
2021/06/12 10:38:45;;;;;;;5.12;3.77;;;;;;;25.39;48.63;98045.11;1719289;82;28005;-86
2021/06/12 10:41:21;;;;;;;5.42;3.70;;;;;;;25.37;48.66;98037.78;1715639;82;28001;-86
2021/06/12 10:43:50;;;;;;;5.40;3.70;;;;;;;25.32;48.63;98046.97;1713915;82;28168;-86
2021/06/12 10:46:23;;;;;;;4.90;3.40;;;;;;;25.24;48.60;98046.39;1690215;83;28109;-86
2021/06/12 10:48:59;;;;;;;5.67;3.80;;;;;;;25.20;48.62;98044.63;1669589;83;28015;-86
2021/06/12 10:51:31;;;;;;;3.30;2.98;;;;;;;25.16;48.66;98043.41;1673005;84;28131;-84
2021/06/12 10:54:10;;;;;;;;;;;;;;;25.13;48.65;98038.99;1675548;85;28194;-85
2021/06/12 10:56:39;;;;;;;4.62;2.77;;;;;;;25.15;48.68;98032.92;1671758;85;25222;-85
2021/06/12 10:59:06;;;;;;;3.60;2.55;;;;;;;25.13;48.68;98037.14;1665488;84;28075;-86
2021/06/12 11:01:38;;;;;;;3.87;2.70;;;;;;;25.12;48.69;98036.00;1654800;83;28146;-85
2021/06/12 11:06:41;;;;;;;4.87;3.10;;;;;;;25.21;48.68;98033.39;1651211;84;28201;-85
2021/06/12 11:09:18;;;;;;;5.08;2.60;;;;;;;25.23;48.65;98029.48;1655706;85;28137;-85
2021/06/12 11:11:52;;;;;;;3.70;2.30;;;;;;;25.22;48.57;98032.38;1619810;86;28115;-85
2021/06/12 11:14:25;;;;;;;4.53;2.58;;;;;;;25.29;48.53;98035.86;1676165;83;28096;-85
2021/06/12 11:17:11;;;;;;;2.95;2.70;;;;;;;25.36;48.56;98030.81;1679720;83;28067;-85
2021/06/12 11:19:43;;;;;;;3.08;2.80;;;;;;;25.50;48.67;98031.57;1667099;83;28240;-85
2021/06/12 11:22:26;;;;;;;6.45;2.90;;;;;;;25.62;48.60;98025.89;1662503;84;28151;-85
2021/06/12 11:25:27;;;;;;;4.17;2.72;;;;;;;25.71;48.45;98015.73;1659446;84;28209;-85
2021/06/12 11:27:47;;;;;;;3.20;2.72;;;;;;;25.82;48.28;98011.05;1640137;84;28175;-85
2021/06/12 11:30:24;;;;;;;3.22;2.85;;;;;;;25.91;48.16;97995.03;1682827;83;28073;-85
2021/06/12 11:33:03;;;;;;;3.80;2.85;;;;;;;25.95;48.00;97995.41;1671856;83;28083;-86
2021/06/12 11:35:59;;;;;;;3.87;3.45;;;;;;;25.94;47.92;97987.06;1672153;83;28077;-85
2021/06/12 11:38:34;;;;;;;3.72;3.27;;;;;;;25.87;47.82;97987.09;1671377;83;28199;-87
2021/06/12 11:41:04;;;;;;;3.87;3.17;;;;;;;25.83;47.78;97996.61;1678885;83;28154;-86
2021/06/12 11:43:51;;;;;;;4.25;3.25;;;;;;;25.80;47.81;97994.38;1673862;83;28162;-87
2021/06/12 11:46:26;;;;;;;3.60;3.30;;;;;;;25.82;47.90;97997.13;1675849;83;28146;-86
2021/06/12 11:48:53;;;;;;;4.33;3.00;;;;;;;25.77;47.78;97998.80;1672750;83;28134;-86