Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:19;;;;;;;31.80;5.50;;;9.20;99.90;;;;;;5052946;28;20052;-75
2022/05/08 00:04:45;;;;;;;25.15;4.68;;;9.20;99.90;;;;;;5053322;28;20045;-77
2022/05/08 00:07:12;;;;;;;21.67;3.90;;;9.10;99.90;;;;;;5052658;28;20124;-76
2022/05/08 00:09:37;;;;;;;30.88;4.78;;;9.10;99.90;;;;;;5052805;28;20052;-76
2022/05/08 00:12:04;;;;;;;21.67;4.38;;;9.00;99.90;;;;;;5034820;28;20044;-76
2022/05/08 00:14:29;;;;;;;20.95;3.30;;;8.90;99.90;;;;;;5051595;28;20087;-76
2022/05/08 00:16:55;;;;;;;25.27;4.50;;;8.80;99.90;;;;;;5052784;28;20397;-75
2022/05/08 00:19:21;;;;;;;25.65;3.95;;;8.80;99.90;;;;;;5051847;28;20045;-76
2022/05/08 00:21:47;;;;;;;35.17;4.97;;;8.70;99.90;;;;;;5051967;28;20056;-77
2022/05/08 00:24:12;;;;;;;21.92;4.03;;;8.60;99.90;;;;;;5052280;28;20155;-75
2022/05/08 00:26:38;;;;;;;22.98;4.50;;;8.60;99.90;;;;;;5052667;28;20048;-76
2022/05/08 00:29:04;;;;;;;24.08;3.83;;;8.50;99.90;;;;;;5053200;28;20405;-76
2022/05/08 00:31:29;;;;;;;18.73;3.65;;;8.50;99.90;;;;;;5053049;28;20331;-76
2022/05/08 00:33:55;;;;;;;20.20;3.45;;;8.40;99.90;;;;;;5051929;28;20560;-76
2022/05/08 00:36:21;;;;;;;28.52;3.65;;;8.30;99.90;;;;;;5052645;28;20045;-76
2022/05/08 00:38:47;;;;;;;26.00;4.97;;;8.30;99.90;;;;;;5051060;28;20511;-76
2022/05/08 00:41:13;;;;;;;25.48;3.47;;;8.20;99.90;;;;;;5052277;28;20120;-77
2022/05/08 00:43:40;;;;;;;27.08;4.90;;;8.10;99.90;;;;;;5051563;28;20048;-76
2022/05/08 00:46:07;;;;;;;;;;;8.10;99.90;;;;;;5051571;28;20083;-75
2022/05/08 00:48:34;;;;;;;18.17;3.45;;;8.00;99.90;;;;;;5051110;28;19928;-76
2022/05/08 00:51:01;;;;;;;28.83;3.93;;;8.00;99.90;;;;;;5052623;28;20060;-75
2022/05/08 00:53:33;;;;;;;23.65;4.80;;;8.00;99.90;;;;;;5034546;28;20068;-75
2022/05/08 00:56:02;;;;;;;30.42;4.47;;;7.90;99.90;;;;;;5052878;28;20361;-76
2022/05/08 00:58:28;;;;;;;26.63;4.38;;;7.90;99.90;;;;;;5052081;28;20091;-76
2022/05/08 01:00:54;;;;;;;24.17;4.57;;;7.80;99.90;;;;;;5034492;28;20089;-76
2022/05/08 01:03:20;;;;;;;24.63;4.35;;;7.80;99.90;;;;;;5051258;28;20076;-76
2022/05/08 01:05:47;;;;;;;25.13;4.47;;;7.80;99.90;;;;;;5051165;28;20049;-75
2022/05/08 01:08:14;;;;;;;26.48;4.55;;;7.70;99.90;;;;;;5052214;28;20057;-76
2022/05/08 01:10:40;;;;;;;30.05;5.60;;;7.70;99.90;;;;;;5054599;28;20174;-75
2022/05/08 01:13:06;;;;;;;21.73;3.75;;;7.70;99.90;;;;;;5056081;28;20045;-75
2022/05/08 01:15:45;;;;;;;33.38;4.97;;;7.60;99.90;;;;;;5055911;28;20630;-75
2022/05/08 01:18:12;;;;;;;20.83;4.18;;;7.60;99.90;;;;;;5054897;28;20057;-75
2022/05/08 01:20:39;;;;;;;26.23;4.80;;;7.50;99.90;;;;;;5056000;28;20131;-76
2022/05/08 01:23:05;;;;;;;;;;;7.50;99.90;;;;;;5055064;28;20417;-76
2022/05/08 01:25:34;;;;;;;30.30;4.40;;;7.40;99.90;;;;;;5054396;28;19927;-76
2022/05/08 01:28:03;;;;;;;26.75;4.07;;;7.40;99.90;;;;;;5056020;28;20337;-75
2022/05/08 01:30:28;;;;;;;21.80;3.83;;;7.30;99.90;;;;;;5056587;28;20040;-74
2022/05/08 01:32:57;;;;;;;21.58;3.67;;;7.30;99.90;;;;;;5054623;28;20465;-75
2022/05/08 01:35:24;;;;;;;27.60;4.30;;;7.30;99.90;;;;;;5055901;28;20049;-74
2022/05/08 01:37:49;;;;;;;22.55;4.68;;;7.30;99.90;;;;;;5055942;28;20049;-74
2022/05/08 01:40:17;;;;;;;23.77;4.18;;;7.20;99.90;;;;;;5055732;28;20095;-76
2022/05/08 01:42:44;;;;;;;26.33;4.70;;;7.20;99.90;;;;;;5055996;28;20053;-74
2022/05/08 01:45:11;;;;;;;33.25;4.22;;;7.30;99.90;;;;;;5054633;28;20445;-75
2022/05/08 01:50:22;;;;;;;27.58;4.13;;;7.10;99.90;;;;;;5055168;28;19921;-75
2022/05/08 01:52:47;;;;;;;25.83;4.32;;;7.00;99.90;;;;;;5053963;28;20045;-75
2022/05/08 01:55:13;;;;;;;29.88;5.60;;;7.00;99.90;;;;;;5054486;28;20060;-75
2022/05/08 01:57:39;;;;;;;31.02;4.85;;;7.00;99.90;;;;;;5054387;28;20045;-75
2022/05/08 02:00:05;;;;;;;25.30;5.18;;;6.90;99.90;;;;;;5053475;28;20516;-75
2022/05/08 02:02:32;;;;;;;31.88;4.05;;;6.90;99.90;;;;;;5054011;28;20143;-75
2022/05/08 02:04:59;;;;;;;24.98;4.22;;;6.80;99.90;;;;;;5054018;28;20139;-74
2022/05/08 02:07:25;;;;;;;35.25;4.68;;;6.80;99.90;;;;;;5054968;28;20378;-74
2022/05/08 02:09:51;;;;;;;30.45;4.68;;;6.80;99.90;;;;;;5055495;28;20063;-74
2022/05/08 02:12:17;;;;;;;29.98;5.43;;;6.80;99.90;;;;;;5055722;28;20068;-74
2022/05/08 02:14:43;;;;;;;21.30;3.72;;;6.70;99.90;;;;;;5055370;28;20481;-74
2022/05/08 02:17:10;;;;;;;25.17;4.17;;;6.70;99.90;;;;;;5054067;28;20170;-74
2022/05/08 02:19:35;;;;;;;30.08;4.78;;;6.70;99.90;;;;;;5053429;28;20383;-75
2022/05/08 02:22:01;;;;;;;29.65;4.88;;;6.70;99.90;;;;;;5051995;28;20475;-75
2022/05/08 02:24:27;;;;;;;23.63;4.03;;;6.70;99.90;;;;;;5053245;28;20055;-75
2022/05/08 02:26:52;;;;;;;23.13;4.22;;;6.60;99.90;;;;;;5054668;28;20112;-73
2022/05/08 02:29:18;;;;;;;31.73;4.72;;;6.70;99.90;;;;;;5054170;28;20056;-74
2022/05/08 02:31:47;;;;;;;26.80;4.85;;;6.60;99.90;;;;;;5053945;28;20049;-74
2022/05/08 02:34:13;;;;;;;26.55;4.50;;;6.60;99.90;;;;;;5053227;28;20080;-73
2022/05/08 02:36:39;;;;;;;20.90;4.07;;;6.60;99.90;;;;;;5053038;28;20060;-74
2022/05/08 02:39:05;;;;;;;30.15;4.43;;;6.60;99.90;;;;;;5052878;28;20052;-73
2022/05/08 02:41:31;;;;;;;29.08;5.40;;;6.50;99.90;;;;;;5053276;28;20086;-74
2022/05/08 02:43:56;;;;;;;38.55;5.15;;;6.50;99.90;;;;;;5054214;28;20472;-73
2022/05/08 02:46:22;;;;;;;26.67;5.15;;;6.50;99.90;;;;;;5036792;28;20466;-73
2022/05/08 02:48:48;;;;;;;27.15;4.90;;;6.40;99.90;;;;;;5053139;28;20132;-73
2022/05/08 02:51:14;;;;;;;28.05;4.97;;;6.40;99.90;;;;;;5054636;28;20087;-73
2022/05/08 02:53:40;;;;;;;24.73;4.20;;;6.40;99.90;;;;;;5053193;28;20084;-74
2022/05/08 02:58:50;;;;;;;31.77;4.35;;;6.40;99.90;;;;;;5052995;28;20365;-74
2022/05/08 03:01:15;;;;;;;27.08;4.70;;;6.30;99.90;;;;;;5053319;28;20129;-73
2022/05/08 03:03:41;;;;;;;22.55;4.93;;;6.30;99.90;;;;;;5036227;28;20342;-73
2022/05/08 03:06:07;;;;;;;21.08;4.47;;;6.30;99.90;;;;;;5053575;28;20093;-74
2022/05/08 03:08:33;;;;;;;25.27;4.55;;;6.20;99.90;;;;;;5052424;28;20139;-74
2022/05/08 03:13:43;;;;;;;22.23;4.13;;;6.20;99.90;;;;;;5053555;28;20049;-74
2022/05/08 03:16:11;;;;;;;31.83;4.78;;;6.20;99.90;;;;;;5036539;28;20051;-74
2022/05/08 03:18:41;;;;;;;30.42;5.43;;;6.20;99.90;;;;;;5052162;28;20493;-74
2022/05/08 03:21:08;;;;;;;26.35;4.57;;;6.20;99.90;;;;;;5053812;28;20048;-74
2022/05/08 03:23:35;;;;;;;20.27;4.10;;;6.20;99.90;;;;;;5053860;28;20060;-74
2022/05/08 03:26:07;;;;;;;25.57;6.13;;;6.10;99.90;;;;;;5054070;28;20099;-74
2022/05/08 03:28:34;;;;;;;34.00;5.15;;;6.10;99.90;;;;;;5053546;28;20049;-74
2022/05/08 03:31:01;;;;;;;25.42;4.78;;;6.00;99.90;;;;;;5052628;28;20045;-73
2022/05/08 03:33:28;;;;;;;34.80;6.13;;;6.00;99.90;;;;;;5051913;28;20118;-74
2022/05/08 03:35:54;;;;;;;26.83;4.78;;;6.00;99.90;;;;;;5052670;28;20506;-74
2022/05/08 03:38:20;;;;;;;28.02;4.90;;;6.00;99.90;;;;;;5051971;28;20392;-74
2022/05/08 03:40:46;;;;;;;23.83;4.63;;;6.00;99.90;;;;;;5051710;28;20051;-75
2022/05/08 03:43:12;;;;;;;24.52;5.35;;;6.00;99.90;;;;;;5053232;28;20049;-76
2022/05/08 03:45:38;;;;;;;24.77;4.78;;;6.00;99.90;;;;;;5053535;28;20131;-74
2022/05/08 03:48:04;;;;;;;27.92;4.28;;;5.90;99.90;;;;;;5053110;28;20049;-74
2022/05/08 03:50:30;;;;;;;27.77;4.13;;;5.90;99.90;;;;;;5036043;28;20056;-74
2022/05/08 03:52:58;;;;;;;28.20;5.00;;;5.90;99.90;;;;;;5052956;28;20135;-74
2022/05/08 03:55:24;;;;;;;26.38;4.75;;;6.00;99.90;;;;;;5053202;28;20516;-74
2022/05/08 03:57:50;;;;;;;20.80;4.28;;;5.90;99.90;;;;;;5035249;28;20115;-74
2022/05/08 04:00:16;;;;;;;22.08;3.88;;;5.90;99.90;;;;;;5051376;28;20041;-74
2022/05/08 04:02:42;;;;;;;21.08;4.40;;;5.90;99.90;;;;;;5052721;28;20131;-74
2022/05/08 04:05:09;;;;;;;19.90;4.60;;;5.90;99.90;;;;;;5052747;28;20060;-74
2022/05/08 04:07:35;;;;;;;27.10;4.28;;;5.80;99.90;;;;;;5052654;28;20049;-74
2022/05/08 04:10:01;;;;;;;24.45;4.55;;;5.90;99.90;;;;;;5035082;28;20072;-74
2022/05/08 04:12:27;;;;;;;29.48;5.15;;;5.80;99.90;;;;;;5035069;28;20136;-73
2022/05/08 04:14:53;;;;;;;26.80;4.32;;;5.90;99.90;;;;;;5052461;28;20132;-73
2022/05/08 04:17:19;;;;;;;30.77;5.05;;;5.90;99.90;;;;;;5034888;28;20094;-73
2022/05/08 04:19:46;;;;;;;25.65;4.88;;;6.00;99.90;;;;;;5051216;28;20037;-73
2022/05/08 04:24:57;;;;;;;26.00;4.85;;;6.10;99.90;;;;;;5085365;28;20393;-74
2022/05/08 04:27:23;;;;;;;30.23;5.55;;;6.10;99.90;;;;;;5051667;28;20190;-74
2022/05/08 04:29:49;;;;;;;28.40;5.10;;;6.20;99.90;;;;;;5052317;28;20098;-75
2022/05/08 04:32:15;;;;;;;29.13;4.80;;;6.30;99.90;;;;;;5051088;28;20049;-74
2022/05/08 04:34:41;;;;;;;23.10;3.97;;;6.40;99.90;;;;;;5052610;28;20055;-75
2022/05/08 04:37:07;;;;;;;18.70;4.03;;;6.50;99.90;;;;;;5051075;28;20508;-74
2022/05/08 04:39:33;;;;;;;32.22;4.75;;;6.50;99.90;;;;;;5052408;28;20498;-74
2022/05/08 04:41:59;;;;;;;22.15;4.95;;;6.60;99.90;;;;;;5051445;28;20048;-74
2022/05/08 04:44:25;;;;;;;21.00;4.68;;;6.60;99.90;;;;;;5051578;28;20456;-74
2022/05/08 04:46:50;;;;;;;22.70;4.50;;;6.70;99.90;;;;;;5034560;28;20040;-74
2022/05/08 04:49:16;;;;;;;23.70;5.00;;;6.70;99.90;;;;;;5052718;28;20037;-74
2022/05/08 04:51:42;;;;;;;21.10;4.35;;;6.70;99.90;;;;;;5050747;28;20137;-74
2022/05/08 04:54:08;;;;;;;21.23;4.43;;;6.80;99.90;;;;;;5050888;28;20511;-75
2022/05/08 04:56:34;;;;;;;24.80;4.90;;;6.90;99.90;;;;;;5051245;28;20403;-74
2022/05/08 04:59:00;;;;;;;23.00;4.35;;;7.10;99.90;;;;;;5052139;28;20393;-74
2022/05/08 05:01:26;;;;;;;20.60;4.28;;;7.00;99.90;;;;;;5034267;28;20041;-75
2022/05/08 05:03:58;;;;;;;23.02;4.03;;;7.00;99.90;;;;;;5051133;28;20056;-75
2022/05/08 05:06:24;;;;;;;29.60;4.72;;;7.00;99.90;;;;;;5051042;28;20146;-75
2022/05/08 05:08:50;;;;;;;19.23;3.75;;;7.10;99.90;;;;;;5034469;28;20128;-75
2022/05/08 05:11:16;;;;;;;24.98;4.40;;;7.10;99.90;;;;;;5051240;28;20114;-75
2022/05/08 05:13:41;;;;;;;22.15;4.63;;;7.30;99.90;;;;;;5050821;28;20041;-75
2022/05/08 05:16:07;;;;;;;26.60;4.47;;;7.30;99.90;;;;;;5050780;28;20059;-76
2022/05/08 05:18:33;;;;;;;19.90;4.35;;;7.40;99.90;;;;;;5051888;28;20063;-76
2022/05/08 05:20:59;;;;;;;20.17;4.20;;;7.40;99.90;;;;;;5034619;28;20056;-74
2022/05/08 05:23:26;;;;;;;21.75;4.35;;;7.50;99.90;;;;;;5051644;28;20144;-74
2022/05/08 05:25:52;;;;;;;;;;;7.50;99.90;;;;;;5052322;28;20060;-75
2022/05/08 05:28:18;;;;;;;19.37;3.73;;;7.70;99.90;;;;;;5052177;28;19920;-74
2022/05/08 05:30:44;;;;;;;24.92;4.65;;;7.80;99.90;;;;;;5052346;28;20119;-76
2022/05/08 05:33:15;;;;;;;17.10;4.18;;;7.70;99.90;;;;;;5051902;28;20083;-75
2022/05/08 05:35:44;;;;;;;21.13;5.82;;;7.80;99.90;;;;;;5033818;28;20405;-75
2022/05/08 05:38:10;;;;;;;23.98;4.55;;;7.80;99.90;;;;;;5050726;28;20080;-76
2022/05/08 05:40:36;;;;;;;24.05;4.43;;;7.90;99.90;;;;;;5051622;28;20091;-74
2022/05/08 05:43:01;;;;;;;22.98;3.67;;;8.00;99.90;;;;;;5050662;28;20427;-74
2022/05/08 05:45:28;;;;;;;18.17;3.90;;;8.00;99.90;;;;;;5034642;28;20070;-75
2022/05/08 05:47:54;;;;;;;15.13;3.67;;;8.10;99.90;;;;;;5033878;28;20511;-75
2022/05/08 05:50:24;;;;;;;12.98;3.30;;;8.10;99.90;;;;;;5050202;28;20045;-75
2022/05/08 05:52:51;;;;;;;17.77;4.32;;;8.10;99.90;;;;;;5050472;28;20052;-74
2022/05/08 05:55:17;;;;;;;;;;;8.20;99.90;;;;;;5052803;28;20338;-76
2022/05/08 05:57:43;;;;;;;17.35;3.53;;;8.40;99.90;;;;;;5055247;28;19928;-74
2022/05/08 06:00:14;;;;;;;16.03;3.30;;;8.40;99.90;;;;;;5053904;28;20052;-75
2022/05/08 06:02:43;;;;;;;19.75;3.03;;;8.50;99.90;;;;;;5055402;28;20044;-73
2022/05/08 06:05:15;;;;;;;16.30;3.13;;;8.60;99.90;;;;;;5037659;28;20127;-73
2022/05/08 06:07:44;;;;;;;17.00;2.65;;;8.50;99.90;;;;;;5053987;28;20055;-74
2022/05/08 06:10:14;;;;;;;27.75;3.40;;;8.60;99.90;;;;;;5055669;28;20045;-75
2022/05/08 06:12:40;;;;;;;12.50;3.25;;;8.70;99.90;;;;;;5037625;28;20393;-75
2022/05/08 06:15:08;;;;;;;14.95;3.13;;;8.90;99.90;;;;;;5054160;28;20047;-75
2022/05/08 06:17:34;;;;;;;12.18;2.70;;;9.00;99.90;;;;;;5037517;28;20063;-74
2022/05/08 06:20:00;;;;;;;16.55;2.65;;;9.20;99.90;;;;;;5053505;28;20120;-74
2022/05/08 06:22:25;;;;;;;15.77;2.50;;;9.00;99.90;;;;;;5036837;28;20136;-73
2022/05/08 06:24:51;;;;;;;27.55;4.88;;;9.00;99.90;;;;;;5021156;28;20045;-73
2022/05/08 06:27:17;;;;;;;16.00;3.58;;;9.00;99.90;;;;;;5054645;28;20485;-75
2022/05/08 06:29:43;;;;;;;9.48;2.20;;;9.00;99.90;;;;;;5053466;28;20066;-75
2022/05/08 06:32:09;;;;;;;9.60;2.38;;;9.10;99.90;;;;;;5020691;28;20365;-74
2022/05/08 06:34:35;;;;;;;12.33;3.03;;;9.10;99.90;;;;;;5037585;28;20085;-74
2022/05/08 06:37:01;;;;;;;14.75;3.40;;;9.20;99.90;;;;;;5036952;28;20810;-75
2022/05/08 06:39:27;;;;;;;20.45;3.75;;;9.40;99.90;;;;;;5053717;28;20132;-73
2022/05/08 06:41:53;;;;;;;14.73;2.50;;;9.30;99.90;;;;;;5037922;28;20057;-76
2022/05/08 06:44:18;;;;;;;12.63;2.10;;;9.50;99.90;;;;;;5037759;28;20063;-74
2022/05/08 06:46:44;;;;;;;12.27;2.67;;;9.50;99.90;;;;;;5036762;28;20453;-74
2022/05/08 06:49:10;;;;;;;11.45;2.70;;;9.50;99.90;;;;;;5053967;28;20462;-74
2022/05/08 06:51:36;;;;;;;18.98;3.20;;;9.60;99.90;;;;;;5036541;28;20493;-73
2022/05/08 06:54:02;;;;;;;12.77;2.58;;;9.50;99.90;;;;;;5036893;28;20060;-75
2022/05/08 06:56:30;;;;;;;11.48;2.38;;;9.60;99.90;;;;;;5053121;28;20137;-75
2022/05/08 07:01:44;;;;;;;9.13;1.70;;;9.90;99.90;;;;;;5054009;28;20056;-75
2022/05/08 07:04:11;;;;;;;12.32;1.67;;;10.00;99.90;;;;;;5020821;28;20049;-75
2022/05/08 07:06:38;;;;;;;11.73;1.67;;;10.30;99.90;;;;;;5053753;28;20196;-75
2022/05/08 07:09:05;;;;;;;10.95;1.50;;;10.10;99.90;;;;;;5036786;28;20049;-74
2022/05/08 07:11:31;;;;;;;9.75;1.23;;;10.20;99.90;;;;;;5054065;28;20129;-74
2022/05/08 07:14:01;;;;;;;7.40;1.00;;;10.60;99.90;;;;;;5053789;28;20049;-77
2022/05/08 07:16:27;;;;;;;9.30;1.20;;;10.80;99.90;;;;;;5055591;28;20095;-74
2022/05/08 07:18:53;;;;;;;9.83;1.20;;;10.90;99.90;;;;;;5056136;28;20051;-74
2022/05/08 07:21:19;;;;;;;10.15;1.40;;;10.70;99.90;;;;;;5056985;28;20469;-73
2022/05/08 07:23:47;;;;;;;10.10;1.67;;;10.80;99.90;;;;;;5056618;28;20048;-73
2022/05/08 07:26:13;;;;;;;14.93;1.30;;;10.70;99.90;;;;;;5056060;28;20155;-74
2022/05/08 07:28:40;;;;;;;10.70;1.30;;;10.90;99.90;;;;;;5056489;28;20060;-74
2022/05/08 07:31:05;;;;;;;9.20;1.10;;;10.90;99.90;;;;;;5059900;28;20088;-75
2022/05/08 07:33:34;;;;;;;8.90;1.25;;;10.90;99.90;;;;;;5059201;28;20045;-75
2022/05/08 07:36:13;;;;;;;11.65;1.38;;;10.70;99.90;;;;;;5059568;28;20086;-76
2022/05/08 07:38:44;;;;;;;8.27;1.20;;;10.80;99.90;;;;;;5058095;28;20049;-75
2022/05/08 07:41:15;;;;;;;10.07;1.13;;;11.00;99.90;;;;;;5058163;28;20120;-76
2022/05/08 07:43:42;;;;;;;14.98;1.45;;;;;;;;;;5057826;28;20482;-75
2022/05/08 07:46:08;;;;;;;9.45;1.55;;;;;;;;;;5059227;28;20037;-74
2022/05/08 07:48:35;;;;;;;12.93;1.40;;;;;;;;;;5059567;28;20049;-74
2022/05/08 07:51:02;;;;;;;13.98;1.23;;;;;;;;;;5059549;28;20048;-74
2022/05/08 07:53:29;;;;;;;13.65;1.60;;;;;;;;;;5041637;28;20073;-76
2022/05/08 07:55:55;;;;;;;13.00;2.00;;;;;;;;;;5042510;28;20051;-75
2022/05/08 07:58:22;;;;;;;10.38;1.27;;;;;;;;;;5042286;28;20045;-75
2022/05/08 08:00:49;;;;;;;17.15;1.38;;;;;;;;;;5059984;28;20194;-75
2022/05/08 08:03:17;;;;;;;;;;;;;;;;;;5058888;28;20055;-75
2022/05/08 08:05:43;;;;;;;5.50;1.10;;;13.00;99.90;;;;;;5074996;28;19998;-74
2022/05/08 08:08:09;;;;;;;10.95;1.33;;;12.90;99.90;;;;;;5042028;28;20110;-77
2022/05/08 08:10:35;;;;;;;6.43;0.90;;;12.90;99.90;;;;;;5058594;28;20109;-74
2022/05/08 08:13:01;;;;;;;8.68;1.00;;;13.10;99.90;;;;;;5060130;28;20075;-74
2022/05/08 08:15:36;;;;;;;8.20;1.00;;;12.80;99.90;;;;;;5027192;28;20405;-77
2022/05/08 08:18:03;;;;;;;8.57;1.23;;;;;;;;;;5058753;28;20128;-76
2022/05/08 08:20:31;;;;;;;7.05;1.17;;;13.20;99.90;;;;;;5054129;28;20075;-76
2022/05/08 08:22:57;;;;;;;10.35;1.17;;;13.30;99.90;;;;;;5040022;28;20138;-75
2022/05/08 08:25:26;;;;;;;9.75;1.10;;;13.30;99.90;;;;;;5058013;28;20389;-75
2022/05/08 08:27:52;;;;;;;9.57;1.20;;;13.40;99.90;;;;;;5056909;28;20049;-73
2022/05/08 08:30:18;;;;;;;12.02;1.10;;;12.80;99.90;;;;;;5056588;28;20079;-74
2022/05/08 08:32:43;;;;;;;8.90;1.35;;;12.80;99.90;;;;;;5058353;28;20477;-75
2022/05/08 08:35:09;;;;;;;7.78;1.13;;;12.70;99.90;;;;;;5041749;28;20053;-76
2022/05/08 08:37:35;;;;;;;10.38;1.38;;;12.60;99.90;;;;;;5055153;28;20044;-74
2022/05/08 08:40:01;;;;;;;11.40;1.02;;;12.20;99.90;;;;;;5054799;28;20044;-76
2022/05/08 08:42:30;;;;;;;13.23;1.20;;;12.50;99.90;;;;;;5038566;28;20065;-75
2022/05/08 08:47:50;;;;;;;10.27;1.27;;;12.40;99.90;;;;;;5054942;28;20045;-75
2022/05/08 08:50:18;;;;;;;8.50;1.40;;;12.40;99.90;;;;;;5054389;28;20068;-76
2022/05/08 08:52:46;;;;;;;9.45;1.10;;;12.50;99.90;;;;;;5054299;28;20056;-75
2022/05/08 08:55:12;;;;;;;10.55;1.40;;;12.10;99.90;;;;;;5019508;28;20053;-75
2022/05/08 08:57:38;;;;;;;14.73;1.40;;;12.20;99.90;;;;;;5052724;28;20358;-74
2022/05/08 09:00:06;;;;;;;11.77;1.25;;;12.30;99.90;;;;;;5035129;28;20052;-77
2022/05/08 09:02:31;;;;;;;11.18;0.95;;;12.40;99.90;;;;;;5051886;28;20421;-77
2022/05/08 09:04:58;;;;;;;7.90;1.75;;;12.60;99.90;;;;;;5034905;28;20048;-74
2022/05/08 09:07:41;;;;;;;11.00;1.33;;;12.60;99.90;;;;;;5034845;28;20057;-76
2022/05/08 09:10:14;;;;;;;11.90;1.33;;;12.30;99.90;;;;;;5052215;28;20049;-75
2022/05/08 09:12:42;;;;;;;11.63;1.23;;;12.60;99.90;;;;;;5035260;28;20049;-74
2022/05/08 09:15:46;;;;;;;12.30;1.25;;;12.60;99.90;;;;;;5052251;28;20089;-75
2022/05/08 09:18:12;;;;;;;10.55;1.48;;;12.40;99.90;;;;;;5010984;28;20049;-75
2022/05/08 09:21:54;;;;;;;11.23;1.55;;;12.40;99.90;;;;;;5010405;28;20046;-74
2022/05/08 09:23:43;;;;;;;9.38;1.15;;;12.50;99.90;;;;;;5021297;28;20064;-76
2022/05/08 09:26:10;;;;;;;12.48;0.95;;;12.50;99.90;;;;;;5052710;28;20088;-74
2022/05/08 09:28:44;;;;;;;10.10;1.33;;;12.60;99.90;;;;;;5051735;28;20049;-74
2022/05/08 09:31:15;;;;;;;6.60;1.25;;;12.50;99.90;;;;;;5054516;28;20095;-75
2022/05/08 09:33:45;;;;;;;8.02;1.17;;;12.50;99.90;;;;;;5054970;28;20203;-75
2022/05/08 09:36:22;;;;;;;15.43;1.20;;;12.70;99.90;;;;;;5056059;28;20498;-76
2022/05/08 09:38:51;;;;;;;7.05;1.23;;;12.90;99.50;;;;;;5054838;28;20102;-75
2022/05/08 09:41:17;;;;;;;15.63;1.70;;;12.90;99.90;;;;;;5054576;28;20055;-74
2022/05/08 09:43:43;;;;;;;7.38;1.50;;;12.90;99.90;;;;;;5054481;28;20049;-77
2022/05/08 09:46:10;;;;;;;9.00;1.92;;;13.00;98.90;;;;;;5038603;28;20045;-75
2022/05/08 09:48:39;;;;;;;7.78;1.30;;;12.60;97.70;;;;;;5055608;28;20061;-75
2022/05/08 09:51:15;;;;;;;6.15;1.35;;;12.80;98.80;;;;;;5055533;28;20051;-75
2022/05/08 09:53:43;;;;;;;11.33;1.70;;;12.80;98.70;;;;;;5054634;28;20060;-75
2022/05/08 09:56:10;;;;;;;9.93;1.40;;;13.00;98.70;;;;;;5054338;28;20291;-76
2022/05/08 09:58:40;;;;;;;10.98;1.52;;;13.00;97.40;;;;;;5021103;28;20052;-75
2022/05/08 10:01:09;;;;;;;8.68;1.50;;;12.90;97.40;;;;;;5037973;28;20373;-76
2022/05/08 10:03:36;;;;;;;12.10;1.20;;;13.10;98.10;;;;;;5054895;28;20134;-77
2022/05/08 10:06:02;;;;;;;8.57;1.25;;;13.20;96.90;;;;;;5037758;28;20056;-76
2022/05/08 10:08:33;;;;;;;9.75;1.30;;;13.20;97.80;;;;;;5056534;28;20045;-76
2022/05/08 10:13:53;;;;;;;6.22;1.52;;;13.20;96.10;;;;;;5054761;28;20126;-74
2022/05/08 10:16:48;;;;;;;10.20;1.90;;;13.40;96.70;;;;;;5055184;28;20095;-75
2022/05/08 10:19:20;;;;;;;11.05;1.60;;;13.40;96.00;;;;;;5038330;28;20071;-78
2022/05/08 10:22:15;;;;;;;12.75;1.70;;;13.60;97.10;;;;;;5057414;28;20068;-74
2022/05/08 10:24:51;;;;;;;11.30;1.67;;;13.60;94.60;;;;;;5053785;28;20198;-74
2022/05/08 10:27:22;;;;;;;9.65;2.00;;;13.40;95.50;;;;;;5056549;28;20060;-78
2022/05/08 10:29:53;;;;;;;11.23;1.88;;;13.40;96.00;;;;;;5056128;28;20045;-76
2022/05/08 10:32:28;;;;;;;8.27;1.27;;;13.60;95.20;;;;;;5054723;28;20041;-75
2022/05/08 10:35:20;;;;;;;11.25;2.28;;;13.70;95.70;;;;;;5055460;28;20284;-76
2022/05/08 10:38:16;;;;;;;9.60;1.35;;;14.00;94.70;;;;;;5055296;28;20060;-76
2022/05/08 10:40:43;;;;;;;10.70;1.40;;;13.80;93.50;;;;;;5054193;28;20041;-75
2022/05/08 10:43:14;;;;;;;14.38;2.75;;;14.10;94.90;;;;;;5053991;28;20071;-78
2022/05/08 10:45:43;;;;;;;8.75;1.27;;;14.10;94.60;;;;;;5053410;28;20053;-77
2022/05/08 10:48:19;;;;;;;9.10;1.45;;;14.20;95.00;;;;;;5036809;28;20049;-78
2022/05/08 10:50:48;;;;;;;8.57;1.60;;;14.00;93.10;;;;;;5053941;28;20087;-78
2022/05/08 10:53:21;;;;;;;8.57;1.35;;;14.20;94.90;;;;;;5054149;28;20091;-76
2022/05/08 10:55:47;;;;;;;9.68;1.15;;;14.40;93.80;;;;;;5054250;28;20144;-78
2022/05/08 10:58:16;;;;;;;10.40;1.20;;;14.60;93.20;;;;;;5055753;28;20555;-76
2022/05/08 11:00:42;;;;;;;11.52;1.70;;;14.30;91.20;;;;;;5054156;28;20045;-75
2022/05/08 11:03:08;;;;;;;9.20;1.80;;;14.40;92.40;;;;;;5053776;28;20077;-76
2022/05/08 11:05:38;;;;;;;11.93;1.42;;;14.70;92.40;;;;;;5053494;28;20045;-75
2022/05/08 11:08:12;;;;;;;10.20;1.88;;;14.60;88.90;;;;;;5054199;28;20071;-75
2022/05/08 11:10:40;;;;;;;10.00;1.38;;;14.20;90.40;;;;;;5053689;28;20056;-73
2022/05/08 11:13:11;;;;;;;30.85;8.82;;;14.30;91.00;;;;;;5054321;28;20485;-76
2022/05/08 11:15:43;;;;;;;6.18;1.33;;;14.40;91.30;;;;;;5054563;28;20111;-76
2022/05/08 11:18:15;;;;;;;8.65;1.38;;;14.50;90.10;;;;;;5036876;28;20461;-76
2022/05/08 11:21:00;;;;;;;10.35;1.20;;;14.40;88.90;;;;;;5053256;28;20049;-74
2022/05/08 11:23:31;;;;;;;9.00;1.23;;;14.50;90.50;;;;;;5052553;28;20060;-77
2022/05/08 11:26:05;;;;;;;7.65;1.35;;;14.80;90.40;;;;;;5054012;28;20099;-76
2022/05/08 11:28:34;;;;;;;11.10;1.35;;;14.70;89.50;;;;;;5053675;28;20128;-74
2022/05/08 11:31:15;;;;;;;7.05;1.00;;;14.90;87.30;;;;;;5055315;28;20477;-75
2022/05/08 11:36:29;;;;;;;11.80;1.50;;;14.50;83.70;;;;;;5053236;28;20519;-76
2022/05/08 11:39:00;;;;;;;7.38;1.70;;;14.60;85.70;;;;;;5020087;28;20049;-76
2022/05/08 11:41:36;;;;;;;11.75;1.48;;;14.60;85.10;;;;;;5036628;28;20055;-76
2022/05/08 11:44:15;;;;;;;8.23;1.42;;;14.80;83.10;;;;;;5020474;28;20052;-75
2022/05/08 11:46:47;;;;;;;6.65;1.30;;;14.90;85.00;;;;;;5021405;28;20052;-76
2022/05/08 11:49:27;;;;;;;12.65;1.67;;;15.10;83.70;;;;;;5053999;28;20056;-76
2022/05/08 11:51:54;;;;;;;8.27;1.52;;;15.10;85.60;;;;;;5052882;28;20087;-75
2022/05/08 11:54:28;;;;;;;8.07;1.20;;;15.20;84.70;;;;;;5052138;28;20041;-75
2022/05/08 11:57:20;;;;;;;9.95;1.42;;;15.20;84.50;;;;;;5052843;28;20056;-75
2022/05/08 12:00:06;;;;;;;7.60;1.33;;;14.80;81.90;;;;;;5035815;28;20056;-75
2022/05/08 12:02:43;;;;;;;9.20;1.20;;;14.90;81.10;;;;;;5036631;28;20044;-76
2022/05/08 12:05:21;;;;;;;10.77;2.00;;;15.10;81.00;;;;;;5052839;28;20041;-75
2022/05/08 12:07:48;;;;;;;8.18;1.40;;;15.30;82.20;;;;;;5036306;28;20060;-76
2022/05/08 12:10:15;;;;;;;7.28;1.20;;;15.30;81.00;;;;;;5052681;28;20132;-77
2022/05/08 12:12:42;;;;;;;11.63;1.45;;;15.50;80.60;;;;;;5053365;28;20053;-77
2022/05/08 12:15:08;;;;;;;;;;;15.50;79.40;;;;;;5052310;28;20110;-76
2022/05/08 12:17:40;;;;;;;9.43;1.33;;;15.60;80.60;;;;;;5051651;28;19920;-75
2022/05/08 12:20:20;;;;;;;12.63;1.10;;;15.80;80.20;;;;;;5053615;28;20304;-76
2022/05/08 12:23:01;;;;;;;10.02;1.23;;;15.50;79.10;;;;;;5053506;28;20418;-76
2022/05/08 12:25:27;;;;;;;11.00;1.40;;;15.60;78.70;;;;;;5052419;28;20057;-77
2022/05/08 12:27:53;;;;;;;7.93;1.15;;;15.70;79.00;;;;;;5035142;28;20048;-78
2022/05/08 12:30:19;;;;;;;11.23;1.77;;;15.90;78.70;;;;;;5051878;28;20047;-75
2022/05/08 12:32:45;;;;;;;9.27;1.10;;;15.60;75.50;;;;;;5035153;28;20464;-75
2022/05/08 12:35:12;;;;;;;9.83;2.23;;;15.50;75.40;;;;;;5052270;28;20053;-76
2022/05/08 12:37:38;;;;;;;9.80;1.38;;;15.40;75.40;;;;;;5052051;28;20374;-75
2022/05/08 12:40:08;;;;;;;16.13;1.88;;;15.40;74.90;;;;;;5052568;28;20496;-74
2022/05/08 12:42:34;;;;;;;9.65;1.55;;;15.50;75.40;;;;;;5051370;28;20052;-76
2022/05/08 12:45:01;;;;;;;10.52;1.40;;;15.40;75.30;;;;;;5052089;28;20060;-77
2022/05/08 12:47:26;;;;;;;10.55;1.30;;;15.60;76.70;;;;;;5051462;28;20045;-76
2022/05/08 12:49:53;;;;;;;13.10;1.50;;;15.80;75.90;;;;;;5052772;28;20465;-76
2022/05/08 12:52:19;;;;;;;8.45;1.30;;;15.80;75.70;;;;;;5051533;28;20044;-75
2022/05/08 12:54:46;;;;;;;12.32;1.58;;;16.00;74.50;;;;;;5051403;28;20056;-75
2022/05/08 12:57:12;;;;;;;9.15;1.15;;;15.90;72.60;;;;;;5051443;28;20045;-76
2022/05/08 12:59:47;;;;;;;8.93;1.40;;;15.80;73.20;;;;;;5050915;28;20037;-77
2022/05/08 13:02:19;;;;;;;9.80;1.60;;;16.00;74.30;;;;;;5052444;28;20053;-76
2022/05/08 13:04:48;;;;;;;11.20;1.10;;;16.00;72.60;;;;;;5051981;28;20044;-76
2022/05/08 13:07:15;;;;;;;8.77;1.38;;;16.10;73.80;;;;;;5054267;28;20489;-75
2022/05/08 13:09:41;;;;;;;10.15;1.45;;;16.00;71.80;;;;;;5056279;28;20124;-76
2022/05/08 13:12:08;;;;;;;8.27;1.83;;;16.00;71.30;;;;;;5055125;28;20429;-74
2022/05/08 13:14:34;;;;;;;7.53;1.02;;;16.00;71.60;;;;;;5055624;28;20107;-76
2022/05/08 13:17:01;;;;;;;11.85;1.83;;;16.10;71.30;;;;;;5056312;28;20047;-75
2022/05/08 13:19:29;;;;;;;14.73;1.40;;;16.30;71.90;;;;;;5054800;28;20037;-75