Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:58;;;;;;;7.10;6.60;;;;;;;20.07;62.29;100545.47;10544453;28;20440;-68
2021/06/09 00:07:00;;;;;;;7.85;7.07;;;;;;;19.79;62.29;100540.09;10544405;28;20068;-69
2021/06/09 00:12:01;;;;;;;7.88;7.38;;;;;;;19.22;63.79;100542.69;10525559;28;20497;-69
2021/06/09 00:17:03;;;;;;;8.05;7.57;;;;;;;18.89;64.62;100543.72;10543711;28;20544;-69
2021/06/09 00:22:05;;;;;;;7.75;7.35;;;;;;;18.92;64.35;100540.03;10543824;28;20043;-68
2021/06/09 00:27:07;;;;;;;8.20;7.60;;;;;;;19.16;64.39;100538.56;10542380;28;20052;-69
2021/06/09 00:32:08;;;;;;;7.97;7.57;;;;;;;19.14;63.60;100543.16;10543278;28;20327;-69
2021/06/09 00:37:10;;;;;;;7.45;7.03;;;;;;;19.13;63.03;100544.97;10543128;28;20051;-68
2021/06/09 00:42:19;;;;;;;8.02;7.63;;;;;;;18.80;64.03;100550.44;10524630;28;20040;-68
2021/06/09 00:47:25;;;;;;;9.25;8.35;;;;;;;18.74;63.98;100547.28;10507751;28;20059;-69
2021/06/09 00:52:27;;;;;;;8.67;8.03;;;;;;;18.54;64.63;100551.88;10542295;28;20040;-68
2021/06/09 00:57:29;;;;;;;8.80;8.30;;;;;;;18.53;64.53;100550.16;10541646;28;20050;-68
2021/06/09 01:02:31;;;;;;;8.73;8.13;;;;;;;18.33;65.40;100545.97;10522942;28;20040;-69
2021/06/09 01:07:37;;;;;;;9.20;8.55;;;;;;;18.65;64.70;100549.47;10541548;28;20047;-68
2021/06/09 01:12:39;;;;;;;9.10;8.50;;;;;;;18.47;64.78;100553.19;10540912;28;20132;-68
2021/06/09 01:17:40;;;;;;;8.90;8.30;;;;;;;18.46;64.98;100546.16;10541225;28;20051;-69
2021/06/09 01:22:42;;;;;;;10.18;9.48;;;;;;;18.35;65.10;100552.06;10541481;28;20047;-68
2021/06/09 01:27:44;;;;;;;9.18;8.57;;;;;;;18.27;65.51;100548.13;10541292;28;20102;-68
2021/06/09 01:32:47;;;;;;;9.43;8.85;;;;;;;18.25;65.57;100558.00;10540302;28;20066;-69
2021/06/09 01:37:49;;;;;;;9.57;8.98;;;;;;;18.03;65.87;100545.88;10522076;28;20105;-68
2021/06/09 01:42:53;;;;;;;9.88;9.27;;;;;;;17.80;67.04;100552.44;10539918;28;20052;-69
2021/06/09 01:47:55;;;;;;;9.82;9.23;;;;;;;17.72;67.90;100559.91;10540018;28;20044;-69
2021/06/09 01:52:57;;;;;;;9.07;8.57;;;;;;;17.81;67.21;100556.81;10540601;28;20175;-69
2021/06/09 01:57:59;;;;;;;10.40;9.80;;;;;;;17.48;68.39;100570.03;10522171;28;20052;-69
2021/06/09 02:03:01;;;;;;;10.70;9.70;;;;;;;17.26;69.08;100561.44;10539666;28;20051;-68
2021/06/09 02:08:10;;;;;;;11.05;10.45;;;;;;;17.27;69.00;100563.19;10540015;28;20055;-68
2021/06/09 02:13:15;;;;;;;10.40;9.73;;;;;;;17.51;68.54;100564.56;10539975;28;20060;-69
2021/06/09 02:18:22;;;;;;;10.05;9.35;;;;;;;17.69;67.33;100570.72;10539321;28;20051;-69
2021/06/09 02:23:32;;;;;;;10.02;9.13;;;;;;;17.47;67.46;100563.00;10540661;28;20040;-69
2021/06/09 02:28:34;;;;;;;9.60;9.00;;;;;;;17.23;68.43;100566.94;10540219;28;20110;-68
2021/06/09 02:33:36;;;;;;;10.40;9.80;;;;;;;16.99;69.27;100553.06;10538882;28;20044;-67
2021/06/09 02:38:38;;;;;;;9.93;9.18;;;;;;;16.97;69.37;100549.66;10539161;28;20040;-68
2021/06/09 02:43:40;;;;;;;11.10;10.27;;;;;;;17.03;69.63;100558.16;10533472;22;20496;-71
2021/06/09 02:48:46;;;;;;;11.10;10.35;;;;;;;17.43;68.09;100564.09;10544119;28;20070;-72
2021/06/09 02:54:13;;;;;;;11.30;10.60;;;;;;;17.14;68.37;100561.13;10549013;28;20077;-71
2021/06/09 02:59:36;;;;;;;11.18;10.38;;;;;;;16.80;69.26;100561.09;10548063;28;20044;-72
2021/06/09 03:04:46;;;;;;;11.05;10.35;;;;;;;16.69;69.71;100568.69;10548083;28;20068;-71
2021/06/09 03:10:12;;;;;;;10.65;10.05;;;;;;;16.67;69.47;100566.09;10547154;28;20048;-70
2021/06/09 03:15:19;;;;;;;12.02;11.23;;;;;;;17.06;68.28;100552.69;10528595;28;20112;-71
2021/06/09 03:20:36;;;;;;;10.77;10.18;;;;;;;16.84;68.83;100560.88;10547021;28;20503;-71
2021/06/09 03:26:13;;;;;;;12.27;11.43;;;;;;;16.57;69.45;100571.00;10528571;28;20048;-71
2021/06/09 03:31:20;;;;;;;12.68;11.77;;;;;;;16.52;69.39;100575.69;10491737;28;20063;-71
2021/06/09 03:36:29;;;;;;;12.65;11.82;;;;;;;16.66;69.26;100572.34;10527721;28;20074;-71
2021/06/09 03:41:52;;;;;;;11.48;10.68;;;;;;;17.13;67.54;100566.50;10546706;28;20577;-71
2021/06/09 03:46:55;;;;;;;12.05;11.35;;;;;;;16.92;68.03;100563.16;10545707;28;20044;-72
2021/06/09 03:51:58;;;;;;;12.35;11.52;;;;;;;16.67;68.70;100576.72;10544757;28;20459;-71
2021/06/09 03:57:01;;;;;;;12.77;11.73;;;;;;;16.93;68.67;100570.19;10526052;28;20051;-71
2021/06/09 04:02:07;;;;;;;12.60;11.75;;;;;;;17.05;67.69;100574.88;10544657;28;20101;-71
2021/06/09 04:07:09;;;;;;;12.23;11.20;;;;;;;16.94;67.31;100569.22;10545554;28;20075;-71
2021/06/09 04:12:13;;;;;;;11.07;10.35;;;;;;;16.97;67.22;100574.41;10543688;28;20068;-71
2021/06/09 04:17:22;;;;;;;12.63;11.38;;;;;;;17.17;66.50;100575.19;10525752;28;20033;-71
2021/06/09 04:22:24;;;;;;;11.43;10.43;;;;;;;17.27;66.38;100573.81;10543673;28;20048;-70
2021/06/09 04:27:28;;;;;;;11.73;10.73;;;;;;;17.35;66.33;100576.91;10543292;28;20044;-72
2021/06/09 04:32:54;;;;;;;9.77;9.18;;;;;;;17.61;64.70;100568.44;10542514;28;20105;-72
2021/06/09 04:37:56;;;;;;;9.13;8.57;;;;;;;17.48;65.56;100572.69;10543452;28;20048;-71
2021/06/09 04:42:58;;;;;;;8.27;7.70;;;;;;;17.78;63.92;100567.59;10543388;28;20051;-71
2021/06/09 04:48:00;;;;;;;7.90;7.30;;;;;;;18.07;62.49;100551.88;10542726;28;20066;-71
2021/06/09 04:53:11;;;;;;;8.90;8.35;;;;;;;18.54;60.98;100557.22;10542168;28;20073;-71
2021/06/09 04:58:14;;;;;;;7.93;7.32;;;;;;;18.71;60.39;100568.75;10523870;28;20048;-72
2021/06/09 05:03:17;;;;;;;6.20;5.63;;;;;;;18.82;59.31;100571.66;10542724;28;20111;-72
2021/06/09 05:08:18;;;;;;;7.75;6.35;;;;;;;18.63;59.59;100571.81;10542711;28;20043;-72
2021/06/09 05:13:26;;;;;;;6.07;5.57;;;;;;;18.58;58.31;100572.06;10541904;28;20097;-71
2021/06/09 05:18:34;;;;;;;5.60;5.20;;;;;;;19.43;57.42;100565.38;10542931;28;20044;-72
2021/06/09 05:23:39;;;;;;;5.35;5.05;;;;;;;19.84;56.41;100570.91;10524065;28;20059;-71
2021/06/09 05:28:48;;;;;;;5.45;4.55;;;;;;;20.28;54.03;100569.09;10542373;28;20044;-71
2021/06/09 05:33:53;;;;;;;5.72;4.15;;;;;;;20.70;52.58;100561.94;10541820;28;20036;-71
2021/06/09 05:38:55;;;;;;;4.97;3.95;;;;;;;21.15;51.58;100563.38;10542228;28;20051;-71
2021/06/09 05:43:57;;;;;;;3.60;3.33;;;;;;;21.57;50.85;100564.13;10541058;28;20036;-71
2021/06/09 05:48:58;;;;;;;5.40;3.75;;;;;;;21.91;48.25;100563.47;10506694;28;20047;-71
2021/06/09 05:54:00;;;;;;;4.53;4.13;;;;;;;21.72;50.24;100570.22;10540623;28;20071;-70
2021/06/09 05:59:02;;;;;;;6.40;4.82;;;;;;;21.99;49.00;100576.31;10540748;28;20408;-71
2021/06/09 06:04:04;;;;;;;6.38;3.90;;;;;;;22.02;49.39;100573.41;10542268;28;20044;-72
2021/06/09 06:09:06;;;;;;;3.75;3.45;;;;;;;21.89;48.91;100573.44;10541315;28;20398;-71
2021/06/09 06:14:10;;;;;;;4.72;3.15;;;;;;;21.90;48.23;100577.81;10523506;28;20042;-72
2021/06/09 06:19:12;;;;;;;4.35;3.03;;;;;;;22.29;47.62;100578.66;10541271;28;20419;-72
2021/06/09 06:24:17;;;;;;;2.90;2.50;;;;;;;23.10;47.06;100578.03;10548893;28;20410;-72
2021/06/09 06:29:18;;;;;;;7.15;2.78;;;;;;;23.07;45.05;100582.81;10549263;28;20039;-72
2021/06/09 06:34:21;;;;;;;4.57;2.58;;;;;;;22.84;45.40;100590.72;10549622;28;20048;-72
2021/06/09 06:39:22;;;;;;;5.70;2.60;;;;;;;22.79;44.75;100592.00;10514604;28;20071;-71
2021/06/09 06:44:24;;;;;;;3.55;2.40;;;;;;;22.68;45.33;100606.19;10548318;28;20036;-72
2021/06/09 06:49:30;;;;;;;3.40;2.53;;;;;;;22.22;46.20;100612.19;10532115;28;20064;-71
2021/06/09 06:54:32;;;;;;;2.42;2.20;;;;;;;22.53;46.66;100612.66;10529797;28;20044;-73
2021/06/09 06:59:36;;;;;;;2.72;2.50;;;;;;;22.66;46.43;100617.00;10548011;28;20047;-72
2021/06/09 07:04:38;;;;;;;2.90;2.45;;;;;;;22.24;46.44;100612.09;10547993;28;20040;-72
2021/06/09 07:09:40;;;;;;;3.92;2.22;;;;;;;22.67;45.49;100610.72;10529125;28;20050;-72
2021/06/09 07:14:42;;;;;;;3.85;2.30;;;;;;;22.55;45.22;100608.91;10548269;28;20040;-71
2021/06/09 07:19:44;;;;;;;2.45;2.25;;;;;;;23.05;44.39;100607.03;10548145;28;20063;-71
2021/06/09 07:24:48;;;;;;;2.92;2.20;;;;;;;22.93;45.34;100599.91;10547111;28;20071;-71
2021/06/09 07:29:50;;;;;;;3.70;2.63;;;;;;;22.64;45.38;100615.44;10546601;28;20048;-72
2021/06/09 07:34:51;;;;;;;2.85;2.10;;;;;;;22.80;44.62;100608.00;10545993;28;20040;-71
2021/06/09 07:39:57;;;;;;;2.40;1.98;;;;;;;23.24;44.17;100603.84;10547071;28;20058;-71
2021/06/09 07:45:04;;;;;;;2.03;1.63;;;;;;;23.29;43.22;100607.03;10545415;28;20094;-70
2021/06/09 07:50:08;;;;;;;3.50;2.30;;;;;;;23.56;43.19;100604.06;10546252;28;20051;-72
2021/06/09 07:55:11;;;;;;;3.03;1.60;;;;;;;23.28;42.73;100612.50;10546947;28;20046;-72
2021/06/09 08:00:13;;;;;;;2.10;1.67;;;;;;;23.17;42.69;100605.25;10546030;28;20044;-71
2021/06/09 08:05:15;;;;;;;2.10;1.85;;;;;;;24.06;42.08;100596.59;10545264;28;20478;-72
2021/06/09 08:10:18;;;;;;;2.08;1.90;;;;;;;24.28;42.22;100603.78;10545603;28;20390;-71
2021/06/09 08:15:20;;;;;;;2.45;1.88;;;;;;;23.61;42.36;100604.56;10527434;28;20098;-71
2021/06/09 08:20:24;;;;;;;4.18;1.70;;;;;;;23.83;42.67;100606.47;10542681;28;20067;-72
2021/06/09 08:25:25;;;;;;;2.60;1.90;;;;;;;24.14;42.46;100602.22;10525849;28;20551;-71
2021/06/09 08:30:27;;;;;;;3.78;2.00;;;;;;;24.57;42.32;100609.56;10543702;28;20105;-71
2021/06/09 08:35:29;;;;;;;2.95;2.42;;;;;;;25.28;41.25;100607.28;10543613;28;20040;-72
2021/06/09 08:40:32;;;;;;;2.90;1.83;;;;;;;25.68;39.90;100614.66;10543692;28;20582;-72
2021/06/09 08:45:34;;;;;;;2.67;2.38;;;;;;;24.78;43.19;100598.84;10541375;28;20117;-73
2021/06/09 08:50:36;;;;;;;3.20;2.75;;;;;;;24.25;43.31;100605.88;10542232;28;20419;-73
2021/06/09 08:55:38;;;;;;;5.15;2.50;;;;;;;24.89;42.79;100606.06;10542456;28;20382;-72
2021/06/09 09:00:41;;;;;;;6.00;2.90;;;;;;;25.02;43.01;100616.66;10541584;28;20040;-73
2021/06/09 09:05:43;;;;;;;3.00;2.67;;;;;;;25.16;42.03;100617.25;10541418;28;20048;-74
2021/06/09 09:10:45;;;;;;;5.57;3.05;;;;;;;25.24;42.79;100621.97;10541166;28;20071;-74
2021/06/09 09:15:46;;;;;;;4.15;2.67;;;;;;;26.57;40.79;100626.63;10540151;28;20044;-73
2021/06/09 09:20:48;;;;;;;5.55;2.70;;;;;;;26.95;39.66;100625.00;10541972;28;20541;-74
2021/06/09 09:25:53;;;;;;;4.10;2.20;;;;;;;26.02;40.83;100627.91;10541635;28;20044;-73
2021/06/09 09:31:06;;;;;;;2.13;1.80;;;;;;;25.92;40.57;100627.88;10541595;28;20093;-74
2021/06/09 09:36:23;;;;;;;4.05;1.75;;;;;;;26.65;40.91;100629.50;10541819;28;20040;-73
2021/06/09 09:41:33;;;;;;;2.35;1.98;;;;;;;26.59;39.88;100623.78;10541176;28;20044;-73
2021/06/09 09:46:49;;;;;;;2.90;1.70;;;;;;;27.20;39.13;100620.94;10540592;28;20040;-73
2021/06/09 09:51:53;;;;;;;2.53;1.70;;;;;;;26.73;40.18;100623.41;10506234;28;20054;-73
2021/06/09 09:56:55;;;;;;;2.53;1.65;;;;;;;26.81;40.25;100628.94;10522186;28;20400;-74
2021/06/09 10:01:58;;;;;;;2.08;1.90;;;;;;;26.50;38.93;100627.31;10542121;28;20040;-73
2021/06/09 10:07:02;;;;;;;1.83;1.50;;;;;;;25.91;40.09;100626.16;10522303;28;20044;-73
2021/06/09 10:12:10;;;;;;;1.63;1.38;;;;;;;26.33;36.97;100626.94;10513351;28;20044;-73
2021/06/09 10:17:16;;;;;;;2.75;1.10;;;;;;;26.20;37.44;100615.53;10540664;28;20040;-74
2021/06/09 10:22:22;;;;;;;0.68;0.68;;;;;;;25.77;34.46;100618.44;10527618;28;20082;-73
2021/06/09 10:27:48;;;;;;;1.10;1.00;;;;;;;25.44;37.09;100614.91;10497588;28;20067;-73
2021/06/09 10:32:57;;;;;;;1.63;1.10;;;;;;;25.90;36.52;100614.53;10497730;28;20521;-74
2021/06/09 10:37:59;;;;;;;1.40;1.30;;;;;;;26.62;35.92;100608.19;10498111;28;20044;-74
2021/06/09 10:43:05;;;;;;;1.63;1.30;;;;;;;26.58;37.43;100601.38;10539924;28;20063;-74
2021/06/09 10:48:09;;;;;;;1.80;1.30;;;;;;;27.36;34.88;100585.28;10522404;28;20375;-73
2021/06/09 10:53:10;;;;;;;1.63;1.25;;;;;;;28.35;34.01;100583.91;10540664;28;20097;-74
2021/06/09 10:58:13;;;;;;;1.60;1.20;;;;;;;28.03;33.75;100584.31;10539180;28;20543;-73
2021/06/09 11:03:15;;;;;;;4.53;1.05;;;;;;;27.16;34.95;100581.72;10538987;28;20567;-74
2021/06/09 11:08:17;;;;;;;1.67;1.30;;;;;;;27.67;34.32;100576.00;10540401;28;20492;-72
2021/06/09 11:13:29;;;;;;;2.00;1.13;;;;;;;28.16;33.83;100568.59;10545764;28;20044;-73
2021/06/09 11:18:37;;;;;;;2.47;1.70;;;;;;;27.02;35.62;100572.19;10545309;28;20056;-72
2021/06/09 11:24:11;;;;;;;2.72;1.30;;;;;;;26.44;36.15;100569.41;10528396;28;20036;-74
2021/06/09 11:29:27;;;;;;;1.60;1.20;;;;;;;27.16;34.58;100562.84;10545793;28;20059;-73
2021/06/09 11:34:58;;;;;;;2.03;1.50;;;;;;;27.95;34.07;100553.63;10526893;28;20563;-73
2021/06/09 11:40:06;;;;;;;1.38;1.27;;;;;;;27.77;34.48;100556.25;10544925;28;20046;-72
2021/06/09 11:45:24;;;;;;;1.13;1.00;;;;;;;28.07;34.19;100544.34;10543924;28;20037;-74
2021/06/09 11:50:30;;;;;;;4.40;1.08;;;;;;;27.90;34.78;100537.84;10544037;28;20093;-73
2021/06/09 11:55:31;;;;;;;2.17;1.23;;;;;;;27.70;37.05;100537.03;10543059;28;20044;-74
2021/06/09 12:00:33;;;;;;;1.45;1.17;;;;;;;27.94;33.46;100533.84;10546533;28;20430;-74
2021/06/09 12:05:35;;;;;;;1.70;1.23;;;;;;;27.45;33.52;100533.13;10521396;28;20044;-74
2021/06/09 12:10:36;;;;;;;1.75;1.10;;;;;;;27.25;33.85;100521.50;10527239;28;20461;-73
2021/06/09 12:15:38;;;;;;;2.30;1.23;;;;;;;27.08;35.10;100516.78;10544047;28;20050;-75
2021/06/09 12:20:40;;;;;;;3.85;1.30;;;;;;;26.71;35.80;100511.28;10541358;28;20039;-73
2021/06/09 12:25:41;;;;;;;2.40;1.30;;;;;;;26.72;37.24;100505.72;10503083;28;20044;-73
2021/06/09 12:30:56;;;;;;;3.45;1.30;;;;;;;27.13;35.28;100498.34;10502426;28;20051;-73
2021/06/09 12:35:58;;;;;;;1.47;1.17;;;;;;;27.17;35.34;100495.22;10502314;28;20040;-74
2021/06/09 12:40:59;;;;;;;2.13;1.10;;;;;;;27.63;35.33;100482.75;10512619;28;20284;-74
2021/06/09 12:46:02;;;;;;;2.08;0.90;;;;;;;28.11;32.46;100475.44;10513302;28;20039;-73
2021/06/09 12:51:05;;;;;;;1.50;0.90;;;;;;;28.06;32.91;100466.94;10519384;28;20044;-74
2021/06/09 12:56:08;;;;;;;2.05;0.90;;;;;;;28.54;32.65;100463.09;10499962;28;20123;-74
2021/06/09 13:01:11;;;;;;;3.30;1.33;;;;;;;28.03;34.40;100462.69;10529250;28;20048;-73
2021/06/09 13:06:19;;;;;;;1.60;1.35;;;;;;;27.90;31.75;100463.06;10500044;28;20083;-73
2021/06/09 13:11:32;;;;;;;1.40;1.30;;;;;;;27.33;33.19;100454.16;10526221;28;20501;-73
2021/06/09 13:16:40;;;;;;;1.25;0.90;;;;;;;27.37;32.48;100452.00;10542193;28;20095;-72
2021/06/09 13:21:43;;;;;;;1.50;1.05;;;;;;;27.44;33.72;100449.56;10541302;28;20044;-74
2021/06/09 13:26:48;;;;;;;0.75;0.75;;;;;;;27.49;33.73;100448.09;10511027;28;20045;-72
2021/06/09 13:31:53;;;;;;;3.42;0.85;;;;;;;27.95;31.24;100446.38;10500203;28;20416;-73
2021/06/09 13:37:01;;;;;;;2.10;0.82;;;;;;;27.66;32.78;100433.84;10519864;28;20043;-73
2021/06/09 13:42:05;;;;;;;0.73;0.70;;;;;;;28.00;32.91;100432.41;10523757;28;20052;-72
2021/06/09 13:47:08;;;;;;;1.05;0.90;;;;;;;27.70;32.34;100422.75;10500154;28;20117;-73
2021/06/09 13:52:12;;;;;;;0.73;0.60;;;;;;;27.66;32.60;100417.63;10500835;28;20091;-73
2021/06/09 13:57:15;;;;;;;0.63;0.55;;;;;;;28.03;31.99;100416.75;10498548;28;20432;-73
2021/06/09 14:02:24;;;;;;;1.35;0.70;;;;;;;27.63;33.03;100415.25;10499455;28;20456;-73
2021/06/09 14:07:26;;;;;;;0.60;0.60;;;;;;;27.93;31.13;100402.44;10521078;28;20040;-72
2021/06/09 14:12:39;;;;;;;0.75;0.75;;;;;;;27.81;32.17;100400.97;10537107;28;20099;-72
2021/06/09 14:17:42;;;;;;;1.88;0.47;;;;;;;27.73;31.27;100399.03;10502091;28;20044;-73
2021/06/09 14:22:49;;;;;;;1.25;0.60;;;;;;;27.52;31.79;100399.22;10538868;28;20044;-74
2021/06/09 14:27:56;;;;;;;0.88;0.70;;;;;;;27.57;32.96;100385.28;10541673;28;20046;-73
2021/06/09 14:33:27;;;;;;;2.38;0.65;;;;;;;27.64;32.38;100387.22;10497594;28;20055;-73
2021/06/09 14:38:36;;;;;;;0.98;0.40;;;;;;;27.82;31.67;100383.75;10525326;28;20048;-72
2021/06/09 14:43:50;;;;;;;2.75;0.52;;;;;;;28.19;31.22;100385.50;10501453;28;20036;-74
2021/06/09 14:48:52;;;;;;;0.93;0.50;;;;;;;28.38;30.58;100374.56;10532940;28;20107;-74
2021/06/09 14:53:54;;;;;;;1.30;0.50;;;;;;;28.18;32.47;100376.53;10550793;28;20043;-74
2021/06/09 14:58:56;;;;;;;3.03;0.50;;;;;;;28.39;30.15;100374.41;10529965;28;20063;-72
2021/06/09 15:03:57;;;;;;;0.63;0.50;;;;;;;28.45;30.41;100378.34;10548432;28;20400;-73
2021/06/09 15:08:59;;;;;;;0.98;0.50;;;;;;;28.29;31.88;100375.44;10547261;28;20116;-73
2021/06/09 15:14:06;;;;;;;1.52;0.43;;;;;;;28.39;32.08;100373.56;10528572;28;20493;-74
2021/06/09 15:19:08;;;;;;;2.13;0.60;;;;;;;28.49;30.71;100368.06;10547376;28;20047;-73
2021/06/09 15:24:10;;;;;;;0.60;0.60;;;;;;;28.52;30.92;100373.16;10547238;28;20062;-73
2021/06/09 15:29:12;;;;;;;0.68;0.43;;;;;;;27.98;32.19;100366.84;10546250;28;20065;-74
2021/06/09 15:34:14;;;;;;;1.23;0.50;;;;;;;28.21;31.36;100362.72;10528143;28;20048;-74
2021/06/09 15:39:21;;;;;;;0.45;0.40;;;;;;;28.48;32.17;100359.09;10545614;28;20059;-73
2021/06/09 15:44:24;;;;;;;0.55;0.55;;;;;;;29.05;30.70;100367.66;10546498;28;20036;-73
2021/06/09 15:49:26;;;;;;;0.50;0.40;;;;;;;28.31;31.23;100360.78;10526639;28;20054;-74
2021/06/09 15:54:29;;;;;;;0.90;0.60;;;;;;;28.18;31.21;100354.91;10544852;28;20493;-73
2021/06/09 15:59:31;;;;;;;0.95;0.70;;;;;;;28.24;31.79;100354.28;10545496;28;20051;-74
2021/06/09 16:04:32;;;;;;;1.95;0.45;;;;;;;28.28;30.63;100349.41;10544726;28;20093;-73
2021/06/09 16:09:34;;;;;;;2.17;0.40;;;;;;;28.27;31.14;100345.03;10544534;28;20481;-72
2021/06/09 16:14:36;;;;;;;0.77;0.52;;;;;;;28.72;30.38;100335.94;10545154;28;20458;-73
2021/06/09 16:19:38;;;;;;;1.65;0.50;;;;;;;29.00;30.34;100331.25;10544237;28;20463;-74
2021/06/09 16:24:40;;;;;;;1.38;0.70;;;;;;;28.61;30.93;100327.09;10545316;28;20093;-73
2021/06/09 16:29:42;;;;;;;1.75;0.60;;;;;;;28.22;30.39;100329.28;10526238;28;20425;-73
2021/06/09 16:34:45;;;;;;;0.68;0.60;;;;;;;27.97;31.96;100332.75;10526858;28;20040;-73
2021/06/09 16:39:46;;;;;;;0.70;0.40;;;;;;;27.92;31.17;100325.94;10544205;28;20055;-73
2021/06/09 16:44:48;;;;;;;0.98;0.57;;;;;;;27.47;31.82;100320.53;10525352;28;20036;-72
2021/06/09 16:49:50;;;;;;;1.70;0.70;;;;;;;27.26;31.86;100328.88;10542764;28;20048;-72
2021/06/09 16:55:05;;;;;;;0.43;0.43;;;;;;;26.98;32.59;100330.66;10542439;28;20085;-73
2021/06/09 17:00:07;;;;;;;2.58;0.75;;;;;;;26.53;33.13;100328.66;10544788;28;20092;-73
2021/06/09 17:05:10;;;;;;;0.98;0.60;;;;;;;26.37;33.85;100333.72;10542709;28;20504;-73
2021/06/09 17:10:12;;;;;;;2.42;0.52;;;;;;;26.16;33.05;100332.06;10543609;28;20386;-73
2021/06/09 17:15:14;;;;;;;1.25;0.70;;;;;;;26.01;33.28;100335.28;10542764;28;20068;-73
2021/06/09 17:20:16;;;;;;;0.95;0.70;;;;;;;25.81;33.55;100339.78;10542426;28;20100;-73
2021/06/09 17:25:17;;;;;;;1.92;0.63;;;;;;;25.67;33.55;100346.41;10542130;28;20102;-72
2021/06/09 17:30:20;;;;;;;0.65;0.50;;;;;;;25.46;33.82;100349.19;10542053;28;20067;-72
2021/06/09 17:35:22;;;;;;;0.82;0.50;;;;;;;25.39;33.66;100354.25;10523224;28;20458;-72
2021/06/09 17:40:24;;;;;;;2.78;0.50;;;;;;;25.31;33.31;100350.53;10523062;28;20040;-74
2021/06/09 17:45:26;;;;;;;1.08;0.60;;;;;;;25.07;33.32;100353.53;10541155;28;20036;-73
2021/06/09 17:50:27;;;;;;;0.60;0.55;;;;;;;24.91;33.78;100352.16;10542348;28;20072;-73
2021/06/09 17:55:29;;;;;;;1.33;0.60;;;;;;;25.09;34.26;100354.25;10542622;28;20066;-74
2021/06/09 18:00:34;;;;;;;1.67;0.50;;;;;;;25.13;33.49;100353.84;10541509;28;20524;-71
2021/06/09 18:05:39;;;;;;;0.63;0.40;;;;;;;25.09;33.09;100348.88;10541798;28;20044;-72
2021/06/09 18:10:41;;;;;;;0.45;0.40;;;;;;;25.08;33.72;100352.56;10541074;28;20048;-72
2021/06/09 18:15:43;;;;;;;1.55;0.65;;;;;;;24.95;33.66;100357.28;10540538;28;20044;-73
2021/06/09 18:20:45;;;;;;;0.55;0.52;;;;;;;24.74;33.84;100344.69;10548728;28;20126;-72
2021/06/09 18:25:47;;;;;;;0.90;0.50;;;;;;;24.55;34.47;100350.81;10549371;28;20036;-72
2021/06/09 18:30:49;;;;;;;0.82;0.40;;;;;;;24.45;34.83;100352.56;10549342;28;20044;-73
2021/06/09 18:35:52;;;;;;;0.70;0.68;;;;;;;24.21;36.68;100357.28;10530024;28;20047;-73
2021/06/09 18:40:54;;;;;;;1.40;0.80;;;;;;;24.04;37.59;100358.69;10532512;28;20048;-73
2021/06/09 18:45:56;;;;;;;1.67;0.70;;;;;;;24.03;38.63;100365.03;10551005;28;20050;-73
2021/06/09 18:50:59;;;;;;;1.27;0.80;;;;;;;23.91;39.64;100362.41;10550447;28;20040;-73
2021/06/09 18:56:01;;;;;;;1.60;0.70;;;;;;;23.72;40.91;100364.88;10550759;28;20145;-73
2021/06/09 19:01:05;;;;;;;2.40;0.85;;;;;;;23.42;42.20;100370.88;10549312;28;20506;-73
2021/06/09 19:06:07;;;;;;;1.17;0.90;;;;;;;23.40;41.91;100375.47;10549797;28;20040;-73
2021/06/09 19:11:09;;;;;;;0.80;0.80;;;;;;;23.20;42.40;100381.56;10549405;28;20040;-73
2021/06/09 19:16:11;;;;;;;1.77;1.10;;;;;;;22.87;43.37;100375.16;10549028;28;20055;-73
2021/06/09 19:21:13;;;;;;;0.98;0.85;;;;;;;22.48;44.46;100387.97;10548354;28;20048;-73
2021/06/09 19:26:15;;;;;;;1.27;1.10;;;;;;;22.25;45.01;100395.06;10548201;28;20433;-72
2021/06/09 19:31:17;;;;;;;0.80;0.80;;;;;;;22.31;44.80;100404.44;10548195;28;20044;-75
2021/06/09 19:36:19;;;;;;;1.58;0.68;;;;;;;22.09;45.39;100411.41;10549684;28;20553;-73
2021/06/09 19:41:21;;;;;;;2.35;1.00;;;;;;;22.21;45.11;100406.97;10549200;28;20048;-75
2021/06/09 19:46:23;;;;;;;1.35;1.25;;;;;;;22.06;45.52;100419.66;10549384;28;20218;-73
2021/06/09 19:51:25;;;;;;;1.67;0.98;;;;;;;22.10;45.12;100428.31;10548894;28;20047;-73
2021/06/09 19:56:26;;;;;;;2.40;1.15;;;;;;;21.96;45.80;100429.31;10550937;28;20481;-74
2021/06/09 20:01:28;;;;;;;1.25;1.15;;;;;;;21.78;46.24;100428.84;10550492;28;20044;-76
2021/06/09 20:06:31;;;;;;;3.40;1.98;;;;;;;21.36;48.05;100430.91;10548998;28;20456;-74
2021/06/09 20:11:33;;;;;;;1.40;1.30;;;;;;;20.95;48.91;100438.25;10549403;28;20561;-74
2021/06/09 20:16:34;;;;;;;6.30;1.10;;;;;;;20.78;49.48;100434.06;10549643;28;20094;-74
2021/06/09 20:21:36;;;;;;;1.40;1.30;;;;;;;20.89;49.22;100427.03;10549080;28;20043;-73
2021/06/09 20:31:59;;;;;;;2.90;2.60;;;;;;;20.79;50.14;100441.09;10547467;28;20551;-74
2021/06/09 20:37:01;;;;;;;2.70;2.50;;;;;;;20.61;50.11;100438.72;10546938;28;20044;-74
2021/06/09 20:42:04;;;;;;;2.83;2.63;;;;;;;20.42;51.20;100431.06;10547848;28;20060;-73
2021/06/09 20:47:06;;;;;;;8.23;7.53;;;;;;;20.38;50.91;100436.69;10528125;28;20047;-75
2021/06/09 20:52:08;;;;;;;7.28;6.65;;;;;;;20.57;51.14;100439.03;10546075;28;20040;-73
2021/06/09 20:57:10;;;;;;;10.77;9.77;;;;;;;20.54;51.30;100445.44;10545492;28;20460;-74
2021/06/09 21:02:12;;;;;;;8.98;8.10;;;;;;;20.28;52.42;100444.47;10527123;28;20052;-74
2021/06/09 21:07:14;;;;;;;6.63;6.03;;;;;;;20.23;52.19;100443.91;10527582;28;20105;-74
2021/06/09 21:12:16;;;;;;;5.22;4.38;;;;;;;20.25;52.69;100443.81;10526982;28;20048;-74
2021/06/09 21:17:18;;;;;;;3.40;2.60;;;;;;;20.17;52.60;100452.31;10545944;28;20108;-74
2021/06/09 21:22:20;;;;;;;2.05;1.85;;;;;;;20.21;52.32;100456.50;10545865;28;20040;-74
2021/06/09 21:27:22;;;;;;;2.20;1.70;;;;;;;19.85;53.29;100455.22;10545470;28;20075;-73
2021/06/09 21:32:24;;;;;;;2.00;1.80;;;;;;;19.93;53.41;100459.25;10544959;28;20048;-74
2021/06/09 21:37:25;;;;;;;3.03;1.95;;;;;;;19.57;54.30;100453.44;10525983;28;20044;-75
2021/06/09 21:42:27;;;;;;;1.60;1.45;;;;;;;19.84;54.00;100456.19;10526172;28;20056;-72
2021/06/09 21:47:29;;;;;;;1.42;1.33;;;;;;;19.71;54.31;100452.59;10544096;28;20496;-74
2021/06/09 21:52:31;;;;;;;2.10;1.70;;;;;;;19.31;55.14;100454.19;10543527;28;20048;-73
2021/06/09 21:57:33;;;;;;;1.95;1.48;;;;;;;19.41;55.41;100461.50;10544404;28;20036;-73
2021/06/09 22:02:35;;;;;;;2.55;1.80;;;;;;;19.37;55.40;100457.31;10542981;28;20036;-73
2021/06/09 22:07:38;;;;;;;4.35;1.65;;;;;;;19.03;55.80;100462.97;10541047;28;20081;-74
2021/06/09 22:12:41;;;;;;;1.98;1.70;;;;;;;19.00;55.97;100464.03;10522863;28;20052;-73
2021/06/09 22:17:43;;;;;;;2.30;1.48;;;;;;;18.88;55.73;100468.28;10541946;28;20118;-73
2021/06/09 22:22:46;;;;;;;6.97;1.75;;;;;;;18.73;56.05;100469.19;10541631;28;20044;-73
2021/06/09 22:27:48;;;;;;;5.28;1.40;;;;;;;18.80;56.24;100464.34;10541209;28;20036;-73
2021/06/09 22:32:50;;;;;;;5.68;1.30;;;;;;;18.54;56.84;100463.19;10540317;28;20492;-74
2021/06/09 22:37:52;;;;;;;1.52;1.42;;;;;;;18.43;57.07;100468.28;10540102;28;20036;-72
2021/06/09 22:42:55;;;;;;;1.80;1.70;;;;;;;18.08;58.21;100460.50;10539955;28;20086;-74
2021/06/09 22:47:56;;;;;;;1.70;1.60;;;;;;;18.35;57.82;100466.91;10522746;28;20042;-73
2021/06/09 22:52:59;;;;;;;1.63;1.52;;;;;;;18.31;57.77;100472.47;10541060;28;20048;-72
2021/06/09 22:58:01;;;;;;;2.30;1.60;;;;;;;18.27;57.76;100462.97;10540147;28;20551;-73
2021/06/09 23:03:02;;;;;;;1.40;1.30;;;;;;;18.23;57.92;100464.06;10540118;28;20044;-72
2021/06/09 23:08:04;;;;;;;6.88;1.90;;;;;;;18.09;58.32;100460.38;10528848;28;20052;-73
2021/06/09 23:13:06;;;;;;;1.52;1.40;;;;;;;18.10;57.79;100463.91;10529914;28;20051;-74
2021/06/09 23:18:08;;;;;;;1.40;1.30;;;;;;;17.99;58.50;100469.84;10546294;28;20397;-73
2021/06/09 23:23:10;;;;;;;1.65;1.55;;;;;;;18.36;57.40;100473.06;10547292;28;20042;-72