Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:57;;;;;;;;;;;17.60;45.50;;;;;;7396207;19;1116;-72
2024/01/11 00:04:23;;;;;;;;;;;17.60;45.40;;;;;;7394573;19;1429;-72
2024/01/11 00:06:49;;;;;;;;;;;17.50;45.60;;;;;;7395922;19;1665;-72
2024/01/11 00:09:14;;;;;;;;;;;17.40;45.70;;;;;;7391032;19;1320;-72
2024/01/11 00:11:40;;;;;;;;;;;17.40;45.80;;;;;;7396219;19;1697;-72
2024/01/11 00:14:05;;;;;;;;;;;17.40;45.90;;;;;;7394863;19;1850;-72
2024/01/11 00:16:31;;;;;;;;;;;17.30;45.90;;;;;;7396447;19;1503;-73
2024/01/11 00:18:56;;;;;;;;;;;17.30;46.00;;;;;;7394025;19;2507;-72
2024/01/11 00:21:22;;;;;;;;;;;17.30;46.00;;;;;;7395653;19;1518;-72
2024/01/11 00:23:48;;;;;;;;;;;17.30;46.00;;;;;;7395908;19;1485;-73
2024/01/11 00:26:13;;;;;;;;;;;17.20;46.10;;;;;;7393915;19;1570;-72
2024/01/11 00:28:39;;;;;;;;;;;17.30;46.10;;;;;;7392846;19;812;-73
2024/01/11 00:31:04;;;;;;;;;;;17.30;46.10;;;;;;7394987;19;1527;-72
2024/01/11 00:33:30;;;;;;;;;;;17.20;46.10;;;;;;7391919;19;887;-72
2024/01/11 00:35:55;;;;;;;;;;;17.30;46.00;;;;;;7390484;19;1834;-72
2024/01/11 00:38:21;;;;;;;;;;;17.30;46.00;;;;;;7392229;19;935;-73
2024/01/11 00:40:46;;;;;;;;;;;17.30;45.90;;;;;;7399479;19;1588;-72
2024/01/11 00:43:12;;;;;;;;;;;17.40;46.10;;;;;;7398992;19;1057;-72
2024/01/11 00:45:37;;;;;;;;;;;17.50;46.10;;;;;;7400641;19;1529;-72
2024/01/11 00:48:03;;;;;;;;;;;17.50;46.00;;;;;;7401165;19;940;-72
2024/01/11 00:50:28;;;;;;;;;;;17.50;45.90;;;;;;7400769;19;1518;-72
2024/01/11 00:52:54;;;;;;;;;;;17.60;45.90;;;;;;7399762;19;2975;-72
2024/01/11 00:55:19;;;;;;;;;;;17.50;45.70;;;;;;7398801;19;1830;-72
2024/01/11 00:57:45;;;;;;;;;;;17.60;45.60;;;;;;7403783;19;1586;-72
2024/01/11 01:00:13;;;;;;;;;;;17.60;45.60;;;;;;7399283;19;1540;-73
2024/01/11 01:02:39;;;;;;;;;;;17.50;45.70;;;;;;7401533;19;2583;-73
2024/01/11 01:05:04;;;;;;;;;;;17.40;45.70;;;;;;7398448;19;1086;-73
2024/01/11 01:07:30;;;;;;;;;;;17.40;46.00;;;;;;7398183;19;1293;-73
2024/01/11 01:09:55;;;;;;;;;;;17.30;46.00;;;;;;7399887;19;1136;-72
2024/01/11 01:12:21;;;;;;;;;;;17.30;46.10;;;;;;7402174;19;1559;-72
2024/01/11 01:14:46;;;;;;;;;;;17.30;46.10;;;;;;7397204;19;1826;-73
2024/01/11 01:17:12;;;;;;;;;;;17.30;46.10;;;;;;7401809;19;1439;-73
2024/01/11 01:19:37;;;;;;;;;;;17.20;46.10;;;;;;7399373;19;1713;-73
2024/01/11 01:22:03;;;;;;;;;;;17.20;46.20;;;;;;7399679;19;1590;-73
2024/01/11 01:24:28;;;;;;;;;;;17.30;46.00;;;;;;7402627;19;1626;-73
2024/01/11 01:26:53;;;;;;;;;;;17.30;46.00;;;;;;7400291;19;1543;-73
2024/01/11 01:29:19;;;;;;;;;;;17.20;46.20;;;;;;7398579;19;815;-73
2024/01/11 01:31:44;;;;;;;;;;;17.30;46.20;;;;;;7401552;19;1422;-73
2024/01/11 01:34:10;;;;;;;;;;;17.40;46.00;;;;;;7396645;19;1842;-73
2024/01/11 01:36:35;;;;;;;;;;;17.40;45.80;;;;;;7400218;19;1451;-73
2024/01/11 01:39:01;;;;;;;;;;;17.40;45.90;;;;;;7398764;19;1165;-73
2024/01/11 01:41:26;;;;;;;;;;;17.50;46.20;;;;;;7401094;19;1824;-73
2024/01/11 01:43:52;;;;;;;;;;;17.50;45.90;;;;;;7403536;19;1570;-73
2024/01/11 01:46:19;;;;;;;;;;;17.50;46.10;;;;;;7399599;19;1467;-72
2024/01/11 01:48:44;;;;;;;;;;;17.50;46.10;;;;;;7396777;19;966;-72
2024/01/11 01:51:10;;;;;;;;;;;17.50;45.80;;;;;;7399175;19;1302;-73
2024/01/11 01:53:35;;;;;;;;;;;17.50;45.70;;;;;;7398112;19;878;-73
2024/01/11 01:56:01;;;;;;;;;;;17.40;45.70;;;;;;7395485;19;1853;-73
2024/01/11 01:58:27;;;;;;;;;;;17.40;45.80;;;;;;7397769;19;1888;-73
2024/01/11 02:00:52;;;;;;;;;;;17.30;45.90;;;;;;7397723;19;1460;-73
2024/01/11 02:03:18;;;;;;;;;;;17.30;46.10;;;;;;7400286;19;1561;-73
2024/01/11 02:05:43;;;;;;;;;;;17.20;46.20;;;;;;7397237;19;921;-72
2024/01/11 02:08:08;;;;;;;;;;;17.20;46.20;;;;;;7400225;19;1573;-72
2024/01/11 02:10:35;;;;;;;;;;;17.20;46.20;;;;;;7396205;19;995;-73
2024/01/11 02:13:01;;;;;;;;;;;17.20;46.30;;;;;;7399216;19;1448;-73
2024/01/11 02:15:26;;;;;;;;;;;17.10;46.20;;;;;;7395107;19;1859;-73
2024/01/11 02:17:54;;;;;;;;;;;17.10;46.30;;;;;;7399810;19;1508;-73
2024/01/11 02:20:19;;;;;;;;;;;17.10;46.30;;;;;;7399614;19;1552;-73
2024/01/11 02:22:47;;;;;;;;;;;17.20;46.30;;;;;;7396485;19;832;-72
2024/01/11 02:25:12;;;;;;;;;;;17.20;46.10;;;;;;7396006;19;1304;-73
2024/01/11 02:27:44;;;;;;;;;;;17.30;46.10;;;;;;7397683;19;1651;-73
2024/01/11 02:30:10;;;;;;;;;;;17.30;46.10;;;;;;7399043;19;1669;-73
2024/01/11 02:32:36;;;;;;;;;;;17.40;45.90;;;;;;7399816;19;1646;-73
2024/01/11 02:35:01;;;;;;;;;;;17.50;46.00;;;;;;7394861;19;1849;-73
2024/01/11 02:37:27;;;;;;;;;;;17.50;45.90;;;;;;7396146;19;1177;-73
2024/01/11 02:39:53;;;;;;;;;;;17.50;46.10;;;;;;7395405;19;855;-72
2024/01/11 02:42:18;;;;;;;;;;;17.50;45.90;;;;;;7396726;19;1648;-73
2024/01/11 02:44:43;;;;;;;;;;;17.60;45.80;;;;;;7395774;19;903;-73
2024/01/11 02:47:09;;;;;;;;;;;17.50;45.60;;;;;;7400641;19;1501;-72
2024/01/11 02:49:34;;;;;;;;;;;17.50;45.70;;;;;;7396820;19;911;-72
2024/01/11 02:52:00;;;;;;;;;;;17.40;45.60;;;;;;7396628;19;1456;-73
2024/01/11 02:54:25;;;;;;;;;;;17.30;45.80;;;;;;7394691;19;1846;-73
2024/01/11 02:56:51;;;;;;;;;;;17.30;45.90;;;;;;7394411;19;1079;-73
2024/01/11 02:59:16;;;;;;;;;;;17.30;46.60;;;;;;7401340;19;1464;-72
2024/01/11 03:01:41;;;;;;;;;;;17.30;46.10;;;;;;7397130;19;1424;-73
2024/01/11 03:04:07;;;;;;;;;;;17.20;46.10;;;;;;7395138;19;2790;-73
2024/01/11 03:06:32;;;;;;;;;;;17.20;46.10;;;;;;7395589;19;1608;-73
2024/01/11 03:08:58;;;;;;;;;;;17.20;46.10;;;;;;7393513;19;1379;-73
2024/01/11 03:11:23;;;;;;;;;;;17.20;46.20;;;;;;7396414;19;1689;-73
2024/01/11 03:13:49;;;;;;;;;;;17.20;46.10;;;;;;7399046;19;1842;-73
2024/01/11 03:16:14;;;;;;;;;;;17.20;46.00;;;;;;7395184;19;1581;-72
2024/01/11 03:18:40;;;;;;;;;;;17.20;46.10;;;;;;7394512;19;1127;-73
2024/01/11 03:21:05;;;;;;;;;;;17.30;46.10;;;;;;7398788;19;1847;-72
2024/01/11 03:23:31;;;;;;;;;;;17.40;46.00;;;;;;7395194;19;1523;-73
2024/01/11 03:25:56;;;;;;;;;;;17.40;45.80;;;;;;7398779;19;1600;-73
2024/01/11 03:28:21;;;;;;;;;;;17.40;45.70;;;;;;7398626;19;1658;-73
2024/01/11 03:30:47;;;;;;;;;;;17.50;45.90;;;;;;7397068;19;1088;-73
2024/01/11 03:33:12;;;;;;;;;;;17.50;45.80;;;;;;7399065;19;1620;-73
2024/01/11 03:35:43;;;;;;;;;;;17.50;45.90;;;;;;7393703;19;1840;-73
2024/01/11 03:38:09;;;;;;;;;;;17.50;45.90;;;;;;7396989;19;1588;-74
2024/01/11 03:40:34;;;;;;;;;;;17.50;45.80;;;;;;7395274;19;816;-72
2024/01/11 03:43:00;;;;;;;;;;;17.40;45.60;;;;;;7397048;19;1508;-73
2024/01/11 03:45:25;;;;;;;;;;;17.40;45.60;;;;;;7395280;19;826;-73
2024/01/11 03:47:50;;;;;;;;;;;17.30;45.90;;;;;;7398211;19;1613;-73
2024/01/11 03:50:16;;;;;;;;;;;17.20;46.00;;;;;;7397065;19;796;-73
2024/01/11 03:52:42;;;;;;;;;;;17.20;46.10;;;;;;7396191;19;1768;-73
2024/01/11 03:55:07;;;;;;;;;;;17.10;46.10;;;;;;7395219;19;1850;-73
2024/01/11 03:57:32;;;;;;;;;;;17.10;46.30;;;;;;7398655;19;1568;-73
2024/01/11 03:59:58;;;;;;;;;;;17.10;46.20;;;;;;7396034;19;2181;-73
2024/01/11 04:02:24;;;;;;;;;;;17.10;46.20;;;;;;7396027;19;2610;-73
2024/01/11 04:04:50;;;;;;;;;;;17.20;46.10;;;;;;7394111;19;1095;-73
2024/01/11 04:07:16;;;;;;;;;;;17.10;46.30;;;;;;7397954;19;1655;-73
2024/01/11 04:09:42;;;;;;;;;;;17.10;46.20;;;;;;7393577;19;1204;-73
2024/01/11 04:12:07;;;;;;;;;;;17.10;46.40;;;;;;7393929;19;1810;-73
2024/01/11 04:14:33;;;;;;;;;;;17.10;46.30;;;;;;7399157;19;1854;-73
2024/01/11 04:16:58;;;;;;;;;;;17.10;46.20;;;;;;7405036;19;1564;-73
2024/01/11 04:19:24;;;;;;;;;;;17.30;46.10;;;;;;7401810;19;1896;-73
2024/01/11 04:21:49;;;;;;;;;;;17.30;46.00;;;;;;7402474;19;1501;-73
2024/01/11 04:24:15;;;;;;;;;;;17.40;46.20;;;;;;7402021;19;899;-73
2024/01/11 04:26:40;;;;;;;;;;;17.40;46.10;;;;;;7401481;19;1539;-72
2024/01/11 04:29:05;;;;;;;;;;;17.40;45.90;;;;;;7401364;19;797;-72
2024/01/11 04:31:31;;;;;;;;;;;17.40;45.90;;;;;;7402716;19;1344;-72
2024/01/11 04:33:56;;;;;;;;;;;17.40;46.00;;;;;;7400846;19;1849;-73
2024/01/11 04:36:22;;;;;;;;;;;17.40;45.80;;;;;;7400716;19;1612;-72
2024/01/11 04:38:47;;;;;;;;;;;17.40;45.70;;;;;;7400638;19;1518;-72
2024/01/11 04:41:13;;;;;;;;;;;17.40;45.80;;;;;;7399157;19;1566;-73
2024/01/11 04:43:41;;;;;;;;;;;17.30;45.90;;;;;;7403403;19;1543;-72
2024/01/11 04:46:14;;;;;;;;;;;17.30;46.10;;;;;;7400988;19;1733;-73
2024/01/11 04:48:39;;;;;;;;;;;17.20;46.10;;;;;;7399363;19;1316;-73
2024/01/11 04:51:04;;;;;;;;;;;17.20;46.30;;;;;;7399707;19;1150;-73
2024/01/11 04:53:30;;;;;;;;;;;17.20;46.40;;;;;;7402125;19;1456;-72
2024/01/11 04:55:55;;;;;;;;;;;17.20;46.30;;;;;;7396689;19;1867;-73
2024/01/11 04:58:21;;;;;;;;;;;17.10;46.30;;;;;;7402196;19;1574;-73
2024/01/11 05:00:47;;;;;;;;;;;17.10;46.40;;;;;;7399949;19;847;-73
2024/01/11 05:03:12;;;;;;;;;;;17.10;46.50;;;;;;7400851;19;3687;-73
2024/01/11 05:05:37;;;;;;;;;;;17.10;46.40;;;;;;7403169;19;1658;-73
2024/01/11 05:08:03;;;;;;;;;;;17.10;46.30;;;;;;7400261;19;1403;-73
2024/01/11 05:10:28;;;;;;;;;;;17.10;46.30;;;;;;7397581;19;1082;-73
2024/01/11 05:12:54;;;;;;;;;;;17.20;46.20;;;;;;7400213;19;1596;-73
2024/01/11 05:15:19;;;;;;;;;;;17.30;46.10;;;;;;7402251;19;1853;-73
2024/01/11 05:17:45;;;;;;;;;;;17.30;46.00;;;;;;7399819;19;1387;-73
2024/01/11 05:20:10;;;;;;;;;;;17.30;46.20;;;;;;7402055;19;1635;-73
2024/01/11 05:22:36;;;;;;;;;;;17.30;46.20;;;;;;7399110;19;1587;-73
2024/01/11 05:25:02;;;;;;;;;;;17.30;46.10;;;;;;7402045;19;1549;-73
2024/01/11 05:27:27;;;;;;;;;;;17.40;46.20;;;;;;7396648;19;1601;-73
2024/01/11 05:29:53;;;;;;;;;;;17.40;46.20;;;;;;7398194;19;1201;-73
2024/01/11 05:32:18;;;;;;;;;;;17.40;46.10;;;;;;7400791;19;1420;-73
2024/01/11 05:34:44;;;;;;;;;;;17.30;45.90;;;;;;7396529;19;1807;-73
2024/01/11 05:37:09;;;;;;;;;;;17.30;46.10;;;;;;7404098;19;1555;-73
2024/01/11 05:39:35;;;;;;;;;;;17.30;46.20;;;;;;7398039;19;796;-73
2024/01/11 05:42:00;;;;;;;;;;;17.20;46.10;;;;;;7396904;19;1643;-73
2024/01/11 05:44:26;;;;;;;;;;;17.20;46.20;;;;;;7401298;19;1787;-73
2024/01/11 05:46:51;;;;;;;;;;;17.20;46.40;;;;;;7397642;19;874;-73
2024/01/11 05:49:17;;;;;;;;;;;17.10;46.30;;;;;;7399183;19;2813;-73
2024/01/11 05:51:42;;;;;;;;;;;17.10;46.30;;;;;;7399200;19;985;-73
2024/01/11 05:54:07;;;;;;;;;;;17.10;46.40;;;;;;7400207;19;1834;-73
2024/01/11 05:56:33;;;;;;;;;;;17.10;46.30;;;;;;7396632;19;868;-73
2024/01/11 05:58:58;;;;;;;;;;;17.10;46.40;;;;;;7400233;19;1637;-73
2024/01/11 06:01:27;;;;;;;;;;;17.10;46.30;;;;;;7398561;19;1989;-72
2024/01/11 06:03:52;;;;;;;;;;;17.20;46.30;;;;;;7400590;19;1507;-73
2024/01/11 06:06:18;;;;;;;;;;;17.20;46.10;;;;;;7400614;19;1503;-73
2024/01/11 06:08:44;;;;;;;;;;;17.30;46.10;;;;;;7395055;19;1362;-73
2024/01/11 06:11:09;;;;;;;;;;;17.40;45.80;;;;;;7395488;19;1796;-73
2024/01/11 06:13:35;;;;;;;;;;;17.40;45.90;;;;;;7397520;19;1440;-73
2024/01/11 06:16:01;;;;;;;;;;;17.50;45.90;;;;;;7396484;19;1845;-73
2024/01/11 06:18:26;;;;;;;;;;;17.40;45.80;;;;;;7397564;19;1784;-73
2024/01/11 06:20:51;;;;;;;;;;;17.40;46.00;;;;;;7400397;19;1392;-73
2024/01/11 06:23:19;;;;;;;;;;;17.40;46.10;;;;;;7400798;19;1540;-72
2024/01/11 06:25:46;;;;;;;;;;;17.40;46.50;;;;;;7399190;19;1622;-73
2024/01/11 06:28:12;;;;;;;;;;;17.40;45.80;;;;;;7400215;19;1384;-73
2024/01/11 06:30:37;;;;;;;;;;;17.30;46.60;;;;;;7398691;19;1755;-72
2024/01/11 06:33:03;;;;;;;;;;;17.30;46.00;;;;;;7399150;19;1564;-73
2024/01/11 06:35:28;;;;;;;;;;;17.20;46.10;;;;;;7397137;19;1838;-73
2024/01/11 06:37:54;;;;;;;;;;;17.20;46.40;;;;;;7398819;19;2270;-72
2024/01/11 06:40:19;;;;;;;;;;;17.10;46.40;;;;;;7399250;19;1977;-73
2024/01/11 06:42:44;;;;;;;;;;;17.10;46.40;;;;;;7400420;19;1636;-73
2024/01/11 06:45:10;;;;;;;;;;;17.00;46.40;;;;;;7395239;19;1002;-73
2024/01/11 06:47:35;;;;;;;;;;;17.00;46.70;;;;;;7398209;19;1775;-73
2024/01/11 06:50:01;;;;;;;;;;;17.00;46.50;;;;;;7399689;19;1543;-73
2024/01/11 06:52:26;;;;;;;;;;;17.10;46.50;;;;;;7395161;19;1085;-73
2024/01/11 06:54:52;;;;;;;;;;;17.10;46.50;;;;;;7395921;19;1857;-73
2024/01/11 06:57:17;;;;;;;;;;;17.10;46.50;;;;;;7397344;19;1514;-73
2024/01/11 06:59:43;;;;;;;;;;;17.20;46.40;;;;;;7396448;19;1651;-73
2024/01/11 07:02:09;;;;;;;;;;;17.20;46.10;;;;;;7395278;19;3134;-73
2024/01/11 07:04:34;;;;;;;;;;;17.40;46.10;;;;;;7397085;19;1500;-73
2024/01/11 07:07:00;;;;;;;;;;;17.50;45.90;;;;;;7395209;19;1451;-73
2024/01/11 07:09:25;;;;;;;;;;;17.60;45.80;;;;;;7394645;19;826;-73
2024/01/11 07:11:51;;;;;;;;;;;17.60;45.70;;;;;;7396036;19;1671;-73
2024/01/11 07:14:16;;;;;;;;;;;17.60;45.70;;;;;;7398649;19;1842;-73
2024/01/11 07:16:41;;;;;;;;;;;17.60;45.60;;;;;;7394083;19;1378;-73
2024/01/11 07:19:07;;;;;;;;;;;17.60;45.70;;;;;;7394395;19;1462;-73
2024/01/11 07:21:32;;;;;;;;;;;17.60;45.70;;;;;;7388351;19;2405;-73
2024/01/11 07:23:58;;;;;;;;;;;17.50;46.00;;;;;;7392390;19;2562;-73
2024/01/11 07:26:24;;;;;;;;;;;18.00;45.90;;;;;;7396589;19;1589;-73
2024/01/11 07:28:49;;;;;;;;;;;18.80;44.60;;;;;;7396321;19;2358;-73
2024/01/11 07:31:15;;;;;;;;;;;19.40;43.50;;;;;;7392174;19;1725;-73
2024/01/11 07:33:40;;;;;;;;;;;19.80;42.70;;;;;;7394810;19;1392;-73
2024/01/11 07:36:06;;;;;;;;;;;20.00;42.10;;;;;;7398040;19;1846;-74
2024/01/11 07:38:31;;;;;;;;;;;20.20;41.70;;;;;;7397792;19;1418;-72
2024/01/11 07:40:57;;;;;;;;;;;20.40;41.50;;;;;;7398492;19;2208;-74
2024/01/11 07:43:22;;;;;;;;;;;20.50;41.30;;;;;;7395278;19;1608;-74
2024/01/11 07:45:48;;;;;;;;;;;20.50;41.10;;;;;;7396700;19;1395;-74
2024/01/11 07:48:13;;;;;;;;;;;20.60;41.10;;;;;;7390574;19;2869;-74
2024/01/11 07:50:38;;;;;;;;;;;20.60;40.80;;;;;;7393978;19;2916;-74
2024/01/11 07:53:05;;;;;;;;;;;20.60;40.80;;;;;;7393884;19;2431;-73
2024/01/11 07:55:31;;;;;;;;;;;20.60;40.90;;;;;;7394064;19;1834;-73
2024/01/11 07:57:56;;;;;;;;;;;20.60;41.10;;;;;;7396519;19;1311;-73
2024/01/11 08:00:22;;;;;;;;;;;20.70;41.30;;;;;;7392835;19;2507;-73
2024/01/11 08:02:47;;;;;;;;;;;20.70;41.20;;;;;;7392694;19;2566;-73
2024/01/11 08:05:13;;;;;;;;;;;20.70;41.20;;;;;;7389205;19;2780;-74
2024/01/11 08:07:38;;;;;;;;;;;20.80;41.10;;;;;;7394519;19;1615;-74
2024/01/11 08:10:04;;;;;;;;;;;20.90;41.10;;;;;;7393544;19;1792;-74
2024/01/11 08:12:30;;;;;;;;;;;20.90;41.00;;;;;;7390168;19;1917;-74
2024/01/11 08:14:55;;;;;;;;;;;21.00;40.90;;;;;;7391784;19;1834;-73
2024/01/11 08:17:21;;;;;;;;;;;21.00;40.90;;;;;;7396297;19;1581;-72
2024/01/11 08:19:46;;;;;;;;;;;21.00;40.90;;;;;;7393292;19;1568;-74
2024/01/11 08:22:12;;;;;;;;;;;20.90;40.90;;;;;;7394072;19;1667;-74
2024/01/11 08:24:38;;;;;;;;;;;20.90;40.90;;;;;;7397832;19;1141;-73
2024/01/11 08:27:04;;;;;;;;;;;20.90;41.00;;;;;;7393593;19;1693;-73
2024/01/11 08:29:29;;;;;;;;;;;21.00;41.10;;;;;;7394911;19;1760;-73
2024/01/11 08:31:55;;;;;;;;;;;20.90;41.00;;;;;;7393691;19;1636;-73
2024/01/11 08:34:20;;;;;;;;;;;20.90;41.20;;;;;;7393294;19;1838;-73
2024/01/11 08:36:46;;;;;;;;;;;20.90;41.30;;;;;;7395302;19;1579;-73
2024/01/11 08:39:12;;;;;;;;;;;20.90;41.30;;;;;;7394816;19;1741;-73
2024/01/11 08:41:38;;;;;;;;;;;20.90;41.30;;;;;;7394069;19;1753;-73
2024/01/11 08:44:06;;;;;;;;;;;20.80;41.30;;;;;;7393948;19;1739;-72
2024/01/11 08:46:35;;;;;;;;;;;20.80;41.40;;;;;;7393728;19;1530;-73
2024/01/11 08:49:03;;;;;;;;;;;20.80;41.50;;;;;;7394621;19;1418;-73
2024/01/11 08:51:28;;;;;;;;;;;20.70;41.50;;;;;;7394832;19;1337;-73
2024/01/11 08:53:54;;;;;;;;;;;20.60;41.50;;;;;;7392624;19;2256;-72
2024/01/11 08:56:19;;;;;;;;;;;20.60;41.70;;;;;;7396134;19;1772;-72
2024/01/11 08:58:45;;;;;;;;;;;20.60;41.80;;;;;;7396872;19;1425;-73
2024/01/11 09:01:10;;;;;;;;;;;20.60;41.80;;;;;;7394442;19;994;-73
2024/01/11 09:03:36;;;;;;;;;;;20.60;41.90;;;;;;7401852;19;1854;-73
2024/01/11 09:06:04;;;;;;;;;;;20.60;41.80;;;;;;7400426;19;2509;-73
2024/01/11 09:08:30;;;;;;;;;;;20.60;41.80;;;;;;7400733;19;1622;-73
2024/01/11 09:10:55;;;;;;;;;;;20.60;41.90;;;;;;7398899;19;1671;-73
2024/01/11 09:13:21;;;;;;;;;;;20.60;41.70;;;;;;7400925;19;1708;-73
2024/01/11 09:15:46;;;;;;;;;;;20.60;41.70;;;;;;7398831;19;1827;-73
2024/01/11 09:18:12;;;;;;;;;;;20.70;41.70;;;;;;7401816;19;1461;-73
2024/01/11 09:20:37;;;;;;;;;;;20.70;41.60;;;;;;7401559;19;1518;-73
2024/01/11 09:23:03;;;;;;;;;;;20.80;41.70;;;;;;7400518;19;1651;-73
2024/01/11 09:25:29;;;;;;;;;;;20.80;41.60;;;;;;7399617;19;1826;-73
2024/01/11 09:27:55;;;;;;;;;;;20.70;41.50;;;;;;7398965;19;1553;-73
2024/01/11 09:30:20;;;;;;;;;;;20.70;41.60;;;;;;7403102;19;1333;-74
2024/01/11 09:32:46;;;;;;;;;;;20.80;42.20;;;;;;7400095;19;1649;-73
2024/01/11 09:35:11;;;;;;;;;;;20.80;41.70;;;;;;7398498;19;1841;-73
2024/01/11 09:37:36;;;;;;;;;;;20.70;41.60;;;;;;7401724;19;1287;-73
2024/01/11 09:40:02;;;;;;;;;;;20.70;41.60;;;;;;7399320;19;1562;-73
2024/01/11 09:42:28;;;;;;;;;;;20.80;41.60;;;;;;7399463;19;1590;-73
2024/01/11 09:44:54;;;;;;;;;;;20.70;41.70;;;;;;7402580;19;1744;-73
2024/01/11 09:47:19;;;;;;;;;;;20.70;41.70;;;;;;7399635;19;1833;-73
2024/01/11 09:49:45;;;;;;;;;;;20.70;41.70;;;;;;7401750;19;2040;-73
2024/01/11 09:52:12;;;;;;;;;;;20.70;41.80;;;;;;7399290;19;1559;-74
2024/01/11 09:54:40;;;;;;;;;;;20.70;41.70;;;;;;7398359;19;1917;-73
2024/01/11 09:57:05;;;;;;;;;;;20.70;41.70;;;;;;7398094;19;1657;-74
2024/01/11 09:59:30;;;;;;;;;;;20.80;41.70;;;;;;7398900;19;1695;-74
2024/01/11 10:01:56;;;;;;;;;;;20.80;41.60;;;;;;7398987;19;1903;-73
2024/01/11 10:04:21;;;;;;;;;;;20.80;41.70;;;;;;7397914;19;2031;-73
2024/01/11 10:06:48;;;;;;;;;;;20.80;41.60;;;;;;7399295;19;2544;-73
2024/01/11 10:09:13;;;;;;;;;;;20.80;41.60;;;;;;7394616;19;1692;-73
2024/01/11 10:11:39;;;;;;;;;;;20.80;41.50;;;;;;7397615;19;1913;-73
2024/01/11 10:14:05;;;;;;;;;;;20.90;41.60;;;;;;7397533;19;1861;-73
2024/01/11 10:16:30;;;;;;;;;;;20.80;41.60;;;;;;7400201;19;1604;-74
2024/01/11 10:18:56;;;;;;;;;;;20.80;41.60;;;;;;7398412;19;1761;-73
2024/01/11 10:21:21;;;;;;;;;;;20.80;41.60;;;;;;7396986;19;1319;-73
2024/01/11 10:23:47;;;;;;;;;;;20.80;41.80;;;;;;7400390;19;1722;-74
2024/01/11 10:26:15;;;;;;;;;;;20.80;41.60;;;;;;7398880;19;1587;-73
2024/01/11 10:28:43;;;;;;;;;;;20.80;41.60;;;;;;7400908;19;1312;-73
2024/01/11 10:31:09;;;;;;;;;;;20.80;41.70;;;;;;7396477;19;1215;-74
2024/01/11 10:33:35;;;;;;;;;;;20.80;41.60;;;;;;7396877;19;1619;-73
2024/01/11 10:36:00;;;;;;;;;;;20.90;41.60;;;;;;7397067;19;1857;-73
2024/01/11 10:38:26;;;;;;;;;;;20.80;41.50;;;;;;7397948;19;1727;-73
2024/01/11 10:40:51;;;;;;;;;;;20.90;41.60;;;;;;7396075;19;2057;-73
2024/01/11 10:43:18;;;;;;;;;;;20.80;41.50;;;;;;7394778;19;1590;-73
2024/01/11 10:45:44;;;;;;;;;;;20.90;41.50;;;;;;7397456;19;1452;-73
2024/01/11 10:48:12;;;;;;;;;;;20.90;41.50;;;;;;7395402;19;1511;-73
2024/01/11 10:50:39;;;;;;;;;;;20.90;41.60;;;;;;7398376;19;2237;-73
2024/01/11 10:53:08;;;;;;;;;;;20.90;41.50;;;;;;7396331;19;1569;-73
2024/01/11 10:55:34;;;;;;;;;;;20.90;41.50;;;;;;7396881;19;2369;-72
2024/01/11 10:57:59;;;;;;;;;;;20.90;41.50;;;;;;7396985;19;1862;-73
2024/01/11 11:00:25;;;;;;;;;;;20.90;41.50;;;;;;7396702;19;1336;-74
2024/01/11 11:02:51;;;;;;;;;;;20.90;41.40;;;;;;7396765;19;1592;-73
2024/01/11 11:05:16;;;;;;;;;;;20.90;41.30;;;;;;7396418;19;1599;-76
2024/01/11 11:07:42;;;;;;;;;;;21.00;41.40;;;;;;7393198;19;2256;-74
2024/01/11 11:10:08;;;;;;;;;;;21.00;41.40;;;;;;7396526;19;1385;-74
2024/01/11 11:12:34;;;;;;;;;;;21.00;41.30;;;;;;7396068;19;1915;-74
2024/01/11 11:14:59;;;;;;;;;;;20.90;42.00;;;;;;7396422;19;2186;-74
2024/01/11 11:17:25;;;;;;;;;;;21.00;41.40;;;;;;7395272;19;2396;-74
2024/01/11 11:19:50;;;;;;;;;;;21.00;41.40;;;;;;7397821;19;1977;-74
2024/01/11 11:22:16;;;;;;;;;;;21.00;41.40;;;;;;7397614;19;1413;-74
2024/01/11 11:24:41;;;;;;;;;;;21.00;41.40;;;;;;7396882;19;1582;-73
2024/01/11 11:27:07;;;;;;;;;;;20.90;41.40;;;;;;7394476;19;1405;-74
2024/01/11 11:29:32;;;;;;;;;;;21.00;41.40;;;;;;7396289;19;1706;-73
2024/01/11 11:31:59;;;;;;;;;;;20.90;41.40;;;;;;7398522;19;1188;-74
2024/01/11 11:34:41;;;;;;;;;;;20.90;41.40;;;;;;7397776;19;1837;-74
2024/01/11 11:37:06;;;;;;;;;;;21.00;41.50;;;;;;7396871;19;1388;-74
2024/01/11 11:39:32;;;;;;;;;;;21.00;41.40;;;;;;7398025;19;1821;-74
2024/01/11 11:41:58;;;;;;;;;;;21.00;41.40;;;;;;7396580;19;1514;-74
2024/01/11 11:44:24;;;;;;;;;;;20.90;41.40;;;;;;7396221;19;1329;-74
2024/01/11 11:46:49;;;;;;;;;;;20.90;41.30;;;;;;7395893;19;1519;-74
2024/01/11 11:49:15;;;;;;;;;;;21.00;41.20;;;;;;7395691;19;1655;-74
2024/01/11 11:51:41;;;;;;;;;;;21.00;41.40;;;;;;7395791;19;1432;-74
2024/01/11 11:54:06;;;;;;;;;;;21.00;41.30;;;;;;7394746;19;2003;-74
2024/01/11 11:56:32;;;;;;;;;;;21.00;41.30;;;;;;7395742;19;1312;-74
2024/01/11 11:58:57;;;;;;;;;;;21.00;41.40;;;;;;7393312;19;1309;-74
2024/01/11 12:01:23;;;;;;;;;;;21.00;41.40;;;;;;7396953;19;1510;-74
2024/01/11 12:03:51;;;;;;;;;;;21.00;41.40;;;;;;7393805;19;1854;-74
2024/01/11 12:06:17;;;;;;;;;;;20.90;41.50;;;;;;7396074;19;1965;-74
2024/01/11 12:08:43;;;;;;;;;;;21.00;41.60;;;;;;7387063;19;2774;-74
2024/01/11 12:11:08;;;;;;;;;;;21.00;41.50;;;;;;7393644;19;1682;-74
2024/01/11 12:13:34;;;;;;;;;;;20.90;41.60;;;;;;7395334;19;1540;-74
2024/01/11 12:16:00;;;;;;;;;;;20.90;41.60;;;;;;7392613;19;1837;-74
2024/01/11 12:18:25;;;;;;;;;;;20.90;41.60;;;;;;7395307;19;1814;-73
2024/01/11 12:20:52;;;;;;;;;;;20.90;41.60;;;;;;7395878;19;1389;-73
2024/01/11 12:23:18;;;;;;;;;;;20.90;41.70;;;;;;7395037;19;1767;-74
2024/01/11 12:25:44;;;;;;;;;;;21.00;41.70;;;;;;7394303;19;1096;-74
2024/01/11 12:28:09;;;;;;;;;;;21.00;41.60;;;;;;7394283;19;1595;-74
2024/01/11 12:30:34;;;;;;;;;;;21.00;41.60;;;;;;7394741;19;1588;-74
2024/01/11 12:33:03;;;;;;;;;;;21.00;41.60;;;;;;7391841;19;1175;-74
2024/01/11 12:35:28;;;;;;;;;;;21.00;41.60;;;;;;7395639;19;1829;-74
2024/01/11 12:37:54;;;;;;;;;;;21.00;41.60;;;;;;7402174;19;1692;-74
2024/01/11 12:40:20;;;;;;;;;;;21.10;41.60;;;;;;7402745;19;1457;-74
2024/01/11 12:42:46;;;;;;;;;;;21.10;41.70;;;;;;7403046;19;1389;-73
2024/01/11 12:45:11;;;;;;;;;;;21.10;41.70;;;;;;7402866;19;1339;-73
2024/01/11 12:47:37;;;;;;;;;;;21.10;41.60;;;;;;7400589;19;1682;-74
2024/01/11 12:50:03;;;;;;;;;;;21.10;41.70;;;;;;7400420;19;1501;-74
2024/01/11 12:52:30;;;;;;;;;;;21.10;41.70;;;;;;7401699;19;1670;-73
2024/01/11 12:54:56;;;;;;;;;;;21.10;41.70;;;;;;7400326;19;2543;-73
2024/01/11 12:57:22;;;;;;;;;;;21.10;41.70;;;;;;7399673;19;1116;-72
2024/01/11 12:59:48;;;;;;;;;;;21.00;41.70;;;;;;7398119;19;2809;-73
2024/01/11 13:02:15;;;;;;;;;;;21.00;41.80;;;;;;7400807;19;2459;-72
2024/01/11 13:04:42;;;;;;;;;;;21.10;41.80;;;;;;7401643;19;1373;-73
2024/01/11 13:07:08;;;;;;;;;;;21.00;41.90;;;;;;7400732;19;2121;-73
2024/01/11 13:09:33;;;;;;;;;;;21.00;41.90;;;;;;7399341;19;3977;-73
2024/01/11 13:11:59;;;;;;;;;;;21.00;41.80;;;;;;7399639;19;1403;-73
2024/01/11 13:14:28;;;;;;;;;;;21.00;41.90;;;;;;7400803;19;1837;-73
2024/01/11 13:16:54;;;;;;;;;;;21.00;41.90;;;;;;7400116;19;1317;-73
2024/01/11 13:19:20;;;;;;;;;;;21.00;41.90;;;;;;7403350;19;1663;-73
2024/01/11 13:21:45;;;;;;;;;;;21.00;42.00;;;;;;7400460;19;1556;-73
2024/01/11 13:24:12;;;;;;;;;;;21.00;41.90;;;;;;7400305;19;1646;-73
2024/01/11 13:26:38;;;;;;;;;;;21.10;41.90;;;;;;7401351;19;1394;-74
2024/01/11 13:29:03;;;;;;;;;;;21.10;42.00;;;;;;7401384;19;1576;-73
2024/01/11 13:31:29;;;;;;;;;;;21.00;41.90;;;;;;7404107;19;1228;-73
2024/01/11 13:33:56;;;;;;;;;;;21.10;41.90;;;;;;7399092;19;1680;-74
2024/01/11 13:36:22;;;;;;;;;;;21.10;42.00;;;;;;7399568;19;1842;-73
2024/01/11 13:38:47;;;;;;;;;;;21.10;42.00;;;;;;7401352;19;1565;-72
2024/01/11 13:41:14;;;;;;;;;;;21.10;42.00;;;;;;7400117;19;1643;-74
2024/01/11 13:43:40;;;;;;;;;;;21.00;42.00;;;;;;7399247;19;1571;-74
2024/01/11 13:46:05;;;;;;;;;;;21.00;42.00;;;;;;7400134;19;1638;-73
2024/01/11 13:48:31;;;;;;;;;;;21.00;42.00;;;;;;7399664;19;1584;-73
2024/01/11 13:50:57;;;;;;;;;;;21.00;42.00;;;;;;7398750;19;1824;-73
2024/01/11 13:53:23;;;;;;;;;;;21.00;42.20;;;;;;7400647;19;1757;-74
2024/01/11 13:55:48;;;;;;;;;;;21.10;42.20;;;;;;7399916;19;2508;-73
2024/01/11 13:58:15;;;;;;;;;;;21.00;42.00;;;;;;7399160;19;1650;-74
2024/01/11 14:00:40;;;;;;;;;;;21.00;42.10;;;;;;7398937;19;3384;-73
2024/01/11 14:03:06;;;;;;;;;;;21.00;42.10;;;;;;7397493;19;1701;-73
2024/01/11 14:05:32;;;;;;;;;;;21.00;42.10;;;;;;7396094;19;1843;-73
2024/01/11 14:07:59;;;;;;;;;;;21.10;42.10;;;;;;7398197;19;1665;-73
2024/01/11 14:10:24;;;;;;;;;;;21.10;42.00;;;;;;7395333;19;2647;-74
2024/01/11 14:12:50;;;;;;;;;;;21.10;42.20;;;;;;7400438;19;1650;-73
2024/01/11 14:15:16;;;;;;;;;;;21.10;42.00;;;;;;7398719;19;2159;-74
2024/01/11 14:17:41;;;;;;;;;;;21.10;42.10;;;;;;7397893;19;1692;-74
2024/01/11 14:20:11;;;;;;;;;;;21.10;42.20;;;;;;7398065;19;1862;-73
2024/01/11 14:22:37;;;;;;;;;;;21.10;42.10;;;;;;7398608;19;1752;-73