Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:48;;;;;;;72.20;40.33;;;2.90;99.90;;;;;;4999621;28;20048;-91
2023/03/02 00:04:26;;;;;;;72.03;41.80;;;2.80;99.90;;;;;;4983342;28;20038;-90
2023/03/02 00:06:56;;;;;;;71.22;40.83;;;2.80;99.90;;;;;;4981405;28;20092;-91
2023/03/02 00:09:22;;;;;;;70.18;40.78;;;2.80;99.90;;;;;;5007124;28;20080;-91
2023/03/02 00:11:49;;;;;;;45.63;23.50;;;2.80;99.90;;;;;;5013493;28;20038;-91
2023/03/02 00:14:15;;;;;;;78.82;42.97;;;2.90;99.90;;;;;;4980806;28;20117;-91
2023/03/02 00:16:40;;;;;;;82.80;44.38;;;2.90;99.90;;;;;;4996843;28;20045;-91
2023/03/02 00:19:06;;;;;;;79.65;41.95;;;2.80;99.90;;;;;;4997062;28;20034;-90
2023/03/02 00:21:32;;;;;;;73.55;41.55;;;2.80;99.90;;;;;;4996573;28;20080;-90
2023/03/02 00:23:58;;;;;;;91.65;48.05;;;2.80;99.90;;;;;;4964381;28;20081;-90
2023/03/02 00:26:23;;;;;;;92.97;45.95;;;2.70;99.90;;;;;;4996150;28;20445;-90
2023/03/02 00:28:49;;;;;;;99.85;47.53;;;2.70;99.90;;;;;;4982493;28;20497;-90
2023/03/02 00:31:15;;;;;;;85.03;44.30;;;2.50;99.90;;;;;;4996059;28;20405;-90
2023/03/02 00:33:41;;;;;;;95.95;48.83;;;2.60;99.90;;;;;;4996289;28;20121;-91
2023/03/02 00:36:15;;;;;;;82.70;44.03;;;3.40;99.90;;;;;;4990845;28;20046;-90
2023/03/02 00:38:41;;;;;;;80.45;43.95;;;2.60;99.90;;;;;;5006122;28;20584;-90
2023/03/02 00:41:07;;;;;;;100.95;49.05;;;2.50;99.90;;;;;;5005709;28;20077;-91
2023/03/02 00:43:33;;;;;;;79.60;41.30;;;2.50;99.90;;;;;;4990914;28;20049;-90
2023/03/02 00:45:59;;;;;;;99.30;47.35;;;2.50;99.90;;;;;;4987801;28;20037;-91
2023/03/02 00:48:24;;;;;;;91.10;46.65;;;2.50;99.90;;;;;;4996559;28;20042;-91
2023/03/02 00:50:50;;;;;;;90.43;45.95;;;2.40;99.90;;;;;;4979967;28;20038;-91
2023/03/02 00:53:16;;;;;;;86.18;44.03;;;2.40;99.90;;;;;;4980109;28;20041;-90
2023/03/02 00:55:55;;;;;;;89.45;45.55;;;2.10;99.90;;;;;;4985977;28;20038;-90
2023/03/02 00:58:20;;;;;;;82.63;43.97;;;2.30;99.90;;;;;;5005665;28;20042;-91
2023/03/02 01:00:47;;;;;;;85.10;44.70;;;2.80;99.90;;;;;;4989291;28;20050;-90
2023/03/02 01:03:12;;;;;;;87.57;46.47;;;2.30;99.90;;;;;;4975014;28;20125;-90
2023/03/02 01:05:38;;;;;;;87.53;44.70;;;2.20;99.90;;;;;;4987185;28;20081;-91
2023/03/02 01:08:04;;;;;;;89.75;46.20;;;2.20;99.90;;;;;;4993107;28;20061;-90
2023/03/02 01:10:31;;;;;;;78.78;41.08;;;2.20;99.90;;;;;;5001166;28;20046;-91
2023/03/02 01:12:57;;;;;;;82.20;45.10;;;2.20;99.90;;;;;;4996068;28;20543;-91
2023/03/02 01:15:23;;;;;;;87.10;44.15;;;2.20;99.90;;;;;;4980019;28;20125;-90
2023/03/02 01:17:48;;;;;;;79.28;43.58;;;2.20;99.90;;;;;;4979795;28;20089;-90
2023/03/02 01:20:15;;;;;;;83.10;43.22;;;2.20;99.90;;;;;;4995598;28;20065;-90
2023/03/02 01:22:42;;;;;;;78.45;41.92;;;2.20;99.90;;;;;;4952784;28;20133;-90
2023/03/02 01:25:08;;;;;;;81.15;42.42;;;2.20;99.90;;;;;;4995300;28;20046;-90
2023/03/02 01:27:34;;;;;;;84.25;43.42;;;2.30;99.90;;;;;;5012180;28;20516;-90
2023/03/02 01:30:00;;;;;;;95.50;46.53;;;2.10;99.90;;;;;;4979236;28;20135;-90
2023/03/02 01:32:26;;;;;;;93.75;43.83;;;2.10;99.90;;;;;;4995663;28;20108;-90
2023/03/02 01:34:51;;;;;;;81.10;42.17;;;2.10;99.90;;;;;;4978229;28;20042;-90
2023/03/02 01:37:19;;;;;;;91.15;44.78;;;2.00;99.90;;;;;;4969511;28;20123;-90
2023/03/02 01:39:45;;;;;;;95.55;44.45;;;2.00;99.90;;;;;;4979327;28;20121;-90
2023/03/02 01:42:11;;;;;;;89.05;43.75;;;2.00;99.90;;;;;;4995682;28;20042;-90
2023/03/02 01:44:47;;;;;;;81.20;41.00;;;2.00;99.90;;;;;;4982197;28;20298;-90
2023/03/02 01:47:37;;;;;;;84.28;41.58;;;2.00;99.90;;;;;;5006468;28;20516;-91
2023/03/02 01:50:08;;;;;;;72.10;37.20;;;2.10;99.90;;;;;;5001278;28;20049;-91
2023/03/02 01:52:38;;;;;;;62.67;31.60;;;2.00;99.90;;;;;;5012174;28;20524;-90
2023/03/02 01:55:07;;;;;;;77.20;38.85;;;2.10;99.90;;;;;;5011652;28;20038;-91
2023/03/02 01:57:42;;;;;;;97.50;43.08;;;2.10;99.90;;;;;;4989429;28;20490;-90
2023/03/02 02:00:18;;;;;;;78.43;38.17;;;1.90;99.90;;;;;;4981721;28;20039;-90
2023/03/02 02:02:44;;;;;;;79.78;39.38;;;1.90;99.90;;;;;;4976595;28;20046;-90
2023/03/02 02:05:18;;;;;;;96.55;43.53;;;1.90;99.90;;;;;;4992238;28;20121;-91
2023/03/02 02:07:44;;;;;;;98.50;41.42;;;1.80;99.90;;;;;;5003956;28;20038;-90
2023/03/02 02:10:11;;;;;;;98.10;43.13;;;1.80;99.90;;;;;;4965040;28;20413;-90
2023/03/02 02:12:37;;;;;;;103.88;46.42;;;1.70;99.90;;;;;;4994378;28;20073;-91
2023/03/02 02:15:04;;;;;;;106.65;45.80;;;1.70;99.90;;;;;;5005362;28;20038;-89
2023/03/02 02:17:30;;;;;;;114.28;43.55;;;1.70;99.90;;;;;;4970659;28;20072;-90
2023/03/02 02:20:08;;;;;;;95.10;40.28;;;1.70;99.90;;;;;;5014961;28;20481;-90
2023/03/02 02:23:02;;;;;;;98.20;41.00;;;1.60;99.90;;;;;;5002307;28;20547;-90
2023/03/02 02:25:31;;;;;;;99.50;42.50;;;1.60;99.90;;;;;;4989311;28;20516;-90
2023/03/02 02:27:57;;;;;;;108.38;41.55;;;1.70;99.90;;;;;;5015644;28;20528;-90
2023/03/02 02:30:24;;;;;;;96.70;39.53;;;1.60;99.90;;;;;;5015353;28;20497;-90
2023/03/02 02:32:52;;;;;;;81.90;37.38;;;1.90;99.90;;;;;;5000799;28;20478;-90
2023/03/02 02:35:21;;;;;;;91.70;39.83;;;1.70;99.90;;;;;;4992037;28;20046;-94
2023/03/02 02:37:51;;;;;;;135.73;44.90;;;1.60;99.90;;;;;;5002164;28;20042;-93
2023/03/02 02:40:39;;;;;;;116.07;43.80;;;2.10;99.90;;;;;;5014034;28;20084;-93
2023/03/02 02:43:06;;;;;;;156.13;49.20;;;1.60;99.90;;;;;;4993049;28;20054;-92
2023/03/02 02:45:34;;;;;;;89.88;39.47;;;1.60;99.90;;;;;;5006634;28;20051;-91
2023/03/02 02:48:00;;;;;;;95.88;40.55;;;1.60;99.90;;;;;;4988189;28;20046;-90
2023/03/02 02:50:32;;;;;;;102.78;38.72;;;1.60;99.90;;;;;;4987685;28;20508;-91
2023/03/02 02:53:41;;;;;;;104.43;39.38;;;1.60;99.90;;;;;;5013984;28;20077;-91
2023/03/02 02:56:09;;;;;;;87.90;40.25;;;1.60;99.90;;;;;;5006362;28;20073;-91
2023/03/02 02:58:42;;;;;;;93.05;40.60;;;1.80;99.90;;;;;;5020677;28;20102;-90
2023/03/02 03:01:10;;;;;;;87.57;37.60;;;1.60;99.90;;;;;;5020311;28;20069;-88
2023/03/02 03:03:38;;;;;;;125.53;38.90;;;1.60;99.90;;;;;;5008413;28;20089;-90
2023/03/02 03:06:07;;;;;;;179.23;43.78;;;1.70;99.90;;;;;;5020291;28;20053;-89
2023/03/02 03:08:42;;;;;;;193.88;43.40;;;1.50;99.90;;;;;;4997991;28;20049;-90
2023/03/02 03:11:10;;;;;;;125.35;40.75;;;1.50;99.90;;;;;;5015699;28;20113;-90
2023/03/02 03:13:37;;;;;;;169.65;42.90;;;1.50;99.90;;;;;;4969689;28;20034;-89
2023/03/02 03:16:08;;;;;;;270.08;46.75;;;1.40;99.90;;;;;;5012555;28;20038;-89
2023/03/02 03:18:34;;;;;;;119.10;38.67;;;1.40;99.90;;;;;;5005249;28;20113;-90
2023/03/02 03:21:00;;;;;;;195.98;45.40;;;1.50;99.90;;;;;;4979732;28;20069;-91
2023/03/02 03:23:25;;;;;;;141.82;42.45;;;1.40;99.90;;;;;;4988370;28;20046;-90
2023/03/02 03:25:51;;;;;;;116.57;41.28;;;1.50;99.90;;;;;;4984904;28;20084;-90
2023/03/02 03:28:17;;;;;;;329.30;53.13;;;1.40;99.90;;;;;;5003381;28;20114;-89
2023/03/02 03:30:43;;;;;;;133.27;42.20;;;1.40;99.90;;;;;;4986856;28;20045;-89
2023/03/02 03:33:12;;;;;;;200.00;47.45;;;1.40;99.90;;;;;;5000480;28;20041;-90
2023/03/02 03:35:38;;;;;;;269.88;51.10;;;1.40;99.90;;;;;;4982241;28;20065;-90
2023/03/02 03:38:06;;;;;;;123.72;43.33;;;1.30;99.90;;;;;;4999130;28;20135;-90
2023/03/02 03:40:35;;;;;;;110.43;39.28;;;1.40;99.90;;;;;;5016286;28;20037;-90
2023/03/02 03:43:02;;;;;;;309.23;46.88;;;1.50;99.90;;;;;;5002475;28;20042;-90
2023/03/02 03:45:31;;;;;;;400.13;54.70;;;1.40;99.90;;;;;;4980440;28;20566;-90
2023/03/02 03:47:57;;;;;;;179.55;45.20;;;1.80;99.90;;;;;;4995242;28;20065;-90
2023/03/02 03:50:23;;;;;;;260.00;51.25;;;1.30;99.90;;;;;;4977241;28;20124;-89
2023/03/02 03:52:48;;;;;;;302.08;53.17;;;1.30;99.90;;;;;;4972564;28;20125;-89
2023/03/02 03:55:14;;;;;;;257.30;49.00;;;1.30;99.90;;;;;;5012422;28;20547;-90
2023/03/02 03:57:40;;;;;;;165.85;46.83;;;1.30;99.90;;;;;;4997300;28;20477;-90
2023/03/02 04:00:09;;;;;;;484.95;56.58;;;1.30;99.90;;;;;;5012726;28;20092;-90
2023/03/02 04:02:38;;;;;;;519.55;63.20;;;1.30;99.90;;;;;;5013095;28;20501;-90
2023/03/02 04:05:05;;;;;;;383.23;56.35;;;1.30;99.90;;;;;;4994747;28;20056;-90
2023/03/02 04:07:38;;;;;;;731.75;70.15;;;1.20;99.90;;;;;;4996733;28;20042;-90
2023/03/02 04:10:06;;;;;;;447.13;57.03;;;1.20;99.90;;;;;;4990855;28;20041;-90
2023/03/02 04:12:38;;;;;;;339.92;52.50;;;1.10;99.90;;;;;;4977378;28;20129;-90
2023/03/02 04:15:06;;;;;;;617.83;64.72;;;1.20;99.90;;;;;;4980466;28;20030;-90
2023/03/02 04:17:32;;;;;;;189.45;46.15;;;1.20;99.90;;;;;;4996826;28;20061;-90
2023/03/02 04:19:58;;;;;;;357.02;51.92;;;1.30;99.90;;;;;;4980322;28;20034;-89
2023/03/02 04:22:25;;;;;;;223.05;46.30;;;1.20;99.90;;;;;;4996386;28;20038;-90
2023/03/02 04:24:51;;;;;;;678.13;70.55;;;1.20;99.90;;;;;;5012230;28;20473;-89
2023/03/02 04:27:17;;;;;;;387.67;51.05;;;1.20;99.90;;;;;;4979911;28;20045;-90
2023/03/02 04:29:44;;;;;;;434.08;55.47;;;1.20;99.90;;;;;;4998706;28;20038;-90
2023/03/02 04:32:13;;;;;;;464.67;63.13;;;1.30;99.90;;;;;;4985759;28;20043;-89
2023/03/02 04:34:39;;;;;;;271.73;49.00;;;1.10;99.90;;;;;;4989622;28;20042;-89
2023/03/02 04:37:05;;;;;;;406.58;56.97;;;1.10;99.90;;;;;;4986030;28;20065;-89
2023/03/02 04:39:31;;;;;;;564.55;67.10;;;1.10;99.90;;;;;;4995513;28;20103;-90
2023/03/02 04:41:57;;;;;;;237.35;52.53;;;1.10;99.90;;;;;;4976423;28;20129;-91
2023/03/02 04:44:23;;;;;;;499.33;62.88;;;1.40;99.90;;;;;;5005947;28;20042;-90
2023/03/02 04:46:49;;;;;;;538.78;65.30;;;1.10;99.90;;;;;;5012458;28;20041;-90
2023/03/02 04:49:17;;;;;;;313.77;55.38;;;1.70;99.90;;;;;;4992824;28;20652;-90
2023/03/02 04:51:45;;;;;;;429.23;57.30;;;1.10;99.90;;;;;;5009840;28;20069;-90
2023/03/02 04:54:20;;;;;;;689.45;71.07;;;1.10;99.90;;;;;;5012362;28;20045;-89
2023/03/02 04:56:50;;;;;;;615.90;67.70;;;1.10;99.90;;;;;;5011965;28;20034;-89
2023/03/02 04:59:18;;;;;;;336.98;57.40;;;2.10;99.90;;;;;;4977566;28;20482;-90
2023/03/02 05:01:45;;;;;;;315.05;56.63;;;1.10;99.90;;;;;;5008035;28;20054;-89
2023/03/02 05:04:11;;;;;;;590.85;68.72;;;1.10;99.90;;;;;;4996002;28;20490;-89
2023/03/02 05:06:37;;;;;;;573.78;70.57;;;0.70;99.90;;;;;;4990879;28;20041;-90
2023/03/02 05:09:03;;;;;;;646.35;75.60;;;1.00;99.90;;;;;;4995662;28;20513;-89
2023/03/02 05:11:30;;;;;;;239.95;55.78;;;1.10;99.90;;;;;;4982008;28;20079;-89
2023/03/02 05:13:58;;;;;;;388.67;58.20;;;1.10;99.90;;;;;;4986807;28;20043;-89
2023/03/02 05:16:27;;;;;;;418.77;55.85;;;1.10;99.90;;;;;;5007095;28;20493;-89
2023/03/02 05:18:57;;;;;;;200.40;45.78;;;1.10;99.90;;;;;;5004210;28;20069;-89
2023/03/02 05:21:23;;;;;;;426.80;60.38;;;1.90;99.90;;;;;;5005831;28;20045;-91
2023/03/02 05:23:49;;;;;;;260.40;48.58;;;1.00;99.90;;;;;;4977060;28;20045;-89
2023/03/02 05:26:15;;;;;;;242.82;51.30;;;1.00;99.90;;;;;;4989321;28;20041;-90
2023/03/02 05:28:41;;;;;;;183.95;47.53;;;1.10;99.90;;;;;;4980731;28;20039;-90
2023/03/02 05:31:08;;;;;;;443.58;60.60;;;1.10;99.90;;;;;;4986272;28;20046;-89
2023/03/02 05:33:34;;;;;;;429.67;55.28;;;1.10;99.90;;;;;;4981042;28;20076;-89
2023/03/02 05:36:01;;;;;;;803.40;75.35;;;1.40;99.90;;;;;;5004632;28;20545;-89
2023/03/02 05:38:26;;;;;;;735.45;71.72;;;1.10;99.90;;;;;;4981262;28;20034;-93
2023/03/02 05:40:54;;;;;;;786.05;74.90;;;1.70;99.90;;;;;;4962880;28;20042;-96
2023/03/02 05:43:22;;;;;;;314.83;58.05;;;1.00;99.90;;;;;;4996245;28;20041;-93
2023/03/02 05:45:51;;;;;;;558.05;67.53;;;1.10;99.90;;;;;;4997583;28;20042;-89
2023/03/02 05:48:16;;;;;;;430.38;59.08;;;1.80;99.90;;;;;;4984403;28;20482;-93
2023/03/02 05:50:42;;;;;;;640.60;66.65;;;1.10;99.90;;;;;;4985957;28;20037;-91
2023/03/02 05:53:08;;;;;;;677.15;72.00;;;1.00;99.90;;;;;;4995818;28;20501;-90
2023/03/02 05:55:37;;;;;;;514.55;66.25;;;0.90;99.90;;;;;;4992806;28;20061;-91
2023/03/02 05:58:06;;;;;;;538.55;67.72;;;0.90;99.90;;;;;;5000475;28;20489;-94
2023/03/02 06:00:32;;;;;;;559.05;68.00;;;0.90;99.90;;;;;;5008960;28;20069;-94
2023/03/02 06:02:57;;;;;;;417.23;62.30;;;0.90;99.90;;;;;;4998208;28;20060;-93
2023/03/02 06:05:23;;;;;;;544.92;68.20;;;1.90;99.90;;;;;;4984351;28;20045;-95
2023/03/02 06:07:49;;;;;;;645.13;74.22;;;0.80;99.90;;;;;;4984849;28;20065;-89
2023/03/02 06:10:15;;;;;;;352.48;53.83;;;0.80;99.90;;;;;;4977771;28;20046;-93
2023/03/02 06:12:41;;;;;;;392.98;57.55;;;1.90;99.90;;;;;;4974574;28;20528;-90
2023/03/02 06:15:08;;;;;;;221.93;39.38;;;0.80;99.90;;;;;;5011603;28;20061;-90
2023/03/02 06:17:34;;;;;;;353.08;58.78;;;0.80;99.90;;;;;;4995904;28;20037;-89
2023/03/02 06:19:59;;;;;;;303.80;52.00;;;0.80;99.90;;;;;;4994520;28;20076;-87
2023/03/02 06:22:25;;;;;;;433.77;62.17;;;0.80;99.90;;;;;;4982171;28;20125;-88
2023/03/02 06:24:53;;;;;;;408.42;58.75;;;1.20;99.90;;;;;;4981137;28;20053;-90
2023/03/02 06:27:21;;;;;;;593.00;74.43;;;0.80;99.90;;;;;;5005912;28;20050;-90
2023/03/02 06:29:47;;;;;;;372.23;57.80;;;0.80;99.90;;;;;;4997871;28;20221;-86
2023/03/02 06:32:12;;;;;;;286.75;55.88;;;0.80;99.90;;;;;;5006285;28;20057;-87
2023/03/02 06:34:38;;;;;;;462.58;64.80;;;0.80;99.90;;;;;;4980786;28;20449;-85
2023/03/02 06:37:04;;;;;;;604.05;75.05;;;0.90;99.90;;;;;;4989130;28;20379;-84
2023/03/02 06:39:31;;;;;;;367.65;57.70;;;0.80;99.90;;;;;;4977459;28;20038;-83
2023/03/02 06:41:59;;;;;;;399.00;65.28;;;0.90;99.90;;;;;;4997432;28;20038;-85
2023/03/02 06:44:24;;;;;;;433.98;62.72;;;1.20;99.90;;;;;;4996834;28;20049;-83
2023/03/02 06:46:50;;;;;;;517.90;68.03;;;0.90;99.90;;;;;;4961761;28;20034;-86
2023/03/02 06:49:16;;;;;;;395.48;54.00;;;0.90;99.90;;;;;;4973598;28;20125;-84
2023/03/02 06:51:41;;;;;;;521.58;70.22;;;1.00;99.90;;;;;;4996237;28;20430;-84
2023/03/02 06:54:07;;;;;;;236.35;44.05;;;1.00;99.90;;;;;;4996395;28;20050;-84
2023/03/02 06:56:34;;;;;;;384.77;56.42;;;0.80;99.90;;;;;;4995752;28;20193;-83
2023/03/02 06:58:59;;;;;;;461.40;68.70;;;1.00;99.90;;;;;;5013378;28;20041;-83
2023/03/02 07:01:25;;;;;;;402.33;60.45;;;1.00;99.90;;;;;;5012709;28;20104;-84
2023/03/02 07:03:51;;;;;;;351.67;59.80;;;1.10;99.90;;;;;;4990408;28;20084;-84
2023/03/02 07:06:17;;;;;;;360.25;60.58;;;1.00;99.90;;;;;;5009854;28;20490;-85
2023/03/02 07:08:43;;;;;;;310.58;59.45;;;1.10;99.90;;;;;;4986771;28;20045;-86
2023/03/02 07:11:10;;;;;;;578.38;72.68;;;1.60;99.90;;;;;;4994904;28;20041;-87
2023/03/02 07:13:37;;;;;;;349.85;58.92;;;1.10;99.90;;;;;;4976202;28;20104;-87
2023/03/02 07:16:12;;;;;;;352.45;59.05;;;1.10;99.90;;;;;;5002565;28;20053;-86
2023/03/02 07:18:38;;;;;;;508.13;77.72;;;1.10;99.90;;;;;;5010458;28;20053;-87
2023/03/02 07:21:05;;;;;;;483.95;71.97;;;1.10;99.90;;;;;;4995597;28;20489;-87
2023/03/02 07:23:32;;;;;;;335.38;60.83;;;1.10;99.90;;;;;;4993830;28;20042;-86
2023/03/02 07:25:58;;;;;;;382.42;64.40;;;1.10;99.90;;;;;;5010667;28;20042;-86
2023/03/02 07:28:24;;;;;;;310.73;56.53;;;1.10;99.90;;;;;;4959117;28;20034;-86
2023/03/02 07:30:52;;;;;;;419.83;63.30;;;0.50;99.90;;;;;;4992313;28;20034;-86
2023/03/02 07:33:18;;;;;;;424.55;60.83;;;1.10;99.90;;;;;;5001472;28;20049;-86
2023/03/02 07:35:44;;;;;;;527.58;72.78;;;1.10;99.90;;;;;;4977747;28;20060;-87
2023/03/02 07:38:10;;;;;;;490.85;67.28;;;1.10;99.90;;;;;;4974227;28;20037;-86
2023/03/02 07:40:40;;;;;;;613.38;81.82;;;1.10;99.90;;;;;;4992676;28;20065;-86
2023/03/02 07:43:06;;;;;;;323.17;58.95;;;1.50;99.90;;;;;;4993517;28;20041;-86
2023/03/02 07:45:33;;;;;;;405.20;60.67;;;1.20;99.90;;;;;;4992022;28;20042;-86
2023/03/02 07:47:58;;;;;;;536.67;77.60;;;1.20;99.90;;;;;;4977659;28;20428;-87
2023/03/02 07:50:24;;;;;;;343.48;59.05;;;1.10;99.90;;;;;;4975670;28;20076;-86
2023/03/02 07:52:50;;;;;;;350.25;60.42;;;1.20;99.90;;;;;;5010033;28;20046;-86
2023/03/02 07:55:16;;;;;;;254.10;53.60;;;1.50;99.90;;;;;;4989610;28;20030;-86
2023/03/02 07:57:42;;;;;;;367.83;61.10;;;1.20;99.90;;;;;;4976604;28;20073;-86
2023/03/02 08:00:08;;;;;;;426.67;64.10;;;1.20;99.90;;;;;;4993532;28;20100;-86
2023/03/02 08:02:34;;;;;;;320.85;56.85;;;1.20;99.90;;;;;;4960607;28;20081;-86
2023/03/02 08:05:00;;;;;;;363.90;61.90;;;1.20;99.90;;;;;;4989040;28;20046;-86
2023/03/02 08:07:26;;;;;;;261.98;50.10;;;1.10;99.90;;;;;;4976482;28;20484;-86
2023/03/02 08:09:51;;;;;;;408.15;54.63;;;1.60;99.90;;;;;;4975097;28;20073;-86
2023/03/02 08:12:17;;;;;;;324.83;47.97;;;1.10;99.90;;;;;;4977537;28;21890;-86
2023/03/02 08:14:43;;;;;;;233.05;48.15;;;1.20;99.90;;;;;;4976087;28;20034;-86
2023/03/02 08:17:09;;;;;;;164.60;44.95;;;1.20;99.90;;;;;;4976340;28;20099;-85
2023/03/02 08:19:35;;;;;;;143.65;44.42;;;1.10;99.90;;;;;;4977053;28;20049;-85
2023/03/02 08:22:02;;;;;;;296.95;48.72;;;1.20;99.90;;;;;;4977060;28;20124;-85
2023/03/02 08:24:28;;;;;;;332.05;52.85;;;1.20;99.90;;;;;;4990384;28;20080;-85
2023/03/02 08:26:54;;;;;;;328.50;51.75;;;1.20;99.90;;;;;;4986636;28;20140;-85
2023/03/02 08:29:20;;;;;;;135.23;42.90;;;1.20;99.90;;;;;;4989933;28;20038;-85
2023/03/02 08:31:46;;;;;;;244.27;46.28;;;1.20;99.90;;;;;;4993015;28;20406;-86
2023/03/02 08:34:12;;;;;;;242.98;49.75;;;1.20;99.90;;;;;;4975084;28;20041;-86
2023/03/02 08:36:38;;;;;;;221.43;46.38;;;1.30;99.90;;;;;;4975754;28;20048;-86
2023/03/02 08:39:04;;;;;;;244.23;44.97;;;1.30;99.90;;;;;;5009170;28;20513;-86
2023/03/02 08:41:30;;;;;;;152.27;43.83;;;1.20;99.90;;;;;;4988379;28;20114;-86
2023/03/02 08:43:56;;;;;;;217.40;47.80;;;1.20;99.90;;;;;;5008599;28;20497;-85
2023/03/02 08:46:21;;;;;;;244.13;46.22;;;1.30;99.90;;;;;;4992585;28;20046;-86
2023/03/02 08:48:50;;;;;;;184.32;43.92;;;1.30;99.90;;;;;;4976352;28;20505;-86
2023/03/02 08:51:25;;;;;;;196.60;45.17;;;1.30;99.90;;;;;;4976138;28;20113;-86
2023/03/02 08:53:56;;;;;;;141.85;40.60;;;1.50;99.90;;;;;;5007116;28;20052;-87
2023/03/02 08:56:25;;;;;;;280.85;49.55;;;1.60;99.90;;;;;;5005914;28;20117;-86
2023/03/02 08:58:53;;;;;;;107.72;39.40;;;1.50;99.90;;;;;;5008078;28;20984;-86
2023/03/02 09:01:21;;;;;;;219.75;41.80;;;1.60;99.90;;;;;;5006959;28;20128;-86
2023/03/02 09:03:47;;;;;;;383.95;54.35;;;1.60;99.90;;;;;;4987460;28;20057;-87
2023/03/02 09:06:13;;;;;;;146.43;41.88;;;1.40;99.90;;;;;;4973806;28;20149;-86
2023/03/02 09:08:40;;;;;;;112.45;39.58;;;1.50;99.90;;;;;;4999127;28;20038;-87
2023/03/02 09:11:06;;;;;;;106.97;38.28;;;1.80;99.90;;;;;;5004844;28;20041;-87
2023/03/02 09:13:33;;;;;;;213.27;44.92;;;1.50;99.90;;;;;;4987729;28;20038;-86
2023/03/02 09:16:00;;;;;;;195.27;44.42;;;1.60;99.90;;;;;;5006639;28;20041;-86
2023/03/02 09:18:27;;;;;;;196.82;45.88;;;1.50;99.90;;;;;;4990420;28;20038;-86
2023/03/02 09:20:55;;;;;;;85.90;36.45;;;1.50;99.90;;;;;;4990593;28;20045;-86
2023/03/02 09:23:21;;;;;;;90.18;39.47;;;1.70;99.90;;;;;;5006415;28;20041;-86
2023/03/02 09:25:47;;;;;;;128.65;39.92;;;1.80;99.90;;;;;;4990331;28;20133;-86
2023/03/02 09:28:14;;;;;;;185.35;45.78;;;1.90;99.90;;;;;;4995511;28;20042;-86
2023/03/02 09:30:41;;;;;;;76.88;35.25;;;1.90;99.90;;;;;;4996390;28;20085;-86
2023/03/02 09:33:07;;;;;;;72.68;35.08;;;2.00;99.90;;;;;;4979588;28;20117;-87
2023/03/02 09:35:32;;;;;;;70.40;34.85;;;1.90;99.90;;;;;;4979004;28;20130;-86
2023/03/02 09:37:59;;;;;;;70.88;35.25;;;1.90;99.90;;;;;;5007202;28;21422;-86
2023/03/02 09:40:29;;;;;;;73.70;36.95;;;1.90;99.90;;;;;;5026012;28;20144;-87
2023/03/02 09:42:59;;;;;;;71.57;36.97;;;2.10;99.90;;;;;;5008965;28;20690;-87
2023/03/02 09:45:59;;;;;;;81.20;37.13;;;2.20;99.90;;;;;;4994532;28;20517;-87
2023/03/02 09:48:39;;;;;;;71.20;35.92;;;2.30;99.90;;;;;;5002834;28;20042;-87
2023/03/02 09:51:19;;;;;;;67.68;31.63;;;2.40;99.90;;;;;;5011920;28;20073;-87
2023/03/02 09:54:07;;;;;;;103.70;39.00;;;2.40;99.90;;;;;;5006774;28;20655;-87
2023/03/02 09:56:42;;;;;;;122.22;38.05;;;2.40;99.90;;;;;;5008024;28;20045;-86
2023/03/02 09:59:26;;;;;;;86.05;37.08;;;2.30;99.90;;;;;;4996286;28;20415;-87
2023/03/02 10:02:02;;;;;;;118.57;40.33;;;2.40;99.90;;;;;;4993601;28;20057;-87
2023/03/02 10:04:40;;;;;;;80.13;37.63;;;2.40;99.90;;;;;;4993850;28;20046;-87
2023/03/02 10:07:36;;;;;;;69.00;36.22;;;1.90;99.90;;;;;;5010915;28;20493;-86
2023/03/02 10:10:08;;;;;;;75.18;36.22;;;2.50;99.90;;;;;;4993386;28;20045;-86
2023/03/02 10:12:58;;;;;;;55.53;31.05;;;2.60;99.90;;;;;;5001902;28;20042;-86
2023/03/02 10:15:37;;;;;;;58.92;33.30;;;2.70;99.90;;;;;;5008326;28;20061;-87
2023/03/02 10:18:32;;;;;;;77.53;36.15;;;2.70;99.90;;;;;;5002411;28;20116;-86
2023/03/02 10:21:10;;;;;;;69.07;34.72;;;2.60;99.90;;;;;;4991508;28;20149;-86
2023/03/02 10:23:48;;;;;;;68.75;36.63;;;2.70;99.90;;;;;;5008158;28;20038;-86
2023/03/02 10:26:22;;;;;;;67.65;35.83;;;2.80;99.90;;;;;;5009286;28;20042;-86
2023/03/02 10:28:55;;;;;;;66.32;32.38;;;2.70;99.90;;;;;;5011776;28;20514;-86
2023/03/02 10:31:30;;;;;;;66.93;36.55;;;2.90;99.90;;;;;;5010835;28;20096;-86
2023/03/02 10:33:57;;;;;;;72.72;36.67;;;2.90;99.90;;;;;;5008221;28;20050;-86
2023/03/02 10:36:28;;;;;;;61.80;34.88;;;2.80;99.90;;;;;;5010816;28;20397;-86
2023/03/02 10:38:55;;;;;;;61.10;32.87;;;2.90;99.90;;;;;;5010581;28;20037;-86
2023/03/02 10:41:50;;;;;;;51.28;31.80;;;2.90;99.90;;;;;;4994129;28;20045;-86
2023/03/02 10:44:36;;;;;;;54.42;30.90;;;3.10;99.90;;;;;;4994396;28;20064;-86
2023/03/02 10:47:03;;;;;;;56.45;31.67;;;3.00;99.90;;;;;;5009571;28;20545;-86
2023/03/02 10:49:30;;;;;;;56.13;32.28;;;3.00;99.90;;;;;;4994919;28;20049;-86
2023/03/02 10:52:00;;;;;;;61.17;33.58;;;2.90;99.90;;;;;;5009619;28;20045;-86
2023/03/02 10:54:28;;;;;;;57.30;31.98;;;2.90;99.90;;;;;;4993169;28;20099;-86
2023/03/02 10:57:00;;;;;;;71.05;35.03;;;2.90;99.90;;;;;;4994826;28;20049;-86
2023/03/02 10:59:45;;;;;;;53.58;31.33;;;3.00;99.90;;;;;;4994778;28;20041;-86
2023/03/02 11:02:23;;;;;;;51.58;30.42;;;2.50;99.90;;;;;;5003106;28;20058;-86
2023/03/02 11:04:57;;;;;;;53.67;31.05;;;3.20;99.90;;;;;;5007557;28;20073;-86
2023/03/02 11:07:26;;;;;;;52.58;30.08;;;3.10;99.90;;;;;;4993625;28;20045;-86
2023/03/02 11:10:16;;;;;;;64.15;35.70;;;3.10;99.90;;;;;;5009434;28;20045;-86
2023/03/02 11:12:46;;;;;;;56.28;32.08;;;3.00;99.90;;;;;;4994546;28;20042;-86
2023/03/02 11:15:25;;;;;;;53.00;30.88;;;3.00;99.90;;;;;;4993368;28;20029;-86
2023/03/02 11:18:02;;;;;;;50.15;29.52;;;3.10;99.90;;;;;;5008570;28;20119;-86
2023/03/02 11:20:44;;;;;;;51.55;31.15;;;3.20;99.90;;;;;;5009977;28;20112;-86
2023/03/02 11:23:29;;;;;;;38.60;22.83;;;3.30;99.90;;;;;;4994626;28;20050;-87
2023/03/02 11:26:12;;;;;;;48.00;27.40;;;3.30;99.90;;;;;;5009371;28;20046;-86
2023/03/02 11:28:50;;;;;;;48.15;29.02;;;3.30;99.90;;;;;;5008808;28;20048;-86
2023/03/02 11:31:54;;;;;;;51.40;31.15;;;3.30;99.90;;;;;;5010285;28;20038;-86
2023/03/02 11:34:33;;;;;;;45.30;27.27;;;3.40;99.90;;;;;;4980564;28;20065;-86
2023/03/02 11:37:22;;;;;;;41.63;23.83;;;3.50;99.90;;;;;;4993340;28;20042;-86
2023/03/02 11:40:01;;;;;;;48.33;27.27;;;3.60;99.90;;;;;;4993210;28;20042;-86
2023/03/02 11:42:37;;;;;;;50.63;32.05;;;3.60;99.90;;;;;;4993771;28;20038;-85
2023/03/02 11:45:26;;;;;;;49.13;30.23;;;3.70;99.90;;;;;;5008908;28;20042;-84
2023/03/02 11:48:23;;;;;;;51.78;31.17;;;3.80;99.90;;;;;;5006250;28;20038;-86
2023/03/02 11:50:52;;;;;;;66.63;40.72;;;4.00;99.90;;;;;;4996384;28;20078;-87
2023/03/02 11:53:19;;;;;;;52.08;30.35;;;4.00;99.90;;;;;;5004699;28;20046;-83
2023/03/02 11:55:48;;;;;;;47.45;30.05;;;3.90;99.90;;;;;;4999424;28;20061;-84
2023/03/02 11:58:24;;;;;;;113.38;65.53;;;4.00;99.90;;;;;;5004585;28;20034;-83
2023/03/02 12:00:50;;;;;;;100.57;57.63;;;3.50;99.90;;;;;;5005431;28;20050;-83
2023/03/02 12:03:37;;;;;;;59.03;35.03;;;4.00;99.90;;;;;;4995101;28;20058;-84
2023/03/02 12:06:21;;;;;;;86.68;51.70;;;4.00;99.90;;;;;;5006632;28;20552;-84
2023/03/02 12:08:50;;;;;;;48.58;31.30;;;4.00;99.90;;;;;;5007253;28;20126;-84
2023/03/02 12:11:16;;;;;;;48.30;31.58;;;4.00;99.90;;;;;;5007359;28;20053;-85
2023/03/02 12:13:44;;;;;;;52.45;36.78;;;4.00;99.90;;;;;;4991399;28;20038;-85
2023/03/02 12:16:39;;;;;;;42.35;27.50;;;4.10;99.90;;;;;;5009449;28;20068;-84
2023/03/02 12:19:27;;;;;;;42.55;27.00;;;4.00;99.90;;;;;;5008077;28;20088;-85
2023/03/02 12:22:05;;;;;;;44.95;28.25;;;3.90;99.90;;;;;;5007099;28;20092;-84
2023/03/02 12:24:35;;;;;;;44.72;28.75;;;3.80;99.90;;;;;;4990010;28;20057;-84
2023/03/02 12:27:13;;;;;;;43.22;27.73;;;3.80;99.90;;;;;;5007192;28;20509;-85
2023/03/02 12:29:41;;;;;;;43.80;27.92;;;3.70;99.90;;;;;;5003622;28;20073;-84
2023/03/02 12:32:28;;;;;;;43.05;27.80;;;3.90;99.90;;;;;;5008128;28;20497;-84
2023/03/02 12:35:16;;;;;;;46.13;29.00;;;3.90;99.90;;;;;;4997228;28;20099;-85
2023/03/02 12:37:48;;;;;;;44.20;29.40;;;4.00;99.90;;;;;;5014579;28;20113;-84
2023/03/02 12:40:26;;;;;;;43.08;26.60;;;3.90;99.90;;;;;;5014658;28;20522;-84
2023/03/02 12:43:06;;;;;;;42.60;28.38;;;3.90;99.90;;;;;;4986916;28;20095;-85
2023/03/02 12:45:47;;;;;;;43.70;28.58;;;3.90;99.90;;;;;;5005857;28;20046;-85