Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:00:19;;;;;;;24.13;11.65;;;;;;;6.50;100.00;69104.72;5070760;28;20048;-59
2024/02/12 00:02:48;;;;;;;19.48;11.65;;;;;;;6.47;100.00;69106.41;5070735;28;20045;-59
2024/02/12 00:05:16;;;;;;;20.85;11.70;;;;;;;6.45;100.00;69106.09;5072609;28;20105;-60
2024/02/12 00:07:45;;;;;;;20.58;11.73;;;;;;;6.40;100.00;69093.09;5071270;28;20052;-60
2024/02/12 00:10:13;;;;;;;18.80;11.23;;;;;;;6.35;100.00;69092.47;5070429;28;20041;-60
2024/02/12 00:12:42;;;;;;;18.17;10.88;;;;;;;6.32;100.00;69088.97;5072805;28;20114;-59
2024/02/12 00:15:12;;;;;;;20.88;12.18;;;;;;;6.27;100.00;69081.13;5072762;28;20040;-60
2024/02/12 00:17:42;;;;;;;16.80;11.18;;;;;;;6.22;100.00;69078.50;5072816;28;20055;-59
2024/02/12 00:20:12;;;;;;;24.73;12.77;;;;;;;6.17;100.00;69072.69;5072378;28;20056;-60
2024/02/12 00:22:41;;;;;;;21.55;12.02;;;;;;;6.13;100.00;69067.47;5071304;28;20059;-59
2024/02/12 00:25:12;;;;;;;19.90;10.77;;;;;;;6.08;100.00;69064.81;5070420;28;20122;-60
2024/02/12 00:27:41;;;;;;;20.67;11.48;;;;;;;6.06;100.00;69057.88;5071673;28;20044;-59
2024/02/12 00:30:12;;;;;;;19.77;12.55;;;;;;;6.02;100.00;69057.84;5070766;28;20044;-60
2024/02/12 00:32:43;;;;;;;21.48;12.23;;;;;;;5.99;100.00;69046.59;5070848;28;20037;-60
2024/02/12 00:35:12;;;;;;;17.73;11.25;;;;;;;5.93;100.00;69047.91;5068919;28;20500;-60
2024/02/12 00:37:40;;;;;;;20.73;11.98;;;;;;;5.87;100.00;69038.94;5070747;28;20094;-60
2024/02/12 00:40:09;;;;;;;19.77;11.18;;;;;;;5.82;100.00;69033.16;5071527;28;20071;-59
2024/02/12 00:42:39;;;;;;;24.52;13.30;;;;;;;5.81;100.00;69029.38;5072319;28;20044;-60
2024/02/12 00:45:08;;;;;;;23.17;13.35;;;;;;;5.79;100.00;69031.66;5072422;28;20106;-59
2024/02/12 00:47:36;;;;;;;22.65;12.23;;;;;;;5.81;100.00;69031.97;5072069;28;20084;-60
2024/02/12 00:50:09;;;;;;;24.75;14.27;;;;;;;5.80;100.00;69028.22;5072318;28;20045;-59
2024/02/12 00:52:38;;;;;;;23.25;13.73;;;;;;;5.79;100.00;69029.06;5071192;28;20255;-59
2024/02/12 00:55:08;;;;;;;25.30;14.00;;;;;;;5.76;100.00;69026.72;5069935;28;20047;-59
2024/02/12 00:57:36;;;;;;;24.95;13.95;;;;;;;5.76;100.00;69031.34;5070529;28;20052;-59
2024/02/12 01:00:12;;;;;;;23.98;14.70;;;;;;;5.79;100.00;69029.66;5070296;28;20053;-60
2024/02/12 01:02:42;;;;;;;29.85;15.25;;;;;;;5.80;100.00;69022.47;5071336;28;20117;-60
2024/02/12 01:05:13;;;;;;;31.52;15.35;;;;;;;5.80;100.00;69025.63;5071277;28;20076;-59
2024/02/12 01:07:42;;;;;;;26.02;15.93;;;;;;;5.80;100.00;69033.41;5070370;28;20048;-59
2024/02/12 01:10:11;;;;;;;26.20;15.18;;;;;;;5.79;100.00;69032.22;5072916;28;20043;-60
2024/02/12 01:12:40;;;;;;;27.83;15.57;;;;;;;5.76;100.00;69026.16;5076118;28;20052;-59
2024/02/12 01:15:10;;;;;;;27.83;16.08;;;;;;;5.79;100.00;69029.06;5075514;28;20051;-60
2024/02/12 01:17:40;;;;;;;29.15;17.15;;;;;;;5.80;100.00;69030.22;5074305;28;20075;-59
2024/02/12 01:20:19;;;;;;;29.33;16.70;;;;;;;5.82;100.00;69035.13;5075614;28;20075;-59
2024/02/12 01:22:48;;;;;;;30.95;17.58;;;;;;;5.87;100.00;69038.38;5074145;28;20094;-60
2024/02/12 01:25:18;;;;;;;34.30;19.23;;;;;;;5.86;100.00;69037.78;5073371;28;20048;-60
2024/02/12 01:27:47;;;;;;;32.47;17.55;;;;;;;5.87;100.00;69038.94;5075048;28;20535;-60
2024/02/12 01:30:15;;;;;;;33.67;18.63;;;;;;;5.89;100.00;69041.28;5074101;28;20106;-60
2024/02/12 01:32:46;;;;;;;27.67;19.15;;;;;;;5.95;100.00;69050.25;5074072;28;20037;-59
2024/02/12 01:35:16;;;;;;;35.65;20.17;;;;;;;5.96;100.00;69048.25;5075479;28;20040;-60
2024/02/12 01:37:47;;;;;;;32.58;19.25;;;;;;;5.97;100.00;69049.41;5075728;28;20387;-59
2024/02/12 01:40:15;;;;;;;30.67;18.08;;;;;;;5.97;100.00;69052.00;5075555;28;20123;-59
2024/02/12 01:42:44;;;;;;;33.80;19.35;;;;;;;5.96;100.00;69048.25;5075430;28;20068;-60
2024/02/12 01:45:13;;;;;;;32.55;18.55;;;;;;;5.95;100.00;69042.50;5073751;28;20037;-59
2024/02/12 01:47:45;;;;;;;34.28;20.42;;;;;;;5.97;100.00;69049.41;5073522;28;20052;-59
2024/02/12 01:50:15;;;;;;;35.90;19.33;;;;;;;5.97;100.00;69047.41;5073971;28;20455;-59
2024/02/12 01:52:48;;;;;;;32.60;19.48;;;;;;;5.99;100.00;69051.78;5072950;28;20041;-60
2024/02/12 01:55:21;;;;;;;36.50;19.98;;;;;;;5.99;100.00;69051.78;5072742;28;20512;-59
2024/02/12 01:57:51;;;;;;;34.15;18.73;;;;;;;5.99;100.00;69049.75;5073991;28;20045;-59
2024/02/12 02:00:21;;;;;;;34.60;17.67;;;;;;;6.00;100.00;69052.91;5073334;28;20045;-59
2024/02/12 02:02:51;;;;;;;33.75;18.63;;;;;;;6.01;100.00;69054.09;5074196;28;20436;-59
2024/02/12 02:05:20;;;;;;;31.50;18.65;;;;;;;6.00;100.00;69053.50;5075219;28;20041;-59
2024/02/12 02:07:52;;;;;;;32.33;17.98;;;;;;;6.01;100.00;69054.09;5075441;28;20119;-59
2024/02/12 02:10:23;;;;;;;36.60;18.00;;;;;;;6.03;100.00;69056.41;5074812;28;20048;-60
2024/02/12 02:12:53;;;;;;;30.70;18.65;;;;;;;6.04;100.00;69058.16;5075155;28;20123;-60
2024/02/12 02:15:22;;;;;;;33.63;17.52;;;;;;;6.04;100.00;69060.16;5073076;28;20048;-59
2024/02/12 02:17:50;;;;;;;31.63;17.75;;;;;;;6.05;100.00;69061.31;5073551;28;20036;-59
2024/02/12 02:20:23;;;;;;;32.83;17.95;;;;;;;6.06;100.00;69060.47;5072876;28;20113;-59
2024/02/12 02:22:52;;;;;;;29.50;17.25;;;;;;;6.08;100.00;69059.63;5074641;28;20128;-60
2024/02/12 02:25:22;;;;;;;33.85;18.23;;;;;;;6.08;100.00;69060.22;5074738;28;20392;-60
2024/02/12 02:27:51;;;;;;;34.78;17.95;;;;;;;6.08;100.00;69065.41;5073177;28;20466;-60
2024/02/12 02:30:19;;;;;;;29.88;18.15;;;;;;;6.09;100.00;69058.78;5072731;28;20458;-59
2024/02/12 02:32:48;;;;;;;32.42;18.05;;;;;;;6.09;100.00;69061.38;5071902;28;20436;-58
2024/02/12 02:35:17;;;;;;;36.72;19.35;;;;;;;6.09;100.00;69063.97;5073151;28;20044;-59
2024/02/12 02:37:45;;;;;;;34.67;18.52;;;;;;;6.13;100.00;69065.44;5073157;28;20051;-58
2024/02/12 02:40:16;;;;;;;33.90;18.00;;;;;;;6.13;100.00;69068.03;5072304;28;20458;-60
2024/02/12 02:42:47;;;;;;;31.70;18.48;;;;;;;6.13;100.00;69073.22;5071981;28;20121;-59
2024/02/12 02:45:15;;;;;;;34.10;17.58;;;;;;;6.17;100.00;69075.28;5072857;28;20503;-59
2024/02/12 02:47:44;;;;;;;33.28;18.13;;;;;;;6.16;100.00;69071.53;5072974;28;20147;-59
2024/02/12 02:50:12;;;;;;;34.10;17.70;;;;;;;6.18;100.00;69079.03;5074285;28;20045;-60
2024/02/12 02:52:40;;;;;;;39.22;18.48;;;;;;;6.16;100.00;69071.53;5073970;28;20083;-59
2024/02/12 02:55:11;;;;;;;35.03;19.02;;;;;;;6.16;100.00;69073.53;5071844;28;20044;-59
2024/02/12 02:57:39;;;;;;;33.05;18.52;;;;;;;6.19;100.00;69074.44;5072635;28;20059;-59
2024/02/12 03:00:10;;;;;;;38.25;19.30;;;;;;;6.18;100.00;69073.84;5072568;28;20117;-59
2024/02/12 03:02:39;;;;;;;36.08;18.98;;;;;;;6.18;100.00;69070.69;5072508;28;20045;-60
2024/02/12 03:05:11;;;;;;;37.10;20.17;;;;;;;6.19;100.00;69075.03;5072365;28;20143;-60
2024/02/12 03:07:43;;;;;;;39.38;20.40;;;;;;;6.21;100.00;69074.75;5072502;28;20114;-60
2024/02/12 03:10:12;;;;;;;44.97;20.48;;;;;;;6.21;100.00;69074.19;5070720;28;20040;-59
2024/02/12 03:12:41;;;;;;;38.55;19.88;;;;;;;6.24;100.00;69080.25;5071607;28;20041;-60
2024/02/12 03:15:14;;;;;;;42.15;20.70;;;;;;;6.25;100.00;69079.41;5072003;28;20048;-60
2024/02/12 03:17:44;;;;;;;41.75;20.52;;;;;;;6.23;100.00;69077.09;5072068;28;20043;-60
2024/02/12 03:20:13;;;;;;;36.58;19.90;;;;;;;6.22;100.00;69075.34;5072041;28;20049;-59
2024/02/12 03:22:42;;;;;;;40.40;19.90;;;;;;;6.22;100.00;69078.50;5073240;28;20048;-59
2024/02/12 03:25:12;;;;;;;36.55;19.80;;;;;;;6.22;100.00;69078.50;5073500;28;20093;-58
2024/02/12 03:27:42;;;;;;;35.85;19.98;;;;;;;6.21;100.00;69074.75;5072483;28;20048;-60
2024/02/12 03:30:12;;;;;;;35.58;19.98;;;;;;;6.21;100.00;69076.75;5072464;28;20102;-60
2024/02/12 03:32:40;;;;;;;33.95;19.25;;;;;;;6.20;100.00;69075.59;5071875;28;20110;-60
2024/02/12 03:35:09;;;;;;;39.20;20.67;;;;;;;6.21;100.00;69077.34;5073569;28;20491;-60
2024/02/12 03:37:38;;;;;;;35.97;18.95;;;;;;;6.20;100.00;69076.19;5073303;28;20051;-60
2024/02/12 03:40:10;;;;;;;41.33;21.08;;;;;;;6.22;100.00;69080.53;5071470;28;20056;-58
2024/02/12 03:42:39;;;;;;;34.50;18.92;;;;;;;6.22;100.00;69073.31;5072077;28;20083;-60
2024/02/12 03:45:08;;;;;;;37.38;19.50;;;;;;;6.23;100.00;69077.09;5070523;28;20052;-60
2024/02/12 03:47:40;;;;;;;30.67;17.25;;;;;;;6.21;100.00;69077.34;5072446;28;20135;-60
2024/02/12 04:01:38;;;;;;;30.10;17.58;;;;;;;6.08;100.00;69062.22;5013696;28;20064;-60
2024/02/12 04:04:08;;;;;;;34.47;18.48;;;;;;;6.05;100.00;69061.31;5029804;28;20050;-60
2024/02/12 04:06:38;;;;;;;35.22;18.63;;;;;;;6.04;100.00;69052.38;5049419;28;20147;-60
2024/02/12 04:09:08;;;;;;;37.20;17.98;;;;;;;6.02;100.00;69052.66;5071267;28;20059;-60
2024/02/12 04:11:40;;;;;;;32.03;18.23;;;;;;;5.98;100.00;69050.59;5072685;28;20127;-60
2024/02/12 04:14:09;;;;;;;37.90;19.03;;;;;;;5.97;100.00;69050.00;5072605;28;20040;-60
2024/02/12 04:16:38;;;;;;;29.75;17.60;;;;;;;5.93;100.00;69045.34;5071671;28;20460;-59
2024/02/12 04:19:10;;;;;;;36.33;19.75;;;;;;;5.88;100.00;69040.09;5071199;28;20139;-59
2024/02/12 04:21:39;;;;;;;33.63;17.88;;;;;;;5.84;100.00;69037.47;5070815;28;20047;-58
2024/02/12 04:24:07;;;;;;;33.72;19.33;;;;;;;5.80;100.00;69030.81;5071163;28;20405;-59
2024/02/12 04:26:37;;;;;;;32.42;17.75;;;;;;;5.79;100.00;69029.66;5069368;28;20052;-59
2024/02/12 04:29:06;;;;;;;32.55;17.40;;;;;;;5.75;100.00;69023.00;5071434;28;20127;-60
2024/02/12 04:31:35;;;;;;;35.33;19.00;;;;;;;5.74;100.00;69021.25;5071126;28;20488;-60
2024/02/12 04:34:07;;;;;;;34.63;20.25;;;;;;;5.73;100.00;69025.25;5071534;28;20135;-60
2024/02/12 04:36:41;;;;;;;38.45;19.00;;;;;;;5.74;100.00;69023.84;5069812;28;20053;-60
2024/02/12 04:39:10;;;;;;;35.33;19.73;;;;;;;5.69;100.00;69021.19;5069836;28;20083;-59
2024/02/12 04:41:39;;;;;;;35.50;18.98;;;;;;;5.63;100.00;69009.03;5070075;28;20472;-59
2024/02/12 04:44:08;;;;;;;33.67;18.88;;;;;;;5.58;100.00;69006.41;5071669;28;20117;-60
2024/02/12 04:46:36;;;;;;;39.38;20.42;;;;;;;5.57;100.00;69007.25;5074328;28;20119;-59
2024/02/12 04:49:08;;;;;;;39.05;19.73;;;;;;;5.55;100.00;69002.34;5075191;28;20045;-59
2024/02/12 04:51:38;;;;;;;39.55;19.75;;;;;;;5.49;100.00;68995.94;5075194;28;20052;-60
2024/02/12 04:54:09;;;;;;;37.67;19.05;;;;;;;5.48;100.00;68994.78;5075085;28;20518;-60
2024/02/12 04:56:37;;;;;;;36.15;18.98;;;;;;;5.46;100.00;68989.84;5075926;28;20087;-60
2024/02/12 04:59:11;;;;;;;36.17;20.60;;;;;;;5.44;100.00;68990.13;5076559;28;20037;-60
2024/02/12 05:01:40;;;;;;;36.92;19.60;;;;;;;5.40;100.00;68988.66;5076423;28;20449;-60
2024/02/12 05:04:13;;;;;;;34.85;18.23;;;;;;;5.37;100.00;68979.41;5076088;28;20454;-59
2024/02/12 05:06:42;;;;;;;33.88;18.88;;;;;;;5.31;100.00;68975.59;5073238;28;20135;-52
2024/02/12 05:09:11;;;;;;;33.05;18.25;;;;;;;5.25;100.00;68968.63;5073563;28;20036;-49
2024/02/12 05:11:40;;;;;;;34.10;17.95;;;;;;;5.22;100.00;68959.97;5075765;28;20051;-52
2024/02/12 05:14:08;;;;;;;31.33;17.42;;;;;;;5.17;100.00;68956.75;5072751;28;20050;-47
2024/02/12 05:16:37;;;;;;;32.80;17.70;;;;;;;5.14;100.00;68953.25;5072633;28;20997;-51
2024/02/12 05:24:39;;;;;;;32.00;17.42;;;;;;;4.94;100.00;68933.78;5074127;28;20123;-52
2024/02/12 05:27:07;;;;;;;35.30;19.48;;;;;;;4.91;100.00;68933.44;5072060;28;20052;-50
2024/02/12 05:29:37;;;;;;;33.47;18.05;;;;;;;4.91;100.00;68930.88;5072415;28;20047;-50
2024/02/12 05:32:07;;;;;;;35.85;19.30;;;;;;;4.89;100.00;68928.56;5074266;28;20386;-52
2024/02/12 05:34:35;;;;;;;37.65;18.17;;;;;;;4.87;100.00;68923.06;5075274;28;20547;-47
2024/02/12 05:37:03;;;;;;;34.05;19.25;;;;;;;4.82;100.00;68917.81;5071831;28;20136;-52
2024/02/12 05:39:33;;;;;;;41.13;19.90;;;;;;;4.81;100.00;68919.22;5069983;28;20048;-52
2024/02/12 05:42:04;;;;;;;39.13;19.42;;;;;;;4.78;100.00;68915.75;5071796;28;20072;-49
2024/02/12 05:44:35;;;;;;;41.00;20.38;;;;;;;4.75;100.00;68914.88;5073161;28;20046;-51
2024/02/12 05:47:05;;;;;;;42.05;19.95;;;;;;;4.72;100.00;68909.38;5072755;28;20048;-59
2024/02/12 05:49:34;;;;;;;38.15;19.92;;;;;;;4.71;100.00;68910.22;5075462;28;20041;-59
2024/02/12 05:52:05;;;;;;;40.75;21.40;;;;;;;4.68;100.00;68906.75;5075629;28;20044;-59
2024/02/12 05:54:33;;;;;;;40.00;20.45;;;;;;;4.65;100.00;68901.25;5075495;28;20366;-59
2024/02/12 05:57:04;;;;;;;41.10;19.70;;;;;;;4.65;100.00;68898.06;5074886;28;20037;-60
2024/02/12 05:59:33;;;;;;;37.10;19.13;;;;;;;4.63;100.00;68895.75;5075521;28;20048;-48
2024/02/12 06:02:03;;;;;;;38.55;20.25;;;;;;;4.61;100.00;68898.59;5075217;28;21072;-47
2024/02/12 06:04:31;;;;;;;41.15;20.27;;;;;;;4.59;100.00;68891.13;5075048;28;20052;-48
2024/02/12 06:07:00;;;;;;;38.97;19.02;;;;;;;4.54;100.00;68889.06;5074936;28;20418;-50
2024/02/12 06:09:29;;;;;;;43.17;19.50;;;;;;;4.51;100.00;68885.56;5073248;28;20140;-58
2024/02/12 06:11:57;;;;;;;36.65;19.45;;;;;;;4.49;100.00;68883.25;5073578;28;20048;-59
2024/02/12 06:14:27;;;;;;;35.65;19.27;;;;;;;4.45;100.00;68878.59;5073690;28;20170;-59
2024/02/12 06:16:55;;;;;;;38.55;19.88;;;;;;;4.44;100.00;68877.44;5074183;28;20059;-58
2024/02/12 06:19:24;;;;;;;43.05;20.77;;;;;;;4.41;100.00;68873.94;5074338;28;20045;-59
2024/02/12 06:21:52;;;;;;;43.33;20.55;;;;;;;4.41;100.00;68873.94;5072534;28;20056;-58
2024/02/12 06:24:23;;;;;;;45.42;20.80;;;;;;;4.44;100.00;68876.84;5073465;28;20507;-59
2024/02/12 06:26:53;;;;;;;46.75;21.35;;;;;;;4.46;100.00;68879.16;5073504;28;20044;-59
2024/02/12 06:29:21;;;;;;;38.90;21.20;;;;;;;4.48;100.00;68884.09;5072578;28;20041;-60
2024/02/12 06:31:52;;;;;;;46.58;22.02;;;;;;;4.49;100.00;68882.66;5074025;28;20072;-59
2024/02/12 06:34:21;;;;;;;45.65;21.88;;;;;;;4.50;100.00;68886.41;5074091;28;20053;-60
2024/02/12 06:36:49;;;;;;;43.80;21.63;;;;;;;4.52;100.00;68884.13;5073702;28;20072;-59
2024/02/12 06:39:17;;;;;;;42.67;20.20;;;;;;;4.54;100.00;68888.47;5074105;28;20431;-61
2024/02/12 06:41:45;;;;;;;44.85;22.65;;;;;;;4.56;100.00;68891.38;5073709;28;20590;-59
2024/02/12 06:44:15;;;;;;;49.58;21.77;;;;;;;4.57;100.00;68891.97;5073553;28;20057;-59
2024/02/12 06:46:44;;;;;;;45.50;22.10;;;;;;;4.60;100.00;68894.88;5073072;28;20045;-60
2024/02/12 06:49:17;;;;;;;46.35;22.02;;;;;;;4.62;100.00;68897.19;5073705;28;20106;-60
2024/02/12 06:51:47;;;;;;;42.08;22.25;;;;;;;4.67;100.00;68900.41;5074165;28;20053;-59
2024/02/12 06:54:15;;;;;;;42.45;21.77;;;;;;;4.68;100.00;68904.16;5074183;28;20044;-58
2024/02/12 06:56:44;;;;;;;47.22;21.77;;;;;;;4.69;100.00;68905.31;5073407;28;20412;-59
2024/02/12 06:59:12;;;;;;;43.13;21.20;;;;;;;4.71;100.00;68907.63;5072643;28;20099;-59
2024/02/12 07:01:40;;;;;;;45.72;22.15;;;;;;;4.73;100.00;68909.94;5073483;28;20048;-59
2024/02/12 07:04:09;;;;;;;43.33;21.63;;;;;;;4.74;100.00;68911.72;5073232;28;20462;-59
2024/02/12 07:06:39;;;;;;;40.85;20.80;;;;;;;4.76;100.00;68916.03;5073235;28;20051;-60
2024/02/12 07:09:08;;;;;;;47.53;21.83;;;;;;;4.77;100.00;68911.44;5072040;28;20480;-59
2024/02/12 07:11:37;;;;;;;42.58;21.33;;;;;;;4.81;100.00;68921.81;5072759;28;20051;-60
2024/02/12 07:14:06;;;;;;;43.13;21.00;;;;;;;4.81;100.00;68921.81;5073746;28;20053;-59
2024/02/12 07:16:34;;;;;;;46.25;22.60;;;;;;;4.82;100.00;68919.84;5073929;28;20090;-59
2024/02/12 07:19:02;;;;;;;44.55;20.33;;;;;;;4.84;100.00;68924.72;5073763;28;20056;-59
2024/02/12 07:21:30;;;;;;;43.58;20.88;;;;;;;4.87;100.00;68923.06;5073613;28;20513;-49
2024/02/12 07:24:00;;;;;;;40.88;21.63;;;;;;;4.88;100.00;68924.19;5073530;28;20127;-48
2024/02/12 07:26:29;;;;;;;40.33;19.80;;;;;;;4.91;100.00;68930.28;5073097;28;20050;-51
2024/02/12 07:28:57;;;;;;;43.80;20.08;;;;;;;4.91;100.00;68933.44;5073210;28;20574;-52
2024/02/12 07:31:25;;;;;;;44.83;21.35;;;;;;;4.97;100.00;68937.25;5072947;28;20045;-49
2024/02/12 07:33:53;;;;;;;43.25;20.65;;;;;;;4.99;100.00;68936.41;5073490;28;20052;-52
2024/02/12 07:36:22;;;;;;;45.50;20.58;;;;;;;5.02;100.00;68939.91;5073371;28;20050;-50
2024/02/12 07:38:50;;;;;;;40.55;20.17;;;;;;;5.04;100.00;68944.81;5073171;28;20044;-51
2024/02/12 07:41:22;;;;;;;38.28;19.95;;;;;;;5.07;100.00;68945.69;5073381;28;20056;-51
2024/02/12 07:43:50;;;;;;;40.00;18.95;;;;;;;5.10;100.00;68948.59;5072879;28;20052;-58
2024/02/12 07:46:21;;;;;;;39.63;19.30;;;;;;;5.11;100.00;68955.50;5073412;28;20071;-48
2024/02/12 07:48:49;;;;;;;37.58;19.73;;;;;;;5.13;100.00;68952.09;5072948;28;20052;-53
2024/02/12 07:51:18;;;;;;;33.97;18.60;;;;;;;5.15;100.00;68957.00;5072233;28;20083;-59
2024/02/12 07:53:48;;;;;;;36.28;18.27;;;;;;;5.19;100.00;68961.66;5072007;28;20052;-59
2024/02/12 07:56:17;;;;;;;41.03;18.80;;;;;;;5.23;100.00;68966.88;5070350;28;20087;-59
2024/02/12 07:58:47;;;;;;;40.92;19.90;;;;;;;5.32;100.00;68981.38;5072052;28;20518;-60
2024/02/12 08:01:15;;;;;;;41.78;19.27;;;;;;;5.32;100.00;68976.19;5072360;28;20128;-59
2024/02/12 08:03:44;;;;;;;36.67;17.73;;;;;;;5.33;100.00;68977.34;5071418;28;20468;-59
2024/02/12 08:06:12;;;;;;;36.50;18.38;;;;;;;5.36;100.00;68981.41;5072158;28;20048;-59
2024/02/12 08:08:42;;;;;;;38.10;19.17;;;;;;;5.37;100.00;68985.16;5071988;28;20055;-59
2024/02/12 08:11:10;;;;;;;36.17;18.80;;;;;;;5.40;100.00;68985.47;5071641;28;20059;-59
2024/02/12 08:13:38;;;;;;;34.30;18.13;;;;;;;5.46;100.00;68991.88;5073121;28;20062;-59
2024/02/12 08:16:10;;;;;;;36.92;18.25;;;;;;;5.48;100.00;68996.78;5072435;28;20052;-58
2024/02/12 08:18:38;;;;;;;34.70;18.60;;;;;;;5.50;100.00;68994.50;5071691;28;20412;-59
2024/02/12 08:21:08;;;;;;;34.47;18.45;;;;;;;5.54;100.00;68999.16;5071966;28;20044;-59
2024/02/12 08:23:37;;;;;;;38.60;20.25;;;;;;;5.56;100.00;69006.06;5072545;28;20621;-59
2024/02/12 08:26:06;;;;;;;36.95;19.45;;;;;;;5.59;100.00;69007.56;5071461;28;20123;-60
2024/02/12 08:28:35;;;;;;;37.05;18.70;;;;;;;5.63;100.00;69014.22;5071692;28;20044;-59
2024/02/12 08:31:04;;;;;;;35.72;19.25;;;;;;;5.64;100.00;69012.22;5071950;28;20511;-59
2024/02/12 08:33:33;;;;;;;37.30;19.50;;;;;;;5.67;100.00;69013.09;5072016;28;20507;-59
2024/02/12 08:36:05;;;;;;;36.05;19.23;;;;;;;5.70;100.00;69014.59;5071575;28;20106;-59
2024/02/12 08:38:33;;;;;;;39.20;19.27;;;;;;;5.71;100.00;69020.94;5071814;28;20047;-60
2024/02/12 08:41:02;;;;;;;38.17;19.23;;;;;;;5.75;100.00;69023.00;5072755;28;20037;-59
2024/02/12 08:43:31;;;;;;;38.00;19.13;;;;;;;5.81;100.00;69034.56;5072915;28;20045;-59
2024/02/12 08:45:59;;;;;;;37.83;20.50;;;;;;;5.84;100.00;69032.88;5071845;28;20037;-59
2024/02/12 08:48:28;;;;;;;33.20;18.67;;;;;;;5.95;100.00;69044.50;5071434;28;20102;-59
2024/02/12 08:50:58;;;;;;;35.40;18.67;;;;;;;6.02;100.00;69055.25;5070674;28;20049;-60
2024/02/12 08:53:26;;;;;;;38.47;20.35;;;;;;;6.10;100.00;69061.97;5070347;28;20408;-59
2024/02/12 08:55:55;;;;;;;37.97;20.42;;;;;;;6.15;100.00;69067.19;5070584;28;20053;-59
2024/02/12 08:58:26;;;;;;;38.38;20.45;;;;;;;6.21;100.00;69072.16;5071526;28;20377;-59
2024/02/12 09:00:54;;;;;;;53.38;23.75;;;;;;;6.29;100.00;69086.06;5071537;28;20560;-59
2024/02/12 09:03:22;;;;;;;60.58;26.90;;;;;;;6.35;100.00;69093.03;5071598;28;20072;-59
2024/02/12 09:05:50;;;;;;;57.30;26.45;;;;;;;6.42;100.00;69100.59;5071457;28;20080;-59
2024/02/12 09:08:20;;;;;;;48.83;24.55;;;;;;;6.48;100.00;69104.41;5071470;28;20037;-59
2024/02/12 09:10:49;;;;;;;49.72;24.02;;;;;;;6.57;100.00;69120.06;5072345;28;20123;-60
2024/02/12 09:13:17;;;;;;;45.17;22.17;;;;;;;6.63;100.00;69129.63;5071922;28;20044;-59
2024/02/12 09:15:45;;;;;;;41.22;22.17;;;;;;;6.67;100.00;69123.34;5071126;28;20497;-59
2024/02/12 09:18:13;;;;;;;39.78;22.92;;;;;;;6.75;100.00;69137.84;5071699;28;20041;-59
2024/02/12 09:20:42;;;;;;;42.67;23.02;;;;;;;6.78;100.00;69136.13;5071741;28;20048;-59
2024/02/12 09:23:10;;;;;;;41.50;23.27;;;;;;;6.82;100.00;69143.38;5071742;28;20045;-60
2024/02/12 09:25:39;;;;;;;47.28;25.42;;;;;;;6.81;100.00;69141.66;5071229;28;20589;-60
2024/02/12 09:28:07;;;;;;;43.22;24.10;;;;;;;6.81;100.00;69147.41;5071097;28;20108;-59
2024/02/12 09:30:36;;;;;;;44.75;24.08;;;;;;;6.84;100.00;69148.28;5071490;28;20500;-58
2024/02/12 09:33:06;;;;;;;40.38;23.45;;;;;;;6.88;100.00;69152.38;5075274;28;20406;-59
2024/02/12 09:35:35;;;;;;;41.00;22.83;;;;;;;6.84;100.00;69145.69;5076070;28;20072;-60
2024/02/12 09:38:04;;;;;;;41.72;24.02;;;;;;;6.85;100.00;69146.31;5076047;28;20098;-59
2024/02/12 09:40:33;;;;;;;41.45;24.17;;;;;;;6.86;100.00;69150.63;5075957;28;20570;-60
2024/02/12 09:43:04;;;;;;;43.75;23.90;;;;;;;6.93;100.00;69158.19;5075705;28;20127;-59
2024/02/12 09:45:33;;;;;;;42.65;24.45;;;;;;;6.90;100.00;69157.88;5073383;28;20102;-59
2024/02/12 09:48:05;;;;;;;42.00;24.52;;;;;;;6.90;100.00;69155.28;5074640;28;20458;-59
2024/02/12 09:50:33;;;;;;;38.10;23.08;;;;;;;6.91;100.00;69150.69;5075288;28;20121;-60
2024/02/12 09:53:02;;;;;;;35.55;21.42;;;;;;;6.92;100.00;69157.03;5074681;28;20120;-59
2024/02/12 09:55:32;;;;;;;38.97;22.35;;;;;;;6.93;100.00;69153.59;5074071;28;20045;-59
2024/02/12 09:58:00;;;;;;;34.85;21.15;;;;;;;6.96;100.00;69161.69;5074407;28;20044;-59
2024/02/12 10:00:29;;;;;;;37.60;21.73;;;;;;;6.98;100.00;69166.63;5074820;28;20055;-59
2024/02/12 10:02:58;;;;;;;39.65;22.63;;;;;;;7.03;100.00;69167.22;5074420;28;20056;-59
2024/02/12 10:05:31;;;;;;;37.47;21.77;;;;;;;7.02;100.00;69166.09;5074866;28;20051;-59
2024/02/12 10:08:01;;;;;;;39.33;22.35;;;;;;;7.05;100.00;69171.59;5074048;28;20045;-58
2024/02/12 10:10:33;;;;;;;39.28;22.08;;;;;;;7.05;100.00;69169.56;5073676;28;20044;-59
2024/02/12 10:13:08;;;;;;;40.05;22.65;;;;;;;7.06;100.00;69167.53;5074032;28;20403;-60
2024/02/12 10:15:40;;;;;;;40.95;23.42;;;;;;;7.10;100.00;69177.41;5073647;28;20041;-59
2024/02/12 10:18:10;;;;;;;41.13;25.02;;;;;;;7.10;100.00;69178.00;5073475;28;20071;-60
2024/02/12 10:20:39;;;;;;;43.78;24.17;;;;;;;7.11;100.00;69175.97;5073602;28;20079;-60
2024/02/12 10:23:09;;;;;;;44.67;24.10;;;;;;;7.10;100.00;69178.00;5075130;28;20052;-60
2024/02/12 10:25:42;;;;;;;40.20;23.38;;;;;;;7.14;100.00;69178.88;5074940;28;20044;-60
2024/02/12 10:28:11;;;;;;;36.78;22.20;;;;;;;7.12;100.00;69179.72;5074912;28;20048;-59
2024/02/12 10:30:41;;;;;;;34.10;21.23;;;;;;;7.18;100.00;69186.13;5074945;28;20040;-60
2024/02/12 10:33:10;;;;;;;34.38;21.33;;;;;;;7.23;100.00;69192.53;5074867;28;20079;-60
2024/02/12 10:35:40;;;;;;;36.05;22.00;;;;;;;7.26;100.00;69198.59;5072631;28;20032;-60
2024/02/12 10:38:08;;;;;;;34.20;21.40;;;;;;;7.30;100.00;69202.69;5072713;28;20050;-60
2024/02/12 10:40:50;;;;;;;36.45;21.13;;;;;;;7.31;100.00;69201.25;5071878;28;20086;-59
2024/02/12 10:43:22;;;;;;;36.15;20.50;;;;;;;7.37;100.00;69210.25;5072293;28;20041;-59
2024/02/12 10:45:53;;;;;;;32.92;19.50;;;;;;;7.43;100.00;69214.63;5072712;28;20041;-60
2024/02/12 10:48:22;;;;;;;32.40;19.85;;;;;;;7.51;100.00;69223.38;5071169;28;20132;-48
2024/02/12 10:50:53;;;;;;;30.25;17.65;;;;;;;7.60;100.00;69231.84;5072877;28;20083;-48
2024/02/12 10:53:23;;;;;;;32.08;16.73;;;;;;;7.63;100.00;69236.78;5074280;28;20088;-48
2024/02/12 10:55:53;;;;;;;29.08;16.98;;;;;;;7.69;100.00;69244.34;5074222;28;20040;-47
2024/02/12 10:58:21;;;;;;;29.88;16.10;;;;;;;7.72;100.00;69249.84;5073371;28;20148;-60
2024/02/12 11:00:58;;;;;;;25.27;17.13;;;;;;;7.73;100.00;69248.41;5073577;28;20044;-60
2024/02/12 11:03:35;;;;;;;26.52;15.38;;;;;;;7.73;100.00;69249.00;5073554;28;20120;-59
2024/02/12 11:06:08;;;;;;;23.85;13.88;;;;;;;7.78;100.00;69254.22;5073534;28;20082;-60
2024/02/12 11:08:39;;;;;;;22.90;12.55;;;;;;;7.76;100.00;69254.50;5072686;28;20414;-60
2024/02/12 11:11:15;;;;;;;20.98;12.02;;;;;;;7.77;100.00;69247.88;5069383;28;20040;-61
2024/02/12 11:13:44;;;;;;;20.42;11.73;;;;;;;7.84;100.00;69260.63;5070726;28;20211;-59
2024/02/12 11:16:16;;;;;;;19.10;11.55;;;;;;;7.93;100.00;69269.13;5072570;28;20557;-60
2024/02/12 11:18:47;;;;;;;20.48;12.52;;;;;;;8.02;100.00;69278.44;5070927;28;20060;-60
2024/02/12 11:21:22;;;;;;;17.45;9.32;;;;;;;8.04;100.00;69280.75;5070118;28;20435;-60
2024/02/12 11:23:51;;;;;;;20.08;10.95;;;;;;;8.20;100.00;69301.97;5070870;28;20520;-61
2024/02/12 11:26:22;;;;;;;19.08;11.30;;;;;;;8.28;100.00;69305.53;5070381;28;20131;-61
2024/02/12 11:28:55;;;;;;;18.05;9.40;;;;;;;8.35;100.00;69318.88;5070351;28;20399;-60
2024/02/12 11:31:25;;;;;;;17.48;9.32;;;;;;;8.39;100.00;69320.38;5069663;28;20044;-60
2024/02/12 11:33:57;;;;;;;16.75;9.30;;;;;;;8.34;100.00;69317.72;5071518;28;20403;-60
2024/02/12 11:36:27;;;;;;;18.15;10.35;;;;;;;8.41;100.00;69325.28;5071013;28;20068;-60
2024/02/12 11:38:55;;;;;;;17.75;8.98;;;;;;;8.48;100.00;69333.47;5069718;28;20102;-60
2024/02/12 11:41:25;;;;;;;17.75;9.60;;;;;;;8.55;100.00;69339.03;5071476;28;20129;-60
2024/02/12 11:43:54;;;;;;;16.13;9.38;;;;;;;8.64;100.00;69356.72;5073094;28;20044;-60