Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:05;;;;;;;3.38;1.40;;;15.60;1.00;;;;;;5057916;28;20040;-62
2023/06/04 00:04:31;;;;;;;2.75;1.27;;;15.50;1.00;;;;;;5058043;28;20029;-62
2023/06/04 00:06:57;;;;;;;3.80;1.42;;;15.50;1.00;;;;;;5024969;28;20040;-62
2023/06/04 00:09:22;;;;;;;1.90;1.40;;;15.40;41.00;;;;;;5057922;28;20438;-63
2023/06/04 00:11:48;;;;;;;5.22;1.27;;;15.40;99.90;;;;;;5058931;28;20351;-63
2023/06/04 00:14:17;;;;;;;2.45;1.65;;;15.30;99.90;;;;;;5008529;28;20049;-62
2023/06/04 00:16:43;;;;;;;1.77;1.10;;;15.30;99.90;;;;;;5057737;28;20021;-62
2023/06/04 00:19:09;;;;;;;1.50;1.20;;;15.30;99.90;;;;;;5057557;28;20282;-62
2023/06/04 00:21:35;;;;;;;2.67;1.30;;;15.20;99.90;;;;;;5057541;28;20033;-62
2023/06/04 00:24:02;;;;;;;2.15;1.50;;;15.30;99.90;;;;;;5057382;28;20102;-62
2023/06/04 00:26:28;;;;;;;2.10;1.45;;;15.20;99.90;;;;;;5041057;28;20423;-62
2023/06/04 00:28:55;;;;;;;3.10;1.40;;;15.10;99.90;;;;;;5057549;28;20049;-62
2023/06/04 00:31:21;;;;;;;2.38;1.30;;;15.10;99.90;;;;;;5058214;28;20278;-62
2023/06/04 00:33:48;;;;;;;2.50;1.20;;;15.10;1.00;;;;;;5057300;28;20033;-62
2023/06/04 00:36:14;;;;;;;1.70;1.20;;;15.00;1.00;;;;;;5040933;28;20032;-62
2023/06/04 00:38:40;;;;;;;3.30;1.30;;;15.00;1.00;;;;;;5057234;28;20057;-62
2023/06/04 00:41:06;;;;;;;4.03;1.40;;;15.10;1.00;;;;;;5040451;28;20114;-62
2023/06/04 00:43:32;;;;;;;4.10;1.40;;;15.00;1.00;;;;;;5057049;28;20044;-62
2023/06/04 00:45:58;;;;;;;2.72;1.30;;;14.90;1.00;;;;;;5058375;28;20415;-62
2023/06/04 00:48:27;;;;;;;2.53;1.45;;;14.90;1.00;;;;;;5040462;28;20397;-62
2023/06/04 00:50:54;;;;;;;3.78;1.52;;;14.80;1.00;;;;;;5057041;28;20033;-63
2023/06/04 00:53:21;;;;;;;6.47;1.48;;;14.80;1.00;;;;;;5057106;28;20056;-62
2023/06/04 00:55:46;;;;;;;2.58;1.60;;;14.80;1.00;;;;;;5024042;28;20040;-62
2023/06/04 00:58:12;;;;;;;2.80;1.30;;;14.80;1.00;;;;;;5056977;28;20028;-63
2023/06/04 01:00:39;;;;;;;3.13;1.60;;;14.80;1.00;;;;;;5056771;28;20116;-62
2023/06/04 01:03:11;;;;;;;3.25;1.20;;;14.60;1.00;;;;;;5056723;28;20083;-62
2023/06/04 01:05:38;;;;;;;3.58;1.38;;;14.60;1.00;;;;;;5057647;28;20020;-62
2023/06/04 01:08:08;;;;;;;2.70;1.40;;;14.60;1.00;;;;;;5056728;28;20331;-62
2023/06/04 01:10:35;;;;;;;5.25;1.40;;;14.60;1.00;;;;;;5056710;28;20036;-62
2023/06/04 01:13:01;;;;;;;4.20;1.40;;;14.60;1.00;;;;;;5056676;28;20036;-62
2023/06/04 01:15:27;;;;;;;1.98;1.40;;;14.60;1.00;;;;;;5039983;28;20040;-62
2023/06/04 01:18:05;;;;;;;2.22;1.20;;;14.60;1.00;;;;;;5039998;28;20285;-62
2023/06/04 01:20:40;;;;;;;3.88;1.60;;;14.60;1.00;;;;;;5039964;28;20033;-62
2023/06/04 01:23:23;;;;;;;3.20;1.38;;;14.60;1.00;;;;;;5056450;28;20037;-63
2023/06/04 01:25:51;;;;;;;8.73;1.40;;;14.60;1.00;;;;;;5056508;28;20032;-63
2023/06/04 01:28:20;;;;;;;1.70;1.40;;;14.60;1.00;;;;;;5023407;28;20043;-62
2023/06/04 01:30:47;;;;;;;3.80;1.58;;;14.50;1.00;;;;;;5056970;28;20036;-62
2023/06/04 01:33:20;;;;;;;2.08;1.30;;;14.50;1.00;;;;;;5056183;28;20033;-63
2023/06/04 01:35:46;;;;;;;3.25;1.27;;;14.40;1.00;;;;;;5039857;28;20281;-63
2023/06/04 01:38:12;;;;;;;2.47;1.55;;;14.40;1.00;;;;;;5056271;28;20442;-63
2023/06/04 01:40:38;;;;;;;4.10;1.60;;;14.30;1.00;;;;;;5023259;28;20064;-63
2023/06/04 01:43:04;;;;;;;5.03;1.63;;;14.30;1.00;;;;;;5056165;28;20053;-62
2023/06/04 01:45:30;;;;;;;1.77;1.20;;;14.30;1.00;;;;;;5039533;28;20363;-63
2023/06/04 01:47:56;;;;;;;1.67;1.10;;;14.30;1.00;;;;;;5057154;28;20055;-62
2023/06/04 01:50:23;;;;;;;3.20;1.52;;;14.20;1.00;;;;;;5039153;28;20124;-62
2023/06/04 01:52:49;;;;;;;4.03;1.33;;;14.10;1.00;;;;;;5057375;28;20037;-62
2023/06/04 01:55:16;;;;;;;3.92;1.35;;;14.20;1.00;;;;;;5039514;28;20123;-63
2023/06/04 01:57:47;;;;;;;3.65;1.33;;;14.20;1.00;;;;;;5056735;28;20090;-63
2023/06/04 02:00:14;;;;;;;4.95;1.60;;;14.20;1.00;;;;;;5039429;28;20388;-63
2023/06/04 02:02:45;;;;;;;2.75;1.70;;;14.30;1.00;;;;;;5056957;28;20102;-62
2023/06/04 02:05:11;;;;;;;4.55;1.80;;;14.20;1.00;;;;;;5039390;28;20068;-62
2023/06/04 02:07:38;;;;;;;2.83;1.40;;;14.20;1.00;;;;;;5056430;28;20100;-62
2023/06/04 02:10:09;;;;;;;2.00;1.40;;;14.20;1.00;;;;;;5055906;28;20324;-62
2023/06/04 02:12:41;;;;;;;2.95;1.40;;;14.20;1.00;;;;;;5055849;28;20124;-62
2023/06/04 02:15:09;;;;;;;4.37;1.67;;;14.20;1.00;;;;;;5056225;28;20029;-62
2023/06/04 02:17:42;;;;;;;3.63;1.80;;;14.20;1.00;;;;;;5056778;28;20033;-62
2023/06/04 02:20:09;;;;;;;;;;;14.10;1.00;;;;;;5057004;28;20098;-62
2023/06/04 02:22:35;;;;;;;4.95;1.58;;;14.10;1.00;;;;;;5039296;28;20344;-62
2023/06/04 02:25:01;;;;;;;1.80;1.58;;;14.10;1.00;;;;;;5055819;28;20183;-62
2023/06/04 02:27:27;;;;;;;6.07;1.67;;;14.00;1.00;;;;;;5055797;28;20026;-62
2023/06/04 02:29:53;;;;;;;6.18;1.60;;;14.00;1.00;;;;;;5039252;28;20292;-63
2023/06/04 02:32:19;;;;;;;3.90;1.55;;;13.90;1.00;;;;;;5055429;28;20135;-62
2023/06/04 02:34:46;;;;;;;2.30;1.60;;;13.90;1.00;;;;;;5055896;28;20033;-62
2023/06/04 02:37:12;;;;;;;2.20;1.45;;;13.80;1.00;;;;;;5056425;28;20400;-62
2023/06/04 02:39:37;;;;;;;3.35;1.63;;;13.80;1.00;;;;;;5055717;28;20416;-62
2023/06/04 02:42:03;;;;;;;2.20;1.60;;;13.80;1.00;;;;;;5038827;28;20060;-62
2023/06/04 02:44:30;;;;;;;2.80;1.45;;;13.80;1.00;;;;;;5055741;28;20039;-62
2023/06/04 02:46:56;;;;;;;2.75;1.50;;;13.70;1.00;;;;;;5055570;28;20029;-62
2023/06/04 02:49:22;;;;;;;3.35;1.60;;;13.80;1.00;;;;;;5055612;28;20459;-62
2023/06/04 02:51:48;;;;;;;5.18;1.60;;;13.80;1.00;;;;;;5038965;28;20136;-62
2023/06/04 02:54:15;;;;;;;2.15;1.40;;;13.70;1.00;;;;;;5055570;28;20131;-62
2023/06/04 02:56:40;;;;;;;2.88;1.77;;;13.70;1.00;;;;;;5039087;28;20067;-62
2023/06/04 02:59:09;;;;;;;2.97;1.70;;;13.70;1.00;;;;;;5038977;28;20057;-62
2023/06/04 03:01:35;;;;;;;2.55;1.40;;;13.70;1.00;;;;;;5056371;28;20426;-62
2023/06/04 03:04:04;;;;;;;3.15;1.70;;;13.70;1.00;;;;;;5042548;28;20036;-62
2023/06/04 03:06:32;;;;;;;5.50;1.60;;;13.60;1.00;;;;;;5026457;28;20431;-62
2023/06/04 03:08:58;;;;;;;2.83;1.60;;;13.60;1.00;;;;;;5059737;28;20060;-62
2023/06/04 03:11:24;;;;;;;2.35;1.50;;;13.50;1.00;;;;;;5059651;28;20055;-62
2023/06/04 03:13:52;;;;;;;2.78;1.50;;;13.50;1.00;;;;;;5042356;28;20025;-61
2023/06/04 03:16:20;;;;;;;4.65;1.63;;;13.60;1.00;;;;;;5059900;28;20036;-62
2023/06/04 03:18:46;;;;;;;3.22;1.92;;;13.50;1.00;;;;;;5025718;28;20044;-62
2023/06/04 03:21:13;;;;;;;3.83;1.45;;;13.50;1.00;;;;;;5059463;28;20025;-62
2023/06/04 03:23:40;;;;;;;4.35;1.50;;;13.50;1.00;;;;;;5059395;28;20290;-62
2023/06/04 03:26:06;;;;;;;2.97;1.70;;;13.50;1.00;;;;;;5058563;28;20035;-62
2023/06/04 03:28:33;;;;;;;3.40;1.73;;;13.50;1.00;;;;;;5058637;28;20044;-62
2023/06/04 03:31:02;;;;;;;2.70;1.60;;;13.30;1.00;;;;;;5058533;28;20068;-62
2023/06/04 03:33:28;;;;;;;2.53;1.50;;;13.50;1.00;;;;;;5058191;28;20405;-62
2023/06/04 03:35:57;;;;;;;3.40;1.85;;;13.40;1.00;;;;;;5041593;28;20029;-62
2023/06/04 03:38:23;;;;;;;3.30;1.73;;;13.40;1.00;;;;;;5042013;28;20404;-62
2023/06/04 03:40:54;;;;;;;4.28;1.80;;;13.30;1.00;;;;;;5058183;28;20061;-62
2023/06/04 03:43:21;;;;;;;2.20;1.92;;;13.40;1.00;;;;;;5041735;28;20075;-63
2023/06/04 03:45:49;;;;;;;3.08;1.73;;;13.50;1.00;;;;;;5058101;28;20033;-64
2023/06/04 03:48:16;;;;;;;2.38;1.88;;;13.40;1.00;;;;;;5058131;28;20400;-63
2023/06/04 03:50:43;;;;;;;1.90;1.55;;;13.30;1.00;;;;;;5025597;28;20028;-63
2023/06/04 03:53:10;;;;;;;3.28;1.73;;;13.30;1.00;;;;;;5041875;28;20119;-63
2023/06/04 03:55:36;;;;;;;3.13;1.80;;;13.30;1.00;;;;;;5041616;28;20075;-63
2023/06/04 03:58:04;;;;;;;5.20;1.80;;;13.40;1.00;;;;;;5058089;28;20037;-63
2023/06/04 04:00:29;;;;;;;4.18;1.73;;;13.30;1.00;;;;;;5058175;28;20029;-63
2023/06/04 04:02:59;;;;;;;2.67;1.42;;;13.20;1.00;;;;;;5025931;28;20033;-63
2023/06/04 04:05:28;;;;;;;2.53;1.70;;;13.20;1.00;;;;;;5041855;28;20389;-63
2023/06/04 04:07:54;;;;;;;2.90;1.63;;;13.10;1.00;;;;;;5058630;28;20090;-63
2023/06/04 04:10:26;;;;;;;1.80;1.67;;;13.20;1.00;;;;;;5026654;28;20029;-63
2023/06/04 04:12:54;;;;;;;5.05;1.65;;;13.10;1.00;;;;;;5024334;28;20682;-63
2023/06/04 04:15:20;;;;;;;2.70;1.90;;;13.20;1.00;;;;;;5041679;28;20033;-63
2023/06/04 04:17:47;;;;;;;2.97;1.70;;;13.20;1.00;;;;;;5057580;28;20036;-63
2023/06/04 04:20:14;;;;;;;3.50;1.80;;;13.30;1.00;;;;;;5057656;28;20033;-63
2023/06/04 04:22:46;;;;;;;1.90;1.70;;;13.30;1.00;;;;;;5041766;28;20416;-63
2023/06/04 04:25:14;;;;;;;3.58;1.80;;;13.30;1.00;;;;;;5057504;28;20371;-63
2023/06/04 04:27:40;;;;;;;2.70;1.90;;;13.30;1.00;;;;;;5040894;28;20037;-63
2023/06/04 04:30:09;;;;;;;4.82;1.88;;;13.30;1.00;;;;;;5025425;28;20029;-63
2023/06/04 04:32:38;;;;;;;2.30;1.65;;;13.30;1.00;;;;;;5057309;28;20086;-63
2023/06/04 04:35:05;;;;;;;5.95;1.65;;;13.30;1.00;;;;;;5041144;28;20033;-63
2023/06/04 04:37:38;;;;;;;3.45;1.90;;;13.20;1.00;;;;;;5057195;28;20029;-63
2023/06/04 04:40:12;;;;;;;5.28;1.92;;;13.30;1.00;;;;;;5040464;28;20033;-63
2023/06/04 04:42:41;;;;;;;3.20;1.80;;;13.30;1.00;;;;;;5057086;28;20076;-63
2023/06/04 04:45:08;;;;;;;2.03;1.80;;;13.40;1.00;;;;;;5040754;28;20036;-63
2023/06/04 04:47:34;;;;;;;1.95;1.60;;;13.50;1.00;;;;;;5057811;28;20404;-63
2023/06/04 04:50:00;;;;;;;4.65;2.40;;;13.60;1.00;;;;;;5057181;28;20279;-63
2023/06/04 04:52:29;;;;;;;2.95;2.00;;;13.60;1.00;;;;;;5040775;28;20044;-63
2023/06/04 04:54:57;;;;;;;3.35;2.20;;;13.60;1.00;;;;;;5040463;28;20370;-63
2023/06/04 04:57:25;;;;;;;3.08;1.80;;;13.70;1.00;;;;;;5040884;28;20431;-63
2023/06/04 04:59:53;;;;;;;3.83;1.90;;;13.70;1.00;;;;;;5057046;28;20427;-64
2023/06/04 05:02:19;;;;;;;3.33;1.67;;;13.70;1.00;;;;;;5056656;28;20463;-63
2023/06/04 05:04:45;;;;;;;5.13;2.00;;;13.70;1.00;;;;;;5040315;28;20106;-63
2023/06/04 05:07:13;;;;;;;2.03;1.83;;;13.80;1.00;;;;;;5056750;28;20033;-63
2023/06/04 05:09:40;;;;;;;5.22;1.75;;;13.80;1.00;;;;;;5040153;28;20274;-63
2023/06/04 05:12:07;;;;;;;2.50;1.67;;;13.70;1.00;;;;;;5040118;28;20125;-63
2023/06/04 05:14:35;;;;;;;2.42;1.80;;;13.80;1.00;;;;;;5040168;28;20025;-63
2023/06/04 05:17:06;;;;;;;2.78;2.00;;;13.90;1.00;;;;;;5056522;28;20043;-63
2023/06/04 05:19:32;;;;;;;4.85;2.17;;;13.90;1.00;;;;;;5040021;28;20033;-63
2023/06/04 05:22:00;;;;;;;5.38;2.00;;;14.10;1.00;;;;;;5039946;28;20029;-63
2023/06/04 05:24:28;;;;;;;2.22;1.70;;;14.30;1.00;;;;;;5039495;28;20043;-63
2023/06/04 05:26:57;;;;;;;3.47;1.90;;;14.30;1.00;;;;;;5056430;28;20266;-63
2023/06/04 05:29:23;;;;;;;6.00;1.90;;;14.40;1.00;;;;;;5056443;28;20040;-63
2023/06/04 05:31:49;;;;;;;3.15;1.92;;;14.40;1.00;;;;;;5057176;28;20029;-63
2023/06/04 05:34:18;;;;;;;2.30;1.98;;;14.60;1.00;;;;;;5040135;28;20045;-63
2023/06/04 05:36:46;;;;;;;2.20;1.80;;;14.50;1.00;;;;;;5056309;28;20408;-64
2023/06/04 05:39:13;;;;;;;3.72;2.13;;;14.60;1.00;;;;;;5023477;28;20040;-63
2023/06/04 05:41:49;;;;;;;4.10;2.00;;;14.60;1.00;;;;;;5040925;28;20059;-63
2023/06/04 05:44:17;;;;;;;4.88;2.30;;;14.50;1.00;;;;;;5023649;28;20053;-63
2023/06/04 05:46:43;;;;;;;3.67;2.05;;;14.50;1.00;;;;;;5039559;28;20079;-63
2023/06/04 05:49:09;;;;;;;3.90;2.00;;;14.50;1.00;;;;;;5039554;28;20316;-63
2023/06/04 05:51:36;;;;;;;2.75;1.95;;;14.60;1.00;;;;;;5039342;28;20058;-63
2023/06/04 05:54:03;;;;;;;4.55;2.20;;;14.70;1.00;;;;;;5039470;28;20029;-63
2023/06/04 05:56:30;;;;;;;2.75;1.85;;;14.80;1.00;;;;;;5023586;28;20258;-63
2023/06/04 05:58:58;;;;;;;3.58;2.03;;;14.90;1.00;;;;;;5055937;28;20033;-63
2023/06/04 06:01:25;;;;;;;3.70;1.90;;;15.00;1.00;;;;;;5039904;28;20456;-63
2023/06/04 06:03:52;;;;;;;3.67;1.90;;;15.00;1.00;;;;;;5039403;28;20040;-63
2023/06/04 06:06:20;;;;;;;2.35;2.13;;;15.10;1.00;;;;;;5039573;28;20412;-63
2023/06/04 06:08:46;;;;;;;3.63;1.80;;;15.20;1.00;;;;;;5055930;28;20033;-63
2023/06/04 06:11:12;;;;;;;3.70;1.92;;;15.30;1.00;;;;;;5039411;28;20048;-63
2023/06/04 06:13:38;;;;;;;3.78;2.20;;;15.30;1.00;;;;;;5023066;28;20021;-63
2023/06/04 06:16:05;;;;;;;2.53;2.10;;;15.40;1.00;;;;;;5023054;28;20029;-62
2023/06/04 06:18:32;;;;;;;3.35;2.00;;;15.60;1.00;;;;;;5056612;28;20128;-63
2023/06/04 06:20:58;;;;;;;2.33;2.10;;;15.60;1.00;;;;;;5055757;28;20044;-63
2023/06/04 06:23:24;;;;;;;1.98;1.77;;;15.70;1.00;;;;;;5022637;28;20032;-62
2023/06/04 06:25:51;;;;;;;2.55;1.95;;;15.80;1.00;;;;;;5055906;28;20328;-62
2023/06/04 06:28:21;;;;;;;2.55;1.80;;;15.80;1.00;;;;;;5024133;28;20033;-63
2023/06/04 06:30:48;;;;;;;1.98;1.77;;;15.80;1.00;;;;;;5022991;28;20025;-62
2023/06/04 06:33:14;;;;;;;2.30;1.90;;;15.80;1.00;;;;;;5056386;28;20029;-62
2023/06/04 06:35:40;;;;;;;3.58;1.77;;;15.70;1.00;;;;;;5040185;28;20333;-62
2023/06/04 06:38:06;;;;;;;2.42;1.80;;;15.80;1.00;;;;;;5060562;28;20071;-63
2023/06/04 06:40:31;;;;;;;2.67;1.92;;;15.90;1.00;;;;;;5060578;28;20052;-63
2023/06/04 06:42:57;;;;;;;3.08;1.90;;;16.10;1.00;;;;;;5059370;28;20409;-63
2023/06/04 06:45:23;;;;;;;2.67;1.83;;;16.20;1.00;;;;;;5060078;28;20029;-63
2023/06/04 06:47:49;;;;;;;4.55;2.10;;;16.40;99.90;;;;;;5059458;28;20120;-62
2023/06/04 06:50:15;;;;;;;2.45;1.85;;;16.50;99.90;;;;;;5060113;28;20087;-63
2023/06/04 06:52:41;;;;;;;3.42;1.98;;;16.60;99.90;;;;;;5060385;28;20044;-63
2023/06/04 06:55:07;;;;;;;2.67;1.88;;;16.70;99.90;;;;;;5059272;28;20029;-63
2023/06/04 06:57:33;;;;;;;2.42;1.73;;;16.90;99.90;;;;;;5059899;28;20033;-63
2023/06/04 06:59:59;;;;;;;3.70;2.03;;;17.00;99.90;;;;;;5042644;28;20080;-64
2023/06/04 07:02:25;;;;;;;4.03;1.80;;;17.10;99.90;;;;;;5041964;28;20114;-63
2023/06/04 07:04:51;;;;;;;2.45;1.63;;;17.10;1.00;;;;;;5042362;28;20041;-63
2023/06/04 07:07:17;;;;;;;3.60;1.80;;;17.20;1.00;;;;;;5025921;28;20400;-63
2023/06/04 07:09:43;;;;;;;3.67;1.90;;;17.30;1.00;;;;;;5042281;28;20025;-64
2023/06/04 07:12:08;;;;;;;3.13;1.75;;;17.30;1.00;;;;;;5060157;28;20379;-62
2023/06/04 07:14:34;;;;;;;4.15;1.40;;;17.50;1.00;;;;;;5058919;28;20041;-62
2023/06/04 07:17:00;;;;;;;3.40;1.80;;;17.60;99.90;;;;;;5059468;28;20048;-63
2023/06/04 07:19:26;;;;;;;2.70;1.70;;;17.70;41.70;;;;;;5059567;28;20296;-64
2023/06/04 07:21:55;;;;;;;1.90;1.55;;;17.80;99.90;;;;;;5059575;28;20041;-64
2023/06/04 07:24:24;;;;;;;2.35;1.75;;;17.80;41.60;;;;;;5058752;28;20051;-65
2023/06/04 07:26:50;;;;;;;2.35;1.67;;;17.90;1.00;;;;;;5042573;28;20029;-64
2023/06/04 07:29:16;;;;;;;2.78;1.65;;;18.00;99.90;;;;;;5058699;28;20025;-63
2023/06/04 07:31:42;;;;;;;3.97;1.50;;;18.10;1.00;;;;;;5059393;28;20344;-62
2023/06/04 07:34:08;;;;;;;2.67;1.67;;;18.20;1.00;;;;;;5059322;28;20035;-63
2023/06/04 07:36:33;;;;;;;3.47;1.50;;;18.30;99.90;;;;;;5058583;28;20037;-63
2023/06/04 07:39:00;;;;;;;7.53;2.10;;;18.40;99.90;;;;;;5058417;28;20395;-63
2023/06/04 07:41:28;;;;;;;3.58;1.58;;;18.40;99.90;;;;;;5058506;28;20416;-61
2023/06/04 07:43:54;;;;;;;2.53;1.50;;;18.40;1.00;;;;;;5058334;28;20029;-61
2023/06/04 07:46:19;;;;;;;2.03;1.50;;;18.40;1.00;;;;;;5058363;28;20443;-62
2023/06/04 07:48:45;;;;;;;2.58;1.33;;;18.50;1.00;;;;;;5058245;28;20051;-62
2023/06/04 07:51:13;;;;;;;5.07;1.63;;;18.70;1.00;;;;;;5058281;28;20082;-62
2023/06/04 07:53:39;;;;;;;2.72;1.42;;;18.80;99.90;;;;;;5058945;28;20029;-62
2023/06/04 07:56:05;;;;;;;1.55;1.25;;;18.80;1.00;;;;;;5058093;28;20040;-62
2023/06/04 07:58:31;;;;;;;3.35;1.08;;;18.90;1.00;;;;;;5041526;28;20313;-62
2023/06/04 08:00:57;;;;;;;2.47;1.30;;;19.00;83.60;;;;;;5058962;28;20032;-63
2023/06/04 08:03:24;;;;;;;2.55;1.33;;;19.20;1.00;;;;;;5058791;28;20059;-63
2023/06/04 08:05:50;;;;;;;2.45;1.30;;;19.30;1.00;;;;;;5057846;28;20029;-63
2023/06/04 08:08:16;;;;;;;2.03;1.20;;;19.30;1.00;;;;;;5058812;28;20033;-62
2023/06/04 08:10:42;;;;;;;1.95;1.30;;;19.40;1.00;;;;;;5041419;28;20315;-63
2023/06/04 08:13:09;;;;;;;2.28;1.23;;;19.50;1.00;;;;;;5057785;28;20312;-63
2023/06/04 08:15:35;;;;;;;2.65;1.52;;;19.70;1.00;;;;;;5057648;28;20033;-63
2023/06/04 08:18:01;;;;;;;1.67;1.35;;;19.70;99.90;;;;;;5057662;28;20312;-62
2023/06/04 08:20:27;;;;;;;1.92;1.20;;;19.60;99.90;;;;;;5041076;28;20033;-63
2023/06/04 08:22:53;;;;;;;4.35;1.10;;;19.70;99.90;;;;;;5057353;28;20047;-63
2023/06/04 08:25:18;;;;;;;1.88;0.88;;;19.70;68.80;;;;;;5040951;28;20036;-63
2023/06/04 08:27:44;;;;;;;3.38;1.20;;;19.70;1.00;;;;;;5057915;28;20025;-62
2023/06/04 08:30:10;;;;;;;1.25;1.10;;;19.70;1.00;;;;;;5058484;28;20120;-62
2023/06/04 08:32:36;;;;;;;2.80;1.45;;;19.80;1.00;;;;;;5057462;28;20040;-63
2023/06/04 08:35:03;;;;;;;1.20;1.10;;;20.00;1.00;;;;;;5057469;28;20099;-63
2023/06/04 08:37:28;;;;;;;1.90;1.10;;;20.10;1.00;;;;;;5057425;28;20037;-62
2023/06/04 08:39:54;;;;;;;1.63;0.98;;;20.10;99.90;;;;;;5058012;28;20041;-63
2023/06/04 08:42:29;;;;;;;2.97;1.00;;;20.20;99.90;;;;;;5057711;28;20465;-63
2023/06/04 08:44:57;;;;;;;2.05;1.02;;;20.40;99.90;;;;;;5057935;28;20029;-64
2023/06/04 08:47:28;;;;;;;2.10;0.98;;;20.40;99.90;;;;;;5057795;28;20025;-63
2023/06/04 08:49:59;;;;;;;1.42;0.80;;;20.50;99.90;;;;;;5057765;28;20124;-65
2023/06/04 08:52:26;;;;;;;1.52;1.00;;;20.60;99.90;;;;;;5040359;28;20033;-64
2023/06/04 08:54:53;;;;;;;3.80;1.10;;;20.80;99.90;;;;;;5057713;28;20124;-65
2023/06/04 08:57:19;;;;;;;4.65;1.00;;;20.90;99.90;;;;;;5056894;28;20403;-64
2023/06/04 08:59:49;;;;;;;3.17;0.90;;;21.00;1.00;;;;;;5023053;28;20087;-64
2023/06/04 09:02:16;;;;;;;2.30;0.80;;;21.00;1.00;;;;;;5056829;28;20040;-65
2023/06/04 09:04:45;;;;;;;3.78;0.98;;;20.90;1.00;;;;;;5057612;28;20025;-66
2023/06/04 09:07:13;;;;;;;4.82;0.90;;;21.00;1.00;;;;;;5056783;28;20091;-65
2023/06/04 09:09:40;;;;;;;1.85;0.80;;;21.10;1.00;;;;;;5056751;28;20029;-64
2023/06/04 09:12:11;;;;;;;2.08;0.90;;;21.20;1.00;;;;;;5057277;28;20120;-64
2023/06/04 09:14:37;;;;;;;1.60;1.10;;;21.40;1.00;;;;;;5057149;28;20088;-63
2023/06/04 09:17:03;;;;;;;3.63;0.90;;;21.50;1.00;;;;;;5057312;28;20048;-63
2023/06/04 09:19:29;;;;;;;1.50;1.10;;;21.20;1.00;;;;;;5057068;28;20292;-64
2023/06/04 09:21:57;;;;;;;3.03;0.80;;;21.20;1.00;;;;;;5056367;28;20083;-64
2023/06/04 09:24:25;;;;;;;2.50;0.88;;;21.40;1.00;;;;;;5056231;28;20087;-64
2023/06/04 09:26:51;;;;;;;2.55;0.98;;;21.50;1.00;;;;;;5056338;28;20025;-64
2023/06/04 09:29:19;;;;;;;1.30;0.90;;;21.60;1.00;;;;;;5057122;28;20036;-66
2023/06/04 09:31:47;;;;;;;1.88;0.70;;;21.70;1.00;;;;;;5057175;28;20079;-66
2023/06/04 09:34:14;;;;;;;1.00;0.70;;;21.80;1.00;;;;;;5056304;28;20044;-63
2023/06/04 09:36:40;;;;;;;3.17;0.80;;;21.90;1.00;;;;;;5057063;28;20128;-63
2023/06/04 09:39:22;;;;;;;2.00;0.93;;;22.00;1.00;;;;;;5039728;28;20467;-63
2023/06/04 09:42:00;;;;;;;3.63;0.93;;;22.10;1.00;;;;;;5040166;28;20049;-62
2023/06/04 09:44:27;;;;;;;2.03;1.00;;;22.00;1.00;;;;;;5057047;28;20033;-65
2023/06/04 09:46:54;;;;;;;1.60;0.88;;;22.10;1.00;;;;;;5056937;28;20112;-63
2023/06/04 09:49:20;;;;;;;1.08;0.70;;;22.20;1.00;;;;;;5023271;28;20401;-62
2023/06/04 09:51:50;;;;;;;3.13;0.90;;;22.10;1.00;;;;;;5039617;28;20120;-63
2023/06/04 09:54:16;;;;;;;1.85;0.75;;;22.00;99.90;;;;;;5056076;28;20044;-65
2023/06/04 09:56:45;;;;;;;3.78;0.80;;;22.00;99.90;;;;;;5056846;28;20028;-66
2023/06/04 09:59:12;;;;;;;1.75;0.95;;;22.00;99.90;;;;;;5056029;28;20037;-62
2023/06/04 10:01:42;;;;;;;2.33;0.60;;;22.10;99.90;;;;;;5056601;28;20053;-62
2023/06/04 10:04:11;;;;;;;1.25;0.80;;;22.20;99.90;;;;;;5055808;28;20041;-62
2023/06/04 10:06:39;;;;;;;1.60;0.90;;;22.40;99.90;;;;;;5056081;28;20065;-65
2023/06/04 10:09:10;;;;;;;1.40;0.98;;;22.30;99.90;;;;;;5056646;28;20025;-65
2023/06/04 10:11:44;;;;;;;0.85;0.60;;;22.30;99.90;;;;;;5059045;28;20033;-65
2023/06/04 10:14:24;;;;;;;1.10;0.82;;;22.50;99.90;;;;;;5060651;28;20041;-66
2023/06/04 10:16:51;;;;;;;1.88;0.63;;;22.80;99.90;;;;;;5060715;28;20041;-65
2023/06/04 10:19:18;;;;;;;1.25;0.70;;;22.90;99.90;;;;;;5060662;28;20041;-65
2023/06/04 10:21:45;;;;;;;0.93;0.80;;;23.00;99.90;;;;;;5059870;28;20408;-65
2023/06/04 10:24:14;;;;;;;2.65;0.60;;;23.00;99.90;;;;;;5060581;28;20033;-64
2023/06/04 10:26:40;;;;;;;2.33;0.63;;;23.10;99.90;;;;;;5060504;28;20031;-65
2023/06/04 10:29:06;;;;;;;3.00;0.70;;;23.10;99.90;;;;;;5043321;28;20044;-64
2023/06/04 10:31:33;;;;;;;1.40;0.82;;;23.00;99.90;;;;;;5059743;28;20037;-64
2023/06/04 10:33:59;;;;;;;2.72;0.65;;;23.20;99.90;;;;;;5059691;28;20040;-65
2023/06/04 10:36:25;;;;;;;3.42;0.70;;;23.50;99.90;;;;;;5043098;28;20123;-66
2023/06/04 10:38:55;;;;;;;0.82;0.60;;;23.60;99.90;;;;;;5059415;28;20059;-65
2023/06/04 10:41:22;;;;;;;1.85;0.70;;;23.80;99.90;;;;;;5060175;28;20118;-65
2023/06/04 10:43:50;;;;;;;1.80;0.80;;;23.90;99.90;;;;;;5059366;28;20098;-65
2023/06/04 10:46:17;;;;;;;0.98;0.70;;;24.10;99.90;;;;;;5059543;28;20025;-65
2023/06/04 10:48:51;;;;;;;2.15;0.90;;;24.20;99.90;;;;;;5059407;28;20087;-66
2023/06/04 10:51:30;;;;;;;0.70;0.65;;;24.00;97.70;;;;;;5042857;28;20133;-65
2023/06/04 10:54:01;;;;;;;2.25;0.90;;;24.20;99.90;;;;;;5060034;28;20044;-65
2023/06/04 10:56:28;;;;;;;2.92;0.70;;;24.30;98.10;;;;;;5060358;28;20036;-64
2023/06/04 10:58:55;;;;;;;0.85;0.63;;;24.50;99.90;;;;;;5059171;28;20278;-65
2023/06/04 11:01:28;;;;;;;1.92;0.63;;;24.80;76.20;;;;;;5042650;28;20025;-66
2023/06/04 11:03:55;;;;;;;1.35;1.10;;;25.20;45.80;;;;;;5059010;28;20112;-65
2023/06/04 11:06:22;;;;;;;1.95;0.98;;;25.90;19.60;;;;;;5059203;28;20029;-65
2023/06/04 11:08:48;;;;;;;1.42;0.75;;;26.80;1.00;;;;;;5059824;28;20041;-66
2023/06/04 11:11:17;;;;;;;2.10;0.88;;;28.20;1.00;;;;;;5059198;28;20300;-66
2023/06/04 11:13:43;;;;;;;1.98;0.73;;;29.10;1.00;;;;;;5058983;28;20057;-65
2023/06/04 11:16:20;;;;;;;2.45;0.70;;;29.60;1.00;;;;;;5042342;28;20071;-66
2023/06/04 11:18:56;;;;;;;2.85;0.70;;;28.80;1.00;;;;;;5059548;28;20115;-66
2023/06/04 11:21:23;;;;;;;1.42;0.60;;;29.50;1.00;;;;;;5059132;28;20313;-65
2023/06/04 11:23:49;;;;;;;3.00;0.70;;;30.40;1.00;;;;;;5057770;28;20027;-65
2023/06/04 11:26:15;;;;;;;1.15;0.80;;;31.90;1.00;;;;;;5042111;28;20408;-65
2023/06/04 11:28:42;;;;;;;2.70;0.88;;;31.20;1.00;;;;;;5058645;28;20094;-64
2023/06/04 11:31:08;;;;;;;5.07;0.90;;;31.30;1.00;;;;;;5059734;28;20281;-64
2023/06/04 11:33:45;;;;;;;0.73;0.60;;;32.40;1.00;;;;;;5042064;28;20076;-64
2023/06/04 11:36:22;;;;;;;1.83;0.82;;;33.70;1.00;;;;;;5058439;28;20025;-64
2023/06/04 11:38:58;;;;;;;4.70;0.80;;;34.30;1.00;;;;;;5059170;28;20064;-65
2023/06/04 11:41:28;;;;;;;2.08;0.85;;;34.40;1.00;;;;;;5058442;28;20045;-64
2023/06/04 11:43:56;;;;;;;1.00;0.80;;;33.90;1.00;;;;;;5059099;28;20032;-64
2023/06/04 11:46:22;;;;;;;3.13;0.90;;;34.80;1.00;;;;;;5059094;28;20329;-64
2023/06/04 11:48:52;;;;;;;1.15;0.80;;;35.50;1.00;;;;;;5059021;28;20032;-64
2023/06/04 11:51:18;;;;;;;2.83;0.93;;;34.70;1.00;;;;;;5058174;28;20070;-65
2023/06/04 11:53:45;;;;;;;2.20;0.90;;;34.90;1.00;;;;;;5058737;28;20040;-65
2023/06/04 11:56:11;;;;;;;2.10;1.00;;;34.90;1.00;;;;;;5057788;28;20119;-65
2023/06/04 11:58:38;;;;;;;2.63;0.88;;;35.00;1.00;;;;;;5041215;28;20039;-66
2023/06/04 12:01:04;;;;;;;4.22;0.80;;;35.90;1.00;;;;;;5058797;28;20079;-65
2023/06/04 12:03:41;;;;;;;1.95;0.80;;;36.80;1.00;;;;;;5041309;28;20037;-64
2023/06/04 12:06:11;;;;;;;1.83;0.80;;;37.30;1.00;;;;;;5057951;28;20426;-62
2023/06/04 12:08:49;;;;;;;1.42;0.70;;;37.40;1.00;;;;;;5057944;28;20066;-63
2023/06/04 12:11:41;;;;;;;2.60;0.90;;;37.10;1.00;;;;;;5058569;28;20376;-62
2023/06/04 12:14:07;;;;;;;3.42;1.00;;;37.00;1.00;;;;;;5058289;28;20118;-64
2023/06/04 12:16:36;;;;;;;3.95;0.88;;;37.30;1.00;;;;;;5057705;28;20397;-65
2023/06/04 12:19:12;;;;;;;3.03;0.88;;;38.30;1.00;;;;;;5058465;28;20029;-65
2023/06/04 12:21:39;;;;;;;1.90;0.90;;;38.80;1.00;;;;;;5059052;28;20036;-65
2023/06/04 12:24:15;;;;;;;3.50;0.98;;;39.20;1.00;;;;;;5058169;28;20502;-65
2023/06/04 12:26:43;;;;;;;1.52;0.75;;;38.60;1.00;;;;;;5057580;28;20037;-65
2023/06/04 12:29:11;;;;;;;1.27;0.90;;;38.80;1.00;;;;;;5058225;28;20074;-65
2023/06/04 12:31:38;;;;;;;2.28;0.80;;;39.60;1.00;;;;;;5058322;28;20105;-66
2023/06/04 12:34:04;;;;;;;3.00;0.90;;;39.50;1.00;;;;;;5040466;28;20184;-65
2023/06/04 12:36:30;;;;;;;3.28;0.77;;;37.70;1.00;;;;;;5040701;28;20109;-64
2023/06/04 12:39:00;;;;;;;3.80;1.00;;;37.30;1.00;;;;;;5058043;28;20033;-65
2023/06/04 12:41:26;;;;;;;5.45;1.05;;;37.90;1.00;;;;;;5057885;28;20096;-65
2023/06/04 12:43:52;;;;;;;3.58;0.77;;;37.70;1.00;;;;;;5040443;28;20041;-64
2023/06/04 12:46:18;;;;;;;1.10;0.80;;;37.30;1.00;;;;;;5058020;28;20044;-65
2023/06/04 12:48:44;;;;;;;2.95;1.00;;;37.40;1.00;;;;;;5040333;28;20029;-65
2023/06/04 12:51:10;;;;;;;1.25;0.80;;;37.20;1.00;;;;;;5057958;28;20262;-66
2023/06/04 12:53:39;;;;;;;1.25;0.77;;;36.60;1.00;;;;;;5024257;28;20049;-65
2023/06/04 12:56:05;;;;;;;3.97;1.00;;;37.20;1.00;;;;;;5040268;28;20036;-65
2023/06/04 12:58:31;;;;;;;2.85;0.90;;;38.40;1.00;;;;;;5057085;28;20411;-65