Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:03;;;;;;;;;;;17.50;84.90;;;;;;4988071;28;19929;-69
2023/08/06 00:03:35;;;;;;;;;;;17.40;85.00;;;;;;4988021;28;19961;-69
2023/08/06 00:06:08;;;;;;;;;;;17.40;85.00;;;;;;4988250;28;19933;-70
2023/08/06 00:08:41;;;;;;;;;;;17.50;85.10;;;;;;4984909;28;19972;-70
2023/08/06 00:11:13;;;;;;;;;;;17.50;85.10;;;;;;4987109;28;19925;-70
2023/08/06 00:13:43;;;;;;;;;;;17.50;85.20;;;;;;4987891;28;19933;-70
2023/08/06 00:16:14;;;;;;;;;;;17.50;85.20;;;;;;4974356;28;19945;-70
2023/08/06 00:18:48;;;;;;;;;;;17.50;85.20;;;;;;4982373;28;20404;-69
2023/08/06 00:21:18;;;;;;;;;;;17.50;85.30;;;;;;4983413;28;19933;-70
2023/08/06 00:23:52;;;;;;;;;;;17.50;85.30;;;;;;4985051;28;22238;-70
2023/08/06 00:26:24;;;;;;;;;;;17.50;85.10;;;;;;4979263;28;19925;-70
2023/08/06 00:28:57;;;;;;;;;;;17.60;84.90;;;;;;4978674;28;19941;-69
2023/08/06 00:31:26;;;;;;;;;;;17.60;84.90;;;;;;4982893;28;19930;-69
2023/08/06 00:33:57;;;;;;;;;;;17.50;84.90;;;;;;5001495;28;19973;-69
2023/08/06 00:36:27;;;;;;;;;;;17.40;85.10;;;;;;4984361;28;20232;-68
2023/08/06 00:38:56;;;;;;;;;;;17.40;85.20;;;;;;4985967;28;19940;-69
2023/08/06 00:41:23;;;;;;;;;;;17.40;85.30;;;;;;4987821;28;19926;-69
2023/08/06 00:43:51;;;;;;;;;;;17.40;85.40;;;;;;4981125;28;19940;-69
2023/08/06 00:46:24;;;;;;;;;;;17.40;85.40;;;;;;4982300;28;19929;-81
2023/08/06 00:48:52;;;;;;;;;;;17.40;85.50;;;;;;5000383;28;20470;-63
2023/08/06 00:51:23;;;;;;;;;;;17.40;85.50;;;;;;4986117;28;20440;-63
2023/08/06 00:54:03;;;;;;;;;;;17.40;85.50;;;;;;4984872;28;20373;-63
2023/08/06 00:56:48;;;;;;;;;;;17.50;85.40;;;;;;4985054;28;19929;-63
2023/08/06 00:59:17;;;;;;;;;;;17.40;85.50;;;;;;4983184;28;19934;-63
2023/08/06 01:01:45;;;;;;;;;;;17.40;85.50;;;;;;4981330;28;20370;-64
2023/08/06 01:04:15;;;;;;;;;;;17.40;85.70;;;;;;4984674;28;19933;-64
2023/08/06 01:06:57;;;;;;;;;;;17.30;85.60;;;;;;4983650;28;19937;-63
2023/08/06 01:09:35;;;;;;;;;;;17.30;85.70;;;;;;4974545;28;19988;-64
2023/08/06 01:12:30;;;;;;;;;;;17.30;85.50;;;;;;4991899;28;19932;-64
2023/08/06 01:15:03;;;;;;;;;;;17.40;85.40;;;;;;4986990;28;20378;-62
2023/08/06 01:17:34;;;;;;;;;;;17.30;85.40;;;;;;4990333;28;20403;-63
2023/08/06 01:20:05;;;;;;;;;;;17.30;85.60;;;;;;4990925;28;19972;-63
2023/08/06 01:22:43;;;;;;;;;;;17.20;85.50;;;;;;4991127;28;20013;-63
2023/08/06 01:25:18;;;;;;;;;;;17.20;85.50;;;;;;4994429;28;19933;-63
2023/08/06 01:27:50;;;;;;;;;;;17.10;85.60;;;;;;4969937;28;19934;-62
2023/08/06 01:30:22;;;;;;;;;;;17.10;85.60;;;;;;4976072;28;19954;-63
2023/08/06 01:32:58;;;;;;;;;;;17.10;85.70;;;;;;4993120;28;19926;-62
2023/08/06 01:35:28;;;;;;;;;;;17.10;85.80;;;;;;4992222;28;20440;-63
2023/08/06 01:38:01;;;;;;;;;;;17.10;85.70;;;;;;4991352;28;20041;-62
2023/08/06 01:40:34;;;;;;;;;;;17.10;85.80;;;;;;4975820;28;19969;-62
2023/08/06 01:43:06;;;;;;;;;;;17.20;85.70;;;;;;4992350;28;19929;-63
2023/08/06 01:45:35;;;;;;;;;;;17.20;85.70;;;;;;4991999;28;20056;-62
2023/08/06 01:48:05;;;;;;;;;;;17.20;85.80;;;;;;4991792;28;19933;-63
2023/08/06 01:50:34;;;;;;;;;;;17.10;85.80;;;;;;4992591;28;19926;-63
2023/08/06 01:53:03;;;;;;;;;;;17.10;85.90;;;;;;4993615;28;20000;-62
2023/08/06 01:55:34;;;;;;;;;;;17.10;86.00;;;;;;4993888;28;19926;-63
2023/08/06 01:58:01;;;;;;;;;;;17.10;86.20;;;;;;4993405;28;19934;-79
2023/08/06 02:00:29;;;;;;;;;;;17.10;86.20;;;;;;4983012;28;19930;-79
2023/08/06 02:02:59;;;;;;;;;;;17.10;86.10;;;;;;4991576;28;19926;-80
2023/08/06 02:05:28;;;;;;;;;;;17.10;86.00;;;;;;4994694;28;20012;-78
2023/08/06 02:07:57;;;;;;;;;;;17.00;85.90;;;;;;4995216;28;19925;-80
2023/08/06 02:10:27;;;;;;;;;;;17.00;86.00;;;;;;4989316;28;19936;-77
2023/08/06 02:12:56;;;;;;;;;;;16.90;86.00;;;;;;4994868;28;19957;-79
2023/08/06 02:15:24;;;;;;;;;;;16.90;85.90;;;;;;4994995;28;19933;-82
2023/08/06 02:17:56;;;;;;;;;;;16.90;85.90;;;;;;4994363;28;19926;-79
2023/08/06 02:20:27;;;;;;;;;;;16.90;85.90;;;;;;4990334;28;19980;-79
2023/08/06 02:23:00;;;;;;;;;;;16.90;86.00;;;;;;4991005;28;20365;-80
2023/08/06 02:25:39;;;;;;;;;;;16.80;86.00;;;;;;4992713;28;19954;-81
2023/08/06 02:28:10;;;;;;;;;;;16.90;85.90;;;;;;4987815;28;19934;-83
2023/08/06 02:30:54;;;;;;;;;;;17.00;85.90;;;;;;4990695;28;20194;-81
2023/08/06 02:33:36;;;;;;;;;;;16.90;85.90;;;;;;5006807;28;19925;-81
2023/08/06 02:36:08;;;;;;;;;;;16.90;86.00;;;;;;4990928;28;20377;-82
2023/08/06 02:38:37;;;;;;;;;;;16.90;86.10;;;;;;4991064;28;19934;-82
2023/08/06 02:41:10;;;;;;;;;;;16.90;86.10;;;;;;4989753;28;20285;-83
2023/08/06 02:43:42;;;;;;;;;;;16.90;86.30;;;;;;4991694;28;19933;-82
2023/08/06 02:46:15;;;;;;;;;;;16.90;85.90;;;;;;5004354;28;19980;-81
2023/08/06 02:48:46;;;;;;;;;;;16.90;86.00;;;;;;4990762;28;19926;-82
2023/08/06 02:51:16;;;;;;;;;;;16.90;86.10;;;;;;4990205;28;20021;-81
2023/08/06 02:53:48;;;;;;;;;;;16.90;86.20;;;;;;4988939;28;19936;-81
2023/08/06 02:56:27;;;;;;;;;;;16.90;86.20;;;;;;4987927;28;19976;-81
2023/08/06 02:59:21;;;;;;;;;;;16.80;86.20;;;;;;5004838;28;19933;-82
2023/08/06 03:02:09;;;;;;;;;;;16.90;86.40;;;;;;4987675;28;19954;-82
2023/08/06 03:05:02;;;;;;;;;;;16.80;86.50;;;;;;4990485;28;20047;-81
2023/08/06 03:07:40;;;;;;;;;;;16.90;86.40;;;;;;4991163;28;19926;-81
2023/08/06 03:10:15;;;;;;;;;;;16.80;86.60;;;;;;4987639;28;20012;-81
2023/08/06 03:12:50;;;;;;;;;;;16.80;86.60;;;;;;4984747;28;19934;-81
2023/08/06 03:15:24;;;;;;;;;;;16.80;86.60;;;;;;4989019;28;19980;-79
2023/08/06 03:18:02;;;;;;;;;;;16.80;86.50;;;;;;5003904;28;19960;-71
2023/08/06 03:20:33;;;;;;;;;;;16.90;86.30;;;;;;5003895;28;19938;-70
2023/08/06 03:23:03;;;;;;;;;;;16.90;86.20;;;;;;4987337;28;19957;-70
2023/08/06 03:25:39;;;;;;;;;;;16.90;86.10;;;;;;4989382;28;19925;-71
2023/08/06 03:28:14;;;;;;;;;;;16.90;86.10;;;;;;4989942;28;20001;-71
2023/08/06 03:30:46;;;;;;;;;;;16.80;86.30;;;;;;4996837;28;19984;-70
2023/08/06 03:33:19;;;;;;;;;;;16.80;86.40;;;;;;4986641;28;19926;-70
2023/08/06 03:35:54;;;;;;;;;;;16.80;86.50;;;;;;4986984;28;20330;-70
2023/08/06 03:38:22;;;;;;;;;;;16.80;86.50;;;;;;4971795;28;19937;-70
2023/08/06 03:40:53;;;;;;;;;;;16.80;86.60;;;;;;4980338;28;20012;-69
2023/08/06 03:43:29;;;;;;;;;;;16.90;86.40;;;;;;4984965;28;19964;-71
2023/08/06 03:46:01;;;;;;;;;;;16.80;86.50;;;;;;4988231;28;20037;-69
2023/08/06 03:48:35;;;;;;;;;;;16.80;86.60;;;;;;4988427;28;20020;-70
2023/08/06 03:51:18;;;;;;;;;;;16.80;86.60;;;;;;5002817;28;19952;-71
2023/08/06 03:53:56;;;;;;;;;;;16.80;86.50;;;;;;4987392;28;19948;-70
2023/08/06 03:56:33;;;;;;;;;;;16.80;86.60;;;;;;4987887;28;19937;-71
2023/08/06 03:59:14;;;;;;;;;;;16.70;86.60;;;;;;4983362;28;19926;-71
2023/08/06 04:01:53;;;;;;;;;;;16.70;86.50;;;;;;4986634;28;19949;-70
2023/08/06 04:04:29;;;;;;;;;;;16.70;86.60;;;;;;4989557;28;19930;-69
2023/08/06 04:07:08;;;;;;;;;;;16.60;86.50;;;;;;5002315;28;19930;-70
2023/08/06 04:10:04;;;;;;;;;;;16.60;86.60;;;;;;4988387;28;20001;-69
2023/08/06 04:12:42;;;;;;;;;;;16.60;86.70;;;;;;4988405;28;19925;-70
2023/08/06 04:15:14;;;;;;;;;;;16.60;86.70;;;;;;4988158;28;20293;-70
2023/08/06 04:17:52;;;;;;;;;;;16.60;86.60;;;;;;4988091;28;19929;-69
2023/08/06 04:20:30;;;;;;;;;;;16.60;86.50;;;;;;4988027;28;19941;-71
2023/08/06 04:23:11;;;;;;;;;;;16.60;86.50;;;;;;4987869;28;20016;-70
2023/08/06 04:25:47;;;;;;;;;;;16.60;86.50;;;;;;4987097;28;19936;-71
2023/08/06 04:28:31;;;;;;;;;;;16.60;86.60;;;;;;4987952;28;19944;-72
2023/08/06 04:31:12;;;;;;;;;;;16.60;86.50;;;;;;4984704;28;20389;-72
2023/08/06 04:33:54;;;;;;;;;;;16.60;86.60;;;;;;4985562;28;19930;-71
2023/08/06 04:36:32;;;;;;;;;;;16.60;86.40;;;;;;4970150;28;19930;-72
2023/08/06 04:39:12;;;;;;;;;;;16.60;86.60;;;;;;4987716;28;19929;-72
2023/08/06 04:41:51;;;;;;;;;;;16.70;86.40;;;;;;4986380;28;19934;-72
2023/08/06 04:44:32;;;;;;;;;;;16.60;86.60;;;;;;4987019;28;20702;-72
2023/08/06 04:47:26;;;;;;;;;;;16.60;86.70;;;;;;4986784;28;19961;-71
2023/08/06 04:50:16;;;;;;;;;;;16.60;86.70;;;;;;4978942;28;20421;-72
2023/08/06 04:52:59;;;;;;;;;;;16.60;86.70;;;;;;4988375;28;19934;-72
2023/08/06 04:55:37;;;;;;;;;;;16.60;86.80;;;;;;4989198;28;19941;-71
2023/08/06 04:58:15;;;;;;;;;;;16.60;86.80;;;;;;4987888;28;19937;-71
2023/08/06 05:01:32;;;;;;;;;;;16.70;86.80;;;;;;4980421;28;20422;-72
2023/08/06 05:04:15;;;;;;;;;;;16.70;86.70;;;;;;4986645;28;19996;-71
2023/08/06 05:07:06;;;;;;;;;;;16.70;86.80;;;;;;4984770;28;19926;-71
2023/08/06 05:10:00;;;;;;;;;;;16.70;86.80;;;;;;4986635;28;20384;-71
2023/08/06 05:13:01;;;;;;;;;;;16.70;86.70;;;;;;4987324;28;19936;-71
2023/08/06 05:15:42;;;;;;;;;;;16.80;86.60;;;;;;4986452;28;19930;-72
2023/08/06 05:18:43;;;;;;;;;;;16.80;86.60;;;;;;4987671;28;20396;-73
2023/08/06 05:21:24;;;;;;;;;;;16.80;86.80;;;;;;4986844;28;19929;-71
2023/08/06 05:24:09;;;;;;;;;;;16.90;86.70;;;;;;4986680;28;19937;-71
2023/08/06 05:26:49;;;;;;;;;;;16.90;86.50;;;;;;4986773;28;19926;-72
2023/08/06 05:29:30;;;;;;;;;;;17.00;86.40;;;;;;4986349;28;19969;-72
2023/08/06 05:32:11;;;;;;;;;;;17.10;86.30;;;;;;4983599;28;19926;-70
2023/08/06 05:34:53;;;;;;;;;;;17.00;86.50;;;;;;4987479;28;19930;-70
2023/08/06 05:37:47;;;;;;;;;;;17.10;86.30;;;;;;4988989;28;19929;-78
2023/08/06 05:40:34;;;;;;;;;;;17.00;86.40;;;;;;4988893;28;20378;-80
2023/08/06 05:43:32;;;;;;;;;;;17.10;86.40;;;;;;4988396;28;19937;-80
2023/08/06 05:46:08;;;;;;;;;;;17.10;86.40;;;;;;4986351;28;19933;-79
2023/08/06 05:48:59;;;;;;;;;;;17.10;86.10;;;;;;4988203;28;20012;-81
2023/08/06 05:51:59;;;;;;;;;;;17.20;86.20;;;;;;4987765;28;19980;-81
2023/08/06 05:58:52;;;;;;;;;;;17.30;86.10;;;;;;4991304;28;20456;-82
2023/08/06 06:01:50;;;;;;;;;;;17.20;86.40;;;;;;4991529;28;20385;-81
2023/08/06 06:05:05;;;;;;;;;;;17.30;86.40;;;;;;4992160;28;20293;-79
2023/08/06 06:07:56;;;;;;;;;;;17.20;86.40;;;;;;4992454;28;19926;-77
2023/08/06 06:10:40;;;;;;;;;;;17.20;86.50;;;;;;4991962;28;19945;-77
2023/08/06 06:13:30;;;;;;;;;;;17.20;86.80;;;;;;4991197;28;19929;-76
2023/08/06 06:16:22;;;;;;;;;;;17.10;86.70;;;;;;4990270;28;19948;-77
2023/08/06 06:19:00;;;;;;;;;;;17.10;86.50;;;;;;5004490;28;20297;-78
2023/08/06 06:24:30;;;;;;;;;;;17.00;86.00;;;;;;4989540;28;19926;-76
2023/08/06 06:27:24;;;;;;;;;;;17.00;86.00;;;;;;4989822;28;19937;-77
2023/08/06 06:33:11;;;;;;;;;;;16.90;86.20;;;;;;4990004;28;20385;-78
2023/08/06 06:36:09;;;;;;;;;;;16.90;86.30;;;;;;4988951;28;19933;-77
2023/08/06 06:39:13;;;;;;;;;;;16.90;86.40;;;;;;4987923;28;20374;-79
2023/08/06 06:42:16;;;;;;;;;;;16.90;86.20;;;;;;4989982;28;19941;-79
2023/08/06 06:45:22;;;;;;;;;;;17.00;86.30;;;;;;4986296;28;19930;-78
2023/08/06 06:51:45;;;;;;;;;;;17.10;86.30;;;;;;4988700;28;20024;-68
2023/08/06 06:55:09;;;;;;;;;;;17.10;86.10;;;;;;4989561;28;19945;-67
2023/08/06 06:58:06;;;;;;;;;;;17.20;86.10;;;;;;4987717;28;19938;-69
2023/08/06 07:04:43;;;;;;;;;;;17.20;85.80;;;;;;4988742;28;20061;-69
2023/08/06 07:11:23;;;;;;;;;;;17.20;86.20;;;;;;4989023;28;19924;-67
2023/08/06 07:18:06;;;;;;;;;;;17.40;85.80;;;;;;4987763;28;21584;-68
2023/08/06 07:24:34;;;;;;;;;;;17.40;85.30;;;;;;4977314;28;19940;-67
2023/08/06 07:31:30;;;;;;;;;;;17.40;85.20;;;;;;4992455;28;19932;-67
2023/08/06 07:41:41;;;;;;;;;;;17.30;85.60;;;;;;4987416;28;19937;-67
2023/08/06 07:45:00;;;;;;;;;;;17.30;85.20;;;;;;4987713;28;19934;-67
2023/08/06 07:48:23;;;;;;;;;;;17.40;85.00;;;;;;4985490;28;19948;-67
2023/08/06 07:58:40;;;;;;;;;;;17.60;84.70;;;;;;4982755;28;19928;-72
2023/08/06 08:01:47;;;;;;;;;;;17.60;84.60;;;;;;4987189;28;19937;-71
2023/08/06 08:04:54;;;;;;;;;;;17.60;84.20;;;;;;4988396;28;19940;-71
2023/08/06 08:07:59;;;;;;;;;;;17.60;84.30;;;;;;4988042;28;20025;-70
2023/08/06 08:11:14;;;;;;;;;;;17.50;84.50;;;;;;4988091;28;20633;-70
2023/08/06 08:18:16;;;;;;;;;;;17.50;84.60;;;;;;4987312;28;19972;-70
2023/08/06 08:24:51;;;;;;;;;;;17.50;84.80;;;;;;4988536;28;21738;-70
2023/08/06 08:28:06;;;;;;;;;;;17.50;84.80;;;;;;4986708;28;19934;-72
2023/08/06 08:35:30;;;;;;;;;;;17.60;84.90;;;;;;4985310;28;20394;-71
2023/08/06 08:42:29;;;;;;;;;;;17.60;84.80;;;;;;4985664;28;20068;-70
2023/08/06 09:27:48;;;;;;;;;;;17.90;84.10;;;;;;4987342;28;19996;-78
2023/08/06 09:31:25;;;;;;;;;;;17.90;84.00;;;;;;4990726;28;20064;-78
2023/08/06 09:55:26;;;;;;;;;;;17.80;84.80;;;;;;4991998;28;19928;-77
2023/08/06 10:09:09;;;;;;;;;;;17.70;85.30;;;;;;4992473;28;19980;-79
2023/08/06 10:30:17;;;;;;;;;;;18.20;84.70;;;;;;4988166;28;20538;-64
2023/08/06 10:40:49;;;;;;;;;;;19.20;83.50;;;;;;4989364;28;20499;-65
2023/08/06 10:54:55;;;;;;;;;;;19.10;82.50;;;;;;4985097;28;19964;-62
2023/08/06 11:44:31;;;;;;;;;;;18.40;82.70;;;;;;4989997;28;19933;-77
2023/08/06 11:47:32;;;;;;;;;;;18.40;82.60;;;;;;4989326;28;19953;-79
2023/08/06 11:50:25;;;;;;;;;;;18.30;82.80;;;;;;4988308;28;20019;-79
2023/08/06 11:53:06;;;;;;;;;;;18.30;82.70;;;;;;4986747;28;20373;-78
2023/08/06 11:55:43;;;;;;;;;;;18.30;82.70;;;;;;4987931;28;19948;-80
2023/08/06 11:58:22;;;;;;;;;;;18.30;82.80;;;;;;4988941;28;19945;-79
2023/08/06 12:01:01;;;;;;;;;;;18.40;82.80;;;;;;4985404;28;19929;-79
2023/08/06 12:04:01;;;;;;;;;;;18.40;83.00;;;;;;4983907;28;19938;-79
2023/08/06 12:07:01;;;;;;;;;;;18.40;83.00;;;;;;4964273;28;19973;-78
2023/08/06 12:09:52;;;;;;;;;;;18.30;83.20;;;;;;4963181;28;20354;-78
2023/08/06 12:12:35;;;;;;;;;;;18.40;83.30;;;;;;4966275;28;19930;-79
2023/08/06 12:15:33;;;;;;;;;;;18.50;83.40;;;;;;4963817;28;19930;-78
2023/08/06 12:18:28;;;;;;;;;;;18.50;83.30;;;;;;4969359;28;20295;-78
2023/08/06 12:21:17;;;;;;;;;;;18.80;83.10;;;;;;4964058;28;19940;-80
2023/08/06 12:24:34;;;;;;;;;;;19.00;82.90;;;;;;4966697;28;20452;-79
2023/08/06 12:27:16;;;;;;;;;;;19.40;82.30;;;;;;4967327;28;19926;-79
2023/08/06 12:30:03;;;;;;;;;;;19.70;81.90;;;;;;4964353;28;19934;-79
2023/08/06 12:32:41;;;;;;;;;;;19.70;81.30;;;;;;4961301;28;19930;-79
2023/08/06 12:35:26;;;;;;;;;;;19.70;81.10;;;;;;4966356;28;19981;-80
2023/08/06 12:38:03;;;;;;;;;;;19.60;81.30;;;;;;4964559;28;19932;-71
2023/08/06 12:40:45;;;;;;;;;;;19.50;81.60;;;;;;4964794;28;19993;-71
2023/08/06 12:43:24;;;;;;;;;;;19.30;81.60;;;;;;4965798;28;19937;-72
2023/08/06 12:46:01;;;;;;;;;;;19.20;81.80;;;;;;4965689;28;19934;-72
2023/08/06 12:48:39;;;;;;;;;;;19.10;81.90;;;;;;4965760;28;19981;-72
2023/08/06 12:51:17;;;;;;;;;;;19.00;82.60;;;;;;4984959;28;20044;-71
2023/08/06 12:53:55;;;;;;;;;;;18.90;83.00;;;;;;4989667;28;20024;-72
2023/08/06 12:56:48;;;;;;;;;;;;;;;;;;;;;
2023/08/06 12:59:29;;;;;;;;;;;18.60;84.40;;;;;;4967083;28;19969;-72
2023/08/06 13:02:07;;;;;;;;;;;18.50;84.80;;;;;;4987683;28;19929;-70
2023/08/06 13:04:44;;;;;;;;;;;18.50;84.20;;;;;;4986778;28;20033;-70
2023/08/06 13:07:35;;;;;;;;;;;18.40;83.20;;;;;;4988498;28;19929;-71
2023/08/06 13:10:15;;;;;;;;;;;18.30;83.10;;;;;;4988394;28;19941;-72
2023/08/06 13:13:01;;;;;;;;;;;18.20;82.80;;;;;;4988387;28;19934;-73
2023/08/06 13:15:50;;;;;;;;;;;18.20;82.20;;;;;;4986094;28;19933;-70
2023/08/06 13:18:32;;;;;;;;;;;18.10;82.50;;;;;;4988226;28;19930;-69
2023/08/06 13:21:29;;;;;;;;;;;;;;;;;;;;;
2023/08/06 13:24:11;;;;;;;;;;;18.00;82.70;;;;;;4953660;28;19969;-72
2023/08/06 13:26:54;;;;;;;;;;;18.00;83.00;;;;;;4987970;28;19926;-72
2023/08/06 13:29:57;;;;;;;;;;;18.00;83.10;;;;;;4986190;28;20060;-72
2023/08/06 13:32:36;;;;;;;;;;;17.90;82.50;;;;;;4987105;28;19957;-71
2023/08/06 13:35:18;;;;;;;;;;;17.90;82.20;;;;;;4987130;28;19926;-71
2023/08/06 13:38:11;;;;;;;;;;;17.80;82.60;;;;;;4986265;28;20373;-71
2023/08/06 13:41:13;;;;;;;;;;;17.70;82.90;;;;;;4977364;28;19941;-72
2023/08/06 13:43:51;;;;;;;;;;;17.60;82.80;;;;;;4986958;28;19929;-71
2023/08/06 13:46:48;;;;;;;;;;;17.60;82.40;;;;;;4987387;28;20389;-66
2023/08/06 13:49:43;;;;;;;;;;;17.50;82.50;;;;;;4978017;28;20277;-62
2023/08/06 13:52:19;;;;;;;;;;;17.50;82.80;;;;;;4985724;28;19934;-63
2023/08/06 13:55:01;;;;;;;;;;;17.50;82.70;;;;;;4986524;28;20440;-63
2023/08/06 13:58:02;;;;;;;;;;;17.50;82.60;;;;;;4986574;28;20266;-64
2023/08/06 14:01:04;;;;;;;;;;;17.40;82.60;;;;;;4983178;28;20013;-63
2023/08/06 14:04:11;;;;;;;;;;;17.30;82.80;;;;;;4980355;28;20041;-63
2023/08/06 14:07:07;;;;;;;;;;;17.30;82.80;;;;;;5000575;28;20008;-63
2023/08/06 14:09:40;;;;;;;;;;;17.30;82.60;;;;;;4987809;28;20395;-64
2023/08/06 14:12:17;;;;;;;;;;;17.20;82.50;;;;;;4988324;28;19933;-63
2023/08/06 14:15:04;;;;;;;;;;;17.10;82.50;;;;;;4987298;28;19926;-64
2023/08/06 14:17:55;;;;;;;;;;;17.10;82.70;;;;;;4989872;28;19926;-63
2023/08/06 14:20:42;;;;;;;;;;;17.10;82.40;;;;;;4990931;28;19940;-63
2023/08/06 14:23:41;;;;;;;;;;;17.10;82.80;;;;;;4990627;28;19957;-63
2023/08/06 14:26:27;;;;;;;;;;;17.10;82.30;;;;;;4988683;28;19968;-63
2023/08/06 14:29:15;;;;;;;;;;;17.10;82.60;;;;;;4990101;28;20016;-63
2023/08/06 14:32:14;;;;;;;;;;;17.00;82.90;;;;;;4990348;28;19933;-64
2023/08/06 14:35:05;;;;;;;;;;;17.00;83.10;;;;;;4990485;28;20008;-64
2023/08/06 14:38:08;;;;;;;;;;;16.90;83.00;;;;;;4989585;28;19934;-64
2023/08/06 14:40:59;;;;;;;;;;;16.90;82.80;;;;;;4990210;28;19946;-63
2023/08/06 14:44:01;;;;;;;;;;;16.90;83.20;;;;;;4989802;28;20029;-63
2023/08/06 14:47:10;;;;;;;;;;;16.90;83.10;;;;;;4987899;28;19926;-63
2023/08/06 14:50:09;;;;;;;;;;;16.90;83.20;;;;;;4982435;28;19937;-63
2023/08/06 14:52:45;;;;;;;;;;;16.90;83.10;;;;;;4984689;28;20029;-63
2023/08/06 14:56:02;;;;;;;;;;;16.80;83.30;;;;;;4989161;28;19930;-63
2023/08/06 14:59:09;;;;;;;;;;;16.80;83.50;;;;;;4984373;28;19929;-72
2023/08/06 15:15:42;;;;;;;;;;;16.70;83.80;;;;;;4989918;28;20052;-70
2023/08/06 15:18:38;;;;;;;;;;;16.70;83.70;;;;;;4989678;28;20389;-69
2023/08/06 15:21:17;;;;;;;;;;;16.70;83.80;;;;;;4986726;28;19953;-69
2023/08/06 15:23:53;;;;;;;;;;;16.70;83.80;;;;;;4988825;28;19995;-71
2023/08/06 15:26:38;;;;;;;;;;;16.70;83.90;;;;;;4989355;28;19934;-70
2023/08/06 15:29:15;;;;;;;;;;;16.70;83.80;;;;;;4987993;28;20348;-71
2023/08/06 15:32:07;;;;;;;;;;;16.60;84.00;;;;;;4988336;28;19930;-70
2023/08/06 15:34:51;;;;;;;;;;;16.70;84.00;;;;;;4989787;28;19926;-70
2023/08/06 15:37:30;;;;;;;;;;;16.60;84.00;;;;;;4986246;28;20425;-72
2023/08/06 15:40:11;;;;;;;;;;;16.60;84.00;;;;;;4988301;28;20028;-70
2023/08/06 15:42:49;;;;;;;;;;;16.60;84.10;;;;;;4987048;28;20396;-70
2023/08/06 15:45:38;;;;;;;;;;;16.60;84.10;;;;;;4987530;28;19929;-71
2023/08/06 15:48:17;;;;;;;;;;;16.60;84.50;;;;;;4988103;28;20397;-70
2023/08/06 15:50:57;;;;;;;;;;;16.60;84.40;;;;;;4988335;28;20332;-72
2023/08/06 15:56:27;;;;;;;;;;;16.50;84.70;;;;;;4988015;28;19957;-71
2023/08/06 15:59:23;;;;;;;;;;;16.60;84.50;;;;;;4987510;28;19934;-69
2023/08/06 16:02:32;;;;;;;;;;;16.50;84.50;;;;;;4985096;28;20365;-70
2023/08/06 16:05:19;;;;;;;;;;;16.60;84.70;;;;;;4988409;28;19934;-71
2023/08/06 16:08:04;;;;;;;;;;;16.50;85.10;;;;;;4988374;28;19926;-70
2023/08/06 16:10:41;;;;;;;;;;;16.50;85.30;;;;;;4988840;28;19930;-69
2023/08/06 16:13:16;;;;;;;;;;;16.50;85.30;;;;;;4988987;28;19930;-71
2023/08/06 16:15:48;;;;;;;;;;;16.60;85.40;;;;;;4988582;28;19934;-71
2023/08/06 16:18:20;;;;;;;;;;;16.50;85.40;;;;;;4987829;28;20056;-69
2023/08/06 16:21:07;;;;;;;;;;;16.60;85.50;;;;;;4987620;28;20055;-70
2023/08/06 16:23:45;;;;;;;;;;;16.50;85.40;;;;;;4988198;28;19926;-71
2023/08/06 16:26:14;;;;;;;;;;;16.60;85.20;;;;;;4987452;28;19937;-70
2023/08/06 16:28:49;;;;;;;;;;;16.60;84.90;;;;;;4988429;28;19940;-71
2023/08/06 16:31:24;;;;;;;;;;;16.60;84.60;;;;;;4987004;28;19937;-71
2023/08/06 16:34:06;;;;;;;;;;;16.50;84.40;;;;;;4988475;28;20385;-71
2023/08/06 16:36:43;;;;;;;;;;;16.50;84.40;;;;;;4986590;28;19926;-71
2023/08/06 16:39:26;;;;;;;;;;;16.50;84.30;;;;;;4982613;28;19930;-71
2023/08/06 16:42:38;;;;;;;;;;;16.50;84.20;;;;;;4986309;28;19937;-71
2023/08/06 16:45:23;;;;;;;;;;;16.40;84.30;;;;;;4987081;28;19953;-71
2023/08/06 16:48:39;;;;;;;;;;;16.40;84.50;;;;;;4987495;28;20736;-70
2023/08/06 16:51:47;;;;;;;;;;;16.30;84.50;;;;;;4987337;28;19976;-71
2023/08/06 16:54:43;;;;;;;;;;;16.30;84.40;;;;;;4983348;28;19941;-72
2023/08/06 16:58:05;;;;;;;;;;;16.30;84.60;;;;;;4985420;28;19941;-71
2023/08/06 17:00:49;;;;;;;;;;;16.20;84.90;;;;;;4987568;28;19930;-71
2023/08/06 17:03:30;;;;;;;;;;;16.20;84.90;;;;;;4985192;28;20024;-70
2023/08/06 17:06:16;;;;;;;;;;;16.20;85.10;;;;;;4986640;28;20687;-70
2023/08/06 17:09:03;;;;;;;;;;;16.20;85.10;;;;;;4987049;28;19926;-69
2023/08/06 17:11:43;;;;;;;;;;;16.20;85.20;;;;;;4987387;28;20348;-72
2023/08/06 17:14:26;;;;;;;;;;;16.20;85.20;;;;;;4985062;28;19933;-70
2023/08/06 17:17:04;;;;;;;;;;;16.20;85.20;;;;;;4986803;28;20024;-69
2023/08/06 17:23:33;;;;;;;;;;;16.10;85.30;;;;;;4945206;28;19941;-70
2023/08/06 17:26:19;;;;;;;;;;;16.10;85.40;;;;;;4987998;28;19961;-69
2023/08/06 17:29:12;;;;;;;;;;;16.00;85.50;;;;;;4985827;28;20529;-67
2023/08/06 17:32:22;;;;;;;;;;;16.10;85.60;;;;;;4986327;28;20297;-68
2023/08/06 17:35:34;;;;;;;;;;;16.00;85.70;;;;;;4986017;28;19926;-69
2023/08/06 17:38:15;;;;;;;;;;;16.00;85.80;;;;;;4984723;28;19993;-67
2023/08/06 17:41:04;;;;;;;;;;;15.90;85.90;;;;;;4986581;28;19933;-68
2023/08/06 17:43:37;;;;;;;;;;;16.00;85.60;;;;;;4984979;28;19933;-69
2023/08/06 17:46:30;;;;;;;;;;;16.00;85.60;;;;;;4986270;28;19937;-68
2023/08/06 17:49:10;;;;;;;;;;;16.00;85.60;;;;;;5003380;28;19934;-69
2023/08/06 17:51:56;;;;;;;;;;;15.90;85.90;;;;;;4990867;28;19941;-69
2023/08/06 17:58:30;;;;;;;;;;;15.90;86.00;;;;;;4991845;28;19964;-69
2023/08/06 18:01:46;;;;;;;;;;;15.90;85.90;;;;;;4987621;28;20023;-70
2023/08/06 18:04:36;;;;;;;;;;;15.90;86.10;;;;;;4987364;28;20036;-69
2023/08/06 18:07:10;;;;;;;;;;;15.90;86.40;;;;;;4976841;28;19985;-70
2023/08/06 18:09:41;;;;;;;;;;;15.90;86.30;;;;;;4988516;28;20015;-69
2023/08/06 18:12:15;;;;;;;;;;;15.90;86.50;;;;;;4990667;28;19934;-69
2023/08/06 18:14:49;;;;;;;;;;;15.80;86.30;;;;;;4990526;28;19937;-68
2023/08/06 18:17:22;;;;;;;;;;;15.90;86.30;;;;;;4992097;28;19932;-69
2023/08/06 18:19:54;;;;;;;;;;;15.90;86.40;;;;;;4990254;28;20404;-69
2023/08/06 18:22:27;;;;;;;;;;;15.80;86.60;;;;;;4989595;28;20132;-69
2023/08/06 18:25:01;;;;;;;;;;;15.80;86.60;;;;;;4988288;28;19930;-70
2023/08/06 18:27:31;;;;;;;;;;;15.70;86.80;;;;;;4989875;28;19926;-70
2023/08/06 18:30:03;;;;;;;;;;;15.80;86.70;;;;;;4986836;28;19930;-71
2023/08/06 18:32:37;;;;;;;;;;;15.80;86.80;;;;;;4990621;28;20048;-72
2023/08/06 18:35:14;;;;;;;;;;;15.70;86.60;;;;;;4990242;28;19936;-71
2023/08/06 18:37:49;;;;;;;;;;;15.80;86.40;;;;;;4989192;28;19934;-71
2023/08/06 18:40:19;;;;;;;;;;;15.70;86.50;;;;;;4987555;28;19934;-69
2023/08/06 18:42:49;;;;;;;;;;;15.80;86.60;;;;;;4989118;28;20029;-72
2023/08/06 18:45:22;;;;;;;;;;;15.70;86.60;;;;;;4989166;28;19932;-71
2023/08/06 18:47:53;;;;;;;;;;;15.80;86.50;;;;;;4988402;28;19933;-71
2023/08/06 18:50:28;;;;;;;;;;;15.80;86.50;;;;;;4991303;28;20008;-71
2023/08/06 18:52:58;;;;;;;;;;;15.80;86.60;;;;;;4988472;28;19957;-72
2023/08/06 18:55:27;;;;;;;;;;;15.70;86.60;;;;;;4989932;28;20606;-70
2023/08/06 18:57:56;;;;;;;;;;;15.70;86.70;;;;;;4989807;28;20336;-71
2023/08/06 19:00:24;;;;;;;;;;;15.70;86.90;;;;;;4988557;28;19929;-71
2023/08/06 19:02:55;;;;;;;;;;;15.70;87.00;;;;;;4988380;28;19956;-69
2023/08/06 19:05:29;;;;;;;;;;;15.70;87.20;;;;;;4990946;28;19926;-70
2023/08/06 19:07:56;;;;;;;;;;;15.70;87.10;;;;;;4988219;28;19952;-71
2023/08/06 19:10:24;;;;;;;;;;;15.70;87.20;;;;;;4990507;28;20758;-71
2023/08/06 19:13:00;;;;;;;;;;;15.70;87.20;;;;;;4988927;28;19926;-71
2023/08/06 19:15:35;;;;;;;;;;;15.70;86.90;;;;;;4988283;28;19926;-71
2023/08/06 19:18:09;;;;;;;;;;;15.70;86.90;;;;;;4988651;28;19930;-71
2023/08/06 19:20:47;;;;;;;;;;;15.70;86.90;;;;;;4989009;28;19941;-72
2023/08/06 19:23:18;;;;;;;;;;;15.70;87.00;;;;;;4990213;28;19933;-71
2023/08/06 19:25:47;;;;;;;;;;;15.70;87.10;;;;;;4987900;28;20052;-71
2023/08/06 19:28:16;;;;;;;;;;;15.60;87.10;;;;;;4989302;28;20385;-71
2023/08/06 19:30:45;;;;;;;;;;;15.60;87.20;;;;;;4988621;28;20381;-70
2023/08/06 19:33:18;;;;;;;;;;;15.60;87.10;;;;;;4987776;28;19929;-70
2023/08/06 19:35:55;;;;;;;;;;;15.60;87.20;;;;;;4989422;28;19930;-70
2023/08/06 19:38:28;;;;;;;;;;;15.60;87.10;;;;;;4989602;28;20292;-68
2023/08/06 19:41:12;;;;;;;;;;;15.60;87.00;;;;;;4987513;28;19958;-68
2023/08/06 19:43:42;;;;;;;;;;;15.60;87.10;;;;;;4988764;28;19933;-68
2023/08/06 19:46:10;;;;;;;;;;;15.60;87.00;;;;;;4988483;28;19937;-68
2023/08/06 19:48:39;;;;;;;;;;;15.60;87.10;;;;;;4989242;28;19925;-69
2023/08/06 19:51:10;;;;;;;;;;;15.60;87.20;;;;;;4987993;28;19930;-68
2023/08/06 19:53:44;;;;;;;;;;;15.60;87.10;;;;;;4989434;28;19930;-68
2023/08/06 19:56:19;;;;;;;;;;;15.60;87.20;;;;;;4988760;28;20209;-68