Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:42;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5013136;28;20484;-74
2023/04/25 00:03:09;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5011824;28;20028;-74
2023/04/25 00:05:36;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4995932;28;20103;-74
2023/04/25 00:08:03;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5012436;28;20483;-74
2023/04/25 00:10:28;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5013137;28;20022;-74
2023/04/25 00:12:54;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5012939;28;20365;-73
2023/04/25 00:15:19;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5013044;28;20025;-74
2023/04/25 00:17:45;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5019716;23;20045;-74
2023/04/25 00:20:11;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5012588;28;20018;-74
2023/04/25 00:22:42;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5013120;28;20572;-73
2023/04/25 00:25:07;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4995164;28;20025;-74
2023/04/25 00:27:33;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5028215;28;20026;-74
2023/04/25 00:29:58;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5032425;28;20487;-74
2023/04/25 00:32:24;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5014989;28;20026;-73
2023/04/25 00:34:53;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5014285;28;20068;-74
2023/04/25 00:37:19;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5032317;28;20098;-74
2023/04/25 00:39:45;;;;;;;0.22;0.22;;;5.60;99.90;;;;;;5032893;28;20032;-74
2023/04/25 00:42:12;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5032384;28;20025;-74
2023/04/25 00:44:38;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5032622;28;20399;-74
2023/04/25 00:47:06;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5015205;28;20021;-74
2023/04/25 00:49:31;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5018440;28;20033;-74
2023/04/25 00:51:57;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5033899;28;20034;-74
2023/04/25 00:54:23;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5031513;28;20026;-75
2023/04/25 00:56:52;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5035758;28;20022;-74
2023/04/25 00:59:20;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5017879;28;20044;-74
2023/04/25 01:01:45;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5035545;28;20079;-74
2023/04/25 01:04:11;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5036022;28;20029;-73
2023/04/25 01:06:36;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5035111;28;20140;-74
2023/04/25 01:09:04;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5036678;28;20463;-74
2023/04/25 01:11:29;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5036111;28;20029;-74
2023/04/25 01:13:55;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5035612;28;20114;-74
2023/04/25 01:16:23;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5035073;28;20061;-74
2023/04/25 01:18:51;;;;;;;0.15;0.15;;;5.80;99.90;;;;;;5035666;28;20025;-74
2023/04/25 01:21:16;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5035825;28;20021;-73
2023/04/25 01:23:45;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5017851;28;20029;-74
2023/04/25 01:26:11;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5042030;23;20102;-74
2023/04/25 01:28:40;;;;;;;0.17;0.17;;;5.70;99.90;;;;;;5035467;28;20030;-74
2023/04/25 01:31:06;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5035673;28;20033;-74
2023/04/25 01:33:34;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5035707;28;20029;-74
2023/04/25 01:36:00;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5038272;28;20134;-74
2023/04/25 01:38:25;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5054983;28;20064;-74
2023/04/25 01:40:52;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5055466;28;20409;-74
2023/04/25 01:43:18;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5055273;28;20021;-74
2023/04/25 01:45:53;;;;;;;;;;;;;;;;;;;;;
2023/04/25 01:48:14;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5030303;23;20042;-74
2023/04/25 01:50:40;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5015353;28;20468;-74
2023/04/25 01:53:06;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4997320;28;20036;-74
2023/04/25 01:55:32;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4997679;28;20022;-74
2023/04/25 01:58:02;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5034316;28;20083;-74
2023/04/25 02:00:31;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5034246;28;20422;-74
2023/04/25 02:02:59;;;;;;;0.17;0.17;;;5.50;99.90;;;;;;5035240;28;20466;-74
2023/04/25 02:05:25;;;;;;;0.15;0.15;;;5.50;99.90;;;;;;5017468;28;20021;-74
2023/04/25 02:07:50;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5017366;28;20017;-74
2023/04/25 02:10:16;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5035348;28;20021;-74
2023/04/25 02:12:41;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5034302;28;20040;-74
2023/04/25 02:15:07;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5034996;28;20026;-74
2023/04/25 02:17:33;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5034648;28;20112;-74
2023/04/25 02:19:58;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5034745;28;20026;-74
2023/04/25 02:22:26;;;;;;;0.22;0.22;;;5.70;99.90;;;;;;5034198;28;20024;-74
2023/04/25 02:24:53;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5035029;28;20033;-74
2023/04/25 02:27:19;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5034662;28;20030;-74
2023/04/25 02:29:44;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5034731;28;20229;-74
2023/04/25 02:32:12;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5034627;28;20048;-74
2023/04/25 02:34:38;;;;;;;0.17;0.17;;;5.60;99.90;;;;;;5034134;28;20113;-74
2023/04/25 02:37:03;;;;;;;0.17;0.17;;;5.60;99.90;;;;;;5040686;23;20491;-74
2023/04/25 02:39:29;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5034452;28;20096;-74
2023/04/25 02:41:55;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5034322;28;20032;-74
2023/04/25 02:44:23;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5034268;28;20100;-74
2023/04/25 02:46:48;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5043315;28;20024;-74
2023/04/25 02:49:14;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5053765;28;20382;-74
2023/04/25 02:51:40;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5054506;28;20028;-75
2023/04/25 02:54:06;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5036214;28;20032;-74
2023/04/25 02:56:34;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5040682;23;20407;-75
2023/04/25 02:58:59;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5012510;28;20021;-75
2023/04/25 03:01:25;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5014268;28;20038;-75
2023/04/25 03:03:50;;;;;;;0.28;0.28;;;5.50;99.90;;;;;;5014357;28;20022;-75
2023/04/25 03:06:16;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5018385;28;20033;-75
2023/04/25 03:08:41;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5033862;28;20026;-74
2023/04/25 03:11:07;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5032197;28;20026;-75
2023/04/25 03:13:32;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5033800;28;20029;-74
2023/04/25 03:16:00;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5033270;28;20059;-74
2023/04/25 03:18:29;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5033188;28;20072;-75
2023/04/25 03:20:54;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5033640;28;20032;-75
2023/04/25 03:23:20;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5033570;28;20025;-75
2023/04/25 03:25:46;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5032351;28;20025;-74
2023/04/25 03:28:13;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5033071;28;20032;-75
2023/04/25 03:30:39;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5033261;28;20024;-75
2023/04/25 03:33:04;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5032237;28;20483;-74
2023/04/25 03:35:30;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5033484;28;20376;-75
2023/04/25 03:37:55;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5032925;28;20041;-75
2023/04/25 03:40:21;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5031423;28;20460;-75
2023/04/25 03:42:49;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5032948;28;20462;-75
2023/04/25 03:45:14;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5032593;28;20022;-75
2023/04/25 03:47:40;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5024366;23;20562;-75
2023/04/25 03:50:06;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5013549;28;20034;-75
2023/04/25 03:52:31;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5013231;28;20272;-74
2023/04/25 03:54:57;;;;;;;0.22;0.22;;;5.20;99.90;;;;;;5012195;28;20479;-75
2023/04/25 03:57:22;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5012334;28;20033;-75
2023/04/25 03:59:48;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5013316;28;20022;-75
2023/04/25 04:02:13;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5012732;28;20029;-75
2023/04/25 04:04:39;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5012180;28;20080;-75
2023/04/25 04:07:04;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5011686;28;20113;-75
2023/04/25 04:09:30;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5013315;28;20045;-75
2023/04/25 04:12:01;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5013325;28;20042;-75
2023/04/25 04:14:27;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5013337;28;20073;-75
2023/04/25 04:16:53;;;;;;;0.17;0.17;;;5.40;99.90;;;;;;5011787;28;20026;-75
2023/04/25 04:19:18;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5012937;28;20026;-75
2023/04/25 04:21:44;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5013531;28;20031;-75
2023/04/25 04:24:12;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5014764;28;20534;-74
2023/04/25 04:26:38;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5006015;28;20045;-75
2023/04/25 04:29:04;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5016902;28;20496;-75
2023/04/25 04:31:29;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5017017;28;20061;-75
2023/04/25 04:33:55;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5008007;28;20026;-75
2023/04/25 04:36:22;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4997262;28;20081;-75
2023/04/25 04:38:48;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4997152;28;20030;-75
2023/04/25 04:41:14;;;;;;;0.28;0.28;;;5.50;99.90;;;;;;4997963;28;20415;-75
2023/04/25 04:43:39;;;;;;;0.25;0.25;;;5.60;99.90;;;;;;4996565;28;20476;-75
2023/04/25 04:46:05;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4997134;28;20025;-74
2023/04/25 04:48:39;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4996813;28;20023;-75
2023/04/25 04:51:05;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5012039;28;20057;-75
2023/04/25 04:53:30;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5015917;28;20030;-75
2023/04/25 04:55:55;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5016470;28;20079;-75
2023/04/25 04:58:24;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5016623;28;20018;-74
2023/04/25 05:00:49;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5015595;28;20038;-75
2023/04/25 05:03:15;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5016369;28;20029;-75
2023/04/25 05:05:41;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5014873;28;20022;-75
2023/04/25 05:08:07;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5016647;28;20033;-75
2023/04/25 05:10:35;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5015958;28;20021;-75
2023/04/25 05:13:00;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5014944;28;20380;-75
2023/04/25 05:15:26;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5016221;28;20080;-75
2023/04/25 05:17:52;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5016322;28;20057;-75
2023/04/25 05:20:18;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5015587;28;20033;-75
2023/04/25 05:22:47;;;;;;;0.25;0.25;;;5.60;99.90;;;;;;5015844;28;20026;-75
2023/04/25 05:25:12;;;;;;;0.13;0.13;;;5.60;99.90;;;;;;5014727;28;20053;-75
2023/04/25 05:27:38;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5015777;28;20065;-75
2023/04/25 05:30:05;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5015683;28;20052;-75
2023/04/25 05:32:30;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5015591;28;20049;-75
2023/04/25 05:34:56;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5014729;28;20492;-75
2023/04/25 05:37:21;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5014468;28;20025;-75
2023/04/25 05:39:47;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5015775;28;20038;-76
2023/04/25 05:42:13;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5015753;28;20026;-76
2023/04/25 05:44:38;;;;;;;0.22;0.22;;;5.40;99.90;;;;;;5013959;28;20372;-76
2023/04/25 05:47:06;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5014780;28;20391;-76
2023/04/25 05:49:32;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5015390;28;20033;-76
2023/04/25 05:51:57;;;;;;;0.17;0.17;;;5.00;99.90;;;;;;5015292;28;20034;-76
2023/04/25 05:54:23;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5016186;28;20029;-76
2023/04/25 05:56:48;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5014971;28;20022;-75
2023/04/25 05:59:14;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5014304;28;20022;-75
2023/04/25 06:01:40;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5014897;28;20025;-76
2023/04/25 06:04:05;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5014237;28;21270;-75
2023/04/25 06:06:31;;;;;;;0.22;0.22;;;4.80;99.90;;;;;;5014634;28;20025;-75
2023/04/25 06:08:59;;;;;;;0.17;0.17;;;5.00;99.90;;;;;;5015111;28;20105;-75
2023/04/25 06:11:25;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5015254;28;20068;-76
2023/04/25 06:13:50;;;;;;;0.28;0.28;;;5.20;99.90;;;;;;5015248;28;20058;-75
2023/04/25 06:16:16;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5014545;28;20030;-75
2023/04/25 06:18:44;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5002752;28;20041;-75
2023/04/25 06:21:10;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4995616;28;20033;-76
2023/04/25 06:23:35;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4994653;28;20023;-75
2023/04/25 06:26:01;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5006446;23;20061;-75
2023/04/25 06:28:29;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5015078;28;20081;-76
2023/04/25 06:30:55;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5015057;28;20044;-75
2023/04/25 06:33:21;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4997377;28;20097;-76
2023/04/25 06:35:47;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5014815;28;20113;-75
2023/04/25 06:38:12;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5014425;28;20463;-75
2023/04/25 06:40:38;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5014526;28;20034;-76
2023/04/25 06:43:03;;;;;;;0.22;0.22;;;5.80;99.90;;;;;;5014471;28;20025;-76
2023/04/25 06:45:29;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5013890;28;20044;-76
2023/04/25 06:47:54;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5046430;23;20046;-75
2023/04/25 06:50:20;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5014557;28;20021;-75
2023/04/25 06:52:46;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5014461;28;20085;-75
2023/04/25 06:55:11;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5013721;28;20029;-75
2023/04/25 06:57:37;;;;;;;0.28;0.28;;;6.20;99.90;;;;;;5029675;28;20033;-75
2023/04/25 07:00:05;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5034186;28;20072;-75
2023/04/25 07:02:30;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5033713;28;20080;-75
2023/04/25 07:04:59;;;;;;;0.22;0.22;;;6.30;99.90;;;;;;5033816;28;20464;-75
2023/04/25 07:07:25;;;;;;;0.17;0.17;;;6.30;99.90;;;;;;5033598;28;20387;-75
2023/04/25 07:09:51;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5033844;28;20032;-75
2023/04/25 07:12:16;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5033658;28;20029;-76
2023/04/25 07:14:44;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5033700;28;20029;-76
2023/04/25 07:17:15;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5033075;28;20120;-76
2023/04/25 07:19:41;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5033590;28;20107;-76
2023/04/25 07:22:07;;;;;;;0.22;0.22;;;6.70;99.90;;;;;;5033650;28;20120;-75
2023/04/25 07:24:32;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5033278;28;20029;-76
2023/04/25 07:26:58;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5033232;28;20036;-75
2023/04/25 07:29:27;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5015758;28;20032;-75
2023/04/25 07:31:52;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5033114;28;20502;-76
2023/04/25 07:34:18;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5033395;28;20021;-75
2023/04/25 07:36:44;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5032927;28;20037;-75
2023/04/25 07:39:12;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5032946;28;20460;-77
2023/04/25 07:41:38;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5033028;28;20052;-75
2023/04/25 07:44:03;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5033328;28;20494;-75
2023/04/25 07:46:29;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5032852;28;20035;-74
2023/04/25 07:48:54;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5033185;28;20108;-75
2023/04/25 07:51:21;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5032677;28;20083;-75
2023/04/25 07:53:47;;;;;;;0.17;0.17;;;6.50;99.90;;;;;;5016038;28;20120;-75
2023/04/25 07:56:13;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5032618;28;20053;-74
2023/04/25 07:58:38;;;;;;;0.25;0.25;;;6.50;99.90;;;;;;5032485;28;20034;-75
2023/04/25 08:01:06;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5033221;28;20029;-75
2023/04/25 08:03:32;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5015163;28;20025;-75
2023/04/25 08:05:57;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5032712;28;20506;-75
2023/04/25 08:08:23;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5015288;28;20593;-75
2023/04/25 08:10:51;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5032887;28;20018;-75
2023/04/25 08:13:24;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5033117;28;20455;-75
2023/04/25 08:15:49;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5032329;28;20394;-75
2023/04/25 08:18:15;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5032804;28;20096;-75
2023/04/25 08:20:40;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5015234;28;20028;-74
2023/04/25 08:23:06;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5014853;28;20065;-74
2023/04/25 08:25:35;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5032615;28;20104;-74
2023/04/25 08:28:02;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5031977;28;20057;-74
2023/04/25 08:30:28;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5033008;28;20021;-74
2023/04/25 08:32:54;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5032634;28;20509;-74
2023/04/25 08:35:22;;;;;;;0.13;0.13;;;6.50;99.90;;;;;;5032494;28;20022;-74
2023/04/25 08:37:49;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5032631;28;20104;-74
2023/04/25 08:40:17;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5014795;28;20033;-74
2023/04/25 08:42:43;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5015108;28;20025;-74
2023/04/25 08:45:09;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5032687;28;20022;-74
2023/04/25 08:47:38;;;;;;;0.17;0.17;;;7.10;99.90;;;;;;5031829;28;20160;-74
2023/04/25 08:50:07;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5014802;28;20395;-74
2023/04/25 08:52:42;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5014888;28;20052;-74
2023/04/25 08:55:09;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5032669;28;20025;-74
2023/04/25 08:57:35;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5031962;28;20039;-74
2023/04/25 09:00:01;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5032562;28;20031;-75
2023/04/25 09:02:27;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5032312;28;20025;-74
2023/04/25 09:04:55;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5014688;28;20076;-75
2023/04/25 09:07:21;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5045878;23;20414;-74
2023/04/25 09:09:47;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5035682;28;20024;-74
2023/04/25 09:12:13;;;;;;;0.15;0.15;;;8.70;99.90;;;;;;5035667;28;20029;-74
2023/04/25 09:14:38;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5035930;28;20030;-74
2023/04/25 09:17:07;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5029307;28;20033;-75
2023/04/25 09:19:35;;;;;;;0.28;0.28;;;8.70;99.90;;;;;;5055610;28;20024;-74
2023/04/25 09:22:02;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5055013;28;20052;-74
2023/04/25 09:24:40;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5037569;28;20021;-74
2023/04/25 09:27:07;;;;;;;0.22;0.22;;;8.20;99.90;;;;;;5055800;28;20021;-74
2023/04/25 09:29:38;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5043204;28;20039;-74
2023/04/25 09:32:18;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5053493;28;20032;-74
2023/04/25 09:34:55;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5036064;28;20112;-74
2023/04/25 09:37:29;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5054409;28;20079;-74
2023/04/25 09:39:58;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5053035;28;20486;-74
2023/04/25 09:42:26;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5053744;28;20021;-75
2023/04/25 09:44:53;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5053909;28;20017;-74
2023/04/25 09:47:22;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5054162;28;20067;-74
2023/04/25 09:49:48;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5054340;28;20068;-74
2023/04/25 09:52:20;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5053794;28;20053;-74
2023/04/25 09:54:47;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;5053883;28;20119;-74
2023/04/25 09:57:15;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5053933;28;20037;-74
2023/04/25 09:59:52;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5054162;28;20482;-74
2023/04/25 10:02:26;;;;;;;0.22;0.22;;;6.40;99.90;;;;;;5035630;28;20055;-73
2023/04/25 10:04:56;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5054127;28;20028;-73
2023/04/25 10:07:28;;;;;;;0.22;0.22;;;6.40;99.90;;;;;;5035517;28;20056;-73
2023/04/25 10:10:01;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5053871;28;20545;-73
2023/04/25 10:12:27;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5035358;28;20032;-73
2023/04/25 10:14:53;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5053159;28;20025;-74
2023/04/25 10:17:20;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5053787;28;20104;-73
2023/04/25 10:19:47;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5052881;28;20052;-73
2023/04/25 10:22:28;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5035065;28;20066;-73
2023/04/25 10:24:56;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5053282;28;20017;-73
2023/04/25 10:27:22;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5053061;28;20536;-73
2023/04/25 10:30:04;;;;;;;0.25;0.25;;;9.20;99.90;;;;;;5053120;28;20033;-73
2023/04/25 10:32:33;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5052660;28;20036;-73
2023/04/25 10:35:13;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5053069;28;20031;-73
2023/04/25 10:38:03;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5053685;28;20029;-73
2023/04/25 10:40:28;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5052766;28;20399;-74
2023/04/25 10:42:55;;;;;;;0.22;0.22;;;6.00;99.90;;;;;;5052524;28;20025;-74
2023/04/25 10:45:21;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5052608;28;20021;-75
2023/04/25 10:47:47;;;;;;;0.13;0.13;;;6.40;99.90;;;;;;5052649;28;20063;-75
2023/04/25 10:50:16;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5053152;28;20017;-75
2023/04/25 10:52:41;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5035160;28;20032;-74
2023/04/25 10:55:10;;;;;;;0.25;0.25;;;7.60;99.90;;;;;;5053139;28;20111;-75
2023/04/25 10:57:44;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;5052509;28;20039;-75
2023/04/25 11:00:18;;;;;;;0.28;0.28;;;7.40;99.90;;;;;;5052692;28;20548;-75
2023/04/25 11:02:45;;;;;;;0.22;0.22;;;7.60;99.90;;;;;;5052933;28;20037;-75
2023/04/25 11:05:16;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5053011;28;20041;-73
2023/04/25 11:07:57;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5052528;28;20033;-73
2023/04/25 11:10:30;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5032254;28;20027;-72
2023/04/25 11:12:57;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5033105;28;20060;-73
2023/04/25 11:15:23;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5015149;28;20425;-73
2023/04/25 11:17:50;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5014217;28;20033;-73
2023/04/25 11:20:16;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5039702;28;20029;-73
2023/04/25 11:22:44;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5052254;28;20032;-73
2023/04/25 11:25:12;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5052743;28;20025;-73
2023/04/25 11:27:52;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5052449;28;20119;-73
2023/04/25 11:30:19;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5034450;28;20024;-73
2023/04/25 11:32:45;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5051009;28;20486;-73
2023/04/25 11:35:11;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5052201;28;20021;-73
2023/04/25 11:37:39;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5052604;28;20025;-73
2023/04/25 11:40:07;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5034518;28;20064;-73
2023/04/25 11:42:34;;;;;;;0.28;0.28;;;7.40;99.90;;;;;;5052090;28;20100;-73
2023/04/25 11:45:00;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5034097;28;20067;-74
2023/04/25 11:47:33;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5051322;28;20040;-75
2023/04/25 11:50:03;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5051950;28;20018;-74
2023/04/25 11:52:48;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5051746;28;20037;-74
2023/04/25 11:55:16;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5052432;28;20068;-75
2023/04/25 11:57:44;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5033915;28;20577;-75
2023/04/25 12:00:16;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5051524;28;20061;-74
2023/04/25 12:02:46;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5051668;28;20028;-74
2023/04/25 12:05:16;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5034183;28;20024;-75
2023/04/25 12:07:42;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5051025;28;20040;-75
2023/04/25 12:10:16;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5051412;28;20371;-74
2023/04/25 12:12:43;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5034145;28;20103;-75
2023/04/25 12:15:25;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5051565;28;20513;-74
2023/04/25 12:17:52;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5051851;28;20029;-75
2023/04/25 12:20:20;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;5050836;28;20459;-74
2023/04/25 12:22:47;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5051697;28;20104;-75
2023/04/25 12:25:33;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5051198;28;20118;-75
2023/04/25 12:28:23;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5051117;28;20013;-75
2023/04/25 12:31:04;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5051621;28;20143;-75
2023/04/25 12:33:32;;;;;;;0.15;0.15;;;7.70;99.90;;;;;;5051230;28;20434;-75
2023/04/25 12:35:58;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5051304;28;20032;-75
2023/04/25 12:38:39;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5051503;28;20035;-74
2023/04/25 12:41:05;;;;;;;0.17;0.17;;;7.30;99.90;;;;;;5051526;28;20024;-74
2023/04/25 12:43:30;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5053101;28;20025;-74
2023/04/25 12:45:56;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5054272;28;20032;-74
2023/04/25 12:48:23;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5055094;28;20056;-74
2023/04/25 12:50:50;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5054994;28;20028;-75
2023/04/25 12:53:20;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5055369;28;20104;-75
2023/04/25 12:55:48;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5054904;28;20029;-75
2023/04/25 12:58:15;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5036814;28;20406;-75