Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:02:11;;;;;;;1.30;1.10;;;7.40;99.90;;;;;;4926052;29;20177;-62
2023/12/30 00:04:36;;;;;;;1.20;0.90;;;7.50;99.90;;;;;;4907390;29;20214;-65
2023/12/30 00:07:02;;;;;;;2.33;1.13;;;7.50;99.90;;;;;;4910024;29;20659;-65
2023/12/30 00:09:28;;;;;;;2.97;2.10;;;7.50;99.90;;;;;;4903588;29;20681;-65
2023/12/30 00:11:54;;;;;;;1.30;1.20;;;7.50;99.90;;;;;;4903262;29;20524;-65
2023/12/30 00:14:20;;;;;;;1.17;1.07;;;7.60;99.90;;;;;;4902529;29;20204;-66
2023/12/30 00:16:45;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4911057;29;20519;-64
2023/12/30 00:19:12;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;4902536;29;20257;-64
2023/12/30 00:21:37;;;;;;;2.40;1.40;;;7.60;99.90;;;;;;4907605;29;20187;-65
2023/12/30 00:24:03;;;;;;;1.03;0.93;;;7.60;99.90;;;;;;4906256;29;20428;-64
2023/12/30 00:26:29;;;;;;;0.87;0.80;;;7.60;99.90;;;;;;4899617;29;20329;-64
2023/12/30 00:28:58;;;;;;;2.50;1.07;;;7.60;99.90;;;;;;4904016;29;20925;-64
2023/12/30 00:31:26;;;;;;;1.00;0.80;;;7.60;99.90;;;;;;4904562;29;20508;-64
2023/12/30 00:33:55;;;;;;;1.60;1.10;;;7.60;99.90;;;;;;4903776;29;20455;-64
2023/12/30 00:36:21;;;;;;;1.30;1.10;;;7.70;99.90;;;;;;4894580;29;20934;-64
2023/12/30 00:38:46;;;;;;;2.00;1.20;;;7.60;99.90;;;;;;4899047;29;20429;-64
2023/12/30 00:41:13;;;;;;;1.73;1.17;;;7.60;99.90;;;;;;4904125;29;20190;-65
2023/12/30 00:43:41;;;;;;;1.33;1.10;;;7.60;99.90;;;;;;4895503;29;20173;-65
2023/12/30 00:46:08;;;;;;;1.37;1.00;;;7.60;99.90;;;;;;4896742;29;20452;-64
2023/12/30 00:48:34;;;;;;;1.60;1.27;;;7.60;99.90;;;;;;4906719;29;20834;-65
2023/12/30 00:51:01;;;;;;;2.77;1.57;;;7.60;99.90;;;;;;4896418;29;20419;-64
2023/12/30 00:53:27;;;;;;;1.77;1.20;;;7.60;99.90;;;;;;4897714;29;20545;-63
2023/12/30 00:55:53;;;;;;;1.37;1.23;;;7.60;99.90;;;;;;4901890;29;20863;-63
2023/12/30 00:58:20;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;4904415;29;20434;-64
2023/12/30 01:00:45;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;4909277;29;20437;-63
2023/12/30 01:03:11;;;;;;;2.50;0.93;;;7.60;99.90;;;;;;4902999;29;20415;-63
2023/12/30 01:05:37;;;;;;;2.40;1.33;;;7.60;99.90;;;;;;4901033;29;20272;-62
2023/12/30 01:08:03;;;;;;;2.80;0.90;;;7.60;99.90;;;;;;4916689;29;20661;-62
2023/12/30 01:10:29;;;;;;;1.30;1.00;;;7.60;99.90;;;;;;4907394;29;20191;-62
2023/12/30 01:12:54;;;;;;;1.10;0.90;;;7.60;99.90;;;;;;4914010;29;20429;-62
2023/12/30 01:15:20;;;;;;;1.40;1.27;;;7.70;99.90;;;;;;4911594;29;20210;-63
2023/12/30 01:17:45;;;;;;;1.30;1.17;;;7.70;99.90;;;;;;4912805;29;20649;-61
2023/12/30 01:20:11;;;;;;;3.67;1.00;;;7.70;99.90;;;;;;4903716;29;20169;-63
2023/12/30 01:22:37;;;;;;;1.13;1.03;;;7.70;99.90;;;;;;4909288;29;20200;-62
2023/12/30 01:25:03;;;;;;;1.63;1.10;;;7.70;99.90;;;;;;4912863;29;20212;-63
2023/12/30 01:27:28;;;;;;;1.03;0.93;;;7.80;99.90;;;;;;4904401;29;20180;-64
2023/12/30 01:29:54;;;;;;;1.50;1.10;;;7.70;99.90;;;;;;4910354;29;20791;-64
2023/12/30 01:32:19;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;4901475;29;20264;-64
2023/12/30 01:34:45;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;4901971;29;20208;-61
2023/12/30 01:37:10;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;4899911;29;20634;-64
2023/12/30 01:39:36;;;;;;;1.20;0.80;;;7.50;99.90;;;;;;4906535;29;20178;-65
2023/12/30 01:42:02;;;;;;;1.53;1.00;;;7.50;99.90;;;;;;4918095;29;20707;-63
2023/12/30 01:44:27;;;;;;;1.50;0.90;;;7.50;99.90;;;;;;4901255;29;20214;-62
2023/12/30 01:46:54;;;;;;;1.00;0.87;;;7.50;99.90;;;;;;4900421;29;20190;-64
2023/12/30 01:49:20;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4905522;29;20178;-64
2023/12/30 01:51:47;;;;;;;0.80;0.70;;;7.50;99.90;;;;;;4918583;29;20804;-63
2023/12/30 01:54:17;;;;;;;1.13;0.80;;;7.50;99.90;;;;;;4906763;29;20244;-64
2023/12/30 01:56:43;;;;;;;4.90;1.10;;;7.40;99.90;;;;;;4904426;29;20456;-64
2023/12/30 01:59:11;;;;;;;1.33;1.03;;;7.50;99.90;;;;;;4913928;29;20418;-64
2023/12/30 02:01:36;;;;;;;0.97;0.80;;;7.40;99.90;;;;;;4897848;29;20525;-64
2023/12/30 02:04:02;;;;;;;1.30;1.00;;;7.50;99.90;;;;;;4901311;29;20897;-65
2023/12/30 02:06:28;;;;;;;1.70;1.00;;;7.50;99.90;;;;;;4901962;29;20181;-62
2023/12/30 02:08:53;;;;;;;1.70;0.93;;;7.50;99.90;;;;;;4906571;29;20649;-62
2023/12/30 02:11:19;;;;;;;1.80;1.20;;;7.50;99.90;;;;;;4907728;29;20552;-63
2023/12/30 02:13:45;;;;;;;1.23;0.90;;;7.50;99.90;;;;;;4910400;29;20189;-63
2023/12/30 02:16:11;;;;;;;3.73;1.10;;;7.40;99.90;;;;;;4911244;29;20438;-63
2023/12/30 02:18:38;;;;;;;2.70;1.20;;;7.50;99.90;;;;;;4907791;29;20187;-64
2023/12/30 02:21:04;;;;;;;3.13;1.00;;;7.50;99.90;;;;;;4898115;29;20502;-64
2023/12/30 02:23:30;;;;;;;1.20;1.00;;;7.50;99.90;;;;;;4916707;29;20421;-63
2023/12/30 02:25:55;;;;;;;1.50;1.30;;;7.50;99.90;;;;;;4914860;29;20432;-64
2023/12/30 02:28:21;;;;;;;2.37;2.17;;;7.50;99.90;;;;;;4900878;29;20181;-64
2023/12/30 02:30:46;;;;;;;1.57;1.40;;;7.50;99.90;;;;;;4904090;29;20274;-63
2023/12/30 02:33:12;;;;;;;1.37;1.17;;;7.50;99.90;;;;;;4897092;29;20274;-63
2023/12/30 02:35:42;;;;;;;2.13;1.20;;;7.50;99.90;;;;;;4909817;29;20581;-63
2023/12/30 02:38:07;;;;;;;2.33;1.70;;;7.50;99.90;;;;;;4908020;29;20183;-64
2023/12/30 02:40:33;;;;;;;2.20;1.30;;;7.50;99.90;;;;;;4911280;29;20446;-63
2023/12/30 02:42:59;;;;;;;1.40;1.00;;;7.50;99.90;;;;;;4920181;29;20607;-63
2023/12/30 02:45:24;;;;;;;2.37;1.30;;;7.50;99.90;;;;;;4896585;29;20305;-61
2023/12/30 02:47:50;;;;;;;1.43;1.10;;;7.50;99.90;;;;;;4907545;29;20272;-63
2023/12/30 02:50:16;;;;;;;6.47;1.50;;;7.50;99.90;;;;;;4916283;29;20202;-63
2023/12/30 02:52:41;;;;;;;2.27;1.10;;;7.50;99.90;;;;;;4923374;29;20333;-64
2023/12/30 02:55:13;;;;;;;1.00;0.90;;;7.60;99.90;;;;;;4917137;29;20298;-63
2023/12/30 02:57:39;;;;;;;2.20;1.00;;;7.60;99.90;;;;;;4913544;29;20951;-63
2023/12/30 03:00:05;;;;;;;2.77;1.33;;;7.60;99.90;;;;;;4913559;29;20445;-61
2023/12/30 03:02:31;;;;;;;3.07;1.10;;;7.60;99.90;;;;;;4903420;29;20271;-61
2023/12/30 03:04:57;;;;;;;0.87;0.87;;;7.50;99.90;;;;;;4919115;29;20480;-62
2023/12/30 03:07:23;;;;;;;2.60;1.63;;;7.50;99.90;;;;;;4924815;29;20894;-62
2023/12/30 03:09:48;;;;;;;2.23;1.60;;;7.50;99.90;;;;;;4913062;29;20189;-63
2023/12/30 03:12:15;;;;;;;1.53;1.20;;;7.60;99.90;;;;;;4922085;29;20418;-64
2023/12/30 03:14:40;;;;;;;6.47;2.50;;;7.60;99.90;;;;;;4924239;29;20203;-63
2023/12/30 03:17:06;;;;;;;1.50;1.40;;;7.60;99.90;;;;;;4919298;29;20857;-62
2023/12/30 03:19:32;;;;;;;2.40;1.40;;;7.60;99.90;;;;;;4910316;29;20186;-63
2023/12/30 03:21:57;;;;;;;4.30;1.60;;;7.60;99.90;;;;;;4911122;29;20179;-62
2023/12/30 03:24:23;;;;;;;2.20;1.47;;;7.60;99.90;;;;;;4911034;29;20234;-64
2023/12/30 03:26:48;;;;;;;4.43;1.83;;;7.60;99.90;;;;;;4909882;29;20194;-63
2023/12/30 03:29:14;;;;;;;2.60;1.20;;;7.50;99.90;;;;;;4905956;29;20176;-64
2023/12/30 03:31:41;;;;;;;0.93;0.80;;;7.50;99.90;;;;;;4911535;29;20559;-64
2023/12/30 03:34:07;;;;;;;3.53;1.40;;;7.50;99.90;;;;;;4915933;29;20722;-61
2023/12/30 03:36:32;;;;;;;2.57;0.97;;;7.40;99.90;;;;;;4899928;29;20506;-65
2023/12/30 03:38:58;;;;;;;2.93;1.63;;;7.40;99.90;;;;;;4908825;29;20234;-63
2023/12/30 03:41:25;;;;;;;1.10;1.00;;;7.40;99.90;;;;;;4925601;29;20215;-63
2023/12/30 03:43:51;;;;;;;2.20;1.10;;;7.40;99.90;;;;;;4905026;29;20219;-63
2023/12/30 03:46:16;;;;;;;1.47;0.83;;;7.40;99.90;;;;;;4906734;29;20511;-66
2023/12/30 03:48:42;;;;;;;1.10;1.00;;;7.40;99.90;;;;;;4905645;29;20201;-63
2023/12/30 03:51:08;;;;;;;1.13;1.00;;;7.30;99.90;;;;;;4897589;29;20176;-64
2023/12/30 03:53:33;;;;;;;1.00;0.90;;;7.30;99.90;;;;;;4913980;29;20181;-63
2023/12/30 03:55:59;;;;;;;1.77;1.00;;;7.30;99.90;;;;;;4911665;29;20225;-64
2023/12/30 03:58:25;;;;;;;1.00;0.90;;;7.30;99.90;;;;;;4906372;29;20252;-64
2023/12/30 04:00:50;;;;;;;2.90;1.00;;;7.30;99.90;;;;;;4899331;29;20482;-64
2023/12/30 04:03:16;;;;;;;1.97;0.97;;;7.20;99.90;;;;;;4897558;29;20651;-63
2023/12/30 04:05:42;;;;;;;1.77;0.90;;;7.20;99.90;;;;;;4896533;29;20205;-64
2023/12/30 04:08:08;;;;;;;0.97;0.80;;;7.30;99.90;;;;;;4904116;29;20289;-65
2023/12/30 04:10:34;;;;;;;1.87;1.30;;;7.30;99.90;;;;;;4900857;29;20500;-62
2023/12/30 04:12:59;;;;;;;2.23;1.10;;;7.30;99.90;;;;;;4904406;29;20543;-64
2023/12/30 04:15:25;;;;;;;1.40;1.03;;;7.30;99.90;;;;;;4896050;29;20218;-64
2023/12/30 04:17:50;;;;;;;1.53;1.00;;;7.30;99.90;;;;;;4900900;29;20604;-62
2023/12/30 04:20:16;;;;;;;1.10;0.90;;;7.20;99.90;;;;;;4899311;29;20192;-64
2023/12/30 04:22:42;;;;;;;5.47;1.17;;;7.20;99.90;;;;;;4899365;29;20541;-61
2023/12/30 04:25:07;;;;;;;0.90;0.80;;;7.20;99.90;;;;;;4896135;29;20212;-64
2023/12/30 04:27:33;;;;;;;1.57;0.90;;;7.10;99.90;;;;;;4896761;29;20299;-64
2023/12/30 04:29:59;;;;;;;2.73;1.10;;;7.10;99.90;;;;;;4896217;29;20203;-61
2023/12/30 04:32:24;;;;;;;1.00;0.90;;;7.10;99.90;;;;;;4899834;29;20218;-63
2023/12/30 04:34:50;;;;;;;1.00;0.80;;;7.10;99.90;;;;;;4905862;29;20298;-64
2023/12/30 04:37:17;;;;;;;2.80;1.00;;;7.10;99.90;;;;;;4921640;29;20278;-64
2023/12/30 04:39:43;;;;;;;1.30;1.00;;;7.10;99.90;;;;;;4928290;29;20443;-62
2023/12/30 04:42:08;;;;;;;1.13;0.83;;;7.20;99.90;;;;;;4900909;29;20757;-61
2023/12/30 04:44:34;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;4905786;29;20259;-64
2023/12/30 04:46:59;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;4922551;29;20193;-63
2023/12/30 04:49:25;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;4923472;29;20635;-62
2023/12/30 04:51:50;;;;;;;0.73;0.73;;;6.90;99.90;;;;;;4900281;29;20183;-62
2023/12/30 04:54:16;;;;;;;1.80;0.90;;;6.90;99.90;;;;;;4900185;29;20205;-63
2023/12/30 04:56:42;;;;;;;1.80;0.77;;;6.90;99.90;;;;;;4899577;29;20272;-65
2023/12/30 04:59:09;;;;;;;1.60;1.00;;;7.00;99.90;;;;;;4924768;29;20211;-61
2023/12/30 05:01:34;;;;;;;0.80;0.77;;;6.90;99.90;;;;;;4901308;29;20196;-64
2023/12/30 05:04:01;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4925597;29;20433;-65
2023/12/30 05:06:27;;;;;;;1.80;0.70;;;6.90;99.90;;;;;;4900925;29;20708;-62
2023/12/30 05:08:53;;;;;;;0.90;0.80;;;6.90;99.90;;;;;;4905288;29;20433;-62
2023/12/30 05:11:19;;;;;;;1.00;0.90;;;6.90;99.90;;;;;;4897245;29;20338;-64
2023/12/30 05:13:46;;;;;;;1.53;0.77;;;6.90;99.90;;;;;;4902983;29;20537;-63
2023/12/30 05:16:12;;;;;;;0.90;0.77;;;6.90;99.90;;;;;;4907921;29;20454;-62
2023/12/30 05:18:37;;;;;;;1.80;1.20;;;6.90;99.90;;;;;;4900182;29;20781;-62
2023/12/30 05:21:03;;;;;;;1.63;0.93;;;6.90;99.90;;;;;;4912434;29;20791;-63
2023/12/30 05:23:32;;;;;;;2.10;0.90;;;6.90;99.90;;;;;;4900361;29;20193;-62
2023/12/30 05:25:57;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;4912892;29;20510;-63
2023/12/30 05:28:23;;;;;;;1.07;0.80;;;6.90;99.90;;;;;;4916566;29;20940;-62
2023/12/30 05:30:48;;;;;;;3.23;1.13;;;6.90;99.90;;;;;;4903723;29;20292;-63
2023/12/30 05:33:14;;;;;;;1.90;0.90;;;6.90;99.90;;;;;;4905140;29;20182;-63
2023/12/30 05:35:40;;;;;;;3.27;1.43;;;6.90;99.90;;;;;;4912949;29;20216;-63
2023/12/30 05:38:05;;;;;;;1.03;0.70;;;6.90;99.90;;;;;;4907453;29;20191;-63
2023/12/30 05:40:31;;;;;;;1.43;0.80;;;6.90;99.90;;;;;;4923148;29;20482;-63
2023/12/30 05:42:57;;;;;;;1.50;1.10;;;6.90;99.90;;;;;;4907872;29;20193;-62
2023/12/30 05:45:22;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4910589;29;20225;-60
2023/12/30 05:47:48;;;;;;;1.50;0.90;;;6.90;99.90;;;;;;4905440;29;20637;-62
2023/12/30 05:50:13;;;;;;;1.10;0.77;;;6.90;99.90;;;;;;4917827;29;20601;-62
2023/12/30 05:52:39;;;;;;;2.93;1.10;;;7.00;99.90;;;;;;4902632;29;20267;-63
2023/12/30 05:55:05;;;;;;;6.23;1.50;;;7.00;99.90;;;;;;4918171;29;20312;-63
2023/12/30 05:57:31;;;;;;;3.23;0.80;;;7.00;99.90;;;;;;4908756;29;20440;-63
2023/12/30 05:59:57;;;;;;;0.87;0.87;;;7.00;99.90;;;;;;4904399;29;20426;-65
2023/12/30 06:02:22;;;;;;;1.27;1.00;;;6.90;99.90;;;;;;4919863;29;20968;-64
2023/12/30 06:04:48;;;;;;;1.87;0.97;;;6.90;99.90;;;;;;4909075;29;20579;-64
2023/12/30 06:07:14;;;;;;;1.43;0.90;;;6.90;99.90;;;;;;4901842;29;20197;-63
2023/12/30 06:09:41;;;;;;;1.37;0.70;;;6.90;99.90;;;;;;4905767;29;20185;-64
2023/12/30 06:12:07;;;;;;;1.00;0.90;;;6.80;99.90;;;;;;4912385;29;20421;-64
2023/12/30 06:14:35;;;;;;;2.53;1.10;;;6.70;99.90;;;;;;4919495;29;21018;-64
2023/12/30 06:17:00;;;;;;;1.53;1.30;;;6.60;99.90;;;;;;4904051;29;20906;-63
2023/12/30 06:19:26;;;;;;;0.83;0.83;;;6.60;99.90;;;;;;4902951;29;20435;-64
2023/12/30 06:21:51;;;;;;;9.07;1.50;;;6.50;99.90;;;;;;4903910;29;20189;-64
2023/12/30 06:24:17;;;;;;;1.87;0.80;;;6.40;99.90;;;;;;4919923;29;20268;-64
2023/12/30 06:26:44;;;;;;;2.23;1.00;;;6.40;99.90;;;;;;4906606;29;20196;-64
2023/12/30 06:29:09;;;;;;;1.60;0.90;;;6.30;99.90;;;;;;4919860;29;20244;-64
2023/12/30 06:31:42;;;;;;;1.17;0.80;;;6.30;99.90;;;;;;4912534;29;20939;-63
2023/12/30 06:34:09;;;;;;;0.93;0.80;;;6.20;99.90;;;;;;4918875;29;20279;-63
2023/12/30 06:36:35;;;;;;;3.53;0.90;;;6.20;99.90;;;;;;4928676;29;20415;-64
2023/12/30 06:39:00;;;;;;;1.00;0.90;;;6.20;99.90;;;;;;4908599;29;20916;-64
2023/12/30 06:41:26;;;;;;;1.47;1.00;;;6.20;99.90;;;;;;4901804;29;20575;-63
2023/12/30 06:43:52;;;;;;;3.03;1.67;;;6.10;99.90;;;;;;4917993;29;20570;-63
2023/12/30 06:46:19;;;;;;;1.97;1.10;;;6.10;99.90;;;;;;4908480;29;20257;-62
2023/12/30 06:48:45;;;;;;;6.60;1.40;;;6.10;99.90;;;;;;4907600;29;20179;-62
2023/12/30 06:51:11;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;4898038;29;20851;-64
2023/12/30 06:53:37;;;;;;;1.10;0.90;;;6.00;99.90;;;;;;4900800;29;20271;-63
2023/12/30 06:56:04;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;4911495;29;20204;-63
2023/12/30 06:58:30;;;;;;;2.40;1.67;;;6.00;99.90;;;;;;4902892;29;20674;-64
2023/12/30 07:00:56;;;;;;;1.10;1.00;;;6.00;99.90;;;;;;4917173;29;20536;-64
2023/12/30 07:03:22;;;;;;;4.60;1.10;;;6.00;99.90;;;;;;4903373;29;20247;-64
2023/12/30 07:05:47;;;;;;;2.30;1.30;;;5.90;99.90;;;;;;4916195;29;20948;-64
2023/12/30 07:08:13;;;;;;;6.17;1.20;;;5.90;99.90;;;;;;4906772;29;20263;-63
2023/12/30 07:10:39;;;;;;;6.50;1.30;;;5.90;99.90;;;;;;4901052;29;20186;-62
2023/12/30 07:13:06;;;;;;;2.50;1.30;;;5.90;99.90;;;;;;4907923;29;20195;-65
2023/12/30 07:15:31;;;;;;;1.90;1.03;;;5.90;99.90;;;;;;4912041;29;20473;-64
2023/12/30 07:17:57;;;;;;;1.97;0.93;;;5.90;99.90;;;;;;4911467;29;20478;-63
2023/12/30 07:20:23;;;;;;;4.80;1.00;;;5.90;99.90;;;;;;4914137;29;20273;-63
2023/12/30 07:22:48;;;;;;;2.73;1.30;;;5.90;99.90;;;;;;4922481;29;20303;-63
2023/12/30 07:25:14;;;;;;;1.37;0.90;;;5.90;99.90;;;;;;4904308;29;20207;-62
2023/12/30 07:27:40;;;;;;;2.70;1.13;;;5.90;99.90;;;;;;4908797;29;20185;-62
2023/12/30 07:30:06;;;;;;;2.67;1.30;;;5.90;99.90;;;;;;4924176;29;20589;-63
2023/12/30 07:32:32;;;;;;;3.80;1.60;;;5.90;99.90;;;;;;4917922;29;20176;-63
2023/12/30 07:34:58;;;;;;;3.13;1.30;;;5.80;99.90;;;;;;4907908;29;20475;-63
2023/12/30 07:37:24;;;;;;;2.20;1.30;;;5.80;99.90;;;;;;4911042;29;20655;-64
2023/12/30 07:39:50;;;;;;;2.17;1.50;;;5.90;99.90;;;;;;4918235;29;20457;-63
2023/12/30 07:42:18;;;;;;;4.50;1.33;;;5.90;99.90;;;;;;4904659;29;20425;-63
2023/12/30 07:44:44;;;;;;;4.13;1.40;;;5.90;99.90;;;;;;4916394;29;20216;-63
2023/12/30 07:47:09;;;;;;;2.00;1.40;;;5.90;99.90;;;;;;4914004;29;20925;-64
2023/12/30 07:49:36;;;;;;;2.23;1.40;;;6.00;99.90;;;;;;4901107;29;20313;-63
2023/12/30 07:52:02;;;;;;;3.40;1.33;;;5.90;99.90;;;;;;4909823;29;20183;-64
2023/12/30 07:54:27;;;;;;;1.57;1.20;;;5.90;99.90;;;;;;4917963;29;20478;-64
2023/12/30 07:56:53;;;;;;;6.20;1.33;;;6.00;99.90;;;;;;4901343;29;20444;-63
2023/12/30 07:59:19;;;;;;;2.13;1.47;;;6.00;99.90;;;;;;4903765;29;20185;-63
2023/12/30 08:01:45;;;;;;;2.10;1.70;;;6.00;99.90;;;;;;4902444;29;20640;-63
2023/12/30 08:04:10;;;;;;;3.40;1.63;;;6.00;99.90;;;;;;4922866;29;20350;-62
2023/12/30 08:06:38;;;;;;;4.30;1.60;;;6.00;99.90;;;;;;4919403;29;20543;-63
2023/12/30 08:09:04;;;;;;;2.70;1.50;;;6.00;99.90;;;;;;4915631;29;20485;-63
2023/12/30 08:11:29;;;;;;;1.10;1.00;;;6.00;99.90;;;;;;4904105;29;20432;-63
2023/12/30 08:13:55;;;;;;;2.47;1.30;;;6.10;99.90;;;;;;4904080;29;20963;-62
2023/12/30 08:16:20;;;;;;;1.93;1.73;;;6.10;99.90;;;;;;4897089;29;20529;-62
2023/12/30 08:18:48;;;;;;;3.23;1.40;;;6.00;99.90;;;;;;4907297;29;20180;-62
2023/12/30 08:21:14;;;;;;;2.70;1.53;;;6.10;99.90;;;;;;4905028;29;20191;-64
2023/12/30 08:23:40;;;;;;;4.63;2.50;;;6.00;99.90;;;;;;4905243;29;20453;-63
2023/12/30 08:26:05;;;;;;;3.20;1.57;;;6.00;99.90;;;;;;4902570;29;20448;-64
2023/12/30 08:28:35;;;;;;;1.60;1.20;;;6.00;99.90;;;;;;4900256;29;20272;-67
2023/12/30 08:31:02;;;;;;;2.00;1.30;;;6.00;99.90;;;;;;4898112;29;20248;-65
2023/12/30 08:33:27;;;;;;;3.50;1.37;;;6.00;99.90;;;;;;4909100;29;20435;-66
2023/12/30 08:35:53;;;;;;;1.97;1.40;;;6.10;99.90;;;;;;4896027;29;20520;-64
2023/12/30 08:38:19;;;;;;;1.03;0.93;;;6.10;99.90;;;;;;4912681;29;20180;-64
2023/12/30 08:40:44;;;;;;;1.57;1.40;;;6.10;99.90;;;;;;4910167;29;20331;-65
2023/12/30 08:43:11;;;;;;;1.67;1.40;;;6.00;99.90;;;;;;4908787;29;20180;-63
2023/12/30 08:45:37;;;;;;;5.63;1.73;;;6.00;99.90;;;;;;4897738;29;20643;-65
2023/12/30 08:48:04;;;;;;;2.57;1.57;;;6.20;99.90;;;;;;4894178;29;20516;-65
2023/12/30 08:50:31;;;;;;;5.20;1.50;;;6.10;99.90;;;;;;4896561;29;20439;-64
2023/12/30 08:52:56;;;;;;;2.30;1.20;;;6.20;99.90;;;;;;4899855;29;20516;-64
2023/12/30 08:55:22;;;;;;;1.80;1.37;;;6.20;99.90;;;;;;4897661;29;20571;-65
2023/12/30 08:57:47;;;;;;;4.20;2.17;;;6.20;99.90;;;;;;4897076;29;20666;-65
2023/12/30 09:00:14;;;;;;;1.90;1.43;;;6.20;99.90;;;;;;4898144;29;20195;-65
2023/12/30 09:02:46;;;;;;;2.40;1.63;;;6.20;99.90;;;;;;4896861;29;20216;-65
2023/12/30 09:05:16;;;;;;;3.90;1.77;;;6.20;99.90;;;;;;4899779;29;20469;-65
2023/12/30 09:07:42;;;;;;;2.77;1.40;;;6.30;99.90;;;;;;4895383;29;20425;-65
2023/12/30 09:10:07;;;;;;;3.90;1.60;;;6.30;99.90;;;;;;4895402;29;20420;-65
2023/12/30 09:12:33;;;;;;;6.67;1.20;;;6.30;99.90;;;;;;4906271;29;20203;-65
2023/12/30 09:14:59;;;;;;;3.40;1.20;;;6.30;99.90;;;;;;4897161;29;20236;-64
2023/12/30 09:17:24;;;;;;;1.40;1.20;;;6.30;99.90;;;;;;4898362;29;20181;-66
2023/12/30 09:19:50;;;;;;;6.63;2.07;;;6.40;99.90;;;;;;4917477;29;20264;-66
2023/12/30 09:22:16;;;;;;;12.60;2.03;;;6.50;99.90;;;;;;4913737;29;20671;-66
2023/12/30 09:24:41;;;;;;;4.30;1.90;;;6.50;99.90;;;;;;4913750;29;20243;-66
2023/12/30 09:27:08;;;;;;;4.97;2.00;;;6.60;99.90;;;;;;4911518;29;20429;-65
2023/12/30 09:29:34;;;;;;;2.80;1.30;;;6.60;99.90;;;;;;4913505;29;20191;-65
2023/12/30 09:31:59;;;;;;;4.73;1.77;;;6.60;99.90;;;;;;4897352;29;20960;-63
2023/12/30 09:34:25;;;;;;;3.70;1.30;;;6.70;99.90;;;;;;4903264;29;20464;-65
2023/12/30 09:36:50;;;;;;;3.87;1.60;;;6.60;99.90;;;;;;4905648;29;20212;-64
2023/12/30 09:39:16;;;;;;;4.97;1.53;;;6.60;99.90;;;;;;4899380;29;20183;-64
2023/12/30 09:41:41;;;;;;;2.80;1.40;;;6.70;99.90;;;;;;4908297;29;20184;-68
2023/12/30 09:44:08;;;;;;;3.13;1.33;;;6.60;99.90;;;;;;4928502;29;20260;-64
2023/12/30 09:46:36;;;;;;;3.13;1.20;;;6.70;99.90;;;;;;4906969;29;20185;-64
2023/12/30 09:49:03;;;;;;;2.20;1.30;;;6.70;99.90;;;;;;4916053;29;20439;-65
2023/12/30 09:51:33;;;;;;;3.10;1.40;;;6.70;99.90;;;;;;4902441;29;20485;-67
2023/12/30 09:53:59;;;;;;;5.00;1.40;;;6.70;99.90;;;;;;4897663;29;20457;-67
2023/12/30 09:56:26;;;;;;;2.77;1.50;;;6.70;99.90;;;;;;4914471;29;20452;-65
2023/12/30 09:58:53;;;;;;;2.70;1.10;;;6.80;99.90;;;;;;4927129;29;20412;-65
2023/12/30 10:01:20;;;;;;;2.67;1.10;;;6.80;99.90;;;;;;4914158;29;20927;-65
2023/12/30 10:03:46;;;;;;;2.50;1.40;;;6.80;99.90;;;;;;4921200;29;20437;-65
2023/12/30 10:06:14;;;;;;;4.97;2.43;;;6.90;99.90;;;;;;4917093;29;20444;-66
2023/12/30 10:08:43;;;;;;;3.00;1.30;;;7.00;99.90;;;;;;4911865;29;20386;-66
2023/12/30 10:11:09;;;;;;;6.23;1.60;;;7.00;99.90;;;;;;4907265;29;20468;-66
2023/12/30 10:13:38;;;;;;;3.47;1.43;;;7.10;99.90;;;;;;4911253;29;20430;-66
2023/12/30 10:16:05;;;;;;;2.43;1.50;;;7.00;99.90;;;;;;4912467;29;20498;-65
2023/12/30 10:18:35;;;;;;;2.73;1.43;;;7.00;99.90;;;;;;4915844;29;20512;-65
2023/12/30 10:21:03;;;;;;;4.03;1.77;;;7.00;99.90;;;;;;4916166;29;20446;-65
2023/12/30 10:23:30;;;;;;;5.03;1.77;;;7.10;99.90;;;;;;4917210;29;20822;-66
2023/12/30 10:25:56;;;;;;;4.87;1.80;;;7.10;99.90;;;;;;4900787;29;20805;-65
2023/12/30 10:28:22;;;;;;;6.60;1.60;;;7.10;99.90;;;;;;4909298;29;20430;-66
2023/12/30 10:30:58;;;;;;;1.77;1.40;;;7.20;99.90;;;;;;4913058;29;20598;-66
2023/12/30 10:33:24;;;;;;;4.07;1.73;;;7.20;99.90;;;;;;4927702;29;20178;-65
2023/12/30 10:35:49;;;;;;;3.00;1.53;;;7.20;99.90;;;;;;4918158;29;20528;-65
2023/12/30 10:38:17;;;;;;;7.93;2.20;;;7.30;99.90;;;;;;4906587;29;20186;-65
2023/12/30 10:40:43;;;;;;;8.33;3.00;;;7.30;99.90;;;;;;4901249;29;20285;-65
2023/12/30 10:43:09;;;;;;;6.20;2.43;;;7.40;99.90;;;;;;4904903;29;20424;-66
2023/12/30 10:45:34;;;;;;;6.93;3.07;;;7.40;99.90;;;;;;4904369;29;20533;-68
2023/12/30 10:48:00;;;;;;;6.90;1.60;;;7.40;99.90;;;;;;4908974;29;20199;-67
2023/12/30 10:50:26;;;;;;;6.10;1.90;;;7.40;99.90;;;;;;4901260;29;20587;-66
2023/12/30 10:53:23;;;;;;;3.37;1.50;;;7.40;99.90;;;;;;4900221;29;20427;-66
2023/12/30 10:55:52;;;;;;;4.83;2.03;;;7.40;99.90;;;;;;4925100;29;20473;-66
2023/12/30 10:58:20;;;;;;;2.30;1.70;;;7.40;99.90;;;;;;4898752;29;20511;-67
2023/12/30 11:00:52;;;;;;;5.40;1.80;;;7.40;99.90;;;;;;4899139;29;20945;-66
2023/12/30 11:03:18;;;;;;;6.87;2.17;;;7.40;99.90;;;;;;4910139;29;20441;-66
2023/12/30 11:05:53;;;;;;;7.17;2.10;;;7.40;99.90;;;;;;4901514;29;20458;-66
2023/12/30 11:08:20;;;;;;;8.97;2.20;;;7.40;99.90;;;;;;4908323;29;20414;-66
2023/12/30 11:10:46;;;;;;;3.50;2.23;;;7.40;99.90;;;;;;4917901;29;21010;-66
2023/12/30 11:13:12;;;;;;;3.77;1.70;;;7.40;99.90;;;;;;4914254;29;20436;-65
2023/12/30 11:15:41;;;;;;;3.23;1.57;;;7.40;99.90;;;;;;4920042;29;21034;-65
2023/12/30 11:18:12;;;;;;;8.50;2.37;;;7.50;99.90;;;;;;4908922;29;20217;-66
2023/12/30 11:20:46;;;;;;;1.63;1.53;;;7.50;99.90;;;;;;4918168;29;20848;-66
2023/12/30 11:23:14;;;;;;;6.10;2.57;;;7.50;99.90;;;;;;4910584;29;20515;-69
2023/12/30 11:25:43;;;;;;;2.33;1.57;;;7.50;99.90;;;;;;4905758;29;20458;-68
2023/12/30 11:28:13;;;;;;;4.20;2.10;;;7.60;99.90;;;;;;4924480;29;20429;-66
2023/12/30 11:30:39;;;;;;;6.60;2.60;;;7.60;99.90;;;;;;4909820;29;20460;-66
2023/12/30 11:33:05;;;;;;;5.33;2.80;;;7.70;99.90;;;;;;4910592;29;20462;-66
2023/12/30 11:35:31;;;;;;;3.93;1.63;;;7.70;99.90;;;;;;4914460;29;20496;-68
2023/12/30 11:38:00;;;;;;;5.00;1.80;;;7.70;99.90;;;;;;4910944;29;20485;-72
2023/12/30 11:40:28;;;;;;;5.53;2.10;;;7.60;99.90;;;;;;4908962;29;20197;-64
2023/12/30 11:42:54;;;;;;;3.93;1.67;;;7.70;99.90;;;;;;4913966;29;20429;-66
2023/12/30 11:45:21;;;;;;;3.40;1.90;;;7.70;99.90;;;;;;4907080;29;20467;-66
2023/12/30 11:47:46;;;;;;;10.60;2.43;;;7.70;99.90;;;;;;4925361;29;20419;-65
2023/12/30 11:50:13;;;;;;;3.63;2.10;;;7.70;99.90;;;;;;4915959;29;20997;-64
2023/12/30 11:52:45;;;;;;;5.50;1.60;;;7.70;99.90;;;;;;4906522;29;20195;-64
2023/12/30 11:55:11;;;;;;;5.20;2.10;;;7.70;99.90;;;;;;4916779;29;20482;-64
2023/12/30 11:57:37;;;;;;;3.40;2.40;;;7.80;99.90;;;;;;4922846;29;20771;-63
2023/12/30 12:00:03;;;;;;;6.20;3.90;;;7.80;99.90;;;;;;4903780;29;20532;-64
2023/12/30 12:02:29;;;;;;;6.97;3.03;;;7.90;99.90;;;;;;4912766;29;20438;-64
2023/12/30 12:04:54;;;;;;;4.73;2.40;;;7.80;99.90;;;;;;4914090;29;20453;-64
2023/12/30 12:07:20;;;;;;;7.10;1.90;;;7.80;99.90;;;;;;4924905;29;20189;-64
2023/12/30 12:09:46;;;;;;;2.60;1.70;;;7.70;99.90;;;;;;4918652;29;20237;-65
2023/12/30 12:12:11;;;;;;;10.07;2.60;;;7.70;99.90;;;;;;4902113;29;20187;-66
2023/12/30 12:14:37;;;;;;;2.87;2.57;;;7.70;99.90;;;;;;4916453;29;20221;-66
2023/12/30 12:17:04;;;;;;;4.93;2.60;;;7.70;99.90;;;;;;4917700;29;20253;-64
2023/12/30 12:19:30;;;;;;;4.93;2.60;;;7.70;99.90;;;;;;4900346;29;20194;-65
2023/12/30 12:22:00;;;;;;;5.53;2.87;;;7.70;99.90;;;;;;4914779;29;20433;-65
2023/12/30 12:24:25;;;;;;;6.13;2.60;;;7.70;99.90;;;;;;4910327;29;20682;-64
2023/12/30 12:26:52;;;;;;;10.13;2.37;;;7.70;99.90;;;;;;4908467;29;20448;-65
2023/12/30 12:29:18;;;;;;;3.87;2.10;;;7.80;99.90;;;;;;4907048;29;20990;-65
2023/12/30 12:31:47;;;;;;;2.60;1.80;;;7.80;99.90;;;;;;4912632;29;20522;-64
2023/12/30 12:34:24;;;;;;;8.37;2.30;;;7.80;99.90;;;;;;4916961;29;20467;-64
2023/12/30 12:36:50;;;;;;;2.93;2.33;;;7.70;99.90;;;;;;4914311;29;20537;-64
2023/12/30 12:39:17;;;;;;;3.57;1.93;;;7.80;99.90;;;;;;4915447;29;20861;-63
2023/12/30 12:41:42;;;;;;;5.40;2.50;;;7.80;99.90;;;;;;4910174;29;20427;-66
2023/12/30 12:44:08;;;;;;;4.20;2.57;;;7.80;99.90;;;;;;4911641;29;20419;-67
2023/12/30 12:46:34;;;;;;;3.00;2.13;;;7.80;99.90;;;;;;4903987;29;20343;-64
2023/12/30 12:48:59;;;;;;;3.63;2.27;;;7.80;99.90;;;;;;4909700;29;20671;-65
2023/12/30 12:51:26;;;;;;;6.10;2.70;;;7.80;99.90;;;;;;4905275;29;20337;-64
2023/12/30 12:53:52;;;;;;;5.27;2.07;;;7.90;99.90;;;;;;4910633;29;20182;-64