Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:55;;;;;;;25.63;20.67;;;20.50;93.30;;;;;;5014502;28;20080;-76
2023/06/29 00:04:21;;;;;;;28.02;20.50;;;20.50;93.40;;;;;;5014049;28;20466;-76
2023/06/29 00:06:46;;;;;;;27.05;21.30;;;20.40;93.50;;;;;;5013989;28;20084;-76
2023/06/29 00:09:12;;;;;;;29.23;21.10;;;20.40;93.70;;;;;;5012874;28;20512;-76
2023/06/29 00:11:38;;;;;;;29.80;19.65;;;20.40;93.90;;;;;;5012634;28;20034;-76
2023/06/29 00:14:03;;;;;;;28.63;22.10;;;20.40;94.10;;;;;;5012547;28;20397;-77
2023/06/29 00:16:30;;;;;;;28.00;21.27;;;20.30;94.20;;;;;;4996055;28;20458;-76
2023/06/29 00:18:56;;;;;;;30.95;22.27;;;20.30;94.40;;;;;;5013834;28;20169;-76
2023/06/29 00:21:22;;;;;;;29.10;22.60;;;20.20;94.60;;;;;;5012674;28;20112;-74
2023/06/29 00:23:47;;;;;;;29.00;22.20;;;20.20;94.70;;;;;;5013878;28;20026;-77
2023/06/29 00:26:13;;;;;;;35.58;23.38;;;20.20;94.90;;;;;;5013854;28;20402;-76
2023/06/29 00:28:39;;;;;;;32.25;22.98;;;20.10;95.00;;;;;;4996013;28;20029;-76
2023/06/29 00:31:05;;;;;;;33.08;23.70;;;20.10;95.20;;;;;;5013843;28;20046;-76
2023/06/29 00:33:31;;;;;;;35.05;23.70;;;20.10;95.30;;;;;;4996149;28;20111;-76
2023/06/29 00:35:57;;;;;;;32.33;25.05;;;20.10;95.50;;;;;;4996122;28;20164;-76
2023/06/29 00:38:22;;;;;;;32.15;24.02;;;20.00;95.60;;;;;;5012418;28;20109;-76
2023/06/29 00:40:48;;;;;;;32.45;24.23;;;20.00;95.80;;;;;;5012326;28;20022;-76
2023/06/29 00:43:14;;;;;;;33.78;25.48;;;20.00;96.00;;;;;;4995949;28;20034;-76
2023/06/29 00:45:40;;;;;;;33.78;24.45;;;20.00;96.20;;;;;;5004904;28;20050;-76
2023/06/29 00:48:06;;;;;;;35.30;24.05;;;20.00;96.40;;;;;;5014660;28;20038;-76
2023/06/29 00:50:31;;;;;;;31.40;22.95;;;20.00;96.50;;;;;;4999633;28;20474;-76
2023/06/29 00:52:58;;;;;;;30.52;23.27;;;20.00;96.70;;;;;;4995520;28;20045;-82
2023/06/29 00:55:24;;;;;;;28.88;21.95;;;20.00;96.80;;;;;;4996561;28;20036;-82
2023/06/29 00:57:49;;;;;;;26.20;20.05;;;20.00;97.00;;;;;;4997639;28;20105;-82
2023/06/29 01:00:15;;;;;;;30.58;20.80;;;20.00;97.10;;;;;;4998150;28;20054;-82
2023/06/29 01:02:41;;;;;;;26.80;18.63;;;20.00;97.10;;;;;;4997954;28;20514;-82
2023/06/29 01:05:11;;;;;;;27.77;18.85;;;20.00;97.20;;;;;;4997851;28;20034;-82
2023/06/29 01:07:49;;;;;;;26.15;19.13;;;19.90;97.50;;;;;;4997571;28;20470;-82
2023/06/29 01:10:18;;;;;;;30.02;20.35;;;19.90;97.30;;;;;;4997502;28;20113;-82
2023/06/29 01:12:47;;;;;;;30.50;21.90;;;19.90;97.40;;;;;;4996479;28;20042;-82
2023/06/29 01:15:12;;;;;;;31.80;23.67;;;19.90;97.50;;;;;;4996231;28;20026;-82
2023/06/29 01:17:39;;;;;;;35.38;23.45;;;19.90;97.70;;;;;;4980071;28;20121;-82
2023/06/29 01:20:14;;;;;;;33.63;23.42;;;19.90;97.90;;;;;;4980105;28;20491;-82
2023/06/29 01:22:42;;;;;;;28.73;21.92;;;19.90;98.10;;;;;;4996338;28;20088;-82
2023/06/29 01:25:08;;;;;;;34.00;22.92;;;19.80;98.30;;;;;;4996081;28;20031;-82
2023/06/29 01:27:34;;;;;;;28.75;21.70;;;19.90;98.40;;;;;;4996137;28;20121;-82
2023/06/29 01:30:01;;;;;;;33.15;23.30;;;19.90;98.50;;;;;;4997141;28;20112;-82
2023/06/29 01:32:35;;;;;;;30.73;24.63;;;19.90;98.50;;;;;;4997401;28;20022;-82
2023/06/29 01:35:02;;;;;;;32.25;23.15;;;19.90;98.60;;;;;;5013628;28;20053;-82
2023/06/29 01:37:35;;;;;;;35.83;24.95;;;19.90;98.70;;;;;;5015420;28;20029;-82
2023/06/29 01:40:06;;;;;;;31.88;24.70;;;20.00;98.80;;;;;;5016740;28;20026;-82
2023/06/29 01:42:33;;;;;;;33.85;25.50;;;20.00;99.00;;;;;;5016575;28;20022;-82
2023/06/29 01:45:01;;;;;;;34.22;26.15;;;20.00;98.80;;;;;;5016439;28;20057;-82
2023/06/29 01:47:28;;;;;;;32.83;25.58;;;20.00;98.80;;;;;;5016475;28;20105;-82
2023/06/29 01:49:54;;;;;;;36.72;26.85;;;20.00;99.20;;;;;;5016480;28;20056;-82
2023/06/29 01:52:20;;;;;;;37.65;26.15;;;20.00;98.90;;;;;;5016584;28;20529;-82
2023/06/29 01:54:45;;;;;;;38.28;27.40;;;20.00;99.10;;;;;;5016409;28;20386;-82
2023/06/29 01:57:12;;;;;;;36.97;27.13;;;20.00;99.10;;;;;;5016199;28;20026;-82
2023/06/29 01:59:38;;;;;;;36.28;27.58;;;20.10;99.50;;;;;;4981632;28;20030;-82
2023/06/29 02:02:05;;;;;;;40.25;29.40;;;20.00;99.30;;;;;;5016365;28;20080;-82
2023/06/29 02:04:31;;;;;;;39.38;28.92;;;20.10;99.40;;;;;;5014989;28;20463;-82
2023/06/29 02:06:57;;;;;;;37.45;28.42;;;20.10;99.70;;;;;;5015203;28;20042;-82
2023/06/29 02:09:22;;;;;;;38.75;28.98;;;20.10;99.50;;;;;;5015944;28;20099;-82
2023/06/29 02:11:48;;;;;;;41.33;29.60;;;20.10;99.60;;;;;;5014922;28;20068;-82
2023/06/29 02:14:16;;;;;;;39.30;29.23;;;20.10;99.60;;;;;;4998546;28;20037;-76
2023/06/29 02:16:45;;;;;;;37.78;29.17;;;20.10;99.70;;;;;;5014978;28;20038;-76
2023/06/29 02:19:11;;;;;;;37.97;29.30;;;20.10;99.70;;;;;;5014716;28;20061;-76
2023/06/29 02:21:36;;;;;;;35.78;29.05;;;20.10;99.80;;;;;;4998303;28;20100;-77
2023/06/29 02:24:02;;;;;;;39.42;29.60;;;20.10;99.90;;;;;;5015790;28;20113;-76
2023/06/29 02:26:28;;;;;;;36.92;28.45;;;20.10;99.90;;;;;;5014555;28;20048;-77
2023/06/29 02:28:53;;;;;;;38.03;28.55;;;20.10;99.90;;;;;;4998376;28;20030;-77
2023/06/29 02:31:19;;;;;;;37.42;29.77;;;20.10;99.90;;;;;;5009714;28;20037;-76
2023/06/29 02:33:45;;;;;;;37.17;27.67;;;20.10;99.90;;;;;;5013776;28;20413;-77
2023/06/29 02:36:11;;;;;;;36.38;27.85;;;20.10;99.90;;;;;;5012926;28;20397;-77
2023/06/29 02:38:37;;;;;;;36.63;28.42;;;20.10;99.90;;;;;;5009550;28;20030;-76
2023/06/29 02:41:03;;;;;;;37.58;28.27;;;20.10;99.90;;;;;;4993500;28;20113;-77
2023/06/29 02:43:28;;;;;;;36.80;29.52;;;20.10;99.90;;;;;;5009747;28;20053;-77
2023/06/29 02:45:54;;;;;;;37.63;28.77;;;20.20;99.90;;;;;;4994473;28;20054;-76
2023/06/29 02:48:19;;;;;;;40.17;29.08;;;20.20;99.90;;;;;;4994668;28;20034;-76
2023/06/29 02:50:45;;;;;;;35.10;27.92;;;20.10;99.90;;;;;;4995732;28;20034;-77
2023/06/29 02:53:14;;;;;;;33.70;27.40;;;20.10;99.90;;;;;;4993718;28;20372;-76
2023/06/29 02:55:40;;;;;;;34.08;25.75;;;20.20;99.90;;;;;;4994349;28;20371;-76
2023/06/29 02:58:05;;;;;;;37.47;28.92;;;20.20;99.90;;;;;;4995675;28;20030;-76
2023/06/29 03:00:31;;;;;;;35.53;27.80;;;20.20;99.90;;;;;;4978107;28;20360;-76
2023/06/29 03:02:56;;;;;;;32.50;26.88;;;20.20;99.90;;;;;;4978192;28;20026;-75
2023/06/29 03:05:22;;;;;;;34.92;27.45;;;20.20;99.90;;;;;;4978117;28;20443;-76
2023/06/29 03:07:48;;;;;;;34.80;27.88;;;20.20;99.90;;;;;;4978239;28;20031;-76
2023/06/29 03:10:13;;;;;;;34.50;27.20;;;20.20;99.90;;;;;;4993876;28;20041;-76
2023/06/29 03:12:39;;;;;;;36.17;27.17;;;20.20;99.90;;;;;;4977699;28;20026;-75
2023/06/29 03:15:05;;;;;;;34.85;27.38;;;20.30;99.90;;;;;;4994161;28;20038;-75
2023/06/29 03:17:30;;;;;;;35.72;28.10;;;20.30;99.90;;;;;;4994041;28;20122;-76
2023/06/29 03:19:56;;;;;;;36.30;27.02;;;20.20;99.90;;;;;;4993991;28;20482;-76
2023/06/29 03:22:23;;;;;;;34.17;28.60;;;20.30;99.90;;;;;;4993973;28;20023;-75
2023/06/29 03:24:48;;;;;;;38.13;27.98;;;20.20;99.90;;;;;;4994255;28;20085;-75
2023/06/29 03:27:14;;;;;;;41.45;28.05;;;20.20;99.90;;;;;;5010228;28;20038;-75
2023/06/29 03:29:39;;;;;;;37.72;27.45;;;20.20;99.90;;;;;;4977806;28;20122;-75
2023/06/29 03:32:05;;;;;;;34.38;25.65;;;20.30;99.90;;;;;;4993881;28;20027;-75
2023/06/29 03:34:31;;;;;;;35.38;27.35;;;20.30;99.90;;;;;;4961709;28;20498;-75
2023/06/29 03:36:57;;;;;;;36.60;28.02;;;20.30;99.90;;;;;;4977411;28;20038;-76
2023/06/29 03:39:22;;;;;;;33.28;26.13;;;20.30;99.90;;;;;;4961385;28;20022;-75
2023/06/29 03:41:48;;;;;;;41.58;27.63;;;20.30;99.90;;;;;;4994848;28;20039;-75
2023/06/29 03:44:14;;;;;;;36.50;26.45;;;20.30;99.90;;;;;;4961267;28;20053;-76
2023/06/29 03:46:40;;;;;;;33.65;25.30;;;20.30;99.90;;;;;;4994617;28;20088;-75
2023/06/29 03:49:06;;;;;;;34.47;25.08;;;20.30;99.90;;;;;;4993501;28;20061;-75
2023/06/29 03:51:32;;;;;;;33.00;25.33;;;20.30;99.90;;;;;;4994817;28;20491;-75
2023/06/29 03:53:57;;;;;;;33.40;24.75;;;20.30;99.90;;;;;;4977472;28;20039;-75
2023/06/29 03:56:23;;;;;;;31.92;24.90;;;20.30;99.90;;;;;;4977000;28;20038;-76
2023/06/29 03:58:48;;;;;;;38.40;25.42;;;20.30;99.90;;;;;;4976909;28;20359;-76
2023/06/29 04:01:14;;;;;;;33.03;24.50;;;20.30;99.90;;;;;;4993422;28;20018;-76
2023/06/29 04:03:40;;;;;;;33.20;24.98;;;20.30;99.90;;;;;;4993301;28;20030;-76
2023/06/29 04:06:05;;;;;;;30.13;23.83;;;20.30;99.90;;;;;;4993114;28;20682;-76
2023/06/29 04:08:32;;;;;;;32.10;23.42;;;20.30;99.90;;;;;;4993071;28;20042;-76
2023/06/29 04:10:58;;;;;;;33.28;24.65;;;20.40;99.90;;;;;;4994353;28;20039;-76
2023/06/29 04:13:24;;;;;;;29.98;23.75;;;20.30;99.90;;;;;;4977018;28;20034;-76
2023/06/29 04:15:49;;;;;;;31.75;22.63;;;20.40;99.90;;;;;;4976754;28;20030;-76
2023/06/29 04:18:15;;;;;;;31.42;24.27;;;20.30;99.80;;;;;;5009354;28;20501;-76
2023/06/29 04:20:40;;;;;;;31.17;23.60;;;20.30;99.80;;;;;;4994175;28;20109;-76
2023/06/29 04:23:06;;;;;;;29.10;21.02;;;20.30;99.80;;;;;;5008448;28;20037;-76
2023/06/29 04:25:33;;;;;;;31.80;22.65;;;20.30;99.80;;;;;;4994419;28;20038;-76
2023/06/29 04:27:59;;;;;;;28.38;22.13;;;20.40;99.70;;;;;;4993486;28;20049;-77
2023/06/29 04:30:24;;;;;;;31.90;24.33;;;20.40;99.70;;;;;;4993618;28;20383;-76
2023/06/29 04:32:50;;;;;;;34.08;25.02;;;20.40;99.70;;;;;;4990467;28;20038;-76
2023/06/29 04:35:16;;;;;;;32.20;24.58;;;20.40;99.70;;;;;;4998943;28;20038;-76
2023/06/29 04:37:41;;;;;;;31.75;24.80;;;20.40;99.60;;;;;;5025548;28;20068;-76
2023/06/29 04:40:14;;;;;;;32.47;24.48;;;20.40;99.60;;;;;;4996452;28;20126;-76
2023/06/29 04:42:47;;;;;;;32.15;24.33;;;20.40;99.60;;;;;;4991912;28;20030;-75
2023/06/29 04:45:19;;;;;;;32.47;23.60;;;20.40;99.60;;;;;;4976780;28;20052;-76
2023/06/29 04:47:51;;;;;;;29.83;23.73;;;20.40;99.70;;;;;;4992699;28;20030;-76
2023/06/29 04:50:25;;;;;;;29.05;23.15;;;20.40;99.70;;;;;;4992537;28;20439;-77
2023/06/29 04:52:54;;;;;;;31.30;23.27;;;20.40;99.80;;;;;;4993809;28;20438;-77
2023/06/29 04:55:20;;;;;;;31.27;23.65;;;20.50;99.80;;;;;;4999511;28;20449;-76
2023/06/29 04:57:46;;;;;;;30.30;23.85;;;20.40;99.80;;;;;;5014915;28;20054;-77
2023/06/29 05:00:12;;;;;;;31.25;23.60;;;20.50;99.70;;;;;;5012042;28;20029;-77
2023/06/29 05:02:38;;;;;;;30.45;22.42;;;20.50;99.70;;;;;;5012205;28;20360;-83
2023/06/29 05:05:07;;;;;;;31.80;23.95;;;20.50;99.60;;;;;;5020591;28;20088;-83
2023/06/29 05:07:34;;;;;;;29.58;21.85;;;20.50;99.60;;;;;;5021640;28;20075;-83
2023/06/29 05:10:00;;;;;;;28.27;21.27;;;20.60;99.60;;;;;;5017396;28;20033;-84
2023/06/29 05:12:26;;;;;;;29.15;21.83;;;20.60;99.50;;;;;;5012892;28;20026;-83
2023/06/29 05:14:52;;;;;;;31.20;22.77;;;20.60;99.50;;;;;;5014973;28;20129;-83
2023/06/29 05:17:18;;;;;;;34.92;25.13;;;20.60;99.40;;;;;;5020685;28;20105;-83
2023/06/29 05:19:44;;;;;;;31.08;22.98;;;20.60;99.30;;;;;;5022845;28;20037;-83
2023/06/29 05:22:10;;;;;;;30.50;24.25;;;20.60;99.30;;;;;;5022998;28;20512;-82
2023/06/29 05:24:37;;;;;;;29.08;21.77;;;20.60;99.20;;;;;;5022066;28;20524;-84
2023/06/29 05:27:03;;;;;;;33.45;24.17;;;20.70;99.20;;;;;;5023472;28;20033;-83
2023/06/29 05:29:29;;;;;;;32.20;25.67;;;20.70;99.10;;;;;;5001230;28;20121;-84
2023/06/29 05:31:55;;;;;;;32.28;24.08;;;20.70;99.10;;;;;;5016570;28;20072;-76
2023/06/29 05:34:21;;;;;;;39.97;23.45;;;20.70;99.00;;;;;;5024747;28;20022;-77
2023/06/29 05:36:47;;;;;;;29.85;22.40;;;20.70;98.90;;;;;;5026055;28;20041;-77
2023/06/29 05:39:13;;;;;;;31.20;23.27;;;20.80;98.90;;;;;;5024105;28;20023;-77
2023/06/29 05:41:38;;;;;;;30.77;23.13;;;20.80;98.80;;;;;;5009400;28;20128;-78
2023/06/29 05:44:06;;;;;;;33.03;24.55;;;20.90;98.80;;;;;;5006164;28;20394;-77
2023/06/29 05:46:33;;;;;;;29.63;22.52;;;20.90;98.70;;;;;;5023744;28;20516;-77
2023/06/29 05:49:00;;;;;;;30.92;23.50;;;20.90;98.50;;;;;;5020330;28;20042;-76
2023/06/29 05:51:25;;;;;;;28.95;22.83;;;21.00;98.40;;;;;;5017580;28;20117;-77
2023/06/29 05:53:52;;;;;;;35.65;26.08;;;21.00;98.40;;;;;;5024316;28;20128;-77
2023/06/29 05:56:17;;;;;;;31.10;23.15;;;21.10;98.40;;;;;;5034178;28;20389;-76
2023/06/29 05:58:43;;;;;;;29.08;22.58;;;21.10;98.30;;;;;;5034656;28;20025;-77
2023/06/29 06:01:09;;;;;;;28.23;22.15;;;21.20;98.20;;;;;;5022652;28;20377;-77
2023/06/29 06:03:35;;;;;;;30.98;23.90;;;21.20;98.10;;;;;;5025181;28;20033;-77
2023/06/29 06:06:01;;;;;;;31.63;24.42;;;21.30;98.00;;;;;;5016207;28;20107;-77
2023/06/29 06:08:27;;;;;;;34.78;25.52;;;21.30;97.90;;;;;;5015726;28;20040;-77
2023/06/29 06:10:52;;;;;;;32.47;24.80;;;21.30;97.80;;;;;;5014936;28;20018;-84
2023/06/29 06:13:18;;;;;;;34.80;24.30;;;21.40;97.70;;;;;;5018055;28;20041;-84
2023/06/29 06:15:44;;;;;;;33.75;24.42;;;21.40;97.60;;;;;;5016829;28;20049;-84
2023/06/29 06:18:09;;;;;;;32.08;24.83;;;21.40;97.50;;;;;;5020097;28;20026;-84
2023/06/29 06:20:35;;;;;;;35.47;24.45;;;21.40;97.30;;;;;;5015987;28;20030;-84
2023/06/29 06:23:00;;;;;;;30.77;21.77;;;21.50;97.30;;;;;;5016471;28;20025;-82
2023/06/29 06:25:26;;;;;;;29.35;23.90;;;21.40;97.10;;;;;;5019270;28;20030;-83
2023/06/29 06:27:52;;;;;;;33.33;24.90;;;21.40;97.00;;;;;;5001463;28;20096;-83
2023/06/29 06:30:17;;;;;;;36.85;24.77;;;21.50;97.00;;;;;;5016364;28;20038;-84
2023/06/29 06:32:44;;;;;;;34.40;24.63;;;21.40;96.90;;;;;;5002203;28;20394;-83
2023/06/29 06:35:10;;;;;;;32.42;25.98;;;21.40;96.90;;;;;;5016554;28;20105;-84
2023/06/29 06:37:37;;;;;;;32.42;24.65;;;21.40;96.80;;;;;;5014440;28;20180;-76
2023/06/29 06:40:09;;;;;;;37.17;25.77;;;21.40;96.80;;;;;;5015484;28;20056;-77
2023/06/29 06:42:36;;;;;;;31.67;23.95;;;21.50;96.70;;;;;;5015572;28;20025;-76
2023/06/29 06:45:05;;;;;;;35.88;24.20;;;21.50;96.70;;;;;;5014859;28;20165;-76
2023/06/29 06:47:35;;;;;;;28.55;22.15;;;21.50;96.70;;;;;;5005054;28;20034;-77
2023/06/29 06:50:01;;;;;;;31.38;23.48;;;21.60;96.60;;;;;;5014134;28;20097;-77
2023/06/29 06:52:27;;;;;;;29.55;21.83;;;21.70;96.70;;;;;;5013526;28;20108;-76
2023/06/29 06:54:53;;;;;;;29.33;20.60;;;21.70;96.60;;;;;;5015271;28;20427;-77
2023/06/29 06:57:19;;;;;;;32.97;22.67;;;21.70;96.30;;;;;;5015227;28;20030;-76
2023/06/29 06:59:45;;;;;;;29.60;21.88;;;21.70;96.10;;;;;;5015718;28;20037;-76
2023/06/29 07:02:12;;;;;;;30.73;20.73;;;21.80;95.90;;;;;;5015009;28;20030;-77
2023/06/29 07:04:38;;;;;;;30.75;21.35;;;21.80;95.60;;;;;;4997344;28;20474;-77
2023/06/29 07:07:06;;;;;;;30.45;21.00;;;21.80;95.50;;;;;;5013731;28;20033;-77
2023/06/29 07:09:31;;;;;;;31.73;21.92;;;21.80;95.40;;;;;;5015077;28;20125;-76
2023/06/29 07:11:58;;;;;;;33.80;22.02;;;21.90;95.30;;;;;;5013230;28;20032;-77
2023/06/29 07:14:24;;;;;;;33.08;23.10;;;21.90;95.10;;;;;;4997021;28;20026;-76
2023/06/29 07:16:50;;;;;;;31.75;23.58;;;21.90;94.90;;;;;;4996987;28;20034;-77
2023/06/29 07:19:16;;;;;;;31.90;23.17;;;21.90;94.60;;;;;;5013599;28;20033;-76
2023/06/29 07:21:42;;;;;;;29.45;22.73;;;22.00;94.50;;;;;;5014615;28;20053;-76
2023/06/29 07:24:08;;;;;;;25.73;19.92;;;22.00;94.40;;;;;;5013397;28;20025;-76
2023/06/29 07:26:35;;;;;;;31.25;21.58;;;22.00;94.30;;;;;;4997324;28;20389;-76
2023/06/29 07:29:00;;;;;;;27.00;19.63;;;22.10;94.00;;;;;;5014767;28;20026;-76
2023/06/29 07:31:27;;;;;;;27.50;20.10;;;22.10;93.80;;;;;;5013415;28;20030;-76
2023/06/29 07:33:54;;;;;;;26.98;20.77;;;22.20;93.60;;;;;;5014655;28;20355;-76
2023/06/29 07:36:25;;;;;;;29.95;21.25;;;22.20;93.40;;;;;;5013160;28;20104;-75
2023/06/29 07:38:51;;;;;;;24.88;19.60;;;22.30;93.60;;;;;;5013539;28;20026;-76
2023/06/29 07:41:17;;;;;;;28.17;21.02;;;22.30;93.20;;;;;;5014320;28;20393;-77
2023/06/29 07:43:54;;;;;;;25.98;19.63;;;22.30;93.30;;;;;;5014394;28;20053;-77
2023/06/29 07:46:20;;;;;;;28.50;19.45;;;22.40;93.00;;;;;;5013078;28;20058;-76
2023/06/29 07:48:50;;;;;;;30.63;20.08;;;22.50;92.70;;;;;;5014331;28;20105;-78
2023/06/29 07:51:16;;;;;;;28.63;21.08;;;22.50;92.50;;;;;;5013226;28;20041;-76
2023/06/29 07:53:42;;;;;;;25.27;18.50;;;22.60;92.30;;;;;;5013122;28;20038;-76
2023/06/29 07:56:08;;;;;;;26.85;18.63;;;22.60;92.20;;;;;;5014323;28;20033;-77
2023/06/29 07:58:34;;;;;;;26.67;18.20;;;22.70;91.80;;;;;;5014181;28;20029;-78
2023/06/29 08:01:00;;;;;;;28.95;19.92;;;22.80;91.30;;;;;;5012999;28;20088;-76
2023/06/29 08:03:25;;;;;;;23.77;18.25;;;22.80;90.90;;;;;;5014093;28;20110;-76
2023/06/29 08:05:52;;;;;;;24.45;18.45;;;22.90;90.90;;;;;;5013029;28;20104;-77
2023/06/29 08:08:18;;;;;;;27.48;18.20;;;22.90;90.70;;;;;;4996419;28;20072;-76
2023/06/29 08:10:44;;;;;;;25.33;18.75;;;23.00;90.10;;;;;;5014054;28;20413;-76
2023/06/29 08:13:10;;;;;;;24.80;18.65;;;23.00;90.00;;;;;;5012611;28;20030;-78
2023/06/29 08:15:36;;;;;;;25.35;18.80;;;23.00;89.80;;;;;;5013028;28;20034;-77
2023/06/29 08:18:01;;;;;;;26.98;18.45;;;23.10;89.50;;;;;;5012589;28;20482;-76
2023/06/29 08:20:27;;;;;;;25.70;19.08;;;23.20;88.90;;;;;;4996242;28;20482;-75
2023/06/29 08:22:52;;;;;;;24.80;18.45;;;23.20;87.80;;;;;;5013787;28;20105;-77
2023/06/29 08:25:21;;;;;;;24.27;18.58;;;23.40;87.40;;;;;;4996166;28;20061;-76
2023/06/29 08:27:46;;;;;;;22.77;17.20;;;23.40;86.70;;;;;;5012450;28;20053;-77
2023/06/29 08:30:12;;;;;;;24.23;17.65;;;23.50;86.30;;;;;;5013045;28;20474;-76
2023/06/29 08:32:38;;;;;;;25.90;18.05;;;23.60;84.90;;;;;;4996142;28;20034;-76
2023/06/29 08:35:04;;;;;;;23.52;16.92;;;23.70;84.40;;;;;;5012494;28;20026;-78
2023/06/29 08:37:30;;;;;;;26.50;19.42;;;23.80;83.80;;;;;;4996211;28;20079;-76
2023/06/29 08:39:56;;;;;;;25.30;19.10;;;23.80;83.20;;;;;;5012414;28;20121;-79
2023/06/29 08:42:23;;;;;;;25.75;18.25;;;23.90;82.60;;;;;;5012126;28;20029;-77
2023/06/29 08:44:49;;;;;;;24.80;18.95;;;23.80;82.70;;;;;;4997044;28;20049;-78
2023/06/29 08:47:16;;;;;;;24.98;19.08;;;23.90;82.60;;;;;;4995506;28;20508;-76
2023/06/29 08:49:42;;;;;;;25.08;18.30;;;23.90;82.30;;;;;;5012173;28;20029;-76
2023/06/29 08:52:15;;;;;;;23.08;17.20;;;23.90;82.00;;;;;;5012275;28;20042;-78
2023/06/29 08:54:42;;;;;;;24.30;17.65;;;23.90;81.70;;;;;;5012318;28;20577;-77
2023/06/29 08:57:09;;;;;;;24.83;17.98;;;23.90;81.30;;;;;;5012077;28;20593;-76
2023/06/29 08:59:37;;;;;;;27.17;19.02;;;23.90;81.90;;;;;;5013269;28;20014;-78
2023/06/29 09:02:05;;;;;;;24.73;18.10;;;24.00;80.90;;;;;;5012053;28;20398;-77
2023/06/29 09:04:31;;;;;;;27.77;19.23;;;24.00;80.50;;;;;;5011884;28;20018;-77
2023/06/29 09:06:56;;;;;;;24.73;18.10;;;24.10;80.50;;;;;;5012185;28;20041;-77
2023/06/29 09:09:23;;;;;;;25.73;18.48;;;24.10;80.20;;;;;;5014912;28;20029;-76
2023/06/29 09:11:49;;;;;;;24.58;17.25;;;24.20;79.60;;;;;;5015957;28;20026;-77
2023/06/29 09:14:15;;;;;;;25.67;17.63;;;24.20;79.10;;;;;;4999495;28;20470;-76
2023/06/29 09:16:52;;;;;;;24.30;18.27;;;24.30;78.50;;;;;;5015638;28;20034;-77
2023/06/29 09:19:19;;;;;;;23.40;16.92;;;24.30;78.20;;;;;;5015755;28;20351;-77
2023/06/29 09:21:47;;;;;;;22.42;15.10;;;24.40;78.10;;;;;;5017092;28;20022;-77
2023/06/29 09:24:19;;;;;;;22.88;16.42;;;24.40;77.50;;;;;;5016999;28;20549;-76
2023/06/29 09:26:48;;;;;;;22.50;15.88;;;24.50;76.40;;;;;;5015698;28;20083;-78
2023/06/29 09:29:14;;;;;;;22.95;16.95;;;24.60;75.30;;;;;;4999464;28;20030;-77
2023/06/29 09:31:40;;;;;;;24.40;16.90;;;24.60;76.10;;;;;;4999237;28;20045;-79
2023/06/29 09:34:20;;;;;;;22.85;17.15;;;24.70;75.40;;;;;;5015572;28;20022;-78
2023/06/29 09:36:46;;;;;;;22.67;16.55;;;24.80;74.20;;;;;;5015574;28;20026;-77
2023/06/29 09:39:12;;;;;;;24.02;17.20;;;24.90;73.50;;;;;;5015569;28;20428;-78
2023/06/29 09:42:05;;;;;;;27.13;18.65;;;24.90;73.50;;;;;;5015751;28;20116;-78
2023/06/29 09:44:31;;;;;;;25.77;17.63;;;25.00;72.90;;;;;;5016462;28;20092;-79
2023/06/29 09:47:04;;;;;;;24.27;17.33;;;25.10;73.30;;;;;;4998737;28;20145;-78
2023/06/29 09:49:30;;;;;;;;;;;25.20;72.80;;;;;;5017236;28;20029;-78
2023/06/29 09:52:04;;;;;;;26.25;16.83;;;25.30;72.60;;;;;;5015157;28;19972;-77
2023/06/29 09:54:36;;;;;;;27.00;17.77;;;25.50;72.80;;;;;;5015150;28;20041;-78
2023/06/29 09:57:03;;;;;;;22.70;17.45;;;25.70;72.40;;;;;;5015252;28;20435;-77
2023/06/29 09:59:31;;;;;;;23.45;16.33;;;25.80;71.70;;;;;;5015474;28;20022;-76
2023/06/29 10:01:57;;;;;;;23.38;16.83;;;25.90;69.80;;;;;;5015284;28;20458;-80
2023/06/29 10:04:24;;;;;;;23.08;17.17;;;25.90;70.10;;;;;;5015104;28;20026;-79
2023/06/29 10:07:13;;;;;;;24.17;17.55;;;25.80;68.40;;;;;;4998592;28;20033;-78
2023/06/29 10:09:42;;;;;;;22.95;16.88;;;25.70;68.60;;;;;;5015983;28;20401;-77
2023/06/29 10:12:10;;;;;;;22.92;16.83;;;25.60;69.10;;;;;;5014798;28;20028;-79
2023/06/29 10:14:37;;;;;;;21.73;16.75;;;25.60;68.80;;;;;;5014627;28;20030;-78
2023/06/29 10:17:08;;;;;;;23.60;17.80;;;25.50;68.90;;;;;;5015019;28;20074;-79
2023/06/29 10:19:36;;;;;;;23.48;17.35;;;25.50;69.00;;;;;;5014641;28;20097;-78
2023/06/29 10:22:12;;;;;;;22.92;17.23;;;25.60;69.30;;;;;;4997663;28;20021;-78
2023/06/29 10:24:54;;;;;;;21.55;16.95;;;25.60;69.30;;;;;;5014677;28;20026;-78
2023/06/29 10:27:24;;;;;;;24.17;18.02;;;25.70;69.50;;;;;;5014766;28;20076;-78
2023/06/29 10:29:50;;;;;;;21.48;16.40;;;25.90;69.30;;;;;;5014671;28;20537;-78
2023/06/29 10:32:30;;;;;;;19.30;14.75;;;26.10;68.90;;;;;;5014725;28;20034;-80
2023/06/29 10:35:02;;;;;;;22.42;14.80;;;26.20;68.40;;;;;;4998161;28;20034;-80
2023/06/29 10:37:38;;;;;;;19.90;15.27;;;26.40;67.60;;;;;;5015620;28;20033;-79
2023/06/29 10:40:16;;;;;;;20.52;15.35;;;26.50;66.60;;;;;;5015625;28;20101;-79
2023/06/29 10:42:41;;;;;;;23.27;15.88;;;26.60;66.30;;;;;;5014321;28;20090;-80
2023/06/29 10:45:20;;;;;;;23.35;15.30;;;26.60;65.80;;;;;;5014141;28;20087;-77
2023/06/29 10:47:59;;;;;;;21.40;14.43;;;26.80;66.20;;;;;;5013764;28;20050;-78
2023/06/29 10:50:34;;;;;;;21.80;16.10;;;27.00;65.70;;;;;;5014036;28;20482;-78
2023/06/29 10:53:01;;;;;;;24.70;18.15;;;27.20;65.10;;;;;;5014390;28;20049;-76
2023/06/29 10:55:37;;;;;;;24.95;16.90;;;27.20;64.20;;;;;;5015188;28;20048;-80
2023/06/29 10:58:16;;;;;;;21.05;15.50;;;27.20;64.40;;;;;;5013774;28;20121;-78
2023/06/29 11:00:42;;;;;;;21.25;15.93;;;27.20;64.10;;;;;;5013859;28;20050;-78
2023/06/29 11:03:09;;;;;;;19.42;14.75;;;27.20;63.80;;;;;;5013768;28;20014;-80
2023/06/29 11:05:35;;;;;;;18.95;14.75;;;27.10;63.50;;;;;;5013588;28;20113;-78
2023/06/29 11:08:01;;;;;;;21.20;14.15;;;27.10;63.20;;;;;;5013654;28;20038;-77
2023/06/29 11:10:28;;;;;;;20.20;15.23;;;27.00;63.10;;;;;;5015030;28;20025;-78
2023/06/29 11:12:54;;;;;;;19.23;13.75;;;26.80;62.30;;;;;;5015076;28;20026;-78
2023/06/29 11:15:21;;;;;;;20.75;15.10;;;26.70;61.90;;;;;;5013708;28;20470;-81
2023/06/29 11:17:51;;;;;;;19.65;15.18;;;26.60;61.80;;;;;;5013498;28;20022;-79
2023/06/29 11:20:19;;;;;;;22.98;17.38;;;26.50;62.30;;;;;;4997272;28;20074;-77
2023/06/29 11:22:45;;;;;;;22.80;16.27;;;26.50;62.80;;;;;;5013441;28;20107;-78
2023/06/29 11:25:16;;;;;;;20.92;15.23;;;26.50;63.20;;;;;;5013554;28;20462;-78
2023/06/29 11:27:45;;;;;;;25.70;15.82;;;26.70;63.50;;;;;;5013730;28;20115;-79
2023/06/29 11:30:12;;;;;;;21.92;16.95;;;26.80;63.40;;;;;;5014555;28;20509;-78
2023/06/29 11:32:38;;;;;;;22.23;16.90;;;26.80;63.20;;;;;;5014348;28;20022;-80
2023/06/29 11:35:12;;;;;;;23.95;17.77;;;26.90;63.00;;;;;;5013982;28;20109;-79
2023/06/29 11:37:40;;;;;;;24.73;18.08;;;26.90;62.50;;;;;;5014517;28;20038;-78
2023/06/29 11:40:22;;;;;;;27.45;18.08;;;26.80;62.00;;;;;;4996912;28;20022;-80
2023/06/29 11:42:49;;;;;;;25.40;18.90;;;26.80;62.10;;;;;;5014377;28;20097;-79
2023/06/29 11:45:16;;;;;;;25.00;18.48;;;26.80;62.20;;;;;;4997239;28;20034;-77
2023/06/29 11:47:44;;;;;;;24.13;19.05;;;26.80;62.30;;;;;;5014244;28;20049;-81
2023/06/29 11:50:10;;;;;;;23.60;18.90;;;26.90;62.70;;;;;;4996905;28;20057;-79
2023/06/29 11:52:41;;;;;;;25.02;17.67;;;27.00;62.80;;;;;;5012991;28;20025;-78
2023/06/29 11:55:11;;;;;;;24.38;17.95;;;27.30;62.90;;;;;;5013246;28;20014;-79
2023/06/29 11:57:38;;;;;;;25.13;18.17;;;27.60;62.60;;;;;;5012858;28;20057;-78
2023/06/29 12:00:08;;;;;;;22.33;17.75;;;27.80;61.80;;;;;;5014104;28;20390;-79
2023/06/29 12:02:34;;;;;;;23.52;17.92;;;28.00;61.20;;;;;;5014138;28;20097;-79
2023/06/29 12:05:03;;;;;;;23.48;17.63;;;28.20;60.50;;;;;;4996365;28;20120;-79
2023/06/29 12:07:43;;;;;;;26.65;19.73;;;28.20;60.10;;;;;;5013108;28;20478;-77
2023/06/29 12:10:15;;;;;;;26.52;19.45;;;28.10;59.30;;;;;;4996707;28;20061;-78
2023/06/29 12:12:48;;;;;;;24.85;18.13;;;27.90;59.20;;;;;;5013008;28;20085;-79
2023/06/29 12:15:22;;;;;;;25.65;20.55;;;27.70;59.70;;;;;;5012621;28;20026;-77
2023/06/29 12:17:50;;;;;;;28.42;21.60;;;27.60;59.70;;;;;;5013656;28;20021;-79
2023/06/29 12:20:21;;;;;;;27.83;20.95;;;27.50;60.00;;;;;;5012408;28;20030;-79
2023/06/29 12:22:48;;;;;;;24.98;20.63;;;27.30;60.30;;;;;;4996074;28;20029;-79
2023/06/29 12:25:15;;;;;;;24.85;19.10;;;27.30;60.90;;;;;;5013715;28;20087;-78
2023/06/29 12:27:43;;;;;;;23.73;19.08;;;27.40;61.20;;;;;;5012556;28;20030;-78
2023/06/29 12:30:15;;;;;;;26.20;19.30;;;27.40;61.40;;;;;;4992293;28;20033;-79