Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:43;;;;;;;0.57;0.40;;;9.30;99.90;;;;;;4974626;28;20391;-76
2023/12/24 00:04:09;;;;;;;0.65;0.30;;;9.30;99.90;;;;;;4974290;28;20037;-76
2023/12/24 00:06:35;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;4957386;28;20027;-76
2023/12/24 00:09:00;;;;;;;1.45;0.30;;;9.40;99.90;;;;;;4956409;28;20460;-94
2023/12/24 00:11:26;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;4974284;28;20043;-76
2023/12/24 00:13:51;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4974633;28;20095;-76
2023/12/24 00:16:17;;;;;;;1.35;0.35;;;9.40;99.90;;;;;;4972746;28;20030;-76
2023/12/24 00:18:43;;;;;;;0.30;0.28;;;9.40;99.90;;;;;;4957199;28;20035;-76
2023/12/24 00:21:11;;;;;;;0.65;0.40;;;9.40;99.90;;;;;;4973994;28;20395;-76
2023/12/24 00:23:36;;;;;;;0.35;0.30;;;9.40;99.90;;;;;;4974428;28;20041;-75
2023/12/24 00:26:02;;;;;;;0.40;0.28;;;9.40;99.90;;;;;;4973953;28;20027;-78
2023/12/24 00:28:28;;;;;;;0.38;0.30;;;9.40;99.90;;;;;;4974258;28;20023;-76
2023/12/24 00:30:54;;;;;;;0.57;0.20;;;9.40;99.90;;;;;;4974326;28;20073;-76
2023/12/24 00:33:20;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;4972262;28;20539;-76
2023/12/24 00:35:47;;;;;;;0.68;0.35;;;9.40;99.90;;;;;;4974294;28;20030;-75
2023/12/24 00:38:12;;;;;;;1.85;0.30;;;9.40;99.90;;;;;;4973822;28;20180;-75
2023/12/24 00:40:38;;;;;;;1.00;0.30;;;9.50;99.90;;;;;;4956772;28;20031;-76
2023/12/24 00:43:03;;;;;;;1.05;0.28;;;9.40;99.90;;;;;;4956410;28;20038;-76
2023/12/24 00:45:29;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4957157;28;20362;-75
2023/12/24 00:47:55;;;;;;;1.65;0.40;;;9.40;99.90;;;;;;4974310;28;20031;-75
2023/12/24 00:50:21;;;;;;;2.97;1.38;;;9.40;99.90;;;;;;4956456;28;20101;-75
2023/12/24 00:52:47;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4956853;28;20043;-75
2023/12/24 00:55:12;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;4956393;28;20027;-76
2023/12/24 00:57:38;;;;;;;1.02;0.32;;;9.30;99.90;;;;;;4956648;28;20081;-76
2023/12/24 01:00:05;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4973908;28;20027;-92
2023/12/24 01:02:31;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4956395;28;20035;-75
2023/12/24 01:04:56;;;;;;;0.32;0.20;;;9.30;99.90;;;;;;4956695;28;20118;-76
2023/12/24 01:07:22;;;;;;;1.52;0.40;;;9.20;99.90;;;;;;4956468;28;20356;-75
2023/12/24 01:09:47;;;;;;;0.47;0.30;;;9.20;99.90;;;;;;4974016;28;20543;-75
2023/12/24 01:12:13;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4972155;28;20042;-75
2023/12/24 01:14:39;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4956818;28;20515;-75
2023/12/24 01:17:04;;;;;;;2.83;0.47;;;9.20;99.90;;;;;;4956008;28;20035;-91
2023/12/24 01:19:31;;;;;;;0.47;0.40;;;9.20;99.90;;;;;;4973914;28;20062;-76
2023/12/24 01:21:56;;;;;;;0.60;0.45;;;9.20;99.90;;;;;;4975197;28;20046;-75
2023/12/24 01:24:22;;;;;;;0.52;0.30;;;9.20;99.90;;;;;;4959954;28;20027;-75
2023/12/24 01:26:48;;;;;;;0.43;0.40;;;9.10;99.90;;;;;;4976553;28;20027;-74
2023/12/24 01:29:13;;;;;;;0.57;0.40;;;9.10;99.90;;;;;;4977113;28;20041;-75
2023/12/24 01:31:39;;;;;;;0.75;0.40;;;9.10;99.90;;;;;;4977478;28;20031;-75
2023/12/24 01:34:05;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4977444;28;20026;-75
2023/12/24 01:36:31;;;;;;;0.65;0.30;;;9.20;99.90;;;;;;4977503;28;20129;-75
2023/12/24 01:38:56;;;;;;;0.70;0.43;;;9.10;99.90;;;;;;4977402;28;20440;-75
2023/12/24 01:41:22;;;;;;;0.32;0.20;;;9.10;99.90;;;;;;4976548;28;20110;-75
2023/12/24 01:43:49;;;;;;;1.10;0.28;;;9.10;99.90;;;;;;4976934;28;20019;-75
2023/12/24 01:46:21;;;;;;;0.70;0.30;;;9.20;99.90;;;;;;4975604;28;20487;-76
2023/12/24 01:48:48;;;;;;;0.32;0.32;;;9.20;99.90;;;;;;4975804;28;20062;-75
2023/12/24 01:51:16;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4959368;28;20035;-76
2023/12/24 01:53:42;;;;;;;0.40;0.35;;;9.20;99.90;;;;;;4959935;28;20514;-75
2023/12/24 01:56:08;;;;;;;0.55;0.22;;;9.20;99.90;;;;;;4959361;28;20031;-76
2023/12/24 01:58:34;;;;;;;0.25;0.22;;;9.20;99.90;;;;;;4959616;28;20483;-76
2023/12/24 02:01:00;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4975762;28;20026;-75
2023/12/24 02:03:26;;;;;;;1.75;0.50;;;9.20;99.90;;;;;;4959071;28;20552;-76
2023/12/24 02:05:52;;;;;;;0.52;0.20;;;9.20;99.90;;;;;;4959792;28;20528;-76
2023/12/24 02:08:21;;;;;;;1.10;0.47;;;9.20;99.90;;;;;;4959202;28;20034;-75
2023/12/24 02:10:48;;;;;;;1.15;0.38;;;9.20;99.90;;;;;;4975593;28;20027;-75
2023/12/24 02:13:15;;;;;;;0.38;0.22;;;9.30;99.90;;;;;;4959098;28;20077;-76
2023/12/24 02:15:40;;;;;;;0.60;0.30;;;9.30;99.90;;;;;;4959390;28;20027;-75
2023/12/24 02:18:09;;;;;;;0.57;0.30;;;9.30;99.90;;;;;;4976870;28;20035;-75
2023/12/24 02:20:35;;;;;;;1.05;0.30;;;9.30;99.90;;;;;;4959291;28;20035;-75
2023/12/24 02:23:00;;;;;;;0.55;0.38;;;9.30;99.90;;;;;;4959286;28;20030;-75
2023/12/24 02:25:26;;;;;;;0.63;0.30;;;9.30;99.90;;;;;;4958688;28;20030;-75
2023/12/24 02:28:01;;;;;;;0.47;0.32;;;9.40;99.90;;;;;;4975287;28;20103;-75
2023/12/24 02:30:35;;;;;;;2.95;0.47;;;9.50;99.90;;;;;;4958738;28;20086;-76
2023/12/24 02:33:03;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;4958544;28;20507;-75
2023/12/24 02:35:33;;;;;;;0.52;0.40;;;9.50;99.90;;;;;;4958501;28;20387;-76
2023/12/24 02:37:59;;;;;;;1.90;0.40;;;9.60;99.90;;;;;;4975890;28;20038;-75
2023/12/24 02:40:25;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;4958461;28;20034;-76
2023/12/24 02:42:50;;;;;;;0.35;0.35;;;9.60;99.90;;;;;;4974773;28;20062;-75
2023/12/24 02:45:16;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4974375;28;20029;-76
2023/12/24 02:47:41;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4958603;28;20078;-76
2023/12/24 02:50:07;;;;;;;1.48;0.40;;;9.70;99.90;;;;;;4958887;28;20030;-75
2023/12/24 02:52:33;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4974412;28;20034;-75
2023/12/24 02:54:58;;;;;;;1.38;0.55;;;9.70;99.90;;;;;;4975962;28;20027;-75
2023/12/24 02:57:26;;;;;;;0.82;0.50;;;9.70;99.90;;;;;;4974339;28;20451;-76
2023/12/24 02:59:52;;;;;;;1.55;0.38;;;9.70;99.90;;;;;;4958531;28;20057;-75
2023/12/24 03:02:17;;;;;;;2.60;0.40;;;9.70;99.90;;;;;;4974224;28;20428;-76
2023/12/24 03:04:43;;;;;;;1.40;0.40;;;9.70;99.90;;;;;;4958503;28;20034;-76
2023/12/24 03:07:09;;;;;;;0.35;0.30;;;9.70;99.90;;;;;;4976036;28;20031;-75
2023/12/24 03:09:34;;;;;;;0.90;0.40;;;9.80;99.90;;;;;;4975291;28;20023;-75
2023/12/24 03:12:01;;;;;;;0.75;0.50;;;9.70;99.90;;;;;;4974381;28;20538;-75
2023/12/24 03:14:26;;;;;;;0.45;0.30;;;9.80;99.90;;;;;;4957879;28;20035;-75
2023/12/24 03:16:54;;;;;;;0.98;0.40;;;9.80;99.90;;;;;;4957898;28;20027;-75
2023/12/24 03:19:20;;;;;;;0.90;0.30;;;9.80;99.90;;;;;;4957616;28;20035;-76
2023/12/24 03:21:46;;;;;;;0.32;0.32;;;9.70;99.90;;;;;;4975287;28;20085;-75
2023/12/24 03:24:11;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4974118;28;20058;-80
2023/12/24 03:26:37;;;;;;;0.55;0.30;;;9.70;99.90;;;;;;4975669;28;20034;-75
2023/12/24 03:29:03;;;;;;;0.77;0.35;;;9.80;99.90;;;;;;4975332;28;20054;-76
2023/12/24 03:31:28;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4974797;28;20035;-76
2023/12/24 03:33:54;;;;;;;1.17;0.52;;;9.80;99.90;;;;;;4973853;28;20030;-76
2023/12/24 03:36:20;;;;;;;1.85;0.40;;;9.80;99.90;;;;;;4974370;28;20125;-76
2023/12/24 03:38:45;;;;;;;1.42;0.40;;;9.90;99.90;;;;;;4975012;28;20031;-76
2023/12/24 03:41:11;;;;;;;1.15;0.35;;;9.90;99.90;;;;;;4974985;28;20031;-76
2023/12/24 03:43:38;;;;;;;0.65;0.25;;;9.90;99.90;;;;;;4957044;28;20085;-76
2023/12/24 03:46:04;;;;;;;0.35;0.30;;;9.90;99.90;;;;;;4973515;28;20048;-76
2023/12/24 03:48:33;;;;;;;0.57;0.30;;;10.00;99.90;;;;;;4973283;28;20361;-76
2023/12/24 03:50:59;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4975102;28;20471;-76
2023/12/24 03:53:24;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;4957421;28;20054;-76
2023/12/24 03:55:50;;;;;;;0.57;0.38;;;10.00;99.90;;;;;;4957606;28;20458;-76
2023/12/24 03:58:16;;;;;;;1.70;0.40;;;10.00;99.90;;;;;;4974464;28;20037;-77
2023/12/24 04:00:41;;;;;;;0.47;0.30;;;10.00;99.90;;;;;;4974868;28;20077;-76
2023/12/24 04:03:07;;;;;;;1.00;0.30;;;10.10;99.90;;;;;;4957591;28;20121;-76
2023/12/24 04:05:32;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4974358;28;20098;-76
2023/12/24 04:07:58;;;;;;;1.20;0.43;;;10.10;99.90;;;;;;4975077;28;20042;-76
2023/12/24 04:10:23;;;;;;;0.70;0.32;;;10.10;99.90;;;;;;4974314;28;20038;-76
2023/12/24 04:12:49;;;;;;;1.38;0.40;;;10.10;99.90;;;;;;4973333;28;20035;-76
2023/12/24 04:15:15;;;;;;;0.63;0.60;;;10.10;99.90;;;;;;4973193;28;20031;-93
2023/12/24 04:17:41;;;;;;;0.73;0.50;;;10.10;99.90;;;;;;4957238;28;20034;-76
2023/12/24 04:20:06;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;4957375;28;20039;-76
2023/12/24 04:22:32;;;;;;;2.45;0.57;;;10.10;99.90;;;;;;4956919;28;20078;-76
2023/12/24 04:24:58;;;;;;;0.50;0.47;;;10.10;99.90;;;;;;4974609;28;20034;-79
2023/12/24 04:27:24;;;;;;;0.75;0.32;;;10.10;99.90;;;;;;4973953;28;20042;-76
2023/12/24 04:29:51;;;;;;;1.10;0.40;;;10.10;99.90;;;;;;4973177;28;20372;-76
2023/12/24 04:32:18;;;;;;;1.63;0.50;;;10.00;99.90;;;;;;4956635;28;20395;-84
2023/12/24 04:34:44;;;;;;;1.45;0.38;;;10.00;99.90;;;;;;4973037;28;20081;-75
2023/12/24 04:37:10;;;;;;;0.47;0.40;;;10.00;99.90;;;;;;4956903;28;20051;-76
2023/12/24 04:39:36;;;;;;;1.10;0.50;;;10.00;99.90;;;;;;4973916;28;20628;-76
2023/12/24 04:42:01;;;;;;;0.38;0.30;;;10.00;99.90;;;;;;4957111;28;20030;-76
2023/12/24 04:44:27;;;;;;;1.20;0.40;;;10.00;99.90;;;;;;4956468;28;20027;-76
2023/12/24 04:46:52;;;;;;;1.05;0.30;;;10.00;99.90;;;;;;4957074;28;20030;-75
2023/12/24 04:49:18;;;;;;;0.45;0.30;;;10.00;99.90;;;;;;4973873;28;20086;-78
2023/12/24 04:51:44;;;;;;;0.60;0.40;;;10.00;99.90;;;;;;4973091;28;20039;-76
2023/12/24 04:54:10;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;4972951;28;20027;-76
2023/12/24 04:56:36;;;;;;;1.20;0.32;;;9.90;99.90;;;;;;4977942;28;20027;-76
2023/12/24 04:59:01;;;;;;;0.40;0.35;;;10.00;99.90;;;;;;4963075;28;20464;-76
2023/12/24 05:01:27;;;;;;;1.98;0.40;;;9.90;99.90;;;;;;4962873;28;20456;-76
2023/12/24 05:03:52;;;;;;;0.85;0.30;;;10.00;99.90;;;;;;4980567;28;20029;-76
2023/12/24 05:06:18;;;;;;;0.88;0.30;;;9.90;99.90;;;;;;4980062;28;20474;-88
2023/12/24 05:08:44;;;;;;;1.10;0.30;;;9.90;99.90;;;;;;4963023;28;20027;-75
2023/12/24 05:11:09;;;;;;;0.93;0.30;;;9.90;99.90;;;;;;4962923;28;20122;-76
2023/12/24 05:13:35;;;;;;;1.20;0.30;;;9.90;99.90;;;;;;4962249;28;20123;-75
2023/12/24 05:16:05;;;;;;;1.65;0.40;;;9.90;99.90;;;;;;4962950;28;20077;-76
2023/12/24 05:18:33;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;4962257;28;20427;-76
2023/12/24 05:20:58;;;;;;;0.98;0.40;;;9.80;99.90;;;;;;4963144;28;20054;-76
2023/12/24 05:23:25;;;;;;;0.32;0.25;;;9.80;99.90;;;;;;4979888;28;20085;-76
2023/12/24 05:25:51;;;;;;;0.82;0.30;;;9.90;99.90;;;;;;4962874;28;20379;-76
2023/12/24 05:28:17;;;;;;;0.45;0.40;;;9.90;99.90;;;;;;4979009;28;20113;-76
2023/12/24 05:30:43;;;;;;;1.10;0.40;;;9.90;99.90;;;;;;4962188;28;20062;-75
2023/12/24 05:33:09;;;;;;;1.27;0.40;;;9.80;99.90;;;;;;4962819;28;20090;-75
2023/12/24 05:35:34;;;;;;;0.28;0.20;;;9.70;99.90;;;;;;4979741;28;20452;-76
2023/12/24 05:38:00;;;;;;;1.13;0.30;;;9.70;99.90;;;;;;4962617;28;20130;-76
2023/12/24 05:40:26;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;4962466;28;20381;-76
2023/12/24 05:42:51;;;;;;;0.95;0.40;;;9.60;99.90;;;;;;4962457;28;20436;-75
2023/12/24 05:45:17;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;4962694;28;20058;-75
2023/12/24 05:47:42;;;;;;;0.38;0.30;;;9.60;99.90;;;;;;4979743;28;20082;-75
2023/12/24 05:50:08;;;;;;;1.40;0.30;;;9.50;99.90;;;;;;4962677;28;20038;-75
2023/12/24 05:52:35;;;;;;;0.43;0.30;;;9.50;99.90;;;;;;4979560;28;20031;-75
2023/12/24 05:55:01;;;;;;;1.48;0.40;;;9.50;99.90;;;;;;4980032;28;20018;-75
2023/12/24 05:57:27;;;;;;;2.33;0.40;;;9.50;99.90;;;;;;4962070;28;20031;-75
2023/12/24 05:59:52;;;;;;;0.52;0.40;;;9.50;99.90;;;;;;4980227;28;20035;-76
2023/12/24 06:02:18;;;;;;;1.63;0.38;;;9.50;99.90;;;;;;4962571;28;20038;-75
2023/12/24 06:04:45;;;;;;;0.32;0.30;;;9.50;99.90;;;;;;4961882;28;20068;-75
2023/12/24 06:07:10;;;;;;;0.85;0.30;;;9.50;99.90;;;;;;4976717;28;20030;-75
2023/12/24 06:09:36;;;;;;;0.60;0.40;;;9.50;99.90;;;;;;4959019;28;20035;-76
2023/12/24 06:12:02;;;;;;;2.45;0.40;;;9.50;99.90;;;;;;4976715;28;20045;-75
2023/12/24 06:14:28;;;;;;;1.80;0.50;;;9.50;99.90;;;;;;4959208;28;20054;-75
2023/12/24 06:16:53;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4959384;28;20108;-75
2023/12/24 06:19:19;;;;;;;0.47;0.35;;;9.50;99.90;;;;;;4959287;28;20031;-75
2023/12/24 06:21:45;;;;;;;2.08;0.30;;;9.50;99.90;;;;;;4958914;28;20376;-76
2023/12/24 06:24:10;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4976750;28;20022;-76
2023/12/24 06:26:36;;;;;;;0.57;0.40;;;9.50;99.90;;;;;;4975126;28;20026;-75
2023/12/24 06:29:01;;;;;;;1.63;0.30;;;9.50;99.90;;;;;;4975401;28;20034;-75
2023/12/24 06:31:27;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4958845;28;20081;-76
2023/12/24 06:33:53;;;;;;;0.95;0.30;;;9.60;99.90;;;;;;4975136;28;20045;-76
2023/12/24 06:36:18;;;;;;;0.45;0.40;;;9.60;99.90;;;;;;4958888;28;20105;-75
2023/12/24 06:38:45;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;4975982;28;20066;-75
2023/12/24 06:41:10;;;;;;;0.93;0.28;;;9.50;99.90;;;;;;4976345;28;20093;-75
2023/12/24 06:43:39;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4958509;28;20464;-75
2023/12/24 06:46:12;;;;;;;0.93;0.20;;;9.60;99.90;;;;;;4959017;28;20058;-75
2023/12/24 06:48:38;;;;;;;0.35;0.30;;;9.60;99.90;;;;;;4975365;28;20031;-75
2023/12/24 06:51:04;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4974778;28;20494;-75
2023/12/24 06:53:29;;;;;;;0.35;0.30;;;9.60;99.90;;;;;;4958517;28;20026;-75
2023/12/24 06:55:55;;;;;;;0.73;0.30;;;9.60;99.90;;;;;;4958747;28;20538;-75
2023/12/24 06:58:21;;;;;;;1.20;0.30;;;9.50;99.90;;;;;;4958642;28;20549;-76
2023/12/24 07:00:47;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4975549;28;20027;-76
2023/12/24 07:03:12;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;4975865;28;20058;-76
2023/12/24 07:05:38;;;;;;;0.43;0.30;;;9.50;99.90;;;;;;4974412;28;20035;-76
2023/12/24 07:08:07;;;;;;;0.93;0.38;;;9.50;99.90;;;;;;4958533;28;20122;-76
2023/12/24 07:10:32;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4975672;28;20030;-76
2023/12/24 07:12:58;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4958522;28;20030;-76
2023/12/24 07:15:24;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;4974496;28;20023;-76
2023/12/24 07:17:50;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4957655;28;20031;-76
2023/12/24 07:20:16;;;;;;;0.63;0.40;;;9.40;99.90;;;;;;4974135;28;20428;-75
2023/12/24 07:22:41;;;;;;;0.95;0.30;;;9.50;99.90;;;;;;4973813;28;20030;-76
2023/12/24 07:25:07;;;;;;;0.65;0.40;;;9.50;99.90;;;;;;4958319;28;20066;-76
2023/12/24 07:27:33;;;;;;;1.05;0.20;;;9.50;99.90;;;;;;4975031;28;20027;-76
2023/12/24 07:29:58;;;;;;;0.77;0.30;;;9.50;99.90;;;;;;4958107;28;20027;-76
2023/12/24 07:32:24;;;;;;;0.43;0.20;;;9.50;99.90;;;;;;4958151;28;20059;-76
2023/12/24 07:34:49;;;;;;;0.43;0.20;;;9.50;99.90;;;;;;4974898;28;20062;-76
2023/12/24 07:37:16;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4975260;28;20130;-76
2023/12/24 07:39:42;;;;;;;1.77;0.20;;;9.50;99.90;;;;;;4957502;28;20073;-76
2023/12/24 07:42:08;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;4975423;28;20031;-76
2023/12/24 07:44:33;;;;;;;1.83;0.20;;;9.60;99.90;;;;;;4974789;28;20027;-76
2023/12/24 07:46:59;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4973790;28;20043;-76
2023/12/24 07:49:26;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4974829;28;20530;-76
2023/12/24 07:51:52;;;;;;;1.90;0.28;;;9.50;99.90;;;;;;4974388;28;20495;-76
2023/12/24 07:54:17;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4957609;28;20114;-76
2023/12/24 07:56:43;;;;;;;0.28;0.20;;;9.50;99.90;;;;;;4957234;28;20122;-76
2023/12/24 07:59:08;;;;;;;2.15;0.40;;;9.50;99.90;;;;;;4957545;28;20485;-76
2023/12/24 08:01:37;;;;;;;0.47;0.20;;;9.50;99.90;;;;;;4974351;28;20030;-76
2023/12/24 08:04:03;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;4957389;28;20066;-76
2023/12/24 08:06:29;;;;;;;0.40;0.38;;;9.40;99.90;;;;;;4973071;28;20037;-86
2023/12/24 08:08:55;;;;;;;0.43;0.20;;;9.40;99.90;;;;;;4957599;28;20114;-76
2023/12/24 08:11:20;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;4973312;28;20460;-75
2023/12/24 08:13:46;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4974207;28;20030;-76
2023/12/24 08:16:11;;;;;;;2.25;0.20;;;9.30;99.90;;;;;;4974297;28;20034;-76
2023/12/24 08:18:37;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;4972664;28;20552;-76
2023/12/24 08:21:04;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4974249;28;20035;-76
2023/12/24 08:23:30;;;;;;;1.42;0.22;;;9.20;99.90;;;;;;4956811;28;20054;-90
2023/12/24 08:25:55;;;;;;;1.15;0.28;;;9.20;99.90;;;;;;4974627;28;20192;-76
2023/12/24 08:28:21;;;;;;;0.30;0.10;;;9.20;99.90;;;;;;4957259;28;20499;-75
2023/12/24 08:30:46;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4972161;28;20018;-76
2023/12/24 08:33:12;;;;;;;0.75;0.20;;;9.10;99.90;;;;;;4957137;28;20039;-76
2023/12/24 08:35:38;;;;;;;0.28;0.20;;;9.10;99.90;;;;;;4956578;28;20038;-76
2023/12/24 08:38:03;;;;;;;0.93;0.30;;;9.10;99.90;;;;;;4956826;28;20514;-76
2023/12/24 08:40:30;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4957030;28;20118;-91
2023/12/24 08:42:56;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;4974563;28;20065;-76
2023/12/24 08:45:22;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4957050;28;20027;-76
2023/12/24 08:47:48;;;;;;;0.57;0.10;;;9.30;99.90;;;;;;4973891;28;20046;-77
2023/12/24 08:50:14;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4957038;28;20027;-76
2023/12/24 08:52:40;;;;;;;0.35;0.20;;;9.30;99.90;;;;;;4973593;28;20030;-76
2023/12/24 08:55:06;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4956741;28;20034;-76
2023/12/24 08:57:32;;;;;;;0.32;0.30;;;9.40;99.90;;;;;;4956706;28;20027;-92
2023/12/24 08:59:57;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4956831;28;20380;-76
2023/12/24 09:02:23;;;;;;;0.50;0.20;;;9.30;99.90;;;;;;4956897;28;20035;-75
2023/12/24 09:04:49;;;;;;;0.73;0.40;;;9.30;99.90;;;;;;4973697;28;20027;-76
2023/12/24 09:07:17;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4974055;28;20023;-76
2023/12/24 09:09:43;;;;;;;0.22;0.20;;;9.40;99.90;;;;;;4972263;28;20027;-76
2023/12/24 09:12:09;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4956562;28;20086;-76
2023/12/24 09:14:35;;;;;;;0.90;0.30;;;9.30;99.90;;;;;;4973590;28;20117;-76
2023/12/24 09:17:00;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4956382;28;20495;-76
2023/12/24 09:19:26;;;;;;;0.65;0.20;;;9.40;99.90;;;;;;4972682;28;20121;-76
2023/12/24 09:21:51;;;;;;;0.32;0.20;;;9.40;99.90;;;;;;4973689;28;20034;-76
2023/12/24 09:24:17;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4956589;28;20085;-75
2023/12/24 09:26:42;;;;;;;0.20;0.10;;;9.40;99.90;;;;;;4973411;28;20042;-76
2023/12/24 09:29:11;;;;;;;0.15;0.10;;;9.40;99.90;;;;;;4956498;28;20027;-76
2023/12/24 09:31:37;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4973300;28;20090;-76
2023/12/24 09:34:02;;;;;;;0.95;0.20;;;9.30;99.90;;;;;;4972325;28;20026;-76
2023/12/24 09:36:28;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4972080;28;20055;-75
2023/12/24 09:38:54;;;;;;;0.45;0.30;;;9.40;99.90;;;;;;4973230;28;20397;-76
2023/12/24 09:41:20;;;;;;;0.28;0.22;;;9.40;99.90;;;;;;4956369;28;20031;-77
2023/12/24 09:43:46;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4958008;28;20035;-76
2023/12/24 09:46:12;;;;;;;0.50;0.20;;;9.40;99.90;;;;;;4959457;28;20097;-77
2023/12/24 09:48:37;;;;;;;0.90;0.30;;;9.40;99.90;;;;;;4959248;28;20033;-76
2023/12/24 09:51:03;;;;;;;0.65;0.30;;;9.40;99.90;;;;;;4976878;28;20458;-76
2023/12/24 09:53:30;;;;;;;0.43;0.30;;;9.40;99.90;;;;;;4959652;28;20088;-76
2023/12/24 09:55:56;;;;;;;0.22;0.20;;;9.40;99.90;;;;;;4959308;28;20034;-76
2023/12/24 09:58:22;;;;;;;1.38;0.50;;;9.50;99.90;;;;;;4959834;28;20428;-75
2023/12/24 10:00:48;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;4959241;28;20081;-76
2023/12/24 10:03:13;;;;;;;0.60;0.50;;;9.50;99.90;;;;;;4976948;28;20034;-76
2023/12/24 10:05:59;;;;;;;1.70;0.50;;;9.40;99.90;;;;;;4959373;28;20027;-78
2023/12/24 10:08:25;;;;;;;1.00;0.40;;;9.40;99.90;;;;;;4977040;28;20484;-75
2023/12/24 10:10:51;;;;;;;0.22;0.22;;;9.40;99.90;;;;;;4959321;28;20086;-75
2023/12/24 10:13:20;;;;;;;0.50;0.30;;;9.40;99.90;;;;;;4975723;28;20491;-75
2023/12/24 10:15:46;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;4958942;28;20045;-75
2023/12/24 10:18:17;;;;;;;0.73;0.25;;;9.40;99.90;;;;;;4959035;28;20472;-75
2023/12/24 10:20:43;;;;;;;0.32;0.22;;;9.30;99.90;;;;;;4958815;28;20555;-75
2023/12/24 10:23:08;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4975874;28;20042;-76
2023/12/24 10:25:34;;;;;;;1.52;0.35;;;9.20;99.90;;;;;;4975495;28;20324;-75
2023/12/24 10:28:06;;;;;;;0.63;0.30;;;9.20;99.90;;;;;;4974765;28;20077;-75
2023/12/24 10:30:33;;;;;;;0.22;0.20;;;9.20;99.90;;;;;;4976584;28;20483;-75
2023/12/24 10:33:09;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4958685;28;20069;-75
2023/12/24 10:35:35;;;;;;;0.28;0.28;;;9.20;99.90;;;;;;4959055;28;20062;-75
2023/12/24 10:38:15;;;;;;;1.40;0.40;;;9.20;99.90;;;;;;4976227;28;20106;-75
2023/12/24 10:40:44;;;;;;;0.22;0.20;;;9.20;99.90;;;;;;4976001;28;20026;-75
2023/12/24 10:43:09;;;;;;;1.50;0.25;;;9.10;99.90;;;;;;4976253;28;20465;-75
2023/12/24 10:45:35;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;4958984;28;20126;-75
2023/12/24 10:48:01;;;;;;;1.02;0.60;;;9.00;99.90;;;;;;4975737;28;20062;-74
2023/12/24 10:50:26;;;;;;;0.63;0.30;;;9.00;99.90;;;;;;4974542;28;20439;-76
2023/12/24 10:52:52;;;;;;;0.95;0.32;;;9.00;99.90;;;;;;4958287;28;20041;-75
2023/12/24 10:55:18;;;;;;;0.50;0.20;;;9.10;99.90;;;;;;4975642;28;20085;-75
2023/12/24 10:57:52;;;;;;;0.65;0.32;;;9.10;99.90;;;;;;4975424;28;20027;-75
2023/12/24 11:00:20;;;;;;;2.60;0.30;;;9.10;99.90;;;;;;4958890;28;20027;-74
2023/12/24 11:02:49;;;;;;;1.27;0.40;;;9.10;99.90;;;;;;4974299;28;20499;-75
2023/12/24 11:05:43;;;;;;;1.83;0.40;;;9.10;99.90;;;;;;4975844;28;20030;-75
2023/12/24 11:08:21;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4958530;28;20111;-75
2023/12/24 11:11:03;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4958257;28;20435;-75
2023/12/24 11:13:36;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4974605;28;20534;-75
2023/12/24 11:16:09;;;;;;;0.85;0.40;;;9.10;99.90;;;;;;4957698;28;20031;-76
2023/12/24 11:18:48;;;;;;;0.38;0.30;;;9.10;99.90;;;;;;4958408;28;20026;-75
2023/12/24 11:21:19;;;;;;;0.40;0.35;;;9.10;99.90;;;;;;4958108;28;20424;-76
2023/12/24 11:24:23;;;;;;;0.32;0.30;;;9.10;99.90;;;;;;4957415;28;20065;-76
2023/12/24 11:26:51;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;4957102;28;20154;-75
2023/12/24 11:29:47;;;;;;;0.55;0.30;;;9.10;99.90;;;;;;4974093;28;20432;-75
2023/12/24 11:32:30;;;;;;;0.55;0.47;;;9.10;99.90;;;;;;4957837;28;20074;-75
2023/12/24 11:34:59;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;4957527;28;20085;-76
2023/12/24 11:37:31;;;;;;;0.75;0.30;;;9.10;99.90;;;;;;4974958;28;20481;-75
2023/12/24 11:40:07;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;4973356;28;20033;-76
2023/12/24 11:42:47;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4957837;28;20035;-75
2023/12/24 11:45:21;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4957808;28;20112;-76
2023/12/24 11:47:47;;;;;;;0.43;0.30;;;9.20;99.90;;;;;;4957275;28;20038;-76
2023/12/24 11:50:13;;;;;;;0.80;0.30;;;9.20;99.90;;;;;;4975069;28;20372;-76
2023/12/24 11:52:43;;;;;;;0.47;0.30;;;9.20;99.90;;;;;;4974783;28;20502;-76
2023/12/24 11:55:10;;;;;;;0.77;0.35;;;9.10;99.90;;;;;;4957544;28;20035;-75
2023/12/24 11:57:36;;;;;;;1.05;0.40;;;9.10;99.90;;;;;;4957169;28;20039;-76
2023/12/24 12:00:02;;;;;;;0.47;0.30;;;9.10;99.90;;;;;;4957060;28;20070;-75
2023/12/24 12:02:28;;;;;;;0.88;0.30;;;9.10;99.90;;;;;;4973307;28;20387;-75
2023/12/24 12:04:54;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4956477;28;20027;-75
2023/12/24 12:07:20;;;;;;;0.40;0.35;;;9.10;99.90;;;;;;4956593;28;20130;-75
2023/12/24 12:09:46;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;4974171;28;20102;-76
2023/12/24 12:12:12;;;;;;;0.73;0.40;;;9.10;99.90;;;;;;4957181;28;20030;-75
2023/12/24 12:14:38;;;;;;;0.60;0.38;;;9.10;99.90;;;;;;4957122;28;20133;-76
2023/12/24 12:17:03;;;;;;;0.52;0.47;;;9.10;99.90;;;;;;4956831;28;20034;-76
2023/12/24 12:19:29;;;;;;;0.47;0.40;;;9.10;99.90;;;;;;4957533;28;20037;-75
2023/12/24 12:21:55;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4973961;28;20046;-76
2023/12/24 12:24:24;;;;;;;0.60;0.50;;;9.20;99.90;;;;;;4974022;28;20391;-75
2023/12/24 12:26:50;;;;;;;0.80;0.47;;;9.20;99.90;;;;;;4974128;28;20034;-76
2023/12/24 12:29:16;;;;;;;0.80;0.50;;;9.20;99.90;;;;;;4972953;28;20031;-75
2023/12/24 12:31:41;;;;;;;0.50;0.45;;;9.20;99.90;;;;;;4974262;28;20062;-75
2023/12/24 12:34:07;;;;;;;1.60;0.40;;;9.20;99.90;;;;;;4973861;28;20034;-75
2023/12/24 12:36:32;;;;;;;0.75;0.40;;;9.20;99.90;;;;;;4956851;28;20373;-75
2023/12/24 12:38:58;;;;;;;0.50;0.43;;;9.20;99.90;;;;;;4973809;28;20495;-75
2023/12/24 12:41:23;;;;;;;1.23;0.40;;;9.20;99.90;;;;;;4974155;28;20388;-75
2023/12/24 12:43:49;;;;;;;1.30;0.57;;;9.20;99.90;;;;;;4956366;28;20023;-75
2023/12/24 12:46:15;;;;;;;1.45;1.13;;;9.20;99.90;;;;;;4957072;28;20022;-75
2023/12/24 12:48:41;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;4974106;28;20034;-75
2023/12/24 12:51:07;;;;;;;0.68;0.40;;;9.20;99.90;;;;;;4973630;28;20030;-74
2023/12/24 12:53:32;;;;;;;1.05;0.60;;;9.20;99.90;;;;;;4974080;28;20035;-75