Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:00:14;;;;;;;12.75;9.85;;;;;;;;;;5095564;28;20391;-76
2021/01/11 00:02:40;;;;;;;10.98;8.73;;;;;;;;;;5113198;28;20128;-75
2021/01/11 00:05:06;;;;;;;12.63;9.02;;;;;;;;;;5112817;28;20019;-74
2021/01/11 00:07:32;;;;;;;15.48;10.05;;;;;;;;;;5112347;28;20122;-72
2021/01/11 00:09:59;;;;;;;14.20;9.30;;;;;;;;;;5114120;28;20016;-77
2021/01/11 00:12:25;;;;;;;12.98;9.23;;;;;;;;;;5113563;28;20103;-75
2021/01/11 00:14:51;;;;;;;16.25;10.57;;;;;;;;;;5113403;28;20020;-75
2021/01/11 00:17:17;;;;;;;16.05;10.43;;;;;;;;;;5113560;28;20027;-77
2021/01/11 00:19:43;;;;;;;13.27;9.43;;;;;;;;;;5113201;28;20038;-77
2021/01/11 00:22:09;;;;;;;14.75;10.07;;;;;;;;;;5113540;28;20800;-77
2021/01/11 00:24:35;;;;;;;12.85;9.48;;;;;;;;;;5112956;28;20019;-77
2021/01/11 00:27:01;;;;;;;11.73;9.13;;;;;;;;;;5113763;28;20031;-78
2021/01/11 00:29:27;;;;;;;14.02;9.63;;;;;;;;;;5113435;28;20027;-76
2021/01/11 00:31:56;;;;;;;13.25;9.38;;;;;;;;;;5113054;28;20391;-74
2021/01/11 00:34:22;;;;;;;14.27;10.00;;;;;;;;;;5113179;28;20031;-76
2021/01/11 00:36:50;;;;;;;12.27;9.50;;;;;;;;;;5112294;28;20584;-77
2021/01/11 00:39:16;;;;;;;12.07;9.05;;;;;;;;;;5112997;28;20034;-74
2021/01/11 00:41:42;;;;;;;13.80;9.88;;;;;;;;;;5112866;28;20023;-75
2021/01/11 00:44:08;;;;;;;11.68;8.60;;;;;;;;;;5112942;28;20023;-77
2021/01/11 00:46:34;;;;;;;12.18;9.93;;;;;;;;;;5112481;28;20027;-76
2021/01/11 00:49:00;;;;;;;15.20;9.68;;;;;;;;;;5112602;28;20036;-75
2021/01/11 00:51:26;;;;;;;13.25;9.75;;;;;;;;;;5094629;28;20377;-76
2021/01/11 00:53:52;;;;;;;14.98;9.50;;;;;;;;;;5112662;28;20465;-76
2021/01/11 00:56:19;;;;;;;14.75;10.20;;;;;;;;;;5112332;28;20032;-76
2021/01/11 00:58:46;;;;;;;13.15;9.45;;;;;;;;;;5112530;28;20031;-77
2021/01/11 01:01:13;;;;;;;13.57;9.27;;;;;;;;;;5112513;28;20026;-75
2021/01/11 01:03:40;;;;;;;12.50;8.50;;;;;;;;;;5112343;28;20027;-75
2021/01/11 01:06:07;;;;;;;13.68;9.43;;;;;;;;;;5112667;28;20059;-77
2021/01/11 01:08:33;;;;;;;13.85;9.32;;;;;;;;;;5112304;28;20032;-75
2021/01/11 01:10:59;;;;;;;14.85;9.77;;;;;;;;;;5112932;28;20065;-74
2021/01/11 01:13:25;;;;;;;11.82;8.55;;;;;;;;;;5112517;28;20031;-75
2021/01/11 01:15:52;;;;;;;13.80;9.68;;;;;;;;;;5111888;28;20038;-76
2021/01/11 01:18:18;;;;;;;15.35;9.93;;;;;;;;;;5111242;28;20395;-71
2021/01/11 01:20:44;;;;;;;12.57;9.43;;;;;;;;;;5111986;28;20064;-73
2021/01/11 01:23:10;;;;;;;13.30;9.15;;;;;;;;;;5112244;28;20024;-76
2021/01/11 01:25:36;;;;;;;12.63;9.43;;;;;;;;;;5111111;28;20024;-74
2021/01/11 01:28:02;;;;;;;12.43;9.35;;;;;;;;;;5111626;28;20050;-71
2021/01/11 01:30:28;;;;;;;12.20;8.88;;;;;;;;;;5111997;28;20016;-75
2021/01/11 01:32:56;;;;;;;12.60;8.73;;;;;;;;;;5093453;28;20027;-77
2021/01/11 01:35:22;;;;;;;13.38;8.73;;;;;;;;;;5112235;28;20196;-77
2021/01/11 01:37:48;;;;;;;11.93;8.25;;;;;;;;;;5111884;28;20031;-77
2021/01/11 01:40:14;;;;;;;10.95;8.25;;;;;;;;;;5112011;28;20051;-76
2021/01/11 01:42:40;;;;;;;13.30;8.48;;;;;;;;;;5111505;28;20372;-77
2021/01/11 01:45:06;;;;;;;13.00;7.50;;;;;;;;;;5111958;28;20039;-78
2021/01/11 01:47:33;;;;;;;10.15;7.30;;;;;;;;;;5111344;28;20081;-74
2021/01/11 01:50:00;;;;;;;12.20;8.07;;;;;;;;;;5112287;28;20020;-77
2021/01/11 01:52:26;;;;;;;11.75;7.60;;;;;;;;;;5111709;28;20019;-75
2021/01/11 01:54:52;;;;;;;10.73;7.38;;;;;;;;;;5111053;28;20482;-76
2021/01/11 01:57:18;;;;;;;11.07;7.53;;;;;;;;;;5111547;28;20035;-76
2021/01/11 01:59:48;;;;;;;12.57;8.20;;;;;;;;;;5111334;28;20419;-77
2021/01/11 02:02:15;;;;;;;11.88;7.85;;;;;;;;;;5111763;28;20417;-77
2021/01/11 02:04:41;;;;;;;10.82;7.10;;;;;;;;;;5111055;28;20028;-74
2021/01/11 02:07:28;;;;;;;10.65;7.63;;;;;;;;;;5111601;28;20111;-75
2021/01/11 02:10:09;;;;;;;10.15;7.03;;;;;;;;;;5111109;28;20111;-76
2021/01/11 02:12:44;;;;;;;12.20;6.95;;;;;;;;;;5111330;28;20390;-76
2021/01/11 02:15:14;;;;;;;9.90;6.88;;;;;;;;;;5111529;28;20107;-76
2021/01/11 02:17:47;;;;;;;10.38;7.22;;;;;;;;;;5092729;28;20028;-74
2021/01/11 02:20:33;;;;;;;11.25;7.60;;;;;;;;;;5111673;28;20027;-76
2021/01/11 02:23:28;;;;;;;10.35;7.10;;;;;;;;;;5080261;28;20040;-77
2021/01/11 02:26:00;;;;;;;8.82;6.18;;;;;;;;;;5110600;28;20062;-77
2021/01/11 02:28:45;;;;;;;9.68;6.95;;;;;;;;;;5111103;28;20395;-78
2021/01/11 02:31:11;;;;;;;10.13;6.45;;;;;;;;;;5115116;28;20085;-77
2021/01/11 02:33:38;;;;;;;10.57;6.53;;;;;;;;;;5114931;28;20032;-76
2021/01/11 02:36:05;;;;;;;8.55;6.32;;;;;;;;;;5115064;28;20023;-77
2021/01/11 02:38:31;;;;;;;8.88;6.28;;;;;;;;;;5115900;28;20032;-76
2021/01/11 02:40:57;;;;;;;8.43;5.55;;;;;;;;;;5115059;28;20094;-75
2021/01/11 02:43:23;;;;;;;8.30;5.13;;;;;;;;;;5114828;28;20031;-77
2021/01/11 02:45:49;;;;;;;8.95;5.82;;;;;;;;;;5115003;28;20169;-78
2021/01/11 02:48:15;;;;;;;6.95;5.28;;;;;;;;;;5114648;28;20027;-77
2021/01/11 02:50:53;;;;;;;9.30;5.50;;;;;;;;;;5115103;28;20073;-76
2021/01/11 02:53:33;;;;;;;8.65;5.28;;;;;;;;;;5115218;28;20562;-73
2021/01/11 02:56:03;;;;;;;6.93;4.80;;;;;;;;;;5114781;28;20020;-75
2021/01/11 02:58:48;;;;;;;6.88;5.32;;;;;;;;;;5095020;28;20020;-78
2021/01/11 03:01:17;;;;;;;8.00;5.50;;;;;;;;;;5094708;28;20395;-76
2021/01/11 03:03:44;;;;;;;7.72;5.20;;;;;;;;;;5094397;28;20024;-78
2021/01/11 03:06:13;;;;;;;6.60;4.50;;;;;;;;;;5094357;28;20035;-77
2021/01/11 03:08:40;;;;;;;7.65;5.45;;;;;;;;;;5106951;28;20425;-78
2021/01/11 03:11:06;;;;;;;6.97;4.63;;;;;;;;;;5114922;28;20028;-77
2021/01/11 03:13:32;;;;;;;6.60;4.53;;;;;;;;;;5115005;28;20208;-74
2021/01/11 03:15:58;;;;;;;7.28;4.75;;;;;;;;;;5114938;28;20028;-72
2021/01/11 03:18:24;;;;;;;6.15;4.38;;;;;;;;;;5114409;28;20487;-76
2021/01/11 03:20:50;;;;;;;6.93;4.70;;;;;;;;;;5114445;28;20498;-76
2021/01/11 03:23:16;;;;;;;6.00;4.45;;;;;;;;;;5114563;28;20098;-76
2021/01/11 03:25:42;;;;;;;8.13;4.15;;;;;;;;;;5095487;28;20031;-77
2021/01/11 03:28:08;;;;;;;5.32;3.63;;;;;;;;;;5114322;28;20031;-76
2021/01/11 03:30:34;;;;;;;6.28;4.53;;;;;;;;;;5114243;28;20081;-76
2021/01/11 03:33:00;;;;;;;7.03;4.45;;;;;;;;;;5114341;28;20019;-77
2021/01/11 03:35:28;;;;;;;5.95;4.10;;;;;;;;;;5113896;28;20020;-76
2021/01/11 03:37:54;;;;;;;5.38;4.05;;;;;;;;;;5113664;28;20035;-77
2021/01/11 03:40:20;;;;;;;5.05;3.75;;;;;;;;;;5113913;28;20023;-77
2021/01/11 03:42:46;;;;;;;6.47;4.25;;;;;;;;;;5113026;28;20032;-76
2021/01/11 03:45:12;;;;;;;5.38;3.60;;;;;;;;;;5114097;28;20431;-75
2021/01/11 03:47:39;;;;;;;7.03;4.00;;;;;;;;;;5095583;28;20396;-77
2021/01/11 03:50:05;;;;;;;6.70;4.07;;;;;;;;;;5113767;28;20039;-77
2021/01/11 03:52:37;;;;;;;5.88;3.72;;;;;;;;;;5113608;28;20517;-76
2021/01/11 03:55:04;;;;;;;5.75;3.28;;;;;;;;;;5113513;28;20020;-76
2021/01/11 03:57:31;;;;;;;8.45;4.68;;;;;;;;;;5113892;28;20445;-77
2021/01/11 03:59:58;;;;;;;7.15;4.13;;;;;;;;;;5113099;28;20055;-75
2021/01/11 04:02:24;;;;;;;6.32;3.80;;;;;;;;;;5113611;28;20047;-75
2021/01/11 04:04:50;;;;;;;6.80;4.13;;;;;;;;;;5113502;28;20092;-76
2021/01/11 04:07:16;;;;;;;4.78;3.38;;;;;;;;;;5113667;28;20068;-78
2021/01/11 04:09:42;;;;;;;5.78;3.72;;;;;;;;;;5113320;28;20088;-76
2021/01/11 04:12:08;;;;;;;5.90;3.85;;;;;;;;;;5113756;28;20023;-75
2021/01/11 04:14:34;;;;;;;6.30;3.58;;;;;;;;;;5113329;28;20027;-77
2021/01/11 04:17:00;;;;;;;6.53;3.90;;;;;;;;;;5113625;28;20020;-76
2021/01/11 04:19:26;;;;;;;6.43;3.25;;;;;;;;;;5113461;28;20127;-77
2021/01/11 04:21:53;;;;;;;5.28;3.30;;;;;;;;;;5113389;28;20459;-75
2021/01/11 04:24:19;;;;;;;6.18;3.30;;;;;;;;;;5113116;28;20043;-75
2021/01/11 04:26:45;;;;;;;5.97;2.97;;;;;;;;;;5113168;28;20031;-74
2021/01/11 04:29:11;;;;;;;5.50;3.33;;;;;;;;;;5113395;28;20019;-75
2021/01/11 04:31:37;;;;;;;6.15;3.38;;;;;;;;;;5112954;28;20015;-77
2021/01/11 04:34:03;;;;;;;5.90;3.35;;;;;;;;;;5113205;28;20102;-76
2021/01/11 04:36:32;;;;;;;5.22;2.92;;;;;;;;;;5113445;28;20027;-76
2021/01/11 04:38:58;;;;;;;4.93;3.03;;;;;;;;;;5113358;28;20034;-76
2021/01/11 04:41:25;;;;;;;4.97;3.28;;;;;;;;;;5113099;28;20020;-77
2021/01/11 04:43:53;;;;;;;4.60;2.72;;;;;;;;;;5112838;28;20045;-76
2021/01/11 04:46:20;;;;;;;4.47;2.90;;;;;;;;;;5113020;28;20073;-76
2021/01/11 04:48:46;;;;;;;5.22;2.85;;;;;;;;;;5112569;28;20031;-75
2021/01/11 04:51:12;;;;;;;4.78;2.50;;;;;;;;;;5112842;28;20103;-76
2021/01/11 04:53:42;;;;;;;5.28;3.10;;;;;;;;;;5112723;28;20475;-76
2021/01/11 04:56:11;;;;;;;5.28;3.10;;;;;;;;;;5111962;28;20056;-77
2021/01/11 04:58:52;;;;;;;4.18;2.58;;;;;;;;;;5112509;28;20035;-76
2021/01/11 05:01:21;;;;;;;4.28;3.03;;;;;;;;;;5112749;28;20023;-76
2021/01/11 05:03:47;;;;;;;6.15;2.90;;;;;;;;;;5112490;28;20106;-77
2021/01/11 05:06:15;;;;;;;4.75;2.92;;;;;;;;;;5112239;28;20023;-77
2021/01/11 05:08:41;;;;;;;4.03;2.65;;;;;;;;;;5112084;28;20036;-75
2021/01/11 05:11:07;;;;;;;3.67;2.63;;;;;;;;;;5112548;28;20102;-76
2021/01/11 05:13:33;;;;;;;4.25;2.45;;;;;;;;;;5112217;28;20028;-76
2021/01/11 05:16:09;;;;;;;4.47;2.33;;;;;;;;;;5112321;28;20384;-75
2021/01/11 05:18:35;;;;;;;;;;;;;;;;;;5112472;28;20031;-76
2021/01/11 05:21:01;;;;;;;4.22;2.85;;;;;;;;;;5112499;28;19904;-74
2021/01/11 05:23:34;;;;;;;4.00;2.33;;;;;;;;;;5112319;28;20015;-71
2021/01/11 05:26:00;;;;;;;5.00;2.42;;;;;;;;;;5093945;28;20031;-77
2021/01/11 05:28:26;;;;;;;3.72;2.25;;;;;;;;;;5112138;28;20499;-74
2021/01/11 05:30:52;;;;;;;3.97;2.45;;;;;;;;;;5112080;28;20894;-77
2021/01/11 05:33:19;;;;;;;4.70;2.78;;;;;;;;;;5111278;28;20441;-77
2021/01/11 05:35:45;;;;;;;4.57;2.58;;;;;;;;;;5111697;28;20028;-76
2021/01/11 05:38:21;;;;;;;4.30;2.30;;;;;;;;;;5111912;28;20047;-76
2021/01/11 05:40:48;;;;;;;3.97;2.55;;;;;;;;;;5111352;28;20546;-75
2021/01/11 05:43:18;;;;;;;3.85;2.38;;;;;;;;;;5111484;28;20031;-75
2021/01/11 05:45:44;;;;;;;3.83;2.35;;;;;;;;;;5111598;28;20537;-74
2021/01/11 05:48:11;;;;;;;3.85;1.90;;;;;;;;;;5111717;28;20036;-76
2021/01/11 05:50:41;;;;;;;3.72;2.13;;;;;;;;;;5111462;28;20491;-76
2021/01/11 05:53:16;;;;;;;4.40;2.60;;;;;;;;;;5111796;28;20027;-74
2021/01/11 05:55:42;;;;;;;3.20;2.03;;;;;;;;;;5111376;28;20032;-75
2021/01/11 05:58:08;;;;;;;3.35;2.22;;;;;;;;;;5093438;28;20145;-76
2021/01/11 06:00:36;;;;;;;2.42;1.60;;;;;;;;;;5110244;28;20541;-75
2021/01/11 06:03:03;;;;;;;4.28;2.13;;;;;;;;;;5111292;28;20524;-73
2021/01/11 06:05:30;;;;;;;2.58;1.80;;;;;;;;;;5110695;28;20020;-77
2021/01/11 06:07:56;;;;;;;3.03;1.67;;;;;;;;;;5111345;28;20031;-76
2021/01/11 06:10:23;;;;;;;2.70;1.70;;;;;;;;;;5111514;28;20028;-74
2021/01/11 06:12:49;;;;;;;2.28;1.67;;;;;;;;;;5111395;28;20031;-77
2021/01/11 06:15:17;;;;;;;3.17;1.80;;;;;;;;;;5110337;28;20092;-74
2021/01/11 06:17:44;;;;;;;2.83;1.77;;;;;;;;;;5110561;28;20106;-77
2021/01/11 06:20:13;;;;;;;3.95;2.42;;;;;;;;;;5110418;28;20490;-76
2021/01/11 06:22:45;;;;;;;2.53;1.63;;;;;;;;;;5111273;28;20028;-74
2021/01/11 06:25:35;;;;;;;2.60;1.60;;;;;;;;;;5093091;28;20024;-75
2021/01/11 06:28:08;;;;;;;3.20;1.88;;;;;;;;;;5103471;28;20052;-75
2021/01/11 06:30:34;;;;;;;2.72;1.83;;;;;;;;;;5110931;28;20046;-76
2021/01/11 06:33:19;;;;;;;2.65;1.60;;;;;;;;;;5110762;28;20483;-76
2021/01/11 06:35:46;;;;;;;3.13;1.65;;;;;;;;;;5111154;28;20027;-76
2021/01/11 06:38:18;;;;;;;3.40;1.80;;;;;;;;;;5110984;28;20103;-74
2021/01/11 06:40:48;;;;;;;2.40;1.33;;;;;;;;;;5110513;28;20028;-79
2021/01/11 06:43:17;;;;;;;3.03;1.80;;;;;;;;;;5111012;28;20026;-78
2021/01/11 06:45:45;;;;;;;3.17;1.70;;;;;;;;;;5110948;28;20059;-78
2021/01/11 06:48:20;;;;;;;3.00;1.85;;;;;;;;;;5111308;28;20059;-71
2021/01/11 06:50:47;;;;;;;3.80;1.65;;;;;;;;;;5111104;28;20024;-79
2021/01/11 06:53:14;;;;;;;2.95;1.85;;;;;;;;;;5093100;28;20031;-80
2021/01/11 06:55:40;;;;;;;2.33;1.60;;;;;;;;;;5110123;28;20023;-80
2021/01/11 06:58:07;;;;;;;4.68;1.83;;;;;;;;;;5111248;28;20394;-80
2021/01/11 07:00:34;;;;;;;2.35;1.33;;;;;;;;;;5110150;28;20450;-76
2021/01/11 07:03:01;;;;;;;2.83;1.45;;;;;;;;;;5111479;28;20481;-77
2021/01/11 07:05:33;;;;;;;6.75;1.58;;;;;;;;;;5111074;28;20027;-77
2021/01/11 07:08:20;;;;;;;2.10;1.48;;;;;;;;;;5110495;28;20031;-76
2021/01/11 07:10:46;;;;;;;2.33;1.73;;;;;;;;;;5109711;28;20395;-79
2021/01/11 07:13:18;;;;;;;5.65;1.67;;;;;;;;;;5111017;28;20532;-79
2021/01/11 07:16:05;;;;;;;3.15;1.67;;;;;;;;;;5092533;28;20481;-77
2021/01/11 07:18:40;;;;;;;3.85;2.13;;;;;;;;;;5063900;28;20092;-81
2021/01/11 07:21:13;;;;;;;15.20;6.38;;;;;;;;;;5114131;28;20398;-79
2021/01/11 07:23:39;;;;;;;55.80;21.55;;;;;;;;;;5114104;28;20039;-82
2021/01/11 07:26:10;;;;;;;67.90;28.95;;;;;;;;;;5113992;28;20027;-78
2021/01/11 07:28:36;;;;;;;47.85;20.08;;;;;;;;;;5113765;28;20040;-78
2021/01/11 07:31:02;;;;;;;39.60;17.52;;;;;;;;;;5095563;28;20027;-73
2021/01/11 07:33:28;;;;;;;29.45;13.77;;;;;;;;;;5114199;28;20031;-77
2021/01/11 07:35:54;;;;;;;26.23;13.95;;;;;;;;;;5113707;28;20019;-78
2021/01/11 07:38:20;;;;;;;35.80;13.82;;;;;;;;;;5095322;28;20027;-78
2021/01/11 07:40:57;;;;;;;28.00;12.10;;;;;;;;;;5113307;28;20046;-70
2021/01/11 07:43:25;;;;;;;26.63;11.68;;;;;;;;;;5114223;28;20039;-76
2021/01/11 07:46:00;;;;;;;19.05;9.70;;;;;;;;;;5114101;28;20106;-72
2021/01/11 07:48:26;;;;;;;;;;;;;;;;;;5113710;28;20063;-78
2021/01/11 07:50:52;;;;;;;19.23;8.63;;;;;;;;;;5113433;28;20350;-78
2021/01/11 07:53:18;;;;;;;19.77;9.13;;;;;;;;;;5095631;27;20040;-77
2021/01/11 07:55:45;;;;;;;20.73;8.35;;;;;;;;;;5095342;28;20027;-78
2021/01/11 07:58:11;;;;;;;18.27;8.43;;;;;;;;;;5117856;27;20026;-78
2021/01/11 08:00:37;;;;;;;14.40;8.30;;;;;;;;;;5118760;27;20023;-77
2021/01/11 08:03:03;;;;;;;15.65;6.68;;;;;;;;;;5131061;27;20039;-77
2021/01/11 08:05:29;;;;;;;14.05;6.50;;;;;;;;;;5113202;28;20505;-78
2021/01/11 08:08:00;;;;;;;13.45;6.57;;;;;;;;;;5112271;28;20449;-76
2021/01/11 08:10:26;;;;;;;14.35;6.65;;;;;;;;;;5113545;28;20034;-76
2021/01/11 08:12:52;;;;;;;12.05;6.10;;;;;;;;;;5113430;28;20032;-74
2021/01/11 08:15:20;;;;;;;15.45;5.95;;;;;;;;;;5112974;28;20028;-77
2021/01/11 08:17:46;;;;;;;12.40;5.72;;;;;;;;;;5113258;28;20023;-77
2021/01/11 08:20:12;;;;;;;13.57;6.63;;;;;;;;;;5113526;28;20024;-73
2021/01/11 08:22:38;;;;;;;13.13;5.78;;;;;;;;;;5094761;28;20024;-76
2021/01/11 08:25:05;;;;;;;12.05;5.20;;;;;;;;;;5112886;28;20049;-74
2021/01/11 08:27:44;;;;;;;12.52;5.25;;;;;;;;;;5112765;28;20038;-74
2021/01/11 08:30:11;;;;;;;12.82;5.35;;;;;;;;;;5110846;28;20036;-70
2021/01/11 08:32:39;;;;;;;9.63;5.30;;;;;;;;;;5113011;28;20054;-70
2021/01/11 08:35:10;;;;;;;13.55;6.05;;;;;;;;;;5113074;28;20020;-80
2021/01/11 08:37:37;;;;;;;13.52;5.53;;;;;;;;;;5112728;28;20024;-75
2021/01/11 08:40:10;;;;;;;9.48;4.88;;;;;;;;;;5113257;28;20023;-74
2021/01/11 08:42:37;;;;;;;9.90;4.80;;;;;;;;;;5094552;28;20028;-76
2021/01/11 08:45:21;;;;;;;11.82;5.32;;;;;;;;;;5112553;28;20024;-77
2021/01/11 08:47:57;;;;;;;9.20;4.47;;;;;;;;;;5113264;28;20076;-81
2021/01/11 08:50:23;;;;;;;;;;;;;;;;;;5094777;28;20019;-79
2021/01/11 08:52:50;;;;;;;9.98;4.22;;;;;;;;;;5112864;28;20000;-72
2021/01/11 08:55:18;;;;;;;9.38;4.43;;;;;;;;;;5094107;28;20394;-73
2021/01/11 08:57:55;;;;;;;8.63;4.43;;;;;;;;;;5112711;28;20015;-71
2021/01/11 09:00:21;;;;;;;8.70;4.63;;;;;;;;;;5112832;28;20036;-75
2021/01/11 09:02:48;;;;;;;8.43;4.38;;;;;;;;;;5112830;27;20055;-72
2021/01/11 09:05:14;;;;;;;7.28;4.10;;;;;;;;;;5113161;28;20028;-72
2021/01/11 09:07:40;;;;;;;10.50;4.10;;;;;;;;;;5113045;28;20483;-72
2021/01/11 09:10:25;;;;;;;6.00;3.58;;;;;;;;;;5094500;28;20026;-75
2021/01/11 09:12:52;;;;;;;9.23;4.20;;;;;;;;;;5111630;28;20095;-72
2021/01/11 09:15:28;;;;;;;8.20;3.88;;;;;;;;;;5111985;28;20027;-74
2021/01/11 09:18:14;;;;;;;6.93;3.72;;;;;;;;;;5112334;28;20136;-72
2021/01/11 09:20:44;;;;;;;6.90;3.45;;;;;;;;;;5093401;28;20027;-72
2021/01/11 09:23:11;;;;;;;8.48;3.65;;;;;;;;;;5111605;28;20024;-73
2021/01/11 09:25:37;;;;;;;5.60;3.05;;;;;;;;;;5112599;27;20027;-74
2021/01/11 09:28:04;;;;;;;8.60;4.20;;;;;;;;;;5093586;28;20107;-72
2021/01/11 09:30:30;;;;;;;6.95;3.60;;;;;;;;;;5112663;28;20045;-72
2021/01/11 09:32:57;;;;;;;6.10;3.50;;;;;;;;;;5111454;28;20091;-72
2021/01/11 09:35:23;;;;;;;7.38;3.97;;;;;;;;;;5112202;28;20491;-73
2021/01/11 09:37:49;;;;;;;7.13;3.25;;;;;;;;;;5112232;28;20047;-72
2021/01/11 09:40:15;;;;;;;5.10;2.72;;;;;;;;;;5111450;28;20028;-72
2021/01/11 09:42:41;;;;;;;7.57;3.42;;;;;;;;;;5112715;28;20487;-73
2021/01/11 09:45:08;;;;;;;6.20;3.50;;;;;;;;;;5113235;28;20495;-74
2021/01/11 09:47:35;;;;;;;8.93;3.67;;;;;;;;;;5120034;27;20034;-77
2021/01/11 09:50:01;;;;;;;8.43;3.78;;;;;;;;;;5097132;28;20405;-76
2021/01/11 09:52:28;;;;;;;6.65;3.78;;;;;;;;;;5112150;28;20024;-76
2021/01/11 09:54:54;;;;;;;6.43;3.70;;;;;;;;;;5110461;28;20015;-71
2021/01/11 09:57:20;;;;;;;6.13;3.22;;;;;;;;;;5111521;28;20020;-72
2021/01/11 09:59:48;;;;;;;5.95;3.35;;;;;;;;;;5111631;28;20092;-71
2021/01/11 10:02:14;;;;;;;5.63;3.58;;;;;;;;;;5111969;28;20027;-72
2021/01/11 10:04:40;;;;;;;6.07;3.50;;;;;;;;;;5109441;28;20023;-72
2021/01/11 10:07:07;;;;;;;5.55;3.00;;;;;;;;;;5111055;28;20106;-72
2021/01/11 10:09:34;;;;;;;5.03;3.15;;;;;;;;;;5111716;28;20039;-74
2021/01/11 10:12:01;;;;;;;6.07;3.00;;;;;;;;;;5111795;28;20023;-72
2021/01/11 10:14:27;;;;;;;6.22;3.10;;;;;;;;;;5093067;28;20035;-72
2021/01/11 10:16:54;;;;;;;5.13;3.10;;;;;;;;;;5110828;28;20463;-74
2021/01/11 10:19:21;;;;;;;5.25;3.38;;;;;;;;;;5111507;28;20031;-77
2021/01/11 10:21:47;;;;;;;6.68;3.22;;;;;;;;;;5110912;28;20100;-72
2021/01/11 10:24:14;;;;;;;5.50;3.20;;;;;;;;;;5111904;28;20055;-72
2021/01/11 10:26:44;;;;;;;5.32;2.90;;;;;;;;;;5111073;28;20046;-71
2021/01/11 10:29:11;;;;;;;6.20;3.35;;;;;;;;;;5111227;28;20161;-71
2021/01/11 10:31:37;;;;;;;5.28;3.22;;;;;;;;;;5111124;28;20023;-72
2021/01/11 10:34:03;;;;;;;5.45;2.70;;;;;;;;;;5111064;28;20028;-71
2021/01/11 10:36:36;;;;;;;5.13;2.97;;;;;;;;;;5111606;28;20069;-72
2021/01/11 10:39:02;;;;;;;5.10;2.90;;;;;;;;;;5111441;28;20020;-74
2021/01/11 10:41:28;;;;;;;5.00;2.67;;;;;;;;;;5111395;28;20098;-71
2021/01/11 10:43:54;;;;;;;6.93;2.95;;;;;;;;;;5111020;28;20019;-75
2021/01/11 10:46:20;;;;;;;5.30;2.80;;;;;;;;;;5111246;28;20023;-80
2021/01/11 10:48:46;;;;;;;5.72;2.78;;;;;;;;;;5092797;28;20035;-86
2021/01/11 10:51:14;;;;;;;5.82;2.95;;;;;;;;;;5113539;28;20028;-73
2021/01/11 10:53:43;;;;;;;6.95;3.03;;;;;;;;;;5114303;28;20027;-73
2021/01/11 10:56:10;;;;;;;4.90;3.03;;;;;;;;;;5114148;28;20031;-74
2021/01/11 10:58:36;;;;;;;5.57;2.75;;;;;;;;;;5114835;28;20020;-73
2021/01/11 11:01:04;;;;;;;4.80;3.15;;;;;;;;;;5114920;28;20027;-74
2021/01/11 11:03:30;;;;;;;4.93;3.13;;;;;;;;;;5105587;28;20030;-71
2021/01/11 11:05:56;;;;;;;4.40;2.58;;;;;;;;;;5098703;27;20024;-69
2021/01/11 11:08:22;;;;;;;4.65;2.90;;;;;;;;;;5135107;27;20047;-75
2021/01/11 11:10:48;;;;;;;5.13;2.80;;;;;;;;;;5128773;27;20019;-74
2021/01/11 11:13:14;;;;;;;4.15;2.50;;;;;;;;;;5114257;28;20023;-75
2021/01/11 11:15:47;;;;;;;4.53;2.72;;;;;;;;;;5113624;28;20027;-76
2021/01/11 11:18:14;;;;;;;4.72;2.55;;;;;;;;;;5113204;28;20043;-73
2021/01/11 11:20:40;;;;;;;4.38;2.70;;;;;;;;;;5114226;28;20492;-74
2021/01/11 11:23:07;;;;;;;3.90;2.72;;;;;;;;;;5114724;28;20032;-75
2021/01/11 11:25:33;;;;;;;5.32;2.65;;;;;;;;;;5114977;28;20034;-74
2021/01/11 11:27:59;;;;;;;7.13;3.47;;;;;;;;;;5115255;28;20087;-72
2021/01/11 11:30:25;;;;;;;4.22;2.70;;;;;;;;;;5113911;28;20023;-71
2021/01/11 11:32:52;;;;;;;3.67;2.55;;;;;;;;;;5113456;28;20114;-72
2021/01/11 11:35:19;;;;;;;4.38;2.78;;;;;;;;;;5114219;28;20023;-72
2021/01/11 11:37:45;;;;;;;4.20;2.67;;;;;;;;;;5113699;28;20027;-78
2021/01/11 11:40:12;;;;;;;7.75;3.20;;;;;;;;;;5113244;28;20395;-76
2021/01/11 11:42:41;;;;;;;3.90;3.13;;;;;;;;;;5112605;28;20019;-75
2021/01/11 11:45:09;;;;;;;5.45;3.22;;;;;;;;;;5095020;28;20114;-74
2021/01/11 11:47:35;;;;;;;6.80;4.00;;;;;;;;;;5105914;28;20554;-75
2021/01/11 11:50:02;;;;;;;9.75;4.68;;;;;;;;;;5113352;28;20043;-76
2021/01/11 11:52:28;;;;;;;231.50;74.13;;;;;;;;;;5113432;28;20072;-75
2021/01/11 11:54:54;;;;;;;641.17;251.15;;;;;;;;;;5112481;28;20024;-78
2021/01/11 11:57:20;;;;;;;432.08;163.25;;;;;;;;;;5113499;27;20047;-75
2021/01/11 11:59:48;;;;;;;291.75;105.38;;;;;;;;;;5114365;27;20027;-76
2021/01/11 12:02:14;;;;;;;307.83;114.75;;;;;;;;;;5112291;28;20050;-76
2021/01/11 12:04:40;;;;;;;254.45;96.28;;;;;;;;;;5113261;28;20095;-75
2021/01/11 12:07:06;;;;;;;223.75;86.35;;;;;;;;;;5113359;28;20030;-76
2021/01/11 12:09:32;;;;;;;205.55;79.72;;;;;;;;;;5113907;28;20028;-77
2021/01/11 12:11:59;;;;;;;185.77;72.53;;;;;;;;;;5095448;28;20023;-76
2021/01/11 12:14:25;;;;;;;165.52;66.03;;;;;;;;;;5095358;28;20402;-80
2021/01/11 12:16:51;;;;;;;137.10;59.28;;;;;;;;;;5113783;28;20464;-81
2021/01/11 12:19:18;;;;;;;143.13;57.05;;;;;;;;;;5095051;28;20034;-81
2021/01/11 12:21:44;;;;;;;122.18;53.20;;;;;;;;;;5113246;28;20534;-79
2021/01/11 12:24:10;;;;;;;123.85;51.45;;;;;;;;;;5113466;28;20388;-78
2021/01/11 12:26:39;;;;;;;105.93;45.95;;;;;;;;;;5112495;28;20047;-79
2021/01/11 12:29:06;;;;;;;112.15;43.58;;;;;;;;;;5113024;28;20479;-79
2021/01/11 12:31:32;;;;;;;95.53;40.22;;;;;;;;;;5113683;28;20024;-82
2021/01/11 12:33:58;;;;;;;97.20;38.38;;;;;;;;;;5115957;28;20019;-80
2021/01/11 12:36:28;;;;;;;85.40;35.80;;;;;;;;;;5118129;28;20023;-80
2021/01/11 12:38:54;;;;;;;86.10;31.45;;;;;;;;;;5095732;28;20031;-77
2021/01/11 12:41:21;;;;;;;72.63;29.73;;;;;;;;;;5112911;28;20051;-81
2021/01/11 12:43:47;;;;;;;70.47;30.00;;;;;;;;;;5113085;28;20032;-83
2021/01/11 12:46:14;;;;;;;71.80;27.60;;;;;;;;;;5121874;27;20053;-84
2021/01/11 12:48:40;;;;;;;67.72;27.20;;;;;;;;;;5127808;27;20031;-84
2021/01/11 12:51:11;;;;;;;63.03;26.98;;;;;;;;;;5112903;28;20026;-85
2021/01/11 12:53:37;;;;;;;58.72;22.52;;;;;;;;;;5112215;28;20467;-80
2021/01/11 12:56:10;;;;;;;58.88;23.80;;;;;;;;;;5111809;28;20406;-79
2021/01/11 12:58:37;;;;;;;60.63;22.20;;;;;;;;;;5112031;28;20055;-79
2021/01/11 13:01:03;;;;;;;56.72;22.05;;;;;;;;;;5112297;28;20049;-78
2021/01/11 13:03:29;;;;;;;57.30;19.70;;;;;;;;;;5112930;28;20024;-78
2021/01/11 13:05:55;;;;;;;64.93;18.98;;;;;;;;;;5112519;28;20389;-81
2021/01/11 13:08:21;;;;;;;50.38;19.02;;;;;;;;;;5112207;28;20124;-75
2021/01/11 13:10:47;;;;;;;52.70;20.60;;;;;;;;;;5094047;28;20433;-76
2021/01/11 13:13:13;;;;;;;51.67;18.55;;;;;;;;;;5112093;28;20483;-80
2021/01/11 13:15:39;;;;;;;56.65;18.25;;;;;;;;;;5111587;28;20023;-76
2021/01/11 13:18:05;;;;;;;53.65;18.20;;;;;;;;;;5112469;28;20487;-79
2021/01/11 13:20:32;;;;;;;53.15;19.02;;;;;;;;;;5111520;28;20026;-77
2021/01/11 13:22:58;;;;;;;48.45;17.02;;;;;;;;;;5112449;28;20483;-76
2021/01/11 13:25:30;;;;;;;49.05;16.00;;;;;;;;;;5110986;28;20035;-79
2021/01/11 13:27:56;;;;;;;39.85;15.00;;;;;;;;;;5112030;28;20027;-76
2021/01/11 13:30:22;;;;;;;34.10;13.50;;;;;;;;;;5112258;28;20030;-76
2021/01/11 13:32:48;;;;;;;34.25;13.95;;;;;;;;;;5111645;28;20028;-78
2021/01/11 13:35:14;;;;;;;28.65;12.80;;;;;;;;;;5112144;28;20391;-79
2021/01/11 13:37:40;;;;;;;36.35;13.02;;;;;;;;;;5111598;28;20506;-78
2021/01/11 13:40:06;;;;;;;27.52;10.93;;;;;;;;;;5112033;28;20471;-78
2021/01/11 13:42:36;;;;;;;29.35;11.48;;;;;;;;;;5111803;28;20037;-78
2021/01/11 13:45:06;;;;;;;26.13;11.23;;;;;;;;;;5111550;28;20028;-78
2021/01/11 13:47:32;;;;;;;25.73;12.05;;;;;;;;;;5111772;28;20039;-79
2021/01/11 13:49:58;;;;;;;28.83;11.23;;;;;;;;;;5111736;28;20020;-77
2021/01/11 13:52:25;;;;;;;24.10;10.82;;;;;;;;;;5111267;28;20031;-77
2021/01/11 13:54:51;;;;;;;26.27;10.68;;;;;;;;;;5111615;28;20475;-77
2021/01/11 13:57:17;;;;;;;26.00;10.00;;;;;;;;;;5097645;28;20032;-78
2021/01/11 13:59:43;;;;;;;26.70;9.95;;;;;;;;;;5115131;28;20095;-77
2021/01/11 14:02:09;;;;;;;25.73;9.75;;;;;;;;;;5114211;28;20490;-78
2021/01/11 14:04:35;;;;;;;30.15;11.40;;;;;;;;;;5111095;28;20095;-77
2021/01/11 14:07:01;;;;;;;26.23;9.80;;;;;;;;;;5109356;28;20024;-77
2021/01/11 14:09:27;;;;;;;20.45;9.75;;;;;;;;;;5111994;28;20042;-76
2021/01/11 14:11:53;;;;;;;24.90;9.80;;;;;;;;;;5111308;28;20034;-76
2021/01/11 14:14:19;;;;;;;22.23;10.13;;;;;;;;;;5111592;28;20069;-76
2021/01/11 14:16:45;;;;;;;24.52;9.93;;;;;;;;;;5110912;28;20039;-77
2021/01/11 14:19:11;;;;;;;24.52;9.70;;;;;;;;;;5110970;28;20024;-76
2021/01/11 14:21:37;;;;;;;25.48;8.85;;;;;;;;;;5092726;28;20022;-77
2021/01/11 14:24:03;;;;;;;24.88;8.68;;;;;;;;;;5093690;28;20386;-77
2021/01/11 14:26:34;;;;;;;22.67;9.50;;;;;;;;;;5096400;28;20024;-78
2021/01/11 14:29:00;;;;;;;21.30;8.35;;;;;;;;;;5125854;27;20114;-76
2021/01/11 14:31:26;;;;;;;21.48;9.15;;;;;;;;;;5115056;28;20059;-77
2021/01/11 14:33:52;;;;;;;15.25;8.82;;;;;;;;;;5115068;28;20556;-79
2021/01/11 14:36:19;;;;;;;19.58;8.90;;;;;;;;;;5115596;28;20028;-77
2021/01/11 14:38:45;;;;;;;20.40;9.85;;;;;;;;;;5115238;28;20467;-76