Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:02:25;;;;;;;3.17;1.55;;;7.70;99.90;;;;;;1934798;74;21451;-74
2022/02/15 00:04:52;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;1899080;74;21068;-73
2022/02/15 00:07:21;;;;;;;2.67;1.40;;;7.80;99.90;;;;;;1934600;74;21071;-74
2022/02/15 00:09:48;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;1934498;74;21063;-74
2022/02/15 00:12:15;;;;;;;2.30;1.10;;;7.80;99.90;;;;;;1934934;74;21067;-73
2022/02/15 00:14:43;;;;;;;1.02;0.85;;;7.70;99.90;;;;;;1934720;74;21113;-74
2022/02/15 00:17:10;;;;;;;1.52;1.17;;;7.60;99.90;;;;;;1934786;74;21105;-70
2022/02/15 00:19:37;;;;;;;1.00;1.00;;;7.50;99.90;;;;;;1934729;74;21067;-73
2022/02/15 00:22:05;;;;;;;1.82;1.20;;;7.60;99.90;;;;;;1934784;74;21000;-72
2022/02/15 00:24:32;;;;;;;1.47;0.90;;;7.60;99.90;;;;;;1934718;74;21047;-72
2022/02/15 00:26:59;;;;;;;2.17;1.45;;;7.50;99.90;;;;;;1921824;73;21118;-72
2022/02/15 00:29:27;;;;;;;2.22;1.57;;;7.60;99.90;;;;;;1934894;74;21546;-72
2022/02/15 00:31:54;;;;;;;2.62;1.40;;;7.50;99.90;;;;;;1934933;74;21128;-74
2022/02/15 00:34:23;;;;;;;1.95;1.40;;;7.50;99.90;;;;;;1935040;74;21044;-72
2022/02/15 00:36:52;;;;;;;1.50;1.10;;;7.60;99.90;;;;;;1934757;74;21071;-73
2022/02/15 00:39:19;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;1934947;74;21451;-73
2022/02/15 00:41:46;;;;;;;1.25;1.15;;;7.70;99.90;;;;;;1934614;74;21020;-73
2022/02/15 00:44:15;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;1934633;74;21039;-72
2022/02/15 00:46:42;;;;;;;1.50;1.25;;;7.70;99.90;;;;;;1934108;74;21144;-73
2022/02/15 00:49:10;;;;;;;1.27;1.00;;;7.60;99.90;;;;;;1934140;74;21098;-73
2022/02/15 00:51:37;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;1934156;74;21059;-73
2022/02/15 00:54:05;;;;;;;3.05;1.40;;;7.70;99.90;;;;;;1934291;74;21109;-74
2022/02/15 00:56:32;;;;;;;2.17;1.40;;;7.50;99.90;;;;;;1934134;74;21120;-73
2022/02/15 00:58:59;;;;;;;1.62;1.10;;;7.60;99.90;;;;;;1934059;74;21341;-73
2022/02/15 01:01:27;;;;;;;2.65;0.98;;;7.40;99.90;;;;;;1934215;74;21055;-73
2022/02/15 01:03:54;;;;;;;1.75;1.27;;;7.30;99.90;;;;;;1934192;74;21016;-73
2022/02/15 01:06:21;;;;;;;2.80;1.45;;;7.40;99.90;;;;;;1934111;74;21430;-73
2022/02/15 01:08:49;;;;;;;1.75;1.62;;;7.30;99.90;;;;;;1933955;74;21108;-73
2022/02/15 01:11:16;;;;;;;2.42;1.92;;;7.20;99.90;;;;;;1933912;74;21113;-73
2022/02/15 01:13:43;;;;;;;2.75;1.70;;;7.30;99.90;;;;;;1934073;74;21047;-73
2022/02/15 01:16:11;;;;;;;2.37;1.70;;;7.20;99.90;;;;;;1934115;74;21075;-74
2022/02/15 01:18:39;;;;;;;8.68;2.75;;;7.10;99.90;;;;;;1934098;74;21024;-73
2022/02/15 01:21:06;;;;;;;3.55;2.50;;;7.10;99.90;;;;;;1934046;74;21043;-73
2022/02/15 01:23:34;;;;;;;3.10;2.10;;;7.20;99.90;;;;;;1934189;74;21114;-73
2022/02/15 01:26:01;;;;;;;1.65;1.55;;;7.20;99.90;;;;;;1934191;74;21397;-73
2022/02/15 01:28:28;;;;;;;3.67;1.67;;;7.20;99.90;;;;;;1934086;74;21113;-73
2022/02/15 01:30:56;;;;;;;3.98;1.67;;;7.20;99.90;;;;;;1934041;74;21048;-73
2022/02/15 01:33:23;;;;;;;2.25;1.40;;;7.20;99.90;;;;;;1934188;74;21058;-73
2022/02/15 01:35:50;;;;;;;1.62;1.27;;;7.20;99.90;;;;;;1934231;74;21431;-73
2022/02/15 01:38:18;;;;;;;2.45;1.62;;;7.10;99.90;;;;;;1934043;74;21059;-73
2022/02/15 01:40:45;;;;;;;2.98;1.75;;;7.10;99.90;;;;;;1934030;74;21105;-73
2022/02/15 01:43:13;;;;;;;1.60;1.42;;;7.00;99.90;;;;;;1934153;74;21067;-73
2022/02/15 01:45:40;;;;;;;1.55;1.45;;;6.90;99.90;;;;;;1934059;74;21560;-73
2022/02/15 01:48:09;;;;;;;1.77;1.50;;;6.90;99.90;;;;;;1934159;74;21016;-73
2022/02/15 01:50:36;;;;;;;3.60;1.82;;;6.90;99.90;;;;;;1934149;74;21048;-73
2022/02/15 01:53:03;;;;;;;2.50;1.80;;;6.80;99.90;;;;;;1934259;74;21020;-74
2022/02/15 01:55:31;;;;;;;2.35;1.77;;;6.90;99.90;;;;;;1934166;74;21099;-74
2022/02/15 01:57:58;;;;;;;3.45;1.95;;;6.80;99.90;;;;;;1934072;74;21144;-73
2022/02/15 02:00:26;;;;;;;2.60;1.87;;;6.80;99.90;;;;;;1934122;74;21156;-72
2022/02/15 02:02:53;;;;;;;3.08;1.77;;;6.80;99.90;;;;;;1934032;74;21027;-74
2022/02/15 02:08:05;;;;;;;2.58;2.08;;;6.80;99.90;;;;;;1934033;74;21137;-73
2022/02/15 02:10:33;;;;;;;2.27;2.02;;;6.70;99.90;;;;;;1933988;74;21055;-73
2022/02/15 02:13:01;;;;;;;6.03;2.42;;;6.80;99.90;;;;;;1934301;74;21218;-73
2022/02/15 02:15:28;;;;;;;2.67;1.90;;;6.70;99.90;;;;;;1934006;74;21149;-74
2022/02/15 02:17:55;;;;;;;3.58;2.40;;;6.60;99.90;;;;;;1934189;74;21043;-72
2022/02/15 02:20:23;;;;;;;4.50;2.60;;;6.60;99.90;;;;;;1934305;74;21254;-72
2022/02/15 02:22:50;;;;;;;3.30;2.30;;;6.50;99.90;;;;;;1934216;74;21055;-73
2022/02/15 02:25:19;;;;;;;3.70;2.02;;;6.50;99.90;;;;;;1934039;74;21054;-73
2022/02/15 02:27:46;;;;;;;3.00;2.17;;;6.60;99.90;;;;;;1934025;74;21047;-73
2022/02/15 02:30:13;;;;;;;2.80;2.40;;;6.60;99.90;;;;;;1934131;74;21067;-73
2022/02/15 02:32:40;;;;;;;3.65;2.00;;;6.60;99.90;;;;;;1934196;74;21172;-73
2022/02/15 02:35:08;;;;;;;4.62;2.33;;;6.70;99.90;;;;;;1934271;74;21404;-74
2022/02/15 02:37:36;;;;;;;3.17;1.90;;;6.70;99.90;;;;;;1934328;74;21475;-73
2022/02/15 02:40:06;;;;;;;5.00;2.85;;;6.70;99.90;;;;;;1934478;74;21058;-73
2022/02/15 02:42:34;;;;;;;5.00;2.33;;;6.70;99.90;;;;;;1934685;74;21525;-73
2022/02/15 02:45:04;;;;;;;4.47;2.20;;;6.60;99.90;;;;;;1934551;74;21122;-74
2022/02/15 02:47:31;;;;;;;3.75;2.02;;;6.60;99.90;;;;;;1934695;74;21164;-74
2022/02/15 02:49:59;;;;;;;4.05;2.67;;;6.50;99.90;;;;;;1934327;74;21063;-73
2022/02/15 02:52:27;;;;;;;3.67;2.30;;;6.40;99.90;;;;;;1934554;74;21020;-74
2022/02/15 02:54:54;;;;;;;2.12;1.92;;;6.40;99.90;;;;;;1934488;74;21082;-73
2022/02/15 02:57:21;;;;;;;4.20;3.00;;;6.30;99.90;;;;;;1934411;74;21047;-74
2022/02/15 02:59:49;;;;;;;3.17;1.72;;;6.20;99.90;;;;;;1934430;74;21536;-74
2022/02/15 03:02:17;;;;;;;1.45;1.35;;;6.20;99.90;;;;;;1934928;74;21124;-73
2022/02/15 03:04:44;;;;;;;4.22;1.80;;;6.30;99.90;;;;;;1934983;74;21105;-73
2022/02/15 03:07:11;;;;;;;1.80;1.52;;;6.20;99.90;;;;;;1934456;74;21560;-73
2022/02/15 03:09:39;;;;;;;4.30;1.25;;;6.10;99.90;;;;;;1934348;74;21463;-74
2022/02/15 03:12:06;;;;;;;2.30;1.55;;;6.10;99.90;;;;;;1934420;74;21141;-74
2022/02/15 03:14:33;;;;;;;2.22;1.40;;;6.10;99.90;;;;;;1934400;74;21008;-73
2022/02/15 03:17:01;;;;;;;1.52;1.32;;;6.10;99.90;;;;;;1934458;74;21584;-73
2022/02/15 03:19:28;;;;;;;13.25;1.37;;;6.00;99.90;;;;;;1934382;74;21027;-73
2022/02/15 03:21:55;;;;;;;3.20;1.35;;;6.00;99.90;;;;;;1934389;74;21191;-73
2022/02/15 03:24:23;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;1934233;74;21113;-73
2022/02/15 03:26:50;;;;;;;2.75;1.37;;;5.90;99.90;;;;;;1934294;74;21044;-73
2022/02/15 03:29:17;;;;;;;1.95;1.65;;;6.00;99.90;;;;;;1934109;74;21149;-73
2022/02/15 03:31:45;;;;;;;2.17;1.60;;;5.90;99.90;;;;;;1934345;74;21052;-74
2022/02/15 03:34:12;;;;;;;3.27;1.70;;;6.00;99.90;;;;;;1934278;74;21079;-73
2022/02/15 03:36:40;;;;;;;2.60;1.67;;;6.00;99.90;;;;;;1934137;74;21019;-73
2022/02/15 03:39:08;;;;;;;2.98;2.00;;;6.00;99.90;;;;;;1934205;74;21443;-73
2022/02/15 03:44:22;;;;;;;4.10;1.95;;;6.00;99.90;;;;;;1934051;74;21148;-74
2022/02/15 03:46:50;;;;;;;2.08;1.50;;;6.20;99.90;;;;;;1934247;74;21521;-73
2022/02/15 03:49:17;;;;;;;2.90;1.67;;;6.20;99.90;;;;;;1934074;74;21043;-73
2022/02/15 03:51:46;;;;;;;3.05;1.87;;;6.10;99.90;;;;;;1934097;74;21129;-74
2022/02/15 03:54:13;;;;;;;6.15;1.98;;;6.00;99.90;;;;;;1934173;74;21071;-73
2022/02/15 03:56:40;;;;;;;2.55;1.98;;;6.00;99.90;;;;;;1934056;74;21435;-73
2022/02/15 03:59:08;;;;;;;3.83;1.60;;;5.90;99.90;;;;;;1934055;74;21043;-74
2022/02/15 04:01:35;;;;;;;4.42;1.92;;;5.90;99.90;;;;;;1934168;74;21039;-74
2022/02/15 04:04:03;;;;;;;2.10;1.87;;;6.00;99.90;;;;;;1934072;74;21502;-74
2022/02/15 04:06:31;;;;;;;3.52;2.30;;;6.10;99.90;;;;;;1934093;74;21190;-73
2022/02/15 04:08:58;;;;;;;2.58;2.00;;;6.10;99.90;;;;;;1934184;74;21141;-73
2022/02/15 04:11:25;;;;;;;3.83;2.00;;;6.10;99.90;;;;;;1934077;74;21474;-72
2022/02/15 04:13:53;;;;;;;4.35;1.80;;;5.90;99.90;;;;;;1934058;74;21012;-72
2022/02/15 04:16:20;;;;;;;10.65;1.90;;;6.00;99.90;;;;;;1934131;74;21448;-74
2022/02/15 04:18:48;;;;;;;3.90;1.72;;;6.10;99.90;;;;;;1934169;74;21034;-73
2022/02/15 04:21:20;;;;;;;4.30;2.25;;;6.10;99.90;;;;;;1934150;74;21133;-73
2022/02/15 04:23:45;;;;;;;4.55;1.98;;;6.00;99.90;;;;;;1933865;74;21067;-74
2022/02/15 04:26:13;;;;;;;2.85;2.10;;;5.80;99.90;;;;;;1934090;74;21041;-74
2022/02/15 04:28:40;;;;;;;3.65;1.98;;;6.00;99.90;;;;;;1934104;74;21444;-73
2022/02/15 04:31:07;;;;;;;4.75;2.10;;;6.00;99.90;;;;;;1934117;74;21016;-74
2022/02/15 04:33:35;;;;;;;3.65;1.90;;;6.00;99.90;;;;;;1934348;74;21486;-74
2022/02/15 04:36:02;;;;;;;4.83;2.20;;;5.80;99.90;;;;;;1934241;74;21483;-74
2022/02/15 04:38:30;;;;;;;4.97;2.47;;;5.80;99.90;;;;;;1934139;74;21047;-73
2022/02/15 04:40:57;;;;;;;1.85;1.60;;;5.80;99.90;;;;;;1934245;74;21059;-73
2022/02/15 04:43:25;;;;;;;2.83;1.80;;;5.80;99.90;;;;;;1934171;74;21174;-74
2022/02/15 04:45:53;;;;;;;4.28;2.00;;;5.90;99.90;;;;;;1934201;74;21140;-74
2022/02/15 04:48:20;;;;;;;3.95;1.80;;;5.90;99.90;;;;;;1934195;74;21020;-74
2022/02/15 04:50:47;;;;;;;3.35;1.95;;;5.80;99.90;;;;;;1934221;74;21127;-73
2022/02/15 04:53:15;;;;;;;2.58;1.37;;;5.70;99.90;;;;;;1934135;74;21012;-73
2022/02/15 04:55:42;;;;;;;3.77;2.10;;;5.80;99.90;;;;;;1934192;74;21494;-73
2022/02/15 04:58:09;;;;;;;2.80;2.10;;;5.80;99.90;;;;;;1934180;74;21113;-73
2022/02/15 05:00:37;;;;;;;2.85;1.90;;;5.90;99.90;;;;;;1934206;74;21039;-73
2022/02/15 05:03:04;;;;;;;2.30;1.90;;;5.80;99.90;;;;;;1934272;74;21055;-73
2022/02/15 05:05:31;;;;;;;3.42;1.72;;;6.00;99.90;;;;;;1934162;74;21079;-74
2022/02/15 05:07:59;;;;;;;4.10;2.12;;;5.90;99.90;;;;;;1934206;74;21015;-74
2022/02/15 05:10:26;;;;;;;2.67;1.80;;;5.90;99.90;;;;;;1934211;74;21545;-73
2022/02/15 05:12:53;;;;;;;4.53;2.25;;;6.00;99.90;;;;;;1934265;74;21043;-73
2022/02/15 05:15:21;;;;;;;3.27;2.10;;;6.00;99.90;;;;;;1934211;74;21020;-73
2022/02/15 05:17:48;;;;;;;4.12;2.27;;;6.00;99.90;;;;;;1934287;74;21012;-73
2022/02/15 05:20:17;;;;;;;3.85;2.30;;;5.80;99.90;;;;;;1934261;74;21047;-74
2022/02/15 05:22:45;;;;;;;4.72;1.92;;;5.80;99.90;;;;;;1934221;74;21043;-74
2022/02/15 05:25:14;;;;;;;4.25;2.70;;;5.80;99.90;;;;;;1934310;74;21087;-73
2022/02/15 05:27:42;;;;;;;8.38;2.90;;;5.80;99.90;;;;;;1934201;74;21180;-75
2022/02/15 05:30:10;;;;;;;2.92;1.95;;;5.80;99.90;;;;;;1934323;74;21134;-76
2022/02/15 05:32:38;;;;;;;6.62;2.98;;;5.80;99.90;;;;;;1934506;74;21024;-75
2022/02/15 05:35:07;;;;;;;5.42;3.42;;;5.90;99.90;;;;;;1934297;74;21128;-74
2022/02/15 05:37:34;;;;;;;13.70;3.17;;;5.80;99.90;;;;;;1934200;74;21042;-74
2022/02/15 05:40:01;;;;;;;6.03;2.80;;;5.80;99.90;;;;;;1934193;74;21109;-74
2022/02/15 05:42:29;;;;;;;4.15;2.95;;;5.80;99.90;;;;;;1934238;74;21120;-74
2022/02/15 05:44:56;;;;;;;4.33;3.12;;;5.80;99.90;;;;;;1934275;74;21043;-74
2022/02/15 05:47:23;;;;;;;4.70;3.17;;;5.80;99.90;;;;;;1934299;74;21392;-73
2022/02/15 05:52:37;;;;;;;4.10;3.17;;;5.90;99.90;;;;;;1934251;74;21088;-75
2022/02/15 05:55:05;;;;;;;5.15;2.60;;;5.80;99.90;;;;;;1934359;74;21538;-75
2022/02/15 05:57:33;;;;;;;5.72;2.58;;;5.90;99.90;;;;;;1934315;74;21118;-74
2022/02/15 06:00:00;;;;;;;3.42;2.30;;;5.80;99.90;;;;;;1934354;74;21079;-75
2022/02/15 06:02:27;;;;;;;2.95;2.33;;;5.80;99.90;;;;;;1934182;74;21058;-73
2022/02/15 06:04:55;;;;;;;7.45;2.87;;;5.80;99.90;;;;;;1934206;74;21047;-74
2022/02/15 06:07:22;;;;;;;4.65;2.98;;;5.80;99.90;;;;;;1934108;74;21470;-75
2022/02/15 06:09:49;;;;;;;5.10;3.05;;;5.80;99.90;;;;;;1934200;74;21047;-74
2022/02/15 06:12:17;;;;;;;9.68;3.60;;;5.70;99.90;;;;;;1934200;74;21120;-74
2022/02/15 06:14:44;;;;;;;12.82;6.22;;;5.60;99.90;;;;;;1934152;74;21063;-74
2022/02/15 06:17:11;;;;;;;9.70;3.90;;;5.70;99.90;;;;;;1934102;74;21109;-74
2022/02/15 06:19:39;;;;;;;5.85;3.20;;;5.60;99.90;;;;;;1934198;74;21096;-74
2022/02/15 06:22:06;;;;;;;10.00;3.22;;;5.70;99.90;;;;;;1934277;74;21121;-73
2022/02/15 06:24:33;;;;;;;5.90;3.20;;;5.80;99.90;;;;;;1934140;74;21047;-74
2022/02/15 06:27:05;;;;;;;3.52;2.80;;;5.80;99.90;;;;;;1934189;74;21480;-75
2022/02/15 06:29:31;;;;;;;5.30;2.77;;;5.80;99.90;;;;;;1933009;73;21075;-76
2022/02/15 06:31:58;;;;;;;4.03;2.47;;;5.90;99.90;;;;;;1934063;74;21140;-74
2022/02/15 06:34:26;;;;;;;8.63;3.20;;;6.00;99.90;;;;;;1934179;74;21121;-79
2022/02/15 06:36:53;;;;;;;6.87;3.25;;;6.00;99.90;;;;;;1934284;74;21020;-75
2022/02/15 06:39:21;;;;;;;10.68;3.12;;;5.90;99.90;;;;;;1934169;74;21051;-74
2022/02/15 06:41:48;;;;;;;9.58;2.83;;;5.90;99.90;;;;;;1934218;74;21206;-75
2022/02/15 06:44:15;;;;;;;6.33;3.00;;;6.00;99.90;;;;;;1934104;74;21129;-75
2022/02/15 06:46:43;;;;;;;6.22;3.17;;;6.10;99.90;;;;;;1934077;74;21172;-75
2022/02/15 06:49:10;;;;;;;4.10;2.17;;;6.20;99.90;;;;;;1934062;74;21501;-73
2022/02/15 06:51:37;;;;;;;3.37;2.42;;;6.20;99.90;;;;;;1934006;74;21023;-74
2022/02/15 06:54:04;;;;;;;4.47;2.80;;;6.20;99.90;;;;;;1934212;74;21109;-75
2022/02/15 06:56:32;;;;;;;5.10;2.87;;;6.20;99.90;;;;;;1934099;74;21079;-76
2022/02/15 06:58:59;;;;;;;5.83;2.87;;;6.20;99.90;;;;;;1933980;74;21043;-75
2022/02/15 07:01:26;;;;;;;2.98;2.62;;;6.10;99.90;;;;;;1934091;74;21042;-75
2022/02/15 07:03:54;;;;;;;4.25;2.72;;;6.10;99.90;;;;;;1934026;74;21103;-75
2022/02/15 07:06:21;;;;;;;5.58;3.40;;;6.10;99.90;;;;;;1933980;74;21427;-75
2022/02/15 07:08:48;;;;;;;5.67;3.40;;;6.30;99.90;;;;;;1934050;74;21043;-74
2022/02/15 07:11:16;;;;;;;7.70;2.92;;;6.30;99.90;;;;;;1934062;74;21039;-74
2022/02/15 07:13:43;;;;;;;5.30;3.30;;;6.20;99.90;;;;;;1934091;74;21148;-74
2022/02/15 07:16:12;;;;;;;8.33;3.55;;;6.20;99.90;;;;;;1934092;74;21439;-73
2022/02/15 07:18:42;;;;;;;6.58;2.95;;;6.20;99.90;;;;;;1934050;74;21039;-73
2022/02/15 07:21:09;;;;;;;6.20;2.80;;;6.20;99.90;;;;;;1933794;74;21518;-75
2022/02/15 07:23:36;;;;;;;6.05;2.80;;;6.20;99.90;;;;;;1934187;74;21580;-75
2022/02/15 07:26:03;;;;;;;3.75;2.40;;;6.10;99.90;;;;;;1934085;74;21047;-74
2022/02/15 07:28:31;;;;;;;4.72;2.40;;;6.20;99.90;;;;;;1934168;74;21520;-74
2022/02/15 07:30:58;;;;;;;9.35;2.52;;;6.30;99.90;;;;;;1934189;74;21495;-75
2022/02/15 07:33:25;;;;;;;4.75;2.33;;;6.40;99.90;;;;;;1934249;74;21137;-75
2022/02/15 07:35:53;;;;;;;10.95;2.30;;;6.40;99.90;;;;;;1934146;74;21237;-74
2022/02/15 07:38:21;;;;;;;5.05;1.98;;;6.40;99.90;;;;;;1934216;74;21080;-73
2022/02/15 07:40:48;;;;;;;15.08;2.50;;;6.50;99.90;;;;;;1934299;74;21447;-73
2022/02/15 07:43:16;;;;;;;8.33;2.22;;;6.60;99.90;;;;;;1934631;74;21116;-74
2022/02/15 07:45:43;;;;;;;4.72;2.10;;;6.50;99.90;;;;;;1934561;74;21176;-73
2022/02/15 07:48:11;;;;;;;7.55;2.40;;;6.50;99.90;;;;;;1934559;74;21047;-73
2022/02/15 07:50:40;;;;;;;4.10;2.20;;;6.50;99.90;;;;;;1934346;74;21051;-73
2022/02/15 07:53:07;;;;;;;6.95;2.42;;;6.60;99.90;;;;;;1934263;74;21218;-73
2022/02/15 07:55:35;;;;;;;6.17;1.98;;;6.70;99.90;;;;;;1934373;74;21051;-73
2022/02/15 07:58:02;;;;;;;3.80;2.22;;;6.80;99.90;;;;;;1934448;74;21095;-73
2022/02/15 08:00:30;;;;;;;7.28;2.20;;;6.90;99.90;;;;;;1934429;74;21093;-74
2022/02/15 08:02:58;;;;;;;8.23;2.60;;;7.00;99.90;;;;;;1934535;74;21048;-74
2022/02/15 08:05:26;;;;;;;6.92;2.17;;;7.00;99.90;;;;;;1934534;74;21051;-73
2022/02/15 08:07:54;;;;;;;8.43;2.52;;;7.10;99.90;;;;;;1934467;74;21079;-73
2022/02/15 08:10:23;;;;;;;3.85;2.05;;;7.00;99.90;;;;;;1934534;74;21024;-74
2022/02/15 08:13:02;;;;;;;4.70;2.10;;;7.00;99.90;;;;;;1934238;74;21062;-75
2022/02/15 08:15:22;;;;;;;4.67;2.17;;;7.20;99.90;;;;;;1930478;74;21484;-73
2022/02/15 08:17:49;;;;;;;5.00;2.20;;;7.20;99.90;;;;;;1934896;74;21079;-74
2022/02/15 08:20:17;;;;;;;5.62;2.83;;;7.10;99.90;;;;;;1934918;74;21046;-74
2022/02/15 08:22:44;;;;;;;8.65;2.55;;;7.00;99.90;;;;;;1934695;74;21455;-73
2022/02/15 08:25:11;;;;;;;8.43;2.85;;;7.00;99.90;;;;;;1934727;74;21051;-74
2022/02/15 08:27:39;;;;;;;5.55;2.92;;;7.00;99.90;;;;;;1934534;74;21047;-73
2022/02/15 08:30:07;;;;;;;4.15;2.70;;;7.10;99.90;;;;;;1934567;74;21047;-73
2022/02/15 08:32:34;;;;;;;9.33;2.52;;;7.20;99.90;;;;;;1934412;74;21120;-74
2022/02/15 08:35:02;;;;;;;6.33;2.70;;;7.20;99.90;;;;;;1934566;74;21412;-73
2022/02/15 08:37:32;;;;;;;8.08;2.55;;;7.30;99.90;;;;;;1934302;74;21043;-72
2022/02/15 08:39:59;;;;;;;5.53;2.33;;;7.40;99.90;;;;;;1934118;74;21161;-72
2022/02/15 08:42:27;;;;;;;7.90;2.77;;;7.40;99.90;;;;;;1934358;74;21140;-73
2022/02/15 08:44:54;;;;;;;4.40;2.67;;;7.50;99.90;;;;;;1934103;74;21137;-73
2022/02/15 08:47:22;;;;;;;5.53;2.42;;;7.50;99.90;;;;;;1934253;74;21493;-72
2022/02/15 08:49:55;;;;;;;3.37;2.70;;;7.60;99.90;;;;;;1934808;74;21117;-72
2022/02/15 08:52:24;;;;;;;3.70;2.52;;;7.70;99.90;;;;;;1933085;74;21088;-74
2022/02/15 08:54:52;;;;;;;7.03;3.08;;;7.80;99.90;;;;;;1935199;74;21004;-73
2022/02/15 08:57:19;;;;;;;3.25;2.55;;;7.80;99.90;;;;;;1935026;74;21420;-72
2022/02/15 08:59:46;;;;;;;4.17;2.72;;;7.80;99.90;;;;;;1934546;74;21033;-73
2022/02/15 09:02:14;;;;;;;3.98;2.55;;;7.90;99.90;;;;;;1934309;74;21035;-73
2022/02/15 09:04:41;;;;;;;2.33;2.12;;;7.90;99.90;;;;;;1933968;74;21155;-73
2022/02/15 09:07:08;;;;;;;3.30;1.98;;;7.90;99.90;;;;;;1934064;74;21043;-73
2022/02/15 09:09:36;;;;;;;3.65;2.33;;;7.90;99.90;;;;;;1934220;74;21043;-72
2022/02/15 09:12:03;;;;;;;3.40;2.10;;;8.10;99.90;;;;;;1933975;74;21595;-72
2022/02/15 09:14:31;;;;;;;2.62;1.60;;;8.20;99.90;;;;;;1934051;74;21044;-72
2022/02/15 09:17:01;;;;;;;3.15;1.95;;;8.30;99.90;;;;;;1933999;74;21132;-74
2022/02/15 09:19:29;;;;;;;2.55;1.80;;;8.10;99.90;;;;;;1934111;74;21467;-73
2022/02/15 09:21:57;;;;;;;3.77;1.90;;;8.10;99.90;;;;;;1933918;74;21043;-72
2022/02/15 09:24:24;;;;;;;2.95;1.90;;;8.30;99.90;;;;;;1934016;74;21435;-73
2022/02/15 09:26:51;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;1934092;74;21113;-73
2022/02/15 09:29:19;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;1934134;74;21454;-74
2022/02/15 09:31:46;;;;;;;2.25;1.77;;;8.10;99.90;;;;;;1934086;74;21448;-74
2022/02/15 09:34:13;;;;;;;1.67;1.25;;;8.00;99.90;;;;;;1934032;74;21245;-74
2022/02/15 09:36:40;;;;;;;2.75;1.50;;;8.00;99.90;;;;;;1934048;74;21124;-74
2022/02/15 09:39:08;;;;;;;1.80;1.40;;;8.10;99.90;;;;;;1934050;74;21016;-74
2022/02/15 09:41:36;;;;;;;2.60;1.42;;;8.00;99.90;;;;;;1934158;74;21136;-74
2022/02/15 09:44:05;;;;;;;3.70;1.45;;;8.10;99.90;;;;;;1934315;74;21490;-75
2022/02/15 09:46:33;;;;;;;1.67;1.05;;;8.10;99.90;;;;;;1934574;74;21136;-73
2022/02/15 09:49:01;;;;;;;1.25;1.05;;;8.20;99.90;;;;;;1934536;74;21072;-74
2022/02/15 09:51:29;;;;;;;1.30;1.15;;;8.80;99.90;;;;;;1934192;74;21149;-73
2022/02/15 09:53:56;;;;;;;2.45;1.30;;;9.20;99.90;;;;;;1934259;74;21156;-75
2022/02/15 09:56:24;;;;;;;2.22;1.32;;;9.30;99.90;;;;;;1934292;74;21467;-74
2022/02/15 09:58:51;;;;;;;2.40;1.20;;;9.20;99.90;;;;;;1934314;74;21047;-74
2022/02/15 10:01:18;;;;;;;2.58;1.70;;;9.10;99.90;;;;;;1934278;74;21050;-74
2022/02/15 10:03:59;;;;;;;2.35;1.20;;;9.30;99.90;;;;;;1935092;74;21454;-73
2022/02/15 10:06:29;;;;;;;4.65;1.50;;;9.30;99.90;;;;;;1936037;74;21050;-74
2022/02/15 10:09:00;;;;;;;1.37;1.15;;;9.70;99.90;;;;;;1935914;73;21479;-75
2022/02/15 10:11:37;;;;;;;1.92;1.35;;;9.80;99.90;;;;;;1935582;74;21376;-74
2022/02/15 10:14:06;;;;;;;1.30;1.10;;;9.50;99.90;;;;;;1935426;74;21012;-74
2022/02/15 10:16:35;;;;;;;1.62;1.02;;;9.20;99.90;;;;;;1935382;74;21230;-75
2022/02/15 10:19:02;;;;;;;7.03;3.72;;;9.40;99.90;;;;;;1933104;73;21047;-76
2022/02/15 10:21:30;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;1934433;74;21051;-74
2022/02/15 10:23:58;;;;;;;1.65;1.20;;;9.70;99.90;;;;;;1934392;74;21051;-74
2022/02/15 10:26:26;;;;;;;2.47;1.25;;;9.70;99.90;;;;;;1934440;74;21083;-75
2022/02/15 10:28:54;;;;;;;2.02;0.90;;;9.90;99.90;;;;;;1934477;74;21204;-76
2022/02/15 10:31:21;;;;;;;2.33;1.15;;;9.70;99.90;;;;;;1934373;74;21517;-76
2022/02/15 10:33:50;;;;;;;2.72;1.22;;;9.50;99.90;;;;;;1934351;74;21163;-76
2022/02/15 10:36:17;;;;;;;1.02;0.93;;;9.70;99.90;;;;;;1934433;74;21506;-78
2022/02/15 10:38:53;;;;;;;1.95;1.05;;;9.60;99.90;;;;;;1934951;74;21020;-75
2022/02/15 10:41:18;;;;;;;0.88;0.80;;;9.40;99.90;;;;;;1933256;74;21484;-73
2022/02/15 10:43:54;;;;;;;2.70;1.45;;;9.30;99.90;;;;;;1935306;74;21503;-75
2022/02/15 10:46:23;;;;;;;1.32;1.20;;;9.40;99.90;;;;;;1935161;74;21140;-75
2022/02/15 10:48:52;;;;;;;1.30;0.97;;;9.30;99.90;;;;;;1934856;74;21098;-77
2022/02/15 10:51:20;;;;;;;4.50;1.72;;;9.20;99.90;;;;;;1934588;74;21071;-77
2022/02/15 10:53:47;;;;;;;2.90;1.35;;;9.10;99.90;;;;;;1898966;74;21128;-77
2022/02/15 10:56:17;;;;;;;5.78;1.60;;;9.10;99.90;;;;;;1935076;74;21048;-75
2022/02/15 10:58:49;;;;;;;3.02;1.50;;;9.00;99.90;;;;;;1935328;74;21050;-75
2022/02/15 11:01:17;;;;;;;1.75;1.07;;;9.10;99.90;;;;;;1899985;74;21056;-76
2022/02/15 11:03:46;;;;;;;4.80;1.40;;;9.00;99.90;;;;;;1935653;74;21086;-76
2022/02/15 11:06:13;;;;;;;3.10;0.80;;;9.00;99.90;;;;;;1935038;74;21196;-75
2022/02/15 11:08:42;;;;;;;1.25;0.80;;;9.00;99.90;;;;;;1934746;74;21431;-75
2022/02/15 11:11:25;;;;;;;1.37;0.68;;;8.90;99.90;;;;;;1934703;73;21043;-75
2022/02/15 11:13:55;;;;;;;8.60;1.02;;;9.00;99.90;;;;;;1934649;74;21397;-74
2022/02/15 11:16:24;;;;;;;2.17;0.98;;;9.00;99.90;;;;;;1934765;74;21094;-75
2022/02/15 11:18:51;;;;;;;1.47;0.90;;;9.00;99.90;;;;;;1934491;73;21100;-74
2022/02/15 11:21:23;;;;;;;4.58;1.12;;;8.90;99.90;;;;;;1934513;74;21040;-74
2022/02/15 11:24:00;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;1934607;74;21051;-72
2022/02/15 11:26:35;;;;;;;2.20;0.75;;;9.10;99.90;;;;;;1934213;74;21117;-75
2022/02/15 11:29:04;;;;;;;2.05;0.95;;;9.10;99.90;;;;;;1934529;74;21442;-74
2022/02/15 11:31:42;;;;;;;3.12;0.72;;;9.10;99.90;;;;;;1934356;74;21129;-73
2022/02/15 11:34:10;;;;;;;1.55;0.70;;;9.10;99.90;;;;;;1934605;74;21129;-75
2022/02/15 11:36:54;;;;;;;1.57;0.90;;;9.10;99.90;;;;;;1934625;74;21016;-75
2022/02/15 11:39:23;;;;;;;0.80;0.78;;;9.10;99.90;;;;;;1934485;74;21547;-75
2022/02/15 11:41:52;;;;;;;6.45;1.02;;;9.10;99.90;;;;;;1934582;74;21016;-76
2022/02/15 11:44:33;;;;;;;5.10;0.90;;;9.00;99.90;;;;;;1935081;73;21012;-76
2022/02/15 11:47:14;;;;;;;0.68;0.60;;;9.00;99.90;;;;;;1934630;74;21682;-75
2022/02/15 11:49:50;;;;;;;;;;;9.00;99.90;;;;;;1937464;74;21047;-74
2022/02/15 11:52:18;;;;;;;11.53;0.78;;;9.00;99.90;;;;;;1934598;74;20186;-75
2022/02/15 11:54:46;;;;;;;0.75;0.60;;;9.10;99.90;;;;;;1934698;74;21153;-75
2022/02/15 11:57:16;;;;;;;2.08;0.90;;;9.10;99.90;;;;;;1934813;74;21556;-75
2022/02/15 11:59:56;;;;;;;1.27;0.70;;;9.10;99.90;;;;;;1934503;74;21522;-74
2022/02/15 12:02:21;;;;;;;1.80;0.85;;;9.20;99.90;;;;;;1932776;74;21072;-74
2022/02/15 12:04:54;;;;;;;3.27;0.93;;;9.20;99.90;;;;;;1934325;74;21372;-76
2022/02/15 12:07:28;;;;;;;4.60;0.90;;;9.20;99.90;;;;;;1933165;74;21162;-74
2022/02/15 12:09:57;;;;;;;3.65;1.05;;;9.10;99.90;;;;;;1934240;74;21392;-75
2022/02/15 12:12:32;;;;;;;3.00;1.90;;;9.10;99.90;;;;;;1933596;73;21044;-75
2022/02/15 12:15:09;;;;;;;6.12;1.30;;;9.10;99.90;;;;;;1934022;74;21355;-76
2022/02/15 12:17:47;;;;;;;1.37;0.80;;;9.20;99.90;;;;;;1934214;74;21083;-75
2022/02/15 12:20:08;;;;;;;2.77;1.07;;;9.40;99.90;;;;;;1928794;74;21090;-76
2022/02/15 12:22:40;;;;;;;3.25;1.45;;;9.50;99.90;;;;;;1934373;74;21055;-77
2022/02/15 12:25:08;;;;;;;2.02;1.67;;;9.80;99.90;;;;;;1934063;74;21054;-75
2022/02/15 12:27:37;;;;;;;1.57;1.05;;;10.10;99.90;;;;;;1934061;74;21039;-75
2022/02/15 12:30:06;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;1933720;73;21086;-75
2022/02/15 12:32:33;;;;;;;3.27;0.82;;;10.00;99.90;;;;;;1934234;74;21144;-75
2022/02/15 12:35:01;;;;;;;4.05;0.80;;;10.30;99.90;;;;;;1934154;74;21050;-75
2022/02/15 12:37:28;;;;;;;0.70;0.60;;;10.40;99.90;;;;;;1934098;74;21093;-75
2022/02/15 12:39:57;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;1934254;74;21055;-75
2022/02/15 12:42:24;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;1934168;74;21234;-74
2022/02/15 12:45:00;;;;;;;2.70;0.93;;;10.50;99.90;;;;;;1934132;74;21054;-74
2022/02/15 12:47:28;;;;;;;7.30;1.20;;;10.30;99.90;;;;;;1933866;73;21016;-75
2022/02/15 12:49:56;;;;;;;1.98;0.70;;;10.00;99.90;;;;;;1934134;74;21047;-75
2022/02/15 12:52:24;;;;;;;2.05;1.02;;;9.80;99.90;;;;;;1934117;74;21051;-75
2022/02/15 12:54:53;;;;;;;11.43;5.55;;;9.50;99.90;;;;;;1934061;74;21524;-75
2022/02/15 12:57:22;;;;;;;2.45;1.57;;;9.40;99.90;;;;;;1934060;74;21078;-75
2022/02/15 12:59:57;;;;;;;3.95;0.85;;;9.40;99.90;;;;;;1934197;74;21183;-75
2022/02/15 13:02:26;;;;;;;5.80;1.30;;;9.30;99.90;;;;;;1934093;74;21156;-74
2022/02/15 13:04:56;;;;;;;2.40;1.22;;;9.30;99.90;;;;;;1934573;74;21154;-74
2022/02/15 13:07:24;;;;;;;1.05;0.68;;;9.40;99.90;;;;;;1934751;74;21055;-75
2022/02/15 13:09:53;;;;;;;2.17;1.05;;;9.40;99.90;;;;;;1934549;74;21051;-75
2022/02/15 13:12:24;;;;;;;1.90;1.15;;;9.60;99.90;;;;;;1934548;74;21054;-75