Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:02:24;;;;;;;9.30;6.72;;;;;;;;;;5033028;28;20038;-50
2021/06/19 00:04:50;;;;;;;21.95;16.63;;;;;;;;;;5034022;28;20057;-48
2021/06/19 00:07:16;;;;;;;14.95;9.82;;;;;;;;;;5034097;28;20123;-48
2021/06/19 00:09:42;;;;;;;24.45;16.83;;;;;;;;;;5033927;28;20080;-48
2021/06/19 00:12:09;;;;;;;12.20;7.68;;;;;;;;;;5034361;28;20465;-48
2021/06/19 00:14:35;;;;;;;10.07;5.50;;;;;;;;;;5059198;28;20067;-47
2021/06/19 00:17:01;;;;;;;6.25;5.35;;;;;;;;;;5073675;28;20075;-48
2021/06/19 00:19:27;;;;;;;11.30;7.22;;;;;;;;;;5073514;28;20380;-47
2021/06/19 00:21:54;;;;;;;20.77;12.35;;;;;;;;;;5073775;28;20020;-46
2021/06/19 00:24:22;;;;;;;13.32;7.50;;;;;;;;;;5073548;28;20433;-46
2021/06/19 00:26:48;;;;;;;28.63;17.30;;;;;;;;;;5072935;28;20020;-48
2021/06/19 00:29:15;;;;;;;13.30;8.68;;;;;;;;;;5073321;28;20073;-48
2021/06/19 00:31:41;;;;;;;30.15;20.50;;;;;;;;;;5073290;28;20408;-48
2021/06/19 00:34:08;;;;;;;23.92;12.23;;;;;;;;;;5073407;28;20388;-47
2021/06/19 00:36:34;;;;;;;25.33;17.77;;;;;;;;;;5073466;28;20373;-48
2021/06/19 00:39:00;;;;;;;12.90;9.80;;;;;;;;;;5073344;28;20031;-49
2021/06/19 00:41:26;;;;;;;8.35;6.07;;;;;;;;;;5073202;28;20031;-48
2021/06/19 00:43:52;;;;;;;5.30;4.22;;;;;;;;;;5073471;28;20039;-50
2021/06/19 00:46:18;;;;;;;5.15;4.20;;;;;;;;;;5073202;28;20020;-48
2021/06/19 00:48:44;;;;;;;5.53;3.55;;;;;;;;;;5073518;28;20036;-48
2021/06/19 00:51:10;;;;;;;6.70;4.50;;;;;;;;;;5073133;28;20040;-49
2021/06/19 00:53:37;;;;;;;8.15;5.25;;;;;;;;;;5073293;28;20024;-47
2021/06/19 00:56:03;;;;;;;13.50;9.60;;;;;;;;;;5073267;28;20021;-48
2021/06/19 00:58:30;;;;;;;24.25;15.77;;;;;;;;;;5073264;28;20028;-47
2021/06/19 01:00:56;;;;;;;80.72;54.40;;;;;;;;;;5073687;28;20028;-48
2021/06/19 01:03:22;;;;;;;18.35;13.38;;;;;;;;;;5073202;28;20036;-48
2021/06/19 01:05:50;;;;;;;9.45;6.32;;;;;;;;;;5072973;28;20035;-48
2021/06/19 01:08:16;;;;;;;7.35;5.75;;;;;;;;;;5073079;28;20048;-49
2021/06/19 01:10:42;;;;;;;9.25;6.28;;;;;;;;;;5073163;28;20033;-49
2021/06/19 01:13:09;;;;;;;19.83;13.93;;;;;;;;;;5073064;28;20480;-49
2021/06/19 01:15:35;;;;;;;21.48;13.40;;;;;;;;;;5072922;28;20036;-49
2021/06/19 01:18:01;;;;;;;10.32;7.10;;;;;;;;;;5073122;28;20028;-49
2021/06/19 01:20:27;;;;;;;16.50;11.48;;;;;;;;;;5073324;28;20086;-49
2021/06/19 01:22:56;;;;;;;25.67;17.27;;;;;;;;;;5073063;28;20031;-48
2021/06/19 01:25:24;;;;;;;14.43;10.32;;;;;;;;;;5073039;28;20024;-46
2021/06/19 01:27:52;;;;;;;11.98;7.40;;;;;;;;;;5073522;28;20051;-48
2021/06/19 01:30:19;;;;;;;9.02;7.28;;;;;;;;;;5072909;28;20044;-48
2021/06/19 01:32:46;;;;;;;8.60;5.05;;;;;;;;;;5072978;28;20060;-47
2021/06/19 01:35:12;;;;;;;6.38;4.57;;;;;;;;;;5072850;28;20024;-47
2021/06/19 01:37:43;;;;;;;4.63;4.05;;;;;;;;;;5073190;28;20093;-46
2021/06/19 01:40:09;;;;;;;;;;;;;;;;;;5077561;28;20132;-47
2021/06/19 01:42:38;;;;;;;6.28;4.88;;;;;;;;;;5076695;28;20277;-48
2021/06/19 01:45:04;;;;;;;9.43;6.47;;;;;;;;;;5077323;28;20021;-49
2021/06/19 01:47:30;;;;;;;12.57;8.18;;;;;;;;;;5077100;28;20020;-49
2021/06/19 01:49:57;;;;;;;10.10;6.55;;;;;;;;;;5076882;28;20577;-48
2021/06/19 01:52:23;;;;;;;25.88;18.17;;;;;;;;;;5076736;28;20078;-48
2021/06/19 01:54:49;;;;;;;24.75;14.88;;;;;;;;;;5076675;28;20032;-48
2021/06/19 01:57:15;;;;;;;37.22;23.23;;;;;;;;;;5076508;28;20029;-48
2021/06/19 01:59:41;;;;;;;28.52;18.33;;;;;;;;;;5076420;28;20021;-48
2021/06/19 02:02:07;;;;;;;17.85;10.35;;;;;;;;;;5076595;28;20028;-47
2021/06/19 02:04:33;;;;;;;15.30;11.48;;;;;;;;;;5076422;28;20024;-46
2021/06/19 02:06:59;;;;;;;22.25;14.70;;;;;;;;;;5076387;28;20024;-47
2021/06/19 02:09:25;;;;;;;16.70;11.10;;;;;;;;;;5076236;28;20056;-48
2021/06/19 02:11:52;;;;;;;8.95;6.75;;;;;;;;;;5076153;28;20024;-47
2021/06/19 02:14:18;;;;;;;9.23;6.10;;;;;;;;;;5091693;28;20067;-48
2021/06/19 02:16:44;;;;;;;5.30;4.50;;;;;;;;;;5076234;28;20434;-48
2021/06/19 02:19:10;;;;;;;9.20;6.30;;;;;;;;;;5076399;28;20372;-48
2021/06/19 02:21:36;;;;;;;7.85;5.82;;;;;;;;;;5076113;28;20020;-49
2021/06/19 02:24:03;;;;;;;9.45;5.10;;;;;;;;;;5076193;28;20052;-48
2021/06/19 02:26:29;;;;;;;8.13;4.60;;;;;;;;;;5075897;28;20028;-49
2021/06/19 02:28:55;;;;;;;8.70;5.20;;;;;;;;;;5091096;28;20033;-49
2021/06/19 02:31:21;;;;;;;5.82;4.75;;;;;;;;;;5075786;28;20021;-48
2021/06/19 02:33:48;;;;;;;6.35;4.13;;;;;;;;;;5075821;28;20024;-47
2021/06/19 02:36:15;;;;;;;4.90;4.03;;;;;;;;;;5075901;28;20032;-48
2021/06/19 02:38:43;;;;;;;6.00;4.35;;;;;;;;;;5091273;28;20032;-48
2021/06/19 02:41:09;;;;;;;6.18;4.03;;;;;;;;;;5075709;28;20031;-48
2021/06/19 02:43:36;;;;;;;4.80;4.00;;;;;;;;;;5075772;28;20469;-48
2021/06/19 02:46:02;;;;;;;6.22;4.00;;;;;;;;;;5075564;28;20032;-48
2021/06/19 02:48:28;;;;;;;5.55;3.92;;;;;;;;;;5075124;28;20020;-48
2021/06/19 02:50:55;;;;;;;5.93;4.38;;;;;;;;;;5075522;28;20031;-48
2021/06/19 02:53:21;;;;;;;5.75;3.83;;;;;;;;;;5075318;28;20062;-48
2021/06/19 02:55:47;;;;;;;12.63;4.18;;;;;;;;;;5075373;28;20516;-46
2021/06/19 02:58:14;;;;;;;5.95;3.88;;;;;;;;;;5075265;28;20047;-47
2021/06/19 03:00:40;;;;;;;7.65;4.15;;;;;;;;;;5075476;28;20025;-47
2021/06/19 03:03:07;;;;;;;5.43;4.40;;;;;;;;;;5090770;28;20024;-47
2021/06/19 03:05:34;;;;;;;5.00;3.83;;;;;;;;;;5075103;28;20082;-48
2021/06/19 03:08:01;;;;;;;5.78;3.92;;;;;;;;;;5075099;28;20480;-48
2021/06/19 03:10:31;;;;;;;3.97;3.50;;;;;;;;;;5075293;28;20126;-49
2021/06/19 03:12:58;;;;;;;7.47;4.00;;;;;;;;;;5075091;28;20055;-49
2021/06/19 03:15:24;;;;;;;3.55;3.25;;;;;;;;;;5074981;28;20448;-48
2021/06/19 03:17:50;;;;;;;6.10;3.72;;;;;;;;;;5074982;28;20056;-47
2021/06/19 03:20:17;;;;;;;5.43;3.88;;;;;;;;;;5074934;28;20380;-48
2021/06/19 03:22:46;;;;;;;5.65;3.97;;;;;;;;;;5075091;28;20111;-49
2021/06/19 03:25:19;;;;;;;4.38;3.72;;;;;;;;;;5074665;28;20028;-48
2021/06/19 03:27:46;;;;;;;7.07;3.90;;;;;;;;;;5074710;28;20032;-48
2021/06/19 03:30:12;;;;;;;4.15;3.75;;;;;;;;;;5074746;28;20027;-47
2021/06/19 03:32:39;;;;;;;4.88;3.83;;;;;;;;;;5074534;28;20028;-47
2021/06/19 03:35:06;;;;;;;5.50;4.55;;;;;;;;;;5074762;28;20097;-48
2021/06/19 03:37:32;;;;;;;7.43;4.68;;;;;;;;;;5074421;28;20102;-47
2021/06/19 03:39:58;;;;;;;9.90;4.57;;;;;;;;;;5074368;28;20480;-47
2021/06/19 03:42:25;;;;;;;5.28;4.32;;;;;;;;;;5074292;28;20032;-45
2021/06/19 03:44:51;;;;;;;5.38;4.05;;;;;;;;;;5074287;28;20028;-49
2021/06/19 03:47:17;;;;;;;6.32;4.50;;;;;;;;;;5074410;28;20043;-49
2021/06/19 03:49:43;;;;;;;6.40;3.67;;;;;;;;;;5074557;28;20025;-47
2021/06/19 03:52:09;;;;;;;5.63;4.15;;;;;;;;;;5074089;28;20093;-49
2021/06/19 03:54:37;;;;;;;5.93;4.10;;;;;;;;;;5073991;28;20030;-48
2021/06/19 03:57:05;;;;;;;4.90;4.18;;;;;;;;;;5073998;28;20028;-48
2021/06/19 03:59:32;;;;;;;4.50;3.75;;;;;;;;;;5073993;28;20488;-48
2021/06/19 04:01:58;;;;;;;10.15;4.20;;;;;;;;;;5073183;28;20028;-47
2021/06/19 04:04:24;;;;;;;6.80;4.28;;;;;;;;;;5074046;28;20024;-47
2021/06/19 04:06:50;;;;;;;5.82;4.20;;;;;;;;;;5074060;28;20384;-48
2021/06/19 04:09:16;;;;;;;4.90;3.85;;;;;;;;;;5073939;28;20027;-47
2021/06/19 04:11:42;;;;;;;5.55;4.22;;;;;;;;;;5073743;28;20060;-48
2021/06/19 04:14:09;;;;;;;7.50;6.63;;;;;;;;;;5073527;28;20451;-48
2021/06/19 04:16:35;;;;;;;15.30;12.27;;;;;;;;;;5073760;28;20017;-48
2021/06/19 04:19:01;;;;;;;8.57;7.00;;;;;;;;;;5073897;28;20031;-48
2021/06/19 04:21:27;;;;;;;6.43;5.53;;;;;;;;;;5073675;28;20033;-47
2021/06/19 04:23:53;;;;;;;7.28;5.10;;;;;;;;;;5073611;28;20028;-48
2021/06/19 04:26:20;;;;;;;8.05;4.78;;;;;;;;;;5073928;28;20103;-48
2021/06/19 04:28:46;;;;;;;7.82;4.63;;;;;;;;;;5073429;28;20056;-46
2021/06/19 04:31:12;;;;;;;6.72;4.00;;;;;;;;;;5073706;28;20099;-48
2021/06/19 04:33:39;;;;;;;4.97;3.92;;;;;;;;;;5073569;28;20033;-48
2021/06/19 04:36:05;;;;;;;7.28;3.55;;;;;;;;;;5073504;28;20024;-48
2021/06/19 04:38:32;;;;;;;4.72;3.88;;;;;;;;;;5073413;28;20036;-48
2021/06/19 04:46:14;;;;;;;5.68;4.00;;;;;;;;;;5071307;28;20104;-48
2021/06/19 04:48:40;;;;;;;4.38;3.92;;;;;;;;;;5071186;28;20041;-49
2021/06/19 04:51:06;;;;;;;14.13;4.97;;;;;;;;;;5071160;28;20028;-48
2021/06/19 04:53:32;;;;;;;12.27;8.07;;;;;;;;;;5071266;28;20036;-48
2021/06/19 04:56:02;;;;;;;15.07;9.55;;;;;;;;;;5071276;28;20044;-47
2021/06/19 04:58:28;;;;;;;11.60;7.32;;;;;;;;;;5071134;28;20036;-46
2021/06/19 05:00:54;;;;;;;8.98;6.45;;;;;;;;;;5071003;28;20090;-48
2021/06/19 05:03:23;;;;;;;7.13;4.45;;;;;;;;;;5071316;28;20016;-48
2021/06/19 05:05:51;;;;;;;5.75;4.85;;;;;;;;;;5071210;28;20039;-46
2021/06/19 05:08:17;;;;;;;7.70;4.45;;;;;;;;;;5071119;28;20485;-48
2021/06/19 05:10:43;;;;;;;4.35;3.75;;;;;;;;;;5071023;28;20024;-47
2021/06/19 05:13:09;;;;;;;4.82;4.03;;;;;;;;;;5070430;28;20052;-49
2021/06/19 05:15:35;;;;;;;4.22;3.50;;;;;;;;;;5071065;28;20166;-48
2021/06/19 05:18:02;;;;;;;15.52;11.45;;;;;;;;;;5070943;28;20107;-48
2021/06/19 05:20:30;;;;;;;11.05;7.90;;;;;;;;;;5072020;28;20040;-49
2021/06/19 05:22:57;;;;;;;16.65;11.70;;;;;;;;;;5073517;28;20028;-47
2021/06/19 05:25:23;;;;;;;5.90;4.50;;;;;;;;;;5072780;28;20020;-47
2021/06/19 05:27:49;;;;;;;5.55;3.65;;;;;;;;;;5073175;28;20028;-48
2021/06/19 05:30:15;;;;;;;6.20;4.72;;;;;;;;;;5073226;28;20057;-48
2021/06/19 05:32:42;;;;;;;9.30;6.65;;;;;;;;;;5072973;28;20037;-48
2021/06/19 05:35:08;;;;;;;9.32;6.63;;;;;;;;;;5072805;28;20481;-48
2021/06/19 05:37:34;;;;;;;8.90;3.42;;;;;;;;;;5072826;28;20540;-48
2021/06/19 05:40:00;;;;;;;5.22;4.00;;;;;;;;;;5072783;28;20035;-48
2021/06/19 05:42:27;;;;;;;10.27;6.07;;;;;;;;;;5072598;28;20103;-49
2021/06/19 05:44:53;;;;;;;10.30;6.80;;;;;;;;;;5072885;28;20067;-48
2021/06/19 05:47:19;;;;;;;6.82;6.07;;;;;;;;;;5072801;28;20025;-48
2021/06/19 05:49:45;;;;;;;5.22;4.72;;;;;;;;;;5072803;28;20028;-49
2021/06/19 05:52:11;;;;;;;5.28;4.13;;;;;;;;;;5072870;28;20036;-48
2021/06/19 05:54:37;;;;;;;6.68;4.80;;;;;;;;;;5072399;28;20024;-48
2021/06/19 05:57:04;;;;;;;6.32;3.97;;;;;;;;;;5088130;28;20086;-47
2021/06/19 05:59:30;;;;;;;5.50;4.03;;;;;;;;;;5072472;28;20023;-46
2021/06/19 06:01:56;;;;;;;5.10;4.28;;;;;;;;;;5072538;28;20028;-48
2021/06/19 06:04:22;;;;;;;4.72;4.30;;;;;;;;;;5072508;28;20013;-45
2021/06/19 06:06:48;;;;;;;4.07;3.67;;;;;;;;;;5072551;28;20137;-45
2021/06/19 06:09:14;;;;;;;4.00;3.53;;;;;;;;;;5072437;28;20107;-46
2021/06/19 06:11:41;;;;;;;6.15;4.15;;;;;;;;;;5072315;28;20039;-45
2021/06/19 06:14:11;;;;;;;4.80;4.22;;;;;;;;;;5072280;28;20217;-46
2021/06/19 06:16:37;;;;;;;7.13;4.00;;;;;;;;;;5072625;28;20384;-47
2021/06/19 06:19:03;;;;;;;5.78;3.75;;;;;;;;;;5072404;28;20427;-46
2021/06/19 06:21:29;;;;;;;4.90;3.92;;;;;;;;;;5072380;28;20016;-44
2021/06/19 06:23:55;;;;;;;4.95;3.92;;;;;;;;;;5072942;28;20429;-45
2021/06/19 06:26:21;;;;;;;4.30;3.90;;;;;;;;;;5075786;28;20066;-46
2021/06/19 06:28:47;;;;;;;4.72;3.67;;;;;;;;;;5075897;28;20032;-45
2021/06/19 06:31:14;;;;;;;5.07;3.80;;;;;;;;;;5075715;28;20024;-45
2021/06/19 06:33:40;;;;;;;4.22;3.80;;;;;;;;;;5075561;28;20101;-45
2021/06/19 06:36:06;;;;;;;4.53;3.63;;;;;;;;;;5075880;28;20372;-46
2021/06/19 06:38:32;;;;;;;4.15;3.55;;;;;;;;;;5075523;28;20020;-45
2021/06/19 06:40:58;;;;;;;6.35;4.10;;;;;;;;;;5075558;28;20024;-47
2021/06/19 06:43:25;;;;;;;4.65;3.65;;;;;;;;;;5075630;28;20074;-47
2021/06/19 06:45:51;;;;;;;4.18;3.58;;;;;;;;;;5075513;28;20487;-46
2021/06/19 06:48:17;;;;;;;3.95;3.38;;;;;;;;;;5075391;28;20121;-46
2021/06/19 06:50:43;;;;;;;4.43;4.03;;;;;;;;;;5075651;28;20021;-47
2021/06/19 06:53:09;;;;;;;8.32;4.28;;;;;;;;;;5075287;28;20040;-46
2021/06/19 06:55:35;;;;;;;6.15;3.35;;;;;;;;;;5075453;28;20016;-47
2021/06/19 06:58:01;;;;;;;4.72;3.90;;;;;;;;;;5075518;28;20108;-46
2021/06/19 07:00:27;;;;;;;5.82;3.60;;;;;;;;;;5075485;28;20362;-45
2021/06/19 07:02:54;;;;;;;3.88;3.50;;;;;;;;;;5075392;28;20488;-45
2021/06/19 07:05:20;;;;;;;4.40;4.00;;;;;;;;;;5075146;28;20020;-48
2021/06/19 07:07:46;;;;;;;5.03;3.40;;;;;;;;;;5075222;28;20028;-46
2021/06/19 07:10:13;;;;;;;7.68;3.20;;;;;;;;;;5075238;28;20129;-48
2021/06/19 07:12:43;;;;;;;5.13;3.90;;;;;;;;;;5074857;28;20382;-46
2021/06/19 07:15:10;;;;;;;4.97;3.30;;;;;;;;;;5074961;28;20083;-47
2021/06/19 07:17:37;;;;;;;6.57;3.78;;;;;;;;;;5074880;28;20086;-45
2021/06/19 07:20:05;;;;;;;4.20;3.80;;;;;;;;;;5075075;28;20477;-47
2021/06/19 07:22:31;;;;;;;5.82;3.85;;;;;;;;;;5074907;28;20035;-47
2021/06/19 07:24:57;;;;;;;3.28;2.85;;;;;;;;;;5074815;28;20467;-47
2021/06/19 07:27:23;;;;;;;5.43;3.78;;;;;;;;;;5075044;28;20027;-46
2021/06/19 07:29:49;;;;;;;5.25;3.80;;;;;;;;;;5074837;28;20047;-46
2021/06/19 07:32:15;;;;;;;4.15;3.70;;;;;;;;;;5074920;28;20067;-46
2021/06/19 07:34:41;;;;;;;5.18;3.40;;;;;;;;;;5074727;28;20085;-47
2021/06/19 07:37:07;;;;;;;3.47;3.17;;;;;;;;;;5074862;28;20103;-46
2021/06/19 07:39:34;;;;;;;5.18;3.30;;;;;;;;;;5089747;28;20392;-46
2021/06/19 07:42:00;;;;;;;5.45;3.60;;;;;;;;;;5074405;28;20017;-47
2021/06/19 07:44:26;;;;;;;3.97;3.47;;;;;;;;;;5074893;28;20036;-47
2021/06/19 07:46:53;;;;;;;4.40;3.72;;;;;;;;;;5074617;28;20034;-47
2021/06/19 07:49:19;;;;;;;5.47;3.72;;;;;;;;;;5074470;28;20436;-47
2021/06/19 07:51:45;;;;;;;4.05;3.65;;;;;;;;;;5074187;28;20025;-47
2021/06/19 07:54:11;;;;;;;5.25;3.50;;;;;;;;;;5074719;28;20024;-47
2021/06/19 07:56:38;;;;;;;6.30;3.75;;;;;;;;;;5074088;28;20021;-46
2021/06/19 07:59:04;;;;;;;4.15;3.25;;;;;;;;;;5073066;28;20032;-47
2021/06/19 08:01:30;;;;;;;5.43;3.13;;;;;;;;;;5074275;28;20476;-46
2021/06/19 08:03:56;;;;;;;6.50;4.68;;;;;;;;;;5073892;28;20024;-47
2021/06/19 08:06:22;;;;;;;9.15;5.60;;;;;;;;;;5073896;28;20021;-47
2021/06/19 08:08:48;;;;;;;8.20;5.85;;;;;;;;;;5073818;28;20078;-47
2021/06/19 08:11:14;;;;;;;12.82;8.10;;;;;;;;;;5073862;28;20025;-46
2021/06/19 08:13:41;;;;;;;9.70;8.00;;;;;;;;;;5073569;28;20109;-47
2021/06/19 08:16:09;;;;;;;8.13;5.78;;;;;;;;;;5073838;28;20028;-47
2021/06/19 08:18:35;;;;;;;7.65;4.68;;;;;;;;;;5073894;28;20071;-46
2021/06/19 08:21:01;;;;;;;6.75;5.82;;;;;;;;;;5073839;28;20025;-47
2021/06/19 08:23:28;;;;;;;9.23;6.78;;;;;;;;;;5073651;28;20024;-46
2021/06/19 08:25:54;;;;;;;10.75;7.05;;;;;;;;;;5072812;28;20107;-46
2021/06/19 08:28:20;;;;;;;16.23;11.82;;;;;;;;;;5072578;28;20409;-46
2021/06/19 08:30:46;;;;;;;51.78;32.88;;;;;;;;;;5073130;28;20028;-47
2021/06/19 08:33:12;;;;;;;95.20;57.85;;;;;;;;;;5072834;28;20024;-45
2021/06/19 08:35:38;;;;;;;43.05;28.70;;;;;;;;;;5072773;28;20020;-45
2021/06/19 08:38:04;;;;;;;45.22;35.20;;;;;;;;;;5072855;28;20103;-44
2021/06/19 08:40:31;;;;;;;368.58;233.70;;;;;;;;;;5072798;28;20039;-45
2021/06/19 08:42:57;;;;;;;55.92;39.30;;;;;;;;;;5072209;28;20040;-44
2021/06/19 08:45:24;;;;;;;23.17;18.38;;;;;;;;;;5072782;28;20029;-46
2021/06/19 08:47:51;;;;;;;11.10;8.63;;;;;;;;;;5072293;28;20028;-45
2021/06/19 08:50:17;;;;;;;72.65;46.33;;;;;;;;;;5072531;28;20099;-46
2021/06/19 08:52:44;;;;;;;58.42;35.90;;;;;;;;;;5071900;28;20039;-45
2021/06/19 08:55:13;;;;;;;58.55;39.78;;;;;;;;;;5072349;28;20044;-44
2021/06/19 08:57:40;;;;;;;100.30;56.22;;;;;;;;;;5068112;28;20028;-43
2021/06/19 09:00:07;;;;;;;30.52;21.77;;;;;;;;;;5072522;28;20016;-45
2021/06/19 09:02:33;;;;;;;16.13;10.20;;;;;;;;;;5072400;28;20021;-44
2021/06/19 09:05:09;;;;;;;4.68;3.42;;;;;;;;;;5072514;28;20100;-44
2021/06/19 09:07:36;;;;;;;6.90;4.85;;;;;;;;;;5072008;28;20017;-44
2021/06/19 09:10:17;;;;;;;5.05;4.30;;;;;;;;;;5071944;28;20149;-45
2021/06/19 09:13:01;;;;;;;4.25;3.25;;;;;;;;;;5071374;28;20032;-46
2021/06/19 09:15:29;;;;;;;4.63;3.78;;;;;;;;;;5071704;28;20055;-44
2021/06/19 09:18:07;;;;;;;4.07;3.70;;;;;;;;;;5072447;28;20074;-45
2021/06/19 09:20:34;;;;;;;5.05;3.40;;;;;;;;;;5070548;28;20025;-44
2021/06/19 09:23:08;;;;;;;5.68;3.30;;;;;;;;;;5072194;28;20028;-44
2021/06/19 09:25:34;;;;;;;4.53;3.13;;;;;;;;;;5070728;28;20329;-46
2021/06/19 09:28:00;;;;;;;3.70;3.25;;;;;;;;;;5072379;28;20017;-44
2021/06/19 09:30:28;;;;;;;322.80;270.75;;;;;;;;;;5071989;28;20024;-46
2021/06/19 09:32:56;;;;;;;65.28;30.88;;;;;;;;;;5072046;28;20447;-46
2021/06/19 09:35:27;;;;;;;12.02;7.45;;;;;;;;;;5072180;28;20038;-47
2021/06/19 09:37:58;;;;;;;14.82;10.45;;;;;;;;;;5071735;28;20445;-45
2021/06/19 09:40:26;;;;;;;78.38;62.42;;;;;;;;;;5068756;28;20024;-45
2021/06/19 09:42:52;;;;;;;74.22;60.30;;;;;;;;;;5071530;28;20033;-45
2021/06/19 09:45:23;;;;;;;33.78;26.38;;;;;;;;;;5071167;28;20021;-45
2021/06/19 09:47:49;;;;;;;10.18;7.47;;;;;;;;;;5071663;28;20032;-48
2021/06/19 09:50:18;;;;;;;7.53;6.70;;;;;;;;;;5072157;28;20029;-48
2021/06/19 09:52:44;;;;;;;30.83;23.88;;;;;;;;;;5071877;28;20036;-45
2021/06/19 09:55:11;;;;;;;73.53;46.85;;;;;;;;;;5071372;28;20444;-45
2021/06/19 09:57:44;;;;;;;54.92;41.78;;;;;;;;;;5071624;28;20033;-47
2021/06/19 10:00:11;;;;;;;49.60;40.78;;;;;;;;;;5074784;28;20016;-46
2021/06/19 10:02:39;;;;;;;69.10;52.80;;;;;;;;;;5075518;28;20036;-46
2021/06/19 10:05:05;;;;;;;129.35;98.53;;;;;;;;;;5075774;28;20012;-45
2021/06/19 10:07:35;;;;;;;59.47;46.28;;;;;;;;;;5075534;28;20024;-46
2021/06/19 10:10:03;;;;;;;95.43;77.60;;;;;;;;;;5075057;28;20376;-47
2021/06/19 10:12:31;;;;;;;120.15;72.78;;;;;;;;;;5074847;28;20033;-45
2021/06/19 10:15:01;;;;;;;49.95;34.25;;;;;;;;;;5075443;28;20553;-45
2021/06/19 10:17:30;;;;;;;156.32;87.88;;;;;;;;;;5075340;28;20415;-46
2021/06/19 10:19:57;;;;;;;41.95;27.30;;;;;;;;;;5075711;28;20124;-45
2021/06/19 10:22:26;;;;;;;34.97;26.25;;;;;;;;;;5075980;28;20105;-46
2021/06/19 10:24:53;;;;;;;19.48;11.43;;;;;;;;;;5075875;28;20095;-45
2021/06/19 10:27:20;;;;;;;13.73;8.55;;;;;;;;;;5075808;28;20024;-46
2021/06/19 10:29:46;;;;;;;6.97;5.20;;;;;;;;;;5075669;28;20066;-45
2021/06/19 10:32:13;;;;;;;5.97;4.85;;;;;;;;;;5075753;28;20028;-48
2021/06/19 10:34:39;;;;;;;7.82;4.50;;;;;;;;;;5075632;28;20032;-48
2021/06/19 10:37:09;;;;;;;3.22;2.90;;;;;;;;;;5075641;28;20494;-49
2021/06/19 10:39:35;;;;;;;3.40;3.10;;;;;;;;;;5075590;28;20024;-49
2021/06/19 10:42:02;;;;;;;4.00;3.10;;;;;;;;;;5075643;28;20435;-49
2021/06/19 10:44:48;;;;;;;3.60;3.30;;;;;;;;;;5075789;28;20032;-50
2021/06/19 10:47:14;;;;;;;37.88;33.40;;;;;;;;;;5075625;28;20380;-46
2021/06/19 10:49:41;;;;;;;99.07;49.40;;;;;;;;;;5075491;28;20021;-45
2021/06/19 10:52:26;;;;;;;107.57;84.43;;;;;;;;;;5075745;28;20044;-47
2021/06/19 10:55:10;;;;;;;66.03;45.78;;;;;;;;;;5075308;28;20457;-44
2021/06/19 10:57:44;;;;;;;26.95;21.77;;;;;;;;;;5075147;28;20056;-43
2021/06/19 11:00:30;;;;;;;14.65;9.30;;;;;;;;;;5075392;28;20020;-43
2021/06/19 11:02:58;;;;;;;6.32;5.72;;;;;;;;;;5074912;28;20032;-45
2021/06/19 11:05:50;;;;;;;13.48;8.57;;;;;;;;;;5075233;28;20473;-44
2021/06/19 11:08:16;;;;;;;10.35;4.55;;;;;;;;;;5075170;28;20025;-44
2021/06/19 11:10:48;;;;;;;7.72;3.00;;;;;;;;;;5074614;28;20031;-47
2021/06/19 11:13:30;;;;;;;56.50;44.97;;;;;;;;;;5074650;28;20040;-49
2021/06/19 11:15:58;;;;;;;84.03;52.67;;;;;;;;;;5074656;28;20028;-47
2021/06/19 11:18:42;;;;;;;30.02;24.05;;;;;;;;;;5074782;28;20078;-47
2021/06/19 11:21:10;;;;;;;121.95;100.55;;;;;;;;;;5074808;28;20029;-47
2021/06/19 11:23:54;;;;;;;44.10;31.77;;;;;;;;;;5074854;28;20028;-47
2021/06/19 11:26:39;;;;;;;67.70;39.85;;;;;;;;;;5074715;28;20028;-47
2021/06/19 11:29:24;;;;;;;270.42;228.55;;;;;;;;;;5073279;28;20485;-47
2021/06/19 11:31:50;;;;;;;47.58;33.30;;;;;;;;;;5074791;28;20075;-47
2021/06/19 11:34:34;;;;;;;57.25;28.52;;;;;;;;;;5074878;28;20037;-45
2021/06/19 11:37:00;;;;;;;63.80;39.05;;;;;;;;;;5074370;28;20021;-44
2021/06/19 11:39:35;;;;;;;55.70;38.78;;;;;;;;;;5074379;28;20493;-43
2021/06/19 11:42:02;;;;;;;255.38;193.32;;;;;;;;;;5074466;28;20033;-44
2021/06/19 11:44:32;;;;;;;65.15;45.22;;;;;;;;;;5074368;28;20049;-44
2021/06/19 11:46:58;;;;;;;55.15;29.02;;;;;;;;;;5074878;28;20060;-43
2021/06/19 11:49:26;;;;;;;74.32;55.47;;;;;;;;;;5074370;28;20048;-44
2021/06/19 11:51:52;;;;;;;30.80;22.35;;;;;;;;;;5074074;28;20074;-44
2021/06/19 11:54:18;;;;;;;30.20;19.58;;;;;;;;;;5074065;28;20029;-45
2021/06/19 11:56:45;;;;;;;63.28;36.80;;;;;;;;;;5073991;28;20020;-46
2021/06/19 11:59:13;;;;;;;39.35;14.80;;;;;;;;;;5072741;28;20115;-45
2021/06/19 12:01:40;;;;;;;10.82;4.93;;;;;;;;;;5073788;28;20013;-46
2021/06/19 12:04:13;;;;;;;21.98;9.45;;;;;;;;;;5074038;28;20031;-46
2021/06/19 12:06:40;;;;;;;16.45;4.18;;;;;;;;;;5073801;28;20124;-45
2021/06/19 12:09:08;;;;;;;36.22;6.75;;;;;;;;;;5073715;28;20096;-44
2021/06/19 12:11:35;;;;;;;10.98;4.15;;;;;;;;;;5073642;28;20055;-45
2021/06/19 12:14:01;;;;;;;39.78;6.18;;;;;;;;;;5073371;28;20056;-46
2021/06/19 12:16:29;;;;;;;8.75;4.80;;;;;;;;;;5073682;28;20123;-45
2021/06/19 12:18:59;;;;;;;16.15;5.55;;;;;;;;;;5073629;28;20468;-45
2021/06/19 12:21:32;;;;;;;15.20;5.83;;;;;;;;;;5073087;28;20031;-46
2021/06/19 12:23:58;;;;;;;15.23;3.90;;;;;;;;;;5073386;28;20112;-45
2021/06/19 12:26:24;;;;;;;58.22;12.13;;;;;;;;;;5072183;28;20028;-45
2021/06/19 12:28:51;;;;;;;26.40;7.25;;;;;;;;;;5073384;28;20535;-45
2021/06/19 12:31:21;;;;;;;17.63;4.30;;;;;;;;;;5073624;28;20047;-45
2021/06/19 12:33:55;;;;;;;6.30;3.67;;;;;;;;;;5073333;28;20028;-45
2021/06/19 12:36:23;;;;;;;24.90;5.35;;;;;;;;;;5073314;28;20039;-44
2021/06/19 12:38:49;;;;;;;30.88;6.10;;;;;;;;;;5073416;28;20052;-45
2021/06/19 12:41:16;;;;;;;25.95;7.18;;;;;;;;;;5073329;28;20024;-44
2021/06/19 12:43:49;;;;;;;3.78;3.30;;;;;;;;;;5072490;28;20033;-45
2021/06/19 12:46:23;;;;;;;9.23;7.78;;;;;;;;;;5062374;28;20032;-44
2021/06/19 12:48:49;;;;;;;25.95;20.38;;;;;;;;;;5046594;28;20032;-44
2021/06/19 12:51:23;;;;;;;10.35;8.80;;;;;;;;;;5045683;28;20036;-45
2021/06/19 12:53:49;;;;;;;27.58;6.82;;;;;;;;;;5045437;28;20040;-45
2021/06/19 12:56:16;;;;;;;17.45;12.68;;;;;;;;;;5045737;28;20044;-45
2021/06/19 12:58:42;;;;;;;9.80;5.93;;;;;;;;;;5045171;28;20028;-47
2021/06/19 13:01:16;;;;;;;7.35;3.53;;;;;;;;;;5045570;28;20029;-45
2021/06/19 13:03:44;;;;;;;7.05;5.05;;;;;;;;;;5045585;28;20069;-44
2021/06/19 13:06:15;;;;;;;13.02;7.43;;;;;;;;;;5045650;28;20037;-44
2021/06/19 13:08:42;;;;;;;8.68;4.35;;;;;;;;;;5045928;28;20349;-45
2021/06/19 13:11:22;;;;;;;6.82;5.00;;;;;;;;;;5045748;28;20035;-45
2021/06/19 13:13:48;;;;;;;;;;;;;;;;;;5045905;28;20136;-45
2021/06/19 13:16:15;;;;;;;27.75;21.60;;;;;;;;;;5045327;28;19914;-45
2021/06/19 13:18:55;;;;;;;37.47;30.38;;;;;;;;;;5045758;28;20477;-46
2021/06/19 13:21:21;;;;;;;;;;;;;;;;;;5045808;28;20024;-45
2021/06/19 13:23:47;;;;;;;19.98;14.98;;;;;;;;;;5045861;28;20210;-45
2021/06/19 13:26:21;;;;;;;56.33;41.80;;;;;;;;;;5044010;28;20155;-45
2021/06/19 13:28:49;;;;;;;17.77;14.48;;;;;;;;;;5045614;28;20021;-44
2021/06/19 13:31:17;;;;;;;19.38;15.02;;;;;;;;;;5045984;28;20036;-46
2021/06/19 13:33:51;;;;;;;22.30;16.45;;;;;;;;;;5047948;28;20040;-47
2021/06/19 13:36:28;;;;;;;11.15;8.80;;;;;;;;;;5049760;28;20027;-45
2021/06/19 13:38:58;;;;;;;7.97;6.00;;;;;;;;;;5049251;28;20040;-48
2021/06/19 13:41:26;;;;;;;21.50;16.35;;;;;;;;;;5050000;28;20028;-46
2021/06/19 13:43:52;;;;;;;26.20;20.25;;;;;;;;;;5049845;28;20101;-45
2021/06/19 13:46:19;;;;;;;21.77;15.23;;;;;;;;;;5049829;28;20477;-45
2021/06/19 13:48:45;;;;;;;6.57;5.93;;;;;;;;;;5049389;28;20345;-46
2021/06/19 13:51:11;;;;;;;6.75;5.72;;;;;;;;;;5049116;28;20021;-46
2021/06/19 13:53:56;;;;;;;5.32;3.67;;;;;;;;;;5049066;28;20043;-47
2021/06/19 13:56:22;;;;;;;58.13;40.78;;;;;;;;;;5049567;28;20025;-45
2021/06/19 13:58:49;;;;;;;11.25;8.13;;;;;;;;;;5049274;28;20021;-45
2021/06/19 14:01:16;;;;;;;140.90;95.50;;;;;;;;;;5049147;28;20036;-46
2021/06/19 14:03:42;;;;;;;51.25;36.97;;;;;;;;;;5048876;28;20029;-47
2021/06/19 14:06:11;;;;;;;27.63;21.63;;;;;;;;;;5048706;28;20531;-45
2021/06/19 14:08:38;;;;;;;12.68;8.50;;;;;;;;;;5049237;28;20027;-45
2021/06/19 14:11:04;;;;;;;5.90;4.10;;;;;;;;;;5047032;28;20040;-44
2021/06/19 14:13:31;;;;;;;10.75;4.85;;;;;;;;;;5048851;28;20060;-45
2021/06/19 14:15:57;;;;;;;6.28;5.28;;;;;;;;;;5048845;28;20027;-45
2021/06/19 14:18:23;;;;;;;16.33;11.77;;;;;;;;;;5049004;28;20482;-44
2021/06/19 14:20:49;;;;;;;9.93;7.57;;;;;;;;;;5049092;28;20051;-46
2021/06/19 14:23:15;;;;;;;6.13;4.70;;;;;;;;;;5048681;28;20100;-43
2021/06/19 14:25:41;;;;;;;9.82;6.80;;;;;;;;;;5049030;28;20766;-44
2021/06/19 14:28:08;;;;;;;11.70;5.88;;;;;;;;;;5049185;28;20029;-45
2021/06/19 14:30:34;;;;;;;4.65;4.00;;;;;;;;;;5048826;28;20103;-43
2021/06/19 14:33:00;;;;;;;4.13;3.15;;;;;;;;;;5048518;28;20119;-43
2021/06/19 14:35:27;;;;;;;4.38;2.72;;;;;;;;;;5049720;28;20140;-42
2021/06/19 14:37:53;;;;;;;4.63;2.88;;;;;;;;;;5048763;28;20029;-43
2021/06/19 14:40:19;;;;;;;7.30;4.65;;;;;;;;;;5048523;28;20028;-43
2021/06/19 14:42:46;;;;;;;3.60;3.30;;;;;;;;;;5048516;28;20036;-43