Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:35;;;;;;;9.32;6.28;;;;;;;;;;5034984;28;20570;-80
2021/08/22 00:03:02;;;;;;;10.63;7.28;;;;;;;;;;5036090;28;20129;-79
2021/08/22 00:05:29;;;;;;;10.35;7.13;;;;;;;;;;5036869;28;20045;-79
2021/08/22 00:07:57;;;;;;;10.32;7.72;;;;;;;;;;5036348;28;20049;-79
2021/08/22 00:10:25;;;;;;;14.93;6.70;;;;;;;;;;5036319;28;20045;-79
2021/08/22 00:12:52;;;;;;;9.82;6.45;;;;;;;;;;5035852;28;20053;-79
2021/08/22 00:15:21;;;;;;;13.38;7.15;;;;;;;;;;5035785;28;20128;-79
2021/08/22 00:17:48;;;;;;;7.88;5.07;;;;;;;;;;5035777;28;20069;-78
2021/08/22 00:20:18;;;;;;;7.47;5.20;;;;;;;;;;5036260;28;20402;-80
2021/08/22 00:22:45;;;;;;;7.03;4.72;;;;;;;;;;5036169;28;20073;-78
2021/08/22 00:25:13;;;;;;;6.82;5.00;;;;;;;;;;5035744;28;20124;-80
2021/08/22 00:27:40;;;;;;;8.10;4.55;;;;;;;;;;5035622;28;20121;-79
2021/08/22 00:30:08;;;;;;;7.05;4.57;;;;;;;;;;5035872;28;20052;-81
2021/08/22 00:32:37;;;;;;;6.68;4.53;;;;;;;;;;5035891;28;20132;-80
2021/08/22 00:35:05;;;;;;;7.43;5.07;;;;;;;;;;5035585;28;20132;-78
2021/08/22 00:37:32;;;;;;;11.05;6.72;;;;;;;;;;5035839;28;20046;-78
2021/08/22 00:39:59;;;;;;;10.13;6.45;;;;;;;;;;5035627;28;20394;-79
2021/08/22 00:42:30;;;;;;;10.30;6.72;;;;;;;;;;5035312;28;20056;-79
2021/08/22 00:44:57;;;;;;;11.25;7.00;;;;;;;;;;5035406;28;20045;-80
2021/08/22 00:47:25;;;;;;;9.07;5.22;;;;;;;;;;5035630;28;20129;-78
2021/08/22 00:49:54;;;;;;;7.78;4.93;;;;;;;;;;5035554;28;20041;-79
2021/08/22 00:52:21;;;;;;;7.82;4.10;;;;;;;;;;5035430;28;20045;-79
2021/08/22 00:54:49;;;;;;;7.03;4.53;;;;;;;;;;5035281;28;20124;-79
2021/08/22 00:57:16;;;;;;;7.40;4.32;;;;;;;;;;5035304;28;20049;-79
2021/08/22 00:59:44;;;;;;;6.57;3.88;;;;;;;;;;5035149;28;20554;-81
2021/08/22 01:02:14;;;;;;;6.63;3.70;;;;;;;;;;5035241;28;20068;-79
2021/08/22 01:04:47;;;;;;;5.68;3.00;;;;;;;;;;5035393;28;20050;-80
2021/08/22 01:07:20;;;;;;;4.80;3.15;;;;;;;;;;5034771;28;20053;-79
2021/08/22 01:09:49;;;;;;;5.00;3.22;;;;;;;;;;5035118;28;20046;-80
2021/08/22 01:12:22;;;;;;;4.85;2.88;;;;;;;;;;5034292;28;20050;-79
2021/08/22 01:14:52;;;;;;;5.22;3.13;;;;;;;;;;5035173;28;20072;-80
2021/08/22 01:17:21;;;;;;;6.93;2.85;;;;;;;;;;5034921;28;20049;-80
2021/08/22 01:19:55;;;;;;;4.93;2.83;;;;;;;;;;5034940;28;20041;-78
2021/08/22 01:22:24;;;;;;;5.35;3.03;;;;;;;;;;5034951;28;20045;-79
2021/08/22 01:24:52;;;;;;;5.25;3.35;;;;;;;;;;5034718;28;20077;-78
2021/08/22 01:27:20;;;;;;;4.80;3.00;;;;;;;;;;5034570;28;20058;-80
2021/08/22 01:29:54;;;;;;;5.68;3.17;;;;;;;;;;5035040;28;20053;-78
2021/08/22 01:32:21;;;;;;;5.00;2.80;;;;;;;;;;5034316;28;20505;-80
2021/08/22 01:34:50;;;;;;;4.30;2.50;;;;;;;;;;5034801;28;20044;-80
2021/08/22 01:37:19;;;;;;;4.85;2.63;;;;;;;;;;5034591;28;20049;-79
2021/08/22 01:39:47;;;;;;;4.38;2.50;;;;;;;;;;5034231;28;20107;-79
2021/08/22 01:42:14;;;;;;;4.50;2.80;;;;;;;;;;5034451;28;20037;-79
2021/08/22 01:44:44;;;;;;;5.03;2.88;;;;;;;;;;5034404;28;20132;-77
2021/08/22 01:47:12;;;;;;;5.40;3.22;;;;;;;;;;5034444;28;20046;-80
2021/08/22 01:49:41;;;;;;;5.10;3.42;;;;;;;;;;5034313;28;20445;-78
2021/08/22 01:52:10;;;;;;;6.25;3.42;;;;;;;;;;5034255;28;20076;-80
2021/08/22 01:54:38;;;;;;;6.65;3.70;;;;;;;;;;5034373;28;20056;-80
2021/08/22 01:57:06;;;;;;;5.90;3.55;;;;;;;;;;5034210;28;20144;-79
2021/08/22 01:59:36;;;;;;;6.97;3.50;;;;;;;;;;5034377;28;20140;-78
2021/08/22 02:02:03;;;;;;;5.65;3.40;;;;;;;;;;5034008;28;20041;-79
2021/08/22 02:04:37;;;;;;;5.20;3.50;;;;;;;;;;5034155;28;20053;-80
2021/08/22 02:07:12;;;;;;;5.40;3.17;;;;;;;;;;5037242;28;20041;-77
2021/08/22 02:09:46;;;;;;;5.85;3.42;;;;;;;;;;5036962;28;20045;-81
2021/08/22 02:12:17;;;;;;;5.30;3.43;;;;;;;;;;5037700;28;20045;-78
2021/08/22 02:14:55;;;;;;;5.30;3.60;;;;;;;;;;5035141;28;20459;-78
2021/08/22 02:17:24;;;;;;;8.88;3.90;;;;;;;;;;5027886;28;20070;-79
2021/08/22 02:19:53;;;;;;;6.78;3.50;;;;;;;;;;5035331;28;20042;-79
2021/08/22 02:22:22;;;;;;;5.55;3.22;;;;;;;;;;5036314;28;20071;-77
2021/08/22 02:24:51;;;;;;;5.57;3.42;;;;;;;;;;5035697;28;20055;-77
2021/08/22 02:27:19;;;;;;;6.63;3.60;;;;;;;;;;5034466;28;20133;-78
2021/08/22 02:29:47;;;;;;;5.60;3.50;;;;;;;;;;5034298;28;20067;-80
2021/08/22 02:32:16;;;;;;;5.57;3.58;;;;;;;;;;5033356;28;20085;-80
2021/08/22 02:34:44;;;;;;;5.88;3.85;;;;;;;;;;5033445;28;20049;-78
2021/08/22 02:37:11;;;;;;;8.43;4.50;;;;;;;;;;5033818;28;20067;-78
2021/08/22 02:39:40;;;;;;;6.70;4.25;;;;;;;;;;5033205;28;20041;-78
2021/08/22 02:42:07;;;;;;;5.25;3.50;;;;;;;;;;5033597;28;20133;-79
2021/08/22 02:44:35;;;;;;;5.47;3.47;;;;;;;;;;5033080;28;20116;-79
2021/08/22 02:47:03;;;;;;;6.78;3.83;;;;;;;;;;5033247;28;20048;-77
2021/08/22 02:49:30;;;;;;;5.85;3.83;;;;;;;;;;5033437;28;20049;-79
2021/08/22 02:51:57;;;;;;;6.20;3.70;;;;;;;;;;5033235;28;20045;-78
2021/08/22 02:54:25;;;;;;;6.40;3.58;;;;;;;;;;5033218;28;20144;-80
2021/08/22 02:56:53;;;;;;;6.55;3.75;;;;;;;;;;5033123;28;20049;-77
2021/08/22 02:59:21;;;;;;;7.28;4.28;;;;;;;;;;5032572;28;20042;-79
2021/08/22 03:01:48;;;;;;;5.53;3.63;;;;;;;;;;5032050;28;20045;-78
2021/08/22 03:04:16;;;;;;;6.90;3.45;;;;;;;;;;5030340;28;20124;-78
2021/08/22 03:06:43;;;;;;;5.72;3.63;;;;;;;;;;5030804;28;20042;-78
2021/08/22 03:09:10;;;;;;;6.03;3.40;;;;;;;;;;5032160;28;20132;-79
2021/08/22 03:11:38;;;;;;;5.10;3.25;;;;;;;;;;5037758;28;20099;-79
2021/08/22 03:14:07;;;;;;;6.07;3.38;;;;;;;;;;5029910;28;20124;-78
2021/08/22 03:16:34;;;;;;;6.78;3.30;;;;;;;;;;5029640;28;20042;-79
2021/08/22 03:19:02;;;;;;;6.03;3.63;;;;;;;;;;5029523;28;20046;-79
2021/08/22 03:21:30;;;;;;;6.22;3.35;;;;;;;;;;5029687;28;20079;-79
2021/08/22 03:23:57;;;;;;;6.18;3.17;;;;;;;;;;5029567;28;20053;-79
2021/08/22 03:26:24;;;;;;;4.95;3.10;;;;;;;;;;5013755;28;20068;-79
2021/08/22 03:28:52;;;;;;;4.82;3.00;;;;;;;;;;5029300;28;20121;-78
2021/08/22 03:31:20;;;;;;;6.20;3.58;;;;;;;;;;5029000;28;20049;-79
2021/08/22 03:33:48;;;;;;;5.28;3.47;;;;;;;;;;5029404;28;20547;-78
2021/08/22 03:36:18;;;;;;;6.18;4.00;;;;;;;;;;5035478;28;20144;-78
2021/08/22 03:38:45;;;;;;;6.40;3.60;;;;;;;;;;5036011;28;20080;-77
2021/08/22 03:41:13;;;;;;;5.65;3.67;;;;;;;;;;5035418;28;20519;-79
2021/08/22 03:43:40;;;;;;;4.90;3.33;;;;;;;;;;5035766;28;20764;-78
2021/08/22 03:46:08;;;;;;;6.82;3.50;;;;;;;;;;5027564;28;20144;-80
2021/08/22 03:48:36;;;;;;;5.47;3.40;;;;;;;;;;5029288;28;20539;-79
2021/08/22 03:51:04;;;;;;;4.72;2.95;;;;;;;;;;5033208;28;20041;-80
2021/08/22 03:53:31;;;;;;;7.05;3.45;;;;;;;;;;5035704;28;20581;-76
2021/08/22 03:55:59;;;;;;;7.35;3.40;;;;;;;;;;5035839;28;20061;-78
2021/08/22 03:58:26;;;;;;;5.22;3.50;;;;;;;;;;5035712;28;20570;-78
2021/08/22 04:00:53;;;;;;;5.40;3.50;;;;;;;;;;5036035;28;20401;-79
2021/08/22 04:03:21;;;;;;;6.85;3.17;;;;;;;;;;5039155;28;20045;-78
2021/08/22 04:05:49;;;;;;;5.78;3.30;;;;;;;;;;5038995;28;20060;-78
2021/08/22 04:08:23;;;;;;;5.15;3.17;;;;;;;;;;5038793;28;20130;-78
2021/08/22 04:10:50;;;;;;;5.28;3.22;;;;;;;;;;5039088;28;20124;-76
2021/08/22 04:13:19;;;;;;;4.80;3.25;;;;;;;;;;5038955;28;20059;-79
2021/08/22 04:15:47;;;;;;;5.28;3.30;;;;;;;;;;5039033;28;20073;-80
2021/08/22 04:18:14;;;;;;;5.00;3.20;;;;;;;;;;5038824;28;20513;-78
2021/08/22 04:20:42;;;;;;;5.75;3.30;;;;;;;;;;5039052;28;20128;-78
2021/08/22 04:23:11;;;;;;;5.72;3.70;;;;;;;;;;5038573;28;20622;-79
2021/08/22 04:25:38;;;;;;;7.68;3.22;;;;;;;;;;5038829;28;20498;-80
2021/08/22 04:28:07;;;;;;;5.80;3.38;;;;;;;;;;5038930;28;20073;-76
2021/08/22 04:30:34;;;;;;;4.95;3.15;;;;;;;;;;5038875;28;20053;-76
2021/08/22 04:33:02;;;;;;;7.07;3.15;;;;;;;;;;5038520;28;20132;-77
2021/08/22 04:35:30;;;;;;;5.43;3.22;;;;;;;;;;5038721;28;20132;-80
2021/08/22 04:37:58;;;;;;;5.55;3.28;;;;;;;;;;5038939;28;20041;-78
2021/08/22 04:40:27;;;;;;;5.75;3.25;;;;;;;;;;5038986;28;20045;-79
2021/08/22 04:45:24;;;;;;;5.03;3.10;;;;;;;;;;5037217;28;20093;-87
2021/08/22 04:47:51;;;;;;;5.25;3.20;;;;;;;;;;5027009;28;20042;-89
2021/08/22 04:50:19;;;;;;;7.05;3.53;;;;;;;;;;5034651;28;20480;-90
2021/08/22 04:52:46;;;;;;;6.10;3.70;;;;;;;;;;5039173;28;20071;-89
2021/08/22 04:55:13;;;;;;;4.85;3.08;;;;;;;;;;5037580;28;20141;-88
2021/08/22 04:57:42;;;;;;;5.80;3.55;;;;;;;;;;5037211;28;20137;-90
2021/08/22 05:00:11;;;;;;;7.05;3.67;;;;;;;;;;5036307;28;20071;-88
2021/08/22 05:02:38;;;;;;;5.72;3.45;;;;;;;;;;5036332;28;20399;-89
2021/08/22 05:05:06;;;;;;;4.93;2.90;;;;;;;;;;5036417;28;20124;-89
2021/08/22 05:07:34;;;;;;;4.32;2.75;;;;;;;;;;5034551;28;20402;-83
2021/08/22 05:10:01;;;;;;;6.43;3.25;;;;;;;;;;5028773;28;20052;-83
2021/08/22 05:12:28;;;;;;;5.00;3.00;;;;;;;;;;5032681;28;20052;-86
2021/08/22 05:14:58;;;;;;;5.40;3.13;;;;;;;;;;5023425;28;20137;-85
2021/08/22 05:17:25;;;;;;;5.95;3.20;;;;;;;;;;5035356;28;20049;-85
2021/08/22 05:19:52;;;;;;;5.03;3.17;;;;;;;;;;5034829;28;20148;-85
2021/08/22 05:22:20;;;;;;;5.03;3.00;;;;;;;;;;5034753;28;20045;-85
2021/08/22 05:24:47;;;;;;;5.15;3.35;;;;;;;;;;5034001;28;20489;-85
2021/08/22 05:27:14;;;;;;;4.88;2.83;;;;;;;;;;5016405;28;20045;-84
2021/08/22 05:29:42;;;;;;;5.25;3.38;;;;;;;;;;5032625;28;20047;-84
2021/08/22 05:32:11;;;;;;;4.47;2.80;;;;;;;;;;5025455;28;20124;-84
2021/08/22 05:34:38;;;;;;;4.50;2.90;;;;;;;;;;5015930;28;20056;-85
2021/08/22 05:37:06;;;;;;;5.18;3.28;;;;;;;;;;5034082;28;20047;-84
2021/08/22 05:39:33;;;;;;;5.80;3.30;;;;;;;;;;5034272;28;20041;-84
2021/08/22 05:42:01;;;;;;;5.72;2.90;;;;;;;;;;5034154;28;20068;-84
2021/08/22 05:44:28;;;;;;;4.65;2.92;;;;;;;;;;5000318;28;20113;-83
2021/08/22 05:46:56;;;;;;;4.07;2.70;;;;;;;;;;4995250;28;20043;-84
2021/08/22 05:49:24;;;;;;;5.82;3.22;;;;;;;;;;4994764;28;20547;-84
2021/08/22 05:51:52;;;;;;;5.05;3.20;;;;;;;;;;4994744;28;20056;-82
2021/08/22 05:54:19;;;;;;;5.32;3.20;;;;;;;;;;4994567;28;20125;-83
2021/08/22 05:56:46;;;;;;;4.55;3.08;;;;;;;;;;4995466;28;20133;-84
2021/08/22 05:59:14;;;;;;;4.68;3.08;;;;;;;;;;4994673;28;20077;-87
2021/08/22 06:01:41;;;;;;;5.25;3.22;;;;;;;;;;4995054;28;20097;-85
2021/08/22 06:04:08;;;;;;;5.32;3.08;;;;;;;;;;4993215;28;20050;-83
2021/08/22 06:06:40;;;;;;;4.88;2.95;;;;;;;;;;4991876;28;20050;-83
2021/08/22 06:09:07;;;;;;;4.07;2.80;;;;;;;;;;4988076;28;20042;-84
2021/08/22 06:11:35;;;;;;;4.78;3.20;;;;;;;;;;4992071;28;20042;-83
2021/08/22 06:14:02;;;;;;;4.80;2.63;;;;;;;;;;4998758;28;20124;-82
2021/08/22 06:16:29;;;;;;;5.55;2.88;;;;;;;;;;4994278;28;20093;-84
2021/08/22 06:18:58;;;;;;;4.28;2.63;;;;;;;;;;4994271;28;20050;-84
2021/08/22 06:21:26;;;;;;;4.10;2.70;;;;;;;;;;4975330;28;20047;-89
2021/08/22 06:23:57;;;;;;;4.28;2.78;;;;;;;;;;4992725;28;20044;-84
2021/08/22 06:26:26;;;;;;;4.90;3.00;;;;;;;;;;4994276;28;20046;-84
2021/08/22 06:28:53;;;;;;;5.43;2.97;;;;;;;;;;4994100;28;20085;-84
2021/08/22 06:31:20;;;;;;;5.90;2.90;;;;;;;;;;4994036;28;20057;-83
2021/08/22 06:33:48;;;;;;;5.63;3.17;;;;;;;;;;4993975;28;20046;-83
2021/08/22 06:36:15;;;;;;;6.82;3.22;;;;;;;;;;4994086;28;20056;-84
2021/08/22 06:38:42;;;;;;;5.93;3.00;;;;;;;;;;4992156;28;20729;-84
2021/08/22 06:41:11;;;;;;;5.10;3.15;;;;;;;;;;4990484;28;20088;-84
2021/08/22 06:43:39;;;;;;;5.00;3.20;;;;;;;;;;5003411;28;20203;-85
2021/08/22 06:46:06;;;;;;;5.15;2.90;;;;;;;;;;5025344;28;20063;-84
2021/08/22 06:48:33;;;;;;;4.85;2.92;;;;;;;;;;5027389;28;20125;-87
2021/08/22 06:51:02;;;;;;;5.35;2.95;;;;;;;;;;5030177;28;20105;-85
2021/08/22 06:53:30;;;;;;;4.72;2.72;;;;;;;;;;5033026;28;20045;-84
2021/08/22 06:55:57;;;;;;;4.97;2.78;;;;;;;;;;5032742;28;20053;-84
2021/08/22 06:58:26;;;;;;;5.35;2.60;;;;;;;;;;5033011;28;20132;-84
2021/08/22 07:00:53;;;;;;;4.47;2.97;;;;;;;;;;5032220;28;20041;-85
2021/08/22 07:03:21;;;;;;;4.95;3.00;;;;;;;;;;5032729;28;20133;-85
2021/08/22 07:05:48;;;;;;;5.43;2.90;;;;;;;;;;5033004;28;20045;-86
2021/08/22 07:08:15;;;;;;;5.68;3.40;;;;;;;;;;5032607;28;20506;-85
2021/08/22 07:10:43;;;;;;;5.47;3.10;;;;;;;;;;5032427;28;20129;-83
2021/08/22 07:13:10;;;;;;;6.10;3.58;;;;;;;;;;5032368;28;20390;-83
2021/08/22 07:15:39;;;;;;;7.25;3.85;;;;;;;;;;5031991;28;20084;-85
2021/08/22 07:18:06;;;;;;;5.03;3.45;;;;;;;;;;5011276;28;20124;-87
2021/08/22 07:20:34;;;;;;;6.28;3.80;;;;;;;;;;5031907;28;20150;-85
2021/08/22 07:23:01;;;;;;;5.95;3.90;;;;;;;;;;5032414;28;20433;-87
2021/08/22 07:25:28;;;;;;;6.10;3.97;;;;;;;;;;5032848;28;20152;-86
2021/08/22 07:27:56;;;;;;;6.80;3.80;;;;;;;;;;5033045;28;20049;-86
2021/08/22 07:30:25;;;;;;;6.13;3.70;;;;;;;;;;5032972;28;20132;-88
2021/08/22 07:32:55;;;;;;;5.10;2.97;;;;;;;;;;5032942;28;20046;-88
2021/08/22 07:35:23;;;;;;;6.03;3.80;;;;;;;;;;5032401;28;20050;-88
2021/08/22 07:37:50;;;;;;;6.00;3.90;;;;;;;;;;5033392;28;20128;-90
2021/08/22 07:40:17;;;;;;;6.13;3.90;;;;;;;;;;5034341;28;20101;-90
2021/08/22 07:42:45;;;;;;;6.03;3.67;;;;;;;;;;5032763;28;20483;-89
2021/08/22 07:45:13;;;;;;;4.50;3.10;;;;;;;;;;5032681;28;20081;-89
2021/08/22 07:47:41;;;;;;;5.25;3.40;;;;;;;;;;5032792;28;20080;-88
2021/08/22 07:50:11;;;;;;;5.43;3.45;;;;;;;;;;5031882;28;20042;-89
2021/08/22 07:52:38;;;;;;;4.78;3.17;;;;;;;;;;5033604;28;20077;-89
2021/08/22 07:55:09;;;;;;;5.65;3.40;;;;;;;;;;5032708;28;20115;-87
2021/08/22 07:57:37;;;;;;;7.85;3.78;;;;;;;;;;5032639;28;20045;-87
2021/08/22 08:00:06;;;;;;;7.15;3.90;;;;;;;;;;5033008;28;20367;-89
2021/08/22 08:02:34;;;;;;;6.10;3.90;;;;;;;;;;5032819;28;20128;-91
2021/08/22 08:05:02;;;;;;;5.63;3.30;;;;;;;;;;5033242;28;20050;-91
2021/08/22 08:07:31;;;;;;;6.43;4.07;;;;;;;;;;5033472;28;20046;-86
2021/08/22 08:09:58;;;;;;;5.93;3.65;;;;;;;;;;5030944;28;20557;-87
2021/08/22 08:12:27;;;;;;;6.00;3.70;;;;;;;;;;5026719;28;20084;-86
2021/08/22 08:14:54;;;;;;;5.65;3.65;;;;;;;;;;5028614;28;20107;-85
2021/08/22 08:17:22;;;;;;;9.48;4.18;;;;;;;;;;5024970;28;20049;-84
2021/08/22 08:19:49;;;;;;;7.82;3.90;;;;;;;;;;5030639;28;20064;-84
2021/08/22 08:22:17;;;;;;;5.13;3.50;;;;;;;;;;5032512;28;20050;-85
2021/08/22 08:24:46;;;;;;;6.22;3.70;;;;;;;;;;5049115;28;20049;-85
2021/08/22 08:27:13;;;;;;;5.78;3.28;;;;;;;;;;5034698;28;20052;-84
2021/08/22 08:29:40;;;;;;;5.15;3.38;;;;;;;;;;5020822;28;20044;-84
2021/08/22 08:32:08;;;;;;;5.57;3.35;;;;;;;;;;5032789;28;20051;-86
2021/08/22 08:34:36;;;;;;;5.90;3.50;;;;;;;;;;5033506;28;20128;-88
2021/08/22 08:37:03;;;;;;;6.25;3.45;;;;;;;;;;5033294;28;20052;-88
2021/08/22 08:39:31;;;;;;;5.22;2.78;;;;;;;;;;5033021;28;20047;-87
2021/08/22 08:42:18;;;;;;;4.93;3.40;;;;;;;;;;5032165;28;20100;-86
2021/08/22 08:44:45;;;;;;;4.75;2.95;;;;;;;;;;5030402;28;20052;-88
2021/08/22 08:47:13;;;;;;;4.53;3.30;;;;;;;;;;5032610;28;20212;-87
2021/08/22 08:49:42;;;;;;;6.82;3.17;;;;;;;;;;5035049;28;20052;-86
2021/08/22 08:52:14;;;;;;;6.07;3.17;;;;;;;;;;5033531;28;20132;-88
2021/08/22 08:54:41;;;;;;;4.85;3.08;;;;;;;;;;5033077;28;20433;-87
2021/08/22 08:57:09;;;;;;;6.20;3.40;;;;;;;;;;5033973;28;20559;-83
2021/08/22 08:59:38;;;;;;;4.93;3.35;;;;;;;;;;5034311;28;20091;-86
2021/08/22 09:02:06;;;;;;;4.97;3.25;;;;;;;;;;5033784;28;20124;-86
2021/08/22 09:04:34;;;;;;;4.75;3.17;;;;;;;;;;5035051;28;20080;-88
2021/08/22 09:07:48;;;;;;;4.88;3.05;;;;;;;;;;5035392;28;20132;-87
2021/08/22 09:11:06;;;;;;;6.53;3.55;;;;;;;;;;5035537;28;20046;-87
2021/08/22 09:14:10;;;;;;;5.97;3.78;;;;;;;;;;5027754;28;20079;-87
2021/08/22 09:17:15;;;;;;;6.15;3.40;;;;;;;;;;5034139;28;20053;-87
2021/08/22 09:20:31;;;;;;;5.38;3.50;;;;;;;;;;5023186;28;20125;-93
2021/08/22 09:23:35;;;;;;;4.97;3.13;;;;;;;;;;5035477;28;20080;-89
2021/08/22 09:26:41;;;;;;;5.43;3.30;;;;;;;;;;5036274;28;20474;-88
2021/08/22 09:30:02;;;;;;;4.88;3.35;;;;;;;;;;5033954;28;20045;-83
2021/08/22 09:33:06;;;;;;;5.97;3.50;;;;;;;;;;5032891;28;20566;-86
2021/08/22 09:36:13;;;;;;;5.72;3.15;;;;;;;;;;5033496;28;20049;-85
2021/08/22 09:39:17;;;;;;;5.65;3.20;;;;;;;;;;5000606;28;21736;-85
2021/08/22 09:42:22;;;;;;;5.60;3.47;;;;;;;;;;5034298;28;20538;-85
2021/08/22 09:45:16;;;;;;;5.32;3.20;;;;;;;;;;5034464;28;20069;-85
2021/08/22 09:48:21;;;;;;;4.68;3.10;;;;;;;;;;5034500;28;20244;-86
2021/08/22 09:51:25;;;;;;;5.85;3.70;;;;;;;;;;5034950;28;20042;-86
2021/08/22 09:54:34;;;;;;;5.20;3.25;;;;;;;;;;4994802;28;20045;-86
2021/08/22 09:57:36;;;;;;;6.10;3.28;;;;;;;;;;5029729;28;20059;-85
2021/08/22 10:00:32;;;;;;;5.53;3.42;;;;;;;;;;5019307;28;20045;-86
2021/08/22 10:03:29;;;;;;;4.90;3.30;;;;;;;;;;5030881;28;20056;-85
2021/08/22 10:06:36;;;;;;;5.30;3.38;;;;;;;;;;5030055;28;20513;-84
2021/08/22 10:09:04;;;;;;;5.90;3.17;;;;;;;;;;5030030;28;20080;-86
2021/08/22 10:11:32;;;;;;;5.70;3.40;;;;;;;;;;5029856;28;20053;-86
2021/08/22 10:13:59;;;;;;;5.95;3.15;;;;;;;;;;5029546;28;20056;-86
2021/08/22 10:16:28;;;;;;;5.53;3.20;;;;;;;;;;5030536;28;20056;-85
2021/08/22 10:19:04;;;;;;;4.72;3.22;;;;;;;;;;5031012;28;20817;-85
2021/08/22 10:21:31;;;;;;;4.80;3.33;;;;;;;;;;5030302;28;20056;-85
2021/08/22 10:24:02;;;;;;;4.93;3.03;;;;;;;;;;5029957;28;20129;-85
2021/08/22 10:26:52;;;;;;;5.88;3.22;;;;;;;;;;5030340;28;20137;-85
2021/08/22 10:29:27;;;;;;;4.80;2.95;;;;;;;;;;5030440;28;20125;-86
2021/08/22 10:32:14;;;;;;;5.57;3.50;;;;;;;;;;5029670;28;20049;-85
2021/08/22 10:34:47;;;;;;;5.43;3.38;;;;;;;;;;5030052;28;20076;-85
2021/08/22 10:37:29;;;;;;;6.00;3.50;;;;;;;;;;5028690;28;20438;-84
2021/08/22 10:39:58;;;;;;;5.30;3.17;;;;;;;;;;5028922;28;20494;-84
2021/08/22 10:42:27;;;;;;;4.95;3.25;;;;;;;;;;5029808;28;20490;-82
2021/08/22 10:44:54;;;;;;;6.10;3.20;;;;;;;;;;5029742;28;20140;-84
2021/08/22 10:47:43;;;;;;;5.63;3.50;;;;;;;;;;5029685;28;20060;-85
2021/08/22 10:50:13;;;;;;;5.47;3.60;;;;;;;;;;5029024;28;20045;-85
2021/08/22 10:52:41;;;;;;;5.10;3.20;;;;;;;;;;5029591;28;20050;-90
2021/08/22 10:55:28;;;;;;;5.55;3.25;;;;;;;;;;5015548;28;20486;-90
2021/08/22 10:57:56;;;;;;;5.10;3.30;;;;;;;;;;5030858;28;20049;-90
2021/08/22 11:00:25;;;;;;;6.43;3.20;;;;;;;;;;5031697;28;20413;-87
2021/08/22 11:02:54;;;;;;;5.43;3.45;;;;;;;;;;5030735;28;20049;-94
2021/08/22 11:05:22;;;;;;;5.70;3.50;;;;;;;;;;5033148;28;20045;-93
2021/08/22 11:07:52;;;;;;;4.95;3.10;;;;;;;;;;5032519;28;20741;-94
2021/08/22 11:10:20;;;;;;;5.25;3.33;;;;;;;;;;5032524;28;20088;-87
2021/08/22 11:12:51;;;;;;;4.95;2.90;;;;;;;;;;5031715;28;20383;-91
2021/08/22 11:15:26;;;;;;;5.70;3.67;;;;;;;;;;5031412;28;20048;-93
2021/08/22 11:17:55;;;;;;;7.30;3.90;;;;;;;;;;5032420;28;20447;-89
2021/08/22 11:20:27;;;;;;;5.50;3.58;;;;;;;;;;5031784;28;20128;-92
2021/08/22 11:23:03;;;;;;;5.70;3.70;;;;;;;;;;5024035;28;20096;-92
2021/08/22 11:25:31;;;;;;;5.18;3.30;;;;;;;;;;5032080;28;20061;-90
2021/08/22 11:28:09;;;;;;;5.03;3.13;;;;;;;;;;5029881;28;20462;-84
2021/08/22 11:30:36;;;;;;;4.60;3.22;;;;;;;;;;5028473;28;20402;-85
2021/08/22 11:33:06;;;;;;;5.20;3.15;;;;;;;;;;5029250;28;20041;-84
2021/08/22 11:35:37;;;;;;;5.10;3.25;;;;;;;;;;5028919;28;20402;-85
2021/08/22 11:38:04;;;;;;;5.57;3.30;;;;;;;;;;5027869;28;20037;-85
2021/08/22 11:40:32;;;;;;;5.65;3.50;;;;;;;;;;5028408;28;20060;-85
2021/08/22 11:43:01;;;;;;;5.88;3.58;;;;;;;;;;5028310;28;20060;-84
2021/08/22 11:45:30;;;;;;;4.60;3.08;;;;;;;;;;5028586;28;20047;-85
2021/08/22 11:47:58;;;;;;;7.65;3.53;;;;;;;;;;5028295;28;20041;-83
2021/08/22 11:50:28;;;;;;;6.13;3.53;;;;;;;;;;5028369;28;20067;-85
2021/08/22 11:52:57;;;;;;;6.53;3.53;;;;;;;;;;5028452;28;20041;-86
2021/08/22 11:55:26;;;;;;;4.97;3.33;;;;;;;;;;5020093;28;20059;-84
2021/08/22 11:58:12;;;;;;;4.93;3.10;;;;;;;;;;5031162;28;20053;-87
2021/08/22 12:00:39;;;;;;;4.63;3.10;;;;;;;;;;5026893;28;20461;-89
2021/08/22 12:03:10;;;;;;;5.13;3.22;;;;;;;;;;5033502;28;20140;-88
2021/08/22 12:05:52;;;;;;;5.38;3.20;;;;;;;;;;5032806;28;20041;-88
2021/08/22 12:08:20;;;;;;;5.07;3.22;;;;;;;;;;5033427;28;20045;-87
2021/08/22 12:10:48;;;;;;;5.20;3.10;;;;;;;;;;5033079;28;20055;-88
2021/08/22 12:13:17;;;;;;;5.13;3.15;;;;;;;;;;5015572;28;20597;-87
2021/08/22 12:15:45;;;;;;;5.22;3.28;;;;;;;;;;5032639;28;20132;-85
2021/08/22 12:18:17;;;;;;;6.50;3.50;;;;;;;;;;5032344;28;20401;-86
2021/08/22 12:20:48;;;;;;;5.68;3.90;;;;;;;;;;5032091;28;20042;-86
2021/08/22 12:23:16;;;;;;;5.22;3.35;;;;;;;;;;5016444;28;20045;-83
2021/08/22 12:25:44;;;;;;;6.82;3.90;;;;;;;;;;5034481;28;20052;-86
2021/08/22 12:28:35;;;;;;;4.60;2.55;;;;;;;;;;5032445;28;20053;-85
2021/08/22 12:31:10;;;;;;;4.63;2.33;;;;;;;;;;5010676;28;20099;-84
2021/08/22 12:33:39;;;;;;;4.40;2.30;;;;;;;;;;5024206;28;20045;-84
2021/08/22 12:36:15;;;;;;;3.80;2.05;;;;;;;;;;5031473;28;20104;-84
2021/08/22 12:38:47;;;;;;;4.25;2.20;;;;;;;;;;5028909;28;20053;-83
2021/08/22 12:41:29;;;;;;;4.13;2.15;;;;;;;;;;5031638;28;20045;-84
2021/08/22 12:43:58;;;;;;;4.07;2.13;;;;;;;;;;5031508;28;20160;-82
2021/08/22 12:46:26;;;;;;;5.20;3.10;;;;;;;;;;5030754;28;20137;-82
2021/08/22 12:48:53;;;;;;;5.32;3.10;;;;;;;;;;5030956;28;20049;-82
2021/08/22 12:51:23;;;;;;;4.50;2.20;;;;;;;;;;5031585;28;20045;-84
2021/08/22 12:53:51;;;;;;;4.03;2.40;;;;;;;;;;5030458;28;20549;-84
2021/08/22 12:56:18;;;;;;;3.55;1.85;;;;;;;;;;5030869;28;20132;-85
2021/08/22 12:58:46;;;;;;;4.25;2.17;;;;;;;;;;5031309;28;20498;-84
2021/08/22 13:01:13;;;;;;;3.85;2.08;;;;;;;;;;5030494;28;20133;-85
2021/08/22 13:03:40;;;;;;;3.40;1.83;;;;;;;;;;5031131;28;20045;-83
2021/08/22 13:06:08;;;;;;;4.07;1.85;;;;;;;;;;5030796;28;20512;-84
2021/08/22 13:08:36;;;;;;;4.13;1.98;;;;;;;;;;5030247;28;20087;-84
2021/08/22 13:11:04;;;;;;;3.70;1.83;;;;;;;;;;5031239;28;20041;-84
2021/08/22 13:13:31;;;;;;;3.50;1.80;;;;;;;;;;5030649;28;20115;-85
2021/08/22 13:15:59;;;;;;;3.35;1.60;;;;;;;;;;5030502;28;20132;-85
2021/08/22 13:18:32;;;;;;;3.67;1.92;;;;;;;;;;5030410;28;20062;-84
2021/08/22 13:21:01;;;;;;;4.35;1.95;;;;;;;;;;5030757;28;20045;-83
2021/08/22 13:23:29;;;;;;;3.38;1.70;;;;;;;;;;5030942;28;20084;-84
2021/08/22 13:25:58;;;;;;;4.63;1.83;;;;;;;;;;5029806;28;20048;-83
2021/08/22 13:28:26;;;;;;;3.33;1.20;;;;;;;;;;5031215;28;20049;-84
2021/08/22 13:30:53;;;;;;;3.47;1.67;;;;;;;;;;5030703;28;20051;-84
2021/08/22 13:33:21;;;;;;;2.75;1.40;;;;;;;;;;5029901;28;20492;-84
2021/08/22 13:35:49;;;;;;;6.85;4.30;;;;;;;;;;5029712;28;20072;-83
2021/08/22 13:38:16;;;;;;;5.40;3.00;;;;;;;;;;5030543;28;20140;-84
2021/08/22 13:40:44;;;;;;;7.22;3.95;;;;;;;;;;5029870;28;20064;-83
2021/08/22 13:43:13;;;;;;;4.57;2.50;;;;;;;;;;5029973;28;20137;-84
2021/08/22 13:45:41;;;;;;;3.70;1.60;;;;;;;;;;5030193;28;20045;-81
2021/08/22 13:48:08;;;;;;;3.60;1.73;;;;;;;;;;5029805;28;20545;-83
2021/08/22 13:50:36;;;;;;;4.30;1.35;;;;;;;;;;5030429;28;20457;-83
2021/08/22 13:53:05;;;;;;;4.18;1.77;;;;;;;;;;5029679;28;20045;-83
2021/08/22 13:55:32;;;;;;;4.15;1.77;;;;;;;;;;5029828;28;20052;-84
2021/08/22 13:58:00;;;;;;;3.40;1.67;;;;;;;;;;5029375;28;20132;-84
2021/08/22 14:00:29;;;;;;;3.63;1.65;;;;;;;;;;5028859;28;20483;-83
2021/08/22 14:02:56;;;;;;;3.15;1.55;;;;;;;;;;5029501;28;20052;-82
2021/08/22 14:05:24;;;;;;;3.20;1.48;;;;;;;;;;5029265;28;20087;-84
2021/08/22 14:07:53;;;;;;;4.05;1.50;;;;;;;;;;5011938;28;20050;-84
2021/08/22 14:10:20;;;;;;;3.78;1.77;;;;;;;;;;5029535;28;20442;-84
2021/08/22 14:12:48;;;;;;;3.33;1.50;;;;;;;;;;5029182;28;20046;-83
2021/08/22 14:15:15;;;;;;;2.90;1.50;;;;;;;;;;5029991;28;20050;-85
2021/08/22 14:17:44;;;;;;;3.90;1.52;;;;;;;;;;5029584;28;20136;-85
2021/08/22 14:20:13;;;;;;;3.50;1.60;;;;;;;;;;5029790;28;20553;-85
2021/08/22 14:22:40;;;;;;;4.63;1.50;;;;;;;;;;5029198;28;20049;-83
2021/08/22 14:25:09;;;;;;;3.25;1.65;;;;;;;;;;5029010;28;20132;-85
2021/08/22 14:27:37;;;;;;;3.42;1.70;;;;;;;;;;5029483;28;20049;-84
2021/08/22 14:30:06;;;;;;;3.50;1.67;;;;;;;;;;5029088;28;20048;-85
2021/08/22 14:32:35;;;;;;;2.95;1.40;;;;;;;;;;5029917;28;20136;-85
2021/08/22 14:35:05;;;;;;;3.83;1.63;;;;;;;;;;5029632;28;20056;-85
2021/08/22 14:37:32;;;;;;;2.78;1.40;;;;;;;;;;5029241;28;20064;-85
2021/08/22 14:40:00;;;;;;;4.20;1.83;;;;;;;;;;5029440;28;20470;-84
2021/08/22 14:42:27;;;;;;;3.00;1.42;;;;;;;;;;5029198;28;20103;-85
2021/08/22 14:44:55;;;;;;;2.92;1.50;;;;;;;;;;5028564;28;20140;-85
2021/08/22 14:47:23;;;;;;;3.47;1.63;;;;;;;;;;5029153;28;20046;-85
2021/08/22 14:49:50;;;;;;;4.00;1.50;;;;;;;;;;5028802;28;20129;-84
2021/08/22 14:52:21;;;;;;;3.60;1.40;;;;;;;;;;5029392;28;20136;-85
2021/08/22 14:54:49;;;;;;;3.63;1.50;;;;;;;;;;5028345;28;20041;-86
2021/08/22 14:57:16;;;;;;;3.25;1.60;;;;;;;;;;5029071;28;20061;-87
2021/08/22 14:59:43;;;;;;;3.53;1.58;;;;;;;;;;5029730;28;20096;-92
2021/08/22 15:02:11;;;;;;;2.80;1.50;;;;;;;;;;5011327;28;20045;-87
2021/08/22 15:04:43;;;;;;;3.15;1.50;;;;;;;;;;5026776;28;20052;-85
2021/08/22 15:07:11;;;;;;;3.35;1.50;;;;;;;;;;5028567;28;20398;-85