Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:10;;;;;;;32.17;9.95;;;2.30;99.90;;;;;;5023767;28;20492;-37
2022/01/11 00:02:41;;;;;;;35.65;9.77;;;2.40;99.90;;;;;;5029410;28;20454;-39
2022/01/11 00:05:07;;;;;;;32.38;10.82;;;2.40;99.90;;;;;;5046238;28;20489;-39
2022/01/11 00:07:35;;;;;;;28.08;10.75;;;2.40;99.90;;;;;;5033953;28;20017;-37
2022/01/11 00:10:01;;;;;;;40.90;12.02;;;2.50;99.90;;;;;;5028009;28;20381;-39
2022/01/11 00:12:27;;;;;;;30.45;9.23;;;2.50;99.90;;;;;;5030980;28;20033;-39
2022/01/11 00:14:52;;;;;;;27.13;10.95;;;2.50;99.90;;;;;;5026873;28;20516;-37
2022/01/11 00:17:18;;;;;;;37.30;12.18;;;2.50;99.90;;;;;;5022021;28;20408;-40
2022/01/11 00:19:46;;;;;;;32.60;10.57;;;2.40;99.90;;;;;;5015582;28;20057;-40
2022/01/11 00:22:18;;;;;;;34.08;10.70;;;2.40;99.90;;;;;;5015090;28;20037;-40
2022/01/11 00:24:43;;;;;;;31.42;11.30;;;2.50;99.90;;;;;;5033874;28;20116;-39
2022/01/11 00:27:10;;;;;;;30.20;10.07;;;2.40;99.90;;;;;;5020812;28;20045;-39
2022/01/11 00:29:45;;;;;;;31.52;10.35;;;2.40;99.90;;;;;;5017583;28;20108;-39
2022/01/11 00:32:15;;;;;;;27.45;10.52;;;2.30;99.90;;;;;;5014347;28;20505;-39
2022/01/11 00:34:52;;;;;;;32.60;10.32;;;2.30;99.90;;;;;;5039744;28;20033;-40
2022/01/11 00:37:19;;;;;;;33.70;10.82;;;2.30;99.90;;;;;;5023944;28;20049;-40
2022/01/11 00:39:46;;;;;;;20.70;8.23;;;2.30;99.90;;;;;;5025493;28;20500;-38
2022/01/11 00:42:16;;;;;;;34.10;11.40;;;2.30;99.90;;;;;;5028649;28;20037;-40
2022/01/11 00:44:42;;;;;;;32.90;11.50;;;2.30;99.90;;;;;;5053212;28;20522;-41
2022/01/11 00:47:09;;;;;;;38.03;12.38;;;2.20;99.90;;;;;;5036110;28;20539;-40
2022/01/11 00:49:35;;;;;;;29.65;11.60;;;2.10;99.90;;;;;;5040155;28;20499;-39
2022/01/11 00:52:01;;;;;;;34.60;11.18;;;2.20;99.90;;;;;;5053050;28;20362;-39
2022/01/11 00:54:27;;;;;;;33.22;10.23;;;2.20;99.90;;;;;;5052433;28;20033;-40
2022/01/11 00:56:53;;;;;;;34.72;11.77;;;2.20;99.90;;;;;;5052966;28;20097;-46
2022/01/11 00:59:18;;;;;;;28.70;10.45;;;2.10;99.90;;;;;;5049367;28;20492;-40
2022/01/11 01:01:44;;;;;;;35.42;10.80;;;2.20;99.90;;;;;;5049199;28;20564;-39
2022/01/11 01:04:09;;;;;;;29.95;9.95;;;2.20;99.90;;;;;;5033515;28;20025;-40
2022/01/11 01:06:37;;;;;;;32.55;11.55;;;2.20;99.90;;;;;;5037939;28;20040;-39
2022/01/11 01:09:03;;;;;;;31.90;11.50;;;2.30;99.90;;;;;;5037994;28;20060;-37
2022/01/11 01:11:29;;;;;;;31.90;10.90;;;2.20;99.90;;;;;;5042156;28;20025;-39
2022/01/11 01:13:55;;;;;;;30.80;9.35;;;2.10;99.90;;;;;;5034215;28;20044;-40
2022/01/11 01:16:21;;;;;;;27.92;10.05;;;2.10;99.90;;;;;;5049748;28;20029;-54
2022/01/11 01:18:47;;;;;;;38.60;11.73;;;2.10;99.90;;;;;;5048938;28;20026;-39
2022/01/11 01:21:12;;;;;;;32.28;10.57;;;2.10;99.90;;;;;;5042477;28;20108;-40
2022/01/11 01:23:38;;;;;;;26.23;9.25;;;2.10;99.90;;;;;;5050696;28;20064;-39
2022/01/11 01:26:04;;;;;;;36.65;11.75;;;2.00;99.90;;;;;;5047552;28;20049;-38
2022/01/11 01:28:29;;;;;;;27.45;10.35;;;2.10;99.90;;;;;;5042316;28;20345;-38
2022/01/11 01:31:00;;;;;;;28.30;10.32;;;2.10;99.90;;;;;;5044926;28;20039;-40
2022/01/11 01:33:26;;;;;;;32.58;10.63;;;2.20;99.90;;;;;;5043448;28;20032;-39
2022/01/11 01:35:59;;;;;;;29.00;10.40;;;2.20;99.90;;;;;;5037983;28;20067;-39
2022/01/11 01:38:25;;;;;;;28.65;10.20;;;2.20;99.90;;;;;;5041008;28;20057;-39
2022/01/11 01:40:55;;;;;;;27.90;9.88;;;2.20;99.90;;;;;;5031389;28;20488;-39
2022/01/11 01:43:20;;;;;;;30.88;9.98;;;2.10;99.90;;;;;;5034239;28;20121;-40
2022/01/11 01:45:49;;;;;;;34.97;10.88;;;2.10;99.90;;;;;;5048251;28;20488;-39
2022/01/11 01:48:16;;;;;;;30.95;11.07;;;2.10;99.90;;;;;;5044979;28;20487;-40
2022/01/11 01:50:42;;;;;;;28.83;10.27;;;2.10;99.90;;;;;;5032702;28;20137;-39
2022/01/11 01:53:11;;;;;;;37.15;11.25;;;2.00;99.90;;;;;;5032568;28;20025;-40
2022/01/11 01:55:39;;;;;;;30.05;9.65;;;2.00;99.90;;;;;;5045511;28;20088;-40
2022/01/11 01:58:04;;;;;;;33.10;10.25;;;2.00;99.90;;;;;;5049187;28;20029;-39
2022/01/11 02:00:30;;;;;;;29.10;10.35;;;2.10;99.90;;;;;;5045421;28;20032;-39
2022/01/11 02:03:05;;;;;;;33.83;10.02;;;2.10;99.90;;;;;;5043871;28;20025;-60
2022/01/11 02:05:31;;;;;;;36.75;11.35;;;2.10;99.90;;;;;;5052253;28;20025;-53
2022/01/11 02:07:56;;;;;;;32.95;11.45;;;2.10;99.90;;;;;;5045974;28;20029;-39
2022/01/11 02:10:22;;;;;;;32.72;11.60;;;2.00;99.90;;;;;;5033052;28;20056;-63
2022/01/11 02:12:48;;;;;;;33.83;12.45;;;2.10;99.90;;;;;;5033247;28;20489;-39
2022/01/11 02:15:14;;;;;;;42.20;11.15;;;2.10;99.90;;;;;;5047915;28;20036;-40
2022/01/11 02:17:40;;;;;;;30.52;10.80;;;2.20;99.90;;;;;;5043060;28;20033;-39
2022/01/11 02:20:11;;;;;;;31.35;12.05;;;2.20;99.90;;;;;;5039394;28;20025;-40
2022/01/11 02:22:36;;;;;;;31.83;10.80;;;2.20;99.90;;;;;;5052106;28;20063;-39
2022/01/11 02:25:02;;;;;;;32.92;11.30;;;2.10;99.90;;;;;;5050324;28;20072;-41
2022/01/11 02:27:28;;;;;;;34.78;12.82;;;2.10;99.90;;;;;;5035487;28;20584;-39
2022/01/11 02:29:54;;;;;;;26.83;11.25;;;2.10;99.90;;;;;;5038621;28;20543;-40
2022/01/11 02:32:20;;;;;;;33.17;11.90;;;2.10;99.90;;;;;;5040427;28;20018;-40
2022/01/11 02:34:45;;;;;;;34.15;11.48;;;2.10;99.90;;;;;;5034882;28;20033;-40
2022/01/11 02:37:11;;;;;;;40.92;12.68;;;2.10;99.90;;;;;;5033058;28;20025;-40
2022/01/11 02:39:37;;;;;;;32.72;12.00;;;2.20;99.90;;;;;;5043406;28;20033;-39
2022/01/11 02:42:03;;;;;;;39.45;11.75;;;2.20;99.90;;;;;;5045705;28;20112;-38
2022/01/11 02:44:28;;;;;;;38.85;11.57;;;2.10;99.90;;;;;;5035669;28;20030;-39
2022/01/11 02:46:54;;;;;;;38.88;11.85;;;2.20;99.90;;;;;;5039243;28;20484;-38
2022/01/11 02:49:20;;;;;;;40.40;14.02;;;2.20;99.90;;;;;;5046050;28;20021;-39
2022/01/11 02:51:45;;;;;;;37.53;11.95;;;2.10;99.90;;;;;;5048259;28;20063;-38
2022/01/11 02:54:11;;;;;;;43.58;13.27;;;2.10;99.90;;;;;;5036528;28;20486;-40
2022/01/11 02:56:37;;;;;;;39.85;13.00;;;2.10;99.90;;;;;;5040597;28;20025;-43
2022/01/11 02:59:03;;;;;;;42.70;12.60;;;2.10;99.90;;;;;;5035434;28;20086;-39
2022/01/11 03:01:29;;;;;;;43.17;13.57;;;2.20;99.90;;;;;;5040362;28;20420;-40
2022/01/11 03:03:54;;;;;;;50.50;14.43;;;2.20;99.90;;;;;;5040844;28;20035;-40
2022/01/11 03:06:20;;;;;;;43.05;14.13;;;2.20;99.90;;;;;;5052803;28;20025;-39
2022/01/11 03:08:46;;;;;;;42.83;12.65;;;2.20;99.90;;;;;;5038459;28;20049;-39
2022/01/11 03:11:15;;;;;;;48.80;13.05;;;2.20;99.90;;;;;;5035396;28;20428;-39
2022/01/11 03:13:43;;;;;;;44.25;12.85;;;2.10;99.90;;;;;;5034639;28;20049;-39
2022/01/11 03:16:10;;;;;;;52.33;13.18;;;2.10;99.90;;;;;;5043523;28;20040;-39
2022/01/11 03:18:35;;;;;;;39.92;13.55;;;2.10;99.90;;;;;;5054116;28;20029;-39
2022/01/11 03:21:01;;;;;;;40.05;14.50;;;2.20;99.90;;;;;;5054130;28;20029;-38
2022/01/11 03:23:27;;;;;;;45.47;13.75;;;2.20;99.90;;;;;;5054312;28;20048;-40
2022/01/11 03:25:52;;;;;;;50.28;15.00;;;2.20;99.90;;;;;;5035737;28;20132;-38
2022/01/11 03:28:19;;;;;;;42.67;13.63;;;2.20;99.90;;;;;;5034668;28;20017;-39
2022/01/11 03:30:46;;;;;;;43.58;13.40;;;2.20;99.90;;;;;;5034449;28;20075;-38
2022/01/11 03:33:12;;;;;;;52.50;14.65;;;2.20;99.90;;;;;;5052038;28;20419;-39
2022/01/11 03:35:39;;;;;;;40.50;13.40;;;2.20;99.90;;;;;;5040406;28;20044;-38
2022/01/11 03:38:06;;;;;;;47.55;14.43;;;2.20;99.90;;;;;;5034540;28;20022;-39
2022/01/11 03:40:32;;;;;;;40.90;14.47;;;2.20;99.90;;;;;;5043484;28;20063;-37
2022/01/11 03:42:58;;;;;;;43.17;14.00;;;2.10;99.90;;;;;;5041686;28;20117;-38
2022/01/11 03:45:26;;;;;;;45.92;13.00;;;2.10;99.90;;;;;;5045482;28;20128;-39
2022/01/11 03:47:54;;;;;;;48.28;13.95;;;2.10;99.90;;;;;;5051817;28;20435;-40
2022/01/11 03:50:20;;;;;;;;;;;2.00;99.90;;;;;;5041687;28;20527;-40
2022/01/11 03:52:46;;;;;;;41.90;11.77;;;2.00;99.90;;;;;;5053744;28;20253;-40
2022/01/11 03:55:20;;;;;;;43.55;12.05;;;2.10;99.90;;;;;;5047552;28;20458;-39
2022/01/11 03:57:48;;;;;;;47.00;12.95;;;2.10;99.90;;;;;;5034299;28;20397;-44
2022/01/11 04:00:16;;;;;;;26.40;9.77;;;2.10;99.90;;;;;;5047640;28;20495;-38
2022/01/11 04:02:43;;;;;;;37.92;13.27;;;2.10;99.90;;;;;;5053574;28;20029;-40
2022/01/11 04:05:11;;;;;;;38.67;12.60;;;2.20;99.90;;;;;;5040968;28;20029;-40
2022/01/11 04:07:37;;;;;;;44.42;14.15;;;2.30;99.90;;;;;;5053903;28;20017;-49
2022/01/11 04:10:04;;;;;;;43.65;13.15;;;2.20;99.90;;;;;;5038963;28;20136;-40
2022/01/11 04:12:30;;;;;;;46.47;14.15;;;2.20;99.90;;;;;;5033729;28;20541;-40
2022/01/11 04:14:56;;;;;;;42.90;12.82;;;2.30;99.90;;;;;;5033825;28;20056;-39
2022/01/11 04:17:21;;;;;;;46.88;13.77;;;2.30;99.90;;;;;;5034158;28;20491;-38
2022/01/11 04:19:47;;;;;;;45.05;14.40;;;2.30;99.90;;;;;;5034672;28;20033;-39
2022/01/11 04:22:13;;;;;;;59.20;14.85;;;2.30;99.90;;;;;;5042475;28;20020;-40
2022/01/11 04:24:38;;;;;;;48.28;15.30;;;2.30;99.90;;;;;;5049137;28;20095;-39
2022/01/11 04:27:05;;;;;;;41.83;12.48;;;2.30;99.90;;;;;;5040780;28;20442;-38
2022/01/11 04:29:30;;;;;;;46.75;15.18;;;2.30;99.90;;;;;;5044407;28;20491;-38
2022/01/11 04:31:56;;;;;;;41.35;13.55;;;2.30;99.90;;;;;;5048307;28;20021;-39
2022/01/11 04:34:22;;;;;;;42.83;12.90;;;2.30;99.90;;;;;;5053224;28;20060;-56
2022/01/11 04:36:47;;;;;;;44.47;11.82;;;2.30;99.90;;;;;;5051188;28;20033;-39
2022/01/11 04:39:14;;;;;;;48.67;14.50;;;2.30;99.90;;;;;;5053155;28;20030;-39
2022/01/11 04:41:40;;;;;;;40.65;13.02;;;2.40;99.90;;;;;;5049947;28;20484;-38
2022/01/11 04:44:06;;;;;;;50.55;14.35;;;2.40;99.90;;;;;;5051592;28;20036;-39
2022/01/11 04:46:32;;;;;;;33.20;11.98;;;2.40;99.90;;;;;;5037206;28;20040;-40
2022/01/11 04:49:00;;;;;;;58.95;14.30;;;2.40;99.90;;;;;;5033350;28;20021;-38
2022/01/11 04:51:27;;;;;;;47.45;14.95;;;2.40;99.90;;;;;;5050776;28;20017;-40
2022/01/11 04:53:52;;;;;;;41.33;13.05;;;2.40;99.90;;;;;;5050372;28;20399;-39
2022/01/11 04:56:18;;;;;;;48.63;13.80;;;2.30;99.90;;;;;;5032908;28;20068;-39
2022/01/11 04:58:44;;;;;;;46.88;13.90;;;2.40;99.90;;;;;;5019902;28;20108;-40
2022/01/11 05:01:10;;;;;;;48.60;14.18;;;2.30;99.90;;;;;;5020279;28;20459;-41
2022/01/11 05:03:36;;;;;;;48.83;13.32;;;2.40;99.90;;;;;;5018595;28;20034;-40
2022/01/11 05:06:04;;;;;;;42.35;13.85;;;2.40;99.90;;;;;;5024788;28;20022;-69
2022/01/11 05:08:29;;;;;;;;;;;2.40;99.90;;;;;;5031110;28;20018;-39
2022/01/11 05:10:55;;;;;;;46.20;13.02;;;2.50;99.90;;;;;;5013900;28;19916;-38
2022/01/11 05:13:21;;;;;;;43.78;14.65;;;2.50;99.90;;;;;;5012530;28;20045;-39
2022/01/11 05:15:47;;;;;;;41.03;14.30;;;2.50;99.90;;;;;;5015738;28;20033;-48
2022/01/11 05:18:14;;;;;;;42.65;15.38;;;2.50;99.90;;;;;;5022010;28;20469;-50
2022/01/11 05:20:40;;;;;;;50.20;15.52;;;2.50;99.90;;;;;;5031451;28;20041;-44
2022/01/11 05:23:07;;;;;;;36.03;13.73;;;2.50;99.90;;;;;;5016172;28;20481;-39
2022/01/11 05:25:32;;;;;;;51.28;14.23;;;2.40;99.90;;;;;;5037304;28;20151;-39
2022/01/11 05:27:59;;;;;;;44.42;15.02;;;2.30;99.90;;;;;;5033313;28;20064;-41
2022/01/11 05:30:26;;;;;;;45.03;13.55;;;2.30;99.90;;;;;;5033012;28;20014;-39
2022/01/11 05:32:52;;;;;;;49.65;14.65;;;2.30;99.90;;;;;;5032789;28;20536;-40
2022/01/11 05:35:20;;;;;;;44.53;13.02;;;2.20;99.90;;;;;;5039563;28;20030;-39
2022/01/11 05:37:46;;;;;;;39.00;12.48;;;2.30;99.90;;;;;;5036273;28;20222;-39
2022/01/11 05:40:13;;;;;;;37.33;13.80;;;2.30;99.90;;;;;;5033493;28;20105;-39
2022/01/11 05:42:39;;;;;;;37.42;12.98;;;2.20;99.90;;;;;;5046732;28;20095;-39
2022/01/11 05:45:07;;;;;;;33.08;11.60;;;2.20;99.90;;;;;;5032908;28;20037;-39
2022/01/11 05:47:33;;;;;;;38.55;12.95;;;2.30;99.90;;;;;;5039238;28;20397;-38
2022/01/11 05:50:01;;;;;;;41.22;13.23;;;2.30;99.90;;;;;;5034896;28;20060;-40
2022/01/11 05:52:27;;;;;;;36.15;12.45;;;2.40;99.90;;;;;;5032611;28;20477;-39
2022/01/11 05:54:53;;;;;;;37.35;13.02;;;2.40;99.90;;;;;;5041916;28;20025;-40
2022/01/11 05:57:19;;;;;;;41.45;12.73;;;2.40;99.90;;;;;;5048530;28;20505;-40
2022/01/11 05:59:44;;;;;;;34.53;12.93;;;2.40;99.90;;;;;;5038903;28;20040;-40
2022/01/11 06:02:10;;;;;;;45.50;14.15;;;2.40;99.90;;;;;;5047447;28;20025;-40
2022/01/11 06:04:35;;;;;;;40.28;13.23;;;2.40;99.90;;;;;;5038879;28;20469;-38
2022/01/11 06:07:01;;;;;;;41.92;13.65;;;2.30;99.90;;;;;;5035023;28;20160;-40
2022/01/11 06:09:28;;;;;;;36.65;12.23;;;2.30;99.90;;;;;;5049871;28;20017;-39
2022/01/11 06:11:54;;;;;;;49.38;14.02;;;2.20;99.90;;;;;;5034250;28;20064;-38
2022/01/11 06:14:39;;;;;;;35.85;14.30;;;2.20;99.90;;;;;;5032252;28;20515;-39
2022/01/11 06:17:04;;;;;;;35.63;12.88;;;2.10;99.90;;;;;;5044455;28;20033;-38
2022/01/11 06:19:31;;;;;;;36.55;13.75;;;2.10;99.90;;;;;;5054344;28;20029;-40
2022/01/11 06:22:00;;;;;;;35.53;13.32;;;2.10;99.90;;;;;;5053742;28;20033;-39
2022/01/11 06:24:25;;;;;;;43.10;12.95;;;2.10;99.90;;;;;;5041842;28;20427;-39
2022/01/11 06:26:51;;;;;;;41.88;15.15;;;2.10;99.90;;;;;;5051454;28;20037;-39
2022/01/11 06:29:17;;;;;;;39.50;13.40;;;2.10;99.90;;;;;;5053020;28;20088;-39
2022/01/11 06:31:42;;;;;;;44.60;13.35;;;2.10;99.90;;;;;;5039798;28;20031;-40
2022/01/11 06:34:10;;;;;;;43.25;14.63;;;2.10;99.90;;;;;;5036511;28;20038;-39
2022/01/11 06:36:36;;;;;;;41.10;13.63;;;2.10;99.90;;;;;;5052823;28;20017;-39
2022/01/11 06:39:03;;;;;;;44.92;14.77;;;2.10;99.90;;;;;;5039920;28;20036;-40
2022/01/11 06:41:28;;;;;;;46.95;15.27;;;2.10;99.90;;;;;;5055608;28;20087;-39
2022/01/11 06:43:54;;;;;;;41.92;15.30;;;2.10;99.90;;;;;;5046239;28;20017;-40
2022/01/11 06:46:23;;;;;;;40.60;13.80;;;2.10;99.90;;;;;;5037887;28;20025;-40
2022/01/11 06:48:50;;;;;;;46.20;14.32;;;2.00;99.90;;;;;;5042768;28;20025;-39
2022/01/11 06:51:16;;;;;;;39.00;13.55;;;2.00;99.90;;;;;;5036286;28;20056;-39
2022/01/11 06:53:42;;;;;;;45.33;14.10;;;2.00;99.90;;;;;;5036306;28;20528;-39
2022/01/11 06:56:08;;;;;;;41.75;13.70;;;2.00;99.90;;;;;;5043555;28;20108;-40
2022/01/11 06:58:33;;;;;;;42.63;14.05;;;2.00;99.90;;;;;;5050166;28;20136;-48
2022/01/11 07:00:59;;;;;;;38.97;14.43;;;2.10;99.90;;;;;;5051306;28;20025;-57
2022/01/11 07:03:25;;;;;;;36.28;12.50;;;2.00;99.90;;;;;;5053112;28;20159;-39
2022/01/11 07:05:50;;;;;;;37.20;13.57;;;2.00;99.90;;;;;;5023710;28;20472;-40
2022/01/11 07:08:16;;;;;;;35.78;12.27;;;2.00;99.90;;;;;;5039698;28;20018;-40
2022/01/11 07:10:42;;;;;;;35.42;13.35;;;2.00;99.90;;;;;;5053353;28;20032;-43
2022/01/11 07:13:08;;;;;;;36.85;12.93;;;2.00;99.90;;;;;;5048588;28;20554;-47
2022/01/11 07:15:33;;;;;;;40.33;13.88;;;2.00;99.90;;;;;;5037422;28;20034;-39
2022/01/11 07:18:04;;;;;;;45.42;13.93;;;1.90;99.90;;;;;;5054159;28;20017;-39
2022/01/11 07:20:29;;;;;;;46.15;13.95;;;1.90;99.90;;;;;;5037393;28;20036;-40
2022/01/11 07:22:55;;;;;;;39.90;14.05;;;1.90;99.90;;;;;;5035150;28;20018;-37
2022/01/11 07:25:22;;;;;;;40.17;13.77;;;1.90;99.90;;;;;;5039620;28;20033;-38
2022/01/11 07:27:48;;;;;;;48.53;13.43;;;1.80;99.90;;;;;;5049840;28;20033;-39
2022/01/11 07:30:13;;;;;;;36.25;13.05;;;1.80;99.90;;;;;;5035958;28;20021;-44
2022/01/11 07:32:39;;;;;;;41.22;14.07;;;1.90;99.90;;;;;;5040636;28;20489;-38
2022/01/11 07:35:05;;;;;;;34.70;11.75;;;2.00;99.90;;;;;;5045488;28;20496;-39
2022/01/11 07:37:31;;;;;;;37.90;13.00;;;2.00;99.90;;;;;;5038158;28;20476;-38
2022/01/11 07:39:56;;;;;;;37.35;13.57;;;2.00;99.90;;;;;;5021407;28;20021;-39
2022/01/11 07:42:22;;;;;;;34.53;12.68;;;2.10;99.90;;;;;;5034288;28;20474;-39
2022/01/11 07:44:51;;;;;;;44.00;13.35;;;2.00;99.90;;;;;;5045016;28;20024;-43
2022/01/11 07:47:18;;;;;;;40.00;12.43;;;2.00;99.90;;;;;;5041145;28;20074;-44
2022/01/11 07:49:44;;;;;;;36.35;12.43;;;2.00;99.90;;;;;;5052587;28;20491;-39
2022/01/11 07:52:09;;;;;;;34.10;12.93;;;2.00;99.90;;;;;;5036691;28;20029;-37
2022/01/11 07:54:35;;;;;;;30.83;12.15;;;2.10;99.90;;;;;;5030692;28;20037;-38
2022/01/11 07:57:01;;;;;;;33.00;11.65;;;2.20;99.90;;;;;;5015058;28;20084;-39
2022/01/11 07:59:26;;;;;;;35.50;12.13;;;2.20;99.90;;;;;;5019149;28;20026;-38
2022/01/11 08:01:52;;;;;;;32.70;12.15;;;2.10;99.90;;;;;;5026440;28;20022;-38
2022/01/11 08:04:18;;;;;;;27.95;11.30;;;2.20;99.90;;;;;;5028521;28;20025;-40
2022/01/11 08:06:43;;;;;;;32.80;12.18;;;2.20;99.90;;;;;;5031388;28;20507;-39
2022/01/11 08:09:10;;;;;;;30.80;10.60;;;2.20;99.90;;;;;;5027637;28;20017;-56
2022/01/11 08:11:56;;;;;;;37.55;12.48;;;2.30;99.90;;;;;;5018027;28;20029;-43
2022/01/11 08:14:41;;;;;;;29.88;12.13;;;2.30;99.90;;;;;;5028930;28;20378;-39
2022/01/11 08:17:06;;;;;;;32.70;10.93;;;2.30;99.90;;;;;;5015715;28;20499;-38
2022/01/11 08:19:32;;;;;;;27.90;10.82;;;2.30;99.90;;;;;;5025149;28;20029;-39
2022/01/11 08:21:58;;;;;;;27.40;10.38;;;2.40;99.90;;;;;;5016045;28;20041;-40
2022/01/11 08:24:24;;;;;;;27.00;11.05;;;2.40;99.90;;;;;;5026205;28;20029;-40
2022/01/11 08:26:51;;;;;;;26.08;9.45;;;2.40;99.90;;;;;;5021648;28;20040;-39
2022/01/11 08:29:18;;;;;;;31.73;10.88;;;2.40;99.90;;;;;;5014445;28;20027;-40
2022/01/11 08:31:47;;;;;;;25.15;9.02;;;2.40;99.90;;;;;;5018243;28;20075;-40
2022/01/11 08:34:14;;;;;;;28.08;9.98;;;2.40;99.90;;;;;;5014475;28;20034;-39
2022/01/11 08:36:42;;;;;;;25.20;10.38;;;2.50;99.90;;;;;;5020972;28;20394;-39
2022/01/11 08:39:10;;;;;;;32.00;10.43;;;2.50;99.90;;;;;;5012552;28;20018;-38
2022/01/11 08:41:36;;;;;;;;;;;2.50;99.90;;;;;;5014737;28;20902;-39
2022/01/11 08:44:02;;;;;;;23.48;9.00;;;2.50;99.90;;;;;;5014138;28;20004;-40
2022/01/11 08:46:27;;;;;;;28.30;10.23;;;2.50;99.90;;;;;;5024743;28;20524;-56
2022/01/11 08:48:53;;;;;;;23.05;8.60;;;2.60;99.90;;;;;;5038893;28;20076;-39
2022/01/11 08:51:19;;;;;;;25.33;9.48;;;2.70;99.90;;;;;;5035597;28;20740;-39
2022/01/11 08:53:44;;;;;;;25.40;10.73;;;2.70;99.90;;;;;;5027829;28;20091;-39
2022/01/11 08:56:15;;;;;;;24.80;9.38;;;2.70;99.90;;;;;;5026632;28;20033;-39
2022/01/11 08:58:41;;;;;;;28.90;10.77;;;2.80;99.90;;;;;;5032346;28;20029;-38
2022/01/11 09:01:07;;;;;;;20.35;7.75;;;2.70;99.90;;;;;;5024274;28;20029;-40
2022/01/11 09:03:32;;;;;;;17.63;8.82;;;2.80;99.90;;;;;;5025140;28;20531;-38
2022/01/11 09:05:58;;;;;;;20.92;9.88;;;2.80;99.90;;;;;;5029562;28;20029;-39
2022/01/11 09:08:24;;;;;;;22.33;9.43;;;2.80;99.90;;;;;;5030399;28;20600;-40
2022/01/11 09:10:50;;;;;;;29.15;10.77;;;2.90;99.90;;;;;;5031578;28;20087;-39
2022/01/11 09:13:18;;;;;;;20.40;9.20;;;2.90;99.90;;;;;;5032807;28;20504;-39
2022/01/11 09:15:44;;;;;;;25.25;10.65;;;2.90;99.90;;;;;;5021799;28;20075;-39
2022/01/11 09:18:10;;;;;;;21.85;9.85;;;3.00;99.90;;;;;;5029898;28;20497;-39
2022/01/11 09:20:36;;;;;;;23.67;9.30;;;3.00;99.90;;;;;;5026536;28;20378;-38
2022/01/11 09:23:03;;;;;;;21.55;9.65;;;3.00;99.90;;;;;;5026376;28;20084;-37
2022/01/11 09:25:28;;;;;;;27.77;9.73;;;3.00;99.90;;;;;;5026129;28;20033;-40
2022/01/11 09:27:54;;;;;;;21.77;8.85;;;3.10;99.90;;;;;;5027120;28;20576;-42
2022/01/11 09:30:20;;;;;;;19.15;8.68;;;3.00;99.90;;;;;;5029893;28;20021;-38
2022/01/11 09:32:47;;;;;;;23.13;9.00;;;3.00;99.90;;;;;;5029324;28;20112;-41
2022/01/11 09:35:14;;;;;;;25.60;8.20;;;3.10;99.90;;;;;;5032937;28;20037;-38
2022/01/11 09:37:40;;;;;;;19.00;8.45;;;3.00;99.90;;;;;;5031635;28;20754;-38
2022/01/11 09:40:09;;;;;;;20.25;8.43;;;3.00;99.90;;;;;;5029229;28;20025;-38
2022/01/11 09:42:36;;;;;;;20.52;7.72;;;3.00;99.90;;;;;;5031993;28;20029;-37
2022/01/11 09:45:04;;;;;;;19.25;7.57;;;3.00;99.90;;;;;;5031732;28;20382;-39
2022/01/11 09:47:30;;;;;;;20.80;8.07;;;3.00;99.90;;;;;;5020495;28;20339;-39
2022/01/11 09:49:55;;;;;;;19.48;8.55;;;3.00;99.90;;;;;;5031279;28;20753;-39
2022/01/11 09:52:27;;;;;;;23.75;8.98;;;3.00;99.90;;;;;;5028275;28;20074;-38
2022/01/11 09:54:54;;;;;;;23.63;8.50;;;3.00;99.90;;;;;;5034402;28;20026;-39
2022/01/11 09:57:19;;;;;;;18.05;7.28;;;3.00;99.90;;;;;;5028593;28;20025;-38
2022/01/11 09:59:46;;;;;;;26.50;8.10;;;3.00;99.90;;;;;;5030646;28;20036;-37
2022/01/11 10:02:13;;;;;;;16.55;7.72;;;3.00;99.90;;;;;;5029714;28;20886;-39
2022/01/11 10:04:39;;;;;;;17.08;8.13;;;3.00;99.90;;;;;;5029936;28;20096;-35
2022/01/11 10:07:07;;;;;;;18.23;7.35;;;3.00;99.90;;;;;;5034657;28;20028;-39
2022/01/11 10:09:43;;;;;;;27.40;8.85;;;3.00;99.90;;;;;;5030982;28;20021;-38
2022/01/11 10:12:12;;;;;;;20.52;7.78;;;2.90;99.90;;;;;;5033464;28;20116;-40
2022/01/11 10:14:38;;;;;;;24.98;9.32;;;3.00;99.90;;;;;;5034881;28;20076;-38
2022/01/11 10:17:22;;;;;;;27.08;7.93;;;3.00;99.90;;;;;;5035155;28;20045;-38
2022/01/11 10:20:05;;;;;;;21.63;7.78;;;3.00;99.90;;;;;;5028383;28;20029;-35
2022/01/11 10:22:31;;;;;;;17.90;7.50;;;3.10;99.90;;;;;;5028297;28;20091;-33
2022/01/11 10:24:59;;;;;;;22.55;8.02;;;3.10;99.90;;;;;;5028655;28;20110;-38
2022/01/11 10:27:31;;;;;;;21.65;8.23;;;3.10;99.90;;;;;;5032105;28;20124;-39
2022/01/11 10:30:00;;;;;;;21.10;8.85;;;3.10;99.90;;;;;;5034387;28;20018;-37
2022/01/11 10:32:34;;;;;;;17.02;7.45;;;3.10;99.90;;;;;;5035270;28;20493;-39
2022/01/11 10:35:26;;;;;;;24.17;9.98;;;3.10;99.90;;;;;;5034467;28;20358;-40
2022/01/11 10:37:59;;;;;;;17.17;7.50;;;3.20;99.90;;;;;;5028475;28;20034;-40
2022/01/11 10:40:32;;;;;;;19.38;8.27;;;3.20;99.90;;;;;;5032126;28;20025;-39
2022/01/11 10:43:05;;;;;;;23.50;8.23;;;3.30;99.90;;;;;;5037444;28;20040;-40
2022/01/11 10:45:52;;;;;;;25.65;9.90;;;3.30;99.90;;;;;;5026387;28;20021;-40
2022/01/11 10:48:24;;;;;;;21.80;8.35;;;3.40;99.90;;;;;;5029830;28;20033;-39
2022/01/11 10:50:56;;;;;;;19.10;7.75;;;3.40;99.90;;;;;;5032131;28;20446;-44
2022/01/11 10:53:39;;;;;;;16.45;6.75;;;3.50;99.90;;;;;;5032741;28;20021;-40
2022/01/11 10:56:06;;;;;;;15.77;8.00;;;3.50;99.90;;;;;;5028890;28;20030;-40
2022/01/11 10:58:35;;;;;;;30.08;9.63;;;3.60;99.90;;;;;;5035308;28;20290;-42
2022/01/11 11:01:02;;;;;;;93.63;26.88;;;3.60;99.90;;;;;;5037965;28;20146;-40
2022/01/11 11:03:33;;;;;;;29.88;12.88;;;3.60;99.90;;;;;;5033627;28;20120;-37
2022/01/11 11:06:08;;;;;;;31.45;10.30;;;3.60;99.90;;;;;;5034903;28;20517;-40
2022/01/11 11:08:40;;;;;;;25.75;11.77;;;3.60;99.90;;;;;;5034465;28;20017;-41
2022/01/11 11:11:20;;;;;;;31.85;10.50;;;3.60;99.90;;;;;;5030542;28;20073;-47
2022/01/11 11:13:49;;;;;;;118.97;31.52;;;3.60;99.90;;;;;;5029467;28;20091;-38
2022/01/11 11:16:21;;;;;;;55.78;18.67;;;3.70;99.90;;;;;;5034366;28;20029;-39
2022/01/11 11:18:52;;;;;;;46.67;14.30;;;3.70;99.90;;;;;;5034976;28;20021;-48
2022/01/11 11:21:32;;;;;;;81.85;23.85;;;3.60;99.90;;;;;;5034622;28;20083;-39
2022/01/11 11:24:27;;;;;;;37.00;10.55;;;3.60;99.90;;;;;;5033625;28;20513;-39
2022/01/11 11:26:53;;;;;;;75.35;22.73;;;3.60;99.90;;;;;;5023707;28;20608;-39
2022/01/11 11:29:26;;;;;;;29.98;9.95;;;3.70;99.90;;;;;;5031763;28;20108;-38
2022/01/11 11:31:53;;;;;;;22.90;7.78;;;3.70;99.90;;;;;;5031831;28;20481;-38
2022/01/11 11:34:22;;;;;;;20.58;6.68;;;3.80;99.90;;;;;;5025586;28;20030;-38
2022/01/11 11:36:49;;;;;;;15.25;6.38;;;3.80;99.90;;;;;;5026279;28;20577;-38
2022/01/11 11:39:19;;;;;;;13.40;5.78;;;3.90;99.90;;;;;;5031737;28;20036;-38
2022/01/11 11:41:54;;;;;;;18.42;5.47;;;3.90;99.90;;;;;;5034490;28;20030;-40
2022/01/11 11:44:26;;;;;;;18.10;5.15;;;4.00;99.90;;;;;;5054702;28;20035;-40
2022/01/11 11:47:02;;;;;;;10.88;5.65;;;4.10;99.90;;;;;;5043579;28;20030;-39
2022/01/11 11:49:45;;;;;;;20.73;6.25;;;4.10;99.90;;;;;;5034092;28;20478;-42
2022/01/11 11:52:30;;;;;;;11.85;4.93;;;4.20;99.90;;;;;;5027444;28;20032;-38
2022/01/11 11:54:59;;;;;;;17.17;5.90;;;4.20;99.90;;;;;;5034392;28;20640;-37
2022/01/11 11:57:28;;;;;;;10.93;5.30;;;4.20;99.90;;;;;;5033029;28;20030;-37
2022/01/11 11:59:57;;;;;;;21.08;6.28;;;4.30;99.90;;;;;;5034599;28;20026;-39
2022/01/11 12:02:42;;;;;;;15.70;6.57;;;4.50;99.90;;;;;;5033524;28;20491;-38
2022/01/11 12:05:11;;;;;;;15.63;6.22;;;4.60;99.90;;;;;;5034558;28;20477;-39
2022/01/11 12:07:44;;;;;;;10.48;5.68;;;4.70;99.90;;;;;;5034166;28;20036;-40
2022/01/11 12:10:20;;;;;;;9.75;5.28;;;4.90;99.90;;;;;;5031715;28;20021;-36
2022/01/11 12:12:51;;;;;;;15.05;6.10;;;5.10;99.90;;;;;;5023081;28;20413;-38
2022/01/11 12:15:31;;;;;;;13.25;5.15;;;5.30;99.90;;;;;;5033902;28;20068;-38
2022/01/11 12:17:57;;;;;;;12.23;5.07;;;5.40;99.90;;;;;;5034337;28;20045;-43
2022/01/11 12:20:43;;;;;;;13.60;5.28;;;5.70;99.90;;;;;;5031919;28;20548;-39
2022/01/11 12:23:11;;;;;;;9.68;5.53;;;6.00;99.90;;;;;;5033879;28;20039;-40
2022/01/11 12:25:43;;;;;;;16.05;5.15;;;6.10;99.90;;;;;;5032259;28;20025;-49
2022/01/11 12:28:21;;;;;;;14.68;5.63;;;6.20;99.90;;;;;;5033064;28;20040;-60
2022/01/11 12:30:48;;;;;;;13.40;5.38;;;6.30;99.90;;;;;;5033698;28;20034;-41
2022/01/11 12:33:24;;;;;;;11.13;5.38;;;6.30;99.90;;;;;;5032889;28;20053;-39
2022/01/11 12:36:09;;;;;;;10.10;4.57;;;6.40;99.90;;;;;;5032975;28;20029;-39
2022/01/11 12:38:37;;;;;;;9.07;5.32;;;6.40;99.90;;;;;;5032898;28;20042;-40
2022/01/11 12:41:33;;;;;;;9.23;4.70;;;6.40;99.90;;;;;;5033765;28;20580;-37
2022/01/11 12:47:11;;;;;;;13.50;4.78;;;6.30;99.90;;;;;;5014117;28;20038;-41