Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:03:55;;;;;;;6.50;2.28;;;;;;;16.19;62.39;100189.19;10398489;28;20045;-60
2023/09/08 00:08:57;;;;;;;5.55;3.15;;;;;;;16.11;62.40;100183.69;10402782;28;20045;-61
2023/09/08 00:13:59;;;;;;;4.53;2.22;;;;;;;16.07;62.47;100182.25;10402666;28;20212;-61
2023/09/08 00:19:01;;;;;;;4.15;1.98;;;;;;;16.01;62.42;100177.44;10399614;28;20037;-61
2023/09/08 00:24:06;;;;;;;8.63;3.17;;;;;;;15.93;62.76;100170.13;10399670;28;20072;-62
2023/09/08 00:29:08;;;;;;;6.70;2.72;;;;;;;15.74;62.64;100171.66;10399926;28;20056;-61
2023/09/08 00:34:10;;;;;;;7.32;2.28;;;;;;;15.66;63.08;100185.44;10399508;28;20111;-61
2023/09/08 00:39:13;;;;;;;6.03;3.25;;;;;;;15.69;63.19;100176.47;10398971;28;20134;-60
2023/09/08 00:44:15;;;;;;;4.90;2.40;;;;;;;15.63;63.16;100174.31;10397370;28;20045;-60
2023/09/08 00:49:17;;;;;;;5.20;2.60;;;;;;;15.46;62.71;100180.81;10392622;28;20049;-61
2023/09/08 00:54:19;;;;;;;5.15;2.25;;;;;;;15.19;63.24;100180.25;10390798;28;20052;-60
2023/09/08 00:59:21;;;;;;;4.85;2.10;;;;;;;15.26;63.38;100184.97;10392516;28;20056;-60
2023/09/08 01:04:23;;;;;;;6.78;2.53;;;;;;;15.33;63.56;100182.69;10392558;28;20045;-60
2023/09/08 01:09:26;;;;;;;7.20;2.88;;;;;;;15.27;63.57;100173.47;10391664;28;20057;-60
2023/09/08 01:14:29;;;;;;;3.92;2.25;;;;;;;15.08;63.19;100180.25;10406391;28;20532;-60
2023/09/08 01:19:31;;;;;;;5.03;2.13;;;;;;;15.06;63.53;100187.41;10392161;28;20164;-60
2023/09/08 01:24:58;;;;;;;6.70;2.75;;;;;;;15.01;64.53;100185.13;10423292;28;20136;-60
2023/09/08 01:30:05;;;;;;;4.50;2.50;;;;;;;15.07;63.51;100184.66;10390983;28;20049;-60
2023/09/08 01:35:07;;;;;;;4.15;2.42;;;;;;;15.07;63.71;100189.06;10405567;28;20528;-59
2023/09/08 01:40:10;;;;;;;7.10;2.63;;;;;;;15.08;63.66;100181.06;10394401;28;20552;-60
2023/09/08 01:45:12;;;;;;;4.63;2.40;;;;;;;15.01;63.75;100177.22;10394500;28;20164;-60
2023/09/08 01:50:21;;;;;;;5.43;2.40;;;;;;;14.95;63.77;100180.28;10391290;28;20061;-60
2023/09/08 01:55:23;;;;;;;5.57;2.63;;;;;;;14.90;63.98;100179.78;10406183;28;20191;-60
2023/09/08 02:00:25;;;;;;;5.25;2.50;;;;;;;14.89;63.78;100174.63;10389793;28;20557;-61
2023/09/08 02:05:27;;;;;;;4.90;2.63;;;;;;;14.90;63.67;100171.88;10396114;28;20045;-60
2023/09/08 02:10:29;;;;;;;4.35;2.30;;;;;;;14.73;64.00;100174.94;10395536;28;20088;-60
2023/09/08 02:15:34;;;;;;;3.90;2.10;;;;;;;14.66;64.14;100181.56;10396638;28;20201;-60
2023/09/08 02:20:36;;;;;;;5.00;2.30;;;;;;;14.64;64.46;100180.00;10428394;28;20049;-60
2023/09/08 02:25:38;;;;;;;3.28;1.98;;;;;;;14.62;64.07;100187.16;10396524;28;20053;-60
2023/09/08 02:30:40;;;;;;;4.80;2.30;;;;;;;14.51;64.42;100185.34;10396414;28;20347;-60
2023/09/08 02:35:43;;;;;;;4.90;2.20;;;;;;;14.46;64.49;100182.16;10394755;28;20053;-60
2023/09/08 02:40:46;;;;;;;3.80;2.40;;;;;;;14.52;64.08;100190.47;10401017;28;20732;-62
2023/09/08 02:45:48;;;;;;;5.28;2.58;;;;;;;14.50;64.16;100189.75;10416758;28;20804;-61
2023/09/08 02:50:53;;;;;;;4.97;2.35;;;;;;;14.15;64.31;100190.53;10400409;28;20099;-61
2023/09/08 02:55:56;;;;;;;5.15;2.63;;;;;;;14.17;64.53;100186.84;10408823;28;20410;-61
2023/09/08 03:00:58;;;;;;;7.07;2.53;;;;;;;14.30;64.63;100186.81;10393360;28;20049;-61
2023/09/08 03:06:03;;;;;;;4.28;2.40;;;;;;;14.29;64.35;100191.22;10394036;28;20421;-61
2023/09/08 03:11:06;;;;;;;4.43;2.30;;;;;;;14.20;64.64;100186.66;10391029;28;20045;-62
2023/09/08 03:16:08;;;;;;;7.47;2.90;;;;;;;14.11;64.50;100181.16;10406852;28;20564;-61
2023/09/08 03:21:14;;;;;;;6.88;2.25;;;;;;;14.15;64.84;100182.63;10391697;28;20053;-59
2023/09/08 03:26:16;;;;;;;4.35;2.53;;;;;;;14.04;64.97;100179.94;10386603;28;20054;-58
2023/09/08 03:31:18;;;;;;;6.55;2.58;;;;;;;14.05;64.62;100184.22;10387227;28;20045;-59
2023/09/08 03:36:20;;;;;;;6.10;2.47;;;;;;;13.93;64.80;100178.03;10385702;28;20113;-59
2023/09/08 03:41:22;;;;;;;6.03;2.53;;;;;;;13.94;64.68;100182.38;10387394;28;20054;-60
2023/09/08 03:46:25;;;;;;;4.07;2.30;;;;;;;13.89;64.97;100175.72;10405356;28;20410;-61
2023/09/08 03:51:28;;;;;;;5.57;2.33;;;;;;;13.51;64.63;100173.13;10388297;28;20042;-60
2023/09/08 03:56:30;;;;;;;5.65;2.42;;;;;;;13.25;65.43;100177.44;10401155;28;20289;-60
2023/09/08 04:01:32;;;;;;;5.85;2.50;;;;;;;13.42;65.29;100171.06;10400763;28;20053;-61
2023/09/08 04:06:34;;;;;;;5.20;2.58;;;;;;;13.58;65.10;100172.59;10418484;28;20043;-61
2023/09/08 04:11:36;;;;;;;7.05;2.47;;;;;;;13.56;65.17;100176.25;10385865;28;20056;-60
2023/09/08 04:16:38;;;;;;;6.55;2.08;;;;;;;13.61;65.04;100176.81;10387351;28;20045;-61
2023/09/08 04:21:41;;;;;;;5.20;2.53;;;;;;;13.61;64.93;100177.66;10406762;28;20037;-61
2023/09/08 04:26:43;;;;;;;5.95;3.15;;;;;;;13.38;64.66;100175.69;10397245;28;20033;-61
2023/09/08 04:31:45;;;;;;;4.45;2.13;;;;;;;13.14;65.30;100181.75;10407527;28;20497;-60
2023/09/08 04:36:47;;;;;;;4.30;2.15;;;;;;;13.25;65.49;100182.69;10426762;28;20046;-61
2023/09/08 04:41:49;;;;;;;3.90;2.00;;;;;;;13.39;65.02;100181.78;10391440;28;20497;-61
2023/09/08 04:46:52;;;;;;;4.82;2.60;;;;;;;13.42;64.87;100176.31;10425872;28;20528;-60
2023/09/08 04:51:54;;;;;;;7.97;2.63;;;;;;;13.41;64.73;100183.34;10392101;28;20042;-61
2023/09/08 04:56:58;;;;;;;10.63;2.80;;;;;;;13.34;64.99;100195.22;10391134;28;20037;-61
2023/09/08 05:02:19;;;;;;;;;;;;;;;13.09;66.43;100189.91;10407992;28;20049;-61
2023/09/08 05:07:21;;;;;;;3.35;1.90;;;;;;;13.16;65.18;100190.34;10395489;28;20049;-60
2023/09/08 05:12:24;;;;;;;3.13;2.10;;;;;;;13.21;65.24;100193.53;10397372;28;20399;-61
2023/09/08 05:17:26;;;;;;;3.60;1.92;;;;;;;13.05;64.60;100193.69;10395016;28;20045;-61
2023/09/08 05:22:29;;;;;;;5.15;1.85;;;;;;;13.00;65.47;100195.78;10394404;28;20045;-61
2023/09/08 05:27:31;;;;;;;3.25;1.80;;;;;;;13.26;65.10;100208.03;10394742;28;20424;-61
2023/09/08 05:32:34;;;;;;;4.32;2.17;;;;;;;13.42;64.73;100210.47;10410438;28;20057;-60
2023/09/08 05:37:36;;;;;;;3.08;1.80;;;;;;;13.66;64.49;100212.31;10426397;28;20047;-60
2023/09/08 05:42:38;;;;;;;3.83;2.30;;;;;;;13.81;64.42;100205.19;10396401;28;20049;-59
2023/09/08 05:47:40;;;;;;;3.60;2.38;;;;;;;13.94;64.14;100207.81;10392872;28;20140;-60
2023/09/08 05:52:43;;;;;;;3.10;1.90;;;;;;;14.06;64.01;100223.59;10392600;28;20468;-60
2023/09/08 05:57:46;;;;;;;4.03;2.30;;;;;;;14.12;63.90;100227.56;10394066;28;20038;-59
2023/09/08 06:02:48;;;;;;;3.00;1.85;;;;;;;14.17;64.09;100228.94;10391964;28;20049;-60
2023/09/08 06:07:52;;;;;;;4.00;2.28;;;;;;;14.29;63.97;100222.81;10392204;28;20041;-60
2023/09/08 06:13:10;;;;;;;5.88;2.50;;;;;;;14.46;63.68;100227.72;10390260;28;20152;-60
2023/09/08 06:18:13;;;;;;;4.45;2.40;;;;;;;14.55;63.54;100228.91;10371162;28;20374;-59
2023/09/08 06:23:20;;;;;;;5.35;2.13;;;;;;;14.68;63.33;100223.56;10403469;28;20517;-60
2023/09/08 06:28:23;;;;;;;3.53;2.25;;;;;;;14.82;63.42;100224.28;10410743;28;20041;-60
2023/09/08 06:33:25;;;;;;;4.53;2.38;;;;;;;14.97;63.31;100227.59;10426809;28;20445;-60
2023/09/08 06:38:31;;;;;;;5.40;2.15;;;;;;;15.05;63.17;100226.06;10394062;28;20132;-60
2023/09/08 06:43:35;;;;;;;5.93;2.60;;;;;;;15.18;63.00;100223.38;10404335;28;20080;-60
2023/09/08 06:48:43;;;;;;;4.93;2.40;;;;;;;15.34;63.00;100223.91;10403407;28;20453;-60
2023/09/08 06:53:54;;;;;;;4.68;2.42;;;;;;;15.49;63.23;100219.31;10402947;28;20041;-60
2023/09/08 06:59:00;;;;;;;5.97;2.90;;;;;;;15.60;62.81;100230.75;10426592;22;20045;-85
2023/09/08 07:04:03;;;;;;;4.25;2.47;;;;;;;15.80;62.49;100222.16;10356782;28;20454;-85
2023/09/08 07:09:06;;;;;;;4.93;2.40;;;;;;;15.99;62.48;100222.41;10369923;28;20045;-85
2023/09/08 07:14:08;;;;;;;5.95;3.22;;;;;;;16.19;62.50;100219.06;10370044;28;20052;-86
2023/09/08 07:19:11;;;;;;;4.68;2.50;;;;;;;16.38;62.25;100212.34;10354188;28;20321;-85
2023/09/08 07:24:14;;;;;;;7.30;2.95;;;;;;;16.57;62.13;100208.13;10353734;28;20057;-86
2023/09/08 07:29:17;;;;;;;6.45;2.90;;;;;;;16.72;62.09;100209.56;10354302;28;20046;-86
2023/09/08 07:34:20;;;;;;;7.63;3.47;;;;;;;16.97;61.58;100198.69;10371372;28;20057;-85
2023/09/08 07:39:22;;;;;;;8.38;3.55;;;;;;;17.55;61.35;100207.91;10354886;28;20099;-85
2023/09/08 07:44:24;;;;;;;7.03;3.55;;;;;;;18.50;59.50;100201.44;10385138;28;20427;-85
2023/09/08 07:49:27;;;;;;;6.50;2.95;;;;;;;19.11;58.17;100202.97;10368616;28;20064;-85
2023/09/08 07:54:29;;;;;;;5.57;2.67;;;;;;;19.90;56.95;100192.97;10355101;28;20053;-85
2023/09/08 07:59:56;;;;;;;8.27;3.03;;;;;;;20.66;54.26;100194.47;10368284;28;20049;-84
2023/09/08 08:04:58;;;;;;;6.57;3.22;;;;;;;20.83;54.76;100193.63;10376000;28;20057;-84
2023/09/08 08:10:01;;;;;;;5.07;3.08;;;;;;;21.38;53.78;100194.31;10376004;28;20041;-84
2023/09/08 08:15:04;;;;;;;6.20;2.95;;;;;;;21.44;53.46;100185.72;10360012;28;20501;-84
2023/09/08 08:20:09;;;;;;;5.57;2.97;;;;;;;21.79;52.45;100183.84;10375474;28;20446;-84
2023/09/08 08:25:15;;;;;;;5.70;2.80;;;;;;;22.32;51.30;100188.13;10376053;28;20111;-85
2023/09/08 08:30:17;;;;;;;6.45;2.83;;;;;;;22.46;50.71;100180.34;10374988;28;20052;-84
2023/09/08 08:35:20;;;;;;;5.10;2.90;;;;;;;22.64;50.23;100177.56;10391624;28;20072;-84
2023/09/08 08:40:26;;;;;;;5.45;3.05;;;;;;;22.54;49.63;100177.72;10358872;28;20060;-84
2023/09/08 08:45:30;;;;;;;6.97;3.15;;;;;;;22.68;49.95;100170.91;10359070;28;20833;-85
2023/09/08 08:50:32;;;;;;;5.18;3.03;;;;;;;22.99;49.19;100172.00;10373847;28;20136;-84
2023/09/08 08:55:38;;;;;;;5.47;2.50;;;;;;;22.88;49.07;100168.84;10384170;28;20438;-84
2023/09/08 09:00:40;;;;;;;4.28;2.75;;;;;;;23.22;48.72;100162.34;10357625;28;20054;-84
2023/09/08 09:05:44;;;;;;;6.20;2.90;;;;;;;23.39;48.19;100164.00;10356634;28;20053;-85
2023/09/08 09:10:51;;;;;;;5.07;2.53;;;;;;;23.83;47.96;100161.81;10357730;28;20422;-85
2023/09/08 09:15:59;;;;;;;5.35;2.40;;;;;;;24.06;46.58;100162.72;10389446;28;20057;-85
2023/09/08 09:21:02;;;;;;;5.97;2.80;;;;;;;24.34;47.00;100149.78;10374028;28;20037;-84
2023/09/08 09:26:04;;;;;;;5.10;2.67;;;;;;;24.69;46.76;100151.09;10357470;28;20073;-85
2023/09/08 09:31:07;;;;;;;4.97;2.60;;;;;;;24.82;46.29;100148.69;10356840;28;20046;-85
2023/09/08 09:36:09;;;;;;;6.53;2.67;;;;;;;25.00;45.83;100142.03;10356793;28;20525;-85
2023/09/08 09:41:12;;;;;;;5.78;2.72;;;;;;;24.93;45.95;100134.91;10355660;28;20053;-85
2023/09/08 09:46:15;;;;;;;4.57;2.50;;;;;;;25.20;45.21;100136.19;10380818;28;20103;-85
2023/09/08 09:51:19;;;;;;;4.90;2.63;;;;;;;25.18;45.22;100136.38;10381506;28;20132;-84
2023/09/08 09:56:23;;;;;;;4.97;2.78;;;;;;;25.35;44.75;100124.53;10365998;28;20057;-85
2023/09/08 10:01:26;;;;;;;5.05;2.50;;;;;;;25.57;44.19;100123.66;10371868;28;20115;-85
2023/09/08 10:06:31;;;;;;;4.53;2.50;;;;;;;25.55;44.06;100119.50;10397397;28;20068;-85
2023/09/08 10:11:38;;;;;;;6.80;2.95;;;;;;;25.59;44.30;100121.63;10381063;28;20065;-85
2023/09/08 10:16:44;;;;;;;4.70;2.63;;;;;;;25.52;44.33;100115.34;10389473;28;20060;-86
2023/09/08 10:21:48;;;;;;;5.40;2.42;;;;;;;25.73;43.91;100115.44;10381162;28;20578;-86
2023/09/08 10:27:00;;;;;;;4.57;2.55;;;;;;;26.01;43.09;100109.47;10397537;28;20064;-85
2023/09/08 10:32:03;;;;;;;4.65;2.60;;;;;;;26.02;43.36;100106.59;10364473;28;20053;-85
2023/09/08 10:37:21;;;;;;;4.80;2.50;;;;;;;26.36;42.14;100103.31;10397909;28;20064;-85
2023/09/08 10:42:27;;;;;;;4.57;2.47;;;;;;;26.54;42.84;100088.44;10363949;28;20091;-86
2023/09/08 10:47:36;;;;;;;5.03;2.80;;;;;;;26.64;41.31;100083.63;10373791;28;20054;-85
2023/09/08 10:52:38;;;;;;;5.88;2.20;;;;;;;26.26;43.02;100073.28;10379721;28;20051;-85
2023/09/08 10:57:45;;;;;;;4.18;2.53;;;;;;;26.22;42.66;100074.69;10364394;28;20532;-85
2023/09/08 11:02:50;;;;;;;4.30;2.30;;;;;;;26.43;43.25;100082.72;10379549;28;20045;-86
2023/09/08 11:07:53;;;;;;;4.50;2.40;;;;;;;26.46;42.85;100074.31;10379409;28;20041;-86
2023/09/08 11:12:55;;;;;;;5.18;2.50;;;;;;;26.43;42.82;100078.22;10378925;28;20144;-86
2023/09/08 11:18:04;;;;;;;4.78;2.45;;;;;;;26.49;42.15;100079.28;10379154;28;20103;-85
2023/09/08 11:23:07;;;;;;;3.90;2.30;;;;;;;26.63;42.60;100068.53;10378420;28;20051;-86
2023/09/08 11:28:09;;;;;;;4.88;2.20;;;;;;;26.69;41.78;100067.78;10362790;28;20057;-85
2023/09/08 11:33:26;;;;;;;3.63;2.28;;;;;;;26.87;41.63;100061.13;10389201;28;20111;-85
2023/09/08 11:38:29;;;;;;;4.45;2.15;;;;;;;26.93;41.57;100060.34;10388473;28;20498;-85
2023/09/08 11:43:34;;;;;;;5.97;2.40;;;;;;;26.91;41.80;100055.19;10379963;28;20379;-86
2023/09/08 11:48:37;;;;;;;5.40;2.45;;;;;;;27.04;41.87;100054.44;10364307;28;20061;-86
2023/09/08 11:53:41;;;;;;;3.90;2.25;;;;;;;27.17;41.49;100047.38;10362338;28;20050;-87
2023/09/08 11:58:44;;;;;;;6.07;2.20;;;;;;;27.41;41.07;100038.00;10383089;28;20524;-86
2023/09/08 12:03:53;;;;;;;3.70;2.20;;;;;;;27.42;39.90;100031.63;10364929;28;20049;-86
2023/09/08 12:09:02;;;;;;;4.78;2.22;;;;;;;27.28;39.45;100033.38;10370353;28;20163;-86
2023/09/08 12:14:09;;;;;;;7.70;2.70;;;;;;;27.46;39.61;100028.31;10394577;28;20053;-86
2023/09/08 12:19:31;;;;;;;4.03;2.28;;;;;;;27.60;39.03;100025.72;10385379;28;21410;-86
2023/09/08 12:24:56;;;;;;;3.50;2.28;;;;;;;27.92;37.56;100022.38;10361491;28;20317;-86
2023/09/08 12:30:00;;;;;;;4.05;2.00;;;;;;;27.79;37.07;100008.91;10370080;28;20042;-85
2023/09/08 12:35:04;;;;;;;3.55;2.00;;;;;;;28.05;37.31;100012.53;10360951;28;20148;-86
2023/09/08 12:40:07;;;;;;;3.13;1.80;;;;;;;28.13;36.51;100004.28;10379495;28;20055;-86
2023/09/08 12:45:09;;;;;;;2.95;1.80;;;;;;;28.22;35.17;99999.50;10387333;28;20144;-86
2023/09/08 12:50:13;;;;;;;4.15;2.00;;;;;;;28.44;33.81;99998.34;10384962;28;20047;-86
2023/09/08 12:55:15;;;;;;;3.15;1.80;;;;;;;28.66;33.00;99994.44;10367509;28;20462;-86
2023/09/08 13:00:17;;;;;;;2.92;1.80;;;;;;;28.84;32.53;99997.38;10383899;28;20144;-86
2023/09/08 13:05:20;;;;;;;3.20;1.70;;;;;;;28.82;32.05;99990.50;10375559;28;20055;-86
2023/09/08 13:10:22;;;;;;;2.83;1.70;;;;;;;29.11;31.93;99994.66;10384643;28;20053;-86
2023/09/08 13:15:24;;;;;;;3.05;1.83;;;;;;;29.15;31.68;99988.66;10368242;28;20637;-86
2023/09/08 13:20:26;;;;;;;4.00;1.88;;;;;;;29.28;31.44;99987.75;10383785;28;20045;-86
2023/09/08 13:25:29;;;;;;;3.08;1.67;;;;;;;29.39;31.33;99982.59;10399822;28;21157;-86
2023/09/08 13:30:32;;;;;;;4.13;1.65;;;;;;;29.44;31.38;99981.97;10373978;28;20049;-86
2023/09/08 13:35:34;;;;;;;5.25;1.80;;;;;;;29.48;31.31;99972.44;10404135;28;20515;-86
2023/09/08 13:40:36;;;;;;;5.07;2.15;;;;;;;29.46;30.88;99963.72;10386550;28;20228;-87
2023/09/08 13:45:38;;;;;;;3.47;2.00;;;;;;;29.60;30.90;99965.31;10388504;28;20056;-87
2023/09/08 13:50:41;;;;;;;6.35;1.90;;;;;;;29.59;30.85;99953.72;10372135;28;20065;-86
2023/09/08 13:55:45;;;;;;;3.53;1.90;;;;;;;29.73;31.33;99954.47;10390348;28;20053;-86
2023/09/08 14:00:52;;;;;;;3.83;1.98;;;;;;;29.66;30.65;99954.50;10401862;28;20085;-86
2023/09/08 14:05:57;;;;;;;2.88;1.80;;;;;;;29.76;30.96;99954.06;10369073;28;20057;-86
2023/09/08 14:11:05;;;;;;;6.43;1.85;;;;;;;29.84;30.87;99953.81;10382290;28;20416;-86
2023/09/08 14:16:20;;;;;;;5.00;2.13;;;;;;;29.82;29.79;99950.50;10377778;28;20164;-86
2023/09/08 14:21:22;;;;;;;3.50;1.90;;;;;;;29.89;30.96;99951.28;10382610;28;20414;-86
2023/09/08 14:26:25;;;;;;;4.28;2.15;;;;;;;29.85;30.70;99942.78;10368986;28;20067;-85
2023/09/08 14:31:27;;;;;;;4.47;1.90;;;;;;;29.84;30.63;99951.94;10364909;28;20049;-86
2023/09/08 14:36:30;;;;;;;3.55;1.90;;;;;;;29.99;30.95;99935.47;10382546;28;20139;-86
2023/09/08 14:41:32;;;;;;;3.33;1.88;;;;;;;30.09;31.17;99935.81;10370565;28;20060;-84
2023/09/08 14:46:34;;;;;;;4.90;2.00;;;;;;;30.02;31.12;99934.22;10367480;28;20046;-86
2023/09/08 14:51:36;;;;;;;5.15;1.80;;;;;;;30.05;30.78;99933.81;10364313;28;20060;-86
2023/09/08 14:56:38;;;;;;;3.30;1.80;;;;;;;29.90;30.92;99925.97;10363704;28;20064;-86
2023/09/08 15:01:42;;;;;;;5.18;2.08;;;;;;;29.89;30.62;99932.41;10379327;28;20085;-86
2023/09/08 15:06:45;;;;;;;3.97;2.10;;;;;;;29.87;31.11;99923.69;10379829;28;20064;-86
2023/09/08 15:11:47;;;;;;;4.00;2.30;;;;;;;29.81;31.35;99920.00;10380276;28;20056;-85
2023/09/08 15:16:49;;;;;;;6.32;2.72;;;;;;;29.90;31.36;99928.66;10363465;28;20083;-86
2023/09/08 15:21:52;;;;;;;6.15;2.22;;;;;;;29.76;31.44;99938.69;10380213;28;20069;-86
2023/09/08 15:26:54;;;;;;;6.35;2.40;;;;;;;29.63;31.32;99935.25;10360881;28;20103;-86
2023/09/08 15:31:57;;;;;;;3.30;2.15;;;;;;;29.74;31.61;99927.28;10376173;28;20140;-86
2023/09/08 15:37:00;;;;;;;3.67;1.90;;;;;;;29.70;31.38;99930.66;10362208;28;20402;-85
2023/09/08 15:42:03;;;;;;;4.45;2.17;;;;;;;29.85;31.20;99925.78;10361978;28;20597;-86
2023/09/08 15:47:06;;;;;;;3.53;2.05;;;;;;;29.82;31.37;99927.06;10395593;28;20064;-85
2023/09/08 15:52:08;;;;;;;3.22;1.90;;;;;;;29.61;31.23;99924.69;10362666;28;20506;-86
2023/09/08 15:57:17;;;;;;;4.68;2.10;;;;;;;29.58;31.31;99929.69;10372915;28;20052;-83
2023/09/08 16:02:20;;;;;;;4.00;2.13;;;;;;;29.46;31.79;99926.81;10378486;28;20054;-83
2023/09/08 16:07:23;;;;;;;3.33;2.08;;;;;;;29.32;32.11;99927.03;10378839;28;20144;-84
2023/09/08 16:12:26;;;;;;;5.18;2.10;;;;;;;29.29;32.56;99928.31;10372223;28;20468;-84
2023/09/08 16:17:28;;;;;;;3.65;2.05;;;;;;;29.07;33.00;99924.22;10384780;28;20071;-86
2023/09/08 16:22:30;;;;;;;11.45;2.97;;;;;;;28.97;33.06;99921.16;10388485;28;20056;-87
2023/09/08 16:28:23;;;;;;;4.00;2.13;;;;;;;28.87;33.25;99926.09;10369966;28;20053;-86
2023/09/08 16:33:25;;;;;;;2.78;1.80;;;;;;;28.74;33.44;99918.88;10385670;28;20714;-86
2023/09/08 16:38:27;;;;;;;4.60;2.17;;;;;;;28.67;33.40;99923.41;10394255;28;20073;-86
2023/09/08 16:43:30;;;;;;;3.78;2.35;;;;;;;28.68;33.66;99919.72;10368768;28;20045;-84
2023/09/08 16:48:32;;;;;;;4.05;2.08;;;;;;;28.98;33.68;99918.25;10377694;28;20060;-85
2023/09/08 16:53:34;;;;;;;4.03;2.05;;;;;;;28.85;34.02;99922.81;10369010;28;20306;-83
2023/09/08 16:58:37;;;;;;;3.28;2.00;;;;;;;28.46;34.36;99923.63;10375915;28;20452;-83
2023/09/08 17:03:39;;;;;;;4.22;1.90;;;;;;;28.03;35.34;99930.41;10367920;28;20056;-85
2023/09/08 17:08:42;;;;;;;3.75;2.00;;;;;;;27.69;36.03;99925.91;10368817;28;20057;-85
2023/09/08 17:13:44;;;;;;;3.67;2.00;;;;;;;27.42;36.90;99926.88;10390022;28;20828;-85
2023/09/08 17:18:46;;;;;;;3.13;1.83;;;;;;;27.12;37.54;99928.09;10375732;28;20516;-84
2023/09/08 17:23:49;;;;;;;3.75;2.13;;;;;;;26.81;37.70;99939.31;10367100;28;20132;-84
2023/09/08 17:28:51;;;;;;;3.60;2.10;;;;;;;26.57;37.76;99934.34;10382225;28;20041;-84
2023/09/08 17:33:53;;;;;;;6.13;2.08;;;;;;;26.27;38.18;99933.66;10366706;28;20041;-84
2023/09/08 17:39:05;;;;;;;4.28;2.30;;;;;;;25.93;38.62;99941.53;10367265;28;20111;-85
2023/09/08 17:44:07;;;;;;;6.30;2.45;;;;;;;25.58;39.60;99939.69;10350300;28;20055;-84
2023/09/08 17:49:09;;;;;;;4.47;2.45;;;;;;;25.17;40.43;99939.31;10381867;28;20046;-84
2023/09/08 17:54:11;;;;;;;4.93;2.30;;;;;;;24.73;41.88;99951.84;10380270;28;20111;-84
2023/09/08 17:59:14;;;;;;;3.63;2.22;;;;;;;24.33;43.04;99952.16;10363877;28;20430;-84
2023/09/08 18:04:16;;;;;;;4.03;2.20;;;;;;;24.01;43.86;99954.00;10382238;28;20522;-84
2023/09/08 18:09:18;;;;;;;4.20;2.13;;;;;;;23.64;45.16;99959.22;10366189;28;20457;-84
2023/09/08 18:14:21;;;;;;;4.28;2.40;;;;;;;23.21;46.10;99965.03;10366118;28;20144;-84
2023/09/08 18:19:23;;;;;;;3.70;2.08;;;;;;;22.96;46.71;99968.78;10381804;28;20057;-84
2023/09/08 18:24:25;;;;;;;4.25;2.28;;;;;;;22.75;47.28;99976.47;10363643;28;20041;-84
2023/09/08 18:29:28;;;;;;;4.72;2.45;;;;;;;22.57;47.49;99979.28;10365370;28;20064;-84
2023/09/08 18:34:30;;;;;;;6.95;2.65;;;;;;;22.40;47.95;99983.78;10380443;28;20053;-84
2023/09/08 18:39:33;;;;;;;6.18;2.40;;;;;;;22.26;48.43;99996.94;10380293;28;20518;-84
2023/09/08 18:44:41;;;;;;;4.30;2.40;;;;;;;22.12;49.33;99994.91;10364711;28;20041;-84
2023/09/08 18:49:44;;;;;;;4.53;2.33;;;;;;;21.93;49.88;100011.97;10364856;28;20080;-85
2023/09/08 18:54:47;;;;;;;4.45;2.30;;;;;;;21.79;50.46;100015.25;10364862;28;20518;-84
2023/09/08 18:59:50;;;;;;;4.00;2.10;;;;;;;21.67;50.70;100011.22;10380046;28;20061;-84
2023/09/08 19:04:52;;;;;;;3.75;2.30;;;;;;;21.50;51.18;100015.63;10379536;28;20053;-85
2023/09/08 19:09:55;;;;;;;4.28;2.35;;;;;;;21.29;52.02;100020.50;10364492;28;20394;-84
2023/09/08 19:14:57;;;;;;;4.00;2.40;;;;;;;21.16;52.15;100024.56;10394760;28;20144;-84
2023/09/08 19:20:00;;;;;;;5.32;2.45;;;;;;;20.75;52.78;100024.28;10363601;28;20057;-84
2023/09/08 19:25:02;;;;;;;4.55;2.38;;;;;;;20.50;53.58;100026.84;10371633;28;20518;-84
2023/09/08 19:30:10;;;;;;;4.43;2.60;;;;;;;20.51;53.70;100026.69;10395801;28;20054;-85
2023/09/08 19:35:12;;;;;;;4.93;2.63;;;;;;;20.39;53.68;100030.56;10387834;28;20498;-84
2023/09/08 19:40:15;;;;;;;4.25;2.30;;;;;;;20.21;54.32;100032.38;10378403;28;20083;-84
2023/09/08 19:45:17;;;;;;;4.38;2.40;;;;;;;20.09;54.43;100030.94;10361951;28;20053;-84
2023/09/08 19:50:20;;;;;;;4.57;2.67;;;;;;;20.00;54.77;100031.81;10381315;28;21084;-84
2023/09/08 19:55:22;;;;;;;4.20;2.50;;;;;;;19.86;55.05;100029.66;10387066;28;20581;-84
2023/09/08 20:00:24;;;;;;;4.90;2.60;;;;;;;19.76;55.37;100034.16;10386103;28;20142;-84
2023/09/08 20:05:27;;;;;;;5.20;2.35;;;;;;;19.63;55.62;100031.00;10377625;28;20876;-85
2023/09/08 20:10:29;;;;;;;4.72;2.42;;;;;;;19.39;56.24;100032.38;10403499;28;20048;-85
2023/09/08 20:15:35;;;;;;;5.05;2.60;;;;;;;19.30;56.80;100035.88;10387894;28;20088;-85
2023/09/08 20:20:37;;;;;;;4.53;2.33;;;;;;;19.17;56.94;100031.88;10387116;28;20100;-85
2023/09/08 20:25:39;;;;;;;5.68;3.15;;;;;;;19.05;57.31;100033.88;10385485;28;20063;-85
2023/09/08 20:30:41;;;;;;;6.72;2.45;;;;;;;18.87;57.43;100034.69;10368804;28;20525;-84
2023/09/08 20:35:44;;;;;;;5.50;2.83;;;;;;;18.81;57.80;100041.38;10384866;28;20056;-84
2023/09/08 20:41:12;;;;;;;5.10;2.75;;;;;;;18.76;58.64;100040.13;10401923;28;20049;-84
2023/09/08 20:46:14;;;;;;;4.20;2.60;;;;;;;18.57;57.99;100049.78;10369317;28;20080;-85
2023/09/08 20:51:19;;;;;;;4.68;2.65;;;;;;;18.56;58.28;100053.38;10385308;28;20045;-84
2023/09/08 20:56:21;;;;;;;6.63;3.00;;;;;;;18.38;58.59;100051.59;10393621;28;20059;-84
2023/09/08 21:01:24;;;;;;;5.57;2.67;;;;;;;18.21;59.04;100047.81;10365798;28;20049;-84
2023/09/08 21:06:26;;;;;;;6.00;3.10;;;;;;;18.24;59.06;100044.03;10384295;28;20084;-84
2023/09/08 21:11:28;;;;;;;4.82;2.53;;;;;;;18.18;59.15;100044.56;10383827;28;20056;-84
2023/09/08 21:16:30;;;;;;;4.32;2.75;;;;;;;18.13;59.35;100049.41;10366715;28;20513;-84
2023/09/08 21:21:33;;;;;;;4.40;2.47;;;;;;;18.05;59.34;100051.91;10367355;28;20060;-84
2023/09/08 21:26:35;;;;;;;4.18;2.58;;;;;;;17.97;59.86;100047.31;10377356;28;20061;-84
2023/09/08 21:31:37;;;;;;;5.93;3.00;;;;;;;17.99;59.71;100045.38;10383782;28;20088;-84
2023/09/08 21:36:39;;;;;;;6.55;2.85;;;;;;;17.95;59.93;100043.13;10366677;28;20053;-85
2023/09/08 21:41:42;;;;;;;4.60;2.50;;;;;;;17.74;60.59;100044.03;10390737;28;20045;-85
2023/09/08 21:46:44;;;;;;;8.15;3.20;;;;;;;17.67;60.49;100050.81;10383026;28;20056;-85
2023/09/08 21:51:47;;;;;;;5.03;2.65;;;;;;;17.66;60.42;100046.50;10366145;28;20056;-85
2023/09/08 21:56:50;;;;;;;4.55;2.50;;;;;;;17.69;60.60;100054.16;10379667;28;21006;-84
2023/09/08 22:01:52;;;;;;;6.40;3.10;;;;;;;17.64;60.58;100050.25;10381654;28;20056;-84
2023/09/08 22:06:55;;;;;;;5.95;2.45;;;;;;;17.52;60.82;100053.97;10374391;28;20510;-84
2023/09/08 22:11:57;;;;;;;4.43;2.72;;;;;;;17.38;61.04;100047.22;10365937;28;20387;-84
2023/09/08 22:16:59;;;;;;;5.32;2.78;;;;;;;17.33;60.93;100054.72;10381449;28;20054;-84
2023/09/08 22:22:02;;;;;;;5.45;3.00;;;;;;;17.36;60.89;100046.53;10380921;28;20506;-84
2023/09/08 22:27:04;;;;;;;5.00;3.00;;;;;;;17.31;61.09;100046.03;10390700;28;20060;-85
2023/09/08 22:32:06;;;;;;;5.63;2.53;;;;;;;17.17;61.37;100051.66;10381472;28;20037;-85
2023/09/08 22:37:17;;;;;;;5.70;3.10;;;;;;;17.06;61.39;100049.09;10365629;28;20053;-84
2023/09/08 22:42:19;;;;;;;4.65;3.00;;;;;;;17.03;61.46;100038.78;10364863;28;20136;-84
2023/09/08 22:47:21;;;;;;;8.95;3.15;;;;;;;16.97;61.59;100039.31;10380725;28;20150;-84
2023/09/08 22:52:23;;;;;;;4.22;2.50;;;;;;;16.87;61.95;100039.22;10364115;28;20501;-84
2023/09/08 22:57:26;;;;;;;6.80;2.97;;;;;;;16.79;62.07;100044.31;10365576;28;20046;-84
2023/09/08 23:02:29;;;;;;;4.10;2.60;;;;;;;16.63;62.07;100046.56;10379130;28;20053;-85
2023/09/08 23:07:31;;;;;;;4.55;2.38;;;;;;;16.58;62.10;100047.91;10363950;28;20057;-84
2023/09/08 23:12:33;;;;;;;4.75;2.60;;;;;;;16.58;62.24;100051.41;10378464;28;20805;-84
2023/09/08 23:17:35;;;;;;;5.55;2.40;;;;;;;16.57;62.43;100057.63;10380207;28;20140;-84
2023/09/08 23:22:38;;;;;;;4.38;2.70;;;;;;;16.59;62.35;100052.25;10379216;28;20060;-84