Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:04:37;;;;;;;11.70;2.80;;;12.10;99.90;;;;;;10208972;28;84171;-54
2021/12/30 00:09:38;;;;;;;17.10;3.20;;;12.00;99.90;;;;;;10207926;28;85016;-56
2021/12/30 00:14:39;;;;;;;11.90;2.50;;;12.00;99.90;;;;;;10207917;28;84063;-52
2021/12/30 00:19:39;;;;;;;;;;;12.00;99.90;;;;;;10208054;28;84518;-56
2021/12/30 00:24:40;;;;;;;11.00;2.75;;;11.90;99.90;;;;;;10207786;28;84977;-58
2021/12/30 00:29:40;;;;;;;10.45;2.50;;;11.90;99.90;;;;;;10206819;28;84904;-51
2021/12/30 00:34:41;;;;;;;9.00;2.60;;;11.80;99.90;;;;;;10207346;28;84729;-51
2021/12/30 00:39:42;;;;;;;12.75;2.70;;;11.80;99.90;;;;;;10206456;28;84912;-53
2021/12/30 00:44:43;;;;;;;13.50;2.95;;;11.60;99.90;;;;;;10207474;28;84734;-52
2021/12/30 00:49:43;;;;;;;;;;;11.60;99.90;;;;;;10203822;28;84660;-51
2021/12/30 00:54:44;;;;;;;;;;;11.60;99.90;;;;;;10206042;28;84830;-53
2021/12/30 00:59:45;;;;;;;11.70;3.10;;;11.60;99.90;;;;;;10206494;28;84148;-53
2021/12/30 01:04:45;;;;;;;;;;;11.50;99.90;;;;;;10205476;28;84965;-55
2021/12/30 01:09:46;;;;;;;;;;;11.60;99.90;;;;;;10204170;28;84961;-53
2021/12/30 01:14:48;;;;;;;;;;;11.60;99.90;;;;;;10204867;28;84221;-53
2021/12/30 01:19:51;;;;;;;13.70;4.00;;;11.40;99.90;;;;;;10204833;28;84764;-53
2021/12/30 01:24:51;;;;;;;;;;;11.40;99.90;;;;;;10205906;28;84074;-56
2021/12/30 01:29:52;;;;;;;;;;;11.30;99.90;;;;;;10204886;28;84128;-54
2021/12/30 01:34:52;;;;;;;;;;;11.40;99.90;;;;;;10204145;28;84893;-54
2021/12/30 01:39:53;;;;;;;18.50;4.90;;;11.50;99.90;;;;;;10203689;28;84081;-54
2021/12/30 01:44:54;;;;;;;;;;;11.50;99.90;;;;;;10204032;28;84798;-55
2021/12/30 01:49:54;;;;;;;;;;;11.60;99.90;;;;;;10202972;28;85143;-57
2021/12/30 01:54:55;;;;;;;;;;;11.60;99.90;;;;;;10205183;28;84115;-53
2021/12/30 01:59:56;;;;;;;14.65;5.85;;;11.60;99.90;;;;;;10205274;28;84128;-58
2021/12/30 02:04:56;;;;;;;21.80;5.00;;;11.70;99.90;;;;;;10205798;28;84296;-51
2021/12/30 02:10:01;;;;;;;;;;;11.70;99.90;;;;;;10204410;28;84662;-52
2021/12/30 02:15:04;;;;;;;;;;;11.80;99.90;;;;;;10205099;28;84570;-56
2021/12/30 02:20:09;;;;;;;17.00;6.50;;;11.90;99.90;;;;;;10210248;28;84175;-54
2021/12/30 02:25:10;;;;;;;21.90;7.20;;;11.80;99.90;;;;;;10211085;28;84940;-56
2021/12/30 02:30:11;;;;;;;17.60;7.00;;;11.90;99.90;;;;;;10211111;28;84893;-55
2021/12/30 02:35:11;;;;;;;22.40;8.00;;;11.80;99.90;;;;;;10211251;28;85139;-57
2021/12/30 02:40:12;;;;;;;19.30;6.90;;;11.90;99.90;;;;;;10209777;28;84782;-55
2021/12/30 02:45:13;;;;;;;24.60;8.20;;;12.00;99.90;;;;;;10209429;28;84937;-51
2021/12/30 02:50:14;;;;;;;24.48;8.32;;;12.00;99.90;;;;;;10209260;28;84962;-58
2021/12/30 02:55:15;;;;;;;27.30;9.20;;;12.00;99.90;;;;;;10210667;28;85015;-52
2021/12/30 03:00:16;;;;;;;25.40;7.35;;;12.00;99.90;;;;;;10192678;28;87469;-59
2021/12/30 03:05:19;;;;;;;25.60;8.20;;;12.00;99.90;;;;;;10210472;28;84137;-52
2021/12/30 03:10:23;;;;;;;27.60;8.00;;;12.00;99.90;;;;;;10208450;28;84753;-55
2021/12/30 03:15:26;;;;;;;23.10;7.45;;;12.00;99.90;;;;;;10208479;28;84930;-53
2021/12/30 03:20:27;;;;;;;19.10;7.20;;;12.00;99.90;;;;;;10210494;28;84476;-54
2021/12/30 03:25:28;;;;;;;22.00;6.75;;;12.00;99.90;;;;;;10209091;28;84806;-56
2021/12/30 03:30:28;;;;;;;24.10;7.40;;;12.10;99.90;;;;;;10209633;28;84880;-55
2021/12/30 03:35:29;;;;;;;19.90;6.50;;;12.10;99.90;;;;;;10208207;28;85793;-56
2021/12/30 03:40:30;;;;;;;21.85;7.00;;;12.20;99.90;;;;;;10208907;28;86192;-53
2021/12/30 03:45:30;;;;;;;19.95;6.55;;;12.10;99.90;;;;;;10206931;28;87085;-60
2021/12/30 03:50:31;;;;;;;;;;;12.20;99.90;;;;;;10208395;28;84912;-55
2021/12/30 03:55:32;;;;;;;;;;;12.10;99.90;;;;;;10207302;28;84065;-57
2021/12/30 04:00:33;;;;;;;;;;;12.20;99.90;;;;;;10208250;28;84841;-54
2021/12/30 04:05:34;;;;;;;16.35;5.95;;;12.20;99.90;;;;;;10207656;28;84834;-57
2021/12/30 04:10:35;;;;;;;20.70;7.50;;;12.20;99.90;;;;;;10208509;28;84122;-55
2021/12/30 04:15:36;;;;;;;21.20;6.10;;;12.20;99.90;;;;;;10208040;28;85175;-57
2021/12/30 04:20:36;;;;;;;20.50;5.80;;;12.20;99.90;;;;;;10207734;28;84761;-54
2021/12/30 04:25:37;;;;;;;16.50;5.80;;;12.20;99.90;;;;;;10207866;28;84132;-51
2021/12/30 04:30:38;;;;;;;11.45;5.30;;;12.10;99.90;;;;;;10208383;28;84921;-58
2021/12/30 04:35:38;;;;;;;14.60;5.60;;;12.00;99.90;;;;;;10207195;28;84106;-54
2021/12/30 04:40:39;;;;;;;23.23;6.33;;;12.00;99.90;;;;;;10205983;28;84207;-55
2021/12/30 04:45:39;;;;;;;21.10;6.60;;;11.90;99.90;;;;;;10207101;28;84039;-58
2021/12/30 04:50:40;;;;;;;15.50;6.50;;;11.90;99.90;;;;;;10220761;28;84014;-58
2021/12/30 04:55:41;;;;;;;19.30;6.10;;;11.90;99.90;;;;;;10207975;28;86081;-58
2021/12/30 05:00:43;;;;;;;16.87;5.53;;;11.90;99.90;;;;;;10207479;28;84893;-55
2021/12/30 05:05:49;;;;;;;14.30;5.60;;;11.80;99.90;;;;;;10204935;28;84211;-52
2021/12/30 05:10:52;;;;;;;16.20;5.50;;;11.80;99.90;;;;;;10206610;28;85046;-56
2021/12/30 05:15:52;;;;;;;;;;;11.80;99.90;;;;;;10204107;28;84812;-54
2021/12/30 05:20:53;;;;;;;13.85;4.95;;;11.80;99.90;;;;;;10206506;28;84952;-54
2021/12/30 05:25:54;;;;;;;;;;;11.80;99.90;;;;;;10205635;28;85130;-56
2021/12/30 05:30:55;;;;;;;10.30;4.95;;;11.80;99.90;;;;;;10205875;28;85191;-53
2021/12/30 05:35:55;;;;;;;13.00;6.00;;;11.90;99.90;;;;;;10203714;28;85225;-56
2021/12/30 05:40:56;;;;;;;13.90;6.60;;;11.90;99.90;;;;;;10204220;28;84770;-57
2021/12/30 05:45:56;;;;;;;;;;;11.90;99.90;;;;;;10217831;23;84354;-48
2021/12/30 05:51:00;;;;;;;;;;;11.90;99.90;;;;;;10125427;28;85857;-50
2021/12/30 05:56:00;;;;;;;15.20;6.90;;;12.00;99.90;;;;;;10132267;28;84077;-49
2021/12/30 06:01:01;;;;;;;14.70;6.80;;;12.10;99.90;;;;;;10132235;28;84029;-48
2021/12/30 06:06:02;;;;;;;;;;;12.20;99.90;;;;;;10131533;28;84865;-52
2021/12/30 06:11:03;;;;;;;13.60;5.90;;;12.30;99.90;;;;;;10132085;28;84040;-47
2021/12/30 06:16:03;;;;;;;;;;;12.30;99.90;;;;;;10131417;28;84984;-48
2021/12/30 06:21:04;;;;;;;11.80;4.60;;;12.40;99.90;;;;;;10132066;28;84809;-49
2021/12/30 06:26:05;;;;;;;13.00;4.90;;;12.60;99.90;;;;;;10131158;28;84947;-47
2021/12/30 06:31:05;;;;;;;11.85;3.70;;;12.60;99.90;;;;;;10130887;28;84975;-52
2021/12/30 06:36:06;;;;;;;13.10;3.60;;;12.70;99.90;;;;;;10131612;28;85146;-48
2021/12/30 06:41:07;;;;;;;;;;;12.70;99.90;;;;;;10130641;28;84039;-49
2021/12/30 06:46:10;;;;;;;;;;;12.70;99.90;;;;;;10130209;28;84418;-47
2021/12/30 06:51:12;;;;;;;8.65;2.75;;;12.70;99.90;;;;;;10145745;28;85503;-50
2021/12/30 06:56:13;;;;;;;;;;;12.70;99.90;;;;;;10130636;28;84589;-47
2021/12/30 07:01:13;;;;;;;;;;;12.80;99.90;;;;;;10131282;28;84823;-49
2021/12/30 07:06:14;;;;;;;6.40;2.40;;;12.90;99.90;;;;;;10128585;28;84754;-48
2021/12/30 07:11:15;;;;;;;6.05;2.15;;;12.90;99.90;;;;;;10128829;28;89124;-50
2021/12/30 07:16:16;;;;;;;4.80;2.50;;;12.80;99.90;;;;;;10130135;28;84992;-49
2021/12/30 07:21:17;;;;;;;3.90;1.80;;;12.80;99.90;;;;;;10130513;28;84936;-48
2021/12/30 07:26:17;;;;;;;2.90;2.05;;;12.90;99.90;;;;;;10129463;28;85081;-48
2021/12/30 07:31:18;;;;;;;5.20;2.90;;;12.90;99.90;;;;;;10129573;28;84363;-52
2021/12/30 07:36:19;;;;;;;3.70;2.50;;;12.90;99.90;;;;;;10127541;28;85471;-51
2021/12/30 07:41:19;;;;;;;4.80;2.60;;;12.90;99.90;;;;;;10128428;28;84986;-47
2021/12/30 07:46:20;;;;;;;4.75;2.55;;;12.90;99.90;;;;;;10126904;28;84878;-49
2021/12/30 07:51:21;;;;;;;5.95;3.40;;;13.00;99.90;;;;;;10127696;28;84166;-51
2021/12/30 07:56:21;;;;;;;5.68;3.10;;;13.00;99.90;;;;;;10127318;28;87397;-50
2021/12/30 08:01:22;;;;;;;5.50;3.30;;;13.00;99.90;;;;;;10127087;28;85846;-50
2021/12/30 08:06:26;;;;;;;6.23;3.83;;;13.10;99.90;;;;;;10126353;28;85159;-53
2021/12/30 08:11:27;;;;;;;7.18;3.72;;;13.10;99.90;;;;;;10127119;28;84188;-47
2021/12/30 08:16:28;;;;;;;7.35;3.90;;;13.20;99.90;;;;;;10125299;28;84260;-51
2021/12/30 08:21:29;;;;;;;7.05;3.60;;;13.20;99.90;;;;;;10127080;28;84157;-50
2021/12/30 08:26:29;;;;;;;9.05;4.40;;;13.30;99.90;;;;;;10125994;28;85017;-51
2021/12/30 08:31:30;;;;;;;8.30;3.80;;;13.40;99.90;;;;;;10125287;28;88260;-49
2021/12/30 08:36:32;;;;;;;8.73;3.93;;;13.40;99.90;;;;;;10125799;28;84006;-50
2021/12/30 08:41:32;;;;;;;9.70;4.65;;;13.50;99.90;;;;;;10125910;28;84975;-48
2021/12/30 08:46:33;;;;;;;11.43;4.93;;;13.50;99.90;;;;;;10124141;28;84171;-47
2021/12/30 08:51:34;;;;;;;8.10;4.45;;;13.60;99.90;;;;;;10125357;28;85797;-49
2021/12/30 08:56:34;;;;;;;10.63;4.55;;;13.60;99.90;;;;;;10125239;28;85034;-49
2021/12/30 09:01:35;;;;;;;10.90;5.05;;;13.70;99.90;;;;;;10125779;28;83967;-50
2021/12/30 09:06:35;;;;;;;8.70;4.47;;;13.80;99.90;;;;;;10125688;28;84309;-48
2021/12/30 09:11:36;;;;;;;7.32;4.57;;;13.80;99.90;;;;;;10126366;28;84926;-47
2021/12/30 09:16:37;;;;;;;9.00;4.65;;;13.80;99.90;;;;;;10140272;28;85361;-49
2021/12/30 09:21:39;;;;;;;9.40;4.72;;;13.80;99.90;;;;;;10126080;28;85431;-51
2021/12/30 09:26:40;;;;;;;9.18;4.13;;;13.80;99.90;;;;;;10130441;28;84217;-49
2021/12/30 09:31:45;;;;;;;7.68;4.35;;;13.80;99.90;;;;;;10139330;28;85103;-48
2021/12/30 09:36:47;;;;;;;7.85;4.45;;;13.90;99.90;;;;;;10138707;28;85328;-47
2021/12/30 09:41:48;;;;;;;8.10;4.22;;;13.80;99.90;;;;;;10139407;28;84113;-48
2021/12/30 09:46:49;;;;;;;7.75;4.22;;;13.80;99.90;;;;;;10137121;28;84209;-48
2021/12/30 09:51:51;;;;;;;7.65;4.38;;;13.90;99.90;;;;;;10138068;28;85145;-55
2021/12/30 09:56:52;;;;;;;7.80;4.20;;;13.90;99.90;;;;;;10138231;28;85320;-47
2021/12/30 10:01:53;;;;;;;7.63;4.75;;;14.00;99.90;;;;;;10138645;28;84040;-48
2021/12/30 10:06:54;;;;;;;7.45;3.95;;;14.00;99.90;;;;;;10138912;28;85257;-48
2021/12/30 10:12:01;;;;;;;11.30;4.10;;;14.10;99.90;;;;;;10137986;28;84057;-50
2021/12/30 10:17:24;;;;;;;9.63;4.75;;;14.10;99.90;;;;;;10137355;28;83963;-47
2021/12/30 10:22:25;;;;;;;8.85;4.30;;;14.20;99.90;;;;;;10119627;28;85029;-47
2021/12/30 10:27:28;;;;;;;7.40;3.97;;;14.30;99.90;;;;;;10135881;28;84131;-48
2021/12/30 10:32:29;;;;;;;10.00;4.63;;;14.20;99.90;;;;;;10137072;28;86744;-48
2021/12/30 10:37:30;;;;;;;8.70;3.80;;;14.30;99.90;;;;;;10132805;28;84906;-47
2021/12/30 10:42:33;;;;;;;6.03;3.67;;;14.30;99.90;;;;;;10129145;28;87123;-48
2021/12/30 10:47:50;;;;;;;6.68;3.55;;;14.40;99.90;;;;;;10127743;28;86086;-48
2021/12/30 10:52:54;;;;;;;5.15;2.95;;;14.50;99.90;;;;;;10129602;28;84047;-48
2021/12/30 10:57:56;;;;;;;4.80;2.90;;;14.60;99.90;;;;;;10129343;28;84115;-53
2021/12/30 11:03:27;;;;;;;4.40;2.87;;;14.70;99.90;;;;;;10130593;28;84834;-50
2021/12/30 11:08:29;;;;;;;3.08;2.13;;;14.80;99.90;;;;;;10129422;28;85017;-48
2021/12/30 11:13:30;;;;;;;3.17;2.00;;;14.80;99.90;;;;;;10129344;28;86380;-49
2021/12/30 11:18:40;;;;;;;3.33;2.22;;;14.90;99.90;;;;;;10129189;28;84722;-52
2021/12/30 11:23:41;;;;;;;4.75;2.30;;;15.00;99.90;;;;;;10130031;28;84006;-51
2021/12/30 11:28:42;;;;;;;3.25;1.48;;;15.10;99.90;;;;;;10129372;28;84876;-49
2021/12/30 11:33:43;;;;;;;2.15;1.42;;;15.20;99.90;;;;;;10127570;28;85784;-52
2021/12/30 11:38:44;;;;;;;2.00;1.58;;;15.30;99.90;;;;;;10128752;28;84717;-51
2021/12/30 11:43:50;;;;;;;3.63;1.20;;;15.30;99.90;;;;;;10128607;28;84924;-50
2021/12/30 11:48:56;;;;;;;2.47;1.02;;;15.30;99.90;;;;;;10184517;23;84434;-56
2021/12/30 11:54:17;;;;;;;2.60;1.42;;;15.40;99.90;;;;;;10207552;28;85897;-56
2021/12/30 11:59:30;;;;;;;2.60;1.30;;;15.40;99.90;;;;;;10207826;28;85081;-54
2021/12/30 12:04:31;;;;;;;4.28;1.55;;;15.30;99.90;;;;;;10208780;28;84814;-59
2021/12/30 12:09:34;;;;;;;2.95;1.48;;;15.20;99.90;;;;;;10207941;28;84006;-56
2021/12/30 12:15:02;;;;;;;5.90;1.47;;;15.30;99.90;;;;;;10207973;28;85139;-54
2021/12/30 12:20:19;;;;;;;1.63;1.10;;;15.30;99.90;;;;;;10204315;28;86931;-55
2021/12/30 12:25:24;;;;;;;4.10;1.27;;;15.20;99.90;;;;;;10208031;28;84357;-55
2021/12/30 12:30:34;;;;;;;4.88;1.52;;;15.20;99.90;;;;;;10207479;28;84059;-53
2021/12/30 12:35:40;;;;;;;4.95;1.70;;;15.10;99.90;;;;;;10207469;28;84800;-56
2021/12/30 12:40:44;;;;;;;2.05;1.35;;;15.20;99.90;;;;;;10208135;28;84110;-56
2021/12/30 12:46:02;;;;;;;3.30;1.65;;;15.10;99.90;;;;;;10206811;28;85005;-56
2021/12/30 12:51:23;;;;;;;2.83;1.40;;;15.10;99.90;;;;;;10207246;28;84113;-52
2021/12/30 12:56:31;;;;;;;6.63;1.47;;;15.10;99.90;;;;;;10207133;28;83999;-56
2021/12/30 13:01:32;;;;;;;6.40;1.95;;;15.10;99.90;;;;;;10206027;28;84915;-57
2021/12/30 13:06:41;;;;;;;5.30;1.55;;;15.10;99.90;;;;;;10206858;28;84042;-55
2021/12/30 13:11:44;;;;;;;4.85;2.20;;;15.10;99.90;;;;;;10206744;28;84854;-58
2021/12/30 13:16:47;;;;;;;2.45;1.80;;;15.10;99.90;;;;;;10205636;28;86688;-56
2021/12/30 13:21:50;;;;;;;3.90;2.00;;;15.10;99.90;;;;;;10205014;28;87986;-57
2021/12/30 13:26:51;;;;;;;6.50;1.70;;;15.10;99.90;;;;;;10205526;28;84934;-57
2021/12/30 13:32:01;;;;;;;5.90;1.73;;;15.10;99.90;;;;;;10205210;28;84901;-56
2021/12/30 13:37:17;;;;;;;3.30;1.30;;;15.00;99.90;;;;;;10205454;28;84934;-58
2021/12/30 13:42:19;;;;;;;5.80;1.90;;;15.10;99.90;;;;;;10206321;28;84360;-53
2021/12/30 13:47:29;;;;;;;3.50;1.60;;;15.10;99.90;;;;;;10205213;28;85213;-56
2021/12/30 13:52:35;;;;;;;6.70;1.80;;;15.20;99.90;;;;;;10206972;28;84446;-57
2021/12/30 13:57:37;;;;;;;3.73;1.87;;;15.20;99.90;;;;;;10205096;28;84910;-59
2021/12/30 14:02:38;;;;;;;8.23;1.98;;;15.30;99.90;;;;;;10205811;28;84094;-53
2021/12/30 14:07:43;;;;;;;5.43;1.80;;;15.30;99.90;;;;;;10206156;28;84561;-56
2021/12/30 14:13:01;;;;;;;4.82;1.77;;;15.20;99.90;;;;;;10207256;28;85106;-56
2021/12/30 14:18:12;;;;;;;3.75;1.75;;;15.20;99.90;;;;;;10212008;28;84920;-56
2021/12/30 14:23:13;;;;;;;5.30;1.80;;;15.20;99.90;;;;;;10212405;28;84119;-56
2021/12/30 14:28:25;;;;;;;6.25;2.05;;;15.20;99.90;;;;;;10211563;28;83941;-57
2021/12/30 14:33:29;;;;;;;3.33;1.70;;;15.10;99.90;;;;;;10210448;28;84030;-57
2021/12/30 14:38:30;;;;;;;3.10;1.70;;;15.10;99.90;;;;;;10210873;28;84105;-53
2021/12/30 14:43:30;;;;;;;5.57;1.83;;;15.10;99.90;;;;;;10211867;28;84104;-59
2021/12/30 14:48:32;;;;;;;4.35;2.35;;;15.20;99.90;;;;;;10208612;28;84913;-53
2021/12/30 14:53:33;;;;;;;3.85;2.13;;;15.10;99.90;;;;;;10211566;28;83984;-56
2021/12/30 14:58:34;;;;;;;3.80;1.88;;;15.10;99.90;;;;;;10210512;28;84860;-54
2021/12/30 15:03:34;;;;;;;5.38;2.38;;;15.10;99.90;;;;;;10211251;28;84181;-56
2021/12/30 15:08:35;;;;;;;2.95;1.80;;;15.10;99.90;;;;;;10210819;28;84069;-56
2021/12/30 15:13:36;;;;;;;4.00;2.03;;;15.00;99.90;;;;;;10211138;28;85227;-53
2021/12/30 15:18:37;;;;;;;5.60;2.27;;;15.10;99.90;;;;;;10210030;28;84765;-53
2021/12/30 15:23:37;;;;;;;3.88;2.20;;;15.00;99.90;;;;;;10210179;28;85001;-55
2021/12/30 15:28:38;;;;;;;3.88;2.40;;;14.90;99.90;;;;;;10209861;28;84119;-55
2021/12/30 15:33:39;;;;;;;3.30;2.50;;;14.90;99.90;;;;;;10210138;28;84124;-55
2021/12/30 15:38:40;;;;;;;4.28;1.90;;;15.00;99.90;;;;;;10210781;28;85269;-56
2021/12/30 15:43:41;;;;;;;5.35;2.63;;;14.90;99.90;;;;;;10211648;28;84935;-57
2021/12/30 15:48:42;;;;;;;4.38;2.28;;;14.80;99.90;;;;;;10208447;28;84182;-51
2021/12/30 15:53:43;;;;;;;4.32;2.15;;;14.80;99.90;;;;;;10209328;28;84055;-54
2021/12/30 15:58:43;;;;;;;4.10;2.10;;;14.80;99.90;;;;;;10208645;28;84769;-54
2021/12/30 16:03:44;;;;;;;3.40;2.10;;;14.80;99.90;;;;;;10191614;28;85880;-57
2021/12/30 16:08:45;;;;;;;5.15;2.30;;;14.80;99.90;;;;;;10208409;28;84290;-55
2021/12/30 16:13:46;;;;;;;3.20;2.10;;;14.70;99.90;;;;;;10209241;28;85244;-56
2021/12/30 16:18:46;;;;;;;4.60;2.37;;;14.70;99.90;;;;;;10208456;28;84213;-55
2021/12/30 16:23:47;;;;;;;3.13;1.80;;;14.80;99.90;;;;;;10208662;28;84022;-56
2021/12/30 16:28:48;;;;;;;5.55;2.00;;;14.80;99.90;;;;;;10207881;28;84918;-57
2021/12/30 16:33:48;;;;;;;4.70;1.90;;;14.80;99.90;;;;;;10208690;28;85001;-57
2021/12/30 16:38:49;;;;;;;5.70;2.20;;;14.70;99.90;;;;;;10207191;28;84115;-55
2021/12/30 16:43:50;;;;;;;2.90;1.80;;;14.80;99.90;;;;;;10208034;28;85092;-56
2021/12/30 16:48:51;;;;;;;3.10;2.05;;;14.80;99.90;;;;;;10207084;28;84187;-55
2021/12/30 16:53:52;;;;;;;2.80;1.75;;;14.80;99.90;;;;;;10207871;28;86753;-55
2021/12/30 16:58:52;;;;;;;3.30;1.90;;;14.80;99.90;;;;;;10207545;28;84136;-57
2021/12/30 17:03:53;;;;;;;3.60;2.30;;;14.60;99.90;;;;;;10207015;28;84251;-56
2021/12/30 17:08:54;;;;;;;5.37;2.33;;;14.40;99.90;;;;;;10207391;28;84861;-55
2021/12/30 17:13:55;;;;;;;3.50;2.70;;;14.30;99.90;;;;;;10207167;28;84918;-54
2021/12/30 17:18:56;;;;;;;4.57;2.73;;;14.20;99.90;;;;;;10206020;28;84787;-55
2021/12/30 17:23:56;;;;;;;5.80;2.50;;;14.10;99.90;;;;;;10206870;28;85203;-52
2021/12/30 17:28:59;;;;;;;4.60;2.40;;;14.00;99.90;;;;;;10204544;28;86354;-56
2021/12/30 17:34:01;;;;;;;5.30;3.10;;;14.00;99.90;;;;;;10206876;28;84494;-55
2021/12/30 17:39:02;;;;;;;;;;;13.80;99.90;;;;;;10204437;28;86086;-55
2021/12/30 17:44:03;;;;;;;4.50;2.90;;;13.80;99.90;;;;;;10206405;28;84142;-57
2021/12/30 17:49:05;;;;;;;7.05;3.65;;;13.70;99.90;;;;;;10222243;23;84181;-56
2021/12/30 17:54:07;;;;;;;;;;;13.70;99.90;;;;;;10210942;28;84876;-55
2021/12/30 17:59:07;;;;;;;;;;;13.70;99.90;;;;;;10211487;28;83953;-57
2021/12/30 18:04:08;;;;;;;10.70;3.30;;;13.80;99.90;;;;;;10194133;28;85832;-57
2021/12/30 18:09:09;;;;;;;7.40;3.30;;;13.90;99.90;;;;;;10209814;28;84398;-57
2021/12/30 18:14:09;;;;;;;12.17;3.60;;;14.00;99.90;;;;;;10211292;28;84125;-58
2021/12/30 18:19:10;;;;;;;7.33;3.77;;;14.00;99.90;;;;;;10211225;28;85091;-56
2021/12/30 18:24:11;;;;;;;5.60;3.60;;;14.10;99.90;;;;;;10211228;28;84877;-56
2021/12/30 18:29:12;;;;;;;7.93;3.40;;;14.10;99.90;;;;;;10210082;28;85135;-55
2021/12/30 18:34:12;;;;;;;4.90;3.10;;;14.30;99.90;;;;;;10211091;28;84324;-56
2021/12/30 18:39:13;;;;;;;;;;;14.20;99.90;;;;;;10208008;28;86977;-59
2021/12/30 18:44:14;;;;;;;6.55;3.25;;;14.30;99.90;;;;;;10211080;28;84934;-53
2021/12/30 18:49:14;;;;;;;;;;;14.30;99.90;;;;;;10209274;28;84948;-55
2021/12/30 18:54:15;;;;;;;;;;;14.30;99.90;;;;;;10209068;28;85051;-49
2021/12/30 18:59:16;;;;;;;7.35;3.50;;;14.40;99.90;;;;;;10208069;28;84243;-55
2021/12/30 19:04:18;;;;;;;6.20;3.65;;;14.40;99.90;;;;;;10208659;28;84240;-54
2021/12/30 19:09:19;;;;;;;7.20;3.75;;;14.50;99.90;;;;;;10209379;28;84238;-53
2021/12/30 19:14:20;;;;;;;6.30;3.80;;;14.50;99.90;;;;;;10207768;28;85013;-54
2021/12/30 19:19:21;;;;;;;5.50;3.40;;;14.50;99.90;;;;;;10207480;28;86967;-58
2021/12/30 19:24:21;;;;;;;5.30;3.20;;;14.50;99.90;;;;;;10209767;28;84120;-55
2021/12/30 19:29:23;;;;;;;6.40;3.20;;;14.50;99.90;;;;;;10209337;28;84466;-56
2021/12/30 19:34:24;;;;;;;;;;;14.50;99.90;;;;;;10207817;28;86954;-58
2021/12/30 19:39:25;;;;;;;;;;;14.40;99.90;;;;;;10207484;28;87194;-56
2021/12/30 19:44:25;;;;;;;;;;;14.30;99.90;;;;;;10208990;28;84147;-54
2021/12/30 19:49:26;;;;;;;;;;;14.30;99.90;;;;;;10206157;28;84083;-55
2021/12/30 19:54:26;;;;;;;;;;;14.20;99.90;;;;;;10207676;28;84970;-58
2021/12/30 19:59:27;;;;;;;;;;;14.20;99.90;;;;;;10206171;28;84028;-59
2021/12/30 20:04:27;;;;;;;;;;;14.10;99.90;;;;;;10207497;28;84045;-55
2021/12/30 20:09:28;;;;;;;;;;;14.20;99.90;;;;;;10208700;28;84115;-57
2021/12/30 20:14:30;;;;;;;;;;;14.10;99.90;;;;;;10211970;28;85007;-57
2021/12/30 20:19:31;;;;;;;;;;;14.10;99.90;;;;;;10206482;28;84802;-54
2021/12/30 20:24:32;;;;;;;;;;;14.10;99.90;;;;;;10207121;28;84960;-55
2021/12/30 20:29:33;;;;;;;;;;;14.10;99.90;;;;;;10206698;28;84956;-56
2021/12/30 20:34:35;;;;;;;;;;;14.10;99.90;;;;;;10206840;28;84746;-56
2021/12/30 20:39:35;;;;;;;;;;;14.00;99.90;;;;;;10205360;28;85019;-58
2021/12/30 20:44:36;;;;;;;;;;;14.00;99.90;;;;;;10205059;28;85495;-56
2021/12/30 20:49:37;;;;;;;;;;;13.90;99.90;;;;;;10187003;28;86529;-48
2021/12/30 20:54:38;;;;;;;;;;;13.90;99.90;;;;;;10205601;28;84990;-53
2021/12/30 20:59:38;;;;;;;;;;;13.90;99.90;;;;;;10187079;28;85114;-56
2021/12/30 21:04:39;;;;;;;;;;;13.90;99.90;;;;;;10205390;28;84195;-59
2021/12/30 21:09:40;;;;;;;;;;;14.00;99.90;;;;;;10203700;28;84341;-54
2021/12/30 21:14:40;;;;;;;;;;;13.90;99.90;;;;;;10205968;28;84797;-56
2021/12/30 21:19:41;;;;;;;;;;;13.90;99.90;;;;;;10204343;28;84116;-58
2021/12/30 21:24:42;;;;;;;;;;;14.00;99.90;;;;;;10205128;28;84344;-55
2021/12/30 21:29:43;;;;;;;;;;;14.00;99.90;;;;;;10204635;28;84244;-53
2021/12/30 21:34:44;;;;;;;;;;;13.90;99.90;;;;;;10205300;28;84882;-58
2021/12/30 21:39:44;;;;;;;;;;;14.00;99.90;;;;;;10203603;28;85962;-53
2021/12/30 21:44:45;;;;;;;;;;;13.90;99.90;;;;;;10203786;28;84910;-57
2021/12/30 21:49:45;;;;;;;;;;;14.00;99.90;;;;;;10202157;28;84124;-55
2021/12/30 21:54:46;;;;;;;;;;;14.00;99.90;;;;;;10205149;28;84249;-53
2021/12/30 21:59:46;;;;;;;;;;;14.00;99.90;;;;;;10204749;28;84012;-56
2021/12/30 22:04:47;;;;;;;;;;;14.00;99.90;;;;;;10205858;28;84294;-56
2021/12/30 22:09:48;;;;;;;;;;;14.00;99.90;;;;;;10205285;28;84144;-58
2021/12/30 22:14:48;;;;;;;;;;;14.00;99.90;;;;;;10204492;28;86075;-59
2021/12/30 22:19:49;;;;;;;;;;;14.00;99.90;;;;;;10205263;28;85042;-56
2021/12/30 22:24:49;;;;;;;;;;;14.00;99.90;;;;;;10205048;28;84206;-57
2021/12/30 22:29:50;;;;;;;;;;;14.10;99.90;;;;;;10203613;28;85497;-57
2021/12/30 22:34:50;;;;;;;;;;;14.10;99.90;;;;;;10207449;28;84799;-56
2021/12/30 22:39:51;;;;;;;;;;;14.10;99.90;;;;;;10211635;28;84972;-55
2021/12/30 22:44:52;;;;;;;;;;;14.10;99.90;;;;;;10211628;28;84261;-56
2021/12/30 22:49:53;;;;;;;;;;;14.10;99.90;;;;;;10208367;28;87116;-51
2021/12/30 22:54:55;;;;;;;;;;;14.10;99.90;;;;;;10211024;28;84960;-52
2021/12/30 22:59:55;;;;;;;;;;;14.10;99.90;;;;;;10210707;28;84774;-57
2021/12/30 23:04:56;;;;;;;;;;;14.00;99.90;;;;;;10211255;28;85106;-57
2021/12/30 23:09:56;;;;;;;;;;;14.00;99.90;;;;;;10210730;28;85314;-52
2021/12/30 23:14:57;;;;;;;;;;;14.00;99.90;;;;;;10210669;28;84970;-55
2021/12/30 23:19:57;;;;;;;;;;;14.00;99.90;;;;;;10208301;28;84793;-56
2021/12/30 23:24:58;;;;;;;;;;;14.00;99.90;;;;;;10209981;28;83990;-59
2021/12/30 23:29:58;;;;;;;;;;;14.00;99.90;;;;;;10208278;28;85417;-56
2021/12/30 23:34:59;;;;;;;;;;;13.90;99.90;;;;;;10210114;28;84113;-58
2021/12/30 23:40:00;;;;;;;;;;;13.90;99.90;;;;;;10210409;28;85130;-52
2021/12/30 23:45:00;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;10212320;28;84595;-55
2021/12/30 23:50:01;;;;;;;;;;;13.80;99.90;;;;;;10201189;23;85322;-55
2021/12/30 23:55:03;;;;;;;;;;;13.80;99.90;;;;;;10169902;28;84913;-54
