Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:25;;;;;;;9.07;6.80;;;;;;;-0.83;77.84;102683.38;4804958;29;20047;-69
2021/11/16 00:03:55;;;;;;;7.33;5.80;;;;;;;-0.79;77.68;102685.88;4804277;29;20356;-70
2021/11/16 00:06:22;;;;;;;12.03;5.97;;;;;;;-0.70;77.14;102695.22;4805173;29;20788;-70
2021/11/16 00:08:49;;;;;;;8.17;5.57;;;;;;;-0.76;76.93;102695.38;4806889;29;20363;-69
2021/11/16 00:11:15;;;;;;;7.83;6.13;;;;;;;-0.71;76.28;102693.50;4807876;29;20304;-70
2021/11/16 00:13:40;;;;;;;8.00;6.27;;;;;;;-0.91;76.88;102698.41;4790473;29;20690;-70
2021/11/16 00:16:06;;;;;;;9.13;6.73;;;;;;;-0.78;76.66;102724.22;4806441;29;20272;-71
2021/11/16 00:18:32;;;;;;;7.73;6.23;;;;;;;-0.86;76.80;102725.31;4808281;29;20411;-70
2021/11/16 00:20:59;;;;;;;7.20;6.23;;;;;;;-0.75;76.80;102729.34;4792049;29;20355;-72
2021/11/16 00:23:33;;;;;;;7.63;6.50;;;;;;;-0.82;76.73;102693.81;4791719;29;20754;-70
2021/11/16 00:26:00;;;;;;;6.90;6.20;;;;;;;-0.89;76.83;102688.75;4791567;29;20773;-70
2021/11/16 00:28:28;;;;;;;8.50;6.30;;;;;;;-0.93;76.58;102672.31;4809660;29;20293;-70
2021/11/16 00:30:55;;;;;;;6.80;6.00;;;;;;;-0.79;76.89;102685.88;4797890;29;20324;-72
2021/11/16 00:33:22;;;;;;;8.33;6.77;;;;;;;-0.76;76.76;102670.09;4810729;29;20269;-70
2021/11/16 00:35:52;;;;;;;7.87;6.57;;;;;;;-0.78;76.42;102671.03;4809076;29;20042;-73
2021/11/16 00:38:19;;;;;;;9.67;7.20;;;;;;;-0.75;76.58;102660.47;4808702;29;21242;-70
2021/11/16 00:40:45;;;;;;;7.97;6.93;;;;;;;-0.81;76.02;102642.34;4808348;29;20776;-71
2021/11/16 00:43:11;;;;;;;6.97;6.20;;;;;;;-0.66;76.14;102670.66;4807910;29;20284;-69
2021/11/16 00:45:40;;;;;;;10.00;7.50;;;;;;;-0.74;76.34;102652.59;4807241;29;20062;-68
2021/11/16 00:48:07;;;;;;;7.33;6.17;;;;;;;-0.74;76.19;102660.44;4807014;29;20303;-68
2021/11/16 00:50:34;;;;;;;11.30;7.60;;;;;;;-0.66;76.18;102645.34;4807182;29;20304;-68
2021/11/16 00:53:00;;;;;;;7.77;6.33;;;;;;;-0.60;76.17;102639.09;4806863;29;20338;-69
2021/11/16 00:55:26;;;;;;;9.60;7.43;;;;;;;-0.72;75.74;102613.28;4790618;29;20820;-69
2021/11/16 00:57:51;;;;;;;7.27;6.20;;;;;;;-0.68;75.71;102617.53;4790843;29;20035;-68
2021/11/16 01:00:18;;;;;;;8.63;7.27;;;;;;;-0.70;75.88;102624.56;4806912;29;20499;-69
2021/11/16 01:02:45;;;;;;;8.13;6.50;;;;;;;-0.81;75.49;102616.19;4807094;29;20452;-69
2021/11/16 01:05:13;;;;;;;6.73;6.00;;;;;;;-0.84;76.09;102619.75;4807241;29;20275;-69
2021/11/16 01:07:42;;;;;;;7.28;6.30;;;;;;;-0.79;75.47;102609.16;4790927;29;20785;-70
2021/11/16 01:10:11;;;;;;;8.65;6.78;;;;;;;-0.86;76.13;102620.69;4807209;29;20053;-71
2021/11/16 01:12:36;;;;;;;;;;;;;;;-0.80;76.05;102623.13;4807648;29;20054;-69
2021/11/16 01:15:05;;;;;;;8.37;6.73;;;;;;;-0.89;76.07;102605.06;4807428;29;19921;-70
2021/11/16 01:17:31;;;;;;;8.90;7.10;;;;;;;-0.89;75.93;102602.44;4807487;29;20151;-72
2021/11/16 01:19:56;;;;;;;7.97;6.90;;;;;;;-0.85;76.12;102607.56;4807347;29;20564;-71
2021/11/16 01:22:22;;;;;;;9.57;5.80;;;;;;;-0.88;75.92;102591.09;4814732;29;20094;-69
2021/11/16 01:24:47;;;;;;;7.40;6.53;;;;;;;-0.83;75.65;102597.06;4802485;29;20094;-71
2021/11/16 01:27:18;;;;;;;8.73;6.20;;;;;;;-0.79;76.00;102590.84;4812325;29;20490;-70
2021/11/16 01:29:46;;;;;;;7.50;6.57;;;;;;;-0.79;75.66;102580.38;4799147;29;20059;-69
2021/11/16 01:32:26;;;;;;;8.65;6.82;;;;;;;-0.80;75.63;102582.13;4815190;29;20304;-70
2021/11/16 01:34:51;;;;;;;9.27;6.90;;;;;;;-0.99;76.09;102555.66;4811137;29;20050;-70
2021/11/16 01:37:17;;;;;;;10.73;7.43;;;;;;;-0.95;75.81;102564.25;4806055;29;20273;-70
2021/11/16 01:39:42;;;;;;;16.17;7.70;;;;;;;-0.84;75.79;102559.59;4806152;29;20038;-71
2021/11/16 01:42:08;;;;;;;10.43;7.10;;;;;;;-0.76;76.21;102564.59;4806277;29;20046;-69
2021/11/16 01:44:35;;;;;;;21.13;7.47;;;;;;;-0.75;76.08;102554.06;4806790;29;20164;-70
2021/11/16 01:47:00;;;;;;;9.00;7.00;;;;;;;-0.71;75.72;102563.53;4806338;29;20300;-69
2021/11/16 01:49:26;;;;;;;7.73;6.67;;;;;;;-0.70;76.25;102569.63;4790254;29;20326;-71
2021/11/16 01:51:52;;;;;;;9.30;7.23;;;;;;;-0.71;76.02;102562.69;4806222;29;20046;-70
2021/11/16 01:54:17;;;;;;;9.27;8.03;;;;;;;-0.80;76.30;102548.13;4806087;29;20461;-70
2021/11/16 01:56:45;;;;;;;9.73;6.83;;;;;;;-0.80;76.85;102547.25;4790069;29;20039;-70
2021/11/16 01:59:11;;;;;;;7.03;5.97;;;;;;;-0.79;76.73;102551.59;4806671;29;20046;-69
2021/11/16 02:01:40;;;;;;;8.00;6.67;;;;;;;-0.93;76.71;102528.44;4806573;29;20280;-69
2021/11/16 02:04:07;;;;;;;8.77;6.82;;;;;;;-0.82;77.27;102542.09;4806282;29;20325;-70
2021/11/16 02:06:37;;;;;;;7.10;6.27;;;;;;;-0.79;77.13;102551.59;4806091;29;20606;-69
2021/11/16 02:09:07;;;;;;;7.87;6.27;;;;;;;-0.69;77.38;102551.25;4789539;29;20787;-70
2021/11/16 02:11:33;;;;;;;8.23;6.50;;;;;;;-0.78;77.71;102524.53;4805981;29;20358;-71
2021/11/16 02:14:00;;;;;;;8.97;7.20;;;;;;;-0.74;77.43;102526.16;4774666;29;20280;-73
2021/11/16 02:16:27;;;;;;;8.13;5.90;;;;;;;-0.59;77.37;102550.97;4805615;29;20283;-70
2021/11/16 02:18:53;;;;;;;8.13;6.80;;;;;;;-0.55;76.88;102543.00;4805471;29;20790;-70
2021/11/16 02:21:19;;;;;;;8.97;6.87;;;;;;;-0.68;77.46;102516.34;4805208;29;20284;-71
2021/11/16 02:23:45;;;;;;;9.30;7.80;;;;;;;-0.61;77.67;102537.94;4805331;29;20117;-71
2021/11/16 02:26:12;;;;;;;12.70;7.43;;;;;;;-0.69;77.92;102505.91;4805731;29;20653;-72
2021/11/16 02:28:41;;;;;;;9.00;6.87;;;;;;;-0.55;78.17;102526.44;4806120;29;20354;-71
2021/11/16 02:31:07;;;;;;;10.80;8.57;;;;;;;-0.62;78.27;102500.44;4806048;29;20312;-71
2021/11/16 02:33:33;;;;;;;11.43;7.90;;;;;;;-0.49;78.27;102514.00;4805387;29;20272;-70
2021/11/16 02:35:59;;;;;;;8.97;6.60;;;;;;;-0.44;78.42;102514.72;4805061;29;20046;-71
2021/11/16 02:38:24;;;;;;;9.20;7.30;;;;;;;-0.45;78.61;102513.00;4804849;29;20039;-69
2021/11/16 02:40:52;;;;;;;8.53;7.03;;;;;;;-0.42;79.03;102496.34;4805392;29;20265;-70
2021/11/16 02:43:20;;;;;;;11.80;8.68;;;;;;;-0.38;79.04;102504.03;4805619;29;20038;-70
2021/11/16 02:45:46;;;;;;;10.80;8.10;;;;;;;-0.36;79.26;102511.84;4805577;29;20067;-71
2021/11/16 02:48:12;;;;;;;11.33;8.70;;;;;;;-0.34;79.52;102499.56;4805123;29;20365;-71
2021/11/16 02:50:46;;;;;;;11.77;9.03;;;;;;;-0.34;80.29;102494.31;4804811;29;20594;-71
2021/11/16 02:53:13;;;;;;;10.93;8.53;;;;;;;-0.37;80.46;102478.72;4805115;29;20291;-69
2021/11/16 02:55:40;;;;;;;8.67;7.70;;;;;;;-0.35;80.81;102472.53;4805115;29;20363;-69
2021/11/16 02:58:06;;;;;;;10.33;8.10;;;;;;;-0.38;80.67;102472.63;4805005;29;20280;-70
2021/11/16 03:00:33;;;;;;;11.63;8.47;;;;;;;-0.29;80.89;102470.59;4804941;29;20268;-68
2021/11/16 03:02:59;;;;;;;13.47;9.20;;;;;;;-0.34;80.92;102458.53;4804710;29;20752;-68
2021/11/16 03:05:31;;;;;;;12.83;8.87;;;;;;;-0.27;81.34;102459.19;4788601;29;20278;-70
2021/11/16 03:07:58;;;;;;;11.90;8.87;;;;;;;-0.34;81.56;102427.09;4804948;29;20039;-71
2021/11/16 03:10:29;;;;;;;11.60;8.63;;;;;;;-0.35;81.63;102417.53;4804637;29;20395;-71
2021/11/16 03:12:55;;;;;;;12.00;8.63;;;;;;;-0.24;82.11;102432.06;4804988;29;20284;-70
2021/11/16 03:15:21;;;;;;;12.67;8.07;;;;;;;-0.26;81.61;102426.03;4788709;29;20333;-69
2021/11/16 03:17:47;;;;;;;11.23;8.53;;;;;;;-0.27;81.73;102421.69;4788615;29;20039;-71
2021/11/16 03:20:15;;;;;;;11.47;9.27;;;;;;;-0.15;81.58;102436.97;4788796;29;20304;-72
2021/11/16 03:22:56;;;;;;;12.00;8.77;;;;;;;-0.25;82.02;102398.94;4804868;29;20269;-69
2021/11/16 03:25:26;;;;;;;12.93;9.10;;;;;;;-0.15;81.48;102402.91;4798148;29;20277;-69
2021/11/16 03:28:02;;;;;;;12.63;8.10;;;;;;;-0.13;81.54;102394.09;4796255;29;20749;-68
2021/11/16 03:30:29;;;;;;;13.63;9.47;;;;;;;-0.57;81.36;102309.28;4796922;29;20316;-69
2021/11/16 03:32:56;;;;;;;12.63;8.60;;;;;;;0.05;81.58;102412.69;4792558;29;20272;-68
2021/11/16 03:35:22;;;;;;;14.80;9.50;;;;;;;-0.05;81.64;102399.06;4793929;29;20284;-69
2021/11/16 03:37:52;;;;;;;11.30;8.87;;;;;;;0.06;81.41;102404.78;4784150;29;20276;-68
2021/11/16 03:40:21;;;;;;;11.07;8.60;;;;;;;0.03;81.67;102388.34;4786346;29;20769;-68
2021/11/16 03:42:49;;;;;;;12.02;7.93;;;;;;;0.07;81.91;102382.91;4793268;29;20371;-69
2021/11/16 03:45:17;;;;;;;9.27;7.30;;;;;;;-0.35;81.35;102302.38;4794496;29;20051;-68
2021/11/16 03:47:44;;;;;;;11.50;8.55;;;;;;;0.07;81.45;102369.81;4794163;29;20088;-68
2021/11/16 03:50:14;;;;;;;10.53;8.60;;;;;;;0.14;81.31;102373.91;4796774;29;20392;-69
2021/11/16 03:52:49;;;;;;;10.80;8.50;;;;;;;0.06;81.86;102362.88;4799399;29;20328;-69
2021/11/16 03:55:14;;;;;;;8.73;6.90;;;;;;;0.07;81.83;102356.72;4789576;30;20714;-73
2021/11/16 03:57:40;;;;;;;12.33;9.00;;;;;;;0.15;82.17;102372.16;4790405;29;20319;-75
2021/11/16 04:00:10;;;;;;;11.80;7.00;;;;;;;0.14;82.29;102368.69;4793325;29;20051;-71
2021/11/16 04:02:36;;;;;;;12.03;8.20;;;;;;;0.20;82.43;102380.69;4798911;29;20079;-73
2021/11/16 04:05:04;;;;;;;10.90;7.67;;;;;;;0.19;82.24;102364.13;4788520;29;20312;-70
2021/11/16 04:07:30;;;;;;;14.65;9.27;;;;;;;0.28;82.51;102381.25;4800392;29;20118;-75
2021/11/16 04:10:39;;;;;;;12.43;8.17;;;;;;;0.25;82.80;102371.75;4791832;29;20043;-72
2021/11/16 04:13:05;;;;;;;;;;;;;;;0.23;82.92;102359.63;4788997;29;20761;-76
2021/11/16 04:15:32;;;;;;;10.57;7.37;;;;;;;0.21;83.08;102357.06;4790363;29;19928;-71
2021/11/16 04:17:59;;;;;;;11.13;8.23;;;;;;;0.18;83.78;102343.22;4796597;29;20050;-74
2021/11/16 04:20:35;;;;;;;10.47;7.80;;;;;;;0.19;83.57;102348.41;4783573;30;20280;-74
2021/11/16 04:23:02;;;;;;;10.77;8.13;;;;;;;0.24;83.92;102353.47;4794962;29;20276;-71
2021/11/16 04:25:28;;;;;;;13.70;8.40;;;;;;;0.20;83.56;102344.88;4792181;30;20641;-71
2021/11/16 04:27:56;;;;;;;13.00;7.27;;;;;;;0.33;83.81;102366.25;4792194;29;20292;-69
2021/11/16 04:30:26;;;;;;;12.40;8.63;;;;;;;0.28;83.50;102353.28;4777696;30;20055;-66
2021/11/16 04:32:53;;;;;;;9.20;7.60;;;;;;;0.34;83.78;102346.97;4788492;30;20750;-69
2021/11/16 04:35:19;;;;;;;12.67;9.17;;;;;;;0.35;83.80;102353.94;4789514;29;20281;-68
2021/11/16 04:37:49;;;;;;;13.27;9.83;;;;;;;0.38;84.51;102343.31;4789239;29;20811;-73
2021/11/16 04:40:18;;;;;;;14.40;9.47;;;;;;;0.46;84.25;102340.41;4789167;30;20289;-70
2021/11/16 04:42:43;;;;;;;12.20;9.15;;;;;;;0.43;84.02;102325.66;4789014;30;20380;-72
2021/11/16 04:45:18;;;;;;;11.67;8.60;;;;;;;0.49;84.10;102343.75;4776996;30;20108;-73
2021/11/16 04:47:59;;;;;;;11.67;8.50;;;;;;;0.41;83.92;102316.16;4796908;30;20035;-69
2021/11/16 04:50:47;;;;;;;12.23;8.80;;;;;;;0.55;84.54;102335.66;4797289;30;20296;-70
2021/11/16 05:04:07;;;;;;;17.13;10.97;;;;;;;0.58;83.61;102334.72;4789012;30;20687;-70
2021/11/16 05:06:33;;;;;;;10.73;8.70;;;;;;;0.55;83.98;102316.44;4787520;30;20285;-69
2021/11/16 05:08:59;;;;;;;14.43;8.63;;;;;;;0.57;83.69;102312.84;4789086;30;20043;-73
2021/11/16 05:11:25;;;;;;;10.80;8.47;;;;;;;0.62;83.64;102312.69;4788657;29;20353;-75
2021/11/16 05:13:52;;;;;;;13.47;8.63;;;;;;;0.66;83.79;102316.91;4789179;30;20043;-69
2021/11/16 05:16:21;;;;;;;11.63;8.40;;;;;;;0.61;83.64;102313.59;4788773;29;20039;-71
2021/11/16 05:18:47;;;;;;;11.07;7.80;;;;;;;0.60;83.37;102296.16;4788830;30;20342;-74
2021/11/16 05:21:13;;;;;;;13.63;8.43;;;;;;;0.74;83.65;102316.56;4790167;29;20499;-73
2021/11/16 05:23:47;;;;;;;12.23;9.10;;;;;;;0.63;83.63;102298.66;4790651;30;20043;-71
2021/11/16 05:26:13;;;;;;;12.37;9.90;;;;;;;0.79;83.89;102298.88;4789004;30;20289;-71
2021/11/16 05:28:40;;;;;;;13.00;9.40;;;;;;;0.81;83.51;102299.66;4789907;29;20327;-72
2021/11/16 05:31:08;;;;;;;11.27;8.45;;;;;;;0.82;83.72;102297.00;4789257;29;20412;-73
2021/11/16 05:33:34;;;;;;;10.73;8.77;;;;;;;0.77;83.92;102267.47;4787481;29;20079;-71
2021/11/16 05:36:00;;;;;;;14.67;9.90;;;;;;;0.81;83.58;102290.03;4788513;29;20643;-71
2021/11/16 05:38:31;;;;;;;10.97;7.83;;;;;;;0.92;84.03;102289.63;4788982;29;20309;-72
2021/11/16 05:40:57;;;;;;;14.50;8.90;;;;;;;0.92;84.18;102290.47;4788916;29;20415;-72
2021/11/16 05:43:24;;;;;;;13.30;9.07;;;;;;;0.94;84.54;102285.16;4788418;30;20325;-70
2021/11/16 05:45:50;;;;;;;11.50;8.70;;;;;;;0.96;84.34;102283.31;4788742;29;20280;-75
2021/11/16 05:48:16;;;;;;;16.63;9.73;;;;;;;0.93;84.60;102273.81;4788816;29;20277;-71
2021/11/16 05:50:43;;;;;;;15.37;10.30;;;;;;;0.97;85.13;102276.31;4788831;30;20312;-73
2021/11/16 05:53:09;;;;;;;11.80;9.13;;;;;;;1.00;84.86;102278.78;4789041;29;20172;-70
2021/11/16 05:55:35;;;;;;;13.13;8.73;;;;;;;0.98;84.94;102270.13;4787104;30;20328;-73
2021/11/16 05:58:01;;;;;;;16.07;9.43;;;;;;;1.01;85.13;102275.25;4787975;29;20757;-67
2021/11/16 06:00:28;;;;;;;11.90;8.13;;;;;;;1.02;84.78;102277.81;4788185;30;20773;-69
2021/11/16 06:02:54;;;;;;;12.80;9.83;;;;;;;0.98;84.44;102264.91;4788228;30;20273;-72
2021/11/16 06:05:20;;;;;;;10.57;8.47;;;;;;;1.03;84.73;102276.03;4786796;30;20658;-72
2021/11/16 06:07:46;;;;;;;12.70;8.53;;;;;;;1.04;85.39;102278.59;4772317;30;20043;-71
2021/11/16 06:10:16;;;;;;;15.70;9.50;;;;;;;0.87;85.28;102247.84;4786667;30;20277;-70
2021/11/16 06:12:45;;;;;;;17.23;10.77;;;;;;;1.11;85.33;102273.94;4788492;29;20552;-72
2021/11/16 06:15:13;;;;;;;14.20;8.37;;;;;;;1.14;84.94;102277.28;4771365;30;20280;-72
2021/11/16 06:17:44;;;;;;;15.70;9.30;;;;;;;1.20;84.95;102281.44;4788063;30;20269;-71
2021/11/16 06:20:11;;;;;;;14.83;9.70;;;;;;;1.21;84.95;102270.88;4786389;30;20642;-70
2021/11/16 06:22:37;;;;;;;12.67;8.57;;;;;;;1.18;85.05;102265.75;4786535;30;20269;-68
2021/11/16 06:25:03;;;;;;;11.03;8.23;;;;;;;1.12;84.68;102252.03;4787621;30;20896;-69
2021/11/16 06:27:28;;;;;;;11.37;9.33;;;;;;;1.20;85.13;102268.31;4787673;29;20573;-69
2021/11/16 06:29:54;;;;;;;13.43;8.93;;;;;;;1.20;85.00;102270.94;4789379;29;20066;-71
2021/11/16 06:32:19;;;;;;;13.27;10.10;;;;;;;1.16;85.11;102253.63;4805623;29;20066;-72
2021/11/16 06:34:45;;;;;;;12.73;8.20;;;;;;;1.22;84.80;102258.59;4806075;29;20043;-72
2021/11/16 06:37:10;;;;;;;12.20;9.23;;;;;;;1.32;84.35;102283.53;4789811;29;20043;-73
2021/11/16 06:39:36;;;;;;;14.73;9.30;;;;;;;1.31;84.27;102273.94;4791284;29;20047;-73
2021/11/16 06:42:03;;;;;;;11.67;8.97;;;;;;;1.42;83.84;102273.47;4806871;29;20047;-72
2021/11/16 06:44:29;;;;;;;14.07;9.67;;;;;;;1.31;83.49;102250.31;4807234;29;20055;-72
2021/11/16 06:46:56;;;;;;;10.33;7.77;;;;;;;1.35;83.76;102251.91;4807190;29;20256;-71
2021/11/16 06:49:22;;;;;;;11.47;8.73;;;;;;;1.49;83.13;102275.78;4806789;29;20400;-68
2021/11/16 06:51:53;;;;;;;13.93;9.70;;;;;;;1.48;83.70;102252.22;4806597;29;20311;-69
2021/11/16 06:54:22;;;;;;;12.00;10.07;;;;;;;1.51;84.17;102252.94;4806632;29;20641;-71
2021/11/16 06:56:50;;;;;;;11.97;9.17;;;;;;;1.57;83.92;102264.09;4807491;29;20288;-70
2021/11/16 06:59:18;;;;;;;11.27;8.13;;;;;;;1.61;83.94;102252.53;4806641;29;20298;-69
2021/11/16 07:01:45;;;;;;;15.43;10.90;;;;;;;1.58;83.73;102250.03;4806309;29;20054;-69
2021/11/16 07:04:11;;;;;;;13.83;9.13;;;;;;;1.57;84.08;102238.69;4806242;29;20345;-69
2021/11/16 07:06:46;;;;;;;16.40;9.23;;;;;;;1.63;83.84;102248.06;4806274;29;20292;-70
2021/11/16 07:09:14;;;;;;;15.23;9.33;;;;;;;1.69;83.80;102253.03;4807369;29;20272;-70
2021/11/16 07:11:49;;;;;;;15.13;9.73;;;;;;;1.68;84.04;102243.44;4791328;29;20300;-70
2021/11/16 07:14:17;;;;;;;15.20;9.67;;;;;;;1.57;84.10;102222.06;4805417;29;20425;-70
2021/11/16 07:17:00;;;;;;;15.35;10.13;;;;;;;1.73;84.09;102255.44;4804956;29;20286;-70
2021/11/16 07:19:52;;;;;;;16.50;10.57;;;;;;;1.75;84.15;102250.13;4805088;29;20035;-71
2021/11/16 07:22:22;;;;;;;15.50;10.50;;;;;;;1.61;84.38;102228.88;4805123;29;20372;-71
2021/11/16 07:24:53;;;;;;;16.97;10.03;;;;;;;1.81;84.54;102258.59;4805860;29;20273;-71
2021/11/16 07:27:22;;;;;;;12.73;9.27;;;;;;;1.82;83.89;102254.19;4809274;29;20398;-71
2021/11/16 07:29:52;;;;;;;13.75;10.43;;;;;;;1.86;83.95;102250.50;4809031;29;20292;-72
2021/11/16 07:32:23;;;;;;;15.63;9.27;;;;;;;1.88;83.75;102253.03;4808928;29;20051;-69
2021/11/16 07:34:51;;;;;;;15.97;10.57;;;;;;;1.70;84.03;102217.94;4808941;29;20292;-70
2021/11/16 07:37:20;;;;;;;15.32;10.18;;;;;;;1.90;83.96;102244.16;4792168;29;20818;-71
2021/11/16 07:39:55;;;;;;;11.88;9.10;;;;;;;1.96;83.66;102253.53;4808973;29;20077;-70
2021/11/16 07:42:28;;;;;;;14.93;9.88;;;;;;;1.96;83.52;102251.75;4808735;29;20521;-70
2021/11/16 07:45:06;;;;;;;15.20;10.03;;;;;;;1.98;83.63;102255.16;4808901;29;20043;-73
2021/11/16 07:47:49;;;;;;;12.23;9.00;;;;;;;1.97;83.40;102247.34;4808971;29;20351;-73
2021/11/16 07:50:37;;;;;;;13.73;9.60;;;;;;;2.00;83.35;102248.06;4808226;29;20283;-70
2021/11/16 07:53:18;;;;;;;12.83;9.60;;;;;;;2.00;83.07;102253.31;4808534;29;20284;-70
2021/11/16 07:55:58;;;;;;;15.97;10.83;;;;;;;2.04;83.22;102259.31;4808217;29;20854;-70
2021/11/16 07:58:31;;;;;;;17.33;9.40;;;;;;;1.95;83.02;102228.19;4808326;29;20656;-69
2021/11/16 08:01:03;;;;;;;14.53;9.63;;;;;;;2.15;82.94;102257.03;4808546;29;20355;-70
2021/11/16 08:04:04;;;;;;;11.87;8.40;;;;;;;2.15;83.38;102246.50;4808389;29;20280;-72
2021/11/16 08:06:40;;;;;;;14.27;8.57;;;;;;;2.05;83.29;102235.59;4808433;29;20288;-71
2021/11/16 08:09:26;;;;;;;12.33;8.03;;;;;;;2.13;82.92;102243.97;4808139;29;20284;-71
2021/11/16 08:12:06;;;;;;;12.37;8.20;;;;;;;2.23;83.06;102243.50;4791564;29;20304;-69
2021/11/16 08:14:31;;;;;;;;;;;;;;;2.26;83.45;102248.63;4809016;29;20307;-72
2021/11/16 08:17:01;;;;;;;11.73;7.80;;;;;;;2.23;83.15;102241.75;4791961;29;20385;-70
2021/11/16 08:19:30;;;;;;;10.97;6.93;;;;;;;2.13;82.85;102222.94;4791869;29;20792;-73
2021/11/16 08:22:24;;;;;;;12.47;8.43;;;;;;;2.36;83.41;102248.13;4791271;29;20351;-71
2021/11/16 08:24:50;;;;;;;12.97;8.20;;;;;;;2.40;82.88;102248.84;4802632;29;20292;-72
2021/11/16 08:27:24;;;;;;;11.27;7.87;;;;;;;2.44;82.84;102242.50;4808295;29;20276;-73
2021/11/16 08:30:13;;;;;;;12.20;7.50;;;;;;;1.98;83.02;102160.56;4807714;29;20296;-70
2021/11/16 08:32:42;;;;;;;12.10;7.30;;;;;;;2.49;82.64;102248.38;4808328;29;20284;-68
2021/11/16 08:35:12;;;;;;;22.70;8.13;;;;;;;2.46;82.83;102235.38;4808000;29;20134;-69
2021/11/16 08:37:38;;;;;;;9.13;7.38;;;;;;;2.54;83.51;102232.38;4807033;29;20280;-68
2021/11/16 08:40:17;;;;;;;14.83;7.03;;;;;;;2.50;83.64;102231.66;4807854;29;20515;-71
2021/11/16 08:42:51;;;;;;;7.82;6.40;;;;;;;2.57;83.45;102237.47;4807915;29;20351;-69
2021/11/16 08:45:22;;;;;;;12.43;6.23;;;;;;;2.58;83.34;102237.41;4809565;29;20439;-70
2021/11/16 08:47:52;;;;;;;9.03;6.20;;;;;;;2.54;83.49;102227.97;4809395;29;20310;-71
2021/11/16 08:50:27;;;;;;;8.07;6.13;;;;;;;2.71;83.19;102251.66;4793991;29;20285;-70
2021/11/16 08:52:53;;;;;;;6.83;5.37;;;;;;;2.67;83.39;102236.13;4793190;29;20284;-68
2021/11/16 08:55:20;;;;;;;5.50;4.87;;;;;;;2.69;83.71;102236.88;4809663;29;20269;-70
2021/11/16 08:57:48;;;;;;;10.00;5.10;;;;;;;2.72;83.64;102234.97;4809294;29;20046;-70
2021/11/16 09:00:43;;;;;;;8.23;4.97;;;;;;;2.74;84.00;102235.72;4809158;29;20295;-69
2021/11/16 09:03:22;;;;;;;10.37;5.60;;;;;;;2.75;84.69;102232.16;4808113;29;20296;-69
2021/11/16 09:05:49;;;;;;;7.95;5.72;;;;;;;2.68;85.23;102236.03;4808995;29;20717;-69
2021/11/16 09:08:21;;;;;;;9.17;5.10;;;;;;;2.66;85.06;102221.25;4810558;29;20054;-70
2021/11/16 09:10:50;;;;;;;9.07;5.10;;;;;;;2.66;85.12;102232.63;4794813;29;20300;-70
2021/11/16 09:13:17;;;;;;;7.18;5.35;;;;;;;2.62;85.27;102225.81;4810999;29;20291;-71
2021/11/16 09:15:46;;;;;;;6.57;5.03;;;;;;;2.65;85.60;102223.03;4809130;29;20049;-69
2021/11/16 09:18:27;;;;;;;10.85;4.97;;;;;;;2.56;85.21;102199.81;4806300;29;20306;-70
2021/11/16 09:21:03;;;;;;;7.57;5.60;;;;;;;2.70;85.15;102209.66;4806755;29;20055;-68
2021/11/16 09:23:46;;;;;;;5.77;4.83;;;;;;;2.70;85.80;102231.56;4790585;29;20633;-70
2021/11/16 09:26:40;;;;;;;8.17;5.07;;;;;;;2.63;86.03;102211.75;4806529;29;20320;-69
2021/11/16 09:29:12;;;;;;;7.63;5.00;;;;;;;2.70;86.17;102218.41;4794311;29;20293;-68
2021/11/16 09:31:48;;;;;;;7.77;5.57;;;;;;;2.65;86.52;102209.03;4788254;29;20308;-69
2021/11/16 09:34:14;;;;;;;6.90;4.83;;;;;;;2.68;86.07;102219.41;4788271;30;20280;-68
2021/11/16 09:36:42;;;;;;;9.50;5.07;;;;;;;2.65;86.54;102220.41;4788094;29;20738;-69
2021/11/16 09:39:11;;;;;;;7.50;5.20;;;;;;;2.64;86.77;102225.75;4788092;30;20281;-68
2021/11/16 09:41:44;;;;;;;7.82;6.07;;;;;;;2.64;86.85;102223.97;4788059;30;20285;-69
2021/11/16 09:44:20;;;;;;;7.13;4.97;;;;;;;2.61;86.34;102224.13;4788398;30;20092;-67
2021/11/16 09:46:48;;;;;;;5.80;5.20;;;;;;;2.61;86.83;102213.59;4788446;30;20276;-69
2021/11/16 09:49:17;;;;;;;6.20;5.00;;;;;;;2.68;86.38;102209.72;4787735;29;20653;-68
2021/11/16 09:51:56;;;;;;;5.85;5.00;;;;;;;2.68;86.91;102222.88;4787937;30;20054;-69
2021/11/16 09:54:21;;;;;;;6.10;4.45;;;;;;;2.66;86.78;102222.13;4788163;30;20035;-69
2021/11/16 09:57:09;;;;;;;5.93;4.97;;;;;;;2.66;86.30;102227.38;4787759;30;20062;-69
2021/11/16 09:59:37;;;;;;;6.03;5.07;;;;;;;2.67;87.25;102217.72;4787805;29;20296;-68
2021/11/16 10:02:05;;;;;;;6.73;4.90;;;;;;;2.67;87.14;102205.41;4787353;29;20346;-69
2021/11/16 10:04:35;;;;;;;6.20;5.30;;;;;;;2.72;86.51;102216.53;4786868;30;20273;-70
2021/11/16 10:07:00;;;;;;;6.50;5.37;;;;;;;2.75;86.69;102211.13;4787950;30;20339;-68
2021/11/16 10:09:26;;;;;;;7.00;5.77;;;;;;;2.68;86.83;102193.94;4787778;29;20688;-68
2021/11/16 10:11:53;;;;;;;7.10;4.57;;;;;;;2.73;86.27;102212.97;4787516;30;20134;-70
2021/11/16 10:14:22;;;;;;;7.70;4.97;;;;;;;2.74;85.76;102209.41;4787591;29;20393;-70
2021/11/16 10:16:51;;;;;;;6.60;4.93;;;;;;;2.73;86.08;102218.25;4787606;30;20762;-67
2021/11/16 10:19:17;;;;;;;7.93;5.30;;;;;;;2.73;86.08;102222.66;4787348;30;20757;-69
2021/11/16 10:21:43;;;;;;;5.07;4.50;;;;;;;2.68;85.94;102204.47;4787441;30;20292;-70
2021/11/16 10:24:39;;;;;;;12.73;5.93;;;;;;;2.76;86.11;102215.47;4787366;29;20123;-69
2021/11/16 10:27:16;;;;;;;7.40;5.17;;;;;;;2.76;86.29;102218.09;4766531;30;20051;-71
2021/11/16 10:29:44;;;;;;;7.90;6.13;;;;;;;2.69;86.44;102214.06;4786167;30;20313;-71
2021/11/16 10:32:21;;;;;;;11.63;5.57;;;;;;;2.73;87.53;102222.66;4786076;30;20312;-67
2021/11/16 10:34:47;;;;;;;6.93;5.57;;;;;;;2.68;87.02;102214.16;4787307;30;20497;-70
2021/11/16 10:37:14;;;;;;;9.57;5.77;;;;;;;2.70;86.78;102212.28;4787180;30;20379;-69
2021/11/16 10:39:40;;;;;;;8.83;5.90;;;;;;;2.52;87.09;102179.84;4786930;30;20650;-68
2021/11/16 10:42:15;;;;;;;8.40;5.60;;;;;;;2.65;87.28;102219.56;4787256;30;20269;-70
2021/11/16 10:44:55;;;;;;;10.90;6.00;;;;;;;2.60;86.71;102204.00;4787565;29;20054;-72
2021/11/16 10:47:35;;;;;;;9.53;6.60;;;;;;;2.47;87.48;102174.81;4787131;30;20352;-70
2021/11/16 10:50:10;;;;;;;10.20;6.80;;;;;;;2.43;87.52;102175.06;4785884;30;20297;-70
2021/11/16 10:52:37;;;;;;;6.40;5.47;;;;;;;2.58;88.43;102208.47;4785725;30;20288;-67
2021/11/16 10:55:05;;;;;;;9.13;6.60;;;;;;;2.60;87.68;102204.00;4787208;29;20796;-70
2021/11/16 10:57:54;;;;;;;8.13;6.57;;;;;;;2.62;87.50;102204.78;4786513;30;20371;-70
2021/11/16 11:00:34;;;;;;;9.20;6.83;;;;;;;2.63;88.01;102211.75;4788365;30;20599;-69
2021/11/16 11:03:15;;;;;;;9.53;6.00;;;;;;;2.63;87.84;102209.13;4788372;30;20658;-69
2021/11/16 11:05:43;;;;;;;11.93;6.53;;;;;;;2.59;88.10;102202.28;4787267;30;20373;-71
2021/11/16 11:08:10;;;;;;;9.60;6.87;;;;;;;2.60;87.71;102201.38;4786419;30;20363;-69
2021/11/16 11:10:46;;;;;;;7.90;6.20;;;;;;;2.67;87.85;102200.16;4786360;30;20301;-69
2021/11/16 11:13:23;;;;;;;11.13;6.97;;;;;;;2.68;88.12;102209.72;4790249;30;20324;-68
2021/11/16 11:15:50;;;;;;;6.87;5.87;;;;;;;2.61;87.70;102192.56;4790032;30;20300;-71
2021/11/16 11:18:49;;;;;;;8.13;6.73;;;;;;;2.67;87.71;102196.66;4790071;29;20292;-69
2021/11/16 11:21:38;;;;;;;7.30;6.10;;;;;;;2.73;87.93;102204.25;4778414;29;20392;-69
2021/11/16 11:24:17;;;;;;;7.97;6.63;;;;;;;2.68;88.10;102196.59;4787895;29;20073;-69
2021/11/16 11:26:50;;;;;;;7.67;6.77;;;;;;;2.52;87.94;102171.97;4787339;30;20268;-70
2021/11/16 11:29:28;;;;;;;9.17;6.77;;;;;;;2.70;88.02;102197.34;4787561;30;20293;-71
2021/11/16 11:32:13;;;;;;;9.30;5.93;;;;;;;2.65;87.96;102191.47;4785943;30;20313;-70
2021/11/16 11:34:42;;;;;;;7.77;5.73;;;;;;;2.72;87.69;102200.75;4787419;30;20285;-70
2021/11/16 11:37:13;;;;;;;6.43;5.43;;;;;;;2.68;87.73;102193.09;4786861;30;20324;-69
2021/11/16 11:39:43;;;;;;;8.10;6.10;;;;;;;2.66;87.49;102205.47;4786531;30;20500;-69
2021/11/16 11:42:13;;;;;;;10.83;6.27;;;;;;;2.68;88.43;102207.09;4787056;29;20836;-72
2021/11/16 11:44:44;;;;;;;8.83;6.13;;;;;;;2.65;88.12;102214.31;4785765;30;20650;-70
2021/11/16 11:47:10;;;;;;;7.53;5.77;;;;;;;2.66;88.35;102214.22;4786642;30;20773;-70
2021/11/16 11:49:36;;;;;;;9.27;6.63;;;;;;;2.62;88.05;102196.91;4786828;29;20269;-70
2021/11/16 11:52:04;;;;;;;8.87;6.20;;;;;;;2.72;88.40;102211.28;4786671;30;20137;-69